Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:09;;;;;;;11.23;7.68;;;;;;;;;;5051358;28;20437;-63
2023/04/28 00:04:36;;;;;;;9.32;6.78;;;;;;;;;;5048325;28;20782;-64
2023/04/28 00:07:03;;;;;;;11.00;7.33;;;;;;;;;;5040122;28;20451;-64
2023/04/28 00:09:32;;;;;;;11.82;7.97;;;;;;;;;;5041564;28;20899;-64
2023/04/28 00:11:59;;;;;;;12.52;7.30;;;;;;;;;;5042056;28;20905;-64
2023/04/28 00:14:26;;;;;;;12.05;7.55;;;;;;;;;;5039606;28;20415;-64
2023/04/28 00:16:55;;;;;;;12.93;7.65;;;;;;;;;;5030683;28;20765;-64
2023/04/28 00:19:22;;;;;;;11.30;8.13;;;;;;;;;;5030544;28;20419;-64
2023/04/28 00:21:49;;;;;;;10.75;7.60;;;;;;;;;;5040829;28;20417;-63
2023/04/28 00:24:16;;;;;;;10.82;7.80;;;;;;;;;;5041084;28;20419;-64
2023/04/28 00:26:44;;;;;;;11.82;8.13;;;;;;;;;;5042196;28;20488;-63
2023/04/28 00:29:11;;;;;;;12.20;8.23;;;;;;;;;;5041587;28;20422;-64
2023/04/28 00:31:38;;;;;;;11.73;8.13;;;;;;;;;;5047769;28;20955;-64
2023/04/28 00:34:05;;;;;;;14.38;8.43;;;;;;;;;;5056996;28;20421;-64
2023/04/28 00:36:32;;;;;;;10.20;8.18;;;;;;;;;;5044287;28;20884;-63
2023/04/28 00:39:00;;;;;;;12.77;8.33;;;;;;;;;;5042963;28;20782;-63
2023/04/28 00:41:27;;;;;;;13.35;8.38;;;;;;;;;;5046494;28;20419;-63
2023/04/28 00:43:55;;;;;;;12.20;8.55;;;;;;;;;;5040642;28;20446;-64
2023/04/28 00:46:23;;;;;;;13.73;9.07;;;;;;;;;;5033877;28;20430;-63
2023/04/28 00:48:50;;;;;;;12.07;8.43;;;;;;;;;;5034338;28;20425;-63
2023/04/28 00:51:17;;;;;;;12.73;8.95;;;;;;;;;;5038644;28;20419;-63
2023/04/28 00:53:45;;;;;;;15.82;8.90;;;;;;;;;;5044029;28;20471;-63
2023/04/28 00:56:12;;;;;;;13.05;9.00;;;;;;;;;;5045020;28;20431;-63
2023/04/28 00:58:39;;;;;;;15.82;10.02;;;;;;;;;;5044291;28;20807;-64
2023/04/28 01:01:09;;;;;;;15.48;9.27;;;;;;;;;;5045743;28;20417;-63
2023/04/28 01:03:37;;;;;;;13.55;8.98;;;;;;;;;;5045875;28;20750;-63
2023/04/28 01:06:04;;;;;;;12.80;9.48;;;;;;;;;;5047768;28;20431;-63
2023/04/28 01:08:32;;;;;;;14.32;10.07;;;;;;;;;;5045886;28;20962;-62
2023/04/28 01:10:59;;;;;;;14.03;9.63;;;;;;;;;;5047077;28;20888;-63
2023/04/28 01:13:26;;;;;;;14.02;9.88;;;;;;;;;;5045087;28;20783;-63
2023/04/28 01:15:53;;;;;;;15.63;10.38;;;;;;;;;;5043284;28;20411;-63
2023/04/28 01:18:21;;;;;;;14.23;10.30;;;;;;;;;;5042831;28;20415;-63
2023/04/28 01:20:48;;;;;;;17.08;10.70;;;;;;;;;;5044843;28;20421;-65
2023/04/28 01:23:16;;;;;;;15.25;10.80;;;;;;;;;;5044720;28;20409;-64
2023/04/28 01:25:44;;;;;;;14.57;10.40;;;;;;;;;;5044393;28;20452;-64
2023/04/28 01:28:12;;;;;;;13.77;10.40;;;;;;;;;;5043240;28;20794;-64
2023/04/28 01:30:39;;;;;;;14.53;11.00;;;;;;;;;;5042622;28;20500;-64
2023/04/28 01:33:06;;;;;;;14.38;10.63;;;;;;;;;;5048721;28;20408;-64
2023/04/28 01:35:33;;;;;;;17.13;11.32;;;;;;;;;;5050020;28;20917;-64
2023/04/28 01:38:00;;;;;;;16.60;11.70;;;;;;;;;;5033098;28;20567;-64
2023/04/28 01:40:27;;;;;;;16.38;11.75;;;;;;;;;;5037242;28;20417;-64
2023/04/28 01:42:55;;;;;;;18.23;11.82;;;;;;;;;;5041959;28;20411;-63
2023/04/28 01:45:22;;;;;;;15.05;11.57;;;;;;;;;;5043103;28;20421;-63
2023/04/28 01:47:49;;;;;;;18.40;11.60;;;;;;;;;;5044112;28;20463;-64
2023/04/28 01:50:16;;;;;;;15.35;11.73;;;;;;;;;;5042660;28;20828;-64
2023/04/28 01:52:43;;;;;;;18.23;12.93;;;;;;;;;;5042708;28;20411;-63
2023/04/28 01:55:10;;;;;;;16.85;12.07;;;;;;;;;;5044562;28;20443;-64
2023/04/28 01:57:37;;;;;;;16.80;12.93;;;;;;;;;;5043140;28;20409;-64
2023/04/28 02:00:06;;;;;;;18.52;12.40;;;;;;;;;;5044133;28;20417;-63
2023/04/28 02:02:33;;;;;;;19.35;13.52;;;;;;;;;;5051442;28;20413;-64
2023/04/28 02:05:00;;;;;;;18.42;12.88;;;;;;;;;;5049523;28;20463;-64
2023/04/28 02:07:27;;;;;;;15.55;12.32;;;;;;;;;;5044790;28;20430;-64
2023/04/28 02:09:54;;;;;;;14.85;11.63;;;;;;;;;;5042493;28;20469;-64
2023/04/28 02:12:21;;;;;;;16.92;11.98;;;;;;;;;;5044310;28;20429;-64
2023/04/28 02:14:48;;;;;;;17.02;12.38;;;;;;;;;;5044548;28;20449;-64
2023/04/28 02:17:16;;;;;;;16.98;11.57;;;;;;;;;;5040927;28;20414;-63
2023/04/28 02:19:43;;;;;;;18.20;11.88;;;;;;;;;;5043132;28;20417;-63
2023/04/28 02:22:10;;;;;;;19.20;12.77;;;;;;;;;;5044416;28;20417;-64
2023/04/28 02:24:37;;;;;;;15.60;12.25;;;;;;;;;;5041274;28;20411;-63
2023/04/28 02:27:05;;;;;;;18.00;12.73;;;;;;;;;;5044181;28;20481;-63
2023/04/28 02:29:32;;;;;;;16.88;12.13;;;;;;;;;;5040958;28;20407;-64
2023/04/28 02:31:58;;;;;;;17.52;11.85;;;;;;;;;;5049188;28;20415;-63
2023/04/28 02:34:27;;;;;;;18.13;11.68;;;;;;;;;;5045605;28;20423;-63
2023/04/28 02:36:54;;;;;;;18.50;12.05;;;;;;;;;;5042531;28;20413;-63
2023/04/28 02:39:24;;;;;;;19.40;12.53;;;;;;;;;;5042462;28;20417;-63
2023/04/28 02:41:51;;;;;;;17.42;12.50;;;;;;;;;;5039578;28;20915;-64
2023/04/28 02:44:18;;;;;;;18.25;12.70;;;;;;;;;;5041836;28;20889;-64
2023/04/28 02:46:45;;;;;;;16.60;12.75;;;;;;;;;;5040527;28;20430;-63
2023/04/28 02:49:12;;;;;;;21.00;13.27;;;;;;;;;;5042129;28;20409;-63
2023/04/28 02:51:41;;;;;;;19.65;13.73;;;;;;;;;;5044754;28;20491;-63
2023/04/28 02:54:08;;;;;;;15.80;12.57;;;;;;;;;;5040191;28;20897;-63
2023/04/28 02:56:35;;;;;;;17.58;12.95;;;;;;;;;;5043621;28;21132;-64
2023/04/28 02:59:02;;;;;;;18.05;12.73;;;;;;;;;;5040347;28;20414;-64
2023/04/28 03:01:30;;;;;;;20.75;13.48;;;;;;;;;;5043715;28;20559;-64
2023/04/28 03:03:57;;;;;;;18.97;14.10;;;;;;;;;;5051412;28;20435;-64
2023/04/28 03:06:24;;;;;;;24.40;15.32;;;;;;;;;;5043492;28;20473;-64
2023/04/28 03:08:52;;;;;;;23.52;15.27;;;;;;;;;;5042330;28;20452;-63
2023/04/28 03:11:19;;;;;;;21.95;14.68;;;;;;;;;;5043265;28;20784;-63
2023/04/28 03:13:46;;;;;;;20.87;14.60;;;;;;;;;;5041421;28;20414;-61
2023/04/28 03:16:13;;;;;;;21.63;14.65;;;;;;;;;;5042226;28;20467;-63
2023/04/28 03:18:40;;;;;;;19.95;13.85;;;;;;;;;;5042392;28;20478;-63
2023/04/28 03:21:08;;;;;;;20.77;14.50;;;;;;;;;;5042000;28;20979;-63
2023/04/28 03:23:35;;;;;;;21.80;14.40;;;;;;;;;;5031368;28;20453;-63
2023/04/28 03:26:03;;;;;;;20.98;15.38;;;;;;;;;;5037219;28;20477;-63
2023/04/28 03:28:30;;;;;;;20.98;15.55;;;;;;;;;;5042054;28;20953;-63
2023/04/28 03:30:57;;;;;;;18.33;14.80;;;;;;;;;;5041838;28;20413;-63
2023/04/28 03:33:24;;;;;;;19.02;14.23;;;;;;;;;;5048334;28;20418;-63
2023/04/28 03:35:52;;;;;;;18.92;14.18;;;;;;;;;;5047982;28;20417;-63
2023/04/28 03:38:19;;;;;;;20.45;14.07;;;;;;;;;;5042311;28;20512;-61
2023/04/28 03:40:46;;;;;;;17.92;13.85;;;;;;;;;;5042031;28;20440;-63
2023/04/28 03:43:15;;;;;;;21.75;13.88;;;;;;;;;;5041446;28;20470;-63
2023/04/28 03:45:42;;;;;;;16.38;12.70;;;;;;;;;;5040142;28;20837;-63
2023/04/28 03:48:09;;;;;;;17.80;12.65;;;;;;;;;;5041086;28;20421;-63
2023/04/28 03:50:36;;;;;;;16.45;12.85;;;;;;;;;;5043376;28;20420;-63
2023/04/28 03:53:03;;;;;;;18.65;13.93;;;;;;;;;;5040771;28;20877;-63
2023/04/28 03:55:31;;;;;;;20.23;13.73;;;;;;;;;;5042806;28;20483;-63
2023/04/28 03:57:57;;;;;;;17.20;13.23;;;;;;;;;;5042380;28;20803;-63
2023/04/28 04:00:26;;;;;;;17.30;12.88;;;;;;;;;;5040430;28;20415;-63
2023/04/28 04:02:53;;;;;;;15.57;12.95;;;;;;;;;;5052639;28;20461;-62
2023/04/28 04:05:20;;;;;;;17.80;12.75;;;;;;;;;;5046796;28;20417;-63
2023/04/28 04:07:47;;;;;;;18.30;12.70;;;;;;;;;;5039329;28;20473;-63
2023/04/28 04:10:14;;;;;;;17.73;12.93;;;;;;;;;;5042726;28;20421;-63
2023/04/28 04:12:41;;;;;;;17.45;12.43;;;;;;;;;;5040069;28;20894;-63
2023/04/28 04:15:09;;;;;;;17.33;12.80;;;;;;;;;;5041721;28;20811;-64
2023/04/28 04:17:37;;;;;;;16.17;12.60;;;;;;;;;;5039846;28;20473;-63
2023/04/28 04:20:05;;;;;;;16.08;12.45;;;;;;;;;;5042729;28;20471;-67
2023/04/28 04:22:32;;;;;;;16.95;12.52;;;;;;;;;;5038959;28;20423;-63
2023/04/28 04:24:59;;;;;;;16.25;12.40;;;;;;;;;;5040150;28;20476;-63
2023/04/28 04:27:26;;;;;;;17.58;12.52;;;;;;;;;;5042746;28;20421;-64
2023/04/28 04:29:52;;;;;;;18.23;12.80;;;;;;;;;;5040337;28;20418;-64
2023/04/28 04:32:19;;;;;;;20.27;12.85;;;;;;;;;;5048480;28;20524;-64
2023/04/28 04:34:48;;;;;;;16.27;11.43;;;;;;;;;;5048531;28;20419;-64
2023/04/28 04:37:15;;;;;;;16.63;11.88;;;;;;;;;;5043219;28;20473;-64
2023/04/28 04:39:42;;;;;;;17.70;12.17;;;;;;;;;;5040435;28;20548;-64
2023/04/28 04:42:09;;;;;;;15.25;11.55;;;;;;;;;;5041903;28;20479;-64
2023/04/28 04:44:36;;;;;;;14.23;10.52;;;;;;;;;;5045617;28;20771;-63
2023/04/28 04:47:03;;;;;;;14.93;11.02;;;;;;;;;;5053425;28;20481;-63
2023/04/28 04:49:30;;;;;;;15.07;11.40;;;;;;;;;;5050721;28;20414;-63
2023/04/28 04:51:58;;;;;;;15.90;11.88;;;;;;;;;;5046451;28;20425;-63
2023/04/28 04:54:25;;;;;;;17.20;12.15;;;;;;;;;;5039490;28;20422;-64
2023/04/28 04:56:52;;;;;;;17.17;12.00;;;;;;;;;;5046630;28;20429;-63
2023/04/28 04:59:19;;;;;;;14.85;11.25;;;;;;;;;;5041431;28;20473;-63
2023/04/28 05:01:46;;;;;;;17.23;12.80;;;;;;;;;;5047897;28;20477;-63
2023/04/28 05:04:13;;;;;;;17.42;12.10;;;;;;;;;;5046125;28;20413;-64
2023/04/28 05:06:40;;;;;;;13.93;11.87;;;;;;;;;;5045365;28;20478;-63
2023/04/28 05:09:09;;;;;;;15.18;11.25;;;;;;;;;;5039571;28;20465;-65
2023/04/28 05:11:36;;;;;;;16.48;11.90;;;;;;;;;;5042214;28;20456;-63
2023/04/28 05:14:02;;;;;;;15.10;11.98;;;;;;;;;;5042000;28;20475;-63
2023/04/28 05:16:29;;;;;;;16.63;12.32;;;;;;;;;;5041093;28;20425;-63
2023/04/28 05:18:56;;;;;;;16.60;12.02;;;;;;;;;;5049755;28;20471;-63
2023/04/28 05:21:24;;;;;;;13.68;11.93;;;;;;;;;;5048129;28;20413;-62
2023/04/28 05:23:52;;;;;;;17.58;12.65;;;;;;;;;;5046890;28;20428;-62
2023/04/28 05:26:21;;;;;;;17.17;12.37;;;;;;;;;;5047094;28;20421;-64
2023/04/28 05:28:48;;;;;;;17.27;11.60;;;;;;;;;;5045731;28;20434;-64
2023/04/28 05:31:15;;;;;;;13.43;10.65;;;;;;;;;;5052096;28;20495;-61
2023/04/28 05:33:42;;;;;;;13.57;10.25;;;;;;;;;;5055661;28;20476;-63
2023/04/28 05:36:09;;;;;;;14.95;11.20;;;;;;;;;;5057148;28;20876;-63
2023/04/28 05:38:37;;;;;;;16.92;11.68;;;;;;;;;;5039603;28;20512;-63
2023/04/28 05:41:04;;;;;;;14.88;11.45;;;;;;;;;;5056189;28;20779;-60
2023/04/28 05:43:32;;;;;;;15.23;10.73;;;;;;;;;;5043849;28;20429;-59
2023/04/28 05:45:59;;;;;;;16.60;11.10;;;;;;;;;;5042043;28;20860;-58
2023/04/28 05:48:26;;;;;;;14.02;10.68;;;;;;;;;;5042971;28;20427;-61
2023/04/28 05:50:53;;;;;;;13.70;11.18;;;;;;;;;;5048983;28;20415;-59
2023/04/28 05:53:20;;;;;;;16.27;11.60;;;;;;;;;;5047278;28;20426;-63
2023/04/28 05:55:47;;;;;;;20.48;12.43;;;;;;;;;;5040192;28;20415;-65
2023/04/28 05:58:14;;;;;;;18.77;13.00;;;;;;;;;;5045779;28;20413;-64
2023/04/28 06:00:42;;;;;;;16.80;12.20;;;;;;;;;;5045925;28;20419;-63
2023/04/28 06:03:10;;;;;;;14.35;11.10;;;;;;;;;;5049207;28;20416;-64
2023/04/28 06:05:37;;;;;;;15.07;11.02;;;;;;;;;;5046439;28;20426;-63
2023/04/28 06:08:04;;;;;;;15.38;11.18;;;;;;;;;;5035912;28;20427;-64
2023/04/28 06:10:31;;;;;;;13.07;10.07;;;;;;;;;;5046126;28;20479;-66
2023/04/28 06:12:58;;;;;;;13.25;10.30;;;;;;;;;;5040613;28;20411;-63
2023/04/28 06:15:25;;;;;;;16.98;10.90;;;;;;;;;;5042140;28;20467;-63
2023/04/28 06:17:53;;;;;;;17.33;11.05;;;;;;;;;;5039252;28;20948;-62
2023/04/28 06:20:20;;;;;;;14.00;10.65;;;;;;;;;;5048227;28;20479;-63
2023/04/28 06:22:47;;;;;;;14.88;10.68;;;;;;;;;;5044843;28;20444;-63
2023/04/28 06:25:14;;;;;;;15.27;10.70;;;;;;;;;;5039646;28;20911;-63
2023/04/28 06:27:41;;;;;;;18.75;11.75;;;;;;;;;;5041134;28;20425;-63
2023/04/28 06:30:09;;;;;;;14.93;11.20;;;;;;;;;;5042525;28;20409;-63
2023/04/28 06:32:36;;;;;;;15.65;11.18;;;;;;;;;;5048253;28;20467;-62
2023/04/28 06:35:05;;;;;;;15.35;11.65;;;;;;;;;;5048041;28;20457;-63
2023/04/28 06:37:32;;;;;;;16.25;11.10;;;;;;;;;;5044754;28;20982;-63
2023/04/28 06:39:59;;;;;;;13.13;11.47;;;;;;;;;;5039689;28;20886;-63
2023/04/28 06:42:26;;;;;;;13.25;10.55;;;;;;;;;;5045953;28;20425;-63
2023/04/28 06:44:53;;;;;;;15.02;11.10;;;;;;;;;;5050238;28;20416;-63
2023/04/28 06:47:20;;;;;;;14.98;10.82;;;;;;;;;;5039698;28;20443;-64
2023/04/28 06:49:49;;;;;;;14.68;11.35;;;;;;;;;;5042216;28;20443;-63
2023/04/28 06:52:17;;;;;;;13.15;9.82;;;;;;;;;;5047126;28;20421;-64
2023/04/28 06:54:44;;;;;;;10.98;9.32;;;;;;;;;;5055167;28;20411;-62
2023/04/28 06:57:11;;;;;;;11.30;9.13;;;;;;;;;;5041114;28;20427;-63
2023/04/28 06:59:38;;;;;;;11.38;9.20;;;;;;;;;;5048404;28;20418;-62
2023/04/28 07:02:05;;;;;;;13.18;9.02;;;;;;;;;;5052088;28;20913;-63
2023/04/28 07:04:32;;;;;;;13.27;9.48;;;;;;;;;;5047472;28;20419;-64
2023/04/28 07:06:59;;;;;;;10.68;8.85;;;;;;;;;;5051524;28;20416;-64
2023/04/28 07:09:27;;;;;;;12.93;9.13;;;;;;;;;;5044092;28;20897;-64
2023/04/28 07:11:54;;;;;;;12.55;10.00;;;;;;;;;;5044496;28;21166;-64
2023/04/28 07:14:21;;;;;;;12.02;8.52;;;;;;;;;;5043143;28;20423;-65
2023/04/28 07:16:48;;;;;;;13.50;8.70;;;;;;;;;;5038864;28;20453;-63
2023/04/28 07:19:15;;;;;;;13.63;9.27;;;;;;;;;;5045378;28;20823;-63
2023/04/28 07:21:43;;;;;;;11.40;9.00;;;;;;;;;;5044630;28;20414;-65
2023/04/28 07:24:10;;;;;;;12.75;9.77;;;;;;;;;;5043466;28;20476;-65
2023/04/28 07:26:38;;;;;;;12.60;9.20;;;;;;;;;;5042925;28;20477;-63
2023/04/28 07:29:05;;;;;;;10.90;9.15;;;;;;;;;;5038588;28;20921;-63
2023/04/28 07:31:32;;;;;;;11.88;9.70;;;;;;;;;;5044058;28;20420;-63
2023/04/28 07:33:59;;;;;;;11.63;9.25;;;;;;;;;;5047414;28;20486;-63
2023/04/28 07:36:26;;;;;;;11.07;9.07;;;;;;;;;;5037155;28;20411;-63
2023/04/28 07:38:53;;;;;;;11.48;9.20;;;;;;;;;;5044626;28;20414;-64
2023/04/28 07:41:20;;;;;;;11.45;8.90;;;;;;;;;;5051518;28;20839;-65
2023/04/28 07:43:49;;;;;;;10.73;8.70;;;;;;;;;;5039853;28;20415;-64
2023/04/28 07:46:16;;;;;;;12.60;8.63;;;;;;;;;;5038466;28;20423;-63
2023/04/28 07:48:43;;;;;;;10.55;8.02;;;;;;;;;;5055663;28;20978;-62
2023/04/28 07:51:10;;;;;;;10.75;8.30;;;;;;;;;;5041941;28;20423;-65
2023/04/28 07:53:37;;;;;;;11.88;8.60;;;;;;;;;;5041172;28;20417;-62
2023/04/28 07:56:04;;;;;;;10.57;7.93;;;;;;;;;;5037075;28;20968;-61
2023/04/28 07:58:31;;;;;;;12.68;8.15;;;;;;;;;;5041597;28;20417;-60
2023/04/28 08:01:00;;;;;;;10.50;7.43;;;;;;;;;;5053122;28;20417;-62
2023/04/28 08:03:27;;;;;;;9.68;7.47;;;;;;;;;;5041967;28;20422;-62
2023/04/28 08:05:54;;;;;;;10.55;7.72;;;;;;;;;;5044590;28;20473;-62
2023/04/28 08:08:21;;;;;;;10.27;8.20;;;;;;;;;;5044022;28;20426;-61
2023/04/28 08:10:49;;;;;;;11.30;7.88;;;;;;;;;;5047741;28;20920;-60
2023/04/28 08:13:16;;;;;;;10.57;7.95;;;;;;;;;;5039467;28;20497;-58
2023/04/28 08:15:43;;;;;;;11.15;8.52;;;;;;;;;;5038686;28;20468;-61
2023/04/28 08:18:12;;;;;;;11.13;8.15;;;;;;;;;;5040070;28;20440;-62
2023/04/28 08:20:39;;;;;;;9.82;7.78;;;;;;;;;;5053181;28;20478;-62
2023/04/28 08:23:06;;;;;;;10.23;7.90;;;;;;;;;;5041000;28;20463;-63
2023/04/28 08:25:33;;;;;;;10.27;7.13;;;;;;;;;;5040071;28;20460;-62
2023/04/28 08:28:02;;;;;;;10.90;7.70;;;;;;;;;;5037775;28;20436;-63
2023/04/28 08:30:29;;;;;;;8.75;7.20;;;;;;;;;;5040563;28;20912;-63
2023/04/28 08:32:56;;;;;;;9.50;7.20;;;;;;;;;;5045995;28;20502;-64
2023/04/28 08:35:25;;;;;;;8.57;6.53;;;;;;;;;;5046976;28;20452;-61
2023/04/28 08:37:52;;;;;;;8.23;7.40;;;;;;;;;;5042931;28;20423;-63
2023/04/28 08:40:19;;;;;;;8.73;7.20;;;;;;;;;;5058689;28;20494;-62
2023/04/28 08:42:47;;;;;;;8.32;6.90;;;;;;;;;;5050624;28;20421;-61
2023/04/28 08:45:15;;;;;;;9.60;7.07;;;;;;;;;;5041784;28;20425;-62
2023/04/28 08:47:44;;;;;;;9.38;7.40;;;;;;;;;;5044092;28;20412;-62
2023/04/28 08:50:12;;;;;;;8.57;6.15;;;;;;;;;;5049249;28;20428;-60
2023/04/28 08:52:41;;;;;;;9.63;6.50;;;;;;;;;;5043427;28;20414;-61
2023/04/28 08:55:08;;;;;;;9.60;6.43;;;;;;;;;;5043674;28;20466;-61
2023/04/28 08:57:38;;;;;;;9.90;7.15;;;;;;;;;;5045519;28;20420;-62
2023/04/28 09:00:05;;;;;;;10.05;6.90;;;;;;;;;;5044772;28;20453;-62
2023/04/28 09:02:32;;;;;;;9.50;6.90;;;;;;;;;;5051457;28;20416;-62
2023/04/28 09:04:59;;;;;;;9.10;6.93;;;;;;;;;;5051501;28;20421;-62
2023/04/28 09:07:26;;;;;;;8.65;7.47;;;;;;;;;;5044150;28;20425;-62
2023/04/28 09:10:15;;;;;;;12.13;7.27;;;;;;;;;;5041494;28;20990;-62
2023/04/28 09:12:42;;;;;;;10.15;7.13;;;;;;;;;;5050275;28;20414;-62
2023/04/28 09:15:10;;;;;;;10.02;7.30;;;;;;;;;;5049294;28;20420;-62
2023/04/28 09:17:47;;;;;;;9.93;7.70;;;;;;;;;;5050004;28;20483;-63
2023/04/28 09:20:20;;;;;;;10.70;7.30;;;;;;;;;;5050915;28;20412;-61
2023/04/28 09:22:47;;;;;;;10.27;8.02;;;;;;;;;;5044053;28;20452;-60
2023/04/28 09:25:16;;;;;;;11.32;7.40;;;;;;;;;;5044475;28;20415;-62
2023/04/28 09:27:42;;;;;;;9.75;7.85;;;;;;;;;;5037841;28;20939;-61
2023/04/28 09:30:10;;;;;;;10.98;7.20;;;;;;;;;;5039815;28;20436;-62
2023/04/28 09:32:37;;;;;;;10.02;7.00;;;;;;;;;;5050523;28;20843;-62
2023/04/28 09:35:06;;;;;;;9.93;7.30;;;;;;;;;;5047431;28;20485;-60
2023/04/28 09:37:33;;;;;;;11.48;7.18;;;;;;;;;;5044542;28;20471;-61
2023/04/28 09:40:04;;;;;;;11.23;7.60;;;;;;;;;;5042656;28;20423;-62
2023/04/28 09:42:36;;;;;;;10.57;7.30;;;;;;;;;;5053480;28;20507;-63
2023/04/28 09:45:03;;;;;;;9.68;6.85;;;;;;;;;;5045111;28;20417;-60
2023/04/28 09:47:32;;;;;;;8.98;6.85;;;;;;;;;;5041570;28;20461;-60
2023/04/28 09:49:59;;;;;;;10.02;6.70;;;;;;;;;;5048208;28;20949;-60
2023/04/28 09:52:27;;;;;;;9.60;6.45;;;;;;;;;;5044282;28;20430;-59
2023/04/28 09:54:55;;;;;;;7.95;6.47;;;;;;;;;;5041232;28;20417;-58
2023/04/28 09:57:22;;;;;;;10.55;7.40;;;;;;;;;;5039533;28;20419;-56
2023/04/28 09:59:51;;;;;;;11.60;7.63;;;;;;;;;;5041576;28;20460;-59
2023/04/28 10:02:19;;;;;;;10.75;8.13;;;;;;;;;;5049472;28;20413;-62
2023/04/28 10:04:46;;;;;;;12.05;8.80;;;;;;;;;;5044206;28;20469;-62
2023/04/28 10:07:15;;;;;;;10.40;8.50;;;;;;;;;;5038165;28;20490;-60
2023/04/28 10:09:43;;;;;;;12.98;8.90;;;;;;;;;;5041332;28;20745;-59
2023/04/28 10:12:10;;;;;;;9.82;8.00;;;;;;;;;;5040592;28;20774;-58
2023/04/28 10:14:38;;;;;;;10.73;8.00;;;;;;;;;;5045584;28;20969;-58
2023/04/28 10:17:06;;;;;;;8.70;6.93;;;;;;;;;;5049946;28;21001;-60
2023/04/28 10:19:33;;;;;;;10.50;7.57;;;;;;;;;;5050037;28;20469;-59
2023/04/28 10:22:06;;;;;;;9.67;7.47;;;;;;;;;;5045605;28;20425;-61
2023/04/28 10:24:33;;;;;;;9.07;7.18;;;;;;;;;;5044821;28;20483;-60
2023/04/28 10:27:05;;;;;;;11.05;8.15;;;;;;;;;;5044494;28;20834;-61
2023/04/28 10:29:33;;;;;;;11.90;8.30;;;;;;;;;;5046567;28;20546;-61
2023/04/28 10:32:17;;;;;;;12.40;8.30;;;;;;;;;;5042351;28;20487;-62
2023/04/28 10:34:44;;;;;;;11.50;8.90;;;;;;;;;;5057869;28;20827;-58
2023/04/28 10:37:13;;;;;;;12.07;8.70;;;;;;;;;;5040983;28;20793;-61
2023/04/28 10:39:40;;;;;;;12.95;8.63;;;;;;;;;;5042941;28;20470;-57
2023/04/28 10:42:33;;;;;;;11.15;8.45;;;;;;;;;;5053039;28;20479;-59
2023/04/28 10:45:00;;;;;;;12.00;8.25;;;;;;;;;;5053581;28;20456;-58
2023/04/28 10:47:28;;;;;;;11.55;8.40;;;;;;;;;;5044603;28;20469;-59
2023/04/28 10:50:08;;;;;;;10.35;7.90;;;;;;;;;;5056255;28;20423;-65
2023/04/28 10:52:50;;;;;;;9.65;7.45;;;;;;;;;;5042770;28;20462;-63
2023/04/28 10:55:36;;;;;;;12.07;8.43;;;;;;;;;;5040161;28;20793;-63
2023/04/28 10:58:21;;;;;;;9.80;7.60;;;;;;;;;;5038585;28;20427;-63
2023/04/28 11:00:49;;;;;;;10.18;7.80;;;;;;;;;;5034792;28;20450;-63
2023/04/28 11:03:31;;;;;;;11.90;8.57;;;;;;;;;;5046777;28;20494;-62
2023/04/28 11:06:18;;;;;;;9.23;8.20;;;;;;;;;;5042400;28;20429;-63
2023/04/28 11:08:48;;;;;;;10.23;8.55;;;;;;;;;;5036843;28;22599;-60
2023/04/28 11:11:19;;;;;;;10.75;8.90;;;;;;;;;;5037541;28;20932;-63
2023/04/28 11:13:47;;;;;;;12.27;9.07;;;;;;;;;;5040461;28;20533;-63
2023/04/28 11:16:23;;;;;;;10.82;9.57;;;14.30;99.90;;;;;;5039716;28;20448;-62
2023/04/28 11:18:54;;;;;;;11.10;9.70;;;14.10;99.90;;;;;;5043317;28;20539;-64
2023/04/28 11:21:22;;;;;;;12.60;10.60;;;14.10;99.90;;;;;;5044378;28;20491;-64
2023/04/28 11:23:50;;;;;;;14.35;10.90;;;14.10;99.90;;;;;;5045446;28;20456;-62
2023/04/28 11:26:19;;;;;;;12.07;10.43;;;;;;;;;;5044299;28;20466;-63
2023/04/28 11:28:49;;;;;;;15.23;11.83;;;;;;;;;;5044337;28;20551;-63
2023/04/28 11:31:19;;;;;;;16.48;11.77;;;14.10;99.90;;;;;;5040540;28;20457;-61
2023/04/28 11:33:47;;;;;;;14.40;12.02;;;;;;;;;;5052754;28;20460;-62
2023/04/28 11:36:34;;;;;;;15.73;12.93;;;14.10;99.90;;;;;;5041372;28;20421;-62
2023/04/28 11:39:06;;;;;;;16.70;12.52;;;14.30;99.90;;;;;;5030390;28;20419;-63
2023/04/28 11:41:33;;;;;;;17.45;14.13;;;14.30;99.90;;;;;;5037424;28;20483;-62
2023/04/28 11:44:00;;;;;;;16.55;14.15;;;14.30;99.90;;;;;;5049823;28;20456;-60
2023/04/28 11:46:27;;;;;;;16.95;14.85;;;14.40;99.90;;;;;;5038810;28;20474;-60
2023/04/28 11:49:03;;;;;;;15.82;14.13;;;16.00;99.90;;;;;;5048064;28;20429;-60
2023/04/28 11:51:35;;;;;;;19.35;14.68;;;14.40;99.90;;;;;;5050312;28;20497;-62
2023/04/28 11:54:04;;;;;;;15.52;13.68;;;14.30;99.90;;;;;;5033821;28;20997;-60
2023/04/28 11:56:31;;;;;;;15.50;13.90;;;14.40;99.90;;;;;;5042842;28;20468;-62
2023/04/28 11:59:05;;;;;;;16.60;14.13;;;14.20;99.90;;;;;;5039788;28;20476;-61
2023/04/28 12:01:32;;;;;;;15.48;13.45;;;14.30;99.90;;;;;;5046046;28;20527;-64
2023/04/28 12:04:00;;;;;;;17.42;13.80;;;14.30;99.90;;;;;;5053028;28;20517;-62
2023/04/28 12:06:27;;;;;;;15.32;13.80;;;14.30;99.90;;;;;;5046704;28;20424;-61
2023/04/28 12:08:54;;;;;;;15.73;13.77;;;14.50;99.90;;;;;;5044839;28;20531;-60
2023/04/28 12:11:22;;;;;;;14.77;13.27;;;14.70;99.90;;;;;;5042125;28;20435;-62
2023/04/28 12:14:08;;;;;;;15.20;13.60;;;14.80;99.90;;;;;;5046545;28;20474;-62
2023/04/28 12:16:43;;;;;;;15.07;13.50;;;14.80;99.90;;;;;;5040242;28;20422;-62
2023/04/28 12:19:11;;;;;;;14.65;13.00;;;14.80;99.90;;;;;;5039247;28;20455;-62
2023/04/28 12:21:39;;;;;;;14.30;12.30;;;14.90;99.90;;;;;;5047393;28;20560;-63
2023/04/28 12:24:20;;;;;;;13.35;11.95;;;14.90;99.90;;;;;;5044977;28;20780;-62
2023/04/28 12:26:48;;;;;;;13.98;11.85;;;;;;;;;;5049837;28;20427;-61
2023/04/28 12:29:34;;;;;;;12.93;11.48;;;;;;;;;;5059809;28;20423;-62
2023/04/28 12:32:02;;;;;;;12.95;11.63;;;;;;;;;;5049491;28;20407;-63
2023/04/28 12:34:30;;;;;;;12.95;11.65;;;14.90;99.90;;;;;;5047802;28;20418;-62
2023/04/28 12:36:56;;;;;;;12.38;11.07;;;15.00;99.90;;;;;;5041921;28;20427;-61
2023/04/28 12:39:23;;;;;;;13.90;12.35;;;15.10;99.90;;;;;;5042518;28;20421;-62
2023/04/28 12:41:51;;;;;;;14.60;12.50;;;15.00;99.90;;;;;;5038824;28;20427;-61
2023/04/28 12:44:19;;;;;;;15.35;12.85;;;;;;;;;;5043355;28;20464;-60
2023/04/28 12:46:46;;;;;;;15.65;13.25;;;15.20;99.90;;;;;;5045117;28;20422;-61
2023/04/28 12:49:12;;;;;;;16.58;14.77;;;15.30;99.90;;;;;;5051924;28;20971;-60
2023/04/28 12:51:39;;;;;;;18.57;16.30;;;15.40;99.90;;;;;;5055764;28;20457;-63
2023/04/28 12:54:06;;;;;;;19.17;16.70;;;15.40;99.90;;;;;;5041199;28;20415;-61
2023/04/28 12:56:33;;;;;;;18.83;16.33;;;15.50;99.90;;;;;;5044962;28;20425;-60
2023/04/28 12:59:02;;;;;;;20.20;18.00;;;15.60;99.90;;;;;;5043912;28;21039;-59
2023/04/28 13:01:28;;;;;;;19.90;17.42;;;15.60;99.90;;;;;;5046952;28;20424;-61
2023/04/28 13:03:55;;;;;;;19.75;17.75;;;15.80;99.90;;;;;;5050108;28;20864;-61
2023/04/28 13:06:22;;;;;;;18.85;16.77;;;16.10;99.90;;;;;;5043082;28;20477;-63
2023/04/28 13:08:49;;;;;;;20.60;17.90;;;;;;;;;;5044375;28;20649;-60
2023/04/28 13:11:16;;;;;;;17.90;16.00;;;;;;;;;;5044912;28;20425;-61
2023/04/28 13:13:44;;;;;;;17.02;15.23;;;;;;;;;;5045325;28;20414;-60
2023/04/28 13:16:13;;;;;;;16.83;15.13;;;;;;;;;;5041791;28;20777;-61
2023/04/28 13:18:39;;;;;;;16.30;14.70;;;16.90;99.90;;;;;;5043627;28;20427;-62
2023/04/28 13:21:06;;;;;;;14.23;12.80;;;17.00;99.90;;;;;;5046572;28;20414;-62
2023/04/28 13:23:33;;;;;;;16.20;14.50;;;16.90;99.90;;;;;;5045357;28;20480;-62
2023/04/28 13:26:00;;;;;;;16.08;14.48;;;16.80;99.90;;;;;;5045812;28;20409;-61
2023/04/28 13:28:28;;;;;;;16.33;14.63;;;17.00;99.90;;;;;;5042412;28;20419;-61
2023/04/28 13:30:55;;;;;;;13.65;12.30;;;17.00;99.90;;;;;;5045435;28;20788;-62
2023/04/28 13:33:29;;;;;;;15.05;13.60;;;17.40;99.90;;;;;;5048967;28;20417;-62
2023/04/28 13:35:56;;;;;;;15.63;14.03;;;17.80;99.90;;;;;;5048188;28;20432;-63
2023/04/28 13:38:23;;;;;;;15.02;13.15;;;17.80;99.90;;;;;;5041766;28;20419;-62
2023/04/28 13:40:50;;;;;;;14.82;13.38;;;17.80;99.90;;;;;;5045406;28;20418;-61
2023/04/28 13:43:17;;;;;;;13.80;12.40;;;17.80;99.90;;;;;;5042284;28;20419;-62
2023/04/28 13:45:43;;;;;;;15.52;12.68;;;17.80;99.90;;;;;;5044542;28;21233;-61
2023/04/28 13:48:11;;;;;;;14.73;13.32;;;17.90;99.90;;;;;;5043310;28;20415;-61
2023/04/28 13:50:38;;;;;;;14.88;13.38;;;17.90;90.80;;;;;;5043766;28;20454;-61
2023/04/28 13:53:05;;;;;;;14.93;13.45;;;17.90;99.90;;;;;;5043165;28;20413;-62
2023/04/28 13:55:32;;;;;;;13.48;12.18;;;18.00;99.90;;;;;;5043518;28;20421;-61
2023/04/28 13:58:01;;;;;;;13.95;12.65;;;18.30;96.20;;;;;;5032737;28;20469;-62
2023/04/28 14:00:28;;;;;;;14.88;13.48;;;18.50;48.30;;;;;;5035296;28;20423;-61
2023/04/28 14:02:55;;;;;;;13.88;12.57;;;18.50;3.00;;;;;;5052593;28;20458;-62
2023/04/28 14:05:22;;;;;;;14.10;12.80;;;18.50;1.00;;;;;;5046515;28;20425;-61
2023/04/28 14:07:50;;;;;;;12.57;11.43;;;18.60;41.90;;;;;;5032314;28;20419;-62