Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 04:00:36;;;;;;;5.72;3.30;;;15.80;99.90;;;;;;5973762;22;20102;-72
2022/07/04 04:03:02;;;;;;;4.88;3.10;;;15.90;99.90;;;;;;5017812;28;20407;-71
2022/07/04 04:05:30;;;;;;;3.47;2.88;;;16.00;99.90;;;;;;5017652;28;20034;-73
2022/07/04 04:07:58;;;;;;;7.53;3.33;;;16.10;99.90;;;;;;5017241;28;20034;-72
2022/07/04 04:10:25;;;;;;;2.92;2.60;;;16.20;99.90;;;;;;5016899;28;20474;-74
2022/07/04 04:12:51;;;;;;;4.43;3.05;;;16.30;99.90;;;;;;5018550;28;20124;-75
2022/07/04 04:15:17;;;;;;;4.22;3.20;;;16.30;99.90;;;;;;5040050;23;20606;-73
2022/07/04 04:17:42;;;;;;;5.50;3.05;;;16.30;99.90;;;;;;5015324;28;20583;-73
2022/07/04 04:20:08;;;;;;;4.13;3.10;;;16.30;99.90;;;;;;5017228;28;20038;-73
2022/07/04 04:22:34;;;;;;;3.67;2.80;;;16.40;99.90;;;;;;5015828;28;20046;-73
2022/07/04 04:25:00;;;;;;;4.35;3.00;;;16.40;99.90;;;;;;5017303;28;20074;-73
2022/07/04 04:27:26;;;;;;;3.55;3.08;;;16.40;99.90;;;;;;5017071;28;20039;-73
2022/07/04 04:29:51;;;;;;;4.78;2.80;;;16.50;99.90;;;;;;5017440;28;20030;-73
2022/07/04 04:32:17;;;;;;;3.75;2.80;;;16.60;99.90;;;;;;5017388;28;20060;-73
2022/07/04 04:34:42;;;;;;;3.80;2.85;;;16.70;99.90;;;;;;5016559;28;20026;-73
2022/07/04 04:37:08;;;;;;;6.88;3.15;;;16.70;99.90;;;;;;5023553;28;20041;-72
2022/07/04 04:39:33;;;;;;;3.25;2.95;;;16.70;99.90;;;;;;5035592;28;20034;-71
2022/07/04 04:41:59;;;;;;;6.40;3.67;;;16.70;99.90;;;;;;5036848;28;20442;-71
2022/07/04 04:44:24;;;;;;;6.20;3.00;;;16.70;99.90;;;;;;5036421;28;20030;-70
2022/07/04 04:46:50;;;;;;;5.22;3.20;;;16.70;99.90;;;;;;5036761;28;20041;-70
2022/07/04 04:49:17;;;;;;;3.13;2.70;;;16.70;99.90;;;;;;5036912;28;20030;-70
2022/07/04 04:51:42;;;;;;;4.22;2.88;;;16.80;99.90;;;;;;5036849;28;20053;-71
2022/07/04 04:54:08;;;;;;;4.68;2.97;;;16.80;99.90;;;;;;5036542;28;20109;-71
2022/07/04 04:56:34;;;;;;;5.43;2.95;;;16.90;99.90;;;;;;5036453;28;20038;-71
2022/07/04 04:58:59;;;;;;;5.20;3.03;;;17.10;99.90;;;;;;5036582;28;20026;-71
2022/07/04 05:01:25;;;;;;;3.78;2.70;;;17.30;99.90;;;;;;5036016;28;20041;-71
2022/07/04 05:03:50;;;;;;;6.35;3.00;;;17.40;99.90;;;;;;5036361;28;20038;-70
2022/07/04 05:06:16;;;;;;;5.20;2.90;;;17.50;99.90;;;;;;5036418;28;20049;-71
2022/07/04 05:08:42;;;;;;;6.85;2.95;;;17.60;99.90;;;;;;5036593;28;20496;-71
2022/07/04 05:11:07;;;;;;;5.90;3.05;;;17.70;99.90;;;;;;5034859;28;20125;-71
2022/07/04 05:13:33;;;;;;;3.90;2.47;;;17.80;99.90;;;;;;5036525;28;20038;-71
2022/07/04 05:15:58;;;;;;;6.95;3.20;;;17.90;99.90;;;;;;5035920;28;20077;-71
2022/07/04 05:18:24;;;;;;;5.20;2.90;;;17.90;99.90;;;;;;5036689;28;20100;-70
2022/07/04 05:20:49;;;;;;;6.47;2.67;;;18.00;99.90;;;;;;5035867;28;20029;-71
2022/07/04 05:23:15;;;;;;;5.32;3.00;;;18.10;99.90;;;;;;5036271;28;20435;-71
2022/07/04 05:25:41;;;;;;;7.45;2.70;;;18.30;99.90;;;;;;5034588;28;20038;-71
2022/07/04 05:28:06;;;;;;;4.75;2.70;;;18.30;99.90;;;;;;5036107;28;20073;-71
2022/07/04 05:30:32;;;;;;;3.35;2.22;;;18.30;99.90;;;;;;5036083;28;20500;-71
2022/07/04 05:32:58;;;;;;;4.47;2.72;;;18.30;99.90;;;;;;5036232;28;20052;-71
2022/07/04 05:35:25;;;;;;;3.25;2.72;;;18.30;99.90;;;;;;5035897;28;20072;-71
2022/07/04 05:37:50;;;;;;;4.65;2.85;;;18.40;99.90;;;;;;5035772;28;20041;-71
2022/07/04 05:40:16;;;;;;;4.53;2.15;;;18.50;99.90;;;;;;5035910;28;20041;-71
2022/07/04 05:42:41;;;;;;;3.80;2.40;;;18.70;99.90;;;;;;5036014;28;20464;-70
2022/07/04 05:45:07;;;;;;;3.63;2.47;;;18.90;99.90;;;;;;5035959;28;20038;-70
2022/07/04 05:47:33;;;;;;;3.80;2.17;;;19.10;99.90;;;;;;5034830;28;20113;-70
2022/07/04 05:50:00;;;;;;;4.50;2.30;;;19.20;99.90;;;;;;5035784;28;20073;-71
2022/07/04 05:52:25;;;;;;;4.03;2.30;;;19.10;99.90;;;;;;5028603;28;20614;-71
2022/07/04 05:54:51;;;;;;;3.60;2.03;;;19.00;99.90;;;;;;5015494;28;20479;-70
2022/07/04 05:57:16;;;;;;;3.75;2.00;;;18.90;99.90;;;;;;5015401;28;20074;-70
2022/07/04 05:59:42;;;;;;;3.45;2.05;;;18.90;99.90;;;;;;5026688;28;20038;-70
2022/07/04 06:02:08;;;;;;;6.00;2.40;;;19.00;99.90;;;;;;5030728;28;20408;-71
2022/07/04 06:04:33;;;;;;;4.68;2.38;;;19.20;99.90;;;;;;5023565;28;20042;-71
2022/07/04 06:06:59;;;;;;;9.80;4.00;;;19.20;99.90;;;;;;5023494;28;20042;-71
2022/07/04 06:09:24;;;;;;;5.10;3.10;;;19.40;99.90;;;;;;5030598;28;20117;-71
2022/07/04 06:11:50;;;;;;;3.83;2.88;;;19.60;99.90;;;;;;5018520;28;20034;-71
2022/07/04 06:14:15;;;;;;;7.35;2.58;;;19.70;99.90;;;;;;5028829;28;20505;-71
2022/07/04 06:16:41;;;;;;;6.25;3.05;;;19.70;99.90;;;;;;5024296;28;20083;-71
2022/07/04 06:19:06;;;;;;;6.60;3.05;;;19.70;99.90;;;;;;5022684;28;20034;-71
2022/07/04 06:21:32;;;;;;;7.15;2.60;;;19.80;99.90;;;;;;5031307;28;20491;-71
2022/07/04 06:23:58;;;;;;;5.80;2.55;;;19.80;99.90;;;;;;5016694;28;20050;-72
2022/07/04 06:26:23;;;;;;;7.47;2.50;;;19.90;99.90;;;;;;5027698;28;20069;-72
2022/07/04 06:28:49;;;;;;;4.43;2.40;;;19.90;99.90;;;;;;5025589;28;20092;-72
2022/07/04 06:31:15;;;;;;;8.68;2.40;;;19.90;99.90;;;;;;5021318;28;20042;-72
2022/07/04 06:36:25;;;;;;;2.67;2.22;;;20.10;99.90;;;;;;5011870;28;20038;-72
2022/07/04 06:38:51;;;;;;;5.35;2.28;;;20.20;99.90;;;;;;5014714;28;20488;-72
2022/07/04 06:41:16;;;;;;;3.42;2.13;;;20.20;99.90;;;;;;5014963;28;20532;-72
2022/07/04 06:43:42;;;;;;;6.03;2.55;;;20.30;99.90;;;;;;5014545;28;20041;-72
2022/07/04 06:46:07;;;;;;;4.28;2.22;;;20.20;99.90;;;;;;5012562;28;20492;-72
2022/07/04 06:48:33;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5014992;28;20042;-72
2022/07/04 06:50:58;;;;;;;6.43;2.50;;;20.40;99.90;;;;;;5014872;28;20057;-73
2022/07/04 06:53:24;;;;;;;4.57;2.33;;;20.40;99.90;;;;;;5015051;28;20034;-72
2022/07/04 06:55:50;;;;;;;3.97;2.13;;;20.40;99.90;;;;;;5014795;28;20049;-72
2022/07/04 06:58:15;;;;;;;4.90;2.45;;;20.50;99.90;;;;;;5015030;28;20463;-72
2022/07/04 07:00:41;;;;;;;3.80;2.20;;;20.60;99.90;;;;;;5014928;28;20518;-72
2022/07/04 07:03:07;;;;;;;2.97;2.03;;;20.70;99.90;;;;;;5013427;28;20042;-72
2022/07/04 07:05:34;;;;;;;4.30;2.22;;;20.80;99.90;;;;;;5014623;28;20065;-72
2022/07/04 07:07:59;;;;;;;4.70;2.10;;;20.90;99.90;;;;;;5014622;28;20046;-72
2022/07/04 07:10:25;;;;;;;3.60;2.10;;;21.00;99.70;;;;;;5014882;28;20030;-73
2022/07/04 07:12:51;;;;;;;3.55;2.10;;;21.10;99.90;;;;;;5014771;28;20046;-73
2022/07/04 07:15:18;;;;;;;4.65;2.78;;;21.00;99.90;;;;;;5014712;28;20042;-72
2022/07/04 07:17:44;;;;;;;4.32;2.40;;;21.10;99.90;;;;;;5014824;28;20034;-72
2022/07/04 07:20:10;;;;;;;6.03;2.20;;;21.20;99.90;;;;;;5013250;28;20084;-73
2022/07/04 07:22:35;;;;;;;3.88;2.20;;;21.40;99.90;;;;;;5013104;28;20038;-73
2022/07/04 07:25:01;;;;;;;6.20;2.40;;;21.60;99.90;;;;;;5012890;28;20034;-73
2022/07/04 07:27:27;;;;;;;6.75;2.80;;;21.60;99.60;;;;;;5014175;28;20463;-73
2022/07/04 07:29:52;;;;;;;5.35;2.53;;;21.90;99.70;;;;;;5014636;28;20092;-73
2022/07/04 07:32:18;;;;;;;4.60;2.35;;;21.90;99.20;;;;;;5014358;28;20026;-73
2022/07/04 07:34:43;;;;;;;4.95;2.42;;;21.90;98.40;;;;;;5013311;28;20042;-73
2022/07/04 07:37:09;;;;;;;4.35;2.72;;;21.90;97.90;;;;;;5014100;28;20488;-74
2022/07/04 07:39:35;;;;;;;4.75;2.50;;;21.90;97.60;;;;;;5014734;28;20125;-74
2022/07/04 07:42:00;;;;;;;6.57;2.40;;;22.00;98.90;;;;;;5014386;28;20484;-74
2022/07/04 07:44:26;;;;;;;6.05;2.20;;;21.90;99.20;;;;;;5014314;28;20034;-74
2022/07/04 07:46:52;;;;;;;4.07;2.50;;;22.00;98.50;;;;;;5014289;28;20034;-74
2022/07/04 07:49:17;;;;;;;4.70;2.50;;;22.30;97.90;;;;;;5014063;28;20022;-74
2022/07/04 07:51:43;;;;;;;6.15;2.22;;;22.60;96.60;;;;;;5014175;28;20034;-74
2022/07/04 07:54:09;;;;;;;4.03;2.30;;;22.60;97.50;;;;;;5012768;28;20030;-74
2022/07/04 07:56:34;;;;;;;3.78;2.40;;;22.60;96.50;;;;;;5012619;28;20030;-74
2022/07/04 07:59:00;;;;;;;3.72;2.35;;;22.70;96.20;;;;;;5014131;28;20101;-74
2022/07/04 08:01:25;;;;;;;4.63;2.30;;;22.70;96.70;;;;;;5014162;28;20498;-74
2022/07/04 08:06:36;;;;;;;4.70;2.20;;;22.90;97.10;;;;;;5014042;28;20043;-74
2022/07/04 08:09:01;;;;;;;4.60;2.30;;;23.00;97.30;;;;;;5014188;28;20023;-74
2022/07/04 08:11:27;;;;;;;6.10;2.35;;;23.10;96.60;;;;;;5014060;28;20034;-74
2022/07/04 08:13:53;;;;;;;5.75;2.08;;;23.30;96.00;;;;;;5013626;28;20034;-74
2022/07/04 08:16:18;;;;;;;5.15;2.00;;;23.60;94.90;;;;;;5013897;28;20045;-74
2022/07/04 08:18:44;;;;;;;5.80;2.30;;;23.60;93.50;;;;;;5014121;28;20034;-75
2022/07/04 08:21:09;;;;;;;4.80;2.05;;;23.40;94.40;;;;;;5013338;28;20046;-73
2022/07/04 08:23:35;;;;;;;8.13;2.30;;;23.20;95.00;;;;;;5014519;28;20121;-73
2022/07/04 08:26:02;;;;;;;6.72;2.20;;;23.30;93.30;;;;;;5012343;28;20393;-74
2022/07/04 08:28:28;;;;;;;3.40;1.98;;;23.30;92.90;;;;;;5008651;28;20506;-74
2022/07/04 08:30:56;;;;;;;2.70;2.10;;;23.30;92.50;;;;;;5019442;28;20038;-74
2022/07/04 08:33:22;;;;;;;7.05;2.22;;;23.10;92.80;;;;;;5033353;28;20038;-74
2022/07/04 08:35:48;;;;;;;5.32;2.47;;;23.00;93.30;;;;;;5032580;28;20049;-75
2022/07/04 08:38:15;;;;;;;6.38;2.33;;;23.10;93.40;;;;;;5032941;28;20037;-74
2022/07/04 08:40:41;;;;;;;10.45;2.25;;;23.30;93.40;;;;;;5033296;28;20040;-77
2022/07/04 08:43:09;;;;;;;4.90;2.63;;;23.40;94.30;;;;;;5033452;28;20513;-74
2022/07/04 08:45:34;;;;;;;8.95;2.30;;;23.70;91.80;;;;;;5034352;28;20037;-78
2022/07/04 08:48:02;;;;;;;5.75;2.40;;;24.10;92.00;;;;;;5036818;28;20419;-74
2022/07/04 08:50:55;;;;;;;5.70;2.58;;;24.20;91.50;;;;;;5039613;28;20041;-76
2022/07/04 08:53:22;;;;;;;3.63;2.10;;;24.30;92.00;;;;;;5032348;28;20038;-77
2022/07/04 08:58:33;;;;;;;4.45;2.20;;;24.80;90.20;;;;;;5034855;28;20116;-76
2022/07/04 09:01:06;;;;;;;6.95;2.47;;;25.10;89.00;;;;;;5036431;28;20026;-76
2022/07/04 09:03:32;;;;;;;7.32;2.42;;;25.10;88.40;;;;;;5037160;28;20842;-76
2022/07/04 09:05:58;;;;;;;6.15;2.50;;;25.30;87.80;;;;;;5036466;28;20546;-76
2022/07/04 09:08:24;;;;;;;7.00;2.40;;;25.50;86.40;;;;;;5037018;28;20033;-76
2022/07/04 09:10:51;;;;;;;5.72;2.00;;;25.60;90.00;;;;;;5036723;28;20491;-76
2022/07/04 09:13:18;;;;;;;2.95;2.00;;;25.40;85.10;;;;;;5035243;28;20121;-76
2022/07/04 09:15:46;;;;;;;4.03;1.95;;;25.00;86.80;;;;;;5037035;28;20859;-76
2022/07/04 09:18:26;;;;;;;4.72;1.90;;;24.50;89.80;;;;;;5036562;28;20045;-83
2022/07/04 09:20:59;;;;;;;3.58;2.00;;;24.50;86.10;;;;;;5036353;28;20034;-76
2022/07/04 09:23:36;;;;;;;4.13;2.03;;;24.90;88.20;;;;;;5036636;28;20419;-76
2022/07/04 09:26:13;;;;;;;6.95;1.90;;;25.00;87.10;;;;;;5036266;28;20033;-76
2022/07/04 09:28:50;;;;;;;2.72;1.70;;;25.00;90.10;;;;;;5036444;28;20038;-80
2022/07/04 09:31:24;;;;;;;3.80;1.98;;;25.00;87.60;;;;;;5036436;28;20034;-75
2022/07/04 09:33:54;;;;;;;3.70;2.15;;;25.10;85.80;;;;;;5036330;28;20732;-75
2022/07/04 09:36:23;;;;;;;3.88;2.10;;;25.10;88.90;;;;;;5035865;28;20042;-75
2022/07/04 09:39:05;;;;;;;3.72;2.10;;;25.60;87.70;;;;;;5036246;28;20030;-75
2022/07/04 09:41:35;;;;;;;5.78;1.60;;;26.20;84.30;;;;;;5036496;28;20038;-75
2022/07/04 09:44:05;;;;;;;3.50;1.70;;;26.80;79.90;;;;;;5036265;28;20112;-75
2022/07/04 09:46:31;;;;;;;3.85;1.88;;;27.40;79.60;;;;;;5035347;28;20041;-76
2022/07/04 09:48:57;;;;;;;4.53;1.88;;;27.80;77.60;;;;;;5036526;28;20026;-73
2022/07/04 09:51:49;;;;;;;4.47;1.98;;;28.10;77.60;;;;;;5036228;28;20491;-73
2022/07/04 09:54:26;;;;;;;4.07;1.70;;;28.50;76.80;;;;;;5036026;28;20046;-73
2022/07/04 09:56:54;;;;;;;1.83;1.58;;;28.60;74.90;;;;;;5035061;28;21023;-73
2022/07/04 09:59:20;;;;;;;3.72;1.60;;;28.30;74.20;;;;;;5035909;28;20539;-73
2022/07/04 10:01:48;;;;;;;4.22;1.90;;;28.30;70.90;;;;;;5035884;28;20514;-73
2022/07/04 10:04:14;;;;;;;4.22;1.60;;;28.50;73.20;;;;;;5035657;28;20030;-74
2022/07/04 10:06:41;;;;;;;4.18;1.98;;;28.50;74.80;;;;;;5035666;28;20044;-73
2022/07/04 10:09:15;;;;;;;3.00;2.08;;;28.80;72.00;;;;;;5035574;28;20029;-73
2022/07/04 10:11:43;;;;;;;4.03;1.98;;;28.60;71.50;;;;;;5035799;28;20042;-73
2022/07/04 10:14:10;;;;;;;4.15;2.10;;;28.10;72.40;;;;;;5035559;28;20515;-72
2022/07/04 10:16:38;;;;;;;2.20;1.80;;;27.60;74.10;;;;;;5035580;28;20494;-72
2022/07/04 10:19:05;;;;;;;3.13;2.00;;;27.80;73.70;;;;;;5033896;28;20037;-72
2022/07/04 10:21:31;;;;;;;4.38;1.52;;;27.60;74.20;;;;;;5027000;28;20060;-72
2022/07/04 10:23:57;;;;;;;3.05;1.60;;;27.00;76.60;;;;;;5015618;28;20636;-72
2022/07/04 10:26:23;;;;;;;2.97;1.70;;;27.00;75.40;;;;;;5015013;28;20531;-72
2022/07/04 10:28:51;;;;;;;4.32;1.77;;;27.10;77.10;;;;;;5015318;28;20042;-72
2022/07/04 10:31:18;;;;;;;6.55;3.85;;;27.60;74.50;;;;;;5014578;28;20034;-72
2022/07/04 10:33:44;;;;;;;5.57;1.70;;;28.20;78.20;;;;;;5014791;28;20034;-72
2022/07/04 10:36:28;;;;;;;3.80;1.73;;;28.50;71.90;;;;;;5014851;28;20038;-72
2022/07/04 10:39:02;;;;;;;3.60;1.60;;;28.70;70.70;;;;;;5015012;28;20085;-72
2022/07/04 10:41:30;;;;;;;4.82;1.50;;;28.40;72.10;;;;;;5015099;28;20389;-72
2022/07/04 10:43:58;;;;;;;3.47;1.58;;;27.80;74.00;;;;;;5014480;28;20037;-72
2022/07/04 10:46:33;;;;;;;2.70;1.60;;;27.80;77.40;;;;;;5014679;28;20034;-72
2022/07/04 10:49:01;;;;;;;2.55;1.63;;;27.50;77.10;;;;;;5014886;28;20034;-77
2022/07/04 10:51:39;;;;;;;2.63;1.70;;;27.50;73.10;;;;;;5014976;28;20057;-78
2022/07/04 10:54:07;;;;;;;5.85;1.60;;;27.70;75.10;;;;;;5014748;28;20029;-75
2022/07/04 10:56:42;;;;;;;7.60;1.80;;;28.00;71.00;;;;;;5014301;28;20038;-74
2022/07/04 10:59:28;;;;;;;3.83;1.65;;;28.40;71.70;;;;;;5015003;28;20531;-74
2022/07/04 11:02:06;;;;;;;4.20;1.60;;;28.30;71.90;;;;;;5014382;28;20041;-74
2022/07/04 11:04:51;;;;;;;3.53;1.60;;;28.60;77.30;;;;;;5014821;28;20026;-73
2022/07/04 11:07:19;;;;;;;5.38;1.60;;;29.20;69.60;;;;;;5014551;28;20061;-72
2022/07/04 11:09:45;;;;;;;3.15;1.50;;;29.50;67.40;;;;;;5014432;28;20034;-73
2022/07/04 11:12:14;;;;;;;4.72;1.60;;;29.70;67.80;;;;;;5014951;28;20092;-73
2022/07/04 11:14:47;;;;;;;3.30;1.50;;;29.10;66.80;;;;;;5013999;28;20061;-72
2022/07/04 11:17:26;;;;;;;3.00;1.45;;;29.40;68.50;;;;;;5014653;28;20098;-73
2022/07/04 11:19:59;;;;;;;3.90;1.58;;;29.80;70.30;;;;;;5014543;28;20547;-73
2022/07/04 11:22:25;;;;;;;3.92;1.67;;;29.50;69.00;;;;;;5014518;28;20043;-72
2022/07/04 11:24:50;;;;;;;2.42;1.52;;;29.40;65.10;;;;;;5014564;28;20026;-72
2022/07/04 11:27:16;;;;;;;3.80;1.70;;;29.40;66.80;;;;;;5014359;28;20042;-71
2022/07/04 11:29:55;;;;;;;2.17;1.58;;;29.50;69.10;;;;;;5014399;28;20030;-72
2022/07/04 11:32:29;;;;;;;4.72;1.48;;;29.40;74.90;;;;;;5013253;28;20038;-72
2022/07/04 11:34:55;;;;;;;2.30;1.45;;;29.90;66.50;;;;;;5012912;28;20105;-72
2022/07/04 11:37:21;;;;;;;4.63;1.52;;;29.80;63.60;;;;;;5013344;28;20042;-71
2022/07/04 11:39:51;;;;;;;3.00;1.50;;;29.50;69.80;;;;;;5014247;28;20060;-73
2022/07/04 11:45:04;;;;;;;2.40;1.52;;;29.80;68.10;;;;;;5016082;28;20034;-75
2022/07/04 11:47:38;;;;;;;3.28;1.60;;;30.00;65.70;;;;;;5014770;28;20484;-74
2022/07/04 11:50:09;;;;;;;3.78;1.50;;;30.50;65.00;;;;;;5014690;28;20563;-73
2022/07/04 11:52:37;;;;;;;2.63;1.70;;;31.10;66.90;;;;;;5013265;28;20043;-74
2022/07/04 11:55:07;;;;;;;4.13;1.60;;;31.30;62.00;;;;;;5014579;28;20488;-74
2022/07/04 11:57:35;;;;;;;4.43;1.60;;;31.30;65.60;;;;;;5014473;28;20046;-74
2022/07/04 12:00:06;;;;;;;2.20;1.67;;;30.60;65.70;;;;;;5012831;28;20114;-74
2022/07/04 12:02:32;;;;;;;2.30;1.40;;;31.00;63.40;;;;;;5014324;28;20038;-78
2022/07/04 12:04:59;;;;;;;2.95;1.30;;;31.10;66.40;;;;;;5014024;28;20034;-74
2022/07/04 12:07:29;;;;;;;4.18;1.60;;;31.20;62.30;;;;;;5013481;28;20134;-73
2022/07/04 12:09:56;;;;;;;2.22;1.45;;;31.20;64.30;;;;;;5014372;28;20117;-74
2022/07/04 12:12:22;;;;;;;7.63;1.60;;;30.70;63.20;;;;;;5014324;28;20557;-75
2022/07/04 12:15:05;;;;;;;3.22;1.30;;;31.00;63.70;;;;;;5014018;28;20041;-74
2022/07/04 12:17:40;;;;;;;2.58;1.40;;;31.30;62.40;;;;;;5014194;28;20050;-75
2022/07/04 12:20:17;;;;;;;5.35;1.50;;;31.10;64.60;;;;;;5014542;28;20061;-74
2022/07/04 12:22:55;;;;;;;4.18;1.30;;;31.20;60.00;;;;;;5017618;28;20054;-74
2022/07/04 12:25:22;;;;;;;2.05;1.38;;;31.50;59.90;;;;;;5017293;28;20038;-73
2022/07/04 12:27:59;;;;;;;6.57;1.58;;;31.50;59.90;;;;;;5017480;28;20034;-74
2022/07/04 12:30:26;;;;;;;3.50;1.40;;;31.30;59.90;;;;;;5017580;28;20053;-74
2022/07/04 12:32:56;;;;;;;2.97;1.25;;;31.20;59.80;;;;;;5017480;28;20460;-81
2022/07/04 12:35:52;;;;;;;1.88;1.33;;;30.70;65.20;;;;;;5016860;28;20039;-74
2022/07/04 12:38:22;;;;;;;4.10;1.33;;;30.70;64.20;;;;;;5016486;28;20554;-74
2022/07/04 12:41:08;;;;;;;4.40;1.35;;;31.20;64.90;;;;;;5017049;28;20037;-74
2022/07/04 12:43:42;;;;;;;3.53;1.55;;;31.70;61.50;;;;;;5017048;28;20066;-74
2022/07/04 12:46:26;;;;;;;6.35;1.40;;;31.50;58.30;;;;;;5017121;28;20549;-74
2022/07/04 12:48:53;;;;;;;3.25;1.70;;;31.50;61.70;;;;;;5015506;28;20041;-74
2022/07/04 12:51:21;;;;;;;2.33;1.30;;;31.40;58.50;;;;;;5016893;28;20034;-74
2022/07/04 12:53:49;;;;;;;3.72;1.48;;;30.90;59.50;;;;;;5016716;28;20062;-74
2022/07/04 12:56:32;;;;;;;1.73;1.13;;;31.00;61.70;;;;;;5016604;28;20030;-74
2022/07/04 12:59:00;;;;;;;3.80;1.25;;;31.50;58.40;;;;;;5016939;28;20054;-74
2022/07/04 13:01:26;;;;;;;2.50;1.40;;;31.30;59.10;;;;;;5015325;28;20042;-74
2022/07/04 13:03:52;;;;;;;3.90;1.60;;;30.40;62.50;;;;;;5016823;28;20030;-74
2022/07/04 13:06:18;;;;;;;3.50;1.45;;;29.40;63.60;;;;;;5016477;28;20038;-74
2022/07/04 13:08:44;;;;;;;1.88;1.45;;;29.50;65.00;;;;;;5016829;28;20485;-74
2022/07/04 13:13:54;;;;;;;1.65;1.20;;;31.00;61.00;;;;;;5016296;28;20048;-74
2022/07/04 13:16:19;;;;;;;4.68;1.42;;;31.90;61.70;;;;;;5015003;28;20046;-74
2022/07/04 13:18:45;;;;;;;2.80;1.35;;;32.30;62.80;;;;;;5016696;28;20499;-74
2022/07/04 13:21:10;;;;;;;2.70;1.48;;;33.00;57.10;;;;;;5016569;28;20034;-75
2022/07/04 13:23:37;;;;;;;2.33;1.33;;;33.00;56.80;;;;;;5016563;28;20038;-74
2022/07/04 13:26:03;;;;;;;4.32;1.45;;;34.00;61.00;;;;;;5016309;28;20037;-74
2022/07/04 13:28:28;;;;;;;5.30;1.50;;;34.10;53.60;;;;;;5016358;28;20042;-74
2022/07/04 13:30:54;;;;;;;3.55;1.40;;;34.60;55.30;;;;;;5016436;28;20381;-74
2022/07/04 13:33:19;;;;;;;3.22;1.27;;;34.70;54.50;;;;;;5014744;28;20041;-75
2022/07/04 13:35:45;;;;;;;2.88;1.50;;;34.50;56.30;;;;;;5016218;28;20034;-75
2022/07/04 13:38:11;;;;;;;3.92;1.50;;;35.20;53.20;;;;;;5016021;28;20043;-74
2022/07/04 13:40:36;;;;;;;2.75;1.27;;;35.50;57.00;;;;;;5016246;28;20031;-74
2022/07/04 13:43:09;;;;;;;1.50;1.33;;;35.20;52.20;;;;;;5016378;28;20118;-74
2022/07/04 13:45:35;;;;;;;3.17;1.20;;;35.70;51.40;;;;;;5016227;28;20034;-75
2022/07/04 13:48:01;;;;;;;2.05;1.27;;;35.40;52.50;;;;;;5015919;28;20041;-74
2022/07/04 13:50:26;;;;;;;4.30;1.55;;;35.90;52.00;;;;;;5016224;28;20546;-74
2022/07/04 13:52:52;;;;;;;4.18;1.38;;;36.20;50.30;;;;;;5016659;28;20035;-78
2022/07/04 13:55:18;;;;;;;3.13;1.20;;;35.70;51.80;;;;;;5016982;28;20074;-79
2022/07/04 13:57:44;;;;;;;2.30;1.40;;;35.50;53.30;;;;;;5016589;28;20034;-82
2022/07/04 14:00:10;;;;;;;2.55;1.58;;;36.00;50.20;;;;;;5014683;28;20042;-75
2022/07/04 14:02:35;;;;;;;2.17;1.20;;;36.50;46.40;;;;;;5015956;28;20047;-75
2022/07/04 14:05:01;;;;;;;2.25;1.25;;;34.90;48.00;;;;;;5014366;28;20049;-74
2022/07/04 14:07:27;;;;;;;4.32;1.45;;;33.70;50.50;;;;;;5015492;28;20034;-75
2022/07/04 14:09:52;;;;;;;4.40;1.20;;;33.70;50.30;;;;;;5016274;28;20031;-75
2022/07/04 14:12:18;;;;;;;3.17;1.25;;;34.50;47.90;;;;;;5015879;28;20142;-76
2022/07/04 14:14:44;;;;;;;4.72;1.25;;;35.40;47.60;;;;;;5015507;28;20035;-76
2022/07/04 14:17:10;;;;;;;2.65;1.20;;;35.40;48.80;;;;;;5015505;28;20395;-75
2022/07/04 14:19:36;;;;;;;1.58;1.10;;;35.20;48.90;;;;;;5015817;28;20441;-76
2022/07/04 14:22:01;;;;;;;2.22;1.20;;;36.30;50.30;;;;;;5015632;28;20151;-75
2022/07/04 14:24:28;;;;;;;4.78;1.25;;;37.40;46.90;;;;;;5015189;28;20061;-75
2022/07/04 14:26:54;;;;;;;3.90;1.20;;;37.60;45.70;;;;;;5015507;28;20038;-78
2022/07/04 14:29:20;;;;;;;1.90;1.10;;;38.60;41.40;;;;;;5015762;28;20468;-79
2022/07/04 14:31:46;;;;;;;1.92;1.15;;;39.80;41.00;;;;;;5013350;28;20456;-80
2022/07/04 14:34:12;;;;;;;2.30;1.17;;;40.10;39.30;;;;;;5015159;28;20034;-75
2022/07/04 14:36:39;;;;;;;1.92;1.10;;;39.10;38.30;;;;;;5015202;28;20034;-77
2022/07/04 14:39:05;;;;;;;1.83;1.00;;;37.60;39.20;;;;;;5015489;28;20035;-77
2022/07/04 14:41:31;;;;;;;1.20;1.10;;;37.70;39.10;;;;;;5016181;28;20031;-82
2022/07/04 14:43:57;;;;;;;2.25;0.88;;;38.10;39.50;;;;;;5015390;28;20085;-76
2022/07/04 14:46:23;;;;;;;3.75;1.27;;;38.60;37.70;;;;;;5015111;28;20436;-77
2022/07/04 14:48:48;;;;;;;3.38;1.10;;;38.90;38.70;;;;;;5014996;28;20058;-77
2022/07/04 14:51:14;;;;;;;1.13;1.00;;;39.40;36.90;;;;;;5015169;28;20041;-76
2022/07/04 14:53:39;;;;;;;2.15;1.00;;;39.80;35.30;;;;;;5015068;28;20034;-75
2022/07/04 14:56:05;;;;;;;1.80;1.10;;;39.70;36.70;;;;;;5015230;28;20098;-74
2022/07/04 14:58:31;;;;;;;2.58;1.10;;;40.40;34.00;;;;;;5015080;28;20113;-74
2022/07/04 15:00:56;;;;;;;2.00;1.02;;;41.40;36.00;;;;;;5014920;28;20117;-74
2022/07/04 15:03:22;;;;;;;3.35;1.10;;;41.40;35.40;;;;;;5014457;28;20480;-74
2022/07/04 15:05:47;;;;;;;2.28;1.30;;;41.70;34.50;;;;;;5013713;28;20034;-74
2022/07/04 15:08:13;;;;;;;2.60;1.10;;;41.70;36.40;;;;;;5014777;28;20049;-74
2022/07/04 15:10:39;;;;;;;4.65;1.60;;;42.80;34.70;;;;;;5015178;28;20034;-74
2022/07/04 15:13:05;;;;;;;1.75;1.20;;;43.00;33.90;;;;;;5014999;28;20074;-75
2022/07/04 15:15:31;;;;;;;1.60;1.20;;;42.30;34.50;;;;;;5014456;28;20041;-74
2022/07/04 15:17:57;;;;;;;2.00;1.48;;;42.10;35.00;;;;;;5014554;28;20551;-74
2022/07/04 15:25:50;;;;;;;1.20;1.10;;;41.80;33.60;;;;;;5021974;28;20042;-72
2022/07/04 15:28:16;;;;;;;2.47;1.10;;;41.40;34.00;;;;;;5015077;28;20440;-72
2022/07/04 15:30:42;;;;;;;4.47;1.52;;;41.80;32.80;;;;;;5017862;28;20057;-72
2022/07/04 15:33:11;;;;;;;1.02;1.00;;;42.00;33.10;;;;;;5028734;28;20121;-72
2022/07/04 15:35:37;;;;;;;2.13;1.15;;;42.20;29.90;;;;;;5014046;28;20034;-72
2022/07/04 15:38:02;;;;;;;2.65;1.20;;;41.80;32.30;;;;;;5014307;28;20046;-72
2022/07/04 15:40:28;;;;;;;1.33;0.90;;;42.00;30.10;;;;;;5014361;28;20034;-72
2022/07/04 15:42:53;;;;;;;2.42;1.10;;;42.70;33.00;;;;;;5013662;28;20108;-73
2022/07/04 15:45:19;;;;;;;1.42;1.10;;;43.50;30.00;;;;;;5013995;28;20299;-73
2022/07/04 15:47:44;;;;;;;1.35;1.20;;;42.80;30.00;;;;;;5014193;28;20038;-74
2022/07/04 15:50:10;;;;;;;1.73;1.20;;;42.30;34.70;;;;;;5014356;28;20065;-75
2022/07/04 15:52:36;;;;;;;2.70;1.20;;;42.30;32.50;;;;;;5014100;28;20125;-74
2022/07/04 15:55:01;;;;;;;1.13;1.08;;;42.80;30.00;;;;;;5014050;28;20042;-76
2022/07/04 15:57:27;;;;;;;2.28;1.30;;;43.00;30.20;;;;;;5018659;28;20043;-76
2022/07/04 15:59:52;;;;;;;3.50;2.78;;;41.70;32.20;;;;;;5023019;28;20040;-73
2022/07/04 16:02:18;;;;;;;5.82;1.50;;;40.30;33.50;;;;;;5035124;28;20503;-71
2022/07/04 16:04:43;;;;;;;1.30;1.15;;;37.90;34.80;;;;;;5017675;28;20408;-71
2022/07/04 16:07:09;;;;;;;1.77;1.30;;;36.60;37.00;;;;;;5017162;28;20045;-71
2022/07/04 16:09:34;;;;;;;2.67;1.70;;;35.60;38.20;;;;;;5017745;28;20045;-73
2022/07/04 16:12:00;;;;;;;3.35;1.50;;;35.40;41.00;;;;;;5017214;28;20408;-72
2022/07/04 16:14:26;;;;;;;1.10;1.00;;;36.80;40.90;;;;;;5017272;28;20081;-72
2022/07/04 16:16:52;;;;;;;2.05;1.50;;;37.90;36.70;;;;;;5017274;28;20440;-72
2022/07/04 16:19:18;;;;;;;1.27;1.00;;;38.60;36.00;;;;;;5033191;28;20045;-72
2022/07/04 16:21:43;;;;;;;1.98;1.70;;;38.70;38.50;;;;;;5017383;28;20373;-72
2022/07/04 16:24:09;;;;;;;2.22;1.30;;;39.20;35.00;;;;;;5017363;28;20523;-72
2022/07/04 16:26:34;;;;;;;4.68;2.53;;;39.10;36.50;;;;;;5017327;28;20030;-71
2022/07/04 16:29:00;;;;;;;2.40;1.23;;;37.20;37.50;;;;;;5016986;28;20526;-73
2022/07/04 16:31:26;;;;;;;2.90;1.10;;;36.20;40.50;;;;;;5017494;28;20031;-71
2022/07/04 16:33:51;;;;;;;2.20;1.08;;;35.90;38.30;;;;;;5017136;28;20042;-72
2022/07/04 16:36:17;;;;;;;1.70;1.20;;;35.50;38.30;;;;;;5017030;28;20062;-72
2022/07/04 16:38:42;;;;;;;5.55;1.30;;;34.50;42.40;;;;;;5019139;28;20037;-72
2022/07/04 16:41:08;;;;;;;2.53;1.35;;;33.30;41.80;;;;;;5037750;28;20034;-72
2022/07/04 16:43:34;;;;;;;3.50;1.10;;;32.60;41.80;;;;;;5023409;28;20046;-73
2022/07/04 16:45:59;;;;;;;1.90;1.15;;;32.20;44.50;;;;;;5014082;28;20084;-76
2022/07/04 16:48:25;;;;;;;2.53;2.00;;;31.60;45.40;;;;;;5017443;28;20520;-72
2022/07/04 16:50:51;;;;;;;2.58;1.25;;;31.00;45.70;;;;;;5017120;28;20133;-70
2022/07/04 16:53:17;;;;;;;5.50;1.02;;;30.40;49.80;;;;;;5021635;28;20046;-74
2022/07/04 16:55:43;;;;;;;1.58;1.13;;;29.80;51.30;;;;;;5019420;28;20035;-74
2022/07/04 16:58:09;;;;;;;2.30;1.25;;;29.70;52.30;;;;;;5018653;28;20042;-75
2022/07/04 17:00:34;;;;;;;2.47;1.02;;;29.40;52.40;;;;;;5012677;28;20064;-77
2022/07/04 17:03:00;;;;;;;2.70;1.30;;;29.20;49.80;;;;;;5025495;28;20420;-75
2022/07/04 17:05:25;;;;;;;2.92;1.40;;;28.90;50.30;;;;;;5022792;28;20063;-76
2022/07/04 17:07:51;;;;;;;3.13;1.25;;;28.60;48.70;;;;;;5008880;28;20038;-77