Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:50;;;;;;;13.80;8.50;;;;;;;;;;5013018;28;20053;-64
2022/04/30 00:03:17;;;;;;;13.20;8.07;;;;;;;;;;5013635;28;20551;-64
2022/04/30 00:05:43;;;;;;;13.15;8.30;;;;;;;;;;5013180;28;20097;-64
2022/04/30 00:08:09;;;;;;;15.38;7.97;;;;;;;;;;5012644;28;20451;-64
2022/04/30 00:10:38;;;;;;;12.35;8.18;;;;;;;;;;5011951;28;20434;-64
2022/04/30 00:13:05;;;;;;;15.15;8.65;;;;;;;;;;5013268;28;20037;-64
2022/04/30 00:15:34;;;;;;;12.63;7.88;;;;;;;;;;5012740;28;20048;-64
2022/04/30 00:18:00;;;;;;;11.75;7.55;;;;;;;;;;5013016;28;20041;-64
2022/04/30 00:20:26;;;;;;;14.50;7.85;;;;;;;;;;5013245;28;20073;-64
2022/04/30 00:22:52;;;;;;;13.50;7.70;;;;;;;;;;5012586;28;20121;-64
2022/04/30 00:25:19;;;;;;;16.15;7.93;;;;;;;;;;5012788;28;20622;-63
2022/04/30 00:27:45;;;;;;;16.88;8.85;;;;;;;;;;5013030;28;20064;-64
2022/04/30 00:30:11;;;;;;;13.02;7.65;;;;;;;;;;5012244;28;20058;-64
2022/04/30 00:32:37;;;;;;;15.05;7.90;;;;;;;;;;5012660;28;20034;-64
2022/04/30 00:35:03;;;;;;;14.52;7.70;;;;;;;;;;5012996;28;20751;-64
2022/04/30 00:37:30;;;;;;;15.95;8.13;;;;;;;;;;5012136;28;20045;-64
2022/04/30 00:39:56;;;;;;;14.55;7.93;;;;;;;;;;5012864;28;20156;-64
2022/04/30 00:42:22;;;;;;;11.73;7.72;;;;;;;;;;5012492;28;20465;-64
2022/04/30 00:44:49;;;;;;;14.43;7.20;;;;;;;;;;5012137;28;20152;-64
2022/04/30 00:47:19;;;;;;;14.57;7.20;;;;;;;;;;5012495;28;20508;-64
2022/04/30 00:49:48;;;;;;;16.52;7.78;;;;;;;;;;5011103;28;20714;-64
2022/04/30 00:52:16;;;;;;;13.77;7.35;;;;;;;;;;5011852;28;20785;-64
2022/04/30 00:54:45;;;;;;;12.10;7.80;;;;;;;;;;5012666;28;20472;-64
2022/04/30 00:57:13;;;;;;;13.95;7.05;;;;;;;;;;5012175;28;20133;-64
2022/04/30 00:59:40;;;;;;;13.90;7.97;;;;;;;;;;5011829;28;20058;-64
2022/04/30 01:02:09;;;;;;;12.98;7.68;;;;;;;;;;5012401;28;20042;-64
2022/04/30 01:04:35;;;;;;;12.52;7.47;;;;;;;;;;5012266;28;20045;-64
2022/04/30 01:07:10;;;;;;;15.75;8.10;;;;;;;;;;5011816;28;20791;-64
2022/04/30 01:09:39;;;;;;;12.10;7.30;;;;;;;;;;5010685;28;20524;-64
2022/04/30 01:12:09;;;;;;;11.50;7.18;;;;;;;;;;5011734;28;20049;-64
2022/04/30 01:14:38;;;;;;;16.45;7.32;;;;;;;;;;5011765;28;20041;-64
2022/04/30 01:17:05;;;;;;;13.70;7.47;;;;;;;;;;5010744;28;20033;-64
2022/04/30 01:19:37;;;;;;;11.43;6.50;;;;;;;;;;5010738;28;20052;-64
2022/04/30 01:22:08;;;;;;;16.20;7.65;;;;;;;;;;5011590;28;20046;-64
2022/04/30 01:24:35;;;;;;;11.98;7.28;;;;;;;;;;5012252;28;20042;-64
2022/04/30 01:27:02;;;;;;;10.77;7.18;;;;;;;;;;5012364;28;20376;-64
2022/04/30 01:29:30;;;;;;;13.88;7.68;;;;;;;;;;5011333;28;20100;-64
2022/04/30 01:37:28;;;;;;;11.73;7.70;;;;;;;;;;5011350;28;20046;-64
2022/04/30 01:39:59;;;;;;;13.50;7.88;;;;;;;;;;5011694;28;20049;-64
2022/04/30 01:42:29;;;;;;;12.68;8.55;;;;;;;;;;5011613;28;20074;-64
2022/04/30 01:44:56;;;;;;;14.82;7.82;;;;;;;;;;5011017;28;20397;-64
2022/04/30 01:47:22;;;;;;;18.67;8.32;;;;;;;;;;5011769;28;20038;-64
2022/04/30 01:49:48;;;;;;;18.27;8.60;;;;;;;;;;5011648;28;20404;-64
2022/04/30 01:52:15;;;;;;;15.43;8.60;;;;;;;;;;5011021;28;20683;-64
2022/04/30 01:54:42;;;;;;;12.88;8.35;;;;;;;;;;5011528;28;20084;-64
2022/04/30 01:57:08;;;;;;;14.02;8.35;;;;;;;;;;5011514;28;20096;-64
2022/04/30 01:59:34;;;;;;;14.05;8.10;;;;;;;;;;5011078;28;20042;-64
2022/04/30 02:02:02;;;;;;;14.35;8.20;;;;;;;;;;5011936;28;20042;-64
2022/04/30 02:04:28;;;;;;;18.52;8.60;;;;;;;;;;5011645;28;20053;-64
2022/04/30 02:06:55;;;;;;;15.60;8.02;;;;;;;;;;5011087;28;20380;-64
2022/04/30 02:09:22;;;;;;;12.57;7.82;;;;;;;;;;5011414;28;20076;-64
2022/04/30 02:11:49;;;;;;;10.95;7.70;;;;;;;;;;5011670;28;20040;-64
2022/04/30 02:14:15;;;;;;;15.55;8.05;;;;;;;;;;5011117;28;20033;-64
2022/04/30 02:16:42;;;;;;;16.65;8.07;;;;;;;;;;5010265;28;20073;-64
2022/04/30 02:19:09;;;;;;;19.00;8.40;;;;;;;;;;5011525;28;20481;-64
2022/04/30 02:21:35;;;;;;;13.30;7.90;;;;;;;;;;5010987;28;20342;-64
2022/04/30 02:24:02;;;;;;;13.15;7.68;;;;;;;;;;5013265;28;20046;-64
2022/04/30 02:26:29;;;;;;;14.13;7.97;;;;;;;;;;5015400;28;20049;-64
2022/04/30 02:28:59;;;;;;;11.73;8.02;;;;;;;;;;5013068;28;20532;-64
2022/04/30 02:31:26;;;;;;;19.00;8.50;;;;;;;;;;5015110;28;20037;-64
2022/04/30 02:33:56;;;;;;;11.80;8.45;;;;;;;;;;5015136;28;20042;-64
2022/04/30 02:36:26;;;;;;;12.82;7.72;;;;;;;;;;5012935;28;20096;-64
2022/04/30 02:38:56;;;;;;;14.98;7.18;;;;;;;;;;5015162;28;20575;-64
2022/04/30 02:41:22;;;;;;;12.63;7.72;;;;;;;;;;5014777;28;20085;-64
2022/04/30 02:43:50;;;;;;;14.68;8.05;;;;;;;;;;5014395;28;20081;-64
2022/04/30 02:46:16;;;;;;;13.68;7.95;;;;;;;;;;5013876;28;20054;-64
2022/04/30 02:48:42;;;;;;;16.58;8.73;;;;;;;;;;5014524;28;20041;-64
2022/04/30 02:51:10;;;;;;;14.05;8.18;;;;;;;;;;5014242;28;20084;-64
2022/04/30 02:53:37;;;;;;;12.90;8.63;;;;;;;;;;5014831;28;20046;-64
2022/04/30 02:56:04;;;;;;;13.32;8.00;;;;;;;;;;5014761;28;20038;-64
2022/04/30 03:01:14;;;;;;;15.30;8.07;;;;;;;;;;5014782;28;20141;-64
2022/04/30 03:03:40;;;;;;;12.50;7.80;;;;;;;;;;5014348;28;20056;-64
2022/04/30 03:06:07;;;;;;;11.63;7.57;;;;;;;;;;5012410;28;20485;-64
2022/04/30 03:08:33;;;;;;;17.30;8.60;;;;;;;;;;5014391;28;20045;-64
2022/04/30 03:11:01;;;;;;;11.75;8.05;;;;;;;;;;5014557;28;20049;-64
2022/04/30 03:13:28;;;;;;;14.38;8.30;;;;;;;;;;5013908;28;20073;-64
2022/04/30 03:15:55;;;;;;;15.15;8.38;;;;;;;;;;5014309;28;20145;-64
2022/04/30 03:23:52;;;;;;;13.15;8.15;;;;;;;;;;5014393;28;20045;-64
2022/04/30 03:26:20;;;;;;;14.13;8.00;;;;;;;;;;5014171;28;20385;-64
2022/04/30 03:28:46;;;;;;;15.05;8.70;;;;;;;;;;5013259;28;20465;-64
2022/04/30 03:31:15;;;;;;;16.33;8.52;;;;;;;;;;5014107;28;20050;-64
2022/04/30 03:33:44;;;;;;;14.68;7.97;;;;;;;;;;5013741;28;20084;-64
2022/04/30 03:36:15;;;;;;;14.65;8.38;;;;;;;;;;5013342;28;20125;-64
2022/04/30 03:38:41;;;;;;;18.48;8.75;;;;;;;;;;5014014;28;20161;-64
2022/04/30 03:41:07;;;;;;;12.93;7.97;;;;;;;;;;5013945;28;20049;-64
2022/04/30 03:43:33;;;;;;;12.23;7.80;;;;;;;;;;5013115;28;20088;-64
2022/04/30 03:45:59;;;;;;;11.07;6.90;;;;;;;;;;5013893;28;20042;-64
2022/04/30 03:48:26;;;;;;;16.50;8.60;;;;;;;;;;5012377;28;20095;-64
2022/04/30 03:50:52;;;;;;;12.98;7.25;;;;;;;;;;5012970;28;20080;-64
2022/04/30 03:53:19;;;;;;;10.57;7.20;;;;;;;;;;5013624;28;20053;-64
2022/04/30 03:55:45;;;;;;;13.30;8.23;;;;;;;;;;5013476;28;20038;-64
2022/04/30 03:58:11;;;;;;;16.67;8.77;;;;;;;;;;5012694;28;20053;-64
2022/04/30 04:00:37;;;;;;;12.70;7.55;;;;;;;;;;5013611;28;20154;-64
2022/04/30 04:03:03;;;;;;;14.90;8.07;;;;;;;;;;5013548;28;20679;-64
2022/04/30 04:05:29;;;;;;;12.45;8.25;;;;;;;;;;5012416;28;20060;-64
2022/04/30 04:07:57;;;;;;;13.95;8.20;;;;;;;;;;5013203;28;20053;-64
2022/04/30 04:10:23;;;;;;;14.40;8.85;;;;;;;;;;5013291;28;20042;-64
2022/04/30 04:12:50;;;;;;;17.40;8.23;;;;;;;;;;5027859;28;20444;-64
2022/04/30 04:18:01;;;;;;;12.57;8.23;;;;;;;;;;5013114;28;20388;-64
2022/04/30 04:20:27;;;;;;;14.48;7.88;;;;;;;;;;5012495;28;20128;-64
2022/04/30 04:22:53;;;;;;;14.90;8.27;;;;;;;;;;5012802;28;20042;-64
2022/04/30 04:28:05;;;;;;;17.48;9.02;;;;;;;;;;5012353;28;20159;-64
2022/04/30 04:30:32;;;;;;;14.85;8.32;;;;;;;;;;5013055;28;20049;-64
2022/04/30 04:32:58;;;;;;;12.90;7.90;;;;;;;;;;5012873;28;20424;-64
2022/04/30 04:35:25;;;;;;;14.57;8.82;;;;;;;;;;5010909;28;20049;-64
2022/04/30 04:37:51;;;;;;;14.75;8.52;;;;;;;;;;5012908;28;20041;-64
2022/04/30 04:40:18;;;;;;;16.35;8.93;;;;;;;;;;5012987;28;20145;-64
2022/04/30 04:42:45;;;;;;;15.05;8.60;;;;;;;;;;5012116;28;20042;-64
2022/04/30 04:45:12;;;;;;;18.75;8.93;;;;;;;;;;5012781;28;20392;-64
2022/04/30 04:47:40;;;;;;;12.82;8.68;;;;;;;;;;5012021;28;20445;-64
2022/04/30 04:50:08;;;;;;;15.95;8.57;;;;;;;;;;5012015;28;20053;-64
2022/04/30 04:52:34;;;;;;;13.48;9.05;;;;;;;;;;5012537;28;20046;-64
2022/04/30 04:55:00;;;;;;;14.82;9.52;;;;;;;;;;5012555;28;20041;-64
2022/04/30 04:57:26;;;;;;;13.95;9.20;;;;;;;;;;5010618;28;20050;-64
2022/04/30 04:59:54;;;;;;;14.73;9.15;;;;;;;;;;5012617;28;20034;-64
2022/04/30 05:02:20;;;;;;;17.42;9.27;;;;;;;;;;5012776;28;20381;-64
2022/04/30 05:04:46;;;;;;;13.63;8.73;;;;;;;;;;5011623;28;20053;-64
2022/04/30 05:07:12;;;;;;;15.10;9.40;;;;;;;;;;5012015;28;20085;-64
2022/04/30 05:09:38;;;;;;;17.98;10.25;;;;;;;;;;5011824;28;20038;-64
2022/04/30 05:12:05;;;;;;;16.95;9.60;;;;;;;;;;5011532;28;20034;-64
2022/04/30 05:14:32;;;;;;;17.00;9.68;;;;;;;;;;5012256;28;20117;-64
2022/04/30 05:16:59;;;;;;;17.98;10.07;;;;;;;;;;5012261;28;20037;-64
2022/04/30 05:19:25;;;;;;;19.23;10.13;;;;;;;;;;5011567;28;20042;-64
2022/04/30 05:21:51;;;;;;;15.60;9.80;;;;;;;;;;5010788;28;20468;-64
2022/04/30 05:24:17;;;;;;;15.65;9.98;;;;;;;;;;5012168;28;20068;-64
2022/04/30 05:26:43;;;;;;;17.88;9.60;;;;;;;;;;5011491;28;20042;-64
2022/04/30 05:29:09;;;;;;;17.83;9.75;;;;;;;;;;5011949;28;20449;-64
2022/04/30 05:31:35;;;;;;;16.08;9.43;;;;;;;;;;5011912;28;20091;-64
2022/04/30 05:34:02;;;;;;;13.02;8.60;;;;;;;;;;5011350;28;20050;-64
2022/04/30 05:36:28;;;;;;;14.63;8.63;;;;;;;;;;5010673;28;20041;-64
2022/04/30 05:38:54;;;;;;;16.10;8.55;;;;;;;;;;5011806;28;20469;-64
2022/04/30 05:41:20;;;;;;;14.45;8.57;;;;;;;;;;5011350;28;20041;-64
2022/04/30 05:43:46;;;;;;;14.30;9.80;;;;;;;;;;5011738;28;20046;-64
2022/04/30 05:46:13;;;;;;;17.05;9.43;;;;;;;;;;5011916;28;20144;-64
2022/04/30 05:48:39;;;;;;;13.80;9.27;;;;;;;;;;5010906;28;20050;-64
2022/04/30 05:51:05;;;;;;;13.63;9.25;;;;;;;;;;5011675;28;20052;-64
2022/04/30 05:53:31;;;;;;;14.60;9.38;;;;;;;;;;5011719;28;20034;-64
2022/04/30 05:55:58;;;;;;;15.70;8.80;;;;;;;;;;5010846;28;20045;-64
2022/04/30 05:58:24;;;;;;;16.55;10.23;;;;;;;;;;5014277;28;20435;-64
2022/04/30 06:00:50;;;;;;;15.00;9.02;;;;;;;;;;5015924;28;20392;-64
2022/04/30 06:03:16;;;;;;;13.18;9.10;;;;;;;;;;5015255;28;20084;-64
2022/04/30 06:05:42;;;;;;;15.85;8.80;;;;;;;;;;5015438;28;20060;-64
2022/04/30 06:08:09;;;;;;;12.80;8.70;;;;;;;;;;5015461;28;20061;-64
2022/04/30 06:10:35;;;;;;;15.07;8.90;;;;;;;;;;5014821;28;20038;-64
2022/04/30 06:13:02;;;;;;;11.07;8.88;;;;;;;;;;5015501;28;20050;-64
2022/04/30 06:15:28;;;;;;;13.65;8.32;;;;;;;;;;5015425;28;20448;-64
2022/04/30 06:17:54;;;;;;;14.43;8.82;;;;;;;;;;5014903;28;20037;-64
2022/04/30 06:20:20;;;;;;;16.35;8.38;;;;;;;;;;5015475;28;20531;-64
2022/04/30 06:22:46;;;;;;;11.27;8.27;;;;;;;;;;5015442;28;20069;-64
2022/04/30 06:25:13;;;;;;;11.88;8.40;;;;;;;;;;5014422;28;20124;-64
2022/04/30 06:27:40;;;;;;;15.25;8.85;;;;;;;;;;5014819;28;20050;-64
2022/04/30 06:30:07;;;;;;;12.55;8.77;;;;;;;;;;5013350;28;20056;-64
2022/04/30 06:32:33;;;;;;;16.27;9.27;;;;;;;;;;5014470;28;20038;-64
2022/04/30 06:34:59;;;;;;;15.82;9.38;;;;;;;;;;5013668;28;20100;-64
2022/04/30 06:37:25;;;;;;;14.77;9.63;;;;;;;;;;5014701;28;20466;-64
2022/04/30 06:39:51;;;;;;;15.30;8.82;;;;;;;;;;5014371;28;20404;-64
2022/04/30 06:42:17;;;;;;;15.27;9.50;;;;;;;;;;5014930;28;20091;-64
2022/04/30 06:44:43;;;;;;;14.63;8.73;;;;;;;;;;5014936;28;20042;-64
2022/04/30 06:47:09;;;;;;;14.68;8.77;;;;;;;;;;5012958;28;20044;-64
2022/04/30 06:49:36;;;;;;;12.15;8.90;;;;;;;;;;5014839;28;20061;-64
2022/04/30 06:52:03;;;;;;;17.77;8.82;;;;;;;;;;5013307;28;20668;-64
2022/04/30 06:57:18;;;;;;;19.08;9.35;;;;;;;;;;5014766;28;20042;-64
2022/04/30 06:59:45;;;;;;;14.25;8.95;;;;;;;;;;5014360;28;20050;-64
2022/04/30 07:02:13;;;;;;;15.18;8.45;;;;;;;;;;5013743;28;20140;-64
2022/04/30 07:04:41;;;;;;;8.93;7.57;;;;;;;;;;5014323;28;20038;-64
2022/04/30 07:07:07;;;;;;;12.70;8.75;;;;;;;;;;5014696;28;20048;-64
2022/04/30 07:09:33;;;;;;;15.45;8.10;;;;;;;;;;5012607;28;20057;-64
2022/04/30 07:12:00;;;;;;;14.35;8.55;;;;;;;;;;5014120;28;20042;-64
2022/04/30 07:14:26;;;;;;;13.32;8.77;;;;;;;;;;5014616;28;20077;-64
2022/04/30 07:16:52;;;;;;;13.65;8.60;;;;;;;;;;5013698;28;20056;-64
2022/04/30 07:19:18;;;;;;;12.82;8.27;;;;;;;;;;5014285;28;20034;-64
2022/04/30 07:21:45;;;;;;;13.90;8.63;;;;;;;;;;5014247;28;20124;-64
2022/04/30 07:24:11;;;;;;;15.35;8.43;;;;;;;;;;5013614;28;20049;-64
2022/04/30 07:26:37;;;;;;;13.80;8.52;;;;;;;;;;5013897;28;20048;-64
2022/04/30 07:29:03;;;;;;;10.55;7.70;;;;;;;;;;5014002;28;20073;-64
2022/04/30 07:31:29;;;;;;;18.02;8.57;;;;;;;;;;5013601;28;20074;-64
2022/04/30 07:33:55;;;;;;;11.60;7.35;;;;;;;;;;5013729;28;20044;-64
2022/04/30 07:36:21;;;;;;;14.10;6.63;;;;;;;;;;5014156;28;20041;-64
2022/04/30 07:38:47;;;;;;;11.60;6.65;;;;;;;;;;5013571;28;20100;-64
2022/04/30 07:41:13;;;;;;;16.95;7.68;;;;;;;;;;5013327;28;20037;-64
2022/04/30 07:43:39;;;;;;;13.48;7.57;;;;;;;;;;5013763;28;20044;-64
2022/04/30 07:46:05;;;;;;;9.25;7.78;;;;;;;;;;5013834;28;20049;-64
2022/04/30 07:48:31;;;;;;;15.73;7.10;;;;;;;;;;5013087;28;20461;-64
2022/04/30 07:50:58;;;;;;;9.98;6.97;;;;;;;;;;5013673;28;20036;-64
2022/04/30 07:53:25;;;;;;;9.30;5.15;;;;;;;;;;5013593;28;20033;-64
2022/04/30 07:55:53;;;;;;;12.32;4.78;;;;;;;;;;5013068;28;20046;-64
2022/04/30 07:58:19;;;;;;;8.48;4.75;;;;;;;;;;5013567;28;20549;-64
2022/04/30 08:00:45;;;;;;;10.13;5.60;;;;;;;;;;5013280;28;20061;-64
2022/04/30 08:03:11;;;;;;;6.90;5.25;;;;;;;;;;5012813;28;20763;-64
2022/04/30 08:05:37;;;;;;;9.35;4.43;;;;;;;;;;5013136;28;20050;-64
2022/04/30 08:08:04;;;;;;;9.63;5.15;;;;;;;;;;5028496;28;20045;-65
2022/04/30 08:10:30;;;;;;;11.10;4.90;;;;;;;;;;5012598;28;20078;-64
2022/04/30 08:12:57;;;;;;;9.60;5.35;;;;;;;;;;5012978;28;20073;-64
2022/04/30 08:15:23;;;;;;;10.73;5.38;;;;;;;;;;5013283;28;20068;-64
2022/04/30 08:17:54;;;;;;;12.18;5.50;;;;;;;;;;5012559;28;20565;-64
2022/04/30 08:20:20;;;;;;;8.85;6.45;;;;;;;;;;5012433;28;20042;-64
2022/04/30 08:22:46;;;;;;;9.02;6.45;;;;;;;;;;5012483;28;20064;-64
2022/04/30 08:25:12;;;;;;;10.95;6.55;;;;;;;;;;5012387;28;20049;-64
2022/04/30 08:27:38;;;;;;;14.68;6.55;;;;;;;;;;5011467;28;20041;-64
2022/04/30 08:30:05;;;;;;;9.95;6.40;;;;;;;;;;5011501;28;20056;-64
2022/04/30 08:32:31;;;;;;;15.20;6.75;;;;;;;;;;5012258;28;20392;-64
2022/04/30 08:35:00;;;;;;;11.95;7.05;;;;;;;;;;5012457;28;20038;-64
2022/04/30 08:37:26;;;;;;;11.85;6.80;;;;;;;;;;5011293;28;20121;-64
2022/04/30 08:39:52;;;;;;;9.57;6.22;;;;;;;;;;5012039;28;20459;-64
2022/04/30 08:42:18;;;;;;;10.07;7.00;;;;;;;;;;5011440;28;20046;-64
2022/04/30 08:44:44;;;;;;;13.15;7.03;;;;;;;;;;5012689;28;20480;-64
2022/04/30 08:47:13;;;;;;;13.85;6.90;;;;;;;;;;5012063;28;20111;-64
2022/04/30 08:49:42;;;;;;;9.68;6.78;;;;;;;;;;5012448;28;20045;-64
2022/04/30 08:52:09;;;;;;;17.23;8.90;;;;;;;;;;5012491;28;20038;-64
2022/04/30 08:54:35;;;;;;;10.48;7.60;;;;;;;;;;5011830;28;20049;-64
2022/04/30 08:57:01;;;;;;;11.40;7.05;;;;;;;;;;5011262;28;20065;-64
2022/04/30 08:59:27;;;;;;;15.65;8.05;;;;;;;;;;5012421;28;20497;-64
2022/04/30 09:01:58;;;;;;;12.70;8.15;;;;;;;;;;5011839;28;20397;-64
2022/04/30 09:04:24;;;;;;;12.52;7.97;;;;;;;;;;5012139;28;20068;-64
2022/04/30 09:06:52;;;;;;;13.32;7.82;;;;;;;;;;5012028;28;20089;-64
2022/04/30 09:09:26;;;;;;;9.90;6.65;;;;;;;;;;5011612;28;20041;-64
2022/04/30 09:11:57;;;;;;;10.85;6.35;;;;;;;;;;5012016;28;20073;-64
2022/04/30 09:14:24;;;;;;;12.52;6.85;;;;;;;;;;5010695;28;20388;-64
2022/04/30 09:17:00;;;;;;;12.75;7.18;;;;;;;;;;5011503;28;20503;-64
2022/04/30 09:19:26;;;;;;;9.40;6.80;;;;;;;;;;5012306;28;20056;-64
2022/04/30 09:21:52;;;;;;;11.02;6.40;;;;;;;;;;5012118;28;20473;-64
2022/04/30 09:24:18;;;;;;;16.13;6.68;;;;;;;;;;5026609;28;20053;-64
2022/04/30 09:26:44;;;;;;;10.02;6.50;;;;;;;;;;5012175;28;20049;-64
2022/04/30 09:29:20;;;;;;;17.20;7.22;;;;;;;;;;5012025;28;20577;-65
2022/04/30 09:31:53;;;;;;;11.32;6.40;;;;;;;;;;5011173;28;20435;-64
2022/04/30 09:39:50;;;;;;;11.60;7.00;;;;;;;;;;5010313;28;20085;-65
2022/04/30 09:42:17;;;;;;;11.50;6.20;;;;;;;;;;5011951;28;20042;-65
2022/04/30 09:44:43;;;;;;;15.45;6.63;;;;;;;;;;5011450;28;20073;-65
2022/04/30 09:47:09;;;;;;;9.82;5.95;;;;;;;;;;5010602;28;20044;-65
2022/04/30 09:55:07;;;;;;;8.15;5.38;;;;;;;;;;5011634;28;20054;-65
2022/04/30 09:57:36;;;;;;;9.93;5.30;;;;;;;;;;5011626;28;20066;-64
2022/04/30 10:00:03;;;;;;;8.07;4.93;;;;;;;;;;5011175;28;20542;-65
2022/04/30 10:02:31;;;;;;;6.18;4.70;;;;;;;;;;5011822;28;20046;-65
2022/04/30 10:04:58;;;;;;;7.30;4.97;;;;;;;;;;5011234;28;20054;-65
2022/04/30 10:07:25;;;;;;;13.27;4.78;;;;;;;;;;5010990;28;20077;-65
2022/04/30 10:10:13;;;;;;;10.30;5.25;;;;;;;;;;5010158;28;20504;-65
2022/04/30 10:12:46;;;;;;;13.10;5.32;;;;;;;;;;5011344;28;20041;-65
2022/04/30 10:15:18;;;;;;;10.18;4.65;;;;;;;;;;5009777;28;20041;-65
2022/04/30 10:17:48;;;;;;;10.32;5.00;;;;;;;;;;5011176;28;20124;-65
2022/04/30 10:20:19;;;;;;;7.93;4.93;;;;;;;;;;5009887;28;20052;-65
2022/04/30 10:22:55;;;;;;;7.88;4.90;;;;;;;;;;5010700;28;20045;-65
2022/04/30 10:25:41;;;;;;;5.35;4.78;;;;;;;;;;5011613;28;20157;-65
2022/04/30 10:28:21;;;;;;;7.93;4.70;;;;;;;;;;5011299;28;20053;-65
2022/04/30 10:31:06;;;;;;;9.52;5.03;;;;;;;;;;5010826;28;20136;-65
2022/04/30 10:33:33;;;;;;;12.27;5.53;;;;;;;;;;5011404;28;20049;-64
2022/04/30 10:36:10;;;;;;;8.68;5.07;;;;;;;;;;5011299;28;20044;-65
2022/04/30 10:38:36;;;;;;;8.10;4.60;;;;;;;;;;5010608;28;20048;-64
2022/04/30 10:41:03;;;;;;;9.27;5.50;;;;;;;;;;5011413;28;20046;-64
2022/04/30 10:43:34;;;;;;;8.40;5.10;;;;;;;;;;5011084;28;20077;-64
2022/04/30 10:46:00;;;;;;;10.73;4.80;;;;;;;;;;5013801;28;20038;-64
2022/04/30 10:48:27;;;;;;;7.45;4.15;;;;;;;;;;5029697;28;20049;-64
2022/04/30 10:51:06;;;;;;;5.15;3.67;;;;;;;;;;5014860;28;20112;-64
2022/04/30 10:53:33;;;;;;;8.43;3.67;;;;;;;;;;5012713;28;20050;-65
2022/04/30 10:56:04;;;;;;;4.80;3.00;;;;;;;;;;5014762;28;20044;-64
2022/04/30 10:58:34;;;;;;;8.75;3.83;;;;;;;;;;5014680;28;20042;-64
2022/04/30 11:01:16;;;;;;;5.63;3.35;;;;;;;;;;5013965;28;20046;-64
2022/04/30 11:03:42;;;;;;;7.53;5.05;;;;;;;;;;5014450;28;20053;-64
2022/04/30 11:06:13;;;;;;;5.45;3.78;;;;;;;;;;5013692;28;20053;-64
2022/04/30 11:08:39;;;;;;;5.75;3.60;;;;;;;;;;5014183;28;20045;-64
2022/04/30 11:11:05;;;;;;;8.75;4.20;;;;;;;;;;5014296;28;20042;-64
2022/04/30 11:13:31;;;;;;;5.93;3.80;;;;;;;;;;5014014;28;20488;-64
2022/04/30 11:16:00;;;;;;;6.40;4.03;;;;;;;;;;5014342;28;20034;-64
2022/04/30 11:18:27;;;;;;;8.82;4.05;;;;;;;;;;5014272;28;20030;-64
2022/04/30 11:21:00;;;;;;;8.20;4.20;;;;;;;;;;5013991;28;20084;-64
2022/04/30 11:23:26;;;;;;;7.65;4.40;;;;;;;;;;5014243;28;20461;-64
2022/04/30 11:25:52;;;;;;;8.27;3.85;;;;;;;;;;5014197;28;20034;-64
2022/04/30 11:28:18;;;;;;;6.25;4.40;;;;;;;;;;5013853;28;20033;-64
2022/04/30 11:30:45;;;;;;;8.07;4.53;;;;;;;;;;5013930;28;20491;-64
2022/04/30 11:33:12;;;;;;;8.70;4.35;;;;;;;;;;5013867;28;20042;-64
2022/04/30 11:35:38;;;;;;;5.60;4.22;;;;;;;;;;5013945;28;20041;-64
2022/04/30 11:38:08;;;;;;;11.52;4.47;;;;;;;;;;5013236;28;20038;-64
2022/04/30 11:40:34;;;;;;;7.00;4.90;;;;;;;;;;5014022;28;20657;-64
2022/04/30 11:43:02;;;;;;;10.13;4.95;;;;;;;;;;5012600;28;20050;-64
2022/04/30 11:45:29;;;;;;;6.25;4.70;;;;;;;;;;5013430;28;20080;-64
2022/04/30 11:47:56;;;;;;;12.15;4.95;;;;;;;;;;5013631;28;20046;-64
2022/04/30 11:50:22;;;;;;;8.80;4.38;;;;;;;;;;5013818;28;20088;-64
2022/04/30 11:52:49;;;;;;;7.22;5.65;;;;;;;;;;5013078;28;20092;-64
2022/04/30 11:55:15;;;;;;;9.88;4.90;;;;;;;;;;5013403;28;20033;-64
2022/04/30 11:57:44;;;;;;;7.82;4.90;;;;;;;;;;5013380;28;20563;-64
2022/04/30 12:00:11;;;;;;;11.93;4.85;;;;;;;;;;5013149;28;20046;-64
2022/04/30 12:02:39;;;;;;;12.32;5.10;;;;;;;;;;5013565;28;20068;-64
2022/04/30 12:05:06;;;;;;;8.45;5.00;;;;;;;;;;5011946;28;20556;-64
2022/04/30 12:07:50;;;;;;;12.18;5.93;;;;;;;;;;5011401;28;20057;-64
2022/04/30 12:10:18;;;;;;;11.25;6.80;;;;;;;;;;5013282;28;20049;-64
2022/04/30 12:12:44;;;;;;;8.02;6.13;;;;;;;;;;5012371;28;20116;-64
2022/04/30 12:15:18;;;;;;;12.38;6.85;;;;;;;;;;5013373;28;20398;-64
2022/04/30 12:17:44;;;;;;;8.77;6.00;;;;;;;;;;5011606;28;20049;-64
2022/04/30 12:25:49;;;;;;;9.98;6.40;;;;;;;;;;5013063;28;20042;-64
2022/04/30 12:28:15;;;;;;;9.60;5.35;;;;;;;;;;5012298;28;20044;-64
2022/04/30 12:30:54;;;;;;;8.38;4.85;;;;;;;;;;5012717;28;20064;-64
2022/04/30 12:33:21;;;;;;;7.30;4.53;;;;;;;;;;5012921;28;20116;-64
2022/04/30 12:35:55;;;;;;;5.53;4.53;;;;;;;;;;5012079;28;20097;-64
2022/04/30 12:38:21;;;;;;;7.78;5.40;;;;;;;;;;5012913;28;20124;-64
2022/04/30 12:40:47;;;;;;;7.22;4.78;;;;;;;;;;5012547;28;20052;-64
2022/04/30 12:43:14;;;;;;;7.30;4.78;;;;;;;;;;5012072;28;20077;-64
2022/04/30 12:45:43;;;;;;;6.70;4.95;;;;;;;;;;5012714;28;20045;-64
2022/04/30 12:48:09;;;;;;;7.22;4.85;;;;;;;;;;5012659;28;20092;-64
2022/04/30 12:50:36;;;;;;;7.15;4.75;;;;;;;;;;5011717;28;20048;-65
2022/04/30 12:53:03;;;;;;;9.00;4.72;;;;;;;;;;5012301;28;20046;-64
2022/04/30 12:55:32;;;;;;;5.45;4.45;;;;;;;;;;5012649;28;20373;-64
2022/04/30 12:57:59;;;;;;;7.68;4.45;;;;;;;;;;4994074;28;20058;-64
2022/04/30 13:00:25;;;;;;;8.65;4.40;;;;;;;;;;5012357;28;20050;-64
2022/04/30 13:02:52;;;;;;;6.72;4.63;;;;;;;;;;5012486;28;20046;-64
2022/04/30 13:05:18;;;;;;;9.85;4.57;;;;;;;;;;5011818;28;20068;-64
2022/04/30 13:07:44;;;;;;;9.05;5.18;;;;;;;;;;5011664;28;20049;-64
2022/04/30 13:15:41;;;;;;;6.43;4.63;;;;;;;;;;5012221;28;20049;-64
2022/04/30 13:18:08;;;;;;;10.23;4.55;;;;;;;;;;5012111;28;20045;-64
2022/04/30 13:20:34;;;;;;;6.75;4.60;;;;;;;;;;5011313;28;20077;-64
2022/04/30 13:23:00;;;;;;;8.63;4.82;;;;;;;;;;5027045;28;20408;-64
2022/04/30 13:25:28;;;;;;;8.18;4.20;;;;;;;;;;5011875;28;20060;-64
2022/04/30 13:27:55;;;;;;;7.25;4.43;;;;;;;;;;5011412;28;20042;-64
2022/04/30 13:30:22;;;;;;;8.43;4.22;;;;;;;;;;5011703;28;20061;-64
2022/04/30 13:32:48;;;;;;;5.80;4.18;;;;;;;;;;5012046;28;20062;-64
2022/04/30 13:35:15;;;;;;;6.30;4.63;;;;;;;;;;5011183;28;20042;-64
2022/04/30 13:37:41;;;;;;;8.10;4.15;;;;;;;;;;5011587;28;20053;-64
2022/04/30 13:40:07;;;;;;;8.15;4.15;;;;;;;;;;5011910;28;20038;-64
2022/04/30 13:42:34;;;;;;;8.15;4.53;;;;;;;;;;5011216;28;20037;-64
2022/04/30 13:45:00;;;;;;;6.47;4.35;;;;;;;;;;5010695;28;20046;-64
2022/04/30 13:47:26;;;;;;;8.40;4.10;;;;;;;;;;5011601;28;20388;-64
2022/04/30 13:49:52;;;;;;;6.47;4.00;;;;;;;;;;5010817;28;20046;-64
2022/04/30 13:52:18;;;;;;;8.05;4.95;;;;;;;;;;5010627;28;20045;-64
2022/04/30 13:54:44;;;;;;;6.00;4.15;;;;;;;;;;5011844;28;20038;-64
2022/04/30 13:57:10;;;;;;;6.57;4.55;;;;;;;;;;5010879;28;20042;-64
2022/04/30 13:59:36;;;;;;;6.32;4.50;;;;;;;;;;5011719;28;20041;-64
2022/04/30 14:02:04;;;;;;;6.13;4.43;;;;;;;;;;5011703;28;20037;-64
2022/04/30 14:04:32;;;;;;;4.40;3.65;;;;;;;;;;5011177;28;20061;-64
2022/04/30 14:06:58;;;;;;;10.27;4.63;;;;;;;;;;5010299;28;20057;-64
2022/04/30 14:09:25;;;;;;;8.82;4.50;;;;;;;;;;5010204;28;20108;-64
2022/04/30 14:11:51;;;;;;;7.45;4.93;;;;;;;;;;5011102;28;20615;-65
2022/04/30 14:18:15;;;;;;;7.00;4.82;;;;;;;;;;5011523;28;20048;-64
2022/04/30 14:19:51;;;;;;;9.07;4.30;;;;;;;;;;5013614;28;20046;-64
2022/04/30 14:22:17;;;;;;;5.43;3.53;;;;;;;;;;5015185;28;20049;-64
2022/04/30 14:24:43;;;;;;;10.40;3.80;;;;;;;;;;5015459;28;20045;-64
2022/04/30 14:27:10;;;;;;;4.78;3.53;;;;;;;;;;5014472;28;20049;-64
2022/04/30 14:29:36;;;;;;;7.15;4.40;;;;;;;;;;5015239;28;20471;-64
2022/04/30 14:32:02;;;;;;;6.05;3.92;;;;;;;;;;5015129;28;20045;-64
2022/04/30 14:34:28;;;;;;;6.50;4.00;;;;;;;;;;5014699;28;20053;-65
2022/04/30 14:36:54;;;;;;;7.50;4.22;;;;;;;;;;5015107;28;20125;-64
2022/04/30 14:39:20;;;;;;;5.80;4.22;;;;;;;;;;5015039;28;20145;-64
2022/04/30 14:41:46;;;;;;;5.88;3.90;;;;;;;;;;5014642;28;20041;-64
2022/04/30 14:44:12;;;;;;;5.28;3.67;;;;;;;;;;5013839;28;20045;-64
2022/04/30 14:46:39;;;;;;;8.43;3.92;;;;;;;;;;5013607;28;20443;-64
2022/04/30 14:49:05;;;;;;;5.10;3.58;;;;;;;;;;5012832;28;20050;-64
2022/04/30 14:51:31;;;;;;;5.22;4.05;;;;;;;;;;5014958;28;20148;-65
2022/04/30 14:53:57;;;;;;;5.80;3.85;;;;;;;;;;5014623;28;20046;-65
2022/04/30 14:56:24;;;;;;;7.80;3.78;;;;;;;;;;5013919;28;20042;-65
2022/04/30 14:58:50;;;;;;;7.03;4.20;;;;;;;;;;5014438;28;20038;-65
2022/04/30 15:01:16;;;;;;;5.45;4.13;;;;;;;;;;5014618;28;20041;-65
2022/04/30 15:03:45;;;;;;;5.70;4.00;;;;;;;;;;5014176;28;20448;-65
2022/04/30 15:06:11;;;;;;;6.70;4.70;;;;;;;;;;5014300;28;20489;-65
2022/04/30 15:08:37;;;;;;;8.57;4.65;;;;;;;;;;5014579;28;20038;-65
2022/04/30 15:11:03;;;;;;;6.18;4.43;;;;;;;;;;5012724;28;20109;-65
2022/04/30 15:13:30;;;;;;;7.75;4.40;;;;;;;;;;5014491;28;20168;-65
2022/04/30 15:15:56;;;;;;;6.18;4.13;;;;;;;;;;5014348;28;20049;-65
2022/04/30 15:18:23;;;;;;;5.10;4.38;;;;;;;;;;5028765;28;20042;-65
2022/04/30 15:20:49;;;;;;;9.50;4.55;;;;;;;;;;5014398;28;20042;-65