Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:25;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5004218;28;20031;-61
2022/11/15 00:02:53;;;;;;;;;;;;;;;-144.99;100.00;52531.66;4994326;28;19988;-63
2022/11/15 00:05:19;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4992984;28;20001;-64
2022/11/15 00:07:46;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4995125;28;19926;-62
2022/11/15 00:10:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4992916;28;20010;-64
2022/11/15 00:12:40;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4986994;28;20067;-63
2022/11/15 00:15:07;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4984979;28;19996;-64
2022/11/15 00:17:34;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4991762;28;20021;-64
2022/11/15 00:20:00;;;;;;;;;;;;;;;-144.99;100.00;52511.28;4991867;28;19961;-62
2022/11/15 00:22:32;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4988110;28;19961;-63
2022/11/15 00:24:59;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4982865;28;20009;-62
2022/11/15 00:27:25;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4998794;28;19941;-63
2022/11/15 00:29:53;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4989256;28;20010;-63
2022/11/15 00:32:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4999423;28;19975;-62
2022/11/15 00:34:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4995338;28;19977;-62
2022/11/15 00:37:13;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4996456;28;19967;-63
2022/11/15 00:39:39;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5001554;28;19959;-64
2022/11/15 00:42:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4988126;28;20003;-68
2022/11/15 00:44:32;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4995233;28;19974;-71
2022/11/15 00:47:00;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5000509;28;19978;-73
2022/11/15 00:49:26;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4993696;28;19941;-69
2022/11/15 00:51:53;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5004491;28;20344;-71
2022/11/15 00:54:19;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4998519;28;19929;-70
2022/11/15 00:56:46;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4995344;28;19936;-70
2022/11/15 00:59:12;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5000608;28;19943;-71
2022/11/15 01:01:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4993220;28;20394;-70
2022/11/15 01:04:07;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4989358;28;19971;-71
2022/11/15 01:06:33;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4994643;28;19989;-72
2022/11/15 01:09:00;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5004543;28;20046;-70
2022/11/15 01:11:27;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4999754;28;20025;-70
2022/11/15 01:13:53;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4988615;28;19956;-71
2022/11/15 01:16:20;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5002235;28;20428;-70
2022/11/15 01:18:46;;;;;;;;;;;;;;;-144.99;100.00;52552.03;4999037;28;19962;-71
2022/11/15 01:21:15;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4998451;28;20090;-70
2022/11/15 01:23:42;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4989530;28;19985;-71
2022/11/15 01:26:10;;;;;;;;;;;;;;;-144.99;100.00;52539.81;4991235;28;20012;-71
2022/11/15 01:28:37;;;;;;;;;;;;;;;-144.99;100.00;52519.44;4996945;28;19937;-70
2022/11/15 01:31:05;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4995477;28;19962;-69
2022/11/15 01:33:31;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4992201;28;19951;-69
2022/11/15 01:35:58;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5005834;28;19987;-70
2022/11/15 01:38:26;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5016368;28;19943;-72
2022/11/15 01:40:52;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5006503;28;19980;-70
2022/11/15 01:43:23;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5000679;28;20002;-72
2022/11/15 01:45:52;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4997480;28;20469;-70
2022/11/15 01:48:18;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4996561;28;20232;-71
2022/11/15 01:50:45;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4991022;28;19952;-70
2022/11/15 01:53:12;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5005559;28;20302;-74
2022/11/15 01:55:40;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5001804;28;19990;-76
2022/11/15 01:58:08;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5000277;28;19948;-74
2022/11/15 02:00:34;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5007898;28;19965;-76
2022/11/15 02:03:02;;;;;;;;;;;;;;;-144.99;100.00;52523.50;4991886;28;19948;-70
2022/11/15 02:05:29;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4991196;28;19969;-76
2022/11/15 02:07:56;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4997492;28;20361;-73
2022/11/15 02:10:24;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4999668;28;19956;-69
2022/11/15 02:12:53;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5002054;28;19992;-75
2022/11/15 02:15:19;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4990826;28;19948;-72
2022/11/15 02:18:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4992196;28;19941;-72
2022/11/15 02:20:40;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4994322;28;20010;-72
2022/11/15 02:23:24;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4994754;28;19968;-72
2022/11/15 02:25:58;;;;;;;;;;;;;;;-144.99;100.00;52515.34;4995269;28;20050;-68
2022/11/15 02:28:38;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4986282;28;20408;-69
2022/11/15 02:31:10;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4999284;28;20107;-70
2022/11/15 02:33:42;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4989835;28;19968;-70
2022/11/15 02:36:12;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4991641;28;19947;-67
2022/11/15 02:38:41;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4997640;28;19994;-66
2022/11/15 02:41:10;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4994968;28;19973;-67
2022/11/15 02:43:56;;;;;;;;;;;;;;;-144.99;100.00;52531.66;4985127;28;20209;-67
2022/11/15 02:47:12;;;;;;;;;;;;;;;-144.99;100.00;52511.28;4997264;28;19939;-67
2022/11/15 02:49:14;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4994786;28;20361;-67
2022/11/15 02:51:42;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4994303;28;19963;-69
2022/11/15 02:54:11;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4998759;28;19940;-67
2022/11/15 02:56:38;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4999355;28;20004;-69
2022/11/15 02:59:13;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4998881;28;19987;-67
2022/11/15 03:01:47;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4997541;28;20143;-67
2022/11/15 03:04:20;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4997322;28;19943;-69
2022/11/15 03:06:50;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4996528;28;20323;-70
2022/11/15 03:09:25;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4995673;28;19948;-70
2022/11/15 03:11:55;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4999901;28;19996;-71
2022/11/15 03:14:24;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4993695;28;20292;-71
2022/11/15 03:16:58;;;;;;;;;;;;;;;-144.99;100.00;52507.19;4999447;28;20038;-66
2022/11/15 03:19:30;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4997572;28;19943;-69
2022/11/15 03:21:58;;;;;;;;;;;;;;;-144.99;100.00;52552.03;4995329;28;20003;-68
2022/11/15 03:24:27;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4998237;28;20390;-68
2022/11/15 03:26:54;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5000590;28;19993;-69
2022/11/15 03:29:22;;;;;;;;;;;;;;;-144.99;100.00;52515.34;4988872;28;20019;-68
2022/11/15 03:31:52;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4998202;28;20018;-67
2022/11/15 03:34:23;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4997381;28;19926;-69
2022/11/15 03:36:51;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4998310;28;19951;-69
2022/11/15 03:39:18;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4996053;28;19940;-68
2022/11/15 03:41:47;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4995704;28;19998;-68
2022/11/15 03:44:17;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5012956;28;19936;-69
2022/11/15 03:46:48;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5011651;28;19939;-69
2022/11/15 03:49:16;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5001780;28;19994;-67
2022/11/15 03:51:44;;;;;;;;;;;;;;;-144.99;100.00;52523.50;4992092;28;20011;-68
2022/11/15 03:54:12;;;;;;;;;;;;;;;-144.99;100.00;52539.81;4995494;28;20460;-68
2022/11/15 03:56:39;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4993843;28;20350;-69
2022/11/15 03:59:06;;;;;;;;;;;;;;;-144.99;100.00;52517.41;4996910;28;19933;-69
2022/11/15 04:01:32;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5003525;28;20061;-68
2022/11/15 04:03:59;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4998388;28;19951;-67
2022/11/15 04:06:25;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4995464;28;19947;-66
2022/11/15 04:08:53;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4999369;28;19926;-67
2022/11/15 04:11:19;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4997783;28;20168;-66
2022/11/15 04:13:46;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4994744;28;19939;-66
2022/11/15 04:16:12;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4986363;28;20003;-66
2022/11/15 04:18:39;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4995491;28;19945;-66
2022/11/15 04:26:35;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4989110;28;19995;-66
2022/11/15 04:31:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4995927;28;19963;-67
2022/11/15 04:34:12;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4996828;28;19987;-67
2022/11/15 04:39:22;;;;;;;;;;;;;;;-144.99;100.00;52511.28;4995337;28;20064;-66
2022/11/15 04:41:50;;;;;;;;;;;;;;;-144.99;100.00;52537.78;4995292;28;20317;-67
2022/11/15 04:44:17;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5002099;28;19945;-67
2022/11/15 04:46:43;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4997967;28;20418;-68
2022/11/15 04:49:10;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4994331;28;20365;-69
2022/11/15 04:51:36;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4998414;28;20014;-69
2022/11/15 04:54:03;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4993326;28;20395;-69
2022/11/15 04:56:30;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4992815;28;19943;-68
2022/11/15 04:58:57;;;;;;;;;;;;;;;-144.99;100.00;52462.34;4990395;28;19941;-68
2022/11/15 05:01:24;;;;;;;;;;;;;;;-144.99;100.00;52515.34;4991763;28;20019;-68
2022/11/15 05:06:35;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4991045;28;20072;-69
2022/11/15 05:09:01;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5006361;28;19951;-70
2022/11/15 05:11:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5001652;28;20015;-72
2022/11/15 05:13:54;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4991826;28;20429;-70
2022/11/15 05:16:22;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4991708;28;20003;-69
2022/11/15 05:18:51;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4995012;28;20403;-68
2022/11/15 05:21:17;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4988931;28;19956;-72
2022/11/15 05:23:44;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4996563;28;19945;-71
2022/11/15 05:26:11;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4995607;28;20154;-71
2022/11/15 05:28:37;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4988467;28;19954;-71
2022/11/15 05:31:04;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4983276;28;19973;-72
2022/11/15 05:33:33;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4985322;28;20029;-74
2022/11/15 05:36:01;;;;;;;;;;;;;;;-144.99;100.00;52507.19;4986780;28;19945;-73
2022/11/15 05:38:27;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4992661;28;19933;-75
2022/11/15 05:40:54;;;;;;;;;;;;;;;-144.99;100.00;52456.25;4987076;28;20004;-75
2022/11/15 05:43:21;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4989572;28;19937;-73
2022/11/15 05:45:48;;;;;;;;;;;;;;;-144.99;100.00;52503.13;4985868;28;19964;-72
2022/11/15 05:48:15;;;;;;;;;;;;;;;-144.99;100.00;52486.81;4986754;28;19948;-72
2022/11/15 05:50:45;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4998456;28;20010;-75
2022/11/15 05:53:13;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4998502;28;20355;-73
2022/11/15 05:55:40;;;;;;;;;;;;;;;-144.99;100.00;52464.41;4986237;28;20333;-73
2022/11/15 05:58:06;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4986993;28;20354;-71
2022/11/15 06:00:33;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4985975;28;20041;-64
2022/11/15 06:03:00;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4982379;28;19969;-62
2022/11/15 06:05:26;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4996792;28;20363;-62
2022/11/15 06:07:57;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4984955;28;19937;-62
2022/11/15 06:10:24;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4983231;28;19930;-62
2022/11/15 06:12:56;;;;;;;;;;;;;;;-144.99;100.00;52474.59;4983875;28;20387;-63
2022/11/15 06:15:23;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4988924;28;19973;-70
2022/11/15 06:17:49;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4988032;28;19940;-71
2022/11/15 06:20:16;;;;;;;;;;;;;;;-144.99;100.00;52515.34;4644207;28;9999784;-70
2022/11/15 06:22:43;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4980319;28;19962;-70
2022/11/15 06:25:10;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4984583;28;20384;-71
2022/11/15 06:27:37;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4989053;28;19949;-72
2022/11/15 06:30:04;;;;;;;;;;;;;;;-144.99;100.00;52490.91;4983715;28;20136;-71
2022/11/15 06:32:31;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4998309;28;20534;-70
2022/11/15 06:34:57;;;;;;;;;;;;;;;-144.99;100.00;52513.31;4993916;28;20006;-72
2022/11/15 06:37:24;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4992925;28;20409;-71
2022/11/15 06:39:50;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4986245;28;19944;-70
2022/11/15 06:42:18;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5003131;28;20018;-70
2022/11/15 06:44:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4986486;28;19987;-69
2022/11/15 06:47:11;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5001604;28;19989;-70
2022/11/15 06:49:38;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4987554;28;19992;-70
2022/11/15 06:52:05;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4992846;28;20023;-71
2022/11/15 06:54:31;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4988543;28;20409;-70
2022/11/15 06:56:58;;;;;;;;;;;;;;;-144.99;100.00;52482.75;4986948;28;19949;-71
2022/11/15 06:59:26;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4986679;28;20463;-70
2022/11/15 07:01:52;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4987088;28;19979;-70
2022/11/15 07:04:19;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4987539;28;20644;-70
2022/11/15 07:06:47;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4987133;28;19947;-70
2022/11/15 07:09:13;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4987980;28;20033;-70
2022/11/15 07:11:40;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4989522;28;20045;-70
2022/11/15 07:14:06;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4991127;28;19914;-70
2022/11/15 07:16:34;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5019536;28;19934;-73
2022/11/15 07:19:01;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4987368;28;19942;-70
2022/11/15 07:21:28;;;;;;;;;;;;;;;-144.99;100.00;52460.31;4985186;28;19964;-71
2022/11/15 07:23:54;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4994734;28;20042;-70
2022/11/15 07:26:21;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4993250;28;19944;-71
2022/11/15 07:28:47;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4977434;28;19986;-72
2022/11/15 07:31:14;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4986271;28;20349;-69
2022/11/15 07:33:42;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4985755;28;19952;-70
2022/11/15 07:36:09;;;;;;;;;;;;;;;-144.99;100.00;52503.13;4986159;28;19953;-70
2022/11/15 07:38:36;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4980956;28;19930;-70
2022/11/15 07:41:03;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4966970;28;20459;-69
2022/11/15 07:43:32;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4973735;28;19964;-70
2022/11/15 07:45:59;;;;;;;;;;;;;;;-144.99;100.00;52472.56;4995620;28;19993;-70
2022/11/15 07:48:25;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4994277;28;20430;-70
2022/11/15 07:50:53;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4985138;28;19967;-71
2022/11/15 07:53:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4995481;28;19944;-72
2022/11/15 07:55:46;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4991897;28;19944;-74
2022/11/15 07:58:13;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4996007;28;19990;-72
2022/11/15 08:00:39;;;;;;;;;;;;;;;-144.99;100.00;52499.06;4993497;28;20002;-70
2022/11/15 08:03:07;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4989403;28;19992;-71
2022/11/15 08:05:34;;;;;;;;;;;;;;;-144.99;100.00;52505.16;4989258;28;20389;-70
2022/11/15 08:08:02;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4640492;28;10000152;-70
2022/11/15 08:10:29;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4986441;28;20444;-70
2022/11/15 08:12:59;;;;;;;;;;;;;;;-144.99;100.00;52486.81;4985012;28;19953;-72
2022/11/15 08:15:26;;;;;;;;;;;;;;;-144.99;100.00;52509.25;4984947;28;20050;-71
2022/11/15 08:17:54;;;;;;;;;;;;;;;-144.99;100.00;52499.06;4989361;28;20095;-71
2022/11/15 08:20:23;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4985977;28;21897;-71
2022/11/15 08:22:49;;;;;;;;;;;;;;;-144.99;100.00;52511.28;4987726;28;19936;-69
2022/11/15 08:25:17;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4997114;28;20022;-71
2022/11/15 08:27:44;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4986014;28;19930;-71
2022/11/15 08:30:12;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4994361;28;20040;-72
2022/11/15 08:32:38;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4985603;28;20501;-70
2022/11/15 08:35:05;;;;;;;;;;;;;;;-144.99;100.00;52521.47;4985501;28;20027;-72
2022/11/15 08:37:32;;;;;;;;;;;;;;;-144.99;100.00;52464.41;4986559;28;19958;-70
2022/11/15 08:39:58;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5007616;28;19948;-71
2022/11/15 08:42:26;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4997898;28;20023;-71
2022/11/15 08:44:53;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4985429;28;19944;-71
2022/11/15 08:47:19;;;;;;;;;;;;;;;-144.99;100.00;52460.31;4995087;28;19967;-70
2022/11/15 08:49:46;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4986094;28;19948;-71
2022/11/15 08:52:12;;;;;;;;;;;;;;;-144.99;100.00;52448.09;4991766;28;19963;-70
2022/11/15 08:54:39;;;;;;;;;;;;;;;-144.99;100.00;52480.72;4985181;28;19950;-73
2022/11/15 08:57:05;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4984270;28;20045;-70
2022/11/15 08:59:33;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4986323;28;20034;-71
2022/11/15 09:02:00;;;;;;;;;;;;;;;-144.99;100.00;52448.09;4984594;28;20405;-71
2022/11/15 09:04:26;;;;;;;;;;;;;;;-144.99;100.00;52468.47;4978332;28;19952;-72
2022/11/15 09:06:53;;;;;;;;;;;;;;;-144.99;100.00;52482.75;4966174;28;19949;-73
2022/11/15 09:09:19;;;;;;;;;;;;;;;-144.99;100.00;52470.50;4985046;28;20026;-71
2022/11/15 09:11:46;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4984427;28;19976;-71
2022/11/15 09:14:13;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4987953;28;19985;-72
2022/11/15 09:16:40;;;;;;;;;;;;;;;-144.99;100.00;52492.94;4998319;28;19940;-72
2022/11/15 09:19:07;;;;;;;;;;;;;;;-144.99;100.00;52452.16;4984771;28;19998;-72
2022/11/15 09:21:34;;;;;;;;;;;;;;;-144.99;100.00;52484.78;4989576;28;19973;-71
2022/11/15 09:24:00;;;;;;;;;;;;;;;-144.99;100.00;52456.25;4993983;28;20068;-72
2022/11/15 09:26:27;;;;;;;;;;;;;;;-144.99;100.00;52446.06;4991230;28;20252;-72
2022/11/15 09:28:53;;;;;;;;;;;;;;;-144.99;100.00;52476.63;4988008;28;20007;-70
2022/11/15 09:31:20;;;;;;;;;;;;;;;-144.99;100.00;52435.88;4993949;28;19969;-72
2022/11/15 09:33:50;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4987198;28;20036;-71
2022/11/15 09:36:17;;;;;;;;;;;;;;;-144.99;100.00;52433.81;4987052;28;20039;-70
2022/11/15 09:38:44;;;;;;;;;;;;;;;-144.99;100.00;52439.94;4988549;28;20433;-72
2022/11/15 09:41:37;;;;;;;;;;;;;;;-144.99;100.00;52466.44;4987614;28;20058;-71
2022/11/15 09:44:14;;;;;;;;;;;;;;;-144.99;99.08;52431.78;4974935;28;20089;-71
2022/11/15 09:46:48;;;;;;;;;;;;;;;-144.99;98.21;52431.78;4988704;28;20343;-70
2022/11/15 09:49:17;;;;;;;;;;;;;;;-144.99;97.74;52497.00;4989081;28;19941;-70
2022/11/15 09:51:47;;;;;;;;;;;;;;;-144.99;98.10;52441.97;4990297;28;19961;-71
2022/11/15 09:54:18;;;;;;;;;;;;;;;-144.99;98.40;52448.09;4992338;28;20505;-72
2022/11/15 09:56:45;;;;;;;;;;;;;;;-144.99;97.47;52439.94;4989587;28;20397;-70
2022/11/15 09:59:21;;;;;;;;;;;;;;;-144.99;97.16;52448.09;4993418;28;20081;-70
2022/11/15 10:01:50;;;;;;;;;;;;;;;-144.99;97.40;52444.03;4991095;28;20270;-71
2022/11/15 10:04:19;;;;;;;;;;;;;;;-144.99;97.50;52452.16;5012713;28;20018;-70
2022/11/15 10:06:51;;;;;;;;;;;;;;;-144.99;98.04;52427.72;5019037;28;20368;-69
2022/11/15 10:09:20;;;;;;;;;;;;;;;-144.99;97.95;52474.59;4995168;28;19969;-71
2022/11/15 10:11:46;;;;;;;;;;;;;;;-144.99;98.28;52513.31;4990292;28;19966;-71
2022/11/15 10:14:15;;;;;;;;;;;;;;;-144.99;98.44;52456.25;4987759;28;19946;-70
2022/11/15 10:16:49;;;;;;;;;;;;;;;-144.99;98.57;52435.88;4995758;28;19986;-71
2022/11/15 10:19:24;;;;;;;;;;;;;;;-144.99;98.89;52454.22;4990263;28;19977;-70
2022/11/15 10:21:57;;;;;;;;;;;;;;;-144.99;98.72;52431.78;4988310;28;20461;-71
2022/11/15 10:24:27;;;;;;;;;;;;;;;-144.99;99.23;52464.41;5001066;28;20416;-69
2022/11/15 10:26:54;;;;;;;;;;;;;;;-144.99;99.13;52464.41;5009498;28;19947;-70
2022/11/15 10:29:21;;;;;;;;;;;;;;;-144.99;99.21;52427.72;5001740;28;20442;-70
2022/11/15 10:31:48;;;;;;;;;;;;;;;-144.99;99.35;52468.47;4993050;28;20049;-70
2022/11/15 10:34:15;;;;;;;;;;;;;;;-144.99;98.91;52427.72;4991535;28;20637;-70
2022/11/15 10:36:46;;;;;;;;;;;;;;;-144.99;98.85;52472.56;4992814;28;19965;-70
2022/11/15 10:39:14;;;;;;;;;;;;;;;-144.99;98.67;52460.31;4978870;28;19974;-71
2022/11/15 10:41:42;;;;;;;;;;;;;;;-144.99;98.83;52444.03;4973583;28;20160;-70
2022/11/15 10:44:22;;;;;;;;;;;;;;;-144.99;98.85;52464.41;4997269;28;20050;-70
2022/11/15 10:47:04;;;;;;;;;;;;;;;-144.99;98.58;52431.78;4995168;28;20008;-72
2022/11/15 10:49:31;;;;;;;;;;;;;;;-144.99;98.50;52462.34;4990173;28;20649;-71
2022/11/15 10:52:01;;;;;;;;;;;;;;;-144.99;98.14;52480.72;4994134;28;20224;-70
2022/11/15 10:54:29;;;;;;;;;;;;;;;-144.99;97.92;52468.47;4992457;28;20064;-70
2022/11/15 10:56:57;;;;;;;;;;;;;;;-144.99;98.18;52427.72;4989830;28;19974;-70
2022/11/15 10:59:25;;;;;;;;;;;;;;;-144.99;97.95;52462.34;4990149;28;19934;-70
2022/11/15 11:01:52;;;;;;;;;;;;;;;-144.99;97.54;52429.75;4989785;28;20585;-71
2022/11/15 11:04:19;;;;;;;;;;;;;;;-144.99;97.82;52446.06;4990498;28;20346;-71
2022/11/15 11:06:50;;;;;;;;;;;;;;;-144.99;97.99;52472.56;4990242;28;20024;-70
2022/11/15 11:09:28;;;;;;;;;;;;;;;-144.99;97.51;52472.56;4989905;28;19948;-70
2022/11/15 11:11:56;;;;;;;;;;;;;;;-144.99;97.75;52464.41;4990107;28;19970;-72
2022/11/15 11:14:25;;;;;;;;;;;;;;;-144.99;98.04;52484.78;4995910;28;19994;-71
2022/11/15 11:16:54;;;;;;;;;;;;;;;-144.99;97.66;52460.31;4999638;28;19963;-71
2022/11/15 11:19:35;;;;;;;;;;;;;;;-144.99;97.64;52468.47;4990728;28;19955;-71
2022/11/15 11:22:05;;;;;;;;;;;;;;;-144.99;98.09;52476.63;5024415;23;19996;-73
2022/11/15 11:24:35;;;;;;;;;;;;;;;-144.99;97.67;52448.09;5021277;28;20048;-73
2022/11/15 11:27:14;;;;;;;;;;;;;;;-144.99;97.51;52444.03;5013936;28;19987;-73
2022/11/15 11:29:47;;;;;;;;;;;;;;;-144.99;97.38;52460.31;5037067;28;20250;-74
2022/11/15 11:32:23;;;;;;;;;;;;;;;-144.99;97.05;52525.56;5014553;28;20058;-73
2022/11/15 11:34:54;;;;;;;;;;;;;;;-144.99;97.01;52427.72;5027275;28;19989;-73
2022/11/15 11:37:24;;;;;;;;;;;;;;;-144.99;97.18;52454.22;5027808;28;20311;-73
2022/11/15 11:40:01;;;;;;;;;;;;;;;-144.99;95.67;52427.72;5027804;28;20007;-73
2022/11/15 11:42:31;;;;;;;;;;;;;;;-144.99;96.16;52448.09;5027944;28;19989;-73
2022/11/15 11:45:03;;;;;;;;;;;;;;;-144.99;95.63;52431.78;5028571;28;20031;-74
2022/11/15 11:47:33;;;;;;;;;;;;;;;-144.99;95.50;52456.25;5029531;28;19987;-73
2022/11/15 11:50:00;;;;;;;;;;;;;;;-144.99;95.26;52439.94;5026367;28;19980;-74
2022/11/15 11:52:29;;;;;;;;;;;;;;;-144.99;95.12;52444.03;5027723;28;20002;-73
2022/11/15 11:55:01;;;;;;;;;;;;;;;-144.99;94.98;52446.06;5026618;28;20017;-73
2022/11/15 11:57:33;;;;;;;;;;;;;;;-144.99;95.04;52427.72;5026379;28;19948;-74
2022/11/15 12:00:02;;;;;;;;;;;;;;;-144.99;94.60;52425.66;5027078;28;19947;-73
2022/11/15 12:02:30;;;;;;;;;;;;;;;-144.99;94.74;52439.94;5033573;28;20039;-73
2022/11/15 12:05:02;;;;;;;;;;;;;;;-144.99;94.06;52439.94;5022251;28;19952;-73
2022/11/15 12:07:32;;;;;;;;;;;;;;;-144.99;93.66;52431.78;5022682;28;19987;-73
2022/11/15 12:10:02;;;;;;;;;;;;;;;-144.99;93.77;52407.31;5019966;28;19950;-73
2022/11/15 12:12:32;;;;;;;;;;;;;;;-144.99;93.00;52441.97;5013941;28;20376;-72
2022/11/15 12:15:02;;;;;;;;;;;;;;;-144.99;92.41;52444.03;5031478;28;20313;-73
2022/11/15 12:17:31;;;;;;;;;;;;;;;-144.99;91.64;52382.88;5022919;28;19945;-74
2022/11/15 12:19:59;;;;;;;;;;;;;;;-144.99;87.09;52393.06;5024911;28;19947;-73
2022/11/15 12:22:29;;;;;;;;;;;;;;;-144.99;80.89;52378.78;5019148;28;19961;-75
2022/11/15 12:25:00;;;;;;;;;;;;;;;-144.99;78.92;52333.94;5039870;28;19994;-72
2022/11/15 12:27:32;;;;;;;;;;;;;;;-144.99;75.71;52362.50;5026377;28;20395;-73
2022/11/15 12:30:02;;;;;;;;;;;;;;;-144.99;73.65;52350.25;5035984;28;19937;-74
2022/11/15 12:32:30;;;;;;;;;;;;;;;-144.99;72.68;52362.50;5017479;28;20103;-73
2022/11/15 12:34:57;;;;;;;;;;;;;;;-144.99;72.07;52325.81;5009671;28;20352;-73
2022/11/15 12:37:34;;;;;;;;;;;;;;;-144.99;70.09;52317.66;5016749;28;20019;-74