Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4964585;28;20059;-77
2022/06/02 00:04:57;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4966243;28;20031;-76
2022/06/02 00:07:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4976222;28;20031;-77
2022/06/02 00:10:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4949590;28;20027;-77
2022/06/02 00:13:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4974242;28;20031;-75
2022/06/02 00:16:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4967095;28;20066;-77
2022/06/02 00:18:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4969634;28;20031;-77
2022/06/02 00:21:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4975384;28;20077;-77
2022/06/02 00:23:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4976013;28;20059;-77
2022/06/02 00:26:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4953008;28;20450;-76
2022/06/02 00:29:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4972489;28;20027;-77
2022/06/02 00:32:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4963688;28;20471;-76
2022/06/02 00:34:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4975560;28;20027;-77
2022/06/02 00:37:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4975411;28;20031;-77
2022/06/02 00:39:51;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4942862;29;20083;-76
2022/06/02 00:42:40;;;;;;;1999.90;999.90;;;18.50;99.30;;;;;;4972239;28;20023;-76
2022/06/02 00:45:13;;;;;;;1999.90;999.90;;;18.50;99.50;;;;;;4965354;28;20034;-77
2022/06/02 00:47:47;;;;;;;1999.90;999.90;;;18.50;99.10;;;;;;4964548;28;20034;-76
2022/06/02 00:50:31;;;;;;;1999.90;999.90;;;18.50;99.20;;;;;;4975191;28;20119;-77
2022/06/02 00:53:32;;;;;;;1999.90;999.90;;;18.50;99.20;;;;;;4958114;28;20493;-77
2022/06/02 00:59:07;;;;;;;1999.90;999.90;;;18.40;99.30;;;;;;4970919;28;20081;-76
2022/06/02 01:01:35;;;;;;;1999.90;999.90;;;18.40;99.20;;;;;;4964587;28;20032;-75
2022/06/02 01:04:08;;;;;;;1999.90;999.90;;;18.50;99.50;;;;;;4972889;28;20033;-76
2022/06/02 01:06:49;;;;;;;;;;;18.50;99.20;;;;;;4975633;28;20042;-76
2022/06/02 01:09:36;;;;;;;1999.90;999.90;;;18.50;98.90;;;;;;4950656;28;20269;-76
2022/06/02 01:12:31;;;;;;;1999.90;999.90;;;18.50;99.70;;;;;;4965735;28;20033;-76
2022/06/02 01:15:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4927440;28;20147;-76
2022/06/02 01:18:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4974382;28;20019;-76
2022/06/02 01:20:51;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4974529;28;20106;-76
2022/06/02 01:23:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4974427;28;20053;-76
2022/06/02 01:26:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4974558;28;20058;-76
2022/06/02 01:29:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4952962;29;20027;-76
2022/06/02 01:32:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4952486;28;20510;-76
2022/06/02 01:34:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4974608;28;20099;-77
2022/06/02 01:37:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4963237;28;20483;-75
2022/06/02 01:40:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4967337;28;20557;-76
2022/06/02 01:42:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973139;28;20133;-77
2022/06/02 01:45:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974545;28;20469;-76
2022/06/02 01:47:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4964877;28;20063;-76
2022/06/02 01:50:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974242;28;20031;-76
2022/06/02 01:52:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974274;28;20026;-76
2022/06/02 01:55:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974031;28;20030;-76
2022/06/02 01:58:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4964494;28;20502;-76
2022/06/02 02:01:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4949722;28;20034;-76
2022/06/02 02:03:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4939331;28;20027;-76
2022/06/02 02:06:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4973902;28;20038;-76
2022/06/02 02:09:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4973811;28;20070;-76
2022/06/02 02:11:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4964487;28;20081;-76
2022/06/02 02:14:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4969175;28;20533;-76
2022/06/02 02:17:52;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972392;28;20363;-76
2022/06/02 02:20:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4917644;28;20046;-77
2022/06/02 02:23:02;;;;;;;;;;;17.20;99.90;;;;;;4955835;28;20493;-77
2022/06/02 02:25:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4956406;28;19906;-77
2022/06/02 02:28:30;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4973948;28;20034;-76
2022/06/02 02:31:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955972;28;20034;-76
2022/06/02 02:34:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4965691;28;20018;-76
2022/06/02 02:37:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4973259;28;20022;-76
2022/06/02 02:39:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4935044;29;20059;-76
2022/06/02 02:42:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972191;28;20081;-76
2022/06/02 02:45:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4968600;28;20066;-75
2022/06/02 02:47:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4964335;28;20027;-76
2022/06/02 02:50:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4977065;28;20035;-76
2022/06/02 02:52:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4977434;28;20390;-76
2022/06/02 02:55:21;;;;;;;;;;;17.00;99.90;;;;;;4965005;28;20027;-76
2022/06/02 02:57:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4958731;28;20345;-76
2022/06/02 03:00:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4946852;28;20027;-76
2022/06/02 03:03:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4961105;28;20032;-77
2022/06/02 03:05:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4977032;28;20023;-76
2022/06/02 03:09:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4970256;28;20027;-76
2022/06/02 03:11:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4941646;28;20126;-76
2022/06/02 03:14:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4973016;28;20102;-76
2022/06/02 03:17:05;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4974145;28;20027;-77
2022/06/02 03:19:43;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4976942;28;20035;-77
2022/06/02 03:22:30;;;;;;;1999.90;999.90;;;16.80;99.70;;;;;;4976495;28;20034;-76
2022/06/02 03:25:07;;;;;;;1999.90;999.90;;;16.80;99.80;;;;;;4976986;28;20043;-76
2022/06/02 03:27:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4976906;28;20109;-76
2022/06/02 03:30:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4963286;28;20461;-76
2022/06/02 03:32:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4964995;28;20031;-76
2022/06/02 03:35:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4976554;28;20046;-76
2022/06/02 03:38:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4955185;29;20301;-77
2022/06/02 03:40:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4973744;28;20031;-76
2022/06/02 03:43:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4975539;28;20026;-76
2022/06/02 03:45:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4973710;28;20046;-76
2022/06/02 03:48:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4965295;28;20022;-76
2022/06/02 03:50:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4976241;28;20034;-76
2022/06/02 03:53:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4976482;28;20117;-76
2022/06/02 03:56:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4935816;28;20038;-76
2022/06/02 03:59:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972516;28;20484;-76
2022/06/02 04:02:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4969494;28;20028;-76
2022/06/02 04:05:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971440;28;20031;-75
2022/06/02 04:08:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4876218;29;20029;-75
2022/06/02 04:11:21;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4856970;29;20041;-75
2022/06/02 04:14:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972739;28;20393;-76
2022/06/02 04:16:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4959473;28;20494;-76
2022/06/02 04:23:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4942764;28;20049;-76
2022/06/02 04:26:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4967522;28;20020;-75
2022/06/02 04:28:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4930751;28;20513;-75
2022/06/02 04:31:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4970366;28;20027;-76
2022/06/02 04:34:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975546;28;20066;-75
2022/06/02 04:37:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975405;28;20121;-75
2022/06/02 04:39:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4964538;28;20569;-75
2022/06/02 04:42:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975286;28;20019;-76
2022/06/02 04:44:52;;;;;;;;;;;15.70;99.90;;;;;;4963213;28;20058;-76
2022/06/02 04:47:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4965407;28;19952;-75
2022/06/02 04:50:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4975520;28;20038;-75
2022/06/02 04:52:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4974603;28;20030;-75
2022/06/02 04:55:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4971549;28;20101;-74
2022/06/02 04:58:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4964904;28;20038;-76
2022/06/02 05:01:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974899;28;20019;-76
2022/06/02 05:04:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4961790;28;20031;-76
2022/06/02 05:06:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4973137;28;20023;-75
2022/06/02 05:09:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4974650;28;20019;-76
2022/06/02 05:12:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4961576;28;20015;-75
2022/06/02 05:15:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4972346;28;20050;-76
2022/06/02 05:17:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4973866;28;20270;-75
2022/06/02 05:20:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4974331;28;20050;-76
2022/06/02 05:23:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4950506;28;20158;-75
2022/06/02 05:26:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4974608;28;20038;-76
2022/06/02 05:28:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4973867;28;20390;-76
2022/06/02 05:31:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4958380;28;20027;-76
2022/06/02 05:34:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4971098;28;20096;-77
2022/06/02 05:36:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4971713;28;20034;-77
2022/06/02 05:39:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4956593;28;20039;-77
2022/06/02 05:42:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4966386;28;20035;-77
2022/06/02 05:45:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4926520;28;20537;-77
2022/06/02 05:48:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4923914;29;20126;-75
2022/06/02 05:51:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4963399;28;20045;-76
2022/06/02 05:54:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4940380;29;20410;-75
2022/06/02 05:56:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4966983;28;20023;-75
2022/06/02 05:59:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4968893;28;20305;-75
2022/06/02 06:02:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4964258;28;20501;-75
2022/06/02 06:04:46;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4959465;28;20419;-75
2022/06/02 06:07:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4965233;28;20038;-75
2022/06/02 06:10:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4948123;28;20103;-76
2022/06/02 06:13:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4957524;28;20094;-75
2022/06/02 06:16:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4950227;28;20479;-75
2022/06/02 06:18:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4952834;28;20047;-76
2022/06/02 06:21:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4958258;28;20110;-74
2022/06/02 06:25:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4956138;28;20126;-76
2022/06/02 06:27:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4873167;29;20068;-74
2022/06/02 06:30:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951027;28;20023;-73
2022/06/02 06:33:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4950929;29;20035;-75
2022/06/02 06:35:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4957181;28;20070;-75
2022/06/02 06:38:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951309;28;20031;-76
2022/06/02 06:41:40;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4962239;28;20027;-76
2022/06/02 06:44:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4949992;28;20019;-73
2022/06/02 06:47:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4954799;28;20031;-75
2022/06/02 06:49:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4954237;28;20110;-76
2022/06/02 06:52:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4947717;28;20028;-77
2022/06/02 06:55:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4953616;28;20023;-75
2022/06/02 06:58:07;;;;;;;1999.90;999.90;;;19.10;99.70;;;;;;4949885;28;20200;-76
2022/06/02 07:00:36;;;;;;;1999.90;999.90;;;19.30;99.20;;;;;;4951934;28;20050;-76
2022/06/02 07:03:38;;;;;;;1999.90;999.90;;;19.70;99.10;;;;;;4954446;28;20031;-76
2022/06/02 07:06:33;;;;;;;1999.90;999.90;;;20.00;98.80;;;;;;4953230;28;20044;-76
2022/06/02 07:09:26;;;;;;;1999.90;999.90;;;20.10;98.60;;;;;;4931457;29;20098;-76
2022/06/02 07:15:00;;;;;;;;;;;19.70;99.30;;;;;;4952520;28;20133;-75
2022/06/02 07:17:49;;;;;;;1999.90;999.90;;;19.90;99.60;;;;;;4950158;28;19969;-75
2022/06/02 07:20:30;;;;;;;1999.90;999.90;;;20.00;99.40;;;;;;4931970;28;20050;-75
2022/06/02 07:23:41;;;;;;;1999.90;999.90;;;20.20;99.00;;;;;;4933072;29;20075;-75
2022/06/02 07:27:02;;;;;;;1999.90;999.90;;;20.40;99.20;;;;;;4948520;28;20055;-75
2022/06/02 07:29:46;;;;;;;1999.90;999.90;;;20.50;98.50;;;;;;4878271;29;20060;-77
2022/06/02 07:32:46;;;;;;;1999.90;999.90;;;21.20;97.70;;;;;;4926443;28;20047;-79
2022/06/02 07:35:47;;;;;;;1999.90;999.90;;;23.30;95.50;;;;;;4938749;29;20038;-78
2022/06/02 07:38:42;;;;;;;1999.90;999.90;;;26.10;92.50;;;;;;4939917;29;20067;-78
2022/06/02 07:41:11;;;;;;;1999.90;999.90;;;27.30;90.40;;;;;;4952856;28;20053;-75
2022/06/02 07:43:51;;;;;;;1999.90;999.90;;;28.20;89.40;;;;;;4961846;28;20046;-76
2022/06/02 07:46:36;;;;;;;1999.90;999.90;;;28.60;88.10;;;;;;4954892;28;20035;-77
2022/06/02 07:49:23;;;;;;;1999.90;999.90;;;29.10;87.80;;;;;;4952788;28;20032;-76
2022/06/02 07:51:53;;;;;;;1999.90;999.90;;;29.30;86.50;;;;;;4934349;29;20039;-75
2022/06/02 07:55:00;;;;;;;1999.90;999.90;;;29.90;86.40;;;;;;4939636;29;20042;-75
2022/06/02 07:57:47;;;;;;;1999.90;999.90;;;30.50;85.20;;;;;;4931370;28;20478;-75
2022/06/02 08:00:20;;;;;;;1999.90;999.90;;;31.20;83.80;;;;;;4953375;28;20035;-76
2022/06/02 08:03:06;;;;;;;1999.90;999.90;;;31.40;83.60;;;;;;4953870;28;20035;-76
2022/06/02 08:05:44;;;;;;;1999.90;999.90;;;31.80;82.30;;;;;;4954502;28;20027;-74
2022/06/02 08:08:29;;;;;;;1999.90;999.90;;;32.20;82.30;;;;;;4953493;29;20027;-74
2022/06/02 08:11:19;;;;;;;1999.90;999.90;;;32.30;81.40;;;;;;4952169;29;20507;-73
2022/06/02 08:14:04;;;;;;;1999.90;999.90;;;32.80;80.80;;;;;;4956375;28;20472;-73
2022/06/02 08:16:44;;;;;;;1999.90;999.90;;;33.00;80.10;;;;;;4953424;28;20039;-73
2022/06/02 08:19:55;;;;;;;1999.90;999.90;;;33.30;79.70;;;;;;4961652;28;20062;-74
2022/06/02 08:22:34;;;;;;;1999.90;999.90;;;33.00;79.30;;;;;;4892530;29;20119;-72
2022/06/02 08:25:16;;;;;;;1999.90;999.90;;;33.50;80.10;;;;;;4893925;29;20048;-75
2022/06/02 08:28:00;;;;;;;1999.90;999.90;;;33.80;78.50;;;;;;4932999;28;20047;-73
2022/06/02 08:30:40;;;;;;;1999.90;999.90;;;33.20;79.80;;;;;;4951911;28;20031;-74
2022/06/02 08:33:22;;;;;;;1999.90;999.90;;;33.30;79.20;;;;;;4951391;28;20041;-74
2022/06/02 08:36:09;;;;;;;1999.90;999.90;;;32.50;80.10;;;;;;4950421;28;20547;-74
2022/06/02 08:38:59;;;;;;;1999.90;999.90;;;33.10;80.50;;;;;;4952632;29;20034;-77
2022/06/02 08:41:58;;;;;;;1999.90;999.90;;;33.70;78.70;;;;;;4950482;28;20042;-75
2022/06/02 08:44:48;;;;;;;1999.90;999.90;;;34.20;78.40;;;;;;4954202;28;20034;-76
2022/06/02 08:47:35;;;;;;;1999.90;999.90;;;34.00;79.90;;;;;;4948519;28;20031;-73
2022/06/02 08:50:21;;;;;;;1999.90;999.90;;;34.80;78.20;;;;;;4953493;28;20027;-75
2022/06/02 08:53:24;;;;;;;1999.90;999.90;;;34.80;77.50;;;;;;4955228;28;20058;-74
2022/06/02 08:56:25;;;;;;;1999.90;999.90;;;35.30;77.60;;;;;;4951876;28;20447;-75
2022/06/02 08:59:18;;;;;;;1999.90;999.90;;;35.10;77.30;;;;;;4935411;28;20037;-75
2022/06/02 09:02:05;;;;;;;1999.90;999.90;;;35.40;76.90;;;;;;4945191;28;20027;-76
2022/06/02 09:04:50;;;;;;;1999.90;999.90;;;35.20;77.10;;;;;;4951718;28;20031;-76
2022/06/02 09:07:56;;;;;;;1999.90;999.90;;;34.40;77.80;;;;;;4949026;28;20140;-77
2022/06/02 09:10:40;;;;;;;1999.90;999.90;;;33.50;78.60;;;;;;4952512;28;20028;-76
2022/06/02 09:13:34;;;;;;;1999.90;999.90;;;34.50;78.30;;;;;;4952488;28;20478;-76
2022/06/02 09:16:17;;;;;;;1999.90;999.90;;;35.60;76.90;;;;;;4952623;28;20141;-77
2022/06/02 09:19:29;;;;;;;1999.90;999.90;;;35.20;76.80;;;;;;4953056;28;20019;-76
2022/06/02 09:21:57;;;;;;;;;;;34.80;77.30;;;;;;4888007;29;20041;-77
2022/06/02 09:25:07;;;;;;;1999.90;999.90;;;34.30;77.40;;;;;;4894528;29;19915;-75
2022/06/02 09:27:36;;;;;;;1999.90;999.90;;;33.90;78.40;;;;;;4930630;28;20061;-75
2022/06/02 09:30:07;;;;;;;1999.90;999.90;;;33.90;78.80;;;;;;4933408;29;20462;-79
2022/06/02 09:32:54;;;;;;;1999.90;999.90;;;34.60;77.30;;;;;;4934057;29;20122;-76
2022/06/02 09:35:25;;;;;;;1999.90;999.90;;;33.50;78.80;;;;;;4935212;29;20078;-76
2022/06/02 09:38:09;;;;;;;1999.90;999.90;;;32.80;79.50;;;;;;4952429;28;20380;-75
2022/06/02 09:41:20;;;;;;;1999.90;999.90;;;33.20;80.40;;;;;;4935151;29;20039;-77
2022/06/02 09:44:18;;;;;;;1999.90;999.90;;;32.80;80.10;;;;;;4920538;29;20039;-76
2022/06/02 09:47:10;;;;;;;1999.90;999.90;;;32.50;81.30;;;;;;4932654;28;20043;-76
2022/06/02 09:50:10;;;;;;;1999.90;999.90;;;33.30;80.10;;;;;;4950732;28;20082;-75
2022/06/02 09:52:53;;;;;;;1999.90;999.90;;;33.70;79.70;;;;;;4948141;28;20077;-75
2022/06/02 09:55:40;;;;;;;1999.90;999.90;;;33.00;79.80;;;;;;4949873;28;20126;-75
2022/06/02 09:58:19;;;;;;;1999.90;999.90;;;33.20;79.80;;;;;;4950729;28;20498;-78
2022/06/02 10:01:13;;;;;;;1999.90;999.90;;;32.50;81.10;;;;;;4953525;28;20023;-76
2022/06/02 10:04:00;;;;;;;1999.90;999.90;;;31.80;82.30;;;;;;4944679;28;20479;-74
2022/06/02 10:06:44;;;;;;;1999.90;999.90;;;31.50;82.30;;;;;;4950348;28;20024;-75
2022/06/02 10:09:23;;;;;;;1999.90;999.90;;;32.00;82.50;;;;;;4932764;29;20046;-74
2022/06/02 10:15:32;;;;;;;1999.90;999.90;;;33.10;80.70;;;;;;4955919;28;20053;-73
2022/06/02 10:18:00;;;;;;;1999.90;999.90;;;33.10;80.80;;;;;;4954621;28;20120;-74
2022/06/02 10:20:44;;;;;;;1999.90;999.90;;;32.60;81.10;;;;;;4950887;28;20059;-74
2022/06/02 10:23:43;;;;;;;1999.90;999.90;;;32.20;81.70;;;;;;4949493;29;20051;-75
2022/06/02 10:26:12;;;;;;;1999.90;999.90;;;32.20;82.00;;;;;;4959413;28;20409;-73
2022/06/02 10:28:56;;;;;;;1999.90;999.90;;;32.20;82.10;;;;;;4934362;29;20031;-74
2022/06/02 10:31:31;;;;;;;1999.90;999.90;;;32.80;80.70;;;;;;4949200;29;20027;-74
2022/06/02 10:34:34;;;;;;;1999.90;999.90;;;32.30;81.50;;;;;;4951526;29;20046;-74
2022/06/02 10:37:19;;;;;;;1999.90;999.90;;;31.80;82.30;;;;;;4950527;29;20038;-77
2022/06/02 10:40:06;;;;;;;1999.90;999.90;;;32.00;81.90;;;;;;4942762;29;20086;-74
2022/06/02 10:42:53;;;;;;;1999.90;999.90;;;32.00;81.50;;;;;;4950464;28;20039;-73
2022/06/02 10:45:25;;;;;;;1999.90;999.90;;;31.90;82.30;;;;;;4947419;29;20431;-74
2022/06/02 10:47:57;;;;;;;1999.90;999.90;;;31.20;83.30;;;;;;4944190;28;20516;-74
2022/06/02 10:50:49;;;;;;;;;;;31.30;82.90;;;;;;4951901;28;20031;-74
2022/06/02 10:53:26;;;;;;;1999.90;999.90;;;31.10;83.40;;;;;;4926843;28;19922;-74
2022/06/02 10:56:04;;;;;;;1999.90;999.90;;;31.10;83.40;;;;;;4950290;28;20037;-73
2022/06/02 10:59:05;;;;;;;1999.90;999.90;;;31.40;83.30;;;;;;4945243;29;20027;-73
2022/06/02 11:02:13;;;;;;;1999.90;999.90;;;31.70;82.40;;;;;;4922002;28;20050;-74
2022/06/02 11:05:23;;;;;;;1999.90;999.90;;;31.90;82.70;;;;;;4954444;28;20089;-74
2022/06/02 11:08:01;;;;;;;1999.90;999.90;;;32.40;81.70;;;;;;4924700;28;20101;-74
2022/06/02 11:10:45;;;;;;;1999.90;999.90;;;32.30;81.20;;;;;;4931660;28;20035;-73
2022/06/02 11:13:34;;;;;;;1999.90;999.90;;;31.90;81.60;;;;;;4959494;28;20031;-73
2022/06/02 11:16:17;;;;;;;1999.90;999.90;;;32.50;81.80;;;;;;4942079;29;20039;-73
2022/06/02 11:18:49;;;;;;;1999.90;999.90;;;32.00;80.90;;;;;;4952177;28;20031;-75
2022/06/02 11:21:39;;;;;;;1999.90;999.90;;;32.60;80.20;;;;;;4951798;28;20514;-73
2022/06/02 11:24:19;;;;;;;1999.90;999.90;;;32.50;80.20;;;;;;4949136;28;20188;-73
2022/06/02 11:27:16;;;;;;;1999.90;999.90;;;32.20;80.40;;;;;;4954427;28;20154;-73
2022/06/02 11:30:19;;;;;;;1999.90;999.90;;;32.40;80.00;;;;;;4949780;28;20027;-73
2022/06/02 11:33:01;;;;;;;1999.90;999.90;;;31.40;80.70;;;;;;4952291;28;20042;-73
2022/06/02 11:35:38;;;;;;;1999.90;999.90;;;31.40;81.50;;;;;;4956202;28;20077;-74
2022/06/02 11:38:24;;;;;;;1999.90;999.90;;;31.00;81.70;;;;;;4958293;28;20031;-73
2022/06/02 11:41:18;;;;;;;1999.90;999.90;;;31.30;81.70;;;;;;4956804;28;20039;-72
2022/06/02 11:43:53;;;;;;;1999.90;999.90;;;31.70;81.50;;;;;;4933708;29;20050;-75
2022/06/02 11:46:27;;;;;;;1999.90;999.90;;;32.70;80.40;;;;;;4959609;28;20596;-74
2022/06/02 11:49:10;;;;;;;1999.90;999.90;;;32.20;81.20;;;;;;4960775;28;20134;-73
2022/06/02 11:51:51;;;;;;;1999.90;999.90;;;31.40;81.20;;;;;;4931182;29;20027;-74
2022/06/02 11:54:39;;;;;;;1999.90;999.90;;;31.20;82.60;;;;;;4953013;28;20367;-74
2022/06/02 11:57:32;;;;;;;1999.90;999.90;;;31.30;81.70;;;;;;4953942;28;20055;-74
2022/06/02 12:00:32;;;;;;;1999.90;999.90;;;31.10;81.90;;;;;;4934823;29;20055;-74
2022/06/02 12:03:12;;;;;;;1999.90;999.90;;;31.60;81.80;;;;;;4959072;28;20027;-75
2022/06/02 12:06:21;;;;;;;1999.90;999.90;;;30.90;82.40;;;;;;4951806;29;20087;-75
2022/06/02 12:09:25;;;;;;;1999.90;999.90;;;30.90;83.30;;;;;;4954307;28;20031;-74
2022/06/02 12:12:09;;;;;;;1999.90;999.90;;;30.40;83.40;;;;;;4958316;28;20031;-74
2022/06/02 12:14:41;;;;;;;1999.90;999.90;;;30.70;84.40;;;;;;4944238;29;20175;-74
2022/06/02 12:17:40;;;;;;;1999.90;999.90;;;30.40;84.70;;;;;;4956025;28;20058;-75
2022/06/02 12:20:24;;;;;;;1999.90;999.90;;;30.60;85.10;;;;;;4949553;28;20433;-75
2022/06/02 12:22:52;;;;;;;1999.90;999.90;;;30.70;84.60;;;;;;4953821;28;20042;-74
2022/06/02 12:25:30;;;;;;;1999.90;999.90;;;30.60;83.70;;;;;;4953960;28;20066;-74
2022/06/02 12:27:59;;;;;;;1999.90;999.90;;;30.30;84.20;;;;;;4933805;28;20578;-74
2022/06/02 12:30:57;;;;;;;1999.90;999.90;;;30.10;84.60;;;;;;4960245;28;20035;-75
2022/06/02 12:33:47;;;;;;;1999.90;999.90;;;30.80;83.40;;;;;;4954316;28;20027;-75
2022/06/02 12:36:47;;;;;;;1999.90;999.90;;;31.00;82.60;;;;;;4950057;28;20509;-75
2022/06/02 12:40:03;;;;;;;1999.90;999.90;;;30.80;83.60;;;;;;4953884;28;20027;-73
2022/06/02 12:42:52;;;;;;;1999.90;999.90;;;30.10;85.70;;;;;;4895295;29;20036;-75
2022/06/02 12:45:29;;;;;;;1999.90;999.90;;;30.30;86.40;;;;;;4894590;29;20507;-79
2022/06/02 12:48:07;;;;;;;1999.90;999.90;;;30.00;86.80;;;;;;4891992;29;20127;-75
2022/06/02 12:50:57;;;;;;;1999.90;999.90;;;29.50;87.60;;;;;;4891224;29;20076;-75
2022/06/02 12:53:35;;;;;;;1999.90;999.90;;;29.50;87.20;;;;;;4890589;29;20088;-73
2022/06/02 12:56:09;;;;;;;1999.90;999.90;;;28.80;89.30;;;;;;4897406;29;20516;-74
2022/06/02 12:58:55;;;;;;;1999.90;999.90;;;29.20;89.20;;;;;;4882551;29;20068;-74
2022/06/02 13:01:48;;;;;;;1999.90;999.90;;;29.20;88.80;;;;;;4892862;29;20028;-74
2022/06/02 13:04:50;;;;;;;1999.90;999.90;;;29.00;88.60;;;;;;4893101;29;20424;-76
2022/06/02 13:07:45;;;;;;;1999.90;999.90;;;28.60;89.00;;;;;;4892304;29;20036;-76
2022/06/02 13:10:47;;;;;;;1999.90;999.90;;;28.10;90.10;;;;;;4884980;29;20048;-77
2022/06/02 13:13:33;;;;;;;1999.90;999.90;;;28.00;90.20;;;;;;4839191;29;20497;-78
2022/06/02 13:16:22;;;;;;;1999.90;999.90;;;27.80;90.30;;;;;;4852493;29;20053;-78
2022/06/02 13:19:20;;;;;;;1999.90;999.90;;;27.80;90.40;;;;;;4838003;29;20040;-75
2022/06/02 13:22:04;;;;;;;1999.90;999.90;;;28.00;90.40;;;;;;4873382;29;20049;-77
2022/06/02 13:24:48;;;;;;;1999.90;999.90;;;28.20;90.00;;;;;;4874509;29;20166;-76
2022/06/02 13:27:32;;;;;;;1999.90;999.90;;;28.30;89.60;;;;;;4874753;29;20085;-77
2022/06/02 13:30:06;;;;;;;1999.90;999.90;;;28.20;90.10;;;;;;4879785;29;20021;-77
2022/06/02 13:32:47;;;;;;;1999.90;999.90;;;28.40;89.70;;;;;;4877414;29;20081;-75
2022/06/02 13:35:37;;;;;;;1999.90;999.90;;;28.80;89.40;;;;;;4879680;29;20043;-76
2022/06/02 13:38:13;;;;;;;1999.90;999.90;;;28.80;90.00;;;;;;4872552;29;20044;-76
2022/06/02 13:40:45;;;;;;;1999.90;999.90;;;29.20;88.60;;;;;;4879772;29;20045;-77
2022/06/02 13:43:32;;;;;;;1999.90;999.90;;;29.40;88.10;;;;;;4880021;29;20130;-76