Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:09;;;;;;;;;;;;;;;;;;352843;28;889;-67
2022/10/18 00:00:19;;;;;;;;;;;;;;;;;;351163;28;1401;-67
2022/10/18 00:00:29;;;;;;;;;;;;;;;;;;349973;28;1973;-67
2022/10/18 00:00:40;;;;;;;;;;;;;;;;;;350130;28;987;-67
2022/10/18 00:00:50;;;;;;;;;;;;;;;;;;350117;28;973;-67
2022/10/18 00:01:01;;;;;;;;;;;;;;;;;;350159;28;818;-67
2022/10/18 00:01:11;;;;;;;;;;;;;;;;;;350916;28;1155;-67
2022/10/18 00:01:21;;;;;;;;;;;;;;;;;;351538;28;1002;-67
2022/10/18 00:01:31;;;;;;;;;;;;;;;;;;349893;28;1163;-67
2022/10/18 00:01:42;;;;;;;;;;;;;;;;;;350064;28;786;-67
2022/10/18 00:01:52;;;;;;;;;;;;;;;;;;348564;28;1350;-67
2022/10/18 00:02:02;;;;;;;;;;;;;;;;;;348673;28;937;-67
2022/10/18 00:02:13;;;;;;;;;;;;;;;;;;348602;28;933;-67
2022/10/18 00:02:23;;;;;;;;;;;;;;;;;;348642;28;1139;-67
2022/10/18 00:02:33;;;;;;;;;;;;;;;;;;348616;28;1023;-67
2022/10/18 00:02:43;;;;;;;;;;;;;;;;;;348664;28;929;-67
2022/10/18 00:02:53;;;;;;;;;;;;;;;;;;348678;28;786;-67
2022/10/18 00:03:04;;;;;;;;;;;;;;;;;;348646;28;932;-66
2022/10/18 00:03:14;;;;;;;;;;;;;;;;;;348637;28;957;-67
2022/10/18 00:03:24;;;;;;;;;;;;;;;;;;348920;28;957;-67
2022/10/18 00:03:35;;;;;;;;;;;;;;;;;;350095;28;912;-67
2022/10/18 00:03:45;;;;;;;;;;;;;;;;;;350141;28;976;-67
2022/10/18 00:03:55;;;;;;;;;;;;;;;;;;350149;28;845;-67
2022/10/18 00:04:06;;;;;;;;;;;;;;;;;;350120;28;964;-67
2022/10/18 00:04:16;;;;;;;;;;;;;;;;;;350095;28;968;-67
2022/10/18 00:04:26;;;;;;;;;;;;;;;;;;350152;28;826;-67
2022/10/18 00:04:36;;;;;;;;;;;;;;;;;;350121;28;932;-67
2022/10/18 00:04:46;;;;;;;;;;;;;;;;;;350589;28;1561;-67
2022/10/18 00:04:57;;;;;;;;;;;;;;;;;;350128;28;908;-67
2022/10/18 00:05:07;;;;;;;;;;;;;;;;;;350120;28;801;-67
2022/10/18 00:05:17;;;;;;;;;;;;;;;;;;350214;28;1799;-67
2022/10/18 00:05:27;;;;;;;;;;;;;;;;;;350415;28;1867;-67
2022/10/18 00:05:38;;;;;;;;;;;;;;;;;;351162;28;1740;-67
2022/10/18 00:05:48;;;;;;;;;;;;;;;;;;351522;28;928;-66
2022/10/18 00:05:59;;;;;;;;;;;;;;;;;;351532;28;980;-67
2022/10/18 00:06:10;;;;;;;;;;;;;;;;;;351546;28;1043;-67
2022/10/18 00:06:20;;;;;;;;;;;;;;;;;;351487;28;892;-67
2022/10/18 00:06:30;;;;;;;;;;;;;;;;;;351528;28;936;-67
2022/10/18 00:06:40;;;;;;;;;;;;;;;;;;351493;28;1564;-67
2022/10/18 00:06:51;;;;;;;;;;;;;;;;;;350353;28;1685;-67
2022/10/18 00:07:01;;;;;;;;;;;;;;;;;;351283;28;1780;-67
2022/10/18 00:07:11;;;;;;;;;;;;;;;;;;351557;28;812;-67
2022/10/18 00:07:21;;;;;;;;;;;;;;;;;;351228;28;1515;-67
2022/10/18 00:07:31;;;;;;;;;;;;;;;;;;351371;28;1452;-67
2022/10/18 00:07:41;;;;;;;;;;;;;;;;;;351451;28;1201;-67
2022/10/18 00:07:52;;;;;;;;;;;;;;;;;;351560;28;841;-67
2022/10/18 00:08:02;;;;;;;;;;;;;;;;;;351549;28;948;-67
2022/10/18 00:08:12;;;;;;;;;;;;;;;;;;351486;28;893;-67
2022/10/18 00:08:23;;;;;;;;;;;;;;;;;;351296;28;1094;-67
2022/10/18 00:08:34;;;;;;;;;;;;;;;;;;351526;28;941;-67
2022/10/18 00:08:44;;;;;;;;;;;;;;;;;;351511;28;944;-67
2022/10/18 00:08:54;;;;;;;;;;;;;;;;;;351558;28;821;-67
2022/10/18 00:09:04;;;;;;;;;;;;;;;;;;351499;28;964;-67
2022/10/18 00:09:15;;;;;;;;;;;;;;;;;;351536;28;987;-67
2022/10/18 00:09:26;;;;;;;;;;;;;;;;;;351213;28;1487;-67
2022/10/18 00:09:36;;;;;;;;;;;;;;;;;;350153;28;1035;-67
2022/10/18 00:09:47;;;;;;;;;;;;;;;;;;350085;28;953;-67
2022/10/18 00:09:57;;;;;;;;;;;;;;;;;;350166;28;912;-67
2022/10/18 00:10:07;;;;;;;;;;;;;;;;;;350111;28;968;-67
2022/10/18 00:10:18;;;;;;;;;;;;;;;;;;350006;28;1016;-67
2022/10/18 00:10:28;;;;;;;;;;;;;;;;;;350122;28;942;-67
2022/10/18 00:10:38;;;;;;;;;;;;;;;;;;350164;28;913;-67
2022/10/18 00:10:49;;;;;;;;;;;;;;;;;;350107;28;806;-67
2022/10/18 00:10:59;;;;;;;;;;;;;;;;;;349871;28;1398;-67
2022/10/18 00:11:09;;;;;;;;;;;;;;;;;;351500;28;952;-67
2022/10/18 00:11:19;;;;;;;;;;;;;;;;;;351502;28;956;-67
2022/10/18 00:11:30;;;;;;;;;;;;;;;;;;351587;28;802;-67
2022/10/18 00:11:40;;;;;;;;;;;;;;;;;;351561;28;943;-67
2022/10/18 00:11:50;;;;;;;;;;;;;;;;;;351346;28;1193;-67
2022/10/18 00:12:00;;;;;;;;;;;;;;;;;;351550;28;932;-67
2022/10/18 00:12:11;;;;;;;;;;;;;;;;;;351307;28;1117;-66
2022/10/18 00:12:21;;;;;;;;;;;;;;;;;;351494;28;1074;-67
2022/10/18 00:12:33;;;;;;;;;;;;;;;;;;351504;28;877;-67
2022/10/18 00:12:43;;;;;;;;;;;;;;;;;;351637;28;1318;-67
2022/10/18 00:12:53;;;;;;;;;;;;;;;;;;352867;28;1038;-67
2022/10/18 00:13:04;;;;;;;;;;;;;;;;;;352936;28;884;-67
2022/10/18 00:13:14;;;;;;;;;;;;;;;;;;352872;28;932;-67
2022/10/18 00:13:24;;;;;;;;;;;;;;;;;;352921;28;821;-67
2022/10/18 00:13:35;;;;;;;;;;;;;;;;;;352970;28;881;-67
2022/10/18 00:13:45;;;;;;;;;;;;;;;;;;352934;28;877;-66
2022/10/18 00:13:56;;;;;;;;;;;;;;;;;;352910;28;882;-67
2022/10/18 00:14:06;;;;;;;;;;;;;;;;;;352998;28;811;-67
2022/10/18 00:14:16;;;;;;;;;;;;;;;;;;352923;28;932;-67
2022/10/18 00:14:27;;;;;;;;;;;;;;;;;;352871;28;956;-66
2022/10/18 00:14:37;;;;;;;;;;;;;;;;;;352877;28;932;-67
2022/10/18 00:14:48;;;;;;;;;;;;;;;;;;352943;28;920;-67
2022/10/18 00:14:58;;;;;;;;;;;;;;;;;;352882;28;939;-67
2022/10/18 00:15:09;;;;;;;;;;;;;;;;;;352973;28;940;-67
2022/10/18 00:15:20;;;;;;;;;;;;;;;;;;352863;28;1209;-67
2022/10/18 00:15:30;;;;;;;;;;;;;;;;;;352922;28;860;-67
2022/10/18 00:15:47;;;;;;;;;;;;;;;;;;352933;28;908;-67
2022/10/18 00:15:58;;;;;;;;;;;;;;;;;;352884;28;983;-67
2022/10/18 00:16:10;;;;;;;;;;;;;;;;;;352892;28;988;-67
2022/10/18 00:16:21;;;;;;;;;;;;;;;;;;352931;28;932;-67
2022/10/18 00:16:31;;;;;;;;;;;;;;;;;;352877;28;971;-67
2022/10/18 00:16:41;;;;;;;;;;;;;;;;;;352861;28;857;-67
2022/10/18 00:16:51;;;;;;;;;;;;;;;;;;352906;28;948;-67
2022/10/18 00:17:02;;;;;;;;;;;;;;;;;;352916;28;830;-67
2022/10/18 00:17:12;;;;;;;;;;;;;;;;;;352854;28;1023;-67
2022/10/18 00:17:22;;;;;;;;;;;;;;;;;;351313;28;869;-67
2022/10/18 00:17:33;;;;;;;;;;;;;;;;;;351383;28;973;-67
2022/10/18 00:17:43;;;;;;;;;;;;;;;;;;351481;28;968;-66
2022/10/18 00:17:53;;;;;;;;;;;;;;;;;;351369;28;983;-67
2022/10/18 00:18:03;;;;;;;;;;;;;;;;;;350459;28;1390;-67
2022/10/18 00:18:14;;;;;;;;;;;;;;;;;;351040;28;1796;-67
2022/10/18 00:18:24;;;;;;;;;;;;;;;;;;351365;28;995;-67
2022/10/18 00:18:34;;;;;;;;;;;;;;;;;;351398;28;932;-67
2022/10/18 00:18:46;;;;;;;;;;;;;;;;;;351467;28;802;-67
2022/10/18 00:18:57;;;;;;;;;;;;;;;;;;351382;28;1076;-67
2022/10/18 00:19:07;;;;;;;;;;;;;;;;;;351380;28;932;-67
2022/10/18 00:19:17;;;;;;;;;;;;;;;;;;352085;28;928;-67
2022/10/18 00:19:27;;;;;;;;;;;;;;;;;;352865;28;912;-67
2022/10/18 00:19:38;;;;;;;;;;;;;;;;;;352907;28;1041;-67
2022/10/18 00:19:49;;;;;;;;;;;;;;;;;;352965;28;983;-67
2022/10/18 00:19:59;;;;;;;;;;;;;;;;;;352910;28;1034;-67
2022/10/18 00:20:09;;;;;;;;;;;;;;;;;;351013;28;1670;-67
2022/10/18 00:20:20;;;;;;;;;;;;;;;;;;350184;28;857;-67
2022/10/18 00:20:30;;;;;;;;;;;;;;;;;;350032;28;1913;-66
2022/10/18 00:20:40;;;;;;;;;;;;;;;;;;350097;28;766;-67
2022/10/18 00:21:00;;;;;;;;;;;;;;;;;;350186;28;972;-67
2022/10/18 00:21:12;;;;;;;;;;;;;;;;;;350101;28;894;-67
2022/10/18 00:21:23;;;;;;;;;;;;;;;;;;350110;28;984;-67
2022/10/18 00:21:33;;;;;;;;;;;;;;;;;;350118;28;956;-67
2022/10/18 00:21:44;;;;;;;;;;;;;;;;;;350083;28;1004;-67
2022/10/18 00:21:54;;;;;;;;;;;;;;;;;;350167;28;790;-67
2022/10/18 00:22:04;;;;;;;;;;;;;;;;;;350808;28;1526;-67
2022/10/18 00:22:14;;;;;;;;;;;;;;;;;;351500;28;960;-67
2022/10/18 00:22:24;;;;;;;;;;;;;;;;;;351544;28;833;-67
2022/10/18 00:22:36;;;;;;;;;;;;;;;;;;351477;28;1027;-67
2022/10/18 00:22:46;;;;;;;;;;;;;;;;;;351487;28;936;-67
2022/10/18 00:22:56;;;;;;;;;;;;;;;;;;351323;28;1391;-67
2022/10/18 00:23:06;;;;;;;;;;;;;;;;;;351530;28;980;-67
2022/10/18 00:23:17;;;;;;;;;;;;;;;;;;351602;28;763;-66
2022/10/18 00:23:27;;;;;;;;;;;;;;;;;;351478;28;845;-67
2022/10/18 00:23:38;;;;;;;;;;;;;;;;;;351382;28;1071;-67
2022/10/18 00:23:49;;;;;;;;;;;;;;;;;;351516;28;798;-67
2022/10/18 00:23:59;;;;;;;;;;;;;;;;;;351521;28;1021;-67
2022/10/18 00:24:09;;;;;;;;;;;;;;;;;;351520;28;1007;-67
2022/10/18 00:24:19;;;;;;;;;;;;;;;;;;351469;28;967;-67
2022/10/18 00:24:30;;;;;;;;;;;;;;;;;;351552;28;821;-67
2022/10/18 00:24:40;;;;;;;;;;;;;;;;;;351566;28;968;-67
2022/10/18 00:24:50;;;;;;;;;;;;;;;;;;351517;28;920;-67
2022/10/18 00:25:00;;;;;;;;;;;;;;;;;;351523;28;798;-67
2022/10/18 00:25:10;;;;;;;;;;;;;;;;;;351495;28;999;-67
2022/10/18 00:25:21;;;;;;;;;;;;;;;;;;351506;28;956;-67
2022/10/18 00:25:31;;;;;;;;;;;;;;;;;;351431;28;936;-67
2022/10/18 00:25:41;;;;;;;;;;;;;;;;;;351004;28;1904;-67
2022/10/18 00:25:59;;;;;;;;;;;;;;;;;;350667;28;1491;-67
2022/10/18 00:26:14;;;;;;;;;;;;;;;;;;351251;28;1071;-67
2022/10/18 00:26:25;;;;;;;;;;;;;;;;;;351276;28;909;-67
2022/10/18 00:26:36;;;;;;;;;;;;;;;;;;351525;28;899;-67
2022/10/18 00:26:46;;;;;;;;;;;;;;;;;;351466;28;980;-67
2022/10/18 00:26:56;;;;;;;;;;;;;;;;;;351481;28;908;-67
2022/10/18 00:27:06;;;;;;;;;;;;;;;;;;351464;28;1019;-67
2022/10/18 00:27:17;;;;;;;;;;;;;;;;;;351551;28;801;-67
2022/10/18 00:27:30;;;;;;;;;;;;;;;;;;351515;28;971;-67
2022/10/18 00:27:40;;;;;;;;;;;;;;;;;;351338;28;1142;-67
2022/10/18 00:27:51;;;;;;;;;;;;;;;;;;351532;28;983;-67
2022/10/18 00:28:01;;;;;;;;;;;;;;;;;;351481;28;1024;-67
2022/10/18 00:28:12;;;;;;;;;;;;;;;;;;351527;28;881;-67
2022/10/18 00:28:22;;;;;;;;;;;;;;;;;;351477;28;808;-67
2022/10/18 00:28:33;;;;;;;;;;;;;;;;;;351513;28;892;-67
2022/10/18 00:28:43;;;;;;;;;;;;;;;;;;351533;28;778;-67
2022/10/18 00:29:01;;;;;;;;;;;;;;;;;;351528;28;794;-67
2022/10/18 00:29:13;;;;;;;;;;;;;;;;;;351457;28;900;-67
2022/10/18 00:29:23;;;;;;;;;;;;;;;;;;351527;28;773;-67
2022/10/18 00:29:33;;;;;;;;;;;;;;;;;;351446;28;908;-67
2022/10/18 00:29:43;;;;;;;;;;;;;;;;;;351502;28;1746;-67
2022/10/18 00:29:53;;;;;;;;;;;;;;;;;;351461;28;991;-67
2022/10/18 00:30:04;;;;;;;;;;;;;;;;;;351481;28;968;-67
2022/10/18 00:30:14;;;;;;;;;;;;;;;;;;351513;28;916;-67
2022/10/18 00:30:25;;;;;;;;;;;;;;;;;;351465;28;994;-67
2022/10/18 00:30:35;;;;;;;;;;;;;;;;;;351431;28;1047;-67
2022/10/18 00:30:45;;;;;;;;;;;;;;;;;;351444;28;919;-67
2022/10/18 00:30:55;;;;;;;;;;;;;;;;;;351489;28;932;-67
2022/10/18 00:31:16;;;;;;;;;;;;;;;;;;351521;28;924;-67
2022/10/18 00:31:28;;;;;;;;;;;;;;;;;;351428;28;1012;-67
2022/10/18 00:31:38;;;;;;;;;;;;;;;;;;351532;28;805;-67
2022/10/18 00:31:48;;;;;;;;;;;;;;;;;;351450;28;964;-67
2022/10/18 00:31:58;;;;;;;;;;;;;;;;;;351513;28;868;-67
2022/10/18 00:32:10;;;;;;;;;;;;;;;;;;351532;28;1019;-67
2022/10/18 00:32:21;;;;;;;;;;;;;;;;;;351537;28;844;-67
2022/10/18 00:32:34;;;;;;;;;;;;;;;;;;351513;28;856;-67
2022/10/18 00:32:45;;;;;;;;;;;;;;;;;;351296;28;1166;-67
2022/10/18 00:32:55;;;;;;;;;;;;;;;;;;351451;28;1054;-67
2022/10/18 00:33:05;;;;;;;;;;;;;;;;;;351466;28;1004;-67
2022/10/18 00:33:15;;;;;;;;;;;;;;;;;;351525;28;928;-67
2022/10/18 00:33:25;;;;;;;;;;;;;;;;;;351525;28;817;-66
2022/10/18 00:33:35;;;;;;;;;;;;;;;;;;351443;28;980;-67
2022/10/18 00:33:48;;;;;;;;;;;;;;;;;;351436;28;1194;-67
2022/10/18 00:34:00;;;;;;;;;;;;;;;;;;351503;28;936;-67
2022/10/18 00:34:11;;;;;;;;;;;;;;;;;;351496;28;916;-67
2022/10/18 00:34:21;;;;;;;;;;;;;;;;;;351477;28;944;-67
2022/10/18 00:34:31;;;;;;;;;;;;;;;;;;351480;28;1007;-67
2022/10/18 00:34:42;;;;;;;;;;;;;;;;;;351516;28;853;-67
2022/10/18 00:34:52;;;;;;;;;;;;;;;;;;351427;28;1588;-67
2022/10/18 00:35:02;;;;;;;;;;;;;;;;;;349949;28;976;-67
2022/10/18 00:35:13;;;;;;;;;;;;;;;;;;349955;28;996;-67
2022/10/18 00:35:23;;;;;;;;;;;;;;;;;;350009;28;1007;-67
2022/10/18 00:35:34;;;;;;;;;;;;;;;;;;349989;28;987;-67
2022/10/18 00:35:44;;;;;;;;;;;;;;;;;;349962;28;956;-67
2022/10/18 00:35:54;;;;;;;;;;;;;;;;;;349910;28;908;-67
2022/10/18 00:36:05;;;;;;;;;;;;;;;;;;350036;28;940;-67
2022/10/18 00:36:15;;;;;;;;;;;;;;;;;;349127;28;1359;-67
2022/10/18 00:36:26;;;;;;;;;;;;;;;;;;349933;28;1055;-67
2022/10/18 00:36:36;;;;;;;;;;;;;;;;;;350047;28;860;-67
2022/10/18 00:36:47;;;;;;;;;;;;;;;;;;350066;28;842;-67
2022/10/18 00:36:57;;;;;;;;;;;;;;;;;;350533;28;937;-67
2022/10/18 00:37:07;;;;;;;;;;;;;;;;;;351439;28;996;-67
2022/10/18 00:37:17;;;;;;;;;;;;;;;;;;351497;28;976;-67
2022/10/18 00:37:28;;;;;;;;;;;;;;;;;;351506;28;960;-67
2022/10/18 00:37:38;;;;;;;;;;;;;;;;;;351491;28;920;-67
2022/10/18 00:37:48;;;;;;;;;;;;;;;;;;351205;28;1362;-67
2022/10/18 00:37:58;;;;;;;;;;;;;;;;;;350287;28;1539;-66
2022/10/18 00:38:08;;;;;;;;;;;;;;;;;;350077;28;987;-67
2022/10/18 00:38:18;;;;;;;;;;;;;;;;;;350302;28;1355;-67
2022/10/18 00:38:29;;;;;;;;;;;;;;;;;;352910;28;912;-67
2022/10/18 00:38:39;;;;;;;;;;;;;;;;;;352924;28;970;-67
2022/10/18 00:38:50;;;;;;;;;;;;;;;;;;352871;28;960;-67
2022/10/18 00:39:01;;;;;;;;;;;;;;;;;;352854;28;924;-67
2022/10/18 00:39:16;;;;;;;;;;;;;;;;;;352877;28;782;-67
2022/10/18 00:39:26;;;;;;;;;;;;;;;;;;352901;28;944;-66
2022/10/18 00:39:36;;;;;;;;;;;;;;;;;;352857;28;913;-67
2022/10/18 00:39:47;;;;;;;;;;;;;;;;;;352876;28;987;-67
2022/10/18 00:39:57;;;;;;;;;;;;;;;;;;352797;28;936;-67
2022/10/18 00:40:07;;;;;;;;;;;;;;;;;;352847;28;996;-67
2022/10/18 00:40:18;;;;;;;;;;;;;;;;;;349888;28;1283;-67
2022/10/18 00:40:28;;;;;;;;;;;;;;;;;;351370;28;1906;-67
2022/10/18 00:40:38;;;;;;;;;;;;;;;;;;352897;28;872;-66
2022/10/18 00:40:48;;;;;;;;;;;;;;;;;;352928;28;999;-66
2022/10/18 00:40:58;;;;;;;;;;;;;;;;;;352802;28;971;-67
2022/10/18 00:41:10;;;;;;;;;;;;;;;;;;352929;28;884;-67
2022/10/18 00:41:22;;;;;;;;;;;;;;;;;;352812;28;1035;-67
2022/10/18 00:41:33;;;;;;;;;;;;;;;;;;352932;28;904;-67
2022/10/18 00:41:43;;;;;;;;;;;;;;;;;;352847;28;917;-67
2022/10/18 00:41:54;;;;;;;;;;;;;;;;;;352900;28;967;-67
2022/10/18 00:42:04;;;;;;;;;;;;;;;;;;352795;28;810;-67
2022/10/18 00:42:19;;;;;;;;;;;;;;;;;;352882;28;912;-66
2022/10/18 00:42:31;;;;;;;;;;;;;;;;;;352803;28;1032;-67
2022/10/18 00:42:41;;;;;;;;;;;;;;;;;;352949;28;967;-67
2022/10/18 00:42:51;;;;;;;;;;;;;;;;;;352859;28;1012;-67
2022/10/18 00:43:02;;;;;;;;;;;;;;;;;;352879;28;856;-66
2022/10/18 00:43:14;;;;;;;;;;;;;;;;;;352836;28;928;-66
2022/10/18 00:43:24;;;;;;;;;;;;;;;;;;352888;28;970;-67
2022/10/18 00:43:51;;;;;;;;;;;;;;;;;;352894;28;912;-67
2022/10/18 00:44:04;;;;;;;;;;;;;;;;;;352854;28;996;-67
2022/10/18 00:44:14;;;;;;;;;;;;;;;;;;352840;28;1050;-67
2022/10/18 00:44:24;;;;;;;;;;;;;;;;;;352897;28;852;-67
2022/10/18 00:44:37;;;;;;;;;;;;;;;;;;352941;28;808;-67
2022/10/18 00:44:47;;;;;;;;;;;;;;;;;;352836;28;939;-66
2022/10/18 00:45:00;;;;;;;;;;;;;;;;;;352898;28;979;-66
2022/10/18 00:45:21;;;;;;;;;;;;;;;;;;352926;28;801;-67
2022/10/18 00:45:31;;;;;;;;;;;;;;;;;;350689;28;1398;-66
2022/10/18 00:45:41;;;;;;;;;;;;;;;;;;351503;28;841;-66
2022/10/18 00:45:51;;;;;;;;;;;;;;;;;;351487;28;931;-67
2022/10/18 00:46:01;;;;;;;;;;;;;;;;;;351487;28;1006;-67
2022/10/18 00:46:12;;;;;;;;;;;;;;;;;;351412;28;923;-67
2022/10/18 00:46:23;;;;;;;;;;;;;;;;;;351420;28;865;-67
2022/10/18 00:46:34;;;;;;;;;;;;;;;;;;351466;28;903;-67
2022/10/18 00:46:46;;;;;;;;;;;;;;;;;;351469;28;778;-67
2022/10/18 00:47:06;;;;;;;;;;;;;;;;;;351469;28;861;-67
2022/10/18 00:47:17;;;;;;;;;;;;;;;;;;351484;28;928;-67
2022/10/18 00:47:27;;;;;;;;;;;;;;;;;;351441;28;1110;-67
2022/10/18 00:47:37;;;;;;;;;;;;;;;;;;351433;28;951;-67
2022/10/18 00:47:50;;;;;;;;;;;;;;;;;;351491;28;932;-67
2022/10/18 00:48:03;;;;;;;;;;;;;;;;;;351490;28;865;-67
2022/10/18 00:48:14;;;;;;;;;;;;;;;;;;351359;28;932;-67
2022/10/18 00:48:25;;;;;;;;;;;;;;;;;;351446;28;908;-67
2022/10/18 00:48:35;;;;;;;;;;;;;;;;;;351475;28;785;-67
2022/10/18 00:48:45;;;;;;;;;;;;;;;;;;351485;28;915;-67
2022/10/18 00:48:57;;;;;;;;;;;;;;;;;;351468;28;920;-67
2022/10/18 00:49:12;;;;;;;;;;;;;;;;;;351414;28;939;-67
2022/10/18 00:49:33;;;;;;;;;;;;;;;;;;351480;28;900;-67
2022/10/18 00:49:55;;;;;;;;;;;;;;;;;;350481;28;1612;-67
2022/10/18 00:50:06;;;;;;;;;;;;;;;;;;350060;28;913;-67
2022/10/18 00:50:18;;;;;;;;;;;;;;;;;;350001;28;1015;-67
2022/10/18 00:50:31;;;;;;;;;;;;;;;;;;350899;28;1119;-67
2022/10/18 00:50:42;;;;;;;;;;;;;;;;;;351439;28;939;-67
2022/10/18 00:50:52;;;;;;;;;;;;;;;;;;351509;28;853;-67
2022/10/18 00:51:02;;;;;;;;;;;;;;;;;;351490;28;955;-67
2022/10/18 00:51:14;;;;;;;;;;;;;;;;;;351402;28;873;-66
2022/10/18 00:51:26;;;;;;;;;;;;;;;;;;351270;28;1125;-67
2022/10/18 00:51:40;;;;;;;;;;;;;;;;;;351499;28;1051;-67
2022/10/18 00:51:53;;;;;;;;;;;;;;;;;;351496;28;860;-67
2022/10/18 00:52:05;;;;;;;;;;;;;;;;;;351464;28;848;-67
2022/10/18 00:52:25;;;;;;;;;;;;;;;;;;351397;28;1019;-67
2022/10/18 00:52:43;;;;;;;;;;;;;;;;;;350279;28;1465;-67
2022/10/18 00:52:57;;;;;;;;;;;;;;;;;;349884;28;1004;-67
2022/10/18 00:53:09;;;;;;;;;;;;;;;;;;350104;28;960;-67
2022/10/18 00:53:21;;;;;;;;;;;;;;;;;;350067;28;971;-67
2022/10/18 00:53:31;;;;;;;;;;;;;;;;;;350093;28;951;-67
2022/10/18 00:53:41;;;;;;;;;;;;;;;;;;350017;28;956;-67
2022/10/18 00:53:52;;;;;;;;;;;;;;;;;;350116;28;1020;-67
2022/10/18 00:54:02;;;;;;;;;;;;;;;;;;350084;28;1438;-67
2022/10/18 00:54:13;;;;;;;;;;;;;;;;;;350067;28;808;-66
2022/10/18 00:54:25;;;;;;;;;;;;;;;;;;350055;28;944;-67
2022/10/18 00:54:37;;;;;;;;;;;;;;;;;;350017;28;1011;-67
2022/10/18 00:54:48;;;;;;;;;;;;;;;;;;350056;28;912;-67
2022/10/18 00:54:59;;;;;;;;;;;;;;;;;;349952;28;1382;-67
2022/10/18 00:55:10;;;;;;;;;;;;;;;;;;350887;28;967;-67
2022/10/18 00:55:20;;;;;;;;;;;;;;;;;;351495;28;924;-66
2022/10/18 00:55:32;;;;;;;;;;;;;;;;;;349909;28;1680;-67
2022/10/18 00:55:43;;;;;;;;;;;;;;;;;;352884;28;967;-67
2022/10/18 00:55:53;;;;;;;;;;;;;;;;;;352841;28;904;-67
2022/10/18 00:56:03;;;;;;;;;;;;;;;;;;352885;28;998;-66
2022/10/18 00:56:13;;;;;;;;;;;;;;;;;;352946;28;844;-67
2022/10/18 00:56:24;;;;;;;;;;;;;;;;;;352842;28;924;-66
2022/10/18 00:56:34;;;;;;;;;;;;;;;;;;352800;28;821;-67
2022/10/18 00:56:45;;;;;;;;;;;;;;;;;;352823;28;932;-67
2022/10/18 00:56:55;;;;;;;;;;;;;;;;;;352909;28;916;-67
2022/10/18 00:57:06;;;;;;;;;;;;;;;;;;352881;28;948;-67
2022/10/18 00:57:17;;;;;;;;;;;;;;;;;;352782;28;976;-67
2022/10/18 00:57:27;;;;;;;;;;;;;;;;;;352898;28;797;-67
2022/10/18 00:57:40;;;;;;;;;;;;;;;;;;352898;28;1003;-66
2022/10/18 00:57:51;;;;;;;;;;;;;;;;;;352861;28;1063;-67
2022/10/18 00:58:01;;;;;;;;;;;;;;;;;;352876;28;821;-67
2022/10/18 00:58:12;;;;;;;;;;;;;;;;;;352871;28;974;-66
2022/10/18 00:58:23;;;;;;;;;;;;;;;;;;352807;28;928;-67
2022/10/18 00:58:34;;;;;;;;;;;;;;;;;;352874;28;928;-67
2022/10/18 00:58:45;;;;;;;;;;;;;;;;;;352771;28;1172;-67
2022/10/18 00:58:56;;;;;;;;;;;;;;;;;;352864;28;861;-67
2022/10/18 00:59:06;;;;;;;;;;;;;;;;;;352878;28;1074;-67
2022/10/18 00:59:17;;;;;;;;;;;;;;;;;;352951;28;990;-67
2022/10/18 00:59:28;;;;;;;;;;;;;;;;;;352844;28;1006;-67
2022/10/18 00:59:38;;;;;;;;;;;;;;;;;;352797;28;797;-67
2022/10/18 00:59:48;;;;;;;;;;;;;;;;;;352889;28;928;-67
2022/10/18 00:59:59;;;;;;;;;;;;;;;;;;352875;28;951;-67
2022/10/18 01:00:09;;;;;;;;;;;;;;;;;;352776;28;999;-67
2022/10/18 01:00:20;;;;;;;;;;;;;;;;;;352940;28;848;-67
2022/10/18 01:00:30;;;;;;;;;;;;;;;;;;352771;28;1905;-67
2022/10/18 01:00:40;;;;;;;;;;;;;;;;;;352890;28;935;-67
2022/10/18 01:00:50;;;;;;;;;;;;;;;;;;352824;28;974;-67
2022/10/18 01:01:01;;;;;;;;;;;;;;;;;;352895;28;805;-67
2022/10/18 01:01:11;;;;;;;;;;;;;;;;;;352871;28;919;-67
2022/10/18 01:01:21;;;;;;;;;;;;;;;;;;352840;28;1038;-67
2022/10/18 01:01:31;;;;;;;;;;;;;;;;;;352867;28;935;-67
2022/10/18 01:01:42;;;;;;;;;;;;;;;;;;352831;28;920;-67
2022/10/18 01:01:52;;;;;;;;;;;;;;;;;;352841;28;932;-67
2022/10/18 01:02:03;;;;;;;;;;;;;;;;;;352879;28;852;-67
2022/10/18 01:02:17;;;;;;;;;;;;;;;;;;352861;28;936;-67
2022/10/18 01:02:27;;;;;;;;;;;;;;;;;;352848;28;1035;-67
2022/10/18 01:02:39;;;;;;;;;;;;;;;;;;352872;28;968;-67
2022/10/18 01:02:49;;;;;;;;;;;;;;;;;;352824;28;1062;-67
2022/10/18 01:02:59;;;;;;;;;;;;;;;;;;352774;28;1003;-67
2022/10/18 01:03:10;;;;;;;;;;;;;;;;;;352831;28;1209;-67
2022/10/18 01:03:20;;;;;;;;;;;;;;;;;;352838;28;815;-67
2022/10/18 01:03:30;;;;;;;;;;;;;;;;;;352858;28;1003;-66
2022/10/18 01:03:41;;;;;;;;;;;;;;;;;;352835;28;927;-67
2022/10/18 01:03:51;;;;;;;;;;;;;;;;;;350703;28;1626;-67
2022/10/18 01:04:02;;;;;;;;;;;;;;;;;;350010;28;936;-67
2022/10/18 01:04:13;;;;;;;;;;;;;;;;;;350090;28;900;-67
2022/10/18 01:04:23;;;;;;;;;;;;;;;;;;350019;28;916;-67
2022/10/18 01:04:33;;;;;;;;;;;;;;;;;;350065;28;992;-67
2022/10/18 01:04:44;;;;;;;;;;;;;;;;;;350080;28;991;-67
2022/10/18 01:04:54;;;;;;;;;;;;;;;;;;350067;28;1015;-67
2022/10/18 01:05:05;;;;;;;;;;;;;;;;;;349953;28;983;-67
2022/10/18 01:05:16;;;;;;;;;;;;;;;;;;350010;28;1162;-67
2022/10/18 01:05:27;;;;;;;;;;;;;;;;;;349913;28;871;-67
2022/10/18 01:05:40;;;;;;;;;;;;;;;;;;350070;28;1011;-67
2022/10/18 01:05:50;;;;;;;;;;;;;;;;;;350038;28;924;-67
2022/10/18 01:06:00;;;;;;;;;;;;;;;;;;350053;28;1011;-67
2022/10/18 01:06:10;;;;;;;;;;;;;;;;;;350037;28;999;-66
2022/10/18 01:06:21;;;;;;;;;;;;;;;;;;350059;28;988;-67
2022/10/18 01:06:35;;;;;;;;;;;;;;;;;;350043;28;922;-67
2022/10/18 01:06:56;;;;;;;;;;;;;;;;;;350100;28;774;-67
2022/10/18 01:07:29;;;;;;;;;;;;;;;;;;349999;28;920;-67
2022/10/18 01:08:06;;;;;;;;;;;;;;;;;;350003;28;1229;-67
2022/10/18 01:08:28;;;;;;;;;;;;;;;;;;347048;28;1023;-67
2022/10/18 01:08:38;;;;;;;;;;;;;;;;;;347103;28;1000;-67
2022/10/18 01:09:04;;;;;;;;;;;;;;;;;;347113;28;983;-67
2022/10/18 01:09:20;;;;;;;;;;;;;;;;;;350022;28;905;-67
2022/10/18 01:09:36;;;;;;;;;;;;;;;;;;350063;28;996;-67
2022/10/18 01:09:54;;;;;;;;;;;;;;;;;;350426;28;1441;-66
2022/10/18 01:10:10;;;;;;;;;;;;;;;;;;351507;28;785;-67
2022/10/18 01:10:26;;;;;;;;;;;;;;;;;;351475;28;813;-67
2022/10/18 01:10:44;;;;;;;;;;;;;;;;;;349800;28;1563;-67
2022/10/18 01:11:13;;;;;;;;;;;;;;;;;;352865;28;940;-67
2022/10/18 01:11:31;;;;;;;;;;;;;;;;;;352780;28;920;-67
2022/10/18 01:11:54;;;;;;;;;;;;;;;;;;352340;28;1542;-67
2022/10/18 01:12:16;;;;;;;;;;;;;;;;;;351405;28;1087;-67
2022/10/18 01:12:32;;;;;;;;;;;;;;;;;;351413;28;877;-67
2022/10/18 01:13:01;;;;;;;;;;;;;;;;;;350107;28;1350;-67
2022/10/18 01:13:30;;;;;;;;;;;;;;;;;;352825;28;797;-67
2022/10/18 01:13:53;;;;;;;;;;;;;;;;;;351853;28;1359;-67
2022/10/18 01:14:03;;;;;;;;;;;;;;;;;;352890;28;991;-67
2022/10/18 01:14:13;;;;;;;;;;;;;;;;;;352846;28;913;-67
2022/10/18 01:14:45;;;;;;;;;;;;;;;;;;352843;28;1015;-66
2022/10/18 01:15:02;;;;;;;;;;;;;;;;;;352778;28;924;-67
2022/10/18 01:15:42;;;;;;;;;;;;;;;;;;352862;28;991;-67
2022/10/18 01:16:00;;;;;;;;;;;;;;;;;;345742;28;1183;-67
2022/10/18 01:16:14;;;;;;;;;;;;;;;;;;345708;28;835;-67
2022/10/18 01:16:29;;;;;;;;;;;;;;;;;;345796;28;988;-67
2022/10/18 01:16:42;;;;;;;;;;;;;;;;;;345773;28;1028;-66
2022/10/18 01:17:01;;;;;;;;;;;;;;;;;;344068;28;1701;-67
2022/10/18 01:17:41;;;;;;;;;;;;;;;;;;344461;28;1068;-67
2022/10/18 01:17:58;;;;;;;;;;;;;;;;;;341895;28;1162;-67
2022/10/18 01:18:14;;;;;;;;;;;;;;;;;;345767;28;1028;-67
2022/10/18 01:18:35;;;;;;;;;;;;;;;;;;349930;28;1176;-67
2022/10/18 01:19:03;;;;;;;;;;;;;;;;;;350012;28;825;-67
2022/10/18 01:19:26;;;;;;;;;;;;;;;;;;349936;28;1032;-67
2022/10/18 01:19:54;;;;;;;;;;;;;;;;;;350009;28;944;-66
2022/10/18 01:20:19;;;;;;;;;;;;;;;;;;349991;28;921;-67
2022/10/18 01:20:30;;;;;;;;;;;;;;;;;;349975;28;1914;-66
2022/10/18 01:20:46;;;;;;;;;;;;;;;;;;350062;28;817;-67
2022/10/18 01:21:16;;;;;;;;;;;;;;;;;;349995;28;1103;-67
2022/10/18 01:21:45;;;;;;;;;;;;;;;;;;350096;28;861;-67
2022/10/18 01:21:58;;;;;;;;;;;;;;;;;;350416;28;1666;-66
2022/10/18 01:22:12;;;;;;;;;;;;;;;;;;350042;28;865;-67
2022/10/18 01:22:26;;;;;;;;;;;;;;;;;;350020;28;956;-67
2022/10/18 01:22:41;;;;;;;;;;;;;;;;;;350034;28;941;-66
2022/10/18 01:23:01;;;;;;;;;;;;;;;;;;349731;28;1354;-66
2022/10/18 01:23:27;;;;;;;;;;;;;;;;;;350027;28;960;-67
2022/10/18 01:23:56;;;;;;;;;;;;;;;;;;350006;28;890;-67
2022/10/18 01:24:25;;;;;;;;;;;;;;;;;;350030;28;856;-67
2022/10/18 01:24:35;;;;;;;;;;;;;;;;;;350019;28;992;-67
2022/10/18 01:24:45;;;;;;;;;;;;;;;;;;350023;28;976;-66
2022/10/18 01:24:58;;;;;;;;;;;;;;;;;;349958;28;873;-67
2022/10/18 01:25:28;;;;;;;;;;;;;;;;;;350019;28;913;-67
2022/10/18 01:25:57;;;;;;;;;;;;;;;;;;349989;28;1003;-67
2022/10/18 01:26:24;;;;;;;;;;;;;;;;;;349999;28;1024;-66
2022/10/18 01:26:46;;;;;;;;;;;;;;;;;;350038;28;952;-67
2022/10/18 01:27:06;;;;;;;;;;;;;;;;;;350056;28;828;-67
2022/10/18 01:27:19;;;;;;;;;;;;;;;;;;350030;28;936;-67
2022/10/18 01:27:30;;;;;;;;;;;;;;;;;;350076;28;861;-66
2022/10/18 01:27:59;;;;;;;;;;;;;;;;;;350045;28;1023;-66
2022/10/18 01:28:23;;;;;;;;;;;;;;;;;;349996;28;931;-67
2022/10/18 01:28:42;;;;;;;;;;;;;;;;;;350081;28;770;-67
2022/10/18 01:29:20;;;;;;;;;;;;;;;;;;349990;28;980;-67
2022/10/18 01:29:39;;;;;;;;;;;;;;;;;;349691;28;1362;-66
2022/10/18 01:29:57;;;;;;;;;;;;;;;;;;351417;28;960;-67