Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:45;;;;;;;6.45;1.92;;;3.80;99.90;;;;;;5066971;28;20105;-75
2021/03/19 00:04:10;;;;;;;4.28;1.45;;;3.80;99.90;;;;;;5067157;28;20423;-72
2021/03/19 00:06:39;;;;;;;6.60;1.98;;;3.70;99.90;;;;;;5066737;28;20033;-74
2021/03/19 00:09:08;;;;;;;4.05;1.90;;;3.70;99.90;;;;;;5064275;28;20092;-72
2021/03/19 00:11:35;;;;;;;6.43;1.83;;;3.70;99.90;;;;;;5067549;28;20036;-73
2021/03/19 00:14:02;;;;;;;2.88;1.83;;;3.70;99.90;;;;;;5066592;28;20127;-75
2021/03/19 00:16:27;;;;;;;5.60;1.70;;;3.60;99.90;;;;;;5066870;28;20024;-73
2021/03/19 00:18:54;;;;;;;3.95;2.20;;;3.60;99.90;;;;;;5065187;28;20016;-74
2021/03/19 00:21:19;;;;;;;7.13;3.00;;;3.50;99.90;;;;;;5067779;28;20027;-75
2021/03/19 00:23:45;;;;;;;4.05;1.95;;;3.50;99.90;;;;;;5069079;28;20033;-73
2021/03/19 00:26:10;;;;;;;4.35;2.35;;;3.50;99.90;;;;;;5067264;28;20112;-73
2021/03/19 00:28:36;;;;;;;9.95;2.45;;;3.50;99.90;;;;;;5066114;28;20091;-75
2021/03/19 00:31:02;;;;;;;5.60;2.75;;;3.40;99.90;;;;;;5067547;28;20029;-75
2021/03/19 00:33:28;;;;;;;5.10;2.67;;;3.50;99.90;;;;;;5066296;28;20047;-74
2021/03/19 00:35:54;;;;;;;10.45;2.42;;;3.50;99.90;;;;;;5066706;28;20124;-74
2021/03/19 00:38:21;;;;;;;4.85;2.65;;;3.40;99.90;;;;;;5066457;28;20020;-75
2021/03/19 00:40:46;;;;;;;5.85;2.95;;;3.40;99.90;;;;;;5066752;28;20078;-75
2021/03/19 00:43:13;;;;;;;8.60;2.65;;;3.40;99.90;;;;;;5065222;28;20017;-73
2021/03/19 00:45:39;;;;;;;3.80;2.60;;;3.40;99.90;;;;;;5065162;28;20079;-73
2021/03/19 00:48:05;;;;;;;4.90;2.90;;;3.30;99.90;;;;;;5066004;28;20392;-74
2021/03/19 00:50:34;;;;;;;6.60;3.08;;;3.30;99.90;;;;;;5067588;28;20021;-75
2021/03/19 00:53:01;;;;;;;4.32;2.60;;;3.30;99.90;;;;;;5066505;28;20027;-75
2021/03/19 00:55:27;;;;;;;5.95;2.90;;;3.30;99.90;;;;;;5067169;28;20021;-73
2021/03/19 00:57:53;;;;;;;11.57;3.55;;;3.20;99.90;;;;;;5057971;28;20013;-73
2021/03/19 01:00:21;;;;;;;7.63;3.53;;;3.20;99.90;;;;;;5062490;28;20106;-73
2021/03/19 01:02:47;;;;;;;7.07;3.30;;;3.20;99.90;;;;;;5067334;28;20017;-75
2021/03/19 01:05:20;;;;;;;6.45;4.05;;;3.20;99.90;;;;;;5065505;28;20411;-74
2021/03/19 01:07:46;;;;;;;8.05;4.70;;;3.20;99.90;;;;;;5066079;28;20017;-73
2021/03/19 01:10:15;;;;;;;6.13;3.60;;;3.20;99.90;;;;;;5070165;28;20020;-74
2021/03/19 01:12:42;;;;;;;15.10;4.25;;;3.20;99.90;;;;;;5054766;28;20093;-75
2021/03/19 01:15:11;;;;;;;11.25;4.15;;;3.10;99.90;;;;;;5066120;28;20025;-73
2021/03/19 01:17:36;;;;;;;8.55;4.25;;;3.10;99.90;;;;;;5067423;28;20041;-73
2021/03/19 01:20:09;;;;;;;8.20;4.80;;;3.00;99.90;;;;;;5065719;28;20025;-72
2021/03/19 01:22:34;;;;;;;8.90;4.40;;;3.00;99.90;;;;;;5066962;28;20024;-73
2021/03/19 01:25:00;;;;;;;9.02;4.85;;;3.00;99.90;;;;;;5063084;28;20484;-72
2021/03/19 01:27:26;;;;;;;10.57;5.13;;;3.10;99.90;;;;;;5061974;28;20139;-73
2021/03/19 01:29:51;;;;;;;9.57;4.75;;;3.00;99.90;;;;;;5055056;28;20021;-74
2021/03/19 01:32:17;;;;;;;9.65;4.60;;;3.00;99.90;;;;;;5057650;28;20035;-72
2021/03/19 01:34:43;;;;;;;11.57;5.78;;;3.00;99.90;;;;;;5060195;28;20036;-74
2021/03/19 01:37:09;;;;;;;13.73;6.35;;;2.90;99.90;;;;;;5065672;28;20115;-73
2021/03/19 01:39:34;;;;;;;10.30;5.63;;;3.00;99.90;;;;;;5066051;28;20484;-73
2021/03/19 01:42:02;;;;;;;10.50;5.80;;;2.90;99.90;;;;;;5066617;28;20031;-73
2021/03/19 01:45:09;;;;;;;8.77;5.70;;;2.90;99.90;;;;;;5066303;28;20043;-74
2021/03/19 01:48:12;;;;;;;10.13;6.05;;;2.90;99.90;;;;;;5065798;28;20035;-73
2021/03/19 01:51:16;;;;;;;10.57;6.95;;;2.90;99.90;;;;;;5066911;28;20024;-77
2021/03/19 01:54:19;;;;;;;7.68;5.75;;;2.80;99.90;;;;;;5065301;28;20021;-74
2021/03/19 01:57:22;;;;;;;10.85;5.43;;;2.80;99.90;;;;;;5053694;28;20074;-73
2021/03/19 02:00:06;;;;;;;;;;;2.80;99.90;;;;;;5054968;28;20151;-74
2021/03/19 02:03:09;;;;;;;10.45;5.75;;;2.70;99.90;;;;;;5052489;28;19911;-73
2021/03/19 02:06:13;;;;;;;10.27;6.47;;;2.70;99.90;;;;;;5051586;28;20022;-72
2021/03/19 02:09:15;;;;;;;9.65;5.47;;;2.70;99.90;;;;;;5065041;28;20031;-74
2021/03/19 02:12:19;;;;;;;9.88;6.13;;;2.70;99.90;;;;;;5075320;28;20021;-72
2021/03/19 02:15:22;;;;;;;10.77;6.65;;;2.70;99.90;;;;;;5055168;28;20028;-72
2021/03/19 02:18:06;;;;;;;;;;;2.60;99.90;;;;;;5056847;28;20029;-74
2021/03/19 02:21:09;;;;;;;12.65;6.30;;;2.60;99.90;;;;;;5064754;28;19989;-74
2021/03/19 02:23:53;;;;;;;;;;;2.60;99.90;;;;;;5055745;28;20040;-74
2021/03/19 02:26:56;;;;;;;14.98;6.55;;;2.60;99.90;;;;;;5062301;28;19909;-74
2021/03/19 02:29:40;;;;;;;;;;;2.60;99.90;;;;;;5066074;28;20505;-74
2021/03/19 02:32:24;;;;;;;12.48;7.13;;;2.60;99.90;;;;;;5063330;28;19962;-74
2021/03/19 02:35:05;;;;;;;12.93;6.43;;;2.60;99.90;;;;;;5070288;28;20066;-75
2021/03/19 02:37:34;;;;;;;11.05;6.45;;;2.60;99.90;;;;;;5070665;28;20020;-73
2021/03/19 02:40:00;;;;;;;10.02;6.57;;;2.60;99.90;;;;;;5069789;28;20062;-74
2021/03/19 02:42:28;;;;;;;17.48;7.10;;;2.60;99.90;;;;;;5057079;28;20028;-75
2021/03/19 02:44:54;;;;;;;15.73;7.00;;;2.60;99.90;;;;;;5068792;28;20043;-74
2021/03/19 02:47:20;;;;;;;10.57;6.82;;;2.50;99.90;;;;;;5068548;28;20032;-74
2021/03/19 02:49:47;;;;;;;14.60;7.03;;;2.50;99.90;;;;;;5068058;28;20032;-74
2021/03/19 02:52:14;;;;;;;15.57;7.00;;;2.60;99.90;;;;;;5068529;28;20083;-74
2021/03/19 02:54:40;;;;;;;10.77;6.57;;;2.50;99.90;;;;;;5067489;28;20028;-73
2021/03/19 02:57:05;;;;;;;13.93;7.20;;;2.50;99.90;;;;;;5069144;28;20027;-73
2021/03/19 02:59:31;;;;;;;10.02;6.57;;;2.50;99.90;;;;;;5068379;28;20229;-74
2021/03/19 03:01:57;;;;;;;9.82;6.85;;;2.50;99.90;;;;;;5064643;28;20025;-74
2021/03/19 03:04:22;;;;;;;9.32;5.97;;;2.50;99.90;;;;;;5068878;28;20058;-73
2021/03/19 03:06:51;;;;;;;10.60;6.50;;;2.50;99.90;;;;;;5062309;28;20035;-74
2021/03/19 03:09:27;;;;;;;12.05;7.32;;;2.50;99.90;;;;;;5057091;28;20020;-73
2021/03/19 03:11:53;;;;;;;13.20;6.95;;;2.50;99.90;;;;;;5065024;28;20397;-73
2021/03/19 03:14:22;;;;;;;10.73;6.93;;;2.50;99.90;;;;;;5067099;28;20032;-75
2021/03/19 03:16:48;;;;;;;12.23;7.10;;;2.40;99.90;;;;;;5067875;28;20103;-73
2021/03/19 03:19:18;;;;;;;21.67;6.97;;;2.40;99.90;;;;;;5068795;28;20017;-72
2021/03/19 03:21:44;;;;;;;10.82;6.90;;;2.40;99.90;;;;;;5066698;28;20025;-73
2021/03/19 03:24:11;;;;;;;12.27;6.90;;;2.40;99.90;;;;;;5068004;28;20039;-75
2021/03/19 03:26:37;;;;;;;11.98;7.07;;;2.40;99.90;;;;;;5061725;28;20064;-72
2021/03/19 03:29:03;;;;;;;10.38;6.90;;;2.40;99.90;;;;;;5068561;28;20110;-75
2021/03/19 03:31:30;;;;;;;16.25;6.68;;;2.30;99.90;;;;;;5067294;28;20029;-74
2021/03/19 03:33:56;;;;;;;11.27;7.07;;;2.30;99.90;;;;;;5071193;28;20024;-73
2021/03/19 03:36:22;;;;;;;14.85;7.28;;;2.30;99.90;;;;;;5070364;28;20023;-74
2021/03/19 03:38:48;;;;;;;21.20;7.60;;;2.30;99.90;;;;;;5067992;28;20032;-74
2021/03/19 03:41:17;;;;;;;18.88;7.95;;;2.30;99.90;;;;;;5067228;28;20032;-76
2021/03/19 03:43:43;;;;;;;11.77;7.38;;;2.30;99.90;;;;;;5063222;28;20094;-74
2021/03/19 03:46:14;;;;;;;14.63;7.53;;;2.30;99.90;;;;;;5068466;28;20041;-75
2021/03/19 03:48:40;;;;;;;17.00;8.55;;;2.30;99.90;;;;;;5068344;28;20043;-75
2021/03/19 03:51:09;;;;;;;13.35;7.32;;;2.20;99.90;;;;;;5063223;28;20036;-75
2021/03/19 03:53:36;;;;;;;20.17;7.57;;;2.20;99.90;;;;;;5068370;28;20036;-74
2021/03/19 03:56:02;;;;;;;14.75;6.72;;;2.20;99.90;;;;;;5064634;28;20051;-74
2021/03/19 03:58:28;;;;;;;14.88;7.07;;;2.20;99.90;;;;;;5066491;28;20059;-73
2021/03/19 04:00:54;;;;;;;14.70;6.60;;;2.20;99.90;;;;;;5067441;28;20052;-75
2021/03/19 04:03:20;;;;;;;12.23;7.07;;;2.20;99.90;;;;;;5068041;28;20017;-72
2021/03/19 04:05:48;;;;;;;14.15;7.65;;;2.20;99.90;;;;;;5070029;28;20036;-75
2021/03/19 04:08:20;;;;;;;17.45;7.50;;;2.20;99.90;;;;;;5072003;28;20020;-74
2021/03/19 04:10:47;;;;;;;14.27;7.47;;;2.10;99.90;;;;;;5069481;28;20036;-75
2021/03/19 04:13:13;;;;;;;17.65;7.53;;;2.20;99.90;;;;;;5067952;28;20519;-76
2021/03/19 04:15:40;;;;;;;11.40;7.40;;;2.20;99.90;;;;;;5065849;28;20029;-76
2021/03/19 04:18:09;;;;;;;13.75;7.03;;;2.20;99.90;;;;;;5065191;28;20432;-75
2021/03/19 04:20:36;;;;;;;14.60;7.97;;;2.10;99.90;;;;;;5066796;28;20077;-74
2021/03/19 04:23:03;;;;;;;14.85;7.55;;;2.10;99.90;;;;;;5066220;28;20132;-73
2021/03/19 04:25:28;;;;;;;15.18;7.25;;;2.10;99.90;;;;;;5065439;28;20055;-74
2021/03/19 04:27:56;;;;;;;25.20;8.63;;;2.10;99.90;;;;;;5067133;28;20121;-74
2021/03/19 04:30:43;;;;;;;17.63;7.22;;;2.10;99.90;;;;;;5066743;28;20365;-73
2021/03/19 04:33:17;;;;;;;12.90;7.38;;;2.10;99.90;;;;;;5066761;28;20028;-74
2021/03/19 04:35:45;;;;;;;14.57;7.32;;;2.10;99.90;;;;;;5052067;28;20033;-72
2021/03/19 04:38:16;;;;;;;18.15;8.57;;;2.10;99.90;;;;;;5066538;28;20563;-75
2021/03/19 04:40:44;;;;;;;15.27;7.55;;;2.10;99.90;;;;;;5067019;28;20024;-76
2021/03/19 04:43:11;;;;;;;12.90;7.32;;;2.00;99.90;;;;;;5066418;28;20758;-74
2021/03/19 04:45:42;;;;;;;16.83;7.05;;;2.00;99.90;;;;;;5066279;28;20413;-72
2021/03/19 04:48:08;;;;;;;26.73;8.07;;;2.00;99.90;;;;;;5069588;28;20036;-73
2021/03/19 04:50:34;;;;;;;16.35;7.90;;;1.90;99.90;;;;;;5068951;28;20149;-73
2021/03/19 04:53:01;;;;;;;22.23;7.78;;;1.90;99.90;;;;;;5067958;28;20037;-75
2021/03/19 04:55:27;;;;;;;15.82;7.85;;;1.90;99.90;;;;;;5067995;28;20086;-71
2021/03/19 04:57:53;;;;;;;16.67;7.95;;;1.80;99.90;;;;;;5065951;28;20021;-72
2021/03/19 05:00:21;;;;;;;18.38;8.60;;;1.80;99.90;;;;;;5067045;28;20100;-70
2021/03/19 05:02:48;;;;;;;18.95;7.72;;;1.80;99.90;;;;;;5067578;28;20140;-75
2021/03/19 05:05:20;;;;;;;19.10;7.63;;;1.80;99.90;;;;;;5066782;28;20016;-73
2021/03/19 05:07:46;;;;;;;18.45;7.07;;;1.80;99.90;;;;;;5067809;28;20016;-76
2021/03/19 05:10:14;;;;;;;23.13;8.23;;;1.80;99.90;;;;;;5068124;28;20036;-75
2021/03/19 05:12:39;;;;;;;14.98;6.90;;;1.80;99.90;;;;;;5068492;28;20455;-74
2021/03/19 05:15:07;;;;;;;21.63;7.35;;;1.80;99.90;;;;;;5066626;28;20032;-74
2021/03/19 05:17:34;;;;;;;16.67;7.95;;;1.70;99.90;;;;;;5067056;28;20492;-70
2021/03/19 05:20:00;;;;;;;21.90;8.27;;;1.70;99.90;;;;;;5066496;28;20123;-78
2021/03/19 05:22:26;;;;;;;13.45;7.95;;;1.70;99.90;;;;;;5065625;28;20016;-73
2021/03/19 05:24:52;;;;;;;16.85;7.75;;;1.70;99.90;;;;;;5066003;28;20491;-74
2021/03/19 05:27:18;;;;;;;17.33;7.88;;;1.70;99.90;;;;;;5067256;28;20166;-73
2021/03/19 05:29:44;;;;;;;22.92;8.48;;;1.70;99.90;;;;;;5067660;28;20066;-71
2021/03/19 05:32:09;;;;;;;16.83;7.20;;;1.70;99.90;;;;;;5068671;28;20074;-74
2021/03/19 05:34:35;;;;;;;17.35;7.70;;;1.70;99.90;;;;;;5068616;28;20451;-74
2021/03/19 05:37:01;;;;;;;20.48;8.32;;;1.60;99.90;;;;;;5056151;28;20041;-75
2021/03/19 05:39:26;;;;;;;18.60;7.88;;;1.60;99.90;;;;;;5056327;28;20438;-76
2021/03/19 05:41:52;;;;;;;21.38;8.57;;;1.60;99.90;;;;;;5069942;28;20163;-74
2021/03/19 05:44:24;;;;;;;23.35;8.18;;;1.60;99.90;;;;;;5071989;28;20080;-76
2021/03/19 05:46:55;;;;;;;23.23;8.10;;;1.60;99.90;;;;;;5073026;28;20095;-75
2021/03/19 05:49:32;;;;;;;19.33;8.27;;;1.60;99.90;;;;;;5071818;28;20033;-77
2021/03/19 05:52:13;;;;;;;18.77;8.10;;;1.60;99.90;;;;;;5066979;28;20594;-76
2021/03/19 05:54:41;;;;;;;18.60;7.28;;;1.60;99.90;;;;;;5066990;28;20055;-74
2021/03/19 05:57:07;;;;;;;15.20;7.03;;;1.70;99.90;;;;;;5066157;28;20039;-73
2021/03/19 05:59:36;;;;;;;22.02;8.85;;;1.70;99.90;;;;;;5066381;28;20723;-74
2021/03/19 06:02:16;;;;;;;18.05;8.05;;;1.70;99.90;;;;;;5066736;28;20028;-74
2021/03/19 06:04:41;;;;;;;19.65;8.23;;;1.70;99.90;;;;;;5072235;28;20399;-74
2021/03/19 06:07:08;;;;;;;21.60;7.45;;;1.70;99.90;;;;;;5074214;28;20146;-75
2021/03/19 06:09:39;;;;;;;18.95;8.02;;;1.70;99.90;;;;;;5084925;28;20013;-78
2021/03/19 06:12:14;;;;;;;23.25;8.23;;;1.70;99.90;;;;;;5094659;28;20055;-76
2021/03/19 06:14:53;;;;;;;25.13;8.20;;;1.80;99.90;;;;;;5091733;28;20119;-77
2021/03/19 06:17:28;;;;;;;18.33;7.22;;;1.80;99.90;;;;;;5090079;28;20068;-77
2021/03/19 06:20:12;;;;;;;12.20;6.97;;;1.80;99.90;;;;;;5095301;28;20005;-77
2021/03/19 06:22:39;;;;;;;18.88;7.53;;;1.80;99.90;;;;;;5098275;28;20012;-78
2021/03/19 06:25:23;;;;;;;22.60;7.65;;;1.80;99.90;;;;;;5097517;28;20020;-76
2021/03/19 06:27:53;;;;;;;14.98;7.57;;;1.80;99.90;;;;;;5096822;28;20067;-79
2021/03/19 06:30:25;;;;;;;13.43;7.10;;;1.90;99.90;;;;;;5112693;28;20040;-78
2021/03/19 06:33:13;;;;;;;16.90;7.82;;;1.90;99.90;;;;;;5098514;28;20008;-77
2021/03/19 06:35:41;;;;;;;20.98;7.65;;;1.90;99.90;;;;;;5096764;28;20049;-78
2021/03/19 06:38:45;;;;;;;16.85;7.90;;;1.90;99.90;;;;;;5095401;28;20054;-75
2021/03/19 06:41:16;;;;;;;19.73;7.55;;;1.90;99.90;;;;;;5101685;28;20025;-76
2021/03/19 06:43:50;;;;;;;21.92;7.45;;;2.00;99.90;;;;;;5092377;28;20081;-71
2021/03/19 06:46:41;;;;;;;20.50;7.85;;;2.00;99.90;;;;;;5088630;28;20040;-76
2021/03/19 06:49:16;;;;;;;18.67;7.70;;;2.00;99.90;;;;;;5094150;28;20045;-76
2021/03/19 06:51:49;;;;;;;20.27;7.22;;;2.00;99.90;;;;;;5076486;28;20039;-74
2021/03/19 06:54:22;;;;;;;13.93;7.20;;;2.10;99.90;;;;;;5068238;28;20017;-75
2021/03/19 06:57:22;;;;;;;17.15;7.15;;;2.10;99.90;;;;;;5077084;28;20048;-77
2021/03/19 06:59:53;;;;;;;15.73;6.85;;;2.20;99.90;;;;;;5078193;28;20067;-74
2021/03/19 07:02:31;;;;;;;14.80;6.68;;;2.20;99.90;;;;;;5062650;28;20051;-73
2021/03/19 07:05:14;;;;;;;16.50;7.40;;;2.30;99.90;;;;;;5059532;28;20147;-74
2021/03/19 07:08:13;;;;;;;22.48;7.32;;;2.30;99.90;;;;;;5067081;28;20044;-75
2021/03/19 07:11:35;;;;;;;16.90;7.53;;;2.30;99.90;;;;;;5066807;28;20459;-73
2021/03/19 07:14:07;;;;;;;18.08;7.25;;;2.30;99.90;;;;;;5045118;28;20025;-74
2021/03/19 07:17:14;;;;;;;19.02;7.47;;;2.40;99.90;;;;;;5048120;28;20025;-75
2021/03/19 07:19:57;;;;;;;17.55;6.57;;;2.50;99.90;;;;;;5029059;28;20032;-75
2021/03/19 07:22:49;;;;;;;19.23;6.75;;;2.50;99.90;;;;;;5066810;28;20016;-74
2021/03/19 07:25:36;;;;;;;20.50;6.97;;;2.60;99.90;;;;;;5071518;28;20025;-74
2021/03/19 07:28:18;;;;;;;14.93;6.22;;;2.70;99.90;;;;;;5072275;28;20020;-72
2021/03/19 07:31:08;;;;;;;;;;;2.70;99.90;;;;;;5069741;28;20260;-75
2021/03/19 07:33:41;;;;;;;18.83;6.15;;;2.70;99.90;;;;;;5066211;28;19930;-75
2021/03/19 07:36:29;;;;;;;17.00;6.43;;;2.80;99.90;;;;;;5062407;28;20021;-74
2021/03/19 07:39:16;;;;;;;16.05;7.13;;;2.90;99.90;;;;;;5068833;28;20177;-74
2021/03/19 07:42:12;;;;;;;20.77;6.70;;;2.90;99.90;;;;;;5069953;28;20020;-75
2021/03/19 07:44:52;;;;;;;17.77;6.90;;;3.00;99.90;;;;;;5060907;28;20035;-74
2021/03/19 07:47:47;;;;;;;18.60;6.35;;;3.00;99.90;;;;;;5071334;28;20024;-75
2021/03/19 07:50:36;;;;;;;14.68;6.25;;;3.10;99.90;;;;;;5070488;28;20055;-76
2021/03/19 07:53:13;;;;;;;18.23;6.72;;;3.20;99.90;;;;;;5072045;28;20020;-72
2021/03/19 07:55:59;;;;;;;19.52;7.05;;;3.20;99.90;;;;;;5069487;28;20029;-73
2021/03/19 07:58:52;;;;;;;12.10;5.70;;;3.30;99.90;;;;;;5072136;28;20388;-75
2021/03/19 08:01:41;;;;;;;15.00;6.43;;;3.40;99.90;;;;;;5058034;28;20039;-74
2021/03/19 08:04:12;;;;;;;14.48;5.07;;;3.50;99.90;;;;;;5071623;28;20030;-74
2021/03/19 08:06:42;;;;;;;16.67;5.43;;;3.70;99.90;;;;;;5070116;28;20032;-75
2021/03/19 08:09:20;;;;;;;12.27;4.97;;;3.80;99.90;;;;;;5069244;28;20055;-75
2021/03/19 08:11:52;;;;;;;13.15;5.25;;;3.90;99.90;;;;;;5069642;28;20798;-74
2021/03/19 08:14:27;;;;;;;18.80;5.68;;;3.90;99.90;;;;;;5070772;28;20054;-76
2021/03/19 08:17:21;;;;;;;14.07;5.13;;;4.00;99.90;;;;;;5069794;28;20028;-72
2021/03/19 08:20:00;;;;;;;13.73;5.93;;;4.10;99.90;;;;;;5053508;28;20087;-75
2021/03/19 08:22:44;;;;;;;13.05;5.22;;;4.20;99.90;;;;;;5070617;28;20025;-74
2021/03/19 08:25:29;;;;;;;20.85;5.10;;;4.30;99.90;;;;;;5059129;28;20124;-73
2021/03/19 08:28:25;;;;;;;15.13;5.00;;;4.30;99.90;;;;;;5070049;28;20024;-75
2021/03/19 08:31:28;;;;;;;13.07;4.97;;;4.40;99.90;;;;;;5074656;28;20048;-75
2021/03/19 08:34:11;;;;;;;12.50;4.85;;;4.50;99.90;;;;;;5071448;28;20047;-73
2021/03/19 08:36:44;;;;;;;13.15;4.90;;;4.50;99.90;;;;;;5071829;28;20044;-73
2021/03/19 08:39:32;;;;;;;17.02;4.57;;;4.70;99.90;;;;;;5073087;28;20048;-78
2021/03/19 08:42:05;;;;;;;8.88;4.47;;;5.00;99.90;;;;;;5069100;28;20016;-73
2021/03/19 08:44:36;;;;;;;10.13;4.55;;;5.10;99.90;;;;;;5070772;28;20021;-76
2021/03/19 08:47:22;;;;;;;12.50;4.43;;;5.30;99.90;;;;;;5065403;28;20671;-73
2021/03/19 08:49:51;;;;;;;10.95;4.20;;;5.50;99.90;;;;;;5064377;28;20063;-74
2021/03/19 08:52:35;;;;;;;11.48;4.20;;;5.50;99.90;;;;;;5061186;28;20108;-73
2021/03/19 08:55:17;;;;;;;11.05;4.35;;;5.70;99.90;;;;;;5066791;28;20024;-75
2021/03/19 08:57:46;;;;;;;7.17;3.47;;;5.50;99.90;;;;;;5062618;28;20017;-74
2021/03/19 09:00:20;;;;;;;7.97;4.07;;;5.80;99.90;;;;;;5069419;28;20032;-73
2021/03/19 09:02:56;;;;;;;11.70;3.90;;;5.80;99.90;;;;;;5070403;28;20028;-74
2021/03/19 09:05:28;;;;;;;9.35;3.90;;;5.80;99.90;;;;;;5070463;28;20214;-75
2021/03/19 09:08:15;;;;;;;8.10;4.13;;;5.80;99.90;;;;;;5070107;28;20025;-73
2021/03/19 09:10:40;;;;;;;9.02;4.18;;;6.00;99.90;;;;;;5068852;28;20050;-74
2021/03/19 09:13:09;;;;;;;10.65;4.13;;;6.30;99.90;;;;;;5071188;28;20032;-73
2021/03/19 09:15:44;;;;;;;12.23;4.38;;;6.40;99.90;;;;;;5068396;28;20112;-74
2021/03/19 09:18:48;;;;;;;9.30;3.65;;;6.40;99.90;;;;;;5069990;28;20016;-74
2021/03/19 09:21:36;;;;;;;15.73;4.35;;;6.50;99.90;;;;;;5069224;28;20024;-72
2021/03/19 09:24:03;;;;;;;9.07;3.83;;;6.30;99.90;;;;;;5071373;28;20029;-73
2021/03/19 09:26:31;;;;;;;9.07;3.97;;;6.40;99.90;;;;;;5071191;28;20063;-74
2021/03/19 09:29:12;;;;;;;8.50;3.47;;;6.40;99.90;;;;;;5072675;28;20024;-77
2021/03/19 09:31:42;;;;;;;8.15;3.40;;;6.50;99.90;;;;;;5070655;28;20013;-75
2021/03/19 09:34:15;;;;;;;6.25;3.30;;;6.70;99.90;;;;;;5071448;28;20023;-75
2021/03/19 09:37:03;;;;;;;10.45;3.83;;;6.60;99.90;;;;;;5066859;28;20293;-76
2021/03/19 09:40:06;;;;;;;10.95;3.72;;;6.70;99.90;;;;;;5065105;28;20016;-73
2021/03/19 09:42:31;;;;;;;10.40;5.22;;;6.90;99.90;;;;;;5061716;28;20020;-74
2021/03/19 09:45:00;;;;;;;6.85;3.25;;;7.10;99.90;;;;;;5068282;28;20070;-74
2021/03/19 09:47:32;;;;;;;5.07;3.42;;;7.00;99.90;;;;;;5071239;28;20092;-74
2021/03/19 09:50:11;;;;;;;10.32;3.45;;;7.10;99.90;;;;;;5071127;28;20027;-75
2021/03/19 09:52:38;;;;;;;14.10;3.30;;;7.20;99.90;;;;;;5062306;28;20062;-76
2021/03/19 09:55:19;;;;;;;7.43;2.38;;;7.10;99.90;;;;;;5060477;28;20446;-71
2021/03/19 09:57:47;;;;;;;9.88;2.67;;;7.00;99.90;;;;;;5070258;28;20464;-72
2021/03/19 10:00:22;;;;;;;12.63;3.20;;;7.10;99.90;;;;;;5069532;28;20829;-75
2021/03/19 10:02:48;;;;;;;12.40;3.05;;;7.10;99.90;;;;;;5074730;28;20443;-75
2021/03/19 10:05:18;;;;;;;4.75;2.58;;;7.00;99.90;;;;;;5065177;28;20085;-75
2021/03/19 10:07:47;;;;;;;6.38;2.60;;;7.00;99.90;;;;;;5059405;28;20021;-74
2021/03/19 10:10:36;;;;;;;3.70;2.33;;;7.40;99.90;;;;;;5061558;28;20033;-77
2021/03/19 10:13:20;;;;;;;4.72;2.50;;;7.90;99.90;;;;;;5056852;28;20027;-74
2021/03/19 10:15:52;;;;;;;7.32;2.67;;;7.60;99.90;;;;;;5068498;28;20060;-76
2021/03/19 10:18:32;;;;;;;14.45;3.25;;;7.80;99.90;;;;;;5071042;28;20051;-77
2021/03/19 10:21:03;;;;;;;6.55;3.15;;;7.60;99.90;;;;;;5070554;28;20013;-73
2021/03/19 10:23:32;;;;;;;8.65;2.35;;;7.50;99.90;;;;;;5070523;28;20036;-77
2021/03/19 10:26:16;;;;;;;6.65;2.50;;;7.60;99.90;;;;;;5068062;28;20024;-75
2021/03/19 10:28:46;;;;;;;5.40;2.53;;;7.70;99.90;;;;;;5059973;28;20035;-75
2021/03/19 10:31:27;;;;;;;7.47;3.15;;;7.70;99.90;;;;;;5068350;28;20025;-74
2021/03/19 10:34:05;;;;;;;3.75;2.10;;;7.70;99.90;;;;;;5062990;28;20031;-77
2021/03/19 10:36:42;;;;;;;4.25;2.72;;;7.60;99.90;;;;;;5070321;28;20055;-78
2021/03/19 10:39:23;;;;;;;3.67;2.30;;;7.70;99.90;;;;;;5068260;28;20029;-76
2021/03/19 10:42:00;;;;;;;7.03;2.40;;;7.80;99.90;;;;;;5070025;28;20016;-77
2021/03/19 10:44:39;;;;;;;6.07;2.53;;;8.10;99.90;;;;;;5070836;28;20013;-75
2021/03/19 10:47:20;;;;;;;8.90;2.45;;;8.20;99.80;;;;;;5069933;28;20056;-77
2021/03/19 10:49:51;;;;;;;9.55;2.63;;;8.40;99.90;;;;;;5066406;28;20063;-76
2021/03/19 10:52:26;;;;;;;6.07;2.85;;;8.10;99.60;;;;;;5070841;28;20047;-72
2021/03/19 10:54:54;;;;;;;6.03;2.60;;;7.90;99.90;;;;;;5061779;28;20028;-74
2021/03/19 10:57:35;;;;;;;8.38;2.38;;;8.20;99.90;;;;;;5067397;28;20028;-76
2021/03/19 11:00:21;;;;;;;13.25;2.50;;;8.50;99.90;;;;;;5071883;28;20092;-76
2021/03/19 11:02:58;;;;;;;6.07;2.92;;;8.70;99.90;;;;;;5070761;28;20385;-75
2021/03/19 11:05:24;;;;;;;7.00;2.25;;;8.40;99.90;;;;;;5060018;28;20537;-76
2021/03/19 11:07:50;;;;;;;6.13;3.13;;;8.70;99.90;;;;;;5069304;28;20572;-73
2021/03/19 11:10:25;;;;;;;6.40;2.80;;;8.90;98.50;;;;;;5070348;28;20036;-76
2021/03/19 11:12:52;;;;;;;4.75;2.33;;;8.70;99.40;;;;;;5071347;28;20055;-75
2021/03/19 11:15:30;;;;;;;4.85;2.17;;;8.80;98.90;;;;;;5071853;28;20536;-73
2021/03/19 11:18:17;;;;;;;4.90;2.08;;;8.70;98.20;;;;;;5071632;28;20050;-74
2021/03/19 11:20:47;;;;;;;8.35;3.55;;;8.90;98.30;;;;;;5072121;28;20055;-74
2021/03/19 11:23:25;;;;;;;5.55;2.25;;;8.90;97.40;;;;;;5070882;28;20037;-74
2021/03/19 11:25:52;;;;;;;4.70;2.45;;;8.60;97.80;;;;;;5072408;28;20040;-73
2021/03/19 11:28:39;;;;;;;5.32;2.65;;;8.20;97.70;;;;;;5072510;28;20058;-75
2021/03/19 11:31:32;;;;;;;4.95;2.17;;;8.10;98.00;;;;;;5070340;28;20539;-76
2021/03/19 11:34:12;;;;;;;6.78;2.30;;;8.90;97.80;;;;;;5057369;28;20047;-73
2021/03/19 11:37:05;;;;;;;6.38;3.30;;;9.50;96.00;;;;;;5052702;28;20033;-75
2021/03/19 11:39:39;;;;;;;6.70;2.75;;;9.30;96.20;;;;;;5061580;28;20052;-75
2021/03/19 11:42:11;;;;;;;3.20;2.00;;;9.60;95.20;;;;;;5072957;28;20025;-74
2021/03/19 11:44:37;;;;;;;3.17;1.90;;;9.50;94.20;;;;;;5073386;28;20041;-73
2021/03/19 11:47:16;;;;;;;4.50;2.58;;;9.10;95.40;;;;;;5076266;28;20036;-75
2021/03/19 11:49:43;;;;;;;4.35;2.08;;;9.20;94.40;;;;;;5083503;28;20039;-75
2021/03/19 11:52:14;;;;;;;4.10;2.17;;;9.60;95.30;;;;;;5079948;28;20068;-73
2021/03/19 11:54:41;;;;;;;4.93;2.85;;;9.50;93.70;;;;;;5068119;28;20029;-74
2021/03/19 11:57:08;;;;;;;5.50;2.20;;;9.00;94.50;;;;;;5073288;28;20384;-75
2021/03/19 11:59:35;;;;;;;4.28;2.17;;;9.10;94.70;;;;;;5072888;28;20032;-74
2021/03/19 12:02:05;;;;;;;4.43;1.63;;;9.60;92.90;;;;;;5071929;28;20039;-75
2021/03/19 12:04:31;;;;;;;4.20;1.65;;;9.80;91.60;;;;;;5058791;28;20025;-78
2021/03/19 12:06:57;;;;;;;4.95;1.83;;;9.90;91.20;;;;;;5065479;28;20017;-76
2021/03/19 12:09:23;;;;;;;3.42;1.70;;;10.00;87.00;;;;;;5070777;28;20450;-75
2021/03/19 12:11:48;;;;;;;5.95;1.73;;;9.80;85.30;;;;;;5064108;28;20076;-76
2021/03/19 12:14:24;;;;;;;2.15;1.33;;;10.10;87.20;;;;;;5064076;28;20090;-77
2021/03/19 12:16:51;;;;;;;3.35;1.63;;;10.40;85.30;;;;;;5069845;28;20108;-76
2021/03/19 12:19:18;;;;;;;6.88;1.55;;;10.40;84.60;;;;;;5067904;28;20029;-75
2021/03/19 12:21:46;;;;;;;1.77;1.30;;;10.40;80.20;;;;;;5071963;28;20393;-78
2021/03/19 12:24:12;;;;;;;3.17;1.52;;;10.90;79.40;;;;;;5073526;28;20494;-77
2021/03/19 12:26:37;;;;;;;2.47;1.08;;;10.50;79.40;;;;;;5071565;28;20115;-77
2021/03/19 12:29:03;;;;;;;2.53;1.30;;;9.90;80.30;;;;;;5071395;28;20021;-76
2021/03/19 12:31:29;;;;;;;1.92;1.20;;;10.20;79.50;;;;;;5070340;28;20073;-77
2021/03/19 12:33:56;;;;;;;4.78;1.70;;;9.90;77.60;;;;;;5066395;28;20025;-78
2021/03/19 12:36:22;;;;;;;1.65;1.50;;;10.20;78.10;;;;;;5067995;28;20031;-78
2021/03/19 12:38:48;;;;;;;2.25;1.50;;;10.40;78.40;;;;;;5072020;28;20032;-79
2021/03/19 12:41:14;;;;;;;5.22;1.80;;;10.30;76.60;;;;;;5073472;28;20017;-77
2021/03/19 12:43:41;;;;;;;2.80;1.50;;;10.40;78.00;;;;;;5070966;28;20054;-75
2021/03/19 12:46:07;;;;;;;2.92;1.38;;;10.70;77.50;;;;;;5071046;28;20036;-77
2021/03/19 12:48:33;;;;;;;1.73;1.30;;;10.10;74.90;;;;;;5057658;28;20036;-77
2021/03/19 12:50:59;;;;;;;1.20;1.05;;;10.40;78.30;;;;;;5068971;28;20499;-73
2021/03/19 12:53:25;;;;;;;1.13;1.02;;;10.40;74.20;;;;;;5072343;28;20043;-77
2021/03/19 12:55:51;;;;;;;4.13;1.05;;;10.80;75.30;;;;;;5056578;28;20497;-74
2021/03/19 12:58:20;;;;;;;1.35;1.25;;;10.40;74.20;;;;;;5070880;28;20146;-79
2021/03/19 13:00:46;;;;;;;2.83;1.55;;;10.50;74.80;;;;;;5059097;28;20021;-79
2021/03/19 13:03:12;;;;;;;3.42;1.30;;;10.40;74.50;;;;;;5071440;28;20017;-76
2021/03/19 13:05:41;;;;;;;4.30;1.10;;;10.60;74.40;;;;;;5068588;28;20020;-78
2021/03/19 13:08:07;;;;;;;1.67;1.27;;;11.00;74.20;;;;;;5059462;28;20024;-75
2021/03/19 13:10:34;;;;;;;7.55;1.55;;;10.30;73.30;;;;;;5058709;28;20033;-76
2021/03/19 13:13:01;;;;;;;4.18;1.30;;;10.70;73.80;;;;;;5061069;28;20102;-77
2021/03/19 13:15:29;;;;;;;1.35;1.25;;;10.60;74.00;;;;;;5075531;28;20050;-78
2021/03/19 13:17:56;;;;;;;3.38;1.35;;;10.80;74.50;;;;;;5060634;28;20012;-77
2021/03/19 13:20:22;;;;;;;7.15;1.92;;;10.80;74.70;;;;;;5071803;28;20025;-78
2021/03/19 13:22:48;;;;;;;7.15;2.55;;;10.40;78.80;;;;;;5068258;28;20538;-75
2021/03/19 13:25:20;;;;;;;4.03;1.95;;;9.70;81.20;;;;;;5068582;28;20017;-73
2021/03/19 13:27:45;;;;;;;3.90;2.07;;;10.30;84.20;;;;;;5068969;28;20035;-74