Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;;;;;;;;;14.62;100.00;100968.16;4221978;28;20022;-72
2023/10/11 00:02:26;;;;;;;;;;;;;;;14.63;100.00;100960.88;4222624;28;20457;-73
2023/10/11 00:04:28;;;;;;;;;;;;;;;14.64;100.00;100971.53;4222900;28;20474;-73
2023/10/11 00:06:33;;;;;;;;;;;;;;;14.63;100.00;100967.13;4221625;28;20006;-73
2023/10/11 00:08:44;;;;;;;;;;;;;;;14.63;100.00;100964.41;4222565;28;20426;-73
2023/10/11 00:10:47;;;;;;;;;;;;;;;14.63;100.00;100966.28;4222752;28;20376;-73
2023/10/11 00:12:50;;;;;;;;;;;;;;;14.64;100.00;100967.97;4221140;28;20386;-73
2023/10/11 00:14:57;;;;;;;;;;;;;;;14.64;100.00;100967.97;4223051;28;20338;-74
2023/10/11 00:16:59;;;;;;;;;;;;;;;14.64;100.00;100965.25;4238655;27;20026;-73
2023/10/11 00:19:06;;;;;;;;;;;;;;;14.64;100.00;100957.09;4221075;28;20047;-74
2023/10/11 00:21:11;;;;;;;;;;;;;;;14.65;100.00;100958.78;4223091;28;20022;-73
2023/10/11 00:23:12;;;;;;;;;;;;;;;14.65;100.00;100950.63;4222394;28;20484;-73
2023/10/11 00:25:23;;;;;;;;;;;;;;;14.65;100.00;100954.16;4223388;28;20022;-73
2023/10/11 00:27:28;;;;;;;;;;;;;;;14.66;100.00;100942.25;4220324;28;20409;-73
2023/10/11 00:29:30;;;;;;;;;;;;;;;14.66;100.00;100939.56;4204496;28;20485;-73
2023/10/11 00:31:35;;;;;;;;;;;;;;;14.66;100.00;100944.97;4221133;28;20461;-73
2023/10/11 00:33:37;;;;;;;;;;;;;;;14.67;100.00;100946.69;4221614;28;20399;-73
2023/10/11 00:35:41;;;;;;;;;;;;;;;14.68;100.00;100939.34;4220658;28;20015;-74
2023/10/11 00:37:44;;;;;;;;;;;;;;;14.67;100.00;100934.94;4221798;28;20046;-73
2023/10/11 00:39:46;;;;;;;;;;;;;;;14.68;100.00;100942.91;4220497;28;19959;-73
2023/10/11 00:41:49;;;;;;;;;;;;;;;14.68;100.00;100950.22;4217723;28;20015;-73
2023/10/11 00:43:52;;;;;;;;;;;;;;;14.69;100.00;100949.19;4219985;28;19964;-73
2023/10/11 00:45:53;;;;;;;;;;;;;;;14.69;100.00;100943.75;4219835;28;20018;-73
2023/10/11 00:47:56;;;;;;;;;;;;;;;14.68;100.00;100948.34;4218571;28;20023;-73
2023/10/11 00:49:58;;;;;;;;;;;;;;;14.69;100.00;100949.19;4219463;28;19924;-73
2023/10/11 00:52:04;;;;;;;;;;;;;;;14.69;100.00;100947.31;4220727;28;20011;-73
2023/10/11 00:54:06;;;;;;;;;;;;;;;14.70;100.00;100943.56;4205073;28;20270;-73
2023/10/11 00:56:08;;;;;;;;;;;;;;;14.71;100.00;100944.38;4221158;28;19959;-73
2023/10/11 00:58:10;;;;;;;;;;;;;;;14.70;100.00;100946.28;4219476;28;20446;-73
2023/10/11 01:00:17;;;;;;;;;;;;;;;14.69;100.00;100944.59;4187823;28;20011;-73
2023/10/11 01:02:20;;;;;;;;;;;;;;;14.69;100.00;100944.59;4220319;28;19952;-73
2023/10/11 01:04:27;;;;;;;;;;;;;;;14.69;100.00;100944.59;4221772;28;20003;-73
2023/10/11 01:06:29;;;;;;;;;;;;;;;14.70;100.00;100943.56;4222493;28;20015;-73
2023/10/11 01:08:38;;;;;;;;;;;;;;;14.71;100.00;100936.22;4221390;28;20372;-73
2023/10/11 01:10:45;;;;;;;;;;;;;;;14.69;100.00;100941.88;4221471;28;20015;-73
2023/10/11 01:12:48;;;;;;;;;;;;;;;14.70;100.00;100929.09;4221118;28;20453;-73
2023/10/11 01:14:59;;;;;;;;;;;;;;;14.70;100.00;100919.09;4222502;28;20058;-73
2023/10/11 01:17:02;;;;;;;;;;;;;;;14.71;100.00;100925.34;4219972;28;20011;-73
2023/10/11 01:19:08;;;;;;;;;;;;;;;14.69;100.00;100922.84;4219487;28;20023;-73
2023/10/11 01:21:12;;;;;;;;;;;;;;;14.69;100.00;100925.56;4219983;28;20011;-74
2023/10/11 01:23:15;;;;;;;;;;;;;;;14.70;100.00;100926.38;4219428;28;20058;-74
2023/10/11 01:25:18;;;;;;;;;;;;;;;14.69;100.00;100922.84;4220699;28;20026;-73
2023/10/11 01:27:22;;;;;;;;;;;;;;;14.70;100.00;100918.22;4220887;28;20026;-73
2023/10/11 01:29:25;;;;;;;;;;;;;;;14.70;100.00;100912.78;4221300;28;20024;-73
2023/10/11 01:31:32;;;;;;;;;;;;;;;14.70;100.00;100919.09;4220271;28;19937;-73
2023/10/11 01:33:35;;;;;;;;;;;;;;;14.70;100.00;100916.38;4221403;28;19971;-74
2023/10/11 01:35:38;;;;;;;;;;;;;;;14.70;100.00;100916.38;4221289;28;20014;-73
2023/10/11 01:37:42;;;;;;;;;;;;;;;14.70;100.00;100901.91;4221391;28;20362;-73
2023/10/11 01:39:44;;;;;;;;;;;;;;;14.70;100.00;100902.78;4235265;27;20010;-73
2023/10/11 01:41:46;;;;;;;;;;;;;;;14.70;100.00;100901.91;4221314;28;20015;-73
2023/10/11 01:43:49;;;;;;;;;;;;;;;14.71;100.00;100900.88;4217411;28;20398;-73
2023/10/11 01:45:50;;;;;;;;;;;;;;;14.70;100.00;100897.34;4221504;27;20057;-74
2023/10/11 01:47:56;;;;;;;;;;;;;;;14.70;100.00;100891.91;4219606;28;20011;-73
2023/10/11 01:49:58;;;;;;;;;;;;;;;14.69;100.00;100884.78;4217260;28;20027;-73
2023/10/11 01:51:59;;;;;;;;;;;;;;;14.69;100.00;100882.06;4219598;28;19924;-73
2023/10/11 01:54:06;;;;;;;;;;;;;;;14.71;100.00;100871.00;4233288;27;20023;-73
2023/10/11 01:56:08;;;;;;;;;;;;;;;14.70;100.00;100881.03;4220971;28;20042;-73
2023/10/11 01:58:12;;;;;;;;;;;;;;;14.71;99.95;100879.16;4233915;27;20026;-73
2023/10/11 02:00:15;;;;;;;;;;;;;;;14.70;99.75;100872.00;4235110;27;20014;-73
2023/10/11 02:02:18;;;;;;;;;;;;;;;14.70;99.64;100872.00;4235068;27;19934;-73
2023/10/11 02:04:20;;;;;;;;;;;;;;;14.71;99.40;100871.81;4220026;28;20026;-73
2023/10/11 02:06:22;;;;;;;;;;;;;;;14.71;99.12;100873.72;4215436;28;20350;-73
2023/10/11 02:08:27;;;;;;;;;;;;;;;14.71;98.91;100876.44;4221030;28;20019;-73
2023/10/11 02:10:36;;;;;;;;;;;;;;;14.70;98.93;100870.16;4218908;28;20043;-73
2023/10/11 02:12:38;;;;;;;;;;;;;;;14.69;98.75;100875.81;4220918;28;19932;-73
2023/10/11 02:14:41;;;;;;;;;;;;;;;14.70;98.49;100872.00;4219319;28;20023;-72
2023/10/11 02:16:47;;;;;;;;;;;;;;;14.69;98.43;100867.66;4219075;28;20031;-73
2023/10/11 02:18:51;;;;;;;;;;;;;;;14.70;97.96;100867.44;4221189;28;20026;-72
2023/10/11 02:20:55;;;;;;;;;;;;;;;14.70;97.71;100858.44;4219834;28;21424;-73
2023/10/11 02:22:59;;;;;;;;;;;;;;;14.71;97.59;100868.28;4219803;28;20023;-73
2023/10/11 02:25:03;;;;;;;;;;;;;;;14.70;97.34;100870.16;4219620;28;19928;-73
2023/10/11 02:27:17;;;;;;;;;;;;;;;14.69;97.25;100864.91;4219050;28;20019;-73
2023/10/11 02:29:21;;;;;;;;;;;;;;;14.69;97.39;100856.78;4203325;28;20050;-73
2023/10/11 02:31:25;;;;;;;;;;;;;;;14.69;97.25;100859.50;4219552;28;20023;-73
2023/10/11 02:33:31;;;;;;;;;;;;;;;14.67;97.33;100843.38;4217539;28;20451;-73
2023/10/11 02:35:34;;;;;;;;;;;;;;;14.67;97.47;100847.94;4217699;28;20014;-72
2023/10/11 02:37:37;;;;;;;;;;;;;;;14.65;97.53;100844.59;4219782;27;20047;-73
2023/10/11 02:39:43;;;;;;;;;;;;;;;14.64;97.35;100849.22;4219804;28;20456;-73
2023/10/11 02:41:47;;;;;;;;;;;;;;;14.65;97.19;100852.75;4218421;28;20019;-73
2023/10/11 02:43:50;;;;;;;;;;;;;;;14.64;97.23;100845.63;4202192;28;20600;-73
2023/10/11 02:45:53;;;;;;;;;;;;;;;14.62;97.12;100839.56;4218678;28;20034;-73
2023/10/11 02:48:02;;;;;;;;;;;;;;;14.60;97.06;100837.88;4218187;28;20030;-73
2023/10/11 02:50:07;;;;;;;;;;;;;;;14.59;97.03;100835.34;4219875;28;20034;-73
2023/10/11 02:52:09;;;;;;;;;;;;;;;14.57;96.93;100838.25;4234435;27;20014;-72
2023/10/11 02:54:14;;;;;;;;;;;;;;;14.56;97.04;100836.59;4235146;27;19961;-73
2023/10/11 02:56:16;;;;;;;;;;;;;;;14.55;96.94;100823.22;4219959;28;20458;-73
2023/10/11 02:58:21;;;;;;;;;;;;;;;14.55;97.09;100828.63;4219918;28;20043;-72
2023/10/11 03:00:25;;;;;;;;;;;;;;;14.53;96.79;100826.13;4218128;28;20022;-73
2023/10/11 03:02:30;;;;;;;;;;;;;;;14.52;96.67;100824.44;4217651;28;20022;-73
2023/10/11 03:04:33;;;;;;;;;;;;;;;14.52;96.56;100816.28;4218870;28;20476;-73
2023/10/11 03:06:36;;;;;;;;;;;;;;;14.51;96.60;100825.47;4217142;28;20019;-72
2023/10/11 03:08:40;;;;;;;;;;;;;;;14.50;96.73;100818.38;4216734;28;20484;-73
2023/10/11 03:10:44;;;;;;;;;;;;;;;14.48;96.49;100816.88;4218132;28;20023;-73
2023/10/11 03:12:50;;;;;;;;;;;;;;;14.46;96.48;100802.66;4217547;28;20497;-73
2023/10/11 03:14:54;;;;;;;;;;;;;;;14.46;96.50;100800.78;4220252;28;19986;-73
2023/10/11 03:16:59;;;;;;;;;;;;;;;14.46;96.13;100802.66;4219598;28;20011;-73
2023/10/11 03:19:04;;;;;;;;;;;;;;;14.45;95.75;100798.25;4219950;28;20014;-73
2023/10/11 03:21:16;;;;;;;;;;;;;;;14.42;95.69;100797.63;4219116;28;20034;-72
2023/10/11 03:23:21;;;;;;;;;;;;;;;14.40;95.69;100799.72;4219268;28;20015;-73
2023/10/11 03:25:23;;;;;;;;;;;;;;;14.38;95.52;100807.22;4219932;28;20023;-73
2023/10/11 03:27:25;;;;;;;;;;;;;;;14.37;95.63;100801.97;4220146;28;20030;-73
2023/10/11 03:29:30;;;;;;;;;;;;;;;14.34;95.80;100803.25;4217195;28;20402;-73
2023/10/11 03:31:33;;;;;;;;;;;;;;;14.34;95.77;100796.94;4217874;28;20011;-73
2023/10/11 03:33:36;;;;;;;;;;;;;;;14.34;95.53;100789.66;4219047;28;20019;-73
2023/10/11 03:35:39;;;;;;;;;;;;;;;14.35;95.44;100794.03;4217832;28;19928;-73
2023/10/11 03:37:44;;;;;;;;;;;;;;;14.35;95.39;100790.50;4218468;28;20019;-73
2023/10/11 03:39:55;;;;;;;;;;;;;;;14.37;95.33;100788.41;4233824;28;20399;-73
2023/10/11 03:42:07;;;;;;;;;;;;;;;14.36;94.77;100789.47;4218088;28;20018;-72
2023/10/11 03:44:10;;;;;;;;;;;;;;;14.35;95.00;100790.50;4218736;28;20014;-73
2023/10/11 03:46:13;;;;;;;;;;;;;;;14.34;94.70;100784.22;4220002;28;20334;-73
2023/10/11 03:48:16;;;;;;;;;;;;;;;14.34;94.58;100786.94;4219515;28;20046;-73
2023/10/11 03:50:24;;;;;;;;;;;;;;;14.34;94.71;100786.94;4219422;28;20026;-73
2023/10/11 03:52:30;;;;;;;;;;;;;;;14.35;94.40;100782.34;4216741;28;20459;-73
2023/10/11 03:54:41;;;;;;;;;;;;;;;14.35;94.52;100787.78;4218520;28;20007;-72
2023/10/11 03:56:50;;;;;;;;;;;;;;;14.35;94.44;100771.47;4219844;28;19932;-73
2023/10/11 03:58:56;;;;;;;;;;;;;;;14.36;94.25;100773.16;4219185;28;20022;-72
2023/10/11 04:01:05;;;;;;;;;;;;;;;14.36;94.13;100762.28;4216163;28;19971;-72
2023/10/11 04:03:13;;;;;;;;;;;;;;;14.36;94.33;100762.28;4218674;28;20014;-73
2023/10/11 04:05:16;;;;;;;;;;;;;;;14.35;94.28;100763.31;4218252;28;20014;-73
2023/10/11 04:07:22;;;;;;;;;;;;;;;14.35;94.13;100772.28;4218684;28;20015;-72
2023/10/11 04:09:37;;;;;;;;;;;;;;;14.34;94.19;100770.63;4218633;28;19986;-72
2023/10/11 04:11:54;;;;;;;;;;;;;;;14.34;94.17;100770.63;4218845;28;19924;-72
2023/10/11 04:13:55;;;;;;;;;;;;;;;14.35;93.73;100772.28;4217854;28;20026;-72
2023/10/11 04:15:59;;;;;;;;;;;;;;;14.34;93.81;100765.22;4219365;28;20015;-71
2023/10/11 04:18:14;;;;;;;;;;;;;;;14.36;93.58;100770.44;4219362;28;20051;-72
2023/10/11 04:20:29;;;;;;;;;;;;;;;14.35;93.63;100774.19;4219036;28;20359;-73
2023/10/11 04:22:36;;;;;;;;;;;;;;;14.34;93.49;100762.50;4221535;28;19934;-73
2023/10/11 04:24:38;;;;;;;;;;;;;;;14.34;93.47;100769.78;4222073;28;20404;-72
2023/10/11 04:26:41;;;;;;;;;;;;;;;14.33;93.53;100771.66;4221097;28;20014;-73
2023/10/11 04:28:42;;;;;;;;;;;;;;;14.32;93.23;100767.25;4221310;28;20046;-73
2023/10/11 04:30:44;;;;;;;;;;;;;;;14.31;93.43;100765.59;4217487;28;20501;-73
2023/10/11 04:32:46;;;;;;;;;;;;;;;14.32;93.26;100763.72;4220956;28;20023;-72
2023/10/11 04:34:55;;;;;;;;;;;;;;;14.34;93.19;100761.63;4221844;28;20023;-73
2023/10/11 04:36:57;;;;;;;;;;;;;;;14.33;92.74;100763.53;4222462;28;20015;-73
2023/10/11 04:39:13;;;;;;;;;;;;;;;14.33;92.80;100759.97;4220751;28;19928;-73
2023/10/11 04:41:17;;;;;;;;;;;;;;;14.32;92.74;100761.84;4221398;28;20031;-73
2023/10/11 04:43:24;;;;;;;;;;;;;;;14.32;92.46;100764.56;4221296;28;20010;-73
2023/10/11 04:45:30;;;;;;;;;;;;;;;14.32;92.59;100755.56;4219555;28;20321;-73
2023/10/11 04:47:50;;;;;;;;;;;;;;;14.32;92.44;100758.28;4222304;28;19923;-73
2023/10/11 04:49:54;;;;;;;;;;;;;;;14.32;92.02;100759.13;4220379;28;20007;-73
2023/10/11 04:51:56;;;;;;;;;;;;;;;14.32;91.99;100756.41;4221368;28;20018;-73
2023/10/11 04:53:58;;;;;;;;;;;;;;;14.31;92.05;100760.19;4221547;28;20453;-73
2023/10/11 04:56:51;;;;;;;;;;;;;;;14.32;92.02;100759.13;4220677;28;20019;-73
2023/10/11 04:58:41;;;;;;;;;;;;;;;14.32;91.63;100758.28;4214062;28;20019;-72
2023/10/11 05:00:47;;;;;;;;;;;;;;;14.30;91.33;100753.06;4219565;28;19932;-73
2023/10/11 05:02:57;;;;;;;;;;;;;;;14.31;91.29;100759.31;4212980;28;20007;-76
2023/10/11 05:05:00;;;;;;;;;;;;;;;14.30;91.52;100758.50;4218008;28;20128;-72
2023/10/11 05:07:07;;;;;;;;;;;;;;;14.29;91.17;100750.53;4214032;28;20024;-72
2023/10/11 05:09:14;;;;;;;;;;;;;;;14.29;91.16;100756.81;4218967;28;20007;-73
2023/10/11 05:11:32;;;;;;;;;;;;;;;14.29;91.14;100755.97;4221424;28;19924;-72
2023/10/11 05:13:36;;;;;;;;;;;;;;;14.29;91.18;100755.97;4221588;28;20015;-73
2023/10/11 05:15:47;;;;;;;;;;;;;;;14.27;91.19;100758.88;4235819;27;20050;-73
2023/10/11 05:17:58;;;;;;;;;;;;;;;14.27;91.05;100764.31;4221763;28;20026;-73
2023/10/11 05:20:44;;;;;;;;;;;;;;;14.27;90.81;100768.94;4218688;28;20022;-72
2023/10/11 05:23:02;;;;;;;;;;;;;;;14.26;90.92;100762.63;4220745;28;19924;-72
2023/10/11 05:25:37;;;;;;;;;;;;;;;14.26;90.72;100764.53;4220881;28;20003;-72
2023/10/11 05:27:47;;;;;;;;;;;;;;;14.26;90.75;100756.38;4219095;28;20015;-73
2023/10/11 05:30:06;;;;;;;;;;;;;;;14.24;90.67;100762.00;4220179;28;21922;-73
2023/10/11 05:32:20;;;;;;;;;;;;;;;14.26;90.55;100750.94;4219848;28;20027;-73
2023/10/11 05:34:46;;;;;;;;;;;;;;;14.26;90.63;100759.09;4219593;28;20357;-72
2023/10/11 05:50:50;;;;;;;;;;;;;;;14.24;90.27;100754.69;4235739;27;20153;-72
2023/10/11 05:50:56;;;;;;;;;;;;;;;14.24;90.03;100751.13;4218901;28;19931;-73
2023/10/11 05:52:59;;;;;;;;;;;;;;;14.23;89.89;100755.75;4220761;28;20022;-73
2023/10/11 05:55:06;;;;;;;;;;;;;;;14.21;89.73;100744.22;4220112;28;20015;-71
2023/10/11 05:57:13;;;;;;;;;;;;;;;14.22;89.92;100751.34;4220632;28;20361;-73
2023/10/11 05:59:17;;;;;;;;;;;;;;;14.22;89.72;100747.78;4203264;28;20119;-73
2023/10/11 06:01:23;;;;;;;;;;;;;;;14.23;89.61;100744.03;4219487;28;20015;-74
2023/10/11 06:03:29;;;;;;;;;;;;;;;14.21;89.57;100746.94;4219155;28;20026;-72
2023/10/11 06:05:39;;;;;;;;;;;;;;;14.22;89.57;100743.19;4219729;28;20026;-73
2023/10/11 06:07:40;;;;;;;;;;;;;;;14.22;89.74;100735.03;4220971;28;20816;-73
2023/10/11 06:09:45;;;;;;;;;;;;;;;14.23;89.55;100741.31;4220784;28;19928;-73
2023/10/11 06:11:49;;;;;;;;;;;;;;;14.22;89.73;100742.38;4220433;28;20071;-73
2023/10/11 06:13:52;;;;;;;;;;;;;;;14.23;89.54;100738.59;4220590;28;20030;-73
2023/10/11 06:16:02;;;;;;;;;;;;;;;14.24;89.70;100743.00;4220774;28;20019;-73
2023/10/11 06:18:05;;;;;;;;;;;;;;;14.23;89.62;100742.16;4218809;28;20022;-73
2023/10/11 06:20:23;;;;;;;;;;;;;;;14.25;89.29;100741.97;4216750;28;20011;-73
2023/10/11 06:22:28;;;;;;;;;;;;;;;14.27;89.24;100741.75;4218512;28;20023;-73
2023/10/11 06:24:30;;;;;;;;;;;;;;;14.27;89.56;100739.88;4219553;28;20014;-73
2023/10/11 06:29:02;;;;;;;;;;;;;;;14.29;89.42;100736.97;4220612;28;19935;-73
2023/10/11 06:31:06;;;;;;;;;;;;;;;14.29;89.29;100732.34;4219817;28;20019;-73
2023/10/11 06:33:08;;;;;;;;;;;;;;;14.30;89.47;100735.94;4219711;28;20031;-73
2023/10/11 06:35:16;;;;;;;;;;;;;;;14.30;89.38;100739.47;4218753;28;20022;-73
2023/10/11 06:37:24;;;;;;;;;;;;;;;14.31;89.47;100741.16;4220585;28;20019;-73
2023/10/11 06:41:51;;;;;;;;;;;;;;;14.35;89.50;100742.41;4213575;28;20031;-74
2023/10/11 06:43:52;;;;;;;;;;;;;;;14.36;89.48;100732.41;4235045;27;20023;-73
2023/10/11 06:45:54;;;;;;;;;;;;;;;14.38;89.18;100750.16;4220820;28;19928;-73
2023/10/11 06:48:06;;;;;;;;;;;;;;;14.39;89.16;100751.84;4220680;28;20011;-73
2023/10/11 06:50:14;;;;;;;;;;;;;;;14.40;89.28;100756.25;4220442;28;20470;-73
2023/10/11 06:52:17;;;;;;;;;;;;;;;14.44;89.23;100753.13;4221152;28;20022;-72
2023/10/11 06:54:23;;;;;;;;;;;;;;;14.46;88.97;100753.75;4220483;28;20453;-73
2023/10/11 06:56:27;;;;;;;;;;;;;;;14.48;89.13;100757.09;4220170;28;19967;-73
2023/10/11 06:58:43;;;;;;;;;;;;;;;14.50;89.29;100766.75;4220261;28;20019;-73
2023/10/11 07:00:46;;;;;;;;;;;;;;;14.51;89.25;100754.81;4218566;28;20019;-73
2023/10/11 07:02:47;;;;;;;;;;;;;;;14.53;89.42;100763.63;4219765;28;20022;-73
2023/10/11 07:04:51;;;;;;;;;;;;;;;14.55;89.27;100761.53;4219786;28;20022;-73
2023/10/11 07:06:53;;;;;;;;;;;;;;;14.56;89.26;100762.34;4219300;28;20014;-73
2023/10/11 07:08:58;;;;;;;;;;;;;;;14.59;89.21;100756.50;4219649;28;20014;-73
2023/10/11 07:11:10;;;;;;;;;;;;;;;14.61;89.05;100773.50;4220731;28;20023;-73
2023/10/11 07:13:13;;;;;;;;;;;;;;;14.63;89.06;100757.81;4220950;28;20015;-73
2023/10/11 07:15:15;;;;;;;;;;;;;;;14.65;88.82;100763.88;4219849;28;20014;-73
2023/10/11 07:17:20;;;;;;;;;;;;;;;14.68;88.94;100762.66;4219761;28;20014;-74
2023/10/11 07:19:23;;;;;;;;;;;;;;;14.70;88.90;100755.97;4220538;28;20044;-73
2023/10/11 07:21:40;;;;;;;;;;;;;;;14.72;88.77;100750.34;4219327;28;20019;-73
2023/10/11 07:23:56;;;;;;;;;;;;;;;14.74;88.58;100757.22;4219636;28;20018;-73
2023/10/11 07:25:59;;;;;;;;;;;;;;;14.76;88.68;100762.47;4220884;28;20007;-74
2023/10/11 07:28:03;;;;;;;;;;;;;;;14.78;88.68;100754.97;4219560;28;20357;-73
2023/10/11 07:30:06;;;;;;;;;;;;;;;14.79;88.76;100753.91;4220066;28;20019;-73
2023/10/11 07:32:09;;;;;;;;;;;;;;;14.82;88.75;100755.38;4235360;28;20014;-73
2023/10/11 07:34:10;;;;;;;;;;;;;;;14.84;88.65;100745.13;4218565;28;20022;-73
2023/10/11 07:36:12;;;;;;;;;;;;;;;14.87;88.96;100742.00;4219661;28;20036;-73
2023/10/11 07:38:16;;;;;;;;;;;;;;;14.90;89.02;100749.75;4219380;28;20036;-73
2023/10/11 07:40:31;;;;;;;;;;;;;;;14.92;88.80;100737.63;4220246;28;20018;-74
2023/10/11 07:42:37;;;;;;;;;;;;;;;14.94;88.72;100742.88;4202253;28;20019;-73
2023/10/11 07:44:40;;;;;;;;;;;;;;;14.95;88.67;100734.50;4220187;28;20454;-74
2023/10/11 07:46:44;;;;;;;;;;;;;;;14.99;88.41;100750.41;4219065;28;20372;-74
2023/10/11 07:48:54;;;;;;;;;;;;;;;15.01;88.52;100748.31;4218106;28;20552;-73
2023/10/11 07:51:03;;;;;;;;;;;;;;;15.04;88.48;100747.91;4218950;28;20011;-73
2023/10/11 07:53:05;;;;;;;;;;;;;;;15.06;88.14;100753.97;4220583;28;19932;-73
2023/10/11 07:55:12;;;;;;;;;;;;;;;15.09;88.34;100745.41;4219720;28;20026;-74
2023/10/11 07:57:19;;;;;;;;;;;;;;;15.11;88.31;100746.88;4222023;28;20039;-72
2023/10/11 07:59:28;;;;;;;;;;;;;;;15.14;88.34;100746.47;4221534;28;20018;-74
2023/10/11 08:01:30;;;;;;;;;;;;;;;15.17;88.41;100747.09;4222387;28;20377;-73
2023/10/11 08:03:34;;;;;;;;;;;;;;;15.21;88.31;100738.31;4222283;28;20003;-73
2023/10/11 08:05:45;;;;;;;;;;;;;;;15.22;88.56;100739.97;4222278;28;20015;-73
2023/10/11 08:07:47;;;;;;;;;;;;;;;15.25;88.23;100730.56;4221415;28;20023;-73
2023/10/11 08:09:53;;;;;;;;;;;;;;;15.27;88.79;100720.31;4222052;28;19931;-74
2023/10/11 08:11:58;;;;;;;;;;;;;;;15.30;88.81;100720.72;4223048;28;19995;-74
2023/10/11 08:14:01;;;;;;;;;;;;;;;15.34;88.60;100729.31;4222178;28;20444;-74
2023/10/11 08:16:05;;;;;;;;;;;;;;;15.38;88.87;100735.19;4222617;28;20027;-74
2023/10/11 08:18:16;;;;;;;;;;;;;;;15.40;88.78;100723.03;4205030;28;20016;-74
2023/10/11 08:20:24;;;;;;;;;;;;;;;15.44;88.52;100727.00;4222736;28;20465;-74
2023/10/11 08:22:26;;;;;;;;;;;;;;;15.47;88.48;100732.03;4222756;28;20018;-74
2023/10/11 08:24:30;;;;;;;;;;;;;;;15.53;88.64;100729.50;4222803;28;20039;-73
2023/10/11 08:26:42;;;;;;;;;;;;;;;15.55;88.39;100708.34;4221650;28;20011;-72
2023/10/11 08:28:49;;;;;;;;;;;;;;;15.59;88.75;100720.50;4223456;28;20453;-73
2023/10/11 08:30:56;;;;;;;;;;;;;;;15.64;89.02;100707.09;4222186;28;19996;-74
2023/10/11 08:33:04;;;;;;;;;;;;;;;15.68;88.87;100722.78;4221891;28;20006;-73
2023/10/11 08:35:09;;;;;;;;;;;;;;;15.74;88.17;100704.78;4222007;28;20393;-72
2023/10/11 08:37:23;;;;;;;;;;;;;;;15.80;88.57;100716.75;4222138;28;19970;-74
2023/10/11 08:39:42;;;;;;;;;;;;;;;15.90;88.58;100710.88;4222420;28;20023;-73
2023/10/11 08:41:47;;;;;;;;;;;;;;;15.95;87.98;100711.88;4223173;28;20373;-74
2023/10/11 08:43:56;;;;;;;;;;;;;;;15.99;87.87;100724.03;4222305;28;20457;-74
2023/10/11 08:46:02;;;;;;;;;;;;;;;16.07;87.87;100717.53;4223431;28;20346;-73
2023/10/11 08:48:11;;;;;;;;;;;;;;;16.14;87.67;100723.78;4221463;28;19978;-73
2023/10/11 08:50:18;;;;;;;;;;;;;;;16.21;87.16;100699.25;4221456;28;20031;-74
2023/10/11 08:52:33;;;;;;;;;;;;;;;16.26;87.21;100710.34;4222095;28;20019;-73
2023/10/11 08:54:38;;;;;;;;;;;;;;;16.33;86.88;100715.75;4222835;28;20438;-74
2023/10/11 08:56:40;;;;;;;;;;;;;;;16.38;86.39;100718.69;4223404;28;19927;-74
2023/10/11 08:58:51;;;;;;;;;;;;;;;16.43;85.82;100724.31;4221629;28;20004;-74
2023/10/11 09:00:55;;;;;;;;;;;;;;;16.51;84.70;100721.34;4220167;28;20665;-73
2023/10/11 09:02:58;;;;;;;;;;;;;;;16.55;84.46;100721.72;4220549;28;19955;-73
2023/10/11 09:05:03;;;;;;;;;;;;;;;16.59;84.78;100722.97;4220045;28;20082;-74
2023/10/11 09:07:06;;;;;;;;;;;;;;;16.63;84.21;100724.22;4222003;28;20023;-73
2023/10/11 09:09:14;;;;;;;;;;;;;;;16.69;83.20;100717.06;4222570;28;20014;-73
2023/10/11 09:11:28;;;;;;;;;;;;;;;16.72;83.03;100708.44;4219564;28;20484;-74
2023/10/11 09:13:36;;;;;;;;;;;;;;;16.75;83.56;100708.84;4222338;28;20003;-74
2023/10/11 09:15:40;;;;;;;;;;;;;;;16.80;83.57;100713.63;4222804;28;19928;-74
2023/10/11 09:17:50;;;;;;;;;;;;;;;16.87;81.81;100700.81;4223000;28;20270;-74
2023/10/11 09:20:03;;;;;;;;;;;;;;;16.93;81.19;100699.94;4221556;28;20094;-73
2023/10/11 09:22:05;;;;;;;;;;;;;;;16.96;81.80;100690.50;4220505;28;20400;-74
2023/10/11 09:24:29;;;;;;;;;;;;;;;17.00;81.71;100704.53;4221307;28;20026;-74
2023/10/11 09:26:34;;;;;;;;;;;;;;;17.08;80.33;100701.53;4220498;28;20016;-74
2023/10/11 09:28:40;;;;;;;;;;;;;;;17.15;79.34;100715.97;4220957;28;20018;-74
2023/10/11 09:30:44;;;;;;;;;;;;;;;17.17;80.05;100707.56;4220499;28;20022;-74
2023/10/11 09:32:51;;;;;;;;;;;;;;;17.22;79.34;100710.44;4221407;28;20019;-74
2023/10/11 09:34:56;;;;;;;;;;;;;;;17.26;79.02;100708.97;4221278;28;20019;-73
2023/10/11 09:37:02;;;;;;;;;;;;;;;17.29;79.47;100723.00;4221874;28;20022;-74
2023/10/11 09:39:11;;;;;;;;;;;;;;;17.33;78.90;100719.81;4224372;28;19931;-73
2023/10/11 09:41:21;;;;;;;;;;;;;;;17.34;79.38;100718.75;4221904;28;20007;-75
2023/10/11 09:43:27;;;;;;;;;;;;;;;17.39;77.91;100730.66;4220318;28;19924;-74
2023/10/11 09:45:41;;;;;;;;;;;;;;;17.43;78.05;100714.69;4220959;28;20456;-73
2023/10/11 09:47:43;;;;;;;;;;;;;;;17.43;78.30;100718.25;4219945;28;20007;-73
2023/10/11 09:49:51;;;;;;;;;;;;;;;17.46;78.62;100717.81;4221324;28;20011;-73
2023/10/11 09:51:53;;;;;;;;;;;;;;;17.47;78.73;100711.28;4222035;28;20368;-74
2023/10/11 09:54:01;;;;;;;;;;;;;;;17.52;78.30;100704.31;4220293;28;20510;-73
2023/10/11 09:56:06;;;;;;;;;;;;;;;17.54;77.13;100719.44;4220988;28;20030;-73
2023/10/11 09:58:17;;;;;;;;;;;;;;;17.56;76.58;100714.56;4221535;28;19932;-73
2023/10/11 10:00:20;;;;;;;;;;;;;;;17.58;75.10;100700.69;4236679;27;20326;-73
2023/10/11 10:02:25;;;;;;;;;;;;;;;17.66;74.27;100708.59;4220887;28;20390;-73
2023/10/11 10:04:45;;;;;;;;;;;;;;;17.65;74.56;100704.22;4221618;28;20373;-73
2023/10/11 10:07:03;;;;;;;;;;;;;;;17.62;75.24;100710.13;4221520;28;20461;-74
2023/10/11 10:09:26;;;;;;;;;;;;;;;17.61;74.62;100705.69;4221518;28;20036;-74
2023/10/11 10:11:39;;;;;;;;;;;;;;;17.62;74.01;100719.13;4220651;28;20031;-74
2023/10/11 10:14:01;;;;;;;;;;;;;;;17.64;73.60;100714.28;4221714;28;20011;-74
2023/10/11 10:16:06;;;;;;;;;;;;;;;17.63;73.87;100712.63;4221535;28;20011;-74
2023/10/11 10:18:19;;;;;;;;;;;;;;;17.64;74.16;100708.00;4221359;28;20018;-74
2023/10/11 10:20:43;;;;;;;;;;;;;;;17.65;73.29;100712.41;4221698;28;19924;-73
2023/10/11 10:22:50;;;;;;;;;;;;;;;17.64;74.18;100702.53;4203095;28;20011;-73
2023/10/11 10:24:55;;;;;;;;;;;;;;;17.64;74.48;100700.63;4221393;28;20015;-74
2023/10/11 10:26:57;;;;;;;;;;;;;;;17.68;74.03;100701.03;4220516;28;20576;-74
2023/10/11 10:29:01;;;;;;;;;;;;;;;17.70;74.51;100709.00;4236803;27;19976;-74
2023/10/11 10:31:09;;;;;;;;;;;;;;;17.74;73.55;100702.84;4220831;28;20022;-74
2023/10/11 10:33:19;;;;;;;;;;;;;;;17.78;73.99;100703.22;4201914;28;20051;-74
2023/10/11 10:35:36;;;;;;;;;;;;;;;17.79;74.56;100699.41;4220695;28;20078;-72
2023/10/11 10:37:55;;;;;;;;;;;;;;;17.82;74.42;100704.44;4218633;28;19935;-74
2023/10/11 10:40:25;;;;;;;;;;;;;;;17.84;73.74;100700.44;4219971;28;20035;-74
2023/10/11 10:42:26;;;;;;;;;;;;;;;17.87;74.07;100695.56;4219720;28;20400;-74
2023/10/11 10:44:30;;;;;;;;;;;;;;;17.95;72.29;100695.31;4216732;28;19928;-74
2023/10/11 10:46:31;;;;;;;;;;;;;;;17.96;72.22;100694.22;4220581;28;20026;-73
2023/10/11 10:48:39;;;;;;;;;;;;;;;17.94;73.16;100699.94;4220416;28;20274;-73
2023/10/11 10:50:47;;;;;;;;;;;;;;;17.96;72.70;100688.78;4220047;28;20023;-73
2023/10/11 10:52:51;;;;;;;;;;;;;;;17.97;72.09;100688.53;4219787;28;20022;-73
2023/10/11 10:54:53;;;;;;;;;;;;;;;17.99;72.57;100693.78;4219939;28;20015;-73
2023/10/11 10:56:58;;;;;;;;;;;;;;;18.01;72.09;100681.56;4219617;28;20437;-73
2023/10/11 10:59:02;;;;;;;;;;;;;;;18.05;70.42;100675.66;4220431;28;20026;-73
2023/10/11 11:01:04;;;;;;;;;;;;;;;18.05;71.41;100675.66;4219495;28;20526;-73
2023/10/11 11:03:21;;;;;;;;;;;;;;;18.07;72.11;100678.97;4220636;28;19930;-74
2023/10/11 11:05:39;;;;;;;;;;;;;;;18.10;71.82;100684.00;4220013;28;19932;-73