Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:37;;;;;;;;;13.00;11.75;;;;;16.36;42.70;101194.28;5041354;28;46169;-79
2023/04/10 00:04:05;;;;;;;;;16.75;14.00;;;;;16.32;42.58;101189.38;5052157;28;45761;-80
2023/04/10 00:06:34;;;;;;;;;15.00;14.00;;;;;16.29;42.60;101187.03;5051648;28;45723;-79
2023/04/10 00:08:59;;;;;;;;;13.50;12.50;;;;;16.25;42.71;101186.44;5051571;28;45535;-79
2023/04/10 00:11:26;;;;;;;;;15.00;13.50;;;;;16.22;42.64;101175.28;5033623;28;46359;-79
2023/04/10 00:13:53;;;;;;;;;13.25;13.25;;;;;16.09;42.85;101169.34;5051925;28;46414;-80
2023/04/10 00:16:19;;;;;;;;;14.75;12.75;;;;;15.94;42.76;101138.00;5052627;28;45757;-79
2023/04/10 00:18:52;;;;;;;;;14.75;13.25;;;;;16.12;42.94;101174.41;5055037;28;46194;-79
2023/04/10 00:21:18;;;;;;;;;15.75;13.25;;;;;16.14;42.85;101178.56;5055429;28;46156;-79
2023/04/10 00:30:27;;;;;;;;;14.50;13.00;;;;;16.05;42.84;101160.03;5012272;28;46007;-79
2023/04/10 00:32:53;;;;;;;;;11.50;11.25;;;;;16.06;42.96;101156.41;5012945;28;46194;-80
2023/04/10 00:35:18;;;;;;;;;13.50;12.75;;;;;15.95;43.06;101144.97;5012583;28;45829;-80
2023/04/10 00:37:44;;;;;;;;;14.25;14.25;;;;;15.94;43.07;101139.78;5012489;28;45775;-79
2023/04/10 00:40:10;;;;;;;;;12.00;11.75;;;;;15.93;43.16;101136.31;5012263;28;46428;-78
2023/04/10 00:42:36;;;;;;;;;13.25;12.50;;;;;15.98;43.23;101148.31;5012544;28;46310;-78
2023/04/10 00:45:01;;;;;;;;;14.00;13.50;;;;;15.93;43.39;101149.53;5012905;28;46136;-80
2023/04/10 00:47:27;;;;;;;;;12.25;8.00;;;;;15.90;43.31;101146.31;5012101;28;45618;-79
2023/04/10 00:52:47;;;;;;;;;13.75;12.50;;;;;15.48;43.50;101071.50;4992370;28;46263;-79
2023/04/10 00:58:34;;;;;;;;;13.25;12.00;;;;;15.76;43.67;101126.31;4992360;28;45620;-79
2023/04/10 01:00:59;;;;;;;;;12.50;12.00;;;;;15.67;43.46;101113.91;4992627;28;45702;-80
2023/04/10 01:03:25;;;;;;;;;11.50;11.25;;;;;15.66;43.80;101114.03;4992319;28;45647;-78
2023/04/10 01:06:10;;;;;;;;;13.25;11.25;;;;;15.61;43.62;101105.66;4975219;28;45757;-79
2023/04/10 01:08:53;;;;;;;;;14.50;12.75;;;;;15.57;43.38;101102.44;4992514;28;45898;-79
2023/04/10 01:15:03;;;;;;;;;13.00;12.00;;;;;15.46;43.65;101068.97;4991920;28;45789;-80
2023/04/10 01:17:50;;;;;;;;;12.75;12.25;;;;;15.70;43.72;101111.03;4974637;28;45946;-79
2023/04/10 01:20:31;;;;;;;;;;;;;;;;;;;;;
2023/04/10 01:23:20;;;;;;;;;10.00;8.50;;;;;15.71;43.97;101112.66;4990855;28;75700;-79
2023/04/10 01:26:28;;;;;;;;;;;;;;;;;;;;;
2023/04/10 01:29:03;;;;;;;;;9.50;8.75;;;;;15.72;43.99;101110.88;5015168;28;73073;-79
2023/04/10 01:35:06;;;;;;;;;11.00;9.50;;;;;15.45;44.13;101066.47;4991895;28;47650;-79
2023/04/10 01:37:54;;;;;;;;;14.00;13.00;;;;;15.21;44.22;101028.94;4991396;28;46187;-78
2023/04/10 01:43:42;;;;;;;;;9.75;9.25;;;;;15.64;44.08;101090.41;4973898;28;46136;-81
2023/04/10 01:46:08;;;;;;;;;12.00;11.00;;;;;15.62;44.02;101092.31;4974292;28;45771;-79
2023/04/10 01:48:34;;;;;;;;;11.25;10.50;;;;;15.51;44.23;101074.75;4973870;28;45739;-79
2023/04/10 01:51:26;;;;;;;;;11.75;11.00;;;;;15.59;44.46;101083.81;4973026;28;45919;-79
2023/04/10 01:53:52;;;;;;;;;11.00;11.00;;;;;15.46;44.27;101068.13;4952963;28;45820;-79
2023/04/10 01:56:18;;;;;;;;;14.00;12.00;;;;;15.55;44.30;101083.22;4952179;28;46211;-78
2023/04/10 01:59:09;;;;;;;;;13.25;12.00;;;;;15.55;44.30;101087.69;4952462;28;45726;-81
2023/04/10 02:01:34;;;;;;;;;12.25;11.75;;;;;15.32;44.46;101053.47;4952749;28;46001;-79
2023/04/10 02:04:01;;;;;;;;;16.50;14.00;;;;;15.40;44.38;101061.56;4953035;28;45816;-80
2023/04/10 02:06:47;;;;;;;;;14.50;14.25;;;;;15.54;44.40;101078.94;4953623;28;46534;-81
2023/04/10 02:09:22;;;;;;;;;13.50;12.50;;;;;15.53;44.50;101072.81;4953558;28;46211;-82
2023/04/10 02:12:09;;;;;;;;;13.50;13.00;;;;;15.49;44.25;101063.41;4972629;28;45843;-79
2023/04/10 02:15:00;;;;;;;;;14.25;12.25;;;;;15.43;44.55;101055.22;4972247;28;45747;-79
2023/04/10 02:17:28;;;;;;;;;14.00;12.75;;;;;15.20;44.29;101016.69;4987569;28;47379;-79
2023/04/10 02:19:58;;;;;;;;;14.00;13.25;;;;;15.05;44.41;100993.25;4988086;28;48395;-81
2023/04/10 02:22:47;;;;;;;;;13.50;12.25;;;;;15.47;44.37;101061.91;4972160;28;45834;-81
2023/04/10 02:28:26;;;;;;;;;13.75;12.50;;;;;14.85;44.63;100961.56;4972080;28;46017;-83
2023/04/10 02:30:52;;;;;;;;;15.75;13.50;;;;;15.20;44.44;101021.97;5023475;28;46014;-81
2023/04/10 02:33:43;;;;;;;;;13.00;12.25;;;;;14.94;44.65;100981.94;5074318;28;45699;-81
2023/04/10 02:39:20;;;;;;;;;13.75;12.25;;;;;14.96;44.40;100995.81;5029941;28;45697;-80
2023/04/10 02:45:20;;;;;;;;;12.75;12.00;;;;;15.31;44.53;101043.03;5010548;28;45635;-80
2023/04/10 02:47:48;;;;;;;;;12.00;12.00;;;;;15.31;44.56;101037.75;5010315;28;45624;-81
2023/04/10 02:50:13;;;;;;;;;14.50;12.50;;;;;15.18;44.38;101016.81;4993640;28;47546;-82
2023/04/10 02:52:40;;;;;;;;;11.50;11.50;;;;;15.25;44.50;101040.91;5012014;28;46332;-78
2023/04/10 02:55:11;;;;;;;;;13.50;12.25;;;;;15.27;44.84;101038.97;5020891;28;45876;-80
2023/04/10 02:58:09;;;;;;;;;13.25;10.75;;;;;15.00;44.45;100992.81;5021749;28;45535;-79
2023/04/10 03:01:22;;;;;;;;;;;;;;;;;;;;;
2023/04/10 03:03:47;;;;;;;;;13.75;12.75;;;;;15.19;44.88;101031.69;4914081;28;74938;-79
2023/04/10 03:06:13;;;;;;;;;11.75;11.00;;;;;15.04;44.87;101009.22;4912768;28;46296;-79
2023/04/10 03:08:38;;;;;;;;;14.00;14.00;;;;;15.12;44.93;101030.50;4912655;28;45833;-78
2023/04/10 03:14:27;;;;;;;;;13.75;12.25;;;;;14.81;44.73;100986.53;4912829;28;45686;-81
2023/04/10 03:16:52;;;;;;;;;13.50;12.00;;;;;15.06;44.90;101020.50;4908820;28;45720;-79
2023/04/10 03:19:18;;;;;;;;;12.00;12.00;;;;;15.03;44.75;101016.28;4912664;28;46000;-78
2023/04/10 03:21:45;;;;;;;;;11.50;11.50;;;;;15.02;44.95;101013.78;4912797;28;45715;-78
2023/04/10 03:24:11;;;;;;;;;14.25;12.75;;;;;15.01;44.98;101010.28;4912567;28;46554;-79
2023/04/10 03:29:58;;;;;;;;;14.00;12.00;;;;;14.98;44.99;101007.94;4913112;28;45895;-79
2023/04/10 03:32:23;;;;;;;;;13.50;13.50;;;;;14.87;45.03;100988.66;4913044;28;46184;-79
2023/04/10 03:34:49;;;;;;;;;14.00;13.00;;;;;14.83;45.12;100985.47;4912766;28;45786;-79
2023/04/10 03:37:15;;;;;;;;;12.25;11.00;;;;;14.85;45.04;100990.59;4926116;28;45725;-79
2023/04/10 03:39:43;;;;;;;;;12.00;12.00;;;;;14.94;45.07;101010.94;4976348;28;45653;-79
2023/04/10 03:45:30;;;;;;;;;17.50;12.25;;;;;14.92;45.40;101011.06;5081400;28;45616;-82
2023/04/10 03:47:58;;;;;;;;;13.50;12.50;;;;;14.92;45.22;101004.94;5079391;28;45639;-82
2023/04/10 03:50:37;;;;;;;;;11.50;10.50;;;;;14.86;45.20;100989.63;5078156;28;45501;-81
2023/04/10 03:53:17;;;;;;;;;11.00;11.00;;;;;14.65;45.46;100955.31;5059601;28;45973;-81
2023/04/10 03:55:42;;;;;;;;;14.25;11.00;;;;;14.57;45.56;100942.78;5077477;28;46247;-77
2023/04/10 04:01:29;;;;;;;;;13.25;11.00;;;;;14.75;45.66;100982.59;5078093;28;45657;-83
2023/04/10 04:03:56;;;;;;;;;14.50;11.75;;;;;14.65;45.92;100979.06;5078123;28;46684;-83
2023/04/10 04:06:22;;;;;;;;;11.00;10.75;;;;;14.64;46.03;100975.56;5059545;28;46078;-84
2023/04/10 04:08:47;;;;;;;;;16.00;14.00;;;;;14.60;45.64;100975.94;5080464;28;46140;-82
2023/04/10 04:11:12;;;;;;;;;11.50;10.25;;;;;14.58;45.78;100972.59;5082455;28;45817;-81
2023/04/10 04:17:00;;;;;;;;;15.00;12.00;;;;;14.52;46.31;100984.47;5074986;28;46387;-79
2023/04/10 04:19:25;;;;;;;;;14.50;13.25;;;;;14.48;46.11;100971.69;5076094;28;45646;-79
2023/04/10 04:21:51;;;;;;;;;11.25;11.25;;;;;14.30;46.42;100947.63;5076142;28;45704;-81
2023/04/10 04:24:16;;;;;;;;;12.25;12.25;;;;;14.48;46.47;100987.50;5075832;28;45653;-79
2023/04/10 04:26:41;;;;;;;;;13.50;12.50;;;;;14.47;46.46;100991.09;5075128;28;46035;-78
2023/04/10 04:32:28;;;;;;;;;12.75;10.25;;;;;14.46;46.32;100987.63;5075047;28;45846;-77
2023/04/10 04:34:54;;;;;;;;;15.00;11.50;;;;;14.45;46.28;100983.31;5075206;28;45911;-77
2023/04/10 04:37:19;;;;;;;;;13.00;11.00;;;;;14.45;46.39;100983.31;5074879;28;45967;-77
2023/04/10 04:39:44;;;;;;;;;13.50;12.00;;;;;14.43;46.33;100973.84;5075171;28;45694;-77
2023/04/10 04:42:10;;;;;;;;;10.75;9.75;;;;;14.48;46.37;100982.22;5075417;28;45642;-77
2023/04/10 04:44:35;;;;;;;;;12.00;12.00;;;;;14.50;46.19;100994.34;5074899;28;45826;-78
2023/04/10 04:47:01;;;;;;;;;11.50;10.00;;;;;14.51;46.31;100989.91;5074581;28;46077;-79
2023/04/10 04:49:26;;;;;;;;;14.25;13.50;;;;;14.51;46.60;100996.00;5075636;28;45863;-81
2023/04/10 04:51:52;;;;;;;;;11.50;11.00;;;;;14.51;46.65;101005.72;5075632;28;45805;-78
2023/04/10 04:54:17;;;;;;;;;14.50;11.25;;;;;14.50;46.44;100998.75;5074952;28;46512;-78
2023/04/10 04:56:42;;;;;;;;;13.75;11.00;;;;;14.50;46.29;100998.75;5074700;28;46063;-78
2023/04/10 05:02:29;;;;;;;;;12.25;11.50;;;;;14.49;46.87;101003.19;5075876;28;45649;-76
2023/04/10 05:04:55;;;;;;;;;9.75;9.75;;;;;14.48;46.74;100992.75;5077287;28;47469;-76
2023/04/10 05:07:20;;;;;;;;;13.00;11.50;;;;;14.35;46.58;100981.53;5076560;28;46144;-76
2023/04/10 05:09:45;;;;;;;;;12.50;11.00;;;;;14.48;46.84;101006.78;5075762;28;45593;-76
2023/04/10 05:12:11;;;;;;;;;11.75;11.25;;;;;14.47;46.99;101001.63;5074795;28;45609;-77
2023/04/10 05:17:58;;;;;;;;;14.25;11.50;;;;;14.42;46.84;100995.91;5074380;28;46195;-75
2023/04/10 05:20:23;;;;;;;;;14.00;12.00;;;;;14.36;46.80;100996.38;5074473;28;45617;-76
2023/04/10 05:22:49;;;;;;;;;11.00;11.00;;;;;14.41;46.78;101002.16;5074775;28;45679;-76
2023/04/10 05:25:14;;;;;;;;;14.00;12.00;;;;;14.39;46.68;100996.16;5074031;28;45660;-77
2023/04/10 05:27:40;;;;;;;;;11.25;10.75;;;;;14.42;46.90;101001.16;5074065;28;45663;-77
2023/04/10 05:30:06;;;;;;;;;12.75;12.50;;;;;14.39;46.86;101002.28;5074055;28;45821;-76
2023/04/10 05:32:31;;;;;;;;;12.00;11.75;;;;;14.42;47.24;101009.06;5074468;28;45630;-77
2023/04/10 05:34:56;;;;;;;;;11.50;11.25;;;;;14.41;46.88;101017.97;5074210;28;45889;-76
2023/04/10 05:37:21;;;;;;;;;13.00;10.50;;;;;14.41;47.22;101021.44;5073846;28;45938;-78
2023/04/10 05:39:47;;;;;;;;;9.25;9.25;;;;;14.42;47.22;101027.53;5074089;28;45807;-74
2023/04/10 05:42:12;;;;;;;;;11.00;11.00;;;;;14.42;47.21;101024.91;5055669;28;45643;-76
2023/04/10 05:48:13;;;;;;;;;12.75;11.75;;;;;14.42;46.90;101009.91;5062144;28;46124;-75
2023/04/10 05:50:38;;;;;;;;;11.00;10.50;;;;;14.39;47.38;100997.00;5056118;28;45706;-76
2023/04/10 05:53:03;;;;;;;;;11.25;10.50;;;;;14.32;47.52;100981.75;5055289;28;45722;-77
2023/04/10 05:55:32;;;;;;;;;10.50;9.75;;;;;14.34;47.10;100993.88;5052490;28;45803;-74
2023/04/10 05:57:58;;;;;;;;;12.50;10.75;;;;;14.41;47.18;101004.78;5052282;28;45671;-76
2023/04/10 06:00:23;;;;;;;;;13.75;12.00;;;;;14.37;47.06;101003.34;5052863;28;45635;-75
2023/04/10 06:02:48;;;;;;;;;16.50;13.75;;;;;14.33;47.22;100991.34;5053128;28;45643;-74
2023/04/10 06:05:14;;;;;;;;;12.75;12.00;;;;;14.41;47.71;101005.63;5053441;28;46313;-77
2023/04/10 06:07:39;;;;;;;;;13.25;12.50;;;;;14.44;47.27;101007.16;5052951;28;45692;-78
2023/04/10 06:10:06;;;;;;;;;11.50;11.00;;;;;14.40;47.43;100993.41;5052925;28;45737;-74
2023/04/10 06:12:31;;;;;;;;;12.00;10.25;;;;;14.44;47.11;101004.53;5053701;28;45807;-74
2023/04/10 06:18:18;;;;;;;;;12.00;11.00;;;;;14.42;47.38;101003.81;5052733;28;45775;-76
2023/04/10 06:20:43;;;;;;;;;8.50;8.00;;;;;14.46;47.31;101021.06;5052999;28;45700;-76
2023/04/10 06:23:10;;;;;;;;;10.00;10.00;;;;;14.45;47.67;101011.47;5053183;28;45870;-75
2023/04/10 06:25:36;;;;;;;;;11.25;11.25;;;;;14.46;47.51;101016.63;5052715;28;47392;-77
2023/04/10 06:28:01;;;;;;;;;12.50;11.50;;;;;14.48;47.69;101021.78;5052889;28;47170;-77
2023/04/10 06:33:49;;;;;;;;;13.00;12.00;;;;;14.53;47.81;101022.22;5053107;28;46045;-75
2023/04/10 06:36:14;;;;;;;;;13.50;11.00;;;;;14.55;47.84;101026.44;5052218;28;45678;-73
2023/04/10 06:38:40;;;;;;;;;12.00;11.25;;;;;14.57;48.03;101021.03;5052480;28;45846;-75
2023/04/10 06:41:05;;;;;;;;;13.00;11.25;;;;;14.54;47.57;101014.22;5052465;28;45657;-74
2023/04/10 06:43:34;;;;;;;;;11.75;11.00;;;;;14.59;47.81;101025.22;5052100;28;45842;-75
2023/04/10 06:49:23;;;;;;;;;11.00;10.75;;;;;14.67;47.60;101006.16;5070674;28;46210;-73
2023/04/10 06:51:48;;;;;;;;;11.50;10.75;;;;;14.64;47.48;100993.19;5072979;28;45564;-74
2023/04/10 06:54:13;;;;;;;;;13.75;12.25;;;;;14.67;47.85;100987.69;5054573;28;45832;-73
2023/04/10 06:56:39;;;;;;;;;12.75;12.25;;;;;14.66;47.77;100980.72;5071746;28;48657;-74
2023/04/10 06:59:05;;;;;;;;;11.00;11.00;;;;;14.79;47.48;101001.66;5071614;28;46789;-74
2023/04/10 07:01:30;;;;;;;;;10.50;10.50;;;;;14.81;47.43;101003.19;5071459;28;45599;-74
2023/04/10 07:03:56;;;;;;;;;11.75;11.25;;;;;14.84;47.32;101007.41;5072657;28;45594;-75
2023/04/10 07:06:21;;;;;;;;;11.25;10.75;;;;;14.88;47.47;101003.53;5072228;28;45728;-73
2023/04/10 07:08:49;;;;;;;;;11.25;11.25;;;;;14.87;47.19;100986.03;5072278;28;46256;-74
2023/04/10 07:11:15;;;;;;;;;14.25;12.75;;;;;14.95;47.60;100989.69;5073721;28;45780;-74
2023/04/10 07:13:40;;;;;;;;;11.50;10.00;;;;;14.99;47.38;100987.66;5073161;28;45736;-75
2023/04/10 07:19:28;;;;;;;;;14.25;13.00;;;;;15.03;47.52;100983.78;5072948;28;45837;-75
2023/04/10 07:21:53;;;;;;;;;11.75;11.00;;;;;15.08;47.23;100982.44;5072488;28;45985;-74
2023/04/10 07:24:18;;;;;;;;;11.00;10.75;;;;;15.10;47.38;100971.75;5072081;28;45587;-74
2023/04/10 07:26:45;;;;;;;;;12.25;11.50;;;;;15.13;47.49;100972.31;5073583;28;46243;-73
2023/04/10 07:29:11;;;;;;;;;10.50;8.50;;;;;15.17;47.17;100966.81;5074755;28;46095;-74
2023/04/10 07:34:58;;;;;;;;;15.25;12.00;;;;;15.21;47.29;100955.03;5076239;28;45760;-74
2023/04/10 07:37:23;;;;;;;;;12.75;12.75;;;;;15.24;47.57;100952.94;5074523;28;46853;-77
2023/04/10 07:39:49;;;;;;;;;10.00;9.75;;;;;15.21;47.59;100958.50;5075812;28;46526;-75
2023/04/10 07:42:14;;;;;;;;;14.25;12.00;;;;;15.27;47.78;100946.59;5076349;28;45977;-78
2023/04/10 07:44:42;;;;;;;;;14.75;12.50;;;;;15.28;47.50;100956.16;5077975;28;45893;-83
2023/04/10 07:50:37;;;;;;;;;12.00;11.00;;;;;15.39;47.45;100961.34;5077135;28;46158;-78
2023/04/10 07:56:05;;;;;;;;;12.00;11.75;;;;;15.35;47.40;100939.66;5032566;28;45670;-76
2023/04/10 07:58:30;;;;;;;;;11.50;11.50;;;;;15.28;47.27;100917.38;5032700;28;46606;-77
2023/04/10 08:04:17;;;;;;;;;13.25;12.50;;;;;15.62;47.36;100951.50;5032355;28;45827;-74
2023/04/10 08:06:42;;;;;;;;;10.75;10.75;;;;;15.65;46.97;100944.16;5032527;28;45753;-75
2023/04/10 08:09:08;;;;;;;;;10.75;9.75;;;;;15.74;46.91;100961.00;5031830;28;46493;-77
2023/04/10 08:11:35;;;;;;;;;12.25;10.00;;;;;15.79;46.95;100967.56;5032329;28;46129;-77
2023/04/10 08:14:02;;;;;;;;;10.50;9.50;;;;;15.85;46.64;100979.41;5032072;28;45914;-77
2023/04/10 08:19:49;;;;;;;;;11.00;9.75;;;;;15.95;46.47;100962.59;5032575;28;45618;-75
2023/04/10 08:22:14;;;;;;;;;10.50;9.00;;;;;16.01;46.12;100971.78;5032505;28;46080;-76
2023/04/10 08:24:40;;;;;;;;;14.50;12.50;;;;;16.07;46.26;100970.41;5032652;28;45689;-77
2023/04/10 08:27:20;;;;;;;;;9.50;8.75;;;;;16.05;46.10;100951.22;5014705;28;45839;-76
2023/04/10 08:29:46;;;;;;;;;13.00;12.25;;;;;16.11;46.23;100948.88;5047986;28;45698;-76
2023/04/10 08:35:33;;;;;;;;;9.00;9.00;;;;;16.25;45.96;100959.03;5076952;28;45578;-76
2023/04/10 08:38:01;;;;;;;;;12.00;11.00;;;;;16.29;46.06;100968.38;5058100;28;45913;-77
2023/04/10 08:40:32;;;;;;;;;10.75;7.75;;;;;16.33;45.90;100968.94;5076314;28;46642;-76
2023/04/10 08:42:57;;;;;;;;;8.00;6.50;;;;;16.36;45.88;100977.44;5056807;28;47837;-76
2023/04/10 08:45:22;;;;;;;;;10.00;9.00;;;;;16.32;45.67;100959.31;5074743;28;45713;-76
2023/04/10 08:51:16;;;;;;;;;8.25;8.00;;;;;16.47;46.03;100973.81;5073304;27;45942;-76
2023/04/10 08:53:44;;;;;;;;;11.50;10.25;;;;;16.50;45.82;100973.56;5074797;28;47354;-75
2023/04/10 08:56:14;;;;;;;;;11.75;10.50;;;;;16.55;45.78;100975.78;5074383;28;45633;-76
2023/04/10 08:58:41;;;;;;;;;9.75;9.00;;;;;16.56;45.88;100974.81;5074979;28;45654;-74
2023/04/10 09:01:08;;;;;;;;;8.00;8.00;;;;;16.59;45.89;100958.69;5074525;28;46615;-76
2023/04/10 09:03:33;;;;;;;;;9.00;9.00;;;;;16.62;46.09;100964.56;5075034;28;45517;-75
2023/04/10 09:06:03;;;;;;;;;10.50;8.50;;;;;16.70;46.04;100969.13;5074520;28;45673;-74
2023/04/10 09:08:28;;;;;;;;;11.75;9.00;;;;;16.72;46.09;100961.91;5074203;28;45692;-74
2023/04/10 09:10:54;;;;;;;;;10.75;9.00;;;;;16.74;46.24;100957.28;5075608;28;45811;-76
2023/04/10 09:13:40;;;;;;;;;10.50;9.50;;;;;16.78;46.38;100958.69;5076038;28;46415;-74
2023/04/10 09:16:07;;;;;;;;;8.00;8.00;;;;;16.81;46.17;100954.91;5063632;28;45749;-75
2023/04/10 09:18:51;;;;;;;;;10.00;9.25;;;;;16.85;46.62;100958.94;5074559;28;45842;-75
2023/04/10 09:21:18;;;;;;;;;9.00;9.00;;;;;16.83;46.34;100945.88;5074552;28;48033;-76
2023/04/10 09:23:45;;;;;;;;;10.00;9.00;;;;;16.90;46.03;100943.47;5074174;28;46678;-76
2023/04/10 09:26:23;;;;;;;;;9.00;7.00;;;;;16.94;46.14;100936.94;5073946;28;45585;-76
2023/04/10 09:29:05;;;;;;;;;7.25;7.25;;;;;16.98;46.67;100939.16;5074590;28;45696;-76
2023/04/10 09:31:36;;;;;;;;;9.50;9.00;;;;;17.01;46.31;100932.72;5074512;28;45716;-74
2023/04/10 09:34:16;;;;;;;;;8.00;8.00;;;;;17.08;46.44;100932.03;5073017;28;46798;-76
2023/04/10 09:36:44;;;;;;;;;8.00;6.25;;;;;17.08;46.03;100915.31;5073225;28;45720;-76
2023/04/10 09:39:11;;;;;;;;;8.25;8.00;;;;;17.19;46.27;100921.28;5056818;28;45715;-77
2023/04/10 09:41:55;;;;;;;;;8.75;8.75;;;;;17.24;45.96;100915.53;5074104;28;46821;-74
2023/04/10 09:44:32;;;;;;;;;7.75;7.75;;;;;17.25;46.07;100911.94;5055930;28;46126;-76
2023/04/10 09:47:13;;;;;;;;;8.00;7.00;;;;;17.32;46.06;100913.03;5073754;28;45756;-74
2023/04/10 09:49:52;;;;;;;;;8.00;7.00;;;;;17.36;46.02;100909.09;5073348;28;45998;-75
2023/04/10 09:52:23;;;;;;;;;8.75;7.00;;;;;17.37;45.63;100902.00;5074093;28;45624;-75
2023/04/10 09:54:49;;;;;;;;;6.00;6.00;;;;;17.44;45.70;100903.06;5074184;28;46011;-76
2023/04/10 09:57:18;;;;;;;;;7.00;7.00;;;;;17.51;45.52;100906.78;5073444;28;45796;-75
2023/04/10 09:59:48;;;;;;;;;8.00;8.00;;;;;17.52;45.44;100896.06;5073974;28;45603;-76
2023/04/10 10:02:20;;;;;;;;;6.75;6.50;;;;;17.60;45.17;100896.19;5073950;28;45797;-75
2023/04/10 10:04:47;;;;;;;;;6.00;6.00;;;;;17.63;45.19;100897.72;5072343;28;48329;-76
2023/04/10 10:07:17;;;;;;;;;6.00;6.00;;;;;17.66;45.04;100907.16;5073482;28;45742;-75
2023/04/10 10:09:44;;;;;;;;;7.25;7.00;;;;;17.68;45.26;100902.56;5074009;28;45810;-76
2023/04/10 10:12:11;;;;;;;;;8.25;8.25;;;;;17.69;45.14;100905.06;5073550;28;47546;-75
2023/04/10 10:14:56;;;;;;;;;7.00;6.75;;;;;17.68;44.53;100897.28;5073737;28;46233;-74
2023/04/10 10:17:26;;;;;;;;;7.25;7.00;;;;;17.69;44.80;100894.47;5073251;28;45831;-77
2023/04/10 10:20:04;;;;;;;;;8.00;7.50;;;;;17.69;44.73;100888.34;5073775;28;45824;-76
2023/04/10 10:22:31;;;;;;;;;8.75;7.75;;;;;17.64;44.50;100883.50;5073610;28;46821;-76
2023/04/10 10:24:58;;;;;;;;;8.25;8.25;;;;;17.70;44.78;100890.84;5073739;28;45873;-77
2023/04/10 10:27:26;;;;;;;;;11.50;11.00;;;;;17.71;45.32;100891.66;5074089;28;45953;-76
2023/04/10 10:29:54;;;;;;;;;7.00;7.00;;;;;17.72;44.96;100888.03;5073935;28;45629;-76
2023/04/10 10:32:21;;;;;;;;;8.50;7.00;;;;;17.73;45.24;100882.59;5073242;28;47261;-75
2023/04/10 10:34:47;;;;;;;;;7.00;6.00;;;;;17.74;44.74;100894.03;5073519;28;46440;-75
2023/04/10 10:37:13;;;;;;;;;6.67;6.67;;;;;17.73;45.08;100879.09;5073189;28;45725;-75
2023/04/10 10:40:07;;;;;;;;;8.25;7.25;;;;;17.72;45.06;100875.63;5073794;28;45764;-75
2023/04/10 10:42:44;;;;;;;;;7.50;6.25;;;;;17.69;44.81;100859.19;5073316;28;47304;-75
2023/04/10 10:45:36;;;;;;;;;6.75;6.25;;;;;17.78;44.83;100863.59;5072864;28;47268;-76
2023/04/10 10:48:01;;;;;;;;;7.00;6.00;;;;;17.83;44.76;100869.28;5054894;28;45591;-76
2023/04/10 10:50:57;;;;;;;;;6.25;6.00;;;;;17.87;44.56;100866.16;5073779;28;45843;-75
2023/04/10 10:53:32;;;;;;;;;7.50;7.00;;;;;17.90;44.43;100865.88;5074353;28;46782;-76
2023/04/10 10:55:58;;;;;;;;;6.75;6.75;;;;;17.95;45.12;100858.31;5073366;28;46983;-75
2023/04/10 10:58:46;;;;;;;;;7.00;6.50;;;;;18.05;44.91;100858.25;5074562;28;45664;-76
2023/04/10 11:01:12;;;;;;;;;7.75;7.75;;;;;18.07;44.29;100848.34;5074421;28;45695;-76
2023/04/10 11:03:38;;;;;;;;;6.00;6.00;;;;;18.14;44.10;100849.38;5073384;28;45609;-74
2023/04/10 11:06:07;;;;;;;;;7.50;7.00;;;;;18.18;43.96;100849.91;5072795;28;47246;-75
2023/04/10 11:08:32;;;;;;;;;6.00;6.00;;;;;18.27;43.84;100849.84;5073802;28;45798;-77
2023/04/10 11:11:09;;;;;;;;;6.75;6.50;;;;;18.32;44.14;100847.56;5073901;28;45905;-75
2023/04/10 11:13:40;;;;;;;;;7.75;6.25;;;;;18.38;43.50;100852.25;5072962;28;47786;-75
2023/04/10 11:16:11;;;;;;;;;6.00;6.00;;;;;18.41;42.93;100851.94;5072502;28;47120;-75
2023/04/10 11:18:45;;;;;;;;;4.00;4.00;;;;;18.44;41.39;100842.84;5073130;28;45711;-75
2023/04/10 11:21:21;;;;;;;;;4.00;3.00;;;;;18.43;41.85;100835.88;5072855;28;45640;-75
2023/04/10 11:23:49;;;;;;;;;4.50;3.75;;;;;18.41;41.03;100829.88;5073151;28;46633;-74
2023/04/10 11:29:13;;;;;;;;;5.00;5.00;;;;;18.37;40.76;100818.75;5056130;28;45617;-75
2023/04/10 11:31:39;;;;;;;;;3.00;3.00;;;;;18.34;41.32;100797.84;5073856;28;45692;-76
2023/04/10 11:34:14;;;;;;;;;5.00;5.00;;;;;18.30;40.94;100788.50;5072778;28;45537;-75
2023/04/10 11:36:42;;;;;;;;;5.00;4.00;;;;;18.50;40.75;100810.38;5072103;28;46915;-76
2023/04/10 11:39:12;;;;;;;;;3.75;3.75;;;;;18.52;40.84;100807.56;5072767;28;45764;-75
2023/04/10 11:41:40;;;;;;;;;5.00;4.00;;;;;18.47;40.85;100784.16;5073029;28;45665;-75
2023/04/10 11:44:12;;;;;;;;;9.50;9.25;;;;;18.44;40.30;100766.72;5073441;28;46622;-76
2023/04/10 11:46:40;;;;;;;;;4.50;4.50;;;;;18.57;39.73;100773.50;5055975;28;48009;-76
2023/04/10 11:49:08;;;;;;;;;4.00;4.00;;;;;18.55;39.63;100759.53;5074388;28;45654;-75
2023/04/10 11:51:35;;;;;;;;;2.25;2.25;;;;;18.61;39.63;100772.19;5088707;27;45601;-74
2023/04/10 11:54:08;;;;;;;;;4.75;4.00;;;;;18.64;39.42;100758.59;5073157;28;46328;-74
2023/04/10 11:56:35;;;;;;;;;3.50;3.50;;;;;18.68;39.29;100781.16;5072344;28;46020;-76
2023/04/10 11:59:08;;;;;;;;;5.00;4.00;;;;;18.64;39.47;100756.75;5073120;28;45534;-73
2023/04/10 12:01:37;;;;;;;;;4.75;4.00;;;;;18.67;39.36;100767.09;5072419;28;45790;-76
2023/04/10 12:04:06;;;;;;;;;4.00;3.00;;;;;18.64;39.35;100759.41;5072129;28;45591;-77
2023/04/10 12:06:32;;;;;;;;;5.00;4.25;;;;;18.69;38.92;100759.78;5071510;28;46164;-76
2023/04/10 12:09:14;;;;;;;;;4.00;3.75;;;;;18.49;38.73;100730.94;5072304;28;45801;-75
2023/04/10 12:11:48;;;;;;;;;4.00;3.75;;;;;18.63;39.17;100770.19;5072705;28;45646;-76
2023/04/10 12:14:14;;;;;;;;;5.00;5.00;;;;;18.56;39.12;100761.19;5075845;28;45801;-75
2023/04/10 12:16:39;;;;;;;;;3.50;3.50;;;;;18.61;38.99;100788.94;5073699;28;47482;-76
2023/04/10 12:19:05;;;;;;;;;4.00;3.75;;;;;18.54;39.12;100779.06;5075169;28;45711;-77
2023/04/10 12:21:31;;;;;;;;;6.00;4.25;;;;;18.53;38.91;100785.34;5075581;28;45921;-76
2023/04/10 12:24:01;;;;;;;;;4.00;4.00;;;;;18.50;39.45;100780.38;5075281;28;46685;-76
2023/04/10 12:26:32;;;;;;;;;6.25;6.25;;;;;18.43;39.30;100780.97;5074873;28;45870;-76
2023/04/10 12:28:57;;;;;;;;;4.75;4.00;;;;;18.30;39.44;100755.88;5075463;28;45708;-75
2023/04/10 12:31:30;;;;;;;;;4.00;4.00;;;;;18.41;40.01;100774.16;5057320;28;45695;-76
2023/04/10 12:33:58;;;;;;;;;4.00;3.50;;;;;18.36;39.97;100763.19;5056918;28;46437;-76
2023/04/10 12:36:28;;;;;;;;;4.25;4.00;;;;;18.30;40.27;100758.53;5074964;28;45664;-76
2023/04/10 12:38:53;;;;;;;;;4.00;3.50;;;;;18.38;40.01;100769.16;5074882;28;45722;-75
2023/04/10 12:41:29;;;;;;;;;5.00;5.00;;;;;18.40;40.03;100772.50;5075165;28;45967;-77
2023/04/10 12:44:11;;;;;;;;;4.00;4.00;;;;;18.36;40.54;100774.63;5075037;28;47210;-76
2023/04/10 12:46:38;;;;;;;;;5.50;5.00;;;;;18.29;40.08;100767.47;5074282;28;46315;-77
2023/04/10 12:49:14;;;;;;;;;6.00;5.50;;;;;18.25;40.35;100756.31;5075194;28;45693;-77
2023/04/10 12:51:49;;;;;;;;;4.00;4.00;;;;;18.30;40.56;100761.97;5074807;28;45589;-75
2023/04/10 12:54:37;;;;;;;;;5.00;5.00;;;;;18.30;41.03;100763.81;5075003;28;46461;-77
2023/04/10 12:57:03;;;;;;;;;5.00;4.50;;;;;18.33;40.82;100750.25;5074786;28;46047;-76
2023/04/10 12:59:32;;;;;;;;;5.25;4.50;;;;;18.36;40.69;100737.47;5074880;28;45657;-76
2023/04/10 13:01:58;;;;;;;;;4.00;4.00;;;;;18.50;40.83;100738.75;5074913;28;45845;-76
2023/04/10 13:04:23;;;;;;;;;6.75;5.50;;;;;18.59;41.08;100739.66;5075042;28;46551;-76
2023/04/10 13:06:51;;;;;;;;;8.50;5.50;;;;;18.63;41.29;100735.69;5075589;28;46369;-79
2023/04/10 13:09:40;;;;;;;;;5.00;3.25;;;;;18.64;41.34;100732.03;5076222;28;45668;-79
2023/04/10 13:12:14;;;;;;;;;5.00;4.00;;;;;18.74;41.75;100722.13;5054956;28;46059;-78
2023/04/10 13:14:50;;;;;;;;;;;;;;;;;;;;;
2023/04/10 13:17:21;;;;;;;;;5.00;5.00;;;;;18.78;41.73;100702.25;5050993;28;76337;-81