Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 03:35:09;;;;;;;9.90;5.88;;;25.00;53.60;;;24.00;45.71;100249.84;5004941;28;20077;-81
2023/06/26 03:37:37;;;;;;;8.23;6.28;;;25.00;53.80;;;23.95;46.01;100252.69;5011511;28;20152;-81
2023/06/26 03:40:07;;;;;;;12.88;6.85;;;24.90;54.20;;;23.84;46.48;100252.91;5000466;28;20042;-81
2023/06/26 03:42:34;;;;;;;8.98;6.30;;;24.80;54.70;;;23.85;46.84;100251.00;5006462;28;20046;-81
2023/06/26 03:45:02;;;;;;;9.57;7.28;;;24.80;55.10;;;23.82;47.23;100257.88;5007268;28;20074;-81
2023/06/26 03:47:30;;;;;;;12.48;6.70;;;24.80;55.60;;;23.83;47.33;100259.47;5007318;28;20077;-81
2023/06/26 03:49:57;;;;;;;9.32;6.18;;;24.80;55.60;;;23.86;47.26;100260.75;5006579;28;20129;-81
2023/06/26 03:52:26;;;;;;;8.70;5.72;;;24.80;55.50;;;23.89;47.53;100268.34;5004665;28;20073;-81
2023/06/26 03:54:53;;;;;;;8.85;6.43;;;24.90;55.70;;;23.88;47.91;100266.72;5006737;28;20045;-81
2023/06/26 03:57:20;;;;;;;8.98;6.18;;;24.90;56.30;;;23.84;48.22;100261.06;5006508;28;20516;-81
2023/06/26 03:59:48;;;;;;;8.70;6.60;;;24.90;56.60;;;23.83;48.36;100262.19;5005589;28;20101;-81
2023/06/26 04:02:16;;;;;;;9.98;6.30;;;24.80;56.70;;;23.77;48.38;100262.63;5005613;28;20060;-81
2023/06/26 04:04:44;;;;;;;15.48;7.00;;;24.80;56.60;;;23.75;48.59;100271.06;5007158;28;20054;-81
2023/06/26 04:07:12;;;;;;;9.32;6.38;;;24.80;56.90;;;23.72;48.71;100279.03;5004123;28;20497;-80
2023/06/26 04:09:43;;;;;;;10.35;6.43;;;24.80;57.30;;;23.70;48.96;100273.91;5006921;28;20133;-82
2023/06/26 04:12:10;;;;;;;;;;;24.70;57.20;;;23.66;49.08;100282.97;5005966;28;20053;-83
2023/06/26 04:14:39;;;;;;;8.27;6.07;;;24.70;57.60;;;23.62;49.01;100289.00;5009502;28;19932;-82
2023/06/26 04:17:06;;;;;;;7.95;5.93;;;24.70;57.50;;;23.63;49.23;100289.81;5005552;28;20037;-83
2023/06/26 04:19:35;;;;;;;9.23;6.18;;;24.70;57.90;;;23.64;49.07;100296.91;5009141;28;20038;-84
2023/06/26 04:22:03;;;;;;;8.95;6.53;;;24.70;57.90;;;23.64;49.16;100286.81;5008445;28;20049;-83
2023/06/26 04:24:30;;;;;;;10.27;6.60;;;24.70;57.80;;;23.60;49.41;100296.66;5008928;28;20509;-84
2023/06/26 04:26:59;;;;;;;8.50;6.10;;;24.70;58.00;;;23.56;49.07;100297.56;5022863;28;20052;-84
2023/06/26 04:29:28;;;;;;;9.68;6.00;;;24.60;57.90;;;23.60;49.46;100304.03;5006137;28;20056;-84
2023/06/26 04:31:57;;;;;;;13.15;6.35;;;24.60;58.30;;;23.58;49.58;100300.81;5006422;28;20567;-85
2023/06/26 04:34:25;;;;;;;12.40;6.07;;;24.60;58.20;;;23.56;49.58;100297.56;5008913;28;20046;-84
2023/06/26 04:36:52;;;;;;;11.70;6.15;;;24.70;58.40;;;23.62;49.84;100302.63;5009602;28;20077;-84
2023/06/26 04:39:22;;;;;;;8.68;5.80;;;24.70;58.60;;;23.66;50.23;100304.75;5007996;28;20058;-84
2023/06/26 04:41:50;;;;;;;8.25;6.10;;;24.70;58.70;;;23.77;50.24;100311.63;5006549;28;20498;-82
2023/06/26 04:44:18;;;;;;;14.10;6.60;;;24.80;59.00;;;23.82;50.50;100304.16;5008849;28;20048;-84
2023/06/26 04:46:45;;;;;;;11.10;6.32;;;24.80;59.60;;;23.84;50.31;100312.84;5008320;28;20042;-84
2023/06/26 04:49:13;;;;;;;12.13;6.57;;;24.80;59.30;;;23.90;50.85;100316.25;5006468;28;20122;-84
2023/06/26 04:51:40;;;;;;;11.15;6.70;;;24.80;59.80;;;23.95;50.63;100307.16;5006496;28;20054;-84
2023/06/26 04:54:08;;;;;;;10.43;7.60;;;24.90;59.70;;;23.96;50.81;100308.78;5005150;28;20042;-84
2023/06/26 04:56:42;;;;;;;11.63;7.28;;;24.90;59.80;;;24.01;51.55;100306.78;5008357;28;20112;-83
2023/06/26 04:59:12;;;;;;;12.23;7.00;;;24.90;61.00;;;24.04;51.58;100310.78;5006994;28;20071;-84
2023/06/26 05:01:41;;;;;;;9.52;6.97;;;25.00;61.00;;;24.06;51.30;100320.28;5006973;28;20402;-84
2023/06/26 05:04:08;;;;;;;12.63;6.70;;;25.00;60.50;;;24.10;51.68;100321.28;5008732;28;20046;-84
2023/06/26 05:06:36;;;;;;;12.25;6.72;;;25.00;61.20;;;24.07;51.02;100321.09;5007716;28;20049;-84
2023/06/26 05:09:03;;;;;;;12.93;7.00;;;25.00;60.30;;;24.13;50.70;100315.22;5006392;28;20077;-84
2023/06/26 05:11:30;;;;;;;10.82;6.60;;;25.00;60.20;;;24.12;51.81;100324.50;5005352;28;20509;-85
2023/06/26 05:13:57;;;;;;;12.05;6.65;;;25.00;61.20;;;24.13;51.54;100319.88;5006354;28;20061;-85
2023/06/26 05:16:25;;;;;;;14.63;7.28;;;25.00;61.40;;;24.16;51.85;100319.28;5006736;28;20050;-85
2023/06/26 05:18:54;;;;;;;11.05;6.97;;;25.10;61.40;;;24.22;53.22;100314.50;5004976;28;20129;-85
2023/06/26 05:21:22;;;;;;;12.80;6.95;;;25.10;63.00;;;24.25;52.35;100327.50;5005872;28;20151;-86
2023/06/26 05:23:51;;;;;;;10.45;6.90;;;25.10;61.70;;;24.33;53.27;100326.78;5007260;28;20145;-85
2023/06/26 05:26:19;;;;;;;12.18;6.93;;;25.20;62.70;;;24.32;52.20;100325.19;5007384;28;20040;-87
2023/06/26 05:28:48;;;;;;;12.63;7.55;;;25.20;61.80;;;24.31;52.83;100332.56;5007243;28;20107;-87
2023/06/26 05:31:16;;;;;;;12.43;7.55;;;25.30;62.40;;;24.36;52.46;100335.19;5006522;28;20034;-87
2023/06/26 05:33:46;;;;;;;9.85;6.70;;;25.30;62.20;;;24.45;52.47;100340.75;5006650;28;20502;-86
2023/06/26 05:36:17;;;;;;;11.80;7.40;;;25.30;62.20;;;24.46;52.53;100342.34;5006777;28;20496;-86
2023/06/26 05:38:45;;;;;;;13.18;7.10;;;25.40;61.80;;;24.53;51.86;100348.16;5007875;28;20049;-82
2023/06/26 05:41:13;;;;;;;11.02;6.90;;;25.40;61.30;;;24.57;51.31;100362.81;5007148;28;20042;-87
2023/06/26 05:43:41;;;;;;;14.70;7.95;;;25.50;60.90;;;24.50;51.27;100357.00;5002431;28;20149;-81
2023/06/26 05:46:08;;;;;;;14.68;6.68;;;25.40;60.50;;;24.40;50.70;100360.75;5005855;28;20484;-83
2023/06/26 05:48:35;;;;;;;13.00;6.32;;;25.30;59.80;;;24.36;50.08;100359.75;5008643;28;20181;-85
2023/06/26 05:51:03;;;;;;;12.23;6.55;;;25.30;59.10;;;24.23;50.29;100367.91;5004562;28;20042;-85
2023/06/26 05:53:33;;;;;;;14.40;6.53;;;25.10;59.40;;;24.18;49.98;100370.75;5005001;28;20045;-85
2023/06/26 05:56:01;;;;;;;12.18;5.78;;;25.10;59.20;;;24.13;50.40;100375.19;5008260;28;20207;-85
2023/06/26 05:58:29;;;;;;;10.40;5.90;;;25.10;59.50;;;24.21;50.85;100367.41;5005941;28;20078;-83
2023/06/26 06:00:56;;;;;;;11.73;6.28;;;25.10;60.30;;;24.29;49.73;100361.22;5009038;28;20048;-85
2023/06/26 06:03:24;;;;;;;12.02;5.65;;;25.20;59.00;;;24.31;51.65;100359.81;5012802;28;20129;-81
2023/06/26 06:05:51;;;;;;;10.40;5.38;;;25.20;61.20;;;24.36;50.56;100367.13;5006636;28;20116;-82
2023/06/26 06:08:18;;;;;;;12.98;5.55;;;25.30;59.70;;;24.45;51.19;100359.81;5008437;28;20034;-86
2023/06/26 06:10:47;;;;;;;12.60;5.15;;;25.40;60.40;;;24.52;51.91;100364.84;5006814;28;20577;-86
2023/06/26 06:13:14;;;;;;;13.20;5.43;;;25.40;61.60;;;24.59;52.08;100366.03;5007982;28;20069;-87
2023/06/26 06:15:42;;;;;;;11.82;5.32;;;25.50;61.40;;;24.63;51.08;100367.03;5006611;28;20046;-85
2023/06/26 06:18:09;;;;;;;13.40;5.43;;;25.50;60.30;;;24.64;50.56;100382.31;5005609;28;20105;-84
2023/06/26 06:20:36;;;;;;;12.63;5.78;;;25.50;59.80;;;24.60;49.70;100377.75;5005842;28;20695;-84
2023/06/26 06:23:04;;;;;;;10.25;5.00;;;25.50;58.80;;;24.52;50.15;100384.75;5004980;28;20077;-84
2023/06/26 06:25:31;;;;;;;12.00;5.40;;;25.50;59.40;;;24.56;50.12;100376.75;5002479;28;20453;-84
2023/06/26 06:27:59;;;;;;;14.85;5.63;;;25.50;59.40;;;24.63;52.80;100379.88;5002507;28;20044;-84
2023/06/26 06:30:27;;;;;;;20.20;7.47;;;25.50;62.30;;;24.63;55.31;100377.94;5010664;28;20073;-87
2023/06/26 06:32:55;;;;;;;16.88;6.57;;;25.50;65.50;;;24.44;55.58;100393.63;5012927;28;20061;-85
2023/06/26 06:35:22;;;;;;;13.77;6.82;;;25.40;65.30;;;24.31;56.13;100402.63;5012444;28;20060;-81
2023/06/26 06:37:49;;;;;;;15.63;6.70;;;25.30;66.30;;;24.23;55.12;100409.59;5012296;28;20120;-80
2023/06/26 06:40:18;;;;;;;15.73;6.60;;;25.30;65.10;;;24.18;55.53;100419.78;5009338;28;20450;-80
2023/06/26 06:42:45;;;;;;;11.45;6.30;;;25.20;65.40;;;24.24;56.25;100421.31;5009142;28;20041;-80
2023/06/26 06:45:13;;;;;;;13.85;5.97;;;25.20;66.30;;;24.19;56.16;100413.22;5012829;28;20310;-80
2023/06/26 06:47:40;;;;;;;11.73;5.95;;;25.20;66.30;;;24.19;56.05;100416.75;5011363;28;20125;-80
2023/06/26 06:50:11;;;;;;;13.93;6.13;;;25.20;66.40;;;24.20;55.93;100415.63;5008327;28;20765;-81
2023/06/26 06:52:40;;;;;;;11.73;6.07;;;25.20;66.00;;;24.28;56.82;100430.50;5009011;28;20069;-82
2023/06/26 06:55:10;;;;;;;15.93;6.60;;;25.20;67.20;;;24.31;56.27;100422.53;5011304;28;20061;-82
2023/06/26 06:57:39;;;;;;;15.00;6.45;;;25.30;66.50;;;24.33;55.81;100431.19;5010754;28;20901;-81
2023/06/26 07:00:08;;;;;;;12.65;6.15;;;25.30;66.30;;;24.40;54.88;100437.09;5009407;28;20042;-81
2023/06/26 07:02:37;;;;;;;10.77;6.15;;;25.40;65.20;;;24.48;55.24;100445.66;4998746;28;20929;-82
2023/06/26 07:05:06;;;;;;;14.00;6.07;;;25.50;65.40;;;24.53;55.10;100453.72;4996390;28;20131;-81
2023/06/26 07:07:35;;;;;;;11.32;5.93;;;25.50;65.40;;;24.48;54.41;100451.09;5001216;28;20038;-85
2023/06/26 07:10:10;;;;;;;11.70;5.68;;;25.40;64.50;;;24.49;55.38;100453.50;4999869;28;20065;-87
2023/06/26 07:12:39;;;;;;;14.07;6.15;;;25.50;65.40;;;24.49;53.98;100458.16;4998537;28;20584;-81
2023/06/26 07:15:08;;;;;;;14.63;6.28;;;25.50;64.00;;;24.45;53.70;100451.69;5002207;28;20168;-85
2023/06/26 07:17:37;;;;;;;12.45;6.28;;;25.40;63.80;;;24.44;54.93;100455.53;5000036;28;20050;-84
2023/06/26 07:20:07;;;;;;;15.13;5.97;;;25.40;65.20;;;24.44;54.10;100456.34;5000005;28;20061;-84
2023/06/26 07:22:35;;;;;;;13.60;6.15;;;25.40;64.20;;;24.49;54.27;100464.41;4997651;28;20445;-84
2023/06/26 07:25:03;;;;;;;14.00;5.82;;;25.50;64.20;;;24.51;54.11;100455.97;5002394;28;20065;-84
2023/06/26 07:27:31;;;;;;;13.55;6.43;;;25.50;63.90;;;24.52;53.17;100455.66;5008306;28;20045;-85
2023/06/26 07:29:59;;;;;;;14.05;6.65;;;25.50;62.90;;;24.42;53.35;100464.03;5010964;28;20112;-84
2023/06/26 07:32:26;;;;;;;11.55;6.22;;;25.40;63.40;;;24.49;54.53;100455.44;5008092;28;20042;-84
2023/06/26 07:38:29;;;;;;;14.23;6.13;;;25.50;64.50;;;24.64;53.63;100445.03;5006647;28;20648;-84
2023/06/26 07:40:59;;;;;;;12.48;6.07;;;25.60;63.50;;;24.67;53.88;100447.13;5005211;28;20043;-84
2023/06/26 07:43:28;;;;;;;11.20;5.90;;;25.60;63.80;;;24.78;54.92;100453.16;5007853;28;20081;-84
2023/06/26 07:46:00;;;;;;;11.20;5.45;;;25.70;64.80;;;24.84;54.01;100442.94;5003404;28;20050;-84
2023/06/26 07:48:27;;;;;;;13.52;6.00;;;25.70;63.80;;;24.84;53.13;100459.31;5010012;28;20038;-85
2023/06/26 07:50:56;;;;;;;14.68;6.07;;;25.80;63.00;;;24.84;52.78;100445.66;5010989;28;20507;-84
2023/06/26 07:53:23;;;;;;;11.70;5.32;;;25.80;62.40;;;24.91;52.99;100459.72;5008891;28;20147;-85
2023/06/26 07:55:53;;;;;;;13.38;5.97;;;25.80;62.50;;;24.94;52.91;100461.84;5009786;28;20077;-84
2023/06/26 07:58:20;;;;;;;12.80;5.35;;;25.90;62.60;;;24.90;52.21;100458.09;5010688;28;20224;-85
2023/06/26 08:00:50;;;;;;;14.98;5.72;;;25.90;62.10;;;24.89;53.11;100473.69;5007503;28;20124;-84
2023/06/26 08:03:18;;;;;;;16.27;5.90;;;25.80;62.50;;;24.82;52.06;100470.53;5005651;28;20073;-83
2023/06/26 08:05:45;;;;;;;17.05;5.25;;;25.80;61.80;;;24.87;52.76;100472.34;5008560;28;20301;-84
2023/06/26 08:08:13;;;;;;;14.18;6.35;;;25.80;62.50;;;24.82;52.81;100475.19;5008765;28;20104;-84
2023/06/26 08:10:41;;;;;;;12.45;5.97;;;25.70;62.40;;;24.86;52.57;100470.75;5005818;28;20065;-84
2023/06/26 08:13:08;;;;;;;11.73;5.60;;;25.80;62.00;;;24.82;53.25;100478.72;5009145;28;20504;-85
2023/06/26 08:15:36;;;;;;;17.13;6.50;;;25.70;63.00;;;24.92;53.12;100478.50;5006219;28;20077;-85
2023/06/26 08:18:03;;;;;;;17.13;7.15;;;25.80;62.80;;;24.93;52.47;100477.38;5009544;28;20064;-84
2023/06/26 08:20:35;;;;;;;14.77;6.40;;;25.90;62.00;;;24.91;52.35;100485.06;5008273;28;20077;-86
2023/06/26 08:23:02;;;;;;;11.05;6.95;;;25.80;61.90;;;24.83;51.94;100490.44;5008108;28;20045;-86
2023/06/26 08:25:36;;;;;;;16.05;7.07;;;25.70;61.40;;;24.75;53.37;100494.72;5008159;28;20127;-86
2023/06/26 08:28:03;;;;;;;15.80;7.15;;;25.70;62.90;;;24.80;52.90;100496.53;5008688;28;20046;-85
2023/06/26 08:30:39;;;;;;;12.98;6.32;;;25.70;62.60;;;24.77;52.80;100508.03;5007841;28;20046;-85
2023/06/26 08:33:10;;;;;;;12.15;6.22;;;25.70;62.40;;;24.76;52.55;100501.78;5008070;28;20565;-84
2023/06/26 08:36:01;;;;;;;19.60;7.03;;;25.70;62.30;;;24.78;52.92;100496.00;5007290;28;20045;-86
2023/06/26 08:38:34;;;;;;;18.42;7.40;;;25.70;62.70;;;24.76;52.39;100506.44;5006985;28;20061;-85
2023/06/26 08:43:50;;;;;;;13.18;6.07;;;25.70;63.20;;;24.86;53.22;100514.41;5003219;28;20054;-86
2023/06/26 08:46:18;;;;;;;17.33;6.55;;;25.70;62.90;;;24.82;51.87;100511.47;5009393;28;20042;-85
2023/06/26 08:48:53;;;;;;;13.23;6.18;;;25.70;61.40;;;24.76;51.10;100511.88;5009396;28;20049;-85
2023/06/26 08:54:56;;;;;;;14.52;6.10;;;25.60;61.90;;;24.77;52.20;100518.97;4988674;28;20060;-85
2023/06/26 08:57:26;;;;;;;14.68;5.55;;;25.70;62.00;;;24.83;51.45;100523.19;5001072;28;20576;-85
2023/06/26 08:59:54;;;;;;;16.38;5.78;;;25.70;60.90;;;24.72;51.90;100522.59;5006713;28;20054;-83
2023/06/26 09:02:22;;;;;;;18.38;5.65;;;25.70;61.20;;;24.76;52.31;100530.97;5007997;28;20498;-84
2023/06/26 09:04:49;;;;;;;15.13;5.45;;;25.70;61.60;;;24.82;51.99;100532.47;5004345;28;20050;-84
2023/06/26 09:07:17;;;;;;;15.23;5.45;;;25.70;61.50;;;24.93;51.84;100525.69;5006136;28;20049;-84
2023/06/26 09:09:45;;;;;;;15.52;5.63;;;25.80;61.60;;;24.99;52.09;100527.22;5007770;28;20034;-84
2023/06/26 09:12:12;;;;;;;14.40;4.80;;;25.90;61.80;;;25.03;53.21;100532.84;5005568;28;20041;-84
2023/06/26 09:14:52;;;;;;;14.25;4.95;;;25.90;62.60;;;25.10;52.78;100541.47;5009439;28;20046;-83
2023/06/26 09:17:20;;;;;;;14.30;5.35;;;26.00;62.60;;;25.13;51.92;100532.66;5007854;28;20478;-84
2023/06/26 09:19:49;;;;;;;14.43;4.90;;;26.00;61.80;;;25.10;51.42;100534.09;5009162;28;20042;-84
2023/06/26 09:22:23;;;;;;;16.25;5.00;;;26.00;61.20;;;25.16;52.38;100526.59;5008717;28;20581;-84
2023/06/26 09:24:52;;;;;;;13.48;4.68;;;26.10;62.00;;;25.19;51.07;100531.44;5008589;28;20636;-82
2023/06/26 09:27:37;;;;;;;12.38;4.97;;;26.10;60.70;;;25.30;51.89;100529.28;5008320;28;20038;-86
2023/06/26 09:30:08;;;;;;;16.40;5.63;;;26.20;61.20;;;25.30;53.19;100521.09;5008497;28;20041;-85
2023/06/26 09:32:36;;;;;;;15.25;5.10;;;26.20;63.00;;;25.24;51.15;100533.25;5025060;23;20053;-92
2023/06/26 09:35:05;;;;;;;15.63;5.07;;;26.20;60.90;;;25.14;50.83;100537.81;5018034;28;20449;-93
2023/06/26 09:37:33;;;;;;;16.40;4.72;;;26.10;60.40;;;25.15;50.65;100533.97;5025993;28;20052;-92
2023/06/26 09:40:00;;;;;;;10.32;4.32;;;26.10;60.40;;;25.26;50.19;100541.94;5026769;28;20088;-93
2023/06/26 09:42:28;;;;;;;13.20;5.00;;;26.20;59.50;;;25.28;51.44;100542.41;5034331;28;20508;-87
2023/06/26 09:44:55;;;;;;;18.23;5.78;;;26.20;60.40;;;25.17;49.90;100541.84;5005524;28;20067;-88
2023/06/26 09:47:24;;;;;;;14.45;4.97;;;26.10;59.40;;;25.18;50.30;100546.19;5002683;28;20045;-88
2023/06/26 09:49:54;;;;;;;11.75;4.53;;;26.10;59.80;;;25.09;49.60;100537.94;5024614;28;20565;-89
2023/06/26 09:52:22;;;;;;;11.52;4.50;;;26.00;59.20;;;25.15;49.78;100538.63;5006456;28;20066;-89
2023/06/26 09:54:49;;;;;;;16.20;4.30;;;26.10;59.10;;;25.22;50.65;100530.81;5005993;28;20069;-88
2023/06/26 09:57:19;;;;;;;12.70;4.60;;;26.10;60.00;;;25.30;49.86;100540.22;5009341;28;20133;-88
2023/06/26 09:59:47;;;;;;;13.13;4.10;;;26.20;59.30;;;25.36;49.29;100542.50;5005801;28;20230;-87
2023/06/26 10:02:14;;;;;;;12.20;4.20;;;26.20;59.00;;;25.42;48.97;100545.91;5002288;28;20069;-89
2023/06/26 10:04:43;;;;;;;10.23;4.45;;;26.30;58.50;;;25.43;49.87;100542.91;5001738;28;20057;-84
2023/06/26 10:07:14;;;;;;;10.88;4.50;;;26.30;59.40;;;25.47;50.50;100548.53;4996660;28;20049;-82
2023/06/26 10:09:43;;;;;;;10.43;3.83;;;26.30;60.10;;;25.46;48.98;100552.38;5013651;28;20404;-87
2023/06/26 10:12:18;;;;;;;10.70;4.05;;;26.30;58.20;;;25.44;49.42;100549.16;5030128;28;20585;-86
2023/06/26 10:14:46;;;;;;;11.13;4.53;;;26.30;58.90;;;25.47;48.41;100543.06;5002252;28;20068;-88
2023/06/26 10:17:20;;;;;;;13.57;4.15;;;26.30;58.00;;;25.53;48.86;100549.25;5001548;28;20077;-90
2023/06/26 10:19:51;;;;;;;12.73;4.55;;;26.40;58.50;;;25.57;48.29;100550.22;5004849;28;20543;-90
2023/06/26 10:22:21;;;;;;;9.10;3.90;;;26.40;57.20;;;25.54;46.88;100554.38;5005414;28;20046;-93
2023/06/26 10:24:50;;;;;;;10.23;4.07;;;26.40;55.90;;;25.39;46.06;100547.34;5005351;28;20091;-89
2023/06/26 10:27:20;;;;;;;9.45;3.80;;;26.20;54.90;;;25.28;46.12;100553.34;5012463;28;20042;-88
2023/06/26 10:29:50;;;;;;;9.63;3.30;;;26.20;55.30;;;25.31;46.38;100547.28;4995703;28;20065;-89
2023/06/26 10:32:19;;;;;;;10.02;3.38;;;26.10;55.70;;;25.30;46.86;100553.84;5002086;28;20042;-88
2023/06/26 10:34:47;;;;;;;11.40;3.88;;;26.20;56.10;;;25.39;47.39;100554.75;5009370;28;20055;-89
2023/06/26 10:37:15;;;;;;;13.40;3.90;;;26.30;56.70;;;25.50;47.25;100564.31;5004823;28;20042;-89
2023/06/26 10:39:50;;;;;;;10.80;3.97;;;26.30;56.00;;;25.57;47.47;100551.03;5003776;28;20041;-88
2023/06/26 10:42:18;;;;;;;12.02;3.75;;;26.40;56.50;;;25.59;47.46;100546.06;5008757;28;20498;-90
2023/06/26 10:44:48;;;;;;;8.60;3.97;;;26.40;56.80;;;25.61;47.20;100553.94;5002722;28;20042;-89
2023/06/26 10:47:31;;;;;;;8.73;3.40;;;26.50;56.20;;;25.68;48.08;100555.13;5010121;28;20089;-89
2023/06/26 10:50:19;;;;;;;13.55;3.53;;;26.50;57.00;;;25.75;48.48;100552.00;5023495;28;20046;-89
2023/06/26 10:52:47;;;;;;;9.65;3.40;;;26.60;57.40;;;25.78;46.75;100551.38;4999402;28;20039;-89
2023/06/26 10:55:16;;;;;;;9.70;3.28;;;26.60;55.50;;;25.73;43.79;100558.88;5008274;28;20087;-89
2023/06/26 10:57:49;;;;;;;8.80;3.30;;;26.60;52.30;;;25.66;42.84;100564.75;5017495;28;20045;-87
2023/06/26 11:00:18;;;;;;;10.00;3.30;;;26.50;51.30;;;25.63;44.56;100560.72;5005192;28;20038;-84
2023/06/26 11:02:50;;;;;;;9.23;3.30;;;26.60;53.20;;;25.65;44.84;100563.94;5019207;28;20136;-84
2023/06/26 11:05:28;;;;;;;8.70;3.00;;;26.60;53.20;;;25.69;44.91;100564.94;5002959;28;20042;-87
2023/06/26 11:08:06;;;;;;;8.10;3.35;;;26.60;53.80;;;25.63;44.00;100566.19;5008748;28;20430;-86
2023/06/26 11:10:53;;;;;;;10.60;3.47;;;26.50;52.60;;;25.57;45.07;100585.72;5003422;28;20135;-86
2023/06/26 11:13:21;;;;;;;8.93;2.92;;;26.40;53.80;;;25.42;45.13;100575.97;5001609;28;20053;-86
2023/06/26 11:15:50;;;;;;;10.55;3.40;;;26.30;53.50;;;25.34;44.56;100588.44;5017667;28;20049;-87
2023/06/26 11:18:18;;;;;;;10.98;3.60;;;26.20;52.90;;;25.31;43.42;100590.97;5012444;28;20499;-87
2023/06/26 11:20:47;;;;;;;9.23;3.38;;;26.20;51.70;;;25.20;44.69;100587.66;5010916;28;20141;-87
2023/06/26 11:23:22;;;;;;;9.73;3.58;;;26.10;53.20;;;25.27;44.83;100604.41;5003627;28;20124;-87
2023/06/26 11:25:49;;;;;;;7.20;2.90;;;26.20;53.50;;;25.17;43.25;100610.91;5012345;28;20468;-87
2023/06/26 11:28:16;;;;;;;6.78;3.00;;;26.10;52.10;;;25.12;43.32;100608.28;5014063;28;20154;-87
2023/06/26 11:30:44;;;;;;;7.68;2.60;;;26.10;51.70;;;25.13;43.25;100609.91;5014559;28;20041;-87
2023/06/26 11:33:11;;;;;;;6.13;2.28;;;26.10;51.40;;;25.17;41.76;100601.91;5013741;28;20042;-87
2023/06/26 11:35:39;;;;;;;8.68;2.65;;;26.10;50.20;;;25.24;42.23;100606.97;5022741;28;20045;-88
2023/06/26 11:38:08;;;;;;;7.25;2.60;;;26.20;50.40;;;25.26;42.97;100615.66;5006015;28;20108;-87
2023/06/26 11:40:37;;;;;;;13.00;2.55;;;26.20;51.40;;;25.20;42.62;100612.22;5009618;28;20047;-88
2023/06/26 11:43:05;;;;;;;6.97;2.30;;;26.10;51.10;;;25.26;42.57;100616.44;5006554;28;20065;-87
2023/06/26 11:45:33;;;;;;;6.35;2.35;;;26.20;51.30;;;25.29;43.53;100606.84;5012085;28;20042;-88
2023/06/26 11:48:01;;;;;;;11.57;2.30;;;26.20;51.90;;;25.36;43.99;100608.03;5010787;28;20574;-89
2023/06/26 11:50:29;;;;;;;6.68;2.17;;;26.30;52.10;;;25.39;41.91;100614.81;5010311;28;20121;-90
2023/06/26 11:52:58;;;;;;;6.32;1.98;;;26.30;49.70;;;25.29;41.49;100613.13;5006412;28;20058;-84
2023/06/26 11:55:27;;;;;;;8.43;2.13;;;26.20;49.40;;;25.27;43.15;100617.25;5005519;28;20574;-85
2023/06/26 11:57:57;;;;;;;8.07;1.83;;;26.20;51.70;;;25.22;42.81;100628.28;5008602;28;20042;-85
2023/06/26 12:00:24;;;;;;;6.50;2.10;;;26.20;50.70;;;25.13;40.96;100620.00;5010130;28;20045;-85
2023/06/26 12:02:55;;;;;;;7.75;2.08;;;26.10;49.10;;;25.12;41.98;100624.66;5006518;28;20046;-85
2023/06/26 12:05:22;;;;;;;5.85;1.98;;;26.00;50.10;;;25.14;41.29;100627.91;5013647;28;20568;-85
2023/06/26 12:07:51;;;;;;;8.80;2.10;;;26.00;48.90;;;25.11;40.20;100631.22;5008418;28;20061;-84
2023/06/26 12:10:19;;;;;;;4.40;1.77;;;26.00;47.80;;;25.13;41.10;100653.59;5008770;28;20049;-84
2023/06/26 12:12:49;;;;;;;4.70;1.83;;;26.10;48.90;;;25.17;39.03;100635.47;5017278;28;20069;-85
2023/06/26 12:15:17;;;;;;;5.75;1.80;;;26.10;46.50;;;25.16;36.47;100636.59;5008371;28;20042;-85
2023/06/26 12:17:44;;;;;;;6.18;1.67;;;26.10;43.70;;;25.11;37.71;100627.69;5017004;28;20073;-86
2023/06/26 12:20:23;;;;;;;4.25;1.55;;;26.00;44.80;;;25.12;38.22;100634.78;5010481;28;20038;-85
2023/06/26 12:22:50;;;;;;;3.80;1.50;;;26.10;45.60;;;25.06;38.25;100635.97;5011799;28;20088;-89
2023/06/26 12:25:24;;;;;;;4.95;1.60;;;26.00;45.40;;;25.03;39.82;100636.56;5005921;28;20030;-90
2023/06/26 12:27:53;;;;;;;7.57;1.30;;;26.00;47.10;;;25.05;39.36;100639.81;5007348;28;20146;-91
2023/06/26 12:30:20;;;;;;;5.70;1.70;;;26.00;46.80;;;25.10;40.18;100648.72;5006925;28;20072;-91
2023/06/26 12:32:48;;;;;;;5.50;1.60;;;26.00;48.10;;;25.03;39.12;100648.28;5013830;28;20073;-92
2023/06/26 12:35:16;;;;;;;6.60;1.80;;;26.00;46.80;;;25.02;38.33;100656.78;5006875;28;20062;-91
2023/06/26 12:37:51;;;;;;;5.05;1.42;;;25.90;45.30;;;25.00;38.63;100668.00;5009017;28;20747;-91
2023/06/26 12:40:21;;;;;;;5.05;1.60;;;25.90;45.50;;;25.03;37.89;100656.47;5008063;28;20080;-91
2023/06/26 12:42:49;;;;;;;7.43;1.58;;;26.00;45.10;;;25.12;38.27;100662.88;5002304;28;20519;-87
2023/06/26 12:45:18;;;;;;;7.60;1.60;;;26.10;45.40;;;25.22;38.10;100675.50;5007354;28;20042;-87
2023/06/26 12:47:45;;;;;;;5.82;1.30;;;26.10;45.00;;;25.17;37.39;100681.88;5012308;28;20100;-85
2023/06/26 12:50:13;;;;;;;4.95;1.60;;;26.10;44.10;;;25.16;37.84;100680.25;5007263;28;20040;-86
2023/06/26 12:52:40;;;;;;;8.90;1.67;;;26.10;45.00;;;25.22;37.36;100656.41;5008046;28;20056;-86
2023/06/26 12:55:09;;;;;;;7.85;1.85;;;26.20;44.30;;;25.14;36.97;100663.41;5012675;28;20042;-87
2023/06/26 12:57:36;;;;;;;7.35;1.60;;;26.10;43.70;;;25.13;37.05;100666.41;5012628;28;20069;-86
2023/06/26 13:00:05;;;;;;;8.80;1.88;;;26.10;43.70;;;25.08;36.43;100671.97;5009315;28;20132;-86
2023/06/26 13:02:33;;;;;;;6.63;1.58;;;26.00;43.10;;;25.01;37.11;100680.53;5016778;28;20654;-84
2023/06/26 13:05:00;;;;;;;5.70;1.65;;;26.00;43.70;;;25.04;37.74;100665.50;5016499;28;20747;-84
2023/06/26 13:07:28;;;;;;;6.38;1.50;;;26.00;44.40;;;25.12;37.79;100665.59;5004519;28;20379;-92
2023/06/26 13:09:55;;;;;;;6.40;1.60;;;26.10;44.40;;;25.17;38.77;100660.03;5001110;28;20120;-90
2023/06/26 13:12:22;;;;;;;3.63;1.48;;;26.10;45.60;;;25.21;37.63;100667.63;5014525;28;20120;-91
2023/06/26 13:14:50;;;;;;;6.20;1.50;;;26.20;44.40;;;25.24;36.42;100673.31;5008991;28;20081;-92
2023/06/26 13:17:18;;;;;;;8.63;1.63;;;26.20;42.90;;;25.24;35.72;100670.56;5008656;28;20136;-89
2023/06/26 13:19:46;;;;;;;4.32;1.35;;;26.20;42.00;;;25.20;37.03;100671.47;5008082;28;20046;-88
2023/06/26 13:22:14;;;;;;;7.68;1.60;;;26.20;43.70;;;25.21;35.14;100679.34;5008507;28;20050;-88
2023/06/26 13:24:41;;;;;;;3.97;1.25;;;26.20;41.70;;;25.17;35.29;100675.63;5014918;28;20042;-89
2023/06/26 13:27:08;;;;;;;6.07;1.50;;;26.20;41.30;;;25.17;35.48;100684.59;5032014;28;20046;-89
2023/06/26 13:29:36;;;;;;;5.10;1.30;;;26.20;41.30;;;25.19;33.66;100678.88;5041404;28;20467;-89
2023/06/26 13:32:03;;;;;;;3.38;1.13;;;26.10;39.70;;;25.17;35.46;100684.59;5001637;28;20048;-85
2023/06/26 13:34:30;;;;;;;3.97;1.60;;;26.10;41.50;;;25.13;35.71;100690.97;5007172;28;20128;-86
2023/06/26 13:37:00;;;;;;;4.88;1.30;;;26.10;41.60;;;25.09;34.12;100684.53;5006992;28;20107;-86
2023/06/26 13:39:27;;;;;;;5.90;1.30;;;26.10;39.60;;;25.09;36.11;100695.44;5019513;28;20090;-89
2023/06/26 13:41:54;;;;;;;6.20;1.55;;;26.10;42.10;;;25.13;35.78;100689.09;5007467;28;20049;-87
2023/06/26 13:44:21;;;;;;;4.55;1.50;;;26.10;41.90;;;25.16;35.14;100691.19;5012900;28;20053;-87
2023/06/26 13:46:49;;;;;;;5.10;1.48;;;26.10;41.00;;;25.11;34.45;100696.75;5007936;28;20050;-87
2023/06/26 13:49:16;;;;;;;6.05;1.90;;;26.10;40.30;;;25.04;34.77;100690.06;5007674;28;20069;-88
2023/06/26 13:51:46;;;;;;;7.43;1.67;;;26.00;40.50;;;24.93;35.25;100700.34;5006538;28;20069;-88
2023/06/26 13:54:15;;;;;;;8.27;1.60;;;25.90;40.80;;;24.85;34.65;100701.06;5023738;28;20414;-88
2023/06/26 13:56:42;;;;;;;3.65;1.13;;;25.90;40.20;;;24.92;36.32;100706.91;5007393;28;20038;-87
2023/06/26 13:59:11;;;;;;;8.60;1.52;;;25.90;42.00;;;24.99;35.60;100701.88;5008168;28;20709;-87