Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:26;;;;;;;6.55;3.50;;;;;;;;;;5033415;27;94319;-66
2022/10/18 00:04:52;;;;;;;11.55;3.55;;;;;;;;;;5032856;27;92470;-67
2022/10/18 00:07:18;;;;;;;8.23;3.45;;;;;;;;;;5024919;28;94833;-67
2022/10/18 00:09:44;;;;;;;9.55;4.07;;;;;;;;;;5028650;27;94011;-66
2022/10/18 00:12:11;;;;;;;9.80;3.58;;;;;;;;;;5044982;27;93883;-66
2022/10/18 00:14:37;;;;;;;11.13;3.78;;;;;;;;;;5048025;27;92456;-67
2022/10/18 00:17:03;;;;;;;4.45;3.17;;;;;;;;;;5043462;27;95977;-66
2022/10/18 00:19:29;;;;;;;6.38;3.45;;;;;;;;;;5042854;27;93398;-66
2022/10/18 00:21:55;;;;;;;5.82;3.80;;;;;;;;;;5050516;27;92448;-68
2022/10/18 00:24:22;;;;;;;7.90;3.80;;;;;;;;;;5037371;27;93098;-68
2022/10/18 00:26:48;;;;;;;7.00;3.60;;;;;;;;;;5041392;27;93568;-69
2022/10/18 00:29:14;;;;;;;12.95;3.42;;;;;;;;;;5052313;27;92789;-68
2022/10/18 00:31:42;;;;;;;4.75;3.25;;;;;;;;;;5021721;27;93389;-68
2022/10/18 00:34:12;;;;;;;5.53;3.00;;;;;;;;;;5047236;27;91814;-68
2022/10/18 00:36:39;;;;;;;8.65;3.10;;;;;;;;;;5048505;27;92735;-67
2022/10/18 00:39:06;;;;;;;6.32;3.17;;;;;;;;;;5049967;27;94776;-67
2022/10/18 00:41:33;;;;;;;5.90;2.88;;;;;;;;;;5032684;27;95240;-68
2022/10/18 00:44:01;;;;;;;4.85;3.10;;;;;;;;;;5048051;27;95951;-67
2022/10/18 00:46:28;;;;;;;6.47;3.08;;;;;;;;;;5047911;27;93443;-68
2022/10/18 00:48:56;;;;;;;6.75;3.60;;;;;;;;;;5039545;27;92446;-67
2022/10/18 00:51:24;;;;;;;4.07;2.90;;;;;;;;;;5053207;27;93457;-68
2022/10/18 00:53:50;;;;;;;5.80;3.65;;;;;;;;;;5047287;27;92588;-68
2022/10/18 00:56:17;;;;;;;3.75;2.85;;;;;;;;;;5038890;27;92446;-68
2022/10/18 00:58:43;;;;;;;5.10;3.22;;;;;;;;;;5026471;28;92999;-68
2022/10/18 01:01:09;;;;;;;7.32;3.47;;;;;;;;;;5042373;27;92863;-68
2022/10/18 01:03:36;;;;;;;6.40;3.30;;;;;;;;;;5029290;27;92586;-68
2022/10/18 01:06:02;;;;;;;6.18;3.33;;;;;;;;;;5017224;27;96947;-68
2022/10/18 01:08:33;;;;;;;4.68;3.15;;;;;;;;;;5040752;27;92484;-68
2022/10/18 01:11:05;;;;;;;5.47;2.88;;;;;;;;;;5045422;27;93153;-68
2022/10/18 01:13:42;;;;;;;5.10;3.00;;;;;;;;;;5051251;27;94142;-68
2022/10/18 01:16:17;;;;;;;6.47;3.25;;;;;;;;;;5049845;27;95107;-67
2022/10/18 01:18:59;;;;;;;4.85;3.20;;;;;;;;;;5048284;27;93437;-67
2022/10/18 01:21:28;;;;;;;4.22;3.40;;;;;;;;;;5032580;27;92413;-67
2022/10/18 01:24:13;;;;;;;3.97;2.75;;;;;;;;;;5042086;27;93185;-67
2022/10/18 01:26:51;;;;;;;9.05;3.45;;;;;;;;;;5039867;27;93422;-68
2022/10/18 01:29:35;;;;;;;4.45;3.60;;;;;;;;;;5044194;27;93126;-68
2022/10/18 01:32:03;;;;;;;5.43;2.92;;;;;;;;;;5040516;27;94789;-68
2022/10/18 01:34:32;;;;;;;8.43;3.78;;;;;;;;;;5049542;27;93731;-67
2022/10/18 01:37:00;;;;;;;7.07;3.00;;;;;;;;;;5049837;27;93491;-67
2022/10/18 01:39:28;;;;;;;5.15;3.20;;;;;;;;;;5030838;27;93706;-68
2022/10/18 01:41:56;;;;;;;5.85;3.33;;;;;;;;;;5049375;27;92429;-68
2022/10/18 01:44:24;;;;;;;3.97;3.20;;;;;;;;;;5049665;27;93155;-67
2022/10/18 01:46:51;;;;;;;4.32;3.08;;;;;;;;;;5049863;27;93681;-67
2022/10/18 01:49:18;;;;;;;4.03;3.03;;;;;;;;;;5053250;27;92780;-68
2022/10/18 01:51:44;;;;;;;8.82;3.60;;;;;;;;;;5052380;27;93777;-68
2022/10/18 01:54:11;;;;;;;3.78;3.00;;;;;;;;;;5029812;27;93553;-67
2022/10/18 01:56:51;;;;;;;5.47;3.20;;;;;;;;;;5045164;27;94860;-68
2022/10/18 01:59:34;;;;;;;3.27;2.90;;;;;;;;;;5035039;27;94498;-67
2022/10/18 02:02:19;;;;;;;4.82;2.90;;;;;;;;;;5040976;27;92600;-67
2022/10/18 02:05:18;;;;;;;4.47;2.90;;;;;;;;;;5045438;27;94668;-68
2022/10/18 02:08:04;;;;;;;5.70;2.90;;;;;;;;;;4996394;28;93372;-67
2022/10/18 02:10:49;;;;;;;4.50;3.08;;;;;;;;;;4997907;28;93505;-68
2022/10/18 02:13:17;;;;;;;3.35;2.88;;;;;;;;;;4992451;28;93199;-67
2022/10/18 02:15:45;;;;;;;4.55;3.00;;;;;;;;;;4988096;28;92668;-67
2022/10/18 02:18:15;;;;;;;2.97;2.67;;;;;;;;;;5008612;28;93858;-67
2022/10/18 02:20:41;;;;;;;3.92;3.03;;;;;;;;;;4981996;28;93560;-67
2022/10/18 02:23:09;;;;;;;3.20;2.90;;;;;;;;;;5001545;28;95282;-67
2022/10/18 02:25:35;;;;;;;4.25;2.65;;;;;;;;;;4990696;28;95512;-68
2022/10/18 02:28:02;;;;;;;5.90;2.70;;;;;;;;;;4992594;28;93473;-67
2022/10/18 02:31:04;;;;;;;3.08;2.85;;;;;;;;;;5008028;28;92507;-67
2022/10/18 02:33:38;;;;;;;4.38;3.00;;;;;;;;;;4941840;28;94112;-67
2022/10/18 02:36:09;;;;;;;3.58;2.72;;;;;;;;;;4941446;28;93972;-68
2022/10/18 02:38:37;;;;;;;7.28;2.97;;;;;;;;;;4947850;28;92548;-68
2022/10/18 02:41:03;;;;;;;6.47;2.70;;;;;;;;;;4941457;28;96597;-68
2022/10/18 02:43:29;;;;;;;3.88;2.60;;;;;;;;;;4952000;28;93307;-68
2022/10/18 02:45:56;;;;;;;3.47;2.80;;;;;;;;;;4966473;28;93462;-67
2022/10/18 02:48:22;;;;;;;4.07;2.70;;;;;;;;;;4955431;28;96157;-67
2022/10/18 02:50:48;;;;;;;4.43;2.50;;;;;;;;;;4961502;28;92662;-67
2022/10/18 02:53:14;;;;;;;3.72;2.63;;;;;;;;;;4966171;28;93185;-67
2022/10/18 02:55:41;;;;;;;6.43;2.35;;;;;;;;;;4968159;28;93288;-67
2022/10/18 02:58:07;;;;;;;4.35;2.70;;;;;;;;;;4960650;28;92543;-68
2022/10/18 03:00:33;;;;;;;4.95;2.72;;;;;;;;;;4962028;28;93446;-68
2022/10/18 03:02:59;;;;;;;3.00;2.60;;;;;;;;;;4968612;28;93682;-68
2022/10/18 03:05:26;;;;;;;2.90;2.70;;;;;;;;;;4969830;28;93113;-68
2022/10/18 03:07:52;;;;;;;4.38;2.80;;;;;;;;;;4990295;28;94020;-68
2022/10/18 03:10:18;;;;;;;3.92;2.45;;;;;;;;;;5020343;27;92550;-68
2022/10/18 03:12:44;;;;;;;3.50;2.60;;;;;;;;;;5012300;28;94758;-68
2022/10/18 03:15:11;;;;;;;3.92;2.53;;;;;;;;;;5007686;28;93762;-68
2022/10/18 03:17:37;;;;;;;2.72;2.33;;;;;;;;;;4994854;28;92716;-68
2022/10/18 03:20:03;;;;;;;6.13;2.58;;;;;;;;;;4996205;28;94354;-69
2022/10/18 03:22:29;;;;;;;3.50;2.50;;;;;;;;;;4994202;28;93309;-68
2022/10/18 03:24:56;;;;;;;5.15;2.30;;;;;;;;;;5002429;28;92511;-67
2022/10/18 03:27:22;;;;;;;2.67;2.33;;;;;;;;;;5008850;28;93737;-67
2022/10/18 03:29:48;;;;;;;4.18;2.38;;;;;;;;;;5000823;28;91721;-67
2022/10/18 03:32:14;;;;;;;2.45;2.25;;;;;;;;;;5002484;28;93496;-67
2022/10/18 03:34:41;;;;;;;2.30;2.10;;;;;;;;;;5003749;28;93751;-67
2022/10/18 03:37:07;;;;;;;2.38;2.17;;;;;;;;;;4999348;28;95059;-67
2022/10/18 03:39:33;;;;;;;3.47;2.25;;;;;;;;;;5010035;27;95539;-69
2022/10/18 03:41:59;;;;;;;3.00;2.10;;;;;;;;;;5051928;27;94429;-68
2022/10/18 03:44:26;;;;;;;4.35;2.60;;;;;;;;;;5046033;27;92315;-67
2022/10/18 03:46:52;;;;;;;5.63;2.50;;;;;;;;;;5020683;27;94440;-66
2022/10/18 03:49:18;;;;;;;2.92;2.10;;;;;;;;;;5052526;27;93139;-67
2022/10/18 03:51:45;;;;;;;2.40;2.20;;;;;;;;;;5036142;27;94036;-67
2022/10/18 03:54:11;;;;;;;2.67;2.40;;;;;;;;;;5043816;27;92696;-67
2022/10/18 03:56:37;;;;;;;2.63;2.42;;;;;;;;;;5048023;27;92982;-67
2022/10/18 03:59:03;;;;;;;2.35;2.05;;;;;;;;;;5055066;27;93165;-67
2022/10/18 04:01:30;;;;;;;2.30;2.10;;;;;;;;;;5046936;27;95800;-68
2022/10/18 04:03:56;;;;;;;2.22;2.03;;;;;;;;;;5052458;27;92553;-67
2022/10/18 04:06:22;;;;;;;2.40;2.20;;;;;;;;;;5048048;27;96657;-67
2022/10/18 04:08:49;;;;;;;3.28;2.30;;;;;;;;;;5058740;27;93390;-67
2022/10/18 04:11:15;;;;;;;2.42;2.20;;;;;;;;;;5056187;27;93819;-67
2022/10/18 04:13:41;;;;;;;3.63;2.33;;;;;;;;;;5035638;27;93746;-68
2022/10/18 04:16:07;;;;;;;2.33;2.10;;;;;;;;;;5036994;27;92724;-67
2022/10/18 04:18:34;;;;;;;2.30;2.10;;;;;;;;;;5055760;27;93387;-67
2022/10/18 04:21:00;;;;;;;4.15;2.22;;;;;;;;;;5053280;27;93419;-67
2022/10/18 04:23:26;;;;;;;4.88;1.80;;;;;;;;;;5055700;27;92509;-67
2022/10/18 04:25:52;;;;;;;2.10;2.00;;;;;;;;;;5054139;27;94842;-67
2022/10/18 04:28:19;;;;;;;2.97;1.90;;;;;;;;;;5054426;27;93820;-67
2022/10/18 04:30:49;;;;;;;2.25;1.92;;;;;;;;;;5050640;27;92493;-67
2022/10/18 04:33:15;;;;;;;1.75;1.65;;;;;;;;;;5041247;27;93784;-67
2022/10/18 04:35:41;;;;;;;2.20;2.00;;;;;;;;;;5047872;27;92491;-68
2022/10/18 04:38:08;;;;;;;1.80;1.70;;;;;;;;;;5054536;27;93107;-67
2022/10/18 04:40:34;;;;;;;3.00;2.15;;;;;;;;;;5029890;28;93678;-66
2022/10/18 04:43:00;;;;;;;5.55;1.80;;;;;;;;;;5036014;27;91767;-66
2022/10/18 04:45:26;;;;;;;2.03;1.88;;;;;;;;;;5040113;27;92463;-66
2022/10/18 04:47:53;;;;;;;1.85;1.75;;;;;;;;;;5054176;27;93446;-66
2022/10/18 04:50:19;;;;;;;3.80;1.70;;;;;;;;;;5037107;27;95555;-66
2022/10/18 04:52:45;;;;;;;1.83;1.73;;;;;;;;;;5048981;27;94490;-67
2022/10/18 04:55:12;;;;;;;2.10;1.90;;;;;;;;;;5041179;27;92559;-67
2022/10/18 04:57:38;;;;;;;5.70;2.67;;;;;;;;;;5033979;27;93109;-66
2022/10/18 05:00:04;;;;;;;1.77;1.67;;;;;;;;;;5045601;27;93841;-66
2022/10/18 05:02:31;;;;;;;2.03;1.92;;;;;;;;;;5043131;27;92520;-67
2022/10/18 05:04:57;;;;;;;1.75;1.65;;;;;;;;;;5036154;27;93324;-67
2022/10/18 05:07:23;;;;;;;1.60;1.50;;;;;;;;;;5038653;27;93379;-67
2022/10/18 05:09:50;;;;;;;1.98;1.77;;;;;;;;;;5018653;28;92796;-68
2022/10/18 05:12:16;;;;;;;2.35;1.67;;;;;;;;;;5040204;27;93047;-65
2022/10/18 05:14:42;;;;;;;2.25;1.98;;;;;;;;;;5050297;27;94911;-66
2022/10/18 05:17:08;;;;;;;1.95;1.67;;;;;;;;;;5039259;27;95460;-65
2022/10/18 05:19:35;;;;;;;2.08;1.80;;;;;;;;;;5036486;27;94755;-66
2022/10/18 05:22:01;;;;;;;1.75;1.65;;;;;;;;;;5046800;27;92623;-66
2022/10/18 05:24:27;;;;;;;2.47;1.50;;;;;;;;;;5055546;27;93422;-66
2022/10/18 05:26:53;;;;;;;3.55;1.60;;;;;;;;;;5036631;27;93317;-66
2022/10/18 05:29:20;;;;;;;2.08;1.70;;;;;;;;;;5046755;27;92571;-66
2022/10/18 05:31:47;;;;;;;2.20;1.73;;;;;;;;;;5038266;27;93204;-68
2022/10/18 05:34:13;;;;;;;7.85;2.08;;;;;;;;;;5043040;27;93723;-65
2022/10/18 05:36:39;;;;;;;3.92;2.17;;;;;;;;;;5043653;27;94354;-65
2022/10/18 05:39:05;;;;;;;3.55;1.63;;;;;;;;;;5042713;27;95810;-68
2022/10/18 05:41:32;;;;;;;3.65;2.00;;;;;;;;;;5040958;27;92475;-67
2022/10/18 05:44:02;;;;;;;3.08;1.80;;;;;;;;;;5054195;27;93039;-67
2022/10/18 05:46:28;;;;;;;5.47;1.98;;;;;;;;;;5031089;27;93746;-67
2022/10/18 05:48:55;;;;;;;4.53;1.92;;;;;;;;;;5035719;28;92341;-66
2022/10/18 05:51:21;;;;;;;2.13;1.70;;;;;;;;;;5045063;27;94128;-66
2022/10/18 05:53:47;;;;;;;3.13;1.80;;;;;;;;;;5051325;27;93429;-67
2022/10/18 05:56:13;;;;;;;15.50;1.92;;;;;;;;;;5041368;27;91699;-66
2022/10/18 05:58:40;;;;;;;4.00;1.85;;;;;;;;;;5039268;27;93411;-66
2022/10/18 06:01:07;;;;;;;6.72;1.80;;;;;;;;;;5037159;27;93016;-66
2022/10/18 06:03:33;;;;;;;2.80;1.80;;;;;;;;;;5044417;27;94981;-66
2022/10/18 06:06:04;;;;;;;4.85;1.77;;;;;;;;;;5037557;27;93414;-66
2022/10/18 06:08:30;;;;;;;6.03;1.58;;;;;;;;;;5050557;27;92472;-67
2022/10/18 06:10:57;;;;;;;2.90;1.58;;;;;;;;;;5050954;27;93435;-66
2022/10/18 06:13:23;;;;;;;5.80;1.70;;;;;;;;;;5043564;27;94278;-67
2022/10/18 06:15:49;;;;;;;4.35;1.70;;;;;;;;;;5039027;27;92568;-67
2022/10/18 06:18:16;;;;;;;3.55;1.70;;;;;;;;;;5020381;28;93586;-66
2022/10/18 06:20:42;;;;;;;5.10;2.10;;;;;;;;;;5035703;28;91719;-66
2022/10/18 06:23:08;;;;;;;6.03;1.77;;;;;;;;;;5035312;28;92859;-67
2022/10/18 06:25:34;;;;;;;2.85;1.73;;;;;;;;;;5034783;28;93747;-66
2022/10/18 06:28:02;;;;;;;1.65;1.50;;;;;;;;;;5015546;28;95347;-70
2022/10/18 06:30:29;;;;;;;2.60;1.48;;;;;;;;;;5039689;27;95492;-66
2022/10/18 06:32:58;;;;;;;2.58;1.80;;;;;;;;;;5043328;27;93399;-67
2022/10/18 06:35:24;;;;;;;1.40;1.30;;;;;;;;;;5031680;27;92576;-68
2022/10/18 06:37:50;;;;;;;1.60;1.50;;;;;;;;;;5041658;27;93105;-67
2022/10/18 06:40:16;;;;;;;1.60;1.50;;;;;;;;;;5078150;27;93445;-67
2022/10/18 06:42:43;;;;;;;1.48;1.38;;;;;;;;;;5048961;27;93192;-67
2022/10/18 06:45:25;;;;;;;2.05;1.40;;;;;;;;;;5055454;27;92696;-67
2022/10/18 06:47:51;;;;;;;3.25;1.50;;;;;;;;;;5037445;27;92463;-67
2022/10/18 06:50:18;;;;;;;1.38;1.27;;;;;;;;;;5053996;27;93395;-67
2022/10/18 06:52:44;;;;;;;8.30;1.42;;;;;;;;;;5035229;27;95810;-67
2022/10/18 06:55:10;;;;;;;6.90;1.25;;;;;;;;;;5036943;27;92617;-67
2022/10/18 06:57:36;;;;;;;1.23;1.13;;;;;;;;;;5055179;27;93603;-68
2022/10/18 07:00:03;;;;;;;4.80;1.58;;;;;;;;;;5058071;27;93369;-67
2022/10/18 07:02:29;;;;;;;2.95;1.40;;;;;;;;;;5032359;28;93416;-67
2022/10/18 07:04:56;;;;;;;3.53;1.38;;;;;;;;;;5035018;28;97399;-67
2022/10/18 07:07:22;;;;;;;2.45;1.40;;;;;;;;;;5035292;27;92417;-66
2022/10/18 07:09:49;;;;;;;1.58;1.00;;;;;;;;;;5017122;27;91818;-67
2022/10/18 07:12:16;;;;;;;1.73;1.17;;;;;;;;;;5037231;27;93790;-67
2022/10/18 07:14:44;;;;;;;1.65;1.10;;;;;;;;;;5045557;27;92779;-66
2022/10/18 07:17:10;;;;;;;3.40;1.08;;;;;;;;;;5048488;27;95263;-67
2022/10/18 07:19:36;;;;;;;2.75;1.13;;;;;;;;;;5043077;27;93793;-68
2022/10/18 07:22:03;;;;;;;1.92;0.80;;;;;;;;;;5044228;27;92633;-67
2022/10/18 07:24:29;;;;;;;1.73;1.00;;;;;;;;;;5040553;27;93434;-67
2022/10/18 07:26:55;;;;;;;1.20;1.05;;;;;;;;;;5018990;28;92558;-67
2022/10/18 07:29:21;;;;;;;3.90;0.98;;;;;;;;;;5045041;27;95886;-67
2022/10/18 07:31:48;;;;;;;1.23;1.13;;;;;;;;;;5053193;27;93396;-70
2022/10/18 07:34:14;;;;;;;2.45;0.93;;;;;;;;;;5054633;27;91669;-67
2022/10/18 07:36:40;;;;;;;4.22;1.00;;;;;;;;;;5031938;27;93413;-68
2022/10/18 07:39:07;;;;;;;5.55;1.17;;;;;;;;;;5055402;27;93413;-69
2022/10/18 07:41:33;;;;;;;12.05;2.30;;;;;;;;;;5031453;27;94967;-68
2022/10/18 07:44:00;;;;;;;26.40;14.38;;;;;;;;;;5029993;27;95602;-70
2022/10/18 07:46:26;;;;;;;11.50;6.95;;;;;;;;;;5047676;27;92420;-69
2022/10/18 07:48:53;;;;;;;19.15;8.10;;;;;;;;;;5047409;27;93174;-68
2022/10/18 07:51:20;;;;;;;21.98;6.75;;;;;;;;;;5042411;27;93469;-68
2022/10/18 07:53:46;;;;;;;20.90;6.55;;;;;;;;;;5051653;27;92972;-68
2022/10/18 07:56:19;;;;;;;10.63;4.70;;;;;;;;;;5057210;27;94331;-68
2022/10/18 07:58:47;;;;;;;13.70;4.78;;;;;;;;;;5022353;28;92679;-67
2022/10/18 08:01:13;;;;;;;16.17;4.10;;;;;;;;;;5019681;28;92401;-67
2022/10/18 08:03:41;;;;;;;24.65;4.75;;;;;;;;;;5039729;27;96367;-68
2022/10/18 08:06:08;;;;;;;13.60;4.00;;;;;;;;;;5040289;27;95826;-68
2022/10/18 08:08:35;;;;;;;12.07;3.63;;;;;;;;;;5049968;27;96699;-68
2022/10/18 08:11:03;;;;;;;8.15;3.63;;;;;;;;;;5047905;27;93710;-68
2022/10/18 08:13:29;;;;;;;7.78;3.20;;;;;;;;;;5037062;28;92428;-68
2022/10/18 08:16:03;;;;;;;6.30;2.70;;;;;;;;;;5038454;27;93103;-69
2022/10/18 08:18:29;;;;;;;15.77;3.22;;;;;;;;;;5047760;27;93448;-68
2022/10/18 08:20:57;;;;;;;9.02;3.00;;;;;;;;;;5030952;28;92455;-68
2022/10/18 08:23:24;;;;;;;5.97;3.10;;;;;;;;;;5038349;27;93020;-67
2022/10/18 08:25:50;;;;;;;8.02;2.55;;;;;;;;;;5037765;27;93728;-67
2022/10/18 08:28:16;;;;;;;8.55;2.50;;;;;;;;;;5022410;28;92512;-67
2022/10/18 08:30:43;;;;;;;6.18;2.33;;;;;;;;;;5035664;28;96415;-68
2022/10/18 08:33:09;;;;;;;3.17;2.22;;;;;;;;;;5019384;27;93086;-67
2022/10/18 08:35:35;;;;;;;5.65;2.45;;;;;;;;;;5036382;27;93942;-68
2022/10/18 08:38:02;;;;;;;5.07;2.50;;;;;;;;;;5036796;27;93414;-67
2022/10/18 08:40:29;;;;;;;5.72;2.17;;;;;;;;;;5045222;27;92422;-72
2022/10/18 08:42:58;;;;;;;4.50;1.95;;;;;;;;;;5033494;28;93140;-73
2022/10/18 08:45:24;;;;;;;3.10;1.95;;;;;;;;;;5037998;27;93826;-73
2022/10/18 08:48:14;;;;;;;4.63;1.92;;;;;;;;;;5045954;27;91617;-73
2022/10/18 08:50:41;;;;;;;5.90;2.28;;;;;;;;;;5047592;27;92655;-68
2022/10/18 08:53:22;;;;;;;6.18;2.58;;;;;;;;;;5036064;27;92429;-74
2022/10/18 08:56:13;;;;;;;4.38;2.50;;;;;;;;;;5016896;27;94842;-73
2022/10/18 08:58:45;;;;;;;6.95;2.67;;;;;;;;;;5046880;27;93407;-73
2022/10/18 09:01:20;;;;;;;6.15;2.60;;;;;;;;;;5039499;27;92693;-73
2022/10/18 09:04:05;;;;;;;7.15;3.10;;;;;;;;;;5042803;27;93186;-73
2022/10/18 09:06:31;;;;;;;6.68;2.80;;;;;;;;;;5020635;28;93541;-73
2022/10/18 09:09:07;;;;;;;6.18;2.67;;;;;;;;;;5035991;28;92425;-73
2022/10/18 09:11:43;;;;;;;6.20;2.40;;;;;;;;;;5048448;27;93101;-73
2022/10/18 09:14:15;;;;;;;9.82;2.72;;;;;;;;;;5034971;27;91790;-73
2022/10/18 09:16:49;;;;;;;7.78;3.00;;;;;;;;;;5053671;27;92751;-73
2022/10/18 09:19:33;;;;;;;6.43;2.45;;;;;;;;;;5055604;27;93368;-73
2022/10/18 09:22:13;;;;;;;7.97;3.03;;;;;;;;;;5050641;27;94878;-74
2022/10/18 09:24:44;;;;;;;6.20;2.63;;;;;;;;;;5024349;28;95596;-73
2022/10/18 09:27:18;;;;;;;11.07;2.53;;;;;;;;;;5052333;27;93392;-73
2022/10/18 09:29:53;;;;;;;7.45;2.53;;;;;;;;;;5056702;27;92398;-73
2022/10/18 09:32:22;;;;;;;8.23;2.70;;;;;;;;;;5031231;28;93557;-73
2022/10/18 09:34:54;;;;;;;5.03;2.38;;;;;;;;;;5051366;27;93882;-73
2022/10/18 09:37:22;;;;;;;9.07;2.33;;;;;;;;;;5052620;27;93150;-73
2022/10/18 09:39:50;;;;;;;6.75;2.65;;;;;;;;;;5055497;27;92671;-73
2022/10/18 09:42:25;;;;;;;6.90;2.60;;;;;;;;;;5024416;27;92588;-77
2022/10/18 09:44:58;;;;;;;12.52;2.78;;;;;;;;;;5054346;27;93496;-77
2022/10/18 09:47:37;;;;;;;7.88;2.42;;;;;;;;;;5033965;28;96106;-77
2022/10/18 09:50:22;;;;;;;9.00;2.35;;;;;;;;;;5035884;27;92378;-71
2022/10/18 09:52:53;;;;;;;19.88;2.15;;;;;;;;;;5040350;27;93114;-71
2022/10/18 09:55:25;;;;;;;8.82;2.17;;;;;;;;;;5036326;28;92530;-70
2022/10/18 09:57:54;;;;;;;10.65;2.20;;;;;;;;;;5038833;28;92404;-71
2022/10/18 10:00:27;;;;;;;10.02;2.33;;;;;;;;;;5036920;27;96477;-71
2022/10/18 10:02:53;;;;;;;8.18;2.15;;;;;;;;;;5041217;27;92474;-76
2022/10/18 10:05:19;;;;;;;9.05;1.80;;;;;;;;;;5050298;27;93514;-76
2022/10/18 10:07:47;;;;;;;6.15;2.05;;;;;;;;;;5053336;27;94606;-76
2022/10/18 10:10:21;;;;;;;13.68;2.50;;;;;;;;;;5055873;27;92545;-76
2022/10/18 10:12:47;;;;;;;7.40;1.50;;;;;;;;;;5033785;27;94833;-76
2022/10/18 10:15:14;;;;;;;7.43;1.70;;;;;;;;;;5021682;27;93982;-76
2022/10/18 10:17:41;;;;;;;6.95;1.90;;;;;;;;;;5023243;27;92514;-76
2022/10/18 10:20:17;;;;;;;5.93;1.77;;;;;;;;;;5037805;27;93919;-76
2022/10/18 10:22:45;;;;;;;5.85;1.50;;;;;;;;;;5038977;27;92443;-76
2022/10/18 10:25:19;;;;;;;9.10;2.40;;;;;;;;;;5035743;28;94150;-76
2022/10/18 10:27:45;;;;;;;5.50;1.35;;;;;;;;;;5035391;28;94664;-76
2022/10/18 10:30:21;;;;;;;9.55;1.88;;;;;;;;;;5022215;27;92730;-76
2022/10/18 10:32:48;;;;;;;8.65;1.70;;;;;;;;;;5017597;27;93610;-76
2022/10/18 10:35:22;;;;;;;35.20;2.15;;;;;;;;;;5019132;27;94126;-76
2022/10/18 10:38:21;;;;;;;8.88;1.98;;;;;;;;;;5054016;27;94816;-76
2022/10/18 10:40:51;;;;;;;8.40;1.90;;;;;;;;;;5032161;27;95811;-74
2022/10/18 10:43:17;;;;;;;;;;;;;;;;;;5037713;27;93363;-74
2022/10/18 10:46:13;;;;;;;5.32;1.40;;;;;;;;;;5047047;27;92591;-74
2022/10/18 10:48:47;;;;;;;6.20;1.70;;;;;;;;;;5054421;27;93795;-74
2022/10/18 10:51:15;;;;;;;8.35;1.83;;;;;;;;;;5055862;27;92445;-74
2022/10/18 10:53:41;;;;;;;4.85;1.40;;;;;;;;;;5026760;27;93042;-74
2022/10/18 10:56:15;;;;;;;7.57;1.67;;;;;;;;;;5027510;28;92740;-74
2022/10/18 10:58:42;;;;;;;6.65;1.65;;;;;;;;;;5034390;27;92690;-74
2022/10/18 11:01:26;;;;;;;8.32;2.15;;;;;;;;;;5033759;28;93054;-74
2022/10/18 11:03:54;;;;;;;5.45;1.42;;;;;;;;;;5032622;28;96251;-74
2022/10/18 11:06:29;;;;;;;4.97;1.45;;;;;;;;;;5038033;28;92330;-74
2022/10/18 11:08:57;;;;;;;6.35;1.58;;;;;;;;;;5035050;27;93775;-74
2022/10/18 11:11:30;;;;;;;6.57;1.58;;;;;;;;;;5027229;27;92637;-75
2022/10/18 11:13:58;;;;;;;6.38;1.67;;;;;;;;;;5033059;27;93557;-74
2022/10/18 11:17:03;;;;;;;5.53;1.55;;;;;;;;;;5041318;27;94620;-74
2022/10/18 11:19:45;;;;;;;3.67;1.42;;;;;;;;;;5043443;27;92416;-74
2022/10/18 11:22:15;;;;;;;13.05;1.50;;;;;;;;;;5040951;27;93520;-74
2022/10/18 11:24:41;;;;;;;7.78;1.23;;;;;;;;;;5033588;27;93805;-74
2022/10/18 11:27:26;;;;;;;9.52;1.65;;;;;;;;;;5038331;28;92457;-74
2022/10/18 11:30:12;;;;;;;6.13;1.20;;;;;;;;;;5034281;27;99450;-74
2022/10/18 11:32:50;;;;;;;5.75;1.48;;;;;;;;;;5043501;27;92558;-74
2022/10/18 11:35:40;;;;;;;8.77;1.88;;;;;;;;;;5035338;27;93139;-74
2022/10/18 11:38:06;;;;;;;;;;;;;;;;;;5040101;27;95627;-74
2022/10/18 11:40:42;;;;;;;9.63;1.80;;;;;;;;;;5039651;27;118222;-74
2022/10/18 11:43:21;;;;;;;4.38;1.50;;;;;;;;;;5052984;27;93131;-74
2022/10/18 11:46:05;;;;;;;3.80;1.45;;;;;;;;;;5023167;28;93703;-74
2022/10/18 11:48:50;;;;;;;5.35;1.40;;;;;;;;;;5025352;27;91800;-74
2022/10/18 11:51:35;;;;;;;5.55;1.63;;;;;;;;;;5057311;27;92700;-74
2022/10/18 11:54:40;;;;;;;10.57;1.88;;;;;;;;;;5054514;27;92455;-74
2022/10/18 11:57:16;;;;;;;13.13;1.65;;;;;;;;;;5020604;27;95628;-74
2022/10/18 11:59:49;;;;;;;11.70;1.73;;;;;;;;;;5016561;28;93414;-74
2022/10/18 12:02:21;;;;;;;6.22;1.83;;;;;;;;;;5034732;27;92509;-74
2022/10/18 12:04:55;;;;;;;7.10;1.95;;;;;;;;;;5016040;28;93870;-74
2022/10/18 12:07:46;;;;;;;11.38;1.95;;;;;;;;;;5032884;27;94806;-74
2022/10/18 12:10:17;;;;;;;13.23;1.55;;;;;;;;;;5036479;27;92437;-74
2022/10/18 12:13:05;;;;;;;6.68;1.48;;;;;;;;;;5055705;27;93091;-74
2022/10/18 12:15:34;;;;;;;9.45;1.73;;;;;;;;;;5037579;27;92755;-74
2022/10/18 12:18:03;;;;;;;11.82;2.10;;;;;;;;;;5057606;27;92434;-74
2022/10/18 12:20:31;;;;;;;5.97;1.47;;;;;;;;;;5038000;27;93404;-74
2022/10/18 12:22:58;;;;;;;9.38;1.85;;;;;;;;;;5038341;27;94824;-74
2022/10/18 12:25:24;;;;;;;7.32;1.23;;;;;;;;;;5053063;27;95758;-74
2022/10/18 12:27:57;;;;;;;9.38;1.35;;;;;;;;;;5027765;27;94110;-74
2022/10/18 12:30:28;;;;;;;6.22;1.52;;;;;;;;;;5057142;27;92773;-74
2022/10/18 12:32:59;;;;;;;5.15;1.38;;;;;;;;;;5029896;28;96820;-74
2022/10/18 12:36:08;;;;;;;4.55;1.25;;;;;;;;;;5036968;27;93469;-74
2022/10/18 12:38:37;;;;;;;2.90;1.00;;;;;;;;;;5046049;27;92571;-74
2022/10/18 12:41:04;;;;;;;4.32;1.20;;;;;;;;;;5019149;28;92679;-74
2022/10/18 12:43:35;;;;;;;6.68;1.30;;;;;;;;;;5039160;27;92420;-74
2022/10/18 12:46:06;;;;;;;9.52;1.52;;;;;;;;;;5018705;28;93170;-74
2022/10/18 12:48:44;;;;;;;7.43;1.30;;;;;;;;;;5018361;28;95869;-73
2022/10/18 12:51:20;;;;;;;4.50;1.30;;;;;;;;;;5047568;27;92490;-74
2022/10/18 12:54:06;;;;;;;3.83;1.25;;;;;;;;;;5057113;27;93507;-74
2022/10/18 12:56:42;;;;;;;7.90;1.63;;;;;;;;;;5051721;27;92499;-74
2022/10/18 12:59:31;;;;;;;5.13;1.30;;;;;;;;;;5054702;27;92370;-74
2022/10/18 13:02:03;;;;;;;5.97;1.38;;;;;;;;;;5054435;27;94150;-74
2022/10/18 13:04:31;;;;;;;6.65;1.20;;;;;;;;;;5037924;27;92468;-74
2022/10/18 13:07:01;;;;;;;8.38;1.13;;;;;;;;;;5053115;27;93110;-74
2022/10/18 13:09:29;;;;;;;3.75;1.00;;;;;;;;;;5035913;28;93451;-74
2022/10/18 13:12:04;;;;;;;9.65;1.75;;;;;;;;;;5018550;28;92450;-73
2022/10/18 13:14:46;;;;;;;4.13;1.23;;;;;;;;;;5034410;28;94819;-74
2022/10/18 13:17:46;;;;;;;7.15;1.27;;;;;;;;;;5042644;27;93055;-74
2022/10/18 13:20:23;;;;;;;5.40;1.48;;;;;;;;;;5056491;27;92837;-74
2022/10/18 13:23:13;;;;;;;3.67;1.27;;;;;;;;;;5059205;27;92920;-73
2022/10/18 13:25:49;;;;;;;3.25;1.25;;;;;;;;;;5030886;28;92515;-74
2022/10/18 13:28:28;;;;;;;5.72;1.50;;;;;;;;;;5035790;27;93100;-73
2022/10/18 13:31:14;;;;;;;5.15;1.33;;;;;;;;;;5019387;28;93643;-74
2022/10/18 13:33:40;;;;;;;4.13;0.95;;;;;;;;;;5036541;28;91725;-73
2022/10/18 13:36:28;;;;;;;5.68;1.08;;;;;;;;;;5054670;27;92902;-74
2022/10/18 13:38:54;;;;;;;5.70;1.50;;;;;;;;;;5047433;27;93538;-74
2022/10/18 13:41:28;;;;;;;3.85;0.82;;;;;;;;;;5033878;28;94857;-74
2022/10/18 13:44:09;;;;;;;3.22;1.00;;;;;;;;;;5036032;28;95547;-74
2022/10/18 13:46:35;;;;;;;4.95;1.10;;;;;;;;;;5033106;27;93780;-74
2022/10/18 13:49:24;;;;;;;5.40;1.00;;;;;;;;;;5038700;27;93296;-73
2022/10/18 13:51:59;;;;;;;4.05;0.98;;;;;;;;;;4933820;28;93448;-74
2022/10/18 13:54:44;;;;;;;4.32;0.95;;;;;;;;;;4935677;28;93052;-73
2022/10/18 13:57:29;;;;;;;3.65;1.23;;;;;;;;;;4938034;28;93070;-73
2022/10/18 14:00:04;;;;;;;2.92;1.00;;;;;;;;;;4953990;28;95029;-74
2022/10/18 14:02:40;;;;;;;2.97;1.27;;;;;;;;;;4954160;28;92544;-73
2022/10/18 14:05:25;;;;;;;5.53;1.17;;;;;;;;;;4953558;28;92855;-73
2022/10/18 14:07:57;;;;;;;2.90;1.00;;;;;;;;;;4951115;28;95784;-73
2022/10/18 14:10:37;;;;;;;4.03;0.73;;;;;;;;;;4939285;28;92724;-73
2022/10/18 14:13:23;;;;;;;;;;;;;;;;;;4949397;28;93063;-73
2022/10/18 14:15:54;;;;;;;3.95;1.10;;;;;;;;;;4928033;28;119290;-73
2022/10/18 14:18:25;;;;;;;4.70;1.23;;;;;;;;;;4953848;28;93491;-73
2022/10/18 14:20:58;;;;;;;5.28;1.10;;;;;;;;;;4952555;28;93969;-73
2022/10/18 14:23:42;;;;;;;6.78;0.90;;;;;;;;;;4949148;28;92782;-73
2022/10/18 14:26:12;;;;;;;5.35;0.70;;;;;;;;;;4945824;28;93624;-73
2022/10/18 14:28:39;;;;;;;5.97;1.25;;;;;;;;;;4982739;28;93433;-73
2022/10/18 14:31:25;;;;;;;3.80;1.38;;;;;;;;;;5020161;28;92545;-73
2022/10/18 14:33:52;;;;;;;4.88;0.98;;;;;;;;;;5049756;27;94880;-73
2022/10/18 14:36:24;;;;;;;5.35;0.95;;;;;;;;;;5033919;28;92440;-73
2022/10/18 14:38:55;;;;;;;7.75;1.20;;;;;;;;;;5035093;28;93194;-73
2022/10/18 14:41:23;;;;;;;9.77;1.40;;;;;;;;;;5016738;28;94143;-73
2022/10/18 14:43:50;;;;;;;4.80;1.02;;;;;;;;;;5018125;27;92621;-73
2022/10/18 14:46:25;;;;;;;3.28;1.05;;;;;;;;;;5039889;27;93104;-73
2022/10/18 14:49:00;;;;;;;2.65;0.80;;;;;;;;;;5017735;28;93299;-73
2022/10/18 14:51:28;;;;;;;6.57;1.42;;;;;;;;;;5030234;27;91849;-73
2022/10/18 14:53:54;;;;;;;5.75;1.02;;;;;;;;;;5035058;28;92411;-73
2022/10/18 14:56:23;;;;;;;3.63;0.88;;;;;;;;;;5028314;27;93697;-73
2022/10/18 14:58:51;;;;;;;14.93;1.88;;;;;;;;;;5036547;27;94884;-73
2022/10/18 15:01:19;;;;;;;3.55;1.20;;;;;;;;;;5049579;27;93793;-73
2022/10/18 15:03:45;;;;;;;2.58;0.80;;;;;;;;;;5026599;27;92613;-73
2022/10/18 15:06:20;;;;;;;4.35;1.08;;;;;;;;;;5039359;27;93337;-73