Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:34;;;;;;;18.25;13.43;;;8.80;99.90;;;;;;5111352;28;20043;-68
2022/04/12 00:04:00;;;;;;;21.88;12.80;;;8.80;99.90;;;;;;5111518;28;20032;-68
2022/04/12 00:06:26;;;;;;;19.00;11.93;;;8.70;99.90;;;;;;5111274;28;20651;-68
2022/04/12 00:08:52;;;;;;;22.60;13.45;;;8.70;99.90;;;;;;5111012;28;20114;-68
2022/04/12 00:11:18;;;;;;;20.42;12.82;;;8.70;99.90;;;;;;5111561;28;20043;-68
2022/04/12 00:13:43;;;;;;;20.50;13.27;;;8.70;99.90;;;;;;5111425;28;20449;-68
2022/04/12 00:16:09;;;;;;;21.80;12.70;;;8.70;99.90;;;;;;5111096;28;20047;-68
2022/04/12 00:21:19;;;;;;;20.02;13.77;;;8.70;99.90;;;;;;5110924;28;20048;-68
2022/04/12 00:23:45;;;;;;;22.67;13.52;;;8.60;99.90;;;;;;5111278;28;20085;-68
2022/04/12 00:26:11;;;;;;;19.92;13.00;;;8.60;99.90;;;;;;5111116;28;20503;-68
2022/04/12 00:28:36;;;;;;;20.85;12.20;;;8.60;99.90;;;;;;5110952;28;20036;-68
2022/04/12 00:31:03;;;;;;;17.83;12.07;;;8.50;99.90;;;;;;5111064;28;20096;-68
2022/04/12 00:33:29;;;;;;;19.17;12.00;;;8.50;99.90;;;;;;5111270;28;20043;-68
2022/04/12 00:35:56;;;;;;;18.42;12.00;;;8.50;99.90;;;;;;5111042;28;20040;-68
2022/04/12 00:38:25;;;;;;;18.35;11.70;;;8.40;99.90;;;;;;5111040;28;20055;-68
2022/04/12 00:40:51;;;;;;;18.20;11.88;;;8.40;99.90;;;;;;5111009;28;20096;-68
2022/04/12 00:43:18;;;;;;;21.58;12.02;;;8.50;99.90;;;;;;5092685;28;20122;-68
2022/04/12 00:45:45;;;;;;;19.33;11.90;;;8.40;99.90;;;;;;5111197;28;20040;-68
2022/04/12 00:48:11;;;;;;;20.75;11.77;;;8.40;99.90;;;;;;5111074;28;20096;-68
2022/04/12 00:50:37;;;;;;;19.85;12.35;;;8.40;99.90;;;;;;5113383;28;20104;-68
2022/04/12 00:53:03;;;;;;;17.35;11.65;;;8.50;99.90;;;;;;5115211;28;20031;-68
2022/04/12 00:55:30;;;;;;;19.80;11.82;;;8.50;99.90;;;;;;5115085;28;20031;-68
2022/04/12 00:57:56;;;;;;;17.73;12.13;;;8.40;99.90;;;;;;5115145;28;20078;-68
2022/04/12 01:00:24;;;;;;;15.77;10.52;;;8.40;99.90;;;;;;5114486;28;20083;-68
2022/04/12 01:02:50;;;;;;;18.92;11.43;;;8.30;99.90;;;;;;5114497;28;20418;-68
2022/04/12 01:05:15;;;;;;;20.92;11.15;;;8.30;99.90;;;;;;5115108;28;20032;-68
2022/04/12 01:07:43;;;;;;;18.10;11.60;;;8.30;99.90;;;;;;5096357;28;20039;-68
2022/04/12 01:10:09;;;;;;;18.33;11.13;;;8.30;99.90;;;;;;5114596;28;20123;-68
2022/04/12 01:12:39;;;;;;;18.95;11.48;;;8.20;99.90;;;;;;5114646;28;20071;-68
2022/04/12 01:15:15;;;;;;;15.00;10.85;;;8.20;99.90;;;;;;5096696;28;20040;-68
2022/04/12 01:17:43;;;;;;;16.08;11.07;;;8.30;99.90;;;;;;5114653;28;20035;-68
2022/04/12 01:20:09;;;;;;;16.77;11.27;;;8.20;99.90;;;;;;5114438;28;20053;-68
2022/04/12 01:22:42;;;;;;;16.23;10.95;;;8.20;99.90;;;;;;5114213;28;20051;-68
2022/04/12 01:25:08;;;;;;;15.63;11.32;;;8.10;99.90;;;;;;5114638;28;20067;-68
2022/04/12 01:27:33;;;;;;;17.10;12.43;;;8.20;99.90;;;;;;5114494;28;20075;-68
2022/04/12 01:29:59;;;;;;;19.75;11.75;;;8.10;99.90;;;;;;5114120;28;20495;-67
2022/04/12 01:32:25;;;;;;;17.73;11.55;;;8.00;99.90;;;;;;5096308;28;20047;-68
2022/04/12 01:34:50;;;;;;;17.02;11.40;;;8.10;99.90;;;;;;5114432;28;20044;-68
2022/04/12 01:37:16;;;;;;;18.05;10.85;;;8.00;99.90;;;;;;5114479;28;20045;-68
2022/04/12 01:39:42;;;;;;;17.92;10.82;;;8.00;99.90;;;;;;5113939;28;20046;-68
2022/04/12 01:42:08;;;;;;;19.13;11.02;;;8.00;99.90;;;;;;5095764;28;20391;-68
2022/04/12 01:44:33;;;;;;;17.52;10.50;;;7.90;99.90;;;;;;5114016;28;20183;-68
2022/04/12 01:46:59;;;;;;;22.13;11.05;;;8.00;99.90;;;;;;5114105;28;20050;-68
2022/04/12 01:49:24;;;;;;;15.63;11.20;;;8.00;99.90;;;;;;5113708;28;20031;-67
2022/04/12 01:51:50;;;;;;;16.38;10.70;;;7.90;99.90;;;;;;5113915;28;20036;-68
2022/04/12 01:54:15;;;;;;;16.85;10.20;;;7.90;99.90;;;;;;5095898;28;20059;-68
2022/04/12 01:56:41;;;;;;;14.55;9.98;;;7.90;99.90;;;;;;5113964;28;20070;-68
2022/04/12 01:59:07;;;;;;;17.55;11.52;;;7.90;99.90;;;;;;5113461;28;20062;-68
2022/04/12 02:01:32;;;;;;;17.17;10.93;;;7.80;99.90;;;;;;5112761;28;20039;-68
2022/04/12 02:03:58;;;;;;;13.50;9.68;;;7.80;99.90;;;;;;5113899;28;20081;-68
2022/04/12 02:06:23;;;;;;;16.65;10.45;;;7.80;99.90;;;;;;5113756;28;20046;-67
2022/04/12 02:08:49;;;;;;;15.95;9.80;;;7.80;99.90;;;;;;5113492;28;20097;-68
2022/04/12 02:11:15;;;;;;;16.85;10.93;;;7.70;99.90;;;;;;5095444;28;20056;-67
2022/04/12 02:13:41;;;;;;;17.15;10.38;;;7.70;99.90;;;;;;5113483;28;20036;-68
2022/04/12 02:16:06;;;;;;;14.55;10.13;;;7.70;99.90;;;;;;5113652;28;20081;-67
2022/04/12 02:18:32;;;;;;;18.00;10.95;;;7.70;99.90;;;;;;5113120;28;20055;-68
2022/04/12 02:20:57;;;;;;;16.83;10.68;;;7.70;99.90;;;;;;5113449;28;20038;-68
2022/04/12 02:23:23;;;;;;;18.00;10.88;;;7.70;99.90;;;;;;5113412;28;20124;-67
2022/04/12 02:25:48;;;;;;;17.95;10.82;;;7.70;99.90;;;;;;5113290;28;20031;-68
2022/04/12 02:28:17;;;;;;;18.75;10.95;;;7.60;99.90;;;;;;5113207;28;20071;-68
2022/04/12 02:30:46;;;;;;;15.95;10.30;;;7.60;99.90;;;;;;5113256;28;20452;-68
2022/04/12 02:33:12;;;;;;;20.05;11.13;;;7.60;99.90;;;;;;5113249;28;20040;-68
2022/04/12 02:35:37;;;;;;;18.88;10.52;;;7.60;99.90;;;;;;5113204;28;20085;-68
2022/04/12 02:38:04;;;;;;;16.27;9.98;;;7.60;99.90;;;;;;5113170;28;20035;-68
2022/04/12 02:40:29;;;;;;;14.02;9.90;;;7.60;99.90;;;;;;5112865;28;20394;-68
2022/04/12 02:42:55;;;;;;;16.75;10.55;;;7.60;99.90;;;;;;5112792;28;20118;-67
2022/04/12 02:45:21;;;;;;;18.77;10.50;;;7.50;99.90;;;;;;5112967;28;20079;-68
2022/04/12 02:47:46;;;;;;;17.38;10.77;;;7.50;99.90;;;;;;5112979;28;20504;-68
2022/04/12 02:50:12;;;;;;;18.27;10.00;;;7.50;99.90;;;;;;5112730;28;20513;-67
2022/04/12 02:52:37;;;;;;;17.17;10.23;;;7.40;99.90;;;;;;5112864;28;20088;-68
2022/04/12 02:55:04;;;;;;;15.05;10.25;;;7.40;99.90;;;;;;5112714;28;20057;-67
2022/04/12 02:57:29;;;;;;;17.40;10.95;;;7.40;99.90;;;;;;5094419;28;20096;-68
2022/04/12 02:59:55;;;;;;;15.13;10.88;;;7.30;99.90;;;;;;5093914;28;20047;-68
2022/04/12 03:02:20;;;;;;;15.80;10.05;;;7.30;99.90;;;;;;5094120;28;20096;-68
2022/04/12 03:04:46;;;;;;;16.83;10.90;;;7.30;99.90;;;;;;5112759;28;20506;-68
2022/04/12 03:07:11;;;;;;;15.65;10.50;;;7.30;99.90;;;;;;5112670;28;20126;-68
2022/04/12 03:09:37;;;;;;;16.60;10.70;;;7.30;99.90;;;;;;5112212;28;20078;-68
2022/04/12 03:12:04;;;;;;;16.02;10.00;;;7.20;99.90;;;;;;5112177;28;20042;-68
2022/04/12 03:14:30;;;;;;;16.67;10.50;;;7.20;99.90;;;;;;5112846;28;20557;-67
2022/04/12 03:16:55;;;;;;;16.60;10.60;;;7.30;99.90;;;;;;5112504;28;20039;-68
2022/04/12 03:19:21;;;;;;;14.23;10.15;;;7.20;99.90;;;;;;5111924;28;20043;-68
2022/04/12 03:21:46;;;;;;;13.38;9.82;;;7.30;99.90;;;;;;5112184;28;20043;-68
2022/04/12 03:24:12;;;;;;;13.60;9.88;;;7.30;99.90;;;;;;5112233;28;20043;-68
2022/04/12 03:26:37;;;;;;;14.63;9.68;;;7.20;99.90;;;;;;5112173;28;20392;-68
2022/04/12 03:29:03;;;;;;;16.30;10.27;;;7.20;99.90;;;;;;5112071;28;20031;-67
2022/04/12 03:31:28;;;;;;;14.63;10.10;;;7.30;99.90;;;;;;5111972;28;20038;-68
2022/04/12 03:33:54;;;;;;;16.52;9.68;;;7.30;99.90;;;;;;5111918;28;20115;-68
2022/04/12 03:36:20;;;;;;;17.02;10.63;;;7.30;99.90;;;;;;5112094;28;20078;-68
2022/04/12 03:38:48;;;;;;;18.95;9.85;;;7.30;99.90;;;;;;5111664;28;20079;-68
2022/04/12 03:41:21;;;;;;;16.00;10.55;;;7.30;99.90;;;;;;5111785;28;20055;-68
2022/04/12 03:43:46;;;;;;;14.80;9.95;;;7.30;99.90;;;;;;5111858;28;20480;-68
2022/04/12 03:46:12;;;;;;;14.27;9.85;;;7.30;99.90;;;;;;5093755;28;20127;-68
2022/04/12 03:48:37;;;;;;;15.13;10.10;;;7.30;99.90;;;;;;5111692;28;20154;-68
2022/04/12 03:51:03;;;;;;;18.08;10.80;;;7.30;99.90;;;;;;5111694;28;20042;-67
2022/04/12 03:53:28;;;;;;;15.07;9.73;;;7.30;99.90;;;;;;5111687;28;20064;-68
2022/04/12 03:55:55;;;;;;;16.83;10.73;;;7.30;99.90;;;;;;5111556;28;20035;-68
2022/04/12 03:58:22;;;;;;;16.63;10.80;;;7.30;99.90;;;;;;5111782;28;20036;-68
2022/04/12 04:00:48;;;;;;;18.10;10.63;;;7.30;99.90;;;;;;5111217;28;20453;-68
2022/04/12 04:03:14;;;;;;;19.10;9.80;;;7.30;99.90;;;;;;5111611;28;20034;-68
2022/04/12 04:05:40;;;;;;;14.95;9.75;;;7.20;99.90;;;;;;5111635;28;20027;-68
2022/04/12 04:08:05;;;;;;;18.40;10.75;;;7.20;99.90;;;;;;5111505;28;20584;-68
2022/04/12 04:10:31;;;;;;;15.55;9.50;;;7.30;99.90;;;;;;5111074;28;20092;-68
2022/04/12 04:12:56;;;;;;;15.07;9.48;;;7.30;99.90;;;;;;5111571;28;20122;-68
2022/04/12 04:15:22;;;;;;;19.67;10.10;;;7.30;99.90;;;;;;5111570;28;20047;-68
2022/04/12 04:17:48;;;;;;;16.70;10.30;;;7.30;99.90;;;;;;5093315;28;20050;-68
2022/04/12 04:20:16;;;;;;;15.32;10.07;;;7.20;99.90;;;;;;5111194;28;20031;-68
2022/04/12 04:22:42;;;;;;;14.73;10.07;;;7.20;99.90;;;;;;5111197;28;20044;-68
2022/04/12 04:25:10;;;;;;;14.68;10.25;;;7.20;99.90;;;;;;5110799;28;20038;-68
2022/04/12 04:27:36;;;;;;;16.35;9.93;;;7.30;99.90;;;;;;5111513;28;20035;-68
2022/04/12 04:30:04;;;;;;;15.93;10.30;;;7.30;99.90;;;;;;5111192;28;20032;-68
2022/04/12 04:32:31;;;;;;;15.90;10.13;;;7.20;99.90;;;;;;5111081;28;20510;-68
2022/04/12 04:34:56;;;;;;;15.10;8.95;;;7.20;99.90;;;;;;5092935;28;20567;-68
2022/04/12 04:37:22;;;;;;;14.73;9.68;;;7.20;99.90;;;;;;5111140;28;20047;-67
2022/04/12 04:39:47;;;;;;;15.82;9.88;;;7.20;99.90;;;;;;5110819;28;20035;-68
2022/04/12 04:42:13;;;;;;;15.70;9.20;;;7.20;99.90;;;;;;5111229;28;20075;-68
2022/04/12 04:44:39;;;;;;;16.80;10.52;;;7.20;99.90;;;;;;5111274;28;20630;-69
2022/04/12 04:47:05;;;;;;;17.30;10.75;;;7.30;99.90;;;;;;5109020;28;20035;-68
2022/04/12 04:49:30;;;;;;;14.45;10.32;;;7.20;99.90;;;;;;5107815;28;20514;-68
2022/04/12 04:51:56;;;;;;;14.75;9.63;;;7.20;99.90;;;;;;5092570;28;20036;-67
2022/04/12 04:54:21;;;;;;;17.73;10.30;;;7.20;99.90;;;;;;5109613;28;20539;-68
2022/04/12 04:56:47;;;;;;;16.27;9.63;;;7.20;99.90;;;;;;5110765;28;20054;-67
2022/04/12 04:59:13;;;;;;;17.83;9.43;;;7.20;99.90;;;;;;5092592;28;20039;-68
2022/04/12 05:01:39;;;;;;;13.30;9.75;;;7.10;99.90;;;;;;5111009;28;20036;-67
2022/04/12 05:04:04;;;;;;;18.52;10.45;;;7.20;99.90;;;;;;5092726;28;20487;-67
2022/04/12 05:06:30;;;;;;;14.75;9.98;;;7.10;99.90;;;;;;5110793;28;20031;-73
2022/04/12 05:08:55;;;;;;;15.63;9.52;;;7.20;99.90;;;;;;5092214;28;20043;-72
2022/04/12 05:11:21;;;;;;;15.48;9.85;;;7.10;99.90;;;;;;5092905;28;20404;-74
2022/04/12 05:13:46;;;;;;;16.85;10.18;;;7.10;99.90;;;;;;5110902;28;20047;-67
2022/04/12 05:16:12;;;;;;;18.30;10.32;;;7.30;99.90;;;;;;5092543;28;20051;-68
2022/04/12 05:18:38;;;;;;;17.55;10.30;;;7.10;99.90;;;;;;5092482;28;20530;-67
2022/04/12 05:21:03;;;;;;;18.27;10.20;;;7.10;99.90;;;;;;5110743;28;20123;-68
2022/04/12 05:23:29;;;;;;;19.02;11.02;;;7.10;99.90;;;;;;5110659;28;20055;-68
2022/04/12 05:25:55;;;;;;;16.60;10.20;;;7.00;99.90;;;;;;5110996;28;20532;-68
2022/04/12 05:28:21;;;;;;;14.50;9.93;;;7.00;99.90;;;;;;5110705;28;20078;-68
2022/04/12 05:30:47;;;;;;;19.13;10.48;;;7.00;99.90;;;;;;5088988;28;20131;-68
2022/04/12 05:33:13;;;;;;;16.27;9.52;;;7.10;99.90;;;;;;5109080;28;20579;-68
2022/04/12 05:35:39;;;;;;;15.88;10.15;;;7.10;99.90;;;;;;5109931;28;20534;-68
2022/04/12 05:38:06;;;;;;;18.17;10.27;;;7.10;99.90;;;;;;5113132;28;20163;-68
2022/04/12 05:40:32;;;;;;;18.33;10.15;;;7.10;99.90;;;;;;5113281;28;20092;-68
2022/04/12 05:42:58;;;;;;;16.02;10.73;;;7.20;99.90;;;;;;5113530;28;20503;-69
2022/04/12 05:45:24;;;;;;;18.17;11.10;;;7.30;99.90;;;;;;5113402;28;20028;-68
2022/04/12 05:47:51;;;;;;;16.13;10.13;;;7.50;99.90;;;;;;5111933;28;20821;-68
2022/04/12 05:50:22;;;;;;;18.83;10.63;;;7.60;99.90;;;;;;5113089;28;20039;-68
2022/04/12 05:52:48;;;;;;;15.48;9.95;;;7.80;99.90;;;;;;5095337;28;20509;-68
2022/04/12 05:55:15;;;;;;;17.88;10.27;;;7.90;99.90;;;;;;5112397;28;20049;-68
2022/04/12 05:58:10;;;;;;;16.52;10.27;;;8.00;99.90;;;;;;5093973;28;20098;-68
2022/04/12 06:00:36;;;;;;;20.08;10.88;;;8.20;99.90;;;;;;5029410;28;20053;-68
2022/04/12 06:03:04;;;;;;;11.75;8.75;;;8.20;99.90;;;;;;5029563;28;20046;-68
2022/04/12 06:05:32;;;;;;;15.25;9.15;;;8.20;99.90;;;;;;5029703;28;20042;-68
2022/04/12 06:07:59;;;;;;;17.00;10.55;;;8.20;99.90;;;;;;5029894;28;20056;-68
2022/04/12 06:10:25;;;;;;;17.75;11.10;;;8.20;99.90;;;;;;5028963;28;20052;-68
2022/04/12 06:12:51;;;;;;;16.50;11.00;;;8.20;99.90;;;;;;5029769;28;20673;-68
2022/04/12 06:15:17;;;;;;;19.05;11.73;;;8.20;99.90;;;;;;5029665;28;20048;-68
2022/04/12 06:17:43;;;;;;;16.25;10.10;;;8.20;99.90;;;;;;5029667;28;20128;-69
2022/04/12 06:20:11;;;;;;;17.30;10.32;;;8.20;99.90;;;;;;5012838;28;20280;-69
2022/04/12 06:22:38;;;;;;;17.20;9.80;;;8.20;99.90;;;;;;5029112;28;20128;-69
2022/04/12 06:25:05;;;;;;;15.05;10.23;;;8.20;99.90;;;;;;5029553;28;20042;-69
2022/04/12 06:27:36;;;;;;;20.63;10.73;;;8.20;99.90;;;;;;5029569;28;20135;-68
2022/04/12 06:30:10;;;;;;;24.23;10.43;;;8.20;99.90;;;;;;5030519;28;20172;-68
2022/04/12 06:32:36;;;;;;;16.52;10.65;;;8.30;99.90;;;;;;5092330;28;20448;-69
2022/04/12 06:35:03;;;;;;;16.80;9.82;;;8.30;99.90;;;;;;5092035;28;20044;-68
2022/04/12 06:37:29;;;;;;;13.88;8.82;;;8.40;99.90;;;;;;5091474;28;20047;-69
2022/04/12 06:39:59;;;;;;;14.93;9.45;;;8.40;99.90;;;;;;5091641;28;20491;-68
2022/04/12 06:42:25;;;;;;;15.73;10.35;;;8.50;99.90;;;;;;5091807;28;20040;-69
2022/04/12 06:44:51;;;;;;;15.43;10.02;;;8.50;99.90;;;;;;5109244;28;20455;-68
2022/04/12 06:47:17;;;;;;;19.20;9.98;;;8.60;99.90;;;;;;5112092;28;20039;-68
2022/04/12 06:49:48;;;;;;;19.58;9.93;;;8.70;99.90;;;;;;5111510;28;20111;-68
2022/04/12 06:52:15;;;;;;;20.08;9.63;;;8.70;99.90;;;;;;5111895;28;20040;-69
2022/04/12 06:54:41;;;;;;;13.63;9.57;;;8.70;99.90;;;;;;5093787;28;20523;-68
2022/04/12 06:57:07;;;;;;;22.95;10.02;;;8.70;99.90;;;;;;5112046;28;20055;-68
2022/04/12 06:59:33;;;;;;;20.83;10.55;;;8.70;99.90;;;;;;5111431;28;20053;-67
2022/04/12 07:01:59;;;;;;;14.57;9.05;;;8.80;99.90;;;;;;5111507;28;20119;-68
2022/04/12 07:04:24;;;;;;;16.83;10.38;;;8.70;99.90;;;;;;5112006;28;20114;-68
2022/04/12 07:06:50;;;;;;;18.83;10.85;;;8.80;99.90;;;;;;5111715;28;20088;-68
2022/04/12 07:09:20;;;;;;;17.83;10.57;;;8.80;99.90;;;;;;5111757;28;20551;-71
2022/04/12 07:11:46;;;;;;;18.45;10.43;;;8.90;99.90;;;;;;5093575;28;20052;-69
2022/04/12 07:14:12;;;;;;;18.92;11.10;;;8.90;99.90;;;;;;5111775;28;20039;-70
2022/04/12 07:16:37;;;;;;;18.10;10.98;;;9.00;99.90;;;;;;5111265;28;20050;-69
2022/04/12 07:19:03;;;;;;;16.63;11.30;;;9.00;99.90;;;;;;5111366;28;20534;-69
2022/04/12 07:21:29;;;;;;;16.55;10.43;;;9.00;99.90;;;;;;5111330;28;20040;-68
2022/04/12 07:23:55;;;;;;;16.15;9.57;;;9.10;99.90;;;;;;5111658;28;20044;-68
2022/04/12 07:26:21;;;;;;;16.05;10.77;;;9.10;99.90;;;;;;5112066;28;20078;-70
2022/04/12 07:28:46;;;;;;;17.02;10.02;;;9.10;99.90;;;;;;5112107;28;20636;-68
2022/04/12 07:31:12;;;;;;;16.50;10.50;;;9.20;99.90;;;;;;5112190;28;20043;-68
2022/04/12 07:33:38;;;;;;;20.58;10.70;;;9.20;99.90;;;;;;5112047;28;20040;-69
2022/04/12 07:36:04;;;;;;;16.58;10.25;;;9.30;99.90;;;;;;5111770;28;20124;-68
2022/04/12 07:38:30;;;;;;;18.10;10.35;;;9.50;99.90;;;;;;5111692;28;20124;-70
2022/04/12 07:40:55;;;;;;;17.38;9.63;;;9.60;99.90;;;;;;5112014;28;20082;-67
2022/04/12 07:43:21;;;;;;;17.98;9.85;;;9.80;99.90;;;;;;5111969;28;20039;-67
2022/04/12 07:45:46;;;;;;;17.73;10.73;;;9.80;99.90;;;;;;5111929;28;20047;-68
2022/04/12 07:48:12;;;;;;;18.00;11.57;;;9.90;99.90;;;;;;5111745;28;20046;-68
2022/04/12 07:50:39;;;;;;;14.32;9.38;;;10.00;99.90;;;;;;5109534;28;20058;-66
2022/04/12 07:53:05;;;;;;;18.42;10.05;;;10.20;99.90;;;;;;5110954;28;20039;-66
2022/04/12 07:55:31;;;;;;;15.20;9.73;;;10.30;99.90;;;;;;5110858;28;20465;-67
2022/04/12 07:57:56;;;;;;;15.75;9.43;;;10.50;99.90;;;;;;5110786;28;20043;-67
2022/04/12 08:00:22;;;;;;;14.70;8.98;;;10.50;99.90;;;;;;5109588;28;20089;-67
2022/04/12 08:02:48;;;;;;;14.55;8.98;;;10.60;99.90;;;;;;5108494;28;20096;-68
2022/04/12 08:05:14;;;;;;;14.75;9.75;;;10.70;99.90;;;;;;5110429;28;20042;-67
2022/04/12 08:07:47;;;;;;;12.75;8.98;;;10.70;99.90;;;;;;5110624;28;20418;-67
2022/04/12 08:10:16;;;;;;;16.50;10.18;;;10.90;99.90;;;;;;5109825;28;20036;-68
2022/04/12 08:12:43;;;;;;;12.52;8.98;;;11.00;99.90;;;;;;5110163;28;20074;-67
2022/04/12 08:15:09;;;;;;;14.40;8.85;;;11.10;99.90;;;;;;5110266;28;20035;-68
2022/04/12 08:17:35;;;;;;;12.93;8.68;;;11.10;99.90;;;;;;5109312;28;20091;-68
2022/04/12 08:20:00;;;;;;;14.52;9.52;;;11.30;99.90;;;;;;5109858;28;20435;-67
2022/04/12 08:22:26;;;;;;;14.35;9.23;;;11.40;99.90;;;;;;5110198;28;20039;-67
2022/04/12 08:24:52;;;;;;;15.70;8.95;;;11.40;99.90;;;;;;5110175;28;20096;-69
2022/04/12 08:27:18;;;;;;;12.05;8.50;;;11.60;99.90;;;;;;5110338;28;20039;-67
2022/04/12 08:29:45;;;;;;;15.77;8.52;;;11.70;99.90;;;;;;5091239;28;20039;-68
2022/04/12 08:32:10;;;;;;;12.82;8.43;;;11.70;99.90;;;;;;5110156;28;20055;-68
2022/04/12 08:34:36;;;;;;;15.20;8.38;;;11.90;99.90;;;;;;5110426;28;20069;-69
2022/04/12 08:37:02;;;;;;;14.77;9.52;;;11.90;99.90;;;;;;5110492;28;20067;-69
2022/04/12 08:39:28;;;;;;;13.77;9.07;;;12.10;99.90;;;;;;5109983;28;20044;-69
2022/04/12 08:41:57;;;;;;;12.27;8.30;;;12.10;99.90;;;;;;5091675;28;20426;-69
2022/04/12 08:44:24;;;;;;;13.27;8.88;;;12.10;99.90;;;;;;5108750;28;20403;-68
2022/04/12 08:46:50;;;;;;;13.65;9.23;;;12.40;99.90;;;;;;5110305;28;20050;-69
2022/04/12 08:49:16;;;;;;;15.80;8.98;;;12.40;99.90;;;;;;5109618;28;20433;-68
2022/04/12 08:51:43;;;;;;;13.10;8.70;;;12.40;99.90;;;;;;5091553;28;20047;-69
2022/04/12 08:54:10;;;;;;;12.00;8.45;;;12.40;99.90;;;;;;5091948;28;20117;-68
2022/04/12 08:56:36;;;;;;;14.77;8.15;;;12.60;99.90;;;;;;5109101;28;20047;-68
2022/04/12 08:59:03;;;;;;;13.57;8.80;;;12.70;99.90;;;;;;5109688;28;20106;-68
2022/04/12 09:01:30;;;;;;;14.68;8.90;;;13.00;99.90;;;;;;5110022;28;20036;-68
2022/04/12 09:03:55;;;;;;;13.70;8.18;;;12.80;99.90;;;;;;5110042;28;20107;-73
2022/04/12 09:06:21;;;;;;;13.80;8.05;;;13.00;99.90;;;;;;5091843;28;20127;-74
2022/04/12 09:08:47;;;;;;;14.63;9.15;;;13.20;99.90;;;;;;5091157;28;20043;-74
2022/04/12 09:11:15;;;;;;;15.02;8.52;;;13.30;99.90;;;;;;5093682;28;20047;-73
2022/04/12 09:13:58;;;;;;;11.23;7.72;;;13.30;99.90;;;;;;5114074;28;20051;-72
2022/04/12 09:16:24;;;;;;;12.57;8.10;;;13.20;99.90;;;;;;5095664;28;20399;-72
2022/04/12 09:18:49;;;;;;;16.02;8.23;;;13.40;99.90;;;;;;5113987;28;20036;-73
2022/04/12 09:21:20;;;;;;;15.13;8.40;;;13.50;99.90;;;;;;5096503;28;20036;-72
2022/04/12 09:23:54;;;;;;;14.55;8.23;;;13.50;99.90;;;;;;5096520;28;20780;-72
2022/04/12 09:26:26;;;;;;;13.43;8.65;;;13.50;99.90;;;;;;5096417;28;20122;-72
2022/04/12 09:29:00;;;;;;;12.65;7.50;;;13.50;99.90;;;;;;5113963;28;20488;-72
2022/04/12 09:31:26;;;;;;;12.35;8.20;;;13.50;99.90;;;;;;5113538;28;20620;-73
2022/04/12 09:33:53;;;;;;;12.50;8.50;;;13.60;99.90;;;;;;5114367;28;20056;-73
2022/04/12 09:36:19;;;;;;;14.30;8.70;;;13.60;99.90;;;;;;5096112;28;20058;-72
2022/04/12 09:38:46;;;;;;;17.55;8.05;;;13.70;99.90;;;;;;5114299;28;20062;-72
2022/04/12 09:41:26;;;;;;;14.98;8.90;;;13.90;99.90;;;;;;5095984;28;20043;-72
2022/04/12 09:43:52;;;;;;;14.07;9.00;;;14.00;99.90;;;;;;5114283;28;20468;-72
2022/04/12 09:46:18;;;;;;;16.17;7.93;;;14.10;99.90;;;;;;5095919;28;20039;-72
2022/04/12 09:48:48;;;;;;;13.98;8.13;;;14.10;99.90;;;;;;5113849;28;20070;-72
2022/04/12 09:51:15;;;;;;;15.40;8.75;;;14.20;99.90;;;;;;5095815;28;20055;-72
2022/04/12 09:53:42;;;;;;;14.48;8.18;;;14.40;99.90;;;;;;5114209;28;20035;-72
2022/04/12 09:56:29;;;;;;;9.45;6.13;;;14.40;99.90;;;;;;5114154;28;20051;-71
2022/04/12 09:58:57;;;;;;;13.57;8.55;;;14.70;99.60;;;;;;5095110;28;20047;-73
2022/04/12 10:01:23;;;;;;;13.10;8.52;;;14.60;98.20;;;;;;5095530;28;20051;-74
2022/04/12 10:03:52;;;;;;;13.88;7.97;;;14.70;99.90;;;;;;5095631;28;20040;-73
2022/04/12 10:06:19;;;;;;;15.68;8.85;;;14.80;97.80;;;;;;5095574;28;20675;-73
2022/04/12 10:08:50;;;;;;;15.43;7.88;;;15.00;99.90;;;;;;5113516;28;20607;-71
2022/04/12 10:11:16;;;;;;;13.48;8.05;;;15.00;99.60;;;;;;5113906;28;20040;-71
2022/04/12 10:13:42;;;;;;;12.27;8.52;;;14.80;99.90;;;;;;5095348;28;20058;-67
2022/04/12 10:16:09;;;;;;;11.18;7.47;;;14.90;99.90;;;;;;5113910;28;20039;-67
2022/04/12 10:18:35;;;;;;;14.68;8.15;;;15.10;99.90;;;;;;5113543;28;20055;-67
2022/04/12 10:21:01;;;;;;;12.95;7.70;;;15.20;99.90;;;;;;5113540;28;20035;-67
2022/04/12 10:23:29;;;;;;;12.05;6.97;;;15.30;94.00;;;;;;5112704;28;20032;-67
2022/04/12 10:25:57;;;;;;;15.48;7.80;;;15.30;98.90;;;;;;5113570;28;20403;-67
2022/04/12 10:28:25;;;;;;;12.85;7.35;;;15.20;99.70;;;;;;5113229;28;20088;-68
2022/04/12 10:30:50;;;;;;;12.02;7.85;;;15.30;99.30;;;;;;5113613;28;20071;-67
2022/04/12 10:33:16;;;;;;;15.43;7.70;;;15.40;96.90;;;;;;5113397;28;20117;-68
2022/04/12 10:35:44;;;;;;;12.98;7.95;;;15.50;95.60;;;;;;5113453;28;20035;-71
2022/04/12 10:38:20;;;;;;;14.13;7.82;;;15.50;93.60;;;;;;5113187;28;20051;-72
2022/04/12 10:40:53;;;;;;;10.60;7.32;;;15.70;91.50;;;;;;5113054;28;20047;-72
2022/04/12 10:43:22;;;;;;;;;;;15.70;92.80;;;;;;5113819;28;20475;-71
2022/04/12 10:45:51;;;;;;;12.20;8.15;;;15.70;93.80;;;;;;5094927;28;19917;-72
2022/04/12 10:48:21;;;;;;;11.80;7.80;;;15.80;97.10;;;;;;5112975;28;20062;-67
2022/04/12 10:50:48;;;;;;;11.18;7.90;;;15.70;92.00;;;;;;5110267;28;20074;-67
2022/04/12 10:53:14;;;;;;;14.43;8.30;;;15.90;96.60;;;;;;5100636;28;20390;-67
2022/04/12 10:55:43;;;;;;;13.25;8.25;;;15.80;93.70;;;;;;5103096;28;20111;-67
2022/04/12 10:58:31;;;;;;;14.82;8.75;;;15.80;96.40;;;;;;5101397;28;20672;-67
2022/04/12 11:00:57;;;;;;;17.65;8.88;;;15.90;99.10;;;;;;5103815;28;20047;-67
2022/04/12 11:03:38;;;;;;;13.98;8.63;;;16.10;97.80;;;;;;5101096;28;20412;-67
2022/04/12 11:06:05;;;;;;;13.40;8.02;;;15.90;78.50;;;;;;5105973;28;20081;-67
2022/04/12 11:08:47;;;;;;;14.32;8.50;;;16.00;94.50;;;;;;5112357;28;20063;-67
2022/04/12 11:11:27;;;;;;;14.02;8.20;;;16.10;93.90;;;;;;5112153;28;20502;-71
2022/04/12 11:13:53;;;;;;;13.77;8.38;;;16.10;95.00;;;;;;5095694;28;20044;-71
2022/04/12 11:16:24;;;;;;;14.05;8.02;;;16.00;97.50;;;;;;5072488;28;20526;-72
2022/04/12 11:18:51;;;;;;;10.93;7.90;;;16.20;99.90;;;;;;5081695;28;20043;-72
2022/04/12 11:21:24;;;;;;;14.30;8.50;;;16.30;98.00;;;;;;5093219;28;20306;-72
2022/04/12 11:24:00;;;;;;;16.67;8.63;;;16.30;93.80;;;;;;5094263;28;20035;-71
2022/04/12 11:26:37;;;;;;;14.23;8.10;;;16.20;84.00;;;;;;5112550;28;20035;-72
2022/04/12 11:29:13;;;;;;;15.82;9.13;;;16.40;90.10;;;;;;5094089;28;20047;-72
2022/04/12 11:31:40;;;;;;;17.90;8.57;;;16.40;94.60;;;;;;5093878;28;20148;-72
2022/04/12 11:34:06;;;;;;;14.20;7.78;;;16.60;92.80;;;;;;5094003;28;20050;-72
2022/04/12 11:36:32;;;;;;;13.82;8.52;;;16.70;79.80;;;;;;5094091;28;20411;-72
2022/04/12 11:38:58;;;;;;;16.15;8.35;;;16.60;93.20;;;;;;5093773;28;20047;-72
2022/04/12 11:41:23;;;;;;;15.10;8.23;;;16.70;96.50;;;;;;5093901;28;20063;-72
2022/04/12 11:44:02;;;;;;;19.50;9.15;;;16.70;95.50;;;;;;5093892;28;20047;-72
2022/04/12 11:46:34;;;;;;;16.77;9.13;;;16.70;91.20;;;;;;5111969;28;20089;-72
2022/04/12 11:49:04;;;;;;;;;;;16.70;90.10;;;;;;5093683;28;20118;-72
2022/04/12 11:51:29;;;;;;;14.48;8.55;;;16.70;80.50;;;;;;5111723;28;19916;-72
2022/04/12 11:53:55;;;;;;;15.93;9.20;;;16.80;91.90;;;;;;5093849;28;20518;-72
2022/04/12 11:56:20;;;;;;;18.40;9.57;;;16.90;89.70;;;;;;5093577;28;20039;-72
2022/04/12 11:58:46;;;;;;;16.27;9.35;;;17.00;91.10;;;;;;5093161;28;20044;-72
2022/04/12 12:01:13;;;;;;;14.98;8.43;;;17.10;94.00;;;;;;5093692;28;20047;-72
2022/04/12 12:03:43;;;;;;;16.88;9.13;;;17.10;92.60;;;;;;5093657;28;20047;-72
2022/04/12 12:06:09;;;;;;;15.63;8.88;;;17.20;95.00;;;;;;5093291;28;20500;-72
2022/04/12 12:08:34;;;;;;;14.45;9.27;;;17.40;85.30;;;;;;5093028;28;20122;-72
2022/04/12 12:11:12;;;;;;;19.92;9.82;;;17.30;94.10;;;;;;5111500;28;20062;-73
2022/04/12 12:13:38;;;;;;;16.98;9.27;;;17.50;95.30;;;;;;5077072;28;20731;-71
2022/04/12 12:16:14;;;;;;;18.30;8.88;;;17.50;86.50;;;;;;5093593;28;20096;-72
2022/04/12 12:18:40;;;;;;;16.38;9.10;;;17.70;90.70;;;;;;5092979;28;20035;-72
2022/04/12 12:21:05;;;;;;;17.08;7.63;;;17.90;80.60;;;;;;5093094;28;20495;-72
2022/04/12 12:23:31;;;;;;;14.43;7.57;;;17.90;79.50;;;;;;5093382;28;20039;-72
2022/04/12 12:25:56;;;;;;;15.60;8.32;;;18.00;66.30;;;;;;5093087;28;20092;-72
2022/04/12 12:28:27;;;;;;;14.82;7.30;;;18.10;64.00;;;;;;5111586;28;20112;-71
2022/04/12 12:31:05;;;;;;;15.00;8.30;;;18.00;72.30;;;;;;5111476;28;20047;-72
2022/04/12 12:33:38;;;;;;;14.60;7.80;;;18.10;67.30;;;;;;5076470;28;20443;-72
2022/04/12 12:36:16;;;;;;;17.42;8.98;;;18.10;65.40;;;;;;5111428;28;20058;-72
2022/04/12 12:38:43;;;;;;;14.98;8.32;;;18.10;68.40;;;;;;5092956;28;20097;-72
2022/04/12 12:41:09;;;;;;;14.02;7.00;;;18.30;82.70;;;;;;5076131;28;20085;-72