Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:57;;;;;;;25.70;16.50;;;-2.30;93.20;;;;;;6276907;28;20485;-62
2023/02/07 00:04:00;;;;;;;16.77;14.13;;;-2.30;93.20;;;;;;6276871;28;20961;-62
2023/02/07 00:07:04;;;;;;;26.03;17.10;;;-2.30;93.30;;;;;;6276493;28;20457;-62
2023/02/07 00:10:09;;;;;;;18.93;14.90;;;-2.30;93.40;;;;;;6275719;28;20922;-62
2023/02/07 00:13:12;;;;;;;20.60;14.80;;;-2.30;93.40;;;;;;6276547;28;20423;-62
2023/02/07 00:16:16;;;;;;;21.47;15.87;;;-2.30;93.30;;;;;;6277039;28;20442;-62
2023/02/07 00:19:19;;;;;;;21.57;17.27;;;-2.30;93.40;;;;;;6275901;28;20466;-62
2023/02/07 00:22:22;;;;;;;22.60;15.40;;;-2.30;93.50;;;;;;6276770;28;20438;-62
2023/02/07 00:25:27;;;;;;;19.90;13.73;;;-2.40;93.50;;;;;;6276143;28;20920;-62
2023/02/07 00:28:30;;;;;;;21.70;15.57;;;-2.50;93.70;;;;;;6275420;28;21227;-62
2023/02/07 00:31:35;;;;;;;20.90;14.70;;;-2.50;93.90;;;;;;6266750;28;20467;-62
2023/02/07 00:34:38;;;;;;;21.63;14.93;;;-2.50;94.10;;;;;;6275807;28;20551;-62
2023/02/07 00:37:41;;;;;;;21.23;15.30;;;-2.50;94.10;;;;;;6275417;28;20830;-62
2023/02/07 00:40:46;;;;;;;24.70;16.13;;;-2.50;94.10;;;;;;6275517;28;20482;-62
2023/02/07 00:43:49;;;;;;;19.23;15.10;;;-2.50;94.10;;;;;;6276310;28;20500;-62
2023/02/07 00:46:52;;;;;;;23.67;14.60;;;-2.50;94.20;;;;;;6276022;28;20481;-62
2023/02/07 00:49:55;;;;;;;20.80;16.10;;;-2.50;94.20;;;;;;6275510;28;20478;-62
2023/02/07 00:52:59;;;;;;;15.50;13.00;;;-2.40;94.20;;;;;;6275592;28;20470;-62
2023/02/07 00:56:04;;;;;;;18.23;13.50;;;-2.60;94.40;;;;;;6275542;28;20516;-62
2023/02/07 00:59:07;;;;;;;17.97;13.27;;;-2.60;94.30;;;;;;6275117;28;20481;-62
2023/02/07 01:02:10;;;;;;;17.43;14.17;;;-2.50;94.20;;;;;;6275905;28;20485;-62
2023/02/07 01:05:14;;;;;;;20.13;14.00;;;-2.50;94.10;;;;;;6275653;28;20472;-62
2023/02/07 01:08:17;;;;;;;24.20;14.40;;;-2.50;94.20;;;;;;6274958;28;20482;-62
2023/02/07 01:11:22;;;;;;;24.63;15.33;;;-2.60;94.20;;;;;;6275265;28;20462;-62
2023/02/07 01:14:25;;;;;;;23.47;14.83;;;-2.60;94.20;;;;;;6275039;28;20846;-62
2023/02/07 01:17:28;;;;;;;17.90;14.33;;;-2.60;94.10;;;;;;6274882;28;20486;-61
2023/02/07 01:20:31;;;;;;;28.20;15.10;;;-2.60;94.00;;;;;;6274704;28;20549;-61
2023/02/07 01:23:34;;;;;;;22.87;14.63;;;-2.60;94.00;;;;;;6273541;28;20462;-62
2023/02/07 01:26:39;;;;;;;23.20;14.40;;;-2.60;94.00;;;;;;6275027;28;20535;-62
2023/02/07 01:29:43;;;;;;;20.90;15.50;;;-2.70;94.00;;;;;;6274816;28;20483;-61
2023/02/07 01:32:46;;;;;;;27.00;15.77;;;-2.70;94.10;;;;;;6275206;28;20470;-61
2023/02/07 01:35:49;;;;;;;18.53;13.50;;;-2.70;94.30;;;;;;6269937;28;21049;-61
2023/02/07 01:38:53;;;;;;;19.33;14.03;;;-2.70;94.30;;;;;;6274394;28;20470;-62
2023/02/07 01:41:58;;;;;;;20.60;13.23;;;-2.80;94.30;;;;;;6274631;28;21004;-62
2023/02/07 01:45:13;;;;;;;18.13;13.57;;;-2.70;94.20;;;;;;6274384;28;20478;-61
2023/02/07 01:48:22;;;;;;;18.77;12.40;;;-2.80;94.10;;;;;;6274677;28;20485;-62
2023/02/07 01:51:26;;;;;;;18.43;12.87;;;-2.80;94.20;;;;;;6274372;28;20497;-62
2023/02/07 01:54:32;;;;;;;19.63;12.73;;;-2.90;94.20;;;;;;6274261;28;20474;-62
2023/02/07 01:57:37;;;;;;;26.97;13.77;;;-2.90;94.30;;;;;;6274020;28;20475;-63
2023/02/07 02:00:41;;;;;;;19.50;13.60;;;-2.90;94.40;;;;;;6274593;28;20810;-62
2023/02/07 02:03:47;;;;;;;21.90;14.67;;;-2.80;94.40;;;;;;6274190;28;20478;-62
2023/02/07 02:06:51;;;;;;;25.67;12.87;;;-2.90;94.20;;;;;;6274531;28;20481;-62
2023/02/07 02:09:55;;;;;;;18.23;13.40;;;-2.90;94.20;;;;;;6274088;28;20466;-63
2023/02/07 02:13:16;;;;;;;20.00;12.13;;;-3.00;94.30;;;;;;6274765;28;20516;-62
2023/02/07 02:16:30;;;;;;;16.67;12.77;;;-3.00;94.50;;;;;;6274593;28;20446;-62
2023/02/07 02:20:18;;;;;;;15.33;11.70;;;-3.00;94.50;;;;;;6274206;28;20467;-62
2023/02/07 02:23:32;;;;;;;16.30;12.80;;;-3.10;94.60;;;;;;6246149;28;20474;-62
2023/02/07 02:26:59;;;;;;;15.00;11.47;;;-3.10;94.70;;;;;;6273928;28;20462;-62
2023/02/07 02:30:36;;;;;;;19.40;11.83;;;-3.10;94.80;;;;;;6273676;28;21013;-62
2023/02/07 02:33:50;;;;;;;16.90;12.47;;;-3.10;94.80;;;;;;6275158;28;20474;-62
2023/02/07 02:37:01;;;;;;;21.70;13.27;;;-3.20;94.80;;;;;;6278337;28;20466;-62
2023/02/07 02:40:09;;;;;;;21.40;13.00;;;-3.20;94.80;;;;;;6276983;28;20493;-62
2023/02/07 02:43:19;;;;;;;23.90;13.40;;;-3.20;94.90;;;;;;6279009;28;20728;-62
2023/02/07 02:46:26;;;;;;;23.87;14.57;;;-3.20;94.90;;;;;;6278341;28;20793;-62
2023/02/07 02:49:34;;;;;;;19.87;13.13;;;-3.20;94.80;;;;;;6278464;28;20619;-62
2023/02/07 02:52:37;;;;;;;19.30;13.20;;;-3.20;94.90;;;;;;6278266;28;20461;-62
2023/02/07 02:56:24;;;;;;;19.87;13.47;;;-3.30;94.80;;;;;;6278351;28;20556;-62
2023/02/07 02:59:44;;;;;;;20.13;13.90;;;-3.20;95.10;;;;;;6278425;28;20951;-62
2023/02/07 03:02:58;;;;;;;21.53;14.13;;;-3.30;94.90;;;;;;6278173;28;20474;-62
2023/02/07 03:06:12;;;;;;;18.37;13.40;;;-3.40;95.00;;;;;;6278073;28;20478;-62
2023/02/07 03:09:25;;;;;;;24.93;14.83;;;-3.30;95.20;;;;;;6278285;28;20470;-62
2023/02/07 03:12:36;;;;;;;20.07;14.07;;;-3.40;95.20;;;;;;6277983;28;20466;-62
2023/02/07 03:15:49;;;;;;;20.40;14.63;;;-3.30;95.10;;;;;;6278234;28;20486;-62
2023/02/07 03:19:00;;;;;;;20.17;13.60;;;-3.30;95.00;;;;;;6277870;28;20571;-62
2023/02/07 03:22:09;;;;;;;20.67;12.87;;;-3.30;95.10;;;;;;6277908;28;20466;-62
2023/02/07 03:25:15;;;;;;;20.37;13.20;;;-3.40;95.20;;;;;;6277867;28;20473;-62
2023/02/07 03:28:21;;;;;;;17.17;12.27;;;-3.30;95.20;;;;;;6277532;28;20477;-62
2023/02/07 03:31:27;;;;;;;18.93;12.80;;;-3.40;95.10;;;;;;6277382;28;20481;-63
2023/02/07 03:34:34;;;;;;;20.33;14.77;;;-3.40;95.40;;;;;;6277384;28;20474;-62
2023/02/07 03:37:42;;;;;;;16.63;12.17;;;-3.50;95.10;;;;;;6277465;28;20489;-63
2023/02/07 03:40:49;;;;;;;16.47;13.43;;;-3.50;95.40;;;;;;6277597;28;20474;-63
2023/02/07 03:43:53;;;;;;;16.90;12.00;;;-3.50;95.40;;;;;;6277483;28;20485;-62
2023/02/07 03:46:57;;;;;;;19.20;12.80;;;-3.60;95.40;;;;;;6276288;28;20482;-62
2023/02/07 03:50:01;;;;;;;17.80;13.23;;;-3.60;95.70;;;;;;6276941;28;20485;-62
2023/02/07 03:53:06;;;;;;;18.50;13.20;;;-3.60;95.80;;;;;;6277224;28;20477;-62
2023/02/07 03:56:09;;;;;;;23.47;12.67;;;-3.50;95.90;;;;;;6277243;28;20471;-62
2023/02/07 03:59:12;;;;;;;17.03;11.63;;;-3.50;96.00;;;;;;6276748;28;20474;-62
2023/02/07 04:02:15;;;;;;;22.10;12.50;;;-3.50;96.00;;;;;;6276806;28;20470;-62
2023/02/07 04:05:18;;;;;;;24.60;13.67;;;-3.50;96.00;;;;;;6276588;28;20470;-62
2023/02/07 04:08:23;;;;;;;16.57;11.83;;;-3.50;96.10;;;;;;6276871;28;20918;-62
2023/02/07 04:11:26;;;;;;;20.57;12.60;;;-3.40;96.20;;;;;;6276137;28;20789;-62
2023/02/07 04:14:30;;;;;;;15.70;12.70;;;-3.40;96.10;;;;;;6276484;28;20489;-62
2023/02/07 04:17:33;;;;;;;18.67;12.30;;;-3.40;96.20;;;;;;6276325;28;20592;-63
2023/02/07 04:20:36;;;;;;;17.63;13.10;;;-3.40;96.20;;;;;;6276221;28;20481;-62
2023/02/07 04:23:41;;;;;;;20.40;13.43;;;-3.40;96.20;;;;;;6276393;28;20466;-62
2023/02/07 04:26:44;;;;;;;21.07;15.00;;;-3.30;96.10;;;;;;6276291;28;20953;-62
2023/02/07 04:29:47;;;;;;;20.13;14.17;;;-3.30;96.10;;;;;;6275883;28;20486;-62
2023/02/07 04:32:50;;;;;;;21.00;13.80;;;-3.20;96.00;;;;;;6276155;28;20474;-62
2023/02/07 04:35:55;;;;;;;17.90;11.73;;;-3.30;96.20;;;;;;6276131;28;20953;-62
2023/02/07 04:39:00;;;;;;;14.40;11.07;;;-3.40;95.80;;;;;;6275428;28;20482;-62
2023/02/07 04:42:03;;;;;;;13.70;11.37;;;-3.40;96.00;;;;;;6276167;28;20953;-62
2023/02/07 04:45:07;;;;;;;16.90;11.40;;;-3.40;96.20;;;;;;6276640;28;20496;-62
2023/02/07 04:48:10;;;;;;;17.57;11.57;;;-3.40;96.40;;;;;;6267082;28;20534;-62
2023/02/07 04:51:13;;;;;;;14.97;12.20;;;-3.30;96.30;;;;;;6275671;28;20485;-62
2023/02/07 04:54:18;;;;;;;18.93;14.90;;;-3.40;96.10;;;;;;6275502;28;20815;-62
2023/02/07 04:57:21;;;;;;;22.00;14.37;;;-3.40;96.20;;;;;;6275205;28;20482;-62
2023/02/07 05:00:24;;;;;;;15.90;12.27;;;-3.40;96.00;;;;;;6275341;28;20479;-62
2023/02/07 05:03:27;;;;;;;14.90;12.10;;;-3.40;95.70;;;;;;6275918;28;20474;-62
2023/02/07 05:06:30;;;;;;;19.10;12.23;;;-3.50;95.50;;;;;;6275190;28;20481;-62
2023/02/07 05:09:35;;;;;;;13.73;10.60;;;-3.50;95.70;;;;;;6274987;28;20813;-62
2023/02/07 05:12:38;;;;;;;17.10;12.40;;;-3.50;95.70;;;;;;6275326;28;20482;-62
2023/02/07 05:15:42;;;;;;;19.57;11.00;;;-3.50;95.70;;;;;;6274839;28;20474;-62
2023/02/07 05:18:45;;;;;;;14.00;11.37;;;-3.50;95.80;;;;;;6275016;28;20497;-62
2023/02/07 05:21:48;;;;;;;15.07;11.00;;;-3.50;95.80;;;;;;6274734;28;20527;-62
2023/02/07 05:24:53;;;;;;;17.60;12.70;;;-3.50;95.70;;;;;;6274586;28;20482;-62
2023/02/07 05:27:56;;;;;;;15.10;11.50;;;-3.50;95.80;;;;;;6274542;28;20485;-63
2023/02/07 05:31:00;;;;;;;14.67;11.57;;;-3.40;95.70;;;;;;6275157;28;20465;-63
2023/02/07 05:34:02;;;;;;;20.27;11.30;;;-3.50;95.70;;;;;;6274512;28;20501;-62
2023/02/07 05:37:05;;;;;;;17.87;12.40;;;-3.50;95.60;;;;;;6274180;28;20801;-62
2023/02/07 05:40:11;;;;;;;15.00;11.40;;;-3.60;95.60;;;;;;6274040;28;20492;-62
2023/02/07 05:43:15;;;;;;;18.30;12.03;;;-3.60;95.60;;;;;;6274278;28;20423;-61
2023/02/07 05:46:18;;;;;;;20.63;14.63;;;-3.60;95.70;;;;;;6274519;28;20787;-62
2023/02/07 05:49:22;;;;;;;16.87;11.20;;;-3.50;95.80;;;;;;6269694;28;20485;-62
2023/02/07 05:52:25;;;;;;;15.93;11.43;;;-3.60;95.80;;;;;;6274594;28;20450;-63
2023/02/07 05:55:30;;;;;;;16.20;11.47;;;-3.60;95.40;;;;;;6274430;28;20477;-61
2023/02/07 05:58:33;;;;;;;20.00;13.80;;;-3.60;95.60;;;;;;6274117;28;20967;-61
2023/02/07 06:01:36;;;;;;;16.93;10.20;;;-3.60;95.50;;;;;;6273992;28;20479;-61
2023/02/07 06:04:39;;;;;;;13.27;11.10;;;-3.60;95.50;;;;;;6274465;28;20458;-62
2023/02/07 06:07:43;;;;;;;14.47;11.60;;;-3.60;95.30;;;;;;6274669;28;20477;-62
2023/02/07 06:10:49;;;;;;;16.03;10.63;;;-3.60;95.30;;;;;;6279710;28;20474;-62
2023/02/07 06:13:52;;;;;;;15.67;12.07;;;-3.60;95.30;;;;;;6279695;28;20477;-62
2023/02/07 06:16:56;;;;;;;15.70;10.77;;;-3.60;95.30;;;;;;6279111;28;20833;-62
2023/02/07 06:19:59;;;;;;;16.00;10.90;;;-3.60;95.30;;;;;;6279152;28;20481;-62
2023/02/07 06:23:02;;;;;;;20.27;15.03;;;-3.60;95.20;;;;;;6279163;28;20485;-62
2023/02/07 06:26:07;;;;;;;19.10;13.13;;;-3.60;95.20;;;;;;6279250;28;20462;-62
2023/02/07 06:29:10;;;;;;;15.83;10.23;;;-3.50;95.20;;;;;;6278697;28;20477;-62
2023/02/07 06:32:13;;;;;;;15.70;9.57;;;-3.50;95.10;;;;;;6278978;28;20473;-62
2023/02/07 06:35:16;;;;;;;13.53;8.53;;;-3.50;95.10;;;;;;6278605;28;20804;-62
2023/02/07 06:38:20;;;;;;;14.50;9.53;;;-3.50;95.10;;;;;;6278426;28;20485;-63
2023/02/07 06:41:25;;;;;;;10.73;8.60;;;-3.40;95.00;;;;;;6278466;28;20480;-63
2023/02/07 06:44:28;;;;;;;13.43;10.03;;;-3.40;94.80;;;;;;6278969;28;20466;-62
2023/02/07 06:47:32;;;;;;;14.30;9.63;;;-3.40;94.60;;;;;;6277934;28;20477;-62
2023/02/07 06:50:35;;;;;;;20.27;10.47;;;-3.30;94.50;;;;;;6278475;28;20481;-62
2023/02/07 06:53:38;;;;;;;11.67;9.37;;;-3.20;94.40;;;;;;6277769;28;20519;-63
2023/02/07 06:56:42;;;;;;;15.33;9.30;;;-3.20;94.20;;;;;;6264418;28;20977;-62
2023/02/07 06:59:46;;;;;;;13.40;8.10;;;-3.20;94.10;;;;;;6277792;28;20486;-62
2023/02/07 07:02:49;;;;;;;10.80;9.10;;;-3.20;94.00;;;;;;6278296;28;20485;-62
2023/02/07 07:05:52;;;;;;;16.17;9.90;;;-3.10;94.00;;;;;;6277919;28;20504;-62
2023/02/07 07:08:56;;;;;;;17.60;9.93;;;-3.10;93.90;;;;;;6277864;28;20474;-62
2023/02/07 07:12:00;;;;;;;14.03;9.13;;;-3.10;93.70;;;;;;6277886;28;20763;-62
2023/02/07 07:15:04;;;;;;;12.50;9.70;;;-3.00;93.70;;;;;;6277689;28;20462;-62
2023/02/07 07:18:07;;;;;;;13.80;9.17;;;-2.90;93.60;;;;;;6277682;28;20840;-63
2023/02/07 07:21:11;;;;;;;11.90;10.33;;;-2.90;93.50;;;;;;6277447;28;20486;-63
2023/02/07 07:24:14;;;;;;;15.40;9.50;;;-2.80;93.30;;;;;;6278140;28;20474;-62
2023/02/07 07:27:19;;;;;;;13.83;9.47;;;-2.80;93.10;;;;;;6276680;28;20470;-62
2023/02/07 07:30:22;;;;;;;18.40;10.27;;;-2.80;93.10;;;;;;6277550;28;20826;-62
2023/02/07 07:33:25;;;;;;;18.17;11.50;;;-2.70;93.10;;;;;;6276721;28;20946;-62
2023/02/07 07:36:28;;;;;;;13.80;9.43;;;-2.60;93.00;;;;;;6277050;28;20477;-62
2023/02/07 07:39:31;;;;;;;12.00;9.03;;;-2.60;93.00;;;;;;6277593;28;20817;-62
2023/02/07 07:42:36;;;;;;;12.83;8.80;;;-2.60;93.00;;;;;;6277448;28;20462;-62
2023/02/07 07:45:39;;;;;;;10.77;8.73;;;-2.50;92.80;;;;;;6277415;28;20478;-62
2023/02/07 07:48:43;;;;;;;11.03;8.50;;;-2.50;92.70;;;;;;6276717;28;20478;-63
2023/02/07 07:51:46;;;;;;;14.47;9.20;;;-2.40;92.70;;;;;;6276711;28;20466;-63
2023/02/07 07:54:49;;;;;;;10.87;7.43;;;-2.40;92.40;;;;;;6276508;28;20486;-63
2023/02/07 07:57:55;;;;;;;14.70;8.20;;;-2.40;92.10;;;;;;6272724;28;20478;-63
2023/02/07 08:00:58;;;;;;;11.33;7.63;;;-2.40;92.00;;;;;;6276610;28;20498;-63
2023/02/07 08:04:02;;;;;;;10.23;7.50;;;-2.40;92.00;;;;;;6276733;28;20470;-63
2023/02/07 08:07:05;;;;;;;11.70;8.97;;;-2.30;92.10;;;;;;6278660;28;20466;-62
2023/02/07 08:10:09;;;;;;;11.30;7.97;;;-2.20;91.70;;;;;;6281298;28;20465;-62
2023/02/07 08:13:15;;;;;;;14.30;9.90;;;-2.10;91.70;;;;;;6276802;28;20477;-62
2023/02/07 08:16:18;;;;;;;17.50;8.30;;;-2.10;91.70;;;;;;6276973;28;20427;-62
2023/02/07 08:19:22;;;;;;;12.00;8.13;;;-2.00;91.40;;;;;;6276589;28;20473;-62
2023/02/07 08:22:25;;;;;;;12.60;7.83;;;-1.90;91.20;;;;;;6276250;28;20478;-62
2023/02/07 08:25:28;;;;;;;11.30;8.03;;;-1.80;91.10;;;;;;6276177;28;20478;-62
2023/02/07 08:28:33;;;;;;;12.10;8.13;;;-1.70;91.10;;;;;;6276256;28;20477;-62
2023/02/07 08:31:36;;;;;;;10.10;8.47;;;-1.60;91.00;;;;;;6275895;28;20466;-62
2023/02/07 08:34:40;;;;;;;11.20;7.80;;;-1.60;90.60;;;;;;6276252;28;20855;-62
2023/02/07 08:37:43;;;;;;;11.27;8.87;;;-1.60;90.20;;;;;;6276741;28;20941;-62
2023/02/07 08:40:46;;;;;;;12.37;9.40;;;-1.60;90.60;;;;;;6275779;28;20489;-62
2023/02/07 08:43:51;;;;;;;12.53;9.93;;;-1.60;90.30;;;;;;6276253;28;20462;-62
2023/02/07 08:46:54;;;;;;;11.93;8.63;;;-1.60;90.20;;;;;;6275251;28;20485;-63
2023/02/07 08:49:57;;;;;;;12.57;8.73;;;-1.60;90.20;;;;;;6275710;28;20478;-62
2023/02/07 08:53:01;;;;;;;10.63;8.20;;;-1.50;90.20;;;;;;6275545;28;20769;-62
2023/02/07 08:56:04;;;;;;;12.90;7.97;;;-1.40;90.20;;;;;;6276131;28;20479;-62
2023/02/07 08:59:09;;;;;;;11.43;8.40;;;-1.40;89.60;;;;;;6275373;28;20501;-62
2023/02/07 09:02:12;;;;;;;11.50;9.20;;;-1.30;89.80;;;;;;6275132;28;20466;-63
2023/02/07 09:05:15;;;;;;;13.63;8.73;;;-1.20;89.80;;;;;;6275068;28;20487;-62
2023/02/07 09:08:18;;;;;;;11.67;8.97;;;-1.00;89.30;;;;;;6274998;28;20474;-63
2023/02/07 09:11:22;;;;;;;13.30;8.70;;;-0.90;89.20;;;;;;6275313;28;20477;-62
2023/02/07 09:14:27;;;;;;;13.67;9.50;;;-0.80;88.10;;;;;;6275000;28;20466;-62
2023/02/07 09:17:30;;;;;;;11.23;8.57;;;-0.60;87.70;;;;;;6275321;28;20953;-62
2023/02/07 09:20:33;;;;;;;16.47;9.03;;;-0.50;87.20;;;;;;6274862;28;20474;-62
2023/02/07 09:23:36;;;;;;;14.50;8.90;;;-0.40;86.40;;;;;;6274574;28;21128;-62
2023/02/07 09:26:39;;;;;;;11.13;8.37;;;-0.20;86.20;;;;;;6274593;28;20480;-62
2023/02/07 09:29:44;;;;;;;11.43;9.70;;;0.00;86.10;;;;;;6274281;28;20480;-62
2023/02/07 09:32:47;;;;;;;14.00;9.20;;;0.10;84.90;;;;;;6274573;28;20462;-62
2023/02/07 09:35:53;;;;;;;15.63;10.70;;;0.40;84.30;;;;;;6274683;28;20791;-62
2023/02/07 09:38:57;;;;;;;13.43;10.07;;;0.60;83.00;;;;;;6274693;28;20485;-62
2023/02/07 09:42:11;;;;;;;14.03;10.27;;;0.80;82.50;;;;;;6274699;28;20478;-62
2023/02/07 09:45:18;;;;;;;13.83;9.80;;;0.90;81.90;;;;;;6274032;28;20485;-62
2023/02/07 09:48:25;;;;;;;13.83;10.07;;;1.20;81.80;;;;;;6274742;28;20509;-62
2023/02/07 09:51:28;;;;;;;14.87;10.00;;;1.90;81.00;;;;;;6274467;28;20477;-60
2023/02/07 09:54:37;;;;;;;13.00;10.27;;;5.90;77.60;;;;;;6274083;28;20478;-61
2023/02/07 09:57:47;;;;;;;15.10;10.67;;;10.50;52.70;;;;;;6274362;28;20470;-61
2023/02/07 10:00:57;;;;;;;13.83;10.73;;;15.40;40.20;;;;;;6274560;28;20466;-61
2023/02/07 10:04:12;;;;;;;12.30;10.90;;;18.60;29.20;;;;;;6274500;28;20481;-61
2023/02/07 10:07:15;;;;;;;13.57;12.13;;;20.70;25.60;;;;;;6274666;28;20796;-62
2023/02/07 10:10:32;;;;;;;12.93;11.73;;;22.20;22.70;;;;;;6274430;28;20239;-62
2023/02/07 10:14:00;;;;;;;14.20;12.80;;;21.80;20.80;;;;;;6274260;28;20234;-62
2023/02/07 10:17:26;;;;;;;14.70;12.83;;;24.10;20.50;;;;;;6274176;28;20222;-62
2023/02/07 10:20:39;;;;;;;18.07;16.10;;;26.60;18.50;;;;;;6274040;28;20231;-62
2023/02/07 10:24:04;;;;;;;16.40;14.83;;;27.00;17.40;;;;;;6274194;28;20323;-63
2023/02/07 10:27:10;;;;;;;15.97;14.30;;;26.30;16.50;;;;;;6274086;28;20433;-64
2023/02/07 10:30:16;;;;;;;17.67;15.90;;;27.40;16.30;;;;;;6273916;28;20234;-62
2023/02/07 10:33:24;;;;;;;17.63;15.83;;;28.10;15.90;;;;;;6274409;28;20238;-62
2023/02/07 10:36:32;;;;;;;19.73;17.67;;;28.00;15.30;;;;;;6277126;28;20230;-62
2023/02/07 10:39:41;;;;;;;18.47;16.50;;;29.00;15.10;;;;;;6275027;28;20257;-64
2023/02/07 10:42:50;;;;;;;19.10;17.43;;;29.60;14.00;;;;;;6274727;28;20665;-62
2023/02/07 10:45:56;;;;;;;16.80;15.47;;;28.40;14.50;;;;;;6273807;28;20338;-62
2023/02/07 10:49:18;;;;;;;16.20;14.70;;;29.10;14.30;;;;;;6273941;28;20231;-62
2023/02/07 10:52:29;;;;;;;17.13;15.63;;;30.10;13.60;;;;;;6273528;28;20233;-62
2023/02/07 10:55:41;;;;;;;17.23;15.73;;;29.80;12.60;;;;;;6276486;28;20227;-62
2023/02/07 10:58:45;;;;;;;16.10;14.60;;;30.40;13.30;;;;;;6278249;28;20227;-64
2023/02/07 11:01:53;;;;;;;17.83;16.17;;;31.40;12.30;;;;;;6278353;28;20242;-64
2023/02/07 11:04:59;;;;;;;17.30;15.57;;;32.10;12.40;;;;;;6278234;28;20223;-64
2023/02/07 11:08:05;;;;;;;16.33;14.77;;;31.70;12.00;;;;;;6278627;28;20234;-63
2023/02/07 11:11:26;;;;;;;18.65;16.80;;;32.20;11.80;;;;;;6277906;28;20235;-62
2023/02/07 11:14:29;;;;;;;18.25;16.65;;;32.70;11.50;;;;;;6278247;28;20683;-63
2023/02/07 11:17:34;;;;;;;17.08;15.45;;;32.50;10.90;;;;;;6277758;28;20250;-63
2023/02/07 11:20:41;;;;;;;17.05;15.48;;;32.40;10.80;;;;;;6278296;28;20326;-63
2023/02/07 11:23:45;;;;;;;17.30;15.80;;;32.70;10.40;;;;;;6277858;28;20663;-63
2023/02/07 11:26:55;;;;;;;17.30;15.80;;;32.70;10.70;;;;;;6277753;28;20226;-62
2023/02/07 11:30:03;;;;;;;17.42;15.93;;;33.30;10.30;;;;;;6277114;28;20242;-63
2023/02/07 11:33:19;;;;;;;18.58;16.98;;;33.80;10.20;;;;;;6277896;28;20238;-62
2023/02/07 11:36:30;;;;;;;15.55;14.25;;;33.10;10.50;;;;;;6277409;28;20231;-63
2023/02/07 11:39:33;;;;;;;16.88;15.48;;;33.20;10.10;;;;;;6277036;28;20223;-63
2023/02/07 11:42:36;;;;;;;16.98;15.27;;;33.80;9.80;;;;;;6277183;28;20234;-64
2023/02/07 11:45:44;;;;;;;15.40;13.98;;;32.90;9.90;;;;;;6277574;28;20238;-63
2023/02/07 11:48:52;;;;;;;15.93;14.25;;;32.70;10.00;;;;;;6277289;28;20238;-63
2023/02/07 11:52:01;;;;;;;14.90;13.63;;;33.70;10.10;;;;;;6277274;28;20239;-63
2023/02/07 11:55:08;;;;;;;15.23;13.93;;;34.20;9.20;;;;;;6277209;28;20231;-62
2023/02/07 11:58:20;;;;;;;15.00;13.50;;;33.80;9.30;;;;;;6276405;28;20227;-63
2023/02/07 12:01:26;;;;;;;16.35;14.60;;;32.60;9.60;;;;;;6276864;28;20196;-63
2023/02/07 12:04:34;;;;;;;15.13;13.83;;;32.20;9.90;;;;;;6276648;28;20223;-63
2023/02/07 12:07:42;;;;;;;16.43;14.97;;;29.20;10.10;;;;;;6275952;28;20601;-63
2023/02/07 12:10:49;;;;;;;15.70;14.27;;;29.60;11.40;;;;;;6276571;28;20227;-64
2023/02/07 12:13:58;;;;;;;15.00;13.60;;;31.10;10.70;;;;;;6276595;28;20223;-62
2023/02/07 12:17:09;;;;;;;16.10;14.60;;;32.10;10.00;;;;;;6276580;28;20227;-62
2023/02/07 12:20:23;;;;;;;15.33;13.73;;;31.60;9.90;;;;;;6276355;28;20235;-63
2023/02/07 12:23:38;;;;;;;14.32;13.02;;;31.80;9.90;;;;;;6276354;28;20243;-62
2023/02/07 12:26:52;;;;;;;16.38;14.85;;;32.70;9.80;;;;;;6275876;28;20238;-63
2023/02/07 12:30:02;;;;;;;15.02;13.73;;;33.70;9.50;;;;;;6276159;28;20249;-62
2023/02/07 12:33:13;;;;;;;14.82;13.45;;;33.80;9.20;;;;;;6276256;28;20235;-64
2023/02/07 12:36:23;;;;;;;14.27;13.07;;;33.30;9.30;;;;;;6276709;28;20226;-63
2023/02/07 12:39:32;;;;;;;15.93;14.30;;;31.80;9.30;;;;;;6275861;28;20230;-63
2023/02/07 12:42:41;;;;;;;13.73;12.43;;;31.80;9.70;;;;;;6279311;28;20227;-62
2023/02/07 12:46:02;;;;;;;15.40;14.10;;;31.80;9.40;;;;;;6282683;28;20648;-62
2023/02/07 12:49:27;;;;;;;15.38;13.93;;;32.40;9.50;;;;;;6275956;28;20227;-63
2023/02/07 12:52:43;;;;;;;15.57;14.20;;;33.20;9.00;;;;;;6275763;28;20250;-63
2023/02/07 12:55:58;;;;;;;14.65;13.32;;;33.30;8.70;;;;;;6275528;28;20234;-63
2023/02/07 12:59:12;;;;;;;13.55;12.35;;;33.90;8.90;;;;;;6275996;28;20244;-63
2023/02/07 13:02:32;;;;;;;14.98;13.48;;;33.90;8.40;;;;;;6275536;28;20231;-63
2023/02/07 13:05:50;;;;;;;15.40;13.67;;;33.60;8.40;;;;;;6275348;28;20227;-63
2023/02/07 13:09:03;;;;;;;15.00;13.53;;;30.00;10.20;;;;;;6275478;28;20230;-63
2023/02/07 13:12:12;;;;;;;13.47;11.83;;;30.80;9.90;;;;;;6275696;28;20239;-63
2023/02/07 13:15:23;;;;;;;13.43;12.20;;;29.30;10.20;;;;;;6275664;28;20353;-62
2023/02/07 13:18:36;;;;;;;12.60;11.40;;;30.40;9.80;;;;;;6275081;28;20243;-63
2023/02/07 13:21:44;;;;;;;12.33;11.10;;;29.80;9.50;;;;;;6275042;28;20557;-63
2023/02/07 13:24:47;;;;;;;11.77;10.77;;;28.50;10.00;;;;;;6275059;28;20245;-63
2023/02/07 13:27:56;;;;;;;12.37;11.17;;;29.50;10.20;;;;;;6274549;28;20572;-63
2023/02/07 13:31:00;;;;;;;11.73;10.60;;;30.50;9.50;;;;;;6274573;28;20641;-63
2023/02/07 13:34:04;;;;;;;12.80;11.50;;;29.80;9.70;;;;;;6274585;28;20536;-63
2023/02/07 13:37:11;;;;;;;13.00;11.57;;;29.80;9.60;;;;;;6274634;28;20254;-62
2023/02/07 13:40:32;;;;;;;12.10;11.00;;;29.10;9.70;;;;;;6274863;28;20223;-63
2023/02/07 13:43:51;;;;;;;12.37;11.10;;;28.70;10.40;;;;;;6274849;28;20234;-62
2023/02/07 13:47:21;;;;;;;14.43;12.43;;;29.70;10.20;;;;;;6275036;28;20309;-62
2023/02/07 13:50:33;;;;;;;11.93;10.73;;;30.50;9.80;;;;;;6275020;28;20231;-63
2023/02/07 13:53:47;;;;;;;13.50;12.27;;;30.10;9.60;;;;;;6274815;28;20537;-62
2023/02/07 14:00:22;;;;;;;12.20;11.03;;;28.20;10.60;;;;;;6274726;28;20345;-63
2023/02/07 14:03:30;;;;;;;12.60;11.30;;;28.50;10.50;;;;;;6274618;28;20230;-63
2023/02/07 14:06:37;;;;;;;17.00;11.83;;;28.00;10.40;;;;;;6274690;28;20227;-63
2023/02/07 14:09:45;;;;;;;13.80;12.40;;;27.80;10.60;;;;;;6274667;28;20594;-63
2023/02/07 14:12:49;;;;;;;13.33;12.20;;;27.10;11.00;;;;;;6274313;28;20234;-63
2023/02/07 14:16:00;;;;;;;13.07;11.97;;;25.80;11.40;;;;;;6265442;28;20232;-63
2023/02/07 14:19:05;;;;;;;12.93;11.50;;;24.30;12.40;;;;;;6274138;28;20231;-63
2023/02/07 14:22:15;;;;;;;12.30;11.00;;;22.80;13.20;;;;;;6274111;28;20242;-63
2023/02/07 14:25:22;;;;;;;12.20;10.70;;;20.90;13.80;;;;;;6273923;28;20232;-62
2023/02/07 14:28:35;;;;;;;11.53;10.40;;;18.50;15.30;;;;;;6274604;28;20247;-62
2023/02/07 14:31:47;;;;;;;11.27;9.73;;;16.50;16.50;;;;;;6280112;28;20563;-62
2023/02/07 14:35:03;;;;;;;13.77;10.07;;;14.80;17.80;;;;;;6280003;28;20466;-62
2023/02/07 14:38:21;;;;;;;14.67;11.00;;;13.40;19.30;;;;;;6278823;28;20489;-63
2023/02/07 14:41:29;;;;;;;15.90;9.60;;;11.80;20.60;;;;;;6279205;28;20489;-62
2023/02/07 14:44:37;;;;;;;13.77;9.87;;;10.80;22.00;;;;;;6279699;28;20481;-62
2023/02/07 14:47:43;;;;;;;15.53;10.00;;;10.10;23.20;;;;;;6284433;28;20510;-62
2023/02/07 14:50:52;;;;;;;13.50;10.83;;;9.40;25.00;;;;;;6284622;28;20466;-62
2023/02/07 14:54:01;;;;;;;11.83;10.53;;;9.00;25.60;;;;;;6280924;28;20481;-62
2023/02/07 14:57:14;;;;;;;12.40;10.77;;;8.30;27.70;;;;;;6279326;28;20466;-61
2023/02/07 15:00:27;;;;;;;14.23;11.50;;;7.80;28.40;;;;;;6278711;28;20474;-62
2023/02/07 15:03:32;;;;;;;12.07;10.80;;;7.50;29.30;;;;;;6278771;28;20561;-62
2023/02/07 15:06:40;;;;;;;13.23;10.43;;;7.20;29.70;;;;;;6278280;28;20794;-62
2023/02/07 15:09:43;;;;;;;14.27;10.87;;;6.90;30.80;;;;;;6278153;28;20474;-62
2023/02/07 15:12:48;;;;;;;13.20;10.87;;;6.50;31.10;;;;;;6278537;28;20524;-62
2023/02/07 15:15:54;;;;;;;13.93;11.10;;;6.00;32.40;;;;;;6277698;28;20829;-62
2023/02/07 15:19:02;;;;;;;14.73;11.10;;;5.70;33.10;;;;;;6278259;28;20484;-62
2023/02/07 15:22:06;;;;;;;16.03;10.67;;;5.50;33.50;;;;;;6278171;28;20954;-62
2023/02/07 15:25:29;;;;;;;12.83;11.17;;;5.50;34.40;;;;;;6277958;28;20489;-62
2023/02/07 15:28:33;;;;;;;12.50;11.10;;;5.20;34.90;;;;;;6253227;28;20541;-62
2023/02/07 15:31:39;;;;;;;18.70;12.10;;;5.10;35.50;;;;;;6252849;28;20470;-62
2023/02/07 15:34:45;;;;;;;14.40;11.30;;;5.10;35.90;;;;;;6254398;28;20532;-62
2023/02/07 15:37:49;;;;;;;16.67;10.50;;;5.00;36.10;;;;;;6252762;28;20756;-63
2023/02/07 15:40:54;;;;;;;13.90;11.30;;;5.00;36.50;;;;;;6267339;28;20470;-62
2023/02/07 15:43:58;;;;;;;16.37;11.20;;;4.80;36.80;;;;;;6277817;28;20485;-62
2023/02/07 15:47:03;;;;;;;17.23;13.00;;;4.60;37.20;;;;;;6277599;28;20474;-62
2023/02/07 15:50:21;;;;;;;15.23;11.70;;;4.40;38.20;;;;;;6277651;28;20490;-62
2023/02/07 15:53:28;;;;;;;17.20;11.50;;;4.30;38.90;;;;;;6277723;28;20482;-62
2023/02/07 15:56:31;;;;;;;19.33;13.20;;;4.20;39.10;;;;;;6277470;28;20474;-62