Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:57;;;;;;;2.75;0.40;;;;;;;;;;5142747;27;20046;-56
2023/04/02 00:06:44;;;;;;;0.98;0.80;;;;;;;;;;5142558;27;20046;-61
2023/04/02 00:10:24;;;;;;;1.02;0.52;;;;;;;;;;5144155;27;20030;-56
2023/04/02 00:14:08;;;;;;;1.15;0.50;;;;;;;;;;5137039;27;20361;-57
2023/04/02 00:17:48;;;;;;;2.58;0.57;;;;;;;;;;5139163;27;20169;-58
2023/04/02 00:21:31;;;;;;;0.75;0.45;;;;;;;;;;5148975;27;20072;-57
2023/04/02 00:25:12;;;;;;;0.80;0.50;;;;;;;;;;5156512;27;20135;-58
2023/04/02 00:28:53;;;;;;;1.75;0.40;;;;;;;;;;5134581;27;20127;-58
2023/04/02 00:32:36;;;;;;;1.42;0.57;;;;;;;;;;5135258;27;20042;-57
2023/04/02 00:36:18;;;;;;;2.25;1.13;;;;;;;;;;5144218;27;20421;-59
2023/04/02 00:39:56;;;;;;;1.90;0.30;;;;;;;;;;5143194;27;20050;-58
2023/04/02 00:43:38;;;;;;;3.58;0.60;;;;;;;;;;5140747;27;20043;-55
2023/04/02 00:47:20;;;;;;;1.17;0.50;;;;;;;;;;5143403;27;20519;-58
2023/04/02 00:50:47;;;;;;;1.05;0.30;;;;;;;;;;5140474;27;20529;-56
2023/04/02 00:54:28;;;;;;;0.98;0.50;;;;;;;;;;5140316;27;20046;-57
2023/04/02 00:58:08;;;;;;;1.08;0.60;;;;;;;;;;5142752;27;20122;-58
2023/04/02 01:01:54;;;;;;;2.03;0.65;;;;;;;;;;5136318;27;20103;-58
2023/04/02 01:05:16;;;;;;;0.82;0.32;;;;;;;;;;5137309;27;20054;-57
2023/04/02 01:09:03;;;;;;;0.35;0.30;;;;;;;;;;5144192;27;20137;-60
2023/04/02 01:12:32;;;;;;;0.95;0.30;;;;;;;;;;5136989;27;20038;-57
2023/04/02 01:15:57;;;;;;;1.70;0.50;;;;;;;;;;5141224;27;20070;-56
2023/04/02 01:19:18;;;;;;;1.05;0.40;;;;;;;;;;5144020;27;20068;-60
2023/04/02 01:22:40;;;;;;;2.28;0.45;;;;;;;;;;5142952;27;20045;-59
2023/04/02 01:26:04;;;;;;;2.95;0.52;;;;;;;;;;5138955;27;20129;-57
2023/04/02 01:29:24;;;;;;;7.95;0.50;;;;;;;;;;5148857;27;20058;-57
2023/04/02 01:33:05;;;;;;;5.90;0.40;;;;;;;;;;5140224;27;20618;-57
2023/04/02 01:36:39;;;;;;;0.88;0.40;;;;;;;;;;5144099;27;20047;-57
2023/04/02 01:40:04;;;;;;;2.38;0.40;;;;;;;;;;5140845;27;20105;-56
2023/04/02 01:43:09;;;;;;;2.28;0.30;;;;;;;;;;5147019;27;20048;-55
2023/04/02 01:46:50;;;;;;;0.57;0.20;;;;;;;;;;5138810;27;20176;-57
2023/04/02 01:52:05;;;;;;;0.63;0.25;;;;;;;;;;5508026;22;20595;-59
2023/04/02 01:54:33;;;;;;;2.05;0.50;;;;;;;;;;5082705;28;20367;-60
2023/04/02 01:56:59;;;;;;;1.67;0.70;;;;;;;;;;5086330;28;20063;-60
2023/04/02 01:59:25;;;;;;;0.55;0.40;;;;;;;;;;5084996;28;20488;-58
2023/04/02 02:01:59;;;;;;;1.45;0.50;;;;;;;;;;5087020;28;20482;-57
2023/04/02 02:04:25;;;;;;;0.35;0.30;;;;;;;;;;5084063;28;20455;-58
2023/04/02 02:06:52;;;;;;;1.02;0.40;;;;;;;;;;5088453;28;20055;-58
2023/04/02 02:09:26;;;;;;;1.13;0.50;;;;;;;;;;5088448;28;20040;-58
2023/04/02 02:11:52;;;;;;;0.40;0.22;;;;;;;;;;5063670;28;20067;-59
2023/04/02 02:14:21;;;;;;;2.00;0.25;;;;;;;;;;5072450;28;20093;-59
2023/04/02 02:16:48;;;;;;;0.30;0.30;;;;;;;;;;5087214;28;20485;-56
2023/04/02 02:19:41;;;;;;;0.88;0.40;;;;;;;;;;5089192;28;20047;-58
2023/04/02 02:22:32;;;;;;;1.55;0.30;;;;;;;;;;5083636;28;20097;-58
2023/04/02 02:25:01;;;;;;;0.90;0.30;;;;;;;;;;5060207;28;20130;-59
2023/04/02 02:27:27;;;;;;;9.30;1.20;;;;;;;;;;5069555;28;20047;-59
2023/04/02 02:30:08;;;;;;;2.13;0.38;;;;;;;;;;5086477;28;20058;-57
2023/04/02 02:32:40;;;;;;;1.70;0.40;;;;;;;;;;5083922;28;20055;-59
2023/04/02 02:35:20;;;;;;;1.00;0.25;;;;;;;;;;5084638;28;20376;-59
2023/04/02 02:37:54;;;;;;;2.38;0.40;;;;;;;;;;5062313;28;20568;-59
2023/04/02 02:40:26;;;;;;;2.28;0.52;;;;;;;;;;5068219;28;20044;-60
2023/04/02 02:43:00;;;;;;;0.98;0.40;;;;;;;;;;5067292;28;20037;-59
2023/04/02 02:45:32;;;;;;;1.10;0.40;;;;;;;;;;5089192;28;20043;-56
2023/04/02 02:48:00;;;;;;;3.38;0.60;;;;;;;;;;5082129;28;20044;-59
2023/04/02 02:50:30;;;;;;;2.58;0.63;;;;;;;;;;5087550;28;20039;-60
2023/04/02 02:52:58;;;;;;;2.78;0.57;;;;;;;;;;5082425;28;20044;-57
2023/04/02 02:55:32;;;;;;;1.20;0.50;;;;;;;;;;5081547;28;20120;-60
2023/04/02 02:58:05;;;;;;;0.93;0.40;;;;;;;;;;5066214;28;20178;-58
2023/04/02 03:00:34;;;;;;;1.35;0.40;;;;;;;;;;5083427;28;20040;-60
2023/04/02 03:03:08;;;;;;;1.25;0.45;;;;;;;;;;5082159;28;20044;-61
2023/04/02 03:05:35;;;;;;;1.15;0.50;;;;;;;;;;5080529;28;20040;-60
2023/04/02 03:08:04;;;;;;;2.90;0.32;;;;;;;;;;5083072;28;20059;-59
2023/04/02 03:10:53;;;;;;;2.03;0.50;;;;;;;;;;5085357;28;20526;-58
2023/04/02 03:13:31;;;;;;;2.25;0.60;;;;;;;;;;5078032;28;20596;-57
2023/04/02 03:16:10;;;;;;;2.40;0.40;;;;;;;;;;5079865;28;20052;-60
2023/04/02 03:18:44;;;;;;;1.77;0.45;;;;;;;;;;5082845;28;20036;-59
2023/04/02 03:21:27;;;;;;;1.17;0.40;;;;;;;;;;5066597;28;20060;-58
2023/04/02 03:24:14;;;;;;;1.60;0.50;;;;;;;;;;5083782;28;20548;-56
2023/04/02 03:26:55;;;;;;;2.08;0.45;;;;;;;;;;5088606;28;20043;-57
2023/04/02 03:29:29;;;;;;;1.38;0.50;;;;;;;;;;5083591;28;20032;-57
2023/04/02 03:31:55;;;;;;;1.60;0.70;;;;;;;;;;5089619;28;20572;-57
2023/04/02 03:34:28;;;;;;;1.33;0.52;;;;;;;;;;5085006;28;20044;-56
2023/04/02 03:37:06;;;;;;;1.00;0.50;;;;;;;;;;5084687;28;20138;-55
2023/04/02 03:39:41;;;;;;;1.55;0.57;;;;;;;;;;5081046;28;20134;-58
2023/04/02 03:42:25;;;;;;;1.40;0.60;;;;;;;;;;5070005;28;20065;-64
2023/04/02 03:44:58;;;;;;;3.00;0.80;;;;;;;;;;5083670;28;20063;-57
2023/04/02 03:47:24;;;;;;;3.35;0.85;;;;;;;;;;5085002;28;20059;-60
2023/04/02 03:50:07;;;;;;;2.75;0.93;;;;;;;;;;5087818;28;20047;-58
2023/04/02 03:52:36;;;;;;;4.25;0.73;;;;;;;;;;5084620;28;20063;-58
2023/04/02 03:55:14;;;;;;;2.00;0.73;;;;;;;;;;5086750;28;20044;-60
2023/04/02 03:58:03;;;;;;;1.70;0.80;;;;;;;;;;5086405;28;20048;-58
2023/04/02 04:00:42;;;;;;;2.95;1.05;;;;;;;;;;5087337;28;20043;-60
2023/04/02 04:03:38;;;;;;;1.58;0.52;;;;;;;;;;5082431;28;20048;-59
2023/04/02 04:06:12;;;;;;;2.53;0.60;;;;;;;;;;5076387;28;20059;-57
2023/04/02 04:09:09;;;;;;;2.45;0.50;;;;;;;;;;5080787;28;20042;-59
2023/04/02 04:11:42;;;;;;;1.77;0.55;;;;;;;;;;5057887;28;20097;-57
2023/04/02 04:14:33;;;;;;;1.27;0.60;;;;;;;;;;5075040;28;20541;-58
2023/04/02 04:17:08;;;;;;;4.80;0.47;;;;;;;;;;5082458;28;20358;-59
2023/04/02 04:19:44;;;;;;;1.10;0.40;;;;;;;;;;5082673;28;20542;-58
2023/04/02 04:22:16;;;;;;;1.33;0.52;;;;;;;;;;5083649;28;20051;-60
2023/04/02 04:24:44;;;;;;;1.65;0.55;;;;;;;;;;5082026;28;20056;-58
2023/04/02 04:28:04;;;;;;;1.33;0.73;;;;;;;;;;5087142;28;20515;-58
2023/04/02 04:30:46;;;;;;;0.80;0.40;;;;;;;;;;5050841;28;20036;-59
2023/04/02 04:33:22;;;;;;;2.00;0.47;;;;;;;;;;5089790;28;20059;-59
2023/04/02 04:35:53;;;;;;;1.73;0.52;;;;;;;;;;5082720;28;20066;-59
2023/04/02 04:38:31;;;;;;;2.53;0.60;;;;;;;;;;5089623;28;20059;-55
2023/04/02 04:41:03;;;;;;;1.35;0.57;;;;;;;;;;5072099;28;20643;-58
2023/04/02 04:43:47;;;;;;;4.38;0.95;;;;;;;;;;5088153;28;20957;-56
2023/04/02 04:46:47;;;;;;;2.03;0.30;;;;;;;;;;5082352;28;20062;-59
2023/04/02 04:49:21;;;;;;;2.17;0.50;;;;;;;;;;5080267;28;20109;-58
2023/04/02 04:51:51;;;;;;;;;;;;;;;;;;5086000;28;20051;-66
2023/04/02 04:54:17;;;;;;;1.70;0.60;;;;;;;;;;5083671;28;19955;-58
2023/04/02 04:56:50;;;;;;;2.35;0.52;;;;;;;;;;5088417;28;20047;-59
2023/04/02 04:59:22;;;;;;;1.88;0.40;;;;;;;;;;5093375;28;20063;-57
2023/04/02 05:01:58;;;;;;;1.33;0.40;;;;;;;;;;5086754;28;20091;-59
2023/04/02 05:04:35;;;;;;;4.60;0.50;;;;;;;;;;5087973;28;20761;-57
2023/04/02 05:07:13;;;;;;;1.83;0.43;;;;;;;;;;5091530;28;20055;-59
2023/04/02 05:09:43;;;;;;;5.25;0.70;;;;;;;;;;5084316;28;20048;-59
2023/04/02 05:12:40;;;;;;;5.78;0.77;;;;;;;;;;5085244;28;20044;-60
2023/04/02 05:15:34;;;;;;;2.20;0.30;;;;;;;;;;5087301;28;20055;-60
2023/04/02 05:18:19;;;;;;;3.25;0.60;;;;;;;;;;5085474;28;20048;-59
2023/04/02 05:21:20;;;;;;;1.80;0.57;;;;;;;;;;5089501;28;20044;-58
2023/04/02 05:24:19;;;;;;;1.02;0.45;;;;;;;;;;5084462;28;20051;-58
2023/04/02 05:26:48;;;;;;;0.57;0.35;;;;;;;;;;5088837;28;20503;-62
2023/04/02 05:29:24;;;;;;;2.28;0.52;;;;;;;;;;5085202;28;20052;-59
2023/04/02 05:31:57;;;;;;;2.85;0.70;;;;;;;;;;5082575;28;20050;-57
2023/04/02 05:34:26;;;;;;;1.38;0.40;;;;;;;;;;5085540;28;20048;-58
2023/04/02 05:36:54;;;;;;;0.55;0.30;;;;;;;;;;5086711;28;20358;-59
2023/04/02 05:39:25;;;;;;;4.18;0.60;;;;;;;;;;5078124;28;20040;-58
2023/04/02 05:42:04;;;;;;;2.30;0.47;;;;;;;;;;5085604;28;20073;-58
2023/04/02 05:44:33;;;;;;;0.95;0.57;;;;;;;;;;5083296;28;20047;-58
2023/04/02 05:47:01;;;;;;;6.78;0.50;;;;;;;;;;5088346;28;20047;-59
2023/04/02 05:49:40;;;;;;;2.00;0.55;;;;;;;;;;5082395;28;20470;-57
2023/04/02 05:52:21;;;;;;;6.03;0.57;;;;;;;;;;5085020;28;20060;-57
2023/04/02 05:54:51;;;;;;;2.13;0.70;;;;;;;;;;5082951;28;20051;-58
2023/04/02 05:57:33;;;;;;;1.08;0.47;;;;;;;;;;5086239;28;20518;-58
2023/04/02 06:00:06;;;;;;;1.00;0.50;;;;;;;;;;5084338;28;20048;-59
2023/04/02 06:02:38;;;;;;;5.63;1.90;;;;;;;;;;5085303;28;20060;-59
2023/04/02 06:05:16;;;;;;;1.35;0.80;;;;;;;;;;5086754;28;20555;-59
2023/04/02 06:07:54;;;;;;;4.15;0.70;;;;;;;;;;5084998;28;20055;-60
2023/04/02 06:10:26;;;;;;;1.52;0.50;;;;;;;;;;5083182;28;20442;-60
2023/04/02 06:13:34;;;;;;;2.17;0.60;;;;;;;;;;5079452;28;20097;-57
2023/04/02 06:17:15;;;;;;;1.58;0.50;;;;;;;;;;5081316;28;20051;-60
2023/04/02 06:20:04;;;;;;;0.65;0.40;;;;;;;;;;5081715;28;20101;-58
2023/04/02 06:22:35;;;;;;;1.23;0.52;;;;;;;;;;5083043;28;20048;-57
2023/04/02 06:25:10;;;;;;;1.20;0.45;;;;;;;;;;5083170;28;20046;-56
2023/04/02 06:27:38;;;;;;;1.02;0.47;;;;;;;;;;5087348;28;20461;-59
2023/04/02 06:30:13;;;;;;;1.13;0.40;;;;;;;;;;5076705;28;20059;-60
2023/04/02 06:32:38;;;;;;;1.85;0.70;;;;;;;;;;5083541;28;20427;-60
2023/04/02 06:35:05;;;;;;;1.45;0.77;;;;;;;;;;5079411;28;20066;-58
2023/04/02 06:37:38;;;;;;;0.77;0.52;;;;;;;;;;5066251;28;20089;-64
2023/04/02 06:40:16;;;;;;;1.38;0.60;;;;;;;;;;5078114;28;20798;-59
2023/04/02 06:42:44;;;;;;;2.42;0.50;;;;;;;;;;5078460;28;20036;-59
2023/04/02 06:45:19;;;;;;;1.10;0.68;;;;;;;;;;5070118;28;20040;-60
2023/04/02 06:47:50;;;;;;;2.85;0.50;;;;;;;;;;5079213;28;20571;-57
2023/04/02 06:50:22;;;;;;;5.35;0.80;;;;;;;;;;5082093;28;20139;-59
2023/04/02 06:52:55;;;;;;;3.75;0.55;;;;;;;;;;5083390;28;20052;-62
2023/04/02 06:55:46;;;;;;;2.30;0.50;;;;;;;;;;5076406;28;20048;-59
2023/04/02 06:58:14;;;;;;;8.93;1.13;;;;;;;;;;5089236;28;20128;-59
2023/04/02 07:00:44;;;;;;;2.63;0.50;;;;;;;;;;5079416;28;20062;-59
2023/04/02 07:03:50;;;;;;;2.80;0.50;;;;;;;;;;5075233;28;20059;-58
2023/04/02 07:07:30;;;;;;;1.75;0.55;;;;;;;;;;5081914;28;20048;-58
2023/04/02 07:11:11;;;;;;;4.15;0.65;;;;;;;;;;5082664;28;20048;-57
2023/04/02 07:14:51;;;;;;;2.55;0.63;;;;;;;;;;5088409;28;20043;-57
2023/04/02 07:18:43;;;;;;;1.80;0.85;;;;;;;;;;5078298;28;20070;-58
2023/04/02 07:22:25;;;;;;;1.88;0.75;;;;;;;;;;5074978;28;20148;-59
2023/04/02 07:26:04;;;;;;;1.65;0.90;;;;;;;;;;5077230;28;20491;-58
2023/04/02 07:29:07;;;;;;;5.75;0.55;;;;;;;;;;5076093;28;20534;-60
2023/04/02 07:31:33;;;;;;;8.13;0.57;;;;;;;;;;5082445;28;20071;-60
2023/04/02 07:33:59;;;;;;;3.80;0.70;;;;;;;;;;5082705;28;20035;-58
2023/04/02 07:36:28;;;;;;;7.45;0.70;;;;;;;;;;5073853;28;20048;-57
2023/04/02 07:38:53;;;;;;;5.13;1.92;;;;;;;;;;5090378;28;20049;-58
2023/04/02 07:41:20;;;;;;;5.50;0.90;;;;;;;;;;5088245;28;20055;-62
2023/04/02 07:43:46;;;;;;;6.40;0.68;;;;;;;;;;5083589;28;20387;-61
2023/04/02 07:46:15;;;;;;;3.30;0.52;;;;;;;;;;5059734;28;20047;-60
2023/04/02 07:48:42;;;;;;;2.25;0.60;;;;;;;;;;5081402;28;20056;-60
2023/04/02 07:51:20;;;;;;;4.90;1.02;;;;;;;;;;5080124;28;20060;-58
2023/04/02 07:53:54;;;;;;;1.73;0.47;;;;;;;;;;5080177;28;20036;-59
2023/04/02 07:56:21;;;;;;;1.33;0.57;;;;;;;;;;5066305;28;20062;-60
2023/04/02 07:58:47;;;;;;;1.77;0.85;;;;;;;;;;5077669;28;21645;-59
2023/04/02 08:01:20;;;;;;;3.05;0.73;;;;;;;;;;5088056;28;20056;-61
2023/04/02 08:03:46;;;;;;;3.97;0.60;;;;;;;;;;5085751;28;20151;-59
2023/04/02 08:06:12;;;;;;;2.92;0.90;;;;;;;;;;5084014;28;20032;-59
2023/04/02 08:08:38;;;;;;;4.80;0.85;;;;;;;;;;5089257;28;20503;-58
2023/04/02 08:11:05;;;;;;;4.53;0.98;;;;;;;;;;5080385;28;20055;-61
2023/04/02 08:13:31;;;;;;;3.33;0.60;;;;;;;;;;5067109;28;20131;-63
2023/04/02 08:15:58;;;;;;;1.75;0.90;;;;;;;;;;5084975;28;20448;-60
2023/04/02 08:18:24;;;;;;;2.40;1.10;;;;;;;;;;5085042;28;20048;-61
2023/04/02 08:21:30;;;;;;;5.05;1.30;;;;;;;;;;5085474;28;20052;-60
2023/04/02 08:25:10;;;;;;;4.55;0.40;;;;;;;;;;5083208;28;20043;-58
2023/04/02 08:28:50;;;;;;;2.38;0.57;;;;;;;;;;5089217;28;20450;-59
2023/04/02 08:32:31;;;;;;;0.60;0.40;;;;;;;;;;5078167;28;20502;-59
2023/04/02 08:36:11;;;;;;;2.15;0.98;;;;;;;;;;5079787;28;20101;-59
2023/04/02 08:39:52;;;;;;;7.65;0.70;;;;;;;;;;5076371;28;20423;-58
2023/04/02 08:42:58;;;;;;;8.07;0.98;;;;;;;;;;5085529;28;20097;-60
2023/04/02 08:46:28;;;;;;;3.30;0.57;;;;;;;;;;5084720;28;20047;-60
2023/04/02 08:49:48;;;;;;;4.43;0.70;;;;;;;;;;5079964;28;20403;-59
2023/04/02 08:53:29;;;;;;;1.77;0.70;;;;;;;;;;5083934;28;20513;-63
2023/04/02 08:57:15;;;;;;;3.72;0.63;;;;;;;;;;5083464;28;20509;-62
2023/04/02 09:00:55;;;;;;;4.20;0.83;;;;;;;;;;5080809;28;20043;-59
2023/04/02 09:04:35;;;;;;;9.27;2.33;;;;;;;;;;5088370;28;20090;-60
2023/04/02 09:08:16;;;;;;;6.18;0.50;;;;;;;;;;5087990;28;20105;-61
2023/04/02 09:12:14;;;;;;;1.67;0.70;;;;;;;;;;5089657;28;20052;-63
2023/04/02 09:16:01;;;;;;;3.33;0.65;;;;;;;;;;5081527;28;20043;-60
2023/04/02 09:19:44;;;;;;;4.70;0.60;;;;;;;;;;5076056;28;20056;-61
2023/04/02 09:22:47;;;;;;;3.72;0.80;;;;;;;;;;5065076;28;20176;-61
2023/04/02 09:25:26;;;;;;;2.67;0.57;;;;;;;;;;5081101;28;20056;-60
2023/04/02 09:27:54;;;;;;;1.73;0.57;;;;;;;;;;5079497;28;20049;-60
2023/04/02 09:30:23;;;;;;;1.10;0.40;;;;;;;;;;5076410;28;20071;-63
2023/04/02 09:32:51;;;;;;;3.45;0.60;;;;;;;;;;5082639;28;20055;-60
2023/04/02 09:35:26;;;;;;;6.53;0.70;;;;;;;;;;5086335;28;20509;-62
2023/04/02 09:38:15;;;;;;;4.60;0.60;;;;;;;;;;5082155;28;20105;-65
2023/04/02 09:40:55;;;;;;;1.77;0.45;;;;;;;;;;5079380;28;20040;-63
2023/04/02 09:43:27;;;;;;;1.88;0.60;;;;;;;;;;5068454;28;20105;-64
2023/04/02 09:46:03;;;;;;;3.97;0.82;;;;;;;;;;5087520;28;20406;-61
2023/04/02 09:48:30;;;;;;;3.70;0.60;;;;;;;;;;5080168;28;20051;-64
2023/04/02 09:51:10;;;;;;;8.10;0.60;;;;;;;;;;5090066;28;20154;-64
2023/04/02 09:53:47;;;;;;;2.67;0.60;;;;;;;;;;5087753;28;20040;-66
2023/04/02 09:56:20;;;;;;;2.47;1.30;;;;;;;;;;5088625;28;20125;-60
2023/04/02 09:59:12;;;;;;;5.38;0.63;;;;;;;;;;5085071;28;20052;-62
2023/04/02 10:01:43;;;;;;;6.00;0.50;;;;;;;;;;5084111;28;20047;-61
2023/04/02 10:04:35;;;;;;;2.88;0.50;;;;;;;;;;5086512;28;20050;-61
2023/04/02 10:07:03;;;;;;;4.28;0.43;;;;;;;;;;5080137;28;20067;-61
2023/04/02 10:09:31;;;;;;;3.38;0.52;;;;;;;;;;5090124;28;20097;-62
2023/04/02 10:12:00;;;;;;;6.07;0.75;;;;;;;;;;5074596;28;20052;-61
2023/04/02 10:14:43;;;;;;;1.42;0.55;;;;;;;;;;5084525;28;20048;-60
2023/04/02 10:17:17;;;;;;;4.00;0.93;;;;;;;;;;5067048;28;20060;-61
2023/04/02 10:19:51;;;;;;;;;;;;;;;;;;5085873;28;20059;-60
2023/04/02 10:22:20;;;;;;;7.55;1.08;;;;;;;;;;5086786;28;19928;-61
2023/04/02 10:24:46;;;;;;;1.30;0.65;;;;;;;;;;5069966;28;20309;-62
2023/04/02 10:27:21;;;;;;;3.63;1.75;;;;;;;;;;5082152;28;20036;-61
2023/04/02 10:29:50;;;;;;;;;;;;;;;;;;5081980;28;20052;-62
2023/04/02 10:32:23;;;;;;;6.40;1.13;;;;;;;;;;5083071;28;19926;-64
2023/04/02 10:35:01;;;;;;;5.35;2.30;;;;;;;;;;5081481;28;20036;-60
2023/04/02 10:37:36;;;;;;;6.38;0.77;;;;;;;;;;5080864;28;20048;-61
2023/04/02 10:40:11;;;;;;;3.67;0.60;;;;;;;;;;5084971;28;20059;-61
2023/04/02 10:42:52;;;;;;;1.38;0.60;;;;;;;;;;5086289;28;20036;-62
2023/04/02 10:45:43;;;;;;;1.17;0.32;;;;;;;;;;5082551;28;20487;-63
2023/04/02 10:48:36;;;;;;;2.20;0.50;;;;;;;;;;5069671;28;20037;-63
2023/04/02 10:51:27;;;;;;;4.22;0.75;;;;;;;;;;5086691;28;20028;-64
2023/04/02 10:54:38;;;;;;;4.30;0.73;;;;;;;;;;5083432;28;20040;-61
2023/04/02 10:57:10;;;;;;;1.85;0.57;;;;;;;;;;5072903;28;20526;-62
2023/04/02 10:59:42;;;;;;;2.38;0.85;;;;;;;;;;5085332;28;20043;-64
2023/04/02 11:02:40;;;;;;;2.25;0.70;;;;;;;;;;5086757;28;20052;-62
2023/04/02 11:05:17;;;;;;;2.88;0.47;;;;;;;;;;5087683;28;20380;-62
2023/04/02 11:07:55;;;;;;;3.17;0.55;;;;;;;;;;5083549;28;20479;-64
2023/04/02 11:10:29;;;;;;;3.75;1.00;;;;;;;;;;5086729;28;20088;-63
2023/04/02 11:13:25;;;;;;;4.53;0.85;;;;;;;;;;5084654;28;20048;-62
2023/04/02 11:15:52;;;;;;;2.15;0.77;;;;;;;;;;5072576;28;20056;-65
2023/04/02 11:18:28;;;;;;;1.58;0.65;;;;;;;;;;5082447;28;20052;-64
2023/04/02 11:21:02;;;;;;;4.43;0.60;;;;;;;;;;5082576;28;20085;-62
2023/04/02 11:23:30;;;;;;;2.15;0.60;;;;;;;;;;5082065;28;20080;-63
2023/04/02 11:26:33;;;;;;;8.95;0.70;;;;;;;;;;5084331;28;20438;-65
2023/04/02 11:29:26;;;;;;;5.28;0.90;;;;;;;;;;5083021;28;20032;-66
2023/04/02 11:32:11;;;;;;;9.13;0.50;;;;;;;;;;5066884;28;20044;-62
2023/04/02 11:34:40;;;;;;;;;;;;;;;;;;5084518;28;20052;-62
2023/04/02 11:37:41;;;;;;;12.75;1.00;;;;;;;;;;5087693;28;19920;-64
2023/04/02 11:40:10;;;;;;;1.67;0.85;;;;;;;;;;5071059;28;20055;-63
2023/04/02 11:42:46;;;;;;;4.03;0.70;;;;;;;;;;5076493;28;20088;-62
2023/04/02 11:45:23;;;;;;;4.05;0.80;;;;;;;;;;5048373;28;20044;-63
2023/04/02 11:48:02;;;;;;;1.90;0.80;;;;;;;;;;5066346;28;20471;-63
2023/04/02 11:50:36;;;;;;;3.97;0.95;;;;;;;;;;5067070;28;20052;-61
2023/04/02 11:53:15;;;;;;;2.17;0.77;;;;;;;;;;5057545;28;20053;-63
2023/04/02 11:55:46;;;;;;;1.35;0.57;;;;;;;;;;5066193;28;20079;-62
2023/04/02 11:58:33;;;;;;;6.40;0.70;;;;;;;;;;5067140;28;20495;-66
2023/04/02 12:01:06;;;;;;;5.35;0.77;;;;;;;;;;5058679;28;20073;-61
2023/04/02 12:03:35;;;;;;;2.08;0.55;;;;;;;;;;5044754;28;20032;-62
2023/04/02 12:06:19;;;;;;;4.32;0.45;;;;;;;;;;5063084;28;20048;-63
2023/04/02 12:09:03;;;;;;;0.85;0.47;;;;;;;;;;5065174;28;20045;-63
2023/04/02 12:11:37;;;;;;;3.90;0.90;;;;;;;;;;5066546;28;20068;-63
2023/04/02 12:14:28;;;;;;;6.63;0.68;;;;;;;;;;5049859;28;20038;-61
2023/04/02 12:16:55;;;;;;;0.50;0.40;;;;;;;;;;5067344;28;20047;-64
2023/04/02 12:19:22;;;;;;;1.48;0.40;;;;;;;;;;5063847;28;20044;-61
2023/04/02 12:21:51;;;;;;;1.92;0.70;;;;;;;;;;5068408;28;20060;-61
2023/04/02 12:24:23;;;;;;;4.38;1.00;;;;;;;;;;5068333;28;20036;-67
2023/04/02 12:27:14;;;;;;;6.70;0.90;;;;;;;;;;5047887;28;20057;-62
2023/04/02 12:29:40;;;;;;;2.45;0.75;;;;;;;;;;5067520;28;20446;-62
2023/04/02 12:32:27;;;;;;;1.27;0.60;;;;;;;;;;5064488;28;20045;-64
2023/04/02 12:35:03;;;;;;;4.13;0.85;;;;;;;;;;5063575;28;20118;-64
2023/04/02 12:37:30;;;;;;;2.08;0.55;;;;;;;;;;5053227;28;20136;-62
2023/04/02 12:39:58;;;;;;;1.45;0.73;;;;;;;;;;5053573;28;20049;-61
2023/04/02 12:42:33;;;;;;;3.10;0.80;;;;;;;;;;5062711;28;20133;-63
2023/04/02 12:45:00;;;;;;;2.35;0.70;;;;;;;;;;5063714;28;20434;-61
2023/04/02 12:47:26;;;;;;;3.63;0.77;;;;;;;;;;5068523;28;20040;-62
2023/04/02 12:49:57;;;;;;;1.10;0.80;;;;;;;;;;5067626;28;20048;-60
2023/04/02 12:52:27;;;;;;;2.35;0.65;;;;;;;;;;5059053;28;20057;-60
2023/04/02 12:54:57;;;;;;;1.38;0.65;;;;;;;;;;5053649;28;20076;-60
2023/04/02 12:57:28;;;;;;;1.38;0.40;;;;;;;;;;5068421;28;20094;-62
2023/04/02 13:00:05;;;;;;;3.03;0.93;;;;;;;;;;5068328;28;20041;-61
2023/04/02 13:02:46;;;;;;;3.05;0.68;;;;;;;;;;5064468;28;20129;-63
2023/04/02 13:05:12;;;;;;;3.45;0.98;;;;;;;;;;5067732;28;20053;-61
2023/04/02 13:07:38;;;;;;;1.00;0.80;;;;;;;;;;5067404;28;20075;-61
2023/04/02 13:10:22;;;;;;;4.03;0.77;;;;;;;;;;5073446;28;20048;-61
2023/04/02 13:12:54;;;;;;;3.50;0.90;;;;;;;;;;5065632;28;20048;-61
2023/04/02 13:15:30;;;;;;;3.13;1.00;;;;;;;;;;5072530;28;20484;-61
2023/04/02 13:18:39;;;;;;;5.65;0.60;;;;;;;;;;5067265;28;20061;-61
2023/04/02 13:22:20;;;;;;;1.08;0.60;;;;;;;;;;5065373;28;20110;-66
2023/04/02 13:26:00;;;;;;;5.93;0.98;;;;;;;;;;5066609;28;20050;-60
2023/04/02 13:29:23;;;;;;;6.82;0.82;;;;;;;;;;5059759;28;20058;-62
2023/04/02 13:33:04;;;;;;;4.13;0.90;;;;;;;;;;5063822;28;20345;-61
2023/04/02 13:36:44;;;;;;;4.55;0.90;;;;;;;;;;5068773;28;20067;-62
2023/04/02 13:40:25;;;;;;;3.42;0.80;;;;;;;;;;5060032;28;20128;-62
2023/04/02 13:44:05;;;;;;;1.13;0.50;;;;;;;;;;5068786;28;20077;-60
2023/04/02 13:47:45;;;;;;;1.55;0.50;;;;;;;;;;5060929;28;20077;-59
2023/04/02 13:51:26;;;;;;;2.45;0.60;;;;;;;;;;5068274;28;20462;-64
2023/04/02 13:55:12;;;;;;;5.57;0.60;;;;;;;;;;5066120;28;20416;-62
2023/04/02 13:58:52;;;;;;;1.52;0.52;;;;;;;;;;5067921;28;20123;-63
2023/04/02 14:02:42;;;;;;;1.88;0.57;;;;;;;;;;5057878;28;20072;-62
2023/04/02 14:06:19;;;;;;;3.67;1.00;;;;;;;;;;5065482;28;20047;-65
2023/04/02 14:09:42;;;;;;;1.33;0.55;;;;;;;;;;5068363;28;20491;-62
2023/04/02 14:13:03;;;;;;;6.40;0.52;;;;;;;;;;5068809;28;20049;-62
2023/04/02 14:16:23;;;;;;;2.47;0.40;;;;;;;;;;5062412;28;20040;-67
2023/04/02 14:20:05;;;;;;;2.38;0.50;;;;;;;;;;5067484;28;20464;-61
2023/04/02 14:24:00;;;;;;;3.33;0.50;;;;;;;;;;5071305;28;20044;-67
2023/04/02 14:27:01;;;;;;;1.40;0.50;;;;;;;;;;5060674;28;20124;-62
2023/04/02 14:30:36;;;;;;;2.28;0.52;;;;;;;;;;5066454;28;20044;-62
2023/04/02 14:34:03;;;;;;;1.30;0.47;;;;;;;;;;5064619;28;20131;-62
2023/04/02 14:38:05;;;;;;;1.95;0.50;;;;;;;;;;5064571;28;20044;-64
2023/04/02 14:41:57;;;;;;;1.05;0.30;;;;;;;;;;5061831;28;20048;-63
2023/04/02 14:45:30;;;;;;;0.90;0.30;;;;;;;;;;5059276;28;20503;-66
2023/04/02 14:49:08;;;;;;;1.95;0.30;;;;;;;;;;5067596;28;20044;-63
2023/04/02 14:51:44;;;;;;;1.92;0.43;;;;;;;;;;5060267;28;20113;-61
2023/04/02 14:54:25;;;;;;;5.65;1.13;;;;;;;;;;5063352;28;20071;-62
2023/04/02 14:57:22;;;;;;;3.85;0.60;;;;;;;;;;5062729;28;20036;-62
2023/04/02 15:00:00;;;;;;;1.42;0.43;;;;;;;;;;5045636;28;20052;-63
2023/04/02 15:02:35;;;;;;;2.35;0.80;;;;;;;;;;5067225;28;20072;-63
2023/04/02 15:05:17;;;;;;;2.65;0.93;;;;;;;;;;5068024;28;20106;-65
2023/04/02 15:07:52;;;;;;;3.17;0.60;;;;;;;;;;5061849;28;20078;-62
2023/04/02 15:10:29;;;;;;;2.75;0.68;;;;;;;;;;5063713;28;20041;-62
2023/04/02 15:12:57;;;;;;;3.90;0.52;;;;;;;;;;5063697;28;20122;-61
2023/04/02 15:15:31;;;;;;;1.08;0.40;;;;;;;;;;5046867;28;20063;-63
2023/04/02 15:18:01;;;;;;;2.97;0.70;;;;;;;;;;5057737;28;20032;-63
2023/04/02 15:20:38;;;;;;;2.85;0.95;;;;;;;;;;5068039;28;20816;-63
2023/04/02 15:23:55;;;;;;;2.63;0.60;;;;;;;;;;5065338;28;20480;-62
2023/04/02 15:26:39;;;;;;;1.45;0.70;;;;;;;;;;5026080;28;20053;-61
2023/04/02 15:29:20;;;;;;;3.45;1.00;;;;;;;;;;5023504;28;20614;-63
2023/04/02 15:32:26;;;;;;;2.78;1.02;;;;;;;;;;5022389;28;20527;-61
2023/04/02 15:35:55;;;;;;;3.58;0.70;;;;;;;;;;5023980;28;20038;-62
2023/04/02 15:39:21;;;;;;;6.03;0.90;;;;;;;;;;5024858;28;20079;-60
2023/04/02 15:43:10;;;;;;;2.10;0.98;;;;;;;;;;5019705;28;20190;-63
2023/04/02 15:46:28;;;;;;;2.75;0.98;;;;;;;;;;5020949;28;20057;-62
2023/04/02 15:50:01;;;;;;;4.28;0.55;;;;;;;;;;5022872;28;20107;-64
2023/04/02 15:53:26;;;;;;;1.30;0.80;;;;;;;;;;5021150;28;20053;-63
2023/04/02 15:56:34;;;;;;;3.97;0.80;;;;;;;;;;5025005;28;20132;-66
2023/04/02 16:00:21;;;;;;;2.65;0.73;;;;;;;;;;5036665;28;20744;-61
2023/04/02 16:03:31;;;;;;;1.50;0.70;;;;;;;;;;5060933;28;20044;-62
2023/04/02 16:07:01;;;;;;;2.67;1.35;;;;;;;;;;5065646;28;20091;-68
2023/04/02 16:10:44;;;;;;;0.82;0.50;;;;;;;;;;5062709;28;20048;-63
2023/04/02 16:14:29;;;;;;;5.82;1.10;;;;;;;;;;5065921;28;20248;-65
2023/04/02 16:18:09;;;;;;;1.40;0.80;;;;;;;;;;5059561;28;20048;-62
2023/04/02 16:21:50;;;;;;;3.72;0.90;;;;;;;;;;5066480;28;20533;-63
2023/04/02 16:25:33;;;;;;;6.82;2.45;;;;;;;;;;5078265;28;20127;-62
2023/04/02 16:29:00;;;;;;;1.92;0.98;;;;;;;;;;5065167;28;20049;-63
2023/04/02 16:32:38;;;;;;;4.78;1.00;;;;;;;;;;5005774;28;20057;-62
2023/04/02 16:36:14;;;;;;;4.38;0.90;;;;;;;;;;5009396;28;20037;-64
2023/04/02 16:39:46;;;;;;;2.63;0.95;;;;;;;;;;5009906;28;20072;-62
2023/04/02 16:43:27;;;;;;;2.83;0.90;;;;;;;;;;5004853;28;20045;-67
2023/04/02 16:46:28;;;;;;;1.15;0.70;;;;;;;;;;5010328;28;20468;-62
2023/04/02 16:49:51;;;;;;;3.08;1.10;;;;;;;;;;5012066;28;20077;-62
2023/04/02 16:53:16;;;;;;;3.58;1.10;;;;;;;;;;4993786;28;20066;-62
2023/04/02 16:56:18;;;;;;;1.45;0.80;;;;;;;;;;4983401;28;20549;-61
2023/04/02 17:00:00;;;;;;;2.47;0.95;;;;;;;;;;4985899;28;20054;-62
2023/04/02 17:03:22;;;;;;;3.78;1.00;;;;;;;;;;4987040;28;20046;-63
2023/04/02 17:06:51;;;;;;;5.32;0.90;;;;;;;;;;4987384;28;20429;-63
2023/04/02 17:10:38;;;;;;;3.83;1.00;;;;;;;;;;5016498;28;20053;-65
2023/04/02 17:14:04;;;;;;;5.47;0.70;;;;;;;;;;5023964;28;20397;-61
2023/04/02 17:17:45;;;;;;;1.52;0.70;;;;;;;;;;5021304;28;20107;-62
2023/04/02 17:21:26;;;;;;;1.55;0.70;;;;;;;;;;5022092;28;20463;-62
2023/04/02 17:25:08;;;;;;;5.75;1.60;;;;;;;;;;5024937;28;20045;-61
2023/04/02 17:28:48;;;;;;;2.78;0.90;;;;;;;;;;5018321;28;20401;-62
2023/04/02 17:32:30;;;;;;;6.18;0.70;;;;;;;;;;5017383;28;20046;-63