Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:12;;;;;;;501.88;112.68;;;15.20;99.90;;;;;;4959572;28;20607;-74
2021/07/12 00:04:38;;;;;;;335.77;88.78;;;15.10;99.90;;;;;;4947462;28;20636;-74
2021/07/12 00:07:05;;;;;;;473.10;93.20;;;15.10;99.90;;;;;;4930183;29;20043;-74
2021/07/12 00:09:32;;;;;;;495.27;86.25;;;15.00;99.90;;;;;;4931083;29;20106;-75
2021/07/12 00:11:59;;;;;;;313.73;72.53;;;14.90;99.90;;;;;;4944394;28;20055;-74
2021/07/12 00:14:26;;;;;;;479.45;86.35;;;15.00;99.90;;;;;;4941694;28;20122;-74
2021/07/12 00:16:53;;;;;;;493.17;93.25;;;15.00;99.90;;;;;;4948444;28;20098;-74
2021/07/12 00:19:20;;;;;;;323.02;77.82;;;14.90;99.90;;;;;;4966329;28;20130;-74
2021/07/12 00:21:47;;;;;;;312.70;78.68;;;15.00;99.90;;;;;;4965108;28;20641;-74
2021/07/12 00:24:13;;;;;;;230.35;67.57;;;14.90;99.90;;;;;;4941812;28;20136;-74
2021/07/12 00:26:40;;;;;;;158.65;59.88;;;14.80;99.90;;;;;;4949130;28;20051;-74
2021/07/12 00:29:07;;;;;;;233.15;68.68;;;14.80;99.90;;;;;;4964233;28;20035;-74
2021/07/12 00:31:34;;;;;;;274.60;70.65;;;15.00;99.90;;;;;;4944817;28;20083;-74
2021/07/12 00:34:02;;;;;;;316.20;73.00;;;14.90;99.90;;;;;;4931758;28;20451;-75
2021/07/12 00:36:29;;;;;;;432.02;79.97;;;14.90;99.90;;;;;;4945093;28;20134;-74
2021/07/12 00:38:56;;;;;;;350.80;75.30;;;14.90;99.90;;;;;;4944822;28;20074;-74
2021/07/12 00:41:23;;;;;;;232.65;66.60;;;14.90;99.90;;;;;;4917948;29;20058;-74
2021/07/12 00:43:50;;;;;;;216.77;64.70;;;14.90;99.90;;;;;;4945707;28;20118;-74
2021/07/12 00:46:18;;;;;;;197.73;60.58;;;14.90;99.90;;;;;;4947239;28;20134;-74
2021/07/12 00:48:46;;;;;;;348.05;79.47;;;14.90;99.90;;;;;;4965178;28;20078;-74
2021/07/12 00:51:13;;;;;;;261.60;69.80;;;14.90;99.90;;;;;;4910319;29;20051;-73
2021/07/12 00:53:41;;;;;;;218.52;59.13;;;14.90;99.90;;;;;;4911073;29;20130;-74
2021/07/12 00:56:21;;;;;;;293.40;70.82;;;14.80;99.90;;;;;;4942206;28;20133;-74
2021/07/12 00:58:49;;;;;;;270.63;69.93;;;14.70;99.90;;;;;;4947783;28;20051;-74
2021/07/12 01:01:17;;;;;;;363.60;82.38;;;14.60;99.90;;;;;;4947552;28;20085;-74
2021/07/12 01:03:48;;;;;;;361.38;77.25;;;14.60;99.90;;;;;;4947202;28;20595;-74
2021/07/12 01:06:17;;;;;;;442.60;86.50;;;14.50;99.90;;;;;;4945032;28;20047;-74
2021/07/12 01:08:46;;;;;;;318.48;75.05;;;14.40;99.90;;;;;;4930402;29;20145;-74
2021/07/12 01:11:52;;;;;;;286.55;69.82;;;14.40;99.90;;;;;;4921399;29;20139;-74
2021/07/12 01:14:46;;;;;;;233.80;61.80;;;14.30;99.90;;;;;;4944397;28;20508;-74
2021/07/12 01:17:51;;;;;;;371.98;76.43;;;14.20;99.90;;;;;;4926293;29;20150;-74
2021/07/12 01:20:23;;;;;;;;;;;14.10;99.90;;;;;;4927609;28;20115;-74
2021/07/12 01:23:28;;;;;;;167.82;59.22;;;14.10;99.90;;;;;;4910438;29;19933;-74
2021/07/12 01:26:01;;;;;;;147.77;55.72;;;14.00;99.90;;;;;;4920671;28;20499;-74
2021/07/12 01:28:49;;;;;;;142.90;56.78;;;14.00;99.90;;;;;;4960631;28;20055;-74
2021/07/12 01:31:28;;;;;;;;;;;14.00;99.90;;;;;;4959381;28;20101;-74
2021/07/12 01:34:12;;;;;;;141.13;53.92;;;14.00;99.90;;;;;;4961416;28;19929;-74
2021/07/12 01:36:41;;;;;;;114.85;48.75;;;13.90;99.90;;;;;;4946505;28;20146;-74
2021/07/12 01:39:15;;;;;;;118.50;49.15;;;13.80;99.90;;;;;;4938551;28;20058;-74
2021/07/12 01:42:05;;;;;;;218.70;64.75;;;13.80;99.90;;;;;;4929907;29;20496;-74
2021/07/12 01:44:44;;;;;;;288.38;73.60;;;13.80;99.90;;;;;;4963178;28;20065;-74
2021/07/12 01:47:18;;;;;;;492.02;90.05;;;13.90;99.90;;;;;;4963472;28;20422;-74
2021/07/12 01:50:00;;;;;;;450.40;90.40;;;13.90;99.90;;;;;;4946955;28;20085;-75
2021/07/12 01:52:30;;;;;;;358.20;82.13;;;14.00;99.90;;;;;;4947521;28;20123;-74
2021/07/12 01:55:08;;;;;;;;;;;14.10;99.90;;;;;;4966019;28;20453;-74
2021/07/12 01:57:57;;;;;;;302.70;73.72;;;14.10;99.90;;;;;;4961209;28;19929;-74
2021/07/12 02:00:27;;;;;;;474.52;86.70;;;14.20;99.90;;;;;;4963998;28;20065;-74
2021/07/12 02:03:00;;;;;;;494.27;96.45;;;14.30;99.90;;;;;;4955652;28;20134;-74
2021/07/12 02:05:36;;;;;;;464.73;92.00;;;14.40;99.90;;;;;;4959344;28;20054;-75
2021/07/12 02:08:08;;;;;;;391.63;79.95;;;14.50;99.90;;;;;;4945966;28;20423;-74
2021/07/12 02:10:40;;;;;;;382.08;81.78;;;14.50;99.90;;;;;;4943990;28;20118;-74
2021/07/12 02:13:12;;;;;;;248.52;62.88;;;14.50;99.90;;;;;;4943904;29;20086;-74
2021/07/12 02:15:53;;;;;;;275.55;66.63;;;14.60;99.90;;;;;;4928040;29;20255;-74
2021/07/12 02:18:31;;;;;;;257.30;64.45;;;14.60;99.90;;;;;;4954293;28;20043;-74
2021/07/12 02:21:09;;;;;;;234.95;61.25;;;14.60;99.90;;;;;;4963159;28;20134;-74
2021/07/12 02:23:39;;;;;;;218.57;58.85;;;14.60;99.90;;;;;;4964552;28;20101;-74
2021/07/12 02:26:10;;;;;;;131.00;47.25;;;14.60;99.90;;;;;;4963670;28;20109;-74
2021/07/12 02:28:42;;;;;;;226.75;60.08;;;14.50;99.90;;;;;;4958960;28;20109;-74
2021/07/12 02:31:12;;;;;;;378.88;72.25;;;14.50;99.90;;;;;;4957543;28;20180;-74
2021/07/12 02:33:43;;;;;;;379.80;72.63;;;14.60;99.90;;;;;;4946699;28;20071;-74
2021/07/12 02:36:12;;;;;;;305.30;67.43;;;14.50;99.90;;;;;;4945725;28;20047;-74
2021/07/12 02:38:41;;;;;;;316.85;67.35;;;14.60;99.90;;;;;;4949234;28;20046;-74
2021/07/12 02:41:11;;;;;;;284.63;64.43;;;14.60;99.90;;;;;;4936000;29;20090;-74
2021/07/12 02:43:40;;;;;;;180.57;55.13;;;14.60;99.90;;;;;;4932051;28;20407;-74
2021/07/12 02:46:08;;;;;;;128.70;46.40;;;14.50;99.90;;;;;;4946953;28;20066;-74
2021/07/12 02:48:36;;;;;;;171.75;53.88;;;14.40;99.90;;;;;;4937138;28;20062;-74
2021/07/12 02:51:08;;;;;;;199.68;54.38;;;14.50;99.90;;;;;;4950914;28;20101;-74
2021/07/12 02:53:42;;;;;;;353.38;69.00;;;14.50;99.90;;;;;;4968020;28;20054;-74
2021/07/12 02:56:09;;;;;;;235.35;61.90;;;14.50;99.90;;;;;;4967329;28;20043;-73
2021/07/12 02:58:37;;;;;;;166.35;53.13;;;14.60;99.90;;;;;;4964273;28;20051;-74
2021/07/12 03:01:06;;;;;;;184.85;53.60;;;14.50;99.90;;;;;;4967070;28;20066;-74
2021/07/12 03:03:36;;;;;;;156.90;51.58;;;14.60;99.90;;;;;;4935680;28;20058;-74
2021/07/12 03:06:13;;;;;;;149.95;49.15;;;14.60;99.90;;;;;;4931659;28;20052;-73
2021/07/12 03:09:10;;;;;;;171.35;53.13;;;14.60;99.90;;;;;;4948290;29;20065;-74
2021/07/12 03:12:00;;;;;;;130.25;48.90;;;14.50;99.90;;;;;;4928106;28;20051;-74
2021/07/12 03:15:13;;;;;;;240.25;55.97;;;14.50;99.90;;;;;;4947726;28;20135;-74
2021/07/12 03:17:54;;;;;;;135.10;45.15;;;14.50;99.90;;;;;;4921553;28;20445;-74
2021/07/12 03:20:23;;;;;;;391.10;68.38;;;14.40;99.90;;;;;;4916463;28;20455;-75
2021/07/12 03:22:55;;;;;;;326.27;65.95;;;14.40;99.90;;;;;;4932047;29;20050;-74
2021/07/12 03:25:47;;;;;;;251.25;55.42;;;14.40;99.90;;;;;;4947115;28;20055;-74
2021/07/12 03:28:17;;;;;;;288.52;58.65;;;14.40;99.90;;;;;;4938932;28;20039;-74
2021/07/12 03:30:45;;;;;;;432.92;69.18;;;14.30;99.90;;;;;;4949956;28;20051;-74
2021/07/12 03:33:16;;;;;;;437.55;74.07;;;14.30;99.90;;;;;;4936794;29;20046;-74
2021/07/12 03:35:45;;;;;;;335.70;61.10;;;14.20;99.90;;;;;;4947200;28;20142;-74
2021/07/12 03:38:16;;;;;;;194.82;50.95;;;14.20;99.90;;;;;;4931420;29;20055;-74
2021/07/12 03:40:44;;;;;;;256.98;56.50;;;14.10;99.90;;;;;;4946609;28;20141;-74
2021/07/12 03:43:13;;;;;;;279.23;56.17;;;14.10;99.90;;;;;;4947249;29;20150;-74
2021/07/12 03:45:43;;;;;;;269.73;55.13;;;14.20;99.90;;;;;;4959663;28;20058;-74
2021/07/12 03:48:11;;;;;;;142.95;46.35;;;14.20;99.90;;;;;;4966101;28;20057;-74
2021/07/12 03:50:41;;;;;;;179.50;53.42;;;14.20;99.90;;;;;;4948686;28;20042;-74
2021/07/12 03:53:08;;;;;;;151.93;51.97;;;14.20;99.90;;;;;;4949956;28;20132;-74
2021/07/12 03:55:35;;;;;;;124.47;46.22;;;14.10;99.90;;;;;;4966011;28;20050;-74
2021/07/12 03:58:03;;;;;;;119.55;46.83;;;14.20;99.90;;;;;;4946948;28;20070;-74
2021/07/12 04:00:30;;;;;;;113.07;43.00;;;14.20;99.90;;;;;;4942697;28;20043;-74
2021/07/12 04:02:58;;;;;;;105.35;44.20;;;14.20;99.90;;;;;;4952701;28;20692;-74
2021/07/12 04:05:27;;;;;;;100.65;42.58;;;14.20;99.90;;;;;;4948979;28;20515;-73
2021/07/12 04:07:57;;;;;;;96.32;44.03;;;14.30;99.90;;;;;;4956421;28;20074;-74
2021/07/12 04:10:24;;;;;;;90.70;38.78;;;14.30;99.90;;;;;;4943584;28;20500;-74
2021/07/12 04:12:51;;;;;;;80.05;35.20;;;14.30;99.90;;;;;;4948384;28;20059;-74
2021/07/12 04:15:18;;;;;;;78.28;34.60;;;14.30;99.90;;;;;;4947384;28;20050;-74
2021/07/12 04:17:45;;;;;;;78.82;36.00;;;14.40;99.90;;;;;;4948363;28;20590;-73
2021/07/12 04:20:13;;;;;;;82.63;39.78;;;14.50;99.90;;;;;;4931278;28;20146;-74
2021/07/12 04:22:41;;;;;;;76.43;38.08;;;14.50;99.90;;;;;;4931324;29;20118;-74
2021/07/12 04:25:10;;;;;;;82.95;40.15;;;14.50;99.90;;;;;;4946810;28;20043;-74
2021/07/12 04:27:38;;;;;;;76.47;38.72;;;14.50;99.90;;;;;;4954417;28;20208;-73
2021/07/12 04:30:07;;;;;;;75.30;39.95;;;14.70;99.90;;;;;;4961679;28;20682;-74
2021/07/12 04:32:34;;;;;;;83.70;41.95;;;14.70;99.90;;;;;;4956457;28;20523;-74
2021/07/12 04:35:01;;;;;;;87.00;41.17;;;14.70;99.90;;;;;;4945805;28;20082;-74
2021/07/12 04:37:28;;;;;;;78.60;38.78;;;14.80;99.90;;;;;;4946521;29;20061;-74
2021/07/12 04:39:55;;;;;;;90.72;41.53;;;14.80;99.90;;;;;;4930869;29;20547;-74
2021/07/12 04:42:22;;;;;;;83.93;39.97;;;14.70;99.90;;;;;;4946600;28;20077;-74
2021/07/12 04:44:49;;;;;;;64.57;34.85;;;14.70;99.90;;;;;;4966721;28;20047;-74
2021/07/12 04:47:16;;;;;;;54.97;30.33;;;14.80;99.90;;;;;;4964788;28;20534;-74
2021/07/12 04:49:43;;;;;;;58.88;33.35;;;14.90;99.90;;;;;;4964747;28;20046;-74
2021/07/12 04:52:10;;;;;;;72.30;37.55;;;14.90;99.90;;;;;;4947152;28;20174;-74
2021/07/12 04:54:37;;;;;;;56.55;32.28;;;15.00;99.90;;;;;;4922536;29;20118;-74
2021/07/12 04:57:04;;;;;;;63.15;35.53;;;14.90;99.90;;;;;;4949681;28;20710;-74
2021/07/12 04:59:38;;;;;;;56.53;32.55;;;15.00;99.90;;;;;;4962737;28;20669;-74
2021/07/12 05:02:09;;;;;;;56.45;31.88;;;15.20;99.90;;;;;;4944527;28;20070;-74
2021/07/12 05:04:36;;;;;;;57.13;32.67;;;15.40;99.90;;;;;;4930375;29;20428;-76
2021/07/12 05:07:04;;;;;;;57.72;33.63;;;15.50;99.90;;;;;;4947095;28;22746;-74
2021/07/12 05:09:31;;;;;;;60.83;33.88;;;15.30;99.90;;;;;;4947912;28;20126;-74
2021/07/12 05:11:59;;;;;;;47.13;32.17;;;15.50;99.90;;;;;;4961887;28;20308;-74
2021/07/12 05:14:26;;;;;;;51.90;31.70;;;15.70;99.90;;;;;;4964925;28;20042;-73
2021/07/12 05:16:54;;;;;;;49.28;30.42;;;15.70;99.90;;;;;;4964942;28;20133;-74
2021/07/12 05:19:20;;;;;;;42.40;28.25;;;15.80;99.90;;;;;;4965046;28;20412;-74
2021/07/12 05:21:48;;;;;;;46.72;27.98;;;16.10;99.90;;;;;;4943724;28;20130;-74
2021/07/12 05:24:15;;;;;;;45.03;29.58;;;16.20;99.90;;;;;;4959876;28;20691;-74
2021/07/12 05:26:41;;;;;;;50.22;33.20;;;16.30;99.90;;;;;;4944356;28;20075;-74
2021/07/12 05:29:08;;;;;;;49.53;32.92;;;16.30;99.90;;;;;;4962338;28;20130;-74
2021/07/12 05:31:35;;;;;;;42.00;29.27;;;16.40;99.90;;;;;;4925298;29;20063;-74
2021/07/12 05:34:03;;;;;;;40.70;29.85;;;16.80;99.90;;;;;;4952851;28;20066;-75
2021/07/12 05:36:30;;;;;;;36.88;26.88;;;17.20;99.90;;;;;;4947145;28;20101;-75
2021/07/12 05:38:57;;;;;;;37.83;27.98;;;17.60;99.90;;;;;;4961885;28;20567;-74
2021/07/12 05:41:24;;;;;;;35.67;26.00;;;17.90;99.90;;;;;;4951093;28;20052;-75
2021/07/12 05:43:51;;;;;;;34.78;25.40;;;18.10;99.90;;;;;;4945126;28;20090;-75
2021/07/12 05:46:18;;;;;;;34.13;25.88;;;18.50;99.90;;;;;;4931820;28;20134;-75
2021/07/12 05:48:45;;;;;;;28.33;23.02;;;18.70;99.90;;;;;;4948986;28;20038;-75
2021/07/12 05:51:12;;;;;;;35.15;25.45;;;19.20;99.90;;;;;;4963903;28;20051;-75
2021/07/12 05:53:39;;;;;;;28.15;23.00;;;19.50;99.90;;;;;;4946344;28;20082;-75
2021/07/12 05:56:06;;;;;;;31.58;24.67;;;19.70;99.90;;;;;;4947078;28;20722;-75
2021/07/12 05:58:33;;;;;;;29.90;25.23;;;19.90;99.90;;;;;;4954305;28;20166;-76
2021/07/12 06:01:00;;;;;;;29.58;23.77;;;20.30;99.90;;;;;;4938672;29;20067;-75
2021/07/12 06:03:27;;;;;;;25.65;21.85;;;20.60;99.90;;;;;;4945124;28;20078;-75
2021/07/12 06:05:54;;;;;;;26.45;21.48;;;20.60;99.90;;;;;;4945240;28;20421;-75
2021/07/12 06:08:21;;;;;;;24.42;20.20;;;20.50;99.90;;;;;;4945066;28;20243;-75
2021/07/12 06:10:48;;;;;;;25.70;20.00;;;20.50;99.90;;;;;;4950287;28;20063;-75
2021/07/12 06:13:15;;;;;;;21.80;17.27;;;20.40;99.90;;;;;;4944923;29;20058;-74
2021/07/12 06:15:42;;;;;;;22.60;17.08;;;20.50;99.90;;;;;;4955357;28;20586;-75
2021/07/12 06:18:14;;;;;;;21.17;17.63;;;20.10;99.90;;;;;;4943200;28;20047;-75
2021/07/12 06:20:42;;;;;;;20.55;17.33;;;19.80;99.90;;;;;;4954832;28;20053;-75
2021/07/12 06:23:09;;;;;;;19.33;16.02;;;19.90;99.90;;;;;;4946120;28;20061;-75
2021/07/12 06:25:37;;;;;;;17.98;15.65;;;19.90;99.90;;;;;;4927856;28;20130;-75
2021/07/12 06:28:05;;;;;;;17.83;15.38;;;19.70;99.90;;;;;;4936495;28;20467;-75
2021/07/12 06:30:35;;;;;;;19.88;16.27;;;19.70;99.90;;;;;;4952431;28;20142;-75
2021/07/12 06:33:03;;;;;;;20.30;16.45;;;19.80;99.90;;;;;;4944569;28;20130;-75
2021/07/12 06:35:30;;;;;;;19.67;16.25;;;19.60;99.90;;;;;;4940644;28;20059;-74
2021/07/12 06:37:57;;;;;;;19.05;16.27;;;19.30;99.90;;;;;;4961772;28;20105;-75
2021/07/12 06:40:24;;;;;;;19.95;16.52;;;19.10;99.90;;;;;;4946585;28;20579;-75
2021/07/12 06:42:51;;;;;;;18.70;15.75;;;19.10;99.90;;;;;;4948751;28;20061;-75
2021/07/12 06:45:19;;;;;;;24.50;18.20;;;19.20;99.90;;;;;;4928414;28;20101;-74
2021/07/12 06:47:46;;;;;;;23.52;18.92;;;19.20;99.90;;;;;;4928444;29;20654;-75
2021/07/12 06:50:16;;;;;;;22.48;18.23;;;19.10;99.90;;;;;;4961475;28;20050;-75
2021/07/12 06:52:43;;;;;;;23.17;18.83;;;18.80;99.90;;;;;;4946564;28;20048;-75
2021/07/12 06:55:10;;;;;;;22.58;19.20;;;18.70;99.90;;;;;;4955690;28;20046;-74
2021/07/12 06:57:38;;;;;;;23.92;19.77;;;18.70;99.90;;;;;;4942799;28;20047;-74
2021/07/12 07:00:06;;;;;;;22.55;17.83;;;18.60;99.90;;;;;;4958931;28;20065;-75
2021/07/12 07:02:35;;;;;;;20.20;16.80;;;18.70;99.90;;;;;;4944430;28;20125;-75
2021/07/12 07:05:07;;;;;;;19.38;16.67;;;19.10;99.90;;;;;;4930496;28;20437;-75
2021/07/12 07:07:36;;;;;;;23.27;17.83;;;19.40;99.90;;;;;;4950628;28;20121;-75
2021/07/12 07:10:07;;;;;;;24.05;18.17;;;19.10;99.90;;;;;;4947169;28;20056;-75
2021/07/12 07:12:38;;;;;;;22.42;18.15;;;19.30;99.90;;;;;;4942895;28;20060;-75
2021/07/12 07:15:05;;;;;;;21.35;17.98;;;19.60;99.90;;;;;;4930326;28;20055;-74
2021/07/12 07:17:32;;;;;;;23.40;19.35;;;20.00;99.90;;;;;;4948035;28;20594;-75
2021/07/12 07:19:59;;;;;;;21.23;17.20;;;20.30;99.90;;;;;;4941804;28;20520;-75
2021/07/12 07:22:26;;;;;;;20.65;17.05;;;20.40;99.90;;;;;;4945198;28;20487;-75
2021/07/12 07:24:53;;;;;;;21.33;19.00;;;20.50;99.90;;;;;;4947498;28;20051;-75
2021/07/12 07:27:39;;;;;;;21.70;19.35;;;20.70;99.90;;;;;;4937806;28;20076;-74
2021/07/12 07:30:07;;;;;;;23.85;21.38;;;20.90;99.90;;;;;;4965057;28;20110;-75
2021/07/12 07:32:34;;;;;;;22.73;20.25;;;20.90;99.90;;;;;;4957387;28;20461;-74
2021/07/12 07:35:02;;;;;;;22.30;19.90;;;20.80;99.90;;;;;;4931654;29;20043;-74
2021/07/12 07:37:29;;;;;;;22.70;20.25;;;21.00;99.90;;;;;;4955884;28;20053;-75
2021/07/12 07:39:56;;;;;;;21.38;18.52;;;21.10;99.90;;;;;;4939906;28;20047;-75
2021/07/12 07:42:23;;;;;;;20.75;18.58;;;20.60;99.90;;;;;;4951236;28;20417;-75
2021/07/12 07:44:51;;;;;;;21.40;18.85;;;20.40;99.90;;;;;;4947595;28;20147;-75
2021/07/12 07:47:18;;;;;;;23.23;18.85;;;20.40;99.90;;;;;;4947634;28;20066;-74
2021/07/12 07:49:45;;;;;;;20.40;18.13;;;20.70;99.90;;;;;;4939633;28;20113;-75
2021/07/12 07:52:13;;;;;;;20.05;18.10;;;21.00;99.90;;;;;;4944542;28;20452;-75
2021/07/12 07:54:40;;;;;;;55.22;21.08;;;21.10;99.90;;;;;;4952769;28;20125;-74
2021/07/12 07:57:07;;;;;;;35.20;20.23;;;21.30;99.90;;;;;;4954555;28;20049;-75
2021/07/12 07:59:34;;;;;;;21.45;18.13;;;21.50;99.90;;;;;;4962861;28;20113;-75
2021/07/12 08:02:04;;;;;;;18.90;17.10;;;21.20;99.90;;;;;;4963058;28;20047;-75
2021/07/12 08:04:47;;;;;;;18.30;16.50;;;21.60;99.90;;;;;;4922834;28;20062;-75
2021/07/12 08:07:14;;;;;;;20.00;18.08;;;22.00;99.90;;;;;;4961178;28;20066;-74
2021/07/12 08:09:41;;;;;;;19.15;17.02;;;22.10;99.90;;;;;;4964230;28;20051;-75
2021/07/12 08:12:08;;;;;;;17.90;16.08;;;22.20;99.90;;;;;;4967033;28;20506;-75
2021/07/12 08:14:35;;;;;;;16.95;15.32;;;22.10;99.90;;;;;;4950988;28;20042;-75
2021/07/12 08:17:02;;;;;;;15.23;13.98;;;22.30;99.90;;;;;;4968003;28;20042;-75
2021/07/12 08:19:29;;;;;;;16.52;15.13;;;22.50;99.90;;;;;;4951946;28;20535;-75
2021/07/12 08:22:06;;;;;;;15.75;14.45;;;22.30;99.90;;;;;;4952560;28;20504;-75
2021/07/12 08:24:33;;;;;;;15.63;14.43;;;22.10;99.90;;;;;;4932871;29;20051;-75
2021/07/12 08:27:01;;;;;;;14.63;13.38;;;22.20;99.90;;;;;;4951932;28;20054;-74
2021/07/12 08:29:29;;;;;;;16.13;14.73;;;22.20;99.90;;;;;;4966384;28;20118;-75
2021/07/12 08:31:56;;;;;;;17.00;15.50;;;22.10;99.90;;;;;;4950341;28;20066;-75
2021/07/12 08:34:25;;;;;;;16.40;14.82;;;22.10;99.90;;;;;;4946933;28;20138;-75
2021/07/12 08:36:52;;;;;;;15.57;14.10;;;22.10;99.90;;;;;;4932402;28;20075;-74
2021/07/12 08:39:20;;;;;;;16.02;14.40;;;21.90;99.90;;;;;;4938057;28;20074;-75
2021/07/12 08:41:47;;;;;;;14.70;13.30;;;21.30;99.90;;;;;;4965892;28;20070;-75
2021/07/12 08:44:29;;;;;;;14.02;12.65;;;21.50;99.90;;;;;;4967952;28;20133;-74
2021/07/12 08:46:57;;;;;;;13.07;11.65;;;21.80;99.90;;;;;;4955316;28;20043;-75
2021/07/12 08:49:25;;;;;;;14.70;13.27;;;21.60;99.90;;;;;;4931153;29;20043;-74
2021/07/12 08:51:52;;;;;;;16.23;13.82;;;21.10;99.90;;;;;;4947377;28;20538;-80
2021/07/12 08:54:21;;;;;;;15.05;13.57;;;21.00;99.90;;;;;;4950994;28;20098;-80
2021/07/12 08:56:48;;;;;;;15.00;13.48;;;21.40;99.90;;;;;;4951822;28;20115;-81
2021/07/12 08:59:25;;;;;;;15.23;13.73;;;21.50;99.90;;;;;;4968498;28;20110;-80
2021/07/12 09:02:19;;;;;;;14.32;12.90;;;21.10;99.90;;;;;;4956651;28;20062;-80
2021/07/12 09:04:49;;;;;;;14.38;13.27;;;21.70;99.90;;;;;;4947360;28;20110;-81
2021/07/12 09:07:23;;;;;;;14.23;13.02;;;21.90;99.90;;;;;;4950291;28;20050;-80
2021/07/12 09:10:16;;;;;;;16.02;14.52;;;22.10;99.90;;;;;;4935419;28;20047;-79
2021/07/12 09:12:47;;;;;;;15.90;14.45;;;22.50;99.90;;;;;;4915375;28;20043;-81
2021/07/12 09:15:19;;;;;;;15.80;12.85;;;22.30;99.90;;;;;;4949642;28;20051;-81
2021/07/12 09:17:48;;;;;;;14.93;13.57;;;21.80;99.90;;;;;;4947237;28;20062;-81
2021/07/12 09:20:28;;;;;;;13.73;12.52;;;22.10;99.90;;;;;;4946459;28;20047;-81
2021/07/12 09:22:56;;;;;;;14.90;13.63;;;22.50;99.90;;;;;;4930916;28;20047;-80
2021/07/12 09:25:30;;;;;;;13.65;12.55;;;22.50;99.90;;;;;;4946531;28;20658;-80
2021/07/12 09:27:58;;;;;;;14.70;13.60;;;22.80;99.90;;;;;;4955804;28;20149;-80
2021/07/12 09:30:32;;;;;;;15.65;14.13;;;22.80;99.90;;;;;;4947550;28;20138;-80
2021/07/12 09:32:59;;;;;;;15.23;14.13;;;23.10;99.90;;;;;;4937171;28;20071;-80
2021/07/12 09:35:27;;;;;;;14.48;13.38;;;23.40;99.90;;;;;;4931641;28;20049;-81
2021/07/12 09:38:00;;;;;;;13.30;12.15;;;23.00;99.90;;;;;;4930627;29;20078;-81
2021/07/12 09:40:31;;;;;;;15.30;14.10;;;23.50;99.90;;;;;;4942484;28;20138;-81
2021/07/12 09:42:58;;;;;;;13.68;12.57;;;23.80;99.90;;;;;;4930324;29;20063;-80
2021/07/12 09:45:28;;;;;;;13.43;12.48;;;23.00;99.90;;;;;;4930645;28;20383;-80
2021/07/12 09:48:06;;;;;;;12.73;11.70;;;23.00;99.90;;;;;;4944026;29;20051;-81
2021/07/12 09:50:33;;;;;;;14.00;12.93;;;23.50;99.90;;;;;;4948591;28;20059;-81
2021/07/12 09:53:06;;;;;;;13.77;12.88;;;23.90;99.90;;;;;;4946670;28;20055;-80
2021/07/12 09:55:43;;;;;;;14.43;13.32;;;23.60;99.90;;;;;;4931497;29;20157;-81
2021/07/12 09:58:11;;;;;;;14.02;12.95;;;23.50;99.90;;;;;;4939946;28;20047;-81
2021/07/12 10:01:04;;;;;;;12.18;11.07;;;23.40;99.90;;;;;;4949503;28;20057;-80
2021/07/12 10:03:33;;;;;;;13.25;12.25;;;22.90;99.90;;;;;;4948973;28;20130;-80
2021/07/12 10:06:02;;;;;;;12.85;11.82;;;23.00;99.90;;;;;;4944535;28;20089;-80
2021/07/12 10:08:30;;;;;;;12.77;11.68;;;23.30;99.90;;;;;;4948487;28;20048;-79
2021/07/12 10:10:57;;;;;;;13.35;12.35;;;22.90;99.90;;;;;;4926646;28;20035;-80
2021/07/12 10:13:26;;;;;;;12.25;11.45;;;23.10;99.90;;;;;;4965534;28;20106;-79
2021/07/12 10:15:53;;;;;;;13.43;12.52;;;23.40;99.90;;;;;;4932686;28;20049;-79
2021/07/12 10:18:21;;;;;;;12.40;11.50;;;23.60;99.90;;;;;;4939067;28;20094;-80
2021/07/12 10:20:50;;;;;;;12.80;11.70;;;23.70;99.90;;;;;;4928682;29;20061;-80
2021/07/12 10:23:19;;;;;;;13.75;12.82;;;24.10;99.90;;;;;;4930781;29;20055;-81
2021/07/12 10:25:48;;;;;;;12.35;11.40;;;24.50;99.90;;;;;;4961683;28;20503;-80
2021/07/12 10:28:41;;;;;;;11.80;11.00;;;24.80;99.90;;;;;;4943812;28;20338;-79
2021/07/12 10:31:22;;;;;;;11.85;11.15;;;24.50;99.90;;;;;;4935603;28;20058;-79
2021/07/12 10:33:49;;;;;;;13.40;12.60;;;24.00;99.90;;;;;;4930356;28;20118;-81
2021/07/12 10:36:38;;;;;;;12.07;11.18;;;23.80;99.90;;;;;;4949988;28;20118;-80
2021/07/12 10:39:05;;;;;;;12.65;11.75;;;23.50;99.90;;;;;;4946604;28;20539;-80
2021/07/12 10:41:48;;;;;;;13.55;12.75;;;23.60;99.90;;;;;;4936049;28;20072;-79
2021/07/12 10:44:15;;;;;;;12.50;11.70;;;24.20;99.90;;;;;;4949109;28;20086;-79
2021/07/12 10:46:42;;;;;;;13.40;12.40;;;24.80;99.90;;;;;;4931182;28;20046;-80
2021/07/12 10:49:31;;;;;;;13.63;12.57;;;25.00;99.90;;;;;;4953588;28;20047;-80
2021/07/12 10:51:58;;;;;;;13.25;12.35;;;24.50;99.90;;;;;;4949124;28;20054;-80
2021/07/12 10:54:58;;;;;;;12.82;11.95;;;24.40;99.90;;;;;;4949320;28;20050;-80
2021/07/12 10:57:25;;;;;;;12.90;12.10;;;24.20;99.90;;;;;;4939712;28;20067;-81
2021/07/12 11:00:10;;;;;;;11.95;11.25;;;23.60;99.90;;;;;;4950178;28;20047;-80
2021/07/12 11:02:39;;;;;;;12.90;12.05;;;23.60;99.90;;;;;;4933035;29;20059;-79
2021/07/12 11:05:07;;;;;;;12.10;11.40;;;24.20;99.90;;;;;;4933124;28;20146;-80
2021/07/12 11:07:38;;;;;;;13.90;13.10;;;24.80;99.90;;;;;;4945646;28;20050;-80
2021/07/12 11:10:20;;;;;;;13.25;12.55;;;25.30;99.90;;;;;;4937430;28;20051;-79
2021/07/12 11:12:58;;;;;;;13.05;12.25;;;25.00;99.90;;;;;;4921864;29;20523;-80
2021/07/12 11:15:27;;;;;;;12.50;11.82;;;24.80;99.90;;;;;;4949520;28;20078;-80
2021/07/12 11:18:06;;;;;;;12.38;11.57;;;24.50;99.90;;;;;;4945103;28;20070;-79
2021/07/12 11:20:46;;;;;;;11.98;11.25;;;23.90;99.90;;;;;;4949474;28;20047;-79
2021/07/12 11:23:34;;;;;;;13.93;13.13;;;24.30;99.90;;;;;;4933587;29;20047;-79
2021/07/12 11:26:01;;;;;;;13.63;12.90;;;24.60;99.90;;;;;;4936563;28;20051;-80
2021/07/12 11:28:43;;;;;;;13.43;12.52;;;24.80;99.90;;;;;;4962944;28;20047;-81
2021/07/12 11:31:47;;;;;;;13.00;12.30;;;24.70;99.90;;;;;;4948495;28;20215;-80
2021/07/12 11:34:19;;;;;;;13.73;12.80;;;24.70;99.90;;;;;;4927149;29;20366;-81
2021/07/12 11:36:50;;;;;;;12.93;12.13;;;24.60;99.90;;;;;;4960445;28;20047;-80
2021/07/12 11:39:50;;;;;;;13.52;12.52;;;24.30;99.90;;;;;;4954614;28;20336;-80
2021/07/12 11:42:20;;;;;;;12.40;11.50;;;24.90;99.90;;;;;;4919809;28;20473;-81
2021/07/12 11:44:48;;;;;;;13.38;12.38;;;25.50;99.90;;;;;;4959011;28;20059;-82
2021/07/12 11:47:24;;;;;;;13.07;12.35;;;25.70;99.90;;;;;;4952157;28;20047;-80
2021/07/12 11:50:15;;;;;;;12.68;11.98;;;26.10;99.90;;;;;;4920939;29;20673;-79
2021/07/12 11:52:51;;;;;;;11.43;10.77;;;26.00;99.90;;;;;;4943489;28;20078;-80
2021/07/12 11:55:27;;;;;;;12.38;11.77;;;26.10;99.90;;;;;;4950141;28;20115;-80
2021/07/12 11:57:59;;;;;;;12.38;11.57;;;26.00;99.90;;;;;;4947471;28;20043;-80
2021/07/12 12:00:28;;;;;;;12.82;11.95;;;26.00;99.90;;;;;;4966547;28;20065;-80
2021/07/12 12:02:56;;;;;;;12.90;12.15;;;26.30;99.90;;;;;;4941500;28;20051;-80
2021/07/12 12:05:24;;;;;;;12.45;11.73;;;26.10;99.90;;;;;;4932378;28;20082;-80
2021/07/12 12:07:53;;;;;;;13.50;12.70;;;26.10;99.90;;;;;;4954189;28;20576;-80
2021/07/12 12:10:32;;;;;;;11.88;11.07;;;26.30;99.90;;;;;;4948049;28;20043;-81
2021/07/12 12:13:20;;;;;;;11.63;11.02;;;26.30;99.90;;;;;;4945466;28;20053;-79
2021/07/12 12:15:52;;;;;;;11.60;10.85;;;25.20;99.90;;;;;;4933618;29;20054;-81
2021/07/12 12:18:27;;;;;;;11.35;10.73;;;24.50;99.90;;;;;;4935691;28;20126;-80
2021/07/12 12:21:00;;;;;;;11.60;11.00;;;24.90;99.90;;;;;;4947988;28;20059;-80
2021/07/12 12:23:29;;;;;;;10.88;10.27;;;24.70;99.90;;;;;;4937085;28;20117;-81
2021/07/12 12:26:13;;;;;;;11.48;10.77;;;24.90;99.90;;;;;;4933203;28;20039;-81
2021/07/12 12:28:52;;;;;;;12.10;11.50;;;25.70;99.90;;;;;;4960132;28;20082;-81
2021/07/12 12:31:28;;;;;;;11.38;10.85;;;25.50;99.90;;;;;;4928265;29;20054;-81
2021/07/12 12:34:00;;;;;;;11.50;10.85;;;25.30;99.90;;;;;;4929723;28;20503;-79
2021/07/12 12:36:30;;;;;;;11.23;10.63;;;25.40;99.90;;;;;;4929426;29;20144;-80
2021/07/12 12:39:10;;;;;;;12.02;11.30;;;25.80;99.90;;;;;;4919817;28;20060;-80
2021/07/12 12:41:44;;;;;;;10.70;10.15;;;26.20;99.90;;;;;;4950939;28;20049;-80
2021/07/12 12:44:18;;;;;;;11.60;10.87;;;26.10;99.90;;;;;;4964648;28;20419;-80
2021/07/12 12:46:49;;;;;;;10.65;10.05;;;25.70;99.90;;;;;;4951454;28;20401;-81
2021/07/12 12:49:28;;;;;;;11.15;10.55;;;25.80;99.90;;;;;;4941088;28;20051;-81