Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:52;;;;;;;0.60;0.50;;;;;;;;;;4929654;29;20534;-58
2023/12/06 00:03:19;;;;;;;0.47;0.47;;;;;;;;;;4934317;29;20039;-57
2023/12/06 00:05:45;;;;;;;0.50;0.50;;;;;;;;;;4927801;29;20071;-58
2023/12/06 00:08:11;;;;;;;0.50;0.50;;;;;;;;;;4929495;29;20047;-59
2023/12/06 00:10:37;;;;;;;0.95;0.60;;;;;;;;;;4931258;29;20059;-58
2023/12/06 00:13:03;;;;;;;0.63;0.60;;;;;;;;;;4934803;29;20055;-58
2023/12/06 00:15:29;;;;;;;0.98;0.70;;;;;;;;;;4930533;29;20054;-58
2023/12/06 00:17:55;;;;;;;2.05;0.93;;;;;;;;;;4934529;29;20032;-59
2023/12/06 00:20:21;;;;;;;0.60;0.60;;;;;;;;;;4935229;29;20415;-58
2023/12/06 00:22:47;;;;;;;1.17;0.70;;;;;;;;;;4935493;29;20051;-58
2023/12/06 00:25:13;;;;;;;0.52;0.50;;;;;;;;;;4933442;29;20044;-58
2023/12/06 00:27:39;;;;;;;0.60;0.60;;;;;;;;;;4933569;29;20068;-57
2023/12/06 00:30:06;;;;;;;1.48;0.68;;;;;;;;;;4932761;29;20059;-58
2023/12/06 00:32:32;;;;;;;1.02;0.60;;;;;;;;;;4930637;29;20059;-58
2023/12/06 00:34:58;;;;;;;0.88;0.65;;;;;;;;;;4930826;29;20039;-59
2023/12/06 00:37:24;;;;;;;0.50;0.50;;;;;;;;;;4927014;29;20051;-59
2023/12/06 00:39:50;;;;;;;0.32;0.32;;;;;;;;;;4933565;29;20048;-59
2023/12/06 00:42:17;;;;;;;0.75;0.55;;;;;;;;;;4934124;28;20059;-57
2023/12/06 00:44:43;;;;;;;1.95;0.55;;;;;;;;;;4939122;29;20051;-58
2023/12/06 00:47:09;;;;;;;0.57;0.57;;;;;;;;;;4931254;28;20031;-57
2023/12/06 00:49:35;;;;;;;0.63;0.52;;;;;;;;;;4935598;29;20411;-57
2023/12/06 00:52:01;;;;;;;0.35;0.30;;;;;;;;;;4935684;28;20052;-58
2023/12/06 00:54:27;;;;;;;0.50;0.50;;;;;;;;;;4942636;29;20035;-58
2023/12/06 00:56:53;;;;;;;0.43;0.40;;;;;;;;;;4935116;29;20046;-59
2023/12/06 00:59:19;;;;;;;0.50;0.50;;;;;;;;;;4935816;29;20431;-58
2023/12/06 01:01:45;;;;;;;0.82;0.60;;;;;;;;;;4932538;29;20035;-58
2023/12/06 01:04:12;;;;;;;0.68;0.68;;;;;;;;;;4934370;29;20052;-58
2023/12/06 01:06:38;;;;;;;0.68;0.55;;;;;;;;;;4936672;29;20050;-58
2023/12/06 01:09:06;;;;;;;0.80;0.55;;;;;;;;;;4937768;29;20032;-58
2023/12/06 01:11:33;;;;;;;1.63;0.60;;;;;;;;;;4938372;29;20058;-57
2023/12/06 01:13:59;;;;;;;1.08;0.70;;;;;;;;;;4936269;29;20032;-58
2023/12/06 01:16:25;;;;;;;1.10;0.70;;;;;;;;;;4933309;29;20058;-58
2023/12/06 01:18:51;;;;;;;0.70;0.70;;;;;;;;;;4934279;29;20114;-58
2023/12/06 01:21:17;;;;;;;1.40;0.68;;;;;;;;;;4938997;29;20047;-58
2023/12/06 01:23:43;;;;;;;0.75;0.60;;;;;;;;;;4935809;29;20404;-57
2023/12/06 01:26:09;;;;;;;0.70;0.70;;;;;;;;;;4936091;29;20044;-57
2023/12/06 01:28:35;;;;;;;0.60;0.60;;;;;;;;;;4939238;29;20504;-57
2023/12/06 01:31:01;;;;;;;0.55;0.55;;;;;;;;;;4934089;29;20298;-58
2023/12/06 01:33:28;;;;;;;0.57;0.57;;;;;;;;;;4935369;29;20056;-58
2023/12/06 01:35:54;;;;;;;0.50;0.50;;;;;;;;;;4927273;29;20405;-58
2023/12/06 01:38:20;;;;;;;1.33;0.40;;;;;;;;;;4933881;29;20406;-58
2023/12/06 01:40:46;;;;;;;0.52;0.52;;;;;;;;;;4938357;29;20052;-58
2023/12/06 01:43:14;;;;;;;0.30;0.30;;;;;;;;;;4936320;29;20051;-58
2023/12/06 01:45:40;;;;;;;0.57;0.50;;;;;;;;;;4934681;29;20052;-58
2023/12/06 01:48:07;;;;;;;0.68;0.55;;;;;;;;;;4931341;29;20050;-57
2023/12/06 01:50:33;;;;;;;0.55;0.50;;;;;;;;;;4942288;29;20403;-58
2023/12/06 01:53:00;;;;;;;1.02;0.50;;;;;;;;;;4937232;28;20043;-57
2023/12/06 01:55:26;;;;;;;1.23;0.50;;;;;;;;;;4930627;29;20050;-58
2023/12/06 01:57:53;;;;;;;1.48;0.50;;;;;;;;;;4933070;29;20496;-59
2023/12/06 02:00:19;;;;;;;0.52;0.50;;;;;;;;;;4934551;29;20050;-57
2023/12/06 02:02:45;;;;;;;0.73;0.70;;;;;;;;;;4935211;29;20058;-57
2023/12/06 02:05:12;;;;;;;0.47;0.47;;;;;;;;;;4934153;29;20035;-58
2023/12/06 02:07:39;;;;;;;0.60;0.60;;;;;;;;;;4933479;29;20503;-57
2023/12/06 02:10:06;;;;;;;0.60;0.50;;;;;;;;;;4936411;29;20052;-57
2023/12/06 02:12:32;;;;;;;0.50;0.50;;;;;;;;;;4932713;29;20427;-58
2023/12/06 02:14:59;;;;;;;0.57;0.57;;;;;;;;;;4936637;29;20042;-58
2023/12/06 02:17:27;;;;;;;0.77;0.57;;;;;;;;;;4933043;29;20047;-58
2023/12/06 02:19:54;;;;;;;0.45;0.45;;;;;;;;;;4929583;29;20059;-57
2023/12/06 02:22:21;;;;;;;0.60;0.50;;;;;;;;;;4933600;29;20052;-58
2023/12/06 02:24:51;;;;;;;1.02;0.70;;;;;;;;;;4938960;29;20035;-57
2023/12/06 02:27:17;;;;;;;0.65;0.60;;;;;;;;;;4936417;29;20407;-57
2023/12/06 02:29:43;;;;;;;1.35;0.50;;;;;;;;;;4932297;29;20539;-57
2023/12/06 02:32:10;;;;;;;0.35;0.35;;;;;;;;;;4933897;29;20035;-58
2023/12/06 02:34:37;;;;;;;0.63;0.60;;;;;;;;;;4936755;29;20039;-57
2023/12/06 02:37:07;;;;;;;0.50;0.50;;;;;;;;;;4934072;29;20495;-58
2023/12/06 02:39:38;;;;;;;0.45;0.45;;;;;;;;;;4936615;29;20715;-58
2023/12/06 02:42:05;;;;;;;0.82;0.50;;;;;;;;;;4940233;29;20032;-58
2023/12/06 02:44:31;;;;;;;0.50;0.50;;;;;;;;;;4932313;29;20564;-58
2023/12/06 02:46:58;;;;;;;2.20;0.50;;;;;;;;;;4932184;29;20059;-58
2023/12/06 02:49:24;;;;;;;0.60;0.60;;;;;;;;;;4936265;29;20487;-58
2023/12/06 02:51:50;;;;;;;0.50;0.47;;;;;;;;;;4935699;29;20039;-57
2023/12/06 02:54:16;;;;;;;0.65;0.50;;;;;;;;;;4931042;29;20401;-58
2023/12/06 02:56:42;;;;;;;0.40;0.40;;;;;;;;;;4930089;29;20063;-58
2023/12/06 02:59:08;;;;;;;0.50;0.50;;;;;;;;;;4934461;29;20032;-58
2023/12/06 03:01:34;;;;;;;0.60;0.60;;;;;;;;;;4933009;29;20052;-58
2023/12/06 03:04:00;;;;;;;0.40;0.40;;;;;;;;;;4935657;29;20054;-58
2023/12/06 03:06:26;;;;;;;0.70;0.40;;;;;;;;;;4932853;29;20420;-57
2023/12/06 03:08:52;;;;;;;0.55;0.45;;;;;;;;;;4931818;29;20067;-58
2023/12/06 03:11:18;;;;;;;1.58;0.40;;;;;;;;;;4935662;29;20042;-57
2023/12/06 03:13:45;;;;;;;0.60;0.57;;;;;;;;;;4934432;28;20051;-58
2023/12/06 03:16:11;;;;;;;0.40;0.40;;;;;;;;;;4932607;29;20039;-58
2023/12/06 03:18:37;;;;;;;0.50;0.50;;;;;;;;;;4930387;29;20056;-58
2023/12/06 03:21:03;;;;;;;0.40;0.40;;;;;;;;;;4933203;29;20035;-59
2023/12/06 03:23:29;;;;;;;0.40;0.40;;;;;;;;;;4935674;29;20376;-58
2023/12/06 03:25:55;;;;;;;0.40;0.40;;;;;;;;;;4937065;29;20397;-59
2023/12/06 03:28:21;;;;;;;0.40;0.40;;;;;;;;;;4932011;29;20051;-59
2023/12/06 03:30:47;;;;;;;0.82;0.40;;;;;;;;;;4935732;29;20040;-58
2023/12/06 03:33:13;;;;;;;0.30;0.30;;;;;;;;;;4933552;29;20399;-58
2023/12/06 03:35:39;;;;;;;0.30;0.30;;;;;;;;;;4930409;29;20039;-59
2023/12/06 03:38:05;;;;;;;0.40;0.40;;;;;;;;;;4930527;29;20047;-58
2023/12/06 03:40:31;;;;;;;0.80;0.40;;;;;;;;;;4934650;29;20048;-58
2023/12/06 03:42:57;;;;;;;1.33;0.50;;;;;;;;;;4937439;29;20059;-58
2023/12/06 03:45:24;;;;;;;0.50;0.50;;;;;;;;;;4932664;29;20439;-57
2023/12/06 03:47:50;;;;;;;0.75;0.57;;;;;;;;;;4935676;29;20110;-59
2023/12/06 03:50:16;;;;;;;0.57;0.52;;;;;;;;;;4932846;29;20044;-59
2023/12/06 03:52:42;;;;;;;0.50;0.50;;;;;;;;;;4933230;29;20031;-58
2023/12/06 03:55:08;;;;;;;0.50;0.50;;;;;;;;;;4932993;29;20040;-58
2023/12/06 03:57:34;;;;;;;0.80;0.52;;;;;;;;;;4931953;29;20055;-58
2023/12/06 04:00:00;;;;;;;0.70;0.60;;;;;;;;;;4927729;29;20028;-57
2023/12/06 04:02:26;;;;;;;0.52;0.47;;;;;;;;;;4933578;29;20074;-58
2023/12/06 04:04:52;;;;;;;0.75;0.45;;;;;;;;;;4933916;29;20031;-58
2023/12/06 04:07:18;;;;;;;0.50;0.43;;;;;;;;;;4930673;29;20055;-58
2023/12/06 04:09:44;;;;;;;0.77;0.60;;;;;;;;;;4931422;29;20099;-58
2023/12/06 04:12:10;;;;;;;1.45;0.73;;;;;;;;;;4934869;29;20028;-59
2023/12/06 04:14:36;;;;;;;0.52;0.52;;;;;;;;;;4935986;29;20055;-58
2023/12/06 04:17:03;;;;;;;0.60;0.60;;;;;;;;;;4934362;29;20384;-58
2023/12/06 04:19:29;;;;;;;0.95;0.60;;;;;;;;;;4926099;29;20047;-57
2023/12/06 04:21:55;;;;;;;1.10;0.77;;;;;;;;;;4933659;29;20043;-57
2023/12/06 04:24:21;;;;;;;1.48;0.93;;;;;;;;;;4939189;29;20043;-58
2023/12/06 04:26:47;;;;;;;0.85;0.80;;;;;;;;;;4936352;29;20032;-58
2023/12/06 04:29:13;;;;;;;1.95;1.10;;;;;;;;;;4937030;29;20036;-58
2023/12/06 04:31:39;;;;;;;1.83;1.13;;;;;;;;;;4935038;29;20055;-58
2023/12/06 04:34:05;;;;;;;1.88;1.00;;;;;;;;;;4938817;29;20165;-57
2023/12/06 04:36:31;;;;;;;1.75;1.13;;;;;;;;;;4935126;29;20091;-59
2023/12/06 04:38:57;;;;;;;1.30;1.00;;;;;;;;;;4938372;29;20035;-59
2023/12/06 04:41:23;;;;;;;1.42;0.88;;;;;;;;;;4930378;29;20060;-60
2023/12/06 04:43:49;;;;;;;1.38;0.75;;;;;;;;;;4943176;29;20427;-59
2023/12/06 04:46:15;;;;;;;1.42;0.80;;;;;;;;;;4943819;29;20046;-58
2023/12/06 04:48:41;;;;;;;0.80;0.70;;;;;;;;;;4935097;29;20039;-58
2023/12/06 04:51:07;;;;;;;0.77;0.70;;;;;;;;;;4929889;29;20039;-59
2023/12/06 04:53:34;;;;;;;3.08;0.98;;;;;;;;;;4935388;29;20051;-59
2023/12/06 04:56:00;;;;;;;0.98;0.60;;;;;;;;;;4924546;29;20507;-58
2023/12/06 04:58:26;;;;;;;2.47;1.00;;;;;;;;;;4936566;29;20069;-58
2023/12/06 05:00:52;;;;;;;1.75;1.00;;;;;;;;;;4936813;29;20048;-58
2023/12/06 05:03:19;;;;;;;1.58;0.70;;;;;;;;;;4937387;29;20415;-57
2023/12/06 05:05:45;;;;;;;1.48;0.90;;;;;;;;;;4933991;29;20043;-58
2023/12/06 05:08:11;;;;;;;2.35;0.95;;;;;;;;;;4935030;29;20054;-58
2023/12/06 05:10:38;;;;;;;0.90;0.77;;;;;;;;;;4935226;29;20047;-57
2023/12/06 05:13:04;;;;;;;1.98;0.93;;;;;;;;;;4934782;29;20051;-57
2023/12/06 05:15:30;;;;;;;1.92;0.70;;;;;;;;;;4932749;29;20522;-57
2023/12/06 05:17:56;;;;;;;1.58;0.90;;;;;;;;;;4937669;29;20399;-58
2023/12/06 05:20:22;;;;;;;0.75;0.70;;;;;;;;;;4939840;29;20055;-58
2023/12/06 05:22:48;;;;;;;1.00;0.80;;;;;;;;;;4934968;29;20428;-59
2023/12/06 05:25:14;;;;;;;0.90;0.90;;;;;;;;;;4937570;29;20044;-58
2023/12/06 05:27:40;;;;;;;3.45;1.52;;;;;;;;;;4940943;28;20066;-59
2023/12/06 05:30:07;;;;;;;3.70;1.70;;;;;;;;;;4940086;29;20530;-58
2023/12/06 05:32:33;;;;;;;1.60;1.08;;;;;;;;;;4938596;29;20496;-58
2023/12/06 05:34:59;;;;;;;1.15;0.90;;;;;;;;;;4927230;29;20420;-59
2023/12/06 05:37:25;;;;;;;4.60;1.65;;;;;;;;;;4928980;29;20039;-57
2023/12/06 05:39:51;;;;;;;1.48;0.90;;;;;;;;;;4934172;29;20060;-59
2023/12/06 05:42:17;;;;;;;1.33;0.82;;;;;;;;;;4939039;29;20050;-60
2023/12/06 05:44:43;;;;;;;2.47;0.80;;;;;;;;;;4940540;29;20051;-59
2023/12/06 05:47:10;;;;;;;1.75;1.17;;;;;;;;;;4931842;29;20054;-58
2023/12/06 05:49:36;;;;;;;1.05;0.90;;;;;;;;;;4934442;29;20052;-59
2023/12/06 05:52:02;;;;;;;1.52;0.93;;;;;;;;;;4927762;29;20047;-59
2023/12/06 05:54:28;;;;;;;1.40;1.00;;;;;;;;;;4935376;29;20039;-59
2023/12/06 05:56:54;;;;;;;0.75;0.75;;;;;;;;;;4932692;29;20051;-59
2023/12/06 05:59:21;;;;;;;1.52;1.00;;;;;;;;;;4934363;29;20423;-59
2023/12/06 06:01:47;;;;;;;1.52;0.88;;;;;;;;;;4934668;29;20048;-59
2023/12/06 06:04:13;;;;;;;2.35;0.90;;;;;;;;;;4928909;29;20047;-60
2023/12/06 06:06:39;;;;;;;1.65;0.80;;;;;;;;;;4936909;29;20042;-58
2023/12/06 06:09:05;;;;;;;2.00;0.90;;;;;;;;;;4935024;29;20039;-59
2023/12/06 06:11:31;;;;;;;2.10;1.42;;;;;;;;;;4937427;29;20032;-58
2023/12/06 06:13:58;;;;;;;3.75;1.42;;;;;;;;;;4934215;29;20051;-59
2023/12/06 06:16:24;;;;;;;8.13;3.90;;;;;;;;;;4933940;29;20423;-59
2023/12/06 06:18:50;;;;;;;5.13;2.80;;;;;;;;;;4936826;29;20058;-59
2023/12/06 06:21:16;;;;;;;5.78;2.60;;;;;;;;;;4938824;29;20054;-59
2023/12/06 06:23:43;;;;;;;4.50;2.30;;;;;;;;;;4934029;29;20039;-58
2023/12/06 06:26:09;;;;;;;5.25;2.15;;;;;;;;;;4937599;29;20047;-59
2023/12/06 06:28:36;;;;;;;2.42;1.38;;;;;;;;;;4938007;29;20050;-58
2023/12/06 06:31:02;;;;;;;4.88;2.33;;;;;;;;;;4936105;29;20059;-59
2023/12/06 06:33:28;;;;;;;4.07;2.35;;;;;;;;;;4939651;29;20056;-58
2023/12/06 06:35:54;;;;;;;3.25;2.33;;;;;;;;;;4936078;29;20058;-59
2023/12/06 06:38:21;;;;;;;3.75;1.75;;;;;;;;;;4938377;28;20063;-58
2023/12/06 06:40:47;;;;;;;0.82;0.75;;;;;;;;;;4935649;29;20050;-59
2023/12/06 06:43:13;;;;;;;1.45;1.00;;;;;;;;;;4931368;29;20051;-58
2023/12/06 06:45:42;;;;;;;3.58;1.75;;;;;;;;;;4930111;28;20042;-58
2023/12/06 06:48:09;;;;;;;1.90;1.50;;;;;;;;;;4928900;28;20051;-59
2023/12/06 06:50:36;;;;;;;1.90;1.10;;;;;;;;;;4920253;29;20044;-59
2023/12/06 06:53:03;;;;;;;1.92;1.30;;;;;;;;;;4924648;29;20048;-60
2023/12/06 06:55:29;;;;;;;2.67;1.33;;;;;;;;;;4926967;29;20052;-60
2023/12/06 06:57:56;;;;;;;2.55;1.50;;;;;;;;;;4915701;29;20035;-59
2023/12/06 07:00:22;;;;;;;2.13;1.30;;;;;;;;;;4922478;29;20436;-58
2023/12/06 07:02:48;;;;;;;3.22;1.40;;;;;;;;;;4928934;29;20051;-60
2023/12/06 07:05:15;;;;;;;2.03;1.70;;;;;;;;;;4933217;29;20055;-57
2023/12/06 07:07:41;;;;;;;2.53;1.50;;;;;;;;;;4922922;29;20048;-58
2023/12/06 07:10:09;;;;;;;2.05;1.30;;;;;;;;;;4928340;29;20576;-58
2023/12/06 07:12:36;;;;;;;2.60;1.50;;;;;;;;;;4925620;29;20036;-59
2023/12/06 07:15:03;;;;;;;1.85;1.30;;;;;;;;;;4928401;29;20054;-58
2023/12/06 07:17:30;;;;;;;2.65;1.63;;;;;;;;;;4929255;28;20040;-60
2023/12/06 07:19:57;;;;;;;1.83;1.30;;;;;;;;;;4929931;29;20054;-58
2023/12/06 07:22:23;;;;;;;1.85;1.20;;;;;;;;;;4929659;29;20536;-58
2023/12/06 07:24:49;;;;;;;3.63;1.88;;;;;;;;;;4928496;29;20531;-58
2023/12/06 07:27:15;;;;;;;1.35;1.00;;;;;;;;;;4932129;29;20418;-58
2023/12/06 07:29:43;;;;;;;2.50;1.55;;;;;;;;;;4929068;29;20055;-58
2023/12/06 07:32:09;;;;;;;3.33;1.70;;;;;;;;;;4928704;29;20044;-59
2023/12/06 07:34:35;;;;;;;3.70;1.70;;;;;;;;;;4927288;29;20035;-59
2023/12/06 07:37:01;;;;;;;7.97;1.70;;;;;;;;;;4929749;29;20428;-58
2023/12/06 07:39:27;;;;;;;2.50;1.60;;;;;;;;;;4932578;28;20051;-59
2023/12/06 07:41:54;;;;;;;2.83;1.55;;;;;;;;;;4932499;29;20039;-58
2023/12/06 07:44:22;;;;;;;2.40;1.42;;;;;;;;;;4941331;29;20039;-59
2023/12/06 07:46:48;;;;;;;1.83;1.33;;;;;;;;;;4931896;29;20039;-58
2023/12/06 07:49:15;;;;;;;2.95;1.50;;;;;;;;;;4932425;29;20043;-60
2023/12/06 07:51:41;;;;;;;1.90;1.50;;;;;;;;;;4932472;29;20031;-59
2023/12/06 07:54:08;;;;;;;2.10;1.27;;;;;;;;;;4928146;29;20036;-59
2023/12/06 07:56:35;;;;;;;3.97;1.73;;;;;;;;;;4921933;29;20056;-58
2023/12/06 07:59:01;;;;;;;2.13;1.50;;;;;;;;;;4929217;29;20043;-59
2023/12/06 08:01:31;;;;;;;2.60;1.60;;;;;;;;;;4931174;29;20028;-57
2023/12/06 08:03:57;;;;;;;5.07;2.03;;;;;;;;;;4929213;29;20046;-59
2023/12/06 08:06:24;;;;;;;1.80;1.40;;;;;;;;;;4922164;29;20044;-59
2023/12/06 08:08:53;;;;;;;2.35;1.50;;;;;;;;;;4925832;29;20039;-59
2023/12/06 08:11:19;;;;;;;5.07;2.00;;;;;;;;;;4926381;29;20480;-60
2023/12/06 08:13:46;;;;;;;3.05;1.90;;;;;;;;;;4926834;29;20511;-59
2023/12/06 08:16:13;;;;;;;3.15;1.40;;;;;;;;;;4927230;29;20036;-59
2023/12/06 08:18:40;;;;;;;3.05;2.03;;;;;;;;;;4928240;29;20028;-58
2023/12/06 08:21:09;;;;;;;3.25;1.70;;;;;;;;;;4924149;29;20045;-58
2023/12/06 08:23:35;;;;;;;3.10;1.50;;;;;;;;;;4925088;29;20410;-60
2023/12/06 08:26:01;;;;;;;2.20;1.70;;;;;;;;;;4923403;29;20051;-58
2023/12/06 08:28:27;;;;;;;2.80;1.60;;;;;;;;;;4923831;29;20059;-59
2023/12/06 08:30:54;;;;;;;3.65;1.90;;;;;;;;;;4926642;29;20059;-58
2023/12/06 08:33:22;;;;;;;2.88;1.70;;;;;;;;;;4926760;29;20056;-58
2023/12/06 08:35:50;;;;;;;2.92;1.67;;;;;;;;;;4925117;29;20408;-58
2023/12/06 08:38:17;;;;;;;6.85;1.70;;;;;;;;;;4920295;29;20423;-58
2023/12/06 08:40:43;;;;;;;4.15;2.05;;;;;;;;;;4923935;29;20047;-58
2023/12/06 08:43:09;;;;;;;3.38;2.10;;;;;;;;;;4923385;29;20400;-58
2023/12/06 08:45:35;;;;;;;3.00;1.95;;;;;;;;;;4924836;29;20058;-59
2023/12/06 08:48:01;;;;;;;3.22;2.00;;;;;;;;;;4925422;29;20527;-58
2023/12/06 08:50:27;;;;;;;4.70;2.33;;;;;;;;;;4929246;29;20045;-58
2023/12/06 08:52:53;;;;;;;2.78;1.80;;;;;;;;;;4930818;29;20539;-59
2023/12/06 08:55:20;;;;;;;3.35;2.30;;;;;;;;;;4931726;29;20055;-58
2023/12/06 08:57:46;;;;;;;4.07;2.45;;;;;;;;;;4932562;29;20040;-58
2023/12/06 09:00:12;;;;;;;3.40;2.38;;;;;;;;;;4931177;29;20051;-59
2023/12/06 09:02:40;;;;;;;5.95;3.00;;;;;;;;;;4931958;29;20055;-59
2023/12/06 09:05:07;;;;;;;3.75;2.40;;;;;;;;;;4934847;29;20052;-59
2023/12/06 09:07:33;;;;;;;4.25;2.58;;;;;;;;;;4934515;29;20046;-59
2023/12/06 09:10:00;;;;;;;6.05;2.92;;;;;;;;;;4935454;29;20052;-58
2023/12/06 09:12:26;;;;;;;4.95;2.60;;;;;;;;;;4934634;29;20027;-58
2023/12/06 09:14:53;;;;;;;6.95;2.72;;;;;;;;;;4938234;29;20050;-58
2023/12/06 09:17:19;;;;;;;3.30;2.33;;;;;;;;;;4940036;29;20047;-58
2023/12/06 09:19:45;;;;;;;4.63;3.08;;;;;;;;;;4937911;29;20047;-59
2023/12/06 09:22:11;;;;;;;4.88;2.65;;;;;;;;;;4935749;29;20496;-60
2023/12/06 09:24:38;;;;;;;4.05;2.78;;;;;;;;;;4936025;29;20052;-59
2023/12/06 09:27:04;;;;;;;3.95;2.83;;;;;;;;;;4934015;29;20519;-60
2023/12/06 09:29:30;;;;;;;14.50;4.05;;;;;;;;;;4935707;29;20609;-59
2023/12/06 09:31:56;;;;;;;8.35;3.88;;;;;;;;;;4935166;29;20486;-59
2023/12/06 09:34:22;;;;;;;7.82;3.45;;;;;;;;;;4931475;29;20036;-60
2023/12/06 09:36:48;;;;;;;6.80;3.88;;;;;;;;;;4935553;29;20039;-60
2023/12/06 09:39:15;;;;;;;6.75;3.70;;;;;;;;;;4939593;29;20054;-59
2023/12/06 09:41:42;;;;;;;6.47;3.42;;;;;;;;;;4931926;28;20052;-60
2023/12/06 09:44:08;;;;;;;5.70;3.70;;;;;;;;;;4937963;29;20051;-59
2023/12/06 09:46:34;;;;;;;8.68;4.38;;;;;;;;;;4934689;29;20040;-60
2023/12/06 09:49:01;;;;;;;6.63;3.88;;;;;;;;;;4933297;29;20511;-60
2023/12/06 09:51:27;;;;;;;8.13;4.35;;;;;;;;;;4935221;29;20539;-60
2023/12/06 09:53:53;;;;;;;7.18;4.65;;;;;;;;;;4934991;29;20086;-60
2023/12/06 09:56:19;;;;;;;10.55;5.28;;;;;;;;;;4930161;29;20492;-59
2023/12/06 09:58:45;;;;;;;12.63;6.30;;;;;;;;;;4935458;28;20051;-59
2023/12/06 10:01:11;;;;;;;13.35;6.57;;;;;;;;;;4934210;29;20048;-59
2023/12/06 10:03:40;;;;;;;6.60;3.60;;;;;;;;;;4937767;29;20047;-59
2023/12/06 10:06:07;;;;;;;9.40;5.05;;;;;;;;;;4934641;29;20058;-59
2023/12/06 10:08:34;;;;;;;14.43;6.53;;;;;;;;;;4937362;29;20035;-59
2023/12/06 10:11:04;;;;;;;10.45;4.82;;;;;;;;;;4934216;29;20058;-59
2023/12/06 10:13:37;;;;;;;;;;;;;;;;;;4935097;29;20039;-58
2023/12/06 10:16:13;;;;;;;9.70;5.00;;;;;;;;;;4931331;29;19918;-58
2023/12/06 10:18:40;;;;;;;9.18;4.68;;;;;;;;;;4936733;29;20032;-58
2023/12/06 10:21:07;;;;;;;7.40;4.47;;;;;;;;;;4937460;29;20043;-58
2023/12/06 10:23:33;;;;;;;9.88;5.22;;;;;;;;;;4933963;29;20059;-59
2023/12/06 10:25:59;;;;;;;8.70;4.97;;;;;;;;;;4933009;29;20047;-59
2023/12/06 10:28:25;;;;;;;13.18;6.72;;;;;;;;;;4933817;29;20129;-58
2023/12/06 10:31:04;;;;;;;13.30;6.95;;;;;;;;;;4933489;29;20051;-59
2023/12/06 10:33:31;;;;;;;12.53;6.43;;;;;;;;;;4930820;29;20039;-58
2023/12/06 10:36:00;;;;;;;11.10;5.72;;;;;;;;;;4935152;29;20043;-58
2023/12/06 10:38:28;;;;;;;11.00;6.57;;;;;;;;;;4939777;29;20054;-59
2023/12/06 10:40:58;;;;;;;10.15;5.57;;;;;;;;;;4931637;29;20040;-59
2023/12/06 10:43:26;;;;;;;;;;;;;;;;;;4927243;29;20401;-59
2023/12/06 10:45:53;;;;;;;13.98;6.45;;;;;;;;;;4926132;29;19918;-59
2023/12/06 10:48:21;;;;;;;16.38;6.28;;;;;;;;;;4924105;29;20043;-59
2023/12/06 10:50:49;;;;;;;10.82;6.15;;;;;;;;;;4929132;29;20059;-58
2023/12/06 10:53:17;;;;;;;13.85;7.00;;;;;;;;;;4927510;29;20031;-60
2023/12/06 10:55:45;;;;;;;13.40;6.47;;;;;;;;;;4925256;29;20046;-59
2023/12/06 10:58:14;;;;;;;14.05;7.10;;;;;;;;;;4926656;29;20059;-60
2023/12/06 11:00:41;;;;;;;15.65;7.25;;;;;;;;;;4925851;29;20051;-59
2023/12/06 11:03:07;;;;;;;15.40;7.75;;;;;;;;;;4928241;29;20044;-61
2023/12/06 11:05:39;;;;;;;15.15;8.05;;;;;;;;;;4929138;29;20039;-59
2023/12/06 11:08:30;;;;;;;16.45;7.80;;;;;;;;;;4928413;29;20043;-59
2023/12/06 11:11:11;;;;;;;16.30;8.27;;;;;;;;;;4926004;29;20593;-60
2023/12/06 11:14:14;;;;;;;15.20;7.72;;;;;;;;;;4926692;29;20050;-59
2023/12/06 11:17:19;;;;;;;15.38;7.82;;;;;;;;;;4927081;29;20036;-60
2023/12/06 11:19:45;;;;;;;16.40;7.70;;;;;;;;;;4928880;29;20036;-60
2023/12/06 11:22:12;;;;;;;14.23;7.55;;;;;;;;;;4925758;29;20058;-59
2023/12/06 11:24:38;;;;;;;13.43;7.60;;;;;;;;;;4925451;29;20047;-59
2023/12/06 11:27:07;;;;;;;14.82;7.70;;;;;;;;;;4923817;29;20039;-59
2023/12/06 11:29:33;;;;;;;16.42;8.10;;;;;;;;;;4927041;29;20043;-59
2023/12/06 11:32:00;;;;;;;16.90;8.35;;;;;;;;;;4925886;29;20054;-59
2023/12/06 11:34:34;;;;;;;14.57;7.40;;;;;;;;;;4926781;29;20436;-59
2023/12/06 11:37:17;;;;;;;18.98;8.43;;;;;;;;;;4928068;29;20047;-59
2023/12/06 11:40:14;;;;;;;13.85;7.43;;;;;;;;;;4925146;29;20055;-59
2023/12/06 11:42:40;;;;;;;14.13;7.00;;;;;;;;;;4924902;29;20044;-59
2023/12/06 11:45:25;;;;;;;13.82;7.25;;;;;;;;;;4925444;29;20058;-59
2023/12/06 11:47:52;;;;;;;16.98;9.45;;;;;;;;;;4924334;29;20035;-59
2023/12/06 11:50:20;;;;;;;35.78;16.05;;;;;;;;;;4926260;29;20074;-59
2023/12/06 11:52:52;;;;;;;16.48;8.15;;;;;;;;;;4927040;29;20047;-60
2023/12/06 11:55:19;;;;;;;13.95;7.53;;;;;;;;;;4925995;29;20455;-59
2023/12/06 11:58:09;;;;;;;15.88;7.20;;;;;;;;;;4923867;29;20032;-60
2023/12/06 12:00:39;;;;;;;15.05;7.28;;;;;;;;;;4926385;29;20040;-59
2023/12/06 12:03:06;;;;;;;11.32;6.20;;;;;;;;;;4930379;29;20518;-59
2023/12/06 12:05:32;;;;;;;13.25;6.85;;;;;;;;;;4935804;29;20060;-59
2023/12/06 12:08:02;;;;;;;11.63;6.90;;;;;;;;;;4931977;29;20039;-60
2023/12/06 12:10:29;;;;;;;12.00;6.60;;;;;;;;;;4935654;29;20059;-59
2023/12/06 12:12:55;;;;;;;11.57;6.63;;;;;;;;;;4932731;29;20464;-59
2023/12/06 12:15:22;;;;;;;12.25;6.95;;;;;;;;;;4937242;29;20055;-59
2023/12/06 12:17:49;;;;;;;12.85;7.10;;;;;;;;;;4936308;29;20051;-59
2023/12/06 12:20:15;;;;;;;13.43;7.00;;;;;;;;;;4934934;29;20039;-59
2023/12/06 12:22:51;;;;;;;10.45;5.95;;;;;;;;;;4932563;29;20055;-59
2023/12/06 12:25:19;;;;;;;11.60;6.78;;;;;;;;;;4938859;29;20059;-59
2023/12/06 12:27:46;;;;;;;14.73;7.13;;;;;;;;;;4927538;29;20051;-59
2023/12/06 12:30:13;;;;;;;16.75;9.23;;;;;;;;;;4928729;29;20047;-59
2023/12/06 12:32:51;;;;;;;14.85;8.25;;;;;;;;;;4925350;29;20036;-59
2023/12/06 12:35:18;;;;;;;12.90;7.15;;;;;;;;;;4922942;29;20040;-59
2023/12/06 12:37:45;;;;;;;17.85;8.63;;;;;;;;;;4923891;29;20039;-60
2023/12/06 12:40:13;;;;;;;15.73;8.48;;;;;;;;;;4927461;29;20040;-60
2023/12/06 12:42:40;;;;;;;15.18;7.60;;;;;;;;;;4925606;29;20496;-59
2023/12/06 12:45:17;;;;;;;14.63;7.82;;;;;;;;;;4931094;29;20113;-59
2023/12/06 12:47:43;;;;;;;12.90;7.43;;;;;;;;;;4929037;29;20035;-60
2023/12/06 12:50:10;;;;;;;14.13;7.68;;;;;;;;;;4930867;29;20047;-59
2023/12/06 12:52:40;;;;;;;15.77;7.88;;;;;;;;;;4929338;29;20035;-58
2023/12/06 12:55:06;;;;;;;17.52;8.15;;;;;;;;;;4928442;29;20062;-58
2023/12/06 12:57:40;;;;;;;13.75;8.40;;;;;;;;;;4926273;29;20416;-59
2023/12/06 13:00:07;;;;;;;16.60;8.70;;;;;;;;;;4931050;29;20044;-59
2023/12/06 13:02:34;;;;;;;15.07;7.88;;;;;;;;;;4919754;29;20040;-59
2023/12/06 13:05:01;;;;;;;17.23;9.18;;;;;;;;;;4930479;29;20063;-59
2023/12/06 13:07:27;;;;;;;17.00;9.13;;;;;;;;;;4924895;29;20420;-60
2023/12/06 13:09:57;;;;;;;14.68;8.43;;;;;;;;;;4924934;29;20047;-59
2023/12/06 13:12:23;;;;;;;14.40;7.35;;;;;;;;;;4927680;29;20028;-58
2023/12/06 13:14:49;;;;;;;15.85;8.10;;;;;;;;;;4930196;29;20032;-58
2023/12/06 13:17:17;;;;;;;15.77;7.68;;;;;;;;;;4928664;29;20048;-59
2023/12/06 13:19:43;;;;;;;17.00;8.25;;;;;;;;;;4931043;29;20043;-58
2023/12/06 13:22:09;;;;;;;16.95;8.90;;;;;;;;;;4928739;29;20043;-58
2023/12/06 13:24:36;;;;;;;15.27;8.00;;;;;;;;;;4925846;29;20039;-58
2023/12/06 13:27:02;;;;;;;14.50;7.18;;;;;;;;;;4926037;29;20047;-58
2023/12/06 13:29:28;;;;;;;13.98;7.60;;;;;;;;;;4922417;29;20043;-59
2023/12/06 13:31:55;;;;;;;15.38;8.20;;;;;;;;;;4928607;29;20056;-58
2023/12/06 13:34:26;;;;;;;17.45;8.52;;;;;;;;;;4927285;29;20350;-59
2023/12/06 13:36:57;;;;;;;24.25;10.27;;;;;;;;;;4926544;29;20582;-59
2023/12/06 13:39:26;;;;;;;21.30;9.32;;;;;;;;;;4925836;29;20051;-58
2023/12/06 13:41:54;;;;;;;22.88;10.90;;;;;;;;;;4930087;29;20028;-59
2023/12/06 13:44:21;;;;;;;24.58;9.82;;;;;;;;;;4929101;29;20060;-58
2023/12/06 13:46:47;;;;;;;24.40;9.70;;;;;;;;;;4928360;29;20048;-58
2023/12/06 13:49:13;;;;;;;17.40;8.60;;;;;;;;;;4928347;29;20067;-58
2023/12/06 13:51:39;;;;;;;16.50;8.57;;;;;;;;;;4928242;29;20058;-58
2023/12/06 13:54:05;;;;;;;20.70;9.18;;;;;;;;;;4931623;29;20027;-58
2023/12/06 13:56:31;;;;;;;31.83;13.68;;;;;;;;;;4923994;29;20044;-59
2023/12/06 13:58:57;;;;;;;23.20;10.95;;;;;;;;;;4930520;28;20051;-58
2023/12/06 14:01:24;;;;;;;23.23;11.32;;;;;;;;;;4929069;29;20064;-61
2023/12/06 14:03:55;;;;;;;19.52;8.98;;;;;;;;;;4925489;29;20040;-58
2023/12/06 14:06:23;;;;;;;19.38;10.10;;;;;;;;;;4925706;29;20419;-58
2023/12/06 14:08:49;;;;;;;25.13;10.63;;;;;;;;;;4925070;29;20036;-57
2023/12/06 14:11:15;;;;;;;18.85;9.80;;;;;;;;;;4922286;29;20058;-58
2023/12/06 14:13:41;;;;;;;19.02;10.20;;;;;;;;;;4927760;29;20040;-58
2023/12/06 14:16:10;;;;;;;17.20;9.50;;;;;;;;;;4928951;29;20055;-59
2023/12/06 14:18:36;;;;;;;14.02;7.93;;;;;;;;;;4927792;29;20396;-58
2023/12/06 14:21:02;;;;;;;14.70;8.45;;;;;;;;;;4926088;29;20400;-57
2023/12/06 14:23:29;;;;;;;20.05;7.18;;;;;;;;;;4934470;29;20050;-57
2023/12/06 14:25:55;;;;;;;16.98;8.73;;;;;;;;;;4934378;29;20039;-57
2023/12/06 14:28:21;;;;;;;14.93;7.70;;;;;;;;;;4934479;28;20412;-59
2023/12/06 14:30:47;;;;;;;14.35;7.50;;;;;;;;;;4933371;29;20043;-56
2023/12/06 14:33:13;;;;;;;12.05;7.22;;;;;;;;;;4933936;29;20035;-58
2023/12/06 14:35:39;;;;;;;15.05;7.95;;;;;;;;;;4923357;29;20058;-59
2023/12/06 14:38:05;;;;;;;11.20;6.47;;;;;;;;;;4929805;29;20047;-57