Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:59;;;;;;;30.05;22.65;;;9.80;99.90;;;;;;5095599;28;20605;-58
2023/04/21 00:04:25;;;;;;;26.67;22.42;;;9.80;99.90;;;;;;5107998;28;20076;-58
2023/04/21 00:06:51;;;;;;;31.23;22.38;;;9.80;99.90;;;;;;5097035;28;20113;-59
2023/04/21 00:09:17;;;;;;;31.65;23.23;;;9.80;99.90;;;;;;5110515;28;20058;-58
2023/04/21 00:11:43;;;;;;;31.27;22.60;;;9.80;99.90;;;;;;5113401;28;20044;-59
2023/04/21 00:14:09;;;;;;;33.17;23.08;;;9.80;99.90;;;;;;5107396;28;20126;-59
2023/04/21 00:16:34;;;;;;;30.02;21.75;;;9.80;99.90;;;;;;5094062;28;20405;-59
2023/04/21 00:19:01;;;;;;;34.20;21.15;;;9.70;99.90;;;;;;5102480;27;20035;-58
2023/04/21 00:21:27;;;;;;;;;;;9.70;99.90;;;;;;5103947;28;20124;-59
2023/04/21 00:23:52;;;;;;;29.77;21.23;;;9.70;99.90;;;;;;5100960;28;19994;-58
2023/04/21 00:26:19;;;;;;;28.15;21.40;;;9.70;99.90;;;;;;5092767;28;20488;-59
2023/04/21 00:28:45;;;;;;;27.13;21.85;;;9.70;99.90;;;;;;5106640;28;20565;-60
2023/04/21 00:31:10;;;;;;;28.97;21.63;;;9.70;99.90;;;;;;5101564;28;20127;-58
2023/04/21 00:33:36;;;;;;;32.10;22.17;;;9.70;99.90;;;;;;5111457;28;20278;-59
2023/04/21 00:36:02;;;;;;;25.75;21.05;;;9.60;99.90;;;;;;5112908;28;20408;-58
2023/04/21 00:38:28;;;;;;;29.10;19.60;;;9.60;99.90;;;;;;5091318;28;20047;-59
2023/04/21 00:40:53;;;;;;;28.35;20.83;;;9.60;99.90;;;;;;5091878;28;20424;-58
2023/04/21 00:43:19;;;;;;;31.80;18.77;;;9.60;99.90;;;;;;5092794;28;20554;-58
2023/04/21 00:45:46;;;;;;;25.60;19.98;;;9.60;99.90;;;;;;5093019;28;20036;-57
2023/04/21 00:48:11;;;;;;;30.65;20.25;;;9.50;99.90;;;;;;5091285;28;20040;-59
2023/04/21 00:50:37;;;;;;;30.10;19.42;;;9.60;99.90;;;;;;5091607;28;20113;-59
2023/04/21 00:53:03;;;;;;;30.83;20.17;;;9.60;99.90;;;;;;5092498;28;20074;-58
2023/04/21 00:55:30;;;;;;;28.35;19.10;;;9.50;99.90;;;;;;5092583;28;20040;-59
2023/04/21 00:57:56;;;;;;;32.67;18.98;;;9.50;99.90;;;;;;5091061;28;20036;-59
2023/04/21 01:00:22;;;;;;;;;;;9.50;99.90;;;;;;5092507;28;20039;-59
2023/04/21 01:02:47;;;;;;;30.83;19.02;;;9.40;99.90;;;;;;5092067;28;20355;-58
2023/04/21 01:05:15;;;;;;;30.00;18.95;;;9.40;99.90;;;;;;5091709;28;20076;-58
2023/04/21 01:07:40;;;;;;;25.55;18.00;;;9.40;99.90;;;;;;5091185;28;20511;-58
2023/04/21 01:10:07;;;;;;;27.45;18.95;;;9.40;99.90;;;;;;5091600;28;20082;-58
2023/04/21 01:12:42;;;;;;;23.90;17.65;;;9.40;99.90;;;;;;5092543;28;20036;-58
2023/04/21 01:15:08;;;;;;;28.65;17.63;;;9.40;99.90;;;;;;5092071;28;20050;-59
2023/04/21 01:17:37;;;;;;;28.23;17.77;;;9.40;99.90;;;;;;5090874;28;20075;-59
2023/04/21 01:20:07;;;;;;;28.55;17.58;;;9.40;99.90;;;;;;5091577;28;20111;-58
2023/04/21 01:22:36;;;;;;;23.05;16.00;;;9.40;99.90;;;;;;5091706;28;20350;-59
2023/04/21 01:25:02;;;;;;;26.02;17.45;;;9.30;99.90;;;;;;5091891;28;20058;-58
2023/04/21 01:27:28;;;;;;;26.35;17.40;;;9.30;99.90;;;;;;5090132;28;20477;-60
2023/04/21 01:29:54;;;;;;;24.23;16.40;;;9.30;99.90;;;;;;5098529;28;20074;-58
2023/04/21 01:32:22;;;;;;;21.77;15.73;;;9.30;99.90;;;;;;5112582;28;20046;-59
2023/04/21 01:34:49;;;;;;;26.95;15.38;;;9.40;99.90;;;;;;5106890;28;20039;-58
2023/04/21 01:37:15;;;;;;;;;;;9.40;99.90;;;;;;5096326;28;20381;-59
2023/04/21 01:39:44;;;;;;;22.42;15.30;;;9.30;99.90;;;;;;5091526;28;19920;-59
2023/04/21 01:42:10;;;;;;;24.40;15.60;;;9.40;99.90;;;;;;5091977;28;20032;-56
2023/04/21 01:44:36;;;;;;;22.65;15.23;;;9.30;99.90;;;;;;5101878;28;20046;-57
2023/04/21 01:47:02;;;;;;;22.20;16.80;;;9.40;99.90;;;;;;5098128;27;20043;-59
2023/04/21 01:49:28;;;;;;;27.23;15.55;;;9.40;99.90;;;;;;5097974;28;20379;-59
2023/04/21 01:51:54;;;;;;;21.53;15.00;;;9.40;99.90;;;;;;5109518;28;20057;-59
2023/04/21 01:54:19;;;;;;;17.55;14.63;;;9.40;99.90;;;;;;5105066;28;20044;-59
2023/04/21 01:56:45;;;;;;;24.88;15.48;;;9.40;99.90;;;;;;5111926;28;20031;-58
2023/04/21 01:59:11;;;;;;;25.13;15.00;;;9.40;99.90;;;;;;5086310;28;20509;-59
2023/04/21 02:01:36;;;;;;;19.10;14.17;;;9.40;99.90;;;;;;5104152;28;20284;-59
2023/04/21 02:04:03;;;;;;;20.80;14.23;;;9.50;99.90;;;;;;5108479;28;20408;-58
2023/04/21 02:06:30;;;;;;;20.63;14.05;;;9.50;99.90;;;;;;5091059;28;20504;-58
2023/04/21 02:08:57;;;;;;;20.00;13.85;;;9.50;99.90;;;;;;5091280;28;20405;-59
2023/04/21 02:11:24;;;;;;;20.27;15.18;;;9.50;99.90;;;;;;5090927;28;20036;-58
2023/04/21 02:13:53;;;;;;;20.58;14.68;;;9.50;99.90;;;;;;5098100;28;20042;-58
2023/04/21 02:16:19;;;;;;;20.63;14.07;;;9.50;99.90;;;;;;5090596;28;20047;-60
2023/04/21 02:18:46;;;;;;;18.75;13.40;;;9.50;99.90;;;;;;5089445;28;20039;-59
2023/04/21 02:21:11;;;;;;;20.08;13.43;;;9.60;99.90;;;;;;5090846;28;20043;-58
2023/04/21 02:23:37;;;;;;;22.88;13.18;;;9.60;99.90;;;;;;5091113;28;20397;-58
2023/04/21 02:26:03;;;;;;;17.75;12.80;;;9.60;99.90;;;;;;5107331;28;20085;-58
2023/04/21 02:28:30;;;;;;;22.52;14.27;;;9.60;99.90;;;;;;5109966;28;20570;-59
2023/04/21 02:30:56;;;;;;;22.42;12.68;;;9.60;99.90;;;;;;5108171;28;20082;-58
2023/04/21 02:33:21;;;;;;;20.70;12.73;;;9.60;99.90;;;;;;5093280;28;20071;-59
2023/04/21 02:35:47;;;;;;;21.80;13.13;;;9.60;99.90;;;;;;5103331;28;20039;-58
2023/04/21 02:38:12;;;;;;;16.13;12.45;;;9.60;99.90;;;;;;5094368;28;20442;-59
2023/04/21 02:40:38;;;;;;;16.97;13.07;;;9.60;99.90;;;;;;5091687;28;20082;-58
2023/04/21 02:43:04;;;;;;;18.45;13.20;;;9.60;99.90;;;;;;5090841;28;20039;-57
2023/04/21 02:45:29;;;;;;;19.77;13.73;;;9.60;99.90;;;;;;5093585;28;20469;-59
2023/04/21 02:47:55;;;;;;;17.37;12.83;;;9.60;99.90;;;;;;5088668;28;20274;-59
2023/04/21 02:50:21;;;;;;;17.67;12.87;;;9.60;99.90;;;;;;5090311;28;20035;-59
2023/04/21 02:52:46;;;;;;;17.00;12.03;;;9.60;99.90;;;;;;5108740;28;20284;-58
2023/04/21 02:55:12;;;;;;;16.40;12.27;;;9.50;99.90;;;;;;5101067;28;20318;-58
2023/04/21 02:57:37;;;;;;;21.97;12.60;;;9.50;99.90;;;;;;5090481;28;20513;-58
2023/04/21 03:00:03;;;;;;;18.73;13.10;;;9.50;99.90;;;;;;5091181;28;20787;-59
2023/04/21 03:02:30;;;;;;;15.50;12.38;;;9.60;99.90;;;;;;5105308;28;20110;-58
2023/04/21 03:04:55;;;;;;;19.77;12.07;;;9.60;99.90;;;;;;5109365;28;20040;-59
2023/04/21 03:07:21;;;;;;;21.30;13.43;;;9.60;99.90;;;;;;5109868;28;20050;-59
2023/04/21 03:09:46;;;;;;;18.93;13.40;;;9.60;99.90;;;;;;5107053;28;20295;-58
2023/04/21 03:12:12;;;;;;;15.07;12.00;;;9.60;99.90;;;;;;5091641;28;20035;-59
2023/04/21 03:14:37;;;;;;;23.27;12.57;;;9.60;99.90;;;;;;5090146;28;20044;-59
2023/04/21 03:17:03;;;;;;;15.35;12.10;;;9.60;99.90;;;;;;5099845;28;20053;-59
2023/04/21 03:19:30;;;;;;;17.87;12.57;;;9.60;99.90;;;;;;5103162;28;20031;-58
2023/04/21 03:21:55;;;;;;;;;;;9.60;99.90;;;;;;5105423;28;20288;-59
2023/04/21 03:24:21;;;;;;;16.73;11.60;;;9.70;99.90;;;;;;5102035;28;19916;-58
2023/04/21 03:26:47;;;;;;;;;;;9.70;99.90;;;;;;5104287;28;20069;-59
2023/04/21 03:29:12;;;;;;;18.27;11.27;;;9.70;99.90;;;;;;5109466;28;19915;-57
2023/04/21 03:31:38;;;;;;;15.57;11.82;;;9.70;99.90;;;;;;5108036;28;20508;-57
2023/04/21 03:34:04;;;;;;;16.27;11.87;;;9.60;99.90;;;;;;5110373;28;20478;-55
2023/04/21 03:36:30;;;;;;;16.27;11.53;;;9.60;99.90;;;;;;5098968;28;20327;-57
2023/04/21 03:38:57;;;;;;;22.50;12.68;;;9.60;99.90;;;;;;5102735;28;20111;-57
2023/04/21 03:41:23;;;;;;;17.58;11.77;;;9.60;99.90;;;;;;5107943;28;20408;-58
2023/04/21 03:43:51;;;;;;;17.67;11.57;;;9.60;99.90;;;;;;5110161;28;20029;-59
2023/04/21 03:46:20;;;;;;;17.88;11.75;;;9.60;99.90;;;;;;5101698;28;20528;-58
2023/04/21 03:48:47;;;;;;;17.40;12.13;;;9.60;99.90;;;;;;5088370;28;20401;-59
2023/04/21 03:51:13;;;;;;;;;;;9.60;99.90;;;;;;5093968;28;20082;-58
2023/04/21 03:53:38;;;;;;;20.88;12.55;;;9.50;99.90;;;;;;5101365;28;20444;-58
2023/04/21 03:56:04;;;;;;;17.23;11.67;;;9.50;99.90;;;;;;5096000;28;20402;-58
2023/04/21 03:58:30;;;;;;;17.45;12.63;;;9.50;99.90;;;;;;5088347;28;20044;-57
2023/04/21 04:00:55;;;;;;;20.60;11.87;;;9.50;99.90;;;;;;5098594;28;20040;-58
2023/04/21 04:03:21;;;;;;;21.05;12.60;;;9.50;99.90;;;;;;5089734;28;20274;-59
2023/04/21 04:05:47;;;;;;;21.98;12.23;;;9.50;99.90;;;;;;5090831;28;20043;-59
2023/04/21 04:08:13;;;;;;;20.73;12.30;;;9.50;99.90;;;;;;5088551;28;20124;-57
2023/04/21 04:10:38;;;;;;;19.20;12.13;;;9.50;99.90;;;;;;5089596;28;20043;-58
2023/04/21 04:13:04;;;;;;;17.23;12.37;;;9.50;99.90;;;;;;5109262;28;20207;-58
2023/04/21 04:15:29;;;;;;;22.80;12.57;;;9.50;99.90;;;;;;5107105;28;20314;-58
2023/04/21 04:17:55;;;;;;;16.80;11.73;;;9.50;99.90;;;;;;5088576;28;20036;-57
2023/04/21 04:20:21;;;;;;;21.67;12.07;;;9.50;99.90;;;;;;5091612;28;20493;-58
2023/04/21 04:22:46;;;;;;;17.15;12.40;;;9.50;99.90;;;;;;5089922;28;20039;-59
2023/04/21 04:25:13;;;;;;;14.07;11.17;;;9.50;99.90;;;;;;5093139;28;20116;-57
2023/04/21 04:27:40;;;;;;;21.48;12.10;;;9.50;99.90;;;;;;5104833;28;20641;-58
2023/04/21 04:30:06;;;;;;;18.10;10.82;;;9.50;99.90;;;;;;5108382;28;20035;-59
2023/04/21 04:32:32;;;;;;;;;;;9.50;99.90;;;;;;5090183;28;20036;-58
2023/04/21 04:34:58;;;;;;;15.13;11.23;;;9.50;99.90;;;;;;5102467;28;19927;-59
2023/04/21 04:37:24;;;;;;;16.52;11.93;;;9.50;99.90;;;;;;5092524;28;20119;-58
2023/04/21 04:39:52;;;;;;;19.05;11.52;;;9.40;99.90;;;;;;5092624;28;20164;-58
2023/04/21 04:42:19;;;;;;;18.50;11.52;;;9.40;99.90;;;;;;5107786;28;20484;-58
2023/04/21 04:44:45;;;;;;;16.58;11.00;;;9.40;99.90;;;;;;5112810;28;20516;-57
2023/04/21 04:47:11;;;;;;;17.98;11.23;;;9.40;99.90;;;;;;5106326;28;20319;-59
2023/04/21 04:49:37;;;;;;;14.77;11.05;;;9.40;99.90;;;;;;5091901;28;20036;-59
2023/04/21 04:52:03;;;;;;;17.50;11.43;;;9.40;99.90;;;;;;5091291;28;20048;-58
2023/04/21 04:54:29;;;;;;;17.65;11.18;;;9.40;99.90;;;;;;5108097;28;20070;-57
2023/04/21 04:56:55;;;;;;;19.38;12.05;;;9.40;99.90;;;;;;5108501;28;20040;-58
2023/04/21 04:59:21;;;;;;;20.80;12.32;;;9.40;99.90;;;;;;5111302;28;20071;-57
2023/04/21 05:01:46;;;;;;;17.23;10.95;;;9.40;99.90;;;;;;5104996;28;20762;-57
2023/04/21 05:04:15;;;;;;;14.10;10.77;;;9.40;99.90;;;;;;5092290;28;20071;-58
2023/04/21 05:06:41;;;;;;;16.58;11.48;;;9.40;99.90;;;;;;5099032;28;20334;-58
2023/04/21 05:09:07;;;;;;;14.13;11.93;;;9.40;99.90;;;;;;5111806;28;20401;-56
2023/04/21 05:11:32;;;;;;;16.57;10.83;;;9.50;99.90;;;;;;5107798;28;20051;-59
2023/04/21 05:13:58;;;;;;;22.47;12.47;;;9.50;99.90;;;;;;5112523;28;20092;-57
2023/04/21 05:16:24;;;;;;;11.80;9.95;;;9.50;99.90;;;;;;5110725;28;20286;-57
2023/04/21 05:18:55;;;;;;;18.90;11.68;;;9.50;99.90;;;;;;5097873;28;20436;-57
2023/04/21 05:21:27;;;;;;;16.90;11.90;;;9.50;99.90;;;;;;5106540;28;20078;-58
2023/04/21 05:23:55;;;;;;;14.52;10.43;;;9.50;99.90;;;;;;5098248;28;20071;-55
2023/04/21 05:26:21;;;;;;;15.25;10.90;;;9.60;99.90;;;;;;5110067;28;20473;-58
2023/04/21 05:28:47;;;;;;;17.15;12.23;;;9.60;99.90;;;;;;5095006;28;20032;-58
2023/04/21 05:31:12;;;;;;;15.15;10.95;;;9.60;99.90;;;;;;5112217;28;20594;-58
2023/04/21 05:33:38;;;;;;;19.23;11.17;;;9.70;99.90;;;;;;5093564;27;20032;-59
2023/04/21 05:36:08;;;;;;;14.93;11.53;;;9.70;99.90;;;;;;5102658;28;20784;-59
2023/04/21 05:38:34;;;;;;;14.65;11.25;;;9.80;99.90;;;;;;5096791;28;20062;-58
2023/04/21 05:41:00;;;;;;;;;;;9.80;99.90;;;;;;5105987;28;20039;-56
2023/04/21 05:43:26;;;;;;;20.25;11.02;;;9.90;99.90;;;;;;5095290;28;19916;-57
2023/04/21 05:45:51;;;;;;;18.70;11.25;;;10.00;99.90;;;;;;5102787;28;20437;-57
2023/04/21 05:48:17;;;;;;;14.65;11.10;;;10.00;99.90;;;;;;5094679;28;20123;-58
2023/04/21 05:50:42;;;;;;;20.10;10.63;;;10.10;99.90;;;;;;5095351;28;20027;-58
2023/04/21 05:53:08;;;;;;;16.83;9.83;;;10.10;99.90;;;;;;5099330;28;20039;-58
2023/04/21 05:55:34;;;;;;;17.00;9.93;;;10.20;99.90;;;;;;5096765;28;20278;-59
2023/04/21 05:58:00;;;;;;;13.25;10.60;;;10.20;99.90;;;;;;5094596;27;20091;-58
2023/04/21 06:00:26;;;;;;;15.43;11.10;;;10.30;99.90;;;;;;5097911;28;20043;-59
2023/04/21 06:02:51;;;;;;;15.02;10.90;;;10.30;99.90;;;;;;5109313;28;20070;-59
2023/04/21 06:05:17;;;;;;;18.60;11.20;;;10.40;99.90;;;;;;5104150;28;20582;-57
2023/04/21 06:07:43;;;;;;;14.05;10.40;;;10.40;99.90;;;;;;5110586;28;20273;-58
2023/04/21 06:10:10;;;;;;;14.75;10.80;;;10.50;99.90;;;;;;5105649;28;20040;-58
2023/04/21 06:12:35;;;;;;;14.40;9.75;;;10.50;99.90;;;;;;5091101;28;20043;-58
2023/04/21 06:15:01;;;;;;;12.63;9.32;;;10.50;99.90;;;;;;5104263;28;20032;-56
2023/04/21 06:17:27;;;;;;;17.15;10.98;;;10.60;99.90;;;;;;5090745;28;20044;-56
2023/04/21 06:19:54;;;;;;;18.30;11.07;;;10.70;99.90;;;;;;5104630;28;20078;-56
2023/04/21 06:22:23;;;;;;;17.73;9.95;;;10.70;99.90;;;;;;5091063;28;20036;-51
2023/04/21 06:24:49;;;;;;;20.35;11.23;;;10.70;99.90;;;;;;5100696;28;20444;-55
2023/04/21 06:27:15;;;;;;;13.23;10.18;;;10.70;99.90;;;;;;5092388;28;20115;-53
2023/04/21 06:29:44;;;;;;;16.02;10.43;;;10.70;99.90;;;;;;5104708;28;20484;-53
2023/04/21 06:32:10;;;;;;;17.42;10.10;;;10.70;99.90;;;;;;5110903;28;20557;-54
2023/04/21 06:34:37;;;;;;;16.40;10.25;;;10.70;99.90;;;;;;5101438;28;20039;-52
2023/04/21 06:37:03;;;;;;;14.82;10.32;;;10.80;99.90;;;;;;5093874;28;20047;-58
2023/04/21 06:39:29;;;;;;;18.63;9.98;;;10.80;99.90;;;;;;5099943;28;20035;-57
2023/04/21 06:41:57;;;;;;;27.40;11.55;;;10.80;99.90;;;;;;5100724;28;20085;-56
2023/04/21 06:44:22;;;;;;;19.13;10.05;;;10.80;99.90;;;;;;5096895;28;20031;-57
2023/04/21 06:46:48;;;;;;;13.73;9.65;;;10.90;99.90;;;;;;5100659;28;20042;-56
2023/04/21 06:49:14;;;;;;;17.97;11.63;;;10.90;99.90;;;;;;5095984;28;20061;-57
2023/04/21 06:51:39;;;;;;;20.00;11.45;;;10.90;99.90;;;;;;5090586;28;20411;-54
2023/04/21 06:54:05;;;;;;;17.98;10.20;;;11.00;99.90;;;;;;5093374;28;20036;-51
2023/04/21 06:56:31;;;;;;;16.80;10.87;;;11.00;99.90;;;;;;5102698;28;20036;-52
2023/04/21 06:58:56;;;;;;;15.20;10.90;;;11.00;99.90;;;;;;5094164;28;20285;-52
2023/04/21 07:01:25;;;;;;;19.33;10.93;;;11.00;99.90;;;;;;5092327;28;20796;-52
2023/04/21 07:03:51;;;;;;;22.23;11.18;;;11.10;99.90;;;;;;5106405;28;20034;-51
2023/04/21 07:06:16;;;;;;;14.43;10.90;;;11.10;99.90;;;;;;5104442;28;20036;-58
2023/04/21 07:08:42;;;;;;;16.37;10.50;;;11.20;99.90;;;;;;5109172;28;20284;-55
2023/04/21 07:11:07;;;;;;;19.00;11.10;;;11.20;99.90;;;;;;5096197;28;20132;-55
2023/04/21 07:13:33;;;;;;;15.65;11.23;;;11.20;99.90;;;;;;5090138;28;20748;-56
2023/04/21 07:15:59;;;;;;;23.10;10.90;;;11.30;99.90;;;;;;5101703;28;20046;-57
2023/04/21 07:18:24;;;;;;;14.55;11.13;;;11.40;99.90;;;;;;5090461;28;21311;-58
2023/04/21 07:20:51;;;;;;;292.85;30.40;;;11.50;99.90;;;;;;5098685;28;20122;-58
2023/04/21 07:23:17;;;;;;;22.17;11.00;;;11.50;99.90;;;;;;5098296;28;20066;-57
2023/04/21 07:25:42;;;;;;;24.50;11.52;;;11.50;99.90;;;;;;5100659;28;20491;-53
2023/04/21 07:28:09;;;;;;;24.08;11.35;;;11.60;99.90;;;;;;5091164;28;20540;-51
2023/04/21 07:30:35;;;;;;;20.40;10.77;;;11.70;99.90;;;;;;5103563;28;20052;-54
2023/04/21 07:33:01;;;;;;;22.52;10.25;;;11.80;99.90;;;;;;5098722;28;20040;-51
2023/04/21 07:35:26;;;;;;;22.03;10.67;;;11.80;99.90;;;;;;5108380;28;20035;-54
2023/04/21 07:37:52;;;;;;;20.50;10.07;;;11.90;99.90;;;;;;5106265;28;20325;-55
2023/04/21 07:40:18;;;;;;;16.55;9.85;;;11.90;99.90;;;;;;5105875;28;20050;-53
2023/04/21 07:42:43;;;;;;;13.68;9.98;;;12.00;99.90;;;;;;5092370;28;20035;-52
2023/04/21 07:45:09;;;;;;;18.37;10.90;;;12.10;99.90;;;;;;5099433;28;20036;-52
2023/04/21 07:47:35;;;;;;;24.30;12.68;;;12.10;99.90;;;;;;5099733;28;20285;-53
2023/04/21 07:50:01;;;;;;;17.77;10.40;;;12.20;99.90;;;;;;5089504;28;20032;-54
2023/04/21 07:52:26;;;;;;;13.50;9.10;;;12.20;99.90;;;;;;5092549;28;20284;-55
2023/04/21 07:54:52;;;;;;;23.00;11.27;;;12.30;99.90;;;;;;5109775;28;20061;-55
2023/04/21 07:57:18;;;;;;;15.10;10.45;;;12.30;99.90;;;;;;5089923;28;20409;-52
2023/04/21 07:59:43;;;;;;;14.68;10.75;;;12.30;99.90;;;;;;5105572;28;20244;-52
2023/04/21 08:02:09;;;;;;;21.63;10.40;;;12.30;99.90;;;;;;5101401;28;20032;-54
2023/04/21 08:04:34;;;;;;;15.02;10.98;;;12.40;99.90;;;;;;5091280;28;20459;-53
2023/04/21 08:07:00;;;;;;;18.35;10.32;;;12.40;99.90;;;;;;5102418;28;20045;-57
2023/04/21 08:09:26;;;;;;;27.70;10.57;;;12.40;99.90;;;;;;5100687;28;20047;-56
2023/04/21 08:11:52;;;;;;;21.23;11.23;;;12.40;99.90;;;;;;5111512;28;20552;-57
2023/04/21 08:14:18;;;;;;;;;;;12.50;99.90;;;;;;5107594;28;20035;-57
2023/04/21 08:16:44;;;;;;;18.80;11.07;;;12.60;99.90;;;;;;5110476;28;20430;-57
2023/04/21 08:19:09;;;;;;;15.95;10.27;;;12.70;99.90;;;;;;5100969;28;20028;-58
2023/04/21 08:21:35;;;;;;;17.90;10.18;;;12.70;99.90;;;;;;5094114;28;20032;-57
2023/04/21 08:24:01;;;;;;;20.27;11.40;;;12.90;99.90;;;;;;5097551;28;20397;-54
2023/04/21 08:26:28;;;;;;;14.68;10.48;;;13.00;99.90;;;;;;5102406;28;20032;-57
2023/04/21 08:28:55;;;;;;;19.45;11.65;;;13.00;99.90;;;;;;5096582;28;20115;-57
2023/04/21 08:31:21;;;;;;;;;;;13.10;99.90;;;;;;5098573;28;20046;-57
2023/04/21 08:33:46;;;;;;;15.60;9.85;;;13.10;99.90;;;;;;5092181;28;19916;-58
2023/04/21 08:36:12;;;;;;;17.20;10.88;;;13.20;99.90;;;;;;5100282;28;20043;-58
2023/04/21 08:38:38;;;;;;;18.90;11.10;;;13.20;99.90;;;;;;5095266;28;20521;-57
2023/04/21 08:41:04;;;;;;;32.15;11.85;;;13.30;99.90;;;;;;5094977;28;20050;-57
2023/04/21 08:43:30;;;;;;;;;;;13.30;99.90;;;;;;5100337;28;20071;-57
2023/04/21 08:45:56;;;;;;;15.98;10.65;;;13.60;99.90;;;;;;5101834;28;19948;-57
2023/04/21 08:48:23;;;;;;;14.73;10.13;;;13.80;99.90;;;;;;5099176;28;20043;-58
2023/04/21 08:50:50;;;;;;;16.20;11.18;;;13.80;99.90;;;;;;5097480;28;20043;-57
2023/04/21 08:53:18;;;;;;;18.15;10.30;;;14.00;99.90;;;;;;5098554;28;20038;-58
2023/04/21 08:55:45;;;;;;;18.10;10.35;;;14.10;99.90;;;;;;5099522;28;20556;-56
2023/04/21 08:58:12;;;;;;;23.27;11.30;;;14.20;99.90;;;;;;5097020;28;20082;-58
2023/04/21 09:00:40;;;;;;;13.85;10.13;;;14.30;99.90;;;;;;5098266;28;20481;-58
2023/04/21 09:03:07;;;;;;;18.05;11.18;;;14.50;99.90;;;;;;5096111;28;20032;-57
2023/04/21 09:05:33;;;;;;;20.08;10.18;;;14.80;99.90;;;;;;5098354;28;20046;-58
2023/04/21 09:08:13;;;;;;;152.18;20.17;;;14.90;99.90;;;;;;5096477;28;20055;-59
2023/04/21 09:10:50;;;;;;;29.45;10.68;;;14.90;99.90;;;;;;5099815;28;20097;-56
2023/04/21 09:13:17;;;;;;;21.73;10.60;;;15.00;99.90;;;;;;5098876;28;20089;-57
2023/04/21 09:15:45;;;;;;;18.75;10.30;;;15.10;99.90;;;;;;5102790;28;20110;-58
2023/04/21 09:18:17;;;;;;;20.50;10.27;;;15.30;99.90;;;;;;5098195;28;20093;-58
2023/04/21 09:20:43;;;;;;;17.10;9.73;;;15.40;99.90;;;;;;5092310;28;20042;-56
2023/04/21 09:23:10;;;;;;;19.92;10.20;;;15.50;99.90;;;;;;5101314;28;20039;-57
2023/04/21 09:25:38;;;;;;;27.52;11.45;;;15.50;99.90;;;;;;5098819;28;20390;-56
2023/04/21 09:28:09;;;;;;;19.55;10.70;;;15.60;99.90;;;;;;5095935;28;20096;-58
2023/04/21 09:30:36;;;;;;;22.77;9.88;;;15.70;99.90;;;;;;5094438;28;20576;-57
2023/04/21 09:33:02;;;;;;;24.27;11.00;;;15.70;99.90;;;;;;5095775;28;20096;-57
2023/04/21 09:35:33;;;;;;;26.67;11.15;;;15.80;99.90;;;;;;5098821;28;20342;-58
2023/04/21 09:38:01;;;;;;;17.08;11.18;;;15.90;99.90;;;;;;5098441;28;20455;-59
2023/04/21 09:40:30;;;;;;;16.70;10.73;;;15.90;99.90;;;;;;5095899;27;20043;-58
2023/04/21 09:42:56;;;;;;;19.70;10.95;;;15.90;99.90;;;;;;5097230;28;20051;-57
2023/04/21 09:45:26;;;;;;;23.60;10.73;;;15.90;99.90;;;;;;5100001;28;20396;-56
2023/04/21 09:47:55;;;;;;;19.88;11.00;;;15.80;99.90;;;;;;5095901;28;20052;-58
2023/04/21 09:50:22;;;;;;;22.80;11.00;;;15.80;99.90;;;;;;5097625;28;20040;-58
2023/04/21 09:52:50;;;;;;;15.65;9.80;;;15.80;99.90;;;;;;5096322;28;20189;-56
2023/04/21 09:55:18;;;;;;;19.80;11.50;;;15.90;99.90;;;;;;5100596;28;20036;-57
2023/04/21 09:57:47;;;;;;;21.38;11.63;;;16.00;99.90;;;;;;5096030;28;20047;-58
2023/04/21 10:00:13;;;;;;;39.28;12.95;;;16.20;99.90;;;;;;5099713;28;20115;-58
2023/04/21 10:02:50;;;;;;;17.05;12.68;;;16.30;99.90;;;;;;5097718;28;20173;-58
2023/04/21 10:05:15;;;;;;;25.88;11.13;;;16.40;99.90;;;;;;5100194;28;20048;-56
2023/04/21 10:07:43;;;;;;;20.77;12.65;;;16.50;99.90;;;;;;5095240;28;20051;-58
2023/04/21 10:10:19;;;;;;;23.20;11.15;;;16.60;99.90;;;;;;5098691;28;20172;-57
2023/04/21 10:12:45;;;;;;;17.23;11.37;;;16.60;99.90;;;;;;5099247;28;20074;-56
2023/04/21 10:15:32;;;;;;;;;;;16.60;99.90;;;;;;5095336;28;20129;-57
2023/04/21 10:18:17;;;;;;;14.95;10.77;;;16.60;99.90;;;;;;5098011;28;20392;-58
2023/04/21 10:20:53;;;;;;;18.95;12.02;;;16.70;99.90;;;;;;5099505;28;20035;-59
2023/04/21 10:23:26;;;;;;;15.68;11.35;;;16.60;99.90;;;;;;5097447;28;20556;-58
2023/04/21 10:25:51;;;;;;;15.05;11.10;;;16.40;99.90;;;;;;5097916;28;20036;-58
2023/04/21 10:28:18;;;;;;;21.98;11.65;;;16.30;99.90;;;;;;5092604;28;20049;-57
2023/04/21 10:30:43;;;;;;;16.55;11.00;;;16.20;99.90;;;;;;5095598;28;20086;-59
2023/04/21 10:33:09;;;;;;;22.85;10.98;;;16.20;99.90;;;;;;5097836;28;20456;-57
2023/04/21 10:36:01;;;;;;;18.40;10.90;;;16.20;99.90;;;;;;5094775;27;20032;-58
2023/04/21 10:38:41;;;;;;;21.00;11.98;;;16.20;99.90;;;;;;5094384;28;20108;-58
2023/04/21 10:41:27;;;;;;;17.65;11.00;;;16.40;99.90;;;;;;5099124;28;20503;-57
2023/04/21 10:43:52;;;;;;;22.60;12.05;;;16.60;99.90;;;;;;5097914;28;20028;-58
2023/04/21 10:46:35;;;;;;;20.10;11.43;;;16.70;99.90;;;;;;5096881;28;20043;-57
2023/04/21 10:49:05;;;;;;;14.85;11.43;;;16.70;99.90;;;;;;5093112;28;20044;-56
2023/04/21 10:51:31;;;;;;;17.67;11.85;;;16.70;99.90;;;;;;5096405;28;20060;-57
2023/04/21 10:53:57;;;;;;;17.45;11.90;;;16.70;99.90;;;;;;5098387;28;20157;-58
2023/04/21 10:56:24;;;;;;;13.98;11.93;;;16.70;99.90;;;;;;5097017;28;20110;-58
2023/04/21 10:58:52;;;;;;;20.10;11.35;;;16.70;99.90;;;;;;5091952;28;20048;-57
2023/04/21 11:01:17;;;;;;;18.35;11.60;;;16.70;99.90;;;;;;5095108;28;20528;-57
2023/04/21 11:03:44;;;;;;;17.10;12.27;;;16.80;99.90;;;;;;5097158;28;20040;-57
2023/04/21 11:06:13;;;;;;;;;;;16.80;99.90;;;;;;5095631;28;20667;-58
2023/04/21 11:08:54;;;;;;;13.27;10.55;;;16.90;99.90;;;;;;5084889;28;20723;-59
2023/04/21 11:11:23;;;;;;;17.27;11.73;;;16.90;99.90;;;;;;5095005;28;20420;-58
2023/04/21 11:13:51;;;;;;;14.98;10.90;;;16.90;99.90;;;;;;5100446;28;20051;-58
2023/04/21 11:16:16;;;;;;;24.65;10.60;;;16.90;99.90;;;;;;5095032;28;20067;-57
2023/04/21 11:18:44;;;;;;;14.93;11.13;;;17.00;99.90;;;;;;5097239;28;20032;-59
2023/04/21 11:21:11;;;;;;;18.05;11.57;;;17.20;99.90;;;;;;5098672;28;20126;-58
2023/04/21 11:23:41;;;;;;;15.20;10.55;;;17.50;99.90;;;;;;5094048;28;20080;-57
2023/04/21 11:26:06;;;;;;;20.20;11.70;;;17.80;99.90;;;;;;5093093;28;20055;-58
2023/04/21 11:28:32;;;;;;;14.00;10.20;;;18.00;99.90;;;;;;5098646;28;20468;-59
2023/04/21 11:30:58;;;;;;;20.02;10.10;;;18.10;99.90;;;;;;5095711;28;20080;-52
2023/04/21 11:33:23;;;;;;;16.10;10.10;;;18.20;99.90;;;;;;5093560;28;20028;-52
2023/04/21 11:35:50;;;;;;;17.92;10.15;;;18.30;99.90;;;;;;5096117;28;20044;-55
2023/04/21 11:38:17;;;;;;;14.32;9.45;;;18.40;99.90;;;;;;5090443;28;20496;-55
2023/04/21 11:40:45;;;;;;;51.30;11.38;;;18.40;99.90;;;;;;5098029;28;20035;-58
2023/04/21 11:43:11;;;;;;;12.13;8.75;;;18.40;99.10;;;;;;5094524;28;20071;-57
2023/04/21 11:45:36;;;;;;;17.25;9.05;;;18.40;99.30;;;;;;5096021;28;20057;-58
2023/04/21 11:48:15;;;;;;;12.52;8.57;;;18.40;98.80;;;;;;5098977;28;20404;-57
2023/04/21 11:50:46;;;;;;;10.35;8.77;;;18.30;98.30;;;;;;5095937;28;20047;-56
2023/04/21 11:53:14;;;;;;;18.65;9.77;;;18.20;98.30;;;;;;5101035;28;20055;-58
2023/04/21 11:55:44;;;;;;;12.15;9.25;;;18.10;98.70;;;;;;5094661;28;20449;-58
2023/04/21 11:58:14;;;;;;;12.95;9.27;;;18.00;99.00;;;;;;5099017;28;20108;-57
2023/04/21 12:00:39;;;;;;;16.95;10.23;;;17.80;99.10;;;;;;5094550;28;20163;-54
2023/04/21 12:03:09;;;;;;;13.75;9.50;;;17.80;99.20;;;;;;5090641;28;20056;-59
2023/04/21 12:05:35;;;;;;;16.02;8.57;;;17.70;99.00;;;;;;5089678;28;20035;-57
2023/04/21 12:08:02;;;;;;;14.18;8.98;;;17.70;99.70;;;;;;5088890;28;20064;-58
2023/04/21 12:10:28;;;;;;;21.48;8.98;;;17.60;99.10;;;;;;5091253;28;20527;-58
2023/04/21 12:12:55;;;;;;;12.82;9.02;;;17.60;98.40;;;;;;5100539;28;20040;-56
2023/04/21 12:15:22;;;;;;;17.02;8.45;;;17.60;98.60;;;;;;5095967;28;20036;-58
2023/04/21 12:17:49;;;;;;;12.73;7.85;;;17.60;98.20;;;;;;5093875;28;20047;-58
2023/04/21 12:20:19;;;;;;;10.65;8.00;;;17.50;97.90;;;;;;5090074;28;20036;-59
2023/04/21 12:22:45;;;;;;;15.95;10.02;;;17.50;98.40;;;;;;5095660;28;20049;-58
2023/04/21 12:25:11;;;;;;;;;;;17.50;97.90;;;;;;5096160;28;20074;-57
2023/04/21 12:27:36;;;;;;;14.63;7.47;;;17.60;98.50;;;;;;5097030;28;20381;-58
2023/04/21 12:30:03;;;;;;;12.38;7.38;;;17.70;97.80;;;;;;5092922;28;20038;-58
2023/04/21 12:32:28;;;;;;;14.68;8.18;;;17.70;97.60;;;;;;5093440;28;20051;-58
2023/04/21 12:34:54;;;;;;;10.70;7.43;;;17.80;97.90;;;;;;5089757;28;20036;-57
2023/04/21 12:37:20;;;;;;;12.70;7.32;;;17.90;98.30;;;;;;5091856;28;20047;-59