Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:19;;;;;;;42.60;18.95;;;;;;;-1.01;100.00;100337.19;697114;28;1441;-67
2022/12/11 00:00:40;;;;;;;48.30;20.23;;;;;;;-1.01;100.00;100340.63;696722;28;4630;-68
2022/12/11 00:01:08;;;;;;;43.83;19.92;;;;;;;-1.03;100.00;100337.13;698047;28;1361;-67
2022/12/11 00:01:28;;;;;;;43.90;19.55;;;;;;;-1.03;100.00;100338.00;697050;28;1083;-67
2022/12/11 00:01:48;;;;;;;44.42;20.67;;;;;;;-1.03;100.00;100334.56;697092;28;1127;-68
2022/12/11 00:02:09;;;;;;;44.83;21.00;;;;;;;-1.03;100.00;100348.25;697672;28;1214;-67
2022/12/11 00:02:29;;;;;;;43.38;19.88;;;;;;;-1.04;100.00;100338.84;696143;28;1111;-67
2022/12/11 00:02:49;;;;;;;43.80;20.30;;;;;;;-1.01;100.00;100344.88;696348;28;1142;-67
2022/12/11 00:03:10;;;;;;;46.67;21.50;;;;;;;-0.99;100.00;100341.56;694665;28;1280;-68
2022/12/11 00:03:30;;;;;;;44.67;20.17;;;;;;;-0.99;100.00;100338.13;696042;28;1261;-68
2022/12/11 00:03:51;;;;;;;47.33;20.35;;;;;;;-0.99;100.00;100346.69;695299;28;4426;-67
2022/12/11 00:04:11;;;;;;;46.63;20.43;;;;;;;-1.00;100.00;100334.66;696321;28;1278;-67
2022/12/11 00:04:32;;;;;;;49.80;20.57;;;;;;;-1.01;100.00;100339.75;697866;28;1213;-67
2022/12/11 00:04:52;;;;;;;47.30;20.07;;;;;;;-1.03;100.00;100340.56;698380;28;1276;-68
2022/12/11 00:05:13;;;;;;;46.73;20.50;;;;;;;-1.03;100.00;100340.56;696584;28;2067;-67
2022/12/11 00:05:38;;;;;;;49.63;21.08;;;;;;;-1.03;100.00;100338.00;696613;28;2108;-68
2022/12/11 00:05:58;;;;;;;48.88;21.33;;;;;;;-1.04;100.00;100346.53;691982;28;1643;-68
2022/12/11 00:06:21;;;;;;;48.72;20.25;;;;;;;-1.03;100.00;100347.38;693199;28;1918;-67
2022/12/11 00:06:42;;;;;;;48.20;20.15;;;;;;;-1.03;100.00;100340.56;693985;28;4604;-68
2022/12/11 00:07:02;;;;;;;47.37;20.03;;;;;;;-1.03;100.00;100343.13;693937;28;1088;-67
2022/12/11 00:07:23;;;;;;;49.70;21.00;;;;;;;-1.01;100.00;100344.88;693505;28;1471;-67
2022/12/11 00:07:44;;;;;;;49.08;21.05;;;;;;;-1.02;100.00;100338.88;694323;28;1406;-68
2022/12/11 00:08:05;;;;;;;45.37;20.20;;;;;;;-0.97;100.00;100337.38;697769;28;1071;-67
2022/12/11 00:08:27;;;;;;;47.55;20.10;;;;;;;-0.92;100.00;100334.97;698701;28;1183;-67
2022/12/11 00:08:50;;;;;;;46.72;20.20;;;;;;;-0.91;100.00;100339.28;697445;28;1142;-67
2022/12/11 00:09:11;;;;;;;43.35;19.58;;;;;;;-0.92;100.00;100338.38;697974;28;1107;-67
2022/12/11 00:09:31;;;;;;;43.97;20.13;;;;;;;-0.93;100.00;100341.78;697932;28;1372;-68
2022/12/11 00:09:52;;;;;;;43.63;19.77;;;;;;;-0.96;100.00;100339.09;698160;28;4566;-68
2022/12/11 00:10:12;;;;;;;44.80;19.70;;;;;;;-0.99;100.00;100341.56;697056;28;1095;-68
2022/12/11 00:10:32;;;;;;;45.33;20.33;;;;;;;-0.99;100.00;100339.00;698268;28;1249;-68
2022/12/11 00:10:53;;;;;;;46.60;20.13;;;;;;;-0.87;100.00;100338.56;698298;28;1269;-68
2022/12/11 00:11:15;;;;;;;47.15;20.27;;;;;;;-0.86;100.00;100336.06;697965;28;1350;-67
2022/12/11 00:11:35;;;;;;;46.40;19.33;;;;;;;-0.89;100.00;100340.19;697859;28;1199;-67
2022/12/11 00:11:56;;;;;;;44.37;19.57;;;;;;;-0.90;100.00;100334.19;697104;28;1361;-67
2022/12/11 00:12:16;;;;;;;41.28;18.92;;;;;;;-0.92;100.00;100340.97;698343;28;1064;-67
2022/12/11 00:12:37;;;;;;;42.20;19.57;;;;;;;-0.92;100.00;100337.53;697260;28;4606;-67
2022/12/11 00:12:57;;;;;;;45.03;19.55;;;;;;;-0.93;100.00;100341.78;697628;28;1226;-67
2022/12/11 00:13:17;;;;;;;44.67;19.37;;;;;;;-0.95;100.00;100337.44;698251;28;1395;-68
2022/12/11 00:13:38;;;;;;;42.50;18.83;;;;;;;-0.95;100.00;100345.97;697546;28;1230;-68
2022/12/11 00:13:58;;;;;;;40.77;19.33;;;;;;;-0.96;100.00;100335.66;698522;28;1348;-67
2022/12/11 00:14:19;;;;;;;41.67;19.73;;;;;;;-0.98;100.00;100339.84;694203;28;1374;-67
2022/12/11 00:14:39;;;;;;;43.97;20.52;;;;;;;-0.99;100.00;100333.84;696032;28;1428;-67
2022/12/11 00:14:59;;;;;;;45.35;19.58;;;;;;;-0.99;100.00;100346.69;696830;28;1163;-67
2022/12/11 00:15:20;;;;;;;46.33;19.90;;;;;;;-0.93;100.00;100338.34;692494;28;1246;-67
2022/12/11 00:15:40;;;;;;;46.88;19.42;;;;;;;-0.82;100.00;100342.16;692458;28;4375;-68
2022/12/11 00:16:01;;;;;;;47.00;19.17;;;;;;;-0.84;100.00;100338.69;693839;28;1091;-67
2022/12/11 00:16:21;;;;;;;45.77;19.40;;;;;;;-0.87;100.00;100342.00;695503;28;1624;-68
2022/12/11 00:16:41;;;;;;;44.03;19.60;;;;;;;-0.81;100.00;100343.91;695923;28;1128;-68
2022/12/11 00:17:02;;;;;;;43.90;19.70;;;;;;;-0.66;100.00;100340.16;695804;28;1064;-68
2022/12/11 00:17:23;;;;;;;44.20;18.80;;;;;;;-0.58;100.00;100341.28;696061;28;992;-67
2022/12/11 00:17:43;;;;;;;48.25;18.90;;;;;;;-0.53;100.00;100338.09;694197;28;1165;-68
2022/12/11 00:18:03;;;;;;;45.97;19.00;;;;;;;-0.56;100.00;100339.66;694626;28;1079;-68
2022/12/11 00:18:24;;;;;;;46.33;19.38;;;;;;;-0.53;100.00;100344.91;695304;28;1212;-68
2022/12/11 00:18:44;;;;;;;46.20;19.57;;;;;;;-0.61;100.00;100344.66;695255;28;4610;-67
2022/12/11 00:19:05;;;;;;;44.13;18.23;;;;;;;-0.67;100.00;100341.84;698064;28;1059;-67
2022/12/11 00:19:25;;;;;;;45.38;18.55;;;;;;;-0.72;100.00;100345.94;697580;28;1253;-67
2022/12/11 00:19:45;;;;;;;44.30;19.05;;;;;;;-0.78;100.00;100344.03;698456;28;1055;-66
2022/12/11 00:20:06;;;;;;;46.63;19.37;;;;;;;-0.80;100.00;100348.25;698542;28;1159;-68
2022/12/11 00:20:27;;;;;;;46.97;20.10;;;;;;;-0.83;100.00;100350.69;698563;28;1029;-67
2022/12/11 00:20:47;;;;;;;45.97;18.83;;;;;;;-0.86;100.00;100345.44;698534;28;1194;-67
2022/12/11 00:21:11;;;;;;;47.13;19.40;;;;;;;-0.89;100.00;100348.78;697371;28;1414;-67
2022/12/11 00:21:33;;;;;;;47.60;19.63;;;;;;;-0.88;100.00;100347.94;697861;28;1418;-68
2022/12/11 00:21:53;;;;;;;46.80;20.02;;;;;;;-0.91;100.00;100349.53;696684;28;4400;-67
2022/12/11 00:22:14;;;;;;;51.03;20.57;;;;;;;-0.93;100.00;100349.50;700653;28;1320;-67
2022/12/11 00:22:34;;;;;;;50.58;20.98;;;;;;;-0.96;100.00;100348.50;701324;28;1190;-67
2022/12/11 00:22:55;;;;;;;47.22;20.38;;;;;;;-0.98;100.00;100353.56;700278;28;1186;-68
2022/12/11 00:23:15;;;;;;;47.67;20.37;;;;;;;-0.97;100.00;100349.31;698938;28;4069;-67
2022/12/11 00:23:37;;;;;;;49.22;19.83;;;;;;;-0.98;100.00;100344.97;701723;28;1180;-67
2022/12/11 00:23:57;;;;;;;49.20;19.90;;;;;;;-1.00;100.00;100347.50;698895;28;1201;-68
2022/12/11 00:24:17;;;;;;;46.75;20.13;;;;;;;-1.00;100.00;100349.19;695381;28;1329;-68
2022/12/11 00:24:38;;;;;;;46.83;21.23;;;;;;;-1.01;100.00;100347.44;694929;28;4348;-67
2022/12/11 00:24:58;;;;;;;48.17;20.13;;;;;;;-0.93;100.00;100348.59;696348;28;1313;-68
2022/12/11 00:25:18;;;;;;;50.13;19.90;;;;;;;-0.91;100.00;100350.41;695546;28;1075;-67
2022/12/11 00:25:44;;;;;;;55.03;21.97;;;;;;;-0.93;100.00;100346.94;695498;28;1111;-67
2022/12/11 00:26:07;;;;;;;50.38;20.67;;;;;;;-0.95;100.00;100347.69;698524;28;1102;-68
2022/12/11 00:26:27;;;;;;;48.65;20.52;;;;;;;-0.96;100.00;100348.50;698499;28;1975;-67
2022/12/11 00:26:48;;;;;;;50.27;21.23;;;;;;;-1.00;100.00;100350.06;698668;28;1253;-68
2022/12/11 00:27:08;;;;;;;49.58;20.95;;;;;;;-1.03;100.00;100353.38;697661;28;1426;-67
2022/12/11 00:27:28;;;;;;;48.90;21.23;;;;;;;-1.05;100.00;100352.47;697306;28;1123;-67
2022/12/11 00:27:49;;;;;;;48.22;21.40;;;;;;;-1.05;100.00;100349.03;697440;28;4621;-67
2022/12/11 00:28:11;;;;;;;50.80;21.43;;;;;;;-1.05;100.00;100347.34;697672;28;1286;-68
2022/12/11 00:28:32;;;;;;;52.10;20.50;;;;;;;-1.05;100.00;100347.34;701733;28;1258;-67
2022/12/11 00:28:55;;;;;;;54.55;20.90;;;;;;;-1.05;100.00;100346.47;700084;28;1391;-68
2022/12/11 00:29:15;;;;;;;49.75;19.75;;;;;;;-1.07;100.00;100346.38;701491;28;1225;-67
2022/12/11 00:29:35;;;;;;;49.75;20.38;;;;;;;-1.01;100.00;100350.91;702769;28;1221;-67
2022/12/11 00:29:56;;;;;;;52.97;22.20;;;;;;;-0.98;100.00;100344.97;695809;28;1288;-68
2022/12/11 00:30:16;;;;;;;52.80;21.70;;;;;;;-0.97;100.00;100346.75;695731;28;1313;-67
2022/12/11 00:30:41;;;;;;;50.60;21.38;;;;;;;-0.99;100.00;100351.81;691732;28;4482;-68
2022/12/11 00:31:05;;;;;;;48.47;20.75;;;;;;;-0.99;100.00;100346.69;693065;28;1164;-68
2022/12/11 00:31:25;;;;;;;49.00;21.08;;;;;;;-1.00;100.00;100347.50;693665;28;1434;-68
2022/12/11 00:31:45;;;;;;;50.47;21.47;;;;;;;-1.00;100.00;100351.75;695887;28;1056;-67
2022/12/11 00:32:06;;;;;;;49.90;21.38;;;;;;;-1.01;100.00;100343.22;698582;28;1127;-68
2022/12/11 00:32:26;;;;;;;51.03;21.07;;;;;;;-1.02;100.00;100341.44;698409;28;1043;-67
2022/12/11 00:32:47;;;;;;;49.03;20.75;;;;;;;-1.01;100.00;100347.44;699341;28;1063;-67
2022/12/11 00:33:08;;;;;;;51.10;21.43;;;;;;;-1.01;100.00;100350.00;698235;28;1250;-67
2022/12/11 00:33:29;;;;;;;51.88;21.48;;;;;;;-1.03;100.00;100348.25;698811;28;1293;-68
2022/12/11 00:33:50;;;;;;;50.23;21.13;;;;;;;-1.02;100.00;100346.59;696580;28;4455;-67
2022/12/11 00:34:13;;;;;;;52.38;21.92;;;;;;;-1.03;100.00;100343.13;698032;28;1195;-67
2022/12/11 00:34:34;;;;;;;52.55;22.20;;;;;;;-1.03;100.00;100348.25;698556;28;1142;-67
2022/12/11 00:34:56;;;;;;;53.35;22.65;;;;;;;-1.03;100.00;100345.69;697685;28;1166;-68
2022/12/11 00:35:16;;;;;;;54.10;22.08;;;;;;;-1.04;100.00;100351.66;697297;28;1257;-67
2022/12/11 00:35:38;;;;;;;52.00;21.67;;;;;;;-1.03;100.00;100347.38;697321;28;1377;-68
2022/12/11 00:35:59;;;;;;;52.22;21.83;;;;;;;-1.04;100.00;100346.53;698195;28;1440;-67
2022/12/11 00:36:22;;;;;;;52.20;21.77;;;;;;;-1.06;100.00;100343.00;700633;28;1472;-68
2022/12/11 00:36:42;;;;;;;53.53;21.10;;;;;;;-1.05;100.00;100347.34;701147;28;4445;-68
2022/12/11 00:37:02;;;;;;;50.23;20.63;;;;;;;-1.06;100.00;100347.28;700448;28;1165;-68
2022/12/11 00:37:23;;;;;;;55.27;22.27;;;;;;;-0.99;100.00;100348.38;700671;28;1268;-67
2022/12/11 00:37:43;;;;;;;54.67;22.63;;;;;;;-1.01;100.00;100345.78;700504;28;1236;-67
2022/12/11 00:38:03;;;;;;;54.20;22.20;;;;;;;-1.04;100.00;100346.53;701460;28;1197;-67
2022/12/11 00:38:24;;;;;;;55.03;22.10;;;;;;;-1.03;100.00;100348.25;695960;28;1348;-67
2022/12/11 00:38:45;;;;;;;52.92;22.52;;;;;;;-1.04;100.00;100340.50;695716;28;1398;-67
2022/12/11 00:39:05;;;;;;;54.43;22.47;;;;;;;-1.05;100.00;100343.91;695818;28;1577;-67
2022/12/11 00:39:26;;;;;;;52.17;21.88;;;;;;;-1.06;100.00;100343.00;695434;28;1302;-68
2022/12/11 00:39:46;;;;;;;53.72;21.55;;;;;;;-1.08;100.00;100339.53;694603;28;4335;-67
2022/12/11 00:40:07;;;;;;;54.13;22.43;;;;;;;-1.08;100.00;100352.38;695229;28;1192;-68
2022/12/11 00:40:27;;;;;;;55.50;23.15;;;;;;;-1.06;100.00;100350.72;698343;28;1087;-67
2022/12/11 00:40:48;;;;;;;55.83;23.93;;;;;;;-1.06;100.00;100347.28;696919;28;1158;-68
2022/12/11 00:41:08;;;;;;;53.40;22.63;;;;;;;-1.06;100.00;100349.84;697287;28;1099;-67
2022/12/11 00:41:29;;;;;;;52.83;21.80;;;;;;;-1.10;100.00;100348.00;698347;28;1147;-67
2022/12/11 00:41:50;;;;;;;55.20;22.40;;;;;;;-1.09;100.00;100345.47;697717;28;4695;-68
2022/12/11 00:42:10;;;;;;;54.70;23.07;;;;;;;-1.07;100.00;100351.53;697973;28;1277;-68
2022/12/11 00:42:31;;;;;;;58.53;24.55;;;;;;;-1.01;100.00;100352.56;696296;28;1257;-68
2022/12/11 00:42:51;;;;;;;60.37;23.73;;;;;;;-0.96;100.00;100348.50;695867;28;4480;-67
2022/12/11 00:43:12;;;;;;;63.67;24.00;;;;;;;-0.86;100.00;100348.91;694494;28;1195;-67
2022/12/11 00:43:33;;;;;;;59.53;22.88;;;;;;;-0.81;100.00;100348.19;694739;28;1270;-68
2022/12/11 00:43:53;;;;;;;60.60;23.57;;;;;;;-0.82;100.00;100349.84;695673;28;1456;-68
2022/12/11 00:44:13;;;;;;;60.88;23.50;;;;;;;-0.81;100.00;100351.63;693484;28;1405;-67
2022/12/11 00:44:34;;;;;;;58.17;23.30;;;;;;;-0.84;100.00;100348.94;695800;28;1305;-67
2022/12/11 00:44:55;;;;;;;58.38;23.35;;;;;;;-0.82;100.00;100354.13;695622;28;1075;-68
2022/12/11 00:45:15;;;;;;;60.88;23.45;;;;;;;-0.82;100.00;100341.28;697005;28;1114;-67
2022/12/11 00:45:43;;;;;;;58.43;22.97;;;;;;;-0.87;100.00;100347.13;698203;28;1205;-67
2022/12/11 00:46:04;;;;;;;62.65;23.48;;;;;;;-0.84;100.00;100350.63;698217;28;4753;-67
2022/12/11 00:46:24;;;;;;;58.85;22.80;;;;;;;-0.90;100.00;100349.59;698426;28;1910;-67
2022/12/11 00:46:44;;;;;;;60.80;23.50;;;;;;;-0.90;100.00;100346.13;699484;28;1070;-67
2022/12/11 00:47:05;;;;;;;61.30;23.90;;;;;;;-0.94;100.00;100340.03;696367;28;1071;-67
2022/12/11 00:47:25;;;;;;;65.40;24.63;;;;;;;-0.96;100.00;100345.94;696638;28;1227;-67
2022/12/11 00:47:46;;;;;;;63.10;23.95;;;;;;;-0.98;100.00;100347.53;696293;28;1122;-67
2022/12/11 00:48:07;;;;;;;62.83;24.53;;;;;;;-1.01;100.00;100348.34;696967;28;1087;-67
2022/12/11 00:48:28;;;;;;;57.95;23.55;;;;;;;-1.01;100.00;100342.31;696178;28;1072;-68
2022/12/11 00:48:49;;;;;;;60.08;22.90;;;;;;;-1.04;100.00;100338.84;696775;28;4525;-68
2022/12/11 00:49:09;;;;;;;61.23;24.00;;;;;;;-1.05;100.00;100342.22;698598;28;1075;-67
2022/12/11 00:49:29;;;;;;;59.10;24.17;;;;;;;-1.07;100.00;100341.25;698207;28;961;-67
2022/12/11 00:49:50;;;;;;;61.63;23.57;;;;;;;-1.07;100.00;100346.38;698446;28;1294;-67
2022/12/11 00:50:11;;;;;;;60.08;23.02;;;;;;;-1.06;100.00;100342.16;697202;28;1209;-67
2022/12/11 00:50:31;;;;;;;60.72;23.75;;;;;;;-1.07;100.00;100345.53;699015;28;1309;-67
2022/12/11 00:50:52;;;;;;;59.07;23.77;;;;;;;-1.07;100.00;100338.69;697768;28;1274;-68
2022/12/11 00:51:12;;;;;;;62.95;23.85;;;;;;;-1.07;100.00;100346.38;697350;28;1209;-68
2022/12/11 00:51:32;;;;;;;61.80;23.33;;;;;;;-1.09;100.00;100342.91;699095;28;1360;-68
2022/12/11 00:51:52;;;;;;;59.22;23.83;;;;;;;-1.08;100.00;100339.53;698753;28;4268;-67
2022/12/11 00:52:13;;;;;;;63.07;23.93;;;;;;;-1.05;100.00;100339.63;697360;28;1328;-67
2022/12/11 00:52:33;;;;;;;58.78;23.27;;;;;;;-1.06;100.00;100344.72;698502;28;1226;-68
2022/12/11 00:52:54;;;;;;;64.27;24.20;;;;;;;-1.09;100.00;100342.91;697893;28;1091;-67
2022/12/11 00:53:14;;;;;;;61.23;24.33;;;;;;;-1.14;100.00;100341.00;697357;28;1122;-67
2022/12/11 00:53:36;;;;;;;60.95;23.50;;;;;;;-1.16;100.00;100338.38;699952;28;1123;-67
2022/12/11 00:53:56;;;;;;;60.80;23.40;;;;;;;-1.19;100.00;100335.69;699572;28;1119;-67
2022/12/11 00:54:16;;;;;;;58.33;23.37;;;;;;;-1.18;100.00;100341.69;696768;28;1289;-68
2022/12/11 00:54:37;;;;;;;56.10;23.13;;;;;;;-1.17;100.00;100341.75;694603;28;4325;-67
2022/12/11 00:54:57;;;;;;;61.50;24.25;;;;;;;-1.14;100.00;100341.00;696138;28;1167;-67
2022/12/11 00:55:17;;;;;;;61.90;24.77;;;;;;;-1.14;100.00;100338.44;696029;28;1086;-67
2022/12/11 00:55:40;;;;;;;59.83;24.40;;;;;;;-1.11;100.00;100335.97;696831;28;1245;-67
2022/12/11 00:56:00;;;;;;;54.53;23.08;;;;;;;-1.00;100.00;100336.38;696266;28;1198;-67
2022/12/11 00:56:21;;;;;;;59.40;23.07;;;;;;;-0.98;100.00;100337.28;697410;28;945;-67
2022/12/11 00:56:42;;;;;;;58.40;22.90;;;;;;;-1.00;100.00;100334.66;699632;28;1202;-68
2022/12/11 00:57:02;;;;;;;58.90;23.83;;;;;;;-1.03;100.00;100335.44;698999;28;1162;-67
2022/12/11 00:57:23;;;;;;;56.70;23.43;;;;;;;-1.04;100.00;100333.69;698287;28;936;-67
2022/12/11 00:57:43;;;;;;;56.80;23.10;;;;;;;-1.05;100.00;100339.63;697630;28;4293;-67
2022/12/11 00:58:04;;;;;;;59.63;22.50;;;;;;;-1.07;100.00;100338.69;698974;28;1237;-67
2022/12/11 00:58:25;;;;;;;59.88;22.48;;;;;;;-1.08;100.00;100336.97;697807;28;1134;-68
2022/12/11 00:58:46;;;;;;;57.08;22.65;;;;;;;-1.05;100.00;100333.66;698143;28;1170;-67
2022/12/11 00:59:06;;;;;;;57.72;21.90;;;;;;;-1.05;100.00;100331.94;697212;28;1493;-67
2022/12/11 00:59:28;;;;;;;59.15;22.95;;;;;;;-1.05;100.00;100333.66;696209;28;1186;-67
2022/12/11 00:59:48;;;;;;;58.58;23.42;;;;;;;-1.07;100.00;100336.13;697239;28;1352;-67
2022/12/11 01:00:09;;;;;;;55.40;23.17;;;;;;;-1.08;100.00;100333.50;697983;28;1471;-67
2022/12/11 01:00:30;;;;;;;56.66;23.50;;;;;;;-1.10;100.00;100332.59;697053;28;1256;-67
2022/12/11 01:00:51;;;;;;;56.57;23.97;;;;;;;-1.09;100.00;100334.34;693875;28;4408;-67
2022/12/11 01:01:15;;;;;;;53.80;23.58;;;;;;;-1.09;100.00;100331.78;694092;28;1124;-67
2022/12/11 01:01:35;;;;;;;53.97;23.02;;;;;;;-1.10;100.00;100328.31;694718;28;1221;-67
2022/12/11 01:01:56;;;;;;;57.83;23.00;;;;;;;-1.08;100.00;100338.63;694181;28;1203;-68
2022/12/11 01:02:16;;;;;;;58.97;23.47;;;;;;;-1.07;100.00;100336.13;694829;28;1149;-67
2022/12/11 01:02:36;;;;;;;60.38;24.00;;;;;;;-0.99;100.00;100333.84;691917;28;1171;-67
2022/12/11 01:02:57;;;;;;;58.40;23.07;;;;;;;-0.99;100.00;100336.44;694673;28;1218;-67
2022/12/11 01:03:17;;;;;;;56.47;22.83;;;;;;;-1.00;100.00;100332.09;695758;28;1089;-68
2022/12/11 01:03:38;;;;;;;55.40;22.07;;;;;;;-1.01;100.00;100338.06;693675;28;4518;-67
2022/12/11 01:03:58;;;;;;;53.28;21.73;;;;;;;-1.03;100.00;100332.84;694093;28;1404;-67
2022/12/11 01:04:19;;;;;;;54.43;23.33;;;;;;;-1.00;100.00;100336.38;695685;28;954;-68
2022/12/11 01:04:39;;;;;;;54.63;22.67;;;;;;;-0.99;100.00;100333.00;698330;28;1159;-68
2022/12/11 01:04:59;;;;;;;56.70;23.77;;;;;;;-1.01;100.00;100332.94;698169;28;1334;-67
2022/12/11 01:05:20;;;;;;;55.60;22.63;;;;;;;-0.99;100.00;100333.00;697311;28;1050;-67
2022/12/11 01:05:41;;;;;;;54.77;22.47;;;;;;;-0.99;100.00;100327.88;697335;28;1178;-67
2022/12/11 01:06:02;;;;;;;54.38;22.92;;;;;;;-1.00;100.00;100332.09;697808;28;1401;-67
2022/12/11 01:06:24;;;;;;;56.03;22.38;;;;;;;-0.99;100.00;100338.13;698418;28;1933;-67
2022/12/11 01:06:44;;;;;;;56.70;22.52;;;;;;;-1.00;100.00;100334.66;696741;28;4320;-68
2022/12/11 01:07:05;;;;;;;57.43;22.33;;;;;;;-0.97;100.00;100329.66;698554;28;1211;-67
2022/12/11 01:07:25;;;;;;;58.63;23.60;;;;;;;-0.98;100.00;100334.72;699032;28;976;-67
2022/12/11 01:07:46;;;;;;;54.80;22.53;;;;;;;-0.99;100.00;100330.44;699327;28;1375;-67
2022/12/11 01:08:06;;;;;;;56.78;23.27;;;;;;;-0.93;100.00;100338.34;701240;28;1387;-67
2022/12/11 01:08:27;;;;;;;60.63;23.08;;;;;;;-0.95;100.00;100330.59;699910;28;1317;-68
2022/12/11 01:10:22;;;;;;;54.37;22.27;;;;;;;-0.95;100.00;100335.72;700115;28;1340;-68
2022/12/11 01:10:22;;;;;;;55.32;22.38;;;;;;;-0.84;100.00;100332.66;698250;28;4766;-68
2022/12/11 01:10:43;;;;;;;56.70;22.52;;;;;;;-0.87;100.00;100329.16;698795;28;1357;-67
2022/12/11 01:11:09;;;;;;;52.60;22.30;;;;;;;-0.87;100.00;100328.31;698749;28;1334;-68
2022/12/11 01:11:30;;;;;;;53.47;22.33;;;;;;;-0.90;100.00;100335.88;698604;28;1133;-67
2022/12/11 01:11:50;;;;;;;54.35;22.00;;;;;;;-0.93;100.00;100330.63;692577;28;1225;-67
2022/12/11 01:12:11;;;;;;;53.60;22.37;;;;;;;-0.92;100.00;100327.25;693291;28;1183;-67
2022/12/11 01:12:31;;;;;;;54.50;23.38;;;;;;;-0.94;100.00;100342.59;693147;28;1237;-67
2022/12/11 01:13:04;;;;;;;54.53;23.33;;;;;;;-0.99;100.00;100327.88;693162;28;4387;-67
2022/12/11 01:13:25;;;;;;;53.63;22.92;;;;;;;-1.03;100.00;100326.88;694391;28;1104;-67
2022/12/11 01:13:45;;;;;;;53.17;22.27;;;;;;;-1.04;100.00;100330.25;697717;28;1241;-67
2022/12/11 01:14:06;;;;;;;50.50;22.30;;;;;;;-1.04;100.00;100331.13;697577;28;1229;-67
2022/12/11 01:14:26;;;;;;;52.27;22.97;;;;;;;-1.03;100.00;100326.88;698485;28;917;-68
2022/12/11 01:14:47;;;;;;;50.53;22.10;;;;;;;-1.03;100.00;100330.28;698198;28;1226;-67
2022/12/11 01:15:07;;;;;;;54.63;22.77;;;;;;;-1.01;100.00;100334.63;699749;28;1178;-67
2022/12/11 01:15:31;;;;;;;55.40;22.98;;;;;;;-0.98;100.00;100320.22;698008;28;1399;-68
2022/12/11 01:15:51;;;;;;;53.67;22.25;;;;;;;-0.97;100.00;100331.34;697204;28;4859;-67
2022/12/11 01:16:13;;;;;;;53.42;22.38;;;;;;;-0.98;100.00;100327.03;696989;28;1221;-67
2022/12/11 01:16:34;;;;;;;54.22;22.95;;;;;;;-0.98;100.00;100332.16;697573;28;1210;-68
2022/12/11 01:16:54;;;;;;;53.70;23.10;;;;;;;-0.98;100.00;100337.28;695483;28;1337;-68
2022/12/11 01:17:14;;;;;;;53.40;22.90;;;;;;;-0.99;100.00;100325.28;695839;28;1305;-67
2022/12/11 01:17:35;;;;;;;52.73;22.40;;;;;;;-0.98;100.00;100337.28;695170;28;1163;-67
2022/12/11 01:17:55;;;;;;;55.55;22.15;;;;;;;-0.95;100.00;100329.72;694714;28;1084;-68
2022/12/11 01:18:15;;;;;;;57.53;23.13;;;;;;;-0.95;100.00;100333.16;694447;28;1333;-67
2022/12/11 01:18:37;;;;;;;53.40;22.98;;;;;;;-0.92;100.00;100335.81;696375;28;1179;-68
2022/12/11 01:18:57;;;;;;;53.60;22.70;;;;;;;-0.93;100.00;100334.09;694831;28;4793;-67
2022/12/11 01:19:17;;;;;;;51.63;22.77;;;;;;;-0.94;100.00;100331.44;697161;28;4044;-69
2022/12/11 01:19:38;;;;;;;53.33;22.13;;;;;;;-0.95;100.00;100333.16;697394;28;1235;-67
2022/12/11 01:19:58;;;;;;;57.63;22.70;;;;;;;-0.84;100.00;100336.13;697631;28;1155;-68
2022/12/11 01:20:21;;;;;;;56.20;22.15;;;;;;;-0.84;100.00;100337.78;697625;28;1457;-67
2022/12/11 01:20:41;;;;;;;54.28;22.33;;;;;;;-0.84;100.00;100336.13;697352;28;1186;-67
2022/12/11 01:21:11;;;;;;;53.17;22.20;;;;;;;-0.90;100.00;100338.44;697637;28;1324;-67
2022/12/11 01:21:31;;;;;;;53.15;22.65;;;;;;;-0.89;100.00;100335.06;694161;28;1049;-67
2022/12/11 01:21:52;;;;;;;51.03;22.13;;;;;;;-0.87;100.00;100336.00;696813;28;4442;-68
2022/12/11 01:22:12;;;;;;;51.45;21.75;;;;;;;-0.87;100.00;100338.56;697747;28;1197;-67
2022/12/11 01:22:32;;;;;;;52.43;21.90;;;;;;;-0.91;100.00;100331.59;698194;28;1086;-67
2022/12/11 01:22:55;;;;;;;53.17;22.00;;;;;;;-0.94;100.00;100336.59;698501;28;1298;-67
2022/12/11 01:23:16;;;;;;;53.20;21.63;;;;;;;-0.94;100.00;100334.00;696706;28;1058;-68
2022/12/11 01:23:38;;;;;;;48.40;21.43;;;;;;;-0.91;100.00;100339.28;698277;28;1318;-67
2022/12/11 01:23:58;;;;;;;51.97;22.17;;;;;;;-0.93;100.00;100339.22;698046;28;1059;-67
2022/12/11 01:24:18;;;;;;;56.83;22.93;;;;;;;-0.94;100.00;100339.16;698350;28;1160;-67
2022/12/11 01:24:39;;;;;;;56.40;22.33;;;;;;;-0.94;100.00;100339.16;696877;28;4326;-67
2022/12/11 01:24:59;;;;;;;53.27;22.17;;;;;;;-0.94;100.00;100349.41;699545;28;1213;-68
2022/12/11 01:25:20;;;;;;;58.33;23.45;;;;;;;-0.94;100.00;100342.59;698014;28;990;-67
2022/12/11 01:25:41;;;;;;;57.60;23.30;;;;;;;-0.90;100.00;100338.44;697838;28;1135;-67
2022/12/11 01:26:09;;;;;;;57.35;23.33;;;;;;;-0.93;100.00;100338.34;698149;28;1345;-67
2022/12/11 01:26:29;;;;;;;57.83;23.63;;;;;;;-0.93;100.00;100343.47;696509;28;2012;-67
2022/12/11 01:26:50;;;;;;;56.20;23.17;;;;;;;-0.95;100.00;100345.13;698022;28;1258;-67
2022/12/11 01:27:10;;;;;;;54.95;22.60;;;;;;;-0.96;100.00;100338.22;697640;28;1277;-67
2022/12/11 01:27:31;;;;;;;54.10;22.30;;;;;;;-0.97;100.00;100337.38;696711;28;1229;-67
2022/12/11 01:27:53;;;;;;;52.53;22.00;;;;;;;-0.96;100.00;100341.66;697011;28;4266;-68
2022/12/11 01:28:13;;;;;;;54.15;22.50;;;;;;;-0.96;100.00;100341.66;697177;28;1203;-67
2022/12/11 01:28:34;;;;;;;54.20;23.07;;;;;;;-0.98;100.00;100345.88;697581;28;1067;-68
2022/12/11 01:28:54;;;;;;;57.60;23.55;;;;;;;-0.98;100.00;100342.41;701728;28;1305;-68
2022/12/11 01:29:14;;;;;;;56.07;22.10;;;;;;;-0.98;100.00;100342.41;700216;28;1340;-68
2022/12/11 01:29:35;;;;;;;55.20;22.30;;;;;;;-0.98;100.00;100342.41;701461;28;1154;-67
2022/12/11 01:29:55;;;;;;;53.33;22.53;;;;;;;-1.00;100.00;100342.38;700603;28;1202;-68
2022/12/11 01:30:16;;;;;;;55.78;23.27;;;;;;;-1.00;100.00;100341.50;701485;28;1133;-67
2022/12/11 01:30:37;;;;;;;55.38;22.55;;;;;;;-1.01;100.00;100344.88;698460;28;4891;-67
2022/12/11 01:30:57;;;;;;;59.03;22.98;;;;;;;-1.00;100.00;100344.06;694823;28;1143;-67
2022/12/11 01:31:19;;;;;;;57.43;23.00;;;;;;;-1.00;100.00;100344.06;695043;28;968;-68
2022/12/11 01:31:39;;;;;;;56.10;23.73;;;;;;;-1.00;100.00;100347.50;694573;28;1218;-68
2022/12/11 01:31:59;;;;;;;58.17;24.00;;;;;;;-0.99;100.00;100340.69;695045;28;1315;-67
2022/12/11 01:32:20;;;;;;;56.80;22.90;;;;;;;-0.99;100.00;100345.81;695688;28;1341;-68
2022/12/11 01:32:40;;;;;;;55.55;22.45;;;;;;;-1.01;100.00;100350.91;698203;28;1178;-67
2022/12/11 01:33:03;;;;;;;54.10;23.17;;;;;;;-1.00;100.00;100342.38;698406;28;1277;-68
2022/12/11 01:33:23;;;;;;;53.53;22.33;;;;;;;-1.01;100.00;100350.91;697393;28;1044;-68
2022/12/11 01:33:44;;;;;;;51.63;22.17;;;;;;;-1.01;100.00;100345.78;695486;28;4420;-68
2022/12/11 01:34:04;;;;;;;54.45;22.50;;;;;;;-0.99;100.00;100343.25;695554;28;1168;-68
2022/12/11 01:34:28;;;;;;;55.15;23.45;;;;;;;-1.01;100.00;100342.31;695563;28;1224;-67
2022/12/11 01:34:48;;;;;;;51.45;22.08;;;;;;;-0.98;100.00;100344.97;696710;28;1193;-67
2022/12/11 01:35:10;;;;;;;52.07;22.27;;;;;;;-0.88;100.00;100342.81;697564;28;1383;-67
2022/12/11 01:35:32;;;;;;;52.00;22.23;;;;;;;-0.83;100.00;100345.56;697441;28;1316;-67
2022/12/11 01:35:53;;;;;;;53.38;22.73;;;;;;;-0.82;100.00;100343.88;700710;28;1106;-68
2022/12/11 01:36:17;;;;;;;55.13;23.63;;;;;;;-0.81;100.00;100348.19;699585;28;1206;-67
2022/12/11 01:36:38;;;;;;;53.05;22.88;;;;;;;-0.82;100.00;100341.28;698339;28;4520;-67
2022/12/11 01:36:58;;;;;;;51.08;21.52;;;;;;;-0.76;100.00;100337.25;696942;28;1151;-68
2022/12/11 01:37:19;;;;;;;54.37;22.33;;;;;;;-0.73;100.00;100341.63;693642;28;1036;-68
2022/12/11 01:37:39;;;;;;;57.33;23.70;;;;;;;-0.76;100.00;100339.84;693477;28;1138;-68