Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:43;;;;;;;21.43;11.80;;;;;;;1.82;100.00;147905.59;5029071;28;20381;-71
2023/01/19 00:03:14;;;;;;;14.87;7.93;;;;;;;1.82;100.00;147905.59;5030097;28;20538;-68
2023/01/19 00:05:43;;;;;;;17.48;10.60;;;;;;;1.82;100.00;147905.59;5033160;28;20039;-69
2023/01/19 00:08:15;;;;;;;21.57;9.97;;;;;;;1.82;100.00;147905.59;5032797;28;20033;-68
2023/01/19 00:10:43;;;;;;;20.13;9.70;;;;;;;1.82;100.00;147905.59;5049194;28;20591;-69
2023/01/19 00:13:09;;;;;;;18.27;10.13;;;;;;;1.82;100.00;147905.59;5038420;28;20033;-69
2023/01/19 00:15:35;;;;;;;16.47;8.97;;;;;;;1.82;100.00;147905.59;5028978;28;20090;-69
2023/01/19 00:18:00;;;;;;;17.03;9.67;;;;;;;1.82;100.00;147905.59;5035051;28;20028;-69
2023/01/19 00:20:25;;;;;;;21.73;11.63;;;;;;;1.82;100.00;147905.59;5039926;28;20112;-69
2023/01/19 00:22:51;;;;;;;19.73;10.73;;;;;;;1.82;100.00;147905.59;5031428;28;20082;-69
2023/01/19 00:25:17;;;;;;;16.37;9.47;;;;;;;1.82;100.00;147905.59;5034719;28;20461;-69
2023/01/19 00:27:48;;;;;;;17.77;9.67;;;;;;;1.82;100.00;147905.59;5034583;28;20032;-69
2023/01/19 00:30:14;;;;;;;17.92;8.95;;;;;;;1.82;100.00;147905.59;5037817;28;20029;-69
2023/01/19 00:32:40;;;;;;;19.73;10.80;;;;;;;1.82;100.00;147905.59;5043334;28;20563;-69
2023/01/19 00:35:05;;;;;;;16.53;9.10;;;;;;;1.82;100.00;147905.59;5032175;28;20037;-68
2023/01/19 00:37:30;;;;;;;21.00;10.90;;;;;;;1.82;100.00;147905.59;5039244;28;20021;-68
2023/01/19 00:39:56;;;;;;;20.03;10.83;;;;;;;1.82;100.00;147905.59;5029890;28;20053;-69
2023/01/19 00:42:39;;;;;;;19.87;10.23;;;;;;;1.82;100.00;147905.59;5030558;28;20021;-68
2023/01/19 00:45:13;;;;;;;21.13;10.63;;;;;;;1.82;100.00;147905.59;5018512;28;20045;-70
2023/01/19 00:47:38;;;;;;;20.03;11.10;;;;;;;1.82;100.00;147905.59;5037610;28;20029;-69
2023/01/19 00:50:05;;;;;;;20.80;10.43;;;;;;;1.82;100.00;147905.59;5030761;28;20044;-68
2023/01/19 00:52:31;;;;;;;18.33;10.17;;;;;;;1.82;100.00;147905.59;5030264;28;20477;-68
2023/01/19 00:54:56;;;;;;;15.20;7.57;;;;;;;1.82;100.00;147905.59;5032171;28;20095;-69
2023/01/19 00:57:22;;;;;;;22.77;12.50;;;;;;;1.82;100.00;147905.59;5041942;28;20485;-69
2023/01/19 00:59:47;;;;;;;19.03;10.47;;;;;;;1.82;100.00;147905.59;5025404;28;20029;-68
2023/01/19 01:02:13;;;;;;;22.63;10.43;;;;;;;1.82;100.00;147905.59;5026692;28;20116;-69
2023/01/19 01:04:38;;;;;;;16.07;8.77;;;;;;;1.82;100.00;147905.59;5040904;28;20115;-69
2023/01/19 01:07:04;;;;;;;19.13;9.87;;;;;;;1.82;100.00;147905.59;5042273;28;20465;-69
2023/01/19 01:09:29;;;;;;;16.93;8.43;;;;;;;1.82;100.00;147905.59;5030778;28;20022;-68
2023/01/19 01:11:55;;;;;;;18.67;11.40;;;;;;;1.82;100.00;147905.59;5031058;28;20080;-69
2023/01/19 01:14:22;;;;;;;21.27;11.70;;;;;;;1.82;100.00;147905.59;5032477;28;20427;-69
2023/01/19 01:16:47;;;;;;;20.80;10.37;;;;;;;1.82;100.00;147905.59;5031905;28;20409;-69
2023/01/19 01:19:13;;;;;;;18.43;10.43;;;;;;;1.82;100.00;147905.59;5033318;28;20035;-69
2023/01/19 01:21:38;;;;;;;20.53;10.00;;;;;;;1.82;100.00;147905.59;5032341;28;20064;-70
2023/01/19 01:24:04;;;;;;;24.00;12.97;;;;;;;1.82;100.00;147905.59;5037124;28;20028;-69
2023/01/19 01:26:29;;;;;;;18.70;10.93;;;;;;;1.82;100.00;147905.59;5048333;28;20049;-69
2023/01/19 01:28:55;;;;;;;22.10;11.97;;;;;;;1.82;100.00;147905.59;5034087;28;20445;-68
2023/01/19 01:31:20;;;;;;;22.90;13.67;;;;;;;1.82;100.00;147905.59;5037763;28;20021;-69
2023/01/19 01:33:46;;;;;;;25.17;12.90;;;;;;;1.82;100.00;147905.59;5033141;28;20029;-69
2023/01/19 01:36:11;;;;;;;18.70;9.47;;;;;;;1.82;100.00;147905.59;5036823;28;20492;-69
2023/01/19 01:38:38;;;;;;;18.87;10.53;;;;;;;1.82;100.00;147905.59;5029855;28;20099;-68
2023/01/19 01:41:04;;;;;;;25.20;12.53;;;;;;;1.82;100.00;147905.59;5028846;28;20018;-69
2023/01/19 01:43:50;;;;;;;27.70;14.77;;;;;;;1.82;100.00;147905.59;5037324;28;20032;-69
2023/01/19 01:46:16;;;;;;;28.17;15.53;;;;;;;1.82;100.00;147905.59;5032880;28;20477;-69
2023/01/19 01:48:48;;;;;;;24.50;12.97;;;;;;;1.82;100.00;147905.59;5030691;28;20033;-69
2023/01/19 01:51:43;;;;;;;28.03;15.20;;;;;;;1.82;100.00;147905.59;5025274;28;20213;-69
2023/01/19 01:54:19;;;;;;;27.47;15.97;;;;;;;1.82;100.00;147905.59;5018816;28;20056;-69
2023/01/19 01:56:50;;;;;;;20.60;10.90;;;;;;;1.82;100.00;147905.59;5021632;28;20108;-69
2023/01/19 01:59:25;;;;;;;26.67;13.23;;;;;;;1.82;100.00;147905.59;5038266;28;20060;-68
2023/01/19 02:05:05;;;;;;;30.13;15.03;;;;;;;1.82;100.00;147905.59;5061440;22;20178;-69
2023/01/19 02:13:34;;;;;;;27.80;14.17;;;;;;;1.82;100.00;147905.59;5064164;28;20491;-70
2023/01/19 02:16:04;;;;;;;33.73;16.33;;;;;;;1.82;100.00;147905.59;5068223;28;20035;-69
2023/01/19 02:18:31;;;;;;;22.43;11.37;;;;;;;1.82;100.00;147905.59;5070555;28;20036;-69
2023/01/19 02:21:21;;;;;;;24.20;13.13;;;;;;;1.82;100.00;147905.59;5067411;28;20028;-69
2023/01/19 02:23:49;;;;;;;30.47;17.67;;;;;;;1.82;100.00;147905.59;5069651;28;20123;-68
2023/01/19 02:26:19;;;;;;;23.87;13.70;;;;;;;1.82;100.00;147905.59;5069115;28;20056;-69
2023/01/19 02:28:52;;;;;;;28.87;15.03;;;;;;;1.82;100.00;147905.59;5068692;28;20033;-68
2023/01/19 02:31:18;;;;;;;30.93;16.83;;;;;;;1.82;100.00;147905.59;5058550;28;20040;-69
2023/01/19 02:33:44;;;;;;;24.23;13.63;;;;;;;1.82;100.00;147905.59;5064586;28;20029;-69
2023/01/19 02:36:12;;;;;;;22.70;12.83;;;;;;;1.82;100.00;147905.59;5067566;28;20383;-69
2023/01/19 02:38:39;;;;;;;24.17;13.40;;;;;;;1.82;100.00;147905.59;5060567;28;20037;-68
2023/01/19 02:41:07;;;;;;;33.30;18.23;;;;;;;1.82;100.00;147905.59;5066897;28;20410;-69
2023/01/19 02:43:34;;;;;;;27.07;14.53;;;;;;;1.82;100.00;147905.59;5068634;28;20115;-70
2023/01/19 02:45:59;;;;;;;30.50;16.10;;;;;;;1.82;100.00;147905.59;5067898;28;20027;-69
2023/01/19 02:48:25;;;;;;;21.17;10.97;;;;;;;1.82;100.00;147905.59;5070137;28;20396;-69
2023/01/19 02:50:59;;;;;;;35.63;18.60;;;;;;;1.82;100.00;147905.59;5063359;28;20029;-69
2023/01/19 02:53:36;;;;;;;28.60;14.80;;;;;;;1.82;100.00;147905.59;5068399;28;20073;-68
2023/01/19 02:56:27;;;;;;;25.93;15.17;;;;;;;1.82;100.00;147905.59;5056304;28;20123;-69
2023/01/19 02:59:12;;;;;;;24.37;12.97;;;;;;;1.82;100.00;147905.59;5063008;28;20036;-69
2023/01/19 03:01:59;;;;;;;32.17;18.00;;;;;;;1.82;100.00;147905.59;5061647;28;20769;-69
2023/01/19 03:05:16;;;;;;;23.20;13.37;;;;;;;1.82;100.00;147905.59;5062114;28;20429;-69
2023/01/19 03:08:04;;;;;;;31.10;18.33;;;;;;;1.82;100.00;147905.59;5030808;28;20056;-68
2023/01/19 03:10:38;;;;;;;33.23;18.33;;;;;;;1.82;100.00;147905.59;5055989;28;20427;-70
2023/01/19 03:13:40;;;;;;;28.03;14.37;;;;;;;1.82;100.00;147905.59;5044997;28;20392;-70
2023/01/19 03:16:19;;;;;;;31.83;17.70;;;;;;;1.82;100.00;147905.59;5047050;28;20025;-71
2023/01/19 03:18:50;;;;;;;26.27;15.77;;;;;;;1.82;100.00;147905.59;5051175;28;20045;-69
2023/01/19 03:21:18;;;;;;;29.75;17.83;;;;;;;1.82;100.00;147905.59;5056858;28;20395;-69
2023/01/19 03:23:45;;;;;;;30.53;16.23;;;;;;;1.82;100.00;147905.59;5052403;28;20029;-69
2023/01/19 03:26:14;;;;;;;32.60;17.20;;;;;;;1.82;100.00;147905.59;5046605;28;20017;-70
2023/01/19 03:28:42;;;;;;;25.63;13.67;;;;;;;1.82;100.00;147905.59;5060011;28;20028;-69
2023/01/19 03:31:22;;;;;;;26.60;15.43;;;;;;;1.82;100.00;147905.59;5051690;28;20583;-69
2023/01/19 03:33:52;;;;;;;31.00;16.13;;;;;;;1.82;100.00;147905.59;5049958;28;20056;-70
2023/01/19 03:36:24;;;;;;;29.23;16.37;;;;;;;1.82;100.00;147905.59;5043463;28;20076;-69
2023/01/19 03:38:52;;;;;;;20.53;10.63;;;;;;;1.82;100.00;147905.59;5049167;28;20052;-68
2023/01/19 03:41:21;;;;;;;22.87;11.80;;;;;;;1.82;100.00;147905.59;5048772;28;20055;-69
2023/01/19 03:43:49;;;;;;;31.20;16.50;;;;;;;1.82;100.00;147905.59;5048825;28;20041;-70
2023/01/19 03:46:16;;;;;;;26.03;14.70;;;;;;;1.82;100.00;147905.59;5046952;28;20116;-69
2023/01/19 03:48:42;;;;;;;22.07;12.47;;;;;;;1.82;100.00;147905.59;5050363;28;20037;-69
2023/01/19 03:51:09;;;;;;;26.57;15.03;;;;;;;1.82;100.00;147905.59;5049080;28;20403;-69
2023/01/19 03:53:35;;;;;;;27.00;14.43;;;;;;;1.82;100.00;147905.59;5060973;28;20035;-69
2023/01/19 03:56:00;;;;;;;23.50;12.90;;;;;;;1.82;100.00;147905.59;5052428;28;20021;-68
2023/01/19 03:58:27;;;;;;;32.37;15.63;;;;;;;1.82;100.00;147905.59;5045566;28;20381;-68
2023/01/19 04:00:52;;;;;;;24.73;12.73;;;;;;;1.82;100.00;147905.59;5055787;28;20020;-70
2023/01/19 04:03:18;;;;;;;19.57;10.87;;;;;;;1.82;100.00;147905.59;5056075;28;20032;-69
2023/01/19 04:05:44;;;;;;;30.00;15.07;;;;;;;1.82;100.00;147905.59;5052549;28;20035;-69
2023/01/19 04:08:11;;;;;;;30.97;17.37;;;;;;;1.82;100.00;147905.59;5054969;28;20040;-69
2023/01/19 04:10:36;;;;;;;25.47;13.60;;;;;;;1.82;100.00;147905.59;5052959;28;20479;-68
2023/01/19 04:13:03;;;;;;;23.57;12.50;;;;;;;1.82;100.00;147905.59;5053495;28;20020;-69
2023/01/19 04:15:29;;;;;;;34.10;19.80;;;;;;;1.82;100.00;147905.59;5045246;28;20017;-68
2023/01/19 04:17:59;;;;;;;26.17;14.20;;;;;;;1.82;100.00;147905.59;5057955;28;20035;-69
2023/01/19 04:20:26;;;;;;;33.60;17.50;;;;;;;1.82;100.00;147905.59;5073481;28;20028;-68
2023/01/19 04:22:53;;;;;;;30.93;15.90;;;;;;;1.82;100.00;147905.59;5051630;28;20476;-70
2023/01/19 04:25:18;;;;;;;27.90;14.07;;;;;;;1.82;100.00;147905.59;5053410;28;20021;-68
2023/01/19 04:27:44;;;;;;;28.97;14.10;;;;;;;1.82;100.00;147905.59;5039003;28;20627;-70
2023/01/19 04:30:10;;;;;;;25.10;13.57;;;;;;;1.82;100.00;147905.59;5065127;28;20075;-69
2023/01/19 04:32:35;;;;;;;22.03;11.73;;;;;;;1.82;100.00;147905.59;5050686;28;20060;-69
2023/01/19 04:35:00;;;;;;;27.93;15.50;;;;;;;1.82;100.00;147905.59;5051797;28;20389;-68
2023/01/19 04:37:26;;;;;;;30.80;17.67;;;;;;;1.82;100.00;147905.59;5052476;28;20036;-68
2023/01/19 04:39:51;;;;;;;32.73;19.10;;;;;;;1.82;100.00;147905.59;5050623;28;20476;-69
2023/01/19 04:42:17;;;;;;;36.43;18.50;;;;;;;1.82;100.00;147905.59;5060760;28;20452;-68
2023/01/19 04:44:42;;;;;;;32.57;17.33;;;;;;;1.82;100.00;147905.59;5050908;28;20096;-69
2023/01/19 04:47:08;;;;;;;29.13;15.80;;;;;;;1.82;100.00;147905.59;5050542;28;20423;-69
2023/01/19 04:49:36;;;;;;;27.80;14.50;;;;;;;1.82;100.00;147905.59;5049713;28;20027;-69
2023/01/19 04:52:02;;;;;;;30.83;16.90;;;;;;;1.82;100.00;147905.59;5050334;28;20052;-69
2023/01/19 04:54:29;;;;;;;32.37;17.83;;;;;;;1.82;100.00;147905.59;5049701;28;20029;-68
2023/01/19 04:56:54;;;;;;;32.90;16.70;;;;;;;1.82;100.00;147905.59;5052017;28;20029;-69
2023/01/19 04:59:20;;;;;;;29.33;15.00;;;;;;;1.82;100.00;147905.59;5056000;28;20081;-69
2023/01/19 05:01:45;;;;;;;23.60;13.37;;;;;;;1.82;100.00;147905.59;5051579;28;20491;-69
2023/01/19 05:04:11;;;;;;;29.63;16.03;;;;;;;1.82;100.00;147905.59;5050725;28;20029;-68
2023/01/19 05:06:36;;;;;;;31.27;16.40;;;;;;;1.82;100.00;147905.59;5049321;28;20021;-68
2023/01/19 05:09:02;;;;;;;33.67;18.53;;;;;;;1.82;100.00;147905.59;5050453;28;20017;-69
2023/01/19 05:11:27;;;;;;;31.07;16.30;;;;;;;1.82;100.00;147905.59;5059884;28;20430;-69
2023/01/19 05:13:53;;;;;;;31.70;17.37;;;;;;;1.82;100.00;147905.59;5055635;28;20028;-69
2023/01/19 05:16:18;;;;;;;33.13;17.93;;;;;;;1.82;100.00;147905.59;5058161;28;20025;-69
2023/01/19 05:18:43;;;;;;;32.10;16.63;;;;;;;1.82;100.00;147905.59;5051387;28;20392;-69
2023/01/19 05:21:09;;;;;;;34.03;17.47;;;;;;;1.82;100.00;147905.59;5050553;28;20056;-69
2023/01/19 05:23:34;;;;;;;31.90;18.13;;;;;;;1.82;100.00;147905.59;5050161;28;20532;-70
2023/01/19 05:26:02;;;;;;;26.60;14.93;;;;;;;1.82;100.00;147905.59;5052291;28;20553;-69
2023/01/19 05:28:29;;;;;;;31.67;17.50;;;;;;;1.82;100.00;147905.59;5051158;28;20082;-69
2023/01/19 05:30:54;;;;;;;26.47;14.47;;;;;;;1.82;100.00;147905.59;5051149;28;20032;-70
2023/01/19 05:33:23;;;;;;;27.30;14.60;;;;;;;1.82;100.00;147905.59;5057353;28;20043;-70
2023/01/19 05:35:50;;;;;;;31.27;16.53;;;;;;;1.82;100.00;147905.59;5048854;28;20017;-70
2023/01/19 05:38:15;;;;;;;28.77;14.93;;;;;;;1.82;100.00;147905.59;5050404;28;20468;-70
2023/01/19 05:40:41;;;;;;;27.07;15.87;;;;;;;1.82;100.00;147905.59;5052372;28;20025;-69
2023/01/19 05:43:06;;;;;;;33.73;18.57;;;;;;;1.82;100.00;147905.59;5060877;28;20032;-71
2023/01/19 05:45:32;;;;;;;33.60;18.10;;;;;;;1.82;100.00;147905.59;5048408;28;20716;-70
2023/01/19 05:47:58;;;;;;;30.80;15.97;;;;;;;1.82;100.00;147905.59;5050985;28;20032;-70
2023/01/19 05:50:24;;;;;;;21.70;11.17;;;;;;;1.82;100.00;147905.59;5049872;28;20025;-71
2023/01/19 05:52:52;;;;;;;28.87;15.27;;;;;;;1.82;100.00;147905.59;5052083;28;20070;-70
2023/01/19 05:55:18;;;;;;;24.27;12.70;;;;;;;1.82;100.00;147905.59;5049171;28;20472;-70
2023/01/19 05:57:43;;;;;;;26.60;15.80;;;;;;;1.82;100.00;147905.59;5056104;28;20028;-70
2023/01/19 06:00:09;;;;;;;28.83;16.00;;;;;;;1.82;100.00;147905.59;5045919;28;20507;-70
2023/01/19 06:02:34;;;;;;;31.10;16.40;;;;;;;1.82;100.00;147905.59;5048249;28;20082;-70
2023/01/19 06:05:00;;;;;;;28.33;17.30;;;;;;;1.82;100.00;147905.59;5053488;28;20104;-69
2023/01/19 06:07:26;;;;;;;25.23;13.13;;;;;;;1.82;100.00;147905.59;5049859;28;20040;-70
2023/01/19 06:09:51;;;;;;;31.10;17.40;;;;;;;1.82;100.00;147905.59;5052186;28;20028;-70
2023/01/19 06:12:17;;;;;;;31.27;17.17;;;;;;;1.82;100.00;147905.59;5049741;28;20040;-70
2023/01/19 06:14:42;;;;;;;25.87;13.97;;;;;;;1.82;100.00;147905.59;5036968;28;20669;-70
2023/01/19 06:17:07;;;;;;;32.60;18.20;;;;;;;1.82;100.00;147905.59;5044610;28;20115;-71
2023/01/19 06:19:33;;;;;;;31.53;18.37;;;;;;;1.82;100.00;147905.59;5051382;28;20029;-70
2023/01/19 06:21:59;;;;;;;28.50;15.13;;;;;;;1.82;100.00;147905.59;5047499;28;21410;-71
2023/01/19 06:24:25;;;;;;;34.30;18.37;;;;;;;1.82;100.00;147905.59;5049328;28;20048;-70
2023/01/19 06:26:50;;;;;;;29.73;15.23;;;;;;;1.82;100.00;147905.59;5048418;28;20377;-70
2023/01/19 06:29:17;;;;;;;24.63;13.27;;;;;;;1.82;100.00;147905.59;5049742;28;20033;-70
2023/01/19 06:31:42;;;;;;;34.20;17.87;;;;;;;1.82;100.00;147905.59;5049287;28;20114;-70
2023/01/19 06:34:08;;;;;;;30.37;15.70;;;;;;;1.82;100.00;147905.59;5047248;28;20095;-70
2023/01/19 06:36:33;;;;;;;26.57;13.60;;;;;;;1.82;100.00;147905.59;5049100;28;20368;-70
2023/01/19 06:39:02;;;;;;;23.93;12.13;;;;;;;1.82;100.00;147905.59;5050275;28;20044;-70
2023/01/19 06:41:28;;;;;;;28.13;16.00;;;;;;;1.82;100.00;147905.59;5049713;28;20036;-69
2023/01/19 06:43:54;;;;;;;31.83;17.33;;;;;;;1.82;100.00;147905.59;5048110;28;20487;-70
2023/01/19 06:46:19;;;;;;;28.50;16.17;;;;;;;1.82;100.00;147905.59;5047789;28;20056;-70
2023/01/19 06:48:44;;;;;;;31.30;17.03;;;;;;;1.82;100.00;147905.59;5050453;28;20029;-70
2023/01/19 06:51:10;;;;;;;35.40;17.93;;;;;;;1.82;100.00;147905.59;5049736;28;20110;-71
2023/01/19 06:53:35;;;;;;;31.90;17.13;;;;;;;1.82;100.00;147905.59;5047110;28;20048;-71
2023/01/19 06:56:02;;;;;;;31.47;16.97;;;;;;;1.82;100.00;147905.59;5047023;28;20598;-70
2023/01/19 06:58:29;;;;;;;34.60;18.73;;;;;;;1.82;100.00;147905.59;5047027;28;20040;-71
2023/01/19 07:00:55;;;;;;;30.60;16.30;;;;;;;1.82;100.00;147905.59;5050038;28;20524;-70
2023/01/19 07:03:22;;;;;;;31.97;15.93;;;;;;;1.82;100.00;147905.59;5048700;28;20166;-71
2023/01/19 07:05:51;;;;;;;33.47;17.23;;;;;;;1.82;100.00;147905.59;5046418;28;20025;-71
2023/01/19 07:08:17;;;;;;;31.63;17.37;;;;;;;1.82;100.00;147905.59;5046399;28;20040;-71
2023/01/19 07:10:42;;;;;;;32.20;16.77;;;;;;;1.82;100.00;147905.59;5046775;28;20025;-71
2023/01/19 07:13:08;;;;;;;27.00;14.33;;;;;;;1.82;100.00;147905.59;5046453;28;20033;-70
2023/01/19 07:15:34;;;;;;;30.00;16.30;;;;;;;1.82;100.00;147905.59;5045115;28;20435;-71
2023/01/19 07:18:02;;;;;;;29.00;16.23;;;;;;;1.82;100.00;147905.59;5048550;28;20043;-71
2023/01/19 07:20:27;;;;;;;28.20;16.30;;;;;;;1.82;100.00;147905.59;5046578;28;20043;-70
2023/01/19 07:22:56;;;;;;;29.00;16.50;;;;;;;1.82;100.00;147905.59;5048810;28;20029;-70
2023/01/19 07:25:21;;;;;;;28.90;15.33;;;;;;;1.82;100.00;147905.59;5050211;28;20021;-70
2023/01/19 07:27:47;;;;;;;30.17;16.13;;;;;;;1.82;100.00;147905.59;5050233;28;20044;-71
2023/01/19 07:30:14;;;;;;;30.20;14.70;;;;;;;1.82;100.00;147905.59;5053771;28;20029;-70
2023/01/19 07:32:41;;;;;;;23.33;12.73;;;;;;;1.82;100.00;147905.59;5052087;28;20105;-71
2023/01/19 07:35:08;;;;;;;28.80;16.20;;;;;;;1.82;100.00;147905.59;5053193;28;20465;-70
2023/01/19 07:37:34;;;;;;;32.87;16.80;;;;;;;1.82;100.00;147905.59;5052108;28;20028;-71
2023/01/19 07:39:59;;;;;;;31.57;16.67;;;;;;;1.82;100.00;147905.59;5053676;28;20033;-70
2023/01/19 07:42:25;;;;;;;27.70;14.13;;;;;;;1.82;100.00;147905.59;5052637;28;20405;-70
2023/01/19 07:44:50;;;;;;;32.73;17.77;;;;;;;1.82;100.00;147905.59;5053951;28;20903;-70
2023/01/19 07:47:16;;;;;;;26.50;14.37;;;;;;;1.82;100.00;147905.59;5053858;28;20033;-70
2023/01/19 07:49:41;;;;;;;30.90;16.57;;;;;;;1.82;100.00;147905.59;5053984;28;20530;-71
2023/01/19 07:52:07;;;;;;;30.03;16.70;;;;;;;1.82;100.00;147905.59;5051711;28;20108;-71
2023/01/19 07:54:32;;;;;;;31.03;16.10;;;;;;;1.82;100.00;147905.59;5052978;28;20033;-70
2023/01/19 07:56:59;;;;;;;30.67;15.83;;;;;;;1.82;100.00;147905.59;5054010;28;20052;-70
2023/01/19 07:59:26;;;;;;;31.77;16.83;;;;;;;1.82;100.00;147905.59;5053162;28;20112;-71
2023/01/19 08:01:52;;;;;;;32.53;16.47;;;;;;;1.82;100.00;147905.59;5052015;28;20122;-71
2023/01/19 08:04:18;;;;;;;32.87;17.37;;;;;;;1.82;100.00;147905.59;5053367;28;20120;-70
2023/01/19 08:06:45;;;;;;;33.47;17.73;;;;;;;1.82;100.00;147905.59;5052603;28;20285;-70
2023/01/19 08:09:12;;;;;;;34.60;18.50;;;;;;;1.82;100.00;147905.59;5050725;28;20048;-71
2023/01/19 08:11:38;;;;;;;35.23;17.33;;;;;;;1.82;100.00;147905.59;5052497;28;20033;-70
2023/01/19 08:14:03;;;;;;;32.67;17.50;;;;;;;1.82;100.00;147905.59;5053587;28;20036;-70
2023/01/19 08:16:28;;;;;;;31.10;14.07;;;;;;;1.82;100.00;147905.59;5053381;28;20392;-70
2023/01/19 08:18:54;;;;;;;33.80;17.97;;;;;;;1.82;100.00;147905.59;5050113;28;20125;-71
2023/01/19 08:21:20;;;;;;;29.53;15.67;;;;;;;1.82;100.00;147905.59;5053171;28;20108;-69
2023/01/19 08:23:53;;;;;;;36.27;17.67;;;;;;;1.82;100.00;147905.59;5052205;28;20033;-71
2023/01/19 08:26:20;;;;;;;29.43;16.70;;;;;;;1.82;100.00;147905.59;5052768;28;20040;-70
2023/01/19 08:28:45;;;;;;;36.03;17.97;;;;;;;1.82;100.00;147905.59;5052373;28;20056;-70
2023/01/19 08:31:11;;;;;;;35.27;17.67;;;;;;;1.82;100.00;147905.59;5053457;28;20033;-71
2023/01/19 08:33:36;;;;;;;31.07;16.13;;;;;;;1.82;100.00;147905.59;5053364;28;20039;-70
2023/01/19 08:36:01;;;;;;;34.10;17.53;;;;;;;1.82;100.00;147905.59;5050253;28;20708;-71
2023/01/19 08:38:27;;;;;;;30.03;16.10;;;;;;;1.82;100.00;147905.59;5052598;28;20029;-71
2023/01/19 08:40:52;;;;;;;29.73;17.00;;;;;;;1.82;100.00;147905.59;5050796;28;20028;-70
2023/01/19 08:43:18;;;;;;;28.83;16.37;;;;;;;1.82;100.00;147905.59;5052579;28;20499;-71
2023/01/19 08:45:50;;;;;;;30.10;15.27;;;;;;;1.82;100.00;147905.59;5052883;28;20079;-70
2023/01/19 08:48:18;;;;;;;28.63;15.03;;;;;;;1.82;100.00;147905.59;5052856;28;20137;-71
2023/01/19 08:50:47;;;;;;;28.47;16.00;;;;;;;1.82;100.00;147905.59;5051469;28;20090;-71
2023/01/19 08:53:14;;;;;;;29.13;15.77;;;;;;;1.82;100.00;147905.59;5051251;28;20066;-70
2023/01/19 08:55:39;;;;;;;25.63;14.40;;;;;;;1.82;100.00;147905.59;5051396;28;20679;-70
2023/01/19 08:58:07;;;;;;;26.13;14.00;;;;;;;1.82;100.00;147905.59;5050333;28;20033;-71
2023/01/19 09:00:34;;;;;;;27.43;14.70;;;;;;;1.82;100.00;147905.59;5052790;28;20111;-71
2023/01/19 09:03:03;;;;;;;26.03;13.90;;;;;;;1.82;100.00;147905.59;5052252;28;20028;-70
2023/01/19 09:05:36;;;;;;;20.73;10.87;;;;;;;1.82;100.00;147905.59;5051099;28;20037;-70
2023/01/19 09:08:02;;;;;;;25.73;13.10;;;;;;;1.82;100.00;147905.59;5052735;28;20048;-70
2023/01/19 09:10:34;;;;;;;23.33;12.57;;;;;;;1.82;100.00;147905.59;5052674;28;20024;-70
2023/01/19 09:13:03;;;;;;;23.90;12.53;;;;;;;1.82;100.00;147905.59;5052098;28;20033;-70
2023/01/19 09:15:29;;;;;;;22.70;12.17;;;;;;;1.82;100.00;147905.59;5052190;28;20029;-70
2023/01/19 09:17:54;;;;;;;12.30;7.07;;;;;;;1.82;100.00;147905.59;5050132;28;20039;-70
2023/01/19 09:20:19;;;;;;;23.70;12.27;;;;;;;1.82;100.00;147905.59;5050691;28;20179;-70
2023/01/19 09:22:46;;;;;;;20.27;11.43;;;;;;;1.82;100.00;147905.59;5052349;28;20044;-71
2023/01/19 09:25:11;;;;;;;20.20;11.33;;;;;;;1.82;100.00;147905.59;5052157;28;20380;-71
2023/01/19 09:27:37;;;;;;;18.80;10.67;;;;;;;1.82;100.00;147905.59;5050538;28;20025;-71
2023/01/19 09:30:04;;;;;;;21.40;11.57;;;;;;;1.82;100.00;147905.59;5051411;28;20483;-71
2023/01/19 09:32:29;;;;;;;20.97;11.47;;;;;;;1.82;100.00;147905.59;5051488;28;20059;-72
2023/01/19 09:34:55;;;;;;;20.20;11.13;;;;;;;1.82;100.00;147905.59;5050529;28;20079;-71
2023/01/19 09:37:20;;;;;;;22.07;11.07;;;;;;;1.82;100.00;147905.59;5051828;28;20468;-70
2023/01/19 09:39:46;;;;;;;18.97;9.73;;;;;;;1.82;100.00;147905.59;5051337;28;20742;-71
2023/01/19 09:42:37;;;;;;;22.83;11.60;;;;;;;1.82;100.00;147905.59;5051802;28;20033;-70
2023/01/19 09:45:13;;;;;;;20.20;11.97;;;;;;;1.82;100.00;147905.59;5052149;28;20028;-71
2023/01/19 09:47:39;;;;;;;18.63;9.97;;;;;;;1.82;100.00;147905.59;5051707;28;20267;-70
2023/01/19 09:50:14;;;;;;;22.00;10.10;;;;;;;1.82;100.00;147905.59;5049129;28;20048;-71
2023/01/19 09:52:43;;;;;;;22.67;11.47;;;;;;;1.82;100.00;147905.59;5048223;28;20094;-71
2023/01/19 09:55:35;;;;;;;23.23;12.30;;;;;;;1.82;100.00;147905.59;5051438;28;20064;-70
2023/01/19 09:58:02;;;;;;;17.50;8.43;;;;;;;1.82;100.00;147905.59;5050285;28;20079;-70
2023/01/19 10:00:31;;;;;;;25.27;12.27;;;;;;;1.82;100.00;147905.59;5051553;28;20442;-69
2023/01/19 10:03:08;;;;;;;21.03;11.60;;;;;;;1.82;100.00;147905.59;5050774;28;20499;-69
2023/01/19 10:05:43;;;;;;;25.73;11.23;;;;;;;1.82;100.00;147905.59;5050049;28;20083;-69
2023/01/19 10:08:23;;;;;;;23.73;12.10;;;;;;;1.82;100.00;147905.59;5050569;28;20052;-69
2023/01/19 10:10:53;;;;;;;24.73;13.03;;;;;;;1.82;100.00;147905.59;5049923;28;20051;-71
2023/01/19 10:13:58;;;;;;;20.33;8.67;;;;;;;1.82;100.00;147905.59;5050326;28;20028;-70
2023/01/19 10:16:37;;;;;;;24.33;12.40;;;;;;;1.82;100.00;147905.59;5040378;28;20032;-69
2023/01/19 10:19:32;;;;;;;23.70;11.87;;;;;;;1.82;100.00;147905.59;5051147;28;20029;-70
2023/01/19 10:22:02;;;;;;;30.43;12.13;;;;;;;1.82;100.00;147905.59;5048370;28;20048;-70
2023/01/19 10:24:31;;;;;;;23.33;11.33;;;;;;;1.82;100.00;147905.59;5050224;28;20012;-71
2023/01/19 10:26:57;;;;;;;23.90;9.47;;;;;;;1.82;100.00;147905.59;5050882;28;20029;-70
2023/01/19 10:29:36;;;;;;;21.80;9.43;;;;;;;1.82;100.00;147905.59;5051396;28;20086;-70
2023/01/19 10:32:24;;;;;;;21.90;8.73;;;;;;;1.82;100.00;147905.59;5049193;28;20025;-69
2023/01/19 10:34:51;;;;;;;18.50;7.17;;;;;;;1.82;100.00;147905.59;5050597;28;20017;-70
2023/01/19 10:37:16;;;;;;;17.07;8.30;;;;;;;1.82;100.00;147905.59;5048968;28;20028;-71
2023/01/19 10:39:51;;;;;;;15.53;7.77;;;;;;;1.82;100.00;147905.59;5050790;28;20027;-70
2023/01/19 10:42:16;;;;;;;16.53;7.67;;;;;;;1.82;100.00;147905.59;5046763;28;20033;-70
2023/01/19 10:44:44;;;;;;;16.53;7.00;;;;;;;1.82;100.00;147905.59;5050923;28;20504;-70
2023/01/19 10:47:18;;;;;;;12.37;4.90;;;;;;;1.82;100.00;147905.59;5050659;28;20028;-70
2023/01/19 10:49:44;;;;;;;12.47;5.07;;;;;;;1.82;100.00;147905.59;5045055;28;20473;-71
2023/01/19 10:52:48;;;;;;;13.77;4.73;;;;;;;1.82;100.00;147905.59;5048790;28;20029;-70
2023/01/19 10:55:25;;;;;;;11.03;3.60;;;;;;;1.82;100.00;147905.59;5029298;28;20041;-70
2023/01/19 10:57:52;;;;;;;13.70;3.90;;;;;;;1.82;100.00;147905.59;5049319;28;20033;-71
2023/01/19 11:00:36;;;;;;;9.97;3.33;;;;;;;1.82;100.00;147905.59;5030857;28;20033;-70
2023/01/19 11:03:04;;;;;;;12.97;3.83;;;;;;;1.82;100.00;147905.59;5048411;28;20052;-70
2023/01/19 11:05:32;;;;;;;12.60;3.30;;;;;;;1.82;100.00;147905.59;5057078;28;20117;-71
2023/01/19 11:07:58;;;;;;;13.47;3.50;;;;;;;1.82;100.00;147905.59;5054400;28;20178;-71
2023/01/19 11:10:26;;;;;;;10.53;3.10;;;;;;;1.82;100.00;147905.59;5057218;28;20059;-71
2023/01/19 11:12:54;;;;;;;8.90;2.60;;;;;;;1.82;100.00;147905.59;5056060;28;20038;-71
2023/01/19 11:15:29;;;;;;;13.20;2.70;;;;;;;1.82;100.00;147905.59;5056167;28;20033;-70
2023/01/19 11:17:55;;;;;;;10.03;2.33;;;;;;;1.82;100.00;147905.59;5054223;28;20039;-70
2023/01/19 11:20:27;;;;;;;8.17;2.20;;;;;;;1.82;100.00;147905.59;5055541;28;20017;-71
2023/01/19 11:23:15;;;;;;;11.87;2.00;;;;;;;1.82;100.00;147905.59;5055163;28;20107;-71
2023/01/19 11:25:45;;;;;;;11.70;2.50;;;;;;;1.82;100.00;147905.59;5057268;28;20017;-70
2023/01/19 11:28:34;;;;;;;9.50;2.80;;;;;;;1.82;100.00;147905.59;5043991;28;20163;-71