Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:18;;;;;;;;;;;13.80;57.40;;;;;;5088543;28;20677;-72
2023/06/07 00:03:44;;;;;;;;;;;13.80;57.30;;;;;;5088759;28;19912;-72
2023/06/07 00:06:11;;;;;;;;;;;13.80;57.40;;;;;;5088649;28;20276;-72
2023/06/07 00:08:36;;;;;;;;;;;13.80;57.40;;;;;;5088720;28;19912;-72
2023/06/07 00:11:02;;;;;;;;;;;13.80;57.40;;;;;;5088621;28;19931;-73
2023/06/07 00:13:28;;;;;;;;;;;13.80;57.40;;;;;;5088567;28;19912;-72
2023/06/07 00:15:53;;;;;;;;;;;13.80;57.50;;;;;;5087302;28;19923;-72
2023/06/07 00:18:21;;;;;;;;;;;13.80;57.50;;;;;;5088443;28;19916;-73
2023/06/07 00:20:49;;;;;;;;;;;13.70;57.60;;;;;;5088464;28;19912;-72
2023/06/07 00:23:18;;;;;;;;;;;13.60;57.50;;;;;;5088525;28;19915;-73
2023/06/07 00:25:44;;;;;;;;;;;13.50;57.70;;;;;;5088310;28;19916;-72
2023/06/07 00:28:10;;;;;;;;;;;13.50;57.70;;;;;;5088258;28;19912;-73
2023/06/07 00:30:35;;;;;;;;;;;13.50;57.60;;;;;;5088285;28;19908;-72
2023/06/07 00:33:01;;;;;;;;;;;13.50;57.70;;;;;;5088324;28;19947;-72
2023/06/07 00:35:26;;;;;;;;;;;13.50;57.70;;;;;;5088241;28;20368;-72
2023/06/07 00:37:52;;;;;;;;;;;13.50;57.60;;;;;;5088099;28;20004;-72
2023/06/07 00:40:17;;;;;;;;;;;13.60;57.60;;;;;;5088087;28;19920;-73
2023/06/07 00:42:43;;;;;;;;;;;13.60;57.60;;;;;;5088109;28;19956;-72
2023/06/07 00:45:09;;;;;;;;;;;13.50;57.50;;;;;;5088063;28;20007;-72
2023/06/07 00:47:38;;;;;;;;;;;13.50;57.50;;;;;;5088042;28;20341;-72
2023/06/07 00:50:04;;;;;;;;;;;13.50;57.50;;;;;;5087980;28;20257;-72
2023/06/07 00:52:30;;;;;;;;;;;13.50;57.50;;;;;;5088068;28;19969;-72
2023/06/07 00:54:58;;;;;;;;;;;13.50;58.10;;;;;;5088420;28;19908;-72
2023/06/07 00:57:23;;;;;;;;;;;13.50;57.50;;;;;;5090730;28;19941;-72
2023/06/07 00:59:49;;;;;;;;;;;13.40;57.40;;;;;;5092233;28;19912;-72
2023/06/07 01:02:15;;;;;;;;;;;13.40;57.50;;;;;;5092067;28;19915;-72
2023/06/07 01:04:42;;;;;;;;;;;13.30;57.50;;;;;;5092120;28;19915;-72
2023/06/07 01:07:08;;;;;;;;;;;13.30;57.50;;;;;;5092172;28;19965;-72
2023/06/07 01:09:34;;;;;;;;;;;13.30;57.50;;;;;;5090818;28;19916;-72
2023/06/07 01:12:00;;;;;;;;;;;13.20;57.50;;;;;;5092049;28;19952;-72
2023/06/07 01:14:27;;;;;;;;;;;13.20;57.50;;;;;;5092031;28;19909;-72
2023/06/07 01:16:53;;;;;;;;;;;13.20;57.50;;;;;;5091958;28;19998;-72
2023/06/07 01:19:23;;;;;;;;;;;13.20;57.50;;;;;;5091738;28;19919;-72
2023/06/07 01:21:50;;;;;;;;;;;13.20;57.50;;;;;;5091965;28;20379;-72
2023/06/07 01:24:18;;;;;;;;;;;13.10;57.40;;;;;;5091901;28;19948;-72
2023/06/07 01:26:44;;;;;;;;;;;13.00;57.50;;;;;;5091651;28;20284;-72
2023/06/07 01:29:12;;;;;;;;;;;12.80;57.60;;;;;;5091637;28;20391;-72
2023/06/07 01:31:38;;;;;;;;;;;12.60;58.30;;;;;;5091585;28;20006;-72
2023/06/07 01:34:04;;;;;;;;;;;12.50;57.90;;;;;;5091503;28;19920;-72
2023/06/07 01:36:31;;;;;;;;;;;12.40;57.90;;;;;;5091573;28;19912;-72
2023/06/07 01:38:59;;;;;;;;;;;12.40;57.90;;;;;;5091465;28;20393;-72
2023/06/07 01:41:26;;;;;;;;;;;12.30;58.00;;;;;;5091628;28;19908;-72
2023/06/07 01:43:52;;;;;;;;;;;12.30;58.10;;;;;;5091496;28;19909;-72
2023/06/07 01:46:17;;;;;;;;;;;12.30;58.00;;;;;;5091222;28;19927;-72
2023/06/07 01:48:43;;;;;;;;;;;12.30;57.90;;;;;;5091237;28;19947;-72
2023/06/07 01:51:08;;;;;;;;;;;12.30;57.80;;;;;;5091216;28;19939;-72
2023/06/07 01:53:34;;;;;;;;;;;12.40;57.80;;;;;;5091169;28;19912;-72
2023/06/07 01:56:04;;;;;;;;;;;12.40;57.80;;;;;;5072984;28;19961;-72
2023/06/07 01:58:34;;;;;;;;;;;12.40;57.70;;;;;;5091077;28;20248;-72
2023/06/07 02:01:06;;;;;;;;;;;12.40;57.70;;;;;;5090749;28;19965;-72
2023/06/07 02:03:41;;;;;;;;;;;12.40;58.10;;;;;;5091152;28;20349;-72
2023/06/07 02:06:08;;;;;;;;;;;12.50;57.50;;;;;;5091064;28;20280;-72
2023/06/07 02:08:36;;;;;;;;;;;12.50;57.40;;;;;;5090528;28;19919;-72
2023/06/07 02:11:03;;;;;;;;;;;12.50;57.40;;;;;;5090868;28;19912;-72
2023/06/07 02:13:31;;;;;;;;;;;12.60;57.40;;;;;;5090816;28;19912;-72
2023/06/07 02:15:57;;;;;;;;;;;12.60;57.40;;;;;;5090981;28;19908;-72
2023/06/07 02:18:24;;;;;;;;;;;12.70;57.40;;;;;;5090719;28;19953;-72
2023/06/07 02:20:50;;;;;;;;;;;12.70;57.40;;;;;;5090764;28;19920;-72
2023/06/07 02:23:15;;;;;;;;;;;12.80;57.50;;;;;;5090751;28;20408;-72
2023/06/07 02:25:41;;;;;;;;;;;12.80;57.50;;;;;;5090638;28;20288;-72
2023/06/07 02:28:07;;;;;;;;;;;12.80;57.50;;;;;;5090482;28;20007;-72
2023/06/07 02:30:33;;;;;;;;;;;12.80;57.60;;;;;;5090581;28;20321;-72
2023/06/07 02:33:00;;;;;;;;;;;12.80;57.60;;;;;;5089417;28;19923;-72
2023/06/07 02:35:26;;;;;;;;;;;12.80;57.60;;;;;;5090341;28;20372;-72
2023/06/07 02:37:51;;;;;;;;;;;12.70;57.60;;;;;;5090236;28;19912;-72
2023/06/07 02:40:17;;;;;;;;;;;12.70;57.70;;;;;;5090268;28;19920;-72
2023/06/07 02:42:43;;;;;;;;;;;12.60;57.80;;;;;;5090759;28;20284;-72
2023/06/07 02:45:09;;;;;;;;;;;12.50;57.90;;;;;;5090219;28;20007;-72
2023/06/07 02:47:35;;;;;;;;;;;12.50;58.00;;;;;;5090321;28;20351;-72
2023/06/07 02:50:01;;;;;;;;;;;12.60;57.90;;;;;;5089147;28;19912;-72
2023/06/07 02:52:27;;;;;;;;;;;12.60;57.90;;;;;;5089939;28;20204;-72
2023/06/07 02:54:53;;;;;;;;;;;12.60;57.80;;;;;;5090122;28;19912;-72
2023/06/07 02:57:18;;;;;;;;;;;12.60;57.70;;;;;;5089949;28;19912;-72
2023/06/07 02:59:44;;;;;;;;;;;12.60;57.60;;;;;;5090033;28;20352;-72
2023/06/07 03:02:10;;;;;;;;;;;12.60;57.50;;;;;;5089835;28;19966;-72
2023/06/07 03:04:38;;;;;;;;;;;12.60;57.50;;;;;;5089883;28;19958;-72
2023/06/07 03:07:05;;;;;;;;;;;12.70;57.90;;;;;;5089877;28;19912;-72
2023/06/07 03:09:30;;;;;;;;;;;12.70;57.60;;;;;;5088487;28;19919;-72
2023/06/07 03:11:56;;;;;;;;;;;12.70;57.70;;;;;;5089566;28;20368;-72
2023/06/07 03:14:23;;;;;;;;;;;12.70;57.70;;;;;;5089617;28;19919;-72
2023/06/07 03:16:48;;;;;;;;;;;12.70;57.70;;;;;;5089624;28;19912;-72
2023/06/07 03:19:14;;;;;;;;;;;12.80;57.80;;;;;;5088711;28;19915;-72
2023/06/07 03:21:40;;;;;;;;;;;12.70;57.80;;;;;;5089601;28;20279;-72
2023/06/07 03:24:06;;;;;;;;;;;12.80;57.90;;;;;;5089487;28;19912;-72
2023/06/07 03:26:32;;;;;;;;;;;12.90;58.00;;;;;;5089799;28;19947;-72
2023/06/07 03:28:57;;;;;;;;;;;12.90;58.00;;;;;;5089309;28;20309;-72
2023/06/07 03:31:26;;;;;;;;;;;13.00;58.00;;;;;;5089279;28;20396;-72
2023/06/07 03:33:51;;;;;;;;;;;12.90;58.00;;;;;;5089267;28;19919;-72
2023/06/07 03:36:25;;;;;;;;;;;12.90;58.10;;;;;;5089284;28;20448;-72
2023/06/07 03:38:52;;;;;;;;;;;13.00;58.20;;;;;;5089171;28;19912;-72
2023/06/07 03:41:18;;;;;;;;;;;13.10;58.30;;;;;;5089062;28;19912;-72
2023/06/07 03:43:43;;;;;;;;;;;13.20;58.20;;;;;;5089066;28;19912;-72
2023/06/07 03:46:09;;;;;;;;;;;13.30;58.10;;;;;;5087516;28;19973;-72
2023/06/07 03:48:36;;;;;;;;;;;13.40;58.00;;;;;;5088995;28;19918;-72
2023/06/07 03:51:02;;;;;;;;;;;13.30;57.90;;;;;;5087620;28;20445;-72
2023/06/07 03:53:27;;;;;;;;;;;13.20;57.90;;;;;;5088864;28;19920;-72
2023/06/07 03:55:53;;;;;;;;;;;13.10;58.00;;;;;;5088879;28;19939;-72
2023/06/07 03:58:19;;;;;;;;;;;13.00;58.00;;;;;;5088928;28;19916;-72
2023/06/07 04:00:47;;;;;;;;;;;12.90;58.00;;;;;;5087603;28;19918;-72
2023/06/07 04:03:12;;;;;;;;;;;12.90;58.50;;;;;;5088802;28;20280;-72
2023/06/07 04:05:40;;;;;;;;;;;12.90;57.90;;;;;;5087872;28;21330;-72
2023/06/07 04:08:06;;;;;;;;;;;12.90;58.00;;;;;;5088391;28;19916;-72
2023/06/07 04:10:32;;;;;;;;;;;12.90;58.00;;;;;;5088661;28;20327;-72
2023/06/07 04:12:57;;;;;;;;;;;12.80;58.00;;;;;;5088417;28;20751;-72
2023/06/07 04:15:23;;;;;;;;;;;12.70;58.10;;;;;;5088684;28;19912;-73
2023/06/07 04:17:48;;;;;;;;;;;12.70;58.20;;;;;;5088760;28;19912;-72
2023/06/07 04:20:14;;;;;;;;;;;12.70;58.40;;;;;;5088555;28;20360;-72
2023/06/07 04:22:41;;;;;;;;;;;12.70;58.50;;;;;;5088333;28;19939;-72
2023/06/07 04:25:07;;;;;;;;;;;12.80;58.50;;;;;;5088292;28;19912;-72
2023/06/07 04:27:34;;;;;;;;;;;12.90;58.50;;;;;;5088221;28;19909;-72
2023/06/07 04:30:01;;;;;;;;;;;13.10;58.50;;;;;;5088184;28;19908;-72
2023/06/07 04:32:27;;;;;;;;;;;13.20;58.30;;;;;;5088133;28;19908;-72
2023/06/07 04:34:53;;;;;;;;;;;13.40;58.20;;;;;;5087227;28;20363;-72
2023/06/07 04:37:19;;;;;;;;;;;13.60;58.20;;;;;;5088153;28;19915;-72
2023/06/07 04:39:48;;;;;;;;;;;13.70;58.10;;;;;;5088208;28;19969;-72
2023/06/07 04:42:16;;;;;;;;;;;13.70;58.00;;;;;;5088339;28;20012;-73
2023/06/07 04:44:42;;;;;;;;;;;13.60;58.00;;;;;;5088025;28;20004;-74
2023/06/07 04:47:09;;;;;;;;;;;13.60;58.20;;;;;;5087818;28;19923;-73
2023/06/07 04:49:35;;;;;;;;;;;13.60;58.70;;;;;;5088024;28;19915;-73
2023/06/07 04:52:02;;;;;;;;;;;13.50;58.10;;;;;;5086723;28;19912;-73
2023/06/07 04:54:31;;;;;;;;;;;13.50;58.20;;;;;;5088012;28;19908;-73
2023/06/07 04:56:56;;;;;;;;;;;13.50;58.30;;;;;;5087958;28;20273;-73
2023/06/07 04:59:22;;;;;;;;;;;13.50;58.50;;;;;;5087683;28;19919;-73
2023/06/07 05:01:48;;;;;;;;;;;13.60;58.60;;;;;;5087694;28;19924;-73
2023/06/07 05:04:16;;;;;;;;;;;13.80;58.70;;;;;;5087976;28;20437;-73
2023/06/07 05:06:42;;;;;;;;;;;13.90;58.70;;;;;;5086445;28;19927;-73
2023/06/07 05:09:07;;;;;;;;;;;14.10;58.60;;;;;;5087798;28;19916;-73
2023/06/07 05:11:33;;;;;;;;;;;14.30;58.50;;;;;;5087684;28;19908;-73
2023/06/07 05:13:59;;;;;;;;;;;14.50;58.40;;;;;;5087857;28;20501;-73
2023/06/07 05:16:24;;;;;;;;;;;14.60;58.40;;;;;;5087710;28;19912;-73
2023/06/07 05:18:50;;;;;;;;;;;14.80;58.30;;;;;;5087456;28;19923;-73
2023/06/07 05:21:16;;;;;;;;;;;14.90;58.30;;;;;;5086470;28;19920;-73
2023/06/07 05:23:42;;;;;;;;;;;15.00;58.30;;;;;;5087705;28;19912;-73
2023/06/07 05:26:08;;;;;;;;;;;15.10;58.40;;;;;;5087596;28;19969;-73
2023/06/07 05:28:34;;;;;;;;;;;15.20;58.40;;;;;;5087486;28;20042;-73
2023/06/07 05:31:00;;;;;;;;;;;15.30;58.50;;;;;;5087223;28;19915;-73
2023/06/07 05:33:28;;;;;;;;;;;15.40;58.40;;;;;;5087490;28;19995;-73
2023/06/07 05:35:54;;;;;;;;;;;15.40;58.50;;;;;;5087516;28;19912;-73
2023/06/07 05:38:20;;;;;;;;;;;15.60;58.40;;;;;;5087377;28;19912;-73
2023/06/07 05:40:45;;;;;;;;;;;15.80;58.30;;;;;;5087524;28;19919;-73
2023/06/07 05:43:11;;;;;;;;;;;15.80;58.20;;;;;;5089584;28;20005;-73
2023/06/07 05:45:37;;;;;;;;;;;15.90;58.40;;;;;;5091291;28;19916;-73
2023/06/07 05:48:02;;;;;;;;;;;16.10;58.50;;;;;;5089716;28;19916;-73
2023/06/07 05:50:28;;;;;;;;;;;16.50;58.20;;;;;;5091129;28;19916;-73
2023/06/07 05:52:57;;;;;;;;;;;16.60;58.00;;;;;;5090971;28;19923;-73
2023/06/07 05:55:26;;;;;;;;;;;16.50;58.10;;;;;;5090855;28;20089;-73
2023/06/07 05:57:53;;;;;;;;;;;16.60;58.50;;;;;;5090713;28;19912;-74
2023/06/07 06:00:18;;;;;;;;;;;17.20;58.90;;;;;;5089291;28;20379;-73
2023/06/07 06:02:48;;;;;;;;;;;18.10;58.20;;;;;;5089356;28;19926;-74
2023/06/07 06:05:15;;;;;;;;;;;18.80;57.50;;;;;;5090271;28;19935;-73
2023/06/07 06:07:41;;;;;;;;;;;19.70;57.10;;;;;;5091334;28;19908;-74
2023/06/07 06:10:07;;;;;;;;;;;20.40;56.60;;;;;;5090589;28;19957;-73
2023/06/07 06:12:33;;;;;;;;;;;21.00;56.10;;;;;;5090606;28;20265;-73
2023/06/07 06:15:00;;;;;;;;;;;21.50;55.90;;;;;;5090613;28;19912;-73
2023/06/07 06:17:26;;;;;;;;;;;22.10;55.80;;;;;;5090367;28;19975;-73
2023/06/07 06:19:51;;;;;;;;;;;22.30;55.30;;;;;;5090547;28;19913;-73
2023/06/07 06:22:17;;;;;;;;;;;22.40;55.40;;;;;;5090441;28;19908;-74
2023/06/07 06:24:43;;;;;;;;;;;22.50;55.50;;;;;;5090189;28;20359;-74
2023/06/07 06:27:08;;;;;;;;;;;23.00;55.70;;;;;;5090300;28;19916;-73
2023/06/07 06:29:34;;;;;;;;;;;23.30;55.10;;;;;;5089959;28;19930;-74
2023/06/07 06:32:00;;;;;;;;;;;23.20;55.30;;;;;;5090055;28;20003;-74
2023/06/07 06:34:28;;;;;;;;;;;22.70;55.10;;;;;;5090074;28;20002;-73
2023/06/07 06:36:53;;;;;;;;;;;21.80;55.40;;;;;;5090135;28;19908;-74
2023/06/07 06:39:19;;;;;;;;;;;20.80;55.80;;;;;;5089729;28;20006;-73
2023/06/07 06:41:45;;;;;;;;;;;19.90;56.60;;;;;;5089837;28;19919;-73
2023/06/07 06:44:11;;;;;;;;;;;19.10;57.30;;;;;;5091183;28;19913;-74
2023/06/07 06:46:36;;;;;;;;;;;18.50;58.10;;;;;;5089784;28;20261;-73
2023/06/07 06:49:02;;;;;;;;;;;18.20;58.60;;;;;;5089857;28;19964;-73
2023/06/07 06:51:27;;;;;;;;;;;18.10;58.90;;;;;;5089655;28;20372;-74
2023/06/07 06:53:53;;;;;;;;;;;18.00;58.90;;;;;;5088837;28;20275;-73
2023/06/07 06:56:19;;;;;;;;;;;18.00;58.80;;;;;;5089332;28;19915;-73
2023/06/07 06:58:46;;;;;;;;;;;17.90;58.70;;;;;;5089221;28;20405;-73
2023/06/07 07:01:13;;;;;;;;;;;17.70;58.70;;;;;;5088791;28;20398;-73
2023/06/07 07:03:40;;;;;;;;;;;17.50;58.80;;;;;;5087708;28;20000;-74
2023/06/07 07:06:07;;;;;;;;;;;17.30;58.80;;;;;;5088457;28;19928;-71
2023/06/07 07:08:34;;;;;;;;;;;17.30;59.00;;;;;;5089033;28;19935;-71
2023/06/07 07:10:59;;;;;;;;;;;17.40;59.20;;;;;;5089200;28;19912;-72
2023/06/07 07:13:25;;;;;;;;;;;17.40;58.90;;;;;;5087832;28;19912;-72
2023/06/07 07:15:50;;;;;;;;;;;17.50;59.00;;;;;;5087881;28;19924;-71
2023/06/07 07:18:16;;;;;;;;;;;17.60;58.80;;;;;;5089061;28;19916;-71
2023/06/07 07:20:41;;;;;;;;;;;17.70;59.00;;;;;;5089118;28;19919;-71
2023/06/07 07:23:07;;;;;;;;;;;18.20;59.30;;;;;;5088939;28;19920;-71
2023/06/07 07:25:33;;;;;;;;;;;18.90;58.90;;;;;;5088579;28;19916;-71
2023/06/07 07:27:58;;;;;;;;;;;19.70;58.40;;;;;;5088975;28;19919;-70
2023/06/07 07:30:24;;;;;;;;;;;20.40;58.00;;;;;;5088849;28;19951;-69
2023/06/07 07:32:49;;;;;;;;;;;20.50;57.20;;;;;;5087436;28;19974;-69
2023/06/07 07:35:15;;;;;;;;;;;19.90;57.20;;;;;;5088588;28;20279;-70
2023/06/07 07:37:41;;;;;;;;;;;19.40;57.50;;;;;;5070146;28;19923;-70
2023/06/07 07:40:12;;;;;;;;;;;19.00;58.10;;;;;;5088775;28;19916;-70
2023/06/07 07:42:37;;;;;;;;;;;18.70;58.30;;;;;;5088631;28;20022;-70
2023/06/07 07:45:03;;;;;;;;;;;18.30;58.60;;;;;;5088189;28;19966;-70
2023/06/07 07:47:29;;;;;;;;;;;18.20;58.70;;;;;;5088331;28;19912;-70
2023/06/07 07:49:55;;;;;;;;;;;18.10;59.00;;;;;;5087128;28;19978;-71
2023/06/07 07:52:21;;;;;;;;;;;18.00;59.00;;;;;;5088281;28;20028;-71
2023/06/07 07:54:47;;;;;;;;;;;17.80;58.90;;;;;;5088459;28;19965;-70
2023/06/07 07:57:12;;;;;;;;;;;17.80;59.20;;;;;;5086728;28;19957;-70
2023/06/07 07:59:38;;;;;;;;;;;17.90;59.10;;;;;;5086475;28;20018;-70
2023/06/07 08:02:03;;;;;;;;;;;17.90;58.90;;;;;;5088089;28;19923;-70
2023/06/07 08:04:29;;;;;;;;;;;17.80;59.10;;;;;;5088284;28;20400;-70
2023/06/07 08:06:55;;;;;;;;;;;17.80;58.90;;;;;;5087487;28;19927;-70
2023/06/07 08:09:21;;;;;;;;;;;17.70;58.90;;;;;;5088032;28;19912;-70
2023/06/07 08:11:47;;;;;;;;;;;17.70;59.00;;;;;;5088011;28;19923;-70
2023/06/07 08:14:13;;;;;;;;;;;17.70;58.90;;;;;;5086648;28;20466;-70
2023/06/07 08:16:38;;;;;;;;;;;17.60;58.80;;;;;;5087903;28;19999;-70
2023/06/07 08:19:06;;;;;;;;;;;17.50;58.90;;;;;;5087772;28;20007;-70
2023/06/07 08:21:33;;;;;;;;;;;17.50;59.00;;;;;;5088023;28;20334;-70
2023/06/07 08:23:59;;;;;;;;;;;17.40;58.90;;;;;;5088266;28;19968;-70
2023/06/07 08:26:24;;;;;;;;;;;17.20;58.90;;;;;;5087865;28;19916;-70
2023/06/07 08:28:50;;;;;;;;;;;17.20;59.10;;;;;;5087746;28;19912;-70
2023/06/07 08:31:17;;;;;;;;;;;17.20;59.10;;;;;;5087781;28;19919;-70
2023/06/07 08:33:43;;;;;;;;;;;17.30;59.10;;;;;;5087770;28;19919;-70
2023/06/07 08:36:08;;;;;;;;;;;17.40;59.00;;;;;;5087547;28;19916;-70
2023/06/07 08:38:36;;;;;;;;;;;17.30;58.90;;;;;;5087296;28;19954;-70
2023/06/07 08:41:01;;;;;;;;;;;17.30;59.10;;;;;;5087621;28;19955;-70
2023/06/07 08:43:27;;;;;;;;;;;17.30;58.90;;;;;;5086171;28;20400;-70
2023/06/07 08:45:54;;;;;;;;;;;17.30;58.90;;;;;;5087460;28;19923;-70
2023/06/07 08:48:20;;;;;;;;;;;17.30;59.00;;;;;;5087192;28;19999;-70
2023/06/07 08:50:46;;;;;;;;;;;17.30;58.90;;;;;;5087290;28;20334;-70
2023/06/07 08:53:15;;;;;;;;;;;17.30;58.80;;;;;;5087270;28;19954;-70
2023/06/07 08:55:44;;;;;;;;;;;17.20;58.90;;;;;;5087484;28;19998;-70
2023/06/07 08:58:10;;;;;;;;;;;17.10;59.00;;;;;;5086733;28;19912;-70
2023/06/07 09:00:36;;;;;;;;;;;17.00;59.00;;;;;;5085850;28;19908;-70
2023/06/07 09:03:02;;;;;;;;;;;17.00;58.90;;;;;;5087153;28;19927;-70
2023/06/07 09:05:28;;;;;;;;;;;17.00;59.00;;;;;;5086143;28;19933;-70
2023/06/07 09:07:53;;;;;;;;;;;17.10;59.00;;;;;;5088179;28;19914;-70
2023/06/07 09:10:19;;;;;;;;;;;17.10;58.90;;;;;;5086787;28;19913;-70
2023/06/07 09:12:47;;;;;;;;;;;17.20;58.80;;;;;;5088058;28;20302;-70
2023/06/07 09:15:15;;;;;;;;;;;17.10;58.80;;;;;;5086838;28;19912;-70
2023/06/07 09:17:54;;;;;;;;;;;17.20;58.90;;;;;;5088366;28;19966;-70
2023/06/07 09:20:20;;;;;;;;;;;17.30;59.60;;;;;;5092781;28;19975;-69
2023/06/07 09:23:01;;;;;;;;;;;17.50;59.00;;;;;;5092478;28;19908;-69
2023/06/07 09:25:27;;;;;;;;;;;17.60;58.80;;;;;;5090627;28;19916;-69
2023/06/07 09:27:54;;;;;;;;;;;17.50;58.70;;;;;;5091498;28;19912;-69
2023/06/07 09:30:19;;;;;;;;;;;17.40;58.80;;;;;;5090465;28;19961;-70
2023/06/07 09:32:45;;;;;;;;;;;17.40;59.00;;;;;;5095176;28;19991;-69
2023/06/07 09:35:12;;;;;;;;;;;17.50;58.90;;;;;;5102661;28;20276;-69
2023/06/07 09:38:05;;;;;;;;;;;17.60;58.80;;;;;;5096709;28;20041;-70
2023/06/07 09:40:31;;;;;;;;;;;17.60;58.70;;;;;;5098575;28;20281;-70
2023/06/07 09:42:58;;;;;;;;;;;17.60;58.70;;;;;;5100188;28;19934;-70
2023/06/07 09:45:25;;;;;;;;;;;17.50;58.80;;;;;;5098603;28;19920;-70
2023/06/07 09:47:59;;;;;;;;;;;17.50;58.80;;;;;;5100314;28;20443;-71
2023/06/07 09:50:25;;;;;;;;;;;17.50;58.90;;;;;;5099967;28;20364;-70
2023/06/07 09:52:55;;;;;;;;;;;17.50;58.90;;;;;;5101086;28;19937;-70
2023/06/07 09:55:27;;;;;;;;;;;17.50;58.80;;;;;;5100291;28;20356;-70
2023/06/07 09:57:53;;;;;;;;;;;17.50;58.80;;;;;;5104738;28;19918;-70
2023/06/07 10:00:20;;;;;;;;;;;17.40;59.00;;;;;;5102032;28;20333;-70
2023/06/07 10:02:46;;;;;;;;;;;17.50;59.10;;;;;;5103082;28;19920;-71
2023/06/07 10:05:13;;;;;;;;;;;17.60;58.90;;;;;;5101337;28;19916;-71
2023/06/07 10:07:41;;;;;;;;;;;17.50;58.90;;;;;;5099853;28;19919;-72
2023/06/07 10:10:09;;;;;;;;;;;17.50;58.80;;;;;;5096348;28;19931;-73
2023/06/07 10:12:38;;;;;;;;;;;17.50;58.80;;;;;;5091580;28;20245;-75
2023/06/07 10:15:06;;;;;;;;;;;17.50;58.90;;;;;;5091372;28;19919;-76
2023/06/07 10:17:41;;;;;;;;;;;17.60;58.80;;;;;;5089992;28;19908;-76
2023/06/07 10:20:11;;;;;;;;;;;17.70;58.90;;;;;;5090211;28;20520;-74
2023/06/07 10:22:38;;;;;;;;;;;17.70;58.70;;;;;;5089936;28;19916;-70
2023/06/07 10:25:12;;;;;;;;;;;17.60;58.90;;;;;;5090838;28;19916;-71
2023/06/07 10:27:57;;;;;;;;;;;17.60;58.90;;;;;;5090684;28;19955;-71
2023/06/07 10:30:25;;;;;;;;;;;17.70;58.90;;;;;;5090630;28;19908;-71
2023/06/07 10:32:51;;;;;;;;;;;17.80;58.80;;;;;;5091168;28;20008;-70
2023/06/07 10:35:17;;;;;;;;;;;17.80;58.60;;;;;;5090510;28;19996;-70
2023/06/07 10:37:43;;;;;;;;;;;17.70;58.60;;;;;;5090194;28;20291;-72
2023/06/07 10:40:14;;;;;;;;;;;17.60;58.80;;;;;;5090626;28;19909;-70
2023/06/07 10:42:41;;;;;;;;;;;17.50;58.80;;;;;;5090886;28;20001;-71
2023/06/07 10:45:12;;;;;;;;;;;17.40;58.80;;;;;;5090448;28;19912;-71
2023/06/07 10:47:37;;;;;;;;;;;17.40;59.50;;;;;;5090301;28;19912;-72
2023/06/07 10:50:03;;;;;;;;;;;17.40;59.00;;;;;;5090365;28;20037;-70
2023/06/07 10:52:28;;;;;;;;;;;17.60;59.20;;;;;;5090504;28;19947;-70
2023/06/07 10:54:54;;;;;;;;;;;17.80;59.00;;;;;;5090340;28;19916;-71
2023/06/07 10:57:36;;;;;;;;;;;17.90;58.90;;;;;;5090201;28;19961;-71
2023/06/07 11:00:20;;;;;;;;;;;18.10;59.00;;;;;;5090174;28;19916;-71
2023/06/07 11:02:45;;;;;;;;;;;18.30;59.00;;;;;;5089935;28;20532;-71
2023/06/07 11:05:11;;;;;;;;;;;18.40;58.50;;;;;;5088423;28;19984;-73
2023/06/07 11:07:41;;;;;;;;;;;18.50;58.50;;;;;;5090089;28;20265;-72
2023/06/07 11:10:13;;;;;;;;;;;18.60;58.60;;;;;;5090439;28;19927;-70
2023/06/07 11:12:40;;;;;;;;;;;18.90;59.00;;;;;;5090389;28;19955;-74
2023/06/07 11:15:21;;;;;;;;;;;19.20;58.70;;;;;;5090198;28;19969;-71
2023/06/07 11:17:53;;;;;;;;;;;19.30;58.70;;;;;;5089754;28;19908;-72
2023/06/07 11:20:40;;;;;;;;;;;19.70;59.00;;;;;;5088529;28;20253;-72
2023/06/07 11:23:19;;;;;;;;;;;20.30;59.10;;;;;;5082231;28;19936;-72
2023/06/07 11:25:44;;;;;;;;;;;20.90;59.00;;;;;;5089469;28;19916;-72
2023/06/07 11:28:11;;;;;;;;;;;21.50;58.90;;;;;;5089424;28;19912;-72
2023/06/07 11:30:37;;;;;;;;;;;21.80;58.80;;;;;;5089224;28;19908;-72
2023/06/07 11:33:03;;;;;;;;;;;22.00;58.50;;;;;;5088679;28;20050;-71
2023/06/07 11:35:32;;;;;;;;;;;22.00;58.60;;;;;;5088140;28;19995;-72
2023/06/07 11:38:03;;;;;;;;;;;21.80;58.50;;;;;;5090320;28;19965;-72
2023/06/07 11:40:29;;;;;;;;;;;21.60;58.70;;;;;;5088577;28;20310;-72
2023/06/07 11:42:55;;;;;;;;;;;21.80;59.20;;;;;;5088805;28;19965;-70
2023/06/07 11:45:21;;;;;;;;;;;22.00;58.90;;;;;;5088712;28;19947;-71
2023/06/07 11:47:49;;;;;;;;;;;22.10;59.10;;;;;;5088852;28;19956;-71
2023/06/07 11:50:15;;;;;;;;;;;22.10;58.70;;;;;;5089054;28;19912;-71
2023/06/07 11:52:41;;;;;;;;;;;22.00;59.10;;;;;;5088874;28;19909;-71
2023/06/07 11:55:09;;;;;;;;;;;22.10;59.00;;;;;;5087191;28;20025;-71
2023/06/07 11:57:38;;;;;;;;;;;22.00;59.00;;;;;;5087209;28;19954;-71
2023/06/07 12:00:13;;;;;;;;;;;21.80;59.20;;;;;;5088410;28;19943;-71
2023/06/07 12:02:40;;;;;;;;;;;21.90;59.50;;;;;;5088294;28;19991;-71
2023/06/07 12:05:06;;;;;;;;;;;22.20;60.00;;;;;;5087889;28;20420;-71
2023/06/07 12:07:32;;;;;;;;;;;22.80;59.80;;;;;;5093148;28;19916;-72
2023/06/07 12:09:57;;;;;;;;;;;23.30;60.10;;;;;;5108796;27;20002;-72
2023/06/07 12:12:23;;;;;;;;;;;23.90;59.90;;;;;;5099516;28;20015;-71
2023/06/07 12:14:58;;;;;;;;;;;24.30;60.00;;;;;;5098741;28;19936;-71
2023/06/07 12:17:24;;;;;;;;;;;24.30;59.40;;;;;;5097405;28;19999;-71
2023/06/07 12:19:49;;;;;;;;;;;24.10;59.60;;;;;;5099285;28;20002;-71
2023/06/07 12:22:15;;;;;;;;;;;23.70;59.60;;;;;;5096473;28;19918;-71
2023/06/07 12:24:41;;;;;;;;;;;23.30;59.50;;;;;;5098896;28;20395;-71
2023/06/07 12:27:11;;;;;;;;;;;22.80;59.50;;;;;;5095883;28;19920;-72
2023/06/07 12:29:38;;;;;;;;;;;22.50;59.70;;;;;;5105347;27;19946;-72
2023/06/07 12:32:04;;;;;;;;;;;22.40;59.70;;;;;;5108280;28;19912;-74
2023/06/07 12:34:32;;;;;;;;;;;22.10;59.60;;;;;;5108793;28;19984;-75
2023/06/07 12:36:58;;;;;;;;;;;21.90;59.50;;;;;;5108965;28;20275;-71
2023/06/07 12:39:28;;;;;;;;;;;21.80;60.00;;;;;;5107122;28;19919;-72
2023/06/07 12:41:53;;;;;;;;;;;21.90;60.00;;;;;;5090188;28;19916;-72
2023/06/07 12:44:19;;;;;;;;;;;21.80;59.70;;;;;;5108816;28;19958;-71
2023/06/07 12:46:45;;;;;;;;;;;21.90;60.00;;;;;;5109171;28;19911;-73
2023/06/07 12:49:10;;;;;;;;;;;21.90;59.80;;;;;;5108731;28;19911;-72
2023/06/07 12:51:36;;;;;;;;;;;22.20;59.90;;;;;;5108814;27;20370;-73
2023/06/07 12:54:02;;;;;;;;;;;22.40;59.80;;;;;;5108576;28;19916;-73
2023/06/07 12:56:28;;;;;;;;;;;22.70;60.00;;;;;;5107234;28;19916;-72
2023/06/07 12:58:53;;;;;;;;;;;23.00;60.30;;;;;;5108657;28;20360;-73
2023/06/07 13:01:19;;;;;;;;;;;23.00;59.50;;;;;;5108215;28;20241;-72
2023/06/07 13:03:45;;;;;;;;;;;22.60;59.20;;;;;;5107912;28;19998;-72
2023/06/07 13:06:10;;;;;;;;;;;22.20;59.30;;;;;;5108536;28;19959;-74
2023/06/07 13:08:36;;;;;;;;;;;21.90;59.40;;;;;;5108423;28;19912;-71
2023/06/07 13:11:02;;;;;;;;;;;21.70;59.40;;;;;;5107028;28;19919;-74
2023/06/07 13:13:28;;;;;;;;;;;21.40;59.30;;;;;;5108553;28;20303;-71
2023/06/07 13:15:54;;;;;;;;;;;21.20;59.80;;;;;;5106979;28;19966;-70
2023/06/07 13:18:20;;;;;;;;;;;21.30;59.70;;;;;;5106548;28;19965;-70
2023/06/07 13:20:46;;;;;;;;;;;21.30;59.60;;;;;;5106977;28;19907;-71
2023/06/07 13:23:11;;;;;;;;;;;21.30;59.30;;;;;;5108287;28;19946;-71
2023/06/07 13:25:37;;;;;;;;;;;21.30;59.70;;;;;;5107744;28;19920;-71
2023/06/07 13:28:03;;;;;;;;;;;21.30;59.30;;;;;;5108353;28;20369;-70
2023/06/07 13:30:31;;;;;;;;;;;21.50;59.20;;;;;;5107998;28;20351;-72
2023/06/07 13:32:56;;;;;;;;;;;21.60;58.80;;;;;;5107812;28;19908;-72
2023/06/07 13:35:22;;;;;;;;;;;21.40;58.80;;;;;;5108095;28;20281;-71
2023/06/07 13:37:47;;;;;;;;;;;21.00;58.70;;;;;;5106843;28;19911;-70
2023/06/07 13:40:13;;;;;;;;;;;20.60;58.70;;;;;;5107676;28;19912;-71
2023/06/07 13:42:39;;;;;;;;;;;20.40;59.10;;;;;;5098877;28;19997;-70
2023/06/07 13:45:05;;;;;;;;;;;20.30;59.10;;;;;;5097837;28;19911;-70
2023/06/07 13:47:30;;;;;;;;;;;20.30;59.30;;;;;;5098412;28;19947;-71
2023/06/07 13:49:56;;;;;;;;;;;20.30;59.30;;;;;;5095755;28;20339;-70
2023/06/07 13:52:22;;;;;;;;;;;20.30;59.40;;;;;;5093903;28;19908;-71
2023/06/07 13:54:48;;;;;;;;;;;20.40;59.30;;;;;;5095067;28;19916;-71
2023/06/07 13:57:15;;;;;;;;;;;20.50;59.10;;;;;;5095044;28;19931;-71
2023/06/07 13:59:41;;;;;;;;;;;20.50;59.10;;;;;;5086215;28;20284;-71
2023/06/07 14:02:09;;;;;;;;;;;20.70;59.80;;;;;;5085742;28;19998;-72
2023/06/07 14:04:34;;;;;;;;;;;20.80;58.90;;;;;;5090112;28;20002;-73
2023/06/07 14:07:00;;;;;;;;;;;20.70;58.90;;;;;;5091131;28;20074;-72
2023/06/07 14:09:26;;;;;;;;;;;20.50;58.60;;;;;;5089948;28;20218;-76
2023/06/07 14:11:51;;;;;;;;;;;20.40;58.80;;;;;;5091106;28;19912;-72
2023/06/07 14:14:17;;;;;;;;;;;20.30;58.90;;;;;;5090587;28;19951;-73