Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:12;;;;;;;0.80;0.60;;;;;;;13.81;92.96;97103.05;110177;1242;58940;-71
2023/08/08 00:04:42;;;;;;;0.90;0.60;;;;;;;13.81;93.42;97107.75;110414;1241;58837;-69
2023/08/08 00:07:13;;;;;;;0.90;0.80;;;;;;;13.82;93.08;97109.16;110248;1242;71112;-71
2023/08/08 00:09:43;;;;;;;0.60;0.60;;;;;;;13.83;92.50;97109.70;110217;1241;68021;-70
2023/08/08 00:12:15;;;;;;;0.60;0.50;;;;;;;13.83;92.04;97109.47;110408;1241;69586;-69
2023/08/08 00:14:46;;;;;;;1.20;0.70;;;;;;;13.82;92.49;97113.39;110390;1240;58950;-69
2023/08/08 00:17:16;;;;;;;0.70;0.60;;;;;;;13.83;92.70;97115.77;110241;1242;58907;-70
2023/08/08 00:19:46;;;;;;;1.50;0.60;;;;;;;13.84;92.63;97113.06;110393;1242;70194;-70
2023/08/08 00:22:16;;;;;;;0.60;0.60;;;;;;;13.82;93.08;97104.46;110365;1242;69225;-70
2023/08/08 00:24:47;;;;;;;0.90;0.80;;;;;;;13.80;93.24;97102.19;110242;1242;68015;-70
2023/08/08 00:27:19;;;;;;;1.00;0.70;;;;;;;13.81;93.22;97109.88;110432;1242;58875;-70
2023/08/08 00:29:50;;;;;;;0.80;0.70;;;;;;;13.79;93.68;97114.36;110605;1240;58979;-68
2023/08/08 00:32:22;;;;;;;1.10;0.60;;;;;;;13.80;93.54;97115.36;111122;1242;69837;-70
2023/08/08 00:34:51;;;;;;;2.00;0.70;;;;;;;13.78;93.89;97119.89;110283;1242;69294;-70
2023/08/08 00:37:24;;;;;;;0.50;0.50;;;;;;;13.78;93.84;97119.23;110236;1242;69295;-70
2023/08/08 00:39:57;;;;;;;0.90;0.60;;;;;;;13.76;93.84;97124.03;110234;1242;58892;-71
2023/08/08 00:42:28;;;;;;;0.80;0.60;;;;;;;13.77;94.14;97127.86;110339;1242;58860;-71
2023/08/08 00:45:03;;;;;;;0.90;0.60;;;;;;;13.74;95.34;97126.89;110245;1242;70535;-70
2023/08/08 00:47:34;;;;;;;0.80;0.70;;;;;;;13.74;95.02;97132.17;110385;1242;69223;-70
2023/08/08 00:50:05;;;;;;;1.40;0.70;;;;;;;13.74;94.90;97139.36;110211;1242;69085;-70
2023/08/08 00:52:39;;;;;;;1.60;0.60;;;;;;;13.74;94.34;97141.05;110339;1242;58940;-70
2023/08/08 00:55:14;;;;;;;0.70;0.60;;;;;;;13.74;94.52;97144.78;110173;1243;58892;-70
2023/08/08 00:57:48;;;;;;;0.60;0.50;;;;;;;13.74;95.37;97144.20;110220;1242;68797;-69
2023/08/08 01:00:20;;;;;;;1.40;0.60;;;;;;;13.74;95.65;97141.05;110210;1240;69251;-69
2023/08/08 01:02:51;;;;;;;0.90;0.60;;;;;;;13.73;96.25;97144.31;110158;1241;69136;-68
2023/08/08 01:05:22;;;;;;;0.70;0.60;;;;;;;13.73;95.56;97149.89;110214;1241;58942;-69
2023/08/08 01:08:06;;;;;;;0.70;0.60;;;;;;;13.72;95.82;97151.91;110228;1240;58997;-70
2023/08/08 01:10:42;;;;;;;0.80;0.60;;;;;;;13.72;95.78;97152.45;110157;1242;70948;-72
2023/08/08 01:13:20;;;;;;;1.10;0.50;;;;;;;13.71;95.67;97152.86;110495;1241;68568;-69
2023/08/08 01:15:57;;;;;;;0.90;0.70;;;;;;;13.72;96.35;97154.02;110347;1242;69311;-70
2023/08/08 01:18:28;;;;;;;1.60;1.00;;;;;;;13.71;96.22;97156.71;110528;1242;58871;-70
2023/08/08 01:21:00;;;;;;;0.90;0.50;;;;;;;13.70;98.02;97155.14;110508;1241;58824;-69
2023/08/08 01:23:41;;;;;;;0.70;0.60;;;;;;;13.68;96.77;97158.98;110159;1240;71183;-69
2023/08/08 01:26:13;;;;;;;0.80;0.60;;;;;;;13.64;98.34;97157.24;110213;1242;69144;-69
2023/08/08 01:28:44;;;;;;;0.80;0.60;;;;;;;13.61;98.73;97158.34;110158;1241;68662;-69
2023/08/08 01:31:14;;;;;;;0.90;0.70;;;;;;;13.58;99.94;97161.92;110252;1241;58933;-69
2023/08/08 01:33:45;;;;;;;2.60;0.70;;;;;;;13.57;98.32;97168.70;110438;1241;58949;-71
2023/08/08 01:36:29;;;;;;;0.70;0.50;;;;;;;13.55;98.42;97172.60;110278;1242;69716;-70
2023/08/08 01:39:05;;;;;;;0.50;0.50;;;;;;;13.52;99.57;97174.05;110438;1241;68350;-71
2023/08/08 01:41:41;;;;;;;1.50;0.60;;;;;;;13.50;99.43;97177.56;110237;1241;69196;-69
2023/08/08 01:44:13;;;;;;;0.80;0.60;;;;;;;13.47;99.79;97180.13;110203;1242;58899;-69
2023/08/08 01:46:49;;;;;;;1.10;0.60;;;;;;;13.42;99.98;97180.70;110231;1242;58909;-69
2023/08/08 01:49:20;;;;;;;1.00;0.60;;;;;;;13.39;100.00;97184.67;110176;1242;70503;-69
2023/08/08 01:51:52;;;;;;;0.90;0.60;;;;;;;13.33;99.50;97183.23;110533;1241;69085;-69
2023/08/08 01:54:23;;;;;;;0.80;0.60;;;;;;;13.30;100.00;97186.85;110189;1242;69078;-70
2023/08/08 01:56:53;;;;;;;;;;;;;;;13.27;100.00;97186.96;110201;1242;58860;-70
2023/08/08 01:59:24;;;;;;;1.40;0.70;;;;;;;13.22;100.00;97188.90;110328;1242;58881;-69
2023/08/08 02:01:54;;;;;;;1.40;0.60;;;;;;;13.19;99.16;97195.61;110357;1242;71092;-70
2023/08/08 02:04:26;;;;;;;0.70;0.70;;;;;;;13.14;100.00;97194.84;110262;1242;69437;-68
2023/08/08 02:06:57;;;;;;;0.90;0.70;;;;;;;13.09;100.00;97196.70;110162;1242;68689;-69
2023/08/08 02:09:29;;;;;;;0.60;0.60;;;;;;;13.03;100.00;97198.39;110167;1242;58941;-69
2023/08/08 02:12:04;;;;;;;0.60;0.50;;;;;;;13.01;100.00;97207.36;110171;1245;58871;-70
2023/08/08 02:14:45;;;;;;;0.70;0.60;;;;;;;12.98;100.00;97209.85;110131;1244;70043;-71
2023/08/08 02:17:22;;;;;;;2.00;0.60;;;;;;;12.96;100.00;97212.61;110247;1242;69174;-69
2023/08/08 02:19:56;;;;;;;0.70;0.60;;;;;;;12.95;100.00;97208.55;110200;1240;69290;-69
2023/08/08 02:22:26;;;;;;;1.20;0.70;;;;;;;12.94;100.00;97205.52;110312;1242;58882;-69
2023/08/08 02:24:59;;;;;;;0.80;0.70;;;;;;;12.92;100.00;97202.52;110303;1242;58821;-69
2023/08/08 02:27:32;;;;;;;1.40;0.50;;;;;;;12.91;100.00;97209.39;110188;1241;70043;-69
2023/08/08 02:30:05;;;;;;;2.30;0.50;;;;;;;12.91;100.00;97213.31;110469;1242;68817;-69
2023/08/08 02:32:40;;;;;;;1.10;0.50;;;;;;;12.89;100.00;97219.39;110181;1242;69009;-71
2023/08/08 02:35:13;;;;;;;1.30;0.60;;;;;;;12.87;100.00;97219.75;110177;1242;58961;-68
2023/08/08 02:37:50;;;;;;;0.70;0.60;;;;;;;12.84;100.00;97221.89;110239;1240;58886;-69
2023/08/08 02:40:26;;;;;;;0.50;0.50;;;;;;;12.81;100.00;97226.73;110244;1240;69852;-70
2023/08/08 02:42:59;;;;;;;1.00;0.80;;;;;;;12.75;100.00;97229.30;110223;1242;69408;-69
2023/08/08 02:45:33;;;;;;;1.30;0.70;;;;;;;12.68;100.00;97231.16;110160;1241;68552;-69
2023/08/08 02:48:03;;;;;;;2.70;0.90;;;;;;;12.58;100.00;97236.17;110200;1242;58908;-69
2023/08/08 02:50:35;;;;;;;1.60;0.70;;;;;;;12.52;100.00;97235.30;110193;1242;58957;-68
2023/08/08 02:53:06;;;;;;;2.20;0.90;;;;;;;12.48;100.00;97235.63;110320;1242;70839;-70
2023/08/08 02:55:39;;;;;;;1.40;0.90;;;;;;;12.45;100.00;97239.04;110224;1242;69230;-69
2023/08/08 02:58:10;;;;;;;0.80;0.80;;;;;;;12.38;100.00;97242.17;110490;1240;69257;-68
2023/08/08 03:00:39;;;;;;;2.90;0.80;;;;;;;12.35;100.00;97238.59;110413;1241;58937;-70
2023/08/08 03:03:12;;;;;;;0.90;0.80;;;;;;;12.33;100.00;97238.59;110374;1242;58795;-69
2023/08/08 03:05:45;;;;;;;1.30;0.80;;;;;;;12.30;100.00;97236.55;110180;1244;70225;-71
2023/08/08 03:08:18;;;;;;;1.60;0.80;;;;;;;12.26;100.00;97233.05;110166;1242;69675;-69
2023/08/08 03:10:50;;;;;;;1.80;1.00;;;;;;;12.23;100.00;97234.53;110194;1241;68882;-71
2023/08/08 03:13:22;;;;;;;1.60;0.80;;;;;;;12.21;100.00;97236.63;110275;1242;58886;-70
2023/08/08 03:15:56;;;;;;;1.00;0.90;;;;;;;12.21;100.00;97237.82;110279;1242;58897;-70
2023/08/08 03:18:26;;;;;;;2.10;0.80;;;;;;;12.21;100.00;97239.91;110565;1241;69859;-69
2023/08/08 03:20:59;;;;;;;1.70;0.70;;;;;;;12.22;100.00;97241.02;110254;1242;69448;-69
2023/08/08 03:23:34;;;;;;;1.00;0.70;;;;;;;12.23;100.00;97245.30;110405;1242;69286;-69
2023/08/08 03:26:05;;;;;;;1.50;0.80;;;;;;;12.23;100.00;97243.92;110186;1244;58803;-69
2023/08/08 03:28:39;;;;;;;0.90;0.70;;;;;;;12.23;100.00;97243.89;110214;1242;59263;-68
2023/08/08 03:31:11;;;;;;;2.10;0.70;;;;;;;12.25;100.00;97249.05;110227;1245;70587;-71
2023/08/08 03:33:42;;;;;;;1.40;0.80;;;;;;;12.26;100.00;97252.67;110204;1243;68401;-71
2023/08/08 03:36:16;;;;;;;0.70;0.60;;;;;;;12.26;100.00;97251.10;110501;1242;68538;-71
2023/08/08 03:38:47;;;;;;;1.20;0.60;;;;;;;12.24;100.00;97248.91;110488;1241;58939;-70
2023/08/08 03:41:17;;;;;;;0.60;0.60;;;;;;;12.22;100.00;97246.27;110390;1243;58863;-69
2023/08/08 03:43:47;;;;;;;1.30;0.60;;;;;;;12.21;100.00;97247.27;110348;1242;71004;-70
2023/08/08 03:46:17;;;;;;;1.40;0.60;;;;;;;12.20;100.00;97253.28;110182;1245;69137;-70
2023/08/08 03:48:47;;;;;;;1.30;0.60;;;;;;;12.19;100.00;97255.13;110205;1242;69306;-71
2023/08/08 03:51:19;;;;;;;1.00;0.70;;;;;;;12.17;100.00;97256.33;110326;1242;58866;-67
2023/08/08 03:53:50;;;;;;;1.40;0.70;;;;;;;12.13;100.00;97256.83;110308;1242;58937;-71
2023/08/08 03:56:24;;;;;;;0.90;0.70;;;;;;;12.10;100.00;97256.01;110259;1241;69625;-70
2023/08/08 03:58:56;;;;;;;1.30;0.70;;;;;;;12.09;100.00;97257.17;110168;1243;68244;-70
2023/08/08 04:01:26;;;;;;;1.40;1.10;;;;;;;12.07;100.00;97259.59;110346;1241;69095;-70
2023/08/08 04:03:59;;;;;;;0.90;0.70;;;;;;;12.05;100.00;97259.89;110200;1242;58928;-68
2023/08/08 04:06:30;;;;;;;4.10;0.90;;;;;;;12.04;100.00;97266.13;110155;1241;58886;-71
2023/08/08 04:09:01;;;;;;;1.40;0.70;;;;;;;12.02;100.00;97269.09;110232;1242;70589;-70
2023/08/08 04:11:31;;;;;;;1.30;0.80;;;;;;;12.01;100.00;97276.54;110210;1242;69804;-69
2023/08/08 04:14:00;;;;;;;2.10;1.00;;;;;;;12.01;100.00;97274.57;110205;1242;69378;-71
2023/08/08 04:16:30;;;;;;;0.90;0.70;;;;;;;12.04;100.00;97275.20;110197;1240;58915;-70
2023/08/08 04:19:03;;;;;;;1.10;0.80;;;;;;;12.10;100.00;97281.56;110209;1242;58865;-69
2023/08/08 04:21:32;;;;;;;1.00;0.70;;;;;;;12.20;100.00;97282.61;110209;1241;69858;-69
2023/08/08 04:24:03;;;;;;;3.60;1.00;;;;;;;12.32;100.00;97283.94;110392;1247;68505;-69
2023/08/08 04:26:33;;;;;;;2.00;0.90;;;;;;;12.42;100.00;97283.75;110515;1241;68855;-69
2023/08/08 04:29:03;;;;;;;;;;;;;;;12.50;100.00;97284.52;110536;1242;58894;-70
2023/08/08 04:31:34;;;;;;;0.90;0.80;;;;;;;12.59;100.00;97291.33;110608;1241;58902;-69
2023/08/08 04:34:04;;;;;;;1.20;0.80;;;;;;;12.66;100.00;97291.09;110464;1241;70923;-69
2023/08/08 04:36:35;;;;;;;2.80;1.40;;;;;;;12.72;100.00;97293.72;110346;1242;68612;-69
2023/08/08 04:39:04;;;;;;;1.40;0.90;;;;;;;12.82;100.00;97294.49;110497;1242;68936;-68
2023/08/08 04:41:35;;;;;;;1.90;1.00;;;;;;;12.92;100.00;97300.83;110334;1242;58889;-68
2023/08/08 04:44:05;;;;;;;2.30;1.10;;;;;;;13.04;100.00;97301.02;110411;1241;58907;-68
2023/08/08 04:46:35;;;;;;;1.60;1.00;;;;;;;13.21;100.00;97310.95;110353;1242;70006;-70
2023/08/08 04:49:05;;;;;;;1.00;0.80;;;;;;;13.36;100.00;97314.96;110263;1242;69302;-68
2023/08/08 04:51:35;;;;;;;1.50;1.10;;;;;;;13.49;100.00;97319.09;110212;1242;69285;-69
2023/08/08 04:54:05;;;;;;;1.30;0.70;;;;;;;13.62;100.00;97324.23;110202;1240;58897;-69
2023/08/08 04:56:34;;;;;;;1.50;1.00;;;;;;;13.77;100.00;97328.45;110465;1243;58960;-69
2023/08/08 04:59:04;;;;;;;3.20;1.30;;;;;;;13.88;100.00;97334.98;110481;1240;71156;-69
2023/08/08 05:01:34;;;;;;;1.90;1.10;;;;;;;13.95;100.00;97333.81;110393;1242;68495;-69
2023/08/08 05:04:04;;;;;;;2.00;1.10;;;;;;;14.07;100.00;97331.19;110404;1242;69258;-69
2023/08/08 05:06:34;;;;;;;;;;;;;;;14.20;100.00;97334.43;110368;1242;58935;-69
2023/08/08 05:09:03;;;;;;;1.50;0.80;;;;;;;14.33;100.00;97339.04;110270;1242;58879;-70
2023/08/08 05:11:34;;;;;;;1.80;1.20;;;;;;;14.48;100.00;97338.43;110337;1242;69660;-69
2023/08/08 05:14:04;;;;;;;2.40;1.30;;;;;;;14.62;100.00;97342.44;110262;1242;69225;-70
2023/08/08 05:16:33;;;;;;;3.70;1.50;;;;;;;14.73;100.00;97342.85;110407;1242;69235;-69
2023/08/08 05:19:02;;;;;;;4.20;1.20;;;;;;;14.84;100.00;97349.45;110315;1241;58906;-68
2023/08/08 05:21:35;;;;;;;1.80;1.40;;;;;;;15.01;100.00;97352.03;110314;1242;58866;-71
2023/08/08 05:24:04;;;;;;;2.00;1.10;;;;;;;15.16;99.88;97354.14;110689;1241;70629;-70
2023/08/08 05:26:34;;;;;;;2.20;0.90;;;;;;;15.34;99.16;97355.71;110331;1241;68309;-69
2023/08/08 05:29:04;;;;;;;2.00;0.70;;;;;;;15.46;94.30;97355.79;110287;1242;69226;-69
2023/08/08 05:31:33;;;;;;;1.30;0.90;;;;;;;15.63;92.23;97361.08;110518;1242;58941;-70
2023/08/08 05:34:03;;;;;;;1.40;1.10;;;;;;;15.74;89.52;97363.90;110487;1241;58873;-69
2023/08/08 05:36:32;;;;;;;1.00;0.60;;;;;;;15.90;85.97;97367.17;110385;1242;69766;-71
2023/08/08 05:39:02;;;;;;;1.00;0.50;;;;;;;16.32;87.15;97370.45;110497;1242;69209;-70
2023/08/08 05:41:32;;;;;;;0.60;0.40;;;;;;;16.56;81.07;97370.95;110423;1242;69172;-69
2023/08/08 05:44:01;;;;;;;0.50;0.50;;;;;;;16.78;82.57;97366.89;110540;1242;58845;-68
2023/08/08 05:46:30;;;;;;;;;;;;;;;16.91;82.05;97373.68;110579;1241;58925;-69
2023/08/08 05:49:01;;;;;;;1.20;0.70;;;;;;;16.90;78.73;97376.30;110559;1242;69804;-69
2023/08/08 05:51:30;;;;;;;0.80;0.60;;;;;;;16.96;81.01;97376.39;110415;1242;68825;-68
2023/08/08 05:54:00;;;;;;;0.60;0.50;;;;;;;16.84;79.24;97385.30;110519;1242;68505;-70
2023/08/08 05:56:37;;;;;;;0.50;0.40;;;;;;;16.93;82.22;97386.48;110433;1242;58892;-70
2023/08/08 05:59:06;;;;;;;0.50;0.50;;;;;;;16.86;80.54;97389.70;110534;1241;58859;-69
2023/08/08 06:01:35;;;;;;;1.00;0.50;;;;;;;16.82;81.90;97397.66;110498;1241;70578;-70
2023/08/08 06:04:04;;;;;;;1.30;0.60;;;;;;;16.79;82.55;97400.17;110448;1241;69123;-70
2023/08/08 06:06:34;;;;;;;0.40;0.40;;;;;;;16.76;82.85;97406.83;110407;1241;68471;-68
2023/08/08 06:09:04;;;;;;;1.00;0.50;;;;;;;16.72;81.90;97404.43;110218;1242;58894;-70
2023/08/08 06:11:33;;;;;;;0.40;0.40;;;;;;;16.67;82.73;97405.91;110254;1243;58886;-68
2023/08/08 06:14:03;;;;;;;0.80;0.50;;;;;;;16.62;80.88;97404.91;110263;1242;71129;-69
2023/08/08 06:16:32;;;;;;;0.50;0.50;;;;;;;16.60;81.11;97408.56;110225;1242;68099;-68
2023/08/08 06:19:03;;;;;;;0.50;0.50;;;;;;;16.54;80.63;97407.73;110179;1242;69326;-68
2023/08/08 06:21:32;;;;;;;1.00;0.40;;;;;;;16.50;81.70;97410.60;110162;1242;58931;-68
2023/08/08 06:24:01;;;;;;;0.60;0.60;;;;;;;16.46;81.70;97409.70;110249;1242;58821;-68
2023/08/08 06:26:30;;;;;;;0.50;0.50;;;;;;;16.41;79.25;97408.87;110258;1242;70615;-68
2023/08/08 06:28:59;;;;;;;;;;;;;;;16.36;79.61;97412.48;110250;1241;68544;-70
2023/08/08 06:31:30;;;;;;;0.50;0.50;;;;;;;16.31;79.82;97417.01;110182;1242;69906;-68
2023/08/08 06:33:59;;;;;;;0.50;0.50;;;;;;;16.25;80.21;97414.87;110216;1242;58942;-67
2023/08/08 06:36:28;;;;;;;1.00;0.50;;;;;;;16.21;80.75;97421.23;110259;1241;58925;-68
2023/08/08 06:38:57;;;;;;;0.50;0.50;;;;;;;16.17;81.26;97423.76;110184;1241;70125;-68
2023/08/08 06:41:27;;;;;;;0.90;0.50;;;;;;;16.13;81.42;97424.01;110241;1242;69833;-69
2023/08/08 06:43:56;;;;;;;0.90;0.50;;;;;;;16.08;81.33;97426.02;110228;1242;69131;-68
2023/08/08 06:46:26;;;;;;;0.80;0.50;;;;;;;16.05;81.53;97425.10;110215;1242;58888;-67
2023/08/08 06:48:58;;;;;;;;;;;;;;;16.00;82.02;97427.84;110277;1241;58892;-69
2023/08/08 06:51:28;;;;;;;0.90;0.60;;;;;;;15.98;82.33;97428.63;110241;1242;70425;-69
2023/08/08 06:53:58;;;;;;;0.80;0.70;;;;;;;15.95;82.41;97426.20;110247;1243;69213;-69
2023/08/08 06:56:27;;;;;;;0.90;0.70;;;;;;;15.93;83.05;97423.05;110270;1249;69276;-68
2023/08/08 06:58:56;;;;;;;1.40;0.70;;;;;;;15.95;83.43;97422.73;110211;1242;58871;-67
2023/08/08 07:01:25;;;;;;;0.80;0.70;;;;;;;15.97;83.45;97422.13;110259;1243;58897;-68
2023/08/08 07:03:55;;;;;;;0.60;0.60;;;;;;;16.00;84.01;97423.06;110235;1242;69840;-67
2023/08/08 07:06:24;;;;;;;0.80;0.50;;;;;;;16.07;83.80;97420.52;110221;1242;69200;-69
2023/08/08 07:08:53;;;;;;;;;;;;;;;16.12;83.44;97418.27;110236;1242;69287;-67
2023/08/08 07:11:24;;;;;;;0.70;0.70;;;;;;;16.18;83.52;97424.54;110323;1242;58943;-67
2023/08/08 07:13:53;;;;;;;1.00;0.70;;;;;;;16.26;82.98;97423.28;110393;1241;58915;-67
2023/08/08 07:16:25;;;;;;;1.60;0.60;;;;;;;16.35;82.66;97426.79;110401;1242;71304;-68
2023/08/08 07:18:54;;;;;;;1.10;0.90;;;;;;;16.47;82.73;97425.50;110403;1242;69803;-68
2023/08/08 07:21:24;;;;;;;1.10;0.80;;;;;;;16.59;82.33;97423.54;110371;1242;68544;-69
2023/08/08 07:23:54;;;;;;;0.80;0.70;;;;;;;16.70;80.75;97427.30;110529;1241;59024;-67
2023/08/08 07:26:23;;;;;;;0.70;0.70;;;;;;;16.75;80.51;97429.81;110587;1242;58882;-67
2023/08/08 07:28:52;;;;;;;0.80;0.60;;;;;;;16.82;80.39;97431.93;110470;1241;70582;-67
2023/08/08 07:31:21;;;;;;;1.80;0.80;;;;;;;16.90;80.09;97433.83;110445;1242;67878;-69
2023/08/08 07:33:50;;;;;;;1.20;0.60;;;;;;;16.92;79.78;97438.20;110484;1242;67368;-68
2023/08/08 07:36:20;;;;;;;1.90;0.90;;;;;;;16.99;79.71;97438.33;110581;1242;58863;-69
2023/08/08 07:38:49;;;;;;;1.30;0.90;;;;;;;17.07;79.18;97437.75;110547;1242;58930;-66
2023/08/08 07:41:18;;;;;;;0.90;0.70;;;;;;;17.06;79.62;97437.33;110549;1241;69790;-67
2023/08/08 07:43:47;;;;;;;1.50;0.80;;;;;;;17.15;78.77;97436.60;110505;1240;69302;-67
2023/08/08 07:46:18;;;;;;;1.00;0.80;;;;;;;17.17;78.88;97438.20;110457;1242;68813;-67
2023/08/08 07:48:47;;;;;;;1.30;0.70;;;;;;;17.05;77.66;97446.19;110516;1242;58892;-67
2023/08/08 07:51:16;;;;;;;0.90;0.70;;;;;;;16.98;78.03;97443.88;110517;1241;58868;-67
2023/08/08 07:53:46;;;;;;;1.10;0.80;;;;;;;16.90;79.10;97445.67;110497;1241;70514;-67
2023/08/08 07:56:16;;;;;;;0.60;0.60;;;;;;;16.89;78.20;97445.73;110568;1242;68116;-67
2023/08/08 07:58:45;;;;;;;1.90;0.70;;;;;;;16.83;78.67;97446.63;110484;1242;69233;-66
2023/08/08 08:01:13;;;;;;;0.90;0.80;;;;;;;16.78;78.92;97447.47;110526;1242;58981;-69
2023/08/08 08:03:42;;;;;;;2.20;1.10;;;;;;;16.66;77.98;97448.80;110551;1241;58884;-68
2023/08/08 08:06:12;;;;;;;0.80;0.80;;;;;;;16.52;78.96;97452.77;110443;1242;71217;-68
2023/08/08 08:08:41;;;;;;;0.60;0.60;;;;;;;16.44;79.30;97455.38;110537;1242;69809;-67
2023/08/08 08:11:11;;;;;;;1.40;0.60;;;;;;;16.35;78.92;97456.76;110383;1241;69871;-67
2023/08/08 08:13:40;;;;;;;0.70;0.70;;;;;;;16.19;78.70;97455.77;110579;1242;58955;-67
2023/08/08 08:16:09;;;;;;;0.70;0.60;;;;;;;16.16;79.38;97451.27;110496;1242;58874;-68
2023/08/08 08:18:38;;;;;;;0.90;0.60;;;;;;;16.11;79.90;97455.29;110461;1240;69872;-67
2023/08/08 08:21:07;;;;;;;0.80;0.70;;;;;;;16.05;80.78;97461.29;110483;1241;69786;-68
2023/08/08 08:23:35;;;;;;;0.90;0.70;;;;;;;15.99;81.38;97464.52;110454;1242;69660;-68
2023/08/08 08:26:05;;;;;;;1.00;0.70;;;;;;;16.06;80.92;97461.23;110347;1248;58953;-68
2023/08/08 08:28:35;;;;;;;1.30;0.70;;;;;;;16.06;80.60;97465.26;110402;1249;58833;-68
2023/08/08 08:31:06;;;;;;;1.10;0.50;;;;;;;16.08;80.60;97463.64;110537;1242;69949;-70
2023/08/08 08:33:35;;;;;;;1.40;1.00;;;;;;;16.12;80.43;97467.67;110406;1243;67894;-67
2023/08/08 08:36:04;;;;;;;0.60;0.60;;;;;;;16.16;80.42;97471.31;110376;1242;70205;-67
2023/08/08 08:38:34;;;;;;;1.00;0.60;;;;;;;16.18;80.51;97474.64;110546;1240;58893;-68
2023/08/08 08:41:04;;;;;;;0.80;0.60;;;;;;;16.17;80.74;97473.88;110426;1241;58903;-68
2023/08/08 08:43:32;;;;;;;1.00;0.90;;;;;;;16.19;80.14;97477.80;110505;1242;70526;-69
2023/08/08 08:46:04;;;;;;;0.90;0.80;;;;;;;16.23;80.47;97478.41;110502;1242;68480;-69
2023/08/08 08:48:33;;;;;;;1.80;0.80;;;;;;;16.23;79.93;97479.98;110095;1248;543937;-68
2023/08/08 08:51:03;;;;;;;0.80;0.70;;;;;;;16.27;79.78;97478.91;110541;1242;59269;-67
2023/08/08 08:53:32;;;;;;;1.90;0.80;;;;;;;16.20;79.47;97478.36;110565;1242;58862;-68
2023/08/08 08:56:02;;;;;;;0.50;0.50;;;;;;;16.27;79.85;97479.63;110559;1241;70527;-69
2023/08/08 08:58:31;;;;;;;2.00;0.60;;;;;;;16.32;80.35;97476.73;110547;1241;69786;-68
2023/08/08 09:01:01;;;;;;;0.90;0.80;;;;;;;16.36;78.42;97476.16;110473;1243;69090;-68
2023/08/08 09:03:30;;;;;;;0.70;0.70;;;;;;;16.41;75.32;97474.58;110430;1240;58884;-68
2023/08/08 09:06:00;;;;;;;0.60;0.60;;;;;;;16.47;76.52;97472.60;110453;1239;58860;-68
2023/08/08 09:08:29;;;;;;;0.70;0.70;;;;;;;16.61;76.94;97470.06;110535;1247;71407;-68
2023/08/08 09:10:59;;;;;;;0.60;0.60;;;;;;;16.79;74.80;97465.89;110348;1240;69280;-69
2023/08/08 09:13:38;;;;;;;0.70;0.70;;;;;;;17.05;75.93;97468.73;110366;1242;69301;-68
2023/08/08 09:16:08;;;;;;;2.00;0.90;;;;;;;17.34;74.14;97466.58;110378;1240;58938;-68
2023/08/08 09:18:38;;;;;;;1.10;0.70;;;;;;;17.54;74.19;97467.19;110301;1242;58956;-67
2023/08/08 09:21:07;;;;;;;1.10;0.80;;;;;;;17.66;73.45;97470.31;110246;1242;70776;-69
2023/08/08 09:23:38;;;;;;;1.00;0.80;;;;;;;17.84;72.60;97473.02;110228;1246;69121;-69
2023/08/08 09:26:08;;;;;;;0.70;0.70;;;;;;;18.13;71.38;97473.05;110195;1245;69249;-69
2023/08/08 09:28:37;;;;;;;1.30;0.50;;;;;;;17.80;68.05;97473.14;110189;1242;58950;-68
2023/08/08 09:31:06;;;;;;;0.60;0.60;;;;;;;18.23;69.89;97473.13;110229;1241;58860;-68
2023/08/08 09:33:39;;;;;;;0.80;0.60;;;;;;;18.70;68.41;97472.81;110181;1242;71147;-69
2023/08/08 09:36:07;;;;;;;1.20;0.70;;;;;;;19.03;67.90;97465.80;110159;1245;69210;-68
2023/08/08 09:38:36;;;;;;;1.20;0.70;;;;;;;19.33;66.21;97463.81;110219;1245;69910;-68
2023/08/08 09:41:06;;;;;;;0.80;0.50;;;;;;;19.16;62.79;97463.74;110258;1242;58946;-70
2023/08/08 09:43:36;;;;;;;;;;;;;;;19.23;63.80;97462.61;110226;1242;58869;-67
2023/08/08 09:46:05;;;;;;;0.90;0.50;;;;;;;19.60;64.66;97464.77;110268;1242;71210;-68
2023/08/08 09:48:34;;;;;;;1.00;0.70;;;;;;;20.11;63.78;97462.02;110201;1242;69392;-67
2023/08/08 09:51:04;;;;;;;1.00;0.80;;;;;;;20.88;63.29;97457.05;110137;1246;69669;-68
2023/08/08 09:53:34;;;;;;;1.20;0.50;;;;;;;21.78;60.78;97456.64;110199;1241;58876;-68
2023/08/08 09:56:04;;;;;;;1.30;0.70;;;;;;;22.71;59.48;97457.36;110306;1242;58883;-69
2023/08/08 09:58:34;;;;;;;0.50;0.50;;;;;;;23.16;52.70;97455.78;110244;1242;71163;-69
2023/08/08 10:01:04;;;;;;;0.80;0.40;;;;;;;23.57;51.03;97453.46;110288;1242;68193;-69
2023/08/08 10:03:34;;;;;;;0.50;0.50;;;;;;;23.50;50.16;97457.20;110251;1241;69206;-69
2023/08/08 10:06:03;;;;;;;0.50;0.50;;;;;;;23.40;49.35;97454.02;110258;1241;58862;-68
2023/08/08 10:08:32;;;;;;;;;;;;;;;23.67;50.35;97451.01;110342;1241;58944;-67
2023/08/08 10:11:03;;;;;;;0.70;0.60;;;;;;;23.93;48.03;97454.98;110244;1242;70590;-69
2023/08/08 10:13:32;;;;;;;0.80;0.50;;;;;;;24.32;48.04;97455.48;110249;1243;69204;-70
2023/08/08 10:16:08;;;;;;;0.50;0.50;;;;;;;24.78;46.48;97452.77;110278;1248;70314;-69
2023/08/08 10:18:38;;;;;;;0.70;0.50;;;;;;;24.90;44.35;97449.75;110216;1242;58899;-69
2023/08/08 10:21:09;;;;;;;;;;;;;;;25.05;45.37;97447.03;110251;1241;58943;-69
2023/08/08 10:23:39;;;;;;;0.70;0.60;;;;;;;25.77;45.41;97446.04;110248;1241;70498;-70
2023/08/08 10:26:19;;;;;;;0.90;0.50;;;;;;;25.35;43.11;97443.30;110258;1243;69113;-69
2023/08/08 10:28:59;;;;;;;1.20;0.90;;;;;;;25.74;42.69;97443.44;110258;1241;68400;-70
2023/08/08 10:31:35;;;;;;;1.80;0.70;;;;;;;24.99;42.41;97446.43;110222;1242;58947;-70
2023/08/08 10:34:06;;;;;;;0.70;0.60;;;;;;;23.96;43.35;97442.55;110167;1242;58872;-68
2023/08/08 10:36:51;;;;;;;0.90;0.60;;;;;;;22.65;45.54;97450.04;110229;1244;70479;-68
2023/08/08 10:39:21;;;;;;;0.70;0.50;;;;;;;22.44;48.99;97450.18;110194;1242;69849;-68
2023/08/08 10:41:50;;;;;;;1.40;0.80;;;;;;;22.11;49.90;97449.61;110205;1242;68407;-68
2023/08/08 10:44:25;;;;;;;;;;;;;;;21.99;50.04;97443.36;110213;1242;58883;-68
2023/08/08 10:46:56;;;;;;;1.90;1.00;;;;;;;22.07;49.58;97447.57;110192;1242;59293;-68
2023/08/08 10:49:28;;;;;;;0.90;0.60;;;;;;;21.59;49.86;97444.63;110184;1241;70925;-67
2023/08/08 10:52:03;;;;;;;0.90;0.80;;;;;;;21.35;51.71;97446.14;110216;1243;69405;-68
2023/08/08 10:54:33;;;;;;;0.70;0.60;;;;;;;21.46;51.16;97440.87;110221;1242;69280;-69
2023/08/08 10:57:02;;;;;;;2.20;0.80;;;;;;;21.17;52.49;97451.86;110268;1243;58893;-67
2023/08/08 10:59:38;;;;;;;1.80;1.00;;;;;;;21.10;52.61;97450.64;110177;1245;58907;-68
2023/08/08 11:02:08;;;;;;;1.00;0.90;;;;;;;20.80;52.38;97451.87;110137;1242;70781;-68
2023/08/08 11:04:37;;;;;;;0.90;0.90;;;;;;;20.46;54.09;97449.42;110245;1241;68560;-66
2023/08/08 11:07:06;;;;;;;1.80;0.80;;;;;;;20.43;54.09;97449.57;110220;1242;70337;-67
2023/08/08 11:09:35;;;;;;;1.60;0.80;;;;;;;20.41;53.83;97448.08;110220;1242;58887;-68
2023/08/08 11:12:04;;;;;;;1.40;0.80;;;;;;;20.48;53.58;97449.59;110202;1241;58947;-68
2023/08/08 11:14:33;;;;;;;2.70;1.20;;;;;;;20.44;53.42;97447.02;110181;1242;71136;-67
2023/08/08 11:17:03;;;;;;;1.70;1.20;;;;;;;20.33;53.89;97445.59;110234;1242;69324;-68
2023/08/08 11:19:39;;;;;;;1.40;0.90;;;;;;;20.43;54.01;97445.79;110197;1242;69365;-68
2023/08/08 11:22:11;;;;;;;2.10;1.20;;;;;;;20.50;54.41;97445.80;110280;1241;58923;-68
2023/08/08 11:24:40;;;;;;;2.30;1.00;;;;;;;20.55;53.74;97446.36;110277;1243;58875;-69
2023/08/08 11:27:10;;;;;;;;;;;;;;;20.65;55.02;97444.58;110219;1241;70410;-71
2023/08/08 11:29:51;;;;;;;2.00;1.10;;;;;;;21.00;54.66;97440.48;110192;1243;68419;-69
2023/08/08 11:32:21;;;;;;;1.50;1.20;;;;;;;21.16;53.20;97442.68;110225;1250;69830;-70
2023/08/08 11:34:52;;;;;;;2.10;1.30;;;;;;;21.03;53.16;97445.80;110206;1247;58940;-68
2023/08/08 11:37:22;;;;;;;;;;;;;;;20.78;53.53;97443.54;110234;1245;59252;-68
2023/08/08 11:39:50;;;;;;;;;;;;;;;20.71;53.78;97445.54;110263;1242;70897;-69
2023/08/08 11:42:19;;;;;;;;;;;;;;;20.66;54.10;97445.80;110213;1243;69118;-69
2023/08/08 11:44:50;;;;;;;;;;;;;;;20.69;53.04;97441.10;110248;1241;70254;-68