Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:18;;;;;;;6.15;3.03;;;;;;;;;;5050079;28;20025;-77
2022/10/02 00:03:14;;;;;;;7.22;3.20;;;;;;;;;;5050354;28;20029;-77
2022/10/02 00:05:58;;;;;;;6.75;3.53;;;;;;;;;;5042092;28;20061;-75
2022/10/02 00:08:31;;;;;;;7.22;4.00;;;;;;;;;;5050335;28;20048;-75
2022/10/02 00:11:12;;;;;;;7.97;3.17;;;;;;;;;;5049674;28;20060;-74
2022/10/02 00:13:48;;;;;;;6.68;3.10;;;;;;;;;;5050286;28;20037;-76
2022/10/02 00:16:38;;;;;;;7.60;3.45;;;;;;;;;;5049753;28;20028;-75
2022/10/02 00:19:04;;;;;;;7.07;3.17;;;;;;;;;;5050167;28;20381;-74
2022/10/02 00:21:53;;;;;;;6.15;3.20;;;;;;;;;;5049546;28;20029;-75
2022/10/02 00:24:25;;;;;;;7.63;3.20;;;;;;;;;;5049862;28;20033;-76
2022/10/02 00:27:02;;;;;;;6.32;2.90;;;;;;;;;;5049606;28;20029;-74
2022/10/02 00:29:39;;;;;;;5.20;2.80;;;;;;;;;;5049872;28;20048;-77
2022/10/02 00:32:39;;;;;;;3.28;1.85;;;;;;;;;;5049459;28;20045;-74
2022/10/02 00:35:41;;;;;;;5.00;2.40;;;;;;;;;;5050054;28;20021;-76
2022/10/02 00:38:28;;;;;;;3.92;2.30;;;;;;;;;;5049967;28;20120;-75
2022/10/02 00:40:59;;;;;;;3.53;2.30;;;;;;;;;;5049346;28;20053;-75
2022/10/02 00:44:02;;;;;;;4.93;2.30;;;;;;;;;;5049659;28;20432;-75
2022/10/02 00:46:46;;;;;;;5.18;2.38;;;;;;;;;;5049303;28;20021;-75
2022/10/02 00:49:32;;;;;;;6.30;2.40;;;;;;;;;;5049609;28;20508;-76
2022/10/02 00:52:10;;;;;;;4.95;2.20;;;;;;;;;;5049409;28;20033;-74
2022/10/02 00:55:00;;;;;;;6.78;2.33;;;;;;;;;;5049802;28;20042;-75
2022/10/02 00:57:34;;;;;;;4.13;2.33;;;;;;;;;;5031608;28;20128;-75
2022/10/02 01:00:13;;;;;;;6.45;2.47;;;;;;;;;;5049421;28;20026;-75
2022/10/02 01:02:49;;;;;;;6.57;2.67;;;;;;;;;;5049008;28;20029;-74
2022/10/02 01:05:15;;;;;;;5.07;2.63;;;;;;;;;;5049430;28;20032;-74
2022/10/02 01:07:43;;;;;;;5.20;2.50;;;;;;;;;;5049607;28;20037;-75
2022/10/02 01:10:11;;;;;;;5.22;2.60;;;;;;;;;;5035394;28;20033;-74
2022/10/02 01:12:38;;;;;;;4.35;2.40;;;;;;;;;;5053045;28;20032;-74
2022/10/02 01:15:15;;;;;;;6.00;2.63;;;;;;;;;;5053402;28;20021;-74
2022/10/02 01:17:41;;;;;;;4.88;2.50;;;;;;;;;;5052755;28;20103;-74
2022/10/02 01:20:12;;;;;;;5.38;2.60;;;;;;;;;;5053117;28;20481;-74
2022/10/02 01:22:53;;;;;;;5.60;2.60;;;;;;;;;;5052467;28;20040;-74
2022/10/02 01:25:18;;;;;;;5.20;2.40;;;;;;;;;;5053119;28;20021;-74
2022/10/02 01:27:44;;;;;;;5.07;2.50;;;;;;;;;;5052805;28;20025;-74
2022/10/02 01:30:13;;;;;;;4.90;2.50;;;;;;;;;;5053119;28;20025;-73
2022/10/02 01:32:53;;;;;;;5.82;2.38;;;;;;;;;;5034601;28;20519;-74
2022/10/02 01:35:21;;;;;;;3.22;2.00;;;;;;;;;;5052948;28;20024;-73
2022/10/02 01:37:49;;;;;;;4.68;2.30;;;;;;;;;;5052559;28;20052;-73
2022/10/02 01:40:23;;;;;;;4.20;2.05;;;;;;;;;;5034592;28;20527;-74
2022/10/02 01:42:49;;;;;;;4.32;2.22;;;;;;;;;;5052381;28;20025;-73
2022/10/02 01:45:15;;;;;;;4.50;2.10;;;;;;;;;;5052807;28;20017;-74
2022/10/02 01:47:46;;;;;;;4.85;2.03;;;;;;;;;;5052577;28;20460;-77
2022/10/02 01:50:28;;;;;;;5.57;2.30;;;;;;;;;;5052682;28;20029;-76
2022/10/02 01:53:08;;;;;;;5.32;2.20;;;;;;;;;;5052228;28;20485;-76
2022/10/02 01:55:37;;;;;;;4.82;2.10;;;;;;;;;;5052513;28;20048;-78
2022/10/02 01:58:24;;;;;;;4.22;2.00;;;;;;;;;;5052230;28;20036;-77
2022/10/02 02:01:10;;;;;;;3.17;1.80;;;;;;;;;;5052344;28;20033;-77
2022/10/02 02:03:43;;;;;;;4.35;2.03;;;;;;;;;;5052163;28;20033;-77
2022/10/02 02:06:22;;;;;;;3.97;2.13;;;;;;;;;;5052490;28;20025;-77
2022/10/02 02:09:13;;;;;;;4.65;2.00;;;;;;;;;;5052308;28;20029;-77
2022/10/02 02:11:45;;;;;;;3.63;1.90;;;;;;;;;;5051636;28;20086;-77
2022/10/02 02:14:16;;;;;;;4.40;2.05;;;;;;;;;;5052095;28;20393;-76
2022/10/02 02:16:47;;;;;;;;;;;;;;;;;;5052486;28;20017;-77
2022/10/02 02:19:51;;;;;;;5.47;1.88;;;;;;;;;;5051603;28;19919;-75
2022/10/02 02:22:27;;;;;;;6.55;2.00;;;;;;;;;;5030367;28;20120;-74
2022/10/02 02:25:02;;;;;;;3.50;1.83;;;;;;;;;;5051932;28;20047;-74
2022/10/02 02:27:34;;;;;;;6.07;2.10;;;;;;;;;;5033701;28;20033;-75
2022/10/02 02:30:05;;;;;;;4.22;2.30;;;;;;;;;;5051739;28;20063;-74
2022/10/02 02:32:34;;;;;;;4.65;2.13;;;;;;;;;;5051238;28;20452;-74
2022/10/02 02:35:06;;;;;;;2.97;1.83;;;;;;;;;;5051703;28;20033;-74
2022/10/02 02:37:35;;;;;;;4.85;2.10;;;;;;;;;;5033909;28;20177;-74
2022/10/02 02:40:08;;;;;;;4.55;2.10;;;;;;;;;;5051528;28;20037;-75
2022/10/02 02:42:41;;;;;;;3.83;1.85;;;;;;;;;;5051343;28;20036;-75
2022/10/02 02:45:15;;;;;;;3.50;1.95;;;;;;;;;;5051561;28;20025;-75
2022/10/02 02:47:49;;;;;;;4.97;2.05;;;;;;;;;;5051160;28;20029;-74
2022/10/02 02:50:20;;;;;;;4.75;2.20;;;;;;;;;;5051431;28;20025;-73
2022/10/02 02:52:57;;;;;;;4.90;2.20;;;;;;;;;;5051128;28;20055;-74
2022/10/02 02:55:31;;;;;;;4.03;2.13;;;;;;;;;;5051351;28;20244;-74
2022/10/02 02:58:21;;;;;;;4.07;1.98;;;;;;;;;;5051060;28;20021;-74
2022/10/02 03:00:47;;;;;;;4.88;2.00;;;;;;;;;;5051085;28;20029;-74
2022/10/02 03:03:12;;;;;;;5.07;2.13;;;;;;;;;;5050594;28;20028;-74
2022/10/02 03:05:42;;;;;;;4.70;2.30;;;;;;;;;;5051055;28;20033;-73
2022/10/02 03:08:24;;;;;;;6.65;2.20;;;;;;;;;;5050920;28;20036;-74
2022/10/02 03:11:05;;;;;;;5.80;2.22;;;;;;;;;;5051203;28;20033;-74
2022/10/02 03:14:00;;;;;;;4.15;2.13;;;;;;;;;;5050733;28;20409;-76
2022/10/02 03:16:53;;;;;;;4.65;2.17;;;;;;;;;;5051244;28;20040;-77
2022/10/02 03:19:50;;;;;;;3.35;2.10;;;;;;;;;;5050788;28;20104;-77
2022/10/02 03:22:40;;;;;;;7.05;2.30;;;;;;;;;;5050263;28;20031;-76
2022/10/02 03:25:11;;;;;;;4.18;2.20;;;;;;;;;;5050689;28;20025;-76
2022/10/02 03:27:41;;;;;;;5.38;2.10;;;;;;;;;;5050704;28;20033;-74
2022/10/02 03:30:10;;;;;;;5.20;2.20;;;;;;;;;;5050780;28;20420;-75
2022/10/02 03:32:37;;;;;;;3.65;2.28;;;;;;;;;;5050162;28;20275;-75
2022/10/02 03:35:07;;;;;;;4.13;2.00;;;;;;;;;;5050717;28;20107;-75
2022/10/02 03:37:33;;;;;;;3.88;2.03;;;;;;;;;;5050282;28;20104;-75
2022/10/02 03:40:00;;;;;;;6.65;2.17;;;;;;;;;;5032617;28;20127;-74
2022/10/02 03:42:29;;;;;;;4.15;2.10;;;;;;;;;;5049899;28;20024;-75
2022/10/02 03:44:54;;;;;;;3.70;2.00;;;;;;;;;;5050555;28;20044;-74
2022/10/02 03:47:20;;;;;;;4.47;2.20;;;;;;;;;;5050254;28;20104;-74
2022/10/02 03:49:45;;;;;;;5.57;2.30;;;;;;;;;;5050294;28;20099;-75
2022/10/02 03:52:21;;;;;;;4.55;2.30;;;;;;;;;;5050296;28;20021;-75
2022/10/02 03:54:53;;;;;;;4.05;2.08;;;;;;;;;;5050343;28;20033;-74
2022/10/02 03:57:21;;;;;;;6.13;2.15;;;;;;;;;;5050266;28;20033;-74
2022/10/02 03:59:58;;;;;;;4.32;2.58;;;;;;;;;;5050186;28;20029;-74
2022/10/02 04:02:42;;;;;;;4.35;2.20;;;;;;;;;;5049716;28;20068;-74
2022/10/02 04:05:27;;;;;;;4.28;2.38;;;;;;;;;;5050414;28;20036;-74
2022/10/02 04:07:56;;;;;;;4.38;2.30;;;;;;;;;;5049976;28;20047;-74
2022/10/02 04:10:31;;;;;;;4.68;2.35;;;;;;;;;;5050202;28;20459;-74
2022/10/02 04:13:08;;;;;;;3.75;2.13;;;;;;;;;;5049676;28;20528;-74
2022/10/02 04:15:48;;;;;;;3.35;2.13;;;;;;;;;;5032191;28;20032;-73
2022/10/02 04:18:21;;;;;;;4.40;2.27;;;;;;;;;;5049627;28;20024;-74
2022/10/02 04:21:13;;;;;;;3.75;2.17;;;;;;;;;;5050135;28;20512;-73
2022/10/02 04:23:53;;;;;;;4.63;2.30;;;;;;;;;;5049604;28;20024;-73
2022/10/02 04:26:28;;;;;;;4.18;2.40;;;;;;;;;;5050234;28;20037;-73
2022/10/02 04:28:59;;;;;;;4.03;2.10;;;;;;;;;;5049673;28;20029;-74
2022/10/02 04:31:27;;;;;;;4.25;2.30;;;;;;;;;;5049687;28;20496;-73
2022/10/02 04:34:01;;;;;;;4.53;2.17;;;;;;;;;;5031798;28;20479;-74
2022/10/02 04:36:49;;;;;;;5.35;2.20;;;;;;;;;;5049968;28;20020;-73
2022/10/02 04:39:48;;;;;;;5.85;2.10;;;;;;;;;;5049784;28;20139;-77
2022/10/02 04:42:14;;;;;;;3.78;2.28;;;;;;;;;;5049721;28;20059;-78
2022/10/02 04:45:02;;;;;;;4.53;2.50;;;;;;;;;;5053348;28;20041;-77
2022/10/02 04:47:33;;;;;;;3.72;2.15;;;;;;;;;;5053370;28;20116;-76
2022/10/02 04:50:20;;;;;;;3.35;2.00;;;;;;;;;;5053344;28;20040;-76
2022/10/02 04:53:13;;;;;;;5.65;2.30;;;;;;;;;;5053536;28;20111;-77
2022/10/02 04:55:47;;;;;;;4.70;2.20;;;;;;;;;;5053737;28;20063;-78
2022/10/02 04:58:40;;;;;;;6.35;2.40;;;;;;;;;;5053542;28;20040;-77
2022/10/02 05:01:05;;;;;;;4.00;2.10;;;;;;;;;;5053361;28;20035;-77
2022/10/02 05:03:31;;;;;;;4.32;2.30;;;;;;;;;;5052913;28;20032;-78
2022/10/02 05:06:15;;;;;;;3.83;2.10;;;;;;;;;;5053511;28;20029;-78
2022/10/02 05:09:10;;;;;;;4.78;2.10;;;;;;;;;;5053275;28;20606;-75
2022/10/02 05:12:13;;;;;;;4.90;2.22;;;;;;;;;;5053321;28;20044;-78
2022/10/02 05:14:58;;;;;;;3.35;2.40;;;;;;;;;;5053157;28;20033;-77
2022/10/02 05:17:43;;;;;;;5.15;2.67;;;;;;;;;;5053121;28;20017;-77
2022/10/02 05:20:36;;;;;;;5.53;2.80;;;;;;;;;;5053090;28;20061;-78
2022/10/02 05:23:14;;;;;;;6.78;3.55;;;;;;;;;;5052706;28;20040;-76
2022/10/02 05:25:57;;;;;;;5.88;3.15;;;;;;;;;;5052822;28;20029;-77
2022/10/02 05:28:53;;;;;;;3.72;2.40;;;;;;;;;;5052936;28;20510;-77
2022/10/02 05:31:28;;;;;;;5.65;3.17;;;;;;;;;;5053238;28;20036;-77
2022/10/02 05:34:30;;;;;;;5.13;2.83;;;;;;;;;;5052527;28;20075;-77
2022/10/02 05:37:05;;;;;;;5.57;2.55;;;;;;;;;;5035182;28;20452;-76
2022/10/02 05:39:36;;;;;;;6.13;2.40;;;;;;;;;;5034512;28;20029;-75
2022/10/02 05:42:40;;;;;;;4.80;2.17;;;;;;;;;;5052961;28;20181;-76
2022/10/02 05:45:20;;;;;;;5.57;1.80;;;;;;;;;;4951762;29;20050;-74
2022/10/02 05:47:47;;;;;;;4.88;1.85;;;;;;;;;;4952072;29;20031;-74
2022/10/02 05:50:22;;;;;;;4.18;1.70;;;;;;;;;;5009277;28;20116;-74
2022/10/02 05:53:14;;;;;;;2.78;1.45;;;;;;;;;;5052975;28;20571;-72
2022/10/02 05:55:49;;;;;;;4.72;1.42;;;;;;;;;;5051062;28;20031;-74
2022/10/02 05:58:31;;;;;;;4.65;1.50;;;;;;;;;;5052548;28;20067;-74
2022/10/02 06:01:09;;;;;;;5.47;1.50;;;;;;;;;;5052008;28;20431;-75
2022/10/02 06:03:52;;;;;;;4.75;1.30;;;;;;;;;;5052030;28;20118;-76
2022/10/02 06:06:37;;;;;;;2.75;1.40;;;;;;;;;;5052272;28;20029;-74
2022/10/02 06:09:03;;;;;;;2.60;1.27;;;;;;;;;;5052102;28;20036;-74
2022/10/02 06:11:39;;;;;;;4.00;1.50;;;;;;;;;;5052183;28;20112;-74
2022/10/02 06:14:16;;;;;;;3.83;1.20;;;;;;;;;;5051775;28;20036;-77
2022/10/02 06:16:51;;;;;;;4.75;1.30;;;;;;;;;;5051963;28;20028;-77
2022/10/02 06:19:30;;;;;;;5.22;1.55;;;;;;;;;;5052135;28;20021;-77
2022/10/02 06:22:00;;;;;;;2.95;1.30;;;;;;;;;;5052246;28;20106;-77
2022/10/02 06:24:32;;;;;;;4.22;1.30;;;;;;;;;;5051539;28;20021;-76
2022/10/02 06:27:04;;;;;;;3.47;1.33;;;;;;;;;;5051992;28;20362;-77
2022/10/02 06:29:42;;;;;;;3.30;1.10;;;;;;;;;;5051748;28;20518;-74
2022/10/02 06:32:35;;;;;;;2.80;1.30;;;;;;;;;;5051801;28;20028;-77
2022/10/02 06:35:09;;;;;;;2.00;1.25;;;;;;;;;;5051459;28;20293;-76
2022/10/02 06:37:50;;;;;;;3.90;1.58;;;;;;;;;;5051642;28;20025;-76
2022/10/02 06:40:41;;;;;;;4.72;1.35;;;;;;;;;;5051307;28;20061;-75
2022/10/02 06:43:18;;;;;;;4.85;1.30;;;;;;;;;;5051441;28;20029;-74
2022/10/02 06:45:51;;;;;;;4.43;1.42;;;;;;;;;;5051332;28;20029;-74
2022/10/02 06:48:30;;;;;;;3.40;1.25;;;;;;;;;;5051345;28;20170;-75
2022/10/02 06:51:17;;;;;;;3.38;1.23;;;;;;;;;;5051108;28;20036;-76
2022/10/02 06:54:01;;;;;;;3.05;1.27;;;;;;;;;;5033127;28;20049;-74
2022/10/02 06:56:48;;;;;;;1.85;1.30;;;;;;;;;;5050878;28;20037;-74
2022/10/02 07:00:09;;;;;;;2.40;1.30;;;;;;;;;;5051418;28;20129;-74
2022/10/02 07:02:55;;;;;;;2.53;1.30;;;;;;;;;;5013381;28;20033;-74
2022/10/02 07:05:58;;;;;;;2.92;1.30;;;;;;;;;;5051011;28;20377;-74
2022/10/02 07:08:52;;;;;;;3.15;1.48;;;;;;;;;;5051103;28;20084;-75
2022/10/02 07:11:43;;;;;;;2.80;1.30;;;;;;;;;;5051072;28;20028;-75
2022/10/02 07:14:18;;;;;;;4.53;1.20;;;;;;;;;;5050881;28;20029;-75
2022/10/02 07:17:04;;;;;;;3.50;1.17;;;;;;;;;;5050772;28;20029;-74
2022/10/02 07:20:14;;;;;;;2.42;1.40;;;;;;;;;;5050940;28;20029;-74
2022/10/02 07:22:58;;;;;;;7.85;1.40;;;;;;;;;;5050938;28;20078;-75
2022/10/02 07:26:16;;;;;;;4.57;1.83;;;;;;;;;;5050588;28;20098;-74
2022/10/02 07:28:54;;;;;;;8.18;3.70;;;;;;;;;;5030195;28;20036;-76
2022/10/02 07:31:44;;;;;;;10.20;4.30;;;;;;;;;;5050404;28;20036;-77
2022/10/02 07:34:22;;;;;;;6.18;3.58;;;;;;;;;;5050468;28;20033;-77
2022/10/02 07:36:56;;;;;;;4.55;1.73;;;;;;;;;;5050541;28;20036;-77
2022/10/02 07:39:34;;;;;;;2.78;1.70;;;;;;;;;;5050556;28;20032;-76
2022/10/02 07:42:41;;;;;;;3.28;1.27;;;;;;;;;;5050382;28;20040;-75
2022/10/02 07:45:26;;;;;;;2.22;1.40;;;;;;;;;;5050131;28;20033;-76
2022/10/02 07:48:20;;;;;;;2.15;1.15;;;;;;;;;;5050423;28;20032;-76
2022/10/02 07:51:46;;;;;;;3.42;1.10;;;;;;;;;;5050192;28;20483;-76
2022/10/02 07:54:38;;;;;;;2.88;1.10;;;;;;;;;;5014224;28;20037;-77
2022/10/02 07:57:24;;;;;;;6.97;1.30;;;;;;;;;;5045418;28;20037;-76
2022/10/02 07:59:51;;;;;;;3.03;1.10;;;;;;;;;;5050037;28;20047;-75
2022/10/02 08:02:35;;;;;;;2.13;1.10;;;;;;;;;;5049574;28;20056;-74
2022/10/02 08:05:04;;;;;;;5.18;1.13;;;;;;;;;;5049970;28;20614;-76
2022/10/02 08:07:30;;;;;;;3.28;1.30;;;;;;;;;;5050168;28;20107;-76
2022/10/02 08:10:04;;;;;;;4.28;1.10;;;;;;;;;;5032242;28;20539;-76
2022/10/02 08:12:54;;;;;;;2.70;1.00;;;;;;;;;;5049785;28;20111;-76
2022/10/02 08:15:21;;;;;;;4.00;1.00;;;;;;;;;;5049701;28;20029;-76
2022/10/02 08:17:56;;;;;;;3.70;1.20;;;;;;;;;;5048847;28;20043;-76
2022/10/02 08:20:30;;;;;;;1.90;0.98;;;;;;;;;;5031959;28;20669;-75
2022/10/02 08:23:26;;;;;;;2.60;1.10;;;;;;;;;;5049881;28;20032;-76
2022/10/02 08:26:07;;;;;;;3.10;1.02;;;;;;;;;;5049976;28;20060;-75
2022/10/02 08:28:41;;;;;;;2.55;1.00;;;;;;;;;;5050006;28;20384;-76
2022/10/02 08:31:11;;;;;;;3.25;1.20;;;;;;;;;;5049786;28;20405;-75
2022/10/02 08:33:37;;;;;;;1.65;1.00;;;;;;;;;;5049719;28;20071;-74
2022/10/02 08:36:29;;;;;;;4.78;1.20;;;;;;;;;;5049801;28;20029;-75
2022/10/02 08:39:25;;;;;;;2.63;1.10;;;;;;;;;;5049955;28;20028;-74
2022/10/02 08:42:09;;;;;;;4.25;1.60;;;;;;;;;;5049582;28;20049;-73
2022/10/02 08:44:52;;;;;;;3.53;1.65;;;;;;;;;;5049729;28;20048;-74
2022/10/02 08:47:26;;;;;;;4.75;1.55;;;;;;;;;;5049655;28;20029;-74
2022/10/02 08:50:04;;;;;;;2.65;1.40;;;;;;;;;;5049721;28;20029;-75
2022/10/02 08:52:35;;;;;;;2.80;1.35;;;;;;;;;;5049423;28;20441;-74
2022/10/02 08:55:38;;;;;;;3.75;1.27;;;;;;;;;;5049645;28;20033;-75
2022/10/02 08:58:22;;;;;;;3.10;1.38;;;;;;;;;;5049604;28;20040;-74
2022/10/02 09:00:54;;;;;;;4.88;1.90;;;;;;;;;;5049508;28;20037;-76
2022/10/02 09:03:46;;;;;;;4.30;1.63;;;;;;;;;;5049605;28;20033;-75
2022/10/02 09:06:30;;;;;;;4.53;1.50;;;;;;;;;;5049475;28;20063;-74
2022/10/02 09:09:14;;;;;;;4.63;1.73;;;;;;;;;;5049838;28;20078;-76
2022/10/02 09:12:12;;;;;;;5.25;1.40;;;;;;;;;;5049397;28;20035;-75
2022/10/02 09:14:51;;;;;;;4.65;1.45;;;;;;;;;;5049426;28;20507;-76
2022/10/02 09:17:42;;;;;;;4.80;1.30;;;;;;;;;;5049285;28;20080;-75
2022/10/02 09:20:33;;;;;;;5.57;1.42;;;;;;;;;;5049640;28;20043;-75
2022/10/02 09:23:27;;;;;;;3.13;1.00;;;;;;;;;;5049330;28;20134;-77
2022/10/02 09:26:16;;;;;;;5.68;1.20;;;;;;;;;;4989729;28;20090;-75
2022/10/02 09:29:12;;;;;;;4.75;1.30;;;;;;;;;;5049677;28;20120;-76
2022/10/02 09:32:16;;;;;;;4.78;1.20;;;;;;;;;;5052597;28;20033;-76
2022/10/02 09:34:47;;;;;;;2.35;1.05;;;;;;;;;;5052740;28;20025;-75
2022/10/02 09:37:50;;;;;;;2.75;0.95;;;;;;;;;;5052792;28;20108;-75
2022/10/02 09:40:28;;;;;;;5.40;0.90;;;;;;;;;;5052758;28;20037;-73
2022/10/02 09:43:36;;;;;;;2.38;0.90;;;;;;;;;;5052420;28;20075;-72
2022/10/02 09:46:21;;;;;;;3.22;0.88;;;;;;;;;;5034580;28;20029;-73
2022/10/02 09:48:49;;;;;;;1.45;0.70;;;;;;;;;;5052392;28;20025;-71
2022/10/02 09:51:25;;;;;;;4.00;0.70;;;;;;;;;;5034707;28;20163;-72
2022/10/02 09:54:20;;;;;;;3.30;1.33;;;;;;;;;;5052656;28;20017;-72
2022/10/02 09:56:59;;;;;;;2.38;0.98;;;;;;;;;;5035034;28;20032;-72
2022/10/02 09:59:32;;;;;;;5.35;1.30;;;;;;;;;;5034668;28;20021;-75
2022/10/02 10:02:29;;;;;;;4.45;1.20;;;;;;;;;;5051907;28;20116;-73
2022/10/02 10:05:37;;;;;;;2.70;1.00;;;;;;;;;;5052144;28;20029;-76
2022/10/02 10:08:40;;;;;;;4.32;1.15;;;;;;;;;;5052111;28;20028;-73
2022/10/02 10:11:35;;;;;;;2.88;1.02;;;;;;;;;;5034402;28;20120;-73
2022/10/02 10:14:18;;;;;;;2.95;0.80;;;;;;;;;;5052160;28;20074;-73
2022/10/02 10:16:49;;;;;;;3.33;0.80;;;;;;;;;;5051988;28;20037;-73
2022/10/02 10:19:34;;;;;;;2.95;1.00;;;;;;;;;;5034239;28;20056;-73
2022/10/02 10:22:27;;;;;;;4.88;1.00;;;;;;;;;;5051748;28;20032;-73
2022/10/02 10:25:27;;;;;;;4.32;1.05;;;;;;;;;;5051792;28;20477;-74
2022/10/02 10:28:11;;;;;;;2.08;0.80;;;;;;;;;;5051792;28;20481;-76
2022/10/02 10:30:57;;;;;;;2.95;1.00;;;;;;;;;;5052305;28;20457;-74
2022/10/02 10:34:01;;;;;;;3.22;0.98;;;;;;;;;;5033561;28;20044;-73
2022/10/02 10:40:15;;;;;;;5.20;1.08;;;;;;;;;;5039609;28;20063;-74
2022/10/02 10:43:11;;;;;;;4.03;1.20;;;;;;;;;;5051021;28;20029;-78
2022/10/02 10:45:39;;;;;;;6.72;2.00;;;;;;;;;;5051777;28;20033;-76
2022/10/02 10:48:39;;;;;;;3.67;1.10;;;;;;;;;;5051392;28;20025;-76
2022/10/02 10:51:16;;;;;;;3.72;1.10;;;;;;;;;;5051698;28;20029;-77
2022/10/02 10:54:13;;;;;;;5.95;1.30;;;;;;;;;;5051204;28;20035;-75
2022/10/02 10:56:48;;;;;;;3.90;1.23;;;;;;;;;;5033023;28;20035;-74
2022/10/02 10:59:50;;;;;;;4.13;1.08;;;;;;;;;;5051128;28;20020;-75
2022/10/02 11:02:53;;;;;;;3.42;0.90;;;;;;;;;;5050875;28;20076;-74
2022/10/02 11:05:32;;;;;;;2.50;0.90;;;;;;;;;;5033254;28;20032;-73
2022/10/02 11:08:31;;;;;;;3.33;1.20;;;;;;;;;;5051133;28;20029;-75
2022/10/02 11:11:08;;;;;;;2.90;0.90;;;;;;;;;;5033351;28;20119;-75
2022/10/02 11:13:54;;;;;;;3.50;0.90;;;;;;;;;;5050708;28;20059;-72
2022/10/02 11:16:55;;;;;;;3.28;1.10;;;;;;;;;;5050788;28;20060;-78
2022/10/02 11:19:20;;;;;;;;;;;;;;;;;;5051423;28;20111;-74
2022/10/02 11:21:46;;;;;;;2.60;0.90;;;;;;;;;;5051085;28;20015;-74
2022/10/02 11:25:09;;;;;;;2.90;1.10;;;;;;;;;;5050875;28;20322;-73
2022/10/02 11:27:56;;;;;;;4.30;1.30;;;;;;;;;;4950064;29;20479;-73
2022/10/02 11:30:22;;;;;;;2.45;1.00;;;;;;;;;;4950170;29;20043;-73
2022/10/02 11:33:06;;;;;;;4.18;1.27;;;;;;;;;;5006820;28;20047;-75
2022/10/02 11:36:05;;;;;;;2.47;0.93;;;;;;;;;;5050331;28;20411;-73
2022/10/02 11:38:53;;;;;;;2.53;1.10;;;;;;;;;;5050378;28;20025;-76
2022/10/02 11:41:19;;;;;;;3.53;1.27;;;;;;;;;;5050264;28;20481;-73
2022/10/02 11:44:13;;;;;;;2.20;1.00;;;;;;;;;;5050218;28;20032;-74
2022/10/02 11:47:19;;;;;;;5.80;1.30;;;;;;;;;;5050064;28;20107;-75
2022/10/02 11:50:11;;;;;;;5.60;1.35;;;;;;;;;;5049197;28;20063;-74
2022/10/02 11:53:04;;;;;;;2.47;1.08;;;;;;;;;;5050358;28;20028;-76
2022/10/02 11:55:50;;;;;;;4.85;1.15;;;;;;;;;;5050134;28;20025;-74
2022/10/02 11:59:17;;;;;;;4.18;1.10;;;;;;;;;;5049640;28;20082;-74
2022/10/02 12:01:51;;;;;;;2.20;1.02;;;;;;;;;;4998022;28;20119;-74
2022/10/02 12:04:29;;;;;;;3.20;1.13;;;;;;;;;;5050050;28;20139;-76
2022/10/02 12:07:34;;;;;;;5.40;1.13;;;;;;;;;;5049911;28;20024;-76
2022/10/02 12:10:02;;;;;;;3.20;1.10;;;;;;;;;;5049723;28;20040;-74
2022/10/02 12:13:06;;;;;;;2.42;1.08;;;;;;;;;;5050169;28;20499;-75
2022/10/02 12:15:46;;;;;;;3.90;1.05;;;;;;;;;;5050085;28;20380;-74
2022/10/02 12:18:41;;;;;;;3.72;1.20;;;;;;;;;;5049757;28;20085;-74
2022/10/02 12:27:37;;;;;;;2.92;1.10;;;;;;;;;;5047515;28;20098;-74
2022/10/02 12:30:15;;;;;;;2.72;1.10;;;;;;;;;;5049694;28;20608;-74
2022/10/02 12:33:09;;;;;;;3.47;1.10;;;;;;;;;;5049880;28;20037;-74
2022/10/02 12:35:53;;;;;;;2.55;1.02;;;;;;;;;;5038199;28;20501;-75
2022/10/02 12:38:37;;;;;;;3.25;0.90;;;;;;;;;;5049693;28;20037;-75
2022/10/02 12:41:18;;;;;;;3.95;0.90;;;;;;;;;;5049640;28;20060;-73
2022/10/02 12:44:27;;;;;;;1.77;0.95;;;;;;;;;;5049461;28;20045;-75
2022/10/02 12:47:29;;;;;;;3.55;1.00;;;;;;;;;;5049640;28;20116;-74
2022/10/02 12:50:15;;;;;;;2.42;1.00;;;;;;;;;;5049795;28;20025;-74
2022/10/02 12:53:03;;;;;;;2.38;1.00;;;;;;;;;;5049867;28;20029;-73
2022/10/02 12:55:43;;;;;;;3.00;1.02;;;;;;;;;;5049376;28;20029;-74
2022/10/02 12:58:33;;;;;;;1.98;1.00;;;;;;;;;;5049673;28;20036;-73
2022/10/02 13:01:29;;;;;;;2.65;1.00;;;;;;;;;;5049699;28;20036;-75
2022/10/02 13:04:15;;;;;;;2.88;0.90;;;;;;;;;;5032238;28;20036;-74
2022/10/02 13:06:58;;;;;;;3.60;1.02;;;;;;;;;;5053633;28;20032;-75
2022/10/02 13:09:54;;;;;;;4.40;1.10;;;;;;;;;;5053170;28;20025;-75
2022/10/02 13:12:31;;;;;;;2.88;1.10;;;;;;;;;;5053429;28;20029;-73
2022/10/02 13:15:15;;;;;;;3.08;0.90;;;;;;;;;;5052921;28;20041;-74
2022/10/02 13:18:08;;;;;;;3.03;1.00;;;;;;;;;;5053127;28;20388;-73
2022/10/02 13:20:54;;;;;;;3.10;1.08;;;;;;;;;;5053018;28;20021;-74
2022/10/02 13:23:30;;;;;;;2.67;1.00;;;;;;;;;;5053341;28;20192;-74
2022/10/02 13:26:20;;;;;;;2.70;0.98;;;;;;;;;;5052757;28;20475;-77
2022/10/02 13:29:08;;;;;;;2.15;0.90;;;;;;;;;;5053120;28;20029;-73
2022/10/02 13:31:42;;;;;;;1.52;0.80;;;;;;;;;;5052762;28;20100;-73
2022/10/02 13:34:40;;;;;;;3.05;1.10;;;;;;;;;;5052778;28;20029;-75
2022/10/02 13:37:12;;;;;;;1.90;0.88;;;;;;;;;;5012086;28;20075;-76
2022/10/02 13:39:48;;;;;;;2.20;0.98;;;;;;;;;;5052388;28;20124;-75
2022/10/02 13:42:23;;;;;;;2.90;0.70;;;;;;;;;;5035000;28;20029;-74
2022/10/02 13:45:02;;;;;;;2.33;0.90;;;;;;;;;;5052623;28;20033;-74
2022/10/02 13:47:51;;;;;;;2.33;0.80;;;;;;;;;;5052441;28;20040;-74
2022/10/02 13:50:39;;;;;;;3.30;0.90;;;;;;;;;;5052440;28;20425;-74
2022/10/02 13:53:30;;;;;;;3.28;0.90;;;;;;;;;;5052523;28;20037;-74
2022/10/02 13:56:12;;;;;;;3.28;0.70;;;;;;;;;;5052055;28;20444;-77
2022/10/02 13:58:40;;;;;;;2.17;0.85;;;;;;;;;;5052573;28;20075;-76
2022/10/02 14:01:22;;;;;;;4.47;1.92;;;;;;;;;;5052302;28;20025;-74
2022/10/02 14:04:06;;;;;;;1.40;0.88;;;;;;;;;;5052291;28;20040;-75
2022/10/02 14:06:45;;;;;;;2.10;0.82;;;;;;;;;;5051960;28;20507;-74
2022/10/02 14:09:26;;;;;;;1.10;0.75;;;;;;;;;;5052210;28;20021;-74
2022/10/02 14:12:00;;;;;;;2.17;0.70;;;;;;;;;;5052225;28;20158;-76
2022/10/02 14:14:55;;;;;;;5.38;0.88;;;;;;;;;;5051949;28;20036;-77
2022/10/02 14:17:23;;;;;;;2.35;0.88;;;;;;;;;;5051183;28;20029;-76
2022/10/02 14:20:12;;;;;;;2.67;0.90;;;;;;;;;;5052002;28;20116;-75
2022/10/02 14:22:49;;;;;;;5.40;0.90;;;;;;;;;;5051985;28;20029;-74
2022/10/02 14:25:21;;;;;;;3.22;1.00;;;;;;;;;;5051554;28;20028;-76
2022/10/02 14:28:02;;;;;;;3.38;0.70;;;;;;;;;;5051890;28;20086;-74
2022/10/02 14:31:09;;;;;;;3.38;0.90;;;;;;;;;;5051740;28;20029;-74
2022/10/02 14:34:04;;;;;;;2.50;0.90;;;;;;;;;;5000736;28;20409;-74
2022/10/02 14:36:35;;;;;;;2.28;0.75;;;;;;;;;;5051497;28;20028;-76
2022/10/02 14:39:25;;;;;;;1.63;0.80;;;;;;;;;;5051912;28;20025;-74
2022/10/02 14:42:05;;;;;;;1.20;0.50;;;;;;;;;;5051373;28;20041;-74
2022/10/02 14:44:43;;;;;;;2.95;0.77;;;;;;;;;;5051582;28;20057;-76
2022/10/02 14:47:21;;;;;;;2.40;0.70;;;;;;;;;;5051246;28;20029;-74
2022/10/02 14:49:57;;;;;;;1.55;0.75;;;;;;;;;;5051603;28;20078;-76
2022/10/02 14:52:45;;;;;;;1.70;0.70;;;;;;;;;;5051488;28;20032;-74
2022/10/02 14:55:34;;;;;;;2.58;1.00;;;;;;;;;;5051350;28;20036;-77
2022/10/02 14:58:24;;;;;;;1.80;0.80;;;;;;;;;;5051353;28;20469;-76
2022/10/02 15:00:49;;;;;;;;;;;;;;;;;;5051799;28;20032;-74
2022/10/02 15:03:18;;;;;;;2.13;0.80;;;;;;;;;;5032988;28;19913;-75
2022/10/02 15:06:05;;;;;;;1.13;0.70;;;;;;;;;;5051122;28;20271;-75
2022/10/02 15:08:40;;;;;;;2.70;0.80;;;;;;;;;;5051190;28;20013;-77
2022/10/02 15:11:20;;;;;;;3.20;0.90;;;;;;;;;;5051387;28;20025;-75
2022/10/02 15:13:50;;;;;;;4.43;0.90;;;;;;;;;;5033213;28;20036;-75
2022/10/02 15:19:30;;;;;;;2.58;1.10;;;;;;;;;;5051254;28;20031;-76
2022/10/02 15:22:05;;;;;;;1.92;0.90;;;;;;;;;;5050673;28;20434;-74
2022/10/02 15:24:32;;;;;;;2.47;1.00;;;;;;;;;;5033096;28;20033;-73
2022/10/02 15:27:23;;;;;;;1.50;0.80;;;;;;;;;;5050254;28;20032;-75
2022/10/02 15:30:07;;;;;;;2.35;0.95;;;;;;;;;;5033048;28;20021;-72
2022/10/02 15:32:33;;;;;;;3.15;0.80;;;;;;;;;;5032587;28;20549;-74
2022/10/02 15:35:30;;;;;;;1.92;0.80;;;;;;;;;;5050381;28;20029;-73
2022/10/02 15:38:25;;;;;;;2.40;0.98;;;;;;;;;;5050281;28;20029;-74
2022/10/02 15:41:15;;;;;;;2.22;0.70;;;;;;;;;;5050271;28;20045;-74
2022/10/02 15:43:43;;;;;;;3.20;1.00;;;;;;;;;;5050575;28;20503;-75
2022/10/02 15:46:26;;;;;;;3.08;0.95;;;;;;;;;;5050247;28;20087;-76
2022/10/02 15:49:10;;;;;;;3.50;0.88;;;;;;;;;;5050451;28;20025;-73
2022/10/02 15:51:45;;;;;;;3.13;0.80;;;;;;;;;;5050007;28;20032;-75
2022/10/02 15:54:29;;;;;;;5.60;1.20;;;;;;;;;;5050140;28;20476;-76
2022/10/02 15:57:26;;;;;;;1.90;1.10;;;;;;;;;;5050144;28;20416;-75
2022/10/02 16:00:08;;;;;;;2.70;0.95;;;;;;;;;;5025453;28;20049;-76
2022/10/02 16:02:56;;;;;;;3.60;0.80;;;;;;;;;;5049489;28;20052;-72
2022/10/02 16:05:28;;;;;;;2.40;0.88;;;;;;;;;;5050045;28;20021;-73
2022/10/02 16:08:04;;;;;;;1.63;0.70;;;;;;;;;;5049751;28;20067;-73
2022/10/02 16:11:14;;;;;;;2.70;0.80;;;;;;;;;;5049962;28;20059;-72
2022/10/02 16:14:12;;;;;;;2.37;0.83;;;;;;;;;;5018045;28;20102;-73
2022/10/02 16:16:40;;;;;;;3.38;0.90;;;;;;;;;;5048678;28;20056;-73
2022/10/02 16:19:30;;;;;;;3.35;0.60;;;;;;;;;;5050073;28;20039;-76
2022/10/02 16:22:35;;;;;;;3.15;1.02;;;;;;;;;;5049657;28;20031;-75
2022/10/02 16:25:22;;;;;;;3.58;0.80;;;;;;;;;;5049951;28;20025;-74