Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:31;;;;;;;4.80;4.40;;;;;;;19.30;59.65;101108.41;20911219;28;20416;-64
2023/05/15 00:10:33;;;;;;;5.00;4.57;;;;;;;19.46;59.60;101146.53;20909955;28;20045;-64
2023/05/15 00:20:35;;;;;;;6.63;5.53;;;;;;;19.45;59.77;101139.41;20893381;28;20523;-64
2023/05/15 00:30:36;;;;;;;6.03;5.43;;;;;;;19.45;59.81;101139.41;20909244;28;20493;-64
2023/05/15 00:40:40;;;;;;;6.05;4.97;;;;;;;19.39;59.90;101126.47;20905666;28;20041;-64
2023/05/15 00:50:42;;;;;;;5.65;5.13;;;;;;;19.44;59.78;101128.75;20904534;28;20055;-64
2023/05/15 01:00:45;;;;;;;5.65;5.05;;;;;;;19.43;59.90;101130.56;20903588;28;20050;-64
2023/05/15 01:10:50;;;;;;;5.10;4.60;;;;;;;19.42;59.99;101123.47;20887065;28;20055;-64
2023/05/15 01:21:15;;;;;;;5.45;4.95;;;;;;;19.41;59.72;101140.66;20892109;28;20049;-64
2023/05/15 01:31:19;;;;;;;5.53;4.93;;;;;;;19.36;60.00;101119.50;20901736;28;20131;-64
2023/05/15 01:41:23;;;;;;;5.70;5.20;;;;;;;19.39;59.89;101134.56;20901683;28;20140;-64
2023/05/15 01:51:26;;;;;;;5.73;4.93;;;;;;;19.38;60.05;101114.81;20902209;28;20056;-64
2023/05/15 02:01:28;;;;;;;5.78;5.28;;;;;;;19.37;59.83;101125.75;20900550;28;20691;-64
2023/05/15 02:11:30;;;;;;;5.55;4.93;;;;;;;19.35;60.02;101119.63;20883809;28;20080;-64
2023/05/15 02:21:32;;;;;;;5.18;4.68;;;;;;;19.34;59.94;101115.22;20884460;28;20523;-64
2023/05/15 02:31:37;;;;;;;5.10;4.60;;;;;;;19.33;59.86;101108.13;20899769;28;20079;-64
2023/05/15 02:41:39;;;;;;;5.38;4.88;;;;;;;19.31;59.78;101105.59;20899992;28;20041;-64
2023/05/15 02:51:41;;;;;;;5.43;4.93;;;;;;;19.21;59.91;101078.56;20899791;28;20061;-64
2023/05/15 03:01:43;;;;;;;5.40;4.90;;;;;;;19.22;59.91;101077.59;20909525;28;20052;-64
2023/05/15 03:11:44;;;;;;;5.55;5.05;;;;;;;19.28;59.91;101081.56;20915048;28;20096;-64
2023/05/15 03:21:46;;;;;;;5.75;5.20;;;;;;;19.26;59.77;101070.91;20904380;28;20567;-64
2023/05/15 03:31:47;;;;;;;5.97;5.43;;;;;;;19.26;59.67;101091.66;20912568;28;20045;-64
2023/05/15 03:41:51;;;;;;;4.90;4.50;;;;;;;19.25;59.78;101074.59;20895746;28;20504;-64
2023/05/15 03:51:56;;;;;;;;;;;;;;;19.24;59.88;101072.06;20911324;28;20048;-64
2023/05/15 04:01:59;;;;;;;6.03;5.43;;;;;;;19.22;59.74;101098.31;20894265;28;20373;-64
2023/05/15 04:12:06;;;;;;;5.30;4.80;;;;;;;19.21;59.70;101089.38;20904228;28;20461;-64
2023/05/15 04:22:07;;;;;;;5.50;5.00;;;;;;;19.21;59.87;101100.16;20884113;28;20473;-64
2023/05/15 04:32:09;;;;;;;5.82;5.32;;;;;;;19.20;59.90;101097.59;20909784;28;20079;-64
2023/05/15 04:42:11;;;;;;;5.20;4.78;;;;;;;19.16;59.52;101091.63;20907529;28;20049;-64
2023/05/15 04:52:12;;;;;;;5.50;5.00;;;;;;;19.18;59.64;101078.84;20908023;28;20057;-64
2023/05/15 05:02:14;;;;;;;5.80;5.30;;;;;;;19.17;59.71;101100.56;20906711;28;20049;-64
2023/05/15 05:12:16;;;;;;;5.30;4.80;;;;;;;19.18;59.54;101105.84;20897076;28;20057;-64
2023/05/15 05:22:18;;;;;;;5.00;4.60;;;;;;;19.17;59.40;101093.34;20903858;28;20513;-64
2023/05/15 05:32:19;;;;;;;4.95;4.55;;;;;;;19.18;59.45;101095.06;20904209;28;20059;-64
2023/05/15 05:42:21;;;;;;;5.85;5.28;;;;;;;19.18;59.42;101105.84;20904005;28;20148;-64
2023/05/15 05:52:22;;;;;;;5.15;4.75;;;;;;;19.12;59.10;101106.41;20903249;28;20049;-64
2023/05/15 06:02:24;;;;;;;5.22;4.78;;;;;;;19.17;59.29;101117.63;20902427;28;20048;-64
2023/05/15 06:12:26;;;;;;;5.00;4.57;;;;;;;19.17;59.03;101125.72;20889527;28;20049;-64
2023/05/15 06:22:31;;;;;;;5.40;4.90;;;;;;;19.18;59.12;101115.78;20901197;28;20128;-64
2023/05/15 06:32:33;;;;;;;4.72;4.30;;;;;;;19.13;58.92;101108.94;20901271;28;20073;-64
2023/05/15 06:42:35;;;;;;;4.38;3.97;;;;;;;19.19;58.96;101091.34;20900414;28;20532;-64
2023/05/15 06:52:36;;;;;;;4.70;4.30;;;;;;;19.25;58.80;101096.19;20900105;28;20053;-64
2023/05/15 07:02:38;;;;;;;4.00;3.70;;;;;;;19.28;58.68;101101.31;20899865;28;20412;-64
2023/05/15 07:12:40;;;;;;;4.80;4.40;;;;;;;19.33;58.81;101092.81;20883442;28;20103;-64
2023/05/15 07:22:41;;;;;;;3.72;3.42;;;;;;;19.38;58.57;101084.25;20898730;28;20049;-64
2023/05/15 07:32:57;;;;;;;3.45;3.15;;;;;;;19.44;58.59;101089.09;20898779;28;20057;-64
2023/05/15 07:42:58;;;;;;;4.22;3.92;;;;;;;19.52;58.27;101085.69;20900109;28;20497;-64
2023/05/15 07:53:00;;;;;;;3.88;3.47;;;;;;;19.58;58.54;101078.88;20912267;28;20041;-64
2023/05/15 08:03:01;;;;;;;3.88;3.58;;;;;;;19.66;58.24;101079.84;20911884;28;20057;-64
2023/05/15 08:13:03;;;;;;;3.65;3.35;;;;;;;19.76;58.04;101076.28;20900242;28;20045;-64
2023/05/15 08:23:05;;;;;;;3.30;3.00;;;;;;;19.85;58.23;101070.84;20910500;28;20123;-64
2023/05/15 08:33:08;;;;;;;3.08;2.88;;;;;;;19.92;58.13;101068.47;20907929;28;20053;-64
2023/05/15 08:43:14;;;;;;;3.40;3.15;;;;;;;19.99;57.96;101066.88;20907746;28;20064;-64
2023/05/15 08:53:16;;;;;;;2.63;2.42;;;;;;;20.00;57.63;101040.72;20906163;28;20091;-64
2023/05/15 09:03:21;;;;;;;3.15;2.85;;;;;;;20.11;57.58;101054.03;20907025;28;20070;-64
2023/05/15 09:13:23;;;;;;;3.03;2.58;;;;;;;20.14;57.59;101048.34;20891969;28;20103;-64
2023/05/15 09:23:26;;;;;;;2.75;2.55;;;;;;;20.19;57.41;101038.94;20904144;28;20048;-64
2023/05/15 09:33:35;;;;;;;2.10;2.00;;;;;;;20.21;57.70;101036.94;20886606;28;20106;-64
2023/05/15 09:43:39;;;;;;;2.88;2.20;;;;;;;20.24;57.84;101037.50;20903554;28;20045;-64
2023/05/15 09:53:41;;;;;;;2.33;2.13;;;;;;;20.25;58.06;101035.63;20903029;28;20059;-64
2023/05/15 10:03:42;;;;;;;2.03;1.92;;;;;;;20.26;57.71;101031.94;20901844;28;20546;-64
2023/05/15 10:13:44;;;;;;;2.28;2.08;;;;;;;20.24;57.83;101025.81;20891760;28;20582;-64
2023/05/15 10:23:46;;;;;;;1.70;1.60;;;;;;;20.27;57.82;101037.19;20901380;28;20057;-64
2023/05/15 10:33:50;;;;;;;2.03;1.83;;;;;;;20.27;57.89;101031.78;20901045;28;20045;-64
2023/05/15 10:43:52;;;;;;;2.00;1.90;;;;;;;20.33;57.63;101037.59;20899252;28;20067;-64
2023/05/15 10:53:59;;;;;;;1.80;1.70;;;;;;;20.34;57.59;101031.19;20900565;28;20079;-64
2023/05/15 11:04:05;;;;;;;1.75;1.65;;;;;;;20.33;57.59;101022.25;20886243;28;20052;-64
2023/05/15 11:14:07;;;;;;;1.80;1.70;;;;;;;20.36;57.56;101024.66;20899095;28;20111;-64
2023/05/15 11:24:10;;;;;;;1.60;1.50;;;;;;;20.33;57.63;101016.84;20912368;28;20114;-64
2023/05/15 11:34:12;;;;;;;2.13;1.88;;;;;;;20.32;57.40;101009.69;20913673;28;20492;-64
2023/05/15 11:44:21;;;;;;;1.75;1.50;;;;;;;20.35;57.37;101012.13;20912826;28;20473;-64
2023/05/15 11:54:23;;;;;;;1.90;1.50;;;;;;;20.36;57.43;101007.56;20912499;28;20107;-64
2023/05/15 12:04:24;;;;;;;1.50;1.40;;;;;;;20.35;57.40;101001.31;20894388;28;20045;-64
2023/05/15 12:14:30;;;;;;;2.05;1.60;;;;;;;20.34;57.43;101002.31;20909657;28;20085;-65
2023/05/15 12:24:32;;;;;;;1.55;1.45;;;;;;;20.33;57.58;100995.22;20910752;28;20049;-64
2023/05/15 12:34:33;;;;;;;1.60;1.50;;;;;;;20.33;57.40;100991.66;20908225;28;20051;-64
2023/05/15 12:44:35;;;;;;;1.80;1.70;;;;;;;20.29;57.41;100993.78;20908340;28;20049;-64
2023/05/15 12:54:39;;;;;;;1.90;1.58;;;;;;;20.31;57.53;101001.75;20906402;28;20056;-64
2023/05/15 13:04:40;;;;;;;1.50;1.25;;;;;;;20.27;57.36;100990.38;20896452;28;20053;-64
2023/05/15 13:14:42;;;;;;;1.70;1.60;;;;;;;20.26;57.55;100997.66;20906127;28;20135;-64
2023/05/15 13:24:47;;;;;;;1.73;1.63;;;;;;;20.26;57.54;100994.94;20904162;28;20063;-64
2023/05/15 13:34:49;;;;;;;1.50;1.40;;;;;;;20.25;57.51;100990.53;20903986;28;20083;-64
2023/05/15 13:44:51;;;;;;;1.40;1.30;;;;;;;20.24;57.57;100987.97;20902931;28;20460;-64
2023/05/15 13:54:53;;;;;;;1.52;1.35;;;;;;;20.24;57.79;100998.78;20903045;28;20040;-64
2023/05/15 14:04:55;;;;;;;1.50;1.33;;;;;;;20.23;57.50;101005.19;20888862;28;20048;-65
2023/05/15 14:14:57;;;;;;;1.40;1.25;;;;;;;20.22;57.70;101006.19;20901669;28;20066;-64
2023/05/15 14:24:58;;;;;;;1.65;1.52;;;;;;;20.22;57.65;101011.59;20901030;28;20049;-64
2023/05/15 14:35:00;;;;;;;1.65;1.55;;;;;;;20.23;57.73;101024.13;20901070;28;20123;-64
2023/05/15 14:45:02;;;;;;;2.45;1.60;;;;;;;20.22;57.73;101019.72;20900454;28;20076;-64
2023/05/15 14:55:05;;;;;;;1.52;1.42;;;;;;;20.22;57.63;101033.22;20907150;28;20103;-64
2023/05/15 15:05:10;;;;;;;1.30;1.20;;;;;;;20.22;57.90;101038.63;20890595;28;20072;-65
2023/05/15 15:15:12;;;;;;;1.30;1.20;;;;;;;20.21;57.63;101048.63;20915744;28;20513;-65
2023/05/15 15:25:13;;;;;;;1.42;1.20;;;;;;;20.19;57.62;101049.75;20914677;28;20548;-64
2023/05/15 15:35:15;;;;;;;1.30;1.20;;;;;;;20.19;57.73;101049.75;20914040;28;20057;-65
2023/05/15 15:45:17;;;;;;;1.40;1.30;;;;;;;20.17;57.69;101054.47;20913759;28;20102;-64
2023/05/15 15:55:18;;;;;;;1.50;1.40;;;;;;;20.14;57.75;101059.16;20908490;28;20425;-64
2023/05/15 16:05:20;;;;;;;1.73;1.35;;;;;;;20.12;57.68;101063.03;20901060;28;20512;-64
2023/05/15 16:15:21;;;;;;;1.63;1.52;;;;;;;20.10;57.74;101084.78;20911280;28;20053;-64
2023/05/15 16:25:24;;;;;;;1.60;1.50;;;;;;;20.09;57.74;101082.22;20909124;28;20053;-64
2023/05/15 16:35:26;;;;;;;1.40;1.30;;;;;;;20.08;57.77;101085.91;20909258;28;20049;-64
2023/05/15 16:45:28;;;;;;;1.67;1.58;;;;;;;20.05;57.81;101103.28;20909588;28;20045;-64
2023/05/15 16:55:30;;;;;;;1.30;1.20;;;;;;;20.02;57.80;101117.09;20877369;28;20050;-64
2023/05/15 17:05:32;;;;;;;1.65;1.30;;;;;;;20.02;57.72;101136.00;20904800;28;20084;-64
2023/05/15 17:15:34;;;;;;;1.13;1.13;;;;;;;20.00;57.67;101148.81;20905709;28;20456;-64
2023/05/15 17:25:35;;;;;;;1.10;1.10;;;;;;;19.98;57.60;101159.75;20906119;28;20409;-64
2023/05/15 17:35:37;;;;;;;1.80;1.40;;;;;;;19.98;57.67;101172.44;20903762;28;20057;-65
2023/05/15 17:45:39;;;;;;;1.10;1.10;;;;;;;19.95;57.58;101178.13;20902550;28;20045;-64
2023/05/15 17:55:40;;;;;;;1.33;1.23;;;;;;;19.93;57.64;101185.53;20893198;28;20123;-64
2023/05/15 18:05:45;;;;;;;1.20;1.10;;;;;;;19.91;57.64;101206.44;20901359;28;20253;-64
2023/05/15 18:15:47;;;;;;;1.15;1.10;;;;;;;19.89;57.61;101216.50;20901936;28;20057;-64
2023/05/15 18:25:49;;;;;;;1.20;1.10;;;;;;;19.79;57.61;101213.78;20901634;28;20044;-64
2023/05/15 18:35:52;;;;;;;1.10;1.00;;;;;;;19.80;57.61;101219.03;20901055;28;20056;-64
2023/05/15 18:45:53;;;;;;;1.75;1.30;;;;;;;19.79;57.52;101217.31;20900625;28;20496;-64
2023/05/15 18:55:55;;;;;;;1.20;1.10;;;;;;;19.81;57.52;101238.81;20885902;28;20044;-64
2023/05/15 19:05:57;;;;;;;1.17;1.10;;;;;;;19.74;57.56;101246.59;20899506;28;20071;-64
2023/05/15 19:15:58;;;;;;;0.98;0.98;;;;;;;19.78;57.24;101275.03;20899153;28;20686;-64
2023/05/15 19:26:00;;;;;;;1.00;1.00;;;;;;;19.77;57.40;101289.53;20899488;28;20071;-64
2023/05/15 19:36:02;;;;;;;1.10;1.00;;;;;;;19.74;57.20;101300.63;20899361;28;20071;-64
2023/05/15 19:46:05;;;;;;;1.30;1.17;;;;;;;19.66;57.19;101293.22;20894313;28;20512;-64
2023/05/15 19:56:06;;;;;;;1.35;1.25;;;;;;;19.73;57.13;101322.41;20901758;28;20049;-64
2023/05/15 20:06:09;;;;;;;1.30;0.90;;;;;;;19.71;57.02;101322.53;20912585;28;20045;-64
2023/05/15 20:16:12;;;;;;;0.90;0.80;;;;;;;19.67;57.36;101321.09;20910660;28;20053;-64
2023/05/15 20:26:14;;;;;;;0.70;0.70;;;;;;;19.67;57.23;101343.56;20909812;28;20041;-64
2023/05/15 20:36:16;;;;;;;0.80;0.80;;;;;;;19.66;57.38;101341.00;20910124;28;20059;-64
2023/05/15 20:46:17;;;;;;;0.90;0.90;;;;;;;19.64;57.21;101349.22;20909022;28;20057;-64
2023/05/15 20:56:20;;;;;;;0.90;0.90;;;;;;;19.62;57.36;101342.25;20894305;28;20080;-64
2023/05/15 21:06:22;;;;;;;0.73;0.68;;;;;;;19.60;57.32;101341.53;20907284;28;20056;-64
2023/05/15 21:16:23;;;;;;;0.70;0.63;;;;;;;19.59;57.63;101353.34;20904905;28;20068;-64
2023/05/15 21:26:25;;;;;;;0.73;0.73;;;;;;;19.56;57.51;101368.81;20905224;28;20080;-64
2023/05/15 21:36:27;;;;;;;0.60;0.60;;;;;;;19.55;57.29;101383.31;20903552;28;20471;-64
2023/05/15 21:46:28;;;;;;;0.63;0.60;;;;;;;19.53;57.30;101392.53;20898175;28;20049;-64
2023/05/15 21:56:30;;;;;;;0.50;0.50;;;;;;;19.50;57.16;101401.78;20892401;28;20390;-64
2023/05/15 22:06:32;;;;;;;1.70;0.80;;;;;;;19.49;56.96;101401.91;20902339;28;20048;-64
2023/05/15 22:16:33;;;;;;;1.13;0.55;;;;;;;19.47;56.97;101410.16;20902604;28;20091;-64
2023/05/15 22:26:35;;;;;;;0.80;0.60;;;;;;;19.45;56.88;101414.81;20901368;28;20048;-64
2023/05/15 22:36:37;;;;;;;1.23;0.95;;;;;;;19.43;56.71;101411.38;20898157;28;20468;-64
2023/05/15 22:46:39;;;;;;;0.60;0.60;;;;;;;19.34;56.71;101402.25;20891484;28;20045;-64
2023/05/15 22:56:41;;;;;;;0.60;0.60;;;;;;;19.40;56.48;101417.91;20899010;28;20078;-64
2023/05/15 23:06:43;;;;;;;0.98;0.60;;;;;;;19.35;56.42;101424.69;20899449;28;20052;-64
2023/05/15 23:16:45;;;;;;;2.65;0.80;;;;;;;19.39;56.63;101431.53;20907873;28;20059;-64
2023/05/15 23:26:46;;;;;;;1.98;0.77;;;;;;;19.39;56.44;101436.94;20915084;28;20053;-64
2023/05/15 23:36:48;;;;;;;2.35;0.95;;;;;;;19.38;56.10;101440.63;20914544;28;20064;-64
2023/05/15 23:46:50;;;;;;;2.13;0.80;;;;;;;19.37;56.24;101447.00;20899182;28;20448;-64
2023/05/15 23:56:51;;;;;;;1.40;0.90;;;;;;;19.35;56.11;101452.56;20913628;28;20056;-64
