Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:46;;;;;;;12.23;7.55;;;13.60;99.90;;;;;;5066982;28;20099;-85
2022/05/26 00:04:12;;;;;;;12.07;7.65;;;13.60;99.90;;;;;;5066187;28;20045;-85
2022/05/26 00:06:41;;;;;;;13.57;8.77;;;13.70;99.90;;;;;;5059068;28;20061;-86
2022/05/26 00:09:06;;;;;;;12.70;8.25;;;13.60;99.90;;;;;;5070143;28;20033;-85
2022/05/26 00:11:35;;;;;;;15.40;8.40;;;13.60;99.90;;;;;;5058653;28;20059;-86
2022/05/26 00:14:07;;;;;;;11.07;7.25;;;13.60;99.90;;;;;;5071230;28;20044;-86
2022/05/26 00:16:44;;;;;;;14.63;7.35;;;13.60;99.90;;;;;;5070851;28;20051;-84
2022/05/26 00:19:11;;;;;;;15.10;7.60;;;13.60;99.90;;;;;;5074573;28;20033;-84
2022/05/26 00:21:37;;;;;;;11.25;7.18;;;13.60;99.90;;;;;;5075846;28;20044;-84
2022/05/26 00:24:04;;;;;;;15.45;8.32;;;13.60;99.90;;;;;;5074630;28;20238;-86
2022/05/26 00:26:30;;;;;;;16.90;6.63;;;13.60;99.90;;;;;;5070310;28;20438;-86
2022/05/26 00:28:56;;;;;;;13.98;6.93;;;13.60;99.90;;;;;;5072519;28;20064;-86
2022/05/26 00:31:21;;;;;;;18.58;7.78;;;13.70;99.90;;;;;;5066935;28;20115;-85
2022/05/26 00:33:47;;;;;;;20.25;8.00;;;13.70;99.90;;;;;;5066116;28;20048;-85
2022/05/26 00:36:37;;;;;;;17.65;8.70;;;13.60;99.90;;;;;;5066214;28;20044;-84
2022/05/26 00:39:04;;;;;;;21.08;7.20;;;13.60;99.90;;;;;;5064428;28;20041;-86
2022/05/26 00:41:30;;;;;;;23.40;7.88;;;13.60;99.90;;;;;;5063010;28;20043;-84
2022/05/26 00:43:58;;;;;;;24.60;9.23;;;13.60;99.90;;;;;;5056032;28;20077;-85
2022/05/26 00:46:35;;;;;;;22.42;8.82;;;13.60;99.90;;;;;;5062544;28;20123;-84
2022/05/26 00:49:02;;;;;;;23.73;9.35;;;13.60;99.90;;;;;;5070532;28;20087;-86
2022/05/26 00:51:33;;;;;;;22.80;9.52;;;13.60;99.90;;;;;;5066364;28;20041;-85
2022/05/26 00:54:04;;;;;;;26.85;9.93;;;13.60;99.90;;;;;;5067053;28;20080;-86
2022/05/26 00:56:56;;;;;;;28.25;9.35;;;13.60;99.90;;;;;;5065993;28;20110;-86
2022/05/26 00:59:32;;;;;;;24.98;10.10;;;13.60;99.90;;;;;;5070433;28;20132;-85
2022/05/26 01:01:58;;;;;;;25.90;9.55;;;13.60;99.90;;;;;;5056908;28;20060;-85
2022/05/26 01:04:26;;;;;;;27.05;9.88;;;13.60;99.90;;;;;;5058162;28;20044;-85
2022/05/26 01:07:17;;;;;;;34.45;11.18;;;13.60;99.90;;;;;;5066492;28;20091;-86
2022/05/26 01:09:44;;;;;;;29.55;9.75;;;13.60;99.90;;;;;;5067089;28;20045;-86
2022/05/26 01:12:09;;;;;;;30.77;11.45;;;13.60;99.90;;;;;;5062685;28;20044;-85
2022/05/26 01:14:43;;;;;;;29.42;11.55;;;13.60;99.90;;;;;;5059827;28;20053;-85
2022/05/26 01:17:36;;;;;;;28.23;10.57;;;13.60;99.90;;;;;;5074734;28;20060;-86
2022/05/26 01:20:31;;;;;;;26.98;11.60;;;13.60;99.90;;;;;;5076761;28;20056;-86
2022/05/26 01:23:27;;;;;;;30.67;10.45;;;13.70;99.90;;;;;;5076686;28;20422;-85
2022/05/26 01:25:59;;;;;;;24.02;8.75;;;13.70;99.90;;;;;;5069289;28;20119;-86
2022/05/26 01:29:12;;;;;;;37.75;10.23;;;13.70;99.90;;;;;;5073927;28;20091;-85
2022/05/26 01:31:49;;;;;;;32.03;9.98;;;13.70;99.90;;;;;;5068820;28;20048;-85
2022/05/26 01:34:33;;;;;;;33.67;10.53;;;13.70;99.90;;;;;;5072712;28;20040;-84
2022/05/26 01:37:10;;;;;;;34.08;11.63;;;13.70;99.90;;;;;;5061844;28;20082;-84
2022/05/26 01:39:44;;;;;;;37.97;11.55;;;13.70;99.90;;;;;;5057358;28;20039;-85
2022/05/26 01:42:32;;;;;;;30.80;10.65;;;13.70;99.90;;;;;;5062489;28;20072;-84
2022/05/26 01:45:17;;;;;;;31.88;9.73;;;13.70;99.90;;;;;;5066584;28;20090;-84
2022/05/26 01:47:50;;;;;;;34.00;10.45;;;13.70;99.90;;;;;;5070946;28;20541;-84
2022/05/26 01:50:23;;;;;;;24.17;9.30;;;13.60;99.90;;;;;;5060911;28;20049;-85
2022/05/26 01:53:08;;;;;;;31.30;9.77;;;13.60;99.90;;;;;;5067759;28;20060;-85
2022/05/26 01:55:40;;;;;;;26.48;9.45;;;13.60;99.90;;;;;;5066397;28;20053;-84
2022/05/26 01:58:15;;;;;;;31.05;10.00;;;13.50;99.90;;;;;;5061625;28;20102;-85
2022/05/26 02:00:41;;;;;;;37.00;11.05;;;13.50;99.90;;;;;;5046669;28;20077;-85
2022/05/26 02:03:18;;;;;;;39.97;11.57;;;13.50;99.90;;;;;;5069286;28;20511;-85
2022/05/26 02:05:54;;;;;;;27.58;11.18;;;13.50;99.90;;;;;;5065816;28;20694;-85
2022/05/26 02:08:32;;;;;;;30.17;9.95;;;13.50;99.90;;;;;;5059810;28;20120;-87
2022/05/26 02:11:16;;;;;;;33.30;10.40;;;13.50;99.90;;;;;;5041791;28;20041;-85
2022/05/26 02:13:59;;;;;;;35.70;10.10;;;13.50;99.90;;;;;;5067821;28;20052;-85
2022/05/26 02:16:49;;;;;;;32.70;10.25;;;13.60;99.90;;;;;;5063922;28;20554;-85
2022/05/26 02:19:39;;;;;;;37.05;10.20;;;13.50;99.90;;;;;;5057573;28;20097;-85
2022/05/26 02:22:18;;;;;;;30.08;10.25;;;13.60;99.90;;;;;;5063559;28;20048;-84
2022/05/26 02:24:57;;;;;;;36.10;10.05;;;13.50;99.90;;;;;;5067794;28;20059;-84
2022/05/26 02:27:26;;;;;;;32.00;9.50;;;13.50;99.90;;;;;;5061224;28;20120;-84
2022/05/26 02:29:52;;;;;;;35.53;9.40;;;13.50;99.90;;;;;;5071174;28;20422;-84
2022/05/26 02:32:45;;;;;;;31.33;8.32;;;13.50;99.90;;;;;;5069029;28;20395;-84
2022/05/26 02:35:26;;;;;;;35.55;8.98;;;13.50;99.90;;;;;;5054124;28;20060;-84
2022/05/26 02:38:02;;;;;;;29.75;7.78;;;13.50;99.90;;;;;;5059405;28;20053;-84
2022/05/26 02:40:28;;;;;;;30.73;8.48;;;13.60;99.90;;;;;;5059622;28;20037;-85
2022/05/26 02:42:57;;;;;;;31.42;8.40;;;13.60;99.90;;;;;;5094576;28;20052;-85
2022/05/26 02:45:41;;;;;;;29.45;7.95;;;13.60;99.90;;;;;;5055042;28;20094;-85
2022/05/26 02:48:19;;;;;;;28.42;7.70;;;13.60;99.90;;;;;;5056383;28;20080;-85
2022/05/26 02:50:57;;;;;;;35.33;9.13;;;13.50;99.90;;;;;;5055233;28;20420;-84
2022/05/26 02:53:27;;;;;;;30.52;8.05;;;13.50;99.90;;;;;;5060648;28;20051;-84
2022/05/26 02:56:14;;;;;;;26.42;7.57;;;13.50;99.90;;;;;;5061373;28;20270;-84
2022/05/26 02:58:51;;;;;;;31.08;7.82;;;13.50;99.90;;;;;;5066843;28;20060;-85
2022/05/26 03:01:26;;;;;;;27.08;8.60;;;13.40;99.90;;;;;;5056127;28;20044;-84
2022/05/26 03:04:03;;;;;;;33.35;8.90;;;13.40;99.90;;;;;;5063624;28;20116;-84
2022/05/26 03:06:35;;;;;;;31.80;7.88;;;13.40;99.90;;;;;;5061917;28;20127;-85
2022/05/26 03:09:03;;;;;;;30.35;8.55;;;13.30;99.90;;;;;;5057076;28;20181;-84
2022/05/26 03:11:29;;;;;;;34.47;8.50;;;13.30;99.90;;;;;;5060757;28;20040;-85
2022/05/26 03:13:54;;;;;;;27.20;7.30;;;13.30;99.90;;;;;;5092511;28;20052;-85
2022/05/26 03:16:20;;;;;;;28.20;7.82;;;13.20;99.90;;;;;;5062062;28;20049;-84
2022/05/26 03:18:46;;;;;;;33.78;8.45;;;13.20;99.90;;;;;;5063375;28;20044;-85
2022/05/26 03:21:12;;;;;;;35.72;7.80;;;13.20;99.90;;;;;;5093247;28;20546;-84
2022/05/26 03:23:39;;;;;;;32.72;7.35;;;13.20;99.90;;;;;;5057896;28;20060;-85
2022/05/26 03:26:06;;;;;;;30.75;7.40;;;13.20;99.90;;;;;;5065044;28;20055;-85
2022/05/26 03:28:31;;;;;;;35.15;8.43;;;13.20;99.90;;;;;;5066831;28;20056;-85
2022/05/26 03:30:58;;;;;;;34.40;7.93;;;13.20;99.90;;;;;;5078479;28;20536;-85
2022/05/26 03:33:24;;;;;;;30.73;6.90;;;13.20;99.90;;;;;;5077933;28;20050;-85
2022/05/26 03:41:22;;;;;;;28.88;6.63;;;13.20;99.90;;;;;;5061448;28;20041;-86
2022/05/26 03:43:53;;;;;;;25.02;6.40;;;13.20;99.90;;;;;;5056175;28;20140;-85
2022/05/26 03:46:21;;;;;;;23.77;5.93;;;13.10;99.90;;;;;;5068172;28;20119;-86
2022/05/26 03:48:47;;;;;;;19.48;5.25;;;13.10;99.90;;;;;;5067115;28;20068;-85
2022/05/26 03:51:12;;;;;;;14.43;4.40;;;13.10;99.90;;;;;;5060566;28;20045;-84
2022/05/26 03:53:38;;;;;;;20.30;5.78;;;13.00;99.90;;;;;;5057478;28;20111;-85
2022/05/26 03:56:04;;;;;;;27.63;5.72;;;13.00;99.90;;;;;;5061232;28;20123;-84
2022/05/26 03:58:31;;;;;;;21.20;5.18;;;13.00;99.90;;;;;;5076204;28;20238;-84
2022/05/26 04:01:07;;;;;;;18.23;4.15;;;13.00;99.90;;;;;;5073400;28;20066;-85
2022/05/26 04:03:33;;;;;;;16.33;3.58;;;13.00;99.90;;;;;;5068110;28;20114;-85
2022/05/26 04:05:59;;;;;;;17.10;3.35;;;13.00;99.90;;;;;;5066123;28;20637;-85
2022/05/26 04:08:25;;;;;;;14.23;4.18;;;13.00;99.90;;;;;;5064185;28;20131;-84
2022/05/26 04:10:51;;;;;;;14.40;3.35;;;13.10;99.90;;;;;;5070445;28;20068;-83
2022/05/26 04:13:16;;;;;;;9.63;3.35;;;13.10;99.90;;;;;;5075184;28;20045;-85
2022/05/26 04:15:42;;;;;;;12.32;2.65;;;13.10;99.90;;;;;;5073839;28;20059;-85
2022/05/26 04:18:08;;;;;;;14.45;2.88;;;13.10;99.90;;;;;;5064996;28;20087;-84
2022/05/26 04:20:33;;;;;;;16.15;2.95;;;13.10;99.90;;;;;;5065411;28;20090;-84
2022/05/26 04:23:00;;;;;;;16.33;2.80;;;13.10;99.90;;;;;;5064419;28;22083;-84
2022/05/26 04:25:26;;;;;;;12.10;2.58;;;13.10;99.90;;;;;;5064299;28;20043;-84
2022/05/26 04:27:55;;;;;;;9.63;3.00;;;13.00;99.90;;;;;;5063125;28;20124;-83
2022/05/26 04:30:22;;;;;;;16.27;3.10;;;13.00;99.90;;;;;;5069713;28;20109;-84
2022/05/26 04:32:47;;;;;;;13.77;2.63;;;13.00;99.90;;;;;;5059122;28;20036;-84
2022/05/26 04:35:13;;;;;;;12.90;2.75;;;12.90;99.90;;;;;;5054755;28;20092;-83
2022/05/26 04:37:39;;;;;;;15.30;3.95;;;12.90;99.90;;;;;;5066869;28;21943;-83
2022/05/26 04:40:07;;;;;;;12.27;2.72;;;12.90;99.90;;;;;;5060414;28;20072;-84
2022/05/26 04:42:33;;;;;;;15.88;2.72;;;12.80;99.90;;;;;;5070247;28;20499;-84
2022/05/26 04:45:04;;;;;;;13.18;2.97;;;12.80;99.90;;;;;;5062154;28;20064;-83
2022/05/26 04:47:33;;;;;;;9.05;2.78;;;12.90;99.90;;;;;;5066117;28;20037;-82
2022/05/26 04:49:58;;;;;;;14.20;3.03;;;12.80;99.90;;;;;;5057078;28;20055;-83
2022/05/26 04:52:27;;;;;;;14.00;2.78;;;12.80;99.90;;;;;;5067317;28;20040;-82
2022/05/26 04:54:53;;;;;;;12.80;2.70;;;12.90;99.90;;;;;;5069356;28;20088;-82
2022/05/26 04:57:21;;;;;;;13.57;2.53;;;12.90;99.90;;;;;;5061077;28;20091;-82
2022/05/26 04:59:48;;;;;;;8.32;2.00;;;12.90;99.90;;;;;;5060097;28;20053;-82
2022/05/26 05:02:17;;;;;;;10.57;2.17;;;12.90;99.90;;;;;;5063302;28;20048;-83
2022/05/26 05:04:44;;;;;;;9.82;2.08;;;12.90;99.90;;;;;;5063070;28;20062;-84
2022/05/26 05:07:10;;;;;;;9.27;1.90;;;13.10;99.90;;;;;;5099004;28;20047;-81
2022/05/26 05:09:40;;;;;;;10.30;2.42;;;13.10;99.90;;;;;;5058486;28;20041;-83
2022/05/26 05:12:11;;;;;;;11.98;2.08;;;13.10;99.90;;;;;;5063762;28;20041;-83
2022/05/26 05:14:41;;;;;;;11.30;2.08;;;13.10;99.90;;;;;;5064331;28;20045;-82
2022/05/26 05:17:07;;;;;;;9.40;2.65;;;13.20;99.90;;;;;;5060777;28;20052;-82
2022/05/26 05:19:32;;;;;;;9.40;2.35;;;13.20;99.90;;;;;;5070663;28;20072;-83
2022/05/26 05:22:17;;;;;;;8.88;1.85;;;13.30;99.90;;;;;;5063604;28;20055;-84
2022/05/26 05:24:52;;;;;;;10.15;1.63;;;13.30;99.90;;;;;;5064784;28;20091;-83
2022/05/26 05:27:39;;;;;;;11.15;2.35;;;13.30;99.90;;;;;;5054375;28;20044;-84
2022/05/26 05:30:16;;;;;;;6.47;1.70;;;13.40;99.90;;;;;;5053462;28;20040;-84
2022/05/26 05:32:51;;;;;;;13.95;1.73;;;13.40;99.90;;;;;;5056978;28;20411;-82
2022/05/26 05:35:23;;;;;;;8.45;1.50;;;13.50;99.90;;;;;;5059398;28;20044;-83
2022/05/26 05:37:49;;;;;;;7.82;1.27;;;13.60;99.90;;;;;;5063285;28;20793;-83
2022/05/26 05:40:15;;;;;;;9.98;1.33;;;13.70;99.90;;;;;;5049903;28;20051;-83
2022/05/26 05:42:41;;;;;;;8.07;1.83;;;13.70;99.90;;;;;;5061841;28;20040;-84
2022/05/26 05:45:07;;;;;;;7.07;1.48;;;13.70;99.90;;;;;;5055245;28;20515;-83
2022/05/26 05:47:33;;;;;;;6.50;1.35;;;13.70;99.90;;;;;;5053275;28;20048;-83
2022/05/26 05:49:59;;;;;;;6.97;1.10;;;13.70;99.90;;;;;;5050911;28;20169;-81
2022/05/26 05:52:25;;;;;;;5.38;0.98;;;13.70;99.90;;;;;;5055812;28;20049;-83
2022/05/26 05:54:50;;;;;;;11.38;1.40;;;13.60;99.90;;;;;;5056406;28;20423;-85
2022/05/26 05:57:17;;;;;;;11.52;1.67;;;13.60;99.90;;;;;;5051788;28;20053;-85
2022/05/26 05:59:43;;;;;;;9.00;1.50;;;13.50;99.90;;;;;;5061323;28;20078;-84
2022/05/26 06:02:09;;;;;;;6.43;1.40;;;13.50;99.90;;;;;;5053483;28;20067;-84
2022/05/26 06:04:41;;;;;;;7.47;1.40;;;13.50;99.90;;;;;;5055417;28;20040;-84
2022/05/26 06:07:12;;;;;;;8.70;1.40;;;13.50;99.90;;;;;;5057668;28;20410;-83
2022/05/26 06:09:37;;;;;;;8.77;1.30;;;13.40;99.90;;;;;;5062675;28;20041;-85
2022/05/26 06:12:03;;;;;;;7.03;1.40;;;13.40;99.90;;;;;;5054538;28;20051;-83
2022/05/26 06:14:32;;;;;;;7.55;1.27;;;13.40;99.90;;;;;;5063165;28;20403;-83
2022/05/26 06:16:57;;;;;;;8.73;1.25;;;13.40;99.90;;;;;;5054645;28;20119;-84
2022/05/26 06:19:26;;;;;;;7.80;1.45;;;13.40;99.90;;;;;;5052473;28;20040;-85
2022/05/26 06:21:51;;;;;;;7.93;1.10;;;13.40;99.90;;;;;;5051987;28;20131;-84
2022/05/26 06:24:22;;;;;;;11.90;1.23;;;13.50;99.90;;;;;;5056914;28;20123;-86
2022/05/26 06:26:48;;;;;;;13.07;2.40;;;13.50;99.90;;;;;;5083760;28;20083;-86
2022/05/26 06:37:47;;;;;;;7.95;1.45;;;13.90;99.90;;;;;;5058162;28;21003;-86
2022/05/26 06:40:14;;;;;;;8.95;1.63;;;14.00;99.90;;;;;;5055209;28;20052;-85
2022/05/26 06:42:40;;;;;;;9.85;2.17;;;14.20;99.90;;;;;;5059822;28;20068;-85
2022/05/26 06:45:06;;;;;;;6.63;1.60;;;14.30;99.90;;;;;;5049835;28;20033;-86
2022/05/26 06:47:31;;;;;;;6.38;0.95;;;14.40;99.90;;;;;;5048699;28;20060;-85
2022/05/26 06:49:57;;;;;;;4.07;0.80;;;14.60;99.90;;;;;;5068525;28;20049;-85
2022/05/26 06:52:24;;;;;;;8.20;1.02;;;14.70;99.90;;;;;;5072698;28;20396;-85
2022/05/26 06:54:50;;;;;;;7.65;1.35;;;14.80;99.90;;;;;;5071811;28;20090;-85
2022/05/26 06:57:16;;;;;;;5.90;0.85;;;14.80;99.90;;;;;;5071076;28;20057;-85
2022/05/26 06:59:42;;;;;;;6.57;0.80;;;14.90;99.90;;;;;;5069989;28;20036;-85
2022/05/26 07:02:10;;;;;;;7.63;0.95;;;15.00;99.90;;;;;;5064279;28;20051;-87
2022/05/26 07:04:43;;;;;;;4.28;0.68;;;15.10;99.90;;;;;;5071636;28;20493;-87
2022/05/26 07:07:11;;;;;;;10.35;0.90;;;15.30;99.90;;;;;;5069289;28;20502;-84
2022/05/26 07:09:37;;;;;;;6.63;0.90;;;15.40;99.90;;;;;;5058587;28;20048;-83
2022/05/26 07:12:03;;;;;;;6.35;0.93;;;15.40;99.90;;;;;;5068540;28;20048;-86
2022/05/26 07:14:28;;;;;;;11.52;1.35;;;15.40;99.90;;;;;;5069333;28;20053;-84
2022/05/26 07:16:55;;;;;;;5.07;0.93;;;15.40;99.90;;;;;;5067317;28;20056;-88
2022/05/26 07:19:20;;;;;;;5.07;0.70;;;15.40;99.90;;;;;;5068739;28;20040;-84
2022/05/26 07:21:49;;;;;;;4.25;0.90;;;15.50;99.90;;;;;;5067917;28;20055;-85
2022/05/26 07:24:24;;;;;;;4.35;0.77;;;15.50;99.90;;;;;;5067633;28;20395;-83
2022/05/26 07:26:50;;;;;;;5.18;0.90;;;15.60;99.90;;;;;;5066264;28;20044;-84
2022/05/26 07:29:17;;;;;;;6.28;1.27;;;15.70;99.90;;;;;;5062952;28;20614;-86
2022/05/26 07:31:43;;;;;;;5.97;1.00;;;15.80;99.90;;;;;;5070337;28;20041;-84
2022/05/26 07:34:09;;;;;;;5.32;0.88;;;16.00;99.90;;;;;;5073580;28;20066;-84
2022/05/26 07:42:08;;;;;;;7.28;1.45;;;16.30;99.90;;;;;;5069810;28;20041;-86
2022/05/26 07:44:36;;;;;;;5.78;0.77;;;16.40;99.90;;;;;;5060803;28;20051;-87
2022/05/26 07:47:04;;;;;;;6.30;1.23;;;16.50;99.90;;;;;;5065415;28;20052;-87
2022/05/26 07:49:32;;;;;;;4.38;0.90;;;16.60;99.90;;;;;;5069452;28;20053;-86
2022/05/26 07:51:58;;;;;;;5.82;0.80;;;16.60;99.90;;;;;;5086407;28;20787;-87
2022/05/26 07:54:24;;;;;;;6.68;0.70;;;16.60;99.90;;;;;;5063946;28;20140;-85
2022/05/26 07:56:49;;;;;;;8.98;1.05;;;16.60;99.90;;;;;;5068896;28;20500;-88
2022/05/26 07:59:18;;;;;;;4.20;0.80;;;16.60;99.90;;;;;;5067362;28;20041;-86
2022/05/26 08:01:43;;;;;;;5.35;0.60;;;16.70;99.90;;;;;;5072373;28;20037;-86
2022/05/26 08:04:09;;;;;;;3.50;0.82;;;16.70;99.90;;;;;;5078199;28;20106;-84
2022/05/26 08:06:35;;;;;;;7.93;0.93;;;16.80;99.90;;;;;;5068051;28;20046;-82
2022/05/26 08:09:01;;;;;;;4.75;0.75;;;16.90;99.90;;;;;;5070120;28;20047;-84
2022/05/26 08:11:27;;;;;;;8.13;0.85;;;17.00;99.90;;;;;;5066256;28;20415;-83
2022/05/26 08:13:53;;;;;;;6.35;0.80;;;17.10;99.90;;;;;;5070903;28;20157;-81
2022/05/26 08:16:18;;;;;;;3.88;0.65;;;17.10;99.90;;;;;;5062308;28;20448;-83
2022/05/26 08:18:44;;;;;;;7.78;1.00;;;17.20;99.90;;;;;;5070274;28;20135;-83
2022/05/26 08:21:12;;;;;;;6.13;1.00;;;17.30;99.90;;;;;;5068055;28;20063;-81
2022/05/26 08:23:38;;;;;;;3.70;0.88;;;17.40;99.90;;;;;;5059999;28;20045;-89
2022/05/26 08:26:04;;;;;;;5.10;0.70;;;17.40;99.90;;;;;;5065220;28;20037;-84
2022/05/26 08:28:30;;;;;;;8.35;0.80;;;17.40;99.90;;;;;;5067994;28;20136;-82
2022/05/26 08:30:57;;;;;;;3.50;0.80;;;17.30;99.90;;;;;;5068664;28;20066;-84
2022/05/26 08:33:22;;;;;;;4.97;0.70;;;17.20;99.90;;;;;;5071273;28;20048;-79
2022/05/26 08:35:48;;;;;;;5.65;0.68;;;17.10;99.90;;;;;;5064139;28;20036;-80
2022/05/26 08:38:14;;;;;;;5.93;0.70;;;17.10;99.90;;;;;;5063658;28;20047;-81
2022/05/26 08:40:53;;;;;;;6.35;1.00;;;17.10;99.90;;;;;;5066739;28;20049;-83
2022/05/26 08:43:24;;;;;;;9.25;1.27;;;17.10;99.90;;;;;;5069900;28;20048;-84
2022/05/26 08:45:51;;;;;;;5.75;0.80;;;17.10;99.90;;;;;;5051944;28;20044;-85
2022/05/26 08:48:37;;;;;;;8.27;0.90;;;17.30;99.90;;;;;;5068223;28;20066;-85
2022/05/26 08:51:03;;;;;;;4.80;0.80;;;17.30;99.90;;;;;;5082511;28;20452;-81
2022/05/26 08:53:40;;;;;;;5.18;1.00;;;17.50;99.90;;;;;;5066172;28;20041;-92
2022/05/26 08:56:09;;;;;;;6.68;0.80;;;17.70;99.90;;;;;;5058960;28;20135;-83
2022/05/26 08:58:45;;;;;;;4.93;0.68;;;17.80;99.90;;;;;;5070080;28;20116;-85
2022/05/26 09:01:14;;;;;;;4.82;0.80;;;18.00;99.90;;;;;;5068986;28;20048;-84
2022/05/26 09:03:40;;;;;;;3.65;0.77;;;17.90;99.90;;;;;;5062589;28;20119;-87
2022/05/26 09:06:10;;;;;;;5.10;0.68;;;17.70;99.90;;;;;;5073941;28;20068;-87
2022/05/26 09:14:30;;;;;;;6.05;0.80;;;17.50;99.90;;;;;;5073142;28;20048;-86
2022/05/26 09:17:02;;;;;;;9.00;0.80;;;17.50;99.90;;;;;;5071773;28;20050;-91
2022/05/26 09:19:50;;;;;;;2.83;0.50;;;17.60;99.90;;;;;;5082531;28;20060;-85
2022/05/26 09:22:45;;;;;;;5.82;0.88;;;17.60;99.90;;;;;;5069985;28;20500;-86
2022/05/26 09:25:29;;;;;;;4.03;0.65;;;17.80;99.90;;;;;;5074981;28;20052;-88
2022/05/26 09:27:54;;;;;;;4.43;0.60;;;18.00;99.90;;;;;;5070377;28;20051;-86
2022/05/26 09:30:20;;;;;;;4.00;0.68;;;18.10;99.90;;;;;;5093056;28;20127;-84
2022/05/26 09:32:46;;;;;;;4.82;0.68;;;18.20;99.90;;;;;;5065558;28;20799;-85
2022/05/26 09:35:19;;;;;;;6.45;0.60;;;18.00;99.90;;;;;;5081157;28;20041;-87
2022/05/26 09:37:53;;;;;;;4.07;0.57;;;17.90;99.90;;;;;;5053337;28;20440;-85
2022/05/26 09:40:20;;;;;;;3.92;0.80;;;18.00;99.90;;;;;;5057702;28;20573;-86
2022/05/26 09:42:54;;;;;;;4.35;0.60;;;18.10;99.90;;;;;;5062499;28;20347;-87
2022/05/26 09:45:20;;;;;;;3.88;0.50;;;18.40;99.90;;;;;;5091895;28;20049;-88
2022/05/26 09:47:53;;;;;;;6.68;0.93;;;18.70;99.90;;;;;;5059635;28;20121;-86
2022/05/26 09:50:35;;;;;;;2.75;0.50;;;18.80;99.90;;;;;;5058685;28;20084;-90
2022/05/26 09:53:03;;;;;;;4.05;0.85;;;18.80;99.90;;;;;;5064522;28;20124;-90
2022/05/26 09:55:35;;;;;;;5.93;0.90;;;18.80;99.90;;;;;;5062449;28;20032;-89
2022/05/26 09:58:11;;;;;;;5.25;0.75;;;18.80;99.90;;;;;;5055725;28;20488;-88
2022/05/26 10:00:47;;;;;;;3.05;0.50;;;18.90;99.90;;;;;;5065492;28;20036;-87
2022/05/26 10:03:20;;;;;;;2.75;0.50;;;18.90;99.90;;;;;;5062236;28;20056;-86
2022/05/26 10:06:05;;;;;;;5.15;0.68;;;18.90;99.90;;;;;;5057905;28;20049;-87
2022/05/26 10:08:51;;;;;;;4.97;0.57;;;19.20;99.90;;;;;;5060363;28;20400;-86
2022/05/26 10:11:25;;;;;;;4.68;0.65;;;19.40;99.90;;;;;;5070525;28;20562;-89
2022/05/26 10:14:20;;;;;;;4.25;0.60;;;19.50;99.90;;;;;;5056698;28;20056;-83
2022/05/26 10:17:13;;;;;;;3.10;0.73;;;19.50;99.90;;;;;;5041291;28;20056;-84
2022/05/26 10:20:04;;;;;;;3.97;0.50;;;19.50;99.90;;;;;;5050618;28;20056;-83
2022/05/26 10:22:49;;;;;;;5.28;0.93;;;19.40;99.90;;;;;;5061358;28;20041;-83
2022/05/26 10:25:24;;;;;;;3.45;0.65;;;19.30;99.90;;;;;;5067794;28;20943;-84
2022/05/26 10:28:15;;;;;;;5.75;0.73;;;19.20;99.90;;;;;;5057572;28;20052;-85
2022/05/26 10:31:01;;;;;;;4.07;0.75;;;19.40;99.90;;;;;;5063886;28;20059;-86
2022/05/26 10:34:08;;;;;;;3.80;0.75;;;19.60;99.90;;;;;;5062636;28;20129;-90
2022/05/26 10:37:18;;;;;;;7.38;0.90;;;19.60;99.90;;;;;;5064898;28;20051;-89
2022/05/26 10:39:59;;;;;;;4.88;0.90;;;19.60;99.90;;;;;;5057820;28;20144;-92
2022/05/26 10:42:30;;;;;;;5.15;0.77;;;19.50;99.90;;;;;;5065485;28;20044;-89
2022/05/26 10:45:04;;;;;;;4.47;0.70;;;19.40;99.90;;;;;;5064202;28;20088;-90
2022/05/26 10:47:37;;;;;;;5.05;0.68;;;19.40;99.90;;;;;;5067102;28;20081;-84
2022/05/26 10:50:27;;;;;;;4.60;0.70;;;19.50;99.90;;;;;;5070772;28;20045;-86
2022/05/26 10:53:18;;;;;;;3.70;0.60;;;19.70;99.90;;;;;;5075864;28;20105;-86
2022/05/26 10:56:03;;;;;;;7.30;0.80;;;19.70;99.90;;;;;;5070895;28;20095;-89
2022/05/26 10:58:32;;;;;;;4.65;0.80;;;19.70;99.90;;;;;;5067232;28;20092;-88
2022/05/26 11:01:02;;;;;;;8.07;0.95;;;19.70;99.90;;;;;;5068218;28;20040;-86
2022/05/26 11:03:37;;;;;;;5.05;0.90;;;19.70;99.90;;;;;;5074637;28;20059;-86
2022/05/26 11:06:29;;;;;;;6.57;0.70;;;19.70;99.90;;;;;;5067986;28;20037;-82
2022/05/26 11:09:02;;;;;;;3.75;0.98;;;19.60;99.90;;;;;;5062183;28;20040;-88
2022/05/26 11:12:00;;;;;;;5.30;1.00;;;19.40;99.90;;;;;;5063887;28;20067;-87
2022/05/26 11:17:33;;;;;;;8.77;1.30;;;19.30;99.90;;;;;;5068311;28;20396;-84
2022/05/26 11:20:14;;;;;;;5.43;0.80;;;19.40;99.90;;;;;;5055249;28;20057;-86
2022/05/26 11:22:45;;;;;;;5.90;0.93;;;19.50;99.90;;;;;;5066827;28;20060;-81
2022/05/26 11:25:15;;;;;;;10.80;1.13;;;19.60;99.90;;;;;;5070472;28;20045;-88
2022/05/26 11:28:04;;;;;;;10.35;1.20;;;19.70;99.90;;;;;;5071685;28;20403;-92
2022/05/26 11:36:29;;;;;;;5.18;1.42;;;19.30;99.90;;;;;;5067288;28;20056;-83
2022/05/26 11:38:55;;;;;;;5.20;1.00;;;19.30;99.90;;;;;;5068293;28;20048;-83
2022/05/26 11:41:35;;;;;;;4.85;0.80;;;19.30;99.90;;;;;;5070446;28;20051;-85
2022/05/26 11:44:07;;;;;;;5.18;1.02;;;19.20;99.90;;;;;;5072577;28;20131;-87
2022/05/26 11:46:43;;;;;;;7.53;1.17;;;19.20;99.90;;;;;;5074798;28;20051;-87
2022/05/26 11:49:10;;;;;;;5.97;1.30;;;19.20;99.90;;;;;;5040990;28;20041;-82
2022/05/26 11:51:40;;;;;;;5.38;0.90;;;19.30;99.90;;;;;;5072800;28;20053;-85
2022/05/26 11:54:10;;;;;;;6.60;1.10;;;19.50;99.90;;;;;;5081671;28;20090;-88
2022/05/26 11:56:42;;;;;;;4.47;1.25;;;19.60;99.90;;;;;;5078207;28;20062;-87
2022/05/26 11:59:21;;;;;;;5.82;1.25;;;19.60;99.90;;;;;;5076326;28;20037;-87
2022/05/26 12:02:07;;;;;;;3.65;0.88;;;19.70;99.90;;;;;;5058667;28;20045;-87
2022/05/26 12:04:41;;;;;;;6.10;1.17;;;19.70;99.90;;;;;;5055517;28;20492;-84
2022/05/26 12:07:21;;;;;;;4.95;1.20;;;19.60;99.90;;;;;;5077388;28;20041;-88
2022/05/26 12:09:54;;;;;;;5.85;0.85;;;19.50;99.90;;;;;;5072648;28;20107;-85
2022/05/26 12:12:33;;;;;;;11.05;1.20;;;19.60;99.90;;;;;;5056954;28;20491;-86
2022/05/26 12:15:07;;;;;;;5.35;0.90;;;19.90;99.90;;;;;;5070578;28;20114;-88
2022/05/26 12:17:50;;;;;;;8.37;0.90;;;20.10;99.90;;;;;;5111021;28;20063;-89
2022/05/26 12:20:16;;;;;;;5.30;0.80;;;20.30;99.90;;;;;;5076746;28;20511;-85
2022/05/26 12:22:50;;;;;;;4.75;1.05;;;20.40;99.90;;;;;;5077471;28;20099;-84
2022/05/26 12:25:16;;;;;;;4.78;1.08;;;20.30;99.90;;;;;;5076279;28;20060;-89
2022/05/26 12:28:15;;;;;;;7.88;0.93;;;20.20;99.90;;;;;;5079327;28;20157;-84
2022/05/26 12:31:01;;;;;;;3.92;0.90;;;20.10;99.90;;;;;;5079733;28;20144;-88
2022/05/26 12:34:11;;;;;;;7.90;1.08;;;20.00;99.90;;;;;;5074142;28;20041;-89
2022/05/26 12:36:43;;;;;;;4.32;0.95;;;19.80;99.90;;;;;;5027478;28;20050;-88
2022/05/26 12:40:02;;;;;;;8.18;0.90;;;19.70;99.90;;;;;;5035032;28;20041;-88
2022/05/26 12:42:45;;;;;;;7.65;1.25;;;19.50;99.90;;;;;;5006793;28;20133;-85
2022/05/26 12:45:32;;;;;;;9.52;1.23;;;19.30;99.90;;;;;;4992034;28;20108;-89
2022/05/26 12:48:15;;;;;;;5.90;1.00;;;19.30;99.90;;;;;;4995698;28;20094;-88
2022/05/26 12:50:42;;;;;;;3.65;1.08;;;19.30;99.90;;;;;;4999003;28;20458;-84
2022/05/26 12:53:29;;;;;;;5.35;1.00;;;19.10;99.90;;;;;;5014044;28;20053;-88
2022/05/26 12:56:06;;;;;;;8.18;1.27;;;19.00;99.90;;;;;;5055942;28;20057;-89
2022/05/26 12:58:32;;;;;;;5.30;0.90;;;19.00;99.90;;;;;;5060864;28;20045;-89
2022/05/26 13:00:59;;;;;;;6.38;1.10;;;19.10;99.90;;;;;;5055591;28;20369;-87
2022/05/26 13:03:37;;;;;;;6.57;1.17;;;19.20;99.90;;;;;;5055834;28;20052;-84
2022/05/26 13:06:08;;;;;;;5.68;1.08;;;19.10;99.90;;;;;;5057959;28;20372;-85
2022/05/26 13:08:47;;;;;;;4.72;0.88;;;18.90;99.90;;;;;;5065907;28;20093;-88
2022/05/26 13:11:36;;;;;;;6.30;1.15;;;18.80;99.90;;;;;;5058004;28;20492;-86
2022/05/26 13:14:28;;;;;;;7.32;1.30;;;18.90;99.90;;;;;;5056245;28;20045;-85
2022/05/26 13:17:03;;;;;;;7.32;0.90;;;19.00;99.90;;;;;;5072331;28;20044;-88
2022/05/26 13:19:29;;;;;;;6.45;1.00;;;19.00;99.90;;;;;;5058768;28;20049;-86
2022/05/26 13:21:56;;;;;;;9.02;1.27;;;19.00;99.90;;;;;;5072916;28;20109;-87
2022/05/26 13:24:27;;;;;;;6.38;1.13;;;19.00;99.90;;;;;;5075141;28;20048;-87
2022/05/26 13:27:11;;;;;;;6.57;1.00;;;18.90;99.90;;;;;;5075439;28;20045;-86
2022/05/26 13:29:42;;;;;;;3.47;1.03;;;18.70;99.90;;;;;;5072808;28;20040;-86
2022/05/26 13:34:58;;;;;;;4.30;1.00;;;18.60;99.90;;;;;;5096591;28;20474;-89
2022/05/26 13:37:29;;;;;;;5.82;0.98;;;18.50;99.90;;;;;;5068520;28;20060;-88
2022/05/26 13:40:14;;;;;;;6.78;1.23;;;18.40;99.90;;;;;;5070620;28;20114;-85
2022/05/26 13:42:46;;;;;;;7.18;1.27;;;18.40;99.90;;;;;;5075631;28;20457;-87
2022/05/26 13:45:27;;;;;;;8.98;1.60;;;18.30;99.90;;;;;;5070303;28;20502;-88
2022/05/26 13:48:27;;;;;;;7.63;1.50;;;18.40;99.90;;;;;;5059995;28;20454;-87
2022/05/26 13:51:00;;;;;;;5.68;1.30;;;18.50;99.90;;;;;;5066142;28;20048;-88