Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:34;;;;;;;1.42;0.80;;;5.30;99.90;;;;;;5035835;28;20042;-62
2022/12/06 00:04:07;;;;;;;2.00;1.08;;;5.30;99.90;;;;;;5017837;28;20136;-62
2022/12/06 00:06:37;;;;;;;2.33;1.08;;;5.20;99.90;;;;;;5035796;28;20055;-62
2022/12/06 00:09:03;;;;;;;4.15;1.30;;;6.00;99.90;;;;;;5017698;28;20049;-62
2022/12/06 00:11:31;;;;;;;2.92;0.75;;;5.20;99.90;;;;;;5035661;28;20037;-62
2022/12/06 00:14:06;;;;;;;5.13;1.00;;;5.20;99.90;;;;;;5035547;28;20088;-62
2022/12/06 00:16:33;;;;;;;4.30;0.98;;;5.30;99.90;;;;;;5034897;28;20049;-62
2022/12/06 00:19:00;;;;;;;6.85;1.15;;;5.20;99.90;;;;;;5035446;28;20160;-62
2022/12/06 00:21:31;;;;;;;3.70;1.25;;;5.20;99.90;;;;;;5035474;28;20041;-62
2022/12/06 00:23:59;;;;;;;1.75;1.10;;;5.20;99.90;;;;;;5035402;28;20041;-62
2022/12/06 00:26:26;;;;;;;1.67;0.93;;;6.00;99.90;;;;;;5017596;28;20045;-62
2022/12/06 00:28:53;;;;;;;1.13;0.88;;;5.20;99.90;;;;;;5017330;28;20444;-62
2022/12/06 00:31:21;;;;;;;3.58;1.17;;;5.20;99.90;;;;;;5017252;28;20424;-62
2022/12/06 00:33:47;;;;;;;2.42;0.95;;;5.20;99.90;;;;;;5035219;28;20448;-62
2022/12/06 00:36:16;;;;;;;3.20;1.25;;;5.20;99.90;;;;;;5017182;28;20065;-62
2022/12/06 00:38:42;;;;;;;3.72;1.15;;;5.30;99.90;;;;;;5035073;28;20049;-62
2022/12/06 00:41:13;;;;;;;3.97;1.20;;;5.20;99.90;;;;;;5035115;28;20045;-62
2022/12/06 00:43:39;;;;;;;2.92;1.80;;;5.10;99.90;;;;;;5035120;28;20098;-62
2022/12/06 00:46:07;;;;;;;4.43;1.15;;;5.10;99.90;;;;;;5034940;28;20041;-62
2022/12/06 00:48:34;;;;;;;2.08;1.02;;;5.10;99.90;;;;;;5034993;28;20038;-62
2022/12/06 00:50:59;;;;;;;1.88;0.80;;;5.70;99.90;;;;;;5034642;28;20443;-62
2022/12/06 00:53:26;;;;;;;2.15;1.08;;;5.10;99.90;;;;;;5034874;28;20041;-62
2022/12/06 00:55:53;;;;;;;2.45;1.10;;;5.10;99.90;;;;;;5034785;28;20036;-62
2022/12/06 00:58:19;;;;;;;5.50;0.98;;;5.00;99.90;;;;;;5034750;28;20120;-62
2022/12/06 01:00:45;;;;;;;4.85;1.02;;;5.00;99.90;;;;;;5034454;28;20473;-62
2022/12/06 01:03:10;;;;;;;2.65;0.82;;;5.00;99.90;;;;;;5034691;28;20543;-62
2022/12/06 01:05:41;;;;;;;1.73;1.02;;;5.00;99.90;;;;;;5034203;28;20089;-62
2022/12/06 01:08:07;;;;;;;2.80;0.93;;;5.00;99.90;;;;;;5034598;28;20033;-62
2022/12/06 01:10:32;;;;;;;2.63;1.08;;;5.00;99.90;;;;;;5034538;28;20157;-62
2022/12/06 01:12:58;;;;;;;1.58;0.73;;;5.10;99.90;;;;;;5034460;28;20044;-62
2022/12/06 01:15:24;;;;;;;2.28;1.30;;;5.00;99.90;;;;;;5016402;28;20041;-62
2022/12/06 01:17:49;;;;;;;1.63;0.90;;;5.00;99.90;;;;;;5034369;28;20042;-62
2022/12/06 01:20:15;;;;;;;1.48;0.77;;;5.00;99.90;;;;;;5033989;28;20095;-62
2022/12/06 01:22:40;;;;;;;3.95;1.30;;;5.00;99.90;;;;;;5034258;28;20080;-62
2022/12/06 01:25:06;;;;;;;6.88;1.30;;;5.00;99.90;;;;;;5016258;28;20095;-62
2022/12/06 01:27:32;;;;;;;4.53;1.17;;;5.10;99.90;;;;;;5016249;28;20496;-62
2022/12/06 01:29:57;;;;;;;1.77;1.08;;;5.10;99.90;;;;;;5033114;28;20072;-62
2022/12/06 01:32:23;;;;;;;1.23;0.88;;;5.10;99.90;;;;;;5016170;28;20041;-62
2022/12/06 01:34:51;;;;;;;1.38;1.00;;;5.10;99.90;;;;;;5034142;28;20443;-63
2022/12/06 01:37:17;;;;;;;5.03;1.58;;;5.10;99.90;;;;;;5033711;28;20052;-62
2022/12/06 01:39:43;;;;;;;2.83;1.13;;;5.10;99.90;;;;;;5033966;28;20396;-62
2022/12/06 01:42:11;;;;;;;2.63;1.42;;;5.00;99.90;;;;;;5033881;28;20049;-62
2022/12/06 01:44:46;;;;;;;2.85;0.90;;;5.00;99.90;;;;;;5033847;28;20041;-62
2022/12/06 01:47:14;;;;;;;1.10;0.80;;;5.00;99.90;;;;;;5033568;28;20049;-62
2022/12/06 01:49:42;;;;;;;1.92;0.77;;;5.00;99.90;;;;;;5033815;28;20033;-62
2022/12/06 01:52:12;;;;;;;1.63;0.73;;;5.00;99.90;;;;;;5033766;28;20041;-62
2022/12/06 01:54:39;;;;;;;2.83;1.30;;;5.00;99.90;;;;;;5033715;28;20064;-62
2022/12/06 01:57:07;;;;;;;1.65;0.90;;;5.00;99.90;;;;;;5015653;28;20459;-62
2022/12/06 01:59:32;;;;;;;0.73;0.63;;;5.00;99.90;;;;;;5033560;28;20488;-62
2022/12/06 02:01:58;;;;;;;3.25;1.17;;;5.00;99.90;;;;;;4999633;28;20081;-62
2022/12/06 02:04:24;;;;;;;1.70;1.02;;;5.00;99.90;;;;;;5015608;28;20053;-62
2022/12/06 02:06:53;;;;;;;1.45;1.00;;;5.00;99.90;;;;;;5033554;28;20051;-62
2022/12/06 02:09:19;;;;;;;2.38;1.00;;;5.00;99.90;;;;;;5015574;28;20456;-62
2022/12/06 02:11:46;;;;;;;4.95;0.95;;;5.00;99.90;;;;;;5033432;28;20122;-62
2022/12/06 02:14:16;;;;;;;2.65;1.08;;;5.00;99.90;;;;;;5033438;28;20037;-62
2022/12/06 02:17:06;;;;;;;0.85;0.73;;;5.00;99.90;;;;;;5015469;28;20124;-62
2022/12/06 02:19:47;;;;;;;1.55;0.75;;;5.00;99.90;;;;;;5015466;28;20503;-62
2022/12/06 02:22:43;;;;;;;1.90;0.93;;;4.90;99.90;;;;;;5015355;28;20443;-62
2022/12/06 02:25:38;;;;;;;1.17;0.52;;;5.00;99.90;;;;;;5032955;28;20037;-62
2022/12/06 02:28:43;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5033238;28;20045;-62
2022/12/06 02:31:32;;;;;;;0.57;0.50;;;4.90;99.90;;;;;;5032282;28;20045;-62
2022/12/06 02:34:10;;;;;;;0.52;0.43;;;4.90;99.90;;;;;;5032831;28;20045;-62
2022/12/06 02:36:57;;;;;;;1.35;0.77;;;4.90;99.90;;;;;;5033171;28;20075;-61
2022/12/06 02:39:34;;;;;;;2.30;0.77;;;4.90;99.90;;;;;;5015409;28;20400;-62
2022/12/06 02:42:10;;;;;;;1.15;0.70;;;4.90;99.90;;;;;;5015065;28;20037;-62
2022/12/06 02:44:46;;;;;;;1.70;0.73;;;4.90;99.90;;;;;;5015388;28;20033;-62
2022/12/06 02:47:14;;;;;;;1.23;0.80;;;4.90;99.90;;;;;;5015403;28;20049;-61
2022/12/06 02:49:45;;;;;;;1.75;0.63;;;4.90;99.90;;;;;;5033015;28;20115;-62
2022/12/06 02:52:12;;;;;;;1.20;0.65;;;4.90;99.90;;;;;;5033004;28;20041;-62
2022/12/06 02:54:39;;;;;;;1.27;0.80;;;4.90;99.90;;;;;;5015321;28;20045;-62
2022/12/06 02:57:05;;;;;;;1.13;0.50;;;4.90;99.90;;;;;;5032614;28;20073;-62
2022/12/06 02:59:30;;;;;;;0.82;0.50;;;4.80;99.90;;;;;;5032489;28;20077;-62
2022/12/06 03:02:00;;;;;;;2.80;0.80;;;4.80;99.90;;;;;;4982813;28;20033;-62
2022/12/06 03:04:55;;;;;;;1.05;0.60;;;4.80;99.90;;;;;;5032453;28;20058;-62
2022/12/06 03:07:35;;;;;;;2.40;0.60;;;4.80;99.90;;;;;;5014869;28;20455;-62
2022/12/06 03:10:30;;;;;;;0.80;0.50;;;4.80;99.90;;;;;;5032547;28;20056;-62
2022/12/06 03:13:13;;;;;;;1.17;0.60;;;4.80;99.90;;;;;;5032827;28;20511;-62
2022/12/06 03:15:57;;;;;;;4.20;0.65;;;4.80;99.90;;;;;;5014725;28;20489;-62
2022/12/06 03:18:33;;;;;;;0.88;0.82;;;4.80;99.90;;;;;;5032518;28;20124;-62
2022/12/06 03:21:09;;;;;;;0.95;0.52;;;4.80;99.90;;;;;;5032710;28;20480;-62
2022/12/06 03:23:39;;;;;;;1.33;0.52;;;4.70;99.90;;;;;;5032757;28;20388;-62
2022/12/06 03:26:09;;;;;;;0.45;0.43;;;4.70;99.90;;;;;;5032673;28;20511;-62
2022/12/06 03:28:37;;;;;;;0.73;0.40;;;4.70;99.90;;;;;;5032673;28;20405;-62
2022/12/06 03:31:08;;;;;;;1.73;0.47;;;4.70;99.90;;;;;;5032638;28;20094;-62
2022/12/06 03:33:38;;;;;;;3.08;0.43;;;4.70;99.90;;;;;;5032649;28;20504;-62
2022/12/06 03:36:06;;;;;;;1.70;0.60;;;4.70;99.90;;;;;;5032262;28;20072;-62
2022/12/06 03:38:39;;;;;;;1.08;0.60;;;4.70;99.90;;;;;;5032262;28;20037;-62
2022/12/06 03:41:07;;;;;;;2.80;0.60;;;4.70;99.90;;;;;;5032266;28;20045;-62
2022/12/06 03:43:33;;;;;;;0.98;0.50;;;4.70;99.90;;;;;;5014618;28;20407;-62
2022/12/06 03:46:31;;;;;;;1.20;0.77;;;4.70;99.90;;;;;;5014801;28;20128;-62
2022/12/06 03:49:04;;;;;;;1.45;0.68;;;4.70;99.90;;;;;;5020253;28;20408;-62
2022/12/06 03:51:33;;;;;;;0.55;0.40;;;4.70;99.90;;;;;;5032238;28;20399;-62
2022/12/06 03:54:03;;;;;;;4.10;0.40;;;4.70;99.90;;;;;;5035736;28;20096;-62
2022/12/06 03:56:28;;;;;;;4.97;0.68;;;4.70;99.90;;;;;;5034730;28;20049;-62
2022/12/06 03:58:54;;;;;;;0.80;0.50;;;4.70;99.90;;;;;;5035837;28;20447;-62
2022/12/06 04:01:20;;;;;;;1.15;0.52;;;4.70;99.90;;;;;;5035634;28;20507;-62
2022/12/06 04:03:45;;;;;;;2.15;0.55;;;4.90;99.90;;;;;;5035582;28;20552;-62
2022/12/06 04:06:11;;;;;;;0.77;0.50;;;4.70;99.90;;;;;;5018109;28;20034;-62
2022/12/06 04:08:37;;;;;;;0.90;0.55;;;4.70;99.90;;;;;;5035791;28;20076;-62
2022/12/06 04:11:03;;;;;;;3.40;0.80;;;4.70;99.90;;;;;;5035653;28;20037;-62
2022/12/06 04:13:28;;;;;;;0.80;0.40;;;4.70;99.90;;;;;;5035673;28;20044;-62
2022/12/06 04:15:56;;;;;;;0.73;0.50;;;4.70;99.90;;;;;;5035694;28;20068;-62
2022/12/06 04:18:22;;;;;;;1.33;0.57;;;4.70;99.90;;;;;;5035558;28;20108;-62
2022/12/06 04:23:42;;;;;;;1.50;0.73;;;4.60;99.90;;;;;;5017405;28;20045;-62
2022/12/06 04:26:10;;;;;;;2.10;0.70;;;4.60;99.90;;;;;;5035351;28;20099;-62
2022/12/06 04:39:34;;;;;;;1.13;0.52;;;4.50;99.90;;;;;;5035078;28;20053;-62
2022/12/06 04:44:45;;;;;;;1.40;0.70;;;4.40;99.90;;;;;;5035051;28;20045;-62
2022/12/06 04:47:10;;;;;;;1.77;0.70;;;4.40;99.90;;;;;;5034980;28;20116;-62
2022/12/06 04:49:37;;;;;;;1.23;0.63;;;4.40;99.90;;;;;;5034945;28;20045;-62
2022/12/06 04:52:04;;;;;;;2.03;0.65;;;4.40;99.90;;;;;;5017210;28;20492;-62
2022/12/06 04:54:30;;;;;;;2.40;0.55;;;4.40;99.90;;;;;;5016842;28;20052;-62
2022/12/06 04:56:57;;;;;;;0.95;0.40;;;4.30;99.90;;;;;;5016800;28;20489;-62
2022/12/06 04:59:24;;;;;;;2.45;0.75;;;4.40;99.90;;;;;;5034483;28;20042;-62
2022/12/06 05:01:49;;;;;;;1.02;0.52;;;4.30;99.90;;;;;;5034391;28;20037;-62
2022/12/06 05:04:15;;;;;;;1.65;0.60;;;4.20;99.90;;;;;;5033374;28;20586;-62
2022/12/06 05:06:41;;;;;;;2.00;0.68;;;4.20;99.90;;;;;;5034608;28;20481;-62
2022/12/06 05:09:06;;;;;;;1.05;0.68;;;4.20;99.90;;;;;;5034639;28;20068;-62
2022/12/06 05:11:32;;;;;;;0.75;0.57;;;4.20;99.90;;;;;;5000297;28;20045;-62
2022/12/06 05:13:59;;;;;;;0.82;0.47;;;4.20;99.90;;;;;;5034222;28;20396;-62
2022/12/06 05:16:24;;;;;;;5.97;0.60;;;4.20;99.90;;;;;;5034444;28;20496;-62
2022/12/06 05:18:50;;;;;;;1.67;0.68;;;4.20;99.90;;;;;;5034312;28;20073;-62
2022/12/06 05:21:18;;;;;;;0.65;0.35;;;4.20;99.90;;;;;;5016480;28;20048;-62
2022/12/06 05:23:44;;;;;;;1.40;0.60;;;4.20;99.90;;;;;;5016316;28;20164;-62
2022/12/06 05:26:13;;;;;;;0.47;0.40;;;4.20;99.90;;;;;;5034261;28;20069;-62
2022/12/06 05:28:39;;;;;;;1.40;0.82;;;4.10;99.90;;;;;;5034227;28;20076;-62
2022/12/06 05:31:05;;;;;;;3.03;1.42;;;4.10;99.90;;;;;;5034204;28;20584;-62
2022/12/06 05:33:30;;;;;;;0.95;0.63;;;4.10;99.90;;;;;;5034174;28;20076;-63
2022/12/06 05:35:56;;;;;;;1.38;0.75;;;4.00;99.90;;;;;;5034092;28;20117;-62
2022/12/06 05:38:22;;;;;;;2.30;0.80;;;4.10;99.90;;;;;;5034022;28;20041;-61
2022/12/06 05:40:48;;;;;;;0.55;0.52;;;4.00;99.90;;;;;;5033581;28;20052;-64
2022/12/06 05:43:14;;;;;;;1.25;0.77;;;4.00;99.90;;;;;;5033690;28;20112;-62
2022/12/06 05:45:41;;;;;;;7.00;1.73;;;4.00;99.90;;;;;;5033801;28;20142;-62
2022/12/06 05:48:07;;;;;;;4.65;1.70;;;4.00;99.90;;;;;;5016116;28;20059;-63
2022/12/06 05:50:35;;;;;;;8.18;2.47;;;4.00;99.90;;;;;;5033756;28;20037;-64
2022/12/06 05:53:01;;;;;;;2.35;1.48;;;4.10;99.90;;;;;;5033725;28;20128;-63
2022/12/06 05:55:27;;;;;;;1.45;1.00;;;4.00;99.90;;;;;;5015743;28;20496;-63
2022/12/06 05:57:53;;;;;;;2.33;0.93;;;4.00;99.90;;;;;;5033714;28;20492;-63
2022/12/06 06:00:19;;;;;;;2.10;0.98;;;4.00;99.90;;;;;;5033604;28;20056;-63
2022/12/06 06:02:46;;;;;;;1.50;0.82;;;3.90;99.90;;;;;;5033614;28;20444;-63
2022/12/06 06:05:11;;;;;;;1.10;0.55;;;3.90;99.90;;;;;;5015524;28;20053;-63
2022/12/06 06:07:37;;;;;;;0.80;0.55;;;3.90;99.90;;;;;;5033533;28;20536;-63
2022/12/06 06:10:05;;;;;;;1.52;0.80;;;3.90;99.90;;;;;;5033490;28;20443;-66
2022/12/06 06:12:30;;;;;;;1.73;0.90;;;3.80;99.90;;;;;;5033461;28;20048;-66
2022/12/06 06:14:56;;;;;;;2.50;1.00;;;3.70;99.90;;;;;;5032824;28;20037;-66
2022/12/06 06:17:23;;;;;;;1.92;0.90;;;3.80;99.90;;;;;;5015473;28;20041;-66
2022/12/06 06:19:49;;;;;;;2.13;1.10;;;3.70;99.90;;;;;;5033243;28;20069;-63
2022/12/06 06:22:14;;;;;;;3.90;1.38;;;3.70;99.90;;;;;;5015629;28;20052;-62
2022/12/06 06:24:41;;;;;;;3.10;0.90;;;3.70;99.90;;;;;;5033014;28;20140;-62
2022/12/06 06:27:07;;;;;;;1.40;0.88;;;3.60;99.90;;;;;;5033214;28;20091;-63
2022/12/06 06:29:33;;;;;;;1.27;0.57;;;3.70;99.90;;;;;;5032971;28;20045;-63
2022/12/06 06:31:58;;;;;;;2.33;0.80;;;3.60;99.90;;;;;;5015192;28;20044;-63
2022/12/06 06:34:25;;;;;;;3.08;1.17;;;3.60;99.90;;;;;;5033201;28;20048;-62
2022/12/06 06:36:51;;;;;;;2.92;1.42;;;3.60;99.90;;;;;;5033139;28;20037;-63
2022/12/06 06:39:17;;;;;;;2.10;1.17;;;3.70;99.90;;;;;;5033056;28;20045;-61
2022/12/06 06:41:44;;;;;;;2.13;1.45;;;3.60;99.90;;;;;;5015180;28;20033;-62
2022/12/06 06:44:09;;;;;;;2.53;1.17;;;3.60;99.90;;;;;;5033075;28;20065;-63
2022/12/06 06:46:35;;;;;;;1.35;0.70;;;3.60;99.90;;;;;;5033008;28;20083;-62
2022/12/06 06:49:01;;;;;;;1.27;0.73;;;3.50;99.90;;;;;;5032698;28;20108;-63
2022/12/06 06:51:28;;;;;;;1.33;1.00;;;3.50;99.90;;;;;;5032747;28;20041;-62
2022/12/06 06:53:54;;;;;;;1.48;0.82;;;3.40;99.90;;;;;;5032986;28;20042;-63
2022/12/06 06:56:20;;;;;;;1.20;0.75;;;3.40;99.90;;;;;;5033052;28;20828;-64
2022/12/06 06:58:45;;;;;;;1.33;0.77;;;3.40;99.90;;;;;;5014903;28;20041;-64
2022/12/06 07:01:19;;;;;;;4.18;1.30;;;3.40;99.90;;;;;;5032470;28;20048;-63
2022/12/06 07:03:45;;;;;;;4.65;1.60;;;3.40;99.90;;;;;;5032824;28;20041;-64
2022/12/06 07:06:11;;;;;;;2.15;1.10;;;3.40;99.90;;;;;;5032458;28;20088;-65
2022/12/06 07:08:38;;;;;;;4.18;1.08;;;3.30;99.90;;;;;;5015270;28;20081;-64
2022/12/06 07:11:04;;;;;;;1.10;0.75;;;3.30;99.90;;;;;;5015069;28;20103;-64
2022/12/06 07:13:30;;;;;;;1.95;1.05;;;3.20;99.90;;;;;;5015017;28;20120;-64
2022/12/06 07:15:57;;;;;;;1.73;0.93;;;3.20;99.90;;;;;;5032920;28;20481;-63
2022/12/06 07:18:24;;;;;;;4.55;1.30;;;3.20;99.90;;;;;;5014863;28;20037;-63
2022/12/06 07:20:59;;;;;;;1.88;1.15;;;3.10;99.90;;;;;;5032659;28;20045;-64
2022/12/06 07:23:24;;;;;;;5.38;1.00;;;3.10;99.90;;;;;;5032495;28;20042;-64
2022/12/06 07:26:20;;;;;;;5.13;1.40;;;3.10;99.90;;;;;;5032735;28;20437;-64
2022/12/06 07:28:47;;;;;;;2.90;1.13;;;3.00;99.90;;;;;;5023871;28;20041;-64
2022/12/06 07:31:24;;;;;;;4.45;1.25;;;3.10;99.90;;;;;;5036519;28;20037;-64
2022/12/06 07:33:52;;;;;;;2.97;1.10;;;3.10;99.90;;;;;;5018429;28;20443;-64
2022/12/06 07:36:18;;;;;;;2.13;1.30;;;3.10;99.90;;;;;;5036382;28;20096;-63
2022/12/06 07:38:48;;;;;;;2.88;1.30;;;3.00;99.90;;;;;;5036266;28;20049;-62
2022/12/06 07:46:45;;;;;;;2.70;1.10;;;2.90;99.90;;;;;;5036208;28;20073;-63
2022/12/06 07:49:12;;;;;;;2.05;1.23;;;2.90;99.90;;;;;;5018157;28;20386;-62
2022/12/06 07:51:38;;;;;;;1.95;1.20;;;2.90;99.90;;;;;;5036082;28;20044;-64
2022/12/06 07:54:04;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5035987;28;20056;-64
2022/12/06 07:56:30;;;;;;;5.07;1.20;;;2.80;99.90;;;;;;5017947;28;20124;-64
2022/12/06 07:58:55;;;;;;;2.03;1.23;;;2.80;99.90;;;;;;5017960;28;20532;-63
2022/12/06 08:01:22;;;;;;;1.67;0.85;;;2.70;99.90;;;;;;5035697;28;20033;-64
2022/12/06 08:03:49;;;;;;;2.08;1.30;;;2.80;99.90;;;;;;5035088;28;20042;-64
2022/12/06 08:06:14;;;;;;;1.73;1.02;;;2.70;99.90;;;;;;5035593;28;20073;-66
2022/12/06 08:08:40;;;;;;;3.63;1.25;;;2.70;99.90;;;;;;5017746;28;20080;-66
2022/12/06 08:11:07;;;;;;;3.58;1.23;;;2.70;99.90;;;;;;5035522;28;20092;-64
2022/12/06 08:13:34;;;;;;;3.17;1.70;;;2.70;99.90;;;;;;5017511;28;20042;-64
2022/12/06 08:16:04;;;;;;;2.33;1.23;;;2.70;99.90;;;;;;5035376;28;20033;-64
2022/12/06 08:18:30;;;;;;;4.05;1.10;;;2.70;99.90;;;;;;5035051;28;20112;-66
2022/12/06 08:20:58;;;;;;;3.35;1.40;;;2.70;99.90;;;;;;5017170;28;20124;-66
2022/12/06 08:23:23;;;;;;;1.88;1.00;;;2.70;99.90;;;;;;5035290;28;20408;-64
2022/12/06 08:26:04;;;;;;;1.95;1.05;;;2.80;99.90;;;;;;5035215;28;20038;-64
2022/12/06 08:28:31;;;;;;;2.42;1.60;;;2.80;99.90;;;;;;5035210;28;20052;-64
2022/12/06 08:30:57;;;;;;;2.40;1.40;;;2.80;99.90;;;;;;5034800;28;20049;-64
2022/12/06 08:33:23;;;;;;;4.72;1.67;;;2.80;99.90;;;;;;5034848;28;20052;-64
2022/12/06 08:35:50;;;;;;;1.75;0.98;;;2.80;99.90;;;;;;5034644;28;20428;-63
2022/12/06 08:38:16;;;;;;;1.92;1.30;;;2.90;99.90;;;;;;5034704;28;20469;-63
2022/12/06 08:40:42;;;;;;;3.08;1.55;;;2.90;99.90;;;;;;5016803;28;20049;-63
2022/12/06 08:43:07;;;;;;;3.40;1.60;;;3.00;99.90;;;;;;5034864;28;20207;-64
2022/12/06 08:45:33;;;;;;;3.28;1.23;;;3.00;99.90;;;;;;5034976;28;20040;-65
2022/12/06 08:48:00;;;;;;;2.60;1.13;;;3.10;99.90;;;;;;5034682;28;20083;-64
2022/12/06 08:50:25;;;;;;;5.38;1.10;;;3.10;99.90;;;;;;5017008;28;20049;-65
2022/12/06 08:52:51;;;;;;;2.97;1.60;;;3.10;99.90;;;;;;5034897;28;20037;-65
2022/12/06 08:55:17;;;;;;;2.78;1.05;;;3.20;99.90;;;;;;5034948;28;20045;-65
2022/12/06 08:57:42;;;;;;;4.13;1.48;;;3.20;99.90;;;;;;5034876;28;20077;-64
2022/12/06 09:00:09;;;;;;;2.67;1.55;;;3.20;99.90;;;;;;5016683;28;20060;-65
2022/12/06 09:02:38;;;;;;;2.88;1.58;;;3.30;99.90;;;;;;5034564;28;20397;-65
2022/12/06 09:05:04;;;;;;;4.15;2.00;;;3.30;99.90;;;;;;5034429;28;20063;-65
2022/12/06 09:07:30;;;;;;;2.95;1.48;;;3.40;99.90;;;;;;5016674;28;20535;-65
2022/12/06 09:09:55;;;;;;;2.38;1.30;;;3.60;99.90;;;;;;5034581;28;20038;-64
2022/12/06 09:12:21;;;;;;;2.13;1.45;;;3.70;99.90;;;;;;5016957;28;20469;-65
2022/12/06 09:14:46;;;;;;;3.10;1.73;;;3.80;99.90;;;;;;5034549;28;20038;-65
2022/12/06 09:17:12;;;;;;;4.10;2.05;;;3.80;99.90;;;;;;5016839;28;20080;-65
2022/12/06 09:19:38;;;;;;;1.52;1.10;;;3.90;99.90;;;;;;5016558;28;20069;-65
2022/12/06 09:22:03;;;;;;;3.63;1.88;;;3.90;99.90;;;;;;5034039;28;20037;-64
2022/12/06 09:24:29;;;;;;;2.65;1.58;;;4.00;99.90;;;;;;5034367;28;20040;-65
2022/12/06 09:26:54;;;;;;;4.80;1.27;;;4.10;99.90;;;;;;5034298;28;20041;-64
2022/12/06 09:29:20;;;;;;;2.92;1.35;;;4.10;99.90;;;;;;5034210;28;20052;-65
2022/12/06 09:31:46;;;;;;;1.17;0.98;;;4.20;99.90;;;;;;5033914;28;20508;-65
2022/12/06 09:34:12;;;;;;;3.22;1.13;;;4.10;99.90;;;;;;5016139;28;20120;-65
2022/12/06 09:36:47;;;;;;;3.22;1.50;;;4.20;99.90;;;;;;5016095;28;20053;-65
2022/12/06 09:39:42;;;;;;;2.90;1.60;;;4.30;99.90;;;;;;4999668;28;20425;-65
2022/12/06 09:42:31;;;;;;;4.57;1.52;;;4.40;99.90;;;;;;4994324;28;20535;-65
2022/12/06 09:45:08;;;;;;;5.20;1.98;;;4.40;99.90;;;;;;5015947;28;20378;-65
2022/12/06 09:47:57;;;;;;;1.00;0.82;;;4.40;99.90;;;;;;4999588;28;20042;-65
2022/12/06 09:50:41;;;;;;;2.30;1.27;;;4.70;99.90;;;;;;5032847;28;20045;-64
2022/12/06 09:53:18;;;;;;;1.73;1.15;;;4.60;99.90;;;;;;5033556;28;20077;-65
2022/12/06 09:56:08;;;;;;;2.50;1.58;;;4.40;99.90;;;;;;5033537;28;20437;-65
2022/12/06 09:59:05;;;;;;;2.15;1.15;;;4.30;99.90;;;;;;5016047;28;20050;-66
2022/12/06 10:02:00;;;;;;;1.85;1.05;;;4.30;99.90;;;;;;5033679;28;20477;-66
2022/12/06 10:05:00;;;;;;;4.68;1.40;;;4.30;99.90;;;;;;5015743;28;20041;-65
2022/12/06 10:07:32;;;;;;;2.70;1.20;;;4.20;99.90;;;;;;5033321;28;20056;-65
2022/12/06 10:09:57;;;;;;;;;;;4.40;99.90;;;;;;5033927;28;20052;-67
2022/12/06 10:12:32;;;;;;;2.28;1.02;;;4.40;99.90;;;;;;5033432;28;19917;-64
2022/12/06 10:15:29;;;;;;;4.07;1.27;;;4.50;99.90;;;;;;5015498;28;20055;-65
2022/12/06 10:18:04;;;;;;;2.03;1.10;;;4.40;99.90;;;;;;5033441;28;20045;-65
2022/12/06 10:20:40;;;;;;;2.35;1.05;;;4.50;99.90;;;;;;5033207;28;20050;-64
2022/12/06 10:23:27;;;;;;;2.92;1.70;;;4.50;99.90;;;;;;5033307;28;20393;-65
2022/12/06 10:26:18;;;;;;;3.10;1.52;;;4.70;99.90;;;;;;5033246;28;20086;-65
2022/12/06 10:29:11;;;;;;;2.42;1.13;;;4.60;99.90;;;;;;5015604;28;20045;-65
2022/12/06 10:31:54;;;;;;;1.23;0.90;;;5.10;99.90;;;;;;5032997;28;20077;-63
2022/12/06 10:34:40;;;;;;;3.00;1.35;;;5.20;99.90;;;;;;5032895;28;20045;-65
2022/12/06 10:37:40;;;;;;;2.47;1.30;;;5.00;99.90;;;;;;5015454;28;20064;-64
2022/12/06 10:40:30;;;;;;;2.75;1.35;;;4.90;99.90;;;;;;5015270;28;20080;-65
2022/12/06 10:43:12;;;;;;;10.32;1.67;;;5.00;99.90;;;;;;5033130;28;20092;-63
2022/12/06 10:48:59;;;;;;;1.40;1.00;;;5.00;99.90;;;;;;5015411;28;19917;-64
2022/12/06 10:51:37;;;;;;;2.63;1.13;;;5.00;99.90;;;;;;5015202;28;20395;-65
2022/12/06 10:54:19;;;;;;;1.83;1.00;;;5.20;99.90;;;;;;5015352;28;20481;-65
2022/12/06 10:56:48;;;;;;;1.77;0.88;;;5.30;99.90;;;;;;5015054;28;20098;-64
2022/12/06 10:59:27;;;;;;;2.22;0.88;;;5.30;99.90;;;;;;5032527;28;20041;-64
2022/12/06 11:01:56;;;;;;;1.05;0.80;;;;;;;;;;5017361;28;20096;-65
2022/12/06 11:04:25;;;;;;;1.95;0.90;;;;;;;;;;5036933;28;20108;-65
2022/12/06 11:07:10;;;;;;;1.40;1.00;;;;;;;;;;5018913;28;20053;-65
2022/12/06 11:09:41;;;;;;;2.08;1.10;;;;;;;;;;5036813;28;20061;-64
2022/12/06 11:12:27;;;;;;;5.88;0.95;;;5.10;99.90;;;;;;5036557;28;20037;-65
2022/12/06 11:15:15;;;;;;;1.85;0.88;;;5.40;99.90;;;;;;5036694;28;20041;-65
2022/12/06 11:17:44;;;;;;;2.35;1.13;;;5.70;99.90;;;;;;5018720;28;20046;-65
2022/12/06 11:20:26;;;;;;;3.42;1.33;;;5.70;99.90;;;;;;5018774;28;20073;-67
2022/12/06 11:23:12;;;;;;;3.88;1.33;;;5.60;99.90;;;;;;5018903;28;20047;-66
2022/12/06 11:26:13;;;;;;;1.48;0.80;;;5.90;99.90;;;;;;5036616;28;20033;-67
2022/12/06 11:28:42;;;;;;;2.57;1.23;;;6.00;99.90;;;;;;5006590;28;20060;-66
2022/12/06 11:31:15;;;;;;;1.58;0.73;;;6.00;99.90;;;;;;5018664;28;20470;-66
2022/12/06 11:33:41;;;;;;;1.48;0.95;;;6.20;99.90;;;;;;5036148;28;20040;-66
2022/12/06 11:36:07;;;;;;;3.42;1.27;;;6.20;99.90;;;;;;5018608;28;20393;-66
2022/12/06 11:38:35;;;;;;;3.50;1.70;;;6.20;99.90;;;;;;5036403;28;20037;-66
2022/12/06 11:41:03;;;;;;;1.60;0.90;;;6.20;99.90;;;;;;5001870;28;20045;-66
2022/12/06 11:43:34;;;;;;;2.00;0.80;;;6.20;99.90;;;;;;5036294;28;20401;-66
2022/12/06 11:46:00;;;;;;;1.17;0.75;;;6.10;99.90;;;;;;5036225;28;20034;-66
2022/12/06 11:48:31;;;;;;;1.50;0.80;;;6.20;99.90;;;;;;5036172;28;20037;-66
2022/12/06 11:50:57;;;;;;;1.27;0.85;;;6.20;99.90;;;;;;5018375;28;20052;-66
2022/12/06 11:53:39;;;;;;;3.80;0.95;;;6.30;99.90;;;;;;5018211;28;20041;-66
2022/12/06 11:56:22;;;;;;;1.38;0.75;;;6.70;99.90;;;;;;5018220;28;20045;-66
2022/12/06 11:58:55;;;;;;;2.10;0.85;;;7.20;99.90;;;;;;5017894;28;20412;-66
2022/12/06 12:01:35;;;;;;;2.15;1.00;;;;;;;;;;5017895;28;20033;-66
2022/12/06 12:04:37;;;;;;;1.48;0.82;;;8.00;99.90;;;;;;5017693;28;20053;-66
2022/12/06 12:07:24;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5035529;28;20045;-66
2022/12/06 12:09:58;;;;;;;0.73;0.63;;;8.10;99.90;;;;;;5035763;28;20393;-66
2022/12/06 12:15:31;;;;;;;1.05;0.80;;;7.70;99.90;;;;;;5035644;28;20046;-64
2022/12/06 12:17:58;;;;;;;1.98;1.00;;;7.70;99.90;;;;;;5035661;28;20049;-65
2022/12/06 12:20:35;;;;;;;1.08;0.80;;;7.50;99.90;;;;;;5035446;28;20041;-65
2022/12/06 12:23:12;;;;;;;1.48;0.75;;;7.40;99.90;;;;;;5017800;28;20491;-65
2022/12/06 12:25:41;;;;;;;2.28;0.50;;;7.20;99.90;;;;;;5017476;28;20040;-65
2022/12/06 12:28:28;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5035393;28;20401;-65
2022/12/06 12:30:55;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5017613;28;20051;-65
2022/12/06 12:33:25;;;;;;;1.70;0.82;;;6.70;99.90;;;;;;5035305;28;20435;-65
2022/12/06 12:36:03;;;;;;;3.17;0.60;;;6.60;99.90;;;;;;5035277;28;20407;-65
2022/12/06 12:38:42;;;;;;;1.35;0.70;;;6.60;99.90;;;;;;5035049;28;20046;-65
2022/12/06 12:41:22;;;;;;;0.77;0.47;;;6.60;99.90;;;;;;5017147;28;20050;-65
2022/12/06 12:43:58;;;;;;;1.17;0.73;;;6.70;99.90;;;;;;5034913;28;20030;-65
2022/12/06 12:46:27;;;;;;;3.03;1.30;;;6.70;99.90;;;;;;5034794;28;20091;-65
2022/12/06 12:48:53;;;;;;;1.92;0.70;;;6.60;99.90;;;;;;5034991;28;20033;-65
2022/12/06 12:51:36;;;;;;;1.35;1.00;;;6.50;99.90;;;;;;5034656;28;20416;-65
2022/12/06 12:54:22;;;;;;;2.20;0.95;;;6.50;99.90;;;;;;5034922;28;20041;-65
2022/12/06 12:56:48;;;;;;;1.63;0.88;;;6.50;99.90;;;;;;5035023;28;20041;-65
2022/12/06 12:59:20;;;;;;;6.00;1.27;;;6.50;99.90;;;;;;5034487;28;20080;-65
2022/12/06 13:02:27;;;;;;;4.40;0.82;;;6.60;99.90;;;;;;5034557;28;20087;-65
2022/12/06 13:05:00;;;;;;;1.33;0.65;;;6.70;99.90;;;;;;5026067;28;20053;-65
2022/12/06 13:07:38;;;;;;;2.22;1.08;;;6.70;99.90;;;;;;5017005;28;20095;-65
2022/12/06 13:10:17;;;;;;;1.27;0.85;;;6.70;99.90;;;;;;5034380;28;20041;-65
2022/12/06 13:12:48;;;;;;;1.13;0.70;;;6.70;99.90;;;;;;5034623;28;20053;-64
2022/12/06 13:15:29;;;;;;;1.88;0.80;;;6.70;99.90;;;;;;5034281;28;20116;-65
2022/12/06 13:17:59;;;;;;;2.75;1.05;;;6.80;99.90;;;;;;5034242;28;20072;-70
2022/12/06 13:20:29;;;;;;;1.98;1.00;;;6.80;99.90;;;;;;5016506;28;20109;-64
2022/12/06 13:23:12;;;;;;;2.58;0.68;;;6.80;99.90;;;;;;5034441;28;20029;-64
2022/12/06 13:25:37;;;;;;;1.83;0.98;;;6.80;99.90;;;;;;5033388;28;20128;-64
2022/12/06 13:28:10;;;;;;;1.30;0.47;;;6.80;99.90;;;;;;5033899;28;20120;-64
2022/12/06 13:30:38;;;;;;;4.47;0.80;;;6.80;99.90;;;;;;5034257;28;20041;-64
2022/12/06 13:33:18;;;;;;;2.28;1.08;;;6.70;99.90;;;;;;5034207;28;20079;-64
2022/12/06 13:35:56;;;;;;;2.20;0.75;;;6.80;99.90;;;;;;5016196;28;20041;-64
2022/12/06 13:38:28;;;;;;;1.13;0.73;;;6.80;99.90;;;;;;5034065;28;20077;-63
2022/12/06 13:40:55;;;;;;;1.17;0.73;;;6.80;99.90;;;;;;5034002;28;20049;-63
2022/12/06 13:43:24;;;;;;;2.08;0.88;;;6.70;99.90;;;;;;5034050;28;20400;-63
2022/12/06 13:46:25;;;;;;;1.15;0.68;;;6.70;99.90;;;;;;5131393;27;20317;-64
2022/12/06 13:49:22;;;;;;;0.88;0.50;;;6.70;99.90;;;;;;5120957;28;20413;-63