Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:04;;;;;;;9.32;4.07;;;-1.30;99.90;;;;;;5069497;28;20394;-70
2023/01/29 00:04:32;;;;;;;12.13;3.72;;;-1.30;99.90;;;;;;5084490;28;20052;-68
2023/01/29 00:06:59;;;;;;;7.88;3.15;;;-1.20;99.90;;;;;;5091048;28;20523;-70
2023/01/29 00:09:28;;;;;;;11.00;3.05;;;-1.20;99.90;;;;;;5082784;28;20475;-69
2023/01/29 00:11:56;;;;;;;12.65;3.25;;;-1.20;99.90;;;;;;5080735;28;20048;-69
2023/01/29 00:14:25;;;;;;;21.15;4.20;;;-1.20;99.90;;;;;;5089560;28;20106;-69
2023/01/29 00:16:54;;;;;;;9.52;3.33;;;-1.20;99.90;;;;;;5086152;28;20047;-71
2023/01/29 00:19:22;;;;;;;4.50;2.85;;;-1.20;99.90;;;;;;5091083;28;20066;-68
2023/01/29 00:21:49;;;;;;;6.45;3.13;;;-1.10;99.90;;;;;;5089755;28;20044;-70
2023/01/29 00:24:17;;;;;;;6.90;4.18;;;-1.10;99.90;;;;;;5110035;28;20480;-69
2023/01/29 00:26:44;;;;;;;4.45;2.60;;;-1.00;99.90;;;;;;5093209;28;20039;-70
2023/01/29 00:29:12;;;;;;;4.45;2.28;;;-1.00;99.90;;;;;;5087758;28;20405;-70
2023/01/29 00:31:39;;;;;;;2.97;2.10;;;-1.10;99.90;;;;;;5073634;28;20042;-70
2023/01/29 00:34:09;;;;;;;4.15;2.50;;;-1.10;99.90;;;;;;5088864;28;20055;-69
2023/01/29 00:36:39;;;;;;;3.40;2.80;;;-1.10;99.90;;;;;;5089178;28;20105;-70
2023/01/29 00:39:09;;;;;;;2.92;2.60;;;-1.10;99.90;;;;;;5086176;28;20517;-70
2023/01/29 00:47:29;;;;;;;4.57;3.15;;;-1.10;99.90;;;;;;5088317;28;20040;-69
2023/01/29 00:49:58;;;;;;;3.45;2.65;;;-1.20;99.90;;;;;;5094555;28;20059;-69
2023/01/29 00:52:26;;;;;;;4.55;3.03;;;-1.20;99.90;;;;;;5081548;28;20043;-68
2023/01/29 00:54:58;;;;;;;6.22;3.00;;;-1.10;99.90;;;;;;5087257;28;20075;-70
2023/01/29 00:57:28;;;;;;;3.92;3.15;;;-1.10;99.90;;;;;;5090716;28;20056;-68
2023/01/29 00:59:56;;;;;;;4.40;3.03;;;-1.10;99.90;;;;;;5074282;28;20452;-69
2023/01/29 01:05:16;;;;;;;3.67;2.97;;;-1.00;99.90;;;;;;5082577;28;20049;-69
2023/01/29 01:07:45;;;;;;;2.60;2.30;;;-1.00;99.90;;;;;;5079573;28;20530;-70
2023/01/29 01:10:20;;;;;;;4.32;3.25;;;-1.00;99.90;;;;;;5069942;28;20049;-70
2023/01/29 01:12:50;;;;;;;3.80;2.65;;;-1.00;99.90;;;;;;5070885;28;20531;-70
2023/01/29 01:15:20;;;;;;;4.55;3.20;;;-1.00;99.90;;;;;;5070414;28;20056;-70
2023/01/29 01:17:48;;;;;;;2.58;2.42;;;-0.90;99.90;;;;;;5090570;28;20067;-69
2023/01/29 01:20:18;;;;;;;4.22;3.08;;;-0.90;99.90;;;;;;5074169;28;20040;-69
2023/01/29 01:22:46;;;;;;;2.95;2.65;;;-1.00;99.90;;;;;;5084114;28;20052;-69
2023/01/29 01:25:14;;;;;;;3.78;3.03;;;-0.90;99.90;;;;;;5090450;28;20044;-69
2023/01/29 01:27:42;;;;;;;3.92;2.97;;;-0.90;99.90;;;;;;5098878;28;20154;-69
2023/01/29 01:30:12;;;;;;;5.70;3.33;;;-0.90;99.90;;;;;;5080673;28;20048;-69
2023/01/29 01:32:43;;;;;;;3.60;2.90;;;-0.90;99.90;;;;;;5092631;28;20043;-69
2023/01/29 01:35:13;;;;;;;4.78;3.28;;;-0.80;99.90;;;;;;5094938;28;20044;-70
2023/01/29 01:37:42;;;;;;;5.60;2.65;;;-0.80;99.90;;;;;;5092653;28;20048;-69
2023/01/29 01:40:16;;;;;;;4.63;2.92;;;-0.90;99.90;;;;;;5082617;28;20131;-71
2023/01/29 01:42:45;;;;;;;4.63;2.92;;;-0.90;99.90;;;;;;5091096;28;20055;-69
2023/01/29 01:45:23;;;;;;;3.25;2.70;;;-0.90;99.90;;;;;;5094109;28;20040;-69
2023/01/29 01:48:00;;;;;;;4.82;3.17;;;-0.90;99.90;;;;;;5105333;28;20044;-69
2023/01/29 01:50:34;;;;;;;5.88;3.28;;;-0.90;99.90;;;;;;5084667;28;20543;-69
2023/01/29 01:53:08;;;;;;;4.85;3.40;;;-0.80;99.90;;;;;;5077172;28;20047;-69
2023/01/29 01:55:40;;;;;;;4.10;3.28;;;-0.80;99.90;;;;;;5091885;28;20111;-69
2023/01/29 01:58:14;;;;;;;5.03;3.20;;;-0.80;99.90;;;;;;5090879;28;20052;-69
2023/01/29 02:00:42;;;;;;;4.43;3.25;;;-0.90;99.90;;;;;;5090666;28;20047;-69
2023/01/29 02:11:39;;;;;;;8.55;4.55;;;-0.80;99.90;;;;;;5102078;28;20043;-69
2023/01/29 02:14:07;;;;;;;7.97;4.20;;;-0.80;99.90;;;;;;5094134;28;20473;-69
2023/01/29 02:16:36;;;;;;;6.43;4.07;;;-0.80;99.90;;;;;;5092863;28;20517;-70
2023/01/29 02:19:11;;;;;;;10.20;4.45;;;-0.80;99.90;;;;;;5087724;28;20098;-69
2023/01/29 02:22:15;;;;;;;6.20;3.88;;;-0.80;99.90;;;;;;5089486;28;20058;-69
2023/01/29 02:25:08;;;;;;;8.07;3.67;;;-0.90;99.90;;;;;;5077361;28;20040;-71
2023/01/29 02:28:15;;;;;;;8.05;4.35;;;-0.90;99.90;;;;;;5057630;28;20051;-69
2023/01/29 02:30:50;;;;;;;8.27;4.15;;;-0.80;99.90;;;;;;5085443;28;20055;-68
2023/01/29 02:33:29;;;;;;;9.13;4.80;;;-0.80;99.90;;;;;;5087130;28;20055;-69
2023/01/29 02:36:07;;;;;;;9.02;5.13;;;-0.80;99.90;;;;;;5091352;28;20063;-69
2023/01/29 02:38:45;;;;;;;7.85;3.95;;;-0.80;99.90;;;;;;5097592;28;20135;-69
2023/01/29 02:41:20;;;;;;;5.63;3.58;;;-0.80;99.90;;;;;;5085515;28;20082;-75
2023/01/29 02:43:56;;;;;;;5.20;3.38;;;-0.80;99.90;;;;;;5068557;28;20101;-75
2023/01/29 02:46:30;;;;;;;4.45;2.83;;;-0.80;99.90;;;;;;5089996;28;20044;-75
2023/01/29 02:49:04;;;;;;;4.60;3.00;;;-0.80;99.90;;;;;;5101498;28;20074;-75
2023/01/29 02:51:39;;;;;;;7.07;3.30;;;-0.90;99.90;;;;;;5089458;28;20059;-78
2023/01/29 02:54:17;;;;;;;5.82;3.15;;;-0.90;99.90;;;;;;5089785;28;20053;-75
2023/01/29 02:56:52;;;;;;;5.75;3.47;;;-0.90;99.90;;;;;;5098142;28;20043;-75
2023/01/29 02:59:40;;;;;;;7.85;4.63;;;-0.90;99.90;;;;;;5074599;28;20144;-74
2023/01/29 03:02:12;;;;;;;4.97;3.65;;;-0.90;99.90;;;;;;5089699;28;20072;-75
2023/01/29 03:04:45;;;;;;;6.40;3.33;;;-0.80;99.90;;;;;;5088779;28;20079;-75
2023/01/29 03:07:40;;;;;;;4.82;2.90;;;-0.80;99.90;;;;;;5071960;28;20309;-75
2023/01/29 03:10:17;;;;;;;7.70;4.45;;;-0.70;99.90;;;;;;5084348;28;20589;-73
2023/01/29 03:12:47;;;;;;;5.72;4.57;;;-0.70;99.90;;;;;;5071362;28;20052;-75
2023/01/29 03:15:26;;;;;;;5.90;3.92;;;-0.70;99.90;;;;;;5088439;28;20052;-76
2023/01/29 03:18:18;;;;;;;7.15;4.40;;;-0.60;99.90;;;;;;5091624;28;20504;-76
2023/01/29 03:20:49;;;;;;;6.32;3.78;;;-0.60;99.90;;;;;;5089972;28;20056;-76
2023/01/29 03:32:05;;;;;;;8.50;4.38;;;-0.50;99.90;;;;;;5085927;28;20081;-75
2023/01/29 03:34:42;;;;;;;10.10;4.53;;;-0.50;99.90;;;;;;5075118;28;20057;-76
2023/01/29 03:37:18;;;;;;;10.65;4.35;;;-0.40;99.90;;;;;;5084179;28;20048;-75
2023/01/29 03:39:46;;;;;;;7.35;4.63;;;-0.40;99.90;;;;;;5071167;28;20135;-77
2023/01/29 03:42:22;;;;;;;10.02;5.07;;;-0.40;99.90;;;;;;5070056;28;20051;-76
2023/01/29 03:44:59;;;;;;;10.45;4.95;;;-0.40;99.90;;;;;;5077921;28;20058;-75
2023/01/29 03:47:44;;;;;;;16.17;4.65;;;-0.40;99.90;;;;;;5067250;28;20043;-76
2023/01/29 03:50:27;;;;;;;7.32;4.93;;;-0.30;99.90;;;;;;5073004;28;20056;-77
2023/01/29 03:53:05;;;;;;;5.20;4.18;;;-0.40;99.90;;;;;;5089292;28;20504;-77
2023/01/29 03:55:40;;;;;;;6.68;3.60;;;-0.30;99.90;;;;;;5074731;28;20047;-76
2023/01/29 03:58:21;;;;;;;7.68;4.57;;;-0.30;99.90;;;;;;5086200;28;20460;-76
2023/01/29 04:00:56;;;;;;;6.15;4.95;;;-0.20;99.90;;;;;;5068852;28;20550;-76
2023/01/29 04:03:34;;;;;;;6.57;4.70;;;-0.10;99.90;;;;;;5083706;28;20055;-76
2023/01/29 04:06:10;;;;;;;16.13;7.03;;;-0.10;99.90;;;;;;5087915;28;20047;-76
2023/01/29 04:08:52;;;;;;;12.88;6.57;;;0.00;99.90;;;;;;5079889;28;20044;-75
2023/01/29 04:11:22;;;;;;;15.63;7.85;;;-0.10;99.90;;;;;;5081316;28;20056;-75
2023/01/29 04:13:51;;;;;;;9.93;6.13;;;0.00;99.90;;;;;;5088766;28;20047;-76
2023/01/29 04:16:25;;;;;;;13.48;6.82;;;0.00;99.90;;;;;;5079625;28;20044;-78
2023/01/29 04:19:13;;;;;;;14.07;6.85;;;0.00;99.90;;;;;;5088897;28;20401;-76
2023/01/29 04:21:44;;;;;;;12.80;7.47;;;0.00;99.90;;;;;;5089882;28;20052;-76
2023/01/29 04:24:14;;;;;;;14.25;7.53;;;-0.10;99.90;;;;;;5083775;28;20051;-75
2023/01/29 04:26:56;;;;;;;17.45;7.40;;;-0.10;99.90;;;;;;5058936;28;20049;-77
2023/01/29 04:29:39;;;;;;;18.17;7.33;;;0.00;99.90;;;;;;5102605;28;20052;-75
2023/01/29 04:32:16;;;;;;;14.45;5.93;;;-0.10;99.90;;;;;;5083561;28;20464;-75
2023/01/29 04:35:03;;;;;;;10.30;6.65;;;-0.10;99.90;;;;;;5080794;28;20086;-74
2023/01/29 04:37:40;;;;;;;9.73;5.25;;;-0.10;99.90;;;;;;5085155;28;20043;-75
2023/01/29 04:40:20;;;;;;;11.90;6.22;;;-0.10;99.90;;;;;;5090404;28;20077;-76
2023/01/29 04:42:57;;;;;;;10.68;5.00;;;0.10;99.90;;;;;;5085605;28;20044;-75
2023/01/29 04:45:38;;;;;;;11.18;6.00;;;0.10;99.90;;;;;;5079735;28;20451;-78
2023/01/29 04:48:17;;;;;;;9.50;6.03;;;0.10;99.90;;;;;;5103815;28;20454;-77
2023/01/29 04:50:55;;;;;;;14.55;5.93;;;0.10;99.90;;;;;;5087708;28;20047;-76
2023/01/29 04:53:29;;;;;;;12.50;6.75;;;0.10;99.90;;;;;;5094429;28;20056;-76
2023/01/29 04:56:08;;;;;;;8.65;5.10;;;0.10;99.90;;;;;;5093275;28;20052;-76
2023/01/29 04:58:42;;;;;;;11.23;5.68;;;0.20;99.90;;;;;;5093171;28;20058;-77
2023/01/29 05:01:14;;;;;;;13.32;6.90;;;0.30;99.90;;;;;;5089172;28;20044;-77
2023/01/29 05:03:46;;;;;;;7.45;5.57;;;0.30;99.90;;;;;;5092765;28;20040;-77
2023/01/29 05:06:18;;;;;;;12.27;6.05;;;0.30;99.90;;;;;;5093466;28;20052;-77
2023/01/29 05:08:47;;;;;;;10.75;6.70;;;0.30;99.90;;;;;;5092860;28;20044;-75
2023/01/29 05:11:16;;;;;;;10.95;7.40;;;0.30;99.90;;;;;;5092253;28;20044;-76
2023/01/29 05:13:45;;;;;;;11.27;6.97;;;0.40;99.90;;;;;;5090828;28;20040;-76
2023/01/29 05:16:19;;;;;;;13.77;6.80;;;0.30;99.90;;;;;;5087851;28;20405;-77
2023/01/29 05:18:47;;;;;;;10.90;6.93;;;0.40;99.90;;;;;;5076360;28;20036;-76
2023/01/29 05:21:16;;;;;;;16.05;8.20;;;0.40;99.90;;;;;;5093117;28;20139;-77
2023/01/29 05:23:51;;;;;;;13.05;6.55;;;0.40;99.90;;;;;;5092822;28;20083;-77
2023/01/29 05:29:05;;;;;;;14.60;7.28;;;0.50;99.90;;;;;;5085950;28;20040;-77
2023/01/29 05:31:33;;;;;;;14.77;6.35;;;0.50;99.90;;;;;;5087327;28;20058;-76
2023/01/29 05:34:00;;;;;;;10.50;6.10;;;0.50;99.90;;;;;;5091828;28;20106;-76
2023/01/29 05:36:29;;;;;;;14.77;6.63;;;0.60;99.90;;;;;;5089901;28;20465;-77
2023/01/29 05:38:56;;;;;;;12.15;6.38;;;0.60;99.90;;;;;;5073348;28;20058;-76
2023/01/29 05:41:24;;;;;;;11.75;6.00;;;0.60;99.90;;;;;;5082787;28;20066;-76
2023/01/29 05:43:52;;;;;;;12.18;6.32;;;0.70;99.90;;;;;;5090896;28;20048;-76
2023/01/29 05:46:19;;;;;;;12.32;7.30;;;0.70;99.90;;;;;;5092695;28;20048;-77
2023/01/29 05:48:46;;;;;;;15.68;6.22;;;0.70;99.90;;;;;;5091765;28;20109;-77
2023/01/29 05:51:19;;;;;;;13.43;5.75;;;0.70;99.90;;;;;;5079426;28;20058;-75
2023/01/29 05:53:49;;;;;;;9.75;5.80;;;0.80;99.90;;;;;;5093139;28;20129;-77
2023/01/29 05:56:17;;;;;;;9.63;5.25;;;0.80;99.90;;;;;;5089039;28;20040;-74
2023/01/29 05:58:45;;;;;;;10.80;4.97;;;0.80;99.90;;;;;;5091268;28;20044;-77
2023/01/29 06:01:15;;;;;;;8.10;4.80;;;0.80;99.90;;;;;;5083802;28;20045;-76
2023/01/29 06:03:43;;;;;;;8.77;4.57;;;0.90;99.90;;;;;;5083138;28;20159;-74
2023/01/29 06:06:13;;;;;;;7.25;5.07;;;0.90;99.90;;;;;;5090097;28;20076;-76
2023/01/29 06:08:41;;;;;;;10.15;4.85;;;0.90;99.90;;;;;;5082207;28;20512;-75
2023/01/29 06:11:15;;;;;;;12.70;5.05;;;0.90;99.90;;;;;;5085034;28;20070;-76
2023/01/29 06:14:09;;;;;;;7.68;4.45;;;1.00;99.90;;;;;;5081063;28;20093;-70
2023/01/29 06:16:39;;;;;;;7.88;5.05;;;1.00;99.90;;;;;;5083123;28;20651;-69
2023/01/29 06:19:07;;;;;;;8.13;4.40;;;1.00;99.90;;;;;;5085968;28;20041;-69
2023/01/29 06:21:37;;;;;;;9.48;5.25;;;1.00;99.90;;;;;;5089353;28;20040;-76
2023/01/29 06:24:07;;;;;;;7.72;5.15;;;1.10;99.90;;;;;;5070521;28;20701;-76
2023/01/29 06:26:36;;;;;;;12.32;5.45;;;1.10;99.90;;;;;;5087159;28;20048;-70
2023/01/29 06:29:04;;;;;;;11.82;5.43;;;1.10;99.90;;;;;;5060305;28;20536;-70
2023/01/29 06:31:32;;;;;;;6.65;4.50;;;1.20;99.90;;;;;;5084137;28;20035;-70
2023/01/29 06:34:00;;;;;;;9.85;5.57;;;1.20;99.90;;;;;;5085881;28;20523;-70
2023/01/29 06:36:28;;;;;;;12.23;5.57;;;1.20;99.90;;;;;;5078741;28;20135;-70
2023/01/29 06:38:56;;;;;;;15.00;5.35;;;1.20;99.90;;;;;;5080663;28;20048;-77
2023/01/29 06:41:31;;;;;;;15.32;6.18;;;1.20;99.90;;;;;;5082792;28;20048;-71
2023/01/29 06:44:01;;;;;;;12.07;5.35;;;1.20;99.90;;;;;;5089169;28;20072;-69
2023/01/29 06:46:28;;;;;;;7.85;5.00;;;1.20;99.90;;;;;;5090462;28;20052;-70
2023/01/29 06:49:00;;;;;;;11.82;4.90;;;1.20;99.90;;;;;;5090239;28;20050;-78
2023/01/29 06:51:29;;;;;;;10.52;5.32;;;1.30;99.90;;;;;;5088449;28;20048;-77
2023/01/29 06:54:00;;;;;;;17.73;6.10;;;1.30;99.90;;;;;;5081655;28;20058;-75
2023/01/29 06:56:31;;;;;;;14.02;5.78;;;1.30;99.90;;;;;;5089596;28;20062;-75
2023/01/29 06:59:01;;;;;;;8.73;4.50;;;1.30;99.90;;;;;;5085965;28;20089;-75
2023/01/29 07:01:30;;;;;;;7.90;4.30;;;1.30;99.90;;;;;;5069296;28;20458;-77
2023/01/29 07:03:58;;;;;;;8.60;3.88;;;1.40;99.90;;;;;;5103962;28;20571;-79
2023/01/29 07:06:28;;;;;;;12.27;4.10;;;1.40;99.90;;;;;;5088586;28;20051;-77
2023/01/29 07:08:56;;;;;;;9.25;3.97;;;1.40;99.90;;;;;;5085365;28;20044;-79
2023/01/29 07:11:24;;;;;;;13.10;3.70;;;1.40;99.90;;;;;;5088024;28;20582;-79
2023/01/29 07:13:52;;;;;;;10.50;3.53;;;1.50;99.90;;;;;;5086988;28;20532;-80
2023/01/29 07:16:20;;;;;;;10.10;2.75;;;1.50;99.90;;;;;;5087156;28;20040;-77
2023/01/29 07:18:52;;;;;;;7.00;3.20;;;1.60;99.90;;;;;;5085635;28;20036;-76
2023/01/29 07:21:21;;;;;;;6.75;3.25;;;1.60;99.90;;;;;;5088952;28;20044;-71
2023/01/29 07:23:49;;;;;;;7.82;2.97;;;1.70;99.90;;;;;;5085436;28;20071;-71
2023/01/29 07:26:17;;;;;;;7.70;2.88;;;1.70;99.90;;;;;;5084525;28;20050;-72
2023/01/29 07:28:44;;;;;;;8.52;2.83;;;1.70;99.90;;;;;;5090123;28;20070;-71
2023/01/29 07:31:13;;;;;;;6.22;2.40;;;1.80;99.90;;;;;;5088497;28;20051;-78
2023/01/29 07:33:44;;;;;;;5.75;2.45;;;1.80;99.90;;;;;;5088133;28;20074;-78
2023/01/29 07:36:13;;;;;;;7.10;2.08;;;1.90;99.90;;;;;;5085992;28;20093;-77
2023/01/29 07:38:40;;;;;;;4.70;2.70;;;1.90;99.90;;;;;;5081747;28;20508;-70
2023/01/29 07:41:10;;;;;;;3.97;2.10;;;1.80;99.90;;;;;;5083954;28;20047;-71
2023/01/29 07:43:37;;;;;;;4.90;2.17;;;1.90;99.90;;;;;;5077640;28;20473;-78
2023/01/29 07:46:05;;;;;;;10.82;2.50;;;1.80;99.90;;;;;;5081142;28;20120;-77
2023/01/29 07:48:33;;;;;;;8.00;2.33;;;1.90;99.90;;;;;;5081251;28;20494;-77
2023/01/29 07:51:02;;;;;;;5.95;2.35;;;1.90;99.90;;;;;;5076459;28;20620;-77
2023/01/29 07:53:30;;;;;;;10.10;2.25;;;2.00;99.90;;;;;;5076461;28;20052;-76
2023/01/29 07:55:58;;;;;;;6.00;2.05;;;2.00;99.90;;;;;;5078531;28;20051;-79
2023/01/29 07:58:26;;;;;;;6.88;2.08;;;2.00;99.90;;;;;;5083523;28;20048;-71
2023/01/29 08:00:54;;;;;;;3.92;2.10;;;2.00;99.90;;;;;;5082239;28;20048;-79
2023/01/29 08:03:22;;;;;;;11.70;2.53;;;2.10;99.90;;;;;;5082600;28;20412;-80
2023/01/29 08:05:50;;;;;;;8.13;2.38;;;2.10;99.90;;;;;;5075069;28;20519;-78
2023/01/29 08:08:19;;;;;;;3.70;1.90;;;2.20;99.90;;;;;;5094627;28;20553;-79
2023/01/29 08:10:50;;;;;;;5.70;1.80;;;2.20;99.90;;;;;;5087522;28;20043;-81
2023/01/29 08:13:18;;;;;;;7.70;1.60;;;2.20;99.90;;;;;;5080985;28;20143;-79
2023/01/29 08:15:46;;;;;;;3.97;1.48;;;2.20;99.90;;;;;;5081157;28;20385;-79
2023/01/29 08:18:14;;;;;;;3.30;1.58;;;2.20;99.90;;;;;;5079678;28;20053;-77
2023/01/29 08:20:42;;;;;;;9.23;2.10;;;2.20;99.90;;;;;;5081724;28;20106;-77
2023/01/29 08:23:16;;;;;;;4.57;1.60;;;2.20;99.90;;;;;;5087844;28;20080;-81
2023/01/29 08:25:45;;;;;;;5.80;2.20;;;2.20;99.90;;;;;;5089602;28;20101;-71
2023/01/29 08:28:13;;;;;;;7.85;1.63;;;2.20;99.90;;;;;;5087421;28;20416;-72
2023/01/29 08:30:40;;;;;;;4.28;1.23;;;2.20;99.90;;;;;;5093567;28;20048;-71
2023/01/29 08:33:08;;;;;;;3.88;1.70;;;2.20;99.90;;;;;;5093966;28;20079;-71
2023/01/29 08:35:36;;;;;;;9.13;2.10;;;2.30;99.90;;;;;;5082320;28;20055;-75
2023/01/29 08:38:05;;;;;;;4.10;1.30;;;2.30;99.90;;;;;;5071397;28;20198;-70
2023/01/29 08:40:36;;;;;;;5.80;1.50;;;2.30;99.90;;;;;;5087403;28;20420;-71
2023/01/29 08:43:08;;;;;;;2.88;1.05;;;2.30;99.90;;;;;;5086045;28;20044;-74
2023/01/29 08:45:39;;;;;;;4.93;1.50;;;2.40;99.90;;;;;;5081071;28;20044;-71
2023/01/29 08:48:08;;;;;;;5.05;1.85;;;2.40;99.90;;;;;;5081385;28;20070;-70
2023/01/29 08:50:35;;;;;;;5.50;1.55;;;2.50;99.90;;;;;;5082234;28;20451;-69
2023/01/29 08:53:07;;;;;;;7.18;1.58;;;2.40;99.90;;;;;;5083452;28;20143;-71
2023/01/29 08:55:36;;;;;;;6.20;1.52;;;2.40;99.90;;;;;;5084532;28;20055;-71
2023/01/29 08:58:06;;;;;;;8.30;1.75;;;2.40;99.90;;;;;;5087210;28;20097;-73
2023/01/29 09:00:35;;;;;;;6.80;1.52;;;2.40;99.90;;;;;;5083857;28;20175;-71
2023/01/29 09:03:02;;;;;;;7.22;1.65;;;2.40;99.90;;;;;;5082331;28;20052;-74
2023/01/29 09:05:30;;;;;;;15.32;2.38;;;2.50;99.90;;;;;;5088318;28;20321;-72
2023/01/29 09:07:58;;;;;;;4.65;1.40;;;2.50;99.90;;;;;;5088321;28;20052;-74
2023/01/29 09:10:26;;;;;;;7.18;2.22;;;2.70;99.90;;;;;;5086425;28;20056;-71
2023/01/29 09:12:54;;;;;;;5.18;1.25;;;2.90;99.90;;;;;;5089142;28;20143;-72
2023/01/29 09:15:23;;;;;;;4.75;2.08;;;3.20;99.90;;;;;;5088747;28;20093;-72
2023/01/29 09:17:51;;;;;;;3.80;1.42;;;3.10;99.90;;;;;;5087551;28;20469;-72
2023/01/29 09:20:19;;;;;;;2.85;1.58;;;3.10;99.90;;;;;;5087736;28;20047;-72
2023/01/29 09:22:49;;;;;;;4.13;1.58;;;3.00;99.90;;;;;;5069676;28;20438;-73
2023/01/29 09:25:17;;;;;;;5.57;1.38;;;3.00;99.90;;;;;;5083325;28;20048;-71
2023/01/29 09:27:44;;;;;;;8.45;1.42;;;3.00;99.90;;;;;;5086969;28;20048;-71
2023/01/29 09:30:13;;;;;;;6.30;1.55;;;3.10;99.90;;;;;;5069173;28;20468;-72
2023/01/29 09:32:42;;;;;;;5.13;2.15;;;3.10;99.90;;;;;;5088210;28;20051;-73
2023/01/29 09:35:10;;;;;;;1.98;0.90;;;3.10;99.90;;;;;;5089193;28;20032;-74
2023/01/29 09:37:37;;;;;;;5.15;1.63;;;3.10;99.90;;;;;;5088664;28;20051;-71
2023/01/29 09:40:09;;;;;;;3.97;1.42;;;3.00;99.90;;;;;;5090913;28;20350;-72
2023/01/29 09:42:47;;;;;;;3.47;1.38;;;3.00;99.90;;;;;;5068871;28;20501;-73
2023/01/29 09:45:23;;;;;;;7.55;1.58;;;2.90;99.90;;;;;;5070223;28;20061;-75
2023/01/29 09:47:56;;;;;;;6.28;1.60;;;2.90;99.90;;;;;;5088893;28;20040;-72
2023/01/29 09:50:29;;;;;;;8.35;1.55;;;2.80;99.90;;;;;;5088794;28;20052;-75
2023/01/29 09:52:59;;;;;;;;;;;2.90;99.90;;;;;;5092277;28;20504;-73
2023/01/29 09:55:34;;;;;;;6.25;1.50;;;2.90;99.90;;;;;;5090289;28;19924;-73
2023/01/29 09:58:12;;;;;;;7.32;2.22;;;2.90;99.90;;;;;;5090531;28;20047;-71
2023/01/29 10:00:50;;;;;;;4.95;1.38;;;2.90;99.90;;;;;;5088570;28;20119;-72
2023/01/29 10:03:45;;;;;;;6.57;1.40;;;2.90;99.90;;;;;;5091802;28;20127;-72
2023/01/29 10:06:31;;;;;;;8.25;1.40;;;3.00;99.90;;;;;;5090489;28;20052;-75
2023/01/29 10:09:40;;;;;;;4.85;1.45;;;3.10;99.90;;;;;;5089585;28;20072;-72
2023/01/29 10:12:34;;;;;;;6.90;1.98;;;3.20;99.90;;;;;;5055920;28;20594;-74
2023/01/29 10:15:19;;;;;;;6.88;1.73;;;3.10;99.90;;;;;;5080383;28;20579;-73
2023/01/29 10:18:04;;;;;;;5.88;1.40;;;3.10;99.90;;;;;;5092590;28;20428;-73
2023/01/29 10:20:52;;;;;;;4.70;1.65;;;3.20;99.90;;;;;;5070433;28;20151;-73
2023/01/29 10:23:25;;;;;;;5.15;1.00;;;3.20;99.90;;;;;;5071956;28;20040;-74
2023/01/29 10:25:54;;;;;;;2.83;1.17;;;3.10;99.90;;;;;;5072722;28;20437;-73
2023/01/29 10:28:28;;;;;;;4.47;1.55;;;3.10;99.90;;;;;;5083627;28;20047;-73
2023/01/29 10:31:02;;;;;;;3.47;1.52;;;3.20;99.90;;;;;;5090587;28;20147;-73
2023/01/29 10:33:36;;;;;;;6.40;1.30;;;3.30;99.90;;;;;;5081500;28;20052;-72
2023/01/29 10:36:14;;;;;;;3.47;1.73;;;3.30;99.90;;;;;;5083057;28;20044;-73
2023/01/29 10:38:45;;;;;;;4.22;1.48;;;3.30;99.90;;;;;;5089085;28;20559;-73
2023/01/29 10:41:43;;;;;;;5.97;2.47;;;3.30;99.90;;;;;;5087091;28;20402;-73
2023/01/29 10:44:39;;;;;;;3.97;1.60;;;3.20;99.90;;;;;;5080316;28;20423;-74
2023/01/29 10:47:32;;;;;;;4.90;1.40;;;3.20;99.90;;;;;;5084341;28;20036;-80
2023/01/29 10:50:19;;;;;;;4.82;1.45;;;3.40;99.90;;;;;;5080635;28;20048;-78
2023/01/29 10:53:08;;;;;;;7.95;1.80;;;3.60;99.90;;;;;;5077851;28;20052;-82
2023/01/29 10:55:51;;;;;;;4.63;1.25;;;3.80;99.90;;;;;;5077463;28;20044;-82
2023/01/29 10:58:31;;;;;;;4.25;1.40;;;3.90;99.90;;;;;;5069119;28;20098;-79
2023/01/29 11:00:59;;;;;;;4.93;1.30;;;3.80;99.90;;;;;;5087561;28;20142;-79
2023/01/29 11:03:29;;;;;;;8.57;1.58;;;3.80;99.90;;;;;;5093796;28;20090;-80
2023/01/29 11:06:08;;;;;;;5.72;1.40;;;3.70;99.90;;;;;;5072303;28;20071;-82
2023/01/29 11:08:44;;;;;;;3.55;1.40;;;3.60;99.90;;;;;;5071678;28;20079;-81
2023/01/29 11:11:16;;;;;;;3.53;1.45;;;3.60;99.90;;;;;;5070093;28;20596;-79
2023/01/29 11:13:50;;;;;;;5.88;1.35;;;3.40;99.90;;;;;;5070182;28;20410;-80
2023/01/29 11:16:18;;;;;;;2.70;1.55;;;3.40;99.90;;;;;;5073361;28;20473;-81
2023/01/29 11:18:53;;;;;;;5.32;1.42;;;3.40;99.90;;;;;;5091975;28;20048;-80
2023/01/29 11:21:21;;;;;;;4.45;1.38;;;3.40;99.90;;;;;;5088077;28;20052;-79
2023/01/29 11:23:51;;;;;;;6.47;1.40;;;3.40;99.90;;;;;;5083167;28;20052;-81
2023/01/29 11:26:22;;;;;;;3.35;1.38;;;3.30;99.90;;;;;;5088318;28;20576;-80
2023/01/29 11:28:51;;;;;;;2.60;1.40;;;3.30;99.90;;;;;;5088322;28;20504;-79
2023/01/29 11:31:22;;;;;;;2.95;1.40;;;3.30;99.90;;;;;;5087567;28;20392;-80
2023/01/29 11:33:54;;;;;;;2.30;1.10;;;3.30;99.90;;;;;;5088394;28;20052;-77
2023/01/29 11:36:35;;;;;;;2.92;1.40;;;3.30;99.90;;;;;;5083758;28;20051;-80
2023/01/29 11:39:19;;;;;;;4.45;1.35;;;3.20;99.90;;;;;;5088721;28;20139;-80
2023/01/29 11:41:55;;;;;;;5.03;1.70;;;3.30;99.90;;;;;;5089761;28;20050;-80
2023/01/29 11:44:30;;;;;;;4.07;1.55;;;3.40;99.90;;;;;;5089277;28;20565;-79
2023/01/29 11:47:16;;;;;;;5.32;1.60;;;3.40;99.90;;;;;;5083518;28;20466;-79
2023/01/29 11:49:48;;;;;;;5.18;2.28;;;3.40;99.90;;;;;;5087757;28;20146;-79
2023/01/29 11:52:19;;;;;;;3.88;1.67;;;3.40;99.90;;;;;;5086199;28;20045;-77
2023/01/29 11:54:52;;;;;;;7.28;1.55;;;3.40;99.90;;;;;;5084863;28;20425;-80
2023/01/29 11:57:30;;;;;;;2.85;1.63;;;3.20;99.90;;;;;;5076189;28;20102;-80
2023/01/29 12:00:05;;;;;;;4.85;1.98;;;3.20;99.90;;;;;;5085271;28;20043;-78
2023/01/29 12:02:45;;;;;;;4.53;1.85;;;3.20;99.90;;;;;;5082984;28;20419;-83
2023/01/29 12:05:18;;;;;;;4.13;1.20;;;3.10;99.90;;;;;;5086129;28;20056;-81
2023/01/29 12:07:50;;;;;;;4.05;1.30;;;3.10;99.90;;;;;;5090744;28;20423;-82
2023/01/29 12:10:38;;;;;;;1.80;1.20;;;2.90;99.90;;;;;;5090931;28;20138;-81
2023/01/29 12:13:18;;;;;;;4.38;1.35;;;2.90;99.90;;;;;;5086912;28;20085;-82
2023/01/29 12:15:47;;;;;;;4.00;1.20;;;2.80;99.90;;;;;;5071727;28;20505;-80
2023/01/29 12:18:24;;;;;;;5.72;2.15;;;2.80;99.90;;;;;;5089048;28;20048;-82
2023/01/29 12:20:57;;;;;;;6.72;1.40;;;2.80;99.90;;;;;;5090361;28;20496;-80
2023/01/29 12:23:36;;;;;;;2.92;1.85;;;2.70;99.90;;;;;;5072934;28;20040;-79
2023/01/29 12:26:12;;;;;;;5.25;1.60;;;2.60;99.90;;;;;;5091789;28;20059;-81
2023/01/29 12:28:54;;;;;;;3.65;1.70;;;2.50;99.90;;;;;;5072405;28;20076;-80
2023/01/29 12:31:35;;;;;;;5.40;1.73;;;2.50;99.90;;;;;;5069647;28;20047;-82
2023/01/29 12:34:12;;;;;;;3.45;1.77;;;2.50;99.90;;;;;;5087427;28;20138;-79
2023/01/29 12:36:52;;;;;;;4.53;1.80;;;2.40;99.90;;;;;;5071870;28;20052;-81
2023/01/29 12:39:21;;;;;;;5.45;1.90;;;2.40;99.90;;;;;;5071493;28;20053;-82
2023/01/29 12:41:56;;;;;;;8.15;2.30;;;2.40;99.90;;;;;;5072386;28;20054;-81
2023/01/29 12:44:32;;;;;;;7.13;2.83;;;2.40;99.90;;;;;;5083800;28;20094;-81
2023/01/29 12:47:03;;;;;;;6.05;2.97;;;2.50;99.90;;;;;;5087662;28;20040;-72
2023/01/29 12:49:33;;;;;;;6.65;3.03;;;2.50;99.90;;;;;;5072277;28;20052;-72
2023/01/29 12:52:09;;;;;;;6.82;3.53;;;2.50;99.90;;;;;;5082903;28;20516;-73
2023/01/29 12:54:42;;;;;;;8.27;3.30;;;2.60;99.90;;;;;;5089287;28;20056;-74
2023/01/29 12:57:23;;;;;;;8.70;4.00;;;2.60;99.90;;;;;;5077030;28;20048;-72
2023/01/29 12:59:58;;;;;;;5.72;3.35;;;2.60;99.90;;;;;;5081557;28;20045;-73
2023/01/29 13:02:35;;;;;;;9.70;4.28;;;2.50;99.90;;;;;;5080672;28;20044;-72
2023/01/29 13:05:17;;;;;;;8.48;4.18;;;2.50;99.90;;;;;;5078340;28;20049;-70
2023/01/29 13:07:51;;;;;;;8.20;4.72;;;2.50;99.90;;;;;;5074734;28;20053;-71
2023/01/29 13:10:24;;;;;;;10.80;5.28;;;2.40;99.90;;;;;;5079504;28;20539;-73
2023/01/29 13:12:58;;;;;;;15.05;6.72;;;2.40;99.90;;;;;;5084168;28;20507;-73
2023/01/29 13:15:32;;;;;;;15.88;7.43;;;2.50;99.90;;;;;;5092802;28;20476;-80
2023/01/29 13:18:36;;;;;;;18.45;10.45;;;2.40;99.90;;;;;;5091277;28;20063;-81
2023/01/29 13:21:05;;;;;;;18.88;9.25;;;2.40;99.90;;;;;;5073736;28;20461;-80
2023/01/29 13:23:37;;;;;;;17.92;8.93;;;2.40;99.90;;;;;;5085044;28;20044;-81
2023/01/29 13:26:06;;;;;;;15.27;7.85;;;2.40;99.90;;;;;;5094113;28;20138;-79
2023/01/29 13:28:36;;;;;;;15.60;6.60;;;2.30;99.90;;;;;;5092540;28;20517;-83
2023/01/29 13:31:24;;;;;;;17.42;7.70;;;2.30;99.90;;;;;;5078858;28;20041;-82
2023/01/29 13:34:01;;;;;;;12.30;6.20;;;2.20;99.90;;;;;;5089676;28;20044;-81
2023/01/29 13:36:30;;;;;;;12.23;5.95;;;2.20;99.90;;;;;;5076892;28;20053;-83
2023/01/29 13:39:04;;;;;;;15.10;6.00;;;2.20;99.90;;;;;;5063257;28;20056;-81
2023/01/29 13:41:35;;;;;;;10.85;5.53;;;2.20;99.90;;;;;;5074414;28;20453;-83
2023/01/29 13:44:20;;;;;;;11.88;5.20;;;2.10;99.90;;;;;;5057770;28;20401;-82
2023/01/29 13:46:58;;;;;;;8.57;5.20;;;2.10;99.90;;;;;;5082481;28;20488;-80
2023/01/29 13:49:39;;;;;;;9.68;4.70;;;2.10;99.90;;;;;;5092132;28;20062;-81
2023/01/29 13:52:34;;;;;;;9.57;3.88;;;2.10;99.90;;;;;;5088693;28;20567;-78