Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:47;;;;;;;0.20;0.20;;;;;;;15.98;61.89;102466.22;5011906;28;20125;-62
2023/05/17 00:04:12;;;;;;;0.40;0.40;;;;;;;16.84;58.96;102467.03;5011626;28;20449;-62
2023/05/17 00:06:37;;;;;;;0.22;0.22;;;;;;;16.95;57.83;102468.97;5011598;28;20042;-61
2023/05/17 00:09:03;;;;;;;0.30;0.30;;;;;;;16.51;59.31;102465.50;5011370;28;20044;-62
2023/05/17 00:11:28;;;;;;;0.15;0.15;;;;;;;16.61;59.63;102468.53;5011969;28;20409;-62
2023/05/17 00:13:54;;;;;;;0.20;0.20;;;;;;;16.81;59.32;102459.31;5011660;28;20026;-62
2023/05/17 00:16:19;;;;;;;0.30;0.30;;;;;;;16.93;58.91;102454.81;5011504;28;20066;-62
2023/05/17 00:18:44;;;;;;;0.20;0.20;;;;;;;16.85;59.26;102460.53;5011332;28;20486;-62
2023/05/17 00:21:10;;;;;;;0.30;0.30;;;;;;;16.89;58.46;102470.72;5011499;28;20037;-61
2023/05/17 00:23:35;;;;;;;0.30;0.30;;;;;;;16.69;59.26;102465.53;5011979;28;20018;-62
2023/05/17 00:26:00;;;;;;;0.20;0.20;;;;;;;16.42;61.77;102474.97;5011360;28;20517;-62
2023/05/17 00:28:26;;;;;;;0.22;0.22;;;;;;;16.79;60.72;102475.84;5011415;28;20037;-62
2023/05/17 00:30:51;;;;;;;0.10;0.10;;;;;;;16.93;59.73;102469.22;5011369;28;20042;-64
2023/05/17 00:33:16;;;;;;;0.20;0.20;;;;;;;16.84;60.83;102465.16;5011217;28;20978;-62
2023/05/17 00:35:42;;;;;;;0.20;0.20;;;;;;;16.46;62.75;102459.91;5011992;28;20021;-61
2023/05/17 00:38:07;;;;;;;0.20;0.20;;;;;;;16.54;62.35;102467.78;5011300;28;20038;-65
2023/05/17 00:40:33;;;;;;;0.20;0.20;;;;;;;17.08;60.77;102463.41;5011568;28;20546;-61
2023/05/17 00:42:58;;;;;;;0.30;0.30;;;;;;;16.86;61.44;102467.63;5011288;28;20034;-62
2023/05/17 00:45:23;;;;;;;0.30;0.30;;;;;;;16.80;61.61;102463.13;5011419;28;20030;-62
2023/05/17 00:47:49;;;;;;;0.13;0.13;;;;;;;16.86;61.16;102470.34;5011467;28;20030;-65
2023/05/17 00:50:14;;;;;;;0.10;0.10;;;;;;;16.51;62.93;102478.28;5011373;28;20425;-63
2023/05/17 00:52:40;;;;;;;0.20;0.20;;;;;;;16.27;64.03;102474.50;5011390;28;20057;-63
2023/05/17 00:55:05;;;;;;;0.20;0.20;;;;;;;15.78;65.69;102479.91;5010865;28;20128;-62
2023/05/17 00:57:31;;;;;;;0.20;0.20;;;;;;;15.34;67.08;102491.63;5011120;28;20062;-61
2023/05/17 00:59:57;;;;;;;0.20;0.20;;;;;;;16.09;64.99;102477.16;5011528;28;20049;-62
2023/05/17 01:02:23;;;;;;;0.17;0.17;;;;;;;15.62;65.34;102488.56;5009880;28;20034;-61
2023/05/17 01:04:49;;;;;;;0.30;0.30;;;;;;;15.75;64.40;102477.63;5010782;28;20042;-64
2023/05/17 01:07:16;;;;;;;0.30;0.30;;;;;;;15.43;63.89;102489.53;5011458;28;20608;-62
2023/05/17 01:09:42;;;;;;;0.20;0.20;;;;;;;15.87;61.75;102488.59;5011197;28;20378;-65
2023/05/17 01:12:22;;;;;;;0.20;0.20;;;;;;;15.80;62.68;102485.94;5011397;28;20026;-62
2023/05/17 01:14:51;;;;;;;0.17;0.17;;;;;;;15.31;60.27;102483.91;5011190;28;20053;-63
2023/05/17 01:17:24;;;;;;;0.30;0.30;;;;;;;15.00;59.37;102493.88;5011189;28;20034;-62
2023/05/17 01:20:00;;;;;;;0.20;0.20;;;;;;;15.09;58.23;102495.28;5010810;28;20030;-63
2023/05/17 01:22:40;;;;;;;0.28;0.28;;;;;;;15.03;56.87;102494.25;5011636;28;20037;-61
2023/05/17 01:25:33;;;;;;;0.20;0.20;;;;;;;15.41;55.97;102497.00;5014649;28;20406;-62
2023/05/17 01:28:01;;;;;;;0.30;0.30;;;;;;;15.50;55.81;102493.03;5014174;28;20041;-63
2023/05/17 01:30:28;;;;;;;0.32;0.32;;;;;;;15.33;56.34;102494.53;5014360;28;20036;-63
2023/05/17 01:32:57;;;;;;;0.20;0.20;;;;;;;16.42;52.81;102490.41;5014806;28;20029;-61
2023/05/17 01:35:23;;;;;;;0.30;0.30;;;;;;;15.49;54.78;102502.19;5014179;28;20117;-62
2023/05/17 01:37:49;;;;;;;0.10;0.10;;;;;;;14.96;55.42;102496.97;5014063;28;20130;-63
2023/05/17 01:40:17;;;;;;;0.10;0.10;;;;;;;14.70;57.95;102504.34;5014399;28;20565;-61
2023/05/17 01:42:43;;;;;;;0.30;0.30;;;;;;;15.36;55.83;102521.19;5014154;28;20029;-62
2023/05/17 01:45:20;;;;;;;0.30;0.30;;;;;;;15.70;55.23;102504.56;4995023;28;20053;-62
2023/05/17 01:47:51;;;;;;;0.20;0.20;;;;;;;15.46;55.53;102510.75;5008455;28;20053;-63
2023/05/17 01:50:21;;;;;;;0.40;0.40;;;;;;;15.06;56.61;102514.63;5013823;28;20066;-62
2023/05/17 01:52:58;;;;;;;0.20;0.20;;;;;;;15.44;55.61;102519.09;5014008;28;20045;-62
2023/05/17 01:55:44;;;;;;;0.32;0.32;;;;;;;14.89;56.60;102514.28;5013794;28;20036;-63
2023/05/17 01:58:11;;;;;;;0.20;0.20;;;;;;;13.97;59.16;102516.22;5012706;28;20038;-63
2023/05/17 02:00:38;;;;;;;0.20;0.20;;;;;;;15.44;55.67;102518.25;5013547;28;20038;-66
2023/05/17 02:03:04;;;;;;;0.20;0.20;;;;;;;15.14;56.43;102517.09;5013876;28;20045;-63
2023/05/17 02:05:29;;;;;;;0.30;0.30;;;;;;;15.70;54.61;102521.63;5005547;28;20034;-63
2023/05/17 02:07:55;;;;;;;0.30;0.30;;;;;;;14.76;56.99;102523.25;4994059;28;20121;-61
2023/05/17 02:10:21;;;;;;;0.20;0.20;;;;;;;14.96;56.73;102517.81;4994120;28;20039;-63
2023/05/17 02:12:46;;;;;;;0.10;0.10;;;;;;;15.37;54.71;102523.69;4994096;28;20026;-62
2023/05/17 02:15:12;;;;;;;0.20;0.20;;;;;;;14.70;57.30;102523.31;4994293;28;20026;-63
2023/05/17 02:17:39;;;;;;;0.20;0.20;;;;;;;15.54;54.53;102530.31;4993705;28;20441;-62
2023/05/17 02:20:07;;;;;;;0.30;0.30;;;;;;;15.54;54.34;102524.06;4993601;28;20161;-61
2023/05/17 02:22:32;;;;;;;0.20;0.20;;;;;;;15.43;54.27;102525.56;4993798;28;20045;-62
2023/05/17 02:24:57;;;;;;;0.30;0.30;;;;;;;15.43;54.62;102530.16;4994006;28;20035;-61
2023/05/17 02:27:23;;;;;;;0.25;0.25;;;;;;;15.22;54.96;102539.38;4993604;28;20064;-62
2023/05/17 02:29:48;;;;;;;0.30;0.30;;;;;;;15.21;55.45;102526.91;4994029;28;20038;-61
2023/05/17 02:32:13;;;;;;;0.30;0.30;;;;;;;15.17;55.63;102524.81;4993763;28;20034;-62
2023/05/17 02:34:39;;;;;;;0.20;0.20;;;;;;;15.08;55.84;102526.09;4993112;28;20129;-64
2023/05/17 02:37:04;;;;;;;0.20;0.20;;;;;;;14.99;56.04;102530.94;4993418;28;20132;-62
2023/05/17 02:39:32;;;;;;;0.30;0.30;;;;;;;14.87;56.61;102528.03;4997409;28;20037;-62
2023/05/17 02:41:57;;;;;;;0.30;0.30;;;;;;;14.69;57.48;102530.56;5013219;28;20022;-63
2023/05/17 02:44:23;;;;;;;0.10;0.10;;;;;;;14.97;56.47;102533.00;5012561;28;20404;-62
2023/05/17 02:46:48;;;;;;;0.30;0.30;;;;;;;14.71;57.64;102533.06;5012792;28;20452;-63
2023/05/17 02:49:13;;;;;;;0.17;0.17;;;;;;;14.41;58.69;102537.25;5012305;28;20657;-66
2023/05/17 02:51:39;;;;;;;0.10;0.10;;;;;;;14.71;57.98;102533.91;5012567;28;20484;-62
2023/05/17 02:54:04;;;;;;;0.30;0.30;;;;;;;14.32;59.16;102542.06;5012803;28;20493;-62
2023/05/17 02:56:30;;;;;;;0.30;0.30;;;;;;;14.30;59.49;102543.31;5012244;28;20041;-62
2023/05/17 02:58:56;;;;;;;0.30;0.30;;;;;;;14.16;59.84;102538.91;5012023;28;20046;-62
2023/05/17 03:01:22;;;;;;;0.22;0.22;;;;;;;14.18;59.45;102534.13;5012159;28;20056;-63
2023/05/17 03:03:47;;;;;;;0.20;0.20;;;;;;;14.42;59.12;102544.34;5012147;28;20521;-62
2023/05/17 03:06:13;;;;;;;0.20;0.20;;;;;;;14.30;59.72;102535.19;4998937;28;20454;-62
2023/05/17 03:08:39;;;;;;;0.30;0.30;;;;;;;14.22;59.97;102535.38;4992385;28;20466;-63
2023/05/17 03:11:04;;;;;;;0.30;0.30;;;;;;;14.35;59.15;102535.41;4992713;28;20043;-62
2023/05/17 03:13:30;;;;;;;0.30;0.30;;;;;;;14.42;59.03;102541.63;4993001;28;20034;-62
2023/05/17 03:15:55;;;;;;;0.30;0.30;;;;;;;14.58;58.69;102542.06;4992882;28;20041;-63
2023/05/17 03:18:21;;;;;;;0.10;0.10;;;;;;;14.51;58.80;102540.38;4992755;28;20030;-61
2023/05/17 03:20:46;;;;;;;0.30;0.30;;;;;;;14.07;60.29;102549.09;4992990;28;20101;-63
2023/05/17 03:23:11;;;;;;;0.10;0.10;;;;;;;13.81;61.42;102552.59;4992955;28;20062;-63
2023/05/17 03:25:37;;;;;;;0.30;0.30;;;;;;;14.10;60.49;102556.78;4992660;28;20472;-63
2023/05/17 03:28:02;;;;;;;0.25;0.25;;;;;;;14.73;58.36;102560.75;4992521;28;20543;-62
2023/05/17 03:30:27;;;;;;;0.25;0.25;;;;;;;14.84;57.44;102552.81;4992296;28;20030;-62
2023/05/17 03:32:53;;;;;;;0.32;0.32;;;;;;;14.69;58.06;102564.91;4992956;28;20034;-62
2023/05/17 03:35:19;;;;;;;0.20;0.20;;;;;;;14.67;58.30;102559.72;4992886;28;20046;-61
2023/05/17 03:37:44;;;;;;;0.30;0.30;;;;;;;14.74;58.09;102571.34;5012280;28;20433;-62
2023/05/17 03:40:10;;;;;;;0.20;0.20;;;;;;;14.59;58.06;102584.28;5011746;28;20677;-63
2023/05/17 03:42:35;;;;;;;0.30;0.30;;;;;;;14.86;57.68;102585.91;5012076;28;20469;-65
2023/05/17 03:45:01;;;;;;;0.17;0.17;;;;;;;15.18;56.80;102578.75;5012003;28;20022;-63
2023/05/17 03:47:27;;;;;;;0.30;0.30;;;;;;;15.01;57.38;102587.56;5012077;28;20049;-64
2023/05/17 03:49:52;;;;;;;0.30;0.30;;;;;;;15.03;57.44;102583.59;5011632;28;20535;-62
2023/05/17 03:52:17;;;;;;;0.20;0.20;;;;;;;15.01;57.48;102587.56;5011915;28;20458;-62
2023/05/17 03:54:43;;;;;;;0.30;0.30;;;;;;;15.13;57.48;102589.41;5011347;28;20056;-62
2023/05/17 03:57:08;;;;;;;0.20;0.20;;;;;;;15.26;57.12;102592.06;5012235;28;20025;-63
2023/05/17 03:59:33;;;;;;;0.30;0.30;;;;;;;15.17;56.94;102590.66;5011507;28;20081;-62
2023/05/17 04:01:59;;;;;;;0.30;0.30;;;;;;;14.71;58.83;102590.75;5011685;28;20085;-63
2023/05/17 04:04:24;;;;;;;0.30;0.30;;;;;;;14.26;60.00;102598.81;5011335;28;20049;-62
2023/05/17 04:06:49;;;;;;;0.20;0.20;;;;;;;15.01;58.15;102603.81;5011520;28;20038;-63
2023/05/17 04:09:15;;;;;;;0.20;0.20;;;;;;;14.80;58.00;102613.00;5012063;28;20044;-62
2023/05/17 04:11:41;;;;;;;0.10;0.10;;;;;;;14.75;58.23;102610.94;5011697;28;20053;-62
2023/05/17 04:14:06;;;;;;;0.20;0.20;;;;;;;15.08;57.12;102615.44;5011507;28;20038;-62
2023/05/17 04:16:32;;;;;;;0.40;0.40;;;;;;;15.19;57.21;102621.06;5011718;28;20053;-63
2023/05/17 04:19:01;;;;;;;0.10;0.10;;;;;;;15.11;57.57;102629.41;5011690;28;20030;-61
2023/05/17 04:21:27;;;;;;;0.38;0.38;;;;;;;15.12;57.27;102632.94;5011451;28;20037;-63
2023/05/17 04:23:52;;;;;;;0.20;0.20;;;;;;;14.85;58.03;102632.16;5012093;28;20029;-64
2023/05/17 04:26:18;;;;;;;0.20;0.20;;;;;;;14.64;59.55;102640.50;5011428;28;20049;-63
2023/05/17 04:28:43;;;;;;;0.20;0.20;;;;;;;14.71;58.71;102638.59;5011525;28;20069;-61
2023/05/17 04:31:09;;;;;;;0.30;0.30;;;;;;;14.86;58.33;102631.94;5011417;28;20038;-66
2023/05/17 04:33:35;;;;;;;0.20;0.20;;;;;;;15.07;57.98;102633.59;5011530;28;20045;-62
2023/05/17 04:36:01;;;;;;;0.30;0.30;;;;;;;14.69;58.70;102644.22;5011637;28;20028;-62
2023/05/17 04:38:27;;;;;;;0.28;0.28;;;;;;;14.66;60.03;102641.94;5011446;28;20116;-64
2023/05/17 04:40:52;;;;;;;0.30;0.30;;;;;;;14.41;60.56;102640.88;5011417;28;20053;-62
2023/05/17 04:43:18;;;;;;;0.30;0.30;;;;;;;15.28;57.57;102649.56;5011478;28;20036;-63
2023/05/17 04:45:43;;;;;;;0.30;0.30;;;;;;;15.26;57.95;102650.81;5011507;28;20109;-62
2023/05/17 04:48:09;;;;;;;0.22;0.22;;;;;;;14.95;57.74;102648.81;5011645;28;20147;-62
2023/05/17 04:50:34;;;;;;;0.30;0.30;;;;;;;15.27;57.86;102652.50;5010621;28;20038;-62
2023/05/17 04:53:00;;;;;;;0.20;0.20;;;;;;;15.15;57.98;102656.91;5011317;28;20133;-62
2023/05/17 04:55:25;;;;;;;0.30;0.30;;;;;;;15.07;57.68;102662.53;5010898;28;20045;-63
2023/05/17 04:57:51;;;;;;;0.30;0.30;;;;;;;15.39;56.28;102659.75;5012394;28;20034;-61
2023/05/17 05:00:17;;;;;;;0.20;0.20;;;;;;;15.66;55.96;102660.53;5015303;28;20053;-61
2023/05/17 05:02:42;;;;;;;0.20;0.20;;;;;;;15.07;57.65;102670.66;5015323;28;20497;-62
2023/05/17 05:05:08;;;;;;;0.17;0.17;;;;;;;15.83;54.87;102664.44;5014721;28;20029;-62
2023/05/17 05:07:34;;;;;;;0.20;0.20;;;;;;;15.09;56.96;102676.69;5014272;28;20057;-62
2023/05/17 05:10:00;;;;;;;0.20;0.20;;;;;;;15.31;56.54;102678.13;5020204;28;20037;-63
2023/05/17 05:12:25;;;;;;;0.30;0.30;;;;;;;15.58;55.81;102687.88;5034659;28;20026;-62
2023/05/17 05:14:50;;;;;;;0.30;0.30;;;;;;;15.29;56.09;102682.91;5035048;28;20084;-62
2023/05/17 05:17:16;;;;;;;0.20;0.20;;;;;;;14.73;57.90;102686.06;5034323;28;20608;-61
2023/05/17 05:19:41;;;;;;;0.38;0.38;;;;;;;14.77;57.87;102687.34;5033857;28;20048;-62
2023/05/17 05:22:07;;;;;;;0.15;0.15;;;;;;;15.08;56.82;102699.38;5034004;28;20029;-64
2023/05/17 05:24:32;;;;;;;0.20;0.20;;;;;;;14.57;59.01;102702.72;5034039;28;20028;-62
2023/05/17 05:26:58;;;;;;;0.20;0.20;;;;;;;15.45;55.48;102710.41;5034675;28;20109;-61
2023/05/17 05:29:23;;;;;;;0.20;0.20;;;;;;;15.43;54.91;102712.50;5020284;28;20069;-63
2023/05/17 05:31:48;;;;;;;0.30;0.30;;;;;;;15.55;54.46;102709.97;5013868;28;20038;-62
2023/05/17 05:34:14;;;;;;;0.30;0.30;;;;;;;15.47;54.55;102713.75;5013945;28;20394;-62
2023/05/17 05:36:39;;;;;;;0.28;0.28;;;;;;;15.48;54.21;102715.41;5013235;28;20076;-62
2023/05/17 05:39:05;;;;;;;0.20;0.20;;;;;;;15.26;54.61;102718.53;5013873;28;20042;-62
2023/05/17 05:41:30;;;;;;;0.15;0.15;;;;;;;15.32;54.92;102721.25;5021932;28;20117;-61
2023/05/17 05:43:55;;;;;;;0.10;0.10;;;;;;;14.51;56.81;102725.19;5016575;28;20169;-62
2023/05/17 05:46:21;;;;;;;0.20;0.20;;;;;;;15.27;54.40;102734.56;5017624;28;20121;-62
2023/05/17 05:48:46;;;;;;;0.15;0.15;;;;;;;15.01;55.42;102734.59;5022864;28;20122;-61
2023/05/17 05:51:11;;;;;;;0.20;0.20;;;;;;;14.97;55.34;102744.19;5023410;28;20061;-63
2023/05/17 05:53:37;;;;;;;0.30;0.30;;;;;;;14.40;56.32;102752.00;5013532;28;20044;-63
2023/05/17 05:56:03;;;;;;;0.25;0.25;;;;;;;15.70;52.70;102746.63;5019441;28;20038;-63
2023/05/17 05:58:29;;;;;;;0.30;0.30;;;;;;;15.16;53.57;102754.16;5030545;28;20045;-63
2023/05/17 06:00:56;;;;;;;0.10;0.10;;;;;;;14.57;55.81;102751.41;5033128;28;20041;-62
2023/05/17 06:03:21;;;;;;;0.30;0.30;;;;;;;15.15;51.26;102757.09;5033712;28;20458;-61
2023/05/17 06:05:47;;;;;;;0.30;0.30;;;;;;;14.49;52.37;102759.72;5023108;28;20096;-62
2023/05/17 06:08:12;;;;;;;0.20;0.20;;;;;;;14.39;52.06;102763.84;5013219;28;20042;-63
2023/05/17 06:10:37;;;;;;;0.10;0.10;;;;;;;14.97;50.51;102763.13;5013490;28;20042;-62
2023/05/17 06:13:03;;;;;;;0.20;0.20;;;;;;;15.34;49.36;102765.22;5013488;28;20116;-64
2023/05/17 06:15:30;;;;;;;0.10;0.10;;;;;;;14.98;49.74;102774.81;5013559;28;20064;-62
2023/05/17 06:17:55;;;;;;;0.28;0.28;;;;;;;14.98;48.90;102777.50;5013975;28;20041;-62
2023/05/17 06:20:21;;;;;;;0.20;0.20;;;;;;;14.41;49.78;102776.13;5013187;28;20064;-61
2023/05/17 06:22:46;;;;;;;0.10;0.10;;;;;;;15.08;48.46;102775.19;5013430;28;20038;-62
2023/05/17 06:25:11;;;;;;;0.20;0.20;;;;;;;14.42;48.76;102783.22;5013166;28;20062;-63
2023/05/17 06:27:36;;;;;;;0.15;0.15;;;;;;;14.41;49.15;102772.56;5013145;28;20481;-62
2023/05/17 06:30:03;;;;;;;0.20;0.20;;;;;;;15.02;48.43;102779.56;5013608;28;20083;-63
2023/05/17 06:32:29;;;;;;;0.30;0.30;;;;;;;15.26;47.00;102786.25;5013184;28;20087;-63
2023/05/17 06:34:55;;;;;;;0.30;0.30;;;;;;;14.47;48.93;102790.69;5013044;28;20038;-62
2023/05/17 06:37:20;;;;;;;0.40;0.40;;;;;;;14.91;47.43;102788.31;5012563;28;20138;-62
2023/05/17 06:39:46;;;;;;;0.45;0.45;;;;;;;14.50;47.73;102795.72;5012929;28;20502;-63
2023/05/17 06:42:11;;;;;;;0.25;0.25;;;;;;;15.33;46.28;102792.53;5013199;28;20057;-64
2023/05/17 06:44:36;;;;;;;0.20;0.20;;;;;;;14.63;47.18;102802.00;5012880;28;20125;-64
2023/05/17 06:47:02;;;;;;;0.30;0.30;;;;;;;15.64;45.26;102803.56;5013035;28;20108;-63
2023/05/17 06:49:27;;;;;;;0.15;0.15;;;;;;;15.86;45.07;102798.72;5012754;28;20429;-63
2023/05/17 06:51:54;;;;;;;0.20;0.20;;;;;;;15.61;46.29;102803.97;5012657;28;20081;-62
2023/05/17 06:54:19;;;;;;;0.20;0.20;;;;;;;15.44;46.50;102813.59;5012538;28;20109;-64
2023/05/17 06:56:45;;;;;;;0.20;0.20;;;;;;;15.53;46.15;102815.03;5012929;28;20156;-63
2023/05/17 06:59:10;;;;;;;0.20;0.20;;;;;;;15.15;45.91;102813.97;5012245;28;20096;-64
2023/05/17 07:01:36;;;;;;;0.22;0.22;;;;;;;15.35;46.64;102825.66;5012609;28;20494;-62
2023/05/17 07:04:01;;;;;;;0.28;0.28;;;;;;;15.78;44.14;102824.19;5012655;28;20053;-63
2023/05/17 07:06:26;;;;;;;0.20;0.20;;;;;;;15.12;45.57;102815.22;5012353;28;20021;-63
2023/05/17 07:08:53;;;;;;;0.20;0.20;;;;;;;15.48;44.98;102821.09;5013022;28;20105;-62
2023/05/17 07:11:18;;;;;;;0.20;0.20;;;;;;;14.82;46.82;102824.72;5012229;28;20092;-63
2023/05/17 07:13:44;;;;;;;0.20;0.20;;;;;;;14.66;47.00;102830.53;5012179;28;20390;-63
2023/05/17 07:16:09;;;;;;;0.10;0.10;;;;;;;15.17;45.78;102822.72;5012304;28;20541;-63
2023/05/17 07:18:35;;;;;;;0.20;0.20;;;;;;;15.55;43.79;102832.75;5012392;28;20092;-62
2023/05/17 07:21:00;;;;;;;0.10;0.10;;;;;;;15.16;42.79;102832.72;5011963;28;20104;-61
2023/05/17 07:23:26;;;;;;;0.30;0.30;;;;;;;15.56;42.40;102834.44;5012278;28;20058;-62
2023/05/17 07:25:51;;;;;;;0.10;0.10;;;;;;;15.42;42.75;102827.34;5012194;28;20038;-62
2023/05/17 07:28:16;;;;;;;0.20;0.20;;;;;;;15.52;42.71;102833.19;5011990;28;20136;-61
2023/05/17 07:30:42;;;;;;;0.20;0.20;;;;;;;16.30;40.34;102834.88;5011991;28;20037;-63
2023/05/17 07:33:07;;;;;;;0.20;0.20;;;;;;;16.47;39.81;102841.50;5012831;28;20394;-63
2023/05/17 07:35:32;;;;;;;0.30;0.30;;;;;;;16.35;40.28;102842.41;5012147;28;20038;-63
2023/05/17 07:37:58;;;;;;;0.13;0.13;;;;;;;15.38;40.59;102849.59;5012058;28;20041;-64
2023/05/17 07:40:23;;;;;;;0.30;0.30;;;;;;;15.74;41.00;102850.06;5011858;28;20053;-62
2023/05/17 07:42:49;;;;;;;0.15;0.15;;;;;;;16.44;39.75;102850.06;5011962;28;20418;-62
2023/05/17 07:45:14;;;;;;;0.22;0.22;;;;;;;16.62;39.83;102844.81;5011997;28;20022;-63
2023/05/17 07:47:40;;;;;;;0.10;0.10;;;;;;;16.33;40.58;102849.91;5011930;28;20048;-61
2023/05/17 07:50:06;;;;;;;0.10;0.10;;;;;;;16.33;40.29;102850.72;5011893;28;20368;-62
2023/05/17 07:52:31;;;;;;;0.10;0.10;;;;;;;16.81;39.62;102861.19;5011872;28;20115;-63
2023/05/17 07:54:56;;;;;;;0.20;0.20;;;;;;;16.20;40.39;102856.22;5011609;28;20033;-62
2023/05/17 07:57:22;;;;;;;0.20;0.20;;;;;;;16.22;41.21;102856.81;5011714;28;20034;-62
2023/05/17 07:59:47;;;;;;;0.10;0.10;;;;;;;16.81;39.11;102863.91;5011989;28;20038;-63
2023/05/17 08:02:12;;;;;;;0.25;0.25;;;;;;;16.35;40.28;102854.06;5009112;28;20030;-63
2023/05/17 08:04:38;;;;;;;0.20;0.20;;;;;;;16.95;39.12;102865.50;5011444;28;20499;-63
2023/05/17 08:07:03;;;;;;;0.17;0.13;;;;;;;16.81;40.33;102862.03;5014987;28;20026;-61
2023/05/17 08:09:29;;;;;;;0.10;0.10;;;;;;;16.05;41.89;102873.78;5019633;28;20474;-62
2023/05/17 08:11:54;;;;;;;0.10;0.10;;;;;;;16.01;42.16;102875.25;5011805;28;20111;-63
2023/05/17 08:14:23;;;;;;;0.20;0.20;;;;;;;16.73;41.12;102870.44;5028237;28;20048;-63
2023/05/17 08:16:50;;;;;;;0.20;0.20;;;;;;;16.87;40.68;102869.31;5031318;28;20046;-62
2023/05/17 08:19:16;;;;;;;0.20;0.20;;;;;;;16.40;41.79;102875.13;5031269;28;20048;-62
2023/05/17 08:21:42;;;;;;;0.20;0.20;;;;;;;16.37;41.49;102881.81;5019025;28;20030;-62
2023/05/17 08:24:08;;;;;;;0.20;0.20;;;;;;;17.43;39.60;102874.81;5009984;28;20026;-62
2023/05/17 08:26:34;;;;;;;0.15;0.15;;;;;;;17.48;39.16;102880.41;5010932;28;20030;-61
2023/05/17 08:29:01;;;;;;;0.20;0.20;;;;;;;16.94;40.34;102880.16;5017161;28;20091;-63
2023/05/17 08:31:27;;;;;;;0.22;0.22;;;;;;;17.15;40.04;102877.94;5017183;28;20490;-61
2023/05/17 08:33:52;;;;;;;0.30;0.30;;;;;;;16.92;41.03;102883.09;5017013;28;20060;-63
2023/05/17 08:36:17;;;;;;;0.30;0.30;;;;;;;17.44;39.37;102881.88;5023959;28;20049;-62
2023/05/17 08:38:43;;;;;;;0.20;0.20;;;;;;;17.36;39.54;102880.28;5024114;28;20029;-67
2023/05/17 08:41:08;;;;;;;0.30;0.30;;;;;;;17.28;41.04;102879.69;5016235;28;20030;-62
2023/05/17 08:43:34;;;;;;;0.17;0.17;;;;;;;16.92;41.22;102874.09;5019857;28;20038;-62
2023/05/17 08:46:02;;;;;;;0.20;0.20;;;;;;;16.93;41.41;102863.00;5021378;28;20034;-64
2023/05/17 08:48:31;;;;;;;0.22;0.22;;;;;;;17.55;40.47;102886.66;5015913;28;20021;-62
2023/05/17 08:50:58;;;;;;;0.28;0.28;;;;;;;17.67;39.40;102889.50;5024920;28;20069;-65
2023/05/17 08:53:25;;;;;;;0.20;0.20;;;;;;;18.41;37.85;102874.69;5015227;28;20034;-63
2023/05/17 08:55:56;;;;;;;0.20;0.20;;;;;;;18.25;37.68;102869.03;5020754;28;20041;-61
2023/05/17 08:58:38;;;;;;;0.25;0.25;;;;;;;17.83;38.27;102881.59;5024373;28;20041;-63
2023/05/17 09:01:06;;;;;;;0.15;0.15;;;;;;;16.62;40.61;102876.53;5017238;28;20120;-63
2023/05/17 09:03:34;;;;;;;0.10;0.10;;;;;;;16.42;41.91;102879.31;5014287;28;20108;-63
2023/05/17 09:05:59;;;;;;;0.10;0.10;;;;;;;16.59;41.83;102890.53;5014656;28;20026;-63
2023/05/17 09:08:27;;;;;;;0.10;0.10;;;;;;;17.35;41.22;102894.94;5013954;28;20123;-62
2023/05/17 09:10:53;;;;;;;0.20;0.20;;;;;;;17.38;41.16;102901.78;5013859;28;20053;-61
2023/05/17 09:13:18;;;;;;;0.20;0.20;;;;;;;17.18;39.75;102901.94;5013915;28;20037;-62
2023/05/17 09:15:47;;;;;;;0.30;0.30;;;;;;;16.27;41.89;102900.44;5014154;28;20030;-62
2023/05/17 09:18:13;;;;;;;0.28;0.28;;;;;;;16.56;41.16;102897.25;5013811;28;20036;-63
2023/05/17 09:20:40;;;;;;;0.10;0.10;;;;;;;17.12;39.47;102904.72;5011809;28;20923;-62
2023/05/17 09:23:08;;;;;;;0.30;0.30;;;;;;;17.74;38.16;102909.28;5011111;28;20066;-62
2023/05/17 09:25:34;;;;;;;0.20;0.20;;;;;;;18.36;36.48;102903.63;5013456;28;20080;-63
2023/05/17 09:28:04;;;;;;;0.10;0.10;;;;;;;18.12;37.48;102891.75;5016204;28;20033;-61
2023/05/17 09:30:32;;;;;;;0.30;0.30;;;;;;;18.21;36.38;102898.59;5022177;28;20047;-61
2023/05/17 09:33:03;;;;;;;0.17;0.17;;;;;;;18.70;35.75;102896.78;5011529;28;20160;-62
2023/05/17 09:35:30;;;;;;;0.20;0.20;;;;;;;18.72;36.87;102897.38;5022082;28;20041;-62
2023/05/17 09:38:10;;;;;;;0.20;0.20;;;;;;;18.74;35.84;102900.69;5015997;28;20495;-64
2023/05/17 09:40:46;;;;;;;0.25;0.25;;;;;;;18.88;36.29;102894.03;5018251;28;20410;-63
2023/05/17 09:43:21;;;;;;;0.43;0.13;;;;;;;19.30;34.06;102896.53;5018288;28;20038;-63
2023/05/17 09:45:55;;;;;;;0.10;0.10;;;;;;;19.57;34.15;102896.16;5015121;28;20032;-63
2023/05/17 09:48:21;;;;;;;0.10;0.10;;;;;;;19.25;33.99;102899.16;5020734;28;20026;-61
2023/05/17 09:50:48;;;;;;;0.20;0.20;;;;;;;18.33;34.29;102906.81;5023204;28;20075;-62
2023/05/17 09:53:28;;;;;;;0.10;0.10;;;;;;;17.27;36.37;102902.50;5014992;28;20030;-64
2023/05/17 09:55:56;;;;;;;0.15;0.15;;;;;;;17.31;34.73;102906.47;5020092;28;20487;-63
2023/05/17 09:58:22;;;;;;;0.10;0.10;;;;;;;17.78;33.79;102914.06;5022038;28;20047;-62
2023/05/17 10:00:52;;;;;;;0.20;0.20;;;;;;;17.43;34.00;102907.44;5021241;28;20494;-62
2023/05/17 10:03:19;;;;;;;0.10;0.10;;;;;;;17.76;34.30;102896.31;5010923;28;20355;-63
2023/05/17 10:05:46;;;;;;;0.20;0.20;;;;;;;18.57;34.03;102897.78;5013682;28;20010;-62
2023/05/17 10:08:13;;;;;;;0.20;0.20;;;;;;;17.60;35.10;102911.28;5021205;28;20116;-64
2023/05/17 10:10:40;;;;;;;0.25;0.25;;;;;;;18.08;34.63;102912.31;5022475;28;20045;-64
2023/05/17 10:13:09;;;;;;;0.25;0.25;;;;;;;18.30;34.02;102905.38;5018754;28;20489;-63
2023/05/17 10:15:37;;;;;;;0.30;0.30;;;;;;;18.65;33.12;102902.09;5013417;28;20024;-64
2023/05/17 10:18:04;;;;;;;0.17;0.17;;;;;;;18.76;33.02;102907.59;5023513;28;20030;-63
2023/05/17 10:20:29;;;;;;;0.10;0.10;;;;;;;19.78;31.96;102907.34;5022862;28;20056;-63
2023/05/17 10:22:55;;;;;;;0.10;0.10;;;;;;;19.97;31.21;102908.03;5015755;28;20034;-62
2023/05/17 10:25:21;;;;;;;0.10;0.10;;;;;;;18.09;32.54;102914.00;5019681;28;20041;-63
2023/05/17 10:27:49;;;;;;;0.10;0.10;;;;;;;18.24;33.28;102909.00;5021476;28;20034;-64
2023/05/17 10:30:17;;;;;;;0.17;0.17;;;;;;;18.32;33.49;102918.75;5022326;28;20064;-62
2023/05/17 10:32:44;;;;;;;0.20;0.20;;;;;;;17.40;35.17;102919.56;5023936;28;20360;-63
2023/05/17 10:35:13;;;;;;;0.17;0.17;;;;;;;17.92;35.33;102915.63;5015036;28;20052;-63
2023/05/17 10:37:40;;;;;;;0.30;0.30;;;;;;;17.57;35.28;102922.63;5021938;28;20053;-63
2023/05/17 10:40:10;;;;;;;0.15;0.15;;;;;;;18.31;33.02;102912.50;5021357;28;20033;-63
2023/05/17 10:42:46;;;;;;;0.20;0.20;;;;;;;19.55;32.33;102910.03;5015560;28;20053;-62
2023/05/17 10:45:12;;;;;;;0.17;0.17;;;;;;;19.47;31.30;102901.38;5012960;28;20104;-62
2023/05/17 10:47:42;;;;;;;0.10;0.10;;;;;;;19.68;31.34;102900.78;5012932;28;20121;-63
2023/05/17 10:50:10;;;;;;;0.35;0.35;;;;;;;18.96;32.28;102910.91;5012951;28;20030;-65
2023/05/17 10:52:37;;;;;;;0.10;0.10;;;;;;;19.61;31.63;102909.09;5012742;28;20041;-64
2023/05/17 10:55:06;;;;;;;0.20;0.20;;;;;;;18.65;32.13;102907.53;5012568;28;20046;-64
2023/05/17 10:57:34;;;;;;;0.20;0.20;;;;;;;18.92;32.04;102906.97;5012555;28;20069;-63
2023/05/17 11:00:03;;;;;;;0.10;0.10;;;;;;;19.46;32.32;102902.44;5012934;28;20017;-62
2023/05/17 11:02:30;;;;;;;0.10;0.10;;;;;;;19.70;31.91;102895.94;5012676;28;20034;-62
2023/05/17 11:04:56;;;;;;;0.10;0.10;;;;;;;19.66;31.13;102901.03;5012664;28;20413;-63
2023/05/17 11:07:25;;;;;;;0.20;0.20;;;;;;;19.62;31.44;102897.13;5012579;28;20425;-62
2023/05/17 11:09:58;;;;;;;0.20;0.20;;;;;;;20.38;29.40;102904.38;5012578;28;20037;-62
2023/05/17 11:12:40;;;;;;;0.15;0.15;;;;;;;19.93;30.58;102893.25;5012491;28;20100;-63
2023/05/17 11:15:13;;;;;;;0.20;0.20;;;;;;;19.99;31.11;102876.72;5012858;28;20025;-63
2023/05/17 11:17:42;;;;;;;0.20;0.20;;;;;;;19.77;31.63;102883.03;5012452;28;20057;-65
2023/05/17 11:20:28;;;;;;;0.10;0.10;;;;;;;19.74;31.48;102889.78;5012255;28;20033;-64
2023/05/17 11:22:58;;;;;;;0.10;0.10;;;;;;;19.42;33.38;102895.78;5012200;28;20072;-63