Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:11;;;;;;;;;;;;;;;;;;1035717;28;19920;-78
2023/01/24 00:00:42;;;;;;;;;;;;;;;;;;1039463;28;20604;-77
2023/01/24 00:01:12;;;;;;;;;;;;;;;;;;1039795;28;19905;-77
2023/01/24 00:01:43;;;;;;;;;;;;;;;;;;1043701;28;19974;-78
2023/01/24 00:02:14;;;;;;;;;;;;;;;;;;1039427;28;20323;-78
2023/01/24 00:02:45;;;;;;;;;;;;;;;;;;1035593;28;19909;-77
2023/01/24 00:03:16;;;;;;;;;;;;;;;;;;1039257;28;19909;-77
2023/01/24 00:03:47;;;;;;;;;;;;;;;;;;1039959;28;20008;-78
2023/01/24 00:04:18;;;;;;;;;;;;;;;;;;1043837;28;20007;-78
2023/01/24 00:04:49;;;;;;;;;;;;;;;;;;1041133;28;19909;-76
2023/01/24 00:05:20;;;;;;;;;;;;;;;;;;1043665;28;19905;-78
2023/01/24 00:05:50;;;;;;;;;;;;;;;;;;1043722;28;19905;-77
2023/01/24 00:06:21;;;;;;;;;;;;;;;;;;1043592;28;20512;-78
2023/01/24 00:06:52;;;;;;;;;;;;;;;;;;1041322;28;19909;-78
2023/01/24 00:07:23;;;;;;;;;;;;;;;;;;1039720;28;19940;-78
2023/01/24 00:07:54;;;;;;;;;;;;;;;;;;1039572;28;20291;-77
2023/01/24 00:08:25;;;;;;;;;;;;;;;;;;1042864;28;20007;-78
2023/01/24 00:08:56;;;;;;;;;;;;;;;;;;1043530;28;19905;-76
2023/01/24 00:09:27;;;;;;;;;;;;;;;;;;1043963;28;19916;-77
2023/01/24 00:09:57;;;;;;;;;;;;;;;;;;1048052;28;19909;-77
2023/01/24 00:10:32;;;;;;;;;;;;;;;;;;1043400;28;19909;-78
2023/01/24 00:11:03;;;;;;;;;;;;;;;;;;1043863;28;19916;-77
2023/01/24 00:11:34;;;;;;;;;;;;;;;;;;1043385;28;19912;-77
2023/01/24 00:12:05;;;;;;;;;;;;;;;;;;1040355;28;19945;-78
2023/01/24 00:12:36;;;;;;;;;;;;;;;;;;1039481;28;19980;-78
2023/01/24 00:13:07;;;;;;;;;;;;;;;;;;1039732;28;19910;-78
2023/01/24 00:13:38;;;;;;;;;;;;;;;;;;1039480;28;20010;-77
2023/01/24 00:14:09;;;;;;;;;;;;;;;;;;1039737;28;20364;-78
2023/01/24 00:14:39;;;;;;;;;;;;;;;;;;1043498;28;20414;-79
2023/01/24 00:15:10;;;;;;;;;;;;;;;;;;1043831;28;19921;-77
2023/01/24 00:15:41;;;;;;;;;;;;;;;;;;1043199;28;19917;-77
2023/01/24 00:16:12;;;;;;;;;;;;;;;;;;1043393;28;20515;-76
2023/01/24 00:16:43;;;;;;;;;;;;;;;;;;1039327;28;19913;-77
2023/01/24 00:17:14;;;;;;;;;;;;;;;;;;1039673;28;19920;-76
2023/01/24 00:17:45;;;;;;;;;;;;;;;;;;1043585;28;19913;-77
2023/01/24 00:18:16;;;;;;;;;;;;;;;;;;1043449;28;19908;-77
2023/01/24 00:18:47;;;;;;;;;;;;;;;;;;1043338;28;19944;-77
2023/01/24 00:19:17;;;;;;;;;;;;;;;;;;1043700;28;19916;-78
2023/01/24 00:19:48;;;;;;;;;;;;;;;;;;1043571;28;19915;-77
2023/01/24 00:20:19;;;;;;;;;;;;;;;;;;1043806;28;20296;-77
2023/01/24 00:20:50;;;;;;;;;;;;;;;;;;1047674;28;19939;-77
2023/01/24 00:21:21;;;;;;;;;;;;;;;;;;1043580;28;19959;-77
2023/01/24 00:21:52;;;;;;;;;;;;;;;;;;1043772;28;19913;-77
2023/01/24 00:22:23;;;;;;;;;;;;;;;;;;1043294;28;20007;-77
2023/01/24 00:22:54;;;;;;;;;;;;;;;;;;1043628;28;20614;-77
2023/01/24 00:23:24;;;;;;;;;;;;;;;;;;1039125;28;19917;-76
2023/01/24 00:23:55;;;;;;;;;;;;;;;;;;1039825;28;19917;-76
2023/01/24 00:24:27;;;;;;;;;;;;;;;;;;1043561;28;20314;-77
2023/01/24 00:24:58;;;;;;;;;;;;;;;;;;1043701;28;19913;-77
2023/01/24 00:25:28;;;;;;;;;;;;;;;;;;1043424;28;19913;-76
2023/01/24 00:25:59;;;;;;;;;;;;;;;;;;1040763;28;19920;-76
2023/01/24 00:26:30;;;;;;;;;;;;;;;;;;1039398;28;20406;-77
2023/01/24 00:27:01;;;;;;;;;;;;;;;;;;1035742;28;19914;-77
2023/01/24 00:27:34;;;;;;;;;;;;;;;;;;1042209;28;19908;-77
2023/01/24 00:28:05;;;;;;;;;;;;;;;;;;1043877;28;19913;-77
2023/01/24 00:28:36;;;;;;;;;;;;;;;;;;1043550;28;19913;-77
2023/01/24 00:29:06;;;;;;;;;;;;;;;;;;1041513;28;19920;-77
2023/01/24 00:29:37;;;;;;;;;;;;;;;;;;1039338;28;19917;-77
2023/01/24 00:30:08;;;;;;;;;;;;;;;;;;1039688;28;19924;-77
2023/01/24 00:30:39;;;;;;;;;;;;;;;;;;1039302;28;20007;-77
2023/01/24 00:31:10;;;;;;;;;;;;;;;;;;1043311;28;20016;-77
2023/01/24 00:31:41;;;;;;;;;;;;;;;;;;1039278;28;19917;-76
2023/01/24 00:32:12;;;;;;;;;;;;;;;;;;1039323;28;19913;-77
2023/01/24 00:32:43;;;;;;;;;;;;;;;;;;1043144;28;20677;-76
2023/01/24 00:33:13;;;;;;;;;;;;;;;;;;1043750;28;19956;-77
2023/01/24 00:33:44;;;;;;;;;;;;;;;;;;1043273;28;19913;-78
2023/01/24 00:34:15;;;;;;;;;;;;;;;;;;1040428;28;19919;-77
2023/01/24 00:34:46;;;;;;;;;;;;;;;;;;1043646;28;19921;-77
2023/01/24 00:35:17;;;;;;;;;;;;;;;;;;1043863;28;19916;-77
2023/01/24 00:35:48;;;;;;;;;;;;;;;;;;1043282;28;19983;-78
2023/01/24 00:36:19;;;;;;;;;;;;;;;;;;1043660;28;19908;-77
2023/01/24 00:36:50;;;;;;;;;;;;;;;;;;1043280;28;19909;-78
2023/01/24 00:37:20;;;;;;;;;;;;;;;;;;1043729;28;19909;-77
2023/01/24 00:37:51;;;;;;;;;;;;;;;;;;1043358;28;19913;-78
2023/01/24 00:38:22;;;;;;;;;;;;;;;;;;1039602;28;20283;-78
2023/01/24 00:38:53;;;;;;;;;;;;;;;;;;1043721;28;19952;-78
2023/01/24 00:39:24;;;;;;;;;;;;;;;;;;1043606;28;19917;-78
2023/01/24 00:39:55;;;;;;;;;;;;;;;;;;1043198;28;19913;-78
2023/01/24 00:40:26;;;;;;;;;;;;;;;;;;1043604;28;20019;-77
2023/01/24 00:40:57;;;;;;;;;;;;;;;;;;1039305;28;19913;-79
2023/01/24 00:41:28;;;;;;;;;;;;;;;;;;1035329;28;19995;-77
2023/01/24 00:41:59;;;;;;;;;;;;;;;;;;1035250;28;19925;-77
2023/01/24 00:42:29;;;;;;;;;;;;;;;;;;1035398;28;19921;-78
2023/01/24 00:43:00;;;;;;;;;;;;;;;;;;1039500;28;20365;-77
2023/01/24 00:43:31;;;;;;;;;;;;;;;;;;1039263;28;19913;-78
2023/01/24 00:44:02;;;;;;;;;;;;;;;;;;1039595;28;19913;-78
2023/01/24 00:44:33;;;;;;;;;;;;;;;;;;1043086;28;19982;-78
2023/01/24 00:45:04;;;;;;;;;;;;;;;;;;1048174;28;19960;-77
2023/01/24 00:45:35;;;;;;;;;;;;;;;;;;1043167;28;19912;-78
2023/01/24 00:46:06;;;;;;;;;;;;;;;;;;1043295;28;19957;-78
2023/01/24 00:46:37;;;;;;;;;;;;;;;;;;1043193;28;20058;-77
2023/01/24 00:47:08;;;;;;;;;;;;;;;;;;1043654;28;19938;-78
2023/01/24 00:47:38;;;;;;;;;;;;;;;;;;1042839;28;19913;-77
2023/01/24 00:48:09;;;;;;;;;;;;;;;;;;1037518;28;19920;-77
2023/01/24 00:48:40;;;;;;;;;;;;;;;;;;1039002;28;19923;-79
2023/01/24 00:49:11;;;;;;;;;;;;;;;;;;1039371;28;19920;-78
2023/01/24 00:49:42;;;;;;;;;;;;;;;;;;1042255;28;20465;-77
2023/01/24 00:50:13;;;;;;;;;;;;;;;;;;1043444;28;19996;-78
2023/01/24 00:50:44;;;;;;;;;;;;;;;;;;1043796;28;20475;-77
2023/01/24 00:51:14;;;;;;;;;;;;;;;;;;1047656;28;19913;-78
2023/01/24 00:51:45;;;;;;;;;;;;;;;;;;1043068;28;19962;-77
2023/01/24 00:52:16;;;;;;;;;;;;;;;;;;1043480;28;19947;-77
2023/01/24 00:52:47;;;;;;;;;;;;;;;;;;1043019;28;20440;-78
2023/01/24 00:53:19;;;;;;;;;;;;;;;;;;1043641;28;19974;-78
2023/01/24 00:53:50;;;;;;;;;;;;;;;;;;1043214;28;19940;-78
2023/01/24 00:54:21;;;;;;;;;;;;;;;;;;1043845;28;19923;-77
2023/01/24 00:54:51;;;;;;;;;;;;;;;;;;1046685;28;19917;-78
2023/01/24 00:55:22;;;;;;;;;;;;;;;;;;1043436;28;19913;-78
2023/01/24 00:55:54;;;;;;;;;;;;;;;;;;1043382;28;20058;-77
2023/01/24 00:56:25;;;;;;;;;;;;;;;;;;1046506;28;19920;-77
2023/01/24 00:56:56;;;;;;;;;;;;;;;;;;1047559;28;19909;-78
2023/01/24 00:57:27;;;;;;;;;;;;;;;;;;1043548;28;20011;-78
2023/01/24 00:57:58;;;;;;;;;;;;;;;;;;1042905;28;20513;-77
2023/01/24 00:58:29;;;;;;;;;;;;;;;;;;1042983;28;20003;-78
2023/01/24 00:59:00;;;;;;;;;;;;;;;;;;1043287;28;20011;-78
2023/01/24 00:59:31;;;;;;;;;;;;;;;;;;1043389;28;20364;-78
2023/01/24 01:00:02;;;;;;;;;;;;;;;;;;1043207;28;20046;-77
2023/01/24 01:00:34;;;;;;;;;;;;;;;;;;1043451;28;20375;-78
2023/01/24 01:01:05;;;;;;;;;;;;;;;;;;1043394;28;19942;-77
2023/01/24 01:01:36;;;;;;;;;;;;;;;;;;1043603;28;19905;-77
2023/01/24 01:02:07;;;;;;;;;;;;;;;;;;1043364;28;19905;-78
2023/01/24 01:02:38;;;;;;;;;;;;;;;;;;1043787;28;20020;-77
2023/01/24 01:03:09;;;;;;;;;;;;;;;;;;1040710;28;19908;-78
2023/01/24 01:03:39;;;;;;;;;;;;;;;;;;1035176;28;19916;-78
2023/01/24 01:04:10;;;;;;;;;;;;;;;;;;1035500;28;19909;-78
2023/01/24 01:04:41;;;;;;;;;;;;;;;;;;1036289;28;20036;-78
2023/01/24 01:05:12;;;;;;;;;;;;;;;;;;1039416;28;19909;-78
2023/01/24 01:05:43;;;;;;;;;;;;;;;;;;1039320;28;20373;-78
2023/01/24 01:06:14;;;;;;;;;;;;;;;;;;1039313;28;19944;-77
2023/01/24 01:06:45;;;;;;;;;;;;;;;;;;1039157;28;20592;-78
2023/01/24 01:07:16;;;;;;;;;;;;;;;;;;1039440;28;19962;-77
2023/01/24 01:07:47;;;;;;;;;;;;;;;;;;1043299;28;19928;-78
2023/01/24 01:08:18;;;;;;;;;;;;;;;;;;1039177;28;20002;-79
2023/01/24 01:08:48;;;;;;;;;;;;;;;;;;1038948;28;19913;-78
2023/01/24 01:09:19;;;;;;;;;;;;;;;;;;1039429;28;19911;-78
2023/01/24 01:09:50;;;;;;;;;;;;;;;;;;1038804;28;19917;-76
2023/01/24 01:10:21;;;;;;;;;;;;;;;;;;1039376;28;20003;-78
2023/01/24 01:10:52;;;;;;;;;;;;;;;;;;1043192;28;19914;-77
2023/01/24 01:11:23;;;;;;;;;;;;;;;;;;1043772;28;19916;-78
2023/01/24 01:11:54;;;;;;;;;;;;;;;;;;1047606;28;20046;-78
2023/01/24 01:12:25;;;;;;;;;;;;;;;;;;1043371;28;20486;-78
2023/01/24 01:12:55;;;;;;;;;;;;;;;;;;1042863;28;19908;-78
2023/01/24 01:13:26;;;;;;;;;;;;;;;;;;1043478;28;19908;-78
2023/01/24 01:13:57;;;;;;;;;;;;;;;;;;1043080;28;20019;-78
2023/01/24 01:14:28;;;;;;;;;;;;;;;;;;1043287;28;20356;-78
2023/01/24 01:14:59;;;;;;;;;;;;;;;;;;1038888;28;19906;-77
2023/01/24 01:15:30;;;;;;;;;;;;;;;;;;1039197;28;19983;-78
2023/01/24 01:16:01;;;;;;;;;;;;;;;;;;1039244;28;20689;-78
2023/01/24 01:16:32;;;;;;;;;;;;;;;;;;1043153;28;19916;-78
2023/01/24 01:17:03;;;;;;;;;;;;;;;;;;1038996;28;19906;-78
2023/01/24 01:17:34;;;;;;;;;;;;;;;;;;1039212;28;19909;-78
2023/01/24 01:18:05;;;;;;;;;;;;;;;;;;1035168;28;20008;-78
2023/01/24 01:18:36;;;;;;;;;;;;;;;;;;1035237;28;19917;-78
2023/01/24 01:19:07;;;;;;;;;;;;;;;;;;1034636;28;19909;-78
2023/01/24 01:19:38;;;;;;;;;;;;;;;;;;1035027;28;19917;-77
2023/01/24 01:20:09;;;;;;;;;;;;;;;;;;1035080;28;19948;-78
2023/01/24 01:20:40;;;;;;;;;;;;;;;;;;1037219;28;20337;-78
2023/01/24 01:21:11;;;;;;;;;;;;;;;;;;1039453;28;20569;-77
2023/01/24 01:21:44;;;;;;;;;;;;;;;;;;1043786;28;20460;-78
2023/01/24 01:22:16;;;;;;;;;;;;;;;;;;1046454;28;19913;-78
2023/01/24 01:22:47;;;;;;;;;;;;;;;;;;1047905;28;19908;-78
2023/01/24 01:23:18;;;;;;;;;;;;;;;;;;1047827;28;19936;-77
2023/01/24 01:23:49;;;;;;;;;;;;;;;;;;1043570;28;19912;-78
2023/01/24 01:24:19;;;;;;;;;;;;;;;;;;1039046;28;19905;-77
2023/01/24 01:24:50;;;;;;;;;;;;;;;;;;1039413;28;19948;-77
2023/01/24 01:25:21;;;;;;;;;;;;;;;;;;1039241;28;19936;-77
2023/01/24 01:25:52;;;;;;;;;;;;;;;;;;1042390;28;20006;-77
2023/01/24 01:26:23;;;;;;;;;;;;;;;;;;1043392;28;19909;-76
2023/01/24 01:26:54;;;;;;;;;;;;;;;;;;1043744;28;19958;-77
2023/01/24 01:27:25;;;;;;;;;;;;;;;;;;1043461;28;19909;-78
2023/01/24 01:27:56;;;;;;;;;;;;;;;;;;1044284;28;19909;-77
2023/01/24 01:28:26;;;;;;;;;;;;;;;;;;1039880;28;19909;-77
2023/01/24 01:28:57;;;;;;;;;;;;;;;;;;1040257;28;20055;-78
2023/01/24 01:29:28;;;;;;;;;;;;;;;;;;1039744;28;19924;-78
2023/01/24 01:29:59;;;;;;;;;;;;;;;;;;1040346;28;19909;-77
2023/01/24 01:30:30;;;;;;;;;;;;;;;;;;1040981;28;20448;-79
2023/01/24 01:31:01;;;;;;;;;;;;;;;;;;1043702;28;19909;-77
2023/01/24 01:31:32;;;;;;;;;;;;;;;;;;1048652;28;20631;-78
2023/01/24 01:32:02;;;;;;;;;;;;;;;;;;1043891;28;19905;-78
2023/01/24 01:32:33;;;;;;;;;;;;;;;;;;1043755;28;19940;-78
2023/01/24 01:33:04;;;;;;;;;;;;;;;;;;1044576;28;20452;-77
2023/01/24 01:33:35;;;;;;;;;;;;;;;;;;1044255;28;19909;-77
2023/01/24 01:34:06;;;;;;;;;;;;;;;;;;1044313;28;19909;-78
2023/01/24 01:34:37;;;;;;;;;;;;;;;;;;1044074;28;19979;-77
2023/01/24 01:35:08;;;;;;;;;;;;;;;;;;1044399;28;19956;-77
2023/01/24 01:35:38;;;;;;;;;;;;;;;;;;1044087;28;20368;-78
2023/01/24 01:36:09;;;;;;;;;;;;;;;;;;1044070;28;19913;-77
2023/01/24 01:36:40;;;;;;;;;;;;;;;;;;1044094;28;20276;-78
2023/01/24 01:37:11;;;;;;;;;;;;;;;;;;1045611;28;19913;-78
2023/01/24 01:37:42;;;;;;;;;;;;;;;;;;1048645;28;20019;-78
2023/01/24 01:38:13;;;;;;;;;;;;;;;;;;1043890;28;19912;-78
2023/01/24 01:38:44;;;;;;;;;;;;;;;;;;1044272;28;19987;-78
2023/01/24 01:39:14;;;;;;;;;;;;;;;;;;1043976;28;19948;-78
2023/01/24 01:39:45;;;;;;;;;;;;;;;;;;1044093;28;19925;-78
2023/01/24 01:40:16;;;;;;;;;;;;;;;;;;1039933;28;20291;-78
2023/01/24 01:40:47;;;;;;;;;;;;;;;;;;1039757;28;19913;-80
2023/01/24 01:41:20;;;;;;;;;;;;;;;;;;1043516;28;20600;-77
2023/01/24 01:41:51;;;;;;;;;;;;;;;;;;1044726;28;20572;-78
2023/01/24 01:42:22;;;;;;;;;;;;;;;;;;1043784;28;20383;-78
2023/01/24 01:42:52;;;;;;;;;;;;;;;;;;1044190;28;19920;-79
2023/01/24 01:43:23;;;;;;;;;;;;;;;;;;1044104;28;19923;-78
2023/01/24 01:44:48;;;;;;;;;;;;;;;;;;1039953;28;19967;-78
2023/01/24 01:45:18;;;;;;;;;;;;;;;;;;1035924;28;20004;-78
2023/01/24 01:45:49;;;;;;;;;;;;;;;;;;1039214;28;19917;-77
2023/01/24 01:46:20;;;;;;;;;;;;;;;;;;1039239;28;19955;-78
2023/01/24 01:46:51;;;;;;;;;;;;;;;;;;1040304;28;20023;-77
2023/01/24 01:47:22;;;;;;;;;;;;;;;;;;1039723;28;20036;-78
2023/01/24 01:47:53;;;;;;;;;;;;;;;;;;1040080;28;19940;-79
2023/01/24 01:48:24;;;;;;;;;;;;;;;;;;1044071;28;19936;-78
2023/01/24 01:48:55;;;;;;;;;;;;;;;;;;1044416;28;20549;-77
2023/01/24 01:49:26;;;;;;;;;;;;;;;;;;1048085;28;20405;-77
2023/01/24 01:49:57;;;;;;;;;;;;;;;;;;1048230;28;19920;-78
2023/01/24 01:50:28;;;;;;;;;;;;;;;;;;1044087;28;19913;-78
2023/01/24 01:51:01;;;;;;;;;;;;;;;;;;1044227;28;20320;-77
2023/01/24 01:51:33;;;;;;;;;;;;;;;;;;1044047;28;20362;-78
2023/01/24 01:52:03;;;;;;;;;;;;;;;;;;1044322;28;19991;-78
2023/01/24 01:52:34;;;;;;;;;;;;;;;;;;1044670;28;19935;-77
2023/01/24 01:53:05;;;;;;;;;;;;;;;;;;1048649;28;19966;-77
2023/01/24 01:53:36;;;;;;;;;;;;;;;;;;1043767;28;19920;-78
2023/01/24 01:54:07;;;;;;;;;;;;;;;;;;1044166;28;19984;-78
2023/01/24 01:54:38;;;;;;;;;;;;;;;;;;1043869;28;19951;-77
2023/01/24 01:55:09;;;;;;;;;;;;;;;;;;1044108;28;20601;-78
2023/01/24 01:55:40;;;;;;;;;;;;;;;;;;1039762;28;19937;-78
2023/01/24 01:56:10;;;;;;;;;;;;;;;;;;1040101;28;19909;-78
2023/01/24 01:56:41;;;;;;;;;;;;;;;;;;1039741;28;19919;-78
2023/01/24 01:57:12;;;;;;;;;;;;;;;;;;1040412;28;19910;-77
2023/01/24 01:57:43;;;;;;;;;;;;;;;;;;1040027;28;20029;-77
2023/01/24 01:58:14;;;;;;;;;;;;;;;;;;1039946;28;20412;-77
2023/01/24 01:58:45;;;;;;;;;;;;;;;;;;1044158;28;19909;-78
2023/01/24 01:59:16;;;;;;;;;;;;;;;;;;1044080;28;19909;-77
2023/01/24 01:59:46;;;;;;;;;;;;;;;;;;1044038;28;19916;-78
2023/01/24 02:00:20;;;;;;;;;;;;;;;;;;1044459;28;19998;-77
2023/01/24 02:00:51;;;;;;;;;;;;;;;;;;1044062;28;19913;-79
2023/01/24 02:01:22;;;;;;;;;;;;;;;;;;1043976;28;19913;-77
2023/01/24 02:01:52;;;;;;;;;;;;;;;;;;1044439;28;19985;-78
2023/01/24 02:02:23;;;;;;;;;;;;;;;;;;1044205;28;19996;-77
2023/01/24 02:02:54;;;;;;;;;;;;;;;;;;1043721;28;19908;-79
2023/01/24 02:03:40;;;;;;;;;;;;;;;;;;1044002;28;19912;-77
2023/01/24 02:04:11;;;;;;;;;;;;;;;;;;1044094;28;19908;-77
2023/01/24 02:04:42;;;;;;;;;;;;;;;;;;1043898;28;20055;-77
2023/01/24 02:05:13;;;;;;;;;;;;;;;;;;1044010;28;19913;-79
2023/01/24 02:05:44;;;;;;;;;;;;;;;;;;1044024;28;19996;-78
2023/01/24 02:06:14;;;;;;;;;;;;;;;;;;1044199;28;19909;-78
2023/01/24 02:06:46;;;;;;;;;;;;;;;;;;1043837;28;20054;-77
2023/01/24 02:07:17;;;;;;;;;;;;;;;;;;1044083;28;19917;-78
2023/01/24 02:07:48;;;;;;;;;;;;;;;;;;1044135;28;19915;-76
2023/01/24 02:08:18;;;;;;;;;;;;;;;;;;1043723;28;20340;-78
2023/01/24 02:08:49;;;;;;;;;;;;;;;;;;1043716;28;20403;-78
2023/01/24 02:09:20;;;;;;;;;;;;;;;;;;1039952;28;20051;-77
2023/01/24 02:09:51;;;;;;;;;;;;;;;;;;1040139;28;20012;-78
2023/01/24 02:10:22;;;;;;;;;;;;;;;;;;1043728;28;20042;-78
2023/01/24 02:11:43;;;;;;;;;;;;;;;;;;1038585;28;19977;-77
2023/01/24 02:12:14;;;;;;;;;;;;;;;;;;1042854;28;19963;-78
2023/01/24 02:12:45;;;;;;;;;;;;;;;;;;1046663;28;19999;-79
2023/01/24 02:13:16;;;;;;;;;;;;;;;;;;1044042;28;20023;-78
2023/01/24 02:13:47;;;;;;;;;;;;;;;;;;1043858;28;20024;-77
2023/01/24 02:16:03;;;;;;;;;;;;;;;;;;1048474;28;20716;-78
2023/01/24 02:16:34;;;;;;;;;;;;;;;;;;1046914;28;19986;-76
2023/01/24 02:17:05;;;;;;;;;;;;;;;;;;1045605;28;20101;-77
2023/01/24 02:17:36;;;;;;;;;;;;;;;;;;1044036;28;20319;-78
2023/01/24 02:18:07;;;;;;;;;;;;;;;;;;1044354;28;19913;-78
2023/01/24 02:18:37;;;;;;;;;;;;;;;;;;1048389;28;19908;-77
2023/01/24 02:19:08;;;;;;;;;;;;;;;;;;1048607;28;19914;-77
2023/01/24 02:19:39;;;;;;;;;;;;;;;;;;1048578;28;19912;-78
2023/01/24 02:20:10;;;;;;;;;;;;;;;;;;1048565;28;20398;-77
2023/01/24 02:20:41;;;;;;;;;;;;;;;;;;1048493;28;19999;-77
2023/01/24 02:21:12;;;;;;;;;;;;;;;;;;1043827;28;20629;-78
2023/01/24 02:21:43;;;;;;;;;;;;;;;;;;1044092;28;20676;-77
2023/01/24 02:22:14;;;;;;;;;;;;;;;;;;1043917;28;20384;-78
2023/01/24 02:22:45;;;;;;;;;;;;;;;;;;1044468;28;19913;-78
2023/01/24 02:23:15;;;;;;;;;;;;;;;;;;1048518;28;20310;-78
2023/01/24 02:23:46;;;;;;;;;;;;;;;;;;1048463;28;19935;-77
2023/01/24 02:24:17;;;;;;;;;;;;;;;;;;1043797;28;19909;-78
2023/01/24 02:24:48;;;;;;;;;;;;;;;;;;1039444;28;19920;-77
2023/01/24 02:25:19;;;;;;;;;;;;;;;;;;1039774;28;20542;-78
2023/01/24 02:25:50;;;;;;;;;;;;;;;;;;1036157;28;19914;-78
2023/01/24 02:26:21;;;;;;;;;;;;;;;;;;1035899;28;19909;-77
2023/01/24 02:26:51;;;;;;;;;;;;;;;;;;1035654;28;19963;-76
2023/01/24 02:27:22;;;;;;;;;;;;;;;;;;1036101;28;19914;-78
2023/01/24 02:27:53;;;;;;;;;;;;;;;;;;1039536;28;20340;-78
2023/01/24 02:28:24;;;;;;;;;;;;;;;;;;1040015;28;19919;-78
2023/01/24 02:28:55;;;;;;;;;;;;;;;;;;1044185;28;19940;-77
2023/01/24 02:29:26;;;;;;;;;;;;;;;;;;1043892;28;19913;-77
2023/01/24 02:29:57;;;;;;;;;;;;;;;;;;1043839;28;19952;-77
2023/01/24 02:30:28;;;;;;;;;;;;;;;;;;1039657;28;19959;-77
2023/01/24 02:30:59;;;;;;;;;;;;;;;;;;1039880;28;19992;-77
2023/01/24 02:31:30;;;;;;;;;;;;;;;;;;1039559;28;20374;-77
2023/01/24 02:32:01;;;;;;;;;;;;;;;;;;1039624;28;19920;-79
2023/01/24 02:32:32;;;;;;;;;;;;;;;;;;1035781;28;19961;-78
2023/01/24 02:33:02;;;;;;;;;;;;;;;;;;1040307;28;20019;-78
2023/01/24 02:33:33;;;;;;;;;;;;;;;;;;1039368;28;19913;-77
2023/01/24 02:34:04;;;;;;;;;;;;;;;;;;1040154;28;19920;-77
2023/01/24 02:34:35;;;;;;;;;;;;;;;;;;1039423;28;19913;-77
2023/01/24 02:35:06;;;;;;;;;;;;;;;;;;1032388;28;20359;-77
2023/01/24 02:35:37;;;;;;;;;;;;;;;;;;1036034;28;19944;-77
2023/01/24 02:36:08;;;;;;;;;;;;;;;;;;1040385;28;19999;-77
2023/01/24 02:36:39;;;;;;;;;;;;;;;;;;1044164;28;20730;-77
2023/01/24 02:37:09;;;;;;;;;;;;;;;;;;1048274;28;19923;-77
2023/01/24 02:37:40;;;;;;;;;;;;;;;;;;1043793;28;20272;-78
2023/01/24 02:38:11;;;;;;;;;;;;;;;;;;1044028;28;19991;-80
2023/01/24 02:38:42;;;;;;;;;;;;;;;;;;1043604;28;20436;-78
2023/01/24 02:39:13;;;;;;;;;;;;;;;;;;1043449;28;19936;-78
2023/01/24 02:39:44;;;;;;;;;;;;;;;;;;1043187;28;20052;-77
2023/01/24 02:40:15;;;;;;;;;;;;;;;;;;1044253;28;19912;-77
2023/01/24 02:40:46;;;;;;;;;;;;;;;;;;1043866;28;20059;-77
2023/01/24 02:41:16;;;;;;;;;;;;;;;;;;1043855;28;20318;-78
2023/01/24 02:41:47;;;;;;;;;;;;;;;;;;1043776;28;19909;-76
2023/01/24 02:42:20;;;;;;;;;;;;;;;;;;1044028;28;20098;-77
2023/01/24 02:42:51;;;;;;;;;;;;;;;;;;1043878;28;20387;-77
2023/01/24 02:43:22;;;;;;;;;;;;;;;;;;1043651;28;19919;-77
2023/01/24 02:43:53;;;;;;;;;;;;;;;;;;1044471;28;19951;-77
2023/01/24 02:44:24;;;;;;;;;;;;;;;;;;1047972;28;19916;-77
2023/01/24 02:44:56;;;;;;;;;;;;;;;;;;1043678;28;20035;-77
2023/01/24 02:45:27;;;;;;;;;;;;;;;;;;1043790;28;20002;-77
2023/01/24 02:45:58;;;;;;;;;;;;;;;;;;1044054;28;19942;-76
2023/01/24 02:46:29;;;;;;;;;;;;;;;;;;1043943;28;19913;-77
2023/01/24 02:47:00;;;;;;;;;;;;;;;;;;1044305;28;20442;-77
2023/01/24 02:47:32;;;;;;;;;;;;;;;;;;1043567;28;19909;-78
2023/01/24 02:48:03;;;;;;;;;;;;;;;;;;1044031;28;19959;-77
2023/01/24 02:48:33;;;;;;;;;;;;;;;;;;1043613;28;19935;-78
2023/01/24 02:49:04;;;;;;;;;;;;;;;;;;1040293;28;19913;-77
2023/01/24 02:49:35;;;;;;;;;;;;;;;;;;1039646;28;19917;-78
2023/01/24 02:50:08;;;;;;;;;;;;;;;;;;1039798;28;20406;-77
2023/01/24 02:53:57;;;;;;;;;;;;;;;;;;1044393;28;19924;-77
2023/01/24 02:54:28;;;;;;;;;;;;;;;;;;1039713;28;19913;-78
2023/01/24 02:54:59;;;;;;;;;;;;;;;;;;1039517;28;19999;-77
2023/01/24 02:55:29;;;;;;;;;;;;;;;;;;1042376;28;20399;-78
2023/01/24 02:58:29;;;;;;;;;;;;;;;;;;1044385;28;20008;-77
2023/01/24 02:59:00;;;;;;;;;;;;;;;;;;1047542;28;19985;-78
2023/01/24 02:59:31;;;;;;;;;;;;;;;;;;1043945;28;20610;-77
2023/01/24 03:00:02;;;;;;;;;;;;;;;;;;1043497;28;19912;-77
2023/01/24 03:00:33;;;;;;;;;;;;;;;;;;1043810;28;19996;-78
2023/01/24 03:01:04;;;;;;;;;;;;;;;;;;1043560;28;19916;-78
2023/01/24 03:01:35;;;;;;;;;;;;;;;;;;1044058;28;19947;-77
2023/01/24 03:02:05;;;;;;;;;;;;;;;;;;1039588;28;20307;-77
2023/01/24 03:02:36;;;;;;;;;;;;;;;;;;1035853;28;20009;-78
2023/01/24 03:03:07;;;;;;;;;;;;;;;;;;1039557;28;19913;-77
2023/01/24 03:03:38;;;;;;;;;;;;;;;;;;1039671;28;19909;-77
2023/01/24 03:04:11;;;;;;;;;;;;;;;;;;1039802;28;19975;-77
2023/01/24 03:04:42;;;;;;;;;;;;;;;;;;1039707;28;19924;-77
2023/01/24 03:05:13;;;;;;;;;;;;;;;;;;1039480;28;19920;-78
2023/01/24 03:05:56;;;;;;;;;;;;;;;;;;1039592;28;20039;-78
2023/01/24 03:06:27;;;;;;;;;;;;;;;;;;1039696;28;19936;-78
2023/01/24 03:06:57;;;;;;;;;;;;;;;;;;1035643;28;19963;-78
2023/01/24 03:07:41;;;;;;;;;;;;;;;;;;1040898;28;19917;-76
2023/01/24 03:08:12;;;;;;;;;;;;;;;;;;1039800;28;20376;-77
2023/01/24 03:08:42;;;;;;;;;;;;;;;;;;1039567;28;20368;-78
2023/01/24 03:09:33;;;;;;;;;;;;;;;;;;1041735;28;19913;-78
2023/01/24 03:10:04;;;;;;;;;;;;;;;;;;1038513;28;19916;-78
2023/01/24 03:10:36;;;;;;;;;;;;;;;;;;1039229;28;19913;-78
2023/01/24 03:11:07;;;;;;;;;;;;;;;;;;1042935;28;20007;-77
2023/01/24 03:11:38;;;;;;;;;;;;;;;;;;1044240;28;19913;-78
2023/01/24 03:34:45;;;;;;;;;;;;;;;;;;1045006;28;19962;-78
2023/01/24 03:35:16;;;;;;;;;;;;;;;;;;1043796;28;19917;-78
2023/01/24 03:35:53;;;;;;;;;;;;;;;;;;1043548;28;19913;-78
2023/01/24 03:36:31;;;;;;;;;;;;;;;;;;1043677;28;19948;-78
2023/01/24 03:37:02;;;;;;;;;;;;;;;;;;1043405;28;20539;-77
2023/01/24 03:40:03;;;;;;;;;;;;;;;;;;1039636;28;20023;-78
2023/01/24 03:40:35;;;;;;;;;;;;;;;;;;1035515;28;19913;-79
2023/01/24 03:41:06;;;;;;;;;;;;;;;;;;1035284;28;20324;-76
2023/01/24 03:41:37;;;;;;;;;;;;;;;;;;1036028;28;19920;-77
2023/01/24 03:42:07;;;;;;;;;;;;;;;;;;1039403;28;19916;-78
2023/01/24 03:42:47;;;;;;;;;;;;;;;;;;1039925;28;19952;-78
2023/01/24 03:43:18;;;;;;;;;;;;;;;;;;1043862;28;20273;-79
2023/01/24 03:43:49;;;;;;;;;;;;;;;;;;1043816;28;20338;-78
2023/01/24 03:44:20;;;;;;;;;;;;;;;;;;1039311;28;19916;-78
2023/01/24 03:44:51;;;;;;;;;;;;;;;;;;1039593;28;20010;-78
2023/01/24 03:45:22;;;;;;;;;;;;;;;;;;1039464;28;20138;-78
2023/01/24 03:45:53;;;;;;;;;;;;;;;;;;1035416;28;19913;-78
2023/01/24 03:46:24;;;;;;;;;;;;;;;;;;1031333;28;19968;-78
2023/01/24 03:46:55;;;;;;;;;;;;;;;;;;1035439;28;20319;-78
2023/01/24 03:47:26;;;;;;;;;;;;;;;;;;1035611;28;20040;-78
2023/01/24 03:47:58;;;;;;;;;;;;;;;;;;1039551;28;19947;-78
2023/01/24 03:48:36;;;;;;;;;;;;;;;;;;1039795;28;19919;-78
2023/01/24 03:49:06;;;;;;;;;;;;;;;;;;1043929;28;20274;-79
2023/01/24 03:52:56;;;;;;;;;;;;;;;;;;1040179;28;19975;-76
2023/01/24 03:53:27;;;;;;;;;;;;;;;;;;1042692;28;19963;-77
2023/01/24 03:53:58;;;;;;;;;;;;;;;;;;1039490;28;19923;-77
2023/01/24 03:54:28;;;;;;;;;;;;;;;;;;1039337;28;19913;-77
2023/01/24 03:54:59;;;;;;;;;;;;;;;;;;1039268;28;19963;-77
2023/01/24 03:55:30;;;;;;;;;;;;;;;;;;1039338;28;20459;-77
2023/01/24 03:56:01;;;;;;;;;;;;;;;;;;1039523;28;20003;-77
2023/01/24 03:56:32;;;;;;;;;;;;;;;;;;1039228;28;19916;-77
2023/01/24 03:57:03;;;;;;;;;;;;;;;;;;1039052;28;19955;-76
2023/01/24 03:57:34;;;;;;;;;;;;;;;;;;1039237;28;19910;-77
2023/01/24 03:58:05;;;;;;;;;;;;;;;;;;1039600;28;19905;-77
2023/01/24 03:58:36;;;;;;;;;;;;;;;;;;1042718;28;20457;-78
2023/01/24 03:59:06;;;;;;;;;;;;;;;;;;1043654;28;19908;-77
2023/01/24 03:59:37;;;;;;;;;;;;;;;;;;1039412;28;19916;-78
2023/01/24 04:00:09;;;;;;;;;;;;;;;;;;1039285;28;19909;-77
2023/01/24 04:00:40;;;;;;;;;;;;;;;;;;1039362;28;19910;-77
2023/01/24 04:01:10;;;;;;;;;;;;;;;;;;1040041;28;19910;-76
2023/01/24 04:01:41;;;;;;;;;;;;;;;;;;1039121;28;20364;-77
2023/01/24 04:02:12;;;;;;;;;;;;;;;;;;1039437;28;19909;-77
2023/01/24 04:02:43;;;;;;;;;;;;;;;;;;1039454;28;19910;-77
2023/01/24 04:03:14;;;;;;;;;;;;;;;;;;1039535;28;19940;-78
2023/01/24 04:03:45;;;;;;;;;;;;;;;;;;1043392;28;19912;-77
2023/01/24 04:04:16;;;;;;;;;;;;;;;;;;1039429;28;20574;-77
2023/01/24 04:05:36;;;;;;;;;;;;;;;;;;1035549;28;20372;-77
2023/01/24 04:06:07;;;;;;;;;;;;;;;;;;1035214;28;19909;-77
2023/01/24 04:06:38;;;;;;;;;;;;;;;;;;1038184;28;19913;-77
2023/01/24 04:07:08;;;;;;;;;;;;;;;;;;1042981;28;20379;-78
2023/01/24 04:07:39;;;;;;;;;;;;;;;;;;1043719;28;19909;-78
2023/01/24 04:08:10;;;;;;;;;;;;;;;;;;1039548;28;19905;-76
2023/01/24 04:08:41;;;;;;;;;;;;;;;;;;1039559;28;19916;-78
2023/01/24 04:09:12;;;;;;;;;;;;;;;;;;1039491;28;19909;-77
2023/01/24 04:09:43;;;;;;;;;;;;;;;;;;1039661;28;19955;-75
2023/01/24 04:10:14;;;;;;;;;;;;;;;;;;1039424;28;20376;-76
2023/01/24 04:10:45;;;;;;;;;;;;;;;;;;1039391;28;19909;-77
2023/01/24 04:11:16;;;;;;;;;;;;;;;;;;1039290;28;19956;-77