Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:09;;;;;;;5.47;3.42;;;;;;;;;;5063833;28;20096;-74
2022/03/10 00:04:38;;;;;;;5.57;3.38;;;;;;;;;;5063654;28;20060;-74
2022/03/10 00:07:04;;;;;;;5.38;3.20;;;;;;;;;;5063996;28;20028;-74
2022/03/10 00:09:31;;;;;;;6.20;3.22;;;;;;;;;;5063860;28;20108;-75
2022/03/10 00:11:56;;;;;;;4.55;2.67;;;;;;;;;;5063660;28;20055;-75
2022/03/10 00:14:22;;;;;;;8.43;3.15;;;;;;;;;;5063482;28;20558;-75
2022/03/10 00:16:49;;;;;;;4.88;2.90;;;;;;;;;;5063605;28;20059;-74
2022/03/10 00:19:16;;;;;;;5.50;2.65;;;;;;;;;;5063116;28;20029;-74
2022/03/10 00:21:41;;;;;;;5.65;2.75;;;;;;;;;;5045657;28;20025;-75
2022/03/10 00:24:07;;;;;;;5.28;2.20;;;;;;;;;;5063288;28;20438;-74
2022/03/10 00:26:32;;;;;;;4.25;2.70;;;;;;;;;;5046006;28;20603;-75
2022/03/10 00:28:57;;;;;;;4.30;2.30;;;;;;;;;;5062213;28;20313;-75
2022/03/10 00:31:23;;;;;;;3.80;2.30;;;;;;;;;;5045378;28;20055;-74
2022/03/10 00:33:48;;;;;;;4.22;2.00;;;;;;;;;;5063052;28;20253;-75
2022/03/10 00:36:15;;;;;;;3.53;2.17;;;;;;;;;;5063371;28;20032;-74
2022/03/10 00:38:41;;;;;;;2.78;2.00;;;;;;;;;;5045124;28;20487;-74
2022/03/10 00:41:06;;;;;;;2.85;1.80;;;;;;;;;;5045265;28;20033;-74
2022/03/10 00:43:32;;;;;;;4.30;2.15;;;;;;;;;;5063165;28;20083;-74
2022/03/10 00:45:57;;;;;;;3.83;2.38;;;;;;;;;;5045228;28;20246;-75
2022/03/10 00:48:23;;;;;;;3.72;2.20;;;;;;;;;;5044639;28;20033;-74
2022/03/10 00:50:48;;;;;;;5.55;2.10;;;;;;;;;;5063163;28;20033;-75
2022/03/10 00:53:14;;;;;;;3.85;2.40;;;;;;;;;;5062749;28;20029;-74
2022/03/10 00:55:39;;;;;;;4.05;2.35;;;;;;;;;;5063004;28;20036;-74
2022/03/10 00:58:05;;;;;;;3.75;2.00;;;;;;;;;;5062775;28;20025;-74
2022/03/10 01:00:30;;;;;;;4.00;2.10;;;;;;;;;;5063063;28;20025;-74
2022/03/10 01:02:56;;;;;;;3.15;1.90;;;;;;;;;;5062797;28;20025;-74
2022/03/10 01:05:22;;;;;;;3.50;2.22;;;;;;;;;;5062911;28;20033;-74
2022/03/10 01:07:47;;;;;;;4.20;2.50;;;;;;;;;;5062630;28;20029;-74
2022/03/10 01:10:14;;;;;;;4.45;2.53;;;;;;;;;;5062998;28;20036;-74
2022/03/10 01:12:42;;;;;;;4.88;2.55;;;;;;;;;;5062577;28;20025;-74
2022/03/10 01:15:09;;;;;;;4.13;2.45;;;;;;;;;;5044468;28;20041;-75
2022/03/10 01:17:35;;;;;;;5.00;2.70;;;;;;;;;;5044544;28;20087;-74
2022/03/10 01:20:00;;;;;;;5.32;2.90;;;;;;;;;;5044830;28;20562;-76
2022/03/10 01:22:25;;;;;;;6.35;3.00;;;;;;;;;;5062425;28;20032;-74
2022/03/10 01:24:51;;;;;;;3.58;2.30;;;;;;;;;;5062435;28;20040;-74
2022/03/10 01:27:16;;;;;;;6.95;2.75;;;;;;;;;;5062607;28;20075;-75
2022/03/10 01:29:42;;;;;;;4.40;2.50;;;;;;;;;;5044430;28;20128;-74
2022/03/10 01:32:07;;;;;;;7.28;3.30;;;;;;;;;;5062561;28;20032;-74
2022/03/10 01:34:32;;;;;;;4.63;2.78;;;;;;;;;;5044733;28;20035;-74
2022/03/10 01:36:58;;;;;;;4.88;2.88;;;;;;;;;;5044384;28;20033;-74
2022/03/10 01:39:24;;;;;;;5.65;2.92;;;;;;;;;;5062491;28;20032;-74
2022/03/10 01:41:49;;;;;;;4.30;2.47;;;;;;;;;;5065565;28;20029;-74
2022/03/10 01:44:16;;;;;;;5.95;3.03;;;;;;;;;;5048114;28;20043;-74
2022/03/10 01:46:41;;;;;;;4.72;2.83;;;;;;;;;;5066286;28;20037;-75
2022/03/10 01:49:07;;;;;;;6.93;3.45;;;;;;;;;;5066100;28;20322;-74
2022/03/10 01:51:34;;;;;;;5.30;3.28;;;;;;;;;;5048699;28;20056;-74
2022/03/10 01:54:00;;;;;;;7.35;3.30;;;;;;;;;;5066257;28;20028;-74
2022/03/10 01:56:26;;;;;;;4.85;3.00;;;;;;;;;;5048705;28;20032;-75
2022/03/10 01:58:53;;;;;;;4.35;2.75;;;;;;;;;;5066157;28;20150;-75
2022/03/10 02:01:20;;;;;;;6.72;3.70;;;;;;;;;;5066491;28;20475;-75
2022/03/10 02:03:45;;;;;;;5.55;3.00;;;;;;;;;;5066207;28;20106;-74
2022/03/10 02:06:11;;;;;;;6.30;3.10;;;;;;;;;;5066209;28;20520;-74
2022/03/10 02:11:22;;;;;;;6.10;3.40;;;;;;;;;;5066232;28;20028;-75
2022/03/10 02:13:48;;;;;;;3.97;2.35;;;;;;;;;;5048040;28;20033;-74
2022/03/10 02:18:59;;;;;;;5.45;3.08;;;;;;;;;;5066152;28;20398;-74
2022/03/10 02:21:25;;;;;;;4.68;2.65;;;;;;;;;;5066247;28;20455;-75
2022/03/10 02:23:51;;;;;;;6.18;2.58;;;;;;;;;;5047683;28;20455;-74
2022/03/10 02:26:16;;;;;;;6.05;2.95;;;;;;;;;;5048028;28;20022;-74
2022/03/10 02:28:42;;;;;;;4.95;2.80;;;;;;;;;;5047749;28;20040;-74
2022/03/10 02:31:08;;;;;;;4.95;3.00;;;;;;;;;;5065613;28;20742;-74
2022/03/10 02:33:34;;;;;;;3.72;2.40;;;;;;;;;;5065562;28;20040;-74
2022/03/10 02:36:00;;;;;;;5.53;2.60;;;;;;;;;;5065751;28;20033;-74
2022/03/10 02:38:25;;;;;;;5.07;2.67;;;;;;;;;;5065539;28;20044;-74
2022/03/10 02:40:51;;;;;;;5.55;3.08;;;;;;;;;;5065559;28;20031;-74
2022/03/10 02:43:18;;;;;;;4.43;2.65;;;;;;;;;;5047100;28;20039;-74
2022/03/10 02:45:45;;;;;;;5.13;2.42;;;;;;;;;;5065609;28;20424;-74
2022/03/10 02:48:11;;;;;;;3.63;1.88;;;;;;;;;;5065152;28;20024;-74
2022/03/10 02:50:37;;;;;;;5.30;2.83;;;;;;;;;;5065317;28;20055;-74
2022/03/10 02:53:02;;;;;;;3.83;2.30;;;;;;;;;;5064112;28;20029;-74
2022/03/10 02:55:28;;;;;;;3.83;2.28;;;;;;;;;;5065554;28;20029;-74
2022/03/10 02:57:53;;;;;;;4.30;2.13;;;;;;;;;;5047183;28;20044;-74
2022/03/10 03:00:19;;;;;;;4.28;1.95;;;;;;;;;;5047612;28;20084;-74
2022/03/10 03:02:46;;;;;;;5.80;2.40;;;;;;;;;;5065258;28;20040;-74
2022/03/10 03:05:15;;;;;;;4.03;2.28;;;;;;;;;;5065063;28;20021;-74
2022/03/10 03:07:41;;;;;;;4.55;2.33;;;;;;;;;;5046977;28;20029;-74
2022/03/10 03:10:07;;;;;;;3.42;1.98;;;;;;;;;;5065093;28;20067;-74
2022/03/10 03:12:33;;;;;;;4.55;2.10;;;;;;;;;;5064890;28;20108;-74
2022/03/10 03:14:59;;;;;;;3.35;2.03;;;;;;;;;;5064379;28;20120;-74
2022/03/10 03:17:25;;;;;;;4.85;2.00;;;;;;;;;;5065080;28;20032;-74
2022/03/10 03:19:51;;;;;;;3.80;2.30;;;;;;;;;;5064967;28;20021;-74
2022/03/10 03:22:17;;;;;;;6.68;2.35;;;;;;;;;;5046931;28;20025;-74
2022/03/10 03:24:43;;;;;;;3.35;2.00;;;;;;;;;;5046962;28;20083;-74
2022/03/10 03:27:09;;;;;;;5.22;2.15;;;;;;;;;;5064764;28;20025;-74
2022/03/10 03:29:34;;;;;;;4.57;2.10;;;;;;;;;;5064594;28;20427;-74
2022/03/10 03:32:00;;;;;;;3.72;2.00;;;;;;;;;;5064706;28;20111;-74
2022/03/10 03:34:25;;;;;;;4.28;2.30;;;;;;;;;;5064362;28;20036;-74
2022/03/10 03:36:51;;;;;;;5.40;2.10;;;;;;;;;;5064537;28;20090;-74
2022/03/10 03:39:16;;;;;;;3.50;1.88;;;;;;;;;;5064241;28;20037;-74
2022/03/10 03:41:42;;;;;;;3.42;1.95;;;;;;;;;;5064656;28;20446;-74
2022/03/10 03:44:10;;;;;;;4.32;2.10;;;;;;;;;;5064216;28;20020;-73
2022/03/10 03:46:36;;;;;;;2.88;1.85;;;;;;;;;;5046382;28;20486;-74
2022/03/10 03:49:02;;;;;;;5.78;2.38;;;;;;;;;;5063892;28;20471;-73
2022/03/10 03:51:28;;;;;;;4.35;2.22;;;;;;;;;;5046428;28;20092;-74
2022/03/10 03:53:53;;;;;;;5.25;2.42;;;;;;;;;;5045691;28;20055;-74
2022/03/10 03:56:19;;;;;;;4.57;2.80;;;;;;;;;;5063843;28;20025;-73
2022/03/10 03:58:45;;;;;;;4.40;2.20;;;;;;;;;;5063864;28;20479;-73
2022/03/10 04:01:10;;;;;;;4.68;2.45;;;;;;;;;;5046083;28;20028;-74
2022/03/10 04:03:36;;;;;;;4.95;2.80;;;;;;;;;;5063486;28;20120;-74
2022/03/10 04:06:02;;;;;;;4.20;2.40;;;;;;;;;;5063918;28;20443;-73
2022/03/10 04:08:27;;;;;;;6.93;2.83;;;;;;;;;;5063520;28;20035;-73
2022/03/10 04:10:53;;;;;;;6.43;2.60;;;;;;;;;;5064102;28;20076;-74
2022/03/10 04:13:21;;;;;;;5.85;2.70;;;;;;;;;;5063835;28;20021;-73
2022/03/10 04:15:46;;;;;;;4.68;2.42;;;;;;;;;;5063899;28;20076;-74
2022/03/10 04:18:12;;;;;;;5.75;2.55;;;;;;;;;;5045556;28;20028;-73
2022/03/10 04:20:37;;;;;;;5.82;2.90;;;;;;;;;;5063486;28;20025;-74
2022/03/10 04:23:02;;;;;;;7.35;2.97;;;;;;;;;;5063625;28;20055;-74
2022/03/10 04:25:28;;;;;;;5.90;2.80;;;;;;;;;;5045659;28;20523;-74
2022/03/10 04:27:56;;;;;;;4.35;2.40;;;;;;;;;;5045450;28;20040;-74
2022/03/10 04:30:22;;;;;;;6.30;2.65;;;;;;;;;;5045579;28;20029;-74
2022/03/10 04:32:48;;;;;;;7.07;2.72;;;;;;;;;;5063333;28;20036;-73
2022/03/10 04:35:15;;;;;;;3.72;2.30;;;;;;;;;;5045744;28;20025;-74
2022/03/10 04:37:41;;;;;;;4.40;2.47;;;;;;;;;;5063437;28;20037;-74
2022/03/10 04:40:07;;;;;;;6.05;2.85;;;;;;;;;;5063455;28;20025;-74
2022/03/10 04:42:34;;;;;;;5.22;2.30;;;;;;;;;;5063243;28;20036;-74
2022/03/10 04:45:00;;;;;;;4.57;2.40;;;;;;;;;;5063247;28;20029;-74
2022/03/10 04:47:25;;;;;;;5.68;2.65;;;;;;;;;;5044841;28;20025;-73
2022/03/10 04:49:51;;;;;;;4.57;2.40;;;;;;;;;;5063177;28;20449;-73
2022/03/10 04:52:16;;;;;;;5.60;2.90;;;;;;;;;;5063282;28;20102;-73
2022/03/10 04:54:42;;;;;;;4.18;2.50;;;;;;;;;;5063050;28;20090;-73
2022/03/10 04:57:07;;;;;;;5.05;2.53;;;;;;;;;;5045432;28;20037;-74
2022/03/10 04:59:33;;;;;;;7.00;2.67;;;;;;;;;;5063052;28;20033;-74
2022/03/10 05:01:58;;;;;;;5.90;2.63;;;;;;;;;;5045128;28;20033;-73
2022/03/10 05:04:24;;;;;;;4.30;2.53;;;;;;;;;;5062854;28;20037;-73
2022/03/10 05:06:50;;;;;;;5.38;2.55;;;;;;;;;;5063215;28;20060;-74
2022/03/10 05:09:15;;;;;;;3.95;2.13;;;;;;;;;;5045017;28;20131;-74
2022/03/10 05:11:41;;;;;;;6.65;2.70;;;;;;;;;;5063068;28;20021;-74
2022/03/10 05:14:07;;;;;;;7.40;2.42;;;;;;;;;;5062757;28;20044;-74
2022/03/10 05:16:32;;;;;;;4.00;1.98;;;;;;;;;;5062433;28;20090;-73
2022/03/10 05:18:58;;;;;;;5.25;2.70;;;;;;;;;;5062900;28;20063;-73
2022/03/10 05:21:23;;;;;;;4.30;2.00;;;;;;;;;;5044818;28;20033;-73
2022/03/10 05:23:52;;;;;;;3.78;1.88;;;;;;;;;;5044766;28;20056;-73
2022/03/10 05:26:20;;;;;;;6.07;2.58;;;;;;;;;;5062873;28;20350;-74
2022/03/10 05:28:45;;;;;;;4.35;2.25;;;;;;;;;;5044603;28;20036;-73
2022/03/10 05:31:11;;;;;;;6.35;2.20;;;;;;;;;;5062667;28;20025;-73
2022/03/10 05:33:36;;;;;;;4.03;2.08;;;;;;;;;;5062725;28;20021;-73
2022/03/10 05:36:01;;;;;;;4.25;2.08;;;;;;;;;;5062661;28;20505;-74
2022/03/10 05:38:27;;;;;;;3.90;2.00;;;;;;;;;;5044514;28;20033;-73
2022/03/10 05:40:53;;;;;;;4.32;2.13;;;;;;;;;;5062592;28;20515;-74
2022/03/10 05:43:18;;;;;;;4.97;2.20;;;;;;;;;;5062736;28;20028;-73
2022/03/10 05:45:44;;;;;;;3.75;2.28;;;;;;;;;;5044618;28;20284;-74
2022/03/10 05:48:09;;;;;;;4.25;2.25;;;;;;;;;;5062735;28;20033;-73
2022/03/10 05:50:35;;;;;;;4.00;2.25;;;;;;;;;;5044512;28;20086;-74
2022/03/10 05:53:01;;;;;;;5.78;2.13;;;;;;;;;;5062295;28;20025;-73
2022/03/10 05:55:26;;;;;;;3.55;1.92;;;;;;;;;;5062420;28;20056;-73
2022/03/10 05:57:52;;;;;;;6.68;2.38;;;;;;;;;;5044308;28;20025;-73
2022/03/10 06:00:18;;;;;;;6.93;2.45;;;;;;;;;;5062475;28;20025;-73
2022/03/10 06:02:43;;;;;;;4.88;2.13;;;;;;;;;;5062238;28;20063;-73
2022/03/10 06:05:09;;;;;;;6.03;2.33;;;;;;;;;;5062389;28;20104;-74
2022/03/10 06:07:34;;;;;;;5.28;2.33;;;;;;;;;;5043944;28;20033;-73
2022/03/10 06:10:00;;;;;;;6.53;2.20;;;;;;;;;;5062352;28;20059;-73
2022/03/10 06:12:27;;;;;;;4.57;1.92;;;;;;;;;;5062207;28;20029;-73
2022/03/10 06:14:53;;;;;;;4.95;2.90;;;;;;;;;;5061956;28;20028;-73
2022/03/10 06:17:20;;;;;;;5.32;2.28;;;;;;;;;;5044376;28;20025;-73
2022/03/10 06:19:46;;;;;;;4.13;1.80;;;;;;;;;;5062293;28;20039;-73
2022/03/10 06:22:18;;;;;;;4.88;2.20;;;;;;;;;;5062398;28;20021;-73
2022/03/10 06:24:44;;;;;;;8.35;2.58;;;;;;;;;;5044120;28;20048;-73
2022/03/10 06:27:10;;;;;;;7.35;2.67;;;;;;;;;;5062629;28;20451;-73
2022/03/10 06:29:38;;;;;;;4.93;2.00;;;;;;;;;;5065576;28;20029;-73
2022/03/10 06:32:04;;;;;;;5.15;2.22;;;;;;;;;;5047548;28;20040;-73
2022/03/10 06:34:29;;;;;;;4.55;2.22;;;;;;;;;;5065749;28;20021;-73
2022/03/10 06:36:56;;;;;;;4.68;1.98;;;;;;;;;;5065712;28;20131;-73
2022/03/10 06:39:22;;;;;;;7.68;2.20;;;;;;;;;;5064852;28;20040;-73
2022/03/10 06:41:47;;;;;;;5.22;2.17;;;;;;;;;;5065468;28;20025;-73
2022/03/10 06:44:12;;;;;;;7.55;2.50;;;;;;;;;;5065517;28;20029;-73
2022/03/10 06:46:38;;;;;;;3.60;2.10;;;;;;;;;;5047505;28;20123;-73
2022/03/10 06:49:03;;;;;;;8.35;3.00;;;;;;;;;;5065331;28;20029;-73
2022/03/10 06:51:28;;;;;;;3.70;2.03;;;;;;;;;;5047723;28;20040;-73
2022/03/10 06:53:54;;;;;;;4.05;2.13;;;;;;;;;;5065487;28;20452;-73
2022/03/10 06:56:20;;;;;;;5.07;2.50;;;;;;;;;;5065316;28;20096;-73
2022/03/10 06:58:45;;;;;;;5.75;2.03;;;;;;;;;;5065057;28;20078;-73
2022/03/10 07:01:10;;;;;;;5.22;2.00;;;;;;;;;;5047200;28;20383;-73
2022/03/10 07:03:36;;;;;;;9.55;2.22;;;;;;;;;;5065099;28;20100;-73
2022/03/10 07:06:02;;;;;;;4.53;2.08;;;;;;;;;;5065233;28;20111;-73
2022/03/10 07:08:28;;;;;;;3.42;1.90;;;;;;;;;;5064844;28;20033;-73
2022/03/10 07:10:53;;;;;;;4.75;1.88;;;;;;;;;;5065226;28;20029;-73
2022/03/10 07:13:19;;;;;;;3.22;1.55;;;;;;;;;;5065357;28;20294;-73
2022/03/10 07:15:44;;;;;;;3.60;1.98;;;;;;;;;;5064916;28;20041;-73
2022/03/10 07:18:09;;;;;;;4.10;1.85;;;;;;;;;;5065027;28;20123;-73
2022/03/10 07:20:35;;;;;;;7.00;2.15;;;;;;;;;;5064823;28;20024;-73
2022/03/10 07:23:00;;;;;;;4.22;2.08;;;;;;;;;;5064853;28;20084;-73
2022/03/10 07:25:25;;;;;;;4.60;2.70;;;;;;;;;;5065009;28;20033;-73
2022/03/10 07:27:51;;;;;;;7.80;2.17;;;;;;;;;;5064757;28;20434;-73
2022/03/10 07:30:17;;;;;;;4.00;1.90;;;;;;;;;;5065072;28;20025;-73
2022/03/10 07:32:42;;;;;;;5.53;1.85;;;;;;;;;;5064886;28;20040;-73
2022/03/10 07:35:08;;;;;;;5.25;1.98;;;;;;;;;;5064688;28;20116;-73
2022/03/10 07:37:33;;;;;;;4.25;1.95;;;;;;;;;;5064633;28;20029;-73
2022/03/10 07:39:58;;;;;;;3.22;1.67;;;;;;;;;;5064369;28;20029;-74
2022/03/10 07:42:24;;;;;;;8.57;1.83;;;;;;;;;;5064447;28;20047;-73
2022/03/10 07:44:49;;;;;;;4.55;1.60;;;;;;;;;;5064596;28;20025;-73
2022/03/10 07:47:14;;;;;;;3.55;1.75;;;;;;;;;;5064693;28;20029;-73
2022/03/10 07:49:40;;;;;;;3.40;1.90;;;;;;;;;;5064369;28;20114;-73
2022/03/10 07:52:06;;;;;;;4.40;1.80;;;;;;;;;;5064703;28;20025;-73
2022/03/10 07:54:33;;;;;;;3.28;1.55;;;;;;;;;;5064402;28;20025;-73
2022/03/10 07:56:58;;;;;;;5.47;1.88;;;;;;;;;;5064586;28;20297;-73
2022/03/10 07:59:23;;;;;;;5.75;1.90;;;;;;;;;;5046010;28;20467;-73
2022/03/10 08:01:49;;;;;;;3.00;1.30;;;;;;;;;;5064180;28;20082;-73
2022/03/10 08:04:15;;;;;;;3.80;1.50;;;;;;;;;;5046051;28;20115;-73
2022/03/10 08:06:40;;;;;;;4.47;1.95;;;;;;;;;;5046381;28;20546;-73
2022/03/10 08:09:06;;;;;;;3.47;1.50;;;;;;;;;;5063820;28;20029;-73
2022/03/10 08:11:32;;;;;;;2.38;1.42;;;;;;;;;;5064182;28;20025;-73
2022/03/10 08:13:58;;;;;;;2.47;1.23;;;;;;;;;;5064218;28;20116;-73
2022/03/10 08:16:23;;;;;;;3.65;1.60;;;;;;;;;;5064046;28;20550;-73
2022/03/10 08:18:49;;;;;;;4.80;1.60;;;;;;;;;;5063715;28;20029;-73
2022/03/10 08:21:15;;;;;;;3.53;1.42;;;;;;;;;;5064082;28;20033;-73
2022/03/10 08:23:41;;;;;;;3.60;1.90;;;;;;;;;;5063660;28;20028;-72
2022/03/10 08:26:06;;;;;;;3.80;1.73;;;;;;;;;;5045959;28;20096;-73
2022/03/10 08:28:33;;;;;;;3.75;1.67;;;;;;;;;;5063577;28;20099;-73
2022/03/10 08:30:59;;;;;;;4.55;1.60;;;;;;;;;;5063730;28;20483;-73
2022/03/10 08:33:24;;;;;;;3.58;1.52;;;;;;;;;;5063726;28;20036;-73
2022/03/10 08:35:50;;;;;;;5.13;1.63;;;;;;;;;;5063911;28;20025;-73
2022/03/10 08:38:16;;;;;;;3.90;1.70;;;;;;;;;;5063357;28;20029;-73
2022/03/10 08:40:42;;;;;;;2.65;1.33;;;;;;;;;;5045779;28;20074;-73
2022/03/10 08:43:12;;;;;;;4.47;1.52;;;;;;;;;;5063572;28;20115;-73
2022/03/10 08:45:37;;;;;;;1.70;1.23;;;;;;;;;;5063342;28;20455;-72
2022/03/10 08:48:03;;;;;;;2.75;1.40;;;;;;;;;;5063293;28;20064;-72
2022/03/10 08:50:29;;;;;;;8.15;1.90;;;;;;;;;;5062406;28;20499;-73
2022/03/10 08:52:54;;;;;;;2.67;1.23;;;;;;;;;;5063276;28;20033;-73
2022/03/10 08:55:21;;;;;;;3.05;1.60;;;;;;;;;;5063293;28;20025;-73
2022/03/10 08:57:47;;;;;;;5.55;1.58;;;;;;;;;;5045168;28;20055;-73
2022/03/10 09:00:14;;;;;;;4.45;1.30;;;;;;;;;;5045099;28;20029;-73
2022/03/10 09:02:42;;;;;;;3.28;1.33;;;;;;;;;;5045045;28;20049;-72
2022/03/10 09:05:11;;;;;;;3.22;1.60;;;;;;;;;;5063109;28;20079;-73
2022/03/10 09:07:37;;;;;;;4.10;1.45;;;;;;;;;;5063000;28;20053;-73
2022/03/10 09:10:04;;;;;;;4.45;1.60;;;;;;;;;;5063007;28;20055;-73
2022/03/10 09:12:29;;;;;;;3.92;1.38;;;;;;;;;;5044798;28;20033;-73
2022/03/10 09:14:58;;;;;;;3.67;1.60;;;;;;;;;;5062967;28;20037;-74
2022/03/10 09:17:23;;;;;;;3.25;1.42;;;;;;;;;;5044833;28;20127;-73
2022/03/10 09:19:49;;;;;;;5.57;2.05;;;;;;;;;;5044811;28;20052;-73
2022/03/10 09:22:15;;;;;;;4.90;1.50;;;;;;;;;;5062681;28;20029;-73
2022/03/10 09:24:41;;;;;;;2.88;1.50;;;;;;;;;;5044637;28;20056;-73
2022/03/10 09:27:07;;;;;;;2.38;1.33;;;;;;;;;;5062996;28;20032;-73
2022/03/10 09:29:32;;;;;;;3.42;1.58;;;;;;;;;;5044736;28;20033;-73
2022/03/10 09:31:57;;;;;;;3.15;1.70;;;;;;;;;;5045165;28;20032;-72
2022/03/10 09:34:23;;;;;;;2.92;1.50;;;;;;;;;;5062484;28;20028;-73
2022/03/10 09:36:49;;;;;;;4.63;1.92;;;;;;;;;;5062938;28;20040;-73
2022/03/10 09:39:15;;;;;;;3.03;1.60;;;;;;;;;;5044664;28;20033;-73
2022/03/10 09:41:41;;;;;;;4.07;2.30;;;;;;;;;;5062671;28;20040;-73
2022/03/10 09:44:20;;;;;;;2.63;1.40;;;;;;;;;;5062673;28;20040;-73
2022/03/10 09:46:50;;;;;;;4.32;1.77;;;;;;;;;;5044866;28;20357;-73
2022/03/10 09:49:16;;;;;;;4.85;2.10;;;;;;;;;;5062577;28;20029;-73
2022/03/10 09:51:42;;;;;;;2.92;1.60;;;;;;;;;;5062611;28;20059;-73
2022/03/10 09:54:07;;;;;;;4.95;2.00;;;;;;;;;;5044701;28;20048;-73
2022/03/10 09:56:36;;;;;;;3.40;1.70;;;;;;;;;;5044554;28;20048;-73
2022/03/10 09:59:05;;;;;;;3.75;1.73;;;;;;;;;;5044566;28;20025;-73
2022/03/10 10:01:30;;;;;;;3.33;1.58;;;;;;;;;;5045524;28;20021;-73
2022/03/10 10:03:56;;;;;;;3.50;1.50;;;;;;;;;;5066230;28;20108;-72
2022/03/10 10:06:21;;;;;;;2.35;1.35;;;;;;;;;;5066698;28;20525;-72
2022/03/10 10:08:54;;;;;;;2.50;1.50;;;;;;;;;;5048318;28;20028;-72
2022/03/10 10:11:29;;;;;;;5.07;1.60;;;;;;;;;;5066490;28;20025;-72
2022/03/10 10:13:55;;;;;;;4.05;1.80;;;;;;;;;;5066181;28;20068;-73
2022/03/10 10:16:21;;;;;;;5.93;2.22;;;;;;;;;;5066249;28;20079;-72
2022/03/10 10:18:53;;;;;;;2.90;1.60;;;;;;;;;;5047840;28;20060;-72
2022/03/10 10:21:23;;;;;;;5.45;2.30;;;;;;;;;;5066317;28;20036;-73
2022/03/10 10:23:54;;;;;;;4.18;1.60;;;;;;;;;;5065978;28;20032;-73
2022/03/10 10:26:26;;;;;;;4.32;1.75;;;;;;;;;;5048210;28;20021;-73
2022/03/10 10:28:52;;;;;;;3.80;1.60;;;;;;;;;;5065739;28;20024;-73
2022/03/10 10:31:24;;;;;;;3.45;1.77;;;;;;;;;;5065837;28;20036;-73
2022/03/10 10:34:02;;;;;;;3.15;1.40;;;;;;;;;;5065637;28;20032;-72
2022/03/10 10:36:29;;;;;;;4.63;1.92;;;;;;;;;;5047956;28;20345;-72
2022/03/10 10:38:57;;;;;;;4.30;1.80;;;;;;;;;;5065733;28;20029;-73
2022/03/10 10:41:27;;;;;;;6.05;1.70;;;;;;;;;;5065649;28;20033;-73
2022/03/10 10:43:53;;;;;;;3.97;1.70;;;;;;;;;;5047660;28;20082;-73
2022/03/10 10:46:29;;;;;;;3.17;1.55;;;;;;;;;;5065724;28;20033;-73
2022/03/10 10:48:57;;;;;;;3.53;1.55;;;;;;;;;;5065514;28;20024;-72
2022/03/10 10:51:45;;;;;;;4.18;1.98;;;;;;;;;;5065658;28;20029;-73
2022/03/10 10:54:33;;;;;;;5.40;1.77;;;;;;;;;;5065521;28;20092;-73
2022/03/10 10:57:02;;;;;;;4.13;1.80;;;;;;;;;;5047565;28;20036;-73
2022/03/10 10:59:28;;;;;;;4.30;1.60;;;;;;;;;;5047131;28;20087;-73
2022/03/10 11:02:11;;;;;;;4.97;1.85;;;;;;;;;;5047345;28;20028;-73
2022/03/10 11:04:39;;;;;;;4.90;1.70;;;;;;;;;;5065050;28;20059;-72
2022/03/10 11:07:05;;;;;;;4.28;1.88;;;;;;;;;;5065116;28;20318;-73
2022/03/10 11:09:31;;;;;;;4.13;1.77;;;;;;;;;;5047200;28;20052;-73
2022/03/10 11:11:56;;;;;;;4.25;2.00;;;;;;;;;;5065199;28;20028;-73
2022/03/10 11:14:22;;;;;;;3.45;1.80;;;;;;;;;;5064248;28;20059;-73
2022/03/10 11:16:48;;;;;;;5.38;1.85;;;;;;;;;;5065056;28;20056;-73
2022/03/10 11:19:17;;;;;;;4.22;1.58;;;;;;;;;;5046883;28;20109;-73
2022/03/10 11:21:51;;;;;;;4.80;1.75;;;;;;;;;;5047057;28;20037;-73
2022/03/10 11:24:45;;;;;;;2.53;1.38;;;;;;;;;;5064990;28;20028;-73
2022/03/10 11:28:00;;;;;;;3.65;1.70;;;;;;;;;;5065071;28;20087;-73
2022/03/10 11:30:28;;;;;;;4.88;1.52;;;;;;;;;;4983112;28;20042;-73
2022/03/10 11:33:00;;;;;;;3.15;1.70;;;;;;;;;;4983153;28;20030;-73
2022/03/10 11:35:31;;;;;;;4.60;1.95;;;;;;;;;;5008531;28;20040;-73
2022/03/10 11:37:57;;;;;;;3.90;1.77;;;;;;;;;;5064629;28;20063;-72
2022/03/10 11:40:52;;;;;;;4.53;1.75;;;;;;;;;;5064879;28;20036;-73
2022/03/10 11:43:30;;;;;;;4.70;1.92;;;;;;;;;;5064572;28;20535;-73
2022/03/10 11:46:16;;;;;;;3.95;1.67;;;;;;;;;;5064710;28;20036;-73
2022/03/10 11:48:42;;;;;;;3.60;1.90;;;;;;;;;;5064829;28;20139;-73
2022/03/10 11:51:09;;;;;;;3.83;1.80;;;;;;;;;;5064461;28;20040;-73
2022/03/10 11:53:55;;;;;;;4.47;1.90;;;;;;;;;;5046488;28;20416;-73
2022/03/10 11:56:32;;;;;;;3.42;1.73;;;;;;;;;;5046181;28;20029;-73
2022/03/10 11:59:16;;;;;;;2.75;1.40;;;;;;;;;;5046177;28;20033;-73
2022/03/10 12:01:45;;;;;;;5.95;1.88;;;;;;;;;;5064420;28;20033;-73
2022/03/10 12:04:18;;;;;;;4.07;1.40;;;;;;;;;;5046116;28;20036;-73
2022/03/10 12:06:56;;;;;;;2.10;1.10;;;;;;;;;;5046270;28;20032;-73
2022/03/10 12:09:33;;;;;;;2.58;1.35;;;;;;;;;;5045897;28;20710;-73
2022/03/10 12:12:18;;;;;;;3.42;1.40;;;;;;;;;;5064391;28;20048;-73
2022/03/10 12:14:46;;;;;;;2.95;1.60;;;;;;;;;;5063596;28;20033;-74
2022/03/10 12:17:56;;;;;;;2.88;1.40;;;;;;;;;;5064010;28;20035;-73
2022/03/10 12:20:38;;;;;;;4.68;1.30;;;;;;;;;;5043469;28;20036;-73
2022/03/10 12:23:05;;;;;;;2.35;1.30;;;;;;;;;;5063913;28;20112;-74
2022/03/10 12:25:46;;;;;;;3.15;1.50;;;;;;;;;;5063761;28;20025;-73
2022/03/10 12:28:24;;;;;;;3.83;1.25;;;;;;;;;;5045668;28;20044;-73
2022/03/10 12:30:59;;;;;;;3.20;1.50;;;;;;;;;;5063775;28;20021;-73
2022/03/10 12:33:24;;;;;;;5.05;1.92;;;;;;;;;;5045521;28;20349;-73
2022/03/10 12:35:54;;;;;;;3.38;1.60;;;;;;;;;;5045771;28;20036;-73
2022/03/10 12:38:34;;;;;;;3.45;1.30;;;;;;;;;;5045523;28;20025;-73
2022/03/10 12:40:59;;;;;;;5.03;1.42;;;;;;;;;;5045647;28;20560;-73
2022/03/10 12:43:28;;;;;;;3.42;1.80;;;;;;;;;;5045134;28;20087;-73
2022/03/10 12:45:55;;;;;;;4.50;1.73;;;;;;;;;;5063444;28;20057;-73
2022/03/10 12:48:36;;;;;;;3.38;2.10;;;;;;;;;;5063365;28;20021;-73
2022/03/10 12:51:02;;;;;;;6.45;1.77;;;;;;;;;;5063578;28;20471;-73
2022/03/10 12:53:33;;;;;;;3.40;1.77;;;;;;;;;;5063226;28;20051;-73
2022/03/10 12:55:58;;;;;;;3.25;1.65;;;;;;;;;;5063403;28;20114;-74
2022/03/10 12:58:28;;;;;;;4.38;1.77;;;;;;;;;;5045279;28;20080;-73
2022/03/10 13:01:04;;;;;;;3.88;1.80;;;;;;;;;;5063204;28;20044;-73
2022/03/10 13:03:43;;;;;;;3.85;1.67;;;;;;;;;;5044788;28;20059;-73
2022/03/10 13:06:11;;;;;;;3.42;1.50;;;;;;;;;;5063160;28;20033;-74
2022/03/10 13:08:40;;;;;;;3.13;1.58;;;;;;;;;;5045102;28;20029;-73
2022/03/10 13:11:06;;;;;;;5.60;1.85;;;;;;;;;;5063062;28;20029;-74
2022/03/10 13:13:32;;;;;;;2.58;1.45;;;;;;;;;;5063039;28;20487;-73
2022/03/10 13:16:01;;;;;;;2.72;1.60;;;;;;;;;;5044943;28;20062;-74
2022/03/10 13:18:27;;;;;;;4.10;1.88;;;;;;;;;;5062953;28;20049;-73
2022/03/10 13:20:56;;;;;;;2.97;1.50;;;;;;;;;;5063013;28;20051;-73
2022/03/10 13:23:25;;;;;;;2.72;1.70;;;;;;;;;;5063160;28;20025;-73
2022/03/10 13:25:51;;;;;;;4.70;1.90;;;;;;;;;;5044739;28;20056;-73
2022/03/10 13:28:16;;;;;;;3.70;1.75;;;;;;;;;;5062844;28;20025;-73
2022/03/10 13:30:43;;;;;;;3.63;1.63;;;;;;;;;;5062925;28;20387;-73
2022/03/10 13:33:10;;;;;;;5.75;1.95;;;;;;;;;;5062581;28;20032;-73
2022/03/10 13:35:39;;;;;;;4.20;1.60;;;;;;;;;;5063079;28;20021;-73
2022/03/10 13:38:05;;;;;;;3.67;1.88;;;;;;;;;;5069159;28;20033;-73
2022/03/10 13:40:33;;;;;;;5.82;2.30;;;;;;;;;;5051487;28;20120;-73
2022/03/10 13:43:00;;;;;;;3.72;1.92;;;;;;;;;;5051370;28;20029;-73
2022/03/10 13:45:26;;;;;;;3.17;1.90;;;;;;;;;;5069227;28;20039;-73
2022/03/10 13:47:57;;;;;;;2.88;1.48;;;;;;;;;;5051509;28;20032;-73
2022/03/10 13:50:27;;;;;;;2.78;1.70;;;;;;;;;;5051341;28;20025;-73
2022/03/10 13:53:06;;;;;;;4.38;1.52;;;;;;;;;;5069434;28;20037;-73
2022/03/10 13:55:37;;;;;;;3.17;1.80;;;;;;;;;;5069268;28;20055;-73
2022/03/10 13:58:04;;;;;;;4.28;2.13;;;;;;;;;;5069162;28;20032;-73
2022/03/10 14:00:33;;;;;;;3.13;1.70;;;;;;;;;;5069189;28;20037;-73
2022/03/10 14:03:08;;;;;;;4.95;1.90;;;;;;;;;;5069046;28;20024;-73
2022/03/10 14:05:49;;;;;;;5.05;1.80;;;;;;;;;;5069222;28;20093;-73
2022/03/10 14:08:21;;;;;;;3.13;1.60;;;;;;;;;;5069106;28;20033;-73
2022/03/10 14:11:08;;;;;;;3.13;1.80;;;;;;;;;;5069167;28;20029;-73
2022/03/10 14:13:47;;;;;;;4.93;1.90;;;;;;;;;;5050632;28;20055;-73
2022/03/10 14:16:16;;;;;;;3.33;1.63;;;;;;;;;;5050884;28;20041;-73
2022/03/10 14:18:49;;;;;;;2.50;1.52;;;;;;;;;;5050979;28;20025;-72
2022/03/10 14:21:16;;;;;;;4.57;1.67;;;;;;;;;;5051140;28;20029;-73
2022/03/10 14:23:42;;;;;;;2.88;1.77;;;;;;;;;;5050668;28;20063;-73
2022/03/10 14:26:15;;;;;;;3.28;1.80;;;;;;;;;;5069211;28;20025;-73
2022/03/10 14:28:45;;;;;;;8.20;1.85;;;;;;;;;;5068739;28;20021;-73
2022/03/10 14:31:16;;;;;;;3.55;1.70;;;;;;;;;;5068895;28;20028;-73
2022/03/10 14:33:45;;;;;;;3.60;2.05;;;;;;;;;;5068827;28;20514;-73
2022/03/10 14:36:12;;;;;;;3.70;1.80;;;;;;;;;;5050932;28;20047;-73
2022/03/10 14:38:40;;;;;;;4.25;1.80;;;;;;;;;;5050921;28;20356;-73
2022/03/10 14:41:07;;;;;;;5.18;2.03;;;;;;;;;;5069012;28;20033;-73
2022/03/10 14:43:32;;;;;;;4.43;1.90;;;;;;;;;;5068635;28;20029;-73
2022/03/10 14:45:59;;;;;;;3.03;1.63;;;;;;;;;;5068899;28;20455;-73
2022/03/10 14:48:25;;;;;;;5.07;1.65;;;;;;;;;;5065686;28;20151;-73
2022/03/10 14:50:50;;;;;;;4.35;2.03;;;;;;;;;;5047875;28;20045;-73
2022/03/10 14:53:16;;;;;;;4.00;2.00;;;;;;;;;;5065474;28;20060;-73