Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:54;;;;;;;10.02;4.60;;;;;;;;;;5094565;28;20027;-61
2020/12/06 00:03:20;;;;;;;8.32;4.25;;;;;;;;;;5096723;28;20024;-62
2020/12/06 00:05:47;;;;;;;11.75;4.75;;;;;;;;;;5099547;28;20016;-61
2020/12/06 00:08:13;;;;;;;13.52;6.30;;;;;;;;;;5102300;28;20092;-61
2020/12/06 00:10:39;;;;;;;12.32;6.47;;;;;;;;;;5096991;28;20102;-60
2020/12/06 00:13:05;;;;;;;9.35;4.32;;;;;;;;;;5095246;28;20096;-60
2020/12/06 00:15:32;;;;;;;7.90;4.38;;;;;;;;;;5095036;28;20058;-62
2020/12/06 00:17:58;;;;;;;7.20;3.80;;;;;;;;;;5095003;28;20039;-62
2020/12/06 00:20:24;;;;;;;7.78;3.05;;;;;;;;;;5094474;28;20039;-63
2020/12/06 00:22:50;;;;;;;5.00;2.40;;;;;;;;;;5094896;28;20024;-62
2020/12/06 00:25:16;;;;;;;7.55;2.60;;;;;;;;;;5097807;28;20028;-61
2020/12/06 00:27:42;;;;;;;5.18;2.67;;;;;;;;;;5093468;28;20024;-61
2020/12/06 00:30:09;;;;;;;5.78;2.40;;;;;;;;;;5095036;28;20047;-62
2020/12/06 00:32:35;;;;;;;7.32;3.40;;;;;;;;;;5095038;28;20024;-61
2020/12/06 00:35:01;;;;;;;5.53;2.45;;;;;;;;;;5096493;28;20035;-62
2020/12/06 00:37:28;;;;;;;5.13;2.75;;;;;;;;;;5097348;28;20169;-61
2020/12/06 00:39:54;;;;;;;4.18;1.83;;;;;;;;;;5095193;28;20028;-62
2020/12/06 00:42:20;;;;;;;4.85;2.38;;;;;;;;;;5093806;28;20039;-61
2020/12/06 00:44:47;;;;;;;4.43;2.10;;;;;;;;;;5092489;28;20047;-60
2020/12/06 00:47:13;;;;;;;4.07;1.88;;;;;;;;;;5094275;28;20099;-62
2020/12/06 00:49:39;;;;;;;3.97;1.80;;;;;;;;;;5094123;28;20036;-60
2020/12/06 00:52:05;;;;;;;4.20;2.08;;;;;;;;;;5091909;28;20028;-61
2020/12/06 00:54:31;;;;;;;3.45;1.55;;;;;;;;;;5094082;28;20399;-62
2020/12/06 00:56:57;;;;;;;3.03;1.25;;;;;;;;;;5093972;28;20375;-64
2020/12/06 00:59:24;;;;;;;3.10;1.10;;;;;;;;;;5092637;28;20128;-61
2020/12/06 01:01:51;;;;;;;4.43;1.20;;;;;;;;;;5093904;28;20020;-62
2020/12/06 01:04:17;;;;;;;4.20;1.60;;;;;;;;;;5096082;28;20024;-61
2020/12/06 01:06:43;;;;;;;3.13;1.20;;;;;;;;;;5094592;28;20024;-64
2020/12/06 01:09:09;;;;;;;3.65;1.00;;;;;;;;;;5093984;28;20151;-62
2020/12/06 01:11:35;;;;;;;2.42;1.00;;;;;;;;;;5093823;28;20020;-63
2020/12/06 01:14:01;;;;;;;3.63;1.35;;;;;;;;;;5093874;28;20479;-61
2020/12/06 01:16:27;;;;;;;3.58;1.33;;;;;;;;;;5093593;28;20103;-61
2020/12/06 01:18:54;;;;;;;2.38;1.05;;;;;;;;;;5093685;28;20442;-63
2020/12/06 01:21:20;;;;;;;2.83;0.98;;;;;;;;;;5092380;28;20034;-63
2020/12/06 01:23:46;;;;;;;2.25;1.20;;;;;;;;;;5093591;28;20099;-62
2020/12/06 01:26:12;;;;;;;5.50;1.10;;;;;;;;;;5093363;28;20031;-63
2020/12/06 01:28:39;;;;;;;3.08;1.02;;;;;;;;;;5091736;28;20499;-63
2020/12/06 01:31:08;;;;;;;2.88;1.00;;;;;;;;;;5093232;28;20063;-63
2020/12/06 01:33:34;;;;;;;3.92;0.90;;;;;;;;;;5093155;28;20529;-63
2020/12/06 01:36:00;;;;;;;2.85;0.93;;;;;;;;;;5093481;28;20077;-63
2020/12/06 01:38:26;;;;;;;2.20;0.82;;;;;;;;;;5096288;28;20484;-63
2020/12/06 01:40:52;;;;;;;2.50;0.90;;;;;;;;;;5093065;28;20036;-63
2020/12/06 01:43:19;;;;;;;2.47;0.80;;;;;;;;;;5093069;28;20095;-63
2020/12/06 01:45:45;;;;;;;2.33;0.90;;;;;;;;;;5092543;28;20547;-63
2020/12/06 01:48:11;;;;;;;2.92;1.00;;;;;;;;;;5091706;28;20353;-63
2020/12/06 01:50:38;;;;;;;3.53;0.73;;;;;;;;;;5092910;28;20067;-63
2020/12/06 01:53:04;;;;;;;4.72;1.00;;;;;;;;;;5093061;28;20032;-61
2020/12/06 01:55:31;;;;;;;3.83;0.70;;;;;;;;;;5093095;28;20028;-63
2020/12/06 01:58:16;;;;;;;4.13;1.05;;;;;;;;;;5092214;28;20038;-63
2020/12/06 02:00:42;;;;;;;2.25;0.85;;;;;;;;;;5098326;28;20020;-62
2020/12/06 02:03:08;;;;;;;9.00;1.35;;;;;;;;;;5094508;28;20028;-62
2020/12/06 02:05:34;;;;;;;2.97;1.08;;;;;;;;;;5092974;28;20390;-63
2020/12/06 02:08:02;;;;;;;3.25;0.90;;;;;;;;;;5091508;28;20055;-63
2020/12/06 02:10:28;;;;;;;2.42;0.77;;;;;;;;;;5092782;28;20031;-61
2020/12/06 02:12:55;;;;;;;4.13;1.42;;;;;;;;;;5096227;28;20012;-61
2020/12/06 02:15:21;;;;;;;3.05;0.90;;;;;;;;;;5097067;28;20032;-62
2020/12/06 02:17:47;;;;;;;2.42;0.70;;;;;;;;;;5092725;28;20020;-61
2020/12/06 02:20:13;;;;;;;2.83;1.00;;;;;;;;;;5092545;28;20031;-62
2020/12/06 02:22:40;;;;;;;2.53;0.80;;;;;;;;;;5092567;28;20020;-63
2020/12/06 02:25:06;;;;;;;3.95;0.90;;;;;;;;;;5092457;28;20027;-62
2020/12/06 02:27:32;;;;;;;2.65;0.70;;;;;;;;;;5092272;28;20168;-62
2020/12/06 02:29:58;;;;;;;4.57;1.15;;;;;;;;;;5096545;28;20032;-62
2020/12/06 02:32:24;;;;;;;1.08;0.73;;;;;;;;;;5093195;28;20021;-61
2020/12/06 02:34:51;;;;;;;2.72;0.70;;;;;;;;;;5092448;28;20476;-62
2020/12/06 02:37:17;;;;;;;3.72;0.70;;;;;;;;;;5092398;28;20016;-61
2020/12/06 02:39:43;;;;;;;4.30;0.60;;;;;;;;;;5092361;28;20431;-61
2020/12/06 02:42:09;;;;;;;2.22;0.70;;;;;;;;;;5092283;28;20028;-62
2020/12/06 02:44:35;;;;;;;3.08;1.00;;;;;;;;;;5092191;28;20440;-62
2020/12/06 02:47:01;;;;;;;4.18;0.98;;;;;;;;;;5091005;28;20119;-63
2020/12/06 02:49:28;;;;;;;2.58;0.47;;;;;;;;;;5093931;28;20047;-61
2020/12/06 02:51:54;;;;;;;2.55;0.70;;;;;;;;;;5094790;28;20050;-62
2020/12/06 02:54:20;;;;;;;1.58;0.52;;;;;;;;;;5098237;28;20384;-62
2020/12/06 02:56:46;;;;;;;4.00;0.73;;;;;;;;;;5092446;28;20048;-62
2020/12/06 02:59:12;;;;;;;3.15;1.05;;;;;;;;;;5092175;28;20031;-61
2020/12/06 03:01:38;;;;;;;2.63;0.75;;;;;;;;;;5092004;28;20035;-61
2020/12/06 03:04:05;;;;;;;3.97;0.90;;;;;;;;;;5092057;28;20028;-61
2020/12/06 03:06:31;;;;;;;3.42;0.65;;;;;;;;;;5092380;28;20028;-62
2020/12/06 03:08:57;;;;;;;4.43;0.90;;;;;;;;;;5091670;28;20036;-61
2020/12/06 03:11:25;;;;;;;2.50;0.80;;;;;;;;;;5091974;28;20020;-61
2020/12/06 03:13:51;;;;;;;3.47;0.80;;;;;;;;;;5090822;28;20073;-62
2020/12/06 03:16:17;;;;;;;2.35;0.80;;;;;;;;;;5094940;28;20047;-61
2020/12/06 03:18:44;;;;;;;3.25;0.80;;;;;;;;;;5096536;28;20047;-60
2020/12/06 03:21:10;;;;;;;2.83;0.60;;;;;;;;;;5096106;28;20518;-62
2020/12/06 03:23:36;;;;;;;2.60;0.68;;;;;;;;;;5094878;28;20032;-61
2020/12/06 03:26:02;;;;;;;2.47;0.60;;;;;;;;;;5097810;28;20012;-62
2020/12/06 03:28:28;;;;;;;2.88;0.50;;;;;;;;;;5095370;28;20036;-61
2020/12/06 03:30:54;;;;;;;1.52;0.68;;;;;;;;;;5095732;28;20096;-61
2020/12/06 03:33:20;;;;;;;2.42;0.70;;;;;;;;;;5095662;28;20028;-61
2020/12/06 03:35:47;;;;;;;1.67;0.40;;;;;;;;;;5095335;28;20541;-61
2020/12/06 03:38:13;;;;;;;2.75;0.57;;;;;;;;;;5095407;28;20095;-62
2020/12/06 03:40:39;;;;;;;5.10;0.73;;;;;;;;;;5093905;28;20058;-62
2020/12/06 03:43:05;;;;;;;3.80;0.57;;;;;;;;;;5094011;28;20077;-62
2020/12/06 03:45:32;;;;;;;3.00;0.60;;;;;;;;;;5095174;28;20035;-62
2020/12/06 03:47:58;;;;;;;3.88;0.82;;;;;;;;;;5095030;28;20024;-63
2020/12/06 03:50:25;;;;;;;3.38;0.85;;;;;;;;;;5095075;28;20498;-62
2020/12/06 03:52:51;;;;;;;2.65;0.70;;;;;;;;;;5095038;28;20530;-63
2020/12/06 03:55:17;;;;;;;2.67;0.60;;;;;;;;;;5094788;28;20035;-62
2020/12/06 03:57:44;;;;;;;2.95;0.73;;;;;;;;;;5094822;28;20035;-62
2020/12/06 04:00:10;;;;;;;1.45;0.40;;;;;;;;;;5094683;28;20644;-62
2020/12/06 04:02:36;;;;;;;1.65;0.60;;;;;;;;;;5096525;28;20020;-62
2020/12/06 04:05:02;;;;;;;3.22;0.70;;;;;;;;;;5094549;28;20032;-62
2020/12/06 04:07:28;;;;;;;1.45;0.55;;;;;;;;;;5094762;28;20098;-62
2020/12/06 04:09:54;;;;;;;1.65;0.40;;;;;;;;;;5094746;28;20044;-62
2020/12/06 04:12:20;;;;;;;4.45;0.80;;;;;;;;;;5094180;28;20026;-65
2020/12/06 04:14:47;;;;;;;2.65;0.98;;;;;;;;;;5094765;28;20067;-62
2020/12/06 04:17:13;;;;;;;2.83;0.60;;;;;;;;;;5093387;28;20028;-63
2020/12/06 04:19:39;;;;;;;2.63;0.55;;;;;;;;;;5101678;28;20096;-62
2020/12/06 04:22:06;;;;;;;3.38;0.50;;;;;;;;;;5098189;28;20028;-62
2020/12/06 04:24:33;;;;;;;2.38;0.63;;;;;;;;;;5094571;28;20024;-62
2020/12/06 04:26:59;;;;;;;1.92;0.63;;;;;;;;;;5094411;28;20149;-62
2020/12/06 04:29:25;;;;;;;2.85;0.50;;;;;;;;;;5094158;28;20563;-62
2020/12/06 04:31:51;;;;;;;1.73;0.60;;;;;;;;;;5094145;28;20376;-62
2020/12/06 04:34:17;;;;;;;1.80;0.57;;;;;;;;;;5094232;28;20031;-62
2020/12/06 04:36:43;;;;;;;4.00;0.73;;;;;;;;;;5094138;28;20027;-62
2020/12/06 04:39:10;;;;;;;1.70;0.55;;;;;;;;;;5094327;28;20860;-62
2020/12/06 04:41:36;;;;;;;2.60;0.95;;;;;;;;;;5092806;28;20107;-62
2020/12/06 04:44:02;;;;;;;2.53;1.50;;;;;;;;;;5094353;28;20042;-62
2020/12/06 04:46:28;;;;;;;5.22;1.02;;;;;;;;;;5094738;28;20455;-62
2020/12/06 04:49:05;;;;;;;3.97;0.77;;;;;;;;;;5094581;28;20423;-62
2020/12/06 04:51:40;;;;;;;3.00;0.80;;;;;;;;;;5096115;28;20089;-62
2020/12/06 04:54:06;;;;;;;5.65;0.80;;;;;;;;;;5095670;28;20024;-61
2020/12/06 04:56:33;;;;;;;5.63;0.93;;;;;;;;;;5094263;28;20472;-63
2020/12/06 04:59:00;;;;;;;2.10;0.45;;;;;;;;;;5093831;28;20020;-62
2020/12/06 05:01:29;;;;;;;2.20;0.40;;;;;;;;;;5093609;28;20054;-61
2020/12/06 05:03:58;;;;;;;2.72;0.57;;;;;;;;;;5093649;28;20057;-62
2020/12/06 05:06:25;;;;;;;2.30;0.50;;;;;;;;;;5093425;28;20028;-62
2020/12/06 05:08:52;;;;;;;4.20;0.60;;;;;;;;;;5093620;28;20114;-62
2020/12/06 05:11:18;;;;;;;2.85;0.75;;;;;;;;;;5093551;28;20035;-62
2020/12/06 05:13:44;;;;;;;2.28;0.47;;;;;;;;;;5093360;28;20031;-62
2020/12/06 05:16:11;;;;;;;2.47;0.80;;;;;;;;;;5093540;28;20024;-62
2020/12/06 05:18:37;;;;;;;3.17;0.80;;;;;;;;;;5093369;28;20048;-62
2020/12/06 05:21:03;;;;;;;2.67;0.70;;;;;;;;;;5093416;28;20032;-62
2020/12/06 05:23:29;;;;;;;2.78;0.80;;;;;;;;;;5093247;28;20099;-63
2020/12/06 05:25:55;;;;;;;2.33;0.47;;;;;;;;;;5093310;28;20498;-62
2020/12/06 05:28:24;;;;;;;5.93;0.70;;;;;;;;;;5092899;28;20035;-62
2020/12/06 05:30:53;;;;;;;2.67;0.50;;;;;;;;;;5093216;28;20035;-62
2020/12/06 05:33:19;;;;;;;4.25;1.05;;;;;;;;;;5093142;28;20024;-62
2020/12/06 05:35:45;;;;;;;1.90;0.70;;;;;;;;;;5091680;28;20401;-63
2020/12/06 05:38:12;;;;;;;1.42;0.80;;;;;;;;;;5092454;28;20051;-63
2020/12/06 05:40:45;;;;;;;1.90;0.70;;;;;;;;;;5092954;28;20038;-62
2020/12/06 05:43:12;;;;;;;2.85;0.93;;;;;;;;;;5092954;28;20496;-63
2020/12/06 05:45:39;;;;;;;3.50;0.82;;;;;;;;;;5092798;28;20498;-62
2020/12/06 05:48:05;;;;;;;2.97;1.30;;;;;;;;;;5092631;28;20107;-63
2020/12/06 05:50:32;;;;;;;1.95;0.60;;;;;;;;;;5092773;28;20097;-62
2020/12/06 05:52:58;;;;;;;2.20;0.88;;;;;;;;;;5092581;28;20100;-62
2020/12/06 05:55:25;;;;;;;3.63;0.93;;;;;;;;;;5092749;28;20084;-62
2020/12/06 05:57:52;;;;;;;4.70;1.50;;;;;;;;;;5092757;28;20012;-61
2020/12/06 06:00:19;;;;;;;5.03;1.92;;;;;;;;;;5093071;28;20376;-62
2020/12/06 06:02:45;;;;;;;5.65;1.98;;;;;;;;;;5092605;28;20020;-62
2020/12/06 06:05:12;;;;;;;4.55;1.42;;;;;;;;;;5092552;28;20027;-62
2020/12/06 06:07:40;;;;;;;4.07;1.15;;;;;;;;;;5092620;28;20058;-62
2020/12/06 06:10:07;;;;;;;4.25;1.27;;;;;;;;;;5092841;28;20046;-62
2020/12/06 06:12:34;;;;;;;2.25;0.90;;;;;;;;;;5092732;28;20173;-63
2020/12/06 06:15:02;;;;;;;4.45;1.02;;;;;;;;;;5092752;28;20103;-64
2020/12/06 06:17:29;;;;;;;6.03;1.23;;;;;;;;;;5092491;28;20028;-63
2020/12/06 06:19:56;;;;;;;3.67;0.80;;;;;;;;;;5092787;28;20099;-63
2020/12/06 06:22:30;;;;;;;2.88;0.90;;;;;;;;;;5092523;28;20031;-63
2020/12/06 06:24:57;;;;;;;3.30;1.00;;;;;;;;;;5094142;28;20053;-64
2020/12/06 06:27:23;;;;;;;2.30;0.93;;;;;;;;;;5093637;28;20361;-63
2020/12/06 06:29:50;;;;;;;2.75;0.95;;;;;;;;;;5092205;28;20040;-63
2020/12/06 06:32:18;;;;;;;2.45;0.85;;;;;;;;;;5092221;28;20534;-63
2020/12/06 06:34:44;;;;;;;2.10;0.87;;;;;;;;;;5091046;28;20373;-64
2020/12/06 06:37:15;;;;;;;4.43;1.00;;;;;;;;;;5092158;28;20031;-63
2020/12/06 06:39:42;;;;;;;2.88;0.70;;;;;;;;;;5090776;28;20031;-64
2020/12/06 06:42:13;;;;;;;3.30;0.95;;;;;;;;;;5092216;28;20515;-64
2020/12/06 06:44:41;;;;;;;6.05;0.88;;;;;;;;;;5092042;28;20536;-62
2020/12/06 06:47:08;;;;;;;1.58;0.60;;;;;;;;;;5092022;28;20028;-63
2020/12/06 06:49:53;;;;;;;2.33;0.68;;;;;;;;;;5092746;28;20040;-62
2020/12/06 06:52:20;;;;;;;3.00;1.45;;;;;;;;;;5096261;28;20107;-62
2020/12/06 06:54:48;;;;;;;3.17;0.60;;;;;;;;;;5096195;28;20032;-61
2020/12/06 06:57:15;;;;;;;2.13;0.70;;;;;;;;;;5096247;28;20024;-62
2020/12/06 06:59:45;;;;;;;1.73;0.68;;;;;;;;;;5096159;28;20032;-62
2020/12/06 07:02:20;;;;;;;3.80;1.00;;;;;;;;;;5096103;28;20369;-63
2020/12/06 07:04:47;;;;;;;0.95;0.40;;;;;;;;;;5095934;28;20020;-63
2020/12/06 07:07:14;;;;;;;3.92;0.70;;;;;;;;;;5096049;28;20036;-63
2020/12/06 07:09:40;;;;;;;3.63;0.80;;;;;;;;;;5096223;28;20060;-62
2020/12/06 07:12:08;;;;;;;4.10;1.70;;;;;;;;;;5096207;28;20446;-62
2020/12/06 07:14:34;;;;;;;2.65;0.52;;;;;;;;;;5095827;28;20116;-63
2020/12/06 07:17:01;;;;;;;2.30;0.55;;;;;;;;;;5097812;28;20552;-62
2020/12/06 07:19:27;;;;;;;3.22;0.60;;;;;;;;;;5099734;28;20044;-61
2020/12/06 07:21:53;;;;;;;2.10;0.63;;;;;;;;;;5096095;28;20050;-62
2020/12/06 07:24:20;;;;;;;3.60;1.67;;;;;;;;;;5094714;28;20028;-62
2020/12/06 07:26:47;;;;;;;5.32;0.60;;;;;;;;;;5094530;28;20047;-62
2020/12/06 07:29:13;;;;;;;3.22;0.60;;;;;;;;;;5095411;28;20040;-61
2020/12/06 07:31:39;;;;;;;1.63;0.45;;;;;;;;;;5095773;28;20099;-61
2020/12/06 07:34:06;;;;;;;1.95;0.43;;;;;;;;;;5095464;28;20024;-61
2020/12/06 07:36:32;;;;;;;1.92;1.05;;;;;;;;;;5094333;28;20051;-62
2020/12/06 07:38:59;;;;;;;1.42;0.50;;;;;;;;;;5095073;28;20337;-61
2020/12/06 07:41:25;;;;;;;2.78;0.60;;;;;;;;;;5095456;28;20028;-62
2020/12/06 07:43:55;;;;;;;2.80;0.82;;;;;;;;;;5094916;28;20054;-62
2020/12/06 07:46:21;;;;;;;3.72;0.90;;;;;;;;;;5094056;28;20483;-61
2020/12/06 07:48:48;;;;;;;6.20;1.15;;;;;;;;;;5095114;28;20383;-62
2020/12/06 07:51:14;;;;;;;3.30;0.80;;;;;;;;;;5095378;28;20077;-62
2020/12/06 07:53:47;;;;;;;4.85;1.00;;;;;;;;;;5094701;28;20495;-63
2020/12/06 07:56:14;;;;;;;14.32;6.72;;;;;;;;;;5094647;28;20020;-64
2020/12/06 07:58:44;;;;;;;12.23;5.35;;;;;;;;;;5093224;28;20069;-63
2020/12/06 08:01:10;;;;;;;7.78;3.30;;;;;;;;;;5094134;28;20032;-63
2020/12/06 08:03:37;;;;;;;4.35;2.15;;;;;;;;;;5094731;28;20020;-64
2020/12/06 08:06:04;;;;;;;3.38;1.42;;;;;;;;;;5092725;28;20058;-63
2020/12/06 08:08:34;;;;;;;4.45;1.40;;;;;;;;;;5095332;28;20476;-62
2020/12/06 08:11:02;;;;;;;4.50;1.05;;;;;;;;;;5095018;28;20036;-64
2020/12/06 08:13:28;;;;;;;4.40;1.00;;;;;;;;;;5094349;28;20019;-64
2020/12/06 08:16:05;;;;;;;5.93;1.05;;;;;;;;;;5094724;28;20268;-62
2020/12/06 08:18:31;;;;;;;3.55;0.60;;;;;;;;;;5094763;28;20392;-63
2020/12/06 08:20:57;;;;;;;5.40;0.80;;;;;;;;;;5094880;28;20033;-63
2020/12/06 08:23:33;;;;;;;5.13;1.10;;;;;;;;;;5095210;28;20043;-64
2020/12/06 08:26:00;;;;;;;4.18;0.75;;;;;;;;;;5093782;28;20028;-63
2020/12/06 08:28:26;;;;;;;3.70;0.85;;;;;;;;;;5094080;28;20089;-63
2020/12/06 08:30:52;;;;;;;3.08;0.88;;;;;;;;;;5096457;28;20035;-63
2020/12/06 08:33:25;;;;;;;5.05;0.75;;;;;;;;;;5101881;28;20039;-61
2020/12/06 08:35:52;;;;;;;4.63;0.70;;;;;;;;;;5094730;28;20028;-61
2020/12/06 08:38:19;;;;;;;2.42;0.80;;;;;;;;;;5093567;28;20024;-61
2020/12/06 08:41:05;;;;;;;4.07;1.15;;;;;;;;;;5094085;28;20968;-65
2020/12/06 08:43:51;;;;;;;5.75;0.85;;;;;;;;;;5091568;28;20376;-61
2020/12/06 08:46:18;;;;;;;4.63;1.00;;;;;;;;;;5091860;28;20031;-61
2020/12/06 08:48:46;;;;;;;4.50;0.98;;;;;;;;;;5093428;28;20063;-61
2020/12/06 08:51:27;;;;;;;4.95;1.55;;;;;;;;;;5091207;28;20087;-61
2020/12/06 08:53:54;;;;;;;3.58;1.23;;;;;;;;;;5090151;28;20031;-62
2020/12/06 08:56:38;;;;;;;8.15;4.00;;;;;;;;;;5095862;28;20024;-63
2020/12/06 08:59:06;;;;;;;8.65;4.00;;;;;;;;;;5093610;28;20057;-63
2020/12/06 09:01:32;;;;;;;7.10;3.75;;;;;;;;;;5091318;28;20013;-61
2020/12/06 09:03:59;;;;;;;7.90;3.42;;;;;;;;;;5094186;28;20039;-62
2020/12/06 09:06:25;;;;;;;7.35;3.47;;;;;;;;;;5093976;28;20046;-61
2020/12/06 09:08:52;;;;;;;7.85;3.10;;;;;;;;;;5093624;28;20034;-61
2020/12/06 09:11:19;;;;;;;5.82;2.25;;;;;;;;;;5093977;28;20043;-60
2020/12/06 09:13:45;;;;;;;4.53;1.70;;;;;;;;;;5093065;28;20616;-61
2020/12/06 09:16:12;;;;;;;3.47;1.27;;;;;;;;;;5094205;28;20050;-61
2020/12/06 09:18:41;;;;;;;6.10;1.98;;;;;;;;;;5094488;28;20024;-62
2020/12/06 09:21:08;;;;;;;4.30;1.05;;;;;;;;;;5093178;28;20027;-67
2020/12/06 09:23:36;;;;;;;4.82;1.10;;;;;;;;;;5093716;28;20024;-64
2020/12/06 09:26:03;;;;;;;5.03;0.77;;;;;;;;;;5092322;28;20020;-62
2020/12/06 09:28:29;;;;;;;6.68;0.95;;;;;;;;;;5092075;28;20031;-66
2020/12/06 09:30:55;;;;;;;4.40;1.05;;;;;;;;;;5093466;28;20024;-63
2020/12/06 09:33:22;;;;;;;3.95;0.98;;;;;;;;;;5093124;28;20034;-62
2020/12/06 09:35:51;;;;;;;4.13;1.20;;;;;;;;;;5093883;28;20430;-65
2020/12/06 09:38:17;;;;;;;7.55;1.17;;;;;;;;;;5094477;28;20425;-66
2020/12/06 09:40:43;;;;;;;4.35;0.80;;;;;;;;;;5097381;28;20020;-62
2020/12/06 09:43:10;;;;;;;4.90;1.42;;;;;;;;;;5098753;28;20036;-62
2020/12/06 09:45:36;;;;;;;2.67;0.70;;;;;;;;;;5094832;28;20027;-64
2020/12/06 09:48:03;;;;;;;2.55;1.10;;;;;;;;;;5095012;28;20107;-62
2020/12/06 09:50:29;;;;;;;6.80;3.28;;;;;;;;;;5093810;28;20040;-63
2020/12/06 09:52:55;;;;;;;8.65;3.28;;;;;;;;;;5093453;28;20070;-63
2020/12/06 09:55:21;;;;;;;4.63;1.60;;;;;;;;;;5093292;28;20120;-61
2020/12/06 09:57:47;;;;;;;4.20;1.27;;;;;;;;;;5093643;28;20416;-61
2020/12/06 10:00:14;;;;;;;5.30;0.90;;;;;;;;;;5093211;28;20099;-59
2020/12/06 10:02:41;;;;;;;6.50;1.20;;;;;;;;;;5093485;28;20039;-58
2020/12/06 10:05:07;;;;;;;6.50;1.25;;;;;;;;;;5093158;28;20020;-58
2020/12/06 10:07:33;;;;;;;13.35;5.30;;;;;;;;;;5092817;28;20145;-58
2020/12/06 10:09:59;;;;;;;7.75;3.40;;;;;;;;;;5092907;28;20117;-58
2020/12/06 10:12:26;;;;;;;5.20;2.42;;;;;;;;;;5093048;28;20032;-60
2020/12/06 10:14:52;;;;;;;4.50;1.70;;;;;;;;;;5093007;28;20060;-58
2020/12/06 10:17:18;;;;;;;5.07;1.50;;;;;;;;;;5093042;28;20503;-61
2020/12/06 10:19:44;;;;;;;4.93;1.83;;;;;;;;;;5093041;28;20095;-61
2020/12/06 10:22:10;;;;;;;4.93;1.95;;;;;;;;;;5092578;28;20457;-60
2020/12/06 10:24:36;;;;;;;7.82;1.75;;;;;;;;;;5090748;28;20486;-61
2020/12/06 10:27:02;;;;;;;16.48;7.85;;;;;;;;;;5090980;28;20031;-60
2020/12/06 10:29:29;;;;;;;10.55;5.53;;;;;;;;;;5090956;28;20043;-60
2020/12/06 10:31:57;;;;;;;8.20;3.53;;;;;;;;;;5091078;28;20016;-60
2020/12/06 10:34:23;;;;;;;7.03;2.60;;;;;;;;;;5090965;28;20093;-60
2020/12/06 10:36:59;;;;;;;5.63;2.13;;;;;;;;;;5091247;28;20028;-60
2020/12/06 10:39:26;;;;;;;13.80;7.20;;;;;;;;;;5099967;28;20024;-60
2020/12/06 10:41:53;;;;;;;7.63;4.10;;;;;;;;;;5097511;28;20020;-60
2020/12/06 10:44:19;;;;;;;7.97;3.05;;;;;;;;;;5093380;28;20537;-60
2020/12/06 10:46:46;;;;;;;9.27;3.05;;;;;;;;;;5090926;28;20032;-60
2020/12/06 10:49:13;;;;;;;6.43;2.42;;;;;;;;;;5092586;28;20039;-59
2020/12/06 10:51:39;;;;;;;4.63;1.90;;;;;;;;;;5092737;28;20028;-59
2020/12/06 10:54:06;;;;;;;7.22;1.70;;;;;;;;;;5092831;28;20060;-60
2020/12/06 10:56:32;;;;;;;7.43;3.10;;;;;;;;;;5092708;28;20020;-60
2020/12/06 10:58:58;;;;;;;8.48;4.55;;;;;;;;;;5091302;28;20024;-61
2020/12/06 11:01:28;;;;;;;9.35;4.35;;;;;;;;;;5092433;28;20109;-61
2020/12/06 11:03:54;;;;;;;7.50;2.65;;;;;;;;;;5092539;28;20468;-61
2020/12/06 11:06:23;;;;;;;7.07;2.22;;;;;;;;;;5092579;28;20059;-61
2020/12/06 11:08:50;;;;;;;6.57;2.17;;;;;;;;;;5093084;28;20035;-62
2020/12/06 11:11:16;;;;;;;6.28;2.22;;;;;;;;;;5092210;28;20024;-62
2020/12/06 11:13:42;;;;;;;6.30;2.90;;;;;;;;;;5091494;28;20472;-61
2020/12/06 11:16:09;;;;;;;7.80;4.35;;;;;;;;;;5090997;28;20486;-61
2020/12/06 11:18:35;;;;;;;6.65;2.90;;;;;;;;;;5090568;28;20365;-63
2020/12/06 11:21:01;;;;;;;10.32;3.45;;;;;;;;;;5091014;28;20020;-61
2020/12/06 11:23:28;;;;;;;8.98;2.97;;;;;;;;;;5090652;28;20392;-61
2020/12/06 11:25:54;;;;;;;7.60;2.88;;;;;;;;;;5091993;28;20514;-63
2020/12/06 11:28:21;;;;;;;6.57;2.92;;;;;;;;;;5090129;28;20122;-61
2020/12/06 11:30:47;;;;;;;9.43;4.75;;;;;;;;;;5075115;28;20154;-59
2020/12/06 11:33:13;;;;;;;7.80;2.97;;;;;;;;;;5086297;28;20384;-58
2020/12/06 11:35:39;;;;;;;7.22;3.35;;;;;;;;;;5079255;28;20031;-61
2020/12/06 11:38:06;;;;;;;10.85;2.92;;;;;;;;;;5075323;28;20053;-61
2020/12/06 11:40:32;;;;;;;27.20;15.60;;;;;;;;;;5074900;28;20021;-62
2020/12/06 11:42:58;;;;;;;19.70;9.07;;;;;;;;;;5074647;28;20033;-62
2020/12/06 11:45:24;;;;;;;49.63;27.30;;;;;;;;;;5078546;28;20043;-61
2020/12/06 11:47:50;;;;;;;43.17;25.58;;;;;;;;;;5094709;28;20028;-62
2020/12/06 11:50:17;;;;;;;10.70;5.30;;;;;;;;;;5093472;28;20483;-61
2020/12/06 11:52:43;;;;;;;14.57;6.80;;;;;;;;;;5093627;28;20449;-60
2020/12/06 11:55:10;;;;;;;31.42;18.42;;;;;;;;;;5074931;28;20456;-60
2020/12/06 11:57:37;;;;;;;10.00;5.63;;;;;;;;;;5074660;28;20154;-62
2020/12/06 12:00:06;;;;;;;7.90;3.67;;;;;;;;;;5074255;28;20024;-62
2020/12/06 12:02:33;;;;;;;26.80;11.63;;;;;;;;;;5093241;28;20024;-62
2020/12/06 12:04:59;;;;;;;12.45;4.32;;;;;;;;;;5095078;28;20064;-61
2020/12/06 12:07:25;;;;;;;15.50;8.00;;;;;;;;;;5095280;28;20027;-61
2020/12/06 12:09:51;;;;;;;10.15;4.22;;;;;;;;;;5093100;28;20042;-61
2020/12/06 12:12:18;;;;;;;22.30;10.35;;;;;;;;;;5095666;28;20034;-61
2020/12/06 12:14:44;;;;;;;16.63;6.88;;;;;;;;;;5094835;28;20035;-63
2020/12/06 12:17:10;;;;;;;20.65;9.13;;;;;;;;;;5095024;28;20021;-61
2020/12/06 12:19:36;;;;;;;21.45;8.35;;;;;;;;;;5095447;28;20028;-60
2020/12/06 12:22:02;;;;;;;15.32;5.65;;;;;;;;;;5095025;28;20054;-60
2020/12/06 12:24:28;;;;;;;14.52;6.65;;;;;;;;;;5094927;28;20490;-62
2020/12/06 12:26:58;;;;;;;9.32;4.18;;;;;;;;;;5095272;28;20024;-60
2020/12/06 12:29:24;;;;;;;10.20;2.55;;;;;;;;;;5095422;28;20123;-61
2020/12/06 12:31:51;;;;;;;9.32;3.78;;;;;;;;;;5099568;28;20042;-65
2020/12/06 12:34:17;;;;;;;7.68;3.08;;;;;;;;;;5098807;28;20028;-64
2020/12/06 12:36:44;;;;;;;9.40;3.58;;;;;;;;;;5095157;28;20106;-66
2020/12/06 12:39:10;;;;;;;10.50;3.35;;;;;;;;;;5095459;28;20108;-62
2020/12/06 12:41:36;;;;;;;8.70;2.50;;;;;;;;;;5096608;28;20026;-60
2020/12/06 12:44:03;;;;;;;6.90;2.13;;;;;;;;;;5098921;28;20498;-61
2020/12/06 12:46:30;;;;;;;7.82;2.63;;;;;;;;;;5093450;28;20020;-59
2020/12/06 12:48:56;;;;;;;25.13;10.88;;;;;;;;;;5094169;28;20040;-60
2020/12/06 12:51:23;;;;;;;11.52;4.20;;;;;;;;;;5094552;28;20047;-60
2020/12/06 12:53:49;;;;;;;29.90;16.17;;;;;;;;;;5094551;28;20032;-59
2020/12/06 12:56:15;;;;;;;12.80;7.45;;;;;;;;;;5094563;28;20023;-60
2020/12/06 12:58:42;;;;;;;22.23;11.02;;;;;;;;;;5094302;28;20545;-59
2020/12/06 13:01:08;;;;;;;18.20;9.93;;;;;;;;;;5094058;28;20020;-61
2020/12/06 13:03:34;;;;;;;21.95;11.75;;;;;;;;;;5094207;28;20093;-60
2020/12/06 13:06:00;;;;;;;9.32;4.03;;;;;;;;;;5094254;28;20024;-59
2020/12/06 13:08:26;;;;;;;7.00;2.42;;;;;;;;;;5093839;28;20032;-59
2020/12/06 13:10:52;;;;;;;9.02;4.00;;;;;;;;;;5093959;28;20043;-60
2020/12/06 13:13:19;;;;;;;7.20;2.42;;;;;;;;;;5093918;28;20060;-59
2020/12/06 13:15:46;;;;;;;6.57;2.53;;;;;;;;;;5093684;28;20035;-62
2020/12/06 13:18:12;;;;;;;7.63;2.25;;;;;;;;;;5093618;28;20491;-61
2020/12/06 13:20:38;;;;;;;5.28;2.30;;;;;;;;;;5094474;28;20020;-63
2020/12/06 13:23:05;;;;;;;7.07;2.55;;;;;;;;;;5094884;28;20028;-61
2020/12/06 13:25:31;;;;;;;5.53;2.20;;;;;;;;;;5094294;28;20020;-65
2020/12/06 13:27:57;;;;;;;6.55;2.30;;;;;;;;;;5093563;28;20028;-60
2020/12/06 13:30:23;;;;;;;5.07;2.67;;;;;;;;;;5093269;28;20049;-65
2020/12/06 13:32:49;;;;;;;5.22;2.17;;;;;;;;;;5093596;28;20392;-60
2020/12/06 13:35:15;;;;;;;7.00;3.30;;;;;;;;;;5093709;28;20483;-62
2020/12/06 13:37:41;;;;;;;7.80;3.25;;;;;;;;;;5094566;28;20077;-61
2020/12/06 13:40:08;;;;;;;7.82;2.97;;;;;;;;;;5094042;28;20028;-60
2020/12/06 13:42:34;;;;;;;9.65;3.40;;;;;;;;;;5093487;28;20024;-60
2020/12/06 13:45:00;;;;;;;13.07;6.07;;;;;;;;;;5093498;28;20032;-60
2020/12/06 13:47:26;;;;;;;10.88;5.05;;;;;;;;;;5094971;28;20031;-60
2020/12/06 13:49:52;;;;;;;33.05;10.68;;;;;;;;;;5093004;28;20032;-60
2020/12/06 13:52:18;;;;;;;28.73;10.45;;;;;;;;;;5092917;28;20450;-61
2020/12/06 13:54:44;;;;;;;22.55;8.85;;;;;;;;;;5093518;28;20109;-61
2020/12/06 13:57:11;;;;;;;10.60;4.43;;;;;;;;;;5095704;28;20020;-63
2020/12/06 13:59:37;;;;;;;12.60;4.13;;;;;;;;;;5093406;28;20070;-63
2020/12/06 14:02:03;;;;;;;8.18;3.30;;;;;;;;;;5093028;28;20020;-62
2020/12/06 14:04:29;;;;;;;5.47;2.17;;;;;;;;;;5091585;28;20121;-62
2020/12/06 14:06:55;;;;;;;6.47;2.10;;;;;;;;;;5093419;28;20503;-61
2020/12/06 14:09:21;;;;;;;6.85;1.92;;;;;;;;;;5092986;28;20050;-62
2020/12/06 14:11:48;;;;;;;9.50;4.38;;;;;;;;;;5092660;28;20032;-62
2020/12/06 14:14:14;;;;;;;10.82;5.50;;;;;;;;;;5092886;28;20059;-61
2020/12/06 14:16:40;;;;;;;10.43;4.95;;;;;;;;;;5092411;28;20112;-61
2020/12/06 14:19:06;;;;;;;10.00;3.92;;;;;;;;;;5092667;28;20047;-62
2020/12/06 14:21:32;;;;;;;7.32;3.25;;;;;;;;;;5091238;28;20102;-62
2020/12/06 14:23:58;;;;;;;7.68;3.00;;;;;;;;;;5092244;28;20064;-62
2020/12/06 14:26:24;;;;;;;7.55;3.50;;;;;;;;;;5092358;28;20025;-63
2020/12/06 14:28:51;;;;;;;7.72;3.50;;;;;;;;;;5092215;28;20355;-61
2020/12/06 14:31:17;;;;;;;6.75;3.28;;;;;;;;;;5091257;28;20062;-62
2020/12/06 14:33:43;;;;;;;6.43;2.53;;;;;;;;;;5093862;28;20031;-61
2020/12/06 14:36:09;;;;;;;6.60;3.30;;;;;;;;;;5093378;28;20569;-60
2020/12/06 14:38:35;;;;;;;7.15;3.00;;;;;;;;;;5093740;28;20027;-60