Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;3.58;1.63;;;;;;;18.64;100.00;99951.84;5062240;28;20056;-70
2023/09/21 00:03:31;;;;;;;3.97;1.90;;;;;;;18.60;100.00;99953.31;5036692;28;20117;-69
2023/09/21 00:05:58;;;;;;;4.82;2.15;;;;;;;18.57;100.00;99946.63;5056365;28;20090;-70
2023/09/21 00:08:25;;;;;;;5.22;1.95;;;;;;;18.54;100.00;99939.91;5051237;28;20045;-71
2023/09/21 00:10:52;;;;;;;3.05;1.80;;;;;;;18.55;100.00;99946.81;5039052;28;20060;-69
2023/09/21 00:13:20;;;;;;;3.47;1.70;;;;;;;18.51;100.00;99931.56;5062268;28;20476;-70
2023/09/21 00:15:48;;;;;;;;;;;;;;;18.53;100.00;99926.84;5053652;28;20139;-69
2023/09/21 00:18:14;;;;;;;4.05;2.35;;;;;;;18.43;100.00;99924.69;5061963;28;19924;-70
2023/09/21 00:23:08;;;;;;;4.28;2.10;;;;;;;18.43;100.00;99914.06;5043525;28;20063;-70
2023/09/21 00:25:36;;;;;;;3.10;1.70;;;;;;;18.38;100.00;99914.75;5060187;28;20076;-70
2023/09/21 00:28:11;;;;;;;3.15;2.00;;;;;;;18.42;100.00;99904.47;5052277;28;20102;-69
2023/09/21 00:30:41;;;;;;;4.85;1.60;;;;;;;18.44;100.00;99906.91;5059050;28;20059;-70
2023/09/21 00:33:08;;;;;;;5.93;2.00;;;;;;;18.36;100.00;99900.84;5053541;28;20051;-70
2023/09/21 00:35:41;;;;;;;3.85;1.75;;;;;;;18.36;100.00;99897.38;5057022;28;20060;-69
2023/09/21 00:38:10;;;;;;;5.45;2.00;;;;;;;18.34;100.00;99896.81;5050847;28;20488;-70
2023/09/21 00:40:40;;;;;;;8.85;1.83;;;;;;;18.35;100.00;99887.81;5061530;28;20054;-69
2023/09/21 00:43:09;;;;;;;4.10;1.77;;;;;;;18.36;100.00;99889.44;5050092;28;20056;-70
2023/09/21 00:45:38;;;;;;;3.90;2.10;;;;;;;18.36;100.00;99878.81;5036938;28;20053;-70
2023/09/21 00:48:09;;;;;;;3.58;1.88;;;;;;;18.43;100.00;99876.09;5053239;28;20677;-71
2023/09/21 00:50:37;;;;;;;4.40;1.80;;;;;;;18.36;100.00;99865.53;5044226;28;20084;-71
2023/09/21 00:53:05;;;;;;;4.32;1.60;;;;;;;18.43;98.99;99868.94;5053013;28;20398;-70
2023/09/21 00:55:38;;;;;;;3.28;1.60;;;;;;;18.43;98.41;99860.16;5051355;28;20048;-70
2023/09/21 00:58:07;;;;;;;5.82;1.92;;;;;;;18.46;97.18;99847.22;5056028;28;20131;-71
2023/09/21 01:00:34;;;;;;;;;;;;;;;18.53;97.59;99860.47;5048993;28;20061;-70
2023/09/21 01:03:12;;;;;;;6.13;1.95;;;;;;;18.53;97.33;99857.81;5030688;28;20216;-71
2023/09/21 01:05:44;;;;;;;5.72;1.80;;;;;;;18.49;97.75;99856.63;5038365;28;20191;-70
2023/09/21 01:08:13;;;;;;;2.67;1.52;;;;;;;18.51;97.79;99849.25;5042379;28;20795;-72
2023/09/21 01:10:44;;;;;;;3.92;1.70;;;;;;;18.47;97.45;99848.06;5058060;28;20060;-70
2023/09/21 01:13:12;;;;;;;2.75;1.50;;;;;;;18.46;98.20;99857.84;5043987;28;20049;-70
2023/09/21 01:15:46;;;;;;;4.57;1.73;;;;;;;18.44;97.98;99854.63;5061724;28;20601;-70
2023/09/21 01:18:16;;;;;;;5.50;1.88;;;;;;;18.44;99.27;99848.50;5045644;28;20529;-70
2023/09/21 01:20:44;;;;;;;2.30;1.45;;;;;;;18.35;98.71;99824.91;5050980;28;20055;-71
2023/09/21 01:23:17;;;;;;;3.90;2.22;;;;;;;18.35;99.11;99834.72;5043434;28;20051;-69
2023/09/21 01:25:46;;;;;;;4.10;1.95;;;;;;;18.36;99.67;99829.16;5051617;28;20184;-70
2023/09/21 01:28:22;;;;;;;2.85;1.80;;;;;;;18.32;100.00;99837.81;5063216;28;20101;-70
2023/09/21 01:30:51;;;;;;;3.83;1.70;;;;;;;18.28;100.00;99828.66;5044150;28;20346;-71
2023/09/21 01:33:18;;;;;;;5.10;1.90;;;;;;;18.26;100.00;99825.44;5045975;28;20145;-70
2023/09/21 01:35:48;;;;;;;3.72;1.67;;;;;;;18.25;100.00;99829.94;5055835;28;20048;-70
2023/09/21 01:38:15;;;;;;;4.72;1.70;;;;;;;18.25;100.00;99821.97;5055300;28;20136;-70
2023/09/21 01:40:42;;;;;;;4.72;2.00;;;;;;;18.26;100.00;99818.25;5063394;28;20104;-71
2023/09/21 01:43:11;;;;;;;4.03;2.03;;;;;;;18.23;100.00;99816.06;5055837;28;20477;-70
2023/09/21 01:45:42;;;;;;;3.70;1.60;;;;;;;18.30;100.00;99815.97;5053727;28;20048;-71
2023/09/21 01:48:11;;;;;;;4.15;1.92;;;;;;;18.30;100.00;99810.66;5043009;28;20618;-71
2023/09/21 01:50:46;;;;;;;3.67;2.05;;;;;;;18.26;99.93;99802.34;5049551;28;20084;-70
2023/09/21 01:53:21;;;;;;;4.65;1.90;;;;;;;18.30;99.31;99805.38;5051422;28;20072;-72
2023/09/21 01:55:49;;;;;;;7.10;2.10;;;;;;;18.32;98.91;99804.09;5061209;28;20542;-71
2023/09/21 01:58:17;;;;;;;;;;;;;;;18.39;99.17;99804.03;5055531;28;20045;-70
2023/09/21 02:00:46;;;;;;;4.68;2.03;;;;;;;18.37;99.24;99795.50;5045636;28;19966;-71
2023/09/21 02:03:17;;;;;;;3.97;1.88;;;;;;;18.34;99.10;99787.97;5062974;28;20056;-71
2023/09/21 02:05:46;;;;;;;4.07;1.50;;;;;;;18.37;98.78;99792.84;5055936;28;20048;-71
2023/09/21 02:08:15;;;;;;;3.47;2.03;;;;;;;18.37;98.77;99779.56;5063044;28;20488;-72
2023/09/21 02:10:43;;;;;;;7.95;2.03;;;;;;;18.36;98.22;99780.59;5060343;28;20114;-71
2023/09/21 02:13:09;;;;;;;3.45;1.92;;;;;;;18.41;98.04;99780.72;5062011;28;20060;-72
2023/09/21 02:15:38;;;;;;;4.43;1.80;;;;;;;18.42;99.00;99786.84;5048594;28;20103;-72
2023/09/21 02:18:09;;;;;;;5.00;1.90;;;;;;;18.38;98.02;99776.69;5049232;28;20053;-72
2023/09/21 02:20:41;;;;;;;3.95;2.00;;;;;;;18.38;98.62;99784.66;5047716;28;20049;-71
2023/09/21 02:23:08;;;;;;;6.38;1.80;;;;;;;18.41;98.30;99783.38;5045611;28;20135;-70
2023/09/21 02:25:39;;;;;;;3.40;1.65;;;;;;;18.41;98.22;99778.06;5050942;28;20505;-72
2023/09/21 02:28:17;;;;;;;7.55;1.90;;;;;;;18.40;97.73;99776.44;5051684;28;20143;-72
2023/09/21 02:30:47;;;;;;;3.58;1.58;;;;;;;18.41;98.15;99774.63;5046589;28;20052;-72
2023/09/21 02:33:18;;;;;;;3.75;1.90;;;;;;;18.43;97.41;99775.22;5040968;28;20151;-72
2023/09/21 02:35:46;;;;;;;3.67;2.03;;;;;;;18.36;98.14;99772.63;5063510;28;20052;-70
2023/09/21 02:38:17;;;;;;;3.72;1.73;;;;;;;18.41;97.54;99766.66;5061910;28;20123;-69
2023/09/21 02:40:43;;;;;;;3.83;1.73;;;;;;;18.41;97.81;99777.28;5053344;28;20056;-70
2023/09/21 02:43:10;;;;;;;5.10;1.92;;;;;;;18.43;98.25;99769.91;5061840;28;20052;-70
2023/09/21 02:45:37;;;;;;;4.88;2.00;;;;;;;18.46;98.20;99759.63;5049985;28;20588;-70
2023/09/21 02:48:05;;;;;;;2.88;1.88;;;;;;;18.51;97.81;99767.72;5065269;28;20110;-70
2023/09/21 02:50:32;;;;;;;2.70;2.13;;;;;;;18.55;96.29;99762.78;5057849;28;20136;-71
2023/09/21 02:53:06;;;;;;;2.95;1.73;;;;;;;18.63;96.29;99759.81;5063725;28;20132;-71
2023/09/21 02:55:38;;;;;;;13.35;1.90;;;;;;;18.66;95.19;99754.06;5050006;28;20159;-70
2023/09/21 02:58:15;;;;;;;2.58;1.58;;;;;;;18.72;95.13;99752.34;5058320;28;20160;-70
2023/09/21 03:00:45;;;;;;;4.25;1.70;;;;;;;18.72;94.15;99750.50;5052939;28;20052;-71
2023/09/21 03:03:14;;;;;;;2.78;1.58;;;;;;;18.70;93.42;99747.25;5057669;28;20052;-70
2023/09/21 03:05:47;;;;;;;4.43;1.73;;;;;;;18.75;93.41;99749.22;5058107;28;20056;-71
2023/09/21 03:08:15;;;;;;;7.47;2.03;;;;;;;18.73;93.73;99743.34;5044329;28;20087;-70
2023/09/21 03:10:44;;;;;;;3.92;2.00;;;;;;;18.76;93.49;99749.00;5048228;28;20056;-71
2023/09/21 03:13:17;;;;;;;3.97;1.77;;;;;;;18.81;93.42;99747.53;5065398;28;20060;-70
2023/09/21 03:15:49;;;;;;;3.05;1.60;;;;;;;18.81;93.34;99735.06;5040346;28;20060;-70
2023/09/21 03:18:18;;;;;;;4.68;1.73;;;;;;;18.83;91.91;99737.50;5058545;28;20041;-70
2023/09/21 03:20:46;;;;;;;4.28;1.80;;;;;;;18.86;92.50;99739.72;5046444;28;20521;-70
2023/09/21 03:23:14;;;;;;;2.40;1.60;;;;;;;18.89;92.17;99729.41;5047456;28;20072;-70
2023/09/21 03:25:45;;;;;;;3.78;1.88;;;;;;;18.89;91.75;99718.00;5049589;28;20163;-70
2023/09/21 03:28:14;;;;;;;3.30;1.73;;;;;;;18.92;91.23;99725.53;5055878;28;20037;-70
2023/09/21 03:30:48;;;;;;;6.88;1.83;;;;;;;18.92;91.22;99722.88;5059527;28;20509;-71
2023/09/21 03:33:17;;;;;;;3.20;1.50;;;;;;;18.94;91.96;99729.56;5052950;28;20041;-70
2023/09/21 03:35:44;;;;;;;2.50;1.55;;;;;;;18.96;91.99;99718.72;5053827;28;20050;-72
2023/09/21 03:38:11;;;;;;;3.75;1.73;;;;;;;18.94;92.25;99716.28;5040261;28;20516;-71
2023/09/21 03:40:42;;;;;;;4.53;1.50;;;;;;;18.92;92.60;99718.34;5058857;28;20056;-71
2023/09/21 03:43:12;;;;;;;2.95;1.63;;;;;;;18.93;91.40;99725.31;5058176;28;20056;-72
2023/09/21 03:45:41;;;;;;;4.03;1.55;;;;;;;18.97;91.31;99728.28;5063422;28;20912;-71
2023/09/21 03:48:09;;;;;;;3.60;1.90;;;;;;;18.93;91.06;99711.19;5052282;28;20110;-71
2023/09/21 03:50:37;;;;;;;3.53;1.80;;;;;;;18.94;91.60;99720.78;5055492;28;20106;-71
2023/09/21 03:53:04;;;;;;;4.55;1.60;;;;;;;18.91;92.03;99726.53;5048496;28;20052;-72
2023/09/21 03:55:32;;;;;;;3.95;2.10;;;;;;;18.88;92.10;99717.19;5044275;28;20090;-71
2023/09/21 03:57:59;;;;;;;3.47;1.63;;;;;;;18.89;92.37;99716.13;5055661;28;20049;-71
2023/09/21 04:00:29;;;;;;;5.60;1.92;;;;;;;18.92;92.42;99710.38;5053429;28;20045;-71
2023/09/21 04:02:58;;;;;;;3.40;1.60;;;;;;;18.92;92.90;99712.22;5055707;28;20052;-71
2023/09/21 04:05:33;;;;;;;3.55;1.83;;;;;;;18.88;92.68;99711.88;5046941;28;20057;-73
2023/09/21 04:08:00;;;;;;;3.17;1.90;;;;;;;18.88;93.04;99719.84;5056497;28;20044;-71
2023/09/21 04:10:27;;;;;;;4.47;1.80;;;;;;;18.88;93.25;99711.06;5062899;28;20049;-71
2023/09/21 04:12:55;;;;;;;4.07;1.98;;;;;;;18.90;93.24;99712.47;5041463;28;20055;-71
2023/09/21 04:15:27;;;;;;;3.83;1.80;;;;;;;18.95;93.11;99712.59;5050073;28;20718;-71
2023/09/21 04:17:54;;;;;;;4.15;2.45;;;;;;;18.93;92.29;99705.88;5047223;28;20068;-71
2023/09/21 04:20:22;;;;;;;5.68;1.75;;;;;;;18.96;93.83;99700.09;5051677;28;20048;-70
2023/09/21 04:22:50;;;;;;;3.40;2.30;;;;;;;18.92;93.76;99699.75;5042568;28;20057;-71
2023/09/21 04:25:18;;;;;;;3.88;1.90;;;;;;;18.89;93.52;99696.75;5044574;28;20048;-71
2023/09/21 04:27:48;;;;;;;4.28;1.77;;;;;;;18.93;93.68;99705.88;5047749;28;20393;-71
2023/09/21 04:30:18;;;;;;;4.30;2.13;;;;;;;18.92;93.56;99691.78;5032630;28;20532;-71
2023/09/21 04:32:46;;;;;;;4.38;1.80;;;;;;;18.92;93.63;99694.44;5047561;28;20139;-70
2023/09/21 04:35:14;;;;;;;;;;;;;;;18.98;94.40;99691.91;5055452;28;20114;-71
2023/09/21 04:37:45;;;;;;;5.18;2.42;;;;;;;18.94;93.88;99699.53;5061903;28;19993;-71
2023/09/21 04:40:12;;;;;;;4.78;2.03;;;;;;;18.92;94.26;99693.63;5047892;28;20065;-71
2023/09/21 04:42:41;;;;;;;4.70;1.98;;;;;;;18.95;94.88;99690.50;5057783;28;20137;-71
2023/09/21 04:45:10;;;;;;;5.95;2.13;;;;;;;18.92;93.90;99690.97;5037497;28;20884;-71
2023/09/21 04:47:38;;;;;;;4.22;2.40;;;;;;;18.94;93.81;99704.84;5051368;28;20053;-71
2023/09/21 04:50:06;;;;;;;5.63;1.92;;;;;;;18.92;94.42;99694.44;5062341;28;20481;-71
2023/09/21 04:52:35;;;;;;;3.35;1.73;;;;;;;18.91;95.04;99708.75;5050667;28;20441;-70
2023/09/21 04:55:04;;;;;;;5.15;1.90;;;;;;;18.88;94.69;99708.41;5050051;28;20555;-70
2023/09/21 04:57:31;;;;;;;3.53;1.90;;;;;;;18.88;95.62;99711.88;5049333;28;20068;-70
2023/09/21 04:59:58;;;;;;;2.78;1.80;;;;;;;18.85;95.58;99703.53;5047523;28;20070;-70
2023/09/21 05:02:25;;;;;;;5.00;1.90;;;;;;;18.89;96.79;99710.03;5063676;28;20382;-69
2023/09/21 05:04:53;;;;;;;4.35;1.80;;;;;;;18.87;95.98;99701.47;5049963;28;20494;-69
2023/09/21 05:07:20;;;;;;;2.78;1.60;;;;;;;18.83;96.06;99700.31;5062579;28;20079;-71
2023/09/21 05:09:47;;;;;;;4.03;1.90;;;;;;;18.84;95.44;99693.97;5054158;28;20268;-70
2023/09/21 05:12:14;;;;;;;4.07;1.70;;;;;;;18.81;96.81;99705.03;5051071;28;20084;-70
2023/09/21 05:14:41;;;;;;;3.88;1.58;;;;;;;18.85;97.38;99679.63;5032652;28;20053;-69
2023/09/21 05:17:07;;;;;;;8.23;1.98;;;;;;;18.85;98.02;99679.63;5060820;28;20493;-69
2023/09/21 05:19:34;;;;;;;4.55;1.83;;;;;;;18.87;98.17;99677.56;5057936;28;20139;-72
2023/09/21 05:22:01;;;;;;;2.95;1.70;;;;;;;18.91;98.46;99687.50;5046428;28;20514;-70
2023/09/21 05:24:28;;;;;;;5.03;1.90;;;;;;;18.88;98.45;99690.63;5047899;28;20044;-70
2023/09/21 05:26:54;;;;;;;4.20;2.08;;;;;;;18.91;98.05;99687.50;5050136;28;20060;-70
2023/09/21 05:29:23;;;;;;;4.50;1.83;;;;;;;18.91;98.12;99694.66;5057312;28;20130;-69
2023/09/21 05:31:50;;;;;;;5.50;1.70;;;;;;;18.94;98.34;99683.59;5058165;28;20053;-71
2023/09/21 05:34:17;;;;;;;4.70;1.83;;;;;;;18.83;97.91;99679.84;5050927;28;20509;-70
2023/09/21 05:36:49;;;;;;;5.50;1.63;;;;;;;18.88;96.74;99687.16;5065818;28;20724;-71
2023/09/21 05:39:19;;;;;;;4.00;1.50;;;;;;;18.87;98.43;99690.84;5054325;28;20052;-70
2023/09/21 05:41:46;;;;;;;5.65;1.70;;;;;;;18.89;98.23;99692.22;5048772;28;20394;-70
2023/09/21 05:44:14;;;;;;;5.60;2.33;;;;;;;18.94;98.15;99703.00;5049401;28;20135;-70
2023/09/21 05:46:41;;;;;;;3.80;1.77;;;;;;;18.86;98.20;99697.22;5055291;28;20127;-71
2023/09/21 05:49:09;;;;;;;4.27;2.10;;;;;;;18.89;99.58;99707.38;5057541;28;20404;-70
2023/09/21 05:51:36;;;;;;;3.95;2.00;;;;;;;18.83;99.21;99687.81;5063685;28;20135;-70
2023/09/21 05:54:03;;;;;;;3.90;1.60;;;;;;;18.92;99.70;99677.69;5056372;28;20106;-70
2023/09/21 05:56:31;;;;;;;3.70;1.83;;;;;;;18.91;98.99;99671.53;5044566;28;20525;-70
2023/09/21 05:59:00;;;;;;;3.72;1.92;;;;;;;18.88;99.18;99679.19;5058726;28;20056;-70
2023/09/21 06:01:32;;;;;;;;;;;;;;;18.99;99.76;99674.91;5046910;28;20044;-71
2023/09/21 06:03:59;;;;;;;5.03;2.20;;;;;;;18.99;99.44;99672.25;5061800;28;20329;-71
2023/09/21 06:06:31;;;;;;;3.47;1.80;;;;;;;18.95;98.78;99669.25;5046194;28;20052;-70
2023/09/21 06:08:57;;;;;;;5.45;2.30;;;;;;;18.95;100.00;99669.25;5056546;28;20600;-70
2023/09/21 06:11:25;;;;;;;5.45;1.90;;;;;;;18.96;100.00;99665.56;5060089;28;20072;-71
2023/09/21 06:13:54;;;;;;;5.60;2.40;;;;;;;18.94;100.00;99665.00;5066135;28;20053;-71
2023/09/21 06:16:21;;;;;;;5.07;2.13;;;;;;;18.98;99.73;99657.38;5067227;28;20125;-70
2023/09/21 06:18:49;;;;;;;5.82;1.75;;;;;;;19.03;99.56;99660.13;5056333;28;20530;-71
2023/09/21 06:21:16;;;;;;;4.45;1.98;;;;;;;19.00;99.41;99665.91;5045660;28;20114;-70
2023/09/21 06:23:44;;;;;;;4.03;2.00;;;;;;;18.90;99.88;99661.97;5044945;28;20049;-71
2023/09/21 06:26:15;;;;;;;3.95;1.98;;;;;;;18.99;100.00;99669.59;5062940;28;20052;-70
2023/09/21 06:28:47;;;;;;;6.32;2.15;;;;;;;19.01;100.00;99664.88;5046651;28;20548;-71
2023/09/21 06:31:15;;;;;;;6.30;1.95;;;;;;;18.98;100.00;99673.31;5061423;28;20099;-70
2023/09/21 06:33:41;;;;;;;6.23;2.30;;;;;;;19.04;100.00;99683.03;5062379;28;20500;-70
2023/09/21 06:36:18;;;;;;;5.20;1.80;;;;;;;18.98;100.00;99675.97;5049021;28;20288;-71
2023/09/21 06:38:45;;;;;;;3.42;1.70;;;;;;;18.99;100.00;99675.72;5049762;28;20130;-71
2023/09/21 06:41:13;;;;;;;5.07;2.30;;;;;;;19.00;100.00;99685.31;5057560;28;20120;-71
2023/09/21 06:43:42;;;;;;;6.15;1.80;;;;;;;18.94;100.00;99681.72;5065435;28;20382;-70
2023/09/21 06:46:09;;;;;;;4.88;2.00;;;;;;;18.92;100.00;99686.47;5045134;28;20102;-71
2023/09/21 06:48:37;;;;;;;5.00;2.07;;;;;;;18.90;100.00;99693.84;5060364;28;20049;-71
2023/09/21 06:51:05;;;;;;;5.50;2.20;;;;;;;18.86;100.00;99690.03;5056144;28;20277;-70
2023/09/21 06:53:32;;;;;;;3.75;2.22;;;;;;;18.78;100.00;99695.66;5057889;28;20053;-70
2023/09/21 06:55:58;;;;;;;4.47;2.15;;;;;;;18.81;100.00;99691.75;5057478;28;20425;-72
2023/09/21 06:58:25;;;;;;;7.45;2.13;;;;;;;18.77;100.00;99692.16;5057506;28;20094;-70
2023/09/21 07:00:52;;;;;;;4.90;1.98;;;;;;;18.73;100.00;99696.31;5066163;28;20498;-70
2023/09/21 07:03:18;;;;;;;7.03;2.33;;;;;;;18.66;100.00;99695.63;5048944;28;20466;-71
2023/09/21 07:05:49;;;;;;;6.45;2.55;;;;;;;18.58;100.00;99695.94;5061825;28;20059;-71
2023/09/21 07:08:17;;;;;;;5.20;2.17;;;;;;;18.58;100.00;99704.72;5054294;28;20044;-71
2023/09/21 07:10:43;;;;;;;5.82;2.30;;;;;;;18.54;100.00;99697.41;5062374;28;20491;-71
2023/09/21 07:13:10;;;;;;;6.03;2.28;;;;;;;18.55;100.00;99699.84;5053860;28;20511;-72
2023/09/21 07:15:38;;;;;;;5.60;2.30;;;;;;;18.53;100.00;99698.47;5053017;28;20068;-73
2023/09/21 07:18:09;;;;;;;6.10;2.47;;;;;;;18.52;100.00;99699.50;5062598;28;20068;-71
2023/09/21 07:20:36;;;;;;;5.70;2.20;;;;;;;18.56;100.00;99701.50;5046235;28;20049;-71
2023/09/21 07:23:03;;;;;;;4.00;2.38;;;;;;;18.58;100.00;99694.09;5054731;28;20048;-71
2023/09/21 07:25:30;;;;;;;5.18;2.45;;;;;;;18.60;100.00;99701.03;5044751;28;20056;-71
2023/09/21 07:27:57;;;;;;;5.72;2.38;;;;;;;18.56;100.00;99696.19;5050711;28;20037;-71
2023/09/21 07:30:25;;;;;;;5.35;2.35;;;;;;;18.56;100.00;99705.97;5061001;28;20052;-71
2023/09/21 07:32:55;;;;;;;7.13;2.42;;;;;;;18.51;100.00;99695.22;5056780;28;20048;-71
2023/09/21 07:35:22;;;;;;;4.05;2.20;;;;;;;18.44;100.00;99702.47;5062117;28;20044;-71
2023/09/21 07:37:50;;;;;;;8.43;2.55;;;;;;;18.41;100.00;99701.09;5046485;28;20453;-72
2023/09/21 07:40:17;;;;;;;4.43;2.17;;;;;;;18.42;100.00;99697.38;5059533;28;20136;-70
2023/09/21 07:42:45;;;;;;;5.60;2.28;;;;;;;18.38;100.00;99704.19;5048177;28;20570;-72
2023/09/21 07:45:12;;;;;;;4.15;2.47;;;;;;;18.40;100.00;99703.97;5052559;28;20501;-72
2023/09/21 07:47:38;;;;;;;6.63;3.15;;;;;;;18.37;100.00;99710.53;5064549;28;20064;-71
2023/09/21 07:50:05;;;;;;;4.68;2.70;;;;;;;18.34;100.00;99706.47;5051355;28;20451;-71
2023/09/21 07:52:32;;;;;;;6.30;2.47;;;;;;;18.30;100.00;99707.94;5051761;28;20051;-71
2023/09/21 07:54:59;;;;;;;4.97;2.53;;;;;;;18.27;100.00;99696.97;5044005;28;20052;-72
2023/09/21 07:57:26;;;;;;;4.63;2.25;;;;;;;18.24;100.00;99692.94;5061545;28;20052;-71
2023/09/21 07:59:53;;;;;;;6.07;2.60;;;;;;;18.21;100.00;99700.53;5049755;28;20044;-72
2023/09/21 08:02:20;;;;;;;4.50;2.03;;;;;;;18.29;100.00;99702.88;5069863;28;20086;-72
2023/09/21 08:04:47;;;;;;;3.38;2.10;;;;;;;18.24;100.00;99700.88;5069114;28;20540;-73
2023/09/21 08:07:14;;;;;;;5.33;2.47;;;;;;;18.30;100.00;99704.50;5041634;28;20056;-71
2023/09/21 08:09:40;;;;;;;4.85;2.67;;;;;;;18.26;100.00;99704.13;5051670;28;20048;-70
2023/09/21 08:12:07;;;;;;;5.05;2.83;;;;;;;18.29;100.00;99708.19;5047577;28;20052;-71
2023/09/21 08:14:34;;;;;;;6.72;2.85;;;;;;;18.25;100.00;99702.53;5053739;28;20055;-70
2023/09/21 08:17:02;;;;;;;8.07;2.75;;;;;;;18.18;100.00;99704.44;5052125;28;20048;-70
2023/09/21 08:19:28;;;;;;;3.35;2.20;;;;;;;18.21;100.00;99708.47;5050665;28;20048;-72
2023/09/21 08:21:55;;;;;;;7.55;2.60;;;;;;;18.25;100.00;99713.13;5052680;28;20418;-72
2023/09/21 08:24:22;;;;;;;5.13;3.00;;;;;;;18.22;100.00;99710.91;5032048;28;20441;-73
2023/09/21 08:26:49;;;;;;;6.32;2.67;;;;;;;18.16;100.00;99714.47;5062756;28;20212;-72
2023/09/21 08:29:17;;;;;;;6.60;2.88;;;;;;;18.13;100.00;99715.75;5042364;28;20554;-72
2023/09/21 08:31:46;;;;;;;5.63;2.80;;;;;;;18.23;100.00;99722.34;5045926;28;20144;-72
2023/09/21 08:34:13;;;;;;;8.02;3.03;;;;;;;18.21;100.00;99719.94;5052208;28;20058;-71
2023/09/21 08:36:40;;;;;;;6.07;2.55;;;;;;;18.14;100.00;99724.50;5040697;28;20053;-71
2023/09/21 08:39:07;;;;;;;4.65;2.97;;;;;;;18.06;100.00;99735.41;5045581;28;20514;-72
2023/09/21 08:41:35;;;;;;;7.68;3.13;;;;;;;18.10;100.00;99732.09;5047369;28;20052;-71
2023/09/21 08:44:04;;;;;;;6.50;2.97;;;;;;;18.11;100.00;99735.53;5050891;28;20052;-71
2023/09/21 08:46:32;;;;;;;7.75;3.22;;;;;;;18.04;100.00;99732.97;5040484;28;20053;-72
2023/09/21 08:49:00;;;;;;;6.85;3.00;;;;;;;18.00;100.00;99738.97;5048302;28;20056;-72
2023/09/21 08:51:32;;;;;;;4.57;2.63;;;;;;;17.96;100.00;99738.59;5044680;28;20071;-71
2023/09/21 08:54:00;;;;;;;5.60;2.75;;;;;;;17.94;100.00;99743.31;5046252;28;20088;-72
2023/09/21 08:56:27;;;;;;;5.38;2.70;;;;;;;17.92;100.00;99753.34;5049832;28;20556;-71
2023/09/21 08:58:59;;;;;;;4.30;2.72;;;;;;;17.89;100.00;99753.75;5042830;28;20136;-72
2023/09/21 09:01:26;;;;;;;6.10;3.10;;;;;;;17.89;100.00;99754.56;5054720;28;20489;-71
2023/09/21 09:03:53;;;;;;;5.05;2.42;;;;;;;17.87;100.00;99763.78;5032990;28;20051;-72
2023/09/21 09:06:20;;;;;;;5.22;2.83;;;;;;;17.83;100.00;99754.63;5047427;28;20062;-71
2023/09/21 09:08:48;;;;;;;5.97;2.63;;;;;;;17.78;100.00;99763.25;5052457;28;20443;-71
2023/09/21 09:11:38;;;;;;;4.95;2.88;;;;;;;17.73;100.00;99769.19;5044728;28;20037;-71
2023/09/21 09:14:11;;;;;;;7.93;3.60;;;;;;;17.75;100.00;99768.97;5049413;28;20056;-70
2023/09/21 09:16:38;;;;;;;6.70;3.60;;;;;;;17.75;100.00;99767.13;5048445;28;20417;-71
2023/09/21 09:19:08;;;;;;;5.47;3.20;;;;;;;17.72;100.00;99769.41;5051761;28;20299;-71
2023/09/21 09:21:35;;;;;;;6.38;3.25;;;;;;;17.69;100.00;99773.31;5047947;28;20049;-71
2023/09/21 09:24:04;;;;;;;5.57;3.03;;;;;;;17.71;100.00;99779.19;5051167;28;20065;-71
2023/09/21 09:26:31;;;;;;;7.88;3.30;;;;;;;17.71;100.00;99771.25;5047064;28;20654;-72
2023/09/21 09:29:12;;;;;;;8.88;3.45;;;;;;;17.74;100.00;99775.31;5054103;28;20053;-71
2023/09/21 09:31:41;;;;;;;7.40;3.33;;;;;;;17.76;100.00;99773.25;5045079;28;20679;-73
2023/09/21 09:34:12;;;;;;;7.28;3.58;;;;;;;17.77;100.00;99769.56;5043077;28;20048;-71
2023/09/21 09:36:41;;;;;;;6.40;3.42;;;;;;;17.76;100.00;99770.59;5056114;28;20102;-71
2023/09/21 09:39:08;;;;;;;9.02;3.13;;;;;;;17.83;100.00;99767.88;5048966;28;20045;-72
2023/09/21 09:41:35;;;;;;;8.25;3.92;;;;;;;17.87;100.00;99771.75;5047057;28;20571;-71
2023/09/21 09:44:07;;;;;;;6.70;4.15;;;;;;;17.88;100.00;99765.41;5038925;28;20048;-71
2023/09/21 09:46:35;;;;;;;6.47;3.78;;;;;;;17.85;100.00;99766.66;5045453;28;20513;-70
2023/09/21 09:49:03;;;;;;;5.47;3.55;;;;;;;17.85;100.00;99771.94;5055289;28;20509;-71
2023/09/21 09:51:38;;;;;;;5.93;3.10;;;;;;;17.80;100.00;99769.13;5042763;28;20061;-72
2023/09/21 09:54:08;;;;;;;5.75;3.42;;;;;;;17.77;100.00;99769.56;5056168;28;20048;-71
2023/09/21 09:56:41;;;;;;;5.22;3.25;;;;;;;17.79;100.00;99768.31;5047243;28;20048;-72
2023/09/21 09:59:12;;;;;;;4.20;2.60;;;;;;;17.81;100.00;99773.41;5053841;28;20049;-71
2023/09/21 10:01:39;;;;;;;4.10;1.98;;;;;;;17.75;100.00;99771.63;5057966;28;20408;-72
2023/09/21 10:04:07;;;;;;;5.68;1.92;;;;;;;17.73;100.00;99771.03;5061636;28;20572;-72
2023/09/21 10:06:37;;;;;;;3.72;1.92;;;;;;;17.80;100.00;99758.53;5058088;28;20135;-72
2023/09/21 10:09:10;;;;;;;3.17;1.80;;;;;;;17.89;100.00;99754.56;5048890;28;20041;-72
2023/09/21 10:11:49;;;;;;;4.25;2.10;;;;;;;17.96;100.00;99757.97;5047641;28;20139;-72
2023/09/21 10:14:17;;;;;;;3.10;1.70;;;;;;;17.95;100.00;99758.19;5033417;28;20048;-71
2023/09/21 10:16:54;;;;;;;2.67;1.90;;;;;;;18.00;100.00;99770.81;5058671;28;20045;-72
2023/09/21 10:19:25;;;;;;;3.60;1.88;;;;;;;18.04;100.00;99769.31;5050529;28;20067;-73
2023/09/21 10:21:55;;;;;;;1.95;1.60;;;;;;;18.08;100.00;99765.19;5063649;28;20144;-72
2023/09/21 10:24:26;;;;;;;2.15;1.58;;;;;;;18.11;100.00;99772.69;5054654;28;20442;-73
2023/09/21 10:26:58;;;;;;;2.50;1.77;;;;;;;18.14;100.00;99767.75;5044908;28;20052;-73
2023/09/21 10:29:40;;;;;;;4.40;2.08;;;;;;;18.22;100.00;99763.19;5061855;28;20048;-72
2023/09/21 10:32:07;;;;;;;4.20;1.90;;;;;;;18.15;100.00;99755.28;5041249;28;20059;-72
2023/09/21 10:34:33;;;;;;;2.85;1.80;;;;;;;18.20;100.00;99758.09;5062514;28;20050;-73
2023/09/21 10:37:10;;;;;;;3.10;1.92;;;;;;;18.27;100.00;99772.13;5048425;28;20573;-72
2023/09/21 10:39:39;;;;;;;3.55;1.45;;;;;;;18.29;100.00;99762.09;5053415;28;20521;-74
2023/09/21 10:42:06;;;;;;;4.35;2.30;;;;;;;18.33;100.00;99759.81;5037298;28;20049;-72
2023/09/21 10:44:52;;;;;;;4.00;2.08;;;;;;;18.39;100.00;99764.22;5063520;28;20124;-73
2023/09/21 10:47:28;;;;;;;3.00;2.03;;;;;;;18.42;100.00;99758.44;5064752;28;20418;-72
2023/09/21 10:50:14;;;;;;;4.50;2.28;;;;;;;18.50;100.00;99752.00;5059866;28;20056;-72
2023/09/21 10:52:47;;;;;;;3.95;2.30;;;;;;;18.51;100.00;99730.56;5063335;28;20045;-74
2023/09/21 10:55:17;;;;;;;5.65;2.30;;;;;;;18.65;100.00;99730.38;5047638;28;20559;-74
2023/09/21 10:57:50;;;;;;;2.85;1.98;;;;;;;18.75;100.00;99738.59;5061908;28;20411;-74
2023/09/21 11:00:25;;;;;;;3.90;2.00;;;;;;;18.89;100.00;99725.97;5058864;28;20049;-76
2023/09/21 11:02:59;;;;;;;3.67;2.00;;;;;;;19.03;100.00;99726.56;5053400;28;20064;-72
2023/09/21 11:05:30;;;;;;;4.82;2.20;;;;;;;19.11;100.00;99718.25;5044308;28;20060;-72
2023/09/21 11:07:58;;;;;;;4.88;2.25;;;;;;;19.13;100.00;99713.50;5060942;28;20060;-73
2023/09/21 11:10:26;;;;;;;11.15;3.65;;;;;;;19.23;100.00;99713.78;5055066;28;20063;-73
2023/09/21 11:12:52;;;;;;;4.82;2.10;;;;;;;19.30;100.00;99703.81;5056676;28;20129;-73
2023/09/21 11:15:19;;;;;;;4.68;2.22;;;;;;;19.33;100.00;99698.06;5059303;28;20048;-73
2023/09/21 11:17:47;;;;;;;5.13;2.55;;;;;;;19.39;100.00;99700.84;5058814;28;20056;-72
2023/09/21 11:20:19;;;;;;;5.88;2.78;;;;;;;19.43;100.00;99699.34;5059810;28;20161;-73
2023/09/21 11:22:48;;;;;;;4.47;2.60;;;;;;;19.50;100.00;99705.31;5040141;28;20047;-73
2023/09/21 11:25:17;;;;;;;;;;;;;;;19.57;100.00;99700.69;5053148;28;20090;-73
2023/09/21 11:27:45;;;;;;;4.45;2.97;;;;;;;19.59;100.00;99706.59;5063406;28;20368;-73
2023/09/21 11:30:13;;;;;;;4.38;2.90;;;;;;;19.61;100.00;99703.72;5055343;28;20144;-73
2023/09/21 11:32:43;;;;;;;5.40;3.40;;;;;;;19.66;100.00;99691.34;5054802;28;20049;-73
2023/09/21 11:35:11;;;;;;;5.93;3.35;;;;;;;19.67;100.00;99692.13;5051781;28;20072;-73
2023/09/21 11:37:38;;;;;;;9.30;3.27;;;;;;;19.70;100.00;99692.47;5056145;28;20648;-72
2023/09/21 11:40:11;;;;;;;4.68;3.20;;;;;;;19.78;100.00;99683.34;5052822;28;20472;-72