Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:03:00;;;;;;;1.10;0.60;;;;;;;13.65;90.51;96871.56;21949124;27;20025;-57
2023/03/24 00:13:03;;;;;;;0.93;0.50;;;;;;;13.55;90.56;96869.91;21968515;27;20446;-58
2023/03/24 00:23:05;;;;;;;1.10;0.60;;;;;;;13.44;90.26;96873.16;21968016;27;20044;-56
2023/03/24 00:33:09;;;;;;;1.33;0.60;;;;;;;13.44;92.64;96859.59;21972262;27;20038;-56
2023/03/24 00:43:12;;;;;;;0.98;0.65;;;;;;;13.45;92.89;96872.84;21954309;27;20032;-57
2023/03/24 00:53:15;;;;;;;0.90;0.60;;;;;;;13.48;91.05;96880.38;21972975;27;20451;-57
2023/03/24 01:03:20;;;;;;;3.12;0.70;;;;;;;13.50;91.64;96867.31;21972975;27;20033;-57
2023/03/24 01:13:26;;;;;;;4.03;1.10;;;;;;;13.47;89.58;96867.94;21972758;27;20051;-57
2023/03/24 01:23:29;;;;;;;1.80;0.88;;;;;;;13.66;89.84;96870.47;21972118;27;20017;-56
2023/03/24 01:33:32;;;;;;;2.07;1.20;;;;;;;13.95;82.25;96860.22;21972063;27;20030;-57
2023/03/24 01:43:35;;;;;;;0.90;0.60;;;;;;;14.60;75.80;96858.72;21971657;27;20068;-57
2023/03/24 01:53:43;;;;;;;1.02;0.70;;;;;;;14.94;74.56;96867.28;21971512;27;20076;-54
2023/03/24 02:03:46;;;;;;;1.08;0.80;;;;;;;15.21;73.08;96858.03;21971644;27;20030;-57
2023/03/24 02:13:49;;;;;;;0.80;0.60;;;;;;;15.20;81.25;96845.56;21970714;27;20341;-57
2023/03/24 02:24:20;;;;;;;0.68;0.50;;;;;;;14.85;89.84;96831.91;21969850;27;20032;-57
2023/03/24 02:34:44;;;;;;;0.82;0.50;;;;;;;14.54;91.06;96794.72;21970402;27;20039;-56
2023/03/24 02:45:07;;;;;;;0.60;0.40;;;;;;;14.36;94.54;96772.09;21970007;27;20045;-56
2023/03/24 02:55:20;;;;;;;1.62;0.60;;;;;;;14.17;95.24;96765.03;21969531;27;20397;-55
2023/03/24 03:05:36;;;;;;;1.83;0.70;;;;;;;14.12;94.00;96770.59;21969696;27;20029;-58
2023/03/24 03:15:44;;;;;;;1.85;0.95;;;;;;;14.16;96.49;96774.28;21969075;27;20083;-57
2023/03/24 03:25:52;;;;;;;1.98;0.65;;;;;;;14.38;86.26;96797.06;21968929;27;20036;-57
2023/03/24 03:36:06;;;;;;;1.35;0.77;;;;;;;14.89;82.96;96814.63;21968996;27;20026;-56
2023/03/24 03:46:08;;;;;;;1.23;0.70;;;;;;;15.13;73.71;96842.50;21968850;27;20040;-56
2023/03/24 03:56:11;;;;;;;1.12;0.77;;;;;;;15.67;67.10;96880.28;21948716;27;20044;-56
2023/03/24 04:06:32;;;;;;;2.05;0.90;;;;;;;16.27;63.39;96903.91;21952500;27;20070;-57
2023/03/24 04:16:51;;;;;;;3.50;0.85;;;;;;;15.90;68.05;96905.47;21974409;27;20036;-56
2023/03/24 04:27:13;;;;;;;1.50;0.82;;;;;;;15.79;73.31;96913.16;21974464;27;20065;-58
2023/03/24 04:37:24;;;;;;;1.40;0.90;;;;;;;15.49;78.48;96921.16;21973591;27;20035;-57
2023/03/24 04:47:31;;;;;;;1.37;0.90;;;;;;;15.22;79.20;96904.03;21973614;27;20025;-58
2023/03/24 04:57:33;;;;;;;2.30;0.82;;;;;;;14.95;84.36;96912.44;21973429;27;20325;-57
2023/03/24 05:07:36;;;;;;;3.08;0.80;;;;;;;14.67;91.07;96912.72;21972546;27;20357;-58
2023/03/24 05:17:39;;;;;;;1.40;0.93;;;;;;;14.39;100.00;96889.22;21972682;27;20033;-56
2023/03/24 05:27:42;;;;;;;2.47;1.02;;;;;;;13.89;100.00;96871.25;21952002;27;20091;-58
2023/03/24 05:37:45;;;;;;;1.80;1.00;;;;;;;13.55;100.00;96871.81;21952494;27;20035;-57
2023/03/24 05:47:48;;;;;;;1.75;1.27;;;;;;;13.29;100.00;96877.84;21952329;27;20049;-57
2023/03/24 05:57:50;;;;;;;1.37;0.75;;;;;;;13.26;100.00;96904.78;21971113;27;20017;-58
2023/03/24 06:07:57;;;;;;;1.23;0.80;;;;;;;13.60;100.00;96930.66;21970556;27;20037;-57
2023/03/24 06:18:00;;;;;;;2.15;0.95;;;;;;;13.83;100.00;96953.19;21970867;27;20025;-56
2023/03/24 06:28:05;;;;;;;1.50;0.85;;;;;;;14.12;100.00;96985.34;21970081;27;20330;-57
2023/03/24 06:38:08;;;;;;;1.95;1.00;;;;;;;14.06;100.00;96989.34;21970217;27;20029;-57
2023/03/24 06:48:11;;;;;;;1.37;0.83;;;;;;;13.90;100.00;96988.88;21969678;27;20041;-57
2023/03/24 06:58:15;;;;;;;2.75;0.82;;;;;;;13.88;100.00;97008.22;21969205;27;20070;-57
2023/03/24 07:08:18;;;;;;;2.37;1.23;;;;;;;14.03;100.00;97008.94;21969342;27;20355;-57
2023/03/24 07:18:23;;;;;;;1.23;1.00;;;;;;;13.95;100.00;97034.97;21969212;27;20401;-56
2023/03/24 07:28:26;;;;;;;1.02;0.65;;;;;;;13.84;100.00;97022.72;21968580;27;20075;-57
2023/03/24 07:38:29;;;;;;;2.75;0.80;;;;;;;13.83;100.00;97064.59;21934815;27;20061;-57
2023/03/24 07:48:32;;;;;;;1.23;0.80;;;;;;;13.88;100.00;97072.63;21978657;27;20079;-56
2023/03/24 07:58:35;;;;;;;1.40;0.80;;;;;;;13.86;100.00;97100.09;21978507;27;20018;-58
2023/03/24 08:08:38;;;;;;;1.10;0.60;;;;;;;13.97;100.00;97108.84;21978695;27;20044;-57
2023/03/24 08:18:40;;;;;;;1.42;0.80;;;;;;;14.03;100.00;97123.12;21958589;27;20016;-58
2023/03/24 08:28:43;;;;;;;1.87;0.98;;;;;;;14.19;100.00;97129.81;21977997;27;20079;-58
2023/03/24 08:38:47;;;;;;;1.90;1.20;;;;;;;14.45;100.00;97142.81;21978154;27;20028;-57
2023/03/24 08:48:49;;;;;;;2.83;0.98;;;;;;;14.27;100.00;97149.25;21976386;27;20405;-57
2023/03/24 08:58:52;;;;;;;2.12;1.10;;;;;;;14.16;100.00;97144.03;21972620;27;20399;-58
2023/03/24 09:08:55;;;;;;;1.63;1.00;;;;;;;13.75;100.00;97130.53;21953257;27;20066;-58
2023/03/24 09:18:58;;;;;;;1.20;0.65;;;;;;;13.45;100.00;97111.81;21972334;27;20033;-57
2023/03/24 09:29:01;;;;;;;0.85;0.40;;;;;;;13.31;100.00;97097.44;21971695;27;20059;-56
2023/03/24 09:39:05;;;;;;;0.55;0.30;;;;;;;13.37;100.00;97105.22;21952321;27;20032;-58
2023/03/24 09:49:15;;;;;;;1.02;0.30;;;;;;;13.32;100.00;97113.41;21952138;27;20037;-57
2023/03/24 09:59:20;;;;;;;0.95;0.40;;;;;;;13.47;100.00;97134.06;21951595;27;20029;-57
2023/03/24 10:09:27;;;;;;;0.50;0.32;;;;;;;13.39;100.00;97160.00;21971191;27;20073;-57
2023/03/24 10:19:44;;;;;;;1.05;0.30;;;;;;;13.53;100.00;97192.59;21951581;27;20026;-57
2023/03/24 10:29:51;;;;;;;1.12;0.45;;;;;;;13.57;100.00;97225.41;21970509;27;20365;-57
2023/03/24 10:39:53;;;;;;;0.40;0.20;;;;;;;13.13;100.00;97242.97;21970438;27;20072;-57
2023/03/24 10:49:59;;;;;;;0.60;0.30;;;;;;;12.74;100.00;97203.47;21969671;27;20043;-57
2023/03/24 11:00:30;;;;;;;0.77;0.20;;;;;;;12.16;100.00;97194.53;21952784;27;20018;-57
2023/03/24 11:10:33;;;;;;;0.47;0.27;;;;;;;11.75;100.00;97189.63;21950072;27;20040;-58
2023/03/24 11:20:59;;;;;;;0.90;0.30;;;;;;;11.65;100.00;97190.53;21969163;27;20346;-57
2023/03/24 11:31:07;;;;;;;0.57;0.30;;;;;;;11.64;100.00;97191.62;21876690;27;20069;-58
2023/03/24 11:41:20;;;;;;;1.47;0.27;;;;;;;11.77;100.00;97149.47;21878241;27;20030;-56
2023/03/24 11:51:35;;;;;;;0.93;0.20;;;;;;;12.04;100.00;97146.19;21876442;27;20041;-57
2023/03/24 12:01:44;;;;;;;0.50;0.30;;;;;;;12.24;100.00;97138.84;21877845;27;20069;-57
2023/03/24 12:12:24;;;;;;;0.10;0.10;;;;;;;12.36;100.00;97145.44;21877822;27;20117;-57
2023/03/24 12:22:43;;;;;;;0.85;0.20;;;;;;;12.55;100.00;97169.00;21886190;27;20044;-56
2023/03/24 12:33:19;;;;;;;0.25;0.20;;;;;;;12.89;100.00;97205.91;21954420;27;20025;-57
2023/03/24 12:43:31;;;;;;;;;;;;;;;12.95;100.00;97217.50;21973947;27;20021;-57
2023/03/24 12:53:53;;;;;;;0.70;0.10;;;;;;;12.79;100.00;97196.03;21973379;27;19980;-56
2023/03/24 13:04:19;;;;;;;0.20;0.20;;;;;;;12.58;100.00;97197.44;21972987;27;20028;-57
2023/03/24 13:14:30;;;;;;;0.93;0.25;;;;;;;12.33;100.00;97164.19;21952519;27;20029;-57
2023/03/24 13:24:33;;;;;;;0.40;0.20;;;;;;;12.38;100.00;97181.19;21952942;27;20030;-56
2023/03/24 13:34:47;;;;;;;0.65;0.20;;;;;;;12.90;100.00;97174.19;21952341;27;20025;-56
2023/03/24 13:44:50;;;;;;;0.28;0.10;;;;;;;13.02;100.00;97188.09;21972005;27;20039;-57
2023/03/24 13:54:57;;;;;;;0.32;0.20;;;;;;;12.92;100.00;97208.03;21971283;27;20029;-55
2023/03/24 14:05:41;;;;;;;0.40;0.20;;;;;;;12.51;100.00;97201.34;21970956;27;20055;-56
2023/03/24 14:15:56;;;;;;;0.67;0.30;;;;;;;12.22;100.00;97204.19;21949595;27;20334;-57
2023/03/24 14:25:58;;;;;;;;;;;;;;;11.79;100.00;97180.59;21970675;27;20033;-57
2023/03/24 14:36:10;;;;;;;0.63;0.43;;;;;;;11.43;100.00;97162.09;21932527;27;19944;-57
2023/03/24 14:46:19;;;;;;;0.53;0.30;;;;;;;11.25;100.00;97168.22;21969965;27;20039;-57
2023/03/24 14:56:23;;;;;;;0.80;0.40;;;;;;;11.09;100.00;97184.62;21969618;27;20045;-56
2023/03/24 15:06:26;;;;;;;0.90;0.43;;;;;;;11.06;100.00;97141.06;21969227;27;20025;-55
2023/03/24 15:16:31;;;;;;;0.70;0.40;;;;;;;11.41;100.00;97160.75;21931651;27;20435;-56
2023/03/24 15:26:34;;;;;;;0.83;0.40;;;;;;;11.41;100.00;97180.50;21949577;27;20032;-56
2023/03/24 15:36:39;;;;;;;1.40;0.50;;;;;;;10.98;100.00;97172.28;21968799;27;20033;-56
2023/03/24 15:46:43;;;;;;;1.43;0.50;;;;;;;10.73;100.00;97184.94;21968659;27;20029;-57
2023/03/24 15:57:19;;;;;;;1.50;0.53;;;;;;;10.60;100.00;97185.56;21968705;27;20045;-55
2023/03/24 16:07:29;;;;;;;1.67;0.33;;;;;;;11.08;100.00;97209.25;21975154;27;20165;-56
2023/03/24 16:17:32;;;;;;;0.70;0.43;;;;;;;10.81;100.00;97184.31;21974451;27;20371;-56
2023/03/24 16:27:35;;;;;;;1.17;0.77;;;;;;;10.47;100.00;97168.06;21973686;27;20025;-55
2023/03/24 16:37:38;;;;;;;1.57;0.50;;;;;;;10.24;100.00;97166.88;21973766;27;20087;-53
2023/03/24 16:47:42;;;;;;;1.57;0.60;;;;;;;10.16;100.00;97173.66;21953524;27;20025;-55
2023/03/24 16:57:45;;;;;;;1.30;0.50;;;;;;;10.07;100.00;97169.94;21973574;27;20033;-53
2023/03/24 17:07:47;;;;;;;2.97;0.70;;;;;;;9.90;100.00;97154.91;21972714;27;20402;-56
2023/03/24 17:17:54;;;;;;;1.47;0.57;;;;;;;9.88;100.00;97175.16;21972281;27;20076;-57
2023/03/24 17:27:57;;;;;;;0.57;0.40;;;;;;;9.82;100.00;97182.47;21952508;27;20044;-57
2023/03/24 17:38:00;;;;;;;1.40;0.50;;;;;;;9.69;100.00;97181.19;21952475;27;20044;-56
2023/03/24 17:48:03;;;;;;;0.70;0.50;;;;;;;9.66;100.00;97181.72;21951595;27;20039;-54
2023/03/24 17:58:05;;;;;;;1.00;0.43;;;;;;;9.45;100.00;97192.59;21951689;27;20025;-53
2023/03/24 18:08:08;;;;;;;0.77;0.40;;;;;;;8.88;100.00;97209.94;21971473;27;20398;-54
2023/03/24 18:18:11;;;;;;;0.50;0.37;;;;;;;8.38;100.00;97220.41;21970514;27;20048;-56
2023/03/24 18:28:14;;;;;;;1.27;0.70;;;;;;;7.93;100.00;97237.00;21950827;27;20414;-55
2023/03/24 18:38:21;;;;;;;1.37;0.40;;;;;;;7.49;100.00;97231.91;21950474;27;20079;-55
2023/03/24 18:48:23;;;;;;;0.90;0.40;;;;;;;7.27;100.00;97243.63;21970243;27;20325;-56
2023/03/24 18:58:27;;;;;;;0.90;0.50;;;;;;;7.02;100.00;97263.06;21969730;27;20033;-56
2023/03/24 19:08:30;;;;;;;1.60;0.90;;;;;;;6.83;100.00;97267.22;21969570;27;20025;-53
2023/03/24 19:18:35;;;;;;;1.57;0.90;;;;;;;6.71;100.00;97273.53;21949664;27;20035;-54
2023/03/24 19:28:38;;;;;;;6.00;0.93;;;;;;;6.79;100.00;97266.91;21969077;27;20036;-52
2023/03/24 19:38:41;;;;;;;3.07;0.60;;;;;;;7.13;100.00;97259.38;21968378;27;20029;-55
2023/03/24 19:48:44;;;;;;;2.40;0.93;;;;;;;7.35;100.00;97271.13;21968946;27;20020;-56
2023/03/24 19:58:46;;;;;;;2.30;0.83;;;;;;;7.38;100.00;97274.06;21968738;27;20037;-54
2023/03/24 20:08:49;;;;;;;1.70;0.57;;;;;;;7.40;100.00;97277.34;21948908;27;20021;-55
2023/03/24 20:18:51;;;;;;;3.20;1.03;;;;;;;7.45;100.00;97285.44;21948571;27;20334;-53
2023/03/24 20:28:55;;;;;;;2.23;0.63;;;;;;;7.46;100.00;97305.06;21967516;27;20398;-55
2023/03/24 20:38:58;;;;;;;1.53;0.80;;;;;;;7.42;100.00;97302.06;21968196;27;20396;-56
2023/03/24 20:49:01;;;;;;;2.13;0.60;;;;;;;7.46;100.00;97311.25;21971851;27;20026;-53
2023/03/24 20:59:05;;;;;;;4.07;0.60;;;;;;;7.47;100.00;97326.34;21973133;27;20037;-56
2023/03/24 21:09:08;;;;;;;3.17;0.80;;;;;;;7.68;100.00;97317.59;21952594;27;20071;-55
2023/03/24 21:19:11;;;;;;;2.77;0.90;;;;;;;7.87;100.00;97309.91;21952623;27;20513;-54
2023/03/24 21:29:14;;;;;;;2.23;0.73;;;;;;;8.36;100.00;97339.22;21951336;27;20055;-55
2023/03/24 21:39:17;;;;;;;1.73;0.83;;;;;;;9.04;100.00;97372.56;21971949;27;20029;-56
2023/03/24 21:49:21;;;;;;;3.07;0.60;;;;;;;8.89;100.00;97376.03;21934626;27;20018;-55
2023/03/24 21:59:24;;;;;;;1.60;0.60;;;;;;;8.77;100.00;97378.97;21971377;27;20025;-56
2023/03/24 22:09:27;;;;;;;0.93;0.33;;;;;;;8.92;100.00;97362.00;21951606;27;20036;-53
2023/03/24 22:19:30;;;;;;;1.87;0.63;;;;;;;8.52;100.00;97348.16;21970804;27;20103;-56
2023/03/24 22:29:32;;;;;;;1.97;0.50;;;;;;;8.11;100.00;97367.66;21970436;27;20369;-56
2023/03/24 22:39:35;;;;;;;2.00;0.47;;;;;;;8.21;100.00;97357.97;21970299;27;20436;-55
2023/03/24 22:49:38;;;;;;;2.37;0.40;;;;;;;8.50;100.00;97369.19;21970241;27;20024;-52
2023/03/24 22:59:41;;;;;;;2.03;0.50;;;;;;;8.41;100.00;97378.81;21969717;27;20048;-56
2023/03/24 23:09:44;;;;;;;1.07;0.40;;;;;;;8.06;100.00;97377.59;21969558;27;20041;-52
2023/03/24 23:19:46;;;;;;;3.13;0.57;;;;;;;7.74;100.00;97379.28;21950034;27;20037;-55
2023/03/24 23:29:49;;;;;;;3.37;0.80;;;;;;;7.58;100.00;97394.47;21949047;27;20426;-56
2023/03/24 23:39:52;;;;;;;1.83;0.60;;;;;;;7.71;100.00;97403.19;21968954;27;20025;-55
2023/03/24 23:49:55;;;;;;;3.27;1.03;;;;;;;7.78;100.00;97388.44;21949523;27;20342;-54
2023/03/24 23:59:58;;;;;;;2.90;0.70;;;;;;;7.74;100.00;97408.87;21968707;27;20398;-52
