Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:30;;;;;;;0.10;0.10;;;;;;;14.33;67.87;99857.28;4964945;28;20432;-79
2021/08/29 00:03:55;;;;;;;0.17;0.17;;;;;;;14.38;67.39;99858.47;4924593;28;20358;-79
2021/08/29 00:06:21;;;;;;;0.20;0.20;;;;;;;14.41;67.28;99865.47;4948328;28;20042;-79
2021/08/29 00:08:47;;;;;;;0.20;0.20;;;;;;;14.45;67.15;99861.38;4959583;28;20527;-80
2021/08/29 00:11:13;;;;;;;0.20;0.20;;;;;;;14.48;67.11;99861.88;4975876;28;20031;-76
2021/08/29 00:13:39;;;;;;;0.20;0.20;;;;;;;14.48;66.99;99859.16;4978190;28;20041;-78
2021/08/29 00:16:04;;;;;;;0.20;0.20;;;;;;;14.52;66.88;99851.53;4952207;28;20035;-79
2021/08/29 00:18:30;;;;;;;0.20;0.20;;;;;;;14.53;66.66;99853.22;4956002;28;20046;-79
2021/08/29 00:20:56;;;;;;;0.20;0.20;;;;;;;14.51;66.96;99849.81;4980099;28;20404;-80
2021/08/29 00:23:22;;;;;;;0.10;0.10;;;;;;;14.47;67.08;99834.81;4970234;28;20027;-79
2021/08/29 00:25:48;;;;;;;0.20;0.20;;;;;;;14.50;66.83;99837.25;4938593;29;20102;-79
2021/08/29 00:28:13;;;;;;;0.20;0.20;;;;;;;14.52;66.74;99828.94;4974683;28;20142;-78
2021/08/29 00:30:39;;;;;;;0.20;0.20;;;;;;;14.55;66.23;99834.84;4975322;28;20114;-79
2021/08/29 00:33:09;;;;;;;0.20;0.20;;;;;;;14.56;67.08;99842.00;4970916;28;20042;-78
2021/08/29 00:35:35;;;;;;;0.20;0.20;;;;;;;14.55;66.75;99834.00;4964476;28;20043;-78
2021/08/29 00:38:01;;;;;;;0.20;0.20;;;;;;;14.53;66.83;99836.91;4983855;28;20485;-77
2021/08/29 00:40:27;;;;;;;0.20;0.20;;;;;;;14.55;66.65;99826.69;4937916;28;20050;-78
2021/08/29 00:42:53;;;;;;;0.20;0.20;;;;;;;14.51;66.77;99841.66;4945978;28;20039;-78
2021/08/29 00:45:24;;;;;;;0.20;0.20;;;;;;;14.51;67.16;99833.50;4971002;28;20405;-80
2021/08/29 00:47:50;;;;;;;0.20;0.20;;;;;;;14.53;66.94;99831.47;4978255;28;20089;-77
2021/08/29 00:50:17;;;;;;;0.20;0.20;;;;;;;14.56;66.96;99836.56;4953853;28;20047;-77
2021/08/29 00:52:44;;;;;;;0.15;0.15;;;;;;;14.57;66.75;99843.69;4968621;28;20097;-79
2021/08/29 00:55:12;;;;;;;0.20;0.20;;;;;;;14.54;66.55;99838.59;4954970;28;20080;-78
2021/08/29 00:57:43;;;;;;;0.10;0.10;;;;;;;14.54;66.54;99838.59;4958411;28;20026;-79
2021/08/29 01:00:12;;;;;;;0.20;0.20;;;;;;;14.59;66.40;99830.78;4962940;28;20443;-79
2021/08/29 01:02:42;;;;;;;0.20;0.20;;;;;;;14.58;66.69;99829.06;4977237;28;20054;-78
2021/08/29 01:05:32;;;;;;;0.20;0.20;;;;;;;14.56;66.48;99828.41;4936016;28;20039;-79
2021/08/29 01:08:18;;;;;;;0.20;0.20;;;;;;;14.51;66.67;99828.06;4929582;28;20062;-78
2021/08/29 01:10:56;;;;;;;0.20;0.20;;;;;;;14.51;66.51;99829.94;4952529;28;20131;-78
2021/08/29 01:13:31;;;;;;;0.17;0.17;;;;;;;14.50;66.86;99820.91;4961142;28;20091;-80
2021/08/29 01:16:02;;;;;;;0.20;0.20;;;;;;;14.48;66.87;99810.19;4947679;28;20047;-78
2021/08/29 01:18:30;;;;;;;0.20;0.20;;;;;;;14.48;66.78;99812.91;4967836;28;20034;-77
2021/08/29 01:21:10;;;;;;;0.20;0.20;;;;;;;14.45;66.82;99812.41;4929424;28;20050;-78
2021/08/29 01:23:38;;;;;;;0.20;0.20;;;;;;;14.45;66.73;99813.25;4956745;28;20358;-78
2021/08/29 01:26:29;;;;;;;0.20;0.20;;;;;;;14.46;66.82;99808.66;4969483;28;20053;-79
2021/08/29 01:29:03;;;;;;;0.20;0.20;;;;;;;14.42;66.84;99812.75;4945973;29;20418;-80
2021/08/29 01:31:33;;;;;;;0.20;0.20;;;;;;;14.44;66.76;99810.69;4938595;28;20066;-80
2021/08/29 01:34:07;;;;;;;0.22;0.20;;;;;;;14.44;67.07;99814.28;4960571;28;20089;-79
2021/08/29 01:36:36;;;;;;;0.10;0.10;;;;;;;14.47;67.10;99807.63;4939817;28;20164;-78
2021/08/29 01:39:07;;;;;;;0.20;0.20;;;;;;;14.48;66.81;99814.78;4971585;28;20046;-79
2021/08/29 01:41:35;;;;;;;0.20;0.20;;;;;;;14.41;67.09;99805.63;4953481;28;20047;-77
2021/08/29 01:44:02;;;;;;;0.20;0.20;;;;;;;14.40;67.26;99812.06;4929531;28;20051;-78
2021/08/29 01:46:29;;;;;;;0.20;0.20;;;;;;;14.37;67.36;99809.66;4949556;28;20538;-77
2021/08/29 01:49:01;;;;;;;0.20;0.20;;;;;;;14.42;66.99;99810.03;4945961;28;20043;-78
2021/08/29 01:51:27;;;;;;;0.20;0.20;;;;;;;14.39;66.96;99813.09;4961461;28;20043;-77
2021/08/29 01:53:56;;;;;;;0.20;0.20;;;;;;;14.37;67.14;99815.13;4945229;28;20070;-78
2021/08/29 01:56:59;;;;;;;0.20;0.20;;;;;;;14.38;67.03;99811.41;4970604;28;20066;-77
2021/08/29 01:59:26;;;;;;;0.20;0.20;;;;;;;14.42;67.02;99820.91;4933050;28;20043;-78
2021/08/29 02:01:53;;;;;;;0.20;0.20;;;;;;;14.42;66.76;99818.19;4948443;28;20039;-79
2021/08/29 02:04:21;;;;;;;0.20;0.20;;;;;;;14.42;66.75;99816.31;4916960;28;20150;-79
2021/08/29 02:06:51;;;;;;;0.20;0.20;;;;;;;14.39;67.02;99815.81;4925475;28;20525;-77
2021/08/29 02:09:19;;;;;;;0.20;0.20;;;;;;;14.40;66.88;99814.78;4937339;29;20055;-78
2021/08/29 02:11:52;;;;;;;0.20;0.20;;;;;;;14.41;66.99;99811.06;4946196;29;20047;-79
2021/08/29 02:14:31;;;;;;;0.20;0.20;;;;;;;14.39;66.86;99821.25;4925776;29;20097;-77
2021/08/29 02:16:58;;;;;;;0.20;0.20;;;;;;;14.40;67.30;99812.06;4950085;28;20591;-78
2021/08/29 02:19:27;;;;;;;0.20;0.20;;;;;;;14.36;67.29;99816.13;4944959;28;20038;-79
2021/08/29 02:21:57;;;;;;;0.20;0.20;;;;;;;14.34;67.39;99810.88;4929145;28;20097;-79
2021/08/29 02:24:25;;;;;;;0.20;0.20;;;;;;;14.37;67.40;99816.00;4943005;28;20043;-79
2021/08/29 02:26:51;;;;;;;0.20;0.20;;;;;;;14.32;67.46;99806.63;4944402;28;20034;-78
2021/08/29 02:29:18;;;;;;;0.20;0.20;;;;;;;14.30;67.61;99803.25;4931089;28;20063;-77
2021/08/29 02:31:46;;;;;;;0.20;0.20;;;;;;;14.24;67.41;99800.19;4937046;28;20050;-79
2021/08/29 02:34:12;;;;;;;0.20;0.20;;;;;;;14.20;67.69;99804.25;4930361;28;20043;-79
2021/08/29 02:36:41;;;;;;;0.20;0.20;;;;;;;14.19;68.12;99802.56;4927442;28;20051;-78
2021/08/29 02:39:08;;;;;;;0.20;0.20;;;;;;;14.17;68.20;99809.19;4935270;28;20039;-78
2021/08/29 02:41:35;;;;;;;0.20;0.20;;;;;;;14.11;68.34;99799.84;4973498;28;20043;-78
2021/08/29 02:44:02;;;;;;;0.22;0.22;;;;;;;14.08;68.59;99805.63;4952589;28;20517;-78
2021/08/29 02:46:29;;;;;;;0.20;0.20;;;;;;;14.09;68.65;99815.47;4943165;28;20111;-77
2021/08/29 02:48:55;;;;;;;0.20;0.20;;;;;;;14.04;68.61;99804.28;4928587;28;20137;-77
2021/08/29 02:51:22;;;;;;;0.30;0.30;;;;;;;14.01;68.65;99807.34;4926424;28;20038;-78
2021/08/29 02:53:51;;;;;;;0.20;0.20;;;;;;;14.01;69.02;99810.06;4932722;28;20390;-80
2021/08/29 02:56:21;;;;;;;0.20;0.20;;;;;;;13.96;69.16;99823.28;4973986;28;20061;-77
2021/08/29 02:59:01;;;;;;;0.20;0.20;;;;;;;13.92;69.21;99819.19;4921990;28;20088;-77
2021/08/29 03:01:35;;;;;;;0.20;0.20;;;;;;;13.88;69.36;99815.13;4955065;28;20043;-77
2021/08/29 03:04:13;;;;;;;0.20;0.20;;;;;;;13.88;69.65;99817.84;4947486;28;20047;-77
2021/08/29 03:06:39;;;;;;;0.30;0.30;;;;;;;13.87;69.42;99818.88;4955224;28;20046;-79
2021/08/29 03:09:06;;;;;;;0.20;0.20;;;;;;;13.87;69.51;99821.59;4932384;29;20133;-79
2021/08/29 03:11:37;;;;;;;0.47;0.20;;;;;;;13.95;69.44;99822.44;4918591;28;20208;-79
2021/08/29 03:14:04;;;;;;;0.20;0.20;;;;;;;13.97;69.58;99822.28;4944449;28;20526;-78
2021/08/29 03:16:32;;;;;;;0.20;0.20;;;;;;;13.90;69.72;99823.97;4952170;28;20640;-78
2021/08/29 03:19:21;;;;;;;0.20;0.20;;;;;;;13.94;69.53;99814.47;4946755;28;20061;-79
2021/08/29 03:21:55;;;;;;;0.20;0.20;;;;;;;13.96;69.54;99826.00;4953457;28;20039;-77
2021/08/29 03:24:21;;;;;;;0.20;0.20;;;;;;;13.95;69.64;99827.03;4932897;28;20047;-80
2021/08/29 03:26:48;;;;;;;0.20;0.20;;;;;;;13.94;69.26;99825.34;4944696;28;20075;-79
2021/08/29 03:29:23;;;;;;;0.20;0.20;;;;;;;14.01;69.21;99830.94;4949610;28;20466;-79
2021/08/29 03:31:50;;;;;;;0.20;0.20;;;;;;;14.03;69.60;99840.63;4929408;28;20140;-79
2021/08/29 03:34:18;;;;;;;0.20;0.20;;;;;;;14.07;69.53;99832.97;4959412;28;20398;-79
2021/08/29 03:36:44;;;;;;;0.20;0.20;;;;;;;14.07;69.35;99836.53;4941501;28;20114;-78
2021/08/29 03:39:14;;;;;;;0.20;0.20;;;;;;;14.17;69.40;99825.50;4959116;28;20160;-77
2021/08/29 03:41:41;;;;;;;0.20;0.20;;;;;;;14.29;68.60;99829.56;4941895;29;20130;-79
2021/08/29 03:44:10;;;;;;;0.20;0.20;;;;;;;14.34;68.35;99831.81;4926794;28;20057;-78
2021/08/29 03:46:37;;;;;;;0.30;0.30;;;;;;;14.40;68.45;99822.94;4961692;28;20042;-78
2021/08/29 03:49:11;;;;;;;0.20;0.20;;;;;;;14.48;68.11;99833.84;4965471;28;20050;-79
2021/08/29 03:51:40;;;;;;;0.30;0.30;;;;;;;14.70;67.66;99833.13;4931976;28;20046;-79
2021/08/29 03:54:07;;;;;;;0.30;0.30;;;;;;;14.94;66.33;99818.59;4941929;29;20067;-81
2021/08/29 03:56:34;;;;;;;0.20;0.20;;;;;;;14.98;66.15;99835.44;4953210;28;20064;-79
2021/08/29 03:59:02;;;;;;;0.20;0.20;;;;;;;14.92;66.24;99830.72;4943381;28;20446;-79
2021/08/29 04:01:28;;;;;;;0.30;0.30;;;;;;;14.87;66.36;99820.31;4926190;28;20045;-80
2021/08/29 04:03:54;;;;;;;0.30;0.30;;;;;;;14.92;66.16;99820.66;4948845;28;20102;-78
2021/08/29 04:06:33;;;;;;;0.20;0.20;;;;;;;14.87;66.05;99828.47;4958939;28;20496;-78
2021/08/29 04:09:05;;;;;;;0.30;0.30;;;;;;;14.85;66.14;99818.81;4954529;28;20082;-79
2021/08/29 04:11:32;;;;;;;0.20;0.20;;;;;;;14.86;66.48;99821.34;4935114;28;20039;-79
2021/08/29 04:13:59;;;;;;;0.20;0.20;;;;;;;14.82;65.96;99819.16;4951063;28;20137;-78
2021/08/29 04:16:28;;;;;;;0.30;0.30;;;;;;;14.82;66.70;99813.72;4947614;28;20134;-79
2021/08/29 04:19:02;;;;;;;0.20;0.20;;;;;;;14.84;66.67;99817.94;4959284;28;20536;-79
2021/08/29 04:21:29;;;;;;;0.30;0.30;;;;;;;14.78;67.02;99823.25;4941165;28;20035;-78
2021/08/29 04:23:55;;;;;;;0.20;0.20;;;;;;;14.78;67.21;99818.66;4974013;28;20434;-79
2021/08/29 04:26:27;;;;;;;0.20;0.20;;;;;;;14.74;67.29;99819.19;4956668;28;20027;-81
2021/08/29 04:28:53;;;;;;;0.20;0.20;;;;;;;14.71;67.19;99807.63;4975951;28;20063;-78
2021/08/29 04:31:24;;;;;;;0.20;0.20;;;;;;;14.70;67.67;99819.53;4965672;28;20035;-78
2021/08/29 04:33:55;;;;;;;0.30;0.30;;;;;;;14.69;67.45;99823.25;4963887;28;20181;-78
2021/08/29 04:36:37;;;;;;;0.20;0.20;;;;;;;14.71;68.04;99806.78;4950866;28;20175;-77
2021/08/29 04:39:12;;;;;;;0.20;0.20;;;;;;;14.71;67.85;99810.34;4951661;28;20042;-81
2021/08/29 04:41:38;;;;;;;0.30;0.30;;;;;;;14.82;67.75;99813.72;4928399;29;20536;-78
2021/08/29 04:44:07;;;;;;;0.20;0.20;;;;;;;14.88;67.65;99818.44;4950127;28;20066;-79
2021/08/29 04:46:36;;;;;;;0.30;0.30;;;;;;;14.97;67.16;99822.84;4954094;28;20229;-80
2021/08/29 04:49:02;;;;;;;0.20;0.20;;;;;;;15.10;67.21;99828.59;4940556;28;20082;-80
2021/08/29 04:51:29;;;;;;;0.20;0.20;;;;;;;15.29;66.70;99831.94;4959086;28;20125;-80
2021/08/29 04:53:56;;;;;;;0.30;0.30;;;;;;;15.46;66.01;99832.69;4945205;28;20067;-81
2021/08/29 04:56:21;;;;;;;0.30;0.30;;;;;;;15.46;66.22;99828.06;4923035;28;20060;-81
2021/08/29 04:58:48;;;;;;;0.30;0.30;;;;;;;15.55;65.80;99837.91;4949474;28;20042;-82
2021/08/29 05:01:14;;;;;;;0.30;0.30;;;;;;;15.75;64.70;99821.97;4967444;28;20043;-80
2021/08/29 05:03:40;;;;;;;0.30;0.30;;;;;;;15.82;64.34;99827.56;4935756;28;20129;-82
2021/08/29 05:06:06;;;;;;;0.22;0.22;;;;;;;15.96;64.25;99821.31;4953761;28;20119;-82
2021/08/29 05:08:32;;;;;;;0.35;0.30;;;;;;;16.04;63.79;99815.78;4957801;28;20075;-82
2021/08/29 05:10:58;;;;;;;0.38;0.38;;;;;;;16.15;63.33;99809.91;4946463;28;20047;-80
2021/08/29 05:13:24;;;;;;;0.30;0.30;;;;;;;16.29;62.97;99808.25;4931939;28;20031;-83
2021/08/29 05:15:50;;;;;;;0.20;0.20;;;;;;;16.31;62.61;99816.28;4956727;28;20385;-79
2021/08/29 05:18:16;;;;;;;0.30;0.30;;;;;;;16.43;62.84;99820.25;4955557;28;20039;-80
2021/08/29 05:21:02;;;;;;;0.20;0.20;;;;;;;16.45;62.83;99820.03;4970959;28;20046;-81
2021/08/29 05:23:44;;;;;;;0.20;0.20;;;;;;;16.57;62.59;99822.16;4968333;28;20097;-81
2021/08/29 05:26:23;;;;;;;0.20;0.20;;;;;;;16.64;62.61;99817.66;4955764;28;20050;-80
2021/08/29 05:28:50;;;;;;;0.60;0.60;;;;;;;17.14;61.09;99808.91;4953435;28;20038;-81
2021/08/29 05:31:16;;;;;;;0.63;0.63;;;;;;;17.81;58.25;99808.72;4943164;28;20107;-80
2021/08/29 05:33:42;;;;;;;0.60;0.60;;;;;;;18.52;56.14;99815.03;4941619;28;20094;-82
2021/08/29 05:36:09;;;;;;;0.70;0.70;;;;;;;19.25;54.15;99822.91;4953915;28;20461;-80
2021/08/29 05:38:35;;;;;;;0.60;0.60;;;;;;;19.36;53.89;99830.56;4926783;28;20129;-79
2021/08/29 05:41:11;;;;;;;0.60;0.60;;;;;;;19.93;52.68;99825.72;4945131;28;20057;-82
2021/08/29 05:43:44;;;;;;;0.70;0.70;;;;;;;20.57;50.94;99816.91;4964863;28;20039;-81
2021/08/29 05:46:12;;;;;;;0.60;0.60;;;;;;;20.89;49.83;99826.19;4951422;28;20157;-82
2021/08/29 05:48:38;;;;;;;0.70;0.70;;;;;;;21.46;48.40;99820.13;4975334;28;20424;-80
2021/08/29 05:51:06;;;;;;;0.60;0.60;;;;;;;21.02;49.37;99824.47;4941851;28;20105;-84
2021/08/29 05:53:33;;;;;;;0.80;0.80;;;;;;;22.02;46.63;99819.41;4952801;29;20101;-81
2021/08/29 05:56:00;;;;;;;0.70;0.70;;;;;;;22.55;45.49;99813.53;4929344;28;20047;-82
2021/08/29 05:58:26;;;;;;;0.63;0.63;;;;;;;23.02;44.49;99820.31;4962639;28;20041;-80
2021/08/29 06:00:54;;;;;;;0.60;0.60;;;;;;;23.70;43.02;99813.78;4930469;28;20068;-81
2021/08/29 06:03:20;;;;;;;0.60;0.60;;;;;;;23.88;42.37;99817.56;4941759;28;20565;-80
2021/08/29 06:05:57;;;;;;;0.57;0.57;;;;;;;23.68;43.06;99815.94;4913119;28;20058;-82
2021/08/29 06:08:32;;;;;;;0.60;0.60;;;;;;;23.78;42.96;99812.63;4925785;28;20042;-82
2021/08/29 06:10:58;;;;;;;0.60;0.60;;;;;;;24.27;42.09;99794.88;4958684;28;20129;-84
2021/08/29 06:13:25;;;;;;;0.50;0.50;;;;;;;24.39;41.23;99808.75;4959110;28;20056;-81
2021/08/29 06:15:51;;;;;;;0.60;0.60;;;;;;;24.98;40.30;99811.56;4940127;28;20426;-82
2021/08/29 06:18:17;;;;;;;0.70;0.70;;;;;;;24.66;40.87;99814.66;4961671;28;20035;-82
2021/08/29 06:20:45;;;;;;;0.60;0.60;;;;;;;24.93;40.35;99811.41;4929065;28;20102;-81
2021/08/29 06:23:11;;;;;;;0.80;0.80;;;;;;;24.73;40.26;99818.16;4946834;28;20126;-80
2021/08/29 06:25:56;;;;;;;0.70;0.70;;;;;;;25.42;39.28;99820.28;4966174;28;20043;-84
2021/08/29 06:28:34;;;;;;;0.65;0.65;;;;;;;26.27;37.82;99815.88;4939465;28;20055;-81
2021/08/29 06:31:20;;;;;;;0.73;0.73;;;;;;;26.57;36.76;99810.88;4960087;28;20051;-83
2021/08/29 06:34:09;;;;;;;0.80;0.80;;;;;;;27.16;35.78;99816.78;4935877;28;20051;-80
2021/08/29 06:36:37;;;;;;;0.70;0.70;;;;;;;27.60;34.98;99816.78;4942057;28;20098;-82
2021/08/29 06:39:05;;;;;;;0.70;0.70;;;;;;;28.17;34.22;99817.47;4954891;28;20046;-81
2021/08/29 06:41:31;;;;;;;0.20;0.20;;;;;;;27.45;35.27;99815.78;4942242;28;20461;-81
2021/08/29 06:43:57;;;;;;;0.30;0.30;;;;;;;26.60;36.81;99815.06;4947016;28;20051;-81
2021/08/29 06:46:53;;;;;;;0.25;0.20;;;;;;;26.43;37.36;99806.72;4916182;28;20142;-81
2021/08/29 06:49:39;;;;;;;0.20;0.20;;;;;;;25.82;38.84;99811.16;4904306;28;20516;-80
2021/08/29 06:52:24;;;;;;;1.00;1.00;;;;;;;25.67;39.11;99809.75;4949957;28;20042;-80
2021/08/29 06:55:09;;;;;;;0.30;0.30;;;;;;;26.32;37.47;99793.78;4961211;28;20058;-82
2021/08/29 06:58:04;;;;;;;0.70;0.70;;;;;;;26.67;37.35;99793.56;4872993;28;20127;-80
2021/08/29 07:00:30;;;;;;;0.30;0.30;;;;;;;26.16;38.56;99790.75;4961117;28;20106;-79
2021/08/29 07:03:00;;;;;;;0.30;0.30;;;;;;;26.12;38.31;99800.66;4951292;28;20046;-80
2021/08/29 07:05:26;;;;;;;0.63;0.63;;;;;;;26.96;36.87;99804.53;4949951;28;20039;-82
2021/08/29 07:08:11;;;;;;;0.90;0.90;;;;;;;27.72;35.76;99804.72;4968868;28;20042;-81
2021/08/29 07:10:43;;;;;;;0.90;0.90;;;;;;;28.70;33.76;99796.25;4966277;28;20134;-81
2021/08/29 07:13:28;;;;;;;0.60;0.60;;;;;;;29.02;32.84;99793.44;4936944;28;20070;-83
2021/08/29 07:15:55;;;;;;;0.20;0.20;;;;;;;27.74;35.23;99786.69;4965371;28;20097;-82
2021/08/29 07:18:21;;;;;;;0.30;0.30;;;;;;;26.82;37.47;99787.41;4926933;28;20057;-83
2021/08/29 07:21:06;;;;;;;0.80;0.80;;;;;;;27.60;36.54;99794.56;4962440;28;20065;-83
2021/08/29 07:23:50;;;;;;;0.60;0.60;;;;;;;27.28;36.75;99796.41;4952720;28;20198;-83
2021/08/29 07:26:35;;;;;;;0.90;0.90;;;;;;;28.30;34.93;99792.00;4945337;28;20050;-83
2021/08/29 07:29:31;;;;;;;0.90;0.90;;;;;;;29.16;33.77;99788.22;4906977;28;20064;-83
2021/08/29 07:32:32;;;;;;;0.80;0.80;;;;;;;28.86;33.97;99789.69;4907089;29;20048;-85
2021/08/29 07:34:58;;;;;;;0.47;0.40;;;;;;;28.90;33.82;99793.59;4923851;28;20133;-83
2021/08/29 07:37:34;;;;;;;0.90;0.90;;;;;;;29.58;32.59;99806.78;4969011;28;20039;-81
2021/08/29 07:40:02;;;;;;;0.73;0.73;;;;;;;30.06;31.64;99807.50;4962762;28;20105;-83
2021/08/29 07:42:31;;;;;;;0.80;0.80;;;;;;;30.55;31.08;99804.25;4935903;28;20035;-84
2021/08/29 07:44:57;;;;;;;0.77;0.77;;;;;;;30.62;30.73;99800.06;4938808;28;20101;-84
2021/08/29 07:47:28;;;;;;;0.90;0.90;;;;;;;31.23;30.37;99799.13;4935214;28;20087;-83
2021/08/29 07:49:55;;;;;;;1.00;1.00;;;;;;;31.38;29.68;99801.91;4945398;28;20050;-83
2021/08/29 07:52:21;;;;;;;0.80;0.80;;;;;;;31.63;29.68;99787.00;4922125;28;20051;-83
2021/08/29 07:55:06;;;;;;;1.10;1.10;;;;;;;32.14;28.39;99785.84;4944534;28;20050;-80
2021/08/29 07:57:52;;;;;;;0.65;0.65;;;;;;;30.92;30.39;99776.03;4959433;28;20047;-82
2021/08/29 08:00:27;;;;;;;1.10;1.10;;;;;;;31.03;30.13;99774.06;4932406;28;20202;-82
2021/08/29 08:03:15;;;;;;;0.73;0.73;;;;;;;30.95;30.34;99773.50;4933704;28;20113;-83
2021/08/29 08:06:03;;;;;;;0.20;0.20;;;;;;;30.35;31.31;99761.28;4964234;28;20085;-83
2021/08/29 08:08:48;;;;;;;1.00;1.00;;;;;;;30.54;31.60;99763.50;4934561;28;20102;-84
2021/08/29 08:11:32;;;;;;;0.90;0.90;;;;;;;30.26;31.88;99768.53;4964016;28;20517;-82
2021/08/29 08:13:59;;;;;;;0.93;0.93;;;;;;;31.00;31.17;99764.28;4969519;28;20596;-83
2021/08/29 08:16:25;;;;;;;0.90;0.90;;;;;;;31.20;30.03;99760.59;4929329;28;20489;-81
2021/08/29 08:18:51;;;;;;;1.00;1.00;;;;;;;32.26;29.18;99755.56;4949234;28;20075;-80
2021/08/29 08:21:19;;;;;;;0.30;0.30;;;;;;;31.98;29.07;99753.53;4917999;28;20047;-82
2021/08/29 08:23:46;;;;;;;0.70;0.70;;;;;;;31.11;30.08;99745.53;4953235;28;20041;-83
2021/08/29 08:26:32;;;;;;;0.20;0.20;;;;;;;29.95;31.37;99748.97;4929255;28;20043;-81
2021/08/29 08:29:17;;;;;;;0.20;0.20;;;;;;;27.93;34.97;99739.94;4947959;28;20055;-82
2021/08/29 08:31:58;;;;;;;1.15;1.10;;;;;;;29.24;33.71;99735.63;4944253;28;20035;-82
2021/08/29 08:34:43;;;;;;;1.00;1.00;;;;;;;31.14;31.27;99734.63;4958362;28;20035;-80
2021/08/29 08:37:38;;;;;;;1.00;1.00;;;;;;;31.88;29.60;99734.84;4935015;28;20299;-82
2021/08/29 08:40:41;;;;;;;1.00;1.00;;;;;;;32.65;28.15;99729.47;4973160;28;21150;-82
2021/08/29 08:43:14;;;;;;;0.80;0.80;;;;;;;32.97;28.43;99730.84;4981404;28;20038;-82
2021/08/29 08:45:59;;;;;;;0.73;0.73;;;;;;;33.56;27.90;99746.38;4975225;28;20071;-81
2021/08/29 08:48:46;;;;;;;0.90;0.90;;;;;;;32.96;28.55;99743.19;4962791;28;20034;-79
2021/08/29 08:51:49;;;;;;;0.90;0.90;;;;;;;33.79;27.36;99759.50;4861701;29;20050;-84
2021/08/29 08:54:39;;;;;;;0.85;0.85;;;;;;;33.27;28.18;99746.44;4967492;28;20496;-83
2021/08/29 08:57:24;;;;;;;0.90;0.90;;;;;;;33.77;27.53;99742.13;4959217;28;20049;-82
2021/08/29 09:00:28;;;;;;;0.80;0.80;;;;;;;33.37;27.19;99735.94;4919391;29;20044;-82
2021/08/29 09:03:16;;;;;;;0.90;0.90;;;;;;;33.25;28.06;99746.75;4888536;29;20255;-82
2021/08/29 09:06:02;;;;;;;0.90;0.90;;;;;;;33.94;26.85;99740.78;4910396;28;20047;-83
2021/08/29 09:08:31;;;;;;;0.90;0.90;;;;;;;34.29;26.73;99743.03;4936766;28;20062;-81
2021/08/29 09:10:57;;;;;;;0.70;0.70;;;;;;;34.49;26.16;99732.59;4953752;28;20078;-82
2021/08/29 09:13:24;;;;;;;0.60;0.60;;;;;;;34.62;26.09;99737.44;4940215;28;20114;-83
2021/08/29 09:15:49;;;;;;;0.40;0.40;;;;;;;33.15;27.71;99732.84;4961590;28;20066;-82
2021/08/29 09:18:16;;;;;;;0.50;0.50;;;;;;;32.91;28.52;99721.66;4947597;28;20054;-83
2021/08/29 09:20:42;;;;;;;0.60;0.60;;;;;;;32.72;28.64;99715.94;4952270;28;20481;-83
2021/08/29 09:23:15;;;;;;;0.90;0.90;;;;;;;33.11;28.45;99726.19;4951750;28;20391;-83
2021/08/29 09:25:45;;;;;;;0.70;0.70;;;;;;;33.78;27.53;99724.16;4949574;28;20104;-84
2021/08/29 09:28:33;;;;;;;0.90;0.90;;;;;;;34.43;26.63;99728.22;4954972;28;20034;-82
2021/08/29 09:31:08;;;;;;;0.70;0.70;;;;;;;33.57;27.86;99739.66;4969776;28;20070;-83
2021/08/29 09:33:35;;;;;;;0.90;0.90;;;;;;;33.73;27.61;99743.06;4951160;28;20046;-83
2021/08/29 09:36:04;;;;;;;1.05;1.05;;;;;;;34.27;26.70;99752.91;4968750;28;20047;-82
2021/08/29 09:39:14;;;;;;;0.20;0.20;;;;;;;33.49;27.61;99734.69;4947259;28;20501;-82
2021/08/29 09:42:09;;;;;;;0.80;0.80;;;;;;;33.26;28.45;99748.41;4940672;28;20054;-82
2021/08/29 09:44:41;;;;;;;0.85;0.85;;;;;;;34.42;26.67;99771.47;4973242;28;20050;-84
2021/08/29 09:47:33;;;;;;;0.28;0.28;;;;;;;31.22;30.69;99758.34;4938316;28;20043;-82
2021/08/29 09:50:22;;;;;;;0.30;0.30;;;;;;;30.27;32.74;99761.81;4972184;28;20059;-81
2021/08/29 09:53:14;;;;;;;0.15;0.15;;;;;;;29.70;33.95;99777.59;4961094;28;20608;-82
2021/08/29 09:56:18;;;;;;;0.20;0.20;;;;;;;29.51;34.55;99768.88;4946354;28;20133;-82
2021/08/29 09:59:02;;;;;;;0.10;0.10;;;;;;;28.37;36.38;99773.13;4932529;28;20477;-79
2021/08/29 10:02:01;;;;;;;0.10;0.10;;;;;;;28.04;37.41;99786.19;4902734;28;20046;-82
2021/08/29 10:04:45;;;;;;;0.10;0.10;;;;;;;27.41;39.00;99751.59;4924916;28;20046;-80
2021/08/29 10:07:14;;;;;;;0.10;0.10;;;;;;;27.15;39.32;99754.03;4957318;28;20050;-81
2021/08/29 10:09:42;;;;;;;0.10;0.10;;;;;;;26.74;40.74;99740.69;4937635;28;20050;-85
2021/08/29 10:12:20;;;;;;;0.10;0.10;;;;;;;26.79;40.42;99749.06;4924477;28;20097;-80
2021/08/29 10:14:48;;;;;;;0.20;0.20;;;;;;;25.94;42.45;99748.22;4944359;28;20063;-82
2021/08/29 10:17:33;;;;;;;0.10;0.10;;;;;;;25.31;44.19;99738.13;4954272;28;20062;-82
2021/08/29 10:20:24;;;;;;;0.20;0.20;;;;;;;25.90;42.86;99752.59;4924927;28;20081;-82
2021/08/29 10:23:26;;;;;;;0.20;0.20;;;;;;;26.04;42.86;99753.13;4929509;29;20134;-82
2021/08/29 10:25:56;;;;;;;0.22;0.22;;;;;;;27.07;40.86;99751.69;4938795;28;20061;-82
2021/08/29 10:28:54;;;;;;;0.10;0.10;;;;;;;26.66;41.70;99745.56;4949490;28;20086;-83
2021/08/29 10:32:05;;;;;;;0.10;0.10;;;;;;;26.24;42.18;99736.00;4956834;28;20679;-81
2021/08/29 10:34:36;;;;;;;0.10;0.10;;;;;;;25.80;43.50;99741.31;4909061;28;20127;-81
2021/08/29 10:37:02;;;;;;;0.10;0.10;;;;;;;25.47;43.94;99737.34;4913988;28;20352;-82
2021/08/29 10:39:49;;;;;;;0.10;0.10;;;;;;;25.28;44.68;99744.16;4964309;28;20591;-83
2021/08/29 10:42:19;;;;;;;0.10;0.10;;;;;;;25.21;45.06;99739.59;4963283;28;20501;-82
2021/08/29 10:45:12;;;;;;;0.10;0.10;;;;;;;24.97;45.36;99729.63;4919541;28;20062;-83
2021/08/29 10:47:58;;;;;;;0.20;0.20;;;;;;;25.48;44.70;99733.47;4960179;28;20065;-81
2021/08/29 10:50:50;;;;;;;0.35;0.35;;;;;;;26.91;41.06;99731.22;4951557;28;20049;-82
2021/08/29 10:53:35;;;;;;;0.20;0.20;;;;;;;26.61;42.10;99739.94;4950615;28;20051;-82
2021/08/29 10:56:15;;;;;;;0.20;0.20;;;;;;;26.07;43.17;99753.47;4921307;28;20049;-82
2021/08/29 10:58:47;;;;;;;0.20;0.20;;;;;;;25.87;43.70;99742.00;4934950;28;20416;-82
2021/08/29 11:01:36;;;;;;;0.30;0.30;;;;;;;26.05;42.83;99750.09;4926830;28;20050;-81
2021/08/29 11:04:20;;;;;;;0.20;0.20;;;;;;;26.28;43.12;99737.16;4965002;28;20047;-83
2021/08/29 11:06:57;;;;;;;0.20;0.20;;;;;;;27.26;40.95;99749.47;4939325;28;20110;-83
2021/08/29 11:09:34;;;;;;;0.20;0.20;;;;;;;26.72;42.30;99751.19;4943335;28;20090;-82
2021/08/29 11:12:06;;;;;;;0.30;0.30;;;;;;;26.42;42.71;99741.28;4950017;28;20057;-81
2021/08/29 11:14:52;;;;;;;0.20;0.20;;;;;;;26.31;43.18;99748.59;4949085;28;20055;-81
2021/08/29 11:17:25;;;;;;;0.10;0.10;;;;;;;26.01;43.13;99748.91;4949504;28;20035;-83
2021/08/29 11:20:05;;;;;;;0.10;0.10;;;;;;;25.55;44.59;99761.03;4962903;28;20055;-81
2021/08/29 11:22:50;;;;;;;0.10;0.10;;;;;;;24.95;46.06;99751.19;4960612;28;20367;-84
2021/08/29 11:25:49;;;;;;;0.10;0.10;;;;;;;24.71;46.42;99753.94;4897434;28;20401;-82
2021/08/29 11:28:47;;;;;;;0.10;0.10;;;;;;;24.91;45.72;99752.75;4945137;28;20058;-83
2021/08/29 11:31:51;;;;;;;0.10;0.10;;;;;;;24.52;47.16;99753.22;4966359;28;20066;-83
2021/08/29 11:34:19;;;;;;;0.30;0.30;;;;;;;25.03;45.62;99759.09;4934416;28;20065;-83
2021/08/29 11:36:45;;;;;;;0.20;0.20;;;;;;;25.48;44.96;99755.63;4958057;28;20065;-83
2021/08/29 11:39:36;;;;;;;0.20;0.20;;;;;;;25.93;43.95;99741.84;4961682;28;20119;-83
2021/08/29 11:42:22;;;;;;;0.20;0.20;;;;;;;26.30;43.67;99746.06;4943561;28;20137;-83
2021/08/29 11:44:56;;;;;;;0.20;0.20;;;;;;;26.06;44.07;99739.84;4913820;28;20043;-83
2021/08/29 11:47:23;;;;;;;0.57;0.57;;;;;;;27.11;42.09;99752.88;4948753;28;20428;-83
2021/08/29 11:50:17;;;;;;;0.63;0.63;;;;;;;27.96;40.29;99736.66;4933109;28;20062;-83
2021/08/29 11:53:20;;;;;;;0.70;0.70;;;;;;;29.73;36.87;99737.22;4848600;29;20101;-84
2021/08/29 11:55:47;;;;;;;0.60;0.60;;;;;;;30.42;35.73;99739.53;4917493;28;20061;-83
2021/08/29 11:58:20;;;;;;;0.57;0.57;;;;;;;30.98;34.74;99742.22;4904322;28;20541;-86
2021/08/29 12:00:50;;;;;;;0.20;0.20;;;;;;;29.84;36.17;99732.47;4947767;28;20105;-85
2021/08/29 12:03:30;;;;;;;0.30;0.30;;;;;;;29.96;36.08;99735.84;4953456;28;20054;-83
2021/08/29 12:06:07;;;;;;;0.40;0.40;;;;;;;30.13;35.67;99736.44;4934239;28;20116;-83
2021/08/29 12:09:15;;;;;;;0.50;0.50;;;;;;;30.70;35.00;99735.28;4970508;28;21388;-81