Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:11;;;;;;;5.07;4.37;;;;;;;;;;5128997;28;20453;-76
2022/04/22 00:03:38;;;;;;;6.00;4.70;;;;;;;;;;5131247;28;20445;-76
2022/04/22 00:06:07;;;;;;;5.00;4.50;;;;;;;;;;5130609;28;20433;-76
2022/04/22 00:08:34;;;;;;;5.23;4.73;;;;;;;;;;5132131;28;20485;-75
2022/04/22 00:13:42;;;;;;;5.93;5.27;;;;;;;;;;5131621;28;20478;-75
2022/04/22 00:16:10;;;;;;;7.00;4.83;;;;;;;;;;5132843;28;20437;-76
2022/04/22 00:18:40;;;;;;;4.97;4.57;;;;;;;;;;5134005;28;20436;-75
2022/04/22 00:21:08;;;;;;;5.73;5.13;;;;;;;;;;5129926;28;20449;-76
2022/04/22 00:23:36;;;;;;;5.10;4.60;;;;;;;;;;5129040;28;20953;-76
2022/04/22 00:26:03;;;;;;;6.43;5.17;;;;;;;;;;5130986;28;20463;-76
2022/04/22 00:28:30;;;;;;;6.27;5.33;;;;;;;;;;5131459;28;20477;-75
2022/04/22 00:30:57;;;;;;;5.87;4.83;;;;;;;;;;5132040;28;20460;-75
2022/04/22 00:33:24;;;;;;;6.20;4.93;;;;;;;;;;5134375;27;20452;-76
2022/04/22 00:35:51;;;;;;;5.20;4.70;;;;;;;;;;5135061;27;20441;-75
2022/04/22 00:38:20;;;;;;;6.33;5.50;;;;;;;;;;5137233;27;20437;-75
2022/04/22 00:40:47;;;;;;;4.93;4.43;;;;;;;;;;5137080;27;20469;-75
2022/04/22 00:43:15;;;;;;;9.43;5.37;;;;;;;;;;5134775;27;20441;-75
2022/04/22 00:45:42;;;;;;;6.27;4.80;;;;;;;;;;5131282;27;20487;-75
2022/04/22 00:48:09;;;;;;;6.17;5.57;;;;;;;;;;5133843;27;20437;-76
2022/04/22 00:50:37;;;;;;;7.63;5.70;;;;;;;;;;5134642;27;21136;-76
2022/04/22 00:53:04;;;;;;;6.90;5.90;;;;;;;;;;5134964;27;20445;-75
2022/04/22 00:55:32;;;;;;;8.40;5.70;;;;;;;;;;5135679;27;20449;-75
2022/04/22 00:58:00;;;;;;;6.97;5.67;;;;;;;;;;5135003;27;20484;-74
2022/04/22 01:00:27;;;;;;;8.73;5.57;;;;;;;;;;5135118;27;20836;-75
2022/04/22 01:02:55;;;;;;;8.73;5.57;;;;;;;;;;5135903;27;20442;-75
2022/04/22 01:10:46;;;;;;;9.10;6.30;;;;;;;;;;5133563;27;20449;-75
2022/04/22 01:13:13;;;;;;;7.30;5.70;;;;;;;;;;5134311;27;20444;-76
2022/04/22 01:15:40;;;;;;;7.53;6.10;;;;;;;;;;5134993;27;20438;-76
2022/04/22 01:18:07;;;;;;;8.47;5.57;;;;;;;;;;5134804;27;20437;-75
2022/04/22 01:20:34;;;;;;;7.40;5.90;;;;;;;;;;5134379;27;20465;-75
2022/04/22 01:23:03;;;;;;;6.03;5.43;;;;;;;;;;5135789;27;20448;-75
2022/04/22 01:25:30;;;;;;;6.97;6.23;;;;;;;;;;5135065;27;20472;-75
2022/04/22 01:27:58;;;;;;;5.90;5.30;;;;;;;;;;5134066;27;20426;-75
2022/04/22 01:30:25;;;;;;;7.73;5.90;;;;;;;;;;5131610;27;20469;-75
2022/04/22 01:32:54;;;;;;;5.90;5.30;;;;;;;;;;5132760;27;20448;-75
2022/04/22 01:35:21;;;;;;;7.03;6.03;;;;;;;;;;5132890;27;20464;-75
2022/04/22 01:37:49;;;;;;;6.87;6.17;;;;;;;;;;5133137;27;20452;-75
2022/04/22 01:40:18;;;;;;;8.00;6.10;;;;;;;;;;5134311;27;20438;-75
2022/04/22 01:42:45;;;;;;;6.53;5.93;;;;;;;;;;5133057;27;20438;-75
2022/04/22 01:45:13;;;;;;;7.63;6.00;;;;;;;;;;5135178;27;20822;-75
2022/04/22 01:47:40;;;;;;;8.57;6.33;;;;;;;;;;5136092;27;20434;-75
2022/04/22 01:50:08;;;;;;;8.10;6.27;;;;;;;;;;5133790;27;20481;-75
2022/04/22 01:52:37;;;;;;;8.07;7.03;;;;;;;;;;5131132;27;20441;-74
2022/04/22 01:55:04;;;;;;;9.13;7.13;;;;;;;;;;5132440;27;20445;-75
2022/04/22 01:57:32;;;;;;;7.30;6.23;;;;;;;;;;5133733;27;20850;-74
2022/04/22 02:00:01;;;;;;;7.43;6.20;;;;;;;;;;5133674;27;20437;-75
2022/04/22 02:02:29;;;;;;;6.83;6.23;;;;;;;;;;5134173;27;20536;-75
2022/04/22 02:04:56;;;;;;;7.33;6.37;;;;;;;;;;5134243;27;20437;-75
2022/04/22 02:07:23;;;;;;;7.73;7.03;;;;;;;;;;5134740;27;20809;-75
2022/04/22 02:09:50;;;;;;;9.20;6.57;;;;;;;;;;5135576;27;20473;-75
2022/04/22 02:12:17;;;;;;;7.30;6.60;;;;;;;;;;5134125;27;20457;-75
2022/04/22 02:14:46;;;;;;;8.97;7.20;;;;;;;;;;5131186;27;20442;-75
2022/04/22 02:17:13;;;;;;;6.90;6.03;;;;;;;;;;5131563;27;20422;-75
2022/04/22 02:19:41;;;;;;;8.00;6.17;;;;;;;;;;5133399;27;20802;-76
2022/04/22 02:22:08;;;;;;;8.57;6.90;;;;;;;;;;5133357;27;20453;-75
2022/04/22 02:24:35;;;;;;;6.83;5.80;;;;;;;;;;5133344;27;20442;-75
2022/04/22 02:29:43;;;;;;;8.03;6.93;;;;;;;;;;5133899;27;20541;-75
2022/04/22 02:32:12;;;;;;;7.87;6.50;;;;;;;;;;5134185;27;20469;-75
2022/04/22 02:34:39;;;;;;;9.97;7.40;;;;;;;;;;5134317;27;20445;-75
2022/04/22 02:37:06;;;;;;;7.30;6.33;;;;;;;;;;5130625;27;20437;-76
2022/04/22 02:39:33;;;;;;;8.73;6.70;;;;;;;;;;5131435;27;20445;-75
2022/04/22 02:47:24;;;;;;;9.40;7.37;;;;;;;;;;5132804;27;20426;-75
2022/04/22 02:49:51;;;;;;;8.60;7.13;;;;;;;;;;5133331;27;20477;-75
2022/04/22 02:52:19;;;;;;;9.67;7.83;;;;;;;;;;5133574;27;20473;-75
2022/04/22 02:54:46;;;;;;;10.17;8.43;;;;;;;;;;5134905;27;20430;-75
2022/04/22 02:57:13;;;;;;;10.00;8.20;;;;;;;;;;5133774;27;20491;-75
2022/04/22 02:59:41;;;;;;;11.80;7.63;;;;;;;;;;5130070;27;20441;-75
2022/04/22 03:02:09;;;;;;;9.60;7.23;;;;;;;;;;5130395;27;20461;-75
2022/04/22 03:04:37;;;;;;;11.43;6.80;;;;;;;;;;5132533;27;20441;-75
2022/04/22 03:07:04;;;;;;;8.40;7.50;;;;;;;;;;5132571;27;20442;-75
2022/04/22 03:09:31;;;;;;;7.63;6.43;;;;;;;;;;5132820;27;20473;-75
2022/04/22 03:11:59;;;;;;;7.63;6.80;;;;;;;;;;5132856;27;20468;-75
2022/04/22 03:14:26;;;;;;;8.70;7.43;;;;;;;;;;5132757;27;20471;-75
2022/04/22 03:16:53;;;;;;;8.97;7.57;;;;;;;;;;5130347;27;20517;-75
2022/04/22 03:19:21;;;;;;;10.13;6.40;;;;;;;;;;5130236;27;20421;-75
2022/04/22 03:21:49;;;;;;;9.53;7.20;;;;;;;;;;5131876;27;20982;-74
2022/04/22 03:24:16;;;;;;;9.80;8.00;;;;;;;;;;5132152;27;20446;-76
2022/04/22 03:26:44;;;;;;;8.87;7.57;;;;;;;;;;5132476;27;20469;-76
2022/04/22 03:29:11;;;;;;;8.20;7.10;;;;;;;;;;5132786;28;20445;-75
2022/04/22 03:31:38;;;;;;;9.07;6.83;;;;;;;;;;5131952;28;20875;-75
2022/04/22 03:34:05;;;;;;;8.37;7.10;;;;;;;;;;5134644;28;20445;-75
2022/04/22 03:36:32;;;;;;;8.80;7.20;;;;;;;;;;5134380;28;20441;-75
2022/04/22 03:39:01;;;;;;;8.53;7.37;;;;;;;;;;5130954;28;20461;-75
2022/04/22 03:41:28;;;;;;;9.27;8.10;;;;;;;;;;5129529;28;20970;-75
2022/04/22 03:43:55;;;;;;;11.57;7.93;;;;;;;;;;5131595;28;20446;-76
2022/04/22 03:46:22;;;;;;;9.33;8.00;;;;;;;;;;5132012;28;20438;-74
2022/04/22 03:48:49;;;;;;;8.30;7.40;;;;;;;;;;5132520;28;20445;-75
2022/04/22 03:51:17;;;;;;;9.90;8.03;;;;;;;;;;5132793;28;20481;-75
2022/04/22 03:53:44;;;;;;;10.60;8.20;;;;;;;;;;5131455;28;20927;-75
2022/04/22 03:58:54;;;;;;;13.57;8.70;;;;;;;;;;5133492;28;20429;-75
2022/04/22 04:01:21;;;;;;;11.57;8.40;;;;;;;;;;5130741;28;21038;-75
2022/04/22 04:03:48;;;;;;;11.97;9.37;;;;;;;;;;5129510;28;20442;-75
2022/04/22 04:06:15;;;;;;;12.40;9.10;;;;;;;;;;5131102;27;20449;-75
2022/04/22 04:15:57;;;;;;;9.63;8.47;;;;;;;;;;5134415;27;20441;-75
2022/04/22 04:16:52;;;;;;;14.70;9.23;;;;;;;;;;5135592;27;20442;-75
2022/04/22 04:24:41;;;;;;;9.70;7.90;;;;;;;;;;5132602;27;20425;-75
2022/04/22 04:27:10;;;;;;;10.20;8.63;;;;;;;;;;5133534;27;20429;-76
2022/04/22 04:29:37;;;;;;;19.03;9.73;;;;;;;;;;5135175;27;20437;-75
2022/04/22 04:32:04;;;;;;;8.97;8.00;;;;;;;;;;5135074;27;20879;-75
2022/04/22 04:34:31;;;;;;;10.20;9.07;;;;;;;;;;5135588;27;20444;-75
2022/04/22 04:36:59;;;;;;;9.77;8.10;;;;;;;;;;5135992;27;20720;-75
2022/04/22 04:39:26;;;;;;;11.40;8.80;;;;;;;;;;5135427;27;20472;-75
2022/04/22 04:41:53;;;;;;;12.87;9.10;;;;;;;;;;5137268;27;20463;-74
2022/04/22 04:44:22;;;;;;;11.73;8.75;;;;;;;;;;5137410;27;20495;-75
2022/04/22 04:46:49;;;;;;;10.25;9.18;;;;;;;;;;5133474;27;20196;-75
2022/04/22 04:49:16;;;;;;;16.33;9.52;;;;;;;;;;5132587;27;20196;-76
2022/04/22 04:51:43;;;;;;;14.60;10.03;;;;;;;;;;5134396;27;20212;-76
2022/04/22 04:54:10;;;;;;;12.15;9.48;;;;;;;;;;5134639;27;20979;-75
2022/04/22 04:56:37;;;;;;;9.75;8.75;;;;;;;;;;5135282;27;20196;-76
2022/04/22 04:59:04;;;;;;;10.47;9.30;;;;;;;;;;5135402;27;20196;-75
2022/04/22 05:01:33;;;;;;;11.47;8.40;;;;;;;;;;5134565;27;20473;-75
2022/04/22 05:04:00;;;;;;;10.87;8.30;;;;;;;;;;5137039;27;20780;-75
2022/04/22 05:06:27;;;;;;;14.27;8.90;;;;;;;;;;5137150;27;20437;-75
2022/04/22 05:08:55;;;;;;;9.63;8.60;;;;;;;;;;5133726;27;20449;-75
2022/04/22 05:11:23;;;;;;;9.90;8.90;;;;;;;;;;5131978;27;20903;-76
2022/04/22 05:13:50;;;;;;;10.77;8.70;;;;;;;;;;5134120;27;20495;-75
2022/04/22 05:16:17;;;;;;;9.27;8.30;;;;;;;;;;5134383;27;20438;-76
2022/04/22 05:18:45;;;;;;;10.60;8.73;;;;;;;;;;5134569;27;20441;-75
2022/04/22 05:21:13;;;;;;;9.50;8.47;;;;;;;;;;5135027;27;20481;-75
2022/04/22 05:23:40;;;;;;;9.50;8.37;;;;;;;;;;5134400;27;20448;-76
2022/04/22 05:26:07;;;;;;;10.63;8.43;;;;;;;;;;5135856;27;20835;-74
2022/04/22 05:28:34;;;;;;;12.20;10.07;;;;;;;;;;5136547;27;20456;-74
2022/04/22 05:33:43;;;;;;;11.63;8.47;;;;;;;;;;5131662;27;20917;-76
2022/04/22 05:36:12;;;;;;;11.57;9.30;;;;;;;;;;5133310;27;20448;-75
2022/04/22 05:38:39;;;;;;;12.70;9.03;;;;;;;;;;5133923;27;20440;-75
2022/04/22 05:41:06;;;;;;;12.37;9.50;;;;;;;;;;5134305;27;20477;-75
2022/04/22 05:43:33;;;;;;;10.40;8.53;;;;;;;;;;5134637;27;20437;-76
2022/04/22 05:46:00;;;;;;;12.63;9.10;;;;;;;;;;5134296;27;20464;-75
2022/04/22 05:48:28;;;;;;;10.20;9.10;;;;;;;;;;5135075;27;20460;-75
2022/04/22 05:50:55;;;;;;;13.53;9.90;;;;;;;;;;5132583;27;20449;-76
2022/04/22 05:53:24;;;;;;;12.27;8.40;;;;;;;;;;5131275;27;20438;-75
2022/04/22 05:55:51;;;;;;;11.63;9.60;;;;;;;;;;5133029;27;20648;-75
2022/04/22 05:58:19;;;;;;;11.50;9.07;;;;;;;;;;5133441;27;20445;-75
2022/04/22 06:00:46;;;;;;;11.50;9.53;;;;;;;;;;5133925;27;20475;-75
2022/04/22 06:03:13;;;;;;;11.13;8.67;;;;;;;;;;5133140;27;20440;-75
2022/04/22 06:05:40;;;;;;;11.13;9.03;;;;;;;;;;5132334;27;20441;-75
2022/04/22 06:10:51;;;;;;;11.93;9.00;;;;;;;;;;5112939;28;20533;-75
2022/04/22 06:13:18;;;;;;;11.67;9.30;;;;;;;;;;5123482;27;20435;-75
2022/04/22 06:15:45;;;;;;;10.33;9.23;;;;;;;;;;5130731;27;20446;-75
2022/04/22 06:18:12;;;;;;;10.20;9.10;;;;;;;;;;5130703;27;20945;-75
2022/04/22 06:20:39;;;;;;;14.90;9.50;;;;;;;;;;5133151;27;20480;-75
2022/04/22 06:23:06;;;;;;;10.73;9.63;;;;;;;;;;5133343;27;20797;-76
2022/04/22 06:25:33;;;;;;;10.93;9.83;;;;;;;;;;5132545;27;20461;-75
2022/04/22 06:28:02;;;;;;;10.27;9.10;;;;;;;;;;5133567;27;20441;-76
2022/04/22 06:30:30;;;;;;;10.97;9.80;;;;;;;;;;5133687;27;20474;-74
2022/04/22 06:32:58;;;;;;;10.07;9.07;;;;;;;;;;5135144;27;20442;-76
2022/04/22 06:35:26;;;;;;;10.43;9.33;;;;;;;;;;5134852;27;20442;-76
2022/04/22 06:37:54;;;;;;;12.23;10.67;;;;;;;;;;5132555;27;20467;-75
2022/04/22 06:45:48;;;;;;;11.40;9.93;;;;;;;;;;5131433;27;20468;-76
2022/04/22 06:48:15;;;;;;;12.27;9.57;;;;;;;;;;5132434;27;20423;-77
2022/04/22 06:50:42;;;;;;;12.50;9.67;;;;;;;;;;5133547;27;20434;-76
2022/04/22 06:53:10;;;;;;;11.70;10.30;;;;;;;;;;5133899;27;20809;-77
2022/04/22 06:55:38;;;;;;;12.27;9.40;;;;;;;;;;5134795;27;20422;-76
2022/04/22 06:58:09;;;;;;;11.30;9.50;;;;;;;;;;5133870;27;20469;-74
2022/04/22 07:00:36;;;;;;;12.20;9.53;;;;;;;;;;5130253;27;20444;-76
2022/04/22 07:03:04;;;;;;;12.27;10.53;;;;;;;;;;5130566;27;20784;-76
2022/04/22 07:05:33;;;;;;;11.47;10.13;;;;;;;;;;5132575;27;20474;-76
2022/04/22 07:08:00;;;;;;;11.80;10.60;;;;;;;;;;5131370;27;20419;-76
2022/04/22 07:10:28;;;;;;;10.43;9.33;;;;;;;;;;5132617;27;20434;-76
2022/04/22 07:12:57;;;;;;;9.93;8.93;;;;;;;;;;5133150;27;20442;-77
2022/04/22 07:15:26;;;;;;;14.60;11.13;;;;;;;;;;5133159;27;20434;-76
2022/04/22 07:17:53;;;;;;;12.17;10.87;;;;;;;;;;5134555;27;20486;-77
2022/04/22 07:20:21;;;;;;;13.00;11.30;;;;;;;;;;5134013;27;20445;-77
2022/04/22 07:22:49;;;;;;;14.10;11.13;;;;;;;;;;5128557;27;20923;-78
2022/04/22 07:25:17;;;;;;;13.77;11.33;;;;;;;;;;5130342;27;20533;-78
2022/04/22 07:27:44;;;;;;;14.83;11.20;;;;;;;;;;5131895;27;20449;-78
2022/04/22 07:30:13;;;;;;;15.50;12.00;;;;;;;;;;5130967;28;20948;-77
2022/04/22 07:32:45;;;;;;;12.10;10.70;;;;;;;;;;5132857;28;20465;-77
2022/04/22 07:35:14;;;;;;;13.10;11.70;;;;;;;;;;5132671;27;20800;-75
2022/04/22 07:37:41;;;;;;;14.93;11.27;;;;;;;;;;5132954;28;20465;-76
2022/04/22 07:40:09;;;;;;;12.97;11.20;;;;;;;;;;5134322;28;20448;-76
2022/04/22 07:42:37;;;;;;;12.63;10.97;;;;;;;;;;5136047;27;20437;-77
2022/04/22 07:47:48;;;;;;;13.13;10.33;;;;;;;;;;5134120;27;20774;-78
2022/04/22 07:50:17;;;;;;;13.23;10.40;;;;;;;;;;5135985;27;20444;-77
2022/04/22 07:52:45;;;;;;;13.13;10.80;;;;;;;;;;5136217;27;20412;-81
2022/04/22 07:55:13;;;;;;;13.10;10.90;;;;;;;;;;5135617;27;20436;-75
2022/04/22 07:57:40;;;;;;;11.40;10.30;;;;;;;;;;5135623;27;20524;-78
2022/04/22 08:00:08;;;;;;;13.10;11.20;;;;;;;;;;5136446;27;20424;-77
2022/04/22 08:02:40;;;;;;;12.83;11.20;;;;;;;;;;5138427;27;20501;-77
2022/04/22 08:05:09;;;;;;;14.00;10.97;;;;;;;;;;5138459;27;20450;-76
2022/04/22 08:07:36;;;;;;;15.50;11.87;;;;;;;;;;5134314;27;20438;-78
2022/04/22 08:10:03;;;;;;;11.33;10.13;;;;;;;;;;5133171;27;20406;-77
2022/04/22 08:12:31;;;;;;;13.00;10.97;;;;;;;;;;5135673;27;20422;-75
2022/04/22 08:14:59;;;;;;;12.30;9.97;;;;;;;;;;5135722;27;20935;-76
2022/04/22 08:17:26;;;;;;;13.53;10.17;;;;;;;;;;5135173;27;20439;-76
2022/04/22 08:19:53;;;;;;;12.93;10.60;;;;;;;;;;5136489;27;20488;-76
2022/04/22 08:22:22;;;;;;;13.33;10.47;;;;;;;;;;5134933;27;20481;-75
2022/04/22 08:24:49;;;;;;;12.30;10.37;;;;;;;;;;5133769;27;20563;-75
2022/04/22 08:27:17;;;;;;;11.63;10.43;;;;;;;;;;5132871;27;20444;-77
2022/04/22 08:29:44;;;;;;;12.10;9.43;;;;;;;;;;5135083;27;20415;-74
2022/04/22 08:32:11;;;;;;;13.80;9.93;;;;;;;;;;5135310;27;20971;-81
2022/04/22 08:34:38;;;;;;;12.97;9.50;;;;;;;;;;5135863;27;20453;-76
2022/04/22 08:37:05;;;;;;;12.43;9.70;;;;;;;;;;5136322;27;20918;-77
2022/04/22 08:39:34;;;;;;;9.53;8.20;;;;;;;;;;5135198;27;20416;-75
2022/04/22 08:42:02;;;;;;;9.30;7.57;;;;;;;;;;5137210;27;20520;-76
2022/04/22 08:44:31;;;;;;;8.90;8.00;;;;;;;;;;5137379;27;20473;-75
2022/04/22 08:52:22;;;;;;;9.80;8.13;;;;;;;;;;5134245;27;20453;-75
2022/04/22 08:54:51;;;;;;;8.97;8.07;;;;;;;;;;5134089;27;20444;-75
2022/04/22 08:57:20;;;;;;;8.20;7.40;;;;;;;;;;5135475;27;20461;-75
2022/04/22 08:59:48;;;;;;;7.80;7.00;;;;;;;;;;5136018;27;20448;-75
2022/04/22 09:02:16;;;;;;;9.13;7.10;;;;;;;;;;5134359;27;20479;-75
2022/04/22 09:04:43;;;;;;;8.30;6.60;;;;;;;;;;5136828;27;20500;-77
2022/04/22 09:07:13;;;;;;;7.77;6.97;;;;;;;;;;5137013;27;20440;-75
2022/04/22 09:09:41;;;;;;;8.00;6.00;;;;;;;;;;5134521;27;20878;-77
2022/04/22 09:12:11;;;;;;;7.90;6.93;;;;;;;;;;5132237;27;20514;-75
2022/04/22 09:14:44;;;;;;;7.80;6.67;;;;;;;;;;5133521;27;20623;-75
2022/04/22 09:17:12;;;;;;;8.60;6.80;;;;;;;;;;5134358;27;20911;-77
2022/04/22 09:19:39;;;;;;;8.17;6.90;;;;;;;;;;5134647;27;20924;-75
2022/04/22 09:22:06;;;;;;;7.13;6.43;;;;;;;;;;5135184;27;21001;-75
2022/04/22 09:24:33;;;;;;;9.87;6.67;;;;;;;;;;5134311;27;20448;-76
2022/04/22 09:27:09;;;;;;;8.43;7.00;;;;;;;;;;5135882;27;20456;-77
2022/04/22 09:29:45;;;;;;;8.80;7.10;;;;;;;;;;5136426;27;20441;-76
2022/04/22 09:32:12;;;;;;;7.70;7.00;;;;;;;;;;5134772;27;20445;-76
2022/04/22 09:34:42;;;;;;;9.00;7.00;;;;;;;;;;5131885;27;20803;-77
2022/04/22 09:42:43;;;;;;;8.33;7.53;;;;;;;;;;5134293;27;20477;-75
2022/04/22 09:45:13;;;;;;;7.70;6.97;;;;;;;;;;5134771;27;20437;-76
2022/04/22 09:47:40;;;;;;;8.17;7.20;;;;;;;;;;5134288;27;20446;-76
2022/04/22 09:50:10;;;;;;;7.97;7.17;;;;;;;;;;5135467;27;20464;-75
2022/04/22 09:52:39;;;;;;;7.10;6.23;;;;;;;;;;5135882;27;20437;-75
2022/04/22 09:55:07;;;;;;;8.00;7.20;;;;;;;;;;5134594;27;21476;-75
2022/04/22 09:57:52;;;;;;;8.03;6.57;;;;;;;;;;5130206;27;20493;-75
2022/04/22 10:00:21;;;;;;;7.87;7.07;;;;;;;;;;5131504;27;20441;-75
2022/04/22 10:02:51;;;;;;;7.93;7.13;;;;;;;;;;5132091;27;20554;-75
2022/04/22 10:05:19;;;;;;;7.87;6.53;;;;;;;;;;5132391;27;20437;-75
2022/04/22 10:07:46;;;;;;;7.77;7.00;;;;;;;;;;5133601;27;20918;-75
2022/04/22 10:10:14;;;;;;;9.73;7.30;;;;;;;;;;5133907;27;20533;-75
2022/04/22 10:12:42;;;;;;;7.50;6.80;;;;;;;;;;5134718;27;20432;-75
2022/04/22 10:15:10;;;;;;;7.43;6.73;;;;;;;;;;5135684;27;20444;-75
2022/04/22 10:17:39;;;;;;;8.43;7.63;;;;;;;;;;5134064;27;20794;-75
2022/04/22 10:20:08;;;;;;;11.30;6.90;;;;;;;;;;5130955;27;20499;-75
2022/04/22 10:22:36;;;;;;;7.40;6.57;;;;;;;;;;5131672;27;20470;-76
2022/04/22 10:25:04;;;;;;;7.70;6.90;;;;;;;;;;5131938;27;20467;-75
2022/04/22 10:27:33;;;;;;;8.47;7.53;;;;;;;;;;5131948;27;20441;-76
2022/04/22 10:30:00;;;;;;;8.40;7.50;;;;;;;;;;5133123;27;20437;-75
2022/04/22 10:32:28;;;;;;;8.30;7.50;;;;;;;;;;5133479;27;20425;-75
2022/04/22 10:34:59;;;;;;;8.20;7.27;;;;;;;;;;5134194;27;20454;-75
2022/04/22 10:37:28;;;;;;;8.60;7.70;;;;;;;;;;5135567;27;20441;-76
2022/04/22 10:39:56;;;;;;;8.97;8.07;;;;;;;;;;5133733;27;20417;-75
2022/04/22 10:42:30;;;;;;;9.40;8.50;;;;;;;;;;5130342;27;20453;-76
2022/04/22 10:47:46;;;;;;;8.90;8.10;;;;;;;;;;5132414;27;20944;-74
2022/04/22 10:50:25;;;;;;;7.70;7.00;;;;;;;;;;5132751;27;20774;-75
2022/04/22 10:53:02;;;;;;;9.57;7.67;;;;;;;;;;5133026;27;20536;-75
2022/04/22 10:55:30;;;;;;;9.27;8.23;;;;;;;;;;5133117;27;20447;-75
2022/04/22 10:58:12;;;;;;;9.30;8.40;;;;;;;;;;5134198;27;20443;-75
2022/04/22 11:00:40;;;;;;;8.03;7.33;;;;;;;;;;5133765;27;21003;-75
2022/04/22 11:03:13;;;;;;;11.60;7.87;;;;;;;;;;5130272;27;20512;-74
2022/04/22 11:05:45;;;;;;;8.90;8.03;;;;;;;;;;5129672;27;20437;-75
2022/04/22 11:08:18;;;;;;;9.30;7.70;;;;;;;;;;5131703;27;20924;-75
2022/04/22 11:10:59;;;;;;;10.37;7.60;;;;;;;;;;5131988;27;20459;-75
2022/04/22 11:13:28;;;;;;;9.10;6.97;;;;;;;;;;5131640;27;20413;-78
2022/04/22 11:15:58;;;;;;;8.60;7.70;;;;;;;;;;5131598;27;20414;-77
2022/04/22 11:18:25;;;;;;;6.67;5.97;;;;;;;;;;5132174;27;20795;-77
2022/04/22 11:21:00;;;;;;;9.63;8.73;;;;;;;;;;5129838;27;20454;-76
2022/04/22 11:23:34;;;;;;;10.53;8.00;;;;;;;;;;5130415;27;20449;-78
2022/04/22 11:26:02;;;;;;;8.90;8.00;;;;;;;;;;5132132;27;20478;-77
2022/04/22 11:28:32;;;;;;;7.97;7.27;;;;;;;;;;5114329;27;20508;-76
2022/04/22 11:31:00;;;;;;;8.13;7.33;;;;;;;;;;5132619;28;20482;-76
2022/04/22 11:33:30;;;;;;;8.20;7.17;;;;;;;;;;5133234;28;20410;-77
2022/04/22 11:35:58;;;;;;;8.60;7.70;;;;;;;;;;5132816;28;20922;-76
2022/04/22 11:38:26;;;;;;;9.23;8.33;;;;;;;;;;5134274;28;20415;-76
2022/04/22 11:40:53;;;;;;;7.90;7.20;;;;;;;;;;5133666;28;20432;-77
2022/04/22 11:43:21;;;;;;;8.93;8.03;;;;;;;;;;5129643;28;20471;-76
2022/04/22 11:45:49;;;;;;;8.60;7.80;;;;;;;;;;5130367;28;20410;-77
2022/04/22 11:48:19;;;;;;;9.03;8.23;;;;;;;;;;5130791;28;20796;-77
2022/04/22 11:50:47;;;;;;;9.33;7.80;;;;;;;;;;5130783;28;21062;-77
2022/04/22 11:53:16;;;;;;;7.87;7.07;;;;;;;;;;5132370;28;20414;-79
2022/04/22 11:55:44;;;;;;;7.13;6.43;;;;;;;;;;5132508;28;21001;-78
2022/04/22 11:58:11;;;;;;;7.33;6.63;;;;;;;;;;5132576;28;20460;-78
2022/04/22 12:06:01;;;;;;;7.60;6.80;;;;;;;;;;5129250;28;20431;-76
2022/04/22 12:08:29;;;;;;;8.67;7.87;;;;;;;;;;5130380;28;20428;-76
2022/04/22 12:10:57;;;;;;;8.20;7.40;;;;;;;;;;5131509;28;20432;-75
2022/04/22 12:13:28;;;;;;;7.90;7.10;;;;;;;;;;5131837;28;20891;-75
2022/04/22 12:15:55;;;;;;;8.23;7.43;;;;;;;;;;5131036;28;20493;-78
2022/04/22 12:18:26;;;;;;;7.77;7.07;;;;;;;;;;5132317;28;20414;-76
2022/04/22 12:20:53;;;;;;;8.83;7.53;;;;;;;;;;5132411;28;20936;-74
2022/04/22 12:23:21;;;;;;;7.80;7.00;;;;;;;;;;5133950;28;20449;-74
2022/04/22 12:25:55;;;;;;;7.90;7.00;;;;;;;;;;5133840;28;20479;-74
2022/04/22 12:28:24;;;;;;;8.43;7.70;;;;;;;;;;5130210;27;20442;-75
2022/04/22 12:30:51;;;;;;;9.57;7.27;;;;;;;;;;5133277;27;20489;-75
2022/04/22 12:33:19;;;;;;;8.17;7.47;;;;;;;;;;5114759;28;20424;-74
2022/04/22 12:35:46;;;;;;;7.93;7.13;;;;;;;;;;5114743;28;20415;-75
2022/04/22 12:38:14;;;;;;;6.93;6.23;;;;;;;;;;5115293;28;20423;-78
2022/04/22 12:40:49;;;;;;;6.70;6.10;;;;;;;;;;5115507;28;20865;-77
2022/04/22 12:43:33;;;;;;;8.50;6.67;;;;;;;;;;5114926;28;20485;-77
2022/04/22 12:54:19;;;;;;;8.30;7.50;;;;;;;;;;5134447;27;20923;-78
2022/04/22 12:56:53;;;;;;;6.77;6.10;;;;;;;;;;5135007;27;20436;-79
2022/04/22 12:59:21;;;;;;;7.43;6.70;;;;;;;;;;5135631;27;20429;-80
2022/04/22 13:01:49;;;;;;;6.90;6.23;;;;;;;;;;5135313;27;20466;-77
2022/04/22 13:04:26;;;;;;;8.20;7.40;;;;;;;;;;5135456;27;20448;-80
2022/04/22 13:06:53;;;;;;;8.10;7.30;;;;;;;;;;5137176;27;20807;-75
2022/04/22 13:09:22;;;;;;;7.80;7.10;;;;;;;;;;5137087;27;20412;-76
2022/04/22 13:11:51;;;;;;;7.47;6.77;;;;;;;;;;5123166;27;20445;-76
2022/04/22 13:14:18;;;;;;;6.90;6.30;;;;;;;;;;5131635;27;20778;-75
2022/04/22 13:16:46;;;;;;;7.03;6.33;;;;;;;;;;5133032;27;20928;-76
2022/04/22 13:19:13;;;;;;;7.60;6.77;;;;;;;;;;5134575;27;20408;-76
2022/04/22 13:21:41;;;;;;;6.70;6.00;;;;;;;;;;5135209;27;20429;-75
2022/04/22 13:24:09;;;;;;;7.43;6.73;;;;;;;;;;5135358;27;20452;-75
2022/04/22 13:26:37;;;;;;;6.60;6.00;;;;;;;;;;5134568;27;20465;-76
2022/04/22 13:29:05;;;;;;;7.37;6.47;;;;;;;;;;5136633;27;20431;-76
2022/04/22 13:31:33;;;;;;;6.67;5.80;;;;;;;;;;5136550;27;20500;-76
2022/04/22 13:34:01;;;;;;;6.70;6.10;;;;;;;;;;5132814;27;20912;-75
2022/04/22 13:36:29;;;;;;;6.60;5.90;;;;;;;;;;5131999;27;20419;-76
2022/04/22 13:38:57;;;;;;;5.90;5.40;;;;;;;;;;5133794;27;20928;-76
2022/04/22 13:41:25;;;;;;;6.00;5.40;;;;;;;;;;5133827;27;20468;-74
2022/04/22 13:43:52;;;;;;;6.27;5.67;;;;;;;;;;5134445;27;20469;-76
2022/04/22 13:54:24;;;;;;;6.67;6.07;;;;;;;;;;5136012;27;20444;-77
2022/04/22 13:56:51;;;;;;;7.57;6.80;;;;;;;;;;5132198;27;20438;-79
2022/04/22 13:59:18;;;;;;;7.53;6.77;;;;;;;;;;5131506;27;20465;-76
2022/04/22 14:01:45;;;;;;;5.77;5.27;;;;;;;;;;5133272;27;20981;-76
2022/04/22 14:04:12;;;;;;;7.30;6.70;;;;;;;;;;5133495;27;20467;-76
2022/04/22 14:06:39;;;;;;;6.30;5.80;;;;;;;;;;5134061;27;20441;-76
2022/04/22 14:09:06;;;;;;;7.37;6.50;;;;;;;;;;5134335;27;21025;-76
2022/04/22 14:11:35;;;;;;;7.03;6.43;;;;;;;;;;5133612;27;20530;-76
2022/04/22 14:14:03;;;;;;;6.90;6.30;;;;;;;;;;5135660;27;20489;-76
2022/04/22 14:16:30;;;;;;;5.93;5.43;;;;;;;;;;5135580;27;20445;-76
2022/04/22 14:18:57;;;;;;;7.10;6.40;;;;;;;;;;5132898;27;20502;-76
2022/04/22 14:21:24;;;;;;;7.70;6.10;;;;;;;;;;5130836;27;20454;-76
2022/04/22 14:23:51;;;;;;;8.83;7.13;;;;;;;;;;5132312;27;20496;-76
2022/04/22 14:26:19;;;;;;;8.40;7.60;;;;;;;;;;5133087;27;20495;-76
2022/04/22 14:28:47;;;;;;;6.60;6.00;;;;;;;;;;5133482;27;20446;-76
2022/04/22 14:31:15;;;;;;;6.60;6.00;;;;;;;;;;5133694;27;20462;-76
2022/04/22 14:33:43;;;;;;;7.80;6.60;;;;;;;;;;5133424;27;20919;-76
2022/04/22 14:36:12;;;;;;;8.17;5.93;;;;;;;;;;5134261;27;20450;-76
2022/04/22 14:38:39;;;;;;;7.60;6.90;;;;;;;;;;5135369;27;20452;-76
2022/04/22 14:41:06;;;;;;;7.03;6.33;;;;;;;;;;5133534;27;20469;-75
2022/04/22 14:43:33;;;;;;;7.70;7.00;;;;;;;;;;5130314;27;20858;-76
2022/04/22 14:46:02;;;;;;;6.43;5.83;;;;;;;;;;5130907;27;20415;-75
2022/04/22 14:48:29;;;;;;;6.90;6.20;;;;;;;;;;5132469;27;20444;-75
2022/04/22 14:50:57;;;;;;;7.53;6.83;;;;;;;;;;5132120;27;21033;-75
2022/04/22 14:53:25;;;;;;;6.97;6.37;;;;;;;;;;5132933;27;20425;-74
2022/04/22 14:55:52;;;;;;;7.50;6.30;;;;;;;;;;5132693;27;20415;-75
2022/04/22 14:58:19;;;;;;;7.50;6.20;;;;;;;;;;5133578;27;20432;-75
2022/04/22 15:00:46;;;;;;;6.80;6.20;;;;;;;;;;5134618;27;20546;-74
2022/04/22 15:03:15;;;;;;;6.67;6.07;;;;;;;;;;5134271;27;20472;-74
2022/04/22 15:05:42;;;;;;;5.70;5.20;;;;;;;;;;5130169;27;20437;-75
2022/04/22 15:08:09;;;;;;;6.60;6.00;;;;;;;;;;5129912;27;20514;-76
2022/04/22 15:10:37;;;;;;;6.20;5.60;;;;;;;;;;5131216;27;20464;-74
2022/04/22 15:13:04;;;;;;;10.70;5.73;;;;;;;;;;5132246;27;20418;-74
2022/04/22 15:15:31;;;;;;;8.70;6.00;;;;;;;;;;5132658;27;20447;-74
2022/04/22 15:26:02;;;;;;;7.00;5.90;;;;;;;;;;5133854;27;20524;-75
2022/04/22 15:28:30;;;;;;;6.83;6.17;;;;;;;;;;5130176;27;20410;-74
2022/04/22 15:31:13;;;;;;;6.87;6.23;;;;;;;;;;5130167;27;20977;-74
2022/04/22 15:33:41;;;;;;;6.73;6.07;;;;;;;;;;5131100;28;20411;-75
2022/04/22 15:36:10;;;;;;;7.00;6.40;;;;;;;;;;5131988;28;20807;-75
2022/04/22 15:38:38;;;;;;;9.00;6.40;;;;;;;;;;5132122;28;20426;-75
2022/04/22 15:41:06;;;;;;;7.63;6.93;;;;;;;;;;5132613;28;21065;-75
2022/04/22 15:43:35;;;;;;;7.20;6.23;;;;;;;;;;5131579;28;20809;-74
2022/04/22 15:46:02;;;;;;;6.70;6.10;;;;;;;;;;5134333;28;20778;-74
2022/04/22 15:48:29;;;;;;;11.00;7.23;;;;;;;;;;5134047;28;20424;-74
2022/04/22 15:50:56;;;;;;;8.20;7.40;;;;;;;;;;5129572;28;20803;-74
2022/04/22 15:53:25;;;;;;;8.23;7.43;;;;;;;;;;5130523;28;20431;-75
2022/04/22 15:55:52;;;;;;;8.53;7.63;;;;;;;;;;5131451;28;20419;-74
2022/04/22 15:58:19;;;;;;;7.50;6.80;;;;;;;;;;5131816;28;20415;-75
2022/04/22 16:00:47;;;;;;;8.10;7.30;;;;;;;;;;5131948;28;20442;-75
2022/04/22 16:03:14;;;;;;;8.23;7.33;;;;;;;;;;5134418;27;20957;-75
2022/04/22 16:05:42;;;;;;;8.77;7.77;;;;;;;;;;5136206;27;20439;-76
2022/04/22 16:08:10;;;;;;;9.03;7.50;;;;;;;;;;5137246;27;20810;-73
2022/04/22 16:10:38;;;;;;;7.67;6.87;;;;;;;;;;5138599;27;20466;-74