Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 06:49:35;;;;;;;84.63;34.10;;;4.70;99.90;;;;;;5147564;27;20354;-84
2021/11/15 06:53:32;;;;;;;85.83;33.93;;;;;;;;;;5144495;27;20309;-85
2021/11/15 06:55:59;;;;;;;92.50;35.00;;;4.70;99.90;;;;;;5134314;28;20181;-83
2021/11/15 06:58:26;;;;;;;90.97;34.10;;;;;;;;;;5118845;28;20173;-89
2021/11/15 07:00:54;;;;;;;85.30;32.93;;;4.70;99.90;;;;;;5122467;28;20173;-86
2021/11/15 07:03:20;;;;;;;88.90;33.20;;;4.60;99.90;;;;;;5124399;28;20197;-89
2021/11/15 07:05:45;;;;;;;98.83;34.90;;;4.70;99.90;;;;;;5123670;28;20194;-84
2021/11/15 07:08:11;;;;;;;95.07;31.73;;;4.70;99.90;;;;;;5124341;28;20171;-89
2021/11/15 07:10:37;;;;;;;80.73;31.43;;;4.30;99.90;;;;;;5110681;28;20162;-85
2021/11/15 07:13:03;;;;;;;87.63;32.37;;;4.70;99.90;;;;;;5099648;28;20265;-89
2021/11/15 07:15:29;;;;;;;97.13;32.77;;;4.80;99.90;;;;;;5113621;28;20213;-90
2021/11/15 07:17:55;;;;;;;93.93;32.47;;;;;;;;;;5115343;28;20194;-90
2021/11/15 07:20:21;;;;;;;94.47;33.00;;;;;;;;;;5105509;28;20686;-84
2021/11/15 07:22:48;;;;;;;82.60;30.70;;;;;;;;;;5088737;28;20189;-84
2021/11/15 07:25:19;;;;;;;79.37;31.03;;;4.80;99.90;;;;;;5085205;28;20627;-83
2021/11/15 07:27:48;;;;;;;100.40;33.77;;;4.90;99.90;;;;;;5086450;28;20252;-83
2021/11/15 07:30:15;;;;;;;87.37;31.60;;;4.90;99.90;;;;;;5088922;28;20195;-82
2021/11/15 07:32:41;;;;;;;98.97;32.60;;;5.00;99.90;;;;;;5089951;28;20214;-82
2021/11/15 07:35:08;;;;;;;95.17;32.67;;;4.90;99.90;;;;;;5088882;28;20198;-83
2021/11/15 07:37:35;;;;;;;87.00;32.80;;;;;;;;;;5090249;28;20198;-86
2021/11/15 07:40:01;;;;;;;88.40;30.50;;;;;;;;;;5095682;28;20580;-82
2021/11/15 07:42:27;;;;;;;87.67;34.67;;;;;;;;;;5109666;28;20666;-87
2021/11/15 07:44:54;;;;;;;85.50;32.23;;;;;;;;;;5127368;27;20297;-82
2021/11/15 07:47:20;;;;;;;87.17;31.40;;;;;;;;;;5099494;27;20250;-82
2021/11/15 07:49:46;;;;;;;88.33;32.53;;;4.80;99.90;;;;;;5110460;27;20730;-82
2021/11/15 07:52:12;;;;;;;86.87;29.67;;;;;;;;;;5122420;28;20257;-82
2021/11/15 07:54:38;;;;;;;83.97;33.23;;;;;;;;;;5104487;27;20186;-83
2021/11/15 07:57:06;;;;;;;95.00;36.83;;;;;;;;;;5120910;28;20189;-81
2021/11/15 07:59:32;;;;;;;94.60;33.23;;;;;;;;;;5116510;28;20226;-82
2021/11/15 08:01:58;;;;;;;79.00;31.03;;;;;;;;;;5102042;28;20197;-82
2021/11/15 08:04:24;;;;;;;83.17;31.03;;;;;;;;;;5103181;28;20185;-84
2021/11/15 08:06:50;;;;;;;87.53;32.53;;;5.20;99.90;;;;;;5094430;28;20191;-82
2021/11/15 08:09:16;;;;;;;78.90;31.83;;;4.70;99.90;;;;;;5097006;28;20536;-82
2021/11/15 08:11:45;;;;;;;88.07;35.07;;;5.00;99.90;;;;;;5077527;28;20211;-84
2021/11/15 08:14:13;;;;;;;96.30;37.67;;;5.00;99.90;;;;;;5085895;28;20768;-83
2021/11/15 08:16:39;;;;;;;104.13;37.67;;;;;;;;;;5085447;28;20187;-84
2021/11/15 08:19:05;;;;;;;94.63;35.70;;;;;;;;;;5094094;28;20541;-83
2021/11/15 08:21:31;;;;;;;103.07;37.83;;;;;;;;;;5071867;28;20199;-83
2021/11/15 08:24:34;;;;;;;101.00;38.07;;;5.00;99.90;;;;;;5076574;28;20183;-83
2021/11/15 08:27:02;;;;;;;91.13;34.47;;;5.00;99.90;;;;;;5086178;28;20236;-84
2021/11/15 08:29:32;;;;;;;94.10;36.10;;;5.20;99.90;;;;;;5081993;28;20198;-82
2021/11/15 08:32:06;;;;;;;89.63;34.60;;;5.00;99.90;;;;;;5073817;28;20202;-84
2021/11/15 08:34:32;;;;;;;90.00;34.70;;;;;;;;;;5090746;28;20183;-85
2021/11/15 08:36:58;;;;;;;86.20;34.03;;;5.10;99.90;;;;;;5078933;28;20227;-85
2021/11/15 08:39:26;;;;;;;88.90;32.07;;;4.90;99.90;;;;;;5076332;28;20659;-83
2021/11/15 08:41:56;;;;;;;95.20;35.23;;;5.20;99.90;;;;;;5069461;28;20183;-83
2021/11/15 08:44:22;;;;;;;82.17;32.73;;;5.20;99.90;;;;;;5076973;28;20198;-83
2021/11/15 08:46:53;;;;;;;92.87;35.40;;;5.20;99.90;;;;;;5080191;28;20214;-84
2021/11/15 08:49:22;;;;;;;96.30;36.17;;;5.20;99.90;;;;;;5074154;28;20194;-86
2021/11/15 08:51:48;;;;;;;92.20;36.83;;;;;;;;;;5083826;28;20268;-86
2021/11/15 08:54:17;;;;;;;100.43;39.93;;;5.20;99.90;;;;;;5077805;28;20600;-84
2021/11/15 08:56:45;;;;;;;94.67;38.70;;;5.30;99.90;;;;;;5084837;28;20187;-84
2021/11/15 08:59:10;;;;;;;91.50;35.83;;;5.30;99.90;;;;;;5083635;28;20183;-83
2021/11/15 09:01:37;;;;;;;88.00;37.30;;;5.10;99.90;;;;;;5082719;28;20190;-83
2021/11/15 09:04:03;;;;;;;80.37;32.70;;;5.30;99.90;;;;;;5076604;28;20273;-83
2021/11/15 09:06:34;;;;;;;85.90;35.27;;;5.30;99.90;;;;;;5098299;28;20269;-83
2021/11/15 09:09:05;;;;;;;85.53;33.77;;;5.30;99.90;;;;;;5062960;28;20191;-83
2021/11/15 09:11:31;;;;;;;73.70;29.90;;;5.40;99.90;;;;;;5087926;28;20222;-82
2021/11/15 09:13:57;;;;;;;73.83;29.50;;;5.30;99.90;;;;;;5091808;28;20631;-84
2021/11/15 09:16:25;;;;;;;69.13;29.00;;;5.30;99.90;;;;;;5077760;28;20191;-83
2021/11/15 09:18:51;;;;;;;71.47;28.67;;;5.40;99.90;;;;;;5109881;28;20182;-83
2021/11/15 09:21:17;;;;;;;56.67;26.20;;;5.60;99.90;;;;;;5100367;28;20192;-83
2021/11/15 09:23:45;;;;;;;56.30;25.07;;;5.40;99.90;;;;;;5098756;28;20638;-83
2021/11/15 09:26:14;;;;;;;61.17;25.40;;;5.40;99.90;;;;;;5113248;28;20213;-83
2021/11/15 09:28:40;;;;;;;68.90;27.83;;;5.40;99.90;;;;;;5108299;28;20185;-83
2021/11/15 09:31:07;;;;;;;57.57;25.37;;;5.50;99.90;;;;;;5091403;28;20187;-81
2021/11/15 09:33:33;;;;;;;63.00;24.67;;;5.40;99.90;;;;;;5092775;28;20202;-83
2021/11/15 09:35:59;;;;;;;58.70;24.23;;;5.80;99.90;;;;;;5087436;28;21299;-84
2021/11/15 09:38:26;;;;;;;66.87;25.40;;;6.00;99.90;;;;;;5085608;28;20265;-84
2021/11/15 09:41:02;;;;;;;63.60;24.77;;;5.90;99.90;;;;;;5093241;28;20183;-84
2021/11/15 09:43:34;;;;;;;57.53;24.93;;;5.90;99.90;;;;;;5091756;28;20174;-83
2021/11/15 09:46:11;;;;;;;58.03;25.27;;;5.80;99.90;;;;;;5091979;28;20166;-82
2021/11/15 09:48:41;;;;;;;54.07;24.87;;;5.70;99.90;;;;;;5092677;28;20178;-83
2021/11/15 09:51:08;;;;;;;59.77;25.83;;;5.70;99.90;;;;;;5091446;28;20631;-84
2021/11/15 09:53:35;;;;;;;65.00;26.07;;;5.70;99.90;;;;;;5092536;28;20198;-83
2021/11/15 09:56:03;;;;;;;60.30;25.70;;;5.70;99.90;;;;;;5071047;28;20208;-83
2021/11/15 09:58:29;;;;;;;65.13;26.67;;;5.70;99.90;;;;;;5068437;28;20179;-84
2021/11/15 10:00:54;;;;;;;61.33;27.17;;;5.70;99.90;;;;;;5093485;28;20175;-84
2021/11/15 10:03:20;;;;;;;60.00;26.57;;;5.70;99.90;;;;;;5074427;28;20201;-84
2021/11/15 10:05:50;;;;;;;62.93;25.50;;;5.70;99.90;;;;;;5093694;28;20295;-82
2021/11/15 10:08:17;;;;;;;69.50;26.83;;;5.70;99.90;;;;;;5093399;28;20185;-82
2021/11/15 10:10:56;;;;;;;60.57;27.87;;;5.60;99.90;;;;;;5058883;28;20202;-83
2021/11/15 10:13:35;;;;;;;64.67;26.60;;;5.70;99.90;;;;;;5092556;28;20210;-83
2021/11/15 10:16:16;;;;;;;64.50;27.20;;;5.60;99.90;;;;;;5094521;28;20619;-82
2021/11/15 10:19:00;;;;;;;62.00;27.40;;;5.70;99.90;;;;;;5092969;28;20258;-82
2021/11/15 10:21:41;;;;;;;68.67;27.53;;;5.70;99.90;;;;;;5093439;28;20178;-82
2021/11/15 10:24:18;;;;;;;69.53;27.23;;;5.70;99.90;;;;;;5092070;28;20189;-83
2021/11/15 10:26:51;;;;;;;57.57;27.33;;;5.70;99.90;;;;;;5093205;28;20253;-82
2021/11/15 10:29:22;;;;;;;70.17;28.67;;;5.80;99.90;;;;;;5092550;28;20529;-82
2021/11/15 10:32:02;;;;;;;66.77;26.97;;;5.80;99.90;;;;;;5094319;28;20206;-82
2021/11/15 10:34:43;;;;;;;67.40;28.27;;;5.90;99.90;;;;;;5092406;28;20262;-81
2021/11/15 10:37:14;;;;;;;66.20;26.83;;;5.90;99.90;;;;;;5091939;28;20181;-83
2021/11/15 10:39:53;;;;;;;64.83;25.70;;;6.00;99.90;;;;;;5091997;28;20510;-83
2021/11/15 10:42:32;;;;;;;65.73;27.33;;;6.00;99.90;;;;;;5093191;28;20171;-83
2021/11/15 10:44:57;;;;;;;63.57;27.13;;;6.10;99.90;;;;;;5092224;28;20242;-85
2021/11/15 10:47:28;;;;;;;59.30;27.13;;;6.10;99.90;;;;;;5091663;28;20680;-83
2021/11/15 10:50:07;;;;;;;58.90;25.87;;;6.20;99.90;;;;;;5092901;28;20171;-89
2021/11/15 10:52:36;;;;;;;61.33;26.70;;;6.20;99.90;;;;;;5090595;28;20312;-84
2021/11/15 10:55:05;;;;;;;54.50;26.37;;;6.30;99.90;;;;;;5090754;28;20181;-84
2021/11/15 10:57:34;;;;;;;64.17;26.80;;;6.30;99.90;;;;;;5090776;28;20184;-83
2021/11/15 11:00:10;;;;;;;63.33;27.37;;;6.30;99.90;;;;;;5089425;28;20639;-86
2021/11/15 11:02:41;;;;;;;55.00;25.37;;;6.40;99.90;;;;;;5090799;28;20186;-84
2021/11/15 11:05:27;;;;;;;67.83;24.67;;;6.30;99.90;;;;;;5090636;28;20217;-83
2021/11/15 11:08:07;;;;;;;66.70;26.73;;;6.30;99.90;;;;;;5091336;28;20227;-84
2021/11/15 11:10:52;;;;;;;63.03;27.63;;;6.40;99.90;;;;;;5090508;28;20178;-84
2021/11/15 11:13:20;;;;;;;69.27;27.40;;;6.30;99.90;;;;;;5088818;28;20205;-83
2021/11/15 11:15:48;;;;;;;61.93;26.53;;;6.40;99.90;;;;;;5091827;28;20182;-84
2021/11/15 11:18:32;;;;;;;72.33;30.03;;;6.40;99.90;;;;;;5090203;28;20182;-84
2021/11/15 11:24:20;;;;;;;72.83;30.37;;;6.40;99.90;;;;;;5091631;28;20532;-83
2021/11/15 11:26:57;;;;;;;63.20;30.17;;;7.90;99.90;;;;;;5090620;28;20258;-84
2021/11/15 11:29:29;;;;;;;68.00;30.53;;;6.40;99.90;;;;;;5087833;28;20202;-84
2021/11/15 11:32:05;;;;;;;59.00;27.90;;;6.40;99.90;;;;;;5089442;28;20211;-83
2021/11/15 11:34:31;;;;;;;65.37;27.97;;;6.30;99.90;;;;;;5089412;28;20174;-83
2021/11/15 11:36:57;;;;;;;69.80;28.90;;;6.30;99.90;;;;;;5091349;28;20681;-83
2021/11/15 11:39:24;;;;;;;72.20;29.33;;;6.30;99.90;;;;;;5072934;28;20183;-84
2021/11/15 11:41:59;;;;;;;64.97;28.83;;;6.20;99.90;;;;;;5077163;28;20195;-83
2021/11/15 11:44:26;;;;;;;65.77;28.50;;;6.30;99.90;;;;;;5091353;28;20185;-83
2021/11/15 11:46:53;;;;;;;67.20;26.73;;;6.20;99.90;;;;;;5094087;28;20170;-84
2021/11/15 11:49:24;;;;;;;53.73;25.13;;;6.20;99.90;;;;;;5094945;28;20174;-83
2021/11/15 11:51:52;;;;;;;63.20;27.20;;;6.20;99.90;;;;;;5076993;28;20230;-83
2021/11/15 11:54:21;;;;;;;56.07;27.70;;;6.10;99.90;;;;;;5093482;28;20189;-83
2021/11/15 11:57:38;;;;;;;55.67;25.43;;;6.20;99.90;;;;;;5093728;28;20171;-83
2021/11/15 12:00:16;;;;;;;58.70;24.77;;;6.10;99.90;;;;;;5074286;28;20282;-84
2021/11/15 12:02:44;;;;;;;56.00;25.47;;;6.10;99.90;;;;;;5092456;28;20698;-84
2021/11/15 12:05:12;;;;;;;57.23;25.13;;;6.10;99.90;;;;;;5075956;28;20265;-84
2021/11/15 12:07:58;;;;;;;61.33;26.00;;;6.10;99.90;;;;;;5094488;28;20176;-84
2021/11/15 12:10:54;;;;;;;60.00;26.33;;;6.10;99.90;;;;;;5091854;28;20190;-84
2021/11/15 12:13:23;;;;;;;53.07;25.93;;;6.10;99.90;;;;;;5091432;28;20597;-85
2021/11/15 12:16:00;;;;;;;61.27;27.43;;;6.10;99.90;;;;;;5075686;28;20265;-83
2021/11/15 12:18:33;;;;;;;58.93;25.20;;;6.10;99.90;;;;;;5091118;28;20183;-84
2021/11/15 12:21:04;;;;;;;59.87;27.40;;;6.10;99.90;;;;;;5092974;28;20623;-83
2021/11/15 12:23:32;;;;;;;69.70;32.37;;;6.10;99.90;;;;;;5093376;28;20174;-83
2021/11/15 12:26:03;;;;;;;71.30;32.47;;;6.00;99.90;;;;;;5093851;28;20179;-83
2021/11/15 12:28:33;;;;;;;71.20;31.10;;;6.10;99.90;;;;;;5092183;28;20175;-85
2021/11/15 12:30:59;;;;;;;81.97;37.73;;;6.10;99.90;;;;;;5094076;28;20174;-84
2021/11/15 12:33:31;;;;;;;81.70;34.53;;;6.00;99.90;;;;;;5091859;28;20214;-83
2021/11/15 12:36:05;;;;;;;76.00;32.20;;;6.00;99.90;;;;;;5092762;28;20236;-83
2021/11/15 12:38:48;;;;;;;75.23;33.83;;;6.00;99.90;;;;;;5092295;28;20186;-83
2021/11/15 12:41:17;;;;;;;86.70;34.53;;;5.90;99.90;;;;;;5094212;28;20186;-83
2021/11/15 12:46:56;;;;;;;66.47;32.67;;;5.90;99.90;;;;;;5093736;28;20209;-83
2021/11/15 12:49:43;;;;;;;76.33;31.67;;;6.00;99.90;;;;;;5089090;28;20186;-83
2021/11/15 12:52:10;;;;;;;72.13;30.10;;;5.90;99.90;;;;;;5090082;28;20222;-83
2021/11/15 12:54:58;;;;;;;68.27;30.23;;;5.90;99.90;;;;;;5093598;28;20174;-81
2021/11/15 12:57:24;;;;;;;77.17;28.30;;;5.90;99.90;;;;;;5088926;28;20186;-84
2021/11/15 13:00:12;;;;;;;61.57;27.60;;;5.90;99.90;;;;;;5094459;28;20175;-83
2021/11/15 13:02:38;;;;;;;73.13;30.70;;;5.90;99.90;;;;;;5094346;28;20194;-83
2021/11/15 13:05:07;;;;;;;67.83;31.00;;;5.90;99.90;;;;;;5094664;28;20190;-83
2021/11/15 13:07:33;;;;;;;72.93;32.17;;;5.90;99.90;;;;;;5093316;28;20170;-83
2021/11/15 13:10:00;;;;;;;65.80;30.67;;;5.90;99.90;;;;;;5093386;28;20182;-83
2021/11/15 13:12:30;;;;;;;69.40;28.87;;;5.90;99.90;;;;;;5093333;28;20287;-83
2021/11/15 13:14:56;;;;;;;67.27;29.30;;;5.90;99.90;;;;;;5095428;28;20657;-82
2021/11/15 13:17:22;;;;;;;75.63;30.87;;;5.80;99.90;;;;;;5095592;28;20248;-83
2021/11/15 13:19:50;;;;;;;62.97;28.63;;;5.80;99.90;;;;;;5106096;28;20182;-83
2021/11/15 13:22:22;;;;;;;66.40;30.30;;;5.90;99.90;;;;;;5114930;28;20178;-87
2021/11/15 13:24:49;;;;;;;64.07;29.50;;;5.80;99.90;;;;;;5116795;28;20166;-84
2021/11/15 13:27:16;;;;;;;64.07;30.00;;;5.80;99.90;;;;;;5117463;28;20186;-82
2021/11/15 13:29:44;;;;;;;78.20;36.13;;;5.80;99.90;;;;;;5118633;28;20169;-83
2021/11/15 13:32:10;;;;;;;85.47;39.27;;;5.80;99.90;;;;;;5119798;28;20190;-83
2021/11/15 13:34:38;;;;;;;73.30;33.80;;;5.80;99.90;;;;;;5119057;28;20222;-84
2021/11/15 13:37:06;;;;;;;77.00;34.17;;;5.90;99.90;;;;;;5119152;28;20177;-83
2021/11/15 13:39:32;;;;;;;76.67;32.77;;;5.80;99.90;;;;;;5102537;28;20176;-83
2021/11/15 13:41:57;;;;;;;71.60;32.73;;;5.80;99.90;;;;;;5116760;28;20182;-88
2021/11/15 13:44:23;;;;;;;73.80;32.53;;;5.80;99.90;;;;;;5099392;28;20190;-89
2021/11/15 13:46:48;;;;;;;68.43;30.30;;;5.80;99.90;;;;;;5117551;28;20182;-86
2021/11/15 13:49:14;;;;;;;74.03;33.53;;;5.80;99.90;;;;;;5117410;28;20171;-85
2021/11/15 13:51:40;;;;;;;67.63;28.87;;;5.80;99.90;;;;;;5119140;28;20223;-86
2021/11/15 13:54:06;;;;;;;63.40;29.83;;;5.80;99.90;;;;;;5087968;28;20645;-83
2021/11/15 13:56:31;;;;;;;60.50;29.70;;;5.80;99.90;;;;;;5093997;28;20683;-83
2021/11/15 13:58:57;;;;;;;70.83;30.37;;;5.80;99.90;;;;;;5093008;28;20189;-82
2021/11/15 14:01:22;;;;;;;65.43;28.67;;;5.70;99.90;;;;;;5060241;28;20689;-84
2021/11/15 14:03:48;;;;;;;60.03;28.53;;;5.80;99.90;;;;;;5094540;28;20178;-83
2021/11/15 14:06:14;;;;;;;68.27;31.17;;;5.70;99.90;;;;;;5094145;28;20553;-83
2021/11/15 14:08:40;;;;;;;66.33;32.23;;;5.80;99.90;;;;;;5075577;28;20182;-84
2021/11/15 14:11:07;;;;;;;72.40;33.13;;;5.80;99.90;;;;;;5092752;28;20182;-83
2021/11/15 14:13:35;;;;;;;70.00;33.20;;;5.70;99.90;;;;;;5074577;28;20199;-83
2021/11/15 14:16:01;;;;;;;76.63;33.80;;;5.70;99.90;;;;;;5092211;28;20179;-82
2021/11/15 14:18:26;;;;;;;68.73;32.90;;;5.70;99.90;;;;;;5073995;28;20660;-83
2021/11/15 14:20:52;;;;;;;67.67;32.97;;;5.70;99.90;;;;;;5094000;28;20182;-82
2021/11/15 14:23:18;;;;;;;76.37;36.50;;;6.10;99.90;;;;;;5093816;28;20174;-83
2021/11/15 14:25:44;;;;;;;70.33;34.83;;;5.70;99.90;;;;;;5073623;28;20175;-82
2021/11/15 14:28:14;;;;;;;73.80;34.83;;;5.70;99.90;;;;;;5093543;28;20174;-83
2021/11/15 14:30:40;;;;;;;82.00;39.87;;;5.70;99.90;;;;;;5093063;28;20204;-83
2021/11/15 14:33:07;;;;;;;73.40;37.90;;;5.70;99.90;;;;;;5094272;28;20805;-82
2021/11/15 14:35:34;;;;;;;67.83;31.03;;;5.70;99.90;;;;;;5091179;28;20259;-83
2021/11/15 14:38:00;;;;;;;63.27;30.70;;;5.70;99.90;;;;;;5091230;28;20194;-82
2021/11/15 14:40:26;;;;;;;66.23;31.30;;;5.90;99.90;;;;;;5074359;28;20186;-83
2021/11/15 14:42:52;;;;;;;57.63;29.53;;;5.70;99.90;;;;;;5073734;28;20593;-83
2021/11/15 14:45:18;;;;;;;68.47;30.57;;;5.70;99.90;;;;;;5091991;28;20170;-83
2021/11/15 14:47:44;;;;;;;62.17;29.67;;;5.70;99.90;;;;;;5091394;28;20174;-82
2021/11/15 14:50:10;;;;;;;61.50;29.33;;;5.70;99.90;;;;;;5091620;28;20182;-83
2021/11/15 14:52:37;;;;;;;68.30;28.87;;;5.70;99.90;;;;;;5091115;28;20322;-84
2021/11/15 14:55:05;;;;;;;66.63;31.87;;;5.70;99.90;;;;;;5075425;28;20232;-84
2021/11/15 14:57:31;;;;;;;70.43;31.47;;;5.70;99.90;;;;;;5091548;28;20227;-84
2021/11/15 14:59:56;;;;;;;73.20;33.87;;;5.80;99.90;;;;;;5092088;28;20175;-83
2021/11/15 15:02:22;;;;;;;71.20;32.07;;;5.70;99.90;;;;;;5093122;28;20179;-83
2021/11/15 15:04:49;;;;;;;70.43;30.73;;;5.70;99.90;;;;;;5091367;28;20174;-83
2021/11/15 15:07:15;;;;;;;67.13;31.30;;;5.70;99.90;;;;;;5075122;28;20174;-83
2021/11/15 15:09:42;;;;;;;69.60;33.37;;;5.70;99.90;;;;;;5092689;28;20179;-84
2021/11/15 15:12:09;;;;;;;68.17;31.03;;;5.60;99.90;;;;;;5094527;28;20209;-83
2021/11/15 15:14:36;;;;;;;71.70;32.37;;;5.60;99.90;;;;;;5078551;28;20716;-84
2021/11/15 15:17:03;;;;;;;78.30;39.27;;;5.60;99.90;;;;;;5097123;28;20206;-83
2021/11/15 15:19:32;;;;;;;144.90;57.50;;;5.60;99.90;;;;;;5096960;28;20635;-84
2021/11/15 15:21:58;;;;;;;138.97;59.70;;;5.60;99.90;;;;;;5096912;28;20181;-83
2021/11/15 15:24:25;;;;;;;94.13;43.43;;;5.60;99.90;;;;;;5095271;28;20255;-83
2021/11/15 15:26:52;;;;;;;70.90;32.87;;;5.70;99.90;;;;;;5091226;28;20643;-83
2021/11/15 15:29:21;;;;;;;71.37;34.30;;;5.60;99.90;;;;;;5096627;28;20174;-83
2021/11/15 15:31:46;;;;;;;78.77;37.67;;;5.60;99.90;;;;;;5096428;28;20706;-85
2021/11/15 15:34:13;;;;;;;76.13;37.97;;;5.60;99.90;;;;;;5073152;28;20202;-85
2021/11/15 15:36:39;;;;;;;94.87;41.10;;;5.60;99.90;;;;;;5094920;28;20175;-83
2021/11/15 15:39:05;;;;;;;94.63;42.57;;;5.60;99.90;;;;;;5094606;28;20571;-84
2021/11/15 15:41:33;;;;;;;79.37;39.07;;;5.60;99.90;;;;;;5076603;28;20183;-82
2021/11/15 15:43:59;;;;;;;86.33;40.50;;;5.70;99.90;;;;;;5076982;28;20182;-85
2021/11/15 15:46:25;;;;;;;86.67;40.93;;;5.70;99.90;;;;;;5093005;28;20186;-84
2021/11/15 15:48:56;;;;;;;98.20;45.83;;;5.60;99.90;;;;;;5075327;28;20175;-83
2021/11/15 15:51:22;;;;;;;94.10;45.37;;;5.60;99.90;;;;;;5094972;28;20262;-84
2021/11/15 15:53:51;;;;;;;92.10;46.47;;;5.60;99.90;;;;;;5094048;28;20643;-84
2021/11/15 15:56:20;;;;;;;100.90;47.43;;;5.60;99.90;;;;;;5095248;28;20224;-84
2021/11/15 15:58:47;;;;;;;106.87;46.57;;;5.60;99.90;;;;;;5095655;28;20182;-84
2021/11/15 16:01:14;;;;;;;99.27;47.50;;;5.60;99.90;;;;;;5095148;28;20183;-84
2021/11/15 16:04:08;;;;;;;104.37;46.87;;;5.60;99.90;;;;;;5094542;28;20212;-89
2021/11/15 16:09:47;;;;;;;88.10;41.77;;;5.60;99.90;;;;;;5094912;28;20198;-84
2021/11/15 16:17:26;;;;;;;83.70;38.30;;;5.60;99.90;;;;;;5095449;28;20182;-85
2021/11/15 16:19:52;;;;;;;85.10;38.17;;;5.50;99.90;;;;;;5093736;28;20166;-84
2021/11/15 16:22:18;;;;;;;97.87;41.87;;;5.60;99.90;;;;;;5095092;28;20178;-83
2021/11/15 16:24:44;;;;;;;99.57;42.87;;;5.60;99.90;;;;;;5095515;28;20662;-84
2021/11/15 16:27:10;;;;;;;94.53;40.03;;;5.60;99.90;;;;;;5096065;28;20178;-83
2021/11/15 16:32:59;;;;;;;82.27;37.10;;;5.80;99.90;;;;;;5323016;22;20682;-83
2021/11/15 16:35:25;;;;;;;77.17;34.87;;;4.80;99.90;;;;;;5036583;28;20245;-81
2021/11/15 16:37:50;;;;;;;79.93;37.17;;;5.60;99.90;;;;;;5054836;28;20176;-82
2021/11/15 16:40:16;;;;;;;80.37;35.90;;;5.60;99.90;;;;;;5037736;28;20743;-82
2021/11/15 16:42:43;;;;;;;72.00;34.80;;;5.50;99.90;;;;;;5037020;28;20586;-82
2021/11/15 16:45:13;;;;;;;80.73;36.97;;;5.50;99.90;;;;;;5054709;28;20217;-83
2021/11/15 16:47:53;;;;;;;224.83;93.90;;;5.50;99.90;;;;;;5056577;28;20286;-83
2021/11/15 16:50:20;;;;;;;153.93;73.93;;;5.60;99.90;;;;;;5055986;28;20190;-84
2021/11/15 16:52:48;;;;;;;90.77;45.20;;;5.60;99.90;;;;;;5037569;28;20249;-84
2021/11/15 16:55:16;;;;;;;83.20;41.73;;;5.60;99.90;;;;;;5038219;28;20598;-83
2021/11/15 16:57:44;;;;;;;90.23;46.97;;;5.50;99.90;;;;;;5055264;28;20180;-83
2021/11/15 17:00:11;;;;;;;88.37;42.80;;;5.50;99.90;;;;;;5054035;28;20180;-84
2021/11/15 17:02:37;;;;;;;174.93;78.40;;;5.60;99.90;;;;;;5037547;28;20198;-83
2021/11/15 17:05:05;;;;;;;80.70;41.10;;;5.50;99.90;;;;;;5037966;28;20184;-84
2021/11/15 17:07:31;;;;;;;87.97;47.60;;;5.50;99.90;;;;;;5055654;28;20180;-85
2021/11/15 17:09:57;;;;;;;88.40;39.17;;;5.50;99.90;;;;;;5037703;28;20182;-84
2021/11/15 17:12:23;;;;;;;82.73;40.93;;;5.50;99.90;;;;;;5053987;28;20208;-84
2021/11/15 17:14:49;;;;;;;99.93;47.67;;;5.50;99.90;;;;;;5054503;28;20541;-84
2021/11/15 17:17:22;;;;;;;105.90;46.83;;;5.50;99.90;;;;;;5054080;28;20176;-84
2021/11/15 17:19:49;;;;;;;122.97;54.90;;;5.50;99.90;;;;;;5037081;28;20283;-83
2021/11/15 17:22:16;;;;;;;114.07;47.07;;;5.50;99.90;;;;;;5053218;28;20270;-84
2021/11/15 17:24:43;;;;;;;110.73;46.97;;;5.50;99.90;;;;;;5037060;28;20218;-83
2021/11/15 17:27:09;;;;;;;103.37;43.47;;;5.50;99.90;;;;;;5054630;28;20266;-84
2021/11/15 17:29:35;;;;;;;95.17;43.60;;;5.50;99.90;;;;;;5037048;28;20180;-83
2021/11/15 17:32:03;;;;;;;105.83;45.10;;;5.50;99.90;;;;;;5036688;28;20684;-84
2021/11/15 17:34:29;;;;;;;98.80;43.90;;;5.50;99.90;;;;;;5037236;28;20250;-84
2021/11/15 17:36:55;;;;;;;99.27;46.53;;;5.50;99.90;;;;;;5036822;28;20629;-86
2021/11/15 17:39:23;;;;;;;147.40;82.33;;;5.50;99.90;;;;;;5054009;28;20184;-82
2021/11/15 17:41:54;;;;;;;118.83;55.23;;;5.50;99.90;;;;;;5041473;28;20191;-84
2021/11/15 17:44:20;;;;;;;90.27;45.50;;;5.50;99.90;;;;;;5038313;28;20244;-83
2021/11/15 17:47:02;;;;;;;89.90;41.33;;;5.50;99.90;;;;;;5039301;28;20456;-84
2021/11/15 17:49:28;;;;;;;92.40;41.53;;;5.50;99.90;;;;;;5038219;28;20207;-83
2021/11/15 17:52:08;;;;;;;99.33;41.33;;;5.50;99.90;;;;;;5037623;28;20293;-82
2021/11/15 17:57:20;;;;;;;109.40;51.70;;;5.50;99.90;;;;;;5054447;28;20164;-82
2021/11/15 17:59:53;;;;;;;315.53;126.83;;;5.50;99.90;;;;;;5042078;28;20166;-83
2021/11/15 18:02:22;;;;;;;130.00;59.47;;;5.50;99.90;;;;;;5042759;28;20186;-83
2021/11/15 18:04:49;;;;;;;161.13;61.33;;;3.60;99.90;;;;;;5062458;28;20164;-83
2021/11/15 18:07:15;;;;;;;140.40;56.37;;;5.40;99.90;;;;;;5162269;22;20205;-84
2021/11/15 18:10:09;;;;;;;141.47;59.03;;;5.50;99.90;;;;;;5100961;28;20181;-80
2021/11/15 18:15:46;;;;;;;97.63;45.30;;;5.50;99.90;;;;;;4966169;28;20219;-82
2021/11/15 18:21:38;;;;;;;109.00;52.73;;;5.50;99.90;;;;;;4964670;28;20230;-82
2021/11/15 18:24:11;;;;;;;88.17;41.47;;;5.50;99.90;;;;;;4945118;29;20176;-81
2021/11/15 18:26:41;;;;;;;78.37;38.80;;;5.50;99.90;;;;;;4945606;29;20362;-81
2021/11/15 18:32:16;;;;;;;89.50;41.37;;;5.50;99.90;;;;;;4904517;29;20249;-82
2021/11/15 18:38:09;;;;;;;108.10;48.30;;;5.50;99.90;;;;;;4863761;29;20229;-83
2021/11/15 18:41:19;;;;;;;105.07;46.97;;;5.50;99.90;;;;;;4864718;29;20418;-81
2021/11/15 18:43:48;;;;;;;115.67;50.10;;;5.50;99.90;;;;;;4884602;29;20223;-82
2021/11/15 18:46:14;;;;;;;93.03;42.77;;;;;;;;;;4887010;29;20662;-83
2021/11/15 18:48:41;;;;;;;113.70;54.63;;;5.40;99.90;;;;;;4884040;29;20611;-83
2021/11/15 18:51:08;;;;;;;93.23;45.37;;;5.40;99.90;;;;;;4884327;29;20197;-84
2021/11/15 18:53:36;;;;;;;85.40;40.23;;;5.40;99.90;;;;;;4923914;29;20247;-83
2021/11/15 18:56:03;;;;;;;78.00;39.40;;;5.40;99.90;;;;;;4908360;29;20564;-83
2021/11/15 18:58:29;;;;;;;62.83;31.93;;;5.40;99.90;;;;;;4923786;29;20191;-83
2021/11/15 19:00:56;;;;;;;66.77;32.77;;;5.40;99.90;;;;;;4923707;29;20557;-82
2021/11/15 19:03:22;;;;;;;75.93;34.63;;;5.40;99.90;;;;;;4916079;29;20208;-83
2021/11/15 19:05:52;;;;;;;75.40;36.40;;;5.50;99.90;;;;;;4931548;28;20195;-83
2021/11/15 19:08:21;;;;;;;84.00;38.17;;;5.40;99.90;;;;;;4970696;28;20341;-82
2021/11/15 19:13:22;;;;;;;83.27;43.10;;;5.40;99.90;;;;;;4963087;28;20354;-84
2021/11/15 19:15:51;;;;;;;79.53;39.57;;;5.40;99.90;;;;;;5001892;28;20174;-84
2021/11/15 19:18:18;;;;;;;80.10;39.03;;;5.60;99.90;;;;;;4999461;28;20185;-83
2021/11/15 19:20:45;;;;;;;79.67;36.53;;;5.40;99.90;;;;;;4989236;28;20182;-81
2021/11/15 19:23:11;;;;;;;78.17;37.63;;;5.40;99.90;;;;;;5002084;28;20257;-82
2021/11/15 19:25:41;;;;;;;85.70;40.80;;;5.40;99.90;;;;;;4982830;28;20220;-81
2021/11/15 19:28:25;;;;;;;97.20;49.47;;;5.40;99.90;;;;;;5007732;28;20186;-82
2021/11/15 19:30:56;;;;;;;90.87;43.50;;;5.30;99.90;;;;;;5000969;28;20268;-82
2021/11/15 19:33:26;;;;;;;86.03;39.87;;;5.30;99.90;;;;;;4998819;28;20212;-84
2021/11/15 19:35:52;;;;;;;92.23;43.60;;;5.30;99.90;;;;;;5072834;28;20647;-83
2021/11/15 19:38:21;;;;;;;83.70;39.80;;;5.30;99.90;;;;;;5076017;28;20192;-83
2021/11/15 19:40:51;;;;;;;86.33;42.00;;;5.30;99.90;;;;;;5093328;28;20174;-82
2021/11/15 19:43:18;;;;;;;79.80;39.50;;;5.30;99.90;;;;;;5097658;28;20180;-83
2021/11/15 19:49:09;;;;;;;91.30;40.07;;;5.30;99.90;;;;;;5087209;28;20188;-82
2021/11/15 19:51:35;;;;;;;72.67;34.97;;;5.30;99.90;;;;;;5111941;28;20174;-83
2021/11/15 19:54:00;;;;;;;67.03;33.33;;;5.20;99.90;;;;;;5114339;28;20168;-85
2021/11/15 19:56:26;;;;;;;73.83;36.10;;;5.20;99.90;;;;;;5094204;28;20198;-81
2021/11/15 19:58:54;;;;;;;66.57;33.03;;;5.50;99.90;;;;;;5116171;28;20190;-81
2021/11/15 20:01:27;;;;;;;107.23;43.80;;;5.20;99.90;;;;;;5103626;28;20163;-81
2021/11/15 20:03:53;;;;;;;116.17;48.20;;;5.20;99.90;;;;;;5109866;28;20212;-82
2021/11/15 20:06:18;;;;;;;92.60;43.63;;;5.20;99.90;;;;;;5082991;28;20183;-86
2021/11/15 20:08:45;;;;;;;71.40;36.57;;;5.10;99.90;;;;;;5091053;28;20255;-89
2021/11/15 20:11:11;;;;;;;93.20;44.33;;;5.00;99.90;;;;;;5109494;28;20190;-86
2021/11/15 20:13:37;;;;;;;66.30;32.80;;;5.00;99.90;;;;;;5093419;28;20207;-84
2021/11/15 20:16:09;;;;;;;60.70;30.73;;;5.00;99.90;;;;;;5090560;28;20160;-87
2021/11/15 20:18:35;;;;;;;56.50;28.80;;;5.00;99.90;;;;;;5092129;28;20572;-82
2021/11/15 20:21:00;;;;;;;61.67;30.33;;;5.50;99.90;;;;;;5065406;28;20195;-82
2021/11/15 20:23:26;;;;;;;63.87;30.90;;;4.80;99.90;;;;;;5067069;28;20276;-83