Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:10;;;;;;;8.32;3.45;;;9.80;51.40;;;;;;6092551;29;20305;-68
2022/05/23 00:03:20;;;;;;;7.68;3.10;;;9.70;51.40;;;;;;6092157;29;20308;-68
2022/05/23 00:06:27;;;;;;;3.75;3.55;;;9.60;51.60;;;;;;6093151;29;20569;-68
2022/05/23 00:09:33;;;;;;;4.57;3.10;;;9.60;52.30;;;;;;6092187;29;20300;-68
2022/05/23 00:12:39;;;;;;;4.53;3.40;;;9.50;52.90;;;;;;6092682;29;20276;-68
2022/05/23 00:15:44;;;;;;;3.63;3.33;;;9.40;53.00;;;;;;6091769;29;20481;-68
2022/05/23 00:18:51;;;;;;;4.90;3.40;;;9.40;55.70;;;;;;6091887;29;20305;-68
2022/05/23 00:21:57;;;;;;;3.03;2.92;;;9.40;57.20;;;;;;6092610;29;20391;-67
2022/05/23 00:25:02;;;;;;;3.53;3.10;;;9.20;57.20;;;;;;6090546;29;20304;-68
2022/05/23 00:28:10;;;;;;;3.38;3.17;;;9.20;58.40;;;;;;6091300;29;20540;-68
2022/05/23 00:31:16;;;;;;;4.47;3.00;;;9.20;58.50;;;;;;6090383;29;20276;-68
2022/05/23 00:37:48;;;;;;;3.55;3.10;;;9.00;61.50;;;;;;6090660;29;20559;-69
2022/05/23 00:44:23;;;;;;;5.88;3.28;;;9.10;63.00;;;;;;6091221;29;20304;-69
2022/05/23 00:47:33;;;;;;;3.78;3.33;;;9.20;61.40;;;;;;6090898;29;20563;-67
2022/05/23 00:50:42;;;;;;;8.05;3.38;;;9.30;59.50;;;;;;6091610;29;20304;-69
2022/05/23 00:53:51;;;;;;;3.58;3.28;;;9.30;59.30;;;;;;6091527;29;20321;-67
2022/05/23 00:56:57;;;;;;;5.78;3.40;;;9.30;59.20;;;;;;6091032;29;20285;-67
2022/05/23 01:00:08;;;;;;;6.18;2.92;;;9.20;59.70;;;;;;6089870;29;20299;-68
2022/05/23 01:03:17;;;;;;;6.15;3.20;;;9.20;60.90;;;;;;6089840;29;20485;-68
2022/05/23 01:06:23;;;;;;;7.07;3.78;;;9.10;61.60;;;;;;6090823;29;20300;-68
2022/05/23 01:09:29;;;;;;;5.93;3.47;;;9.00;62.10;;;;;;6089691;29;20300;-68
2022/05/23 01:12:36;;;;;;;10.57;3.13;;;9.00;62.90;;;;;;6091906;29;20579;-68
2022/05/23 01:15:45;;;;;;;3.50;3.22;;;8.90;63.90;;;;;;6090038;29;20475;-69
2022/05/23 01:18:50;;;;;;;3.83;3.50;;;8.90;65.40;;;;;;6089893;29;20305;-68
2022/05/23 01:21:59;;;;;;;5.22;3.55;;;8.90;66.20;;;;;;6090277;29;20514;-68
2022/05/23 01:25:30;;;;;;;3.83;3.40;;;8.90;68.00;;;;;;6089945;29;20375;-68
2022/05/23 01:28:40;;;;;;;3.33;3.03;;;8.80;71.00;;;;;;6089859;29;20292;-68
2022/05/23 01:31:48;;;;;;;7.85;3.45;;;8.90;72.00;;;;;;6090408;29;20372;-69
2022/05/23 01:34:59;;;;;;;8.80;3.22;;;8.80;73.70;;;;;;6091390;29;20308;-68
2022/05/23 01:38:07;;;;;;;4.93;3.05;;;8.80;71.50;;;;;;6089835;29;20312;-68
2022/05/23 01:41:32;;;;;;;12.02;3.20;;;8.90;68.30;;;;;;6090330;29;20277;-68
2022/05/23 01:44:42;;;;;;;6.38;3.53;;;8.80;69.20;;;;;;6094433;29;20305;-69
2022/05/23 01:47:55;;;;;;;4.63;3.17;;;8.60;69.80;;;;;;6094057;29;20277;-68
2022/05/23 01:51:01;;;;;;;6.63;3.10;;;8.50;69.40;;;;;;6094348;29;20276;-67
2022/05/23 01:54:06;;;;;;;9.90;2.90;;;8.60;69.80;;;;;;6093820;29;20299;-68
2022/05/23 01:57:15;;;;;;;4.97;2.90;;;8.60;71.20;;;;;;6094445;29;20280;-69
2022/05/23 02:03:48;;;;;;;6.03;3.33;;;8.40;76.50;;;;;;6093712;29;20312;-68
2022/05/23 02:06:54;;;;;;;3.10;3.00;;;8.30;78.60;;;;;;6094370;29;20296;-68
2022/05/23 02:10:07;;;;;;;4.78;3.72;;;8.30;80.10;;;;;;6095364;29;20328;-68
2022/05/23 02:13:19;;;;;;;6.78;3.40;;;8.20;86.20;;;;;;6093720;29;20480;-68
2022/05/23 02:16:27;;;;;;;9.75;3.63;;;8.20;87.00;;;;;;6093737;29;20280;-68
2022/05/23 02:19:38;;;;;;;4.30;4.00;;;8.20;89.70;;;;;;6094828;29;20316;-68
2022/05/23 02:22:54;;;;;;;3.95;3.75;;;8.20;93.40;;;;;;6093259;29;20272;-70
2022/05/23 02:26:01;;;;;;;3.40;3.20;;;8.20;93.50;;;;;;6093478;29;20518;-69
2022/05/23 02:29:37;;;;;;;3.80;3.50;;;8.20;94.30;;;;;;6090611;29;20296;-68
2022/05/23 02:32:45;;;;;;;6.85;3.60;;;8.20;95.10;;;;;;6093605;29;20280;-68
2022/05/23 02:35:51;;;;;;;3.78;3.38;;;8.30;94.20;;;;;;6092579;29;20360;-68
2022/05/23 02:38:57;;;;;;;3.30;3.10;;;8.20;93.70;;;;;;6094899;29;20321;-68
2022/05/23 02:42:03;;;;;;;4.40;3.35;;;8.30;93.20;;;;;;6093123;29;20284;-68
2022/05/23 02:45:12;;;;;;;3.55;3.35;;;8.30;93.40;;;;;;6092373;29;20481;-68
2022/05/23 02:48:20;;;;;;;3.95;3.08;;;8.40;93.50;;;;;;6092202;29;20292;-70
2022/05/23 02:51:26;;;;;;;3.45;3.15;;;8.30;92.60;;;;;;6092500;29;20313;-67
2022/05/23 02:54:37;;;;;;;4.47;3.30;;;8.30;93.00;;;;;;6093645;29;20300;-69
2022/05/23 02:57:43;;;;;;;3.78;3.65;;;8.30;93.20;;;;;;6093175;29;20284;-67
2022/05/23 03:00:59;;;;;;;3.80;3.60;;;8.30;93.80;;;;;;6091813;29;20476;-69
2022/05/23 03:04:09;;;;;;;3.17;3.08;;;8.30;94.20;;;;;;6091869;29;20302;-69
2022/05/23 03:07:14;;;;;;;3.40;3.05;;;8.30;93.50;;;;;;6092221;29;20292;-68
2022/05/23 03:10:29;;;;;;;3.15;2.95;;;8.40;93.00;;;;;;6093175;29;20285;-68
2022/05/23 03:13:35;;;;;;;3.55;3.25;;;8.40;93.50;;;;;;6092867;29;20479;-68
2022/05/23 03:16:42;;;;;;;3.55;3.00;;;8.40;94.10;;;;;;6100296;29;20296;-68
2022/05/23 03:19:51;;;;;;;3.40;3.22;;;8.50;93.70;;;;;;6104092;29;20325;-70
2022/05/23 03:29:53;;;;;;;3.55;3.22;;;8.70;92.70;;;;;;6101277;29;20682;-69
2022/05/23 03:33:00;;;;;;;4.65;2.97;;;8.70;93.60;;;;;;6092697;29;20308;-68
2022/05/23 03:36:08;;;;;;;3.53;3.28;;;8.70;92.60;;;;;;6092931;29;20272;-70
2022/05/23 03:39:15;;;;;;;3.10;2.90;;;8.70;92.50;;;;;;6091527;29;20296;-68
2022/05/23 03:42:22;;;;;;;3.03;2.83;;;8.80;91.70;;;;;;6091942;29;20295;-68
2022/05/23 03:45:36;;;;;;;4.43;3.10;;;8.80;92.00;;;;;;6092238;29;20289;-68
2022/05/23 03:48:48;;;;;;;3.00;2.90;;;8.90;91.40;;;;;;6092415;29;20300;-70
2022/05/23 03:51:55;;;;;;;3.17;2.67;;;8.90;91.10;;;;;;6091924;29;20486;-68
2022/05/23 03:55:00;;;;;;;13.40;3.05;;;9.00;91.30;;;;;;6091292;29;20305;-68
2022/05/23 03:58:06;;;;;;;2.97;2.90;;;9.00;91.30;;;;;;6091364;29;20411;-68
2022/05/23 04:01:14;;;;;;;3.28;2.97;;;9.00;90.60;;;;;;6091866;29;20276;-67
2022/05/23 04:04:24;;;;;;;3.20;2.97;;;9.10;90.40;;;;;;6091124;29;20634;-70
2022/05/23 04:07:53;;;;;;;3.33;2.97;;;9.20;90.50;;;;;;6092157;29;20312;-69
2022/05/23 04:11:13;;;;;;;2.97;2.78;;;9.20;91.10;;;;;;6091601;29;20272;-68
2022/05/23 04:14:20;;;;;;;3.13;2.90;;;9.30;91.60;;;;;;6090856;29;20690;-68
2022/05/23 04:17:25;;;;;;;5.38;3.10;;;9.30;91.20;;;;;;6090745;29;20559;-68
2022/05/23 04:20:32;;;;;;;3.60;2.88;;;9.40;90.50;;;;;;6092843;29;20277;-70
2022/05/23 04:23:46;;;;;;;4.20;2.80;;;9.50;90.70;;;;;;6090966;29;20312;-69
2022/05/23 04:26:55;;;;;;;3.00;2.75;;;9.60;89.80;;;;;;6091129;29;20248;-69
2022/05/23 04:30:02;;;;;;;2.85;2.72;;;9.70;89.20;;;;;;6090867;29;20300;-68
2022/05/23 04:36:41;;;;;;;2.78;2.28;;;9.90;76.60;;;;;;6090799;29;20280;-68
2022/05/23 04:39:47;;;;;;;2.20;2.20;;;10.10;69.20;;;;;;6090334;29;20619;-69
2022/05/23 04:42:53;;;;;;;2.78;2.45;;;10.20;67.00;;;;;;6091844;29;20299;-70
2022/05/23 04:45:59;;;;;;;2.40;2.30;;;10.30;66.90;;;;;;6090536;29;20297;-68
2022/05/23 04:49:41;;;;;;;5.65;2.50;;;10.30;67.80;;;;;;6086690;29;20446;-69
2022/05/23 04:53:12;;;;;;;2.85;2.10;;;10.50;66.80;;;;;;6091597;29;20465;-67
2022/05/23 04:56:33;;;;;;;7.65;2.63;;;10.50;67.10;;;;;;6090689;29;20280;-68
2022/05/23 04:59:46;;;;;;;2.97;2.40;;;10.50;66.20;;;;;;6090074;29;20296;-68
2022/05/23 05:03:05;;;;;;;2.40;2.22;;;10.70;64.30;;;;;;6090239;29;20296;-68
2022/05/23 05:06:21;;;;;;;2.42;2.10;;;10.80;62.80;;;;;;6090712;29;20582;-68
2022/05/23 05:09:29;;;;;;;3.13;2.20;;;10.80;64.60;;;;;;6089846;29;20300;-68
2022/05/23 05:12:42;;;;;;;3.55;2.55;;;10.90;62.90;;;;;;6090541;29;20293;-69
2022/05/23 05:15:51;;;;;;;4.82;2.50;;;11.10;61.80;;;;;;6092052;29;20408;-68
2022/05/23 05:19:04;;;;;;;2.50;2.40;;;11.10;61.20;;;;;;6095252;29;20309;-68
2022/05/23 05:22:33;;;;;;;2.42;2.33;;;11.30;60.30;;;;;;6086215;29;20300;-68
2022/05/23 05:25:59;;;;;;;2.22;2.22;;;11.30;60.30;;;;;;6096175;29;20305;-68
2022/05/23 05:29:14;;;;;;;2.67;2.00;;;11.50;58.50;;;;;;6094282;29;20324;-69
2022/05/23 05:32:26;;;;;;;2.38;2.17;;;11.50;58.40;;;;;;6094441;29;20276;-69
2022/05/23 05:35:35;;;;;;;2.30;2.20;;;11.70;56.30;;;;;;6095535;29;20284;-69
2022/05/23 05:38:44;;;;;;;3.03;2.40;;;11.90;55.50;;;;;;6097004;29;20309;-69
2022/05/23 05:42:01;;;;;;;2.25;2.08;;;12.20;54.40;;;;;;6097491;29;20280;-69
2022/05/23 05:45:18;;;;;;;2.53;1.98;;;12.40;53.40;;;;;;6097108;29;20281;-69
2022/05/23 05:48:27;;;;;;;2.47;2.30;;;12.60;53.20;;;;;;6094157;29;20304;-69
2022/05/23 05:51:33;;;;;;;1.98;1.98;;;12.70;52.00;;;;;;6094269;29;20280;-68
2022/05/23 05:54:52;;;;;;;2.22;2.20;;;12.80;51.40;;;;;;6094346;29;20301;-69
2022/05/23 05:58:00;;;;;;;2.50;2.28;;;12.90;51.80;;;;;;6093929;29;20304;-69
2022/05/23 06:01:06;;;;;;;2.95;2.15;;;13.10;53.20;;;;;;6094324;29;20505;-69
2022/05/23 06:04:12;;;;;;;3.65;2.22;;;13.20;54.80;;;;;;6093619;29;20300;-69
2022/05/23 06:14:31;;;;;;;2.67;1.90;;;13.60;50.90;;;;;;6092103;29;20298;-68
2022/05/23 06:17:44;;;;;;;2.13;2.13;;;13.70;50.00;;;;;;6093791;29;20296;-69
2022/05/23 06:20:52;;;;;;;4.30;2.33;;;13.70;51.60;;;;;;6094132;29;20455;-69
2022/05/23 06:23:59;;;;;;;2.15;2.10;;;13.90;49.00;;;;;;6093590;29;20306;-67
2022/05/23 06:27:22;;;;;;;4.38;2.28;;;14.00;46.70;;;;;;6093374;29;20469;-68
2022/05/23 06:30:48;;;;;;;1.83;1.83;;;14.00;48.00;;;;;;6093657;29;20276;-68
2022/05/23 06:34:06;;;;;;;2.08;2.05;;;14.10;46.30;;;;;;6093788;29;20300;-69
2022/05/23 06:37:12;;;;;;;2.15;1.95;;;14.20;46.60;;;;;;6093416;29;20571;-68
2022/05/23 06:40:18;;;;;;;5.13;2.00;;;14.30;45.00;;;;;;6094260;29;20284;-68
2022/05/23 06:43:54;;;;;;;11.52;3.08;;;14.40;45.60;;;;;;6060292;29;20300;-69
2022/05/23 06:47:00;;;;;;;4.05;2.03;;;14.50;45.80;;;;;;6094395;29;20280;-68
2022/05/23 06:50:24;;;;;;;2.10;2.00;;;14.50;46.90;;;;;;6093823;29;20304;-69
2022/05/23 06:53:56;;;;;;;7.07;2.20;;;14.40;45.70;;;;;;6092693;29;20304;-69
2022/05/23 06:57:18;;;;;;;2.38;2.17;;;14.60;45.00;;;;;;6093055;29;20280;-69
2022/05/23 07:00:23;;;;;;;2.30;2.15;;;14.50;44.50;;;;;;6093754;29;20300;-69
2022/05/23 07:03:42;;;;;;;1.98;1.98;;;14.50;43.40;;;;;;6092890;29;20304;-68
2022/05/23 07:13:46;;;;;;;4.85;1.92;;;15.00;42.80;;;;;;6092617;29;20300;-70
2022/05/23 07:16:52;;;;;;;2.03;1.98;;;15.10;45.10;;;;;;6092371;29;20281;-68
2022/05/23 07:20:12;;;;;;;2.50;2.30;;;15.10;42.40;;;;;;6091400;29;20285;-68
2022/05/23 07:23:24;;;;;;;4.55;2.00;;;15.10;43.30;;;;;;6091849;29;20342;-67
2022/05/23 07:26:38;;;;;;;2.20;2.10;;;15.30;43.40;;;;;;6091831;29;20320;-68
2022/05/23 07:29:44;;;;;;;3.88;2.83;;;15.40;43.90;;;;;;6091628;29;20324;-68
2022/05/23 07:32:50;;;;;;;3.30;2.42;;;15.40;42.70;;;;;;6093305;29;20591;-67
2022/05/23 07:36:18;;;;;;;3.25;2.30;;;15.40;44.50;;;;;;6093667;29;20281;-68
2022/05/23 07:39:24;;;;;;;2.13;2.10;;;15.60;42.50;;;;;;6090957;29;20591;-68
2022/05/23 07:42:39;;;;;;;2.80;1.88;;;15.60;42.60;;;;;;6090863;29;20316;-69
2022/05/23 07:45:53;;;;;;;2.10;2.00;;;15.70;39.70;;;;;;6091759;29;20281;-67
2022/05/23 07:48:59;;;;;;;5.43;2.05;;;15.80;39.20;;;;;;6091444;29;20304;-69
2022/05/23 07:52:14;;;;;;;2.00;1.90;;;15.80;40.00;;;;;;6091199;29;20280;-69
2022/05/23 08:02:11;;;;;;;1.83;1.70;;;15.90;39.80;;;;;;6090470;29;20281;-68
2022/05/23 08:05:25;;;;;;;2.00;1.90;;;15.80;40.50;;;;;;6091297;29;20457;-67
2022/05/23 08:08:34;;;;;;;41.42;3.72;;;15.80;40.30;;;;;;6090651;29;20308;-68
2022/05/23 08:11:42;;;;;;;3.90;2.03;;;15.90;39.70;;;;;;6091169;29;20308;-68
2022/05/23 08:14:51;;;;;;;2.80;2.10;;;15.90;36.80;;;;;;6091325;29;20304;-69
2022/05/23 08:18:08;;;;;;;4.28;1.80;;;15.80;38.20;;;;;;6090975;29;20312;-69
2022/05/23 08:21:18;;;;;;;2.00;1.85;;;15.80;37.90;;;;;;6091092;29;20280;-69
2022/05/23 08:24:24;;;;;;;6.18;2.60;;;15.80;38.40;;;;;;6090793;29;20481;-68
2022/05/23 08:27:32;;;;;;;2.15;1.95;;;15.90;37.60;;;;;;6090475;29;20296;-68
2022/05/23 08:30:38;;;;;;;1.83;1.77;;;16.10;37.70;;;;;;6091419;29;20296;-70
2022/05/23 08:33:56;;;;;;;1.80;1.70;;;15.90;37.30;;;;;;6092302;29;20297;-70
2022/05/23 08:37:05;;;;;;;2.10;2.00;;;15.90;38.50;;;;;;6091519;29;20280;-67
2022/05/23 08:40:12;;;;;;;1.83;1.83;;;16.00;37.50;;;;;;6092379;29;20463;-68
2022/05/23 08:43:27;;;;;;;2.28;2.15;;;15.90;37.40;;;;;;6092210;29;20299;-70
2022/05/23 08:46:41;;;;;;;2.60;2.53;;;15.90;38.80;;;;;;6092776;29;20273;-69
2022/05/23 08:49:57;;;;;;;2.90;2.20;;;15.90;39.20;;;;;;6094446;29;20300;-70
2022/05/23 08:53:08;;;;;;;1.85;1.83;;;15.90;38.30;;;;;;6102850;29;20478;-67
2022/05/23 08:56:32;;;;;;;1.60;1.60;;;15.90;38.50;;;;;;6099072;29;20292;-67
2022/05/23 09:00:05;;;;;;;2.03;1.92;;;15.80;38.10;;;;;;6096598;29;20304;-69
2022/05/23 09:03:20;;;;;;;1.77;1.77;;;15.80;38.40;;;;;;6096146;29;20300;-68
2022/05/23 09:06:29;;;;;;;7.93;2.00;;;15.80;38.00;;;;;;6095832;29;20296;-68
2022/05/23 09:09:36;;;;;;;2.20;2.00;;;15.90;38.40;;;;;;6096527;29;20304;-68
2022/05/23 09:12:43;;;;;;;2.22;1.95;;;16.10;38.30;;;;;;6096532;29;20371;-68
2022/05/23 09:15:52;;;;;;;3.33;2.28;;;16.00;38.70;;;;;;6097104;29;20272;-69
2022/05/23 09:19:03;;;;;;;1.90;1.90;;;16.00;38.90;;;;;;6096599;29;20300;-68
2022/05/23 09:22:15;;;;;;;5.18;2.55;;;15.90;38.50;;;;;;6095993;29;20276;-69
2022/05/23 09:25:24;;;;;;;2.40;2.17;;;15.90;38.40;;;;;;6096427;29;20276;-69
2022/05/23 09:28:35;;;;;;;1.73;1.70;;;15.80;36.90;;;;;;6095808;29;20308;-69
2022/05/23 09:31:48;;;;;;;5.80;2.13;;;15.70;37.60;;;;;;6096442;29;20559;-68
2022/05/23 09:34:57;;;;;;;2.38;1.70;;;15.70;38.50;;;;;;6094361;29;20296;-69
2022/05/23 09:38:15;;;;;;;3.17;2.10;;;15.80;39.50;;;;;;6096186;29;20316;-68
2022/05/23 09:49:09;;;;;;;2.28;1.75;;;16.10;38.20;;;;;;6095708;29;20308;-69
2022/05/23 09:52:25;;;;;;;1.58;1.58;;;16.30;38.60;;;;;;6095319;29;20296;-69
2022/05/23 09:55:33;;;;;;;3.30;2.25;;;16.20;37.80;;;;;;6094460;29;20348;-69
2022/05/23 09:58:39;;;;;;;1.90;1.90;;;16.30;39.70;;;;;;6094040;29;20301;-69
2022/05/23 10:01:45;;;;;;;1.75;1.75;;;16.30;38.60;;;;;;6094691;29;20285;-68
2022/05/23 10:04:51;;;;;;;3.50;1.80;;;16.40;38.60;;;;;;6094806;29;20599;-69
2022/05/23 10:08:00;;;;;;;1.70;1.70;;;16.30;37.90;;;;;;6095832;29;20300;-70
2022/05/23 10:11:07;;;;;;;2.75;2.47;;;16.40;37.90;;;;;;6095929;29;20300;-69
2022/05/23 10:14:18;;;;;;;1.83;1.83;;;16.50;39.10;;;;;;6095491;29;20300;-68
2022/05/23 10:17:32;;;;;;;5.72;2.10;;;16.60;39.70;;;;;;6095053;29;20304;-67
2022/05/23 10:20:39;;;;;;;4.32;2.33;;;16.70;39.10;;;;;;6095794;29;20272;-69
2022/05/23 10:24:07;;;;;;;2.70;1.85;;;16.70;39.40;;;;;;6095323;29;20308;-69
2022/05/23 10:27:16;;;;;;;2.00;1.90;;;16.80;39.60;;;;;;6092867;29;20304;-69
2022/05/23 10:30:22;;;;;;;1.65;1.65;;;16.80;39.50;;;;;;6095194;29;20284;-69
2022/05/23 10:33:31;;;;;;;1.88;1.77;;;16.80;39.70;;;;;;6093616;29;20304;-69
2022/05/23 10:36:37;;;;;;;1.90;1.80;;;16.90;40.00;;;;;;6093905;29;20272;-69
2022/05/23 10:43:16;;;;;;;2.30;2.20;;;16.80;40.10;;;;;;6094175;29;20304;-68
2022/05/23 10:46:23;;;;;;;1.77;1.77;;;16.90;40.30;;;;;;6095123;29;20552;-68
2022/05/23 10:49:37;;;;;;;2.38;2.00;;;16.90;40.00;;;;;;6094632;29;20308;-69
2022/05/23 10:52:49;;;;;;;2.00;1.90;;;16.90;40.70;;;;;;6094872;29;20301;-68
2022/05/23 10:56:01;;;;;;;4.78;2.10;;;17.10;41.10;;;;;;6095176;29;20272;-67
2022/05/23 10:59:11;;;;;;;12.93;2.28;;;17.20;40.90;;;;;;6093226;29;20300;-69
2022/05/23 11:02:32;;;;;;;1.80;1.70;;;17.20;41.00;;;;;;6094705;29;20407;-68
2022/05/23 11:05:49;;;;;;;2.67;1.77;;;17.20;40.40;;;;;;6095547;29;20277;-68
2022/05/23 11:09:07;;;;;;;2.35;2.00;;;17.20;40.90;;;;;;6094523;29;20300;-69
2022/05/23 11:12:23;;;;;;;1.95;1.95;;;17.20;40.90;;;;;;6094438;29;20292;-67
2022/05/23 11:15:41;;;;;;;2.28;1.98;;;17.20;41.20;;;;;;6094534;29;20273;-68
2022/05/23 11:19:04;;;;;;;1.90;1.90;;;17.10;41.60;;;;;;6094169;29;20301;-69
2022/05/23 11:22:17;;;;;;;1.90;1.80;;;17.10;41.60;;;;;;6093804;29;20281;-69
2022/05/23 11:25:31;;;;;;;3.83;2.00;;;17.30;41.70;;;;;;6093739;29;20277;-69
2022/05/23 11:35:41;;;;;;;9.98;2.05;;;17.40;41.60;;;;;;6093588;29;20276;-69
2022/05/23 11:38:48;;;;;;;4.30;2.30;;;17.60;41.40;;;;;;6093258;29;20300;-70
2022/05/23 11:41:53;;;;;;;6.30;2.20;;;17.60;41.70;;;;;;6092539;29;20276;-69
2022/05/23 11:48:56;;;;;;;2.03;2.00;;;17.60;41.00;;;;;;6093402;29;20300;-69
2022/05/23 11:52:24;;;;;;;2.30;2.20;;;17.70;41.40;;;;;;6091647;29;20345;-69
2022/05/23 11:56:05;;;;;;;2.47;2.10;;;17.80;41.40;;;;;;6093623;29;20292;-69
2022/05/23 11:59:13;;;;;;;2.67;2.42;;;17.90;40.60;;;;;;6093264;29;20300;-70
2022/05/23 12:02:24;;;;;;;12.50;1.95;;;17.90;40.30;;;;;;6091795;29;20277;-69
2022/05/23 12:05:34;;;;;;;3.70;2.28;;;18.00;40.10;;;;;;6093773;29;20280;-68
2022/05/23 12:08:40;;;;;;;1.88;1.88;;;18.00;40.40;;;;;;6093227;29;20305;-69
2022/05/23 12:11:51;;;;;;;2.17;1.75;;;18.10;39.50;;;;;;6093260;29;20269;-69
2022/05/23 12:14:57;;;;;;;4.35;2.05;;;18.10;39.60;;;;;;6092280;29;20599;-69
2022/05/23 12:18:03;;;;;;;4.82;1.70;;;18.10;39.70;;;;;;6092313;29;20300;-68
2022/05/23 12:21:42;;;;;;;5.00;2.22;;;18.00;39.50;;;;;;6092875;29;20431;-69
2022/05/23 12:25:18;;;;;;;7.40;2.60;;;18.00;40.60;;;;;;6092256;29;20312;-70
2022/05/23 12:28:23;;;;;;;2.00;1.80;;;18.10;40.30;;;;;;6092223;29;20619;-68
2022/05/23 12:31:31;;;;;;;5.85;2.10;;;18.20;40.10;;;;;;6092704;29;20295;-68
2022/05/23 12:34:42;;;;;;;2.50;2.22;;;18.20;40.20;;;;;;6092288;29;20590;-68
2022/05/23 12:38:03;;;;;;;2.20;2.10;;;18.30;40.20;;;;;;6092462;29;20305;-69
2022/05/23 12:41:18;;;;;;;3.72;2.30;;;18.40;40.40;;;;;;6092582;29;20281;-70
2022/05/23 12:45:09;;;;;;;2.30;2.10;;;18.40;40.50;;;;;;6092120;29;20308;-68
2022/05/23 12:49:19;;;;;;;7.90;2.17;;;18.40;40.40;;;;;;6092491;29;20300;-69
2022/05/23 12:52:50;;;;;;;6.47;1.98;;;18.40;40.40;;;;;;5997919;29;20307;-68
2022/05/23 12:56:13;;;;;;;3.65;1.85;;;18.40;40.80;;;;;;5998711;29;20279;-69
2022/05/23 12:59:43;;;;;;;2.28;2.00;;;18.40;40.10;;;;;;5998539;29;20308;-69
2022/05/23 13:02:56;;;;;;;2.30;1.92;;;18.40;40.30;;;;;;5998046;29;20306;-69
2022/05/23 13:06:09;;;;;;;2.00;1.90;;;18.50;40.80;;;;;;5998683;29;20275;-69
2022/05/23 13:09:18;;;;;;;4.13;2.50;;;18.60;40.20;;;;;;5998232;29;20307;-70
2022/05/23 13:12:30;;;;;;;2.00;2.00;;;18.50;39.60;;;;;;5982707;29;20311;-70
2022/05/23 13:15:37;;;;;;;2.15;2.05;;;18.50;39.60;;;;;;5999044;29;20303;-69
2022/05/23 13:22:20;;;;;;;2.08;1.80;;;18.60;40.50;;;;;;5998073;29;20560;-71
2022/05/23 13:25:28;;;;;;;3.05;1.88;;;18.80;39.40;;;;;;6092204;29;20281;-70
2022/05/23 13:28:41;;;;;;;4.57;2.47;;;18.90;39.20;;;;;;6089813;29;20308;-69
2022/05/23 13:31:47;;;;;;;4.38;2.10;;;18.80;38.80;;;;;;6091283;29;20484;-69
2022/05/23 13:34:53;;;;;;;2.00;2.00;;;19.40;38.30;;;;;;6090094;29;20304;-70
2022/05/23 13:38:20;;;;;;;8.35;2.55;;;20.40;36.10;;;;;;6091299;29;20600;-70
2022/05/23 13:41:28;;;;;;;5.80;2.40;;;21.20;35.40;;;;;;6095784;29;20277;-69
2022/05/23 13:44:35;;;;;;;2.58;2.38;;;21.00;36.00;;;;;;6094992;29;20547;-69
2022/05/23 13:47:44;;;;;;;4.40;2.28;;;20.60;36.40;;;;;;6094743;29;20316;-69
2022/05/23 13:50:54;;;;;;;5.68;2.00;;;20.40;36.60;;;;;;6095631;29;20276;-68
2022/05/23 13:54:03;;;;;;;4.65;1.98;;;20.80;36.20;;;;;;6094574;29;20304;-69
2022/05/23 13:57:13;;;;;;;2.10;2.00;;;20.80;36.00;;;;;;6094063;29;20272;-70
2022/05/23 14:00:24;;;;;;;2.35;2.15;;;20.20;36.30;;;;;;6094759;29;20537;-68
2022/05/23 14:03:34;;;;;;;3.55;2.25;;;19.80;36.60;;;;;;6094267;29;20490;-69
2022/05/23 14:06:43;;;;;;;5.20;2.30;;;19.70;37.60;;;;;;6094805;29;20272;-70
2022/05/23 14:09:51;;;;;;;1.85;1.75;;;19.70;37.50;;;;;;6094175;29;20300;-69
2022/05/23 14:12:58;;;;;;;8.13;2.30;;;19.40;37.30;;;;;;6094132;29;20301;-70
2022/05/23 14:16:06;;;;;;;2.33;2.15;;;19.10;37.50;;;;;;6094581;29;20296;-68
2022/05/23 14:19:20;;;;;;;1.95;1.95;;;19.10;37.80;;;;;;6097719;29;20305;-68
2022/05/23 14:22:30;;;;;;;4.40;2.33;;;19.20;38.10;;;;;;6098799;29;20297;-70
2022/05/23 14:25:41;;;;;;;2.90;1.80;;;19.00;38.10;;;;;;6102543;29;20284;-69
2022/05/23 14:28:55;;;;;;;6.93;1.98;;;19.10;38.20;;;;;;6066578;29;1134371;-69
2022/05/23 14:32:11;;;;;;;3.75;2.20;;;19.10;38.30;;;;;;6102554;29;20265;-69
2022/05/23 14:35:20;;;;;;;1.75;1.75;;;19.20;38.40;;;;;;6099903;29;20300;-69
2022/05/23 14:38:35;;;;;;;1.80;1.80;;;19.20;38.40;;;;;;6095076;29;20587;-68
2022/05/23 14:41:40;;;;;;;2.17;2.05;;;19.90;37.80;;;;;;6095266;29;20433;-69
2022/05/23 14:45:17;;;;;;;2.67;1.90;;;21.10;36.50;;;;;;6093801;29;20307;-67
2022/05/23 14:48:30;;;;;;;2.50;2.17;;;21.80;35.40;;;;;;6095684;29;20300;-68
2022/05/23 14:51:40;;;;;;;3.47;2.25;;;22.40;34.00;;;;;;6095181;29;20281;-68
2022/05/23 15:01:42;;;;;;;2.35;2.28;;;20.30;36.40;;;;;;6094918;29;20272;-69
2022/05/23 15:04:49;;;;;;;3.35;2.00;;;20.00;37.20;;;;;;6094459;29;20315;-69
2022/05/23 15:08:01;;;;;;;4.13;2.40;;;19.80;36.90;;;;;;6093869;29;20293;-68
2022/05/23 15:11:17;;;;;;;2.90;2.15;;;19.50;37.10;;;;;;6094307;29;20268;-68
2022/05/23 15:14:26;;;;;;;3.70;2.10;;;19.40;37.50;;;;;;6093980;29;20591;-68
2022/05/23 15:17:31;;;;;;;2.60;2.00;;;19.40;37.70;;;;;;6093219;29;20296;-68
2022/05/23 15:20:38;;;;;;;8.15;2.55;;;19.30;37.60;;;;;;6094210;29;20272;-69
2022/05/23 15:23:46;;;;;;;2.15;2.05;;;19.40;37.70;;;;;;6093399;29;20296;-68
2022/05/23 15:26:52;;;;;;;2.30;2.10;;;19.10;37.40;;;;;;6093616;29;20305;-69
2022/05/23 15:30:07;;;;;;;1.70;1.70;;;19.20;37.70;;;;;;6093671;29;20297;-68
2022/05/23 15:33:15;;;;;;;6.07;2.03;;;19.20;38.00;;;;;;6093627;29;20329;-70
2022/05/23 15:36:21;;;;;;;3.10;1.85;;;19.10;37.30;;;;;;6094096;29;20300;-68
2022/05/23 15:39:27;;;;;;;3.25;1.90;;;18.90;37.60;;;;;;6092979;29;20304;-69
2022/05/23 15:42:33;;;;;;;2.08;1.98;;;18.80;36.70;;;;;;6093403;29;20594;-70
2022/05/23 15:45:45;;;;;;;4.78;2.40;;;18.80;37.90;;;;;;6093342;29;20438;-69
2022/05/23 15:48:56;;;;;;;2.28;2.10;;;18.70;37.40;;;;;;6093672;29;20313;-68
2022/05/23 15:52:03;;;;;;;3.35;2.70;;;18.80;36.90;;;;;;6093983;29;20272;-69
2022/05/23 15:55:09;;;;;;;2.33;2.30;;;18.60;37.10;;;;;;6092413;29;22175;-69
2022/05/23 15:58:16;;;;;;;2.13;1.98;;;18.70;36.40;;;;;;6092145;29;20300;-69
2022/05/23 16:01:23;;;;;;;2.22;2.13;;;18.60;37.30;;;;;;6093368;29;20273;-69
2022/05/23 16:04:28;;;;;;;1.90;1.90;;;18.30;37.90;;;;;;6093131;29;20296;-68
2022/05/23 16:07:36;;;;;;;6.65;2.22;;;18.20;39.20;;;;;;6092325;29;20344;-69
2022/05/23 16:11:03;;;;;;;2.08;2.00;;;18.30;40.20;;;;;;6093432;29;20281;-71
2022/05/23 16:14:12;;;;;;;2.53;2.15;;;18.40;39.40;;;;;;6093172;29;20301;-70
2022/05/23 16:17:18;;;;;;;2.58;2.47;;;18.30;39.70;;;;;;6092515;29;20293;-68
2022/05/23 16:20:24;;;;;;;1.95;1.85;;;18.20;40.80;;;;;;6093505;29;20325;-68
2022/05/23 16:23:32;;;;;;;2.00;1.90;;;18.20;40.70;;;;;;6092635;29;20312;-69
2022/05/23 16:26:39;;;;;;;5.45;2.22;;;18.00;40.60;;;;;;6092711;29;20590;-68
2022/05/23 16:29:44;;;;;;;2.58;1.90;;;18.00;41.20;;;;;;6092798;29;20304;-69
2022/05/23 16:39:39;;;;;;;2.78;1.85;;;18.10;41.80;;;;;;6092573;29;20304;-69
2022/05/23 16:43:01;;;;;;;1.98;1.98;;;18.00;42.10;;;;;;6092446;29;20300;-68
2022/05/23 16:46:07;;;;;;;2.30;1.90;;;17.90;42.00;;;;;;6092667;29;20276;-69
2022/05/23 16:49:14;;;;;;;2.40;2.17;;;17.90;42.90;;;;;;6092214;29;20306;-69
2022/05/23 16:52:19;;;;;;;3.17;1.80;;;17.80;43.00;;;;;;6092074;29;20281;-68
2022/05/23 16:55:29;;;;;;;8.13;2.10;;;17.70;43.30;;;;;;6092817;29;20272;-69
2022/05/23 16:58:36;;;;;;;3.10;2.10;;;17.70;43.70;;;;;;6092340;29;20300;-69
2022/05/23 17:01:42;;;;;;;2.97;2.00;;;17.60;43.90;;;;;;6091447;29;20280;-69
2022/05/23 17:04:47;;;;;;;1.80;1.80;;;17.50;45.50;;;;;;6092400;29;20304;-69
2022/05/23 17:07:54;;;;;;;2.03;1.92;;;17.40;45.40;;;;;;6092380;29;20308;-69
2022/05/23 17:11:01;;;;;;;2.15;1.90;;;17.50;44.70;;;;;;6092878;29;20268;-68
2022/05/23 17:14:27;;;;;;;2.70;2.10;;;17.60;44.60;;;;;;6095395;29;20316;-69
2022/05/23 17:17:32;;;;;;;2.22;2.22;;;17.50;44.40;;;;;;6097163;29;20301;-69
2022/05/23 17:20:38;;;;;;;3.95;2.00;;;17.40;45.50;;;;;;6097122;29;20269;-67
2022/05/23 17:23:44;;;;;;;1.92;1.83;;;17.30;45.70;;;;;;6096612;29;20481;-66
2022/05/23 17:26:52;;;;;;;2.17;1.95;;;17.20;46.50;;;;;;6096247;29;20313;-66
2022/05/23 17:29:58;;;;;;;2.75;2.08;;;17.10;46.30;;;;;;6096247;29;20383;-70
2022/05/23 17:33:03;;;;;;;2.45;2.10;;;17.20;46.10;;;;;;6096200;29;20305;-70
2022/05/23 17:36:10;;;;;;;2.33;2.13;;;17.10;46.30;;;;;;6097401;29;20512;-69
2022/05/23 17:39:16;;;;;;;2.33;2.13;;;17.20;46.10;;;;;;6096110;29;20300;-69
2022/05/23 17:42:23;;;;;;;2.47;2.20;;;17.20;46.30;;;;;;6094581;29;20276;-69
2022/05/23 17:45:28;;;;;;;2.45;2.00;;;17.10;46.80;;;;;;6096308;29;20276;-69
2022/05/23 17:48:34;;;;;;;2.03;1.92;;;16.90;47.50;;;;;;6096039;29;20301;-68
2022/05/23 17:51:40;;;;;;;4.15;1.80;;;16.90;47.40;;;;;;6096781;29;20276;-69
2022/05/23 17:54:45;;;;;;;2.35;2.25;;;16.80;47.90;;;;;;6095919;29;20325;-68
2022/05/23 17:57:57;;;;;;;2.53;2.08;;;16.60;48.40;;;;;;6095843;29;20485;-71