Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:17;;;;;;;5.13;1.75;;;11.70;99.90;;;;;;5057600;28;20089;-68
2022/05/28 00:03:43;;;;;;;10.30;2.38;;;11.60;99.90;;;;;;5056594;28;20040;-69
2022/05/28 00:06:18;;;;;;;4.28;1.25;;;11.50;99.90;;;;;;5053157;28;20036;-69
2022/05/28 00:08:44;;;;;;;4.05;1.30;;;11.40;99.90;;;;;;5051672;28;20051;-68
2022/05/28 00:11:19;;;;;;;11.75;1.77;;;11.40;99.90;;;;;;5052095;28;20049;-68
2022/05/28 00:13:46;;;;;;;12.20;2.10;;;11.40;99.90;;;;;;5051341;28;20044;-68
2022/05/28 00:16:13;;;;;;;9.43;1.63;;;11.30;99.90;;;;;;5051632;28;20332;-68
2022/05/28 00:18:40;;;;;;;4.78;1.45;;;11.30;99.90;;;;;;5054418;28;20139;-69
2022/05/28 00:21:09;;;;;;;4.13;1.63;;;11.30;99.90;;;;;;5054057;28;20638;-69
2022/05/28 00:23:36;;;;;;;6.07;1.55;;;11.30;99.90;;;;;;5054289;28;20601;-68
2022/05/28 00:26:03;;;;;;;9.43;2.00;;;11.20;99.90;;;;;;5049669;28;20045;-68
2022/05/28 00:28:29;;;;;;;7.95;1.45;;;11.20;99.90;;;;;;5049507;28;20041;-68
2022/05/28 00:30:55;;;;;;;6.20;1.40;;;11.20;99.90;;;;;;5051760;28;20131;-68
2022/05/28 00:33:22;;;;;;;7.38;1.42;;;11.20;99.90;;;;;;5051108;28;20045;-68
2022/05/28 00:35:48;;;;;;;5.63;1.58;;;11.10;99.90;;;;;;5047337;28;20087;-68
2022/05/28 00:38:15;;;;;;;5.93;1.25;;;11.10;99.90;;;;;;5054794;28;20047;-68
2022/05/28 00:40:50;;;;;;;8.13;1.50;;;11.10;99.90;;;;;;5052855;28;20048;-68
2022/05/28 00:43:16;;;;;;;4.13;1.20;;;11.10;99.90;;;;;;5049009;28;20044;-68
2022/05/28 00:45:44;;;;;;;6.05;1.33;;;11.10;99.90;;;;;;5055342;28;20046;-68
2022/05/28 00:48:11;;;;;;;3.17;1.33;;;11.00;99.90;;;;;;5049749;28;20041;-68
2022/05/28 00:50:38;;;;;;;3.50;1.30;;;11.00;99.90;;;;;;5048194;28;20481;-68
2022/05/28 00:53:04;;;;;;;6.32;1.40;;;11.00;99.90;;;;;;5049103;28;20056;-68
2022/05/28 00:55:33;;;;;;;6.80;1.55;;;11.00;99.90;;;;;;5056618;28;20044;-68
2022/05/28 00:58:01;;;;;;;6.90;1.58;;;10.90;99.90;;;;;;5052835;28;20045;-68
2022/05/28 01:00:27;;;;;;;4.60;1.25;;;10.90;99.90;;;;;;5056476;28;20501;-68
2022/05/28 01:03:19;;;;;;;5.30;1.27;;;10.90;99.90;;;;;;5053374;28;20048;-68
2022/05/28 01:05:52;;;;;;;4.68;1.50;;;10.90;99.90;;;;;;5053660;28;20162;-67
2022/05/28 01:08:40;;;;;;;12.15;1.70;;;10.90;99.90;;;;;;5053004;28;20075;-69
2022/05/28 01:11:34;;;;;;;5.57;1.50;;;10.90;99.90;;;;;;5050414;28;20873;-69
2022/05/28 01:14:23;;;;;;;6.00;1.58;;;10.90;99.90;;;;;;5059970;28;20067;-69
2022/05/28 01:16:54;;;;;;;6.00;1.27;;;10.90;99.90;;;;;;5048911;28;20049;-68
2022/05/28 01:19:27;;;;;;;9.40;1.63;;;10.90;99.90;;;;;;5059158;28;20485;-68
2022/05/28 01:21:56;;;;;;;7.68;1.40;;;10.80;99.90;;;;;;5053270;28;20033;-68
2022/05/28 01:24:38;;;;;;;8.48;1.83;;;10.80;99.90;;;;;;5055853;28;20055;-68
2022/05/28 01:27:09;;;;;;;7.43;1.48;;;10.80;99.90;;;;;;5059290;28;20045;-68
2022/05/28 01:29:44;;;;;;;4.10;1.25;;;10.80;99.90;;;;;;5054964;28;20439;-68
2022/05/28 01:32:13;;;;;;;5.45;1.20;;;10.80;99.90;;;;;;5060978;28;20449;-69
2022/05/28 01:34:40;;;;;;;9.23;1.80;;;10.80;99.90;;;;;;5055022;28;20037;-68
2022/05/28 01:37:06;;;;;;;7.03;1.70;;;10.80;99.90;;;;;;5053457;28;20976;-68
2022/05/28 01:39:33;;;;;;;7.95;1.42;;;10.80;99.90;;;;;;5057666;28;20456;-68
2022/05/28 01:41:59;;;;;;;6.07;1.38;;;10.70;99.90;;;;;;5051694;28;20041;-68
2022/05/28 01:44:26;;;;;;;7.47;1.58;;;10.70;99.90;;;;;;5048549;28;20049;-68
2022/05/28 01:46:53;;;;;;;7.32;1.30;;;10.70;99.90;;;;;;5052764;28;20072;-68
2022/05/28 01:49:20;;;;;;;12.20;1.45;;;10.70;99.90;;;;;;5054604;28;20037;-68
2022/05/28 01:52:05;;;;;;;9.52;2.45;;;10.70;99.90;;;;;;5049123;28;20048;-68
2022/05/28 01:54:35;;;;;;;11.32;1.67;;;10.70;99.90;;;;;;5060041;28;20036;-69
2022/05/28 01:57:01;;;;;;;8.77;1.40;;;10.70;99.90;;;;;;5050604;28;20517;-69
2022/05/28 01:59:30;;;;;;;7.63;2.15;;;10.70;99.90;;;;;;5060881;28;20115;-68
2022/05/28 02:01:58;;;;;;;8.35;1.25;;;10.70;99.90;;;;;;5049702;28;20122;-69
2022/05/28 02:04:25;;;;;;;11.05;1.77;;;10.70;99.90;;;;;;5050746;28;20037;-68
2022/05/28 02:06:51;;;;;;;7.50;1.80;;;10.70;99.90;;;;;;5050361;28;20382;-68
2022/05/28 02:09:22;;;;;;;6.03;1.63;;;10.70;99.90;;;;;;5055891;28;20048;-68
2022/05/28 02:12:18;;;;;;;8.07;1.77;;;10.70;99.90;;;;;;5053623;28;20594;-69
2022/05/28 02:15:22;;;;;;;8.45;1.75;;;10.70;99.90;;;;;;5056912;28;20049;-69
2022/05/28 02:17:52;;;;;;;12.45;1.98;;;10.70;99.90;;;;;;5051440;28;20080;-68
2022/05/28 02:20:24;;;;;;;8.70;1.85;;;10.70;99.90;;;;;;5054683;28;20083;-68
2022/05/28 02:23:16;;;;;;;8.05;2.47;;;10.80;99.90;;;;;;5055256;28;20112;-68
2022/05/28 02:25:51;;;;;;;13.70;3.28;;;10.80;99.90;;;;;;5055103;28;20075;-68
2022/05/28 02:28:18;;;;;;;13.38;2.30;;;10.80;99.90;;;;;;5057126;28;20619;-69
2022/05/28 02:30:53;;;;;;;13.27;2.85;;;10.90;99.90;;;;;;5055149;28;20036;-68
2022/05/28 02:33:20;;;;;;;15.45;2.25;;;10.90;99.90;;;;;;5051455;28;20076;-68
2022/05/28 02:35:47;;;;;;;8.80;1.85;;;11.00;99.90;;;;;;5052725;28;20076;-67
2022/05/28 02:38:14;;;;;;;10.20;1.95;;;10.90;99.90;;;;;;5059203;28;20048;-68
2022/05/28 02:40:40;;;;;;;8.82;1.70;;;11.00;99.90;;;;;;5050919;28;20145;-68
2022/05/28 02:43:06;;;;;;;15.88;2.53;;;11.00;99.90;;;;;;5055277;28;20320;-68
2022/05/28 02:45:31;;;;;;;16.92;2.15;;;10.90;99.90;;;;;;5059786;28;20106;-68
2022/05/28 02:47:57;;;;;;;11.60;1.92;;;10.70;99.90;;;;;;5057607;28;20044;-68
2022/05/28 02:50:29;;;;;;;12.55;1.95;;;10.60;99.90;;;;;;5055981;28;20044;-68
2022/05/28 02:52:55;;;;;;;8.68;1.92;;;10.40;99.90;;;;;;5057530;28;20102;-68
2022/05/28 02:55:22;;;;;;;14.48;3.40;;;10.30;99.90;;;;;;5055918;28;20041;-68
2022/05/28 02:57:47;;;;;;;15.95;3.08;;;10.20;99.90;;;;;;5051834;28;20045;-67
2022/05/28 03:00:14;;;;;;;11.80;3.15;;;10.20;99.90;;;;;;5059914;28;20044;-67
2022/05/28 03:02:41;;;;;;;16.08;2.25;;;10.10;99.90;;;;;;5053204;28;20094;-68
2022/05/28 03:05:08;;;;;;;11.85;2.30;;;10.10;99.90;;;;;;5054556;28;20052;-68
2022/05/28 03:07:33;;;;;;;18.13;3.03;;;10.00;99.90;;;;;;5054312;28;20059;-68
2022/05/28 03:09:59;;;;;;;14.57;2.92;;;10.00;99.90;;;;;;5053413;28;20048;-68
2022/05/28 03:12:24;;;;;;;7.93;2.53;;;9.90;99.90;;;;;;5054129;28;20049;-68
2022/05/28 03:14:50;;;;;;;17.00;3.60;;;10.00;99.90;;;;;;5053839;28;20053;-68
2022/05/28 03:17:16;;;;;;;10.07;2.65;;;9.90;99.90;;;;;;5055764;28;20528;-68
2022/05/28 03:19:41;;;;;;;19.55;2.95;;;10.00;99.90;;;;;;5054212;28;20036;-68
2022/05/28 03:22:07;;;;;;;13.20;2.67;;;10.00;99.90;;;;;;5053022;28;20045;-68
2022/05/28 03:24:32;;;;;;;10.32;2.38;;;10.00;99.90;;;;;;5052785;28;20037;-68
2022/05/28 03:26:59;;;;;;;15.43;3.15;;;9.90;99.90;;;;;;5052716;28;20507;-68
2022/05/28 03:29:25;;;;;;;15.32;3.25;;;10.00;99.90;;;;;;5056108;28;20405;-69
2022/05/28 03:31:51;;;;;;;15.85;2.45;;;9.90;99.90;;;;;;5048790;28;20114;-69
2022/05/28 03:34:17;;;;;;;9.80;3.22;;;9.90;99.90;;;;;;5055413;28;20486;-68
2022/05/28 03:36:43;;;;;;;11.75;3.05;;;9.90;99.90;;;;;;5051867;28;20393;-68
2022/05/28 03:39:08;;;;;;;12.45;2.38;;;9.90;99.90;;;;;;5052131;28;20077;-69
2022/05/28 03:41:34;;;;;;;13.30;3.22;;;9.90;99.90;;;;;;5051367;28;20037;-69
2022/05/28 03:44:00;;;;;;;13.70;2.28;;;9.90;99.90;;;;;;5054155;28;20045;-69
2022/05/28 03:46:32;;;;;;;12.68;2.63;;;9.90;99.90;;;;;;5051075;28;20072;-69
2022/05/28 03:49:22;;;;;;;14.27;2.80;;;9.90;99.90;;;;;;5052566;28;20516;-68
2022/05/28 03:51:48;;;;;;;14.77;3.60;;;9.90;99.90;;;;;;5053446;28;20509;-69
2022/05/28 03:54:14;;;;;;;13.77;3.25;;;9.90;99.90;;;;;;5053221;28;20077;-68
2022/05/28 03:56:42;;;;;;;10.98;2.47;;;9.80;99.90;;;;;;5054880;28;20083;-69
2022/05/28 03:59:08;;;;;;;9.75;3.05;;;9.80;99.90;;;;;;5054617;28;20081;-69
2022/05/28 04:01:35;;;;;;;9.30;2.08;;;9.80;99.90;;;;;;5055299;28;20037;-69
2022/05/28 04:04:01;;;;;;;7.38;1.95;;;9.80;99.90;;;;;;5050867;28;20049;-68
2022/05/28 04:06:26;;;;;;;10.02;2.53;;;9.80;99.90;;;;;;5058714;28;20051;-68
2022/05/28 04:08:52;;;;;;;14.50;2.33;;;9.80;99.90;;;;;;5052954;28;20124;-68
2022/05/28 04:11:18;;;;;;;10.05;2.67;;;9.80;99.90;;;;;;5052757;28;20072;-68
2022/05/28 04:13:44;;;;;;;10.35;2.72;;;9.80;99.90;;;;;;5056672;28;20480;-68
2022/05/28 04:16:11;;;;;;;16.13;3.08;;;9.90;99.90;;;;;;5055212;28;20056;-68
2022/05/28 04:18:36;;;;;;;16.65;2.53;;;9.90;99.90;;;;;;5056371;28;20421;-68
2022/05/28 04:21:02;;;;;;;6.95;1.70;;;10.00;99.90;;;;;;5052045;28;20041;-68
2022/05/28 04:23:28;;;;;;;9.57;2.80;;;10.00;99.90;;;;;;5056544;28;20037;-67
2022/05/28 04:25:53;;;;;;;7.78;2.38;;;10.00;99.90;;;;;;5055516;28;20044;-69
2022/05/28 04:28:19;;;;;;;8.73;2.15;;;10.10;99.90;;;;;;5052542;28;20040;-68
2022/05/28 04:30:44;;;;;;;8.25;2.25;;;10.10;99.90;;;;;;5055558;28;20053;-68
2022/05/28 04:33:11;;;;;;;11.85;2.83;;;10.20;99.90;;;;;;5055724;28;20408;-68
2022/05/28 04:35:36;;;;;;;13.10;2.47;;;10.20;99.90;;;;;;5051194;28;20045;-68
2022/05/28 04:38:02;;;;;;;14.43;2.83;;;10.30;99.90;;;;;;5054344;28;20500;-68
2022/05/28 04:40:27;;;;;;;10.70;2.90;;;10.30;99.90;;;;;;5054333;28;20394;-68
2022/05/28 04:42:53;;;;;;;15.85;2.83;;;10.30;99.90;;;;;;5049391;28;20051;-68
2022/05/28 04:45:19;;;;;;;9.50;2.88;;;10.40;99.90;;;;;;5051559;28;20116;-68
2022/05/28 04:47:44;;;;;;;13.10;2.65;;;10.40;99.90;;;;;;5057137;28;20076;-69
2022/05/28 04:50:10;;;;;;;14.88;2.90;;;10.40;99.90;;;;;;5059381;28;20126;-68
2022/05/28 04:52:38;;;;;;;16.42;2.47;;;10.40;99.90;;;;;;5051332;28;20476;-68
2022/05/28 04:55:05;;;;;;;15.00;3.17;;;10.40;99.90;;;;;;5053348;28;20405;-68
2022/05/28 04:57:31;;;;;;;8.07;2.20;;;10.50;99.90;;;;;;5058726;28;20040;-68
2022/05/28 04:59:57;;;;;;;12.95;2.47;;;10.50;99.90;;;;;;5057849;28;20043;-68
2022/05/28 05:02:22;;;;;;;9.13;2.70;;;10.60;99.90;;;;;;5054246;28;20041;-68
2022/05/28 05:04:52;;;;;;;14.88;2.83;;;10.60;99.90;;;;;;5052229;28;20490;-67
2022/05/28 05:07:18;;;;;;;10.32;2.90;;;10.60;99.90;;;;;;5053346;28;20132;-68
2022/05/28 05:09:43;;;;;;;14.45;3.75;;;10.70;99.90;;;;;;5058683;28;20408;-68
2022/05/28 05:12:09;;;;;;;14.80;3.13;;;10.70;99.90;;;;;;5055540;28;20843;-68
2022/05/28 05:14:35;;;;;;;6.90;1.90;;;10.80;99.90;;;;;;5051439;28;20405;-68
2022/05/28 05:17:01;;;;;;;9.57;2.40;;;10.90;99.90;;;;;;5057700;28;20794;-68
2022/05/28 05:19:26;;;;;;;8.70;2.38;;;10.90;99.90;;;;;;5054180;28;20037;-68
2022/05/28 05:21:55;;;;;;;7.20;2.50;;;10.90;99.90;;;;;;5054781;28;20217;-68
2022/05/28 05:24:22;;;;;;;16.90;2.75;;;10.90;99.90;;;;;;5049162;28;20060;-68
2022/05/28 05:26:47;;;;;;;18.42;3.28;;;10.90;99.90;;;;;;5053009;28;20045;-68
2022/05/28 05:29:13;;;;;;;16.40;2.20;;;10.90;99.90;;;;;;5057281;28;20115;-69
2022/05/28 05:31:40;;;;;;;8.27;1.92;;;11.00;99.90;;;;;;5057786;28;20041;-69
2022/05/28 05:34:06;;;;;;;17.83;3.05;;;11.10;99.90;;;;;;5056111;28;20395;-69
2022/05/28 05:36:33;;;;;;;10.93;2.92;;;11.20;99.90;;;;;;5055956;28;20036;-69
2022/05/28 05:38:58;;;;;;;7.60;2.33;;;11.30;99.90;;;;;;5054268;28;20044;-68
2022/05/28 05:41:24;;;;;;;13.35;2.67;;;11.40;99.90;;;;;;5052634;28;20033;-68
2022/05/28 05:43:50;;;;;;;10.57;2.38;;;11.50;99.90;;;;;;5055495;28;20048;-68
2022/05/28 05:46:16;;;;;;;18.20;3.42;;;11.00;99.90;;;;;;5054618;28;20115;-68
2022/05/28 05:48:41;;;;;;;12.30;3.05;;;11.50;99.90;;;;;;5053758;28;20461;-68
2022/05/28 05:51:09;;;;;;;10.32;2.60;;;11.50;99.90;;;;;;5048018;28;20084;-68
2022/05/28 05:53:35;;;;;;;15.45;3.58;;;11.50;99.90;;;;;;5055366;28;20063;-68
2022/05/28 05:56:01;;;;;;;7.07;2.80;;;11.50;99.90;;;;;;5053558;28;20049;-68
2022/05/28 05:58:26;;;;;;;14.00;3.10;;;11.60;99.90;;;;;;5054786;28;20036;-68
2022/05/28 06:00:52;;;;;;;18.00;3.42;;;11.70;99.90;;;;;;5058913;28;20082;-68
2022/05/28 06:03:18;;;;;;;12.38;2.95;;;11.70;99.90;;;;;;5054023;28;20095;-68
2022/05/28 06:05:44;;;;;;;11.68;3.08;;;11.80;99.90;;;;;;5052199;28;20485;-68
2022/05/28 06:08:11;;;;;;;14.55;3.20;;;11.80;99.90;;;;;;5051878;28;20047;-68
2022/05/28 06:10:37;;;;;;;10.50;3.15;;;11.70;99.90;;;;;;5051307;28;20059;-68
2022/05/28 06:13:02;;;;;;;9.18;2.08;;;11.70;99.90;;;;;;5052217;28;20057;-68
2022/05/28 06:15:28;;;;;;;14.07;2.85;;;11.60;99.90;;;;;;5053696;28;20439;-68
2022/05/28 06:17:53;;;;;;;9.85;1.88;;;11.60;99.90;;;;;;5053868;28;20052;-68
2022/05/28 06:20:19;;;;;;;10.57;2.17;;;11.60;99.90;;;;;;5051208;28;20055;-68
2022/05/28 06:22:44;;;;;;;4.68;1.50;;;11.60;99.90;;;;;;5054741;28;20132;-68
2022/05/28 06:25:10;;;;;;;6.85;1.55;;;11.50;99.90;;;;;;5048920;28;20087;-68
2022/05/28 06:27:36;;;;;;;5.30;1.33;;;11.60;99.90;;;;;;5055451;28;20410;-68
2022/05/28 06:30:02;;;;;;;3.15;1.23;;;11.60;99.90;;;;;;5052059;28;20539;-68
2022/05/28 06:32:28;;;;;;;7.40;1.52;;;11.70;99.90;;;;;;5054863;28;20149;-68
2022/05/28 06:34:56;;;;;;;7.97;1.95;;;11.70;99.90;;;;;;5050669;28;20063;-68
2022/05/28 06:37:22;;;;;;;8.35;2.08;;;11.80;99.90;;;;;;5055279;28;20048;-68
2022/05/28 06:39:48;;;;;;;12.10;2.65;;;11.80;99.90;;;;;;5054872;28;20409;-68
2022/05/28 06:42:13;;;;;;;16.52;2.80;;;11.80;99.90;;;;;;5052297;28;20401;-68
2022/05/28 06:44:39;;;;;;;6.05;1.85;;;11.80;99.90;;;;;;5049769;28;20436;-68
2022/05/28 06:47:05;;;;;;;11.35;2.70;;;11.70;99.90;;;;;;5046214;28;20052;-68
2022/05/28 06:49:31;;;;;;;13.80;2.78;;;11.60;99.90;;;;;;5053891;28;20041;-68
2022/05/28 06:51:57;;;;;;;7.20;1.67;;;11.60;99.90;;;;;;5053545;28;20045;-68
2022/05/28 06:54:22;;;;;;;6.10;2.08;;;11.50;99.90;;;;;;5062002;28;20040;-68
2022/05/28 06:56:48;;;;;;;10.85;2.03;;;11.50;99.90;;;;;;5051030;28;20113;-68
2022/05/28 06:59:14;;;;;;;9.45;2.00;;;11.50;99.90;;;;;;5049828;28;20041;-68
2022/05/28 07:01:40;;;;;;;10.43;2.13;;;11.50;99.90;;;;;;5049318;28;20036;-69
2022/05/28 07:04:05;;;;;;;8.00;1.90;;;11.50;99.90;;;;;;5049856;28;20515;-68
2022/05/28 07:06:33;;;;;;;5.47;1.98;;;11.50;99.90;;;;;;5054169;28;20043;-68
2022/05/28 07:08:59;;;;;;;7.50;2.03;;;11.60;99.90;;;;;;5048039;28;20044;-68
2022/05/28 07:11:24;;;;;;;13.00;2.75;;;11.70;99.90;;;;;;5054919;28;20045;-68
2022/05/28 07:13:50;;;;;;;6.85;2.13;;;11.70;99.90;;;;;;5050890;28;20065;-67
2022/05/28 07:16:16;;;;;;;12.80;2.90;;;11.80;99.90;;;;;;5055011;28;20048;-67
2022/05/28 07:18:42;;;;;;;9.85;2.70;;;11.70;99.90;;;;;;5053657;28;20048;-68
2022/05/28 07:21:08;;;;;;;16.70;3.30;;;11.80;99.90;;;;;;5049469;28;20040;-68
2022/05/28 07:23:34;;;;;;;14.57;3.42;;;11.90;99.90;;;;;;5053456;28;20037;-68
2022/05/28 07:26:16;;;;;;;16.02;3.05;;;12.10;99.90;;;;;;5049537;28;20055;-68
2022/05/28 07:28:43;;;;;;;12.82;3.30;;;12.30;99.90;;;;;;5052559;28;20052;-67
2022/05/28 07:31:20;;;;;;;11.98;1.98;;;12.50;99.90;;;;;;5048730;28;20044;-68
2022/05/28 07:33:47;;;;;;;19.73;3.35;;;12.50;99.90;;;;;;5050230;28;20071;-67
2022/05/28 07:36:23;;;;;;;19.42;4.32;;;12.50;99.90;;;;;;5051954;28;20438;-68
2022/05/28 07:38:51;;;;;;;12.77;2.28;;;12.50;99.90;;;;;;5047262;28;20066;-67
2022/05/28 07:41:26;;;;;;;8.98;3.10;;;12.50;99.90;;;;;;5044395;28;20086;-67
2022/05/28 07:43:52;;;;;;;13.63;3.35;;;12.60;99.90;;;;;;5044884;28;20105;-68
2022/05/28 07:46:21;;;;;;;10.23;2.75;;;12.60;99.90;;;;;;5054330;28;20037;-67
2022/05/28 07:48:47;;;;;;;16.17;2.90;;;12.60;99.90;;;;;;5044864;28;20057;-67
2022/05/28 07:51:13;;;;;;;17.17;2.97;;;12.50;99.90;;;;;;5053066;28;20099;-68
2022/05/28 07:53:39;;;;;;;9.20;2.22;;;12.50;99.90;;;;;;5049194;28;20405;-67
2022/05/28 07:56:06;;;;;;;11.27;2.90;;;12.50;99.90;;;;;;5044539;28;20032;-67
2022/05/28 07:58:32;;;;;;;10.27;2.50;;;12.70;99.90;;;;;;5052385;28;20040;-67
2022/05/28 08:00:58;;;;;;;6.82;2.00;;;12.90;99.90;;;;;;5051262;28;20090;-67
2022/05/28 08:03:24;;;;;;;9.50;2.38;;;12.90;99.90;;;;;;5030985;28;20037;-67
2022/05/28 08:05:52;;;;;;;20.40;3.28;;;12.80;99.90;;;;;;5048434;28;20067;-67
2022/05/28 08:08:20;;;;;;;7.88;2.78;;;12.60;99.90;;;;;;5053382;28;20049;-67
2022/05/28 08:10:46;;;;;;;15.07;2.80;;;12.80;99.90;;;;;;5047289;28;20063;-67
2022/05/28 08:13:15;;;;;;;10.52;2.80;;;12.90;99.90;;;;;;5047488;28;20040;-67
2022/05/28 08:15:43;;;;;;;10.38;2.65;;;13.00;99.90;;;;;;5045499;28;20053;-67
2022/05/28 08:18:10;;;;;;;17.25;2.17;;;13.20;99.90;;;;;;5046451;28;20141;-67
2022/05/28 08:23:20;;;;;;;11.93;2.88;;;13.60;99.90;;;;;;5051266;28;20260;-67
2022/05/28 08:25:47;;;;;;;17.92;3.60;;;13.60;99.90;;;;;;5047938;28;20385;-72
2022/05/28 08:28:15;;;;;;;11.70;3.35;;;13.40;99.90;;;;;;5045882;28;20111;-73
2022/05/28 08:30:41;;;;;;;15.48;3.78;;;13.30;99.90;;;;;;5043971;28;20049;-70
2022/05/28 08:33:08;;;;;;;10.40;3.17;;;13.30;99.90;;;;;;5044612;28;20563;-69
2022/05/28 08:35:35;;;;;;;12.10;2.53;;;13.20;99.90;;;;;;5045530;28;20057;-68
2022/05/28 08:38:06;;;;;;;15.40;3.22;;;13.10;99.90;;;;;;5046994;28;20129;-68
2022/05/28 08:40:37;;;;;;;9.50;2.90;;;13.20;99.90;;;;;;5046634;28;20045;-68
2022/05/28 08:43:03;;;;;;;10.02;2.72;;;13.30;99.90;;;;;;5049919;28;20064;-68
2022/05/28 08:45:32;;;;;;;11.73;3.38;;;13.40;99.90;;;;;;5050341;28;20029;-67
2022/05/28 08:48:00;;;;;;;8.68;2.38;;;13.60;99.90;;;;;;5046640;28;20417;-67
2022/05/28 08:50:27;;;;;;;11.02;2.70;;;13.70;99.90;;;;;;5048121;28;20064;-68
2022/05/28 08:53:11;;;;;;;13.32;2.65;;;13.80;99.90;;;;;;5051634;28;20056;-67
2022/05/28 08:55:41;;;;;;;11.38;2.83;;;13.90;99.90;;;;;;5046310;28;20049;-68
2022/05/28 08:58:14;;;;;;;14.15;2.83;;;14.00;99.90;;;;;;5049648;28;20041;-68
2022/05/28 09:00:43;;;;;;;7.72;2.50;;;14.10;99.90;;;;;;5052103;28;20131;-69
2022/05/28 09:03:13;;;;;;;9.25;1.90;;;14.00;99.90;;;;;;5050943;28;20076;-67
2022/05/28 09:06:00;;;;;;;8.52;2.05;;;13.80;99.90;;;;;;5048648;28;20045;-69
2022/05/28 09:08:48;;;;;;;11.20;3.00;;;13.60;99.90;;;;;;5047378;28;20087;-68
2022/05/28 09:11:20;;;;;;;13.10;2.72;;;13.70;99.90;;;;;;5051608;28;20041;-68
2022/05/28 09:13:52;;;;;;;11.93;2.70;;;13.30;99.90;;;;;;5051311;28;20135;-67
2022/05/28 09:16:36;;;;;;;12.25;2.75;;;13.20;99.90;;;;;;5051280;28;20053;-67
2022/05/28 09:19:08;;;;;;;12.13;2.50;;;13.30;99.90;;;;;;5050900;28;20055;-67
2022/05/28 09:21:39;;;;;;;9.02;2.63;;;13.40;99.90;;;;;;5050926;28;20110;-70
2022/05/28 09:24:16;;;;;;;9.07;2.77;;;13.40;99.90;;;;;;5050979;28;20390;-67
2022/05/28 09:27:03;;;;;;;14.32;3.20;;;13.50;99.90;;;;;;5052906;28;20048;-68
2022/05/28 09:29:44;;;;;;;14.15;3.45;;;13.70;99.90;;;;;;5054693;28;20437;-68
2022/05/28 09:32:29;;;;;;;8.35;2.22;;;13.80;99.90;;;;;;5051261;28;20053;-69
2022/05/28 09:35:09;;;;;;;11.35;2.63;;;13.90;99.90;;;;;;5051453;28;20048;-68
2022/05/28 09:37:43;;;;;;;9.77;1.77;;;14.00;99.90;;;;;;5053234;28;20471;-67
2022/05/28 09:40:31;;;;;;;18.23;3.63;;;13.90;99.90;;;;;;5056405;28;20052;-68
2022/05/28 09:43:00;;;;;;;8.15;2.45;;;13.70;99.90;;;;;;5055158;28;20045;-68
2022/05/28 09:45:42;;;;;;;11.73;2.58;;;13.60;99.90;;;;;;5049453;28;20040;-67
2022/05/28 09:48:18;;;;;;;10.25;2.22;;;13.70;99.90;;;;;;5056450;28;21889;-67
2022/05/28 09:50:44;;;;;;;12.35;2.40;;;13.70;99.90;;;;;;5055459;28;20041;-68
2022/05/28 09:56:04;;;;;;;7.20;2.25;;;13.70;99.90;;;;;;5051177;28;20048;-69
2022/05/28 09:58:36;;;;;;;7.53;2.30;;;13.60;99.90;;;;;;5053509;28;20166;-69
2022/05/28 10:01:09;;;;;;;9.05;1.88;;;13.50;99.90;;;;;;5054955;28;20052;-69
2022/05/28 10:06:25;;;;;;;8.88;2.13;;;13.60;99.90;;;;;;5052662;28;20053;-69
2022/05/28 10:08:50;;;;;;;7.95;2.25;;;13.60;99.90;;;;;;5054869;28;20103;-69
2022/05/28 10:11:19;;;;;;;8.77;2.35;;;13.60;99.90;;;;;;5048477;28;20083;-69
2022/05/28 10:13:48;;;;;;;14.93;1.90;;;13.80;99.90;;;;;;5049453;28;20658;-69
2022/05/28 10:16:24;;;;;;;10.20;2.47;;;14.10;99.90;;;;;;5054815;28;20052;-69
2022/05/28 10:18:58;;;;;;;9.85;2.17;;;14.30;99.90;;;;;;5054036;28;20878;-68
2022/05/28 10:21:33;;;;;;;5.07;1.40;;;14.40;99.90;;;;;;5053387;28;20084;-69
2022/05/28 10:24:02;;;;;;;7.50;2.80;;;14.40;99.90;;;;;;5052489;28;20066;-71
2022/05/28 10:26:39;;;;;;;3.63;1.08;;;14.50;99.90;;;;;;5058710;28;20493;-71
2022/05/28 10:29:16;;;;;;;9.27;2.03;;;14.40;99.90;;;;;;5051914;28;20048;-70
2022/05/28 10:31:45;;;;;;;7.60;1.85;;;14.40;99.90;;;;;;5054417;28;20053;-70
2022/05/28 10:34:40;;;;;;;7.95;2.17;;;14.40;99.90;;;;;;5054485;28;20052;-70
2022/05/28 10:37:16;;;;;;;7.35;1.63;;;14.50;99.90;;;;;;5042574;28;20057;-70
2022/05/28 10:39:43;;;;;;;9.57;1.58;;;14.50;99.90;;;;;;5052730;28;20059;-70
2022/05/28 10:42:11;;;;;;;7.00;1.70;;;14.60;99.90;;;;;;5055541;28;21344;-70
2022/05/28 10:44:39;;;;;;;9.80;2.08;;;14.70;99.90;;;;;;5056440;28;20124;-70
2022/05/28 10:47:07;;;;;;;11.73;2.20;;;14.80;99.90;;;;;;5048242;28;20435;-70
2022/05/28 10:49:52;;;;;;;5.57;1.67;;;14.80;99.90;;;;;;5055485;28;20049;-70
2022/05/28 10:52:46;;;;;;;9.70;3.00;;;14.80;99.90;;;;;;5053956;28;20051;-70
2022/05/28 10:55:19;;;;;;;6.75;1.55;;;14.90;99.90;;;;;;5053027;28;20053;-70
2022/05/28 10:57:56;;;;;;;8.77;2.33;;;15.00;99.90;;;;;;5052075;28;20052;-69
2022/05/28 11:00:43;;;;;;;9.60;2.00;;;14.90;99.90;;;;;;5046377;28;20041;-70
2022/05/28 11:03:11;;;;;;;5.07;1.80;;;14.90;99.90;;;;;;5051229;28;20494;-69
2022/05/28 11:06:07;;;;;;;7.85;1.85;;;14.90;99.90;;;;;;5057952;28;20131;-69
2022/05/28 11:08:52;;;;;;;12.85;2.17;;;14.90;99.90;;;;;;5050013;28;20098;-69
2022/05/28 11:11:42;;;;;;;5.85;1.88;;;14.90;99.90;;;;;;5049608;28;20124;-70
2022/05/28 11:14:39;;;;;;;10.40;2.80;;;14.80;99.90;;;;;;5052531;28;20080;-70
2022/05/28 11:17:28;;;;;;;9.70;2.53;;;14.50;99.90;;;;;;5054621;28;20693;-68
2022/05/28 11:20:24;;;;;;;5.90;2.15;;;14.60;99.90;;;;;;5038157;28;20053;-70
2022/05/28 11:22:59;;;;;;;8.93;2.30;;;14.70;99.90;;;;;;5045866;28;20373;-68
2022/05/28 11:25:41;;;;;;;8.20;2.47;;;14.50;99.90;;;;;;5049497;28;20098;-70
2022/05/28 11:28:22;;;;;;;10.70;2.60;;;14.30;99.90;;;;;;5054638;28;20044;-70
2022/05/28 11:30:51;;;;;;;11.18;2.45;;;14.00;99.90;;;;;;5047384;28;20107;-71
2022/05/28 11:33:31;;;;;;;10.38;2.35;;;13.70;99.90;;;;;;5053833;28;20048;-71
2022/05/28 11:36:00;;;;;;;14.13;2.90;;;13.50;99.90;;;;;;5048542;28;20043;-71
2022/05/28 11:38:41;;;;;;;8.95;2.35;;;13.30;99.90;;;;;;5060597;28;20131;-71
2022/05/28 11:41:31;;;;;;;12.52;2.28;;;13.30;99.90;;;;;;5049068;28;20044;-71
2022/05/28 11:44:08;;;;;;;8.63;2.58;;;13.30;99.90;;;;;;5052905;28;20083;-71
2022/05/28 11:46:58;;;;;;;13.27;2.80;;;13.30;99.90;;;;;;5044181;28;20056;-71
2022/05/28 11:52:51;;;;;;;9.45;2.70;;;13.30;99.90;;;;;;5052343;28;20651;-70
2022/05/28 11:55:26;;;;;;;12.45;2.47;;;13.50;99.90;;;;;;5048301;28;20044;-70
2022/05/28 11:57:57;;;;;;;5.90;2.03;;;13.80;99.90;;;;;;5048375;28;20475;-70
2022/05/28 12:00:25;;;;;;;10.18;2.25;;;14.00;99.90;;;;;;5048012;28;20045;-71
2022/05/28 12:02:59;;;;;;;6.80;2.17;;;14.30;99.90;;;;;;5059677;28;20102;-71
2022/05/28 12:05:46;;;;;;;11.45;2.72;;;14.40;99.90;;;;;;5053719;28;20073;-70
2022/05/28 12:08:32;;;;;;;12.80;1.90;;;14.40;99.90;;;;;;5050699;28;20045;-71
2022/05/28 12:11:30;;;;;;;8.88;2.33;;;14.50;99.90;;;;;;5050655;28;20197;-71
2022/05/28 12:14:20;;;;;;;13.75;2.50;;;14.50;99.90;;;;;;5049691;28;20056;-71
2022/05/28 12:17:00;;;;;;;7.90;1.85;;;14.50;99.90;;;;;;5064124;28;20056;-71
2022/05/28 12:19:26;;;;;;;5.95;2.33;;;14.30;99.90;;;;;;5064664;28;20567;-71
2022/05/28 12:21:52;;;;;;;8.02;1.92;;;14.20;99.90;;;;;;5065537;28;20044;-71
2022/05/28 12:24:17;;;;;;;14.93;2.78;;;14.30;99.90;;;;;;5064764;28;20543;-71
2022/05/28 12:29:48;;;;;;;11.93;2.13;;;14.10;99.90;;;;;;5065436;28;20102;-71
2022/05/28 12:32:17;;;;;;;10.15;1.75;;;14.00;99.90;;;;;;5064371;28;20045;-71
2022/05/28 12:35:00;;;;;;;7.57;2.50;;;13.90;99.90;;;;;;5066507;28;20103;-71
2022/05/28 12:37:34;;;;;;;6.65;1.92;;;14.10;99.90;;;;;;5065875;28;20055;-71
2022/05/28 12:40:07;;;;;;;14.73;2.30;;;14.40;99.90;;;;;;5063778;28;20049;-71
2022/05/28 12:42:33;;;;;;;7.28;1.77;;;14.70;99.90;;;;;;5065951;28;20040;-71
2022/05/28 12:45:12;;;;;;;4.65;1.70;;;14.90;99.90;;;;;;5064427;28;20090;-71
2022/05/28 12:47:38;;;;;;;11.07;2.65;;;14.90;99.90;;;;;;5065354;28;20048;-71
2022/05/28 12:50:17;;;;;;;5.20;1.55;;;14.70;99.90;;;;;;5063991;28;20040;-71
2022/05/28 12:53:08;;;;;;;8.75;2.58;;;14.50;99.90;;;;;;5070218;28;20119;-71
2022/05/28 12:55:36;;;;;;;7.57;2.08;;;14.50;99.90;;;;;;5069733;28;20041;-71
2022/05/28 12:58:12;;;;;;;9.30;1.95;;;14.70;99.90;;;;;;5069277;28;20036;-71
2022/05/28 13:00:47;;;;;;;6.50;1.63;;;14.90;99.90;;;;;;5068777;28;20044;-71
2022/05/28 13:03:16;;;;;;;9.07;1.77;;;14.80;99.90;;;;;;5069032;28;20052;-71
2022/05/28 13:05:48;;;;;;;9.82;2.67;;;14.60;99.90;;;;;;5068954;28;20049;-71
2022/05/28 13:08:31;;;;;;;7.70;2.00;;;14.50;99.90;;;;;;5068252;28;20110;-71
2022/05/28 13:11:17;;;;;;;7.88;2.00;;;14.50;99.90;;;;;;5068849;28;20052;-71
2022/05/28 13:13:43;;;;;;;9.50;2.10;;;14.70;99.90;;;;;;5069870;28;20064;-71
2022/05/28 13:16:14;;;;;;;10.52;2.33;;;14.80;99.90;;;;;;5068424;28;20427;-71