Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:44;;;;;;;25.30;9.73;;;;;;;13.22;76.17;101846.16;5262191;28;20365;-66
2023/05/28 00:04:16;;;;;;;14.03;9.43;;;;;;;13.13;76.61;101847.06;5262293;28;20480;-66
2023/05/28 00:06:52;;;;;;;20.10;9.57;;;;;;;13.07;76.86;101836.66;5262416;28;20052;-66
2023/05/28 00:09:24;;;;;;;17.67;8.88;;;;;;;13.01;77.46;101838.41;5262262;28;20033;-65
2023/05/28 00:11:56;;;;;;;19.93;9.43;;;;;;;12.95;77.75;101839.34;5262358;28;20021;-66
2023/05/28 00:14:27;;;;;;;16.75;10.02;;;;;;;12.94;78.02;101840.19;5261776;28;20037;-65
2023/05/28 00:16:59;;;;;;;19.53;9.67;;;;;;;12.89;77.88;101832.38;5262534;28;20037;-66
2023/05/28 00:19:30;;;;;;;14.00;9.13;;;;;;;12.90;78.81;101830.66;5262372;28;20033;-66
2023/05/28 00:22:02;;;;;;;14.73;8.60;;;;;;;12.76;78.48;101826.34;5261477;28;20124;-66
2023/05/28 00:24:34;;;;;;;21.57;10.03;;;;;;;12.67;78.96;101820.28;5261801;28;20073;-66
2023/05/28 00:27:06;;;;;;;18.23;9.98;;;;;;;12.58;79.42;101819.44;5261239;28;20279;-66
2023/05/28 00:29:37;;;;;;;19.80;10.73;;;;;;;12.47;79.16;101821.25;5262085;28;20116;-66
2023/05/28 00:32:09;;;;;;;15.53;9.77;;;;;;;12.46;80.13;101823.88;5262353;28;20033;-66
2023/05/28 00:34:40;;;;;;;19.70;10.87;;;;;;;12.35;80.50;101822.19;5261175;28;20164;-66
2023/05/28 00:37:11;;;;;;;13.57;8.63;;;;;;;12.21;80.46;101821.34;5262037;28;20078;-66
2023/05/28 00:39:43;;;;;;;17.47;10.63;;;;;;;12.23;81.00;101819.59;5261910;28;20068;-67
2023/05/28 00:42:14;;;;;;;17.33;9.63;;;;;;;12.21;81.59;101822.22;5262504;28;20029;-66
2023/05/28 00:44:47;;;;;;;16.83;9.70;;;;;;;12.12;80.79;101827.44;5261832;28;20495;-67
2023/05/28 00:47:18;;;;;;;17.70;9.82;;;;;;;12.09;81.90;101830.09;5262209;28;20372;-65
2023/05/28 00:49:49;;;;;;;18.57;9.53;;;;;;;12.10;82.81;101833.56;5261759;28;20033;-64
2023/05/28 00:52:22;;;;;;;20.47;10.87;;;;;;;11.90;82.01;101830.94;5262388;28;20082;-65
2023/05/28 00:54:55;;;;;;;15.20;9.88;;;;;;;11.86;82.71;101830.97;5261282;28;20087;-66
2023/05/28 00:57:26;;;;;;;16.70;10.65;;;;;;;11.70;82.91;101826.63;5262264;28;20068;-65
2023/05/28 01:00:04;;;;;;;16.20;9.73;;;;;;;11.94;84.41;101825.75;5260296;28;20075;-66
2023/05/28 01:02:35;;;;;;;19.73;10.13;;;;;;;11.88;84.43;101823.13;5262223;28;20035;-66
2023/05/28 01:05:08;;;;;;;18.13;9.83;;;;;;;11.83;84.97;101825.75;5263590;28;20040;-68
2023/05/28 01:07:39;;;;;;;17.02;9.95;;;;;;;11.73;84.47;101815.31;5245608;28;20068;-66
2023/05/28 01:10:11;;;;;;;16.17;10.37;;;;;;;11.59;84.38;101824.03;5244352;28;20033;-67
2023/05/28 01:12:44;;;;;;;19.57;10.50;;;;;;;11.62;84.74;101828.38;5245340;28;20041;-67
2023/05/28 01:15:15;;;;;;;;;;;;;;;11.70;82.09;101828.38;5245156;28;20544;-66
2023/05/28 01:17:47;;;;;;;20.02;9.80;;;;;;;11.40;84.71;101831.00;5245427;28;20011;-66
2023/05/28 01:20:19;;;;;;;22.52;10.80;;;;;;;11.43;84.76;101830.09;5243373;28;20330;-67
2023/05/28 01:22:55;;;;;;;18.02;10.07;;;;;;;11.53;85.71;101828.38;5245101;28;20036;-67
2023/05/28 01:25:27;;;;;;;19.88;10.27;;;;;;;11.59;85.73;101823.16;5244161;28;20033;-66
2023/05/28 01:28:04;;;;;;;20.47;12.10;;;;;;;11.44;85.26;101822.28;5244977;28;20063;-66
2023/05/28 01:30:35;;;;;;;16.85;10.20;;;;;;;11.47;84.91;101829.25;5244238;28;20057;-66
2023/05/28 01:33:06;;;;;;;18.23;11.10;;;;;;;11.32;85.67;101832.72;5244775;28;20068;-66
2023/05/28 01:35:39;;;;;;;19.60;10.73;;;;;;;11.23;86.24;101828.34;5244135;28;20029;-66
2023/05/28 01:38:11;;;;;;;;;;;;;;;11.44;83.96;101827.50;5245408;28;20033;-66
2023/05/28 01:40:46;;;;;;;22.47;11.50;;;;;;;11.31;86.30;101830.97;5244069;28;20361;-66
2023/05/28 01:43:17;;;;;;;22.40;11.73;;;;;;;11.21;87.56;101822.28;5245010;28;20021;-67
2023/05/28 01:45:50;;;;;;;21.23;11.20;;;;;;;11.30;87.63;101827.50;5244019;28;20052;-66
2023/05/28 01:48:22;;;;;;;22.58;12.50;;;;;;;11.22;87.78;101831.84;5252523;28;20044;-66
2023/05/28 01:50:54;;;;;;;25.85;13.05;;;;;;;11.10;88.67;101830.06;5264501;28;20036;-67
2023/05/28 01:53:25;;;;;;;19.20;11.45;;;;;;;11.19;89.45;101829.25;5258027;28;20362;-66
2023/05/28 01:55:57;;;;;;;15.77;10.73;;;;;;;11.21;89.19;101824.88;5243841;28;20038;-66
2023/05/28 01:58:29;;;;;;;23.27;12.53;;;;;;;11.04;89.24;101827.44;5243471;28;20033;-66
2023/05/28 02:01:19;;;;;;;21.13;11.88;;;;;;;11.13;89.51;101827.47;5244031;28;20041;-66
2023/05/28 02:03:50;;;;;;;18.17;11.98;;;;;;;11.14;89.72;101820.53;5244321;28;20116;-66
2023/05/28 02:06:23;;;;;;;23.20;11.73;;;;;;;11.04;89.76;101826.59;5243889;28;20220;-66
2023/05/28 02:08:54;;;;;;;23.45;12.35;;;;;;;11.13;90.46;101817.03;5243862;28;20026;-66
2023/05/28 02:11:26;;;;;;;23.10;12.40;;;;;;;11.10;90.70;101822.25;5243805;28;20363;-65
2023/05/28 02:13:58;;;;;;;21.77;11.10;;;;;;;11.07;90.74;101819.63;5244039;28;20060;-64
2023/05/28 02:16:29;;;;;;;22.30;11.83;;;;;;;11.00;91.46;101817.03;5242186;28;20472;-66
2023/05/28 02:19:01;;;;;;;16.33;11.43;;;;;;;11.01;91.58;101817.03;5243938;28;20352;-66
2023/05/28 02:21:32;;;;;;;20.93;12.40;;;;;;;11.04;91.71;101808.31;5243697;28;20029;-66
2023/05/28 02:24:03;;;;;;;22.00;10.53;;;;;;;11.08;92.17;101800.50;5243973;28;20026;-65
2023/05/28 02:26:35;;;;;;;17.17;12.30;;;;;;;10.89;91.17;101796.13;5243727;28;20040;-65
2023/05/28 02:29:06;;;;;;;24.30;12.07;;;;;;;10.84;90.92;101803.94;5244008;28;20469;-66
2023/05/28 02:31:38;;;;;;;18.57;10.60;;;;;;;10.80;92.17;101804.78;5243507;28;20026;-65
2023/05/28 02:34:09;;;;;;;16.93;10.87;;;;;;;10.78;92.58;101793.50;5242591;28;20056;-65
2023/05/28 02:36:40;;;;;;;18.33;11.77;;;;;;;10.66;92.33;101796.06;5243159;28;20029;-66
2023/05/28 02:39:12;;;;;;;16.87;11.10;;;;;;;10.64;92.88;101800.41;5243570;28;20037;-67
2023/05/28 02:41:43;;;;;;;21.67;11.47;;;;;;;10.61;92.83;101803.00;5243254;28;20084;-65
2023/05/28 02:44:14;;;;;;;16.97;11.30;;;;;;;10.54;92.69;101808.19;5243370;28;20033;-66
2023/05/28 02:46:46;;;;;;;20.77;12.13;;;;;;;10.54;93.32;101808.19;5243071;28;20076;-64
2023/05/28 02:49:17;;;;;;;19.10;11.47;;;;;;;10.55;93.34;101809.06;5241800;28;20029;-66
2023/05/28 02:51:48;;;;;;;21.07;11.97;;;;;;;10.50;93.93;101808.19;5243856;28;20033;-66
2023/05/28 02:54:20;;;;;;;18.77;11.73;;;;;;;10.45;93.71;101816.00;5242764;28;20037;-65
2023/05/28 02:56:51;;;;;;;14.63;11.23;;;;;;;10.37;94.20;101807.25;5243211;28;20553;-66
2023/05/28 02:59:23;;;;;;;20.73;11.43;;;;;;;10.33;94.46;101806.34;5242844;28;20034;-66
2023/05/28 03:01:54;;;;;;;19.50;13.47;;;;;;;10.34;94.26;101808.13;5243213;28;20036;-66
2023/05/28 03:04:26;;;;;;;20.07;11.90;;;;;;;10.30;93.86;101819.34;5242319;28;20091;-66
2023/05/28 03:06:57;;;;;;;14.70;11.00;;;;;;;10.30;94.85;101823.69;5242715;28;20033;-66
2023/05/28 03:09:28;;;;;;;20.00;12.00;;;;;;;10.20;95.24;101818.41;5242673;28;20151;-66
2023/05/28 03:12:00;;;;;;;24.07;11.17;;;;;;;10.12;95.18;101814.03;5243326;28;20033;-67
2023/05/28 03:14:31;;;;;;;18.37;10.87;;;;;;;10.19;95.98;101811.50;5241670;28;20049;-67
2023/05/28 03:17:02;;;;;;;18.67;10.77;;;;;;;10.01;95.43;101808.75;5241988;28;20037;-65
2023/05/28 03:19:36;;;;;;;23.97;11.77;;;;;;;10.03;95.80;101812.28;5242086;28;20090;-66
2023/05/28 03:22:07;;;;;;;17.17;10.95;;;;;;;9.95;95.81;101808.72;5242633;28;20042;-66
2023/05/28 03:24:39;;;;;;;22.20;12.07;;;;;;;9.92;96.05;101808.69;5242294;28;20040;-67
2023/05/28 03:27:10;;;;;;;18.63;11.90;;;;;;;9.94;96.72;101810.47;5242402;28;20037;-67
2023/05/28 03:29:42;;;;;;;19.83;10.10;;;;;;;9.97;96.98;101802.66;5242167;28;20104;-67
2023/05/28 03:32:13;;;;;;;18.57;11.20;;;;;;;10.00;96.84;101807.03;5242631;28;20037;-66
2023/05/28 03:34:44;;;;;;;20.70;9.73;;;;;;;9.93;96.43;101807.84;5241629;28;20045;-66
2023/05/28 03:37:16;;;;;;;19.57;10.13;;;;;;;9.89;96.13;101806.09;5241471;28;20056;-65
2023/05/28 03:39:47;;;;;;;17.80;10.93;;;;;;;9.92;96.54;101813.91;5241731;28;20040;-66
2023/05/28 03:42:19;;;;;;;21.30;9.87;;;;;;;9.83;95.78;101814.72;5242610;28;20038;-65
2023/05/28 03:44:50;;;;;;;18.53;11.13;;;;;;;9.84;96.28;101808.69;5241653;28;20029;-66
2023/05/28 03:47:24;;;;;;;16.20;9.97;;;;;;;9.88;96.23;101813.03;5242616;28;20033;-66
2023/05/28 03:49:56;;;;;;;18.98;10.65;;;;;;;9.87;96.75;101821.72;5241512;28;20030;-66
2023/05/28 03:52:27;;;;;;;20.17;11.80;;;;;;;9.86;96.84;101820.81;5241251;28;20033;-66
2023/05/28 03:54:59;;;;;;;16.67;10.83;;;;;;;9.89;96.44;101820.00;5241544;28;20078;-65
2023/05/28 03:57:30;;;;;;;16.37;9.53;;;;;;;9.94;97.25;101820.88;5240477;28;20040;-65
2023/05/28 04:00:02;;;;;;;18.70;10.07;;;;;;;9.91;96.58;101820.88;5241301;28;20366;-65
2023/05/28 04:02:34;;;;;;;21.25;10.32;;;;;;;9.93;96.49;101820.88;5241001;28;20051;-66
2023/05/28 04:05:06;;;;;;;22.13;11.33;;;;;;;9.92;96.78;101822.63;5241191;28;20041;-66
2023/05/28 04:07:37;;;;;;;21.40;9.98;;;;;;;9.88;96.75;101827.78;5240640;28;20374;-66
2023/05/28 04:10:09;;;;;;;18.47;10.07;;;;;;;9.88;96.28;101835.59;5241529;28;20040;-65
2023/05/28 04:12:40;;;;;;;20.17;10.83;;;;;;;10.02;97.07;101831.34;5241826;28;20025;-65
2023/05/28 04:15:12;;;;;;;17.70;10.77;;;;;;;10.03;97.21;101833.13;5241301;28;20050;-65
2023/05/28 04:17:44;;;;;;;16.90;10.33;;;;;;;9.96;97.01;101832.19;5242047;28;20053;-65
2023/05/28 04:20:15;;;;;;;19.40;9.23;;;;;;;10.08;97.98;101833.13;5241050;28;20029;-66
2023/05/28 04:22:47;;;;;;;19.47;10.63;;;;;;;9.98;97.39;101832.19;5242229;28;20033;-65
2023/05/28 04:25:21;;;;;;;15.83;10.03;;;;;;;9.99;97.45;101840.00;5241195;28;20095;-65
2023/05/28 04:27:52;;;;;;;22.05;11.02;;;;;;;10.01;97.48;101847.84;5241591;28;20107;-66
2023/05/28 04:30:24;;;;;;;19.97;11.27;;;;;;;10.00;97.14;101843.50;5240673;28;20449;-67
2023/05/28 04:32:56;;;;;;;21.33;10.70;;;;;;;10.02;97.52;101844.38;5241893;28;20107;-66
2023/05/28 04:35:29;;;;;;;17.13;10.68;;;;;;;10.18;97.09;101834.94;5240597;28;20041;-65
2023/05/28 04:38:00;;;;;;;18.10;10.45;;;;;;;10.21;97.01;101837.56;5239881;28;20461;-66
2023/05/28 04:40:32;;;;;;;19.83;11.03;;;;;;;10.28;96.67;101847.13;5240772;28;20037;-66
2023/05/28 04:43:03;;;;;;;20.67;10.70;;;;;;;10.32;96.73;101845.41;5241715;28;20030;-66
2023/05/28 04:45:35;;;;;;;21.20;10.43;;;;;;;10.29;97.00;101850.59;5241126;28;20039;-66
2023/05/28 04:48:06;;;;;;;20.30;10.83;;;;;;;10.31;97.80;101848.91;5241449;28;20442;-66
2023/05/28 04:50:37;;;;;;;17.47;10.87;;;;;;;10.38;97.68;101850.69;5239405;28;20088;-66
2023/05/28 04:53:09;;;;;;;26.83;12.00;;;;;;;10.45;97.59;101851.59;5241288;28;20026;-65
2023/05/28 04:55:41;;;;;;;16.43;11.10;;;;;;;10.54;98.00;101847.28;5240970;28;20037;-65
2023/05/28 04:58:13;;;;;;;20.60;11.48;;;;;;;10.66;97.60;101858.63;5241611;28;20142;-66
2023/05/28 05:00:44;;;;;;;21.30;11.30;;;;;;;10.64;97.14;101847.34;5240695;28;20108;-65
2023/05/28 05:03:15;;;;;;;18.50;10.50;;;;;;;10.73;97.81;101849.97;5241604;28;20535;-65
2023/05/28 05:05:47;;;;;;;22.23;10.87;;;;;;;10.80;97.22;101849.13;5239253;28;20393;-65
2023/05/28 05:08:18;;;;;;;23.83;10.77;;;;;;;10.80;97.12;101858.69;5241494;28;20139;-66
2023/05/28 05:10:51;;;;;;;20.27;10.60;;;;;;;10.86;98.03;101856.13;5240262;28;20029;-66
2023/05/28 05:13:23;;;;;;;25.90;11.23;;;;;;;10.94;97.36;101854.41;5241536;28;20064;-65
2023/05/28 05:15:55;;;;;;;20.85;11.10;;;;;;;11.00;97.35;101856.16;5240289;28;20111;-66
2023/05/28 05:18:26;;;;;;;17.70;11.15;;;;;;;11.11;97.14;101862.28;5241387;28;20041;-65
2023/05/28 05:20:57;;;;;;;16.40;11.13;;;;;;;11.19;96.88;101864.88;5240444;28;20048;-66
2023/05/28 05:23:29;;;;;;;20.60;11.03;;;;;;;11.27;96.34;101863.16;5241116;28;20029;-65
2023/05/28 05:26:00;;;;;;;22.90;12.97;;;;;;;11.30;96.30;101863.16;5240696;28;20112;-65
2023/05/28 05:28:31;;;;;;;21.63;11.13;;;;;;;11.42;96.11;101875.38;5241369;28;20034;-66
2023/05/28 05:31:03;;;;;;;20.73;11.67;;;;;;;11.49;96.09;101871.88;5240217;28;20040;-65
2023/05/28 05:33:35;;;;;;;21.13;11.63;;;;;;;11.63;95.75;101864.06;5239633;28;20091;-65
2023/05/28 05:36:11;;;;;;;23.08;12.75;;;;;;;11.68;95.74;101860.56;5240484;28;20358;-65
2023/05/28 05:38:42;;;;;;;24.10;12.60;;;;;;;11.86;95.98;101871.91;5241258;28;20397;-65
2023/05/28 05:41:13;;;;;;;19.60;10.83;;;;;;;11.84;95.46;101869.28;5240834;28;20037;-66
2023/05/28 05:43:45;;;;;;;21.17;11.47;;;;;;;11.97;94.45;101878.00;5239679;28;20088;-67
2023/05/28 05:46:16;;;;;;;20.23;10.90;;;;;;;12.06;94.06;101876.25;5240571;28;20424;-67
2023/05/28 05:48:48;;;;;;;15.67;10.30;;;;;;;12.17;93.10;101882.34;5241360;28;20037;-67
2023/05/28 05:51:19;;;;;;;20.87;10.80;;;;;;;12.24;93.31;101881.47;5242677;28;20037;-66
2023/05/28 05:53:50;;;;;;;20.30;11.17;;;;;;;12.32;93.49;101876.22;5244181;28;20108;-67
2023/05/28 05:56:22;;;;;;;17.20;10.60;;;;;;;12.50;91.79;101885.75;5243862;28;20113;-66
2023/05/28 05:58:53;;;;;;;17.80;10.27;;;;;;;12.58;91.20;101881.38;5244411;28;20417;-66
2023/05/28 06:01:25;;;;;;;20.40;11.23;;;;;;;12.75;90.55;101881.28;5244300;28;20088;-67
2023/05/28 06:03:56;;;;;;;22.10;11.97;;;;;;;12.78;89.88;101886.50;5252642;28;20036;-67
2023/05/28 06:06:28;;;;;;;20.07;10.67;;;;;;;12.82;89.89;101887.41;5259148;28;20044;-67
2023/05/28 06:09:00;;;;;;;20.60;10.73;;;;;;;12.95;89.35;101886.44;5253016;28;20405;-67
2023/05/28 06:11:31;;;;;;;20.90;11.57;;;;;;;13.11;88.98;101890.72;5264133;28;20294;-66
2023/05/28 06:14:03;;;;;;;20.60;10.93;;;;;;;13.35;88.07;101885.34;5263790;28;20483;-67
2023/05/28 06:16:34;;;;;;;19.07;10.53;;;;;;;13.36;87.71;101887.97;5263600;28;20506;-67
2023/05/28 06:19:06;;;;;;;19.33;11.17;;;;;;;13.49;85.83;101891.38;5264269;28;20123;-67
2023/05/28 06:21:37;;;;;;;22.37;10.70;;;;;;;13.56;85.16;101886.97;5252163;28;20119;-66
2023/05/28 06:24:08;;;;;;;19.13;10.30;;;;;;;13.63;84.51;101878.19;5262455;28;20033;-67
2023/05/28 06:26:40;;;;;;;18.37;8.97;;;;;;;13.72;84.29;101890.31;5264051;28;20528;-67
2023/05/28 06:29:11;;;;;;;17.80;10.03;;;;;;;13.87;84.80;101879.72;5264083;28;20064;-67
2023/05/28 06:31:42;;;;;;;20.63;10.40;;;;;;;14.00;82.80;101872.63;5264026;28;20033;-67
2023/05/28 06:34:14;;;;;;;14.90;9.73;;;;;;;14.12;82.89;101883.00;5263128;28;20089;-67
2023/05/28 06:36:45;;;;;;;18.07;9.87;;;;;;;14.22;82.57;101876.75;5264109;28;20031;-67
2023/05/28 06:39:17;;;;;;;17.33;9.77;;;;;;;14.40;82.00;101873.06;5263439;28;20048;-68
2023/05/28 06:41:48;;;;;;;17.00;9.55;;;;;;;14.51;80.27;101877.34;5264207;28;20036;-67
2023/05/28 06:44:20;;;;;;;17.73;8.90;;;;;;;14.64;80.01;101873.69;5256039;28;20543;-67
2023/05/28 06:46:52;;;;;;;18.17;9.93;;;;;;;14.75;79.64;101873.56;5263109;28;20473;-67
2023/05/28 06:49:23;;;;;;;15.60;9.30;;;;;;;14.97;79.34;101870.66;5261926;28;20119;-67
2023/05/28 06:51:54;;;;;;;19.83;9.27;;;;;;;15.07;78.66;101873.13;5261204;28;20047;-67
2023/05/28 06:54:26;;;;;;;16.50;9.17;;;;;;;15.14;77.85;101876.53;5262547;28;20028;-67
2023/05/28 06:56:57;;;;;;;20.60;9.90;;;;;;;15.38;77.85;101879.69;5263133;28;20037;-66
2023/05/28 06:59:29;;;;;;;17.37;9.40;;;;;;;15.46;75.33;101877.81;5262105;28;20029;-66
2023/05/28 07:02:00;;;;;;;18.70;9.90;;;;;;;15.63;74.43;101880.16;5262592;28;20061;-66
2023/05/28 07:04:32;;;;;;;18.17;9.53;;;;;;;15.74;73.10;101888.72;5260539;28;20147;-68
2023/05/28 07:07:05;;;;;;;15.17;9.40;;;;;;;15.93;73.01;101883.22;5263540;28;20041;-67
2023/05/28 07:09:36;;;;;;;;;;;;;;;16.08;73.80;101879.44;5263144;28;20036;-67
2023/05/28 07:12:07;;;;;;;18.42;8.80;;;;;;;16.30;71.55;101885.16;5262215;28;19917;-67
2023/05/28 07:14:39;;;;;;;15.50;8.70;;;;;;;16.38;71.55;101885.88;5262559;28;20055;-67
2023/05/28 07:17:11;;;;;;;14.40;8.30;;;;;;;16.59;72.80;101882.81;5263102;28;20040;-68
2023/05/28 07:19:42;;;;;;;17.50;8.73;;;;;;;16.81;68.21;101884.13;5261122;28;20440;-67
2023/05/28 07:22:13;;;;;;;13.80;8.17;;;;;;;17.04;67.49;101891.59;5266146;28;20040;-68
2023/05/28 07:24:45;;;;;;;14.67;7.47;;;;;;;17.18;66.46;101900.03;5241644;28;20041;-67
2023/05/28 07:27:16;;;;;;;16.80;7.37;;;;;;;17.33;66.68;101901.44;5251641;28;20467;-67
2023/05/28 07:29:47;;;;;;;13.93;7.40;;;;;;;17.55;66.38;101901.81;5261530;28;20029;-68
2023/05/28 07:32:19;;;;;;;19.23;8.17;;;;;;;17.68;64.26;101905.88;5262970;28;20025;-67
2023/05/28 07:34:51;;;;;;;17.03;7.50;;;;;;;17.75;64.11;101905.75;5261640;28;20070;-68
2023/05/28 07:37:22;;;;;;;14.88;7.57;;;;;;;17.96;63.54;101907.00;5261418;28;20120;-68
2023/05/28 07:39:53;;;;;;;12.93;7.73;;;;;;;18.07;62.11;101910.22;5262834;28;20039;-68
2023/05/28 07:42:25;;;;;;;12.37;7.10;;;;;;;18.16;59.87;101896.78;5261822;28;20032;-68
2023/05/28 07:44:56;;;;;;;17.63;7.40;;;;;;;18.12;61.41;101903.03;5262623;28;20094;-67
2023/05/28 07:47:27;;;;;;;16.73;8.03;;;;;;;18.15;59.55;101897.69;5262744;28;20393;-68
2023/05/28 07:49:59;;;;;;;19.23;8.97;;;;;;;18.31;61.26;101887.56;5261184;28;20044;-68
2023/05/28 07:52:30;;;;;;;17.30;7.83;;;;;;;18.66;59.89;101896.28;5262885;28;20060;-69
2023/05/28 07:55:03;;;;;;;11.20;6.53;;;;;;;18.98;57.78;101890.97;5262691;28;20025;-67
2023/05/28 07:57:34;;;;;;;13.57;7.40;;;;;;;19.11;57.33;101898.50;5263463;28;20036;-68
2023/05/28 08:00:08;;;;;;;20.80;9.07;;;;;;;19.16;57.07;101900.13;5262891;28;20468;-67
2023/05/28 08:02:40;;;;;;;19.70;8.00;;;;;;;19.27;54.55;101890.94;5262294;28;20036;-67
2023/05/28 08:05:11;;;;;;;13.83;6.63;;;;;;;19.15;54.64;101898.41;5261827;28;20037;-67
2023/05/28 08:07:42;;;;;;;12.70;7.83;;;;;;;19.09;55.87;101894.16;5263166;28;20212;-67
2023/05/28 08:10:14;;;;;;;19.27;7.70;;;;;;;19.11;55.79;101900.25;5262449;28;20064;-68
2023/05/28 08:12:45;;;;;;;16.30;7.63;;;;;;;18.84;55.77;101900.19;5262312;28;20041;-66
2023/05/28 08:15:17;;;;;;;16.20;7.90;;;;;;;18.87;58.95;101899.22;5261667;28;20045;-67
2023/05/28 08:17:48;;;;;;;16.33;9.73;;;;;;;18.65;61.73;101898.97;5262646;28;20025;-67
2023/05/28 08:20:22;;;;;;;15.53;9.03;;;;;;;18.81;62.61;101894.97;5261727;28;20036;-68
2023/05/28 08:22:53;;;;;;;19.45;9.60;;;;;;;18.58;63.21;101893.00;5261408;28;20052;-68
2023/05/28 08:25:25;;;;;;;21.63;9.93;;;;;;;18.37;64.47;101895.34;5262003;28;20079;-68
2023/05/28 08:27:56;;;;;;;18.63;9.88;;;;;;;18.23;64.28;101898.34;5261829;28;20040;-68
2023/05/28 08:30:27;;;;;;;25.40;10.17;;;;;;;18.40;64.82;101894.38;5261998;28;20368;-68
2023/05/28 08:32:59;;;;;;;20.83;10.93;;;;;;;18.52;64.97;101899.31;5262755;28;20033;-66
2023/05/28 08:35:30;;;;;;;19.20;11.07;;;;;;;18.56;64.43;101889.53;5260268;28;20029;-67
2023/05/28 08:38:02;;;;;;;16.03;9.63;;;;;;;18.89;64.11;101890.34;5261204;28;20025;-68
2023/05/28 08:40:40;;;;;;;18.00;9.03;;;;;;;18.87;61.69;101889.53;5260680;28;20033;-67
2023/05/28 08:43:11;;;;;;;16.80;8.98;;;;;;;19.20;60.71;101886.75;5262660;28;20119;-68
2023/05/28 08:45:43;;;;;;;16.20;8.00;;;;;;;19.51;61.56;101891.06;5261232;28;20120;-67
2023/05/28 08:48:15;;;;;;;16.13;9.10;;;;;;;19.67;61.68;101888.78;5262670;28;20025;-68
2023/05/28 08:50:51;;;;;;;16.05;8.50;;;;;;;19.88;60.12;101884.56;5262043;28;20029;-68
2023/05/28 08:53:23;;;;;;;17.42;9.32;;;;;;;20.09;59.41;101875.00;5263020;28;20037;-68
2023/05/28 08:55:55;;;;;;;17.65;8.63;;;;;;;20.32;59.59;101874.22;5261461;28;20029;-68
2023/05/28 08:58:27;;;;;;;14.85;8.43;;;;;;;20.46;57.90;101870.19;5262654;28;20036;-68
2023/05/28 09:00:58;;;;;;;17.60;9.15;;;;;;;20.46;57.05;101865.72;5261940;28;20037;-67
2023/05/28 09:03:30;;;;;;;18.07;7.83;;;;;;;20.52;53.13;101865.50;5262363;28;20090;-68
2023/05/28 09:06:02;;;;;;;15.13;5.77;;;;;;;20.81;51.82;101868.88;5261176;28;20033;-67
2023/05/28 09:08:33;;;;;;;12.70;5.90;;;;;;;20.84;48.38;101866.09;5262569;28;20037;-68
2023/05/28 09:11:14;;;;;;;11.73;4.27;;;;;;;21.24;48.81;101863.69;5261821;28;20033;-68
2023/05/28 09:13:48;;;;;;;10.52;6.00;;;;;;;21.18;48.49;101863.91;5262188;28;20267;-67
2023/05/28 09:16:23;;;;;;;13.63;6.22;;;;;;;21.47;48.64;101860.06;5261242;28;20037;-68
2023/05/28 09:19:04;;;;;;;13.57;6.13;;;;;;;21.41;46.21;101865.63;5262137;28;20072;-67
2023/05/28 09:21:36;;;;;;;9.15;4.80;;;;;;;21.28;45.72;101876.75;5260879;28;20029;-68
2023/05/28 09:24:07;;;;;;;17.25;5.78;;;;;;;21.42;44.84;101870.88;5262668;28;20037;-67
2023/05/28 09:26:39;;;;;;;20.83;6.37;;;;;;;21.90;46.90;101862.75;5263956;28;20029;-67
2023/05/28 09:29:12;;;;;;;12.13;5.40;;;;;;;21.93;45.17;101862.59;5265466;28;20043;-68
2023/05/28 09:31:44;;;;;;;16.20;5.32;;;;;;;21.92;44.19;101861.72;5265423;28;20059;-67
2023/05/28 09:34:18;;;;;;;13.60;5.93;;;;;;;22.12;46.16;101873.25;5265311;28;20029;-68
2023/05/28 09:36:51;;;;;;;13.18;5.75;;;;;;;22.30;45.57;101861.88;5265683;28;20125;-68
2023/05/28 09:39:26;;;;;;;12.05;5.13;;;;;;;22.27;43.77;101861.97;5265247;28;20416;-68
2023/05/28 09:42:03;;;;;;;11.50;5.53;;;;;;;22.36;43.86;101864.25;5265248;28;20032;-67
2023/05/28 09:44:36;;;;;;;12.18;5.07;;;;;;;22.47;42.14;101853.13;5265068;28;20045;-67
2023/05/28 09:47:16;;;;;;;11.23;4.82;;;;;;;22.22;42.37;101859.53;5265449;28;20366;-68
2023/05/28 09:49:49;;;;;;;9.43;4.57;;;;;;;22.08;40.11;101869.03;5264548;28;20061;-68
2023/05/28 09:52:22;;;;;;;12.98;4.35;;;;;;;22.18;40.94;101865.03;5264128;28;20044;-68
2023/05/28 09:54:58;;;;;;;9.52;4.38;;;;;;;22.41;41.71;101853.38;5263234;28;20429;-68
2023/05/28 09:57:32;;;;;;;9.93;4.80;;;;;;;23.00;42.10;101856.84;5265826;28;20025;-68
2023/05/28 10:00:14;;;;;;;8.35;4.40;;;;;;;23.75;38.91;101854.09;5264182;28;20140;-68
2023/05/28 10:03:11;;;;;;;14.05;5.32;;;;;;;24.92;38.87;101847.84;5249216;28;20384;-68
2023/05/28 10:05:48;;;;;;;11.98;5.03;;;;;;;25.21;35.38;101853.31;5264570;28;20033;-68
2023/05/28 10:08:21;;;;;;;13.52;6.45;;;;;;;24.93;37.28;101850.41;5265319;28;20381;-68
2023/05/28 10:10:54;;;;;;;12.23;5.43;;;;;;;24.61;35.78;101849.56;5264096;28;20456;-68
2023/05/28 10:13:27;;;;;;;14.40;6.55;;;;;;;24.47;34.96;101855.63;5264923;28;20029;-68
2023/05/28 10:15:59;;;;;;;12.75;5.28;;;;;;;25.28;34.10;101855.59;5264445;28;20075;-68
2023/05/28 10:18:31;;;;;;;10.27;5.20;;;;;;;25.93;33.43;101851.75;5265241;28;20033;-68
2023/05/28 10:21:04;;;;;;;10.00;5.78;;;;;;;26.04;33.38;101859.16;5262873;28;20091;-68
2023/05/28 10:23:37;;;;;;;10.27;5.03;;;;;;;26.42;32.57;101857.72;5296694;28;20029;-68
2023/05/28 10:26:09;;;;;;;10.63;4.32;;;;;;;26.82;31.66;101853.38;5263557;28;20530;-67
2023/05/28 10:28:42;;;;;;;8.52;4.28;;;;;;;26.85;32.34;101853.19;5263874;28;20051;-68
2023/05/28 10:31:20;;;;;;;9.98;4.57;;;;;;;26.64;31.10;101847.41;5260942;28;20037;-68
2023/05/28 10:33:52;;;;;;;8.95;4.38;;;;;;;27.22;32.81;101844.56;5264332;28;20457;-67
2023/05/28 10:36:23;;;;;;;;;;;;;;;28.66;31.92;101852.50;5263630;28;20056;-67
2023/05/28 10:38:59;;;;;;;11.88;4.55;;;;;;;27.49;30.18;101855.25;5264986;28;20256;-67
2023/05/28 10:41:33;;;;;;;11.32;5.20;;;;;;;26.83;30.89;101856.94;5263790;28;20021;-68
2023/05/28 10:44:07;;;;;;;9.35;4.30;;;;;;;26.44;31.18;101854.00;5264600;28;20037;-68
2023/05/28 10:46:39;;;;;;;9.90;4.40;;;;;;;26.29;31.34;101844.25;5262648;28;20060;-68
2023/05/28 10:49:20;;;;;;;11.05;5.00;;;;;;;26.69;30.93;101849.78;5264180;28;20040;-68
2023/05/28 10:52:00;;;;;;;9.30;4.15;;;;;;;26.57;32.05;101851.41;5263392;28;20024;-69
2023/05/28 10:54:37;;;;;;;9.18;4.55;;;;;;;26.57;31.44;101854.91;5264400;28;20055;-68
2023/05/28 10:57:11;;;;;;;10.27;4.80;;;;;;;26.72;31.00;101862.97;5264244;28;20028;-68
2023/05/28 10:59:57;;;;;;;10.13;4.80;;;;;;;26.08;31.48;101863.31;5264293;28;20032;-68
2023/05/28 11:02:33;;;;;;;8.13;4.15;;;;;;;26.30;30.90;101859.34;5264241;28;20025;-68
2023/05/28 11:05:05;;;;;;;10.18;5.38;;;;;;;26.40;30.83;101855.13;5264028;28;20037;-69
2023/05/28 11:07:40;;;;;;;;;;;;;;;27.96;29.74;101851.16;5264296;28;20374;-68
2023/05/28 11:10:15;;;;;;;10.85;4.75;;;;;;;26.35;30.10;101854.56;5262740;28;19908;-68
2023/05/28 11:12:47;;;;;;;11.68;5.00;;;;;;;27.08;30.86;101854.38;5264001;28;20021;-68
2023/05/28 11:15:18;;;;;;;;;;;;;;;28.80;29.74;101851.47;5264016;28;20477;-69
2023/05/28 11:17:50;;;;;;;7.70;4.28;;;;;;;28.41;29.10;101837.28;5262824;28;20337;-68
2023/05/28 11:20:22;;;;;;;;;;;;;;;29.87;28.34;101851.59;5264286;28;20056;-68
2023/05/28 11:22:55;;;;;;;12.70;4.93;;;;;;;28.88;28.06;101850.91;5263674;28;19917;-69
2023/05/28 11:25:26;;;;;;;10.93;4.93;;;;;;;28.74;30.55;101855.47;5263462;28;20041;-68
2023/05/28 11:28:00;;;;;;;;;;;;;;;30.21;26.84;101857.84;5263773;28;20382;-68
2023/05/28 11:30:31;;;;;;;7.97;4.03;;;;;;;29.48;26.83;101854.53;5263618;28;19913;-68
2023/05/28 11:33:03;;;;;;;;;;;;;;;31.50;26.21;101859.91;5263736;28;20063;-68
2023/05/28 11:35:34;;;;;;;8.43;4.03;;;;;;;30.40;25.49;101856.38;5263130;28;19916;-68
2023/05/28 11:38:06;;;;;;;;;;;;;;;32.25;25.73;101855.28;5263712;28;20082;-68
2023/05/28 11:40:37;;;;;;;10.57;4.53;;;;;;;31.51;23.83;101858.91;5263364;28;20329;-68