Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:59;;;;;;;;;1.00;1.00;;;;;;;;5114171;27;45482;-65
2022/07/07 00:03:25;;;;;;;;;1.00;1.00;;;;;;;;5118575;27;45731;-65
2022/07/07 00:05:50;;;;;;;;;2.00;1.00;;;;;;;;5119154;27;45523;-66
2022/07/07 00:08:15;;;;;;;;;1.75;1.75;;;;;;;;5119742;27;46534;-64
2022/07/07 00:10:40;;;;;;;;;0.75;0.75;;;;;;;;5117636;27;45608;-65
2022/07/07 00:13:06;;;;;;;;;1.75;1.75;;;;;;;;5095849;27;45483;-66
2022/07/07 00:15:31;;;;;;;;;0.75;0.75;;;;;;;;5117621;27;45952;-65
2022/07/07 00:17:56;;;;;;;;;1.00;1.00;;;;;;;;5118948;27;46534;-65
2022/07/07 00:20:22;;;;;;;;;0.50;0.50;;;;;;;;5120896;27;45560;-65
2022/07/07 00:22:47;;;;;;;;;1.50;1.50;;;;;;;;5122040;27;45625;-64
2022/07/07 00:25:12;;;;;;;;;2.00;2.00;;;;;;;;5099279;27;45482;-65
2022/07/07 00:27:37;;;;;;;;;1.75;1.75;;;;;;;;5120074;27;45873;-64
2022/07/07 00:30:03;;;;;;;;;1.75;1.75;;;;;;;;5122712;27;45694;-64
2022/07/07 00:32:29;;;;;;;;;1.00;0.75;;;;;;;;5104013;27;45700;-64
2022/07/07 00:34:54;;;;;;;;;1.50;1.50;;;;;;;;5122520;27;45474;-65
2022/07/07 00:37:19;;;;;;;;;1.50;1.50;;;;;;;;5117772;27;46520;-65
2022/07/07 00:39:44;;;;;;;;;1.25;1.25;;;;;;;;5119196;27;45667;-65
2022/07/07 00:42:14;;;;;;;;;1.75;1.75;;;;;;;;5122664;27;45360;-65
2022/07/07 00:44:39;;;;;;;;;1.75;1.75;;;;;;;;5122443;27;45564;-65
2022/07/07 00:47:05;;;;;;;;;2.00;2.00;;;;;;;;5122276;27;46477;-66
2022/07/07 00:49:31;;;;;;;;;1.75;1.75;;;;;;;;5119126;27;45504;-65
2022/07/07 00:51:57;;;;;;;;;3.00;2.00;;;;;;;;5117515;27;45445;-64
2022/07/07 00:54:22;;;;;;;;;2.00;2.00;;;;;;;;5121744;27;45514;-65
2022/07/07 00:56:47;;;;;;;;;1.00;0.25;;;;;;;;5103430;27;46462;-65
2022/07/07 00:59:13;;;;;;;;;2.00;2.00;;;;;;;;5122186;27;45594;-65
2022/07/07 01:01:39;;;;;;;;;1.25;1.25;;;;;;;;5101389;27;45393;-66
2022/07/07 01:04:05;;;;;;;;;1.00;1.00;;;;;;;;5117474;27;45484;-66
2022/07/07 01:06:31;;;;;;;;;1.75;1.75;;;;;;;;5118146;27;46023;-65
2022/07/07 01:08:56;;;;;;;;;3.00;2.75;;;;;;;;5121797;27;45549;-65
2022/07/07 01:11:21;;;;;;;;;2.50;2.50;;;;;;;;5122153;27;45563;-66
2022/07/07 01:13:46;;;;;;;;;0.75;0.75;;;;;;;;5121125;27;45440;-64
2022/07/07 01:16:12;;;;;;;;;1.25;1.25;;;;;;;;5116746;27;45533;-65
2022/07/07 01:18:37;;;;;;;;;1.25;1.25;;;;;;;;5119316;27;45455;-65
2022/07/07 01:21:05;;;;;;;;;2.00;1.00;;;;;;;;5121780;27;45502;-65
2022/07/07 01:23:30;;;;;;;;;1.75;1.75;;;;;;;;5121703;27;45759;-65
2022/07/07 01:25:56;;;;;;;;;2.00;2.00;;;;;;;;5102858;27;46828;-65
2022/07/07 01:28:21;;;;;;;;;0.75;0.75;;;;;;;;5117382;27;45543;-65
2022/07/07 01:30:46;;;;;;;;;2.00;2.00;;;;;;;;5117670;27;45397;-65
2022/07/07 01:33:11;;;;;;;;;1.00;1.00;;;;;;;;5120982;27;45418;-66
2022/07/07 01:35:36;;;;;;;;;1.75;0.75;;;;;;;;5121390;27;45563;-65
2022/07/07 01:38:02;;;;;;;;;1.25;1.00;;;;;;;;5121449;27;45592;-66
2022/07/07 01:40:27;;;;;;;;;2.00;2.00;;;;;;;;5099510;27;45636;-66
2022/07/07 01:42:52;;;;;;;;;1.75;1.75;;;;;;;;5117164;27;45534;-65
2022/07/07 01:45:17;;;;;;;;;2.00;2.00;;;;;;;;5121406;27;46139;-64
2022/07/07 01:47:42;;;;;;;;;3.00;3.00;;;;;;;;5128826;27;45572;-64
2022/07/07 01:50:08;;;;;;;;;1.25;1.25;;;;;;;;5111716;27;45420;-65
2022/07/07 01:52:33;;;;;;;;;4.25;3.25;;;;;;;;5118964;27;45659;-65
2022/07/07 01:54:58;;;;;;;;;1.75;1.75;;;;;;;;5097813;27;48624;-64
2022/07/07 01:57:23;;;;;;;;;3.00;3.00;;;;;;;;5120575;27;45790;-64
2022/07/07 01:59:49;;;;;;;;;2.00;2.00;;;;;;;;5102356;27;45544;-65
2022/07/07 02:02:14;;;;;;;;;2.00;2.00;;;;;;;;5121127;27;45972;-65
2022/07/07 02:04:39;;;;;;;;;3.00;3.00;;;;;;;;5119346;27;45685;-65
2022/07/07 02:07:04;;;;;;;;;2.50;1.25;;;;;;;;5097504;27;45571;-65
2022/07/07 02:09:30;;;;;;;;;3.75;3.75;;;;;;;;5119769;27;45499;-64
2022/07/07 02:11:55;;;;;;;;;3.75;3.75;;;;;;;;5121259;27;45969;-64
2022/07/07 02:14:20;;;;;;;;;2.75;2.75;;;;;;;;5106358;27;48844;-64
2022/07/07 02:16:45;;;;;;;;;1.75;1.75;;;;;;;;5133545;27;45731;-64
2022/07/07 02:19:11;;;;;;;;;2.25;2.25;;;;;;;;5116554;27;45695;-65
2022/07/07 02:21:36;;;;;;;;;2.75;1.50;;;;;;;;5133556;27;45564;-65
2022/07/07 02:24:02;;;;;;;;;5.00;4.00;;;;;;;;5122749;27;47242;-64
2022/07/07 02:26:27;;;;;;;;;1.25;1.25;;;;;;;;5120844;27;45629;-64
2022/07/07 02:28:52;;;;;;;;;3.00;1.00;;;;;;;;5121150;27;45497;-64
2022/07/07 02:31:18;;;;;;;;;2.25;2.00;;;;;;;;5116193;27;45490;-65
2022/07/07 02:33:43;;;;;;;;;2.00;2.00;;;;;;;;5133089;27;45652;-65
2022/07/07 02:36:09;;;;;;;;;2.00;2.00;;;;;;;;5121253;27;45471;-65
2022/07/07 02:38:35;;;;;;;;;4.00;2.50;;;;;;;;5120949;27;45597;-64
2022/07/07 02:41:01;;;;;;;;;5.00;4.00;;;;;;;;5120647;27;45957;-65
2022/07/07 02:43:26;;;;;;;;;4.25;2.50;;;;;;;;5115471;27;45929;-65
2022/07/07 02:45:52;;;;;;;;;3.75;3.75;;;;;;;;5116040;27;45442;-65
2022/07/07 02:48:18;;;;;;;;;2.00;2.00;;;;;;;;5120667;27;45484;-65
2022/07/07 02:50:44;;;;;;;;;2.50;2.50;;;;;;;;5120802;27;46076;-65
2022/07/07 02:53:10;;;;;;;;;2.25;2.25;;;;;;;;5120291;27;45532;-65
2022/07/07 02:55:35;;;;;;;;;4.00;2.50;;;;;;;;5118098;27;45536;-66
2022/07/07 02:58:01;;;;;;;;;2.50;2.50;;;;;;;;5115880;27;45507;-65
2022/07/07 03:00:27;;;;;;;;;3.25;2.25;;;;;;;;5100671;27;45455;-65
2022/07/07 03:02:52;;;;;;;;;1.75;1.75;;;;;;;;5101680;27;47515;-65
2022/07/07 03:05:18;;;;;;;;;3.00;3.00;;;;;;;;5121411;27;45529;-65
2022/07/07 03:07:43;;;;;;;;;3.50;3.50;;;;;;;;5112748;27;45464;-65
2022/07/07 03:10:09;;;;;;;;;3.25;3.00;;;;;;;;5124405;27;45732;-64
2022/07/07 03:12:34;;;;;;;;;3.00;3.00;;;;;;;;5119140;27;46131;-65
2022/07/07 03:14:59;;;;;;;;;2.75;2.75;;;;;;;;5097736;27;45795;-65
2022/07/07 03:17:25;;;;;;;;;3.50;3.50;;;;;;;;5133661;27;45496;-65
2022/07/07 03:19:50;;;;;;;;;2.00;2.00;;;;;;;;5119552;27;45552;-65
2022/07/07 03:22:15;;;;;;;;;2.50;2.50;;;;;;;;5121853;27;46184;-66
2022/07/07 03:24:40;;;;;;;;;2.00;2.00;;;;;;;;5122801;27;45467;-65
2022/07/07 03:27:06;;;;;;;;;5.00;4.25;;;;;;;;5129624;27;48512;-65
2022/07/07 03:29:31;;;;;;;;;3.75;2.75;;;;;;;;5124841;27;45627;-65
2022/07/07 03:31:56;;;;;;;;;2.75;2.75;;;;;;;;5097242;27;47473;-66
2022/07/07 03:34:21;;;;;;;;;3.75;3.00;;;;;;;;5122267;27;45536;-65
2022/07/07 03:36:46;;;;;;;;;5.00;4.00;;;;;;;;5131744;27;46124;-65
2022/07/07 03:39:12;;;;;;;;;4.50;3.25;;;;;;;;5112280;27;45475;-66
2022/07/07 03:41:37;;;;;;;;;3.00;3.00;;;;;;;;5108311;27;48659;-65
2022/07/07 03:44:02;;;;;;;;;3.75;3.75;;;;;;;;5122011;27;45751;-66
2022/07/07 03:46:27;;;;;;;;;3.75;3.50;;;;;;;;5097490;27;45553;-66
2022/07/07 03:48:53;;;;;;;;;4.50;4.00;;;;;;;;5130526;27;45962;-66
2022/07/07 03:51:18;;;;;;;;;3.75;3.75;;;;;;;;5111121;27;47727;-65
2022/07/07 03:53:43;;;;;;;;;4.50;3.50;;;;;;;;5096098;27;45519;-64
2022/07/07 03:56:08;;;;;;;;;4.25;4.25;;;;;;;;5119726;27;45941;-65
2022/07/07 03:58:33;;;;;;;;;4.75;3.50;;;;;;;;5114565;27;45542;-64
2022/07/07 04:01:00;;;;;;;;;4.00;4.00;;;;;;;;5123012;27;45622;-65
2022/07/07 04:03:25;;;;;;;;;4.00;4.00;;;;;;;;5130511;27;46027;-65
2022/07/07 04:05:50;;;;;;;;;3.50;2.75;;;;;;;;5112732;27;45550;-65
2022/07/07 04:08:15;;;;;;;;;4.50;4.00;;;;;;;;5123459;27;45634;-64
2022/07/07 04:10:40;;;;;;;;;8.00;7.00;;;;;;;;5120095;27;45536;-66
2022/07/07 04:13:06;;;;;;;;;6.50;5.25;;;;;;;;5129243;27;45455;-67
2022/07/07 04:15:31;;;;;;;;;3.75;3.75;;;;;;;;5122681;27;45547;-66
2022/07/07 04:17:57;;;;;;;;;4.50;2.75;;;;;;;;5127041;27;45363;-66
2022/07/07 04:20:22;;;;;;;;;5.00;5.00;;;;;;;;5112229;27;46335;-66
2022/07/07 04:22:48;;;;;;;;;5.25;4.25;;;;;;;;5121239;27;45762;-64
2022/07/07 04:25:13;;;;;;;;;4.75;4.75;;;;;;;;5127431;27;45476;-66
2022/07/07 04:27:38;;;;;;;;;4.75;3.75;;;;;;;;5112590;27;45465;-65
2022/07/07 04:30:04;;;;;;;;;4.00;4.00;;;;;;;;5129437;27;45902;-66
2022/07/07 04:32:29;;;;;;;;;4.00;4.00;;;;;;;;5097204;27;45606;-66
2022/07/07 04:34:54;;;;;;;;;3.00;3.00;;;;;;;;5130697;27;45561;-65
2022/07/07 04:37:19;;;;;;;;;6.00;6.00;;;;;;;;5126211;27;45591;-67
2022/07/07 04:39:45;;;;;;;;;3.00;3.00;;;;;;;;5111945;27;46698;-66
2022/07/07 04:42:10;;;;;;;;;6.00;4.75;;;;;;;;5126503;27;45670;-66
2022/07/07 04:44:35;;;;;;;;;4.50;4.00;;;;;;;;5118000;27;45727;-65
2022/07/07 04:47:00;;;;;;;;;4.50;4.50;;;;;;;;5099568;27;45574;-64
2022/07/07 04:49:26;;;;;;;;;5.00;4.00;;;;;;;;5092080;27;48519;-64
2022/07/07 04:51:51;;;;;;;;;4.00;4.00;;;;;;;;5107968;27;45581;-64
2022/07/07 04:54:16;;;;;;;;;3.50;3.00;;;;;;;;5108554;27;45527;-64
2022/07/07 04:56:41;;;;;;;;;4.50;4.50;;;;;;;;5108426;27;48593;-64
2022/07/07 04:59:06;;;;;;;;;4.25;4.25;;;;;;;;5091739;27;46727;-65
2022/07/07 05:01:32;;;;;;;;;4.25;3.25;;;;;;;;5108274;27;45476;-65
2022/07/07 05:03:57;;;;;;;;;3.75;2.50;;;;;;;;5108325;27;45551;-66
2022/07/07 05:06:22;;;;;;;;;4.25;3.75;;;;;;;;5089619;27;45376;-65
2022/07/07 05:08:47;;;;;;;;;2.75;2.75;;;;;;;;5111808;27;46698;-65
2022/07/07 05:11:12;;;;;;;;;3.25;3.00;;;;;;;;5113788;27;45469;-65
2022/07/07 05:13:38;;;;;;;;;4.75;4.75;;;;;;;;5112904;27;45540;-64
2022/07/07 05:16:03;;;;;;;;;3.75;2.75;;;;;;;;5112814;27;45473;-64
2022/07/07 05:18:30;;;;;;;;;4.75;4.75;;;;;;;;5095457;27;47922;-65
2022/07/07 05:20:55;;;;;;;;;3.00;3.00;;;;;;;;5113001;27;45498;-65
2022/07/07 05:23:20;;;;;;;;;3.50;3.50;;;;;;;;5113678;27;46165;-64
2022/07/07 05:25:46;;;;;;;;;4.00;4.00;;;;;;;;5113133;27;45368;-65
2022/07/07 05:28:11;;;;;;;;;5.25;4.00;;;;;;;;5108796;27;45555;-65
2022/07/07 05:30:37;;;;;;;;;2.50;1.75;;;;;;;;5101595;27;45438;-65
2022/07/07 05:33:02;;;;;;;;;3.25;3.25;;;;;;;;5084110;27;46018;-64
2022/07/07 05:35:28;;;;;;;;;4.50;3.75;;;;;;;;5113759;27;45449;-66
2022/07/07 05:37:53;;;;;;;;;2.75;2.75;;;;;;;;5131997;27;46661;-66
2022/07/07 05:40:18;;;;;;;;;4.75;3.75;;;;;;;;5116210;27;45486;-63
2022/07/07 05:42:43;;;;;;;;;3.75;3.25;;;;;;;;5099990;27;45655;-64
2022/07/07 05:45:10;;;;;;;;;5.50;4.25;;;;;;;;5103075;27;45537;-64
2022/07/07 05:47:35;;;;;;;;;2.50;2.50;;;;;;;;5121435;27;45774;-65
2022/07/07 05:50:00;;;;;;;;;4.25;4.00;;;;;;;;5120978;27;45529;-65
2022/07/07 05:52:26;;;;;;;;;3.00;2.00;;;;;;;;5099220;27;45496;-64
2022/07/07 05:54:51;;;;;;;;;3.25;3.25;;;;;;;;5117334;27;45356;-65
2022/07/07 05:57:16;;;;;;;;;4.00;4.00;;;;;;;;5121153;27;46503;-65
2022/07/07 05:59:41;;;;;;;;;3.00;3.00;;;;;;;;5102996;27;45739;-64
2022/07/07 06:02:07;;;;;;;;;4.25;4.25;;;;;;;;5120993;27;46175;-64
2022/07/07 06:04:32;;;;;;;;;2.75;2.75;;;;;;;;5118053;27;45562;-64
2022/07/07 06:06:57;;;;;;;;;4.75;3.00;;;;;;;;5104792;27;48110;-65
2022/07/07 06:09:23;;;;;;;;;3.50;3.50;;;;;;;;5130357;27;46040;-66
2022/07/07 06:11:48;;;;;;;;;5.00;5.00;;;;;;;;5130122;27;45459;-65
2022/07/07 06:14:13;;;;;;;;;3.25;3.25;;;;;;;;5130327;27;45558;-68
2022/07/07 06:16:39;;;;;;;;;3.00;3.00;;;;;;;;5129981;27;46002;-66
2022/07/07 06:19:11;;;;;;;;;3.50;3.50;;;;;;;;5111585;27;46382;-65
2022/07/07 06:21:39;;;;;;;;;3.50;2.25;;;;;;;;5127886;27;46314;-66
2022/07/07 06:24:05;;;;;;;;;5.50;4.50;;;;;;;;5128987;27;45575;-66
2022/07/07 06:26:30;;;;;;;;;4.25;4.25;;;;;;;;5129541;27;47655;-65
2022/07/07 06:28:56;;;;;;;;;3.00;3.00;;;;;;;;5108572;27;45681;-66
2022/07/07 06:31:21;;;;;;;;;2.75;2.75;;;;;;;;5125932;27;45558;-66
2022/07/07 06:33:47;;;;;;;;;7.50;3.00;;;;;;;;5128134;27;45820;-66
2022/07/07 06:36:12;;;;;;;;;1.75;1.75;;;;;;;;5109245;27;47278;-65
2022/07/07 06:38:37;;;;;;;;;2.50;2.25;;;;;;;;5107540;27;45829;-64
2022/07/07 06:41:02;;;;;;;;;2.25;2.25;;;;;;;;5121977;27;45677;-65
2022/07/07 06:43:28;;;;;;;;;2.25;2.25;;;;;;;;5132626;27;45605;-66
2022/07/07 06:45:53;;;;;;;;;3.25;3.25;;;;;;;;5097712;27;48396;-65
2022/07/07 06:48:18;;;;;;;;;3.50;3.50;;;;;;;;5101936;27;46187;-63
2022/07/07 06:50:44;;;;;;;;;3.00;3.00;;;;;;;;5120677;27;45829;-65
2022/07/07 06:53:09;;;;;;;;;4.50;3.00;;;;;;;;5120768;27;46009;-65
2022/07/07 06:55:34;;;;;;;;;4.00;3.25;;;;;;;;5099199;27;48127;-65
2022/07/07 06:58:02;;;;;;;;;3.25;2.00;;;;;;;;5096923;27;45772;-64
2022/07/07 07:00:27;;;;;;;;;2.00;2.00;;;;;;;;5119452;27;45926;-65
2022/07/07 07:02:52;;;;;;;;;3.50;2.75;;;;;;;;5120465;27;45656;-65
2022/07/07 07:05:18;;;;;;;;;5.00;4.00;;;;;;;;5101462;27;46525;-66
2022/07/07 07:07:43;;;;;;;;;2.00;2.00;;;;;;;;5118883;27;45538;-65
2022/07/07 07:10:08;;;;;;;;;2.00;2.00;;;;;;;;5119818;27;45575;-64
2022/07/07 07:12:34;;;;;;;;;1.50;1.50;;;;;;;;5114101;27;45597;-66
2022/07/07 07:14:59;;;;;;;;;3.00;3.00;;;;;;;;5129478;27;46526;-66
2022/07/07 07:17:24;;;;;;;;;5.00;3.00;;;;;;;;5130017;27;45771;-66
2022/07/07 07:19:50;;;;;;;;;2.50;2.00;;;;;;;;5112853;27;45795;-65
2022/07/07 07:22:15;;;;;;;;;4.25;3.00;;;;;;;;5112315;27;45703;-65
2022/07/07 07:24:40;;;;;;;;;2.00;2.00;;;;;;;;5113173;27;48960;-67
2022/07/07 07:27:05;;;;;;;;;1.75;1.75;;;;;;;;5128623;27;45430;-66
2022/07/07 07:29:31;;;;;;;;;2.00;2.00;;;;;;;;5129340;27;45804;-65
2022/07/07 07:31:56;;;;;;;;;3.00;3.00;;;;;;;;5130908;27;45498;-66
2022/07/07 07:34:21;;;;;;;;;2.00;1.50;;;;;;;;5096225;27;47541;-65
2022/07/07 07:36:46;;;;;;;;;3.00;3.00;;;;;;;;5076778;27;46892;-66
2022/07/07 07:39:11;;;;;;;;;3.00;2.00;;;;;;;;5098885;27;45470;-64
2022/07/07 07:41:37;;;;;;;;;2.50;2.50;;;;;;;;5099047;27;45553;-66
2022/07/07 07:44:03;;;;;;;;;1.25;1.25;;;;;;;;5080264;27;48608;-65
2022/07/07 07:46:28;;;;;;;;;2.00;2.00;;;;;;;;5076565;27;46041;-66
2022/07/07 07:48:53;;;;;;;;;2.00;2.00;;;;;;;;5094363;27;45528;-66
2022/07/07 07:51:18;;;;;;;;;2.00;2.00;;;;;;;;5080461;27;45939;-65
2022/07/07 07:53:43;;;;;;;;;1.25;1.25;;;;;;;;5098815;27;46829;-65
2022/07/07 07:56:09;;;;;;;;;1.00;1.00;;;;;;;;5098504;27;45491;-67
2022/07/07 07:58:34;;;;;;;;;2.67;1.00;;;;;;;;5077218;27;46104;-67
2022/07/07 08:00:59;;;;;;;;;1.25;1.25;;;;;;;;5094840;27;45885;-67
2022/07/07 08:03:24;;;;;;;;;2.00;2.00;;;;;;;;5110831;27;46279;-66
2022/07/07 08:05:50;;;;;;;;;2.50;2.50;;;;;;;;5102294;27;45508;-67
2022/07/07 08:08:15;;;;;;;;;2.75;2.00;;;;;;;;5080018;27;45535;-65
2022/07/07 08:10:40;;;;;;;;;1.00;1.00;;;;;;;;5096672;27;45455;-67
2022/07/07 08:13:06;;;;;;;;;1.00;1.00;;;;;;;;5075494;27;47543;-66
2022/07/07 08:15:31;;;;;;;;;1.50;1.50;;;;;;;;5078440;27;45439;-66
2022/07/07 08:17:56;;;;;;;;;0.00;0.00;;;;;;;;5098702;27;45554;-67
2022/07/07 08:20:21;;;;;;;;;1.25;1.25;;;;;;;;5098634;27;45406;-66
2022/07/07 08:22:47;;;;;;;;;2.00;2.00;;;;;;;;5097296;27;46531;-66
2022/07/07 08:25:12;;;;;;;;;0.25;0.25;;;;;;;;5093378;27;45454;-66
2022/07/07 08:27:37;;;;;;;;;1.00;1.00;;;;;;;;5077582;27;45412;-65
2022/07/07 08:30:05;;;;;;;;;1.00;1.00;;;;;;;;5098321;27;45484;-66
2022/07/07 08:32:30;;;;;;;;;1.00;1.00;;;;;;;;5079565;27;46465;-67
2022/07/07 08:34:55;;;;;;;;;0.75;0.75;;;;;;;;5102625;27;45436;-67
2022/07/07 08:37:20;;;;;;;;;1.00;1.00;;;;;;;;5114171;27;45475;-67
2022/07/07 08:39:45;;;;;;;;;0.75;0.25;;;;;;;;5096898;27;45706;-66
2022/07/07 08:42:12;;;;;;;;;1.25;1.25;;;;;;;;5103241;27;47692;-67
2022/07/07 08:44:37;;;;;;;;;1.00;1.00;;;;;;;;5122620;27;45529;-67
2022/07/07 08:47:02;;;;;;;;;0.00;0.00;;;;;;;;5122693;27;45766;-68
2022/07/07 08:49:28;;;;;;;;;2.00;0.75;;;;;;;;5118674;27;45737;-67
2022/07/07 08:51:54;;;;;;;;;0.00;0.00;;;;;;;;5117870;27;45802;-66
2022/07/07 08:54:20;;;;;;;;;1.25;0.75;;;;;;;;5134503;27;45623;-66
2022/07/07 08:56:45;;;;;;;;;1.00;1.00;;;;;;;;5123011;27;45883;-67
2022/07/07 08:59:11;;;;;;;;;0.50;0.50;;;;;;;;5115454;27;45511;-67
2022/07/07 09:01:37;;;;;;;;;2.00;1.00;;;;;;;;5134115;27;45565;-68
2022/07/07 09:04:03;;;;;;;;;1.00;1.00;;;;;;;;5117289;27;45910;-67
2022/07/07 09:06:29;;;;;;;;;0.00;0.00;;;;;;;;5121240;27;45491;-67
2022/07/07 09:08:55;;;;;;;;;0.00;0.00;;;;;;;;5103322;27;45520;-67
2022/07/07 09:11:47;;;;;;;;;1.25;1.25;;;;;;;;5103241;27;46506;-66
2022/07/07 09:14:15;;;;;;;;;0.00;0.00;;;;;;;;5118686;27;45947;-68
2022/07/07 09:16:40;;;;;;;;;4.00;3.25;;;;;;;;5119874;27;45663;-66
2022/07/07 09:19:09;;;;;;;;;3.75;2.25;;;;;;;;5116803;27;45453;-67
2022/07/07 09:21:34;;;;;;;;;0.75;0.75;;;;;;;;5113366;27;48598;-67
2022/07/07 09:24:00;;;;;;;;;1.00;1.00;;;;;;;;5124353;27;45477;-66
2022/07/07 09:26:42;;;;;;;;;1.00;1.00;;;;;;;;5103317;27;45756;-66
2022/07/07 09:29:20;;;;;;;;;1.25;1.25;;;;;;;;5121697;27;45605;-66
2022/07/07 09:31:57;;;;;;;;;1.00;0.00;;;;;;;;5120110;27;46005;-65
2022/07/07 09:34:23;;;;;;;;;1.00;1.00;;;;;;;;5116792;27;45553;-66
2022/07/07 09:39:38;;;;;;;;;1.00;1.00;;;;;;;;5117780;27;45462;-67
2022/07/07 09:42:16;;;;;;;;;1.00;1.00;;;;;;;;5131298;27;45765;-67
2022/07/07 09:44:41;;;;;;;;;1.00;1.00;;;;;;;;5126169;27;45439;-66
2022/07/07 09:47:09;;;;;;;;;2.00;1.00;;;;;;;;5121549;27;45982;-67
2022/07/07 09:49:40;;;;;;;;;1.00;1.00;;;;;;;;5100215;27;45871;-66
2022/07/07 09:52:17;;;;;;;;;0.00;0.00;;;;;;;;5080071;27;47757;-68
2022/07/07 09:54:47;;;;;;;;;1.00;1.00;;;;;;;;5131788;27;45529;-68
2022/07/07 09:57:12;;;;;;;;;1.00;1.00;;;;;;;;5133164;27;45536;-68
2022/07/07 09:59:38;;;;;;;;;3.00;1.00;;;;;;;;5126835;27;45612;-67
2022/07/07 10:02:04;;;;;;;;;1.00;1.00;;;;;;;;5102347;27;47820;-67
2022/07/07 10:04:31;;;;;;;;;0.00;0.00;;;;;;;;5117566;27;45474;-67
2022/07/07 10:06:59;;;;;;;;;0.25;0.25;;;;;;;;5097828;27;45456;-67
2022/07/07 10:09:25;;;;;;;;;1.75;0.50;;;;;;;;5100648;27;45486;-66
2022/07/07 10:11:54;;;;;;;;;4.00;4.00;;;;;;;;5102041;27;47498;-69
2022/07/07 10:14:22;;;;;;;;;4.00;3.25;;;;;;;;5120736;27;45511;-68
2022/07/07 10:16:49;;;;;;;;;0.50;0.50;;;;;;;;5119657;27;45672;-67
2022/07/07 10:19:16;;;;;;;;;1.00;1.00;;;;;;;;5097131;27;45631;-67
2022/07/07 10:21:42;;;;;;;;;2.25;1.00;;;;;;;;5117815;27;46061;-67
2022/07/07 10:24:09;;;;;;;;;1.75;1.75;;;;;;;;5101611;27;45644;-66
2022/07/07 10:26:35;;;;;;;;;1.00;1.00;;;;;;;;5101701;27;45883;-66
2022/07/07 10:29:00;;;;;;;;;1.00;1.00;;;;;;;;5120667;27;45539;-66
2022/07/07 10:31:28;;;;;;;;;1.00;1.00;;;;;;;;5097082;27;47642;-66
2022/07/07 10:34:04;;;;;;;;;2.00;2.00;;;;;;;;5096910;27;45773;-65
2022/07/07 10:36:48;;;;;;;;;1.00;1.00;;;;;;;;5082714;27;45497;-65
2022/07/07 10:39:13;;;;;;;;;1.00;1.00;;;;;;;;5099604;27;45667;-66
2022/07/07 10:41:40;;;;;;;;;1.00;1.00;;;;;;;;5080936;27;48644;-66
2022/07/07 10:44:09;;;;;;;;;1.00;1.00;;;;;;;;5081170;27;46080;-66
2022/07/07 10:46:34;;;;;;;;;1.00;1.00;;;;;;;;5096211;27;45423;-67
2022/07/07 10:49:11;;;;;;;;;1.25;1.25;;;;;;;;5093764;27;45368;-66
2022/07/07 10:51:57;;;;;;;;;3.00;2.00;;;;;;;;5095669;27;46569;-66
2022/07/07 10:54:36;;;;;;;;;2.50;2.50;;;;;;;;5077859;27;45556;-70
2022/07/07 10:57:01;;;;;;;;;2.25;1.00;;;;;;;;5090288;27;45576;-67
2022/07/07 10:59:27;;;;;;;;;2.00;2.00;;;;;;;;5106777;27;45462;-65
2022/07/07 11:02:01;;;;;;;;;5.25;1.25;;;;;;;;5098919;27;45568;-65
2022/07/07 11:04:41;;;;;;;;;1.25;1.25;;;;;;;;5094743;27;45767;-65
2022/07/07 11:07:16;;;;;;;;;0.00;0.00;;;;;;;;5111535;27;45440;-66
2022/07/07 11:09:54;;;;;;;;;3.75;3.75;;;;;;;;5095874;27;45399;-66
2022/07/07 11:12:38;;;;;;;;;3.75;3.50;;;;;;;;5111271;27;45666;-65
2022/07/07 11:15:15;;;;;;;;;1.00;1.00;;;;;;;;5101356;27;45410;-66
2022/07/07 11:17:45;;;;;;;;;2.75;2.75;;;;;;;;5080449;27;45499;-66
2022/07/07 11:20:14;;;;;;;;;2.25;2.25;;;;;;;;5099208;27;45828;-67
2022/07/07 11:22:43;;;;;;;;;3.00;3.00;;;;;;;;5097176;27;46219;-66
2022/07/07 11:25:09;;;;;;;;;2.75;2.75;;;;;;;;5075994;27;45625;-66
2022/07/07 11:27:36;;;;;;;;;2.50;2.50;;;;;;;;5097573;27;45352;-67
2022/07/07 11:30:01;;;;;;;;;2.00;2.00;;;;;;;;5080515;27;46147;-66
2022/07/07 11:32:34;;;;;;;;;2.00;2.00;;;;;;;;5099008;27;46523;-66
2022/07/07 11:35:04;;;;;;;;;2.50;2.00;;;;;;;;5085532;27;45523;-64
2022/07/07 11:37:31;;;;;;;;;3.00;3.00;;;;;;;;5116076;27;45496;-66
2022/07/07 11:39:57;;;;;;;;;3.00;3.00;;;;;;;;5096309;27;45593;-66
2022/07/07 11:42:22;;;;;;;;;3.00;3.00;;;;;;;;5129837;27;46455;-66
2022/07/07 11:44:47;;;;;;;;;1.00;1.00;;;;;;;;5115061;27;45484;-66
2022/07/07 11:47:13;;;;;;;;;1.75;1.00;;;;;;;;5129578;27;45552;-66
2022/07/07 11:49:39;;;;;;;;;3.00;3.00;;;;;;;;5130860;27;45498;-65
2022/07/07 11:52:04;;;;;;;;;3.00;1.00;;;;;;;;5129603;27;45926;-65
2022/07/07 11:54:30;;;;;;;;;2.00;2.00;;;;;;;;5098885;27;45406;-69
2022/07/07 11:56:55;;;;;;;;;2.50;2.50;;;;;;;;5100299;27;45486;-65
2022/07/07 11:59:23;;;;;;;;;0.50;0.25;;;;;;;;5099443;27;45463;-66
2022/07/07 12:01:53;;;;;;;;;2.75;2.75;;;;;;;;5114540;27;45770;-65
2022/07/07 12:04:20;;;;;;;;;1.25;1.25;;;;;;;;5111208;27;46371;-66
2022/07/07 12:06:46;;;;;;;;;3.00;3.00;;;;;;;;5095426;27;45832;-66
2022/07/07 12:09:11;;;;;;;;;1.00;1.00;;;;;;;;5099587;27;45888;-67
2022/07/07 12:11:38;;;;;;;;;2.75;2.00;;;;;;;;5123659;27;46180;-66
2022/07/07 12:14:04;;;;;;;;;1.75;1.75;;;;;;;;5128525;27;45749;-65
2022/07/07 12:16:46;;;;;;;;;1.75;1.75;;;;;;;;5116822;27;45919;-65
2022/07/07 12:19:12;;;;;;;;;2.00;2.00;;;;;;;;5134028;27;45455;-66
2022/07/07 12:21:44;;;;;;;;;1.25;1.25;;;;;;;;5115874;27;45723;-67
2022/07/07 12:24:17;;;;;;;;;3.00;3.00;;;;;;;;5102504;27;46222;-66
2022/07/07 12:26:48;;;;;;;;;2.00;2.00;;;;;;;;5109950;27;45595;-64
2022/07/07 12:29:14;;;;;;;;;2.00;2.00;;;;;;;;5112699;27;46333;-68
2022/07/07 12:31:40;;;;;;;;;2.00;2.00;;;;;;;;5119371;27;46332;-66
2022/07/07 12:34:12;;;;;;;;;1.00;1.00;;;;;;;;5115062;27;45423;-65
2022/07/07 12:36:39;;;;;;;;;2.25;0.00;;;;;;;;5120325;27;45438;-64
2022/07/07 12:39:04;;;;;;;;;1.50;1.50;;;;;;;;5098560;27;45573;-64
2022/07/07 12:41:33;;;;;;;;;1.00;1.00;;;;;;;;5121497;27;46127;-64
2022/07/07 12:44:14;;;;;;;;;0.50;0.50;;;;;;;;5117713;27;45477;-66
2022/07/07 12:46:39;;;;;;;;;0.75;0.75;;;;;;;;5133005;27;45475;-67
2022/07/07 12:49:05;;;;;;;;;1.00;1.00;;;;;;;;5134365;27;45367;-66
2022/07/07 12:51:31;;;;;;;;;1.25;1.25;;;;;;;;5107275;27;48579;-67
2022/07/07 12:53:57;;;;;;;;;0.75;0.75;;;;;;;;5133738;27;45620;-64
2022/07/07 12:56:30;;;;;;;;;2.00;2.00;;;;;;;;5137442;27;45495;-66
2022/07/07 12:58:55;;;;;;;;;2.00;2.00;;;;;;;;5136573;27;45632;-64
2022/07/07 13:01:23;;;;;;;;;1.25;1.25;;;;;;;;5135598;27;46775;-65
2022/07/07 13:03:51;;;;;;;;;3.25;2.25;;;;;;;;5115362;27;46075;-65
2022/07/07 13:06:16;;;;;;;;;2.50;2.50;;;;;;;;5136846;27;45629;-66
2022/07/07 13:08:42;;;;;;;;;1.00;1.00;;;;;;;;5117960;27;45448;-66
2022/07/07 13:11:07;;;;;;;;;2.50;1.25;;;;;;;;5111742;27;48384;-66
2022/07/07 13:13:33;;;;;;;;;2.75;2.75;;;;;;;;5117492;27;45517;-68
2022/07/07 13:15:58;;;;;;;;;3.00;3.00;;;;;;;;5115494;27;45455;-66
2022/07/07 13:18:26;;;;;;;;;3.00;3.00;;;;;;;;5116522;27;45656;-66
2022/07/07 13:20:56;;;;;;;;;1.50;1.50;;;;;;;;5127076;27;45711;-64
2022/07/07 13:23:22;;;;;;;;;2.00;2.00;;;;;;;;5126750;27;46071;-65
2022/07/07 13:25:47;;;;;;;;;1.25;1.25;;;;;;;;5134977;27;45496;-67
2022/07/07 13:28:13;;;;;;;;;1.00;1.00;;;;;;;;5125801;27;45478;-65
2022/07/07 13:30:38;;;;;;;;;2.00;2.00;;;;;;;;5134069;27;46382;-65
2022/07/07 13:33:03;;;;;;;;;1.00;1.00;;;;;;;;5110939;27;45842;-64
2022/07/07 13:35:28;;;;;;;;;1.50;1.50;;;;;;;;5134299;27;45534;-66
2022/07/07 13:37:54;;;;;;;;;1.75;1.75;;;;;;;;5135089;27;45772;-65
2022/07/07 13:40:19;;;;;;;;;1.00;1.00;;;;;;;;5108496;27;48430;-67
2022/07/07 13:42:44;;;;;;;;;1.50;1.00;;;;;;;;5133725;27;46083;-64
2022/07/07 13:45:10;;;;;;;;;1.00;1.00;;;;;;;;5135802;27;45438;-67
2022/07/07 13:47:36;;;;;;;;;1.00;1.00;;;;;;;;5134552;27;45830;-68
2022/07/07 13:50:01;;;;;;;;;0.75;0.75;;;;;;;;5133908;27;46451;-67
2022/07/07 13:52:26;;;;;;;;;0.00;0.00;;;;;;;;5127176;27;45477;-65
2022/07/07 13:54:51;;;;;;;;;2.00;0.50;;;;;;;;5133779;27;45398;-68
2022/07/07 13:57:16;;;;;;;;;1.00;1.00;;;;;;;;5125921;27;45561;-66
2022/07/07 13:59:42;;;;;;;;;0.00;0.00;;;;;;;;5134029;27;45451;-66
2022/07/07 14:02:07;;;;;;;;;1.00;1.00;;;;;;;;5132564;27;45427;-65
2022/07/07 14:04:33;;;;;;;;;0.25;0.25;;;;;;;;5079035;27;45439;-67
2022/07/07 14:06:58;;;;;;;;;1.00;1.00;;;;;;;;5072329;27;45772;-66
2022/07/07 14:09:23;;;;;;;;;2.00;0.75;;;;;;;;5091685;27;46053;-66
2022/07/07 14:11:49;;;;;;;;;1.00;1.00;;;;;;;;5072340;27;46289;-65
2022/07/07 14:14:14;;;;;;;;;1.00;1.00;;;;;;;;5090868;27;45377;-65
2022/07/07 14:16:39;;;;;;;;;1.00;1.00;;;;;;;;5090906;27;45587;-69
2022/07/07 14:19:04;;;;;;;;;1.00;1.00;;;;;;;;5071751;27;47310;-67
2022/07/07 14:21:29;;;;;;;;;1.00;1.00;;;;;;;;5091681;27;45546;-66
2022/07/07 14:23:55;;;;;;;;;2.00;2.00;;;;;;;;5072020;27;45544;-67
2022/07/07 14:26:20;;;;;;;;;1.00;1.00;;;;;;;;5071760;27;45578;-66
2022/07/07 14:28:46;;;;;;;;;0.25;0.25;;;;;;;;5071341;27;46373;-68
2022/07/07 14:31:11;;;;;;;;;1.00;1.00;;;;;;;;5089977;27;45966;-68
2022/07/07 14:33:36;;;;;;;;;1.00;1.00;;;;;;;;5091021;27;45441;-68
2022/07/07 14:36:02;;;;;;;;;1.75;1.75;;;;;;;;5090369;27;45547;-66
2022/07/07 14:38:27;;;;;;;;;1.00;1.00;;;;;;;;5087938;27;45748;-68
2022/07/07 14:40:52;;;;;;;;;1.00;1.00;;;;;;;;5091275;27;45481;-67