Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:29;;;;;;;11.98;10.52;;;;;;;19.12;83.92;94365.00;5097503;28;20177;-70
2022/08/23 00:03:59;;;;;;;10.70;9.60;;;;;;;19.10;84.04;94372.22;5097244;28;20185;-70
2022/08/23 00:06:27;;;;;;;11.32;10.18;;;;;;;19.07;84.51;94373.88;5096709;28;20287;-70
2022/08/23 00:08:55;;;;;;;10.60;9.50;;;;;;;19.04;83.71;94380.31;5095924;28;20196;-70
2022/08/23 00:11:28;;;;;;;11.65;9.88;;;;;;;18.99;83.86;94383.56;5097469;28;20255;-70
2022/08/23 00:13:55;;;;;;;10.15;9.05;;;;;;;18.93;83.19;94386.06;5096104;28;20197;-70
2022/08/23 00:16:25;;;;;;;11.20;8.65;;;;;;;18.90;83.08;94386.91;5097246;28;20193;-70
2022/08/23 00:18:55;;;;;;;10.13;9.23;;;;;;;18.90;83.28;94384.13;5096122;28;20302;-70
2022/08/23 00:21:22;;;;;;;9.98;9.02;;;;;;;18.90;83.35;94388.91;5096164;28;20211;-70
2022/08/23 00:23:51;;;;;;;10.02;9.07;;;;;;;18.89;83.38;94382.53;5095959;28;20215;-70
2022/08/23 00:26:19;;;;;;;9.88;8.98;;;;;;;18.87;83.45;94384.16;5096083;28;20623;-70
2022/08/23 00:28:46;;;;;;;11.57;9.13;;;;;;;18.87;83.24;94373.78;5097287;28;20172;-71
2022/08/23 00:31:16;;;;;;;10.20;9.25;;;;;;;18.86;84.35;94377.78;5096185;28;20197;-71
2022/08/23 00:33:44;;;;;;;11.35;9.30;;;;;;;18.88;84.52;94380.16;5096476;28;20185;-70
2022/08/23 00:36:10;;;;;;;10.65;8.95;;;;;;;18.89;84.45;94376.94;5096432;28;20191;-70
2022/08/23 00:38:38;;;;;;;10.43;9.40;;;;;;;18.90;84.03;94383.31;5096889;28;20188;-71
2022/08/23 00:41:06;;;;;;;10.00;9.07;;;;;;;18.87;84.15;94387.75;5095374;28;20207;-70
2022/08/23 00:49:18;;;;;;;10.88;9.55;;;;;;;18.87;84.02;94384.97;5095614;28;20639;-70
2022/08/23 00:51:50;;;;;;;10.85;9.75;;;;;;;18.89;84.85;94374.16;5095157;28;20188;-70
2022/08/23 00:54:17;;;;;;;11.35;10.05;;;;;;;18.90;84.60;94386.13;5096119;28;20654;-70
2022/08/23 00:56:45;;;;;;;10.93;9.90;;;;;;;18.90;84.74;94386.13;5096383;28;20196;-70
2022/08/23 00:59:12;;;;;;;12.52;11.23;;;;;;;18.92;85.18;94390.09;5095849;28;20216;-70
2022/08/23 01:01:41;;;;;;;11.90;10.75;;;;;;;18.95;84.97;94385.63;5095324;28;20200;-70
2022/08/23 01:04:08;;;;;;;12.35;11.13;;;;;;;18.96;84.95;94387.22;5095039;28;20197;-70
2022/08/23 01:06:42;;;;;;;12.52;11.20;;;;;;;18.98;84.64;94384.78;5094960;28;20189;-70
2022/08/23 01:09:15;;;;;;;14.35;11.00;;;;;;;19.00;85.04;94391.53;5095821;28;20180;-70
2022/08/23 01:11:45;;;;;;;14.02;11.45;;;;;;;18.99;84.87;94389.97;5095443;28;20596;-70
2022/08/23 01:14:14;;;;;;;12.23;10.07;;;;;;;18.99;84.31;94392.75;5095940;28;20207;-70
2022/08/23 01:16:46;;;;;;;12.57;11.23;;;;;;;19.01;85.06;94383.94;5095174;28;20208;-70
2022/08/23 01:19:18;;;;;;;12.38;10.85;;;;;;;19.02;85.01;94395.91;5095057;28;20216;-70
2022/08/23 01:21:53;;;;;;;12.27;11.13;;;;;;;19.00;85.06;94390.75;5094740;28;20200;-70
2022/08/23 01:24:21;;;;;;;11.88;10.75;;;;;;;18.99;85.10;94395.56;5095062;28;20192;-71
2022/08/23 01:26:51;;;;;;;12.80;11.25;;;;;;;18.96;85.72;94393.59;5095404;28;20188;-71
2022/08/23 01:29:18;;;;;;;12.68;11.25;;;;;;;18.93;85.73;94402.03;5095764;28;20211;-71
2022/08/23 01:31:45;;;;;;;12.25;11.05;;;;;;;18.92;85.96;94406.06;5094774;28;20193;-71
2022/08/23 01:34:17;;;;;;;14.30;11.90;;;;;;;18.91;86.54;94401.66;5094862;28;20223;-70
2022/08/23 01:36:45;;;;;;;14.60;10.95;;;;;;;18.93;86.77;94397.25;5094798;28;20624;-70
2022/08/23 01:39:13;;;;;;;13.38;11.25;;;;;;;18.92;86.85;94395.66;5094710;28;20212;-70
2022/08/23 01:41:41;;;;;;;12.75;11.55;;;;;;;18.87;87.25;94387.75;5095266;28;20604;-70
2022/08/23 01:44:08;;;;;;;13.35;11.95;;;;;;;18.88;87.35;94391.34;5095745;28;20204;-70
2022/08/23 01:46:36;;;;;;;12.88;11.55;;;;;;;18.91;87.19;94387.69;5094769;28;20234;-70
2022/08/23 01:49:05;;;;;;;12.93;11.60;;;;;;;18.94;87.16;94389.66;5094512;28;20261;-70
2022/08/23 01:51:32;;;;;;;13.63;12.27;;;;;;;18.96;87.17;94393.59;5094197;28;20620;-70
2022/08/23 01:53:59;;;;;;;14.32;12.15;;;;;;;18.98;86.70;94391.16;5095407;28;20184;-70
2022/08/23 01:56:26;;;;;;;13.73;12.43;;;;;;;19.01;86.19;94397.91;5094482;28;20192;-71
2022/08/23 01:58:55;;;;;;;14.25;12.65;;;;;;;19.02;86.77;94393.91;5094697;28;20188;-71
2022/08/23 02:01:24;;;;;;;15.38;12.88;;;;;;;19.02;86.31;94387.53;5095398;28;20191;-71
2022/08/23 02:03:52;;;;;;;15.13;13.40;;;;;;;19.03;86.75;94389.09;5094947;28;20188;-69
2022/08/23 02:06:20;;;;;;;13.98;12.48;;;;;;;19.04;86.72;94385.91;5094592;28;20200;-69
2022/08/23 02:09:03;;;;;;;13.85;12.43;;;;;;;19.06;86.20;94380.66;5094293;28;20204;-70
2022/08/23 02:11:33;;;;;;;13.60;12.20;;;;;;;19.07;85.90;94382.25;5094507;28;20196;-70
2022/08/23 02:14:06;;;;;;;15.88;12.95;;;;;;;19.07;85.55;94390.66;5095261;28;20636;-70
2022/08/23 02:16:37;;;;;;;13.57;12.27;;;;;;;19.07;85.36;94378.69;5095246;28;20192;-70
2022/08/23 02:19:05;;;;;;;14.02;12.25;;;;;;;19.08;85.31;94377.44;5094367;28;20523;-70
2022/08/23 02:21:35;;;;;;;15.63;12.55;;;;;;;19.08;85.20;94378.25;5095166;28;20192;-69
2022/08/23 02:24:06;;;;;;;13.63;12.23;;;;;;;19.09;85.08;94376.22;5094168;28;20211;-70
2022/08/23 02:26:35;;;;;;;13.55;12.05;;;;;;;19.06;84.55;94377.06;5094829;28;20181;-69
2022/08/23 02:29:04;;;;;;;14.68;12.50;;;;;;;19.05;84.72;94373.50;5094183;28;20189;-69
2022/08/23 02:31:31;;;;;;;13.38;11.98;;;;;;;19.04;84.81;94371.94;5094006;28;20277;-69
2022/08/23 02:33:59;;;;;;;13.57;12.18;;;;;;;19.02;85.35;94374.34;5095149;28;20188;-71
2022/08/23 02:36:27;;;;;;;12.90;11.60;;;;;;;19.01;85.67;94375.56;5094588;28;20205;-70
2022/08/23 02:38:55;;;;;;;13.48;12.07;;;;;;;18.98;86.53;94371.59;5094031;28;20207;-70
2022/08/23 02:41:22;;;;;;;13.60;11.55;;;;;;;18.99;86.73;94378.78;5094188;28;20213;-70
2022/08/23 02:43:52;;;;;;;12.32;11.13;;;;;;;18.98;86.85;94368.03;5094250;28;20204;-69
2022/08/23 02:46:23;;;;;;;11.70;10.50;;;;;;;19.01;85.81;94367.19;5094978;28;20410;-69
2022/08/23 02:48:50;;;;;;;11.40;10.20;;;;;;;19.06;85.00;94371.50;5094984;28;20184;-69
2022/08/23 02:51:17;;;;;;;10.55;9.65;;;;;;;19.07;84.99;94373.09;5093602;28;20247;-69
2022/08/23 02:53:44;;;;;;;10.60;9.50;;;;;;;19.12;84.05;94373.38;5094538;28;20185;-69
2022/08/23 02:56:13;;;;;;;9.73;8.82;;;;;;;19.16;83.00;94362.94;5094784;28;20196;-69
2022/08/23 02:58:40;;;;;;;9.02;8.13;;;;;;;19.21;81.84;94368.03;5094850;28;20187;-70
2022/08/23 03:01:13;;;;;;;8.00;7.20;;;;;;;19.26;80.53;94358.38;5093476;28;20208;-70
2022/08/23 03:03:41;;;;;;;7.93;7.13;;;;;;;19.30;79.76;94356.31;5094803;28;20180;-70
2022/08/23 03:06:10;;;;;;;7.45;6.85;;;;;;;19.34;78.29;94356.25;5093846;28;20200;-70
2022/08/23 03:08:36;;;;;;;8.27;7.57;;;;;;;19.39;77.39;94352.94;5094859;28;20192;-70
2022/08/23 03:11:11;;;;;;;7.97;7.28;;;;;;;19.41;77.42;94358.91;5094873;28;20212;-70
2022/08/23 03:13:38;;;;;;;7.55;6.15;;;;;;;19.47;77.08;94351.63;5094003;28;20253;-70
2022/08/23 03:16:07;;;;;;;7.25;6.55;;;;;;;19.50;76.26;94350.75;5098075;28;20279;-70
2022/08/23 03:18:34;;;;;;;7.25;6.55;;;;;;;19.52;76.18;94353.91;5097262;28;20238;-71
2022/08/23 03:21:02;;;;;;;6.40;5.90;;;;;;;19.53;75.93;94358.28;5097926;28;20208;-71
2022/08/23 03:23:29;;;;;;;6.57;6.07;;;;;;;19.55;75.78;94364.25;5097807;28;20180;-71
2022/08/23 03:25:56;;;;;;;6.70;5.70;;;;;;;19.54;75.55;94357.06;5098051;28;20207;-71
2022/08/23 03:28:24;;;;;;;7.10;6.50;;;;;;;19.53;77.18;94366.66;5098127;28;20204;-71
2022/08/23 03:30:52;;;;;;;6.65;6.15;;;;;;;19.42;79.09;94363.28;5097918;28;20278;-71
2022/08/23 03:33:19;;;;;;;7.72;6.93;;;;;;;19.32;79.37;94369.84;5097614;28;20185;-71
2022/08/23 03:35:46;;;;;;;12.27;10.10;;;;;;;19.22;79.01;94378.00;5097527;28;20192;-71
2022/08/23 03:38:16;;;;;;;11.63;10.43;;;;;;;19.13;79.42;94386.13;5097503;28;20605;-71
2022/08/23 03:40:46;;;;;;;11.50;10.30;;;;;;;19.09;80.04;94385.41;5097788;28;20220;-71
2022/08/23 03:43:13;;;;;;;13.27;11.85;;;;;;;19.09;80.10;94387.41;5097168;28;20204;-71
2022/08/23 03:45:41;;;;;;;12.45;11.27;;;;;;;19.02;80.49;94388.31;5096845;28;20197;-71
2022/08/23 03:48:08;;;;;;;12.27;10.88;;;;;;;18.94;81.15;94392.44;5097639;28;20195;-71
2022/08/23 03:50:36;;;;;;;11.98;10.73;;;;;;;18.93;80.77;94394.44;5097578;28;20243;-71
2022/08/23 03:53:03;;;;;;;12.77;11.48;;;;;;;18.93;81.82;94402.84;5097500;28;20604;-70
2022/08/23 03:55:33;;;;;;;12.38;11.18;;;;;;;18.87;81.80;94412.91;5096723;28;20195;-70
2022/08/23 03:58:00;;;;;;;13.65;12.23;;;;;;;18.84;81.52;94430.50;5096242;28;20227;-70
2022/08/23 04:00:27;;;;;;;14.75;13.32;;;;;;;18.82;81.44;94437.75;5096608;28;20216;-70
2022/08/23 04:02:54;;;;;;;15.50;13.10;;;;;;;18.81;82.06;94442.53;5097669;28;20185;-71
2022/08/23 04:05:22;;;;;;;17.08;15.27;;;;;;;18.82;82.29;94441.31;5096097;28;20207;-70
2022/08/23 04:07:52;;;;;;;15.43;13.48;;;;;;;18.81;82.27;94453.72;5097347;28;20222;-70
2022/08/23 04:10:19;;;;;;;15.48;13.88;;;;;;;18.80;82.22;94463.28;5096622;28;20197;-70
2022/08/23 04:12:48;;;;;;;16.20;14.50;;;;;;;18.82;82.07;94465.69;5097199;28;20181;-70
2022/08/23 04:15:15;;;;;;;16.75;14.65;;;;;;;18.83;83.04;94467.25;5096923;28;20176;-70
2022/08/23 04:17:42;;;;;;;17.48;15.50;;;;;;;18.81;83.15;94464.88;5096184;28;20211;-70
2022/08/23 04:20:09;;;;;;;17.23;14.65;;;;;;;18.86;82.58;94470.00;5096968;28;20277;-70
2022/08/23 04:22:36;;;;;;;19.63;15.52;;;;;;;18.89;82.18;94471.94;5095779;28;20188;-70
2022/08/23 04:25:05;;;;;;;17.27;15.38;;;;;;;18.93;81.60;94480.28;5096810;28;20189;-71
2022/08/23 04:27:32;;;;;;;16.33;14.60;;;;;;;18.92;81.62;94468.31;5096659;28;20188;-70
2022/08/23 04:30:00;;;;;;;16.65;14.93;;;;;;;18.95;81.36;94466.66;5096110;28;20196;-70
2022/08/23 04:32:27;;;;;;;18.15;15.40;;;;;;;18.97;81.28;94467.03;5096397;28;20201;-70
2022/08/23 04:34:53;;;;;;;18.65;16.75;;;;;;;19.00;81.09;94457.81;5096517;28;20187;-70
2022/08/23 04:37:20;;;;;;;18.60;16.52;;;;;;;18.98;81.39;94466.63;5096712;28;20218;-70
2022/08/23 04:42:31;;;;;;;20.23;18.15;;;;;;;19.02;81.48;94466.56;5095597;28;20199;-70
2022/08/23 04:45:00;;;;;;;22.52;18.85;;;;;;;19.08;81.44;94467.69;5095666;28;20196;-70
2022/08/23 04:47:27;;;;;;;19.67;17.30;;;;;;;19.06;81.85;94466.50;5095521;28;20204;-70
2022/08/23 04:49:54;;;;;;;20.50;17.70;;;;;;;19.05;82.07;94473.31;5096117;28;20236;-70
2022/08/23 04:52:21;;;;;;;20.30;18.02;;;;;;;19.01;82.45;94462.19;5095734;28;20204;-70
2022/08/23 04:54:47;;;;;;;19.70;17.63;;;;;;;18.96;82.73;94471.84;5096343;28;20192;-70
2022/08/23 04:57:15;;;;;;;22.67;20.38;;;;;;;18.97;83.07;94475.44;5095514;28;20200;-70
2022/08/23 04:59:43;;;;;;;20.75;18.45;;;;;;;18.97;82.81;94472.63;5095342;28;20245;-70
2022/08/23 05:02:12;;;;;;;20.15;18.13;;;;;;;18.94;83.02;94467.88;5096186;28;20208;-70
2022/08/23 05:04:41;;;;;;;22.33;18.40;;;;;;;18.91;83.43;94477.91;5096669;28;20188;-71
2022/08/23 05:07:08;;;;;;;20.98;17.92;;;;;;;18.90;83.68;94486.72;5097126;28;20188;-70
2022/08/23 05:09:35;;;;;;;20.35;18.08;;;;;;;18.91;83.02;94482.69;5095453;28;20214;-70
2022/08/23 05:12:01;;;;;;;20.00;18.08;;;;;;;18.92;83.17;94493.47;5095041;28;20203;-71
2022/08/23 05:14:28;;;;;;;18.88;16.98;;;;;;;18.94;82.93;94495.81;5095830;28;20536;-69
2022/08/23 05:16:55;;;;;;;19.15;17.05;;;;;;;18.94;83.06;94496.63;5095803;28;20205;-69
2022/08/23 05:19:23;;;;;;;19.80;17.80;;;;;;;18.94;82.95;94487.44;5096300;28;20255;-69
2022/08/23 05:21:52;;;;;;;18.88;17.08;;;;;;;18.94;83.17;94493.03;5095259;28;20277;-68
2022/08/23 05:24:19;;;;;;;17.85;15.63;;;;;;;18.95;83.45;94498.22;5096549;28;20192;-70
2022/08/23 05:26:49;;;;;;;17.95;16.20;;;;;;;18.95;83.28;94506.59;5095812;28;20619;-70
2022/08/23 05:29:15;;;;;;;17.30;15.65;;;;;;;18.96;83.09;94508.19;5095288;28;20196;-69
2022/08/23 05:31:42;;;;;;;16.08;14.57;;;;;;;18.96;82.88;94505.38;5095263;28;20204;-70
2022/08/23 05:34:09;;;;;;;16.65;15.02;;;;;;;18.97;83.04;94506.97;5095177;28;20200;-69
2022/08/23 05:36:40;;;;;;;16.42;14.82;;;;;;;18.98;83.03;94497.34;5095939;28;20214;-69
2022/08/23 05:39:08;;;;;;;15.90;14.20;;;;;;;18.99;83.03;94496.16;5096293;28;20208;-69
2022/08/23 05:41:35;;;;;;;15.13;13.57;;;;;;;18.98;82.84;94508.53;5095055;28;20223;-69
2022/08/23 05:44:02;;;;;;;14.60;13.00;;;;;;;18.97;83.07;94495.00;5096129;28;20215;-70
2022/08/23 05:46:29;;;;;;;15.90;13.70;;;;;;;19.02;82.83;94508.47;5095221;28;20193;-70
2022/08/23 05:48:55;;;;;;;14.27;12.80;;;;;;;19.03;82.66;94507.28;5096047;28;20185;-69
2022/08/23 05:51:24;;;;;;;14.57;13.13;;;;;;;19.06;83.16;94508.44;5095549;28;20224;-69
2022/08/23 05:53:57;;;;;;;14.18;12.73;;;;;;;19.08;83.19;94508.81;5096208;28;20283;-71
2022/08/23 05:56:26;;;;;;;14.43;13.02;;;;;;;19.13;82.81;94500.72;5094770;28;20196;-69
2022/08/23 05:58:57;;;;;;;13.45;12.05;;;;;;;19.17;82.99;94504.28;5095589;28;20244;-71
2022/08/23 06:01:24;;;;;;;13.25;12.02;;;;;;;19.22;82.92;94514.19;5095245;28;20196;-70
2022/08/23 06:03:53;;;;;;;13.73;12.48;;;;;;;19.30;82.02;94514.88;5095800;28;20199;-70
2022/08/23 06:06:21;;;;;;;12.63;11.52;;;;;;;19.36;81.09;94513.97;5096131;28;20203;-70
2022/08/23 06:08:49;;;;;;;13.23;12.02;;;;;;;19.42;80.62;94525.47;5095623;28;20211;-70
2022/08/23 06:11:19;;;;;;;12.90;11.60;;;;;;;19.46;80.37;94529.81;5095929;28;20181;-69
2022/08/23 06:13:49;;;;;;;12.60;11.40;;;;;;;19.53;79.96;94528.09;5095636;28;20526;-71
2022/08/23 06:16:17;;;;;;;12.15;10.93;;;;;;;19.59;80.18;94535.59;5095883;28;20254;-70
2022/08/23 06:18:44;;;;;;;12.88;11.65;;;;;;;19.62;79.81;94531.16;5095002;28;20600;-70
2022/08/23 06:21:13;;;;;;;12.48;11.27;;;;;;;19.63;79.91;94527.16;5094425;28;20228;-71
2022/08/23 06:23:40;;;;;;;12.27;11.10;;;;;;;19.62;79.65;94537.56;5094558;28;20196;-72
2022/08/23 06:26:10;;;;;;;13.38;12.15;;;;;;;19.68;79.63;94541.47;5094520;28;20203;-71
2022/08/23 06:28:39;;;;;;;12.73;11.52;;;;;;;19.70;78.93;94543.84;5093657;28;20229;-71
2022/08/23 06:31:06;;;;;;;14.10;12.70;;;;;;;19.72;78.65;94544.22;5094195;28;20200;-71
2022/08/23 06:33:33;;;;;;;13.77;12.40;;;;;;;19.76;79.17;94538.56;5095409;28;20198;-70
2022/08/23 06:36:05;;;;;;;13.38;12.07;;;;;;;19.76;79.06;94542.16;5094324;28;20197;-70
2022/08/23 06:38:33;;;;;;;12.45;11.20;;;;;;;19.75;79.63;94550.94;5094409;28;20208;-70
2022/08/23 06:41:01;;;;;;;13.93;12.52;;;;;;;19.75;79.79;94546.13;5095215;28;20250;-70
2022/08/23 06:43:29;;;;;;;12.88;10.93;;;;;;;19.79;80.56;94552.50;5095304;28;20208;-70
2022/08/23 06:46:07;;;;;;;12.60;11.40;;;;;;;19.79;80.12;94546.91;5094630;28;20222;-71
2022/08/23 06:48:34;;;;;;;11.98;10.77;;;;;;;19.83;79.62;94546.84;5094804;28;20521;-71
2022/08/23 06:51:01;;;;;;;11.52;10.40;;;;;;;19.85;79.81;94550.78;5098725;28;20224;-70
2022/08/23 06:53:30;;;;;;;11.52;10.52;;;;;;;19.89;79.55;94553.50;5098187;28;20196;-70
2022/08/23 06:55:57;;;;;;;11.30;10.20;;;;;;;19.94;79.08;94550.25;5098761;28;20196;-70
2022/08/23 06:58:24;;;;;;;11.32;10.32;;;;;;;19.97;79.45;94552.16;5097495;28;20225;-70
2022/08/23 07:00:52;;;;;;;11.48;9.98;;;;;;;20.01;79.03;94547.31;5097765;28;20228;-69
2022/08/23 07:03:22;;;;;;;12.85;11.55;;;;;;;20.06;79.09;94541.22;5098193;28;20199;-69
2022/08/23 07:05:49;;;;;;;12.73;11.27;;;;;;;20.12;79.27;94550.72;5098448;28;20192;-71
2022/08/23 07:08:16;;;;;;;12.20;11.00;;;;;;;20.18;79.69;94551.00;5098613;28;20191;-70
2022/08/23 07:10:42;;;;;;;12.13;10.77;;;;;;;20.23;80.09;94550.53;5098537;28;20188;-71
2022/08/23 07:13:09;;;;;;;11.55;10.48;;;;;;;20.29;79.69;94536.81;5098549;28;20195;-70
2022/08/23 07:15:36;;;;;;;12.18;11.07;;;;;;;20.34;79.21;94547.53;5097245;28;20215;-71
2022/08/23 07:18:04;;;;;;;12.70;11.55;;;;;;;20.36;79.15;94540.25;5097353;28;20201;-70
2022/08/23 07:20:34;;;;;;;12.93;11.75;;;;;;;20.39;78.58;94552.63;5098429;28;20181;-69
2022/08/23 07:23:01;;;;;;;12.05;10.85;;;;;;;20.40;79.18;94552.19;5098374;28;20209;-69
2022/08/23 07:25:27;;;;;;;12.82;11.52;;;;;;;20.44;78.87;94552.13;5098018;28;20185;-68
2022/08/23 07:27:54;;;;;;;13.02;11.80;;;;;;;20.46;78.76;94546.88;5097365;28;20205;-68
2022/08/23 07:30:22;;;;;;;13.23;11.57;;;;;;;20.52;78.74;94547.22;5097711;28;20196;-69
2022/08/23 07:32:50;;;;;;;11.88;10.80;;;;;;;20.58;78.91;94543.47;5097216;28;20604;-69
2022/08/23 07:35:17;;;;;;;12.18;10.98;;;;;;;20.62;78.41;94551.81;5096813;28;20191;-69
2022/08/23 07:37:45;;;;;;;12.63;11.30;;;;;;;20.61;77.67;94551.00;5097002;28;20200;-70
2022/08/23 07:40:13;;;;;;;14.07;11.95;;;;;;;20.60;77.00;94549.44;5097734;28;20199;-71
2022/08/23 07:42:40;;;;;;;12.98;11.70;;;;;;;20.59;77.21;94556.28;5098209;28;20216;-71
2022/08/23 07:45:08;;;;;;;13.02;11.68;;;;;;;20.60;77.31;94560.66;5098067;28;20196;-70
2022/08/23 07:47:34;;;;;;;14.25;12.95;;;;;;;20.61;77.07;94558.63;5097691;28;20207;-71
2022/08/23 07:50:01;;;;;;;19.13;17.25;;;;;;;20.63;77.14;94559.00;5096477;28;20231;-70
2022/08/23 07:52:31;;;;;;;17.45;15.80;;;;;;;20.66;77.56;94567.34;5097370;28;20203;-70
2022/08/23 07:54:59;;;;;;;17.55;15.82;;;;;;;20.68;76.81;94558.50;5097404;28;20216;-70
2022/08/23 07:57:28;;;;;;;15.57;13.98;;;;;;;20.72;76.62;94559.22;5097174;28;20196;-70
2022/08/23 07:59:55;;;;;;;16.83;15.30;;;;;;;20.75;76.09;94558.34;5096126;28;20600;-70
2022/08/23 08:02:25;;;;;;;15.63;14.23;;;;;;;20.78;76.63;94560.28;5097136;28;20659;-71
2022/08/23 08:04:52;;;;;;;15.07;13.45;;;;;;;20.84;76.51;94572.59;5097649;28;20226;-71
2022/08/23 08:07:20;;;;;;;14.95;13.45;;;;;;;20.83;75.79;94568.19;5097659;28;20184;-71
2022/08/23 08:09:47;;;;;;;14.50;13.10;;;;;;;20.85;75.73;94573.38;5096516;28;20208;-71
2022/08/23 08:12:16;;;;;;;14.68;13.18;;;;;;;20.88;76.18;94575.31;5097284;28;20188;-71
2022/08/23 08:14:43;;;;;;;13.40;12.05;;;;;;;20.93;76.18;94574.81;5097456;28;20188;-71
2022/08/23 08:17:10;;;;;;;14.35;12.90;;;;;;;21.01;76.53;94576.22;5096933;28;20188;-71
2022/08/23 08:19:37;;;;;;;15.77;13.63;;;;;;;21.08;76.27;94576.09;5095973;28;20201;-72
2022/08/23 08:22:04;;;;;;;15.05;13.45;;;;;;;21.14;75.75;94584.78;5096248;28;20216;-70
2022/08/23 08:24:31;;;;;;;15.50;12.77;;;;;;;21.21;75.49;94592.25;5096302;28;20199;-69
2022/08/23 08:26:58;;;;;;;15.35;13.85;;;;;;;21.24;74.79;94589.38;5097100;28;20189;-71
2022/08/23 08:29:26;;;;;;;13.93;12.55;;;;;;;21.30;74.69;94584.03;5096820;28;20531;-70
2022/08/23 08:31:53;;;;;;;14.13;12.82;;;;;;;21.32;73.03;94587.22;5096831;28;20180;-69
2022/08/23 08:34:20;;;;;;;14.23;12.73;;;;;;;21.35;72.85;94589.16;5096755;28;20196;-70
2022/08/23 08:36:52;;;;;;;14.13;12.70;;;;;;;21.43;73.21;94587.00;5095904;28;20196;-72
2022/08/23 08:39:24;;;;;;;14.48;12.98;;;;;;;21.48;73.05;94586.47;5096773;28;20274;-70
2022/08/23 08:42:19;;;;;;;15.00;13.50;;;;;;;21.48;72.93;94589.28;5095628;28;20212;-71
2022/08/23 08:44:58;;;;;;;14.90;13.02;;;;;;;21.45;72.70;94584.53;5096692;28;20191;-70
2022/08/23 08:47:32;;;;;;;14.60;13.13;;;;;;;21.41;72.74;94581.03;5096721;28;20260;-69
2022/08/23 08:50:03;;;;;;;15.20;13.70;;;;;;;21.34;72.28;94588.38;5096436;28;20240;-69
2022/08/23 08:52:33;;;;;;;15.05;13.63;;;;;;;21.30;72.60;94582.03;5096081;28;20193;-70
2022/08/23 08:55:12;;;;;;;15.20;13.85;;;;;;;21.29;73.44;94574.06;5096678;28;20181;-70
2022/08/23 08:57:41;;;;;;;15.25;13.82;;;;;;;21.30;72.89;94575.63;5096327;28;20194;-71
2022/08/23 09:00:12;;;;;;;16.02;14.43;;;;;;;21.30;72.60;94561.59;5095528;28;20527;-70
2022/08/23 09:02:40;;;;;;;15.27;13.77;;;;;;;21.33;73.18;94564.34;5096012;28;20265;-68
2022/08/23 09:05:13;;;;;;;15.48;13.93;;;;;;;21.35;73.08;94556.31;5097195;28;20177;-68
2022/08/23 09:07:47;;;;;;;16.20;14.60;;;;;;;21.38;72.72;94546.22;5095740;28;20202;-69
2022/08/23 09:10:38;;;;;;;14.93;13.52;;;;;;;21.42;72.66;94546.91;5096140;28;20187;-69
2022/08/23 09:13:21;;;;;;;15.32;13.60;;;;;;;21.47;72.64;94545.63;5094380;28;20196;-69
2022/08/23 09:15:57;;;;;;;16.60;14.25;;;;;;;21.51;71.70;94540.72;5096101;28;20180;-69
2022/08/23 09:18:24;;;;;;;15.45;13.77;;;;;;;21.65;71.93;94539.59;5095233;28;20203;-69
2022/08/23 09:20:57;;;;;;;16.48;14.77;;;;;;;21.81;72.47;94533.97;5095184;28;20274;-69
2022/08/23 09:23:30;;;;;;;14.52;13.02;;;;;;;22.00;72.64;94535.91;5095062;28;20227;-71
2022/08/23 09:26:00;;;;;;;14.98;13.50;;;;;;;22.13;71.92;94541.59;5095128;28;20193;-72
2022/08/23 09:28:28;;;;;;;15.68;13.93;;;;;;;22.30;72.16;94542.41;5096188;28;20181;-71
2022/08/23 09:30:58;;;;;;;16.70;14.07;;;;;;;22.37;71.84;94544.22;5096237;28;20188;-71
2022/08/23 09:33:37;;;;;;;14.60;13.13;;;;;;;22.46;71.24;94547.19;5095088;28;20196;-71
2022/08/23 09:36:12;;;;;;;15.60;13.98;;;;;;;22.62;71.71;94544.31;5096298;28;20192;-70
2022/08/23 09:38:39;;;;;;;14.52;13.23;;;;;;;22.80;70.74;94541.81;5095615;28;20188;-71
2022/08/23 09:41:18;;;;;;;15.35;13.85;;;;;;;22.95;69.20;94545.03;5095123;28;20188;-71
2022/08/23 09:43:47;;;;;;;16.63;14.88;;;;;;;23.11;69.72;94538.53;5094627;28;20591;-70
2022/08/23 09:46:25;;;;;;;15.77;14.27;;;;;;;23.28;69.24;94551.28;5096113;28;20265;-70
2022/08/23 09:48:57;;;;;;;15.68;14.00;;;;;;;23.38;68.49;94546.56;5096318;28;20184;-69
2022/08/23 09:51:26;;;;;;;15.48;14.00;;;;;;;23.37;67.96;94535.75;5095538;28;20272;-70
2022/08/23 09:54:03;;;;;;;15.40;13.95;;;;;;;23.28;67.25;94548.47;5095701;28;20277;-70
2022/08/23 09:56:34;;;;;;;15.05;13.45;;;;;;;23.21;65.18;94536.66;5094644;28;20208;-69
2022/08/23 09:59:01;;;;;;;16.58;13.77;;;;;;;23.14;66.30;94543.28;5095353;28;20201;-69
2022/08/23 10:01:32;;;;;;;13.68;12.38;;;;;;;23.08;65.72;94544.28;5095983;28;20180;-69
2022/08/23 10:04:12;;;;;;;13.55;12.27;;;;;;;22.99;64.16;94542.91;5095064;28;20208;-69
2022/08/23 10:06:42;;;;;;;13.15;11.95;;;;;;;22.94;64.66;94543.44;5096079;28;20191;-69
2022/08/23 10:09:15;;;;;;;13.27;12.07;;;;;;;22.92;66.01;94547.97;5096121;28;20202;-68
2022/08/23 10:11:45;;;;;;;13.25;11.98;;;;;;;22.90;65.28;94548.34;5094205;28;20215;-69
2022/08/23 10:14:14;;;;;;;13.27;12.02;;;;;;;22.90;65.50;94545.53;5095055;28;20200;-69
2022/08/23 10:16:54;;;;;;;13.35;12.15;;;;;;;22.93;64.90;94547.50;5095010;28;20188;-69
2022/08/23 10:19:28;;;;;;;13.35;12.05;;;;;;;22.97;65.06;94553.03;5095540;28;20199;-69
2022/08/23 10:22:03;;;;;;;13.60;12.18;;;;;;;23.08;63.95;94553.50;5095559;28;20205;-69
2022/08/23 10:24:39;;;;;;;12.35;11.05;;;;;;;23.18;64.62;94555.22;5097526;28;20191;-70
2022/08/23 10:30:12;;;;;;;12.02;10.93;;;;;;;23.30;63.33;94539.56;5099381;28;20233;-70
2022/08/23 10:32:52;;;;;;;12.10;11.02;;;;;;;23.43;63.47;94545.22;5098774;28;20216;-70
2022/08/23 10:35:32;;;;;;;12.45;11.23;;;;;;;23.51;63.79;94541.72;5098584;28;20196;-71
2022/08/23 10:38:12;;;;;;;13.35;12.00;;;;;;;23.51;62.66;94536.09;5100057;27;20207;-69
2022/08/23 10:40:50;;;;;;;13.80;12.40;;;;;;;23.50;62.85;94533.75;5098934;28;20207;-71
2022/08/23 10:43:24;;;;;;;14.13;12.65;;;;;;;23.55;63.00;94530.38;5098335;28;20230;-68
2022/08/23 10:45:53;;;;;;;12.02;11.00;;;;;;;23.60;63.20;94534.63;5098874;28;20189;-68
2022/08/23 10:48:27;;;;;;;13.13;11.93;;;;;;;23.66;62.63;94525.19;5097778;28;20196;-67
2022/08/23 10:50:57;;;;;;;12.38;11.27;;;;;;;23.69;62.39;94527.13;5098858;28;20243;-67
2022/08/23 10:53:31;;;;;;;12.93;11.65;;;;;;;23.73;62.28;94522.16;5098287;28;20188;-68
2022/08/23 10:56:12;;;;;;;12.40;11.20;;;;;;;23.84;62.69;94527.44;5099094;28;20185;-68
2022/08/23 10:58:43;;;;;;;12.15;10.63;;;;;;;23.94;61.89;94522.72;5097868;28;20272;-68
2022/08/23 11:01:13;;;;;;;12.45;11.15;;;;;;;23.97;61.98;94516.97;5099060;28;20203;-67
2022/08/23 11:03:53;;;;;;;14.45;13.07;;;;;;;24.02;62.96;94518.41;5097637;28;20239;-69
2022/08/23 11:06:26;;;;;;;13.43;12.02;;;;;;;24.10;61.60;94522.56;5098942;28;20192;-69
2022/08/23 11:09:01;;;;;;;11.48;10.48;;;;;;;24.13;60.17;94520.88;5097684;28;20632;-68
2022/08/23 11:11:42;;;;;;;11.40;10.27;;;;;;;24.16;60.80;94519.97;5098379;28;20223;-68
2022/08/23 11:14:10;;;;;;;10.40;9.48;;;;;;;24.21;59.57;94516.56;5099063;28;20188;-71
2022/08/23 11:16:41;;;;;;;9.45;8.68;;;;;;;24.25;59.13;94517.22;5097835;28;20203;-70
2022/08/23 11:19:49;;;;;;;10.45;9.45;;;;;;;24.29;58.20;94517.09;5098241;28;20195;-70
2022/08/23 11:22:19;;;;;;;10.38;9.38;;;;;;;24.23;58.33;94511.28;5098182;28;20223;-68
2022/08/23 11:25:38;;;;;;;10.00;9.02;;;;;;;24.29;59.19;94509.44;5098228;28;20207;-70
2022/08/23 11:28:42;;;;;;;9.70;8.80;;;;;;;24.33;58.49;94515.75;5097308;28;20212;-70
2022/08/23 11:31:22;;;;;;;10.68;9.65;;;;;;;24.37;58.43;94519.22;5098674;28;20192;-69
2022/08/23 11:33:52;;;;;;;10.02;8.98;;;;;;;24.38;57.72;94514.38;5097808;28;20227;-69
2022/08/23 11:36:23;;;;;;;9.45;8.55;;;;;;;24.38;56.86;94511.56;5096982;28;20188;-69
2022/08/23 11:39:09;;;;;;;10.57;9.43;;;;;;;24.38;58.20;94511.56;5098698;28;20203;-69
2022/08/23 11:42:03;;;;;;;10.40;9.30;;;;;;;24.39;57.57;94505.47;5098476;28;20196;-69
2022/08/23 11:44:37;;;;;;;10.13;9.13;;;;;;;24.42;57.93;94504.56;5097879;28;20211;-69