Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:43;;;;;;;;;8.25;8.25;;;;;17.73;58.95;101568.09;5064225;28;48051;-50
2021/06/24 00:04:08;;;;;;;;;9.67;9.67;;;;;17.74;59.23;101575.22;5063651;28;45755;-53
2021/06/24 00:06:34;;;;;;;;;11.00;11.00;;;;;17.75;58.81;101570.72;5058615;28;45442;-51
2021/06/24 00:08:59;;;;;;;;;9.67;9.67;;;;;17.77;59.39;101580.47;5064454;28;45697;-53
2021/06/24 00:11:25;;;;;;;;;12.33;11.67;;;;;17.79;59.34;101572.38;5063807;28;48287;-50
2021/06/24 00:13:51;;;;;;;;;14.67;12.67;;;;;17.80;59.01;101575.00;5060218;28;45993;-51
2021/06/24 00:16:16;;;;;;;;;9.33;9.33;;;;;17.81;59.02;101571.38;5060975;28;45341;-51
2021/06/24 00:18:42;;;;;;;;;10.00;10.00;;;;;17.81;58.82;101573.19;5060852;28;45468;-50
2021/06/24 00:21:07;;;;;;;;;13.00;11.67;;;;;17.81;58.93;101576.75;5059025;28;45290;-50
2021/06/24 00:23:34;;;;;;;;;9.67;9.67;;;;;17.81;59.02;101576.75;5060612;28;45944;-52
2021/06/24 00:26:00;;;;;;;;;9.00;9.00;;;;;17.81;58.98;101568.69;5052526;28;45592;-51
2021/06/24 00:28:28;;;;;;;;;9.00;9.00;;;;;17.81;59.00;101567.81;5059546;28;45440;-51
2021/06/24 00:30:56;;;;;;;;;10.00;10.00;;;;;17.83;59.22;101561.44;5058888;28;46984;-52
2021/06/24 00:33:21;;;;;;;;;8.67;8.67;;;;;17.83;59.25;101552.53;5060410;28;45450;-54
2021/06/24 00:35:47;;;;;;;;;9.00;9.00;;;;;17.84;58.81;101557.81;5055032;28;45500;-52
2021/06/24 00:38:13;;;;;;;;;9.67;9.33;;;;;17.84;59.00;101559.63;5060496;28;45676;-50
2021/06/24 00:40:40;;;;;;;;;9.67;9.67;;;;;17.82;58.98;101562.38;5083057;27;46951;-49
2021/06/24 00:43:12;;;;;;;;;11.25;11.00;;;;;17.81;58.95;101557.94;5080607;27;46162;-52
2021/06/24 00:45:38;;;;;;;;;10.00;10.00;;;;;17.82;58.74;101556.13;5071560;27;46420;-49
2021/06/24 00:48:06;;;;;;;;;9.33;8.33;;;;;17.80;59.11;101556.22;5060721;27;45545;-52
2021/06/24 00:50:32;;;;;;;;;12.50;11.00;;;;;17.80;59.18;101558.88;5072016;28;47772;-51
2021/06/24 00:52:58;;;;;;;;;11.75;11.75;;;;;17.80;58.85;101558.00;5062283;27;45297;-52
2021/06/24 00:55:45;;;;;;;;;11.67;11.00;;;;;17.79;59.17;101561.63;5059403;28;45641;-51
2021/06/24 00:58:22;;;;;;;;;8.00;8.00;;;;;17.75;59.17;101554.59;5096637;27;45357;-55
2021/06/24 01:00:50;;;;;;;;;8.67;8.33;;;;;17.73;59.01;101546.63;5080299;27;48202;-54
2021/06/24 01:03:16;;;;;;;;;11.75;11.75;;;;;17.73;59.00;101543.94;5076076;27;45831;-52
2021/06/24 01:05:44;;;;;;;;;10.67;10.67;;;;;17.72;59.15;101536.81;5068973;27;45705;-50
2021/06/24 01:08:10;;;;;;;;;9.67;9.67;;;;;17.70;59.13;101540.50;5069065;28;45587;-51
2021/06/24 01:10:37;;;;;;;;;9.75;7.75;;;;;17.68;59.37;101542.34;5059495;28;47392;-53
2021/06/24 01:13:04;;;;;;;;;8.75;8.00;;;;;17.67;59.46;101541.47;5071542;28;45431;-54
2021/06/24 01:15:29;;;;;;;;;9.67;9.33;;;;;17.68;59.23;101537.84;5066661;27;45414;-51
2021/06/24 01:17:56;;;;;;;;;12.75;12.75;;;;;17.68;59.33;101543.22;5059931;28;45295;-53
2021/06/24 01:20:28;;;;;;;;;9.00;8.25;;;;;17.68;59.44;101542.34;5072710;28;48167;-54
2021/06/24 01:22:54;;;;;;;;;8.67;8.67;;;;;17.69;59.25;101544.13;5095454;27;45374;-53
2021/06/24 01:25:20;;;;;;;;;10.00;10.00;;;;;17.69;59.42;101536.94;5077735;27;45309;-52
2021/06/24 01:27:47;;;;;;;;;10.00;10.00;;;;;17.69;59.43;101539.63;5058519;28;45384;-53
2021/06/24 01:30:13;;;;;;;;;9.00;7.00;;;;;17.70;59.28;101535.13;5059580;28;47081;-51
2021/06/24 01:32:38;;;;;;;;;13.75;12.50;;;;;17.69;59.21;101539.63;5059321;28;45665;-51
2021/06/24 01:35:04;;;;;;;;;9.67;9.67;;;;;17.68;59.22;101542.34;5083937;27;45379;-50
2021/06/24 01:37:30;;;;;;;;;10.33;9.33;;;;;17.66;59.39;101537.03;5071201;27;45356;-54
2021/06/24 01:39:56;;;;;;;;;12.25;11.25;;;;;17.63;59.12;101529.06;5058805;28;46899;-53
2021/06/24 01:42:21;;;;;;;;;9.25;9.25;;;;;17.60;59.15;101529.19;5059714;28;46118;-49
2021/06/24 01:44:47;;;;;;;;;9.50;9.50;;;;;17.58;59.25;101526.56;5079912;27;45320;-48
2021/06/24 01:47:12;;;;;;;;;11.25;10.75;;;;;17.59;59.56;101519.41;5072964;27;45400;-52
2021/06/24 01:49:39;;;;;;;;;9.25;9.00;;;;;17.57;59.35;101519.47;5068815;28;46134;-49
2021/06/24 01:52:05;;;;;;;;;12.50;11.00;;;;;17.58;59.65;101517.66;5064536;28;46211;-49
2021/06/24 01:54:31;;;;;;;;;7.00;7.00;;;;;17.59;59.77;101516.72;5064661;28;45375;-52
2021/06/24 01:56:56;;;;;;;;;8.25;8.25;;;;;17.61;59.40;101514.84;5058653;28;45670;-52
2021/06/24 01:59:22;;;;;;;;;9.75;9.75;;;;;17.60;59.37;101511.28;5075375;28;47044;-53
2021/06/24 02:01:47;;;;;;;;;7.00;6.00;;;;;17.58;59.47;101506.91;5077384;28;45313;-52
2021/06/24 02:04:13;;;;;;;;;10.00;8.75;;;;;17.56;59.49;101506.09;5078956;27;45222;-54
2021/06/24 02:06:39;;;;;;;;;12.50;10.75;;;;;17.54;59.55;101500.78;5064398;28;45580;-51
2021/06/24 02:09:05;;;;;;;;;7.50;7.50;;;;;17.55;59.53;101507.91;5059130;28;47238;-53
2021/06/24 02:11:31;;;;;;;;;7.00;7.00;;;;;17.55;59.69;101505.22;5058997;28;45950;-49
2021/06/24 02:13:56;;;;;;;;;8.50;8.50;;;;;17.53;59.19;101507.09;5078043;28;45666;-53
2021/06/24 02:16:22;;;;;;;;;8.50;8.00;;;;;17.51;59.55;101506.25;5060284;27;45465;-53
2021/06/24 02:18:47;;;;;;;;;7.75;7.25;;;;;17.52;59.34;101494.59;5061932;28;48071;-53
2021/06/24 02:21:13;;;;;;;;;10.00;10.00;;;;;17.53;59.53;101488.31;5073928;28;45797;-53
2021/06/24 02:23:38;;;;;;;;;5.25;5.25;;;;;17.56;59.58;101492.69;5079116;27;45738;-51
2021/06/24 02:26:05;;;;;;;;;8.75;8.75;;;;;17.56;59.66;101488.19;5067570;27;45661;-53
2021/06/24 02:28:30;;;;;;;;;11.50;8.50;;;;;17.55;59.42;101486.44;5062182;28;48215;-53
2021/06/24 02:30:56;;;;;;;;;10.75;10.75;;;;;17.54;59.05;101484.69;5069251;28;45326;-52
2021/06/24 02:33:21;;;;;;;;;10.75;8.25;;;;;17.51;59.07;101489.28;5074174;27;49634;-50
2021/06/24 02:35:54;;;;;;;;;9.00;9.00;;;;;17.49;59.23;101483.97;5078409;28;45526;-51
2021/06/24 02:38:19;;;;;;;;;7.25;7.25;;;;;17.48;59.47;101482.22;5078885;27;45603;-54
2021/06/24 02:40:45;;;;;;;;;7.00;7.00;;;;;17.47;59.12;101479.59;5078443;27;45336;-51
2021/06/24 02:43:10;;;;;;;;;7.75;7.75;;;;;17.49;59.24;101477.72;5079235;27;45421;-50
2021/06/24 02:45:36;;;;;;;;;7.00;7.00;;;;;17.48;59.70;101487.59;5071549;27;45567;-53
2021/06/24 02:48:01;;;;;;;;;9.33;8.33;;;;;17.49;59.65;101480.41;5061222;27;47303;-52
2021/06/24 02:50:27;;;;;;;;;11.00;11.00;;;;;17.52;59.62;101483.84;5071222;28;45690;-52
2021/06/24 02:52:52;;;;;;;;;5.33;5.33;;;;;17.56;59.78;101484.63;5059322;28;45290;-51
2021/06/24 02:55:18;;;;;;;;;7.50;7.50;;;;;17.57;59.36;101484.56;5068587;28;45577;-52
2021/06/24 02:57:45;;;;;;;;;9.33;9.33;;;;;17.58;59.20;101491.69;5058458;28;47265;-58
2021/06/24 03:00:12;;;;;;;;;9.00;8.33;;;;;17.59;59.11;101480.00;5062188;28;45282;-52
2021/06/24 03:02:38;;;;;;;;;7.33;7.33;;;;;17.60;59.44;101481.75;5078795;28;45325;-53
2021/06/24 03:05:05;;;;;;;;;10.25;9.25;;;;;17.61;59.10;101485.31;5071830;27;45607;-53
2021/06/24 03:07:31;;;;;;;;;8.50;8.50;;;;;17.60;59.06;101480.88;5058509;28;48417;-53
2021/06/24 03:09:57;;;;;;;;;10.00;10.00;;;;;17.59;59.00;101481.81;5065025;28;45815;-53
2021/06/24 03:12:22;;;;;;;;;7.67;6.33;;;;;17.59;58.92;101484.50;5072466;27;45372;-48
2021/06/24 03:14:48;;;;;;;;;7.00;7.00;;;;;17.58;59.25;101477.38;5082391;27;45355;-50
2021/06/24 03:17:13;;;;;;;;;10.67;10.00;;;;;17.57;59.00;101475.66;5076823;28;47407;-50
2021/06/24 03:19:39;;;;;;;;;8.00;8.00;;;;;17.56;59.19;101474.78;5071711;28;46131;-53
2021/06/24 03:22:04;;;;;;;;;11.00;11.00;;;;;17.58;59.05;101477.38;5057300;28;45369;-52
2021/06/24 03:24:30;;;;;;;;;9.00;7.67;;;;;17.58;59.09;101480.94;5058673;28;45321;-52
2021/06/24 03:26:56;;;;;;;;;10.67;10.67;;;;;17.58;59.11;101488.13;5078312;27;47161;-51
2021/06/24 03:29:21;;;;;;;;;8.00;8.00;;;;;17.56;58.67;101488.19;5078213;27;45614;-51
2021/06/24 03:31:47;;;;;;;;;8.33;8.33;;;;;17.54;58.88;101490.06;5078001;27;45338;-52
2021/06/24 03:34:12;;;;;;;;;12.00;10.00;;;;;17.54;59.03;101484.69;5078534;28;45334;-53
2021/06/24 03:36:37;;;;;;;;;7.00;7.00;;;;;17.56;59.01;101484.63;5059662;27;47281;-50
2021/06/24 03:39:03;;;;;;;;;7.00;7.00;;;;;17.58;58.91;101482.75;5058247;28;45481;-49
2021/06/24 03:41:29;;;;;;;;;10.33;9.00;;;;;17.57;59.09;101484.56;5057923;28;45507;-56
2021/06/24 03:43:56;;;;;;;;;9.33;9.33;;;;;17.59;59.14;101479.13;5056670;28;45447;-56
2021/06/24 03:46:25;;;;;;;;;7.67;7.00;;;;;17.59;58.88;101482.69;5073965;27;48397;-57
2021/06/24 03:48:52;;;;;;;;;7.33;7.00;;;;;17.61;59.12;101479.94;5078872;27;45366;-56
2021/06/24 03:51:18;;;;;;;;;10.00;9.00;;;;;17.63;58.83;101470.91;5062902;28;45348;-57
2021/06/24 03:53:43;;;;;;;;;9.33;9.33;;;;;17.63;58.94;101480.75;5062050;28;45606;-57
2021/06/24 03:56:10;;;;;;;;;9.00;8.33;;;;;17.63;58.66;101475.38;5065436;28;48280;-57
2021/06/24 03:58:36;;;;;;;;;10.33;10.33;;;;;17.62;58.61;101474.50;5059692;28;46023;-56
2021/06/24 04:01:01;;;;;;;;;8.00;8.00;;;;;17.62;59.10;101473.63;5088735;27;45320;-57
2021/06/24 04:03:27;;;;;;;;;6.00;6.00;;;;;17.66;58.99;101477.97;5081927;27;45418;-56
2021/06/24 04:05:53;;;;;;;;;10.33;10.33;;;;;17.68;58.93;101478.78;5092630;27;47953;-56
2021/06/24 04:08:19;;;;;;;;;8.00;8.00;;;;;17.70;59.03;101478.75;5081393;28;45309;-55
2021/06/24 04:10:45;;;;;;;;;6.00;6.00;;;;;17.73;58.90;101484.00;5081153;27;45319;-56
2021/06/24 04:13:10;;;;;;;;;8.33;8.00;;;;;17.76;58.66;101484.75;5068679;28;45426;-55
2021/06/24 04:15:36;;;;;;;;;9.67;9.67;;;;;17.77;58.00;101485.63;5076853;28;45686;-56
2021/06/24 04:18:04;;;;;;;;;8.67;6.67;;;;;17.75;58.25;101480.31;5081327;27;45412;-56
2021/06/24 04:20:31;;;;;;;;;10.00;7.67;;;;;17.74;58.22;101478.56;5081723;27;45549;-56
2021/06/24 04:22:57;;;;;;;;;8.00;7.00;;;;;17.71;57.99;101483.19;5075970;27;45411;-58
2021/06/24 04:25:23;;;;;;;;;10.33;10.33;;;;;17.69;58.13;101485.06;5074790;27;47078;-56
2021/06/24 04:27:49;;;;;;;;;7.33;6.67;;;;;17.70;57.97;101484.13;5064670;28;45390;-57
2021/06/24 04:30:15;;;;;;;;;9.67;9.00;;;;;17.70;58.16;101492.19;5065085;28;46666;-56
2021/06/24 04:32:41;;;;;;;;;9.33;9.33;;;;;17.68;57.84;101489.53;5080795;27;45341;-53
2021/06/24 04:35:08;;;;;;;;;8.67;8.67;;;;;17.67;58.12;101490.47;5076760;27;47657;-56
2021/06/24 04:37:33;;;;;;;;;7.33;7.00;;;;;17.68;58.21;101489.53;5079741;27;45917;-58
2021/06/24 04:39:59;;;;;;;;;9.33;9.00;;;;;17.72;58.09;101498.38;5080735;28;45416;-57
2021/06/24 04:42:25;;;;;;;;;10.00;9.00;;;;;17.73;58.23;101500.09;5081147;27;45247;-56
2021/06/24 04:44:50;;;;;;;;;8.67;8.33;;;;;17.74;58.11;101497.34;5078985;27;47664;-55
2021/06/24 04:47:16;;;;;;;;;12.33;10.33;;;;;17.76;58.09;101495.47;5076241;27;46006;-55
2021/06/24 04:49:42;;;;;;;;;8.00;7.67;;;;;17.76;57.81;101497.28;5072180;28;45413;-56
2021/06/24 04:52:08;;;;;;;;;10.33;10.33;;;;;17.77;57.94;101502.59;5059348;28;45683;-56
2021/06/24 04:54:34;;;;;;;;;11.00;11.00;;;;;17.81;57.88;101493.50;5069083;28;47000;-55
2021/06/24 04:56:59;;;;;;;;;6.00;6.00;;;;;17.83;57.65;101499.69;5062177;28;45511;-55
2021/06/24 04:59:25;;;;;;;;;10.67;8.00;;;;;17.85;57.96;101494.25;5059471;28;45513;-56
2021/06/24 05:01:50;;;;;;;;;11.00;10.33;;;;;17.89;57.77;101502.13;5074343;27;45511;-56
2021/06/24 05:04:16;;;;;;;;;8.00;8.00;;;;;17.94;58.00;101507.34;5080156;28;47227;-56
2021/06/24 05:06:42;;;;;;;;;8.00;8.00;;;;;17.98;58.00;101508.06;5076747;28;45282;-57
2021/06/24 05:09:07;;;;;;;;;7.33;7.33;;;;;17.99;57.54;101510.69;5070441;28;45281;-57
2021/06/24 05:11:33;;;;;;;;;9.33;8.67;;;;;17.97;57.46;101509.88;5080283;28;45382;-56
2021/06/24 05:13:58;;;;;;;;;7.00;7.00;;;;;17.99;57.52;101508.00;5061951;28;46843;-56
2021/06/24 05:16:24;;;;;;;;;8.67;8.67;;;;;18.02;57.83;101504.31;5069217;27;45365;-56
2021/06/24 05:18:49;;;;;;;;;9.33;9.33;;;;;18.04;57.68;101506.03;5087932;27;45349;-57
2021/06/24 05:21:15;;;;;;;;;11.00;9.00;;;;;18.08;57.61;101498.72;5080183;27;45470;-53
2021/06/24 05:23:43;;;;;;;;;11.00;8.33;;;;;18.10;57.33;101503.09;5078602;27;46393;-56
2021/06/24 05:26:09;;;;;;;;;10.67;10.67;;;;;18.09;57.20;101498.66;5072443;28;46020;-55
2021/06/24 05:28:35;;;;;;;;;10.00;10.00;;;;;18.10;57.45;101511.16;5079285;27;45458;-56
2021/06/24 05:31:02;;;;;;;;;8.33;8.33;;;;;18.06;56.93;101498.78;5095959;27;45394;-56
2021/06/24 05:33:28;;;;;;;;;8.33;8.33;;;;;18.04;57.31;101499.75;5077068;27;46576;-57
2021/06/24 05:35:53;;;;;;;;;6.00;6.00;;;;;18.05;57.44;101498.84;5093452;27;45454;-56
2021/06/24 05:38:19;;;;;;;;;9.33;8.00;;;;;18.06;57.36;101492.53;5079887;27;45339;-55
2021/06/24 05:40:47;;;;;;;;;10.00;10.00;;;;;18.04;56.87;101492.59;5093563;27;45427;-57
2021/06/24 05:43:13;;;;;;;;;7.00;7.00;;;;;18.01;57.22;101494.50;5071362;28;45641;-56
2021/06/24 05:45:39;;;;;;;;;8.67;7.67;;;;;18.00;57.43;101490.97;5076960;27;45499;-56
2021/06/24 05:48:05;;;;;;;;;7.00;7.00;;;;;18.02;57.38;101497.13;5079221;27;45509;-56
2021/06/24 05:50:31;;;;;;;;;7.67;7.67;;;;;18.01;57.49;101503.44;5068962;27;45809;-58
2021/06/24 05:52:57;;;;;;;;;10.00;9.75;;;;;18.03;57.50;101498.88;5078916;27;48144;-55
2021/06/24 05:55:47;;;;;;;;;8.67;8.33;;;;;18.08;57.28;101501.41;5093119;27;45419;-58
2021/06/24 05:58:14;;;;;;;;;9.25;8.75;;;;;18.11;57.15;101504.84;5067047;28;45718;-56
2021/06/24 06:00:41;;;;;;;;;8.00;8.00;;;;;18.13;57.07;101516.38;5078011;27;45301;-58
2021/06/24 06:03:08;;;;;;;;;7.00;7.00;;;;;18.12;56.90;101511.06;5071785;27;47362;-56
2021/06/24 06:05:34;;;;;;;;;11.75;10.75;;;;;18.10;56.41;101512.97;5077711;28;45399;-57
2021/06/24 06:08:00;;;;;;;;;13.00;11.50;;;;;18.04;56.79;101515.88;5075930;28;45347;-57
2021/06/24 06:10:26;;;;;;;;;7.00;7.00;;;;;18.03;57.20;101515.00;5062962;28;46112;-57
2021/06/24 06:12:52;;;;;;;;;8.75;8.75;;;;;18.05;57.06;101520.34;5067980;27;48334;-58
2021/06/24 06:15:18;;;;;;;;;11.00;10.00;;;;;18.05;56.93;101525.72;5069784;28;46046;-58
2021/06/24 06:17:43;;;;;;;;;9.75;9.75;;;;;18.03;56.60;101525.75;5077918;28;45346;-58
2021/06/24 06:20:09;;;;;;;;;8.00;8.00;;;;;18.04;56.91;101526.63;5079157;28;45711;-58
2021/06/24 06:22:35;;;;;;;;;12.50;12.50;;;;;18.05;57.03;101531.97;5072044;27;48179;-57
2021/06/24 06:25:00;;;;;;;;;9.00;9.00;;;;;18.02;57.10;101532.06;5070940;27;45721;-56
2021/06/24 06:27:26;;;;;;;;;11.25;10.25;;;;;18.00;56.57;101530.38;5071839;28;45292;-57
2021/06/24 06:29:52;;;;;;;;;11.25;10.00;;;;;18.01;57.06;101526.75;5072210;27;45509;-56
2021/06/24 06:32:17;;;;;;;;;11.25;10.00;;;;;18.04;56.95;101526.63;5076979;28;47321;-57
2021/06/24 06:34:43;;;;;;;;;15.25;12.00;;;;;18.05;56.74;101533.75;5078504;28;45445;-57
2021/06/24 06:37:09;;;;;;;;;11.00;11.00;;;;;18.03;56.77;101530.25;5071420;27;45640;-58
2021/06/24 06:39:34;;;;;;;;;9.00;9.00;;;;;18.03;57.01;101533.78;5076119;27;45436;-56
2021/06/24 06:42:00;;;;;;;;;12.25;10.75;;;;;18.07;56.87;101532.75;5077187;28;47208;-57
2021/06/24 06:44:25;;;;;;;;;9.50;7.75;;;;;18.06;56.89;101536.38;5078901;27;45451;-56
2021/06/24 06:46:51;;;;;;;;;8.75;7.50;;;;;18.05;56.49;101542.69;5081336;27;45576;-55
2021/06/24 06:49:17;;;;;;;;;9.50;9.50;;;;;18.04;56.55;101535.59;5067012;28;45531;-57
2021/06/24 06:51:42;;;;;;;;;7.50;7.25;;;;;18.07;56.98;101543.50;5070495;28;46486;-57
2021/06/24 06:54:08;;;;;;;;;9.00;7.00;;;;;18.07;56.74;101545.31;5058922;28;45271;-60
2021/06/24 06:56:33;;;;;;;;;9.67;9.67;;;;;18.05;56.76;101544.50;5074673;28;45581;-59
2021/06/24 06:59:01;;;;;;;;;13.67;10.67;;;;;18.06;56.18;101540.88;5071806;27;45296;-55
2021/06/24 07:01:26;;;;;;;;;12.00;10.75;;;;;18.07;56.57;101543.50;5075373;28;48480;-54
2021/06/24 07:03:52;;;;;;;;;10.75;9.75;;;;;18.09;56.75;101540.75;5075632;27;45447;-57
2021/06/24 07:06:17;;;;;;;;;9.25;8.50;;;;;18.11;56.76;101544.25;5072501;27;45479;-56
2021/06/24 07:08:43;;;;;;;;;8.50;8.50;;;;;18.11;56.67;101546.94;5061021;28;45819;-56
2021/06/24 07:11:10;;;;;;;;;7.00;7.00;;;;;18.14;56.83;101552.19;5088513;27;47279;-57
2021/06/24 07:13:35;;;;;;;;;10.25;10.25;;;;;18.17;56.75;101550.28;5072745;28;45660;-58
2021/06/24 07:16:01;;;;;;;;;11.25;9.75;;;;;18.22;56.13;101553.63;5072287;27;45363;-57
2021/06/24 07:18:27;;;;;;;;;10.00;9.50;;;;;18.26;56.58;101551.69;5078506;27;45455;-57
2021/06/24 07:20:54;;;;;;;;;9.50;8.75;;;;;18.31;56.32;101544.34;5077990;27;47128;-57
2021/06/24 07:23:20;;;;;;;;;9.50;9.50;;;;;18.31;56.17;101543.47;5072669;27;46007;-57
2021/06/24 07:25:46;;;;;;;;;12.50;11.50;;;;;18.30;56.13;101539.03;5077862;27;45410;-58
2021/06/24 07:28:12;;;;;;;;;12.25;11.50;;;;;18.32;55.98;101539.84;5076901;28;45780;-57
2021/06/24 07:30:38;;;;;;;;;11.25;11.25;;;;;18.35;56.13;101540.56;5073455;27;47035;-57
2021/06/24 07:33:04;;;;;;;;;8.75;8.75;;;;;18.35;55.67;101543.28;5073953;27;45413;-56
2021/06/24 07:35:30;;;;;;;;;12.50;11.25;;;;;18.32;55.92;101540.72;5090477;27;45488;-58
2021/06/24 07:37:55;;;;;;;;;10.33;9.67;;;;;18.32;56.08;101538.03;5077627;28;45353;-57
2021/06/24 07:40:21;;;;;;;;;10.67;10.67;;;;;18.36;55.87;101544.13;5072196;28;48221;-56
2021/06/24 07:42:47;;;;;;;;;11.75;10.25;;;;;18.38;55.85;101542.25;5070813;28;45564;-58
2021/06/24 07:45:13;;;;;;;;;12.75;12.75;;;;;18.45;56.13;101547.34;5076517;27;45602;-57
2021/06/24 07:47:39;;;;;;;;;12.25;12.25;;;;;18.52;55.86;101551.50;5081595;27;45592;-56
2021/06/24 07:50:05;;;;;;;;;11.50;11.00;;;;;18.60;55.22;101551.19;5073631;27;45749;-58
2021/06/24 07:52:30;;;;;;;;;10.75;9.50;;;;;18.64;55.76;101555.53;5079783;28;45713;-58
2021/06/24 07:54:56;;;;;;;;;9.00;9.00;;;;;18.70;55.52;101547.22;5068784;27;45451;-58
2021/06/24 07:57:22;;;;;;;;;11.75;11.75;;;;;18.74;54.85;101548.81;5066821;27;45724;-57
2021/06/24 07:59:47;;;;;;;;;12.50;12.00;;;;;18.80;55.24;101547.69;5073141;28;46376;-59
2021/06/24 08:02:13;;;;;;;;;11.67;11.33;;;;;18.84;55.34;101549.31;5071908;28;45753;-58
2021/06/24 08:04:39;;;;;;;;;11.00;11.00;;;;;18.90;55.45;101557.09;5067166;28;45345;-57
2021/06/24 08:07:04;;;;;;;;;11.50;10.00;;;;;18.96;55.05;101556.00;5073813;28;45422;-56
2021/06/24 08:09:30;;;;;;;;;10.50;10.50;;;;;19.01;55.31;101545.91;5072530;28;47909;-56
2021/06/24 08:11:55;;;;;;;;;9.25;9.25;;;;;19.08;55.21;101552.78;5073365;27;45399;-57
2021/06/24 08:14:23;;;;;;;;;13.25;9.00;;;;;19.13;54.44;101548.03;5078791;27;45571;-57
2021/06/24 08:16:49;;;;;;;;;12.75;8.25;;;;;19.11;54.38;101552.63;5062226;28;45604;-57
2021/06/24 08:19:14;;;;;;;;;11.00;11.00;;;;;19.11;54.54;101558.88;5082692;27;47939;-58
2021/06/24 08:21:40;;;;;;;;;12.00;11.25;;;;;19.13;54.30;101556.13;5067921;27;45506;-56
2021/06/24 08:24:06;;;;;;;;;13.25;10.25;;;;;19.11;54.17;101542.75;5077965;28;45306;-57
2021/06/24 08:26:32;;;;;;;;;12.25;11.50;;;;;19.13;54.44;101558.81;5068453;27;45571;-56
2021/06/24 08:28:57;;;;;;;;;24.00;22.25;;;;;19.14;54.62;101549.78;5079571;27;45797;-57
2021/06/24 08:31:23;;;;;;;;;11.50;11.50;;;;;19.18;54.54;101550.53;5071787;27;45504;-58
2021/06/24 08:33:48;;;;;;;;;12.25;12.00;;;;;19.24;54.34;101561.03;5078788;28;45681;-59
2021/06/24 08:36:14;;;;;;;;;12.25;11.25;;;;;19.31;54.36;101562.50;5079367;28;45455;-58
2021/06/24 08:38:40;;;;;;;;;20.00;19.50;;;;;19.37;54.69;101565.81;5088490;27;46383;-57
2021/06/24 08:41:05;;;;;;;;;16.25;12.75;;;;;19.42;53.95;101570.97;5072883;28;45463;-59
2021/06/24 08:43:31;;;;;;;;;12.00;12.00;;;;;19.45;53.84;101561.91;5077225;28;45451;-58
2021/06/24 08:46:01;;;;;;;;;13.00;13.00;;;;;19.49;54.03;101560.81;5069081;27;45762;-58
2021/06/24 08:48:26;;;;;;;;;10.50;10.50;;;;;19.53;53.69;101567.78;5073971;28;48127;-58
2021/06/24 08:50:52;;;;;;;;;14.50;13.00;;;;;19.52;53.16;101561.53;5079303;28;46017;-59
2021/06/24 08:53:18;;;;;;;;;12.25;10.75;;;;;19.51;53.98;101564.31;5065934;28;45403;-59
2021/06/24 08:55:46;;;;;;;;;12.75;12.75;;;;;19.57;54.06;101566.78;5073507;28;45639;-58
2021/06/24 08:58:13;;;;;;;;;12.00;11.75;;;;;19.63;53.73;101558.38;5076894;28;47318;-58
2021/06/24 09:00:39;;;;;;;;;15.00;14.00;;;;;19.66;53.54;101560.94;5075184;28;45671;-58
2021/06/24 09:03:16;;;;;;;;;13.75;13.75;;;;;19.66;53.48;101563.63;5077759;28;45850;-58
2021/06/24 09:05:53;;;;;;;;;14.00;14.00;;;;;19.66;53.05;101560.94;5072827;27;45561;-59
2021/06/24 09:08:43;;;;;;;;;16.00;14.50;;;;;19.62;53.13;101568.28;5077984;27;45464;-59
2021/06/24 09:11:08;;;;;;;;;13.25;13.00;;;;;19.61;53.40;101573.75;5075633;28;45299;-59
2021/06/24 09:13:34;;;;;;;;;16.00;16.00;;;;;19.60;53.00;101572.00;5063389;27;45767;-59
2021/06/24 09:16:17;;;;;;;;;12.75;10.50;;;;;19.60;53.30;101572.88;5078327;28;45304;-58
2021/06/24 09:18:43;;;;;;;;;10.50;10.50;;;;;19.59;53.08;101567.56;5062956;27;47390;-59
2021/06/24 09:21:23;;;;;;;;;12.00;12.00;;;;;19.59;53.35;101576.50;5073687;27;45407;-58
2021/06/24 09:23:51;;;;;;;;;16.00;13.00;;;;;19.59;53.12;101575.63;5074761;27;45506;-58
2021/06/24 09:26:18;;;;;;;;;14.25;13.25;;;;;19.59;53.11;101571.13;5089458;27;45550;-57
2021/06/24 09:28:48;;;;;;;;;15.00;14.25;;;;;19.65;53.31;101575.34;5073675;27;47756;-58
2021/06/24 09:31:31;;;;;;;;;10.67;10.67;;;;;19.72;53.34;101573.25;5072669;27;46423;-59
2021/06/24 09:34:08;;;;;;;;;17.25;15.25;;;;;19.81;53.28;101575.50;5065320;28;45436;-58
2021/06/24 09:36:35;;;;;;;;;14.50;11.25;;;;;19.87;53.30;101572.53;5076183;28;45473;-59
2021/06/24 09:39:03;;;;;;;;;9.00;9.00;;;;;19.90;53.07;101572.38;5073162;28;48282;-58
2021/06/24 09:41:29;;;;;;;;;13.00;13.00;;;;;19.89;52.56;101570.66;5067025;28;45398;-59
2021/06/24 09:43:55;;;;;;;;;12.50;11.00;;;;;19.88;52.89;101576.97;5070444;28;45483;-58
2021/06/24 09:46:23;;;;;;;;;12.33;10.67;;;;;19.88;52.67;101576.97;5080230;27;45490;-59
2021/06/24 09:48:52;;;;;;;;;10.67;10.67;;;;;19.86;52.63;101581.56;5074130;27;46076;-59
2021/06/24 09:51:22;;;;;;;;;9.75;9.75;;;;;19.84;52.68;101580.78;5064773;28;45437;-58
2021/06/24 09:54:06;;;;;;;;;11.25;11.00;;;;;19.83;52.56;101584.41;5077093;27;46152;-48
2021/06/24 09:56:40;;;;;;;;;10.67;10.67;;;;;19.85;52.70;101579.81;5062115;28;45961;-53
2021/06/24 09:59:07;;;;;;;;;13.25;13.25;;;;;19.90;53.12;101583.16;5072467;28;47174;-54
2021/06/24 10:01:36;;;;;;;;;10.33;10.33;;;;;19.95;53.17;101594.63;5071920;27;45468;-51
2021/06/24 10:04:05;;;;;;;;;10.50;10.25;;;;;19.99;52.63;101591.69;5091220;27;45514;-51
2021/06/24 10:06:30;;;;;;;;;10.33;9.00;;;;;20.03;52.54;101589.72;5075159;27;46441;-53
2021/06/24 10:08:56;;;;;;;;;11.67;10.00;;;;;20.05;52.42;101586.97;5074704;28;48034;-54
2021/06/24 10:11:24;;;;;;;;;10.25;10.00;;;;;20.06;52.53;101589.56;5078114;27;45433;-54
2021/06/24 10:13:51;;;;;;;;;10.00;10.00;;;;;20.10;52.87;101593.03;5072299;27;50026;-52
2021/06/24 10:16:17;;;;;;;;;10.00;9.67;;;;;20.15;52.13;101588.28;5074230;28;45324;-53
2021/06/24 10:18:48;;;;;;;;;14.00;13.00;;;;;20.20;52.65;101592.50;5070773;28;47418;-51
2021/06/24 10:21:15;;;;;;;;;10.67;10.67;;;;;20.27;52.39;101595.78;5073008;28;46465;-50
2021/06/24 10:23:56;;;;;;;;;14.00;13.00;;;;;20.34;52.21;101596.38;5072930;28;45425;-53
2021/06/24 10:26:23;;;;;;;;;10.00;10.00;;;;;20.41;51.84;101598.66;5058904;28;45523;-47
2021/06/24 10:29:11;;;;;;;;;16.00;16.00;;;;;20.51;51.70;101597.31;5059229;28;48279;-51
2021/06/24 10:31:45;;;;;;;;;14.50;12.75;;;;;20.57;51.69;101590.72;5080829;27;45467;-53
2021/06/24 10:34:15;;;;;;;;;11.75;11.75;;;;;20.64;51.48;101589.50;5078484;28;45284;-53
2021/06/24 10:37:11;;;;;;;;;12.75;10.50;;;;;20.76;51.19;101588.88;5070551;27;45464;-51
2021/06/24 10:39:38;;;;;;;;;14.75;14.75;;;;;20.87;50.87;101588.34;5063738;28;47504;-51
2021/06/24 10:42:06;;;;;;;;;16.00;14.50;;;;;20.97;50.85;101589.63;5068721;28;46152;-48
2021/06/24 10:44:53;;;;;;;;;18.75;16.25;;;;;21.04;51.18;101584.78;5078451;27;45266;-47
2021/06/24 10:47:29;;;;;;;;;14.67;13.33;;;;;21.12;50.34;101590.66;5063360;27;45470;-54
2021/06/24 10:50:14;;;;;;;;;17.25;17.00;;;;;21.21;50.13;101582.06;5065433;28;46833;-51
2021/06/24 10:52:40;;;;;;;;;21.25;20.75;;;;;21.31;50.25;101580.66;5068923;27;45502;-51
2021/06/24 10:55:35;;;;;;;;;19.75;19.25;;;;;21.39;49.88;101574.88;5067900;28;45294;-51
2021/06/24 10:58:24;;;;;;;;;17.50;17.50;;;;;21.49;49.92;101576.13;5071908;28;45733;-48
2021/06/24 11:00:52;;;;;;;;;14.50;13.50;;;;;21.54;49.52;101575.88;5066664;27;47562;-51
2021/06/24 11:03:30;;;;;;;;;13.50;12.50;;;;;21.59;48.93;101574.66;5068767;28;45780;-48
2021/06/24 11:06:10;;;;;;;;;13.75;13.25;;;;;21.62;48.69;101573.63;5073371;28;45962;-49
2021/06/24 11:08:36;;;;;;;;;16.00;16.00;;;;;21.67;49.15;101572.44;5072778;28;45455;-54
2021/06/24 11:11:12;;;;;;;;;13.33;13.33;;;;;21.73;48.77;101573.94;5070612;27;47949;-49
2021/06/24 11:13:41;;;;;;;;;12.33;12.33;;;;;21.80;48.71;101566.34;5068757;27;45541;-53
2021/06/24 11:16:10;;;;;;;;;14.67;13.67;;;;;21.86;48.31;101569.59;5062620;28;45511;-52
2021/06/24 11:18:38;;;;;;;;;12.00;12.00;;;;;21.90;48.25;101570.28;5073710;28;45378;-52