Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:33;;;;;;;5.10;2.05;;;;;;;-4.10;55.73;95976.63;5047914;28;20035;-88
2024/01/10 00:03:58;;;;;;;4.68;2.40;;;;;;;-3.96;56.05;96000.59;5047658;28;20037;-89
2024/01/10 00:06:24;;;;;;;5.20;2.17;;;;;;;-3.92;55.19;96002.34;5048462;28;20157;-88
2024/01/10 00:08:50;;;;;;;3.35;1.80;;;;;;;-3.88;55.39;95997.94;5046915;28;20028;-88
2024/01/10 00:11:15;;;;;;;3.40;2.00;;;;;;;-3.88;55.73;95997.13;5048068;28;20532;-88
2024/01/10 00:13:41;;;;;;;3.97;2.33;;;;;;;-3.92;55.73;96002.34;5047378;28;20029;-87
2024/01/10 00:16:06;;;;;;;4.93;1.77;;;;;;;-3.85;55.62;95999.16;5047775;28;20059;-88
2024/01/10 00:18:32;;;;;;;3.25;2.20;;;;;;;-3.90;55.77;96000.16;5047009;28;20109;-88
2024/01/10 00:20:58;;;;;;;6.32;2.25;;;;;;;-3.91;55.69;95995.88;5047337;28;20446;-88
2024/01/10 00:23:23;;;;;;;5.47;2.25;;;;;;;-3.82;55.42;96002.03;5046852;28;20403;-89
2024/01/10 00:25:49;;;;;;;5.55;2.35;;;;;;;-3.80;55.47;96001.69;5047745;28;20037;-89
2024/01/10 00:28:17;;;;;;;5.82;2.78;;;;;;;-3.81;55.37;96006.28;5047352;28;20036;-89
2024/01/10 00:30:43;;;;;;;5.00;2.42;;;;;;;-3.83;55.55;96011.19;5045139;28;20029;-88
2024/01/10 00:33:08;;;;;;;4.43;2.40;;;;;;;-3.87;55.58;96010.25;5047431;28;20094;-87
2024/01/10 00:35:34;;;;;;;4.72;2.63;;;;;;;-3.87;55.83;96009.47;5047032;28;20103;-88
2024/01/10 00:37:59;;;;;;;4.80;2.40;;;;;;;-3.81;56.03;96008.97;5047270;28;20502;-89
2024/01/10 00:40:25;;;;;;;2.83;2.05;;;;;;;-3.72;54.70;96017.03;5047206;28;20109;-88
2024/01/10 00:42:50;;;;;;;5.00;2.60;;;;;;;-3.75;54.42;96006.91;5047185;28;20059;-88
2024/01/10 00:45:16;;;;;;;5.57;1.80;;;;;;;-3.81;54.63;96008.97;5047226;28;20526;-89
2024/01/10 00:47:41;;;;;;;5.20;2.30;;;;;;;-3.72;54.30;96006.28;5046594;28;20042;-88
2024/01/10 00:50:07;;;;;;;4.22;1.73;;;;;;;-3.75;54.22;96014.97;5047275;28;20045;-88
2024/01/10 00:52:33;;;;;;;3.60;2.35;;;;;;;-3.81;54.21;96018.94;5046066;28;20025;-88
2024/01/10 00:54:58;;;;;;;3.80;2.15;;;;;;;-3.82;54.49;96014.66;5046967;28;20048;-89
2024/01/10 00:57:23;;;;;;;3.33;2.10;;;;;;;-3.80;54.60;96013.22;5046318;28;20020;-88
2024/01/10 00:59:49;;;;;;;3.90;2.40;;;;;;;-3.78;54.43;96008.34;5046717;28;20081;-90
2024/01/10 01:02:14;;;;;;;4.50;2.20;;;;;;;-3.81;54.76;96010.88;5047226;28;20100;-89
2024/01/10 01:04:39;;;;;;;3.25;2.17;;;;;;;-4.01;54.52;95982.78;5046327;28;20517;-90
2024/01/10 01:07:05;;;;;;;2.45;1.92;;;;;;;-3.78;54.61;96008.34;5047012;28;20035;-89
2024/01/10 01:09:30;;;;;;;3.53;1.90;;;;;;;-3.77;54.57;96009.13;5046113;28;20064;-89
2024/01/10 01:11:55;;;;;;;4.22;2.67;;;;;;;-3.77;54.61;96011.81;5045625;28;20595;-88
2024/01/10 01:14:21;;;;;;;4.50;2.40;;;;;;;-3.80;54.60;96004.38;5051791;28;20033;-88
2024/01/10 01:16:46;;;;;;;3.88;2.33;;;;;;;-3.76;54.74;96016.09;5047128;28;20420;-89
2024/01/10 01:19:12;;;;;;;4.35;2.10;;;;;;;-3.75;54.47;96006.91;5046181;28;20504;-89
2024/01/10 01:21:37;;;;;;;4.22;2.10;;;;;;;-3.74;54.34;96006.59;5045886;28;20135;-89
2024/01/10 01:24:03;;;;;;;7.97;3.25;;;;;;;-3.74;54.17;96003.09;5045774;28;20413;-89
2024/01/10 01:26:28;;;;;;;4.18;2.72;;;;;;;-3.76;54.70;95999.97;5047191;28;20033;-88
2024/01/10 01:28:54;;;;;;;2.40;1.70;;;;;;;-3.76;54.23;96005.34;5046757;28;20082;-88
2024/01/10 01:31:19;;;;;;;4.85;2.15;;;;;;;-3.80;54.15;95999.00;5046005;28;20509;-88
2024/01/10 01:33:45;;;;;;;4.38;2.35;;;;;;;-3.75;54.40;96001.53;5047150;28;20040;-89
2024/01/10 01:36:10;;;;;;;3.47;2.00;;;;;;;-3.76;53.97;95995.38;5045634;28;20025;-88
2024/01/10 01:38:36;;;;;;;4.45;2.15;;;;;;;-3.73;54.10;95991.25;5046400;28;20112;-89
2024/01/10 01:41:02;;;;;;;5.32;2.15;;;;;;;-3.74;53.55;95987.78;5045825;28;20400;-88
2024/01/10 01:43:28;;;;;;;3.47;2.17;;;;;;;-3.74;53.54;95995.03;5045425;28;20505;-88
2024/01/10 01:45:55;;;;;;;5.57;2.33;;;;;;;-3.73;53.94;95993.94;5046211;28;20033;-89
2024/01/10 01:48:22;;;;;;;5.00;2.53;;;;;;;-3.77;53.58;95988.41;5044497;28;20021;-88
2024/01/10 01:51:22;;;;;;;4.15;2.45;;;;;;;-3.67;53.65;95997.25;5046668;28;20109;-88
2024/01/10 01:53:48;;;;;;;7.05;2.53;;;;;;;-3.70;53.84;95995.22;5043451;28;20176;-89
2024/01/10 01:56:15;;;;;;;3.30;2.40;;;;;;;-3.68;53.44;95993.75;5042914;28;20052;-88
2024/01/10 01:58:42;;;;;;;4.30;2.50;;;;;;;-3.72;53.45;95982.09;5043481;28;20033;-88
2024/01/10 02:01:10;;;;;;;4.45;2.08;;;;;;;-3.78;53.43;95975.31;5042657;28;20093;-89
2024/01/10 02:03:35;;;;;;;2.92;1.95;;;;;;;-3.73;53.21;95977.81;5026800;28;20075;-90
2024/01/10 02:06:04;;;;;;;3.38;2.38;;;;;;;-3.73;53.29;95977.81;5042739;28;20499;-89
2024/01/10 02:08:32;;;;;;;2.58;1.60;;;;;;;-3.80;52.13;95962.19;5044218;28;20487;-88
2024/01/10 02:10:58;;;;;;;4.72;1.98;;;;;;;-3.81;52.61;95967.88;5043215;28;20061;-90
2024/01/10 02:13:24;;;;;;;4.43;2.08;;;;;;;-3.81;52.53;95965.97;5051425;28;20029;-89
2024/01/10 02:15:50;;;;;;;3.30;2.17;;;;;;;-3.84;51.86;95971.19;5061694;28;20040;-89
2024/01/10 02:18:15;;;;;;;3.83;2.40;;;;;;;-3.83;52.11;95972.78;5053554;28;20033;-87
2024/01/10 02:20:44;;;;;;;3.80;1.98;;;;;;;-3.84;51.51;95972.00;5048321;28;20419;-89
2024/01/10 02:23:09;;;;;;;5.90;2.20;;;;;;;-3.82;51.90;95971.69;5046404;28;20685;-88
2024/01/10 02:25:35;;;;;;;4.43;2.10;;;;;;;-3.82;51.31;95969.78;5047516;28;20037;-90
2024/01/10 02:28:00;;;;;;;5.25;2.30;;;;;;;-3.84;51.42;95972.00;5046415;28;20025;-88
2024/01/10 02:30:25;;;;;;;4.85;2.13;;;;;;;-3.83;51.74;95960.16;5049242;28;20048;-87
2024/01/10 02:32:51;;;;;;;5.90;2.22;;;;;;;-3.79;51.70;95960.28;5049564;28;20028;-88
2024/01/10 02:35:16;;;;;;;5.95;2.78;;;;;;;-3.72;51.20;95968.66;5049379;28;20113;-87
2024/01/10 02:37:42;;;;;;;3.47;1.92;;;;;;;-3.78;51.36;95972.63;5051574;28;20139;-88
2024/01/10 02:40:08;;;;;;;4.20;2.38;;;;;;;-3.77;51.50;95968.81;5053619;28;20020;-86
2024/01/10 02:42:35;;;;;;;7.57;2.60;;;;;;;-3.75;51.26;95966.59;5055694;28;20025;-88
2024/01/10 02:45:00;;;;;;;3.78;2.00;;;;;;;-3.74;50.32;95968.16;5053881;28;20122;-87
2024/01/10 02:47:25;;;;;;;4.35;2.03;;;;;;;-3.73;50.16;95969.75;5052224;28;20597;-87
2024/01/10 02:49:51;;;;;;;3.92;2.28;;;;;;;-3.79;49.93;95976.41;5049802;28;20040;-86
2024/01/10 02:52:16;;;;;;;3.10;1.83;;;;;;;-3.80;49.65;95975.63;5049771;28;20027;-87
2024/01/10 02:54:41;;;;;;;3.65;1.90;;;;;;;-3.87;49.90;95975.31;5049752;28;20017;-87
2024/01/10 02:57:07;;;;;;;3.22;2.13;;;;;;;-3.84;49.81;95973.88;5049567;28;20052;-88
2024/01/10 02:59:32;;;;;;;9.02;2.55;;;;;;;-3.92;50.16;95974.69;5050371;28;20055;-88
2024/01/10 03:01:58;;;;;;;4.68;2.70;;;;;;;-3.92;49.90;95963.94;5048801;28;20107;-89
2024/01/10 03:04:23;;;;;;;3.25;2.00;;;;;;;-3.90;50.02;95969.78;5049901;28;20033;-88
2024/01/10 03:06:49;;;;;;;4.70;2.78;;;;;;;-3.90;50.18;95969.78;5048884;28;20036;-89
2024/01/10 03:09:15;;;;;;;6.18;2.45;;;;;;;-3.92;50.42;95959.38;5049605;28;20053;-88
2024/01/10 03:11:41;;;;;;;8.07;2.40;;;;;;;-3.90;50.17;95962.53;5049156;28;20036;-88
2024/01/10 03:14:10;;;;;;;5.30;2.53;;;;;;;-3.94;50.52;95960.81;5048464;28;20029;-88
2024/01/10 03:16:36;;;;;;;4.88;2.47;;;;;;;-4.04;50.30;95968.06;5049269;28;20068;-88
2024/01/10 03:19:02;;;;;;;5.30;2.38;;;;;;;-3.99;50.42;95972.50;5048225;28;20036;-88
2024/01/10 03:21:27;;;;;;;2.78;2.15;;;;;;;-3.99;50.16;95979.78;5049146;28;20024;-88
2024/01/10 03:23:56;;;;;;;4.78;2.70;;;;;;;-4.04;50.70;95972.66;5048666;28;20117;-88
2024/01/10 03:26:22;;;;;;;4.30;2.50;;;;;;;-4.04;50.85;95978.81;5047753;28;20035;-87
2024/01/10 03:28:48;;;;;;;6.63;2.95;;;;;;;-4.02;50.95;95986.56;5048638;28;20404;-87
2024/01/10 03:31:14;;;;;;;5.18;2.67;;;;;;;-4.03;51.31;95988.44;5047011;28;20025;-89
2024/01/10 03:33:39;;;;;;;7.88;3.70;;;;;;;-4.02;50.95;95983.88;5049085;28;20029;-87
2024/01/10 03:36:06;;;;;;;7.57;3.72;;;;;;;-3.98;51.11;95979.44;5048730;28;20079;-89
2024/01/10 03:38:32;;;;;;;4.85;2.90;;;;;;;-3.93;50.77;95984.66;5050457;28;20032;-88
2024/01/10 03:40:57;;;;;;;5.18;2.55;;;;;;;-3.95;50.97;95978.03;5059040;28;20073;-87
2024/01/10 03:43:22;;;;;;;5.45;2.90;;;;;;;-3.94;50.69;95985.75;5068260;28;20040;-88
2024/01/10 03:45:48;;;;;;;4.43;2.38;;;;;;;-3.96;50.99;95979.91;5066676;28;20048;-87
2024/01/10 03:48:13;;;;;;;5.82;2.97;;;;;;;-4.00;50.96;95981.66;5072136;28;20028;-88
2024/01/10 03:50:38;;;;;;;5.50;2.40;;;;;;;-3.92;51.04;95982.75;5073445;28;20033;-88
2024/01/10 03:53:04;;;;;;;4.85;2.63;;;;;;;-3.92;51.31;95986.22;5051266;28;20029;-89
2024/01/10 03:55:29;;;;;;;5.22;2.60;;;;;;;-3.84;50.39;95993.50;5051472;28;20036;-88
2024/01/10 03:57:56;;;;;;;5.97;4.00;;;;;;;-3.85;50.18;95978.47;5050317;28;20058;-89
2024/01/10 04:00:21;;;;;;;4.43;2.65;;;;;;;-3.90;50.72;95978.66;5049426;28;20248;-89
2024/01/10 04:02:47;;;;;;;4.40;2.83;;;;;;;-3.91;50.88;95990.50;5047775;28;20112;-89
2024/01/10 04:05:13;;;;;;;4.35;3.10;;;;;;;-3.91;51.40;95982.44;5048684;28;20033;-88
2024/01/10 04:07:42;;;;;;;5.10;2.92;;;;;;;-3.88;51.55;95992.56;5048397;28;20025;-89
2024/01/10 04:10:10;;;;;;;4.28;2.42;;;;;;;-3.79;51.34;95984.47;5047813;28;20033;-88
2024/01/10 04:12:36;;;;;;;3.90;1.83;;;;;;;-3.77;50.70;95988.41;5048399;28;20040;-89
2024/01/10 04:15:02;;;;;;;4.03;2.40;;;;;;;-3.79;50.82;95982.56;5047244;28;20029;-89
2024/01/10 04:17:27;;;;;;;5.28;2.63;;;;;;;-3.81;50.32;95992.06;5048232;28;20087;-88
2024/01/10 04:19:52;;;;;;;4.38;2.58;;;;;;;-3.79;50.24;95984.47;5047246;28;20510;-87
2024/01/10 04:22:18;;;;;;;4.65;2.25;;;;;;;-3.78;50.57;95989.53;5047998;28;20059;-88
2024/01/10 04:24:44;;;;;;;4.15;2.13;;;;;;;-3.79;50.38;95995.22;5047116;28;20406;-88
2024/01/10 04:27:09;;;;;;;3.80;1.88;;;;;;;-3.80;49.95;96002.47;5047830;28;20017;-88
2024/01/10 04:29:34;;;;;;;3.20;1.70;;;;;;;-3.81;49.90;95998.22;5047425;28;20128;-88
2024/01/10 04:32:00;;;;;;;4.57;2.35;;;;;;;-3.77;49.77;96004.53;5046807;28;20024;-87
2024/01/10 04:34:25;;;;;;;4.15;1.90;;;;;;;-3.77;49.98;96007.22;5046440;28;20590;-87
2024/01/10 04:36:51;;;;;;;3.70;1.90;;;;;;;-3.77;49.03;96009.91;5046149;28;20013;-86
2024/01/10 04:39:16;;;;;;;2.58;1.73;;;;;;;-3.74;48.74;96009.25;5047749;28;20047;-87
2024/01/10 04:41:41;;;;;;;3.58;2.30;;;;;;;-3.67;48.55;96014.19;5046366;28;20803;-86
2024/01/10 04:44:07;;;;;;;4.43;2.38;;;;;;;-3.69;48.93;96023.66;5032152;28;20051;-88
2024/01/10 04:46:33;;;;;;;5.53;2.70;;;;;;;-3.76;48.97;96032.22;5050223;28;20032;-88
2024/01/10 04:48:59;;;;;;;5.97;2.45;;;;;;;-3.77;48.46;96031.41;5046452;28;20096;-87
2024/01/10 04:51:24;;;;;;;6.65;3.13;;;;;;;-3.74;48.34;96029.97;5047864;28;20029;-88
2024/01/10 04:53:49;;;;;;;5.97;3.10;;;;;;;-3.78;48.52;96023.69;5046756;28;20032;-90
2024/01/10 04:56:15;;;;;;;6.53;3.05;;;;;;;-3.80;48.53;96026.66;5046892;28;20013;-90
2024/01/10 04:58:40;;;;;;;6.43;3.88;;;;;;;-3.79;48.25;96025.56;5047197;28;20036;-89
2024/01/10 05:01:05;;;;;;;6.20;3.25;;;;;;;-3.77;48.07;96028.72;5047373;28;20500;-89
2024/01/10 05:03:31;;;;;;;7.68;3.42;;;;;;;-3.73;47.86;96031.56;5047543;28;20040;-88
2024/01/10 05:05:56;;;;;;;7.72;3.08;;;;;;;-3.69;48.02;96035.19;5047124;28;20430;-87
2024/01/10 05:08:22;;;;;;;6.72;2.97;;;;;;;-3.67;47.82;96027.63;5047186;28;20539;-88
2024/01/10 05:10:47;;;;;;;7.18;4.18;;;;;;;-3.66;47.47;96029.19;5045187;28;20031;-89
2024/01/10 05:13:13;;;;;;;8.80;3.03;;;;;;;-3.68;47.23;96035.97;5046940;28;20029;-89
2024/01/10 05:15:38;;;;;;;5.32;3.05;;;;;;;-3.62;47.25;96032.00;5051340;28;20118;-89
2024/01/10 05:18:04;;;;;;;6.82;3.10;;;;;;;-3.68;47.31;96034.06;5053887;28;20024;-89
2024/01/10 05:20:29;;;;;;;6.82;3.22;;;;;;;-3.62;47.23;96037.38;5049636;28;20037;-89
2024/01/10 05:22:58;;;;;;;7.95;4.13;;;;;;;-3.63;47.62;96041.19;5057579;28;20025;-87
2024/01/10 05:25:24;;;;;;;7.72;4.35;;;;;;;-3.59;47.06;96034.88;5062383;28;20032;-89
2024/01/10 05:27:49;;;;;;;8.93;5.45;;;;;;;-3.60;47.01;96035.97;5047726;28;20027;-88
2024/01/10 05:30:15;;;;;;;9.60;4.85;;;;;;;-3.60;47.20;96041.34;5049248;28;20055;-89
2024/01/10 05:32:40;;;;;;;9.77;4.88;;;;;;;-3.62;47.07;96043.56;5046300;28;20032;-91
2024/01/10 05:35:06;;;;;;;9.05;5.05;;;;;;;-3.64;47.11;96045.78;5047385;28;20454;-90
2024/01/10 05:37:31;;;;;;;8.10;3.63;;;;;;;-3.66;47.01;96041.84;5045938;28;20029;-89
2024/01/10 05:39:58;;;;;;;8.13;3.75;;;;;;;-3.64;46.47;96053.84;5048261;28;20042;-86
2024/01/10 05:42:24;;;;;;;5.78;2.90;;;;;;;-3.59;46.07;96055.59;5045550;28;20033;-87
2024/01/10 05:44:49;;;;;;;5.55;2.65;;;;;;;-3.63;45.71;96052.72;5046509;28;20246;-88
2024/01/10 05:47:15;;;;;;;7.75;2.78;;;;;;;-3.65;45.81;96052.28;5045858;28;20108;-86
2024/01/10 05:49:42;;;;;;;6.13;2.60;;;;;;;-3.65;45.92;96056.84;5044999;28;20128;-87
2024/01/10 05:52:07;;;;;;;5.90;2.88;;;;;;;-3.63;45.57;96047.34;5046281;28;20028;-87
2024/01/10 05:54:33;;;;;;;4.57;2.60;;;;;;;-3.59;45.42;96053.69;5045614;28;20024;-86
2024/01/10 05:57:00;;;;;;;6.28;2.63;;;;;;;-3.58;45.23;96059.84;5046851;28;20040;-87
2024/01/10 05:59:26;;;;;;;5.47;2.88;;;;;;;-3.61;45.38;96053.22;5045779;28;20021;-85
2024/01/10 06:01:51;;;;;;;7.97;3.47;;;;;;;-3.58;45.57;96059.84;5045967;28;20044;-87
2024/01/10 06:04:17;;;;;;;8.63;3.83;;;;;;;-3.59;46.10;96063.66;5045734;28;20037;-87
2024/01/10 06:06:42;;;;;;;6.15;3.25;;;;;;;-3.52;45.77;96067.41;5046131;28;20427;-82
2024/01/10 06:09:10;;;;;;;6.97;3.03;;;;;;;-3.57;45.45;96072.97;5045652;28;20070;-81
2024/01/10 06:11:41;;;;;;;4.18;2.80;;;;;;;-3.60;45.44;96068.22;5044756;28;20068;-82
2024/01/10 06:14:07;;;;;;;6.50;4.18;;;;;;;-3.68;45.32;96063.66;5045986;28;20025;-82
2024/01/10 06:16:32;;;;;;;6.47;3.67;;;;;;;-3.65;45.29;96076.47;5044240;28;20064;-81
2024/01/10 06:18:57;;;;;;;5.13;3.20;;;;;;;-3.69;45.55;96075.50;5045989;28;20021;-82
2024/01/10 06:21:23;;;;;;;6.20;2.50;;;;;;;-3.70;45.14;96079.31;5044862;28;20039;-82
2024/01/10 06:23:48;;;;;;;6.68;3.17;;;;;;;-3.73;45.34;96088.00;5044939;28;20033;-82
2024/01/10 06:26:14;;;;;;;4.18;2.30;;;;;;;-3.74;45.63;96072.97;5045455;28;20384;-83
2024/01/10 06:28:39;;;;;;;5.75;2.42;;;;;;;-3.68;44.14;96087.84;5043761;28;20029;-83
2024/01/10 06:31:05;;;;;;;7.55;2.38;;;;;;;-3.69;44.48;96090.84;5044118;28;20071;-82
2024/01/10 06:33:30;;;;;;;6.65;3.08;;;;;;;-3.66;44.19;96095.59;5045047;28;20025;-83
2024/01/10 06:35:56;;;;;;;7.88;3.42;;;;;;;-3.67;44.11;96092.13;5046328;28;20430;-83
2024/01/10 06:38:23;;;;;;;5.03;2.72;;;;;;;-3.69;44.13;96094.31;5044574;28;20109;-82
2024/01/10 06:40:49;;;;;;;8.52;2.97;;;;;;;-3.67;43.89;96092.13;5045249;28;20020;-82
2024/01/10 06:43:15;;;;;;;3.45;2.08;;;;;;;-3.64;43.82;96099.53;5044765;28;20029;-81
2024/01/10 06:45:42;;;;;;;4.32;2.10;;;;;;;-3.63;44.08;96095.75;5044645;28;20083;-82
2024/01/10 06:48:07;;;;;;;4.57;2.65;;;;;;;-3.69;44.22;96102.38;5045481;28;20082;-81
2024/01/10 06:50:33;;;;;;;5.70;2.92;;;;;;;-3.64;44.41;96101.44;5044532;28;20108;-82
2024/01/10 06:52:58;;;;;;;6.30;2.53;;;;;;;-3.64;44.07;96104.13;5045468;28;20032;-82
2024/01/10 06:55:24;;;;;;;5.40;3.03;;;;;;;-3.63;43.92;96098.44;5044497;28;20614;-82
2024/01/10 06:57:52;;;;;;;11.05;3.60;;;;;;;-3.62;44.45;96109.97;5045138;28;20032;-81
2024/01/10 07:00:21;;;;;;;7.20;3.80;;;;;;;-3.65;44.59;96114.09;5045838;28;20067;-82
2024/01/10 07:02:47;;;;;;;10.07;5.57;;;;;;;-3.63;44.75;96103.81;5048255;28;20025;-82
2024/01/10 07:05:12;;;;;;;11.20;5.10;;;;;;;-3.57;44.55;96113.28;5048378;28;20036;-83
2024/01/10 07:07:37;;;;;;;10.07;5.50;;;;;;;-3.55;44.81;96116.47;5048228;28;20029;-82
2024/01/10 07:10:04;;;;;;;11.93;7.32;;;;;;;-3.56;44.62;96114.84;5049032;28;20101;-81
2024/01/10 07:12:31;;;;;;;13.45;6.32;;;;;;;-3.48;45.06;96119.44;5048533;28;20033;-82
2024/01/10 07:14:57;;;;;;;12.88;6.47;;;;;;;-3.45;44.94;96123.38;5048919;28;20032;-82
2024/01/10 07:17:22;;;;;;;15.75;6.82;;;;;;;-3.36;44.90;96118.81;5048536;28;20029;-83
2024/01/10 07:19:48;;;;;;;9.98;6.03;;;;;;;-3.23;44.98;96120.50;5048875;28;20083;-83
2024/01/10 07:22:13;;;;;;;8.88;5.60;;;;;;;-3.13;44.33;96118.59;5048864;28;20116;-82
2024/01/10 07:24:39;;;;;;;12.18;5.53;;;;;;;-3.11;44.87;96129.84;5048148;28;20105;-82
2024/01/10 07:27:05;;;;;;;18.85;7.05;;;;;;;-3.02;45.31;96125.22;5049006;28;20022;-82
2024/01/10 07:29:31;;;;;;;16.55;8.32;;;;;;;-3.03;46.14;96126.34;5047792;28;20029;-83
2024/01/10 07:31:56;;;;;;;17.45;8.50;;;;;;;-2.94;46.12;96127.88;5048697;28;20021;-83
2024/01/10 07:34:22;;;;;;;16.15;7.63;;;;;;;-2.83;46.64;96131.03;5047936;28;20526;-83
2024/01/10 07:36:47;;;;;;;16.23;8.77;;;;;;;-2.75;46.69;96140.19;5048174;28;20028;-83
2024/01/10 07:39:18;;;;;;;16.85;7.50;;;;;;;-2.62;46.58;96141.88;5047709;28;20166;-82
2024/01/10 07:41:44;;;;;;;14.98;8.13;;;;;;;-2.53;46.58;96142.63;5047513;28;20040;-81
2024/01/10 07:44:09;;;;;;;17.05;8.13;;;;;;;-2.47;46.61;96143.22;5047668;28;20033;-82
2024/01/10 07:46:37;;;;;;;16.15;8.20;;;;;;;-2.39;46.39;96147.03;5047571;28;20106;-83
2024/01/10 07:49:03;;;;;;;12.38;7.10;;;;;;;-2.35;46.05;96137.16;5048350;28;20029;-82
2024/01/10 07:51:29;;;;;;;11.57;6.30;;;;;;;-2.20;45.09;96142.00;5046971;28;20406;-82
2024/01/10 07:53:55;;;;;;;12.65;6.88;;;;;;;-2.07;44.41;96134.78;5048138;28;20110;-81
2024/01/10 07:56:21;;;;;;;11.50;5.88;;;;;;;-1.95;43.26;96137.56;5047415;28;20098;-82
2024/01/10 07:58:46;;;;;;;10.32;5.60;;;;;;;-1.87;43.05;96142.91;5047638;28;20487;-82
2024/01/10 08:01:12;;;;;;;7.93;4.60;;;;;;;-1.77;42.68;96138.25;5047802;28;20024;-78
2024/01/10 08:03:37;;;;;;;9.32;5.05;;;;;;;-1.16;42.11;96142.00;5046781;28;20055;-79
2024/01/10 08:06:03;;;;;;;10.10;4.60;;;;;;;-0.25;41.21;96146.59;5047996;28;20044;-79
2024/01/10 08:08:28;;;;;;;10.68;5.15;;;;;;;1.63;37.03;96145.72;5046528;28;20028;-80
2024/01/10 08:10:56;;;;;;;8.63;4.82;;;;;;;3.20;34.03;96144.47;5047506;28;20183;-80
2024/01/10 08:13:21;;;;;;;8.65;5.35;;;;;;;4.57;32.08;96147.47;5046153;28;20064;-81
2024/01/10 08:15:46;;;;;;;11.43;5.38;;;;;;;5.62;30.21;96145.56;5046905;28;20130;-81
2024/01/10 08:18:13;;;;;;;8.88;4.88;;;;;;;6.61;28.67;96146.38;5047150;28;20021;-80
2024/01/10 08:20:39;;;;;;;12.13;6.43;;;;;;;7.58;28.11;96149.50;5046603;28;20573;-81
2024/01/10 08:23:05;;;;;;;8.73;5.97;;;;;;;8.21;26.14;96150.72;5046939;28;20100;-80
2024/01/10 08:25:30;;;;;;;8.60;5.60;;;;;;;9.06;25.99;96147.06;5045983;28;20041;-81
2024/01/10 08:27:57;;;;;;;12.60;6.97;;;;;;;9.95;24.62;96143.84;5047428;28;20106;-82
2024/01/10 08:30:23;;;;;;;13.98;6.97;;;;;;;10.40;23.33;96154.13;5046361;28;20025;-82
2024/01/10 08:32:49;;;;;;;9.50;5.90;;;;;;;11.11;22.66;96147.88;5047010;28;20029;-83
2024/01/10 08:35:14;;;;;;;7.03;4.65;;;;;;;11.66;21.21;96147.59;5046450;28;20498;-83
2024/01/10 08:37:44;;;;;;;9.30;4.50;;;;;;;12.29;21.09;96157.34;5046648;28;20025;-82
2024/01/10 08:40:12;;;;;;;10.02;6.00;;;;;;;12.59;20.52;96154.44;5048115;28;20060;-84
2024/01/10 08:42:38;;;;;;;7.55;4.72;;;;;;;13.05;19.60;96152.84;5046120;28;20036;-84
2024/01/10 08:45:04;;;;;;;8.45;4.95;;;;;;;13.25;19.49;96155.66;5047013;28;20534;-84
2024/01/10 08:47:34;;;;;;;9.38;5.50;;;;;;;13.85;19.36;96159.13;5046236;28;20063;-84
2024/01/10 08:50:00;;;;;;;11.23;5.20;;;;;;;14.28;18.69;96158.91;5046665;28;20025;-84
2024/01/10 08:52:26;;;;;;;7.32;4.30;;;;;;;14.98;17.99;96160.34;5046182;28;20491;-85
2024/01/10 08:54:51;;;;;;;7.05;4.30;;;;;;;15.24;17.72;96154.91;5045806;28;20075;-84
2024/01/10 08:57:17;;;;;;;10.95;4.97;;;;;;;15.93;16.97;96153.31;5047184;28;20052;-85
2024/01/10 08:59:42;;;;;;;7.25;4.45;;;;;;;16.23;16.30;96153.19;5047770;28;20021;-83
2024/01/10 09:02:08;;;;;;;6.00;4.38;;;;;;;16.40;16.51;96152.66;5046610;28;20033;-84
2024/01/10 09:04:33;;;;;;;6.03;4.45;;;;;;;16.96;15.60;96146.44;5045712;28;20466;-84
2024/01/10 09:06:58;;;;;;;7.88;5.05;;;;;;;17.30;15.36;96141.31;5046640;28;20117;-84
2024/01/10 09:09:24;;;;;;;12.15;6.32;;;;;;;18.02;14.95;96152.13;5045757;28;20036;-84
2024/01/10 09:11:49;;;;;;;11.88;6.85;;;;;;;18.17;14.25;96130.06;5046281;28;20029;-84
2024/01/10 09:14:15;;;;;;;9.45;6.32;;;;;;;18.65;13.81;96140.91;5046013;28;20021;-81
2024/01/10 09:16:40;;;;;;;10.90;5.95;;;;;;;19.05;13.70;96141.59;5045662;28;20063;-81
2024/01/10 09:19:05;;;;;;;9.18;5.47;;;;;;;19.50;13.46;96136.47;5046312;28;20033;-81
2024/01/10 09:21:31;;;;;;;9.15;4.93;;;;;;;19.46;13.40;96139.41;5045653;28;20029;-81
2024/01/10 09:23:56;;;;;;;7.60;4.53;;;;;;;19.89;12.93;96134.69;5045471;28;20072;-82
2024/01/10 09:26:22;;;;;;;6.82;4.80;;;;;;;19.75;12.52;96140.94;5045577;28;20069;-80
2024/01/10 09:28:48;;;;;;;8.30;5.00;;;;;;;19.80;12.95;96143.88;5046134;28;20029;-81
2024/01/10 09:31:13;;;;;;;10.82;5.47;;;;;;;20.55;12.75;96136.78;5045541;28;20069;-80
2024/01/10 09:33:39;;;;;;;9.30;5.63;;;;;;;20.71;12.47;96135.63;5045988;28;20063;-81
2024/01/10 09:36:05;;;;;;;6.70;4.65;;;;;;;21.21;12.34;96134.63;5045896;28;20040;-81
2024/01/10 09:38:39;;;;;;;6.20;4.65;;;;;;;21.60;11.86;96142.25;5045369;28;20025;-80
2024/01/10 09:41:05;;;;;;;8.23;4.50;;;;;;;21.82;11.48;96130.69;5046194;28;20061;-81
2024/01/10 09:43:31;;;;;;;8.25;5.05;;;;;;;21.60;11.29;96126.22;5044997;28;20052;-81
2024/01/10 09:45:58;;;;;;;6.57;4.70;;;;;;;21.64;11.25;96128.84;5046181;28;20025;-81
2024/01/10 09:48:25;;;;;;;5.70;4.25;;;;;;;21.80;11.46;96122.78;5045612;28;20021;-81
2024/01/10 09:50:51;;;;;;;8.30;4.85;;;;;;;22.07;11.18;96130.06;5045551;28;20526;-81
2024/01/10 09:53:26;;;;;;;9.70;5.78;;;;;;;22.06;11.51;96125.72;5044325;28;20112;-81
2024/01/10 09:55:52;;;;;;;9.77;6.15;;;;;;;22.21;11.13;96134.16;5045443;28;20025;-81
2024/01/10 09:58:18;;;;;;;6.80;5.22;;;;;;;22.37;11.34;96125.25;5046112;28;20087;-81
2024/01/10 10:00:44;;;;;;;8.32;5.53;;;;;;;22.84;11.31;96116.97;5045352;28;20503;-81
2024/01/10 10:03:13;;;;;;;8.55;5.53;;;;;;;23.48;10.35;96108.31;5046299;28;20028;-81
2024/01/10 10:05:39;;;;;;;7.75;5.10;;;;;;;23.48;10.50;96108.31;5045443;28;20028;-80
2024/01/10 10:08:10;;;;;;;5.45;4.10;;;;;;;23.74;10.17;96108.34;5044324;28;20147;-80
2024/01/10 10:10:35;;;;;;;5.32;3.22;;;;;;;23.40;10.46;96106.41;5045608;28;20029;-80
2024/01/10 10:13:02;;;;;;;6.32;4.25;;;;;;;23.42;10.30;96093.47;5045342;28;20032;-82
2024/01/10 10:15:27;;;;;;;5.13;3.90;;;;;;;24.03;10.50;96093.28;5045387;28;20519;-80
2024/01/10 10:17:53;;;;;;;5.03;3.80;;;;;;;24.44;10.08;96087.47;5043815;28;20025;-80
2024/01/10 10:20:26;;;;;;;7.75;3.90;;;;;;;24.40;9.81;96083.34;5045785;28;20028;-80
2024/01/10 10:23:04;;;;;;;6.68;4.18;;;;;;;24.37;9.50;96079.50;5044947;28;20460;-81
2024/01/10 10:25:31;;;;;;;6.88;4.28;;;;;;;24.06;9.66;96075.44;5044896;28;20036;-81
2024/01/10 10:27:57;;;;;;;5.68;4.18;;;;;;;24.22;9.95;96076.06;5045467;28;20047;-81
2024/01/10 10:30:22;;;;;;;8.15;5.43;;;;;;;24.82;9.68;96072.06;5043295;28;20025;-81
2024/01/10 10:32:48;;;;;;;6.75;4.80;;;;;;;24.88;9.52;96061.63;5045892;28;20019;-81
2024/01/10 10:35:14;;;;;;;7.07;5.15;;;;;;;24.67;9.95;96059.50;5044416;28;20446;-81
2024/01/10 10:37:39;;;;;;;7.75;4.65;;;;;;;24.57;9.56;96062.50;5049851;28;20021;-81
2024/01/10 10:40:08;;;;;;;7.07;4.93;;;;;;;24.46;9.98;96056.06;5048862;28;20049;-81
2024/01/10 10:42:34;;;;;;;9.23;4.15;;;;;;;24.26;9.90;96054.91;5048726;28;20033;-81
2024/01/10 10:45:03;;;;;;;7.47;4.97;;;;;;;23.94;10.24;96050.56;5049506;28;20453;-81
2024/01/10 10:47:32;;;;;;;7.00;4.07;;;;;;;23.70;10.22;96045.28;5048279;28;20404;-81
2024/01/10 10:49:59;;;;;;;6.30;3.80;;;;;;;23.39;11.08;96038.31;5047920;28;20495;-81
2024/01/10 10:52:26;;;;;;;6.45;4.38;;;;;;;22.86;11.26;96036.72;5046834;28;20544;-82
2024/01/10 10:54:55;;;;;;;7.07;4.13;;;;;;;22.60;11.15;96028.25;5049393;28;20028;-81
2024/01/10 10:57:20;;;;;;;6.45;4.53;;;;;;;21.96;10.93;96029.91;5048475;28;20106;-81
2024/01/10 10:59:47;;;;;;;7.55;4.53;;;;;;;22.00;11.20;96024.09;5047333;28;20056;-81
2024/01/10 11:02:19;;;;;;;8.00;5.35;;;;;;;22.19;11.32;96021.84;5047650;28;20039;-82
2024/01/10 11:04:44;;;;;;;7.75;5.05;;;;;;;22.43;11.53;96019.63;5048200;28;20112;-80
2024/01/10 11:07:10;;;;;;;9.32;6.57;;;;;;;22.21;11.37;96014.50;5047582;28;20151;-80
2024/01/10 11:09:36;;;;;;;7.80;5.00;;;;;;;22.39;11.53;96019.06;5046740;28;20029;-82
2024/01/10 11:12:35;;;;;;;10.75;5.43;;;;;;;22.20;11.27;96006.59;5048724;28;20530;-81
2024/01/10 11:15:14;;;;;;;8.65;5.28;;;;;;;22.39;11.30;96018.31;5048328;28;20029;-81
2024/01/10 11:18:13;;;;;;;8.55;6.43;;;;;;;22.76;11.12;96007.28;5046496;28;20610;-81
2024/01/10 11:21:01;;;;;;;12.13;6.43;;;;;;;23.41;10.68;96007.75;5047059;28;20029;-82
2024/01/10 11:23:33;;;;;;;10.02;6.35;;;;;;;24.32;10.41;95998.75;5046530;28;20029;-81
2024/01/10 11:25:58;;;;;;;11.27;6.53;;;;;;;25.60;9.66;96000.44;5048277;28;20040;-80
2024/01/10 11:28:27;;;;;;;9.95;7.18;;;;;;;26.38;9.46;95997.53;5047016;28;20116;-80
2024/01/10 11:30:53;;;;;;;9.43;6.68;;;;;;;26.73;9.73;96001.81;5047616;28;20632;-81