Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;;;;;14.50;99.90;;;;;;4987515;28;19933;-81
2023/06/28 00:03:40;;;;;;;;;;;14.50;99.90;;;;;;5002461;28;19960;-81
2023/06/28 00:06:05;;;;;;;;;;;14.40;99.90;;;;;;5018171;28;19933;-81
2023/06/28 00:08:31;;;;;;;;;;;14.50;99.90;;;;;;5017430;28;19929;-81
2023/06/28 00:10:56;;;;;;;;;;;14.50;99.90;;;;;;4986010;28;19948;-81
2023/06/28 00:13:22;;;;;;;;;;;14.50;99.90;;;;;;5018831;28;19925;-81
2023/06/28 00:15:48;;;;;;;;;;;14.50;99.90;;;;;;5003270;28;19925;-81
2023/06/28 00:18:14;;;;;;;;;;;14.40;99.90;;;;;;5001550;28;19948;-81
2023/06/28 00:20:40;;;;;;;;;;;14.40;99.90;;;;;;4986956;28;19931;-82
2023/06/28 00:23:09;;;;;;;;;;;14.40;99.90;;;;;;5002006;28;19971;-81
2023/06/28 00:25:35;;;;;;;;;;;14.40;99.90;;;;;;5036747;28;19929;-82
2023/06/28 00:28:01;;;;;;;;;;;14.40;99.90;;;;;;5001546;28;19933;-81
2023/06/28 00:30:26;;;;;;;;;;;14.40;99.90;;;;;;5036633;28;19929;-81
2023/06/28 00:32:52;;;;;;;;;;;14.30;99.90;;;;;;5001737;28;20431;-82
2023/06/28 00:35:18;;;;;;;;;;;14.30;99.90;;;;;;4997018;28;19972;-82
2023/06/28 00:37:43;;;;;;;;;;;14.30;99.90;;;;;;4984765;28;19947;-82
2023/06/28 00:40:09;;;;;;;;;;;14.30;99.90;;;;;;5001598;28;19926;-82
2023/06/28 00:42:35;;;;;;;;;;;14.30;99.90;;;;;;5001488;28;19929;-82
2023/06/28 00:45:01;;;;;;;;;;;14.30;99.90;;;;;;5001166;28;19972;-82
2023/06/28 00:47:27;;;;;;;;;;;14.30;99.90;;;;;;5003024;28;19929;-82
2023/06/28 00:49:53;;;;;;;;;;;14.30;99.90;;;;;;5017630;28;19925;-82
2023/06/28 00:52:18;;;;;;;;;;;14.20;99.90;;;;;;5034133;28;19936;-82
2023/06/28 00:54:44;;;;;;;;;;;14.20;99.90;;;;;;5001980;28;19929;-82
2023/06/28 00:57:10;;;;;;;;;;;14.30;99.90;;;;;;4986534;28;20008;-82
2023/06/28 00:59:36;;;;;;;;;;;14.30;99.90;;;;;;5001475;28;19947;-81
2023/06/28 01:02:02;;;;;;;;;;;14.20;99.90;;;;;;5003353;28;19975;-82
2023/06/28 01:04:27;;;;;;;;;;;14.30;99.90;;;;;;4986774;28;20028;-82
2023/06/28 01:06:54;;;;;;;;;;;14.20;99.90;;;;;;4986806;28;19971;-82
2023/06/28 01:09:20;;;;;;;;;;;14.20;99.90;;;;;;5003028;28;19924;-82
2023/06/28 01:11:48;;;;;;;;;;;14.20;99.90;;;;;;5002140;28;19929;-82
2023/06/28 01:14:14;;;;;;;;;;;14.30;99.90;;;;;;5002851;28;20020;-82
2023/06/28 01:16:39;;;;;;;;;;;14.20;99.90;;;;;;5003050;28;20010;-82
2023/06/28 01:19:05;;;;;;;;;;;14.20;99.90;;;;;;5019497;28;19956;-82
2023/06/28 01:21:33;;;;;;;;;;;14.20;99.90;;;;;;5001794;28;19929;-81
2023/06/28 01:24:01;;;;;;;;;;;14.20;99.90;;;;;;5019129;28;19936;-82
2023/06/28 01:26:27;;;;;;;;;;;14.20;99.90;;;;;;5003062;28;19975;-81
2023/06/28 01:28:53;;;;;;;;;;;14.20;99.90;;;;;;5002425;28;19926;-82
2023/06/28 01:31:19;;;;;;;;;;;14.20;99.90;;;;;;5017478;28;20016;-82
2023/06/28 01:33:46;;;;;;;;;;;14.10;99.90;;;;;;5030971;28;20451;-82
2023/06/28 01:36:12;;;;;;;;;;;14.20;99.90;;;;;;5019250;28;19955;-82
2023/06/28 01:38:39;;;;;;;;;;;14.10;99.90;;;;;;5015644;28;19933;-82
2023/06/28 01:41:06;;;;;;;;;;;14.10;99.90;;;;;;5015597;28;19929;-82
2023/06/28 01:43:32;;;;;;;;;;;14.10;99.90;;;;;;5001508;28;19925;-82
2023/06/28 01:45:58;;;;;;;;;;;14.10;99.90;;;;;;5020132;28;19936;-82
2023/06/28 01:48:24;;;;;;;;;;;14.10;99.90;;;;;;5000762;28;19975;-82
2023/06/28 01:50:50;;;;;;;;;;;14.10;99.90;;;;;;5018169;28;19925;-82
2023/06/28 01:53:16;;;;;;;;;;;14.10;99.90;;;;;;5020294;28;19976;-82
2023/06/28 01:55:42;;;;;;;;;;;14.10;99.90;;;;;;5020173;28;20308;-82
2023/06/28 01:58:07;;;;;;;;;;;14.10;99.90;;;;;;5017514;28;19925;-82
2023/06/28 02:00:33;;;;;;;;;;;14.10;99.90;;;;;;5017245;28;19929;-81
2023/06/28 02:02:58;;;;;;;;;;;14.10;99.90;;;;;;5003840;28;19925;-82
2023/06/28 02:05:24;;;;;;;;;;;14.20;99.90;;;;;;5000168;28;20000;-81
2023/06/28 02:07:50;;;;;;;;;;;14.20;99.90;;;;;;4996381;28;19930;-82
2023/06/28 02:10:16;;;;;;;;;;;14.20;99.90;;;;;;5018929;28;19946;-81
2023/06/28 02:12:42;;;;;;;;;;;14.20;99.90;;;;;;5000439;28;19932;-81
2023/06/28 02:15:08;;;;;;;;;;;14.20;99.90;;;;;;5019005;28;19925;-82
2023/06/28 02:17:35;;;;;;;;;;;14.20;99.90;;;;;;5002782;28;19925;-82
2023/06/28 02:20:01;;;;;;;;;;;14.20;99.90;;;;;;4997693;28;20011;-82
2023/06/28 02:22:28;;;;;;;;;;;14.20;99.90;;;;;;4996520;28;19929;-82
2023/06/28 02:24:54;;;;;;;;;;;14.20;99.90;;;;;;4999945;28;19980;-82
2023/06/28 02:27:19;;;;;;;;;;;14.20;99.90;;;;;;5012758;28;19933;-82
2023/06/28 02:29:45;;;;;;;;;;;14.20;99.90;;;;;;4994542;28;19925;-82
2023/06/28 02:32:11;;;;;;;;;;;14.20;99.90;;;;;;5010952;28;19940;-82
2023/06/28 02:34:36;;;;;;;;;;;14.30;99.90;;;;;;5013848;28;20413;-82
2023/06/28 02:37:02;;;;;;;;;;;14.30;99.90;;;;;;4999148;28;19929;-82
2023/06/28 02:39:27;;;;;;;;;;;14.30;99.90;;;;;;4997433;28;19960;-82
2023/06/28 02:41:53;;;;;;;;;;;14.30;99.90;;;;;;4929149;28;2003465;-82
2023/06/28 02:44:19;;;;;;;;;;;14.30;99.90;;;;;;5014787;28;19925;-82
2023/06/28 02:46:44;;;;;;;;;;;14.30;99.90;;;;;;5000053;28;19988;-82
2023/06/28 02:49:10;;;;;;;;;;;14.40;99.90;;;;;;4999595;28;19929;-82
2023/06/28 02:51:35;;;;;;;;;;;14.40;99.90;;;;;;5013979;28;19929;-82
2023/06/28 02:54:01;;;;;;;;;;;14.40;99.90;;;;;;5004122;28;20427;-82
2023/06/28 02:56:27;;;;;;;;;;;14.50;99.90;;;;;;5034068;28;19932;-82
2023/06/28 02:58:52;;;;;;;;;;;14.50;99.90;;;;;;4980108;28;19925;-82
2023/06/28 03:01:21;;;;;;;;;;;14.50;99.90;;;;;;4997617;28;19945;-82
2023/06/28 03:03:47;;;;;;;;;;;14.50;99.90;;;;;;5011827;28;19932;-82
2023/06/28 03:06:13;;;;;;;;;;;14.60;99.90;;;;;;4999865;28;19932;-82
2023/06/28 03:08:39;;;;;;;;;;;14.60;99.90;;;;;;5014521;28;19929;-82
2023/06/28 03:11:04;;;;;;;;;;;14.60;99.90;;;;;;4998631;28;19940;-82
2023/06/28 03:13:30;;;;;;;;;;;14.60;99.90;;;;;;4998797;28;19933;-82
2023/06/28 03:15:55;;;;;;;;;;;14.70;99.90;;;;;;4999087;28;20475;-82
2023/06/28 03:18:21;;;;;;;;;;;14.70;99.90;;;;;;5016354;28;19936;-82
2023/06/28 03:20:47;;;;;;;;;;;14.70;99.90;;;;;;5014421;28;19929;-82
2023/06/28 03:23:12;;;;;;;;;;;14.70;99.90;;;;;;5002874;28;20391;-82
2023/06/28 03:25:38;;;;;;;;;;;14.80;99.90;;;;;;5002998;28;19925;-82
2023/06/28 03:28:03;;;;;;;;;;;14.80;99.90;;;;;;5019472;28;19931;-82
2023/06/28 03:30:29;;;;;;;;;;;14.80;99.90;;;;;;5020505;28;19975;-83
2023/06/28 03:32:54;;;;;;;;;;;14.80;99.90;;;;;;5019315;28;19929;-83
2023/06/28 03:35:20;;;;;;;;;;;14.80;99.90;;;;;;5017757;28;19928;-82
2023/06/28 03:37:53;;;;;;;;;;;14.80;99.90;;;;;;5000712;28;19926;-83
2023/06/28 03:40:18;;;;;;;;;;;14.80;99.90;;;;;;5019406;28;19969;-82
2023/06/28 03:42:44;;;;;;;;;;;14.80;99.90;;;;;;5002877;28;19932;-83
2023/06/28 03:45:10;;;;;;;;;;;14.80;99.90;;;;;;5002798;28;19936;-84
2023/06/28 03:47:35;;;;;;;;;;;14.80;99.90;;;;;;5017670;28;20361;-84
2023/06/28 03:50:01;;;;;;;;;;;14.80;99.90;;;;;;5000691;28;19929;-84
2023/06/28 03:52:27;;;;;;;;;;;14.80;99.90;;;;;;4997462;28;19925;-85
2023/06/28 03:54:53;;;;;;;;;;;14.80;99.90;;;;;;5016866;28;19925;-85
2023/06/28 03:57:21;;;;;;;;;;;14.80;99.90;;;;;;5017959;28;19979;-84
2023/06/28 03:59:47;;;;;;;;;;;14.80;99.90;;;;;;5002588;28;19927;-85
2023/06/28 04:02:12;;;;;;;;;;;14.80;99.90;;;;;;5002912;28;20509;-85
2023/06/28 04:04:38;;;;;;;;;;;14.90;99.90;;;;;;5000234;28;19937;-84
2023/06/28 04:07:04;;;;;;;;;;;14.80;99.90;;;;;;5022783;28;19973;-84
2023/06/28 04:09:29;;;;;;;;;;;14.80;99.90;;;;;;5020141;28;20373;-84
2023/06/28 04:11:55;;;;;;;;;;;14.90;99.90;;;;;;5003049;28;19932;-84
2023/06/28 04:14:21;;;;;;;;;;;14.90;99.90;;;;;;4999430;28;20411;-84
2023/06/28 04:16:47;;;;;;;;;;;14.90;99.90;;;;;;5014416;28;19929;-84
2023/06/28 04:19:13;;;;;;;;;;;14.90;99.90;;;;;;5019091;28;19970;-84
2023/06/28 04:21:38;;;;;;;;;;;14.90;99.90;;;;;;5020055;28;20416;-84
2023/06/28 04:24:04;;;;;;;;;;;14.90;99.90;;;;;;5003322;28;19980;-84
2023/06/28 04:26:29;;;;;;;;;;;14.90;99.90;;;;;;5003546;28;19925;-84
2023/06/28 04:28:55;;;;;;;;;;;15.00;99.90;;;;;;5017852;28;19933;-84
2023/06/28 04:31:21;;;;;;;;;;;15.00;99.90;;;;;;5019782;28;19933;-83
2023/06/28 04:33:46;;;;;;;;;;;15.10;99.90;;;;;;5019013;28;19925;-84
2023/06/28 04:36:12;;;;;;;;;;;15.00;99.90;;;;;;5022577;28;19924;-84
2023/06/28 04:38:39;;;;;;;;;;;15.00;99.90;;;;;;4996871;28;20328;-84
2023/06/28 04:41:05;;;;;;;;;;;15.00;99.90;;;;;;5016849;28;20444;-84
2023/06/28 04:43:38;;;;;;;;;;;15.00;99.90;;;;;;5014211;28;20452;-84
2023/06/28 04:46:04;;;;;;;;;;;15.00;99.90;;;;;;5001846;28;19988;-84
2023/06/28 04:48:29;;;;;;;;;;;15.10;99.90;;;;;;5000895;28;19936;-84
2023/06/28 04:50:55;;;;;;;;;;;15.10;99.90;;;;;;5001723;28;19931;-84
2023/06/28 04:53:20;;;;;;;;;;;15.10;99.90;;;;;;5019021;28;19940;-83
2023/06/28 04:55:47;;;;;;;;;;;15.10;99.90;;;;;;5002236;28;19929;-84
2023/06/28 04:58:13;;;;;;;;;;;15.10;99.90;;;;;;5016812;28;20494;-84
2023/06/28 05:00:39;;;;;;;;;;;15.10;99.90;;;;;;5016893;28;19929;-84
2023/06/28 05:03:05;;;;;;;;;;;15.10;99.90;;;;;;4998595;28;19989;-84
2023/06/28 05:05:30;;;;;;;;;;;15.20;99.90;;;;;;5010624;28;19932;-84
2023/06/28 05:07:56;;;;;;;;;;;15.30;99.90;;;;;;4998838;28;20027;-84
2023/06/28 05:10:22;;;;;;;;;;;15.30;99.90;;;;;;5002577;28;19929;-84
2023/06/28 05:12:50;;;;;;;;;;;15.40;99.90;;;;;;5019180;28;19937;-84
2023/06/28 05:15:15;;;;;;;;;;;15.40;99.90;;;;;;5019294;28;19991;-84
2023/06/28 05:17:42;;;;;;;;;;;15.40;99.90;;;;;;5023070;28;19929;-84
2023/06/28 05:20:08;;;;;;;;;;;15.50;99.90;;;;;;5021397;28;19929;-84
2023/06/28 05:22:33;;;;;;;;;;;15.60;99.90;;;;;;4984241;28;19962;-84
2023/06/28 05:24:59;;;;;;;;;;;15.60;99.90;;;;;;5014988;28;19929;-84
2023/06/28 05:27:24;;;;;;;;;;;15.70;99.90;;;;;;4998479;28;19925;-84
2023/06/28 05:29:50;;;;;;;;;;;15.80;99.90;;;;;;5010504;28;19933;-85
2023/06/28 05:32:15;;;;;;;;;;;15.80;99.90;;;;;;5015315;28;19926;-85
2023/06/28 05:34:41;;;;;;;;;;;15.90;99.90;;;;;;5017320;28;19930;-84
2023/06/28 05:37:06;;;;;;;;;;;15.90;99.90;;;;;;5019923;28;19929;-84
2023/06/28 05:39:32;;;;;;;;;;;15.90;99.90;;;;;;5021686;28;19925;-84
2023/06/28 05:41:58;;;;;;;;;;;15.90;99.90;;;;;;5014904;28;19932;-84
2023/06/28 05:44:23;;;;;;;;;;;16.00;99.90;;;;;;5022071;28;19952;-84
2023/06/28 05:46:49;;;;;;;;;;;15.90;99.90;;;;;;5022497;28;20285;-84
2023/06/28 05:49:14;;;;;;;;;;;15.90;99.90;;;;;;5020393;28;19992;-84
2023/06/28 05:51:40;;;;;;;;;;;15.80;99.90;;;;;;5017646;28;19930;-84
2023/06/28 05:54:06;;;;;;;;;;;15.80;99.90;;;;;;5005010;28;19929;-84
2023/06/28 05:56:31;;;;;;;;;;;15.80;99.90;;;;;;5021558;28;19929;-85
2023/06/28 05:58:57;;;;;;;;;;;15.80;99.90;;;;;;5003381;28;19925;-85
2023/06/28 06:01:23;;;;;;;;;;;15.80;99.90;;;;;;5020696;28;19926;-84
2023/06/28 06:03:49;;;;;;;;;;;15.70;99.90;;;;;;4999300;28;19972;-84
2023/06/28 06:06:15;;;;;;;;;;;15.70;99.90;;;;;;5019783;28;19979;-83
2023/06/28 06:08:40;;;;;;;;;;;15.70;99.90;;;;;;5000154;28;19925;-84
2023/06/28 06:11:06;;;;;;;;;;;15.70;99.90;;;;;;5016213;28;19961;-84
2023/06/28 06:13:31;;;;;;;;;;;15.70;99.90;;;;;;5014525;28;19933;-84
2023/06/28 06:15:57;;;;;;;;;;;15.70;99.90;;;;;;4983554;28;19925;-84
2023/06/28 06:18:23;;;;;;;;;;;15.80;99.90;;;;;;4998964;28;19925;-83
2023/06/28 06:20:48;;;;;;;;;;;15.80;99.90;;;;;;5014943;28;19932;-83
2023/06/28 06:23:14;;;;;;;;;;;15.90;99.90;;;;;;4998666;28;20001;-84
2023/06/28 06:25:39;;;;;;;;;;;15.90;99.90;;;;;;5012262;28;19937;-83
2023/06/28 06:28:05;;;;;;;;;;;16.00;99.90;;;;;;4998481;28;19993;-84
2023/06/28 06:30:30;;;;;;;;;;;16.00;99.90;;;;;;5000100;28;19933;-85
2023/06/28 06:32:56;;;;;;;;;;;16.10;99.90;;;;;;5014781;28;19984;-85
2023/06/28 06:35:22;;;;;;;;;;;16.10;99.90;;;;;;4999283;28;19932;-85
2023/06/28 06:37:47;;;;;;;;;;;16.10;99.90;;;;;;5014111;28;19929;-83
2023/06/28 06:40:13;;;;;;;;;;;16.10;99.90;;;;;;5005778;28;19925;-84
2023/06/28 06:42:39;;;;;;;;;;;16.20;99.90;;;;;;5000250;28;19932;-84
2023/06/28 06:45:05;;;;;;;;;;;16.20;99.90;;;;;;5015728;28;19925;-84
2023/06/28 06:47:30;;;;;;;;;;;16.20;99.90;;;;;;5025576;28;19929;-84
2023/06/28 06:49:56;;;;;;;;;;;16.30;99.90;;;;;;5003180;28;19982;-84
2023/06/28 06:52:21;;;;;;;;;;;16.30;99.90;;;;;;5018106;28;19969;-84
2023/06/28 06:54:47;;;;;;;;;;;16.40;99.90;;;;;;5005629;28;19925;-85
2023/06/28 06:57:14;;;;;;;;;;;16.40;99.90;;;;;;5020636;28;19925;-85
2023/06/28 06:59:40;;;;;;;;;;;16.50;99.90;;;;;;5004069;28;19979;-83
2023/06/28 07:02:05;;;;;;;;;;;16.50;99.90;;;;;;5020917;28;19925;-84
2023/06/28 07:04:31;;;;;;;;;;;16.50;99.90;;;;;;5020264;28;19968;-83
2023/06/28 07:06:57;;;;;;;;;;;16.50;99.90;;;;;;5004810;28;19929;-84
2023/06/28 07:09:24;;;;;;;;;;;16.60;99.90;;;;;;5009885;28;19929;-84
2023/06/28 07:11:49;;;;;;;;;;;16.60;99.90;;;;;;5000885;28;19925;-84
2023/06/28 07:14:15;;;;;;;;;;;16.60;99.90;;;;;;5001372;28;20039;-83
2023/06/28 07:16:44;;;;;;;;;;;16.60;99.90;;;;;;5015374;28;20003;-83
2023/06/28 07:19:11;;;;;;;;;;;16.60;99.90;;;;;;5012217;28;19925;-83
2023/06/28 07:21:36;;;;;;;;;;;16.60;99.90;;;;;;4997701;28;20244;-84
2023/06/28 07:24:02;;;;;;;;;;;16.50;99.90;;;;;;4999175;28;20403;-84
2023/06/28 07:26:27;;;;;;;;;;;16.50;99.90;;;;;;5002303;28;19929;-83
2023/06/28 07:28:54;;;;;;;;;;;16.50;99.90;;;;;;4987452;28;19925;-83
2023/06/28 07:31:20;;;;;;;;;;;16.50;99.90;;;;;;5020728;28;19929;-83
2023/06/28 07:33:46;;;;;;;;;;;16.50;99.90;;;;;;5000794;28;19925;-83
2023/06/28 07:36:11;;;;;;;;;;;16.50;99.90;;;;;;5003456;28;19984;-83
2023/06/28 07:38:37;;;;;;;;;;;16.50;99.90;;;;;;5012534;28;19975;-83
2023/06/28 07:41:02;;;;;;;;;;;16.50;99.90;;;;;;5002799;28;19929;-84
2023/06/28 07:43:28;;;;;;;;;;;16.50;99.90;;;;;;5020590;28;20319;-83
2023/06/28 07:45:58;;;;;;;;;;;16.60;99.90;;;;;;5003018;28;20345;-85
2023/06/28 07:48:24;;;;;;;;;;;16.50;99.90;;;;;;5018517;28;19925;-84
2023/06/28 07:50:50;;;;;;;;;;;16.50;99.90;;;;;;5002485;28;19925;-84
2023/06/28 07:53:16;;;;;;;;;;;16.40;99.90;;;;;;5001891;28;19932;-86
2023/06/28 07:55:41;;;;;;;;;;;16.40;99.90;;;;;;4995711;28;21562;-84
2023/06/28 07:58:07;;;;;;;;;;;16.40;99.90;;;;;;4998779;28;19970;-84
2023/06/28 08:00:32;;;;;;;;;;;16.40;99.90;;;;;;5011712;28;20033;-86
2023/06/28 08:03:01;;;;;;;;;;;16.50;99.90;;;;;;5016815;28;19929;-87
2023/06/28 08:05:26;;;;;;;;;;;16.50;99.90;;;;;;5019442;28;19936;-85
2023/06/28 08:07:54;;;;;;;;;;;16.50;99.90;;;;;;5002337;28;20012;-86
2023/06/28 08:10:19;;;;;;;;;;;16.70;99.90;;;;;;5019075;28;19940;-86
2023/06/28 08:12:45;;;;;;;;;;;16.70;99.90;;;;;;4987851;28;19929;-85
2023/06/28 08:15:11;;;;;;;;;;;16.80;99.90;;;;;;5002485;28;19936;-86
2023/06/28 08:17:36;;;;;;;;;;;16.90;99.90;;;;;;4999787;28;20292;-85
2023/06/28 08:20:02;;;;;;;;;;;16.90;99.90;;;;;;4996724;28;19975;-85
2023/06/28 08:22:27;;;;;;;;;;;17.00;99.90;;;;;;5008264;28;19925;-85
2023/06/28 08:24:53;;;;;;;;;;;16.90;99.90;;;;;;4995954;28;20841;-86
2023/06/28 08:27:18;;;;;;;;;;;17.00;99.90;;;;;;5003550;28;19929;-85
2023/06/28 08:29:44;;;;;;;;;;;17.00;99.90;;;;;;4986261;28;19985;-85
2023/06/28 08:32:09;;;;;;;;;;;17.00;99.90;;;;;;5020017;28;19925;-84
2023/06/28 08:34:35;;;;;;;;;;;17.10;99.90;;;;;;4998022;28;20044;-85
2023/06/28 08:37:01;;;;;;;;;;;17.10;99.90;;;;;;4997566;28;19991;-84
2023/06/28 08:39:26;;;;;;;;;;;17.10;99.90;;;;;;4980417;28;19933;-84
2023/06/28 08:41:52;;;;;;;;;;;17.10;99.90;;;;;;5036309;28;20012;-84
2023/06/28 08:44:19;;;;;;;;;;;17.20;99.90;;;;;;5019600;28;20388;-84
2023/06/28 08:46:46;;;;;;;;;;;17.30;99.90;;;;;;5017137;28;19930;-84
2023/06/28 08:49:12;;;;;;;;;;;17.40;99.90;;;;;;4995356;28;19929;-83
2023/06/28 08:51:38;;;;;;;;;;;17.40;99.90;;;;;;5021973;28;19925;-84
2023/06/28 08:54:03;;;;;;;;;;;17.40;99.90;;;;;;5023219;28;19934;-83
2023/06/28 08:56:29;;;;;;;;;;;17.50;99.90;;;;;;5002423;28;20372;-83
2023/06/28 08:58:56;;;;;;;;;;;17.50;99.90;;;;;;5003056;28;19926;-84
2023/06/28 09:01:24;;;;;;;;;;;17.50;99.90;;;;;;5005945;28;19929;-84
2023/06/28 09:03:50;;;;;;;;;;;17.60;99.90;;;;;;5006752;28;19925;-83
2023/06/28 09:06:16;;;;;;;;;;;17.60;99.90;;;;;;5005126;28;19947;-84
2023/06/28 09:08:45;;;;;;;;;;;17.60;99.90;;;;;;5003339;28;20331;-83
2023/06/28 09:11:11;;;;;;;;;;;17.60;99.90;;;;;;4998103;28;19929;-83
2023/06/28 09:13:37;;;;;;;;;;;17.60;99.90;;;;;;5005184;28;20002;-84
2023/06/28 09:16:05;;;;;;;;;;;17.60;99.90;;;;;;5016965;28;19992;-83
2023/06/28 09:18:30;;;;;;;;;;;17.60;99.90;;;;;;5017119;28;20380;-83
2023/06/28 09:20:56;;;;;;;;;;;17.60;99.90;;;;;;4988687;28;19964;-83
2023/06/28 09:23:29;;;;;;;;;;;17.60;99.90;;;;;;5021742;28;19987;-83
2023/06/28 09:25:54;;;;;;;;;;;17.60;99.90;;;;;;5020278;28;19925;-83
2023/06/28 09:28:27;;;;;;;;;;;17.70;99.90;;;;;;5016997;28;20476;-84
2023/06/28 09:30:53;;;;;;;;;;;17.70;99.90;;;;;;5002265;28;19947;-84
2023/06/28 09:33:19;;;;;;;;;;;17.70;99.90;;;;;;5002835;28;19932;-84
2023/06/28 09:35:45;;;;;;;;;;;17.80;99.90;;;;;;5002291;28;19926;-84
2023/06/28 09:38:10;;;;;;;;;;;17.80;99.90;;;;;;5012995;28;19925;-84
2023/06/28 09:40:36;;;;;;;;;;;17.80;99.90;;;;;;5030578;28;19929;-84
2023/06/28 09:43:02;;;;;;;;;;;17.80;99.90;;;;;;5001555;28;20228;-83
2023/06/28 09:45:30;;;;;;;;;;;17.90;99.90;;;;;;5016097;28;19929;-84
2023/06/28 09:47:59;;;;;;;;;;;17.80;99.90;;;;;;5016575;28;20400;-83
2023/06/28 09:50:35;;;;;;;;;;;17.80;99.90;;;;;;4998697;28;19932;-84
2023/06/28 09:53:00;;;;;;;;;;;17.80;99.90;;;;;;5021218;28;20026;-84
2023/06/28 09:55:26;;;;;;;;;;;17.80;99.90;;;;;;5003965;28;19929;-84
2023/06/28 09:57:52;;;;;;;;;;;17.80;99.90;;;;;;5002682;28;19933;-84
2023/06/28 10:00:18;;;;;;;;;;;17.80;99.90;;;;;;5013808;28;19939;-84
2023/06/28 10:02:44;;;;;;;;;;;17.80;99.90;;;;;;5003082;28;19993;-85
2023/06/28 10:05:10;;;;;;;;;;;17.70;99.90;;;;;;5003195;28;19932;-84
2023/06/28 10:07:35;;;;;;;;;;;17.70;99.90;;;;;;5014645;28;19932;-85
2023/06/28 10:10:01;;;;;;;;;;;17.70;99.90;;;;;;5009985;28;19925;-84
2023/06/28 10:12:29;;;;;;;;;;;17.70;99.90;;;;;;4998353;28;19929;-85
2023/06/28 10:15:15;;;;;;;;;;;17.70;99.90;;;;;;5004288;28;19925;-85
2023/06/28 10:17:41;;;;;;;;;;;17.70;99.90;;;;;;4998573;28;19926;-85
2023/06/28 10:20:07;;;;;;;;;;;17.70;99.90;;;;;;5005472;28;19925;-86
2023/06/28 10:22:33;;;;;;;;;;;17.80;99.90;;;;;;5002378;28;19932;-85
2023/06/28 10:25:01;;;;;;;;;;;17.80;99.90;;;;;;5002576;28;19929;-85
2023/06/28 10:27:27;;;;;;;;;;;17.90;99.90;;;;;;5002639;28;19925;-85
2023/06/28 10:29:54;;;;;;;;;;;17.90;99.90;;;;;;4989365;28;19925;-85
2023/06/28 10:32:19;;;;;;;;;;;18.00;99.90;;;;;;5004836;28;19925;-85
2023/06/28 10:34:46;;;;;;;;;;;18.10;99.90;;;;;;5001800;28;20008;-85
2023/06/28 10:37:12;;;;;;;;;;;18.10;99.90;;;;;;5003862;28;19933;-84
2023/06/28 10:39:38;;;;;;;;;;;18.30;99.90;;;;;;5005311;28;19929;-85
2023/06/28 10:42:05;;;;;;;;;;;18.40;99.90;;;;;;5001313;28;19936;-85
2023/06/28 10:44:30;;;;;;;;;;;18.50;99.90;;;;;;5020485;28;19925;-85
2023/06/28 10:47:12;;;;;;;;;;;18.50;99.90;;;;;;5004702;28;19972;-85
2023/06/28 10:49:41;;;;;;;;;;;18.60;99.90;;;;;;5001701;28;19932;-85
2023/06/28 10:52:13;;;;;;;;;;;18.60;99.90;;;;;;5020238;28;19971;-87
2023/06/28 10:54:39;;;;;;;;;;;18.70;99.90;;;;;;5003707;28;19925;-87
2023/06/28 10:57:10;;;;;;;;;;;18.70;99.90;;;;;;4988645;28;19936;-87
2023/06/28 10:59:45;;;;;;;;;;;18.70;99.90;;;;;;5020737;28;19926;-87
2023/06/28 11:02:11;;;;;;;;;;;18.70;99.90;;;;;;5021082;28;19932;-86
2023/06/28 11:04:50;;;;;;;;;;;18.60;99.90;;;;;;5004328;28;20392;-87
2023/06/28 11:07:19;;;;;;;;;;;18.70;99.90;;;;;;5019115;28;19936;-86
2023/06/28 11:10:04;;;;;;;;;;;18.70;99.90;;;;;;5020579;28;20284;-86
2023/06/28 11:12:29;;;;;;;;;;;18.70;99.90;;;;;;5001716;28;19933;-86
2023/06/28 11:15:11;;;;;;;;;;;18.60;99.90;;;;;;4988067;28;19932;-88
2023/06/28 11:17:37;;;;;;;;;;;18.60;99.90;;;;;;5020093;28;19929;-87
2023/06/28 11:20:06;;;;;;;;;;;18.60;99.90;;;;;;5002295;28;19925;-87
2023/06/28 11:22:49;;;;;;;;;;;18.60;99.90;;;;;;5020487;28;20000;-86
2023/06/28 11:25:15;;;;;;;;;;;18.60;99.90;;;;;;5020204;28;20487;-86
2023/06/28 11:27:40;;;;;;;;;;;18.60;99.90;;;;;;5037654;28;19928;-87
2023/06/28 11:30:07;;;;;;;;;;;18.70;99.90;;;;;;5020440;28;19929;-87
2023/06/28 11:32:35;;;;;;;;;;;18.70;99.90;;;;;;5020573;28;19929;-86
2023/06/28 11:35:01;;;;;;;;;;;18.70;99.90;;;;;;5020694;28;20009;-87
2023/06/28 11:37:27;;;;;;;;;;;18.70;99.90;;;;;;5002648;28;19925;-86
2023/06/28 11:39:53;;;;;;;;;;;18.70;99.90;;;;;;5020509;28;19964;-87
2023/06/28 11:42:18;;;;;;;;;;;18.70;99.90;;;;;;5018555;28;19925;-86
2023/06/28 11:44:48;;;;;;;;;;;18.80;99.90;;;;;;5036461;28;19929;-86
2023/06/28 11:47:18;;;;;;;;;;;18.70;99.90;;;;;;5020417;28;19935;-86
2023/06/28 11:49:44;;;;;;;;;;;18.70;99.90;;;;;;5000640;28;19929;-86
2023/06/28 11:52:10;;;;;;;;;;;18.70;99.90;;;;;;4995442;28;20296;-86
2023/06/28 11:54:35;;;;;;;;;;;18.70;99.90;;;;;;5019764;28;19925;-86
2023/06/28 11:57:01;;;;;;;;;;;18.70;99.90;;;;;;5020488;28;19925;-86
2023/06/28 11:59:29;;;;;;;;;;;18.70;99.90;;;;;;5001532;28;19952;-86
2023/06/28 12:02:05;;;;;;;;;;;18.80;99.90;;;;;;5019233;28;19937;-86
2023/06/28 12:04:31;;;;;;;;;;;18.90;99.90;;;;;;5019993;28;19983;-86
2023/06/28 12:06:57;;;;;;;;;;;18.90;99.90;;;;;;5020163;28;19925;-86
2023/06/28 12:09:32;;;;;;;;;;;18.90;99.90;;;;;;5019307;28;20304;-86
2023/06/28 12:11:59;;;;;;;;;;;19.00;99.90;;;;;;5003061;28;19925;-85
2023/06/28 12:14:28;;;;;;;;;;;19.10;99.90;;;;;;5017441;28;19931;-86
2023/06/28 12:16:54;;;;;;;;;;;19.10;99.90;;;;;;5019770;28;19929;-86
2023/06/28 12:19:20;;;;;;;;;;;19.20;99.90;;;;;;5020021;28;19929;-86
2023/06/28 12:21:46;;;;;;;;;;;19.30;99.90;;;;;;5018009;28;19930;-88
2023/06/28 12:24:16;;;;;;;;;;;19.40;99.90;;;;;;5016782;28;19929;-87
2023/06/28 12:26:45;;;;;;;;;;;19.50;99.90;;;;;;5034088;28;19925;-87
2023/06/28 12:29:11;;;;;;;;;;;19.60;99.90;;;;;;5015626;28;19929;-88
2023/06/28 12:31:45;;;;;;;;;;;19.70;99.90;;;;;;5019886;28;19973;-88
2023/06/28 12:34:11;;;;;;;;;;;19.70;99.90;;;;;;5018552;28;19925;-87
2023/06/28 12:36:38;;;;;;;;;;;19.90;99.90;;;;;;5019836;28;19936;-88
2023/06/28 12:39:04;;;;;;;;;;;19.90;99.90;;;;;;4986826;28;20379;-87
2023/06/28 12:41:30;;;;;;;;;;;19.90;99.90;;;;;;5003009;28;19975;-86
2023/06/28 12:43:57;;;;;;;;;;;19.90;99.90;;;;;;5019514;28;19929;-86
2023/06/28 12:46:22;;;;;;;;;;;20.00;99.90;;;;;;5018246;28;20492;-86
2023/06/28 12:48:52;;;;;;;;;;;20.00;99.90;;;;;;5019669;28;19933;-86
2023/06/28 12:51:17;;;;;;;;;;;20.00;99.90;;;;;;5019383;28;19974;-86
2023/06/28 12:53:43;;;;;;;;;;;20.00;99.90;;;;;;5017510;28;20041;-86
2023/06/28 12:56:08;;;;;;;;;;;20.00;99.90;;;;;;5015193;28;20068;-85
2023/06/28 12:58:34;;;;;;;;;;;20.00;99.90;;;;;;5018117;28;19933;-87
2023/06/28 13:01:00;;;;;;;;;;;20.00;99.90;;;;;;5018292;28;19936;-86
2023/06/28 13:03:25;;;;;;;;;;;19.90;99.90;;;;;;5016145;28;20209;-86
2023/06/28 13:05:52;;;;;;;;;;;19.90;99.90;;;;;;5002186;28;19988;-86
2023/06/28 13:08:19;;;;;;;;;;;20.00;99.90;;;;;;5019133;28;20373;-87
2023/06/28 13:10:45;;;;;;;;;;;20.00;99.90;;;;;;4995847;28;19929;-86
2023/06/28 13:13:10;;;;;;;;;;;20.00;99.90;;;;;;5014780;28;20524;-86
2023/06/28 13:15:36;;;;;;;;;;;20.00;99.90;;;;;;4993338;28;19925;-86
2023/06/28 13:18:02;;;;;;;;;;;20.00;99.90;;;;;;5013285;28;19929;-86
2023/06/28 13:20:27;;;;;;;;;;;20.10;99.90;;;;;;5008226;28;20062;-86
2023/06/28 13:22:53;;;;;;;;;;;20.10;99.90;;;;;;5015086;28;19933;-86
2023/06/28 13:25:19;;;;;;;;;;;20.30;99.90;;;;;;5012963;28;19933;-85
2023/06/28 13:27:45;;;;;;;;;;;20.40;99.90;;;;;;4998346;28;19952;-86
2023/06/28 13:30:10;;;;;;;;;;;20.40;99.90;;;;;;4994838;28;20381;-86
2023/06/28 13:32:36;;;;;;;;;;;20.50;99.90;;;;;;5013824;28;19981;-86
2023/06/28 13:35:01;;;;;;;;;;;20.50;99.90;;;;;;4991431;28;19944;-86
2023/06/28 13:37:27;;;;;;;;;;;20.50;99.90;;;;;;5009375;28;19929;-86
2023/06/28 13:39:53;;;;;;;;;;;20.40;99.90;;;;;;5021835;28;19925;-86
2023/06/28 13:42:19;;;;;;;;;;;20.30;99.90;;;;;;5005813;28;19994;-86
2023/06/28 13:44:44;;;;;;;;;;;20.30;99.90;;;;;;5022989;28;19925;-87
2023/06/28 13:47:10;;;;;;;;;;;20.20;99.90;;;;;;5022599;28;20019;-87
2023/06/28 13:49:36;;;;;;;;;;;20.10;99.90;;;;;;5022807;28;19928;-87
2023/06/28 13:52:02;;;;;;;;;;;20.10;99.90;;;;;;5004524;28;19933;-87
2023/06/28 13:54:27;;;;;;;;;;;20.10;99.90;;;;;;5006068;28;19925;-87
2023/06/28 13:56:53;;;;;;;;;;;20.00;99.90;;;;;;5022650;28;20063;-86
2023/06/28 13:59:19;;;;;;;;;;;19.90;99.90;;;;;;5003855;28;19925;-86
2023/06/28 14:01:44;;;;;;;;;;;19.80;99.90;;;;;;5019203;28;19925;-86
2023/06/28 14:04:11;;;;;;;;;;;19.80;99.90;;;;;;5005127;28;20004;-86
2023/06/28 14:06:36;;;;;;;;;;;19.90;99.90;;;;;;5006181;28;19976;-85
2023/06/28 14:09:02;;;;;;;;;;;20.00;99.90;;;;;;5022802;28;20395;-86
2023/06/28 14:11:27;;;;;;;;;;;20.20;99.90;;;;;;5022488;28;19925;-86