Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:21;;;;;;;11.67;7.87;;;;;;;;;;5073048;28;20470;-77
2023/08/26 00:04:48;;;;;;;10.63;7.30;;;;;;;;;;5072819;28;20459;-77
2023/08/26 00:07:15;;;;;;;12.80;9.47;;;;;;;;;;5073095;28;20932;-76
2023/08/26 00:09:42;;;;;;;8.40;7.57;;;;;;;;;;5073036;28;20940;-76
2023/08/26 00:12:09;;;;;;;11.70;7.80;;;;;;;;;;5072626;28;20518;-76
2023/08/26 00:14:37;;;;;;;9.20;7.60;;;;;;;;;;5072985;28;20439;-76
2023/08/26 00:17:04;;;;;;;9.70;7.93;;;;;;;;;;5072509;28;20448;-76
2023/08/26 00:19:32;;;;;;;9.43;6.93;;;;;;;;;;5072905;28;20484;-77
2023/08/26 00:22:00;;;;;;;9.03;7.50;;;;;;;;;;5072439;28;20820;-77
2023/08/26 00:24:27;;;;;;;7.97;7.17;;;;;;;;;;5073037;28;20443;-77
2023/08/26 00:26:55;;;;;;;9.83;8.30;;;;;;;;;;5072885;28;20907;-76
2023/08/26 00:29:22;;;;;;;12.50;7.70;;;;;;;;;;5072916;28;20454;-77
2023/08/26 00:31:48;;;;;;;10.93;8.40;;;;;;;;;;5073047;28;20487;-77
2023/08/26 00:34:15;;;;;;;9.93;8.60;;;;;;;;;;5073176;28;20451;-76
2023/08/26 00:36:43;;;;;;;9.83;8.83;;;;;;;;;;5072935;28;20554;-77
2023/08/26 00:39:11;;;;;;;10.23;8.00;;;;;;;;;;5072807;28;20448;-77
2023/08/26 00:41:38;;;;;;;7.97;7.27;;;;;;;;;;5073155;28;20451;-77
2023/08/26 00:44:05;;;;;;;7.90;7.10;;;;;;;;;;5072456;28;20447;-77
2023/08/26 00:46:32;;;;;;;9.63;8.63;;;;;;;;;;5072772;28;20450;-77
2023/08/26 00:49:01;;;;;;;11.47;9.97;;;;;;;;;;5073371;28;20439;-77
2023/08/26 00:51:28;;;;;;;13.30;9.30;;;;;;;;;;5075604;28;20999;-77
2023/08/26 00:53:57;;;;;;;16.47;8.77;;;;;;;;;;5075659;28;20498;-76
2023/08/26 00:56:24;;;;;;;12.90;8.80;;;;;;;;;;5075623;28;20455;-76
2023/08/26 00:58:52;;;;;;;10.07;9.03;;;;;;;;;;5075558;28;20451;-77
2023/08/26 01:01:20;;;;;;;15.13;9.33;;;;;;;;;;5075720;28;20444;-76
2023/08/26 01:03:47;;;;;;;9.60;8.60;;;;;;;;;;5075607;28;20480;-76
2023/08/26 01:06:14;;;;;;;14.70;9.07;;;;;;;;;;5075764;28;20808;-77
2023/08/26 01:08:41;;;;;;;11.43;9.27;;;;;;;;;;5075601;28;20462;-76
2023/08/26 01:11:13;;;;;;;8.83;7.93;;;;;;;;;;5075597;28;20448;-77
2023/08/26 01:13:43;;;;;;;9.33;7.80;;;;;;;;;;5075483;28;20523;-77
2023/08/26 01:16:10;;;;;;;9.90;8.57;;;;;;;;;;5075444;28;20458;-76
2023/08/26 01:18:37;;;;;;;14.37;9.60;;;;;;;;;;5075768;28;20454;-76
2023/08/26 01:21:04;;;;;;;13.87;8.93;;;;;;;;;;5075525;28;20448;-76
2023/08/26 01:23:35;;;;;;;8.70;7.60;;;;;;;;;;5075219;28;20472;-76
2023/08/26 01:26:03;;;;;;;10.07;7.73;;;;;;;;;;5074673;28;20458;-76
2023/08/26 01:28:30;;;;;;;11.40;7.93;;;;;;;;;;5075042;28;20451;-76
2023/08/26 01:31:00;;;;;;;10.17;8.87;;;;;;;;;;5074771;28;20460;-76
2023/08/26 01:33:29;;;;;;;12.07;7.83;;;;;;;;;;5075127;28;20844;-76
2023/08/26 01:36:00;;;;;;;9.87;7.90;;;;;;;;;;5074904;28;20448;-76
2023/08/26 01:38:27;;;;;;;11.60;8.27;;;;;;;;;;5074851;28;20805;-76
2023/08/26 01:40:56;;;;;;;12.53;8.37;;;;;;;;;;5075109;28;20772;-76
2023/08/26 01:43:25;;;;;;;12.73;9.97;;;;;;;;;;5074608;28;20964;-76
2023/08/26 01:45:52;;;;;;;8.10;7.27;;;;;;;;;;5074696;28;20458;-76
2023/08/26 01:48:19;;;;;;;9.80;8.80;;;;;;;;;;5074536;28;20463;-76
2023/08/26 01:50:46;;;;;;;15.27;8.50;;;;;;;;;;5074571;28;20463;-76
2023/08/26 01:53:14;;;;;;;10.50;8.50;;;;;;;;;;5074336;28;20492;-76
2023/08/26 01:55:41;;;;;;;8.53;7.73;;;;;;;;;;5074470;28;20948;-76
2023/08/26 01:58:09;;;;;;;8.93;7.70;;;;;;;;;;5074196;28;20443;-76
2023/08/26 02:00:36;;;;;;;10.70;6.80;;;;;;;;;;5073621;28;20452;-76
2023/08/26 02:03:04;;;;;;;9.40;8.23;;;;;;;;;;5074229;28;20507;-76
2023/08/26 02:05:31;;;;;;;11.87;8.37;;;;;;;;;;5074225;28;20444;-76
2023/08/26 02:07:58;;;;;;;9.30;7.90;;;;;;;;;;5074161;28;20452;-76
2023/08/26 02:10:25;;;;;;;11.50;8.30;;;;;;;;;;5074318;28;20469;-76
2023/08/26 02:12:52;;;;;;;10.60;8.23;;;;;;;;;;5073895;28;20996;-76
2023/08/26 02:15:22;;;;;;;9.10;8.20;;;;;;;;;;5074208;28;20526;-76
2023/08/26 02:17:49;;;;;;;10.63;7.30;;;;;;;;;;5073799;28;20447;-76
2023/08/26 02:20:16;;;;;;;9.20;8.30;;;;;;;;;;5074087;28;20546;-76
2023/08/26 02:22:43;;;;;;;11.90;8.80;;;;;;;;;;5073913;28;20979;-76
2023/08/26 02:25:10;;;;;;;9.00;8.10;;;;;;;;;;5073990;28;20649;-76
2023/08/26 02:27:38;;;;;;;10.10;7.90;;;;;;;;;;5073827;28;20812;-76
2023/08/26 02:30:05;;;;;;;10.67;8.23;;;;;;;;;;5073747;28;20451;-76
2023/08/26 02:32:34;;;;;;;11.17;10.07;;;;;;;;;;5073665;28;20496;-76
2023/08/26 02:35:01;;;;;;;9.70;8.70;;;;;;;;;;5073834;28;20444;-76
2023/08/26 02:37:28;;;;;;;7.90;7.10;;;;;;;;;;5073292;28;20452;-76
2023/08/26 02:39:56;;;;;;;10.30;9.03;;;;;;;;;;5074064;28;20433;-76
2023/08/26 02:42:24;;;;;;;9.03;8.17;;;;;;;;;;5073869;28;20835;-76
2023/08/26 02:44:52;;;;;;;7.63;6.93;;;;;;;;;;5073256;28;20483;-76
2023/08/26 02:47:19;;;;;;;8.43;7.57;;;;;;;;;;5073098;28;20474;-76
2023/08/26 02:49:47;;;;;;;9.73;8.40;;;;;;;;;;5073807;28;20444;-76
2023/08/26 02:52:14;;;;;;;13.60;12.10;;;;;;;;;;5073409;28;20495;-76
2023/08/26 02:54:41;;;;;;;9.60;8.67;;;;;;;;;;5073352;28;20450;-76
2023/08/26 02:57:09;;;;;;;11.43;9.37;;;;;;;;;;5073441;28;20829;-76
2023/08/26 02:59:36;;;;;;;10.30;9.30;;;;;;;;;;5073300;28;20451;-76
2023/08/26 03:02:04;;;;;;;14.30;8.67;;;;;;;;;;5073229;28;20464;-76
2023/08/26 03:04:31;;;;;;;15.37;9.57;;;;;;;;;;5073135;28;20459;-76
2023/08/26 03:06:59;;;;;;;11.27;9.60;;;;;;;;;;5073110;28;20455;-76
2023/08/26 03:09:28;;;;;;;11.10;9.33;;;;;;;;;;5073529;28;20804;-75
2023/08/26 03:11:55;;;;;;;14.67;10.83;;;;;;;;;;5072806;28;21057;-76
2023/08/26 03:14:22;;;;;;;13.40;10.37;;;;;;;;;;5073020;28;20452;-76
2023/08/26 03:16:49;;;;;;;13.00;10.50;;;;;;;;;;5073043;28;20825;-76
2023/08/26 03:19:16;;;;;;;17.40;13.10;;;;;;;;;;5073045;28;20439;-76
2023/08/26 03:21:43;;;;;;;18.60;12.47;;;;;;;;;;5073350;28;20471;-76
2023/08/26 03:24:13;;;;;;;14.47;11.30;;;;;;;;;;5073132;28;20447;-76
2023/08/26 03:26:40;;;;;;;23.07;12.33;;;;;;;;;;5073771;28;20501;-76
2023/08/26 03:29:07;;;;;;;16.40;12.90;;;;;;;;;;5072928;28;20452;-76
2023/08/26 03:31:34;;;;;;;14.93;10.67;;;;;;;;;;5072976;28;20538;-76
2023/08/26 03:34:02;;;;;;;16.13;12.67;;;;;;;;;;5073034;28;20457;-76
2023/08/26 03:36:29;;;;;;;13.23;10.47;;;;;;;;;;5073035;28;20490;-76
2023/08/26 03:38:56;;;;;;;14.80;11.90;;;;;;;;;;5073035;28;20800;-76
2023/08/26 03:41:25;;;;;;;16.10;11.67;;;;;;;;;;5072880;28;20443;-76
2023/08/26 03:43:52;;;;;;;12.77;11.17;;;;;;;;;;5072640;28;20460;-76
2023/08/26 03:46:19;;;;;;;14.43;12.93;;;;;;;;;;5072975;28;20443;-76
2023/08/26 03:48:46;;;;;;;12.40;11.10;;;;;;;;;;5073201;28;20940;-76
2023/08/26 03:51:13;;;;;;;11.90;10.67;;;;;;;;;;5073163;28;20452;-76
2023/08/26 03:53:40;;;;;;;12.47;11.17;;;;;;;;;;5072606;28;20483;-75
2023/08/26 03:56:07;;;;;;;14.80;11.57;;;;;;;;;;5072801;28;20451;-75
2023/08/26 03:58:36;;;;;;;12.10;9.87;;;;;;;;;;5072784;28;20944;-76
2023/08/26 04:01:05;;;;;;;16.23;11.67;;;;;;;;;;5072776;28;20459;-76
2023/08/26 04:03:32;;;;;;;14.20;10.90;;;;;;;;;;5072483;28;20507;-76
2023/08/26 04:06:00;;;;;;;17.53;12.97;;;;;;;;;;5072685;28;20455;-76
2023/08/26 04:08:27;;;;;;;13.20;11.07;;;;;;;;;;5072580;28;20516;-76
2023/08/26 04:10:56;;;;;;;17.30;9.17;;;;;;;;;;5073037;28;20454;-76
2023/08/26 04:13:24;;;;;;;17.73;10.43;;;;;;;;;;5072910;28;20537;-76
2023/08/26 04:15:54;;;;;;;13.77;11.87;;;;;;;;;;5072547;28;20459;-76
2023/08/26 04:18:21;;;;;;;14.43;10.43;;;;;;;;;;5072803;28;20451;-76
2023/08/26 04:20:48;;;;;;;12.50;10.50;;;;;;;;;;5072502;28;20513;-76
2023/08/26 04:23:15;;;;;;;12.93;11.20;;;;;;;;;;5072514;28;20470;-76
2023/08/26 04:25:43;;;;;;;11.37;10.17;;;;;;;;;;5076548;28;20443;-76
2023/08/26 04:28:11;;;;;;;15.53;10.80;;;;;;;;;;5076278;28;20454;-77
2023/08/26 04:30:38;;;;;;;13.90;10.07;;;;;;;;;;5076946;28;20451;-76
2023/08/26 04:33:07;;;;;;;10.33;8.83;;;;;;;;;;5076626;28;20582;-76
2023/08/26 04:35:34;;;;;;;12.80;8.23;;;;;;;;;;5076645;28;20446;-76
2023/08/26 04:38:02;;;;;;;9.80;8.80;;;;;;;;;;5076316;28;20451;-76
2023/08/26 04:40:30;;;;;;;9.83;8.17;;;;;;;;;;5076703;28;20542;-76
2023/08/26 04:42:57;;;;;;;8.20;7.40;;;;;;;;;;5076603;28;20459;-76
2023/08/26 04:45:24;;;;;;;8.93;6.90;;;;;;;;;;5076034;28;20490;-76
2023/08/26 04:47:51;;;;;;;10.40;7.70;;;;;;;;;;5076373;28;20451;-77
2023/08/26 04:50:20;;;;;;;8.07;7.13;;;;;;;;;;5076291;28;20566;-77
2023/08/26 04:52:47;;;;;;;8.83;6.87;;;;;;;;;;5076175;28;20498;-77
2023/08/26 04:55:14;;;;;;;11.57;8.37;;;;;;;;;;5076136;28;20444;-76
2023/08/26 04:57:41;;;;;;;7.90;6.30;;;;;;;;;;5076065;28;20448;-77
2023/08/26 05:00:10;;;;;;;12.50;6.30;;;;;;;;;;5076124;28;20447;-77
2023/08/26 05:02:37;;;;;;;6.23;5.67;;;;;;;;;;5075748;28;20471;-77
2023/08/26 05:05:05;;;;;;;7.00;6.30;;;;;;;;;;5075758;28;20462;-77
2023/08/26 05:07:34;;;;;;;11.57;5.80;;;;;;;;;;5075860;28;20452;-76
2023/08/26 05:10:01;;;;;;;6.80;6.10;;;;;;;;;;5076098;28;20451;-78
2023/08/26 05:12:28;;;;;;;14.40;7.37;;;;;;;;;;5077304;28;20491;-77
2023/08/26 05:14:55;;;;;;;11.13;6.80;;;;;;;;;;5078711;28;20456;-77
2023/08/26 05:17:23;;;;;;;10.37;7.63;;;;;;;;;;5078862;28;20452;-79
2023/08/26 05:19:50;;;;;;;11.70;6.63;;;;;;;;;;5079634;28;20830;-77
2023/08/26 05:22:17;;;;;;;8.70;7.90;;;;;;;;;;5075535;28;20779;-77
2023/08/26 05:24:45;;;;;;;10.90;7.80;;;;;;;;;;5075587;28;20447;-77
2023/08/26 05:27:12;;;;;;;11.83;8.27;;;;;;;;;;5074996;28;20818;-77
2023/08/26 05:29:40;;;;;;;7.80;6.87;;;;;;;;;;5074937;28;20448;-77
2023/08/26 05:32:07;;;;;;;9.33;6.30;;;;;;;;;;5075370;28;21016;-77
2023/08/26 05:34:34;;;;;;;8.93;7.47;;;;;;;;;;5074757;28;20494;-77
2023/08/26 05:37:01;;;;;;;8.30;6.87;;;;;;;;;;5074135;28;20443;-77
2023/08/26 05:39:28;;;;;;;8.50;7.43;;;;;;;;;;5074737;28;20444;-77
2023/08/26 05:41:57;;;;;;;7.80;7.00;;;;;;;;;;5074393;28;20476;-77
2023/08/26 05:44:24;;;;;;;10.50;7.50;;;;;;;;;;5074089;28;20535;-76
2023/08/26 05:46:51;;;;;;;12.47;6.63;;;;;;;;;;5074336;28;20893;-77
2023/08/26 05:49:18;;;;;;;6.47;5.70;;;;;;;;;;5074611;28;20451;-77
2023/08/26 05:51:45;;;;;;;11.10;6.40;;;;;;;;;;5074035;28;20451;-77
2023/08/26 05:54:12;;;;;;;7.30;5.63;;;;;;;;;;5074121;28;20491;-76
2023/08/26 05:56:39;;;;;;;9.50;6.77;;;;;;;;;;5074217;28;20936;-76
2023/08/26 05:59:08;;;;;;;9.73;8.30;;;;;;;;;;5073739;28;20458;-76
2023/08/26 06:01:35;;;;;;;10.03;6.43;;;;;;;;;;5073918;28;20448;-77
2023/08/26 06:04:02;;;;;;;7.30;6.10;;;;;;;;;;5073513;28;20456;-77
2023/08/26 06:06:29;;;;;;;24.33;5.77;;;;;;;;;;5074206;28;20448;-77
2023/08/26 06:08:57;;;;;;;8.30;6.93;;;;;;;;;;5073950;28;20943;-77
2023/08/26 06:11:24;;;;;;;11.63;7.87;;;;;;;;;;5074276;28;21001;-77
2023/08/26 06:13:51;;;;;;;9.77;6.53;;;;;;;;;;5073653;28;20495;-77
2023/08/26 06:16:20;;;;;;;12.60;8.50;;;;;;;;;;5073479;28;20443;-76
2023/08/26 06:18:47;;;;;;;11.43;8.23;;;;;;;;;;5072967;28;20539;-76
2023/08/26 06:21:14;;;;;;;10.90;6.40;;;;;;;;;;5073297;28;21094;-76
2023/08/26 06:23:41;;;;;;;7.83;6.20;;;;;;;;;;5073264;28;20551;-76
2023/08/26 06:26:08;;;;;;;7.03;5.80;;;;;;;;;;5073107;28;20914;-77
2023/08/26 06:28:35;;;;;;;6.80;5.90;;;;;;;;;;5073197;28;21006;-77
2023/08/26 06:31:03;;;;;;;8.20;5.30;;;;;;;;;;5073180;28;20530;-77
2023/08/26 06:33:31;;;;;;;6.27;5.10;;;;;;;;;;5073611;28;20534;-77
2023/08/26 06:35:59;;;;;;;7.70;5.90;;;;;;;;;;5073119;28;20452;-76
2023/08/26 06:38:26;;;;;;;8.20;5.00;;;;;;;;;;5072765;28;20911;-76
2023/08/26 06:40:56;;;;;;;6.13;5.13;;;;;;;;;;5072899;28;20447;-76
2023/08/26 06:43:23;;;;;;;5.70;4.47;;;;;;;;;;5072155;28;20808;-76
2023/08/26 06:45:52;;;;;;;5.27;4.87;;;;;;;;;;5072926;28;20452;-76
2023/08/26 06:48:19;;;;;;;6.03;3.80;;;;;;;;;;5072327;28;20478;-76
2023/08/26 06:50:50;;;;;;;4.87;4.30;;;;;;;;;;5073133;28;20528;-76
2023/08/26 06:53:20;;;;;;;4.50;3.33;;;;;;;;;;5072484;28;20491;-76
2023/08/26 06:55:49;;;;;;;5.53;3.83;;;;;;;;;;5072389;28;20456;-76
2023/08/26 06:58:16;;;;;;;4.50;4.10;;;;;;;;;;5072208;28;20505;-76
2023/08/26 07:00:43;;;;;;;6.03;4.10;;;;;;;;;;5069980;28;20455;-76
2023/08/26 07:03:11;;;;;;;5.93;5.10;;;;;;;;;;5054770;28;20554;-76
2023/08/26 07:05:38;;;;;;;6.77;5.30;;;;;;;;;;5072318;28;20448;-76
2023/08/26 07:08:07;;;;;;;5.77;3.87;;;;;;;;;;5071930;28;20456;-77
2023/08/26 07:10:34;;;;;;;5.13;3.70;;;;;;;;;;5072789;28;20827;-76
2023/08/26 07:13:02;;;;;;;4.37;3.97;;;;;;;;;;5072390;28;20998;-76
2023/08/26 07:15:29;;;;;;;3.53;3.20;;;;;;;;;;5072495;28;20452;-76
2023/08/26 07:17:56;;;;;;;7.90;4.00;;;;;;;;;;5071988;28;20448;-76
2023/08/26 07:20:24;;;;;;;5.03;3.60;;;;;;;;;;5072299;28;20467;-76
2023/08/26 07:22:51;;;;;;;3.40;2.87;;;;;;;;;;5072078;28;20570;-77
2023/08/26 07:25:20;;;;;;;3.33;3.03;;;;;;;;;;5072230;28;20524;-76
2023/08/26 07:27:48;;;;;;;4.87;3.83;;;;;;;;;;5071793;28;20503;-75
2023/08/26 07:30:15;;;;;;;8.70;3.67;;;;;;;;;;5072307;28;20947;-75
2023/08/26 07:32:42;;;;;;;3.40;2.80;;;;;;;;;;5071779;28;20484;-75
2023/08/26 07:35:10;;;;;;;7.77;3.97;;;;;;;;;;5071842;28;20851;-75
2023/08/26 07:37:37;;;;;;;3.27;2.97;;;;;;;;;;5071613;28;20462;-75
2023/08/26 07:40:06;;;;;;;4.30;3.03;;;;;;;;;;5068619;28;20563;-75
2023/08/26 07:42:35;;;;;;;4.03;3.63;;;;;;;;;;5070996;28;20467;-76
2023/08/26 07:45:03;;;;;;;4.00;2.93;;;;;;;;;;5070380;28;20448;-75
2023/08/26 07:47:30;;;;;;;2.70;2.50;;;;;;;;;;5070638;28;20505;-77
2023/08/26 07:53:01;;;;;;;3.93;3.00;;;;;;;;;;5059563;28;20419;-75
2023/08/26 07:55:28;;;;;;;5.07;4.00;;;;;;;;;;5070613;28;20948;-75
2023/08/26 07:57:56;;;;;;;3.23;2.93;;;;;;;;;;5070349;28;20451;-77
2023/08/26 08:00:24;;;;;;;4.07;2.63;;;;;;;;;;5074337;28;20464;-77
2023/08/26 08:02:51;;;;;;;3.03;2.50;;;;;;;;;;5074649;28;20843;-77
2023/08/26 08:05:18;;;;;;;3.00;2.60;;;;;;;;;;5075257;28;20458;-75
2023/08/26 08:07:45;;;;;;;3.17;2.50;;;;;;;;;;5074830;28;20940;-76
2023/08/26 08:10:12;;;;;;;2.80;2.03;;;;;;;;;;5075285;28;20451;-76
2023/08/26 08:12:39;;;;;;;3.63;2.60;;;;;;;;;;5074684;28;20506;-77
2023/08/26 08:15:09;;;;;;;3.23;2.40;;;;;;;;;;5074552;28;20818;-77
2023/08/26 08:17:36;;;;;;;3.70;2.80;;;;;;;;;;5075239;28;20955;-77
2023/08/26 08:20:03;;;;;;;3.53;2.67;;;;;;;;;;5074586;28;20455;-75
2023/08/26 08:22:37;;;;;;;4.50;3.10;;;;;;;;;;5074789;28;20476;-77
2023/08/26 08:25:05;;;;;;;2.90;2.70;;;;;;;;;;5075338;28;20519;-77
2023/08/26 08:27:32;;;;;;;2.80;2.60;;;;;;;;;;5075216;28;20468;-76
2023/08/26 08:29:59;;;;;;;2.63;2.43;;;;;;;;;;5074161;28;20456;-75
2023/08/26 08:32:28;;;;;;;3.20;2.90;;;;;;;;;;5074181;28;20463;-76
2023/08/26 08:34:55;;;;;;;2.83;2.10;;;;;;;;;;5073837;28;20490;-76
2023/08/26 08:37:23;;;;;;;3.60;2.30;;;;;;;;;;5074024;28;20509;-75
2023/08/26 08:39:50;;;;;;;4.00;2.30;;;;;;;;;;5074078;28;20973;-75
2023/08/26 08:42:17;;;;;;;4.50;2.43;;;;;;;;;;5074506;28;20479;-76
2023/08/26 08:44:46;;;;;;;3.50;2.50;;;;;;;;;;5073399;28;20818;-77
2023/08/26 08:47:14;;;;;;;3.40;3.10;;;;;;;;;;5074080;28;20451;-75
2023/08/26 08:49:43;;;;;;;4.73;3.40;;;;;;;;;;5073997;28;20878;-75
2023/08/26 08:52:11;;;;;;;2.93;2.73;;;;;;;;;;5074458;28;20801;-77
2023/08/26 08:54:39;;;;;;;3.20;2.63;;;;;;;;;;5073506;28;20493;-75
2023/08/26 08:57:07;;;;;;;3.73;2.60;;;;;;;;;;5073927;28;20489;-75
2023/08/26 08:59:36;;;;;;;2.67;2.47;;;;;;;;;;5072703;28;20479;-76
2023/08/26 09:02:05;;;;;;;3.20;2.90;;;;;;;;;;5073243;28;20479;-76
2023/08/26 09:04:32;;;;;;;8.00;2.83;;;;;;;;;;5073633;28;20462;-78
2023/08/26 09:07:03;;;;;;;3.60;3.30;;;;;;;;;;5074250;28;20822;-76
2023/08/26 09:09:30;;;;;;;3.00;2.70;;;;;;;;;;5075451;28;20451;-77
2023/08/26 09:11:58;;;;;;;4.30;2.60;;;;;;;;;;5074680;28;20467;-77
2023/08/26 09:14:25;;;;;;;3.70;2.53;;;;;;;;;;5074853;28;20497;-77
2023/08/26 09:16:54;;;;;;;4.63;3.50;;;;;;;;;;5074606;28;20525;-75
2023/08/26 09:19:21;;;;;;;2.90;2.47;;;;;;;;;;5074663;28;20508;-76
2023/08/26 09:21:48;;;;;;;3.90;2.43;;;;;;;;;;5074307;28;20563;-76
2023/08/26 09:24:18;;;;;;;2.63;2.37;;;;;;;;;;5074558;28;20452;-76
2023/08/26 09:26:45;;;;;;;3.40;2.57;;;;;;;;;;5074375;28;20440;-78
2023/08/26 09:29:13;;;;;;;3.00;2.60;;;;;;;;;;5074239;28;20452;-76
2023/08/26 09:31:47;;;;;;;3.07;2.30;;;;;;;;;;5074610;28;20494;-76
2023/08/26 09:34:14;;;;;;;3.13;2.43;;;;;;;;;;5074475;28;20564;-78
2023/08/26 09:36:42;;;;;;;2.43;2.03;;;;;;;;;;5074079;28;20820;-75
2023/08/26 09:39:16;;;;;;;2.40;2.20;;;;;;;;;;5073900;28;20634;-76
2023/08/26 09:41:45;;;;;;;5.30;2.43;;;;;;;;;;5074595;28;20448;-75
2023/08/26 09:44:12;;;;;;;2.63;2.43;;;;;;;;;;5074211;28;20454;-76
2023/08/26 09:46:40;;;;;;;4.10;2.10;;;;;;;;;;5074093;28;20451;-76
2023/08/26 09:49:07;;;;;;;2.70;2.50;;;;;;;;;;5073867;28;20850;-76
2023/08/26 09:51:34;;;;;;;4.67;2.87;;;;;;;;;;5074504;28;20819;-77
2023/08/26 09:54:01;;;;;;;2.63;2.10;;;;;;;;;;5074898;28;21065;-77
2023/08/26 09:56:28;;;;;;;2.50;2.30;;;;;;;;;;5074434;28;20484;-78
2023/08/26 09:58:57;;;;;;;3.40;2.50;;;;;;;;;;5074749;28;20490;-76
2023/08/26 10:01:26;;;;;;;2.67;2.10;;;;;;;;;;5074270;28;20455;-75
2023/08/26 10:03:55;;;;;;;2.73;2.53;;;;;;;;;;5073892;28;20483;-76
2023/08/26 10:06:24;;;;;;;3.90;2.40;;;;;;;;;;5073574;28;20504;-75
2023/08/26 10:08:53;;;;;;;3.43;2.57;;;;;;;;;;5073456;28;20799;-75
2023/08/26 10:11:21;;;;;;;3.63;2.27;;;;;;;;;;5074345;28;20454;-77
2023/08/26 10:13:50;;;;;;;2.63;2.13;;;;;;;;;;5073984;28;20475;-77
2023/08/26 10:16:19;;;;;;;2.50;2.30;;;;;;;;;;5073703;28;20475;-76
2023/08/26 10:18:48;;;;;;;2.20;2.00;;;;;;;;;;5073443;28;20533;-76
2023/08/26 10:21:15;;;;;;;3.00;2.43;;;;;;;;;;5072911;28;20441;-76
2023/08/26 10:23:43;;;;;;;7.33;2.77;;;;;;;;;;5073431;28;20475;-77
2023/08/26 10:26:10;;;;;;;2.50;2.20;;;;;;;;;;5073641;28;20455;-76
2023/08/26 10:28:38;;;;;;;2.57;2.37;;;;;;;;;;5073424;28;20968;-76
2023/08/26 10:31:08;;;;;;;2.70;2.23;;;;;;;;;;5073246;28;20546;-77
2023/08/26 10:33:58;;;;;;;2.90;2.33;;;;;;;;;;5066532;28;20472;-75
2023/08/26 10:36:25;;;;;;;3.33;2.43;;;;;;;;;;5053294;28;20441;-76
2023/08/26 10:38:56;;;;;;;2.87;2.20;;;;;;;;;;5052380;28;20451;-75
2023/08/26 10:41:23;;;;;;;2.97;2.77;;;;;;;;;;5052853;28;20453;-75
2023/08/26 10:43:54;;;;;;;2.57;2.30;;;;;;;;;;5052477;28;20508;-77
2023/08/26 10:46:33;;;;;;;2.93;2.60;;;;;;;;;;5052809;28;20896;-75
2023/08/26 10:49:03;;;;;;;3.87;3.47;;;;;;;;;;5067263;28;20443;-76
2023/08/26 10:51:30;;;;;;;2.90;2.70;;;;;;;;;;5072550;28;20487;-77
2023/08/26 10:54:04;;;;;;;2.73;2.53;;;;;;;;;;5072679;28;20948;-76
2023/08/26 10:56:33;;;;;;;2.67;2.20;;;;;;;;;;5072434;28;20498;-77
2023/08/26 10:59:04;;;;;;;3.10;2.30;;;;;;;;;;5071974;28;20455;-75
2023/08/26 11:01:34;;;;;;;2.27;2.07;;;;;;;;;;5072274;28;20808;-76
2023/08/26 11:04:03;;;;;;;3.13;2.47;;;;;;;;;;5072175;28;20467;-75
2023/08/26 11:06:37;;;;;;;2.50;2.30;;;;;;;;;;5072163;28;20452;-77
2023/08/26 11:09:04;;;;;;;3.23;2.17;;;;;;;;;;5072035;28;20471;-76
2023/08/26 11:11:32;;;;;;;2.53;2.33;;;;;;;;;;5072202;28;20494;-75
2023/08/26 11:13:59;;;;;;;3.03;2.60;;;;;;;;;;5071939;28;20456;-76
2023/08/26 11:16:26;;;;;;;2.87;2.57;;;;;;;;;;5072152;28;20455;-75
2023/08/26 11:18:54;;;;;;;2.60;2.40;;;;;;;;;;5071827;28;20963;-76
2023/08/26 11:21:23;;;;;;;3.50;2.47;;;;;;;;;;5072365;28;20447;-75
2023/08/26 11:23:50;;;;;;;3.50;2.43;;;;;;;;;;5072146;28;20467;-75
2023/08/26 11:26:21;;;;;;;3.70;3.00;;;;;;;;;;5072165;28;20443;-77
2023/08/26 11:28:48;;;;;;;2.53;2.33;;;;;;;;;;5072341;28;20501;-77
2023/08/26 11:31:16;;;;;;;3.13;2.03;;;;;;;;;;5072386;28;20448;-77
2023/08/26 11:33:43;;;;;;;3.17;2.73;;;;;;;;;;5071874;28;20471;-77
2023/08/26 11:36:10;;;;;;;2.77;2.50;;;;;;;;;;5072381;28;20979;-77
2023/08/26 11:38:39;;;;;;;2.40;2.20;;;;;;;;;;5056557;28;20830;-77
2023/08/26 11:41:06;;;;;;;3.70;2.10;;;;;;;;;;5052235;28;20463;-77
2023/08/26 11:43:36;;;;;;;3.17;2.60;;;;;;;;;;5052481;28;20456;-77
2023/08/26 11:46:03;;;;;;;2.40;2.20;;;;;;;;;;5052592;28;20460;-77
2023/08/26 11:48:31;;;;;;;2.50;2.30;;;;;;;;;;5052560;28;20452;-76
2023/08/26 11:51:00;;;;;;;4.20;2.67;;;;;;;;;;5051447;28;20506;-76
2023/08/26 11:53:28;;;;;;;2.27;2.07;;;;;;;;;;5051589;28;20472;-76
2023/08/26 11:55:56;;;;;;;2.80;2.33;;;;;;;;;;5051429;28;20884;-76
2023/08/26 11:58:23;;;;;;;2.73;2.50;;;;;;;;;;5051779;28;20803;-76
2023/08/26 12:00:50;;;;;;;2.57;1.90;;;;;;;;;;5051564;28;21020;-76
2023/08/26 12:03:17;;;;;;;2.40;2.00;;;;;;;;;;5051554;28;20480;-76
2023/08/26 12:05:46;;;;;;;3.23;2.50;;;;;;;;;;5051631;28;20445;-76
2023/08/26 12:08:17;;;;;;;3.83;2.20;;;;;;;;;;5051456;28;20456;-76
2023/08/26 12:10:47;;;;;;;3.07;2.87;;;;;;;;;;5051642;28;20552;-76
2023/08/26 12:13:16;;;;;;;2.80;2.53;;;;;;;;;;5051504;28;20456;-76
2023/08/26 12:15:43;;;;;;;3.00;2.63;;;;;;;;;;5051461;28;20827;-76
2023/08/26 12:18:10;;;;;;;2.53;2.33;;;;;;;;;;5051198;28;20503;-76
2023/08/26 12:20:38;;;;;;;3.33;3.03;;;;;;;;;;5051289;28;20464;-75
2023/08/26 12:23:06;;;;;;;2.70;2.50;;;;;;;;;;5068503;28;20463;-76
2023/08/26 12:25:36;;;;;;;2.80;2.60;;;;;;;;;;5069207;28;20458;-76
2023/08/26 12:28:08;;;;;;;2.80;2.60;;;;;;;;;;5069804;28;20451;-76
2023/08/26 12:30:37;;;;;;;3.03;2.73;;;;;;;;;;5070376;28;20522;-76
2023/08/26 12:33:07;;;;;;;3.70;3.13;;;;;;;;;;5071119;28;20476;-76
2023/08/26 12:35:36;;;;;;;6.13;3.27;;;;;;;;;;5074351;28;20503;-76
2023/08/26 12:38:03;;;;;;;3.37;2.67;;;;;;;;;;5072316;28;20535;-75
2023/08/26 12:40:32;;;;;;;3.70;3.40;;;;;;;;;;5072990;28;20447;-76
2023/08/26 12:42:59;;;;;;;5.20;4.77;;;;;;;;;;5070132;28;20475;-76
2023/08/26 12:45:26;;;;;;;5.77;5.10;;;;;;;;;;5072527;28;20899;-76
2023/08/26 12:47:55;;;;;;;7.27;6.30;;;;;;;;;;5073426;28;20455;-77
2023/08/26 12:50:22;;;;;;;4.37;2.90;;;;;;;;;;5074029;28;20452;-76
2023/08/26 12:52:49;;;;;;;7.60;2.97;;;;;;;;;;5073734;28;20471;-77
2023/08/26 12:55:17;;;;;;;3.30;2.93;;;;;;;;;;5073746;28;21020;-76
2023/08/26 12:57:44;;;;;;;4.43;3.20;;;;;;;;;;5073702;28;20455;-76
2023/08/26 13:00:12;;;;;;;3.33;2.83;;;;;;;;;;5074639;28;20447;-76
2023/08/26 13:02:39;;;;;;;3.27;2.97;;;;;;;;;;5074622;28;20471;-76
2023/08/26 13:05:08;;;;;;;3.17;2.70;;;;;;;;;;5075229;28;20439;-76
2023/08/26 13:07:36;;;;;;;21.00;18.20;;;;;;;;;;5074700;28;20455;-76
2023/08/26 13:10:03;;;;;;;12.67;11.00;;;;;;;;;;5074811;28;20944;-77
2023/08/26 13:12:30;;;;;;;33.57;30.27;;;;;;;;;;5074750;28;20473;-76
2023/08/26 13:14:57;;;;;;;13.97;12.60;;;;;;;;;;5075012;28;20469;-76
2023/08/26 13:17:24;;;;;;;55.40;48.13;;;;;;;;;;5075388;28;20444;-76
2023/08/26 13:19:52;;;;;;;5.83;4.93;;;;;;;;;;5075414;28;20836;-76
2023/08/26 13:22:20;;;;;;;14.33;12.53;;;;;;;;;;5074824;28;20530;-76
2023/08/26 13:24:48;;;;;;;8.83;4.07;;;;;;;;;;5075066;28;20450;-76
2023/08/26 13:27:15;;;;;;;4.03;3.73;;;;;;;;;;5074763;28;20450;-76
2023/08/26 13:29:42;;;;;;;7.00;6.30;;;;;;;;;;5074681;28;20821;-76
2023/08/26 13:32:09;;;;;;;4.40;4.00;;;;;;;;;;5074977;28;20474;-76
2023/08/26 13:34:36;;;;;;;4.77;3.70;;;;;;;;;;5075226;28;20448;-77
2023/08/26 13:37:03;;;;;;;4.47;3.20;;;;;;;;;;5074729;28;20818;-76
2023/08/26 13:39:32;;;;;;;3.67;3.37;;;;;;;;;;5074843;28;20448;-76
2023/08/26 13:41:59;;;;;;;3.97;3.67;;;;;;;;;;5074617;28;21006;-76
2023/08/26 13:44:27;;;;;;;3.40;3.10;;;;;;;;;;5074779;28;20452;-76
2023/08/26 13:46:54;;;;;;;4.67;3.33;;;;;;;;;;5074272;28;20428;-76
2023/08/26 13:49:21;;;;;;;3.90;3.43;;;;;;;;;;5074503;28;20936;-76
2023/08/26 13:51:48;;;;;;;5.57;3.90;;;;;;;;;;5074441;28;20454;-76
2023/08/26 13:54:15;;;;;;;3.50;3.20;;;;;;;;;;5074249;28;20448;-76
2023/08/26 13:56:43;;;;;;;7.90;4.40;;;;;;;;;;5073529;28;20858;-76
2023/08/26 13:59:11;;;;;;;4.13;3.73;;;;;;;;;;5074407;28;20949;-76
2023/08/26 14:01:39;;;;;;;4.53;3.60;;;;;;;;;;5074266;28;20556;-76
2023/08/26 14:04:06;;;;;;;3.30;3.00;;;;;;;;;;5073899;28;20462;-76
2023/08/26 14:06:33;;;;;;;3.97;3.50;;;;;;;;;;5074317;28;20443;-77
2023/08/26 14:09:00;;;;;;;4.30;3.90;;;;;;;;;;5074180;28;20547;-76
2023/08/26 14:11:27;;;;;;;3.50;3.20;;;;;;;;;;5073895;28;20448;-76
2023/08/26 14:13:56;;;;;;;3.90;3.50;;;;;;;;;;5073720;28;20472;-76
2023/08/26 14:16:23;;;;;;;3.23;2.93;;;;;;;;;;5073658;28;20488;-76
2023/08/26 14:18:50;;;;;;;3.47;3.20;;;;;;;;;;5074087;28;20804;-77
2023/08/26 14:21:17;;;;;;;3.77;3.47;;;;;;;;;;5074374;28;20447;-77
2023/08/26 14:23:44;;;;;;;5.07;3.13;;;;;;;;;;5073733;28;20470;-76
2023/08/26 14:26:11;;;;;;;3.03;2.73;;;;;;;;;;5073894;28;20549;-76
2023/08/26 14:28:39;;;;;;;4.83;3.80;;;;;;;;;;5073494;28;20456;-76
2023/08/26 14:31:07;;;;;;;4.20;2.90;;;;;;;;;;5074343;28;20510;-77
2023/08/26 14:33:36;;;;;;;5.30;3.23;;;;;;;;;;5074059;28;21002;-77
2023/08/26 14:36:03;;;;;;;3.80;3.40;;;;;;;;;;5073539;28;21029;-77
2023/08/26 14:38:30;;;;;;;4.13;3.70;;;;;;;;;;5073628;28;20483;-76
2023/08/26 14:40:57;;;;;;;4.43;3.00;;;;;;;;;;5073084;28;20462;-76
2023/08/26 14:43:25;;;;;;;3.63;3.27;;;;;;;;;;5073277;28;20486;-76
2023/08/26 14:45:52;;;;;;;4.40;3.43;;;;;;;;;;5074172;28;20923;-76