Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:57;;;;;;;48.92;27.95;;;16.10;99.90;;;;;;4943519;29;20027;-60
2021/06/25 00:04:23;;;;;;;48.85;28.67;;;15.90;99.90;;;;;;4943662;29;20027;-61
2021/06/25 00:06:48;;;;;;;50.03;28.67;;;15.90;99.90;;;;;;4947799;29;20481;-56
2021/06/25 00:09:14;;;;;;;56.38;29.30;;;15.80;99.90;;;;;;4950588;28;20174;-57
2021/06/25 00:11:40;;;;;;;49.20;28.08;;;15.70;99.90;;;;;;4952605;29;20078;-58
2021/06/25 00:14:06;;;;;;;57.80;30.52;;;15.60;99.90;;;;;;4947780;29;20540;-58
2021/06/25 00:16:32;;;;;;;61.55;33.15;;;15.50;99.90;;;;;;4943369;29;20405;-59
2021/06/25 00:18:58;;;;;;;67.95;33.97;;;15.40;99.90;;;;;;4943216;29;20028;-58
2021/06/25 00:21:23;;;;;;;55.15;32.15;;;15.30;99.90;;;;;;4943926;29;20032;-57
2021/06/25 00:23:49;;;;;;;60.42;32.58;;;15.20;99.90;;;;;;4952212;29;20027;-59
2021/06/25 00:26:15;;;;;;;68.03;33.35;;;15.20;99.90;;;;;;4950480;29;20020;-58
2021/06/25 00:28:41;;;;;;;55.38;32.80;;;15.10;99.90;;;;;;4944329;29;21176;-60
2021/06/25 00:31:06;;;;;;;53.58;33.35;;;15.00;99.90;;;;;;4944127;28;20042;-56
2021/06/25 00:33:32;;;;;;;66.63;31.48;;;14.90;99.90;;;;;;4940963;28;20074;-58
2021/06/25 00:35:58;;;;;;;59.88;32.75;;;14.90;99.90;;;;;;4942446;28;20039;-58
2021/06/25 00:38:23;;;;;;;59.20;32.50;;;14.90;99.90;;;;;;4947928;29;20101;-60
2021/06/25 00:40:49;;;;;;;68.25;31.73;;;14.90;99.90;;;;;;4947038;29;20332;-57
2021/06/25 00:43:14;;;;;;;60.13;33.35;;;14.80;99.90;;;;;;4945675;29;20350;-63
2021/06/25 00:45:40;;;;;;;62.47;34.50;;;14.70;99.90;;;;;;4944008;29;20040;-58
2021/06/25 00:48:06;;;;;;;59.60;34.20;;;14.70;99.90;;;;;;4941771;29;20097;-63
2021/06/25 00:50:34;;;;;;;67.70;36.08;;;14.60;99.90;;;;;;4942324;28;20027;-58
2021/06/25 00:53:00;;;;;;;68.40;35.25;;;14.60;99.90;;;;;;4940697;29;20485;-56
2021/06/25 00:55:28;;;;;;;67.03;35.10;;;14.60;99.90;;;;;;4946246;29;20116;-63
2021/06/25 00:57:54;;;;;;;65.47;34.38;;;14.50;99.90;;;;;;4949628;29;20107;-60
2021/06/25 01:00:20;;;;;;;60.15;33.70;;;14.50;99.90;;;;;;4942462;29;20027;-60
2021/06/25 01:02:46;;;;;;;64.32;35.05;;;14.50;99.90;;;;;;4943745;28;20035;-57
2021/06/25 01:05:13;;;;;;;62.60;35.03;;;14.40;99.90;;;;;;4943801;28;20027;-55
2021/06/25 01:07:39;;;;;;;56.30;33.63;;;14.40;99.90;;;;;;4950680;29;20023;-58
2021/06/25 01:10:10;;;;;;;63.53;34.20;;;14.40;99.90;;;;;;4951605;29;20082;-62
2021/06/25 01:12:36;;;;;;;57.20;31.50;;;14.40;99.90;;;;;;4951290;29;20090;-59
2021/06/25 01:15:02;;;;;;;66.07;33.47;;;14.40;99.90;;;;;;4941094;29;20043;-58
2021/06/25 01:17:34;;;;;;;56.40;33.08;;;14.40;99.90;;;;;;4948421;28;20067;-63
2021/06/25 01:20:03;;;;;;;62.40;33.35;;;14.30;99.90;;;;;;4939577;28;20424;-58
2021/06/25 01:22:41;;;;;;;60.10;33.47;;;14.30;99.90;;;;;;4948664;29;20572;-56
2021/06/25 01:25:12;;;;;;;60.28;34.78;;;14.20;99.90;;;;;;4951334;29;20042;-59
2021/06/25 01:27:39;;;;;;;64.30;35.38;;;14.20;99.90;;;;;;4949268;29;20437;-58
2021/06/25 01:30:08;;;;;;;68.15;35.85;;;14.20;99.90;;;;;;4943966;28;20039;-58
2021/06/25 01:32:34;;;;;;;74.57;39.42;;;14.10;99.90;;;;;;4941952;29;20035;-59
2021/06/25 01:35:01;;;;;;;71.18;38.15;;;14.10;99.90;;;;;;4941172;28;20046;-59
2021/06/25 01:37:28;;;;;;;73.78;39.30;;;14.00;99.90;;;;;;4950080;29;20573;-62
2021/06/25 01:39:53;;;;;;;75.70;38.85;;;14.00;99.90;;;;;;4950622;29;20114;-58
2021/06/25 01:42:19;;;;;;;70.63;37.97;;;14.00;99.90;;;;;;4951527;29;20578;-59
2021/06/25 01:44:46;;;;;;;75.97;37.65;;;14.00;99.90;;;;;;4944518;28;20555;-61
2021/06/25 01:47:15;;;;;;;76.22;39.67;;;14.00;99.90;;;;;;4943642;29;20058;-61
2021/06/25 01:49:40;;;;;;;74.03;37.58;;;13.90;99.90;;;;;;4945517;29;20061;-62
2021/06/25 01:52:06;;;;;;;69.53;37.85;;;13.90;99.90;;;;;;4949035;29;20493;-59
2021/06/25 01:54:32;;;;;;;76.13;39.45;;;13.90;99.90;;;;;;4951372;29;20058;-57
2021/06/25 01:56:57;;;;;;;79.43;40.75;;;13.90;99.90;;;;;;4951975;29;20039;-57
2021/06/25 01:59:23;;;;;;;79.80;40.58;;;13.90;99.90;;;;;;4945112;29;20063;-59
2021/06/25 02:01:48;;;;;;;79.20;42.53;;;13.90;99.90;;;;;;4941721;28;20034;-62
2021/06/25 02:04:14;;;;;;;77.07;39.80;;;13.90;99.90;;;;;;4943049;29;20027;-61
2021/06/25 02:06:40;;;;;;;71.57;39.47;;;13.90;99.90;;;;;;4948225;29;20039;-60
2021/06/25 02:09:05;;;;;;;71.43;37.53;;;13.90;99.90;;;;;;4945146;29;20118;-58
2021/06/25 02:11:31;;;;;;;78.97;40.00;;;13.90;99.90;;;;;;4952441;29;20413;-56
2021/06/25 02:13:56;;;;;;;75.32;42.33;;;14.00;99.90;;;;;;4948097;29;20070;-57
2021/06/25 02:16:22;;;;;;;80.65;41.35;;;14.00;99.90;;;;;;4942536;29;20425;-60
2021/06/25 02:18:47;;;;;;;82.43;41.08;;;14.00;99.90;;;;;;4975076;23;20130;-60
2021/06/25 02:21:13;;;;;;;81.60;41.70;;;14.00;99.90;;;;;;4984547;28;20026;-62
2021/06/25 02:23:39;;;;;;;71.75;39.63;;;14.00;99.90;;;;;;4988381;28;20092;-60
2021/06/25 02:26:05;;;;;;;74.30;40.58;;;14.00;99.90;;;;;;4987687;28;20149;-60
2021/06/25 02:28:31;;;;;;;73.50;42.50;;;14.00;99.90;;;;;;4984388;28;20113;-60
2021/06/25 02:30:57;;;;;;;80.85;42.70;;;14.10;99.90;;;;;;4979725;28;20480;-60
2021/06/25 02:33:24;;;;;;;84.13;41.58;;;14.10;99.90;;;;;;4982334;28;20089;-59
2021/06/25 02:35:50;;;;;;;78.35;40.90;;;14.10;99.90;;;;;;4985940;28;20034;-61
2021/06/25 02:38:15;;;;;;;79.40;41.20;;;14.10;99.90;;;;;;4991182;28;20026;-58
2021/06/25 02:40:41;;;;;;;84.50;44.45;;;14.00;99.90;;;;;;4990983;28;20037;-61
2021/06/25 02:43:07;;;;;;;81.20;41.85;;;13.90;99.90;;;;;;4990953;28;20076;-59
2021/06/25 02:45:33;;;;;;;81.47;41.72;;;14.00;99.90;;;;;;4982191;28;20149;-56
2021/06/25 02:47:58;;;;;;;85.65;42.00;;;14.00;99.90;;;;;;4981866;28;20027;-57
2021/06/25 02:50:24;;;;;;;84.82;43.05;;;13.90;99.90;;;;;;4983586;28;20496;-58
2021/06/25 02:52:50;;;;;;;86.95;44.08;;;13.80;99.90;;;;;;4971931;28;20172;-60
2021/06/25 02:55:16;;;;;;;87.97;43.65;;;13.80;99.90;;;;;;4990625;28;20026;-62
2021/06/25 02:57:42;;;;;;;86.68;43.47;;;13.80;99.90;;;;;;4990217;28;20075;-62
2021/06/25 03:00:14;;;;;;;78.35;40.80;;;13.80;99.90;;;;;;4982282;28;20042;-57
2021/06/25 03:02:40;;;;;;;81.50;44.63;;;13.80;99.90;;;;;;4979011;28;20126;-58
2021/06/25 03:05:07;;;;;;;80.03;43.28;;;13.70;99.90;;;;;;4985403;28;20611;-55
2021/06/25 03:07:33;;;;;;;82.60;42.80;;;13.70;99.90;;;;;;4990264;28;20061;-56
2021/06/25 03:09:58;;;;;;;85.90;42.95;;;13.70;99.90;;;;;;4989764;28;20054;-60
2021/06/25 03:12:24;;;;;;;81.68;42.42;;;13.60;99.90;;;;;;4990668;28;20261;-59
2021/06/25 03:14:50;;;;;;;83.85;42.50;;;13.60;99.90;;;;;;4982618;28;20094;-60
2021/06/25 03:17:16;;;;;;;77.13;41.75;;;13.60;99.90;;;;;;4981072;28;20034;-62
2021/06/25 03:19:41;;;;;;;82.28;43.58;;;13.70;99.90;;;;;;4945034;28;1042956;-58
2021/06/25 03:22:07;;;;;;;83.63;43.55;;;13.70;99.90;;;;;;4987906;28;20026;-63
2021/06/25 03:24:33;;;;;;;82.38;43.33;;;13.70;99.90;;;;;;4991472;28;20081;-58
2021/06/25 03:26:59;;;;;;;81.50;41.47;;;13.70;99.90;;;;;;4991638;28;20026;-59
2021/06/25 03:29:24;;;;;;;74.63;39.03;;;13.70;99.90;;;;;;4985144;28;20049;-59
2021/06/25 03:31:50;;;;;;;73.47;39.33;;;13.70;99.90;;;;;;4983237;28;20030;-59
2021/06/25 03:34:15;;;;;;;80.18;42.70;;;13.70;99.90;;;;;;4981039;28;20073;-60
2021/06/25 03:36:41;;;;;;;84.45;42.85;;;13.70;99.90;;;;;;4988781;28;20047;-61
2021/06/25 03:39:07;;;;;;;83.18;43.42;;;13.70;99.90;;;;;;4988771;28;20400;-57
2021/06/25 03:41:32;;;;;;;83.90;40.40;;;13.80;99.90;;;;;;4991399;28;20048;-61
2021/06/25 03:43:58;;;;;;;84.82;44.80;;;13.80;99.90;;;;;;4984405;28;20030;-60
2021/06/25 03:46:23;;;;;;;80.50;42.63;;;13.80;99.90;;;;;;4981910;28;20488;-62
2021/06/25 03:48:49;;;;;;;76.20;39.88;;;13.90;99.90;;;;;;4981637;28;20038;-62
2021/06/25 03:51:16;;;;;;;76.57;41.25;;;13.90;99.90;;;;;;4985295;28;20120;-60
2021/06/25 03:53:41;;;;;;;91.13;42.75;;;14.00;99.90;;;;;;4973738;28;20176;-61
2021/06/25 03:56:10;;;;;;;76.55;40.95;;;13.90;99.90;;;;;;4990619;28;20101;-60
2021/06/25 03:58:37;;;;;;;87.20;43.63;;;13.90;99.90;;;;;;4987536;28;20045;-52
2021/06/25 04:01:03;;;;;;;83.18;45.60;;;13.80;99.90;;;;;;4965525;28;20223;-59
2021/06/25 04:03:29;;;;;;;89.32;43.97;;;13.80;99.90;;;;;;4980748;28;20019;-59
2021/06/25 04:05:54;;;;;;;84.00;45.72;;;13.70;99.90;;;;;;4984131;28;20037;-58
2021/06/25 04:08:20;;;;;;;94.18;47.47;;;13.70;99.90;;;;;;4990002;28;20106;-56
2021/06/25 04:10:45;;;;;;;90.30;47.05;;;13.70;99.90;;;;;;4990578;28;20165;-56
2021/06/25 04:13:11;;;;;;;91.78;45.60;;;13.70;99.90;;;;;;4989739;28;20070;-57
2021/06/25 04:15:37;;;;;;;89.68;45.63;;;13.80;99.90;;;;;;4980040;28;20117;-56
2021/06/25 04:18:03;;;;;;;94.53;45.70;;;13.80;99.90;;;;;;4980852;28;20038;-58
2021/06/25 04:20:29;;;;;;;83.35;43.67;;;13.90;99.90;;;;;;4982113;28;20027;-60
2021/06/25 04:22:54;;;;;;;95.25;46.70;;;14.00;99.90;;;;;;4989238;28;20030;-60
2021/06/25 04:25:20;;;;;;;91.70;46.17;;;14.00;99.90;;;;;;4986226;28;20105;-59
2021/06/25 04:27:45;;;;;;;80.55;43.33;;;14.10;99.90;;;;;;4988937;28;20023;-59
2021/06/25 04:30:13;;;;;;;100.35;47.03;;;14.20;99.90;;;;;;4982016;28;20132;-61
2021/06/25 04:32:40;;;;;;;75.30;43.47;;;14.30;99.90;;;;;;4979957;28;20027;-61
2021/06/25 04:35:06;;;;;;;73.25;40.92;;;14.40;99.90;;;;;;4979029;28;20054;-61
2021/06/25 04:37:32;;;;;;;81.90;41.88;;;14.50;99.90;;;;;;4989201;28;20379;-61
2021/06/25 04:39:57;;;;;;;69.45;42.63;;;14.60;99.90;;;;;;4988163;28;20105;-60
2021/06/25 04:42:23;;;;;;;85.15;44.28;;;14.70;99.90;;;;;;4987589;28;20029;-63
2021/06/25 04:44:49;;;;;;;83.03;44.78;;;14.70;99.90;;;;;;4982178;28;20026;-61
2021/06/25 04:47:14;;;;;;;78.53;44.03;;;14.80;99.90;;;;;;4981176;28;20065;-59
2021/06/25 04:49:43;;;;;;;81.90;42.95;;;14.70;99.90;;;;;;4980592;28;20038;-60
2021/06/25 04:52:09;;;;;;;78.88;42.60;;;14.80;99.90;;;;;;4986233;28;20075;-61
2021/06/25 04:54:35;;;;;;;80.88;45.28;;;14.90;99.90;;;;;;4989761;28;20120;-61
2021/06/25 04:57:01;;;;;;;83.50;44.78;;;14.90;99.90;;;;;;4987298;28;20030;-59
2021/06/25 04:59:27;;;;;;;81.60;41.97;;;14.90;99.90;;;;;;4981047;28;20104;-59
2021/06/25 05:01:53;;;;;;;77.43;42.42;;;15.00;99.90;;;;;;4979388;28;20031;-59
2021/06/25 05:04:18;;;;;;;79.90;44.70;;;15.00;99.90;;;;;;4980378;28;20025;-64
2021/06/25 05:06:46;;;;;;;77.60;44.97;;;15.00;99.90;;;;;;4968825;28;20030;-64
2021/06/25 05:09:12;;;;;;;72.53;41.35;;;15.10;99.90;;;;;;4985313;28;20018;-64
2021/06/25 05:11:38;;;;;;;77.57;43.72;;;15.10;99.90;;;;;;4987198;28;20037;-64
2021/06/25 05:14:03;;;;;;;73.40;44.10;;;15.20;99.90;;;;;;4981266;28;20026;-64
2021/06/25 05:16:29;;;;;;;76.65;43.22;;;15.20;99.90;;;;;;4980331;28;20041;-65
2021/06/25 05:18:54;;;;;;;74.63;43.45;;;15.20;99.90;;;;;;4980023;28;20045;-63
2021/06/25 05:21:21;;;;;;;77.97;44.33;;;15.20;99.90;;;;;;4984241;28;20026;-65
2021/06/25 05:23:47;;;;;;;79.70;43.85;;;15.30;99.90;;;;;;4987781;28;20059;-64
2021/06/25 05:26:12;;;;;;;75.82;43.95;;;15.30;99.90;;;;;;4988820;28;20026;-65
2021/06/25 05:28:38;;;;;;;82.65;43.83;;;15.20;99.90;;;;;;4969312;28;20077;-64
2021/06/25 05:31:04;;;;;;;79.30;45.10;;;15.30;99.90;;;;;;4983535;28;20106;-64
2021/06/25 05:33:30;;;;;;;69.50;43.85;;;15.30;99.90;;;;;;4982097;28;20028;-67
2021/06/25 05:35:55;;;;;;;69.55;42.90;;;15.40;99.90;;;;;;4981037;28;20260;-65
2021/06/25 05:38:21;;;;;;;80.63;48.38;;;15.50;99.90;;;;;;4989629;28;20062;-65
2021/06/25 05:40:47;;;;;;;77.88;45.80;;;15.60;99.90;;;;;;4987138;28;20033;-66
2021/06/25 05:43:12;;;;;;;81.45;47.78;;;15.60;99.90;;;;;;4989690;28;20039;-67
2021/06/25 05:45:39;;;;;;;80.82;46.25;;;15.70;99.90;;;;;;4988977;28;20022;-66
2021/06/25 05:48:05;;;;;;;79.35;47.13;;;15.70;99.90;;;;;;4982494;28;20037;-66
2021/06/25 05:50:32;;;;;;;82.80;49.88;;;15.80;99.90;;;;;;4984582;28;20386;-65
2021/06/25 05:52:57;;;;;;;93.72;49.38;;;15.80;99.90;;;;;;4987850;28;20026;-67
2021/06/25 05:55:23;;;;;;;84.40;50.47;;;15.90;99.90;;;;;;4984428;28;20353;-68
2021/06/25 05:57:50;;;;;;;79.35;45.80;;;16.00;99.90;;;;;;4985959;28;20126;-67
2021/06/25 06:00:17;;;;;;;89.43;49.95;;;16.00;99.90;;;;;;4985583;28;20108;-68
2021/06/25 06:02:44;;;;;;;87.68;50.70;;;16.10;99.90;;;;;;4988299;28;20022;-67
2021/06/25 06:05:11;;;;;;;85.25;51.60;;;16.20;99.90;;;;;;4987913;28;20114;-66
2021/06/25 06:07:37;;;;;;;88.90;49.53;;;16.20;99.90;;;;;;4988318;28;20053;-67
2021/06/25 06:10:04;;;;;;;79.18;47.55;;;16.30;99.90;;;;;;4991141;28;20066;-68
2021/06/25 06:12:29;;;;;;;84.68;49.30;;;16.40;99.90;;;;;;4992139;28;20050;-68
2021/06/25 06:14:55;;;;;;;79.72;49.33;;;16.40;99.90;;;;;;4993549;28;20709;-67
2021/06/25 06:17:21;;;;;;;88.38;47.22;;;16.60;99.90;;;;;;4993125;28;20026;-67
2021/06/25 06:19:52;;;;;;;75.15;44.20;;;16.70;99.90;;;;;;4992529;28;20488;-68
2021/06/25 06:35:49;;;;;;;56.78;31.20;;;17.00;99.90;;;;;;4993224;28;20405;-68
2021/06/25 06:38:15;;;;;;;53.38;28.80;;;17.10;99.90;;;;;;4992375;28;20030;-68
2021/06/25 06:40:41;;;;;;;45.05;26.60;;;17.10;99.90;;;;;;4988940;28;20031;-68
2021/06/25 06:43:07;;;;;;;42.78;25.77;;;17.20;99.90;;;;;;4990980;28;20025;-69
2021/06/25 06:45:33;;;;;;;42.22;23.85;;;17.20;99.90;;;;;;4988414;28;20023;-68
2021/06/25 06:47:58;;;;;;;43.47;23.45;;;17.30;99.90;;;;;;4992650;28;20081;-67
2021/06/25 06:50:24;;;;;;;49.50;23.80;;;17.40;99.90;;;;;;4992734;28;20530;-69
2021/06/25 06:52:50;;;;;;;41.58;23.80;;;17.40;99.90;;;;;;4992751;28;20561;-68
2021/06/25 06:55:19;;;;;;;39.55;24.40;;;17.50;99.90;;;;;;4991448;28;20461;-68
2021/06/25 06:57:45;;;;;;;41.47;24.08;;;17.50;99.90;;;;;;4984635;28;20038;-68
2021/06/25 07:00:12;;;;;;;37.20;23.55;;;17.50;99.90;;;;;;4974318;28;20030;-68
2021/06/25 07:02:39;;;;;;;34.30;22.08;;;17.50;99.90;;;;;;4992420;28;20548;-68
2021/06/25 07:05:06;;;;;;;36.78;20.55;;;17.50;99.90;;;;;;4986560;28;20492;-67
2021/06/25 07:07:32;;;;;;;32.63;20.40;;;17.50;99.90;;;;;;4986228;28;20018;-67
2021/06/25 07:09:58;;;;;;;31.55;20.33;;;17.70;99.90;;;;;;4991949;28;20053;-67
2021/06/25 07:12:24;;;;;;;31.73;18.13;;;17.70;99.90;;;;;;4991056;28;20217;-66
2021/06/25 07:14:50;;;;;;;31.02;19.52;;;17.80;99.90;;;;;;4992282;28;20027;-68
2021/06/25 07:17:15;;;;;;;35.45;19.20;;;17.90;99.90;;;;;;4991027;28;20026;-67
2021/06/25 07:19:41;;;;;;;36.88;19.23;;;17.90;99.90;;;;;;4991559;28;20026;-67
2021/06/25 07:22:06;;;;;;;32.15;18.08;;;18.00;99.90;;;;;;4992668;28;20027;-68
2021/06/25 07:24:32;;;;;;;28.50;19.02;;;18.00;99.90;;;;;;4992175;28;20111;-67
2021/06/25 07:26:58;;;;;;;31.95;18.75;;;18.00;99.90;;;;;;4990653;28;20041;-68
2021/06/25 07:29:24;;;;;;;39.78;20.30;;;18.10;99.90;;;;;;4991598;28;20237;-68
2021/06/25 07:31:49;;;;;;;30.58;18.73;;;18.10;99.90;;;;;;4992261;28;20495;-68
2021/06/25 07:34:15;;;;;;;33.40;19.13;;;18.10;99.90;;;;;;4991901;28;20034;-67
2021/06/25 07:36:41;;;;;;;32.42;18.13;;;18.10;99.90;;;;;;4992219;28;20076;-67
2021/06/25 07:39:08;;;;;;;32.63;19.13;;;18.20;99.90;;;;;;4990706;28;20034;-68
2021/06/25 07:41:34;;;;;;;30.55;17.00;;;18.20;99.90;;;;;;4990631;28;20045;-68
2021/06/25 07:44:00;;;;;;;29.55;17.80;;;18.40;99.90;;;;;;4991016;28;20026;-68
2021/06/25 07:46:25;;;;;;;28.90;17.00;;;18.40;99.90;;;;;;4991561;28;20041;-68
2021/06/25 07:48:51;;;;;;;27.83;16.83;;;18.50;99.90;;;;;;4987158;28;20105;-68
2021/06/25 07:51:16;;;;;;;28.55;16.05;;;18.60;99.90;;;;;;4991303;28;20039;-67
2021/06/25 07:53:42;;;;;;;26.60;16.10;;;18.60;99.90;;;;;;4991797;28;20072;-68
2021/06/25 07:56:08;;;;;;;29.30;15.88;;;18.60;99.90;;;;;;4990816;28;20373;-68
2021/06/25 07:58:33;;;;;;;26.15;15.90;;;18.70;99.90;;;;;;4989313;28;20041;-64
2021/06/25 08:00:59;;;;;;;22.73;14.48;;;18.70;99.90;;;;;;4991292;28;20040;-65
2021/06/25 08:03:25;;;;;;;25.08;15.07;;;18.80;99.90;;;;;;4991502;28;20373;-66
2021/06/25 08:05:53;;;;;;;29.08;14.77;;;18.90;99.90;;;;;;4990954;28;20203;-65
2021/06/25 08:08:19;;;;;;;25.63;15.10;;;18.90;99.90;;;;;;4990761;28;20053;-66
2021/06/25 08:10:44;;;;;;;26.10;15.15;;;18.90;99.90;;;;;;4973040;28;20065;-65
2021/06/25 08:13:10;;;;;;;28.08;16.38;;;18.90;99.90;;;;;;4990269;28;20085;-67
2021/06/25 08:15:35;;;;;;;24.63;14.10;;;19.00;99.90;;;;;;4991396;28;20038;-67
2021/06/25 08:18:01;;;;;;;28.10;15.23;;;19.10;99.90;;;;;;4990813;28;20065;-67
2021/06/25 08:20:27;;;;;;;18.90;13.27;;;19.10;99.90;;;;;;4991324;28;20364;-67
2021/06/25 08:22:52;;;;;;;20.70;14.30;;;19.20;99.90;;;;;;4991096;28;20077;-67
2021/06/25 08:25:18;;;;;;;24.90;15.18;;;19.20;99.90;;;;;;4990151;28;20619;-66
2021/06/25 08:27:44;;;;;;;26.27;14.52;;;19.20;99.90;;;;;;4988522;28;20030;-67
2021/06/25 08:30:10;;;;;;;25.70;15.52;;;19.10;99.90;;;;;;4990399;28;20023;-65
2021/06/25 08:32:37;;;;;;;19.88;11.93;;;19.20;99.90;;;;;;4990924;28;20026;-66
2021/06/25 08:35:05;;;;;;;23.98;14.40;;;19.20;99.90;;;;;;4990691;28;20480;-66
2021/06/25 08:37:30;;;;;;;21.17;11.98;;;19.30;99.90;;;;;;4990759;28;20030;-67
2021/06/25 08:39:56;;;;;;;20.70;13.45;;;19.40;99.90;;;;;;4989802;28;20110;-68
2021/06/25 08:42:22;;;;;;;20.10;12.30;;;19.50;99.90;;;;;;4986276;28;20033;-67
2021/06/25 08:44:47;;;;;;;15.25;10.45;;;19.50;99.90;;;;;;4988689;28;20033;-67
2021/06/25 08:47:13;;;;;;;13.60;9.85;;;19.60;99.90;;;;;;4990683;28;20053;-67
2021/06/25 08:49:45;;;;;;;13.82;8.57;;;19.80;99.90;;;;;;4989737;28;20113;-67
2021/06/25 08:52:11;;;;;;;14.88;7.72;;;19.70;99.90;;;;;;4990789;28;20045;-67
2021/06/25 08:54:38;;;;;;;15.63;8.88;;;19.80;99.90;;;;;;4989849;28;20030;-67
2021/06/25 08:57:07;;;;;;;15.50;10.35;;;19.90;99.90;;;;;;4990487;28;20022;-67
2021/06/25 08:59:33;;;;;;;15.80;11.20;;;19.80;99.90;;;;;;4988438;28;20034;-66
2021/06/25 09:01:59;;;;;;;15.80;10.23;;;19.80;99.90;;;;;;4990355;28;20221;-67
2021/06/25 09:04:35;;;;;;;13.20;9.77;;;19.80;99.90;;;;;;4990506;28;20034;-66
2021/06/25 09:07:03;;;;;;;11.52;8.35;;;20.00;99.90;;;;;;4990238;28;20026;-68
2021/06/25 09:09:44;;;;;;;16.48;8.45;;;20.00;99.90;;;;;;4990117;28;20105;-65
2021/06/25 09:12:22;;;;;;;14.88;9.50;;;20.00;99.90;;;;;;4990458;28;20034;-65
2021/06/25 09:15:15;;;;;;;15.63;9.65;;;20.10;99.90;;;;;;4989385;28;20156;-65
2021/06/25 09:17:58;;;;;;;17.70;9.27;;;20.30;99.90;;;;;;4990604;28;20027;-65
2021/06/25 09:20:39;;;;;;;19.73;10.02;;;20.50;99.90;;;;;;4990466;28;20034;-65
2021/06/25 09:23:25;;;;;;;21.70;9.23;;;20.60;99.90;;;;;;4990182;28;20027;-64
2021/06/25 09:26:20;;;;;;;14.10;9.00;;;20.60;99.90;;;;;;4989833;28;20477;-64
2021/06/25 09:28:47;;;;;;;17.13;9.40;;;20.70;99.90;;;;;;4984234;28;20184;-64
2021/06/25 09:31:15;;;;;;;13.13;8.43;;;20.80;99.90;;;;;;4989794;28;20057;-65
2021/06/25 09:33:46;;;;;;;19.60;9.82;;;20.90;99.90;;;;;;4990018;28;20310;-65
2021/06/25 09:36:24;;;;;;;14.07;9.35;;;20.90;99.90;;;;;;4972389;28;20019;-65
2021/06/25 09:39:00;;;;;;;13.35;8.73;;;20.80;99.90;;;;;;4989699;28;20015;-65
2021/06/25 09:41:26;;;;;;;17.42;9.82;;;21.10;99.90;;;;;;4991558;28;20080;-64
2021/06/25 09:43:56;;;;;;;12.50;8.80;;;21.30;99.90;;;;;;4993400;28;20540;-64
2021/06/25 09:46:42;;;;;;;14.68;9.25;;;21.30;99.90;;;;;;4994104;28;20026;-65
2021/06/25 09:49:13;;;;;;;21.48;9.27;;;21.40;99.90;;;;;;4993821;28;20030;-65
2021/06/25 09:51:51;;;;;;;13.35;8.68;;;21.60;99.90;;;;;;4993974;28;20103;-65
2021/06/25 09:54:17;;;;;;;18.13;11.52;;;21.80;99.90;;;;;;4990907;28;20050;-64
2021/06/25 09:56:48;;;;;;;13.95;10.02;;;21.70;99.90;;;;;;4991534;28;20034;-65
2021/06/25 10:02:30;;;;;;;17.95;11.55;;;21.50;99.90;;;;;;4992465;28;20028;-65
2021/06/25 10:05:13;;;;;;;21.13;11.85;;;21.40;99.90;;;;;;4988880;28;20842;-65
2021/06/25 10:07:39;;;;;;;16.63;11.25;;;21.30;99.90;;;;;;4993633;28;20026;-65
2021/06/25 10:10:09;;;;;;;18.05;10.77;;;21.60;99.90;;;;;;4993296;28;20034;-63
2021/06/25 10:12:46;;;;;;;19.67;11.73;;;21.70;99.90;;;;;;4990762;28;20060;-65
2021/06/25 10:15:12;;;;;;;19.92;12.02;;;21.70;99.90;;;;;;4988385;28;20027;-64
2021/06/25 10:17:38;;;;;;;16.58;11.05;;;21.60;99.90;;;;;;4992790;28;20120;-65
2021/06/25 10:20:06;;;;;;;17.17;10.55;;;21.60;99.90;;;;;;4989169;28;20160;-65
2021/06/25 10:22:33;;;;;;;24.45;13.18;;;21.70;99.90;;;;;;4993061;28;20027;-65
2021/06/25 10:25:02;;;;;;;18.02;11.80;;;21.70;99.90;;;;;;4975517;28;20065;-64
2021/06/25 10:27:28;;;;;;;16.10;10.45;;;21.70;99.90;;;;;;4990436;28;20404;-65
2021/06/25 10:29:56;;;;;;;20.30;11.48;;;21.60;99.90;;;;;;4986435;28;20035;-65
2021/06/25 10:32:22;;;;;;;18.20;10.82;;;21.40;99.90;;;;;;4988524;28;20026;-65
2021/06/25 10:34:48;;;;;;;24.27;14.05;;;21.40;99.90;;;;;;4990328;28;20109;-65
2021/06/25 10:37:27;;;;;;;18.80;11.95;;;21.30;99.90;;;;;;4990250;28;20121;-64
2021/06/25 10:39:52;;;;;;;23.25;11.80;;;21.10;99.90;;;;;;4987698;28;20407;-64
2021/06/25 10:42:18;;;;;;;16.25;11.88;;;21.20;99.90;;;;;;4991262;28;20026;-64
2021/06/25 10:44:51;;;;;;;24.50;12.90;;;21.70;99.90;;;;;;4986429;28;20038;-64
2021/06/25 10:47:25;;;;;;;20.85;11.88;;;22.10;99.90;;;;;;4991786;28;20105;-64
2021/06/25 10:50:03;;;;;;;19.33;11.45;;;22.50;99.90;;;;;;4967687;28;20340;-67
2021/06/25 10:52:30;;;;;;;14.43;10.68;;;22.60;99.90;;;;;;4983154;28;20038;-66
2021/06/25 10:55:11;;;;;;;20.23;12.00;;;22.90;99.90;;;;;;4986115;28;20564;-65
2021/06/25 10:57:57;;;;;;;17.92;11.48;;;23.20;99.90;;;;;;4988101;28;20031;-65
2021/06/25 11:00:38;;;;;;;19.92;12.63;;;23.50;99.90;;;;;;4983319;28;20539;-66
2021/06/25 11:03:05;;;;;;;23.92;12.73;;;23.50;97.00;;;;;;4970435;28;20030;-66
2021/06/25 11:05:32;;;;;;;19.20;12.25;;;23.10;97.80;;;;;;4991126;28;20038;-66
2021/06/25 11:08:02;;;;;;;16.05;11.50;;;23.20;98.80;;;;;;4988466;28;20160;-64
2021/06/25 11:10:33;;;;;;;18.13;11.77;;;23.20;99.90;;;;;;4988626;28;20076;-65
2021/06/25 11:13:16;;;;;;;17.02;10.98;;;23.10;98.10;;;;;;4986867;28;20026;-67
2021/06/25 11:15:43;;;;;;;17.52;10.88;;;22.70;98.50;;;;;;4966575;28;20440;-65
2021/06/25 11:18:23;;;;;;;18.15;11.48;;;22.60;99.80;;;;;;4985824;28;20058;-63
2021/06/25 11:20:50;;;;;;;17.63;11.25;;;23.10;98.90;;;;;;4986202;28;20037;-66
2021/06/25 11:23:23;;;;;;;25.95;12.10;;;23.40;97.60;;;;;;4991438;28;20022;-66
2021/06/25 11:26:00;;;;;;;14.23;10.27;;;23.60;97.70;;;;;;4987895;28;20030;-65
2021/06/25 11:28:32;;;;;;;17.13;9.13;;;23.50;95.90;;;;;;4985098;28;20022;-66
2021/06/25 11:31:13;;;;;;;15.10;10.50;;;23.80;95.80;;;;;;4965373;28;20034;-64
2021/06/25 11:33:48;;;;;;;17.02;10.27;;;23.70;95.50;;;;;;4969205;28;20069;-65
2021/06/25 11:36:14;;;;;;;16.02;10.32;;;23.60;97.50;;;;;;4984949;28;20147;-64
2021/06/25 11:39:01;;;;;;;16.08;9.60;;;23.60;95.80;;;;;;4983905;28;20037;-66
2021/06/25 11:41:34;;;;;;;16.35;11.20;;;23.50;94.40;;;;;;4988397;28;20104;-66
2021/06/25 11:44:03;;;;;;;19.50;10.82;;;23.30;92.60;;;;;;4986231;28;20026;-65
2021/06/25 11:46:28;;;;;;;18.85;11.05;;;23.60;93.80;;;;;;4984379;28;20029;-66
2021/06/25 11:49:00;;;;;;;18.25;10.13;;;23.80;93.70;;;;;;4988327;28;20070;-65
2021/06/25 11:51:41;;;;;;;14.13;9.52;;;24.30;94.40;;;;;;4989294;28;20037;-65
2021/06/25 11:54:09;;;;;;;25.35;14.68;;;24.80;93.20;;;;;;4987185;28;20040;-65
2021/06/25 11:56:35;;;;;;;18.08;12.73;;;24.80;93.90;;;;;;4971746;28;20073;-67
2021/06/25 11:59:09;;;;;;;20.77;13.45;;;24.50;96.20;;;;;;4988615;28;20441;-64
2021/06/25 12:01:48;;;;;;;17.50;12.18;;;24.20;95.40;;;;;;4967502;28;20153;-66
2021/06/25 12:04:14;;;;;;;26.17;14.02;;;24.40;94.90;;;;;;4984242;28;20096;-66
2021/06/25 12:06:51;;;;;;;22.10;13.65;;;24.10;95.50;;;;;;4987594;28;20105;-65
2021/06/25 12:09:17;;;;;;;22.17;14.00;;;24.20;95.80;;;;;;4977527;28;20030;-65
2021/06/25 12:11:43;;;;;;;19.77;13.15;;;24.10;93.90;;;;;;4983889;28;20027;-65
2021/06/25 12:14:11;;;;;;;26.27;14.05;;;24.10;94.80;;;;;;4987504;28;20023;-65
2021/06/25 12:16:42;;;;;;;18.92;12.80;;;24.10;95.00;;;;;;4983905;28;20100;-65
2021/06/25 12:19:11;;;;;;;16.45;12.90;;;23.80;96.20;;;;;;4985901;28;20037;-65
2021/06/25 12:21:38;;;;;;;19.95;13.18;;;23.90;94.90;;;;;;4984847;28;20470;-66
2021/06/25 12:24:04;;;;;;;22.17;10.50;;;24.20;97.90;;;;;;4986766;28;20111;-65
2021/06/25 12:26:30;;;;;;;18.33;12.88;;;24.50;98.30;;;;;;4985041;28;20068;-65
2021/06/25 12:28:59;;;;;;;16.73;12.70;;;24.90;95.40;;;;;;4977781;28;20898;-66
2021/06/25 12:31:29;;;;;;;18.25;12.32;;;25.10;95.40;;;;;;4981570;28;20076;-66
2021/06/25 12:34:06;;;;;;;23.38;12.32;;;25.10;96.30;;;;;;4987137;28;20144;-66
2021/06/25 12:36:32;;;;;;;17.05;11.57;;;25.60;97.60;;;;;;4988746;28;20026;-65
2021/06/25 12:39:03;;;;;;;18.17;14.13;;;25.80;96.20;;;;;;4986158;28;20041;-66
2021/06/25 12:41:28;;;;;;;17.92;13.25;;;25.80;91.30;;;;;;4989624;28;20069;-67
2021/06/25 12:43:55;;;;;;;18.10;13.05;;;25.20;92.00;;;;;;4988372;28;20038;-66
2021/06/25 12:46:22;;;;;;;19.00;13.02;;;25.30;94.60;;;;;;4983828;28;20437;-66
2021/06/25 12:49:03;;;;;;;21.48;14.82;;;25.20;91.80;;;;;;4981557;28;20019;-66