Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:32;;;;;;;18.50;14.10;;;7.30;15.30;;;5.66;100.00;100061.06;4978568;28;20054;-76
2024/01/07 00:03:03;;;;;;;18.63;14.10;;;7.10;18.30;;;5.72;100.00;100065.38;4997094;28;20034;-76
2024/01/07 00:05:30;;;;;;;;;;;7.00;14.40;;;5.76;100.00;100081.91;4988994;28;20490;-77
2024/01/07 00:08:00;;;;;;;17.33;12.10;;;7.00;16.70;;;5.71;100.00;100071.50;4962972;28;19929;-76
2024/01/07 00:10:27;;;;;;;17.50;12.80;;;7.00;17.30;;;5.65;100.00;100054.13;4984237;28;20039;-77
2024/01/07 00:12:54;;;;;;;17.45;12.95;;;7.00;17.10;;;5.77;100.00;100076.66;4965638;28;20038;-77
2024/01/07 00:15:21;;;;;;;18.63;12.15;;;7.00;14.60;;;5.73;100.00;100066.25;4983411;28;20046;-76
2024/01/07 00:17:48;;;;;;;17.38;11.45;;;7.00;15.20;;;5.77;100.00;100073.19;4971489;28;20046;-77
2024/01/07 00:20:16;;;;;;;17.73;12.55;;;7.00;13.90;;;5.72;100.00;100067.16;4989631;28;20050;-78
2024/01/07 00:22:43;;;;;;;15.80;12.63;;;7.00;13.70;;;5.68;100.00;100068.91;4973648;28;20801;-77
2024/01/07 00:25:10;;;;;;;19.83;13.85;;;7.70;14.10;;;5.76;100.00;100081.91;4986327;28;20050;-78
2024/01/07 00:27:40;;;;;;;18.17;13.13;;;7.10;15.00;;;5.60;100.00;100047.22;4972854;28;20105;-77
2024/01/07 00:30:07;;;;;;;;;;;7.10;14.00;;;5.80;100.00;100091.44;4982235;28;20042;-77
2024/01/07 00:32:38;;;;;;;17.73;11.80;;;7.10;15.90;;;5.71;100.00;100068.03;5003775;28;20013;-77
2024/01/07 00:35:08;;;;;;;16.38;11.98;;;7.10;15.70;;;5.70;100.00;100069.75;4988279;28;20045;-77
2024/01/07 00:37:35;;;;;;;15.30;11.20;;;8.30;13.90;;;5.84;100.00;100085.28;4987172;28;20074;-77
2024/01/07 00:40:02;;;;;;;18.23;13.60;;;7.00;11.90;;;5.79;100.00;100084.47;4980312;28;20041;-77
2024/01/07 00:42:30;;;;;;;17.08;12.63;;;7.10;12.20;;;5.71;100.00;100070.63;4964228;28;20117;-77
2024/01/07 00:44:57;;;;;;;20.95;13.20;;;7.00;11.60;;;5.79;100.00;100090.56;4979102;28;20057;-77
2024/01/07 00:47:24;;;;;;;20.13;13.40;;;7.10;11.20;;;5.70;100.00;100074.09;4984658;28;20054;-76
2024/01/07 00:49:54;;;;;;;17.98;13.15;;;7.10;14.10;;;5.72;100.00;100072.38;4986610;28;20053;-76
2024/01/07 00:52:23;;;;;;;18.45;12.13;;;7.00;14.10;;;5.76;100.00;100085.34;5003846;28;20046;-76
2024/01/07 00:54:53;;;;;;;17.45;13.50;;;7.10;16.40;;;5.82;100.00;100102.72;4971200;28;20046;-76
2024/01/07 00:57:20;;;;;;;21.77;13.77;;;7.30;13.90;;;5.83;100.00;100091.38;4971098;28;20056;-76
2024/01/07 00:59:50;;;;;;;17.05;13.30;;;7.00;14.40;;;5.87;100.00;100100.94;4978952;28;20046;-77
2024/01/07 01:02:20;;;;;;;18.38;13.35;;;7.10;11.80;;;5.36;100.00;100017.84;4987330;28;20038;-76
2024/01/07 01:04:47;;;;;;;18.10;12.60;;;7.00;10.20;;;5.83;100.00;100107.06;4955957;28;20046;-77
2024/01/07 01:07:14;;;;;;;19.67;13.63;;;7.10;11.10;;;5.63;100.00;100070.69;4957387;28;20034;-76
2024/01/07 01:09:42;;;;;;;18.00;13.45;;;7.10;8.60;;;5.70;100.00;100081.94;4969051;28;20593;-76
2024/01/07 01:12:09;;;;;;;18.90;13.65;;;7.40;9.00;;;5.78;100.00;100101.91;4971027;28;20061;-77
2024/01/07 01:14:36;;;;;;;19.40;13.52;;;7.10;10.30;;;5.74;100.00;100100.16;4978810;28;20594;-76
2024/01/07 01:17:03;;;;;;;18.02;13.30;;;7.00;8.90;;;5.79;100.00;100106.25;4987641;28;20046;-77
2024/01/07 01:19:31;;;;;;;17.30;12.48;;;7.00;10.50;;;5.73;100.00;100102.81;4988148;28;20483;-77
2024/01/07 01:21:59;;;;;;;19.10;13.05;;;7.00;11.80;;;5.51;100.00;100067.31;4964588;28;20038;-76
2024/01/07 01:24:26;;;;;;;16.60;12.35;;;8.00;8.40;;;5.65;100.00;100092.44;4987784;28;20052;-76
2024/01/07 01:26:53;;;;;;;19.80;14.80;;;6.90;13.00;;;5.63;100.00;100092.44;4972191;28;20051;-79
2024/01/07 01:29:20;;;;;;;18.08;12.38;;;7.10;13.50;;;5.76;100.00;100113.22;4988398;28;20099;-78
2024/01/07 01:31:47;;;;;;;17.83;12.18;;;7.00;10.80;;;5.36;100.00;100057.84;4972777;28;20081;-78
2024/01/07 01:34:15;;;;;;;19.42;14.15;;;7.00;9.50;;;5.30;100.00;100039.63;4983001;28;20121;-76
2024/01/07 01:36:42;;;;;;;17.27;12.52;;;6.90;8.30;;;5.70;100.00;100116.75;4986082;28;20057;-79
2024/01/07 01:39:09;;;;;;;18.75;12.90;;;6.90;8.70;;;5.65;100.00;100095.91;4972915;28;20038;-75
2024/01/07 01:41:37;;;;;;;18.85;12.63;;;6.90;5.30;;;5.67;100.00;100112.41;4974153;28;20109;-78
2024/01/07 01:44:04;;;;;;;16.27;12.57;;;6.90;5.40;;;5.58;100.00;100112.50;4955777;28;20038;-79
2024/01/07 01:46:32;;;;;;;20.75;13.43;;;6.90;7.90;;;5.35;100.00;100078.75;4972064;28;20046;-77
2024/01/07 01:49:00;;;;;;;20.17;13.52;;;6.90;11.10;;;5.63;100.00;100122.91;4979180;28;20042;-78
2024/01/07 01:51:27;;;;;;;17.92;13.15;;;6.80;7.90;;;5.56;100.00;100100.31;4986748;28;20050;-77
2024/01/07 01:53:57;;;;;;;19.13;13.82;;;6.90;11.30;;;5.63;100.00;100118.53;4981083;28;20050;-76
2024/01/07 01:56:27;;;;;;;18.35;13.45;;;6.90;3.10;;;5.53;100.00;100103.81;4986571;28;20050;-77
2024/01/07 01:58:54;;;;;;;19.30;12.57;;;6.90;6.10;;;5.39;100.00;100078.72;4986877;28;20141;-76
2024/01/07 02:01:23;;;;;;;17.80;11.93;;;6.80;4.30;;;5.61;100.00;100119.41;4971004;28;20069;-77
2024/01/07 02:03:53;;;;;;;17.25;12.30;;;6.80;5.10;;;5.58;100.00;100119.44;4968324;28;20058;-76
2024/01/07 02:06:23;;;;;;;19.48;12.85;;;6.90;6.50;;;5.64;100.00;100122.03;4979990;28;20108;-77
2024/01/07 02:08:50;;;;;;;;;;;6.90;2.90;;;5.50;100.00;100111.66;5003470;28;20050;-77
2024/01/07 02:11:22;;;;;;;20.05;12.48;;;7.50;7.60;;;5.36;100.00;100096.97;4970278;28;19925;-76
2024/01/07 02:13:50;;;;;;;17.23;12.13;;;6.70;7.70;;;5.56;100.00;100129.03;4984080;28;20117;-77
2024/01/07 02:16:18;;;;;;;17.60;11.73;;;6.70;9.10;;;5.34;100.00;100111.78;4979206;28;20042;-77
2024/01/07 02:18:46;;;;;;;18.00;12.60;;;6.70;11.40;;;5.50;100.00;100132.56;4960621;28;20059;-78
2024/01/07 02:21:14;;;;;;;16.83;11.68;;;6.70;9.10;;;5.25;100.00;100089.22;4980430;28;20045;-77
2024/01/07 02:23:42;;;;;;;17.00;11.57;;;6.70;11.00;;;5.22;100.00;100083.16;4983285;28;20080;-77
2024/01/07 02:26:09;;;;;;;15.73;11.38;;;6.70;10.90;;;5.48;100.00;100129.09;4985288;28;20046;-77
2024/01/07 02:28:36;;;;;;;17.08;12.13;;;7.00;9.70;;;5.35;100.00;100118.72;4961682;28;20061;-77
2024/01/07 02:31:03;;;;;;;18.15;11.55;;;6.70;4.90;;;5.33;100.00;100111.81;4969884;28;20137;-77
2024/01/07 02:33:31;;;;;;;15.40;11.27;;;6.60;9.40;;;5.31;100.00;100106.59;4966280;28;20055;-77
2024/01/07 02:35:58;;;;;;;18.50;13.18;;;6.70;10.00;;;5.23;100.00;100087.53;4968947;28;20129;-77
2024/01/07 02:38:25;;;;;;;14.80;10.65;;;6.70;7.80;;;5.39;100.00;100122.19;4987869;28;20060;-78
2024/01/07 02:40:52;;;;;;;15.73;11.45;;;7.30;8.10;;;5.41;100.00;100123.03;4987567;28;20042;-78
2024/01/07 02:43:19;;;;;;;20.67;12.02;;;6.60;10.80;;;5.38;100.00;100120.47;4997579;28;20047;-77
2024/01/07 02:45:46;;;;;;;18.15;12.13;;;6.70;6.30;;;5.30;100.00;100099.63;4985855;28;20097;-76
2024/01/07 02:48:13;;;;;;;16.80;11.02;;;6.70;5.70;;;5.28;100.00;100109.22;4955837;28;20108;-78
2024/01/07 02:50:41;;;;;;;15.23;10.35;;;7.60;5.90;;;4.76;100.00;100043.47;4981378;28;20050;-76
2024/01/07 02:53:10;;;;;;;15.90;10.23;;;6.60;8.50;;;5.14;100.00;100095.41;4971335;28;20085;-78
2024/01/07 02:55:37;;;;;;;15.45;10.45;;;6.60;10.20;;;5.34;100.00;100131.81;4972818;28;20038;-77
2024/01/07 02:58:04;;;;;;;17.35;10.30;;;6.50;8.50;;;5.15;100.00;100094.53;4953892;28;20074;-79
2024/01/07 03:00:31;;;;;;;15.65;10.85;;;6.50;9.70;;;5.26;100.00;100121.41;4980369;28;20046;-77
2024/01/07 03:02:59;;;;;;;17.23;11.13;;;6.50;12.70;;;5.23;100.00;100129.25;4950203;28;20050;-76
2024/01/07 03:05:29;;;;;;;15.20;10.38;;;6.50;14.00;;;5.04;100.00;100089.38;4967038;28;20576;-77
2024/01/07 03:08:02;;;;;;;14.32;10.13;;;6.40;14.60;;;5.09;100.00;100095.41;4969120;28;20042;-75
2024/01/07 03:10:29;;;;;;;15.57;10.10;;;6.50;15.30;;;5.28;100.00;100131.81;4969575;28;20046;-76
2024/01/07 03:12:56;;;;;;;13.00;8.80;;;6.50;15.40;;;5.27;100.00;100124.88;4975282;28;20565;-77
2024/01/07 03:15:23;;;;;;;15.20;10.07;;;7.00;17.30;;;5.25;100.00;100122.28;4970405;28;20045;-76
2024/01/07 03:17:50;;;;;;;12.60;8.85;;;6.60;16.90;;;5.06;100.00;100091.06;4970540;28;20519;-79
2024/01/07 03:20:17;;;;;;;12.52;9.38;;;6.60;17.10;;;5.05;100.00;100085.88;4967066;28;20046;-77
2024/01/07 03:22:44;;;;;;;13.52;9.18;;;6.60;15.70;;;5.33;100.00;100128.31;4969765;28;20133;-77
2024/01/07 03:25:11;;;;;;;13.55;8.70;;;6.70;16.90;;;5.36;100.00;100138.72;4979342;28;20133;-77
2024/01/07 03:27:41;;;;;;;13.32;9.02;;;6.60;14.60;;;5.25;100.00;100117.91;4947770;28;20461;-79
2024/01/07 03:30:09;;;;;;;;;;;6.60;15.40;;;5.33;100.00;100135.28;4991467;28;20045;-77
2024/01/07 03:32:39;;;;;;;11.82;8.15;;;6.60;11.90;;;5.22;100.00;100137.94;4974505;28;19925;-77
2024/01/07 03:35:08;;;;;;;12.38;9.13;;;6.60;16.40;;;5.21;100.00;100126.66;4986480;28;20050;-78
2024/01/07 03:37:40;;;;;;;11.40;8.07;;;6.50;12.50;;;5.30;100.00;100146.59;4979945;28;20145;-78
2024/01/07 03:40:11;;;;;;;13.23;8.63;;;6.50;11.50;;;5.14;100.00;100124.09;5006462;28;20069;-77
2024/01/07 03:42:39;;;;;;;10.60;7.82;;;6.50;12.20;;;5.23;100.00;100148.38;4976556;28;20118;-77
2024/01/07 03:45:09;;;;;;;11.38;7.85;;;6.50;11.30;;;5.03;100.00;100127.59;4950439;28;20097;-77
2024/01/07 03:47:36;;;;;;;11.77;8.35;;;6.50;16.60;;;5.07;100.00;100116.31;4969856;28;20047;-76
2024/01/07 03:50:04;;;;;;;11.52;8.05;;;6.50;13.90;;;5.13;100.00;100122.34;4974208;28;20132;-76
2024/01/07 03:52:31;;;;;;;10.63;7.88;;;6.50;10.60;;;5.15;100.00;100133.63;4988005;28;20065;-77
2024/01/07 03:54:58;;;;;;;12.02;8.90;;;6.50;12.70;;;5.13;100.00;100130.19;4973565;28;20060;-76
2024/01/07 03:57:25;;;;;;;11.85;8.40;;;6.50;9.30;;;4.80;100.00;100105.13;4980268;28;20133;-78
2024/01/07 03:59:52;;;;;;;12.45;8.38;;;6.40;10.40;;;5.05;100.00;100138.88;4969638;28;20046;-77
2024/01/07 04:02:19;;;;;;;12.75;8.80;;;6.40;14.30;;;4.85;100.00;100104.22;4990283;28;20093;-78
2024/01/07 04:04:46;;;;;;;12.07;8.55;;;6.40;13.20;;;5.09;100.00;100143.25;4982724;28;20055;-77
2024/01/07 04:07:13;;;;;;;12.20;8.75;;;6.40;13.70;;;4.99;100.00;100125.91;4977248;28;20084;-79
2024/01/07 04:09:42;;;;;;;11.07;8.55;;;6.50;14.80;;;4.94;100.00;100112.88;4989744;28;20038;-77
2024/01/07 04:12:10;;;;;;;11.00;8.50;;;6.40;15.30;;;4.93;100.00;100112.91;4975050;28;20101;-79
2024/01/07 04:14:37;;;;;;;11.70;8.48;;;6.90;10.90;;;5.06;100.00;100145.84;4975652;28;20039;-77
2024/01/07 04:17:04;;;;;;;10.63;8.60;;;7.50;9.60;;;5.20;100.00;100168.38;4991897;28;20117;-77
2024/01/07 04:19:31;;;;;;;12.43;8.43;;;6.40;12.40;;;4.71;100.00;100099.09;4976072;28;20100;-78
2024/01/07 04:21:58;;;;;;;11.48;8.38;;;6.50;14.40;;;5.14;100.00;100155.38;4993263;28;20133;-78
2024/01/07 04:24:25;;;;;;;10.80;7.85;;;6.50;12.70;;;5.16;100.00;100156.25;4959839;28;20109;-78
2024/01/07 04:26:52;;;;;;;11.73;8.98;;;6.50;12.90;;;5.04;100.00;100146.75;4991515;28;20069;-78
2024/01/07 04:29:19;;;;;;;10.73;8.10;;;6.50;11.30;;;5.22;100.00;100180.56;4991559;28;20034;-77
2024/01/07 04:31:46;;;;;;;10.25;7.60;;;6.60;13.20;;;5.27;100.00;100175.31;4974372;28;20070;-79
2024/01/07 04:34:13;;;;;;;11.57;8.25;;;6.60;12.80;;;5.27;100.00;100175.31;4984660;28;20137;-78
2024/01/07 04:36:41;;;;;;;11.60;9.02;;;6.60;10.10;;;5.07;100.00;100138.91;4976407;28;21065;-76
2024/01/07 04:39:09;;;;;;;11.65;8.98;;;7.40;9.50;;;5.24;100.00;100170.13;4995398;28;20051;-78
2024/01/07 04:41:37;;;;;;;11.20;7.68;;;6.60;11.00;;;5.21;100.00;100171.00;4991211;28;20038;-78
2024/01/07 04:44:04;;;;;;;12.95;9.10;;;6.50;10.60;;;5.29;100.00;100194.44;4980166;28;20043;-77
2024/01/07 04:46:35;;;;;;;11.52;8.50;;;6.50;11.60;;;5.22;100.00;100174.44;4986912;28;20656;-77
2024/01/07 04:49:02;;;;;;;10.85;8.50;;;6.50;10.10;;;5.31;100.00;100203.13;4984012;28;20065;-78
2024/01/07 04:51:29;;;;;;;10.45;8.20;;;6.50;12.90;;;5.25;100.00;100188.34;4992409;28;20063;-76
2024/01/07 04:53:56;;;;;;;12.15;8.20;;;6.50;13.00;;;5.15;100.00;100168.44;4991736;28;20060;-77
2024/01/07 04:56:23;;;;;;;11.43;8.48;;;6.60;14.50;;;5.25;100.00;100185.75;4987197;28;20502;-78
2024/01/07 04:58:50;;;;;;;10.35;8.73;;;6.50;14.50;;;5.30;100.00;100190.94;4989036;28;20050;-79
2024/01/07 05:01:18;;;;;;;12.20;8.98;;;7.00;10.60;;;5.22;100.00;100190.09;4973353;28;20062;-77
2024/01/07 05:03:48;;;;;;;13.05;9.07;;;6.60;13.00;;;5.08;100.00;100157.16;4989027;28;20494;-78
2024/01/07 05:06:15;;;;;;;;;;;6.60;12.30;;;5.34;100.00;100210.06;5006585;28;20038;-77
2024/01/07 05:08:42;;;;;;;11.23;7.65;;;6.60;9.70;;;5.35;100.00;100209.19;4989534;28;19926;-75
2024/01/07 05:11:09;;;;;;;12.98;9.10;;;7.40;10.80;;;5.16;100.00;100171.88;4989669;28;20117;-78
2024/01/07 05:13:36;;;;;;;9.65;8.00;;;6.60;9.00;;;4.75;100.00;100111.22;4989370;28;20061;-76
2024/01/07 05:16:03;;;;;;;10.75;8.38;;;6.50;6.30;;;5.16;100.00;100190.16;4978393;28;20054;-77
2024/01/07 05:18:31;;;;;;;12.80;8.38;;;6.50;7.40;;;5.23;100.00;100202.31;4985635;28;20132;-77
2024/01/07 05:20:58;;;;;;;11.43;8.63;;;6.50;7.10;;;5.19;100.00;100206.66;4987360;28;20138;-77
2024/01/07 05:23:25;;;;;;;11.65;8.48;;;6.50;7.90;;;5.21;100.00;100197.09;4969240;28;20096;-78
2024/01/07 05:25:52;;;;;;;9.30;7.95;;;6.50;6.00;;;5.23;100.00;100200.53;4988572;28;20590;-76
2024/01/07 05:28:20;;;;;;;10.65;7.90;;;6.50;6.40;;;5.21;100.00;100190.97;4970770;28;20043;-76
2024/01/07 05:30:49;;;;;;;12.88;8.30;;;6.50;5.60;;;5.25;100.00;100208.38;4983369;28;20056;-78
2024/01/07 05:33:16;;;;;;;10.27;8.05;;;6.50;1.50;;;5.21;100.00;100211.84;4971593;28;20061;-76
2024/01/07 05:35:43;;;;;;;10.15;8.23;;;6.50;2.80;;;5.11;100.00;100185.81;4974737;28;20521;-77
2024/01/07 05:38:10;;;;;;;8.70;7.00;;;6.50;5.00;;;5.21;100.00;100217.94;4960853;28;20053;-77
2024/01/07 05:40:37;;;;;;;9.95;8.20;;;6.40;5.10;;;5.24;100.00;100223.16;4983349;28;20134;-76
2024/01/07 05:43:04;;;;;;;8.75;7.10;;;6.40;5.10;;;5.19;100.00;100211.88;4982454;28;20046;-76
2024/01/07 05:45:31;;;;;;;10.18;7.18;;;6.50;4.90;;;5.19;100.00;100214.47;4972961;28;20038;-77
2024/01/07 05:47:58;;;;;;;10.88;7.15;;;6.50;4.70;;;5.23;100.00;100225.78;4979322;28;20067;-77
2024/01/07 05:50:26;;;;;;;11.35;7.80;;;6.50;6.10;;;5.25;100.00;100231.84;4971751;28;20683;-78
2024/01/07 05:52:53;;;;;;;8.55;7.43;;;6.50;5.40;;;5.02;100.00;100187.63;4983856;28;20501;-78
2024/01/07 05:55:20;;;;;;;9.45;7.85;;;6.50;4.10;;;5.28;100.00;100244.88;4993613;28;20047;-76
2024/01/07 05:57:47;;;;;;;11.18;8.18;;;6.60;4.50;;;5.17;100.00;100229.28;4964010;28;20054;-76
2024/01/07 06:00:17;;;;;;;9.52;7.72;;;6.50;5.50;;;5.29;100.00;100240.50;4962752;28;20078;-78
2024/01/07 06:02:44;;;;;;;8.95;6.20;;;6.60;5.20;;;5.21;100.00;100231.00;4980301;28;20142;-77
2024/01/07 06:05:11;;;;;;;10.25;8.05;;;7.20;6.90;;;5.28;100.00;100233.56;4983082;28;20042;-78
2024/01/07 06:07:39;;;;;;;9.85;7.60;;;7.50;6.80;;;5.33;100.00;100242.25;4987917;28;20445;-78
2024/01/07 06:10:06;;;;;;;8.57;6.68;;;6.60;3.30;;;5.18;100.00;100217.97;4986117;28;20743;-78
2024/01/07 06:12:33;;;;;;;10.38;7.90;;;6.60;4.50;;;5.13;100.00;100219.72;4953555;28;20050;-77
2024/01/07 06:15:00;;;;;;;9.60;7.00;;;6.60;3.50;;;5.25;100.00;100235.31;4973779;28;20098;-76
2024/01/07 06:17:27;;;;;;;9.07;7.38;;;6.60;3.90;;;5.09;100.00;100208.44;4978231;28;20038;-76
2024/01/07 06:19:54;;;;;;;9.20;7.93;;;6.60;4.10;;;5.32;100.00;100248.34;4970062;28;20121;-76
2024/01/07 06:22:22;;;;;;;8.90;7.28;;;6.60;2.00;;;5.16;100.00;100229.28;4989617;28;20570;-76
2024/01/07 06:24:49;;;;;;;9.00;7.05;;;6.50;4.80;;;5.31;100.00;100257.91;4968124;28;20053;-76
2024/01/07 06:27:16;;;;;;;10.77;7.00;;;6.50;5.80;;;5.20;100.00;100236.19;4975096;28;20051;-76
2024/01/07 06:29:43;;;;;;;10.57;7.55;;;6.50;3.60;;;5.19;100.00;100243.19;4986186;28;20149;-77
2024/01/07 06:32:10;;;;;;;10.90;8.25;;;6.50;6.40;;;5.21;100.00;100256.19;4981897;28;20055;-76
2024/01/07 06:34:37;;;;;;;11.45;8.35;;;6.70;8.00;;;5.01;100.00;100223.22;4966898;28;20113;-76
2024/01/07 06:37:05;;;;;;;10.20;8.05;;;6.50;5.50;;;5.24;100.00;100266.63;4978281;28;20046;-76
2024/01/07 06:39:34;;;;;;;13.90;7.55;;;6.50;5.90;;;5.22;100.00;100258.81;4970526;28;20050;-76
2024/01/07 06:42:01;;;;;;;13.43;8.43;;;6.50;7.50;;;5.17;100.00;100255.38;4985961;28;20534;-77
2024/01/07 06:44:28;;;;;;;11.15;7.95;;;6.50;6.50;;;5.23;100.00;100272.75;4986247;28;20133;-76
2024/01/07 06:46:55;;;;;;;11.52;8.57;;;6.50;6.60;;;5.22;100.00;100270.97;4971440;28;20054;-77
2024/01/07 06:49:23;;;;;;;12.05;8.82;;;6.50;6.80;;;5.19;100.00;100271.00;4956141;28;20153;-78
2024/01/07 06:51:50;;;;;;;11.88;8.32;;;6.60;7.00;;;5.16;100.00;100263.19;4968350;28;20270;-78
2024/01/07 06:54:17;;;;;;;13.40;8.07;;;6.50;6.80;;;5.25;100.00;100282.28;4969673;28;20097;-76
2024/01/07 06:56:45;;;;;;;12.85;8.52;;;6.50;6.60;;;5.29;100.00;100292.69;4972758;28;20057;-78
2024/01/07 06:59:13;;;;;;;14.93;9.13;;;6.10;6.60;;;5.29;100.00;100298.78;4995783;28;20098;-76
2024/01/07 07:01:40;;;;;;;14.80;8.77;;;6.50;6.90;;;5.09;100.00;100273.66;4982748;28;20114;-76
2024/01/07 07:04:07;;;;;;;12.40;8.57;;;6.60;9.80;;;4.91;100.00;100243.25;4978133;28;20034;-77
2024/01/07 07:06:34;;;;;;;12.82;8.25;;;6.50;9.90;;;5.16;100.00;100291.88;4969642;28;20465;-76
2024/01/07 07:09:02;;;;;;;16.20;8.35;;;6.50;7.40;;;5.26;100.00;100322.28;4974554;28;20145;-76
2024/01/07 07:11:29;;;;;;;13.07;9.13;;;6.40;9.90;;;5.19;100.00;100308.38;4982304;28;20061;-76
2024/01/07 07:13:56;;;;;;;15.25;9.00;;;6.50;10.20;;;5.20;100.00;100312.72;4977617;28;20793;-76
2024/01/07 07:16:23;;;;;;;13.55;8.55;;;6.50;13.60;;;5.19;100.00;100323.16;4966288;28;20141;-76
2024/01/07 07:18:50;;;;;;;12.43;8.40;;;6.40;12.40;;;5.17;100.00;100314.47;4966460;28;20062;-76
2024/01/07 07:21:17;;;;;;;17.42;10.02;;;6.40;13.20;;;5.22;100.00;100330.97;4966714;28;20451;-76
2024/01/07 07:23:44;;;;;;;14.85;9.63;;;6.40;11.90;;;5.04;100.00;100303.22;4952502;28;20066;-76
2024/01/07 07:26:11;;;;;;;14.50;9.73;;;6.50;12.50;;;5.05;100.00;100318.84;4966136;28;20053;-76
2024/01/07 07:28:38;;;;;;;15.60;9.45;;;6.40;13.60;;;5.04;100.00;100317.09;4982060;28;20402;-77
2024/01/07 07:31:05;;;;;;;15.10;9.85;;;6.50;14.30;;;5.10;100.00;100321.44;4974102;28;20142;-76
2024/01/07 07:33:32;;;;;;;14.60;9.95;;;6.50;15.10;;;5.03;100.00;100304.94;4966292;28;20047;-76
2024/01/07 07:36:00;;;;;;;14.73;9.43;;;6.50;13.60;;;5.27;100.00;100347.50;4967817;28;20055;-76
2024/01/07 07:38:27;;;;;;;16.00;9.98;;;6.50;13.30;;;5.30;100.00;100346.59;4967805;28;20044;-78
2024/01/07 07:40:54;;;;;;;18.13;9.10;;;6.50;10.50;;;4.90;100.00;100293.66;4971611;28;20046;-79
2024/01/07 07:43:21;;;;;;;17.48;11.05;;;6.50;12.10;;;4.59;100.00;100248.53;4988726;28;20049;-78
2024/01/07 07:45:48;;;;;;;16.73;10.30;;;6.40;12.90;;;5.09;100.00;100338.84;4971009;28;20070;-77
2024/01/07 07:48:16;;;;;;;17.23;10.57;;;6.50;14.60;;;5.24;100.00;100364.00;4974304;28;20676;-78
2024/01/07 07:50:43;;;;;;;16.73;9.93;;;6.50;14.50;;;5.17;100.00;100353.59;4972809;28;20599;-77
2024/01/07 07:53:10;;;;;;;15.25;10.10;;;6.50;15.50;;;5.22;100.00;100357.94;4972582;28;20055;-77
2024/01/07 07:55:37;;;;;;;15.13;9.95;;;6.40;14.70;;;4.98;100.00;100322.34;4977618;28;20042;-77
2024/01/07 07:58:04;;;;;;;14.55;10.32;;;6.50;14.60;;;4.99;100.00;100323.19;4972492;28;20100;-77
2024/01/07 08:00:31;;;;;;;17.80;11.02;;;6.50;13.20;;;4.88;100.00;100321.50;4972288;28;20050;-77
2024/01/07 08:02:59;;;;;;;16.55;11.32;;;6.50;10.70;;;5.15;100.00;100358.84;4987319;28;20057;-77
2024/01/07 08:05:26;;;;;;;17.98;12.93;;;6.50;11.90;;;4.97;100.00;100344.94;4971992;28;20052;-77
2024/01/07 08:07:53;;;;;;;14.50;10.70;;;6.40;12.90;;;5.05;100.00;100346.66;4987641;28;20046;-76
2024/01/07 08:10:22;;;;;;;15.40;11.25;;;6.40;11.50;;;5.05;100.00;100352.75;4990413;28;20054;-77
2024/01/07 08:12:49;;;;;;;16.38;10.85;;;6.40;14.60;;;5.14;100.00;100367.50;4984730;28;20039;-77
2024/01/07 08:15:17;;;;;;;18.77;11.00;;;6.50;15.00;;;5.10;100.00;100358.84;4973528;28;20097;-77
2024/01/07 08:17:44;;;;;;;17.33;12.95;;;6.40;14.40;;;5.17;100.00;100364.91;4988178;28;20129;-76
2024/01/07 08:20:11;;;;;;;16.63;11.68;;;6.50;14.20;;;5.15;100.00;100360.56;4988519;28;20680;-76
2024/01/07 08:22:39;;;;;;;17.30;11.57;;;6.50;11.90;;;4.78;100.00;100311.94;4986969;28;20457;-77
2024/01/07 08:25:06;;;;;;;17.73;12.45;;;6.50;10.20;;;5.11;100.00;100360.56;4980495;28;20460;-77
2024/01/07 08:27:34;;;;;;;18.38;11.90;;;6.50;11.10;;;5.15;100.00;100366.66;4971754;28;20054;-77
2024/01/07 08:30:01;;;;;;;14.85;10.75;;;6.50;11.40;;;5.09;100.00;100358.81;4988086;28;20129;-77
2024/01/07 08:32:28;;;;;;;18.83;12.18;;;6.50;11.00;;;5.17;100.00;100372.75;4988401;28;20050;-77
2024/01/07 08:34:56;;;;;;;15.68;11.82;;;6.50;10.50;;;5.14;100.00;100367.50;4985455;28;20815;-77
2024/01/07 08:37:23;;;;;;;16.13;12.43;;;6.50;10.60;;;5.21;100.00;100384.00;4988383;28;20112;-77
2024/01/07 08:39:50;;;;;;;21.38;13.52;;;6.60;8.70;;;5.20;100.00;100385.78;4988651;28;20048;-77
2024/01/07 08:42:17;;;;;;;17.73;11.68;;;6.50;10.20;;;5.16;100.00;100384.03;4991242;28;20038;-77
2024/01/07 08:44:44;;;;;;;20.77;13.35;;;6.50;10.00;;;5.06;100.00;100358.84;4972230;28;20098;-77
2024/01/07 08:47:11;;;;;;;14.77;11.13;;;6.60;9.50;;;5.21;100.00;100392.72;4982866;28;20042;-77
2024/01/07 08:49:38;;;;;;;16.95;12.70;;;6.60;10.90;;;5.17;100.00;100392.72;4988270;28;20069;-77
2024/01/07 08:52:06;;;;;;;14.52;11.85;;;6.60;10.60;;;4.75;100.00;100318.00;4964308;28;20658;-78
2024/01/07 08:54:33;;;;;;;17.52;12.88;;;6.60;8.60;;;5.07;100.00;100371.88;4987993;28;20077;-77
2024/01/07 08:57:00;;;;;;;19.13;12.52;;;6.60;6.60;;;5.38;100.00;100418.78;4987185;28;20061;-77
2024/01/07 08:59:27;;;;;;;17.98;12.35;;;6.60;5.20;;;5.26;100.00;100408.38;4996228;28;20706;-77
2024/01/07 09:01:54;;;;;;;18.90;13.73;;;6.60;7.50;;;5.29;100.00;100412.69;4986614;28;20145;-76
2024/01/07 09:04:22;;;;;;;17.85;13.48;;;6.60;7.60;;;5.30;100.00;100417.03;4971846;28;20100;-77
2024/01/07 09:06:49;;;;;;;19.48;13.43;;;6.60;6.50;;;5.38;100.00;100426.59;4953390;28;20516;-77
2024/01/07 09:09:16;;;;;;;19.42;14.00;;;6.60;6.80;;;5.29;100.00;100408.38;4989274;28;20454;-76
2024/01/07 09:11:43;;;;;;;18.60;13.13;;;7.30;6.10;;;5.37;100.00;100426.63;4987244;28;20061;-76
2024/01/07 09:14:10;;;;;;;15.88;12.35;;;6.60;3.80;;;5.29;100.00;100421.41;4979823;28;20152;-77
2024/01/07 09:16:37;;;;;;;14.00;11.45;;;6.60;2.90;;;5.28;100.00;100427.50;4971155;28;20461;-77
2024/01/07 09:19:04;;;;;;;19.35;14.25;;;6.60;5.10;;;5.39;100.00;100451.84;4987739;28;20046;-77
2024/01/07 09:21:31;;;;;;;17.23;12.75;;;6.70;6.30;;;5.21;100.00;100415.31;4985892;28;20046;-77
2024/01/07 09:23:59;;;;;;;18.20;12.93;;;6.70;6.10;;;5.19;100.00;100409.25;4986984;28;20053;-77
2024/01/07 09:26:26;;;;;;;17.42;12.50;;;6.70;5.80;;;5.41;100.00;100448.38;4986863;28;20066;-77
2024/01/07 09:28:53;;;;;;;21.23;14.25;;;6.70;5.80;;;5.39;100.00;100444.03;4967083;28;20783;-77
2024/01/07 09:31:20;;;;;;;16.00;12.07;;;6.70;7.00;;;5.20;100.00;100413.59;4951452;28;20501;-76
2024/01/07 09:33:47;;;;;;;18.10;13.75;;;7.60;6.90;;;5.35;100.00;100444.88;4971014;28;20049;-77
2024/01/07 09:36:15;;;;;;;17.63;13.02;;;6.80;6.30;;;5.39;100.00;100446.63;4987276;28;20054;-77
2024/01/07 09:38:56;;;;;;;17.88;12.55;;;6.80;6.40;;;5.20;100.00;100424.00;4973223;28;20362;-77
2024/01/07 09:41:23;;;;;;;17.88;13.45;;;6.80;4.60;;;5.50;100.00;100453.56;4968228;28;20056;-77
2024/01/07 09:43:54;;;;;;;21.00;14.23;;;7.60;1.00;;;5.43;100.00;100451.84;4989037;28;20104;-77
2024/01/07 09:46:23;;;;;;;17.10;12.75;;;6.70;1.00;;;5.43;100.00;100442.25;4971113;28;20109;-78
2024/01/07 09:48:51;;;;;;;18.20;13.53;;;6.80;1.00;;;5.40;100.00;100439.66;4982058;28;20051;-80
2024/01/07 09:51:23;;;;;;;17.48;13.82;;;6.80;1.00;;;5.41;100.00;100445.75;4973451;28;20140;-77
2024/01/07 09:53:58;;;;;;;19.13;14.65;;;6.80;1.00;;;5.42;100.00;100455.31;4985391;28;20058;-77
2024/01/07 09:56:29;;;;;;;19.58;14.25;;;6.80;1.00;;;5.54;100.00;100469.22;4985793;28;20057;-77
2024/01/07 09:58:56;;;;;;;19.50;14.55;;;6.80;1.00;;;5.49;100.00;100457.91;4989326;28;20481;-77
2024/01/07 10:01:25;;;;;;;17.27;13.50;;;7.90;1.00;;;5.32;100.00;100444.03;4991708;28;20445;-76
2024/01/07 10:03:53;;;;;;;18.38;13.55;;;6.80;1.00;;;5.30;100.00;100437.91;4988472;28;20046;-78
2024/01/07 10:06:21;;;;;;;17.20;13.13;;;6.80;1.00;;;5.50;100.00;100471.81;4975622;28;20046;-77
2024/01/07 10:08:48;;;;;;;18.17;13.70;;;6.80;1.00;;;5.34;100.00;100450.97;4981550;28;20042;-77
2024/01/07 10:11:15;;;;;;;16.05;12.45;;;6.80;1.00;;;5.45;100.00;100460.53;4987327;28;20046;-77
2024/01/07 10:13:47;;;;;;;16.48;12.38;;;6.80;1.00;;;5.37;100.00;100447.50;4976524;28;20133;-76