Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:13;;;;;;;;;57.75;42.25;;;;;10.99;68.06;101605.03;5081779;28;45558;-62
2022/03/05 00:02:39;;;;;;;;;51.25;38.00;;;;;10.98;68.29;101603.31;5082221;28;45436;-62
2022/03/05 00:05:05;;;;;;;;;53.00;42.00;;;;;10.98;67.86;101599.78;5081784;27;45235;-62
2022/03/05 00:07:30;;;;;;;;;47.50;39.25;;;;;11.00;67.94;101606.72;5081989;28;45236;-63
2022/03/05 00:09:56;;;;;;;;;46.75;37.00;;;;;10.99;67.83;101596.25;5082040;28;45356;-62
2022/03/05 00:12:22;;;;;;;;;46.00;39.00;;;;;10.99;68.16;101596.25;5082056;28;45548;-63
2022/03/05 00:14:48;;;;;;;;;54.25;39.50;;;;;11.01;68.30;101597.03;5081473;28;46106;-62
2022/03/05 00:17:13;;;;;;;;;44.25;37.50;;;;;11.01;68.21;101600.53;5081573;27;45214;-62
2022/03/05 00:19:39;;;;;;;;;53.00;41.00;;;;;10.98;67.81;101598.03;5081719;27;45188;-62
2022/03/05 00:22:05;;;;;;;;;49.75;37.75;;;;;10.96;68.19;101594.59;5081825;28;45319;-62
2022/03/05 00:24:31;;;;;;;;;53.75;38.50;;;;;10.95;68.15;101595.53;5081636;28;45582;-62
2022/03/05 00:26:57;;;;;;;;;53.25;39.25;;;;;10.94;68.54;101596.47;5081579;28;45268;-62
2022/03/05 00:29:22;;;;;;;;;55.00;42.75;;;;;10.96;68.13;101597.22;5081706;28;45259;-62
2022/03/05 00:31:48;;;;;;;;;55.75;44.00;;;;;10.96;68.00;101605.16;5081353;28;45442;-62
2022/03/05 00:34:13;;;;;;;;;56.75;44.00;;;;;10.97;68.30;101604.22;5090989;27;46270;-62
2022/03/05 00:36:39;;;;;;;;;62.50;46.00;;;;;10.97;67.94;101600.72;5081976;27;45328;-62
2022/03/05 00:39:05;;;;;;;;;59.25;47.25;;;;;10.98;68.10;101594.53;5084984;27;45499;-63
2022/03/05 00:41:31;;;;;;;;;62.50;46.25;;;;;10.99;68.49;101601.53;5093606;27;45269;-63
2022/03/05 00:43:56;;;;;;;;;99.00;80.00;;;;;11.00;68.33;101603.25;5086928;27;45859;-62
2022/03/05 00:46:22;;;;;;;;;91.33;65.00;;;;;10.98;68.10;101591.88;5081199;28;45483;-63
2022/03/05 00:48:47;;;;;;;;;81.67;60.33;;;;;10.99;68.02;101593.63;5081344;28;45263;-62
2022/03/05 00:51:13;;;;;;;;;85.00;62.67;;;;;10.99;68.16;101590.97;5081616;28;45281;-62
2022/03/05 00:53:38;;;;;;;;;82.33;60.67;;;;;11.02;67.95;101590.81;5081214;28;45479;-62
2022/03/05 00:56:04;;;;;;;;;82.67;61.67;;;;;11.03;68.45;101589.91;5081258;28;45235;-62
2022/03/05 00:58:30;;;;;;;;;78.67;59.67;;;;;11.02;68.27;101593.47;5081380;28;45311;-62
2022/03/05 01:00:56;;;;;;;;;76.00;60.67;;;;;11.02;67.84;101590.81;5080976;27;45315;-62
2022/03/05 01:03:22;;;;;;;;;76.33;57.33;;;;;11.02;68.17;101594.31;5081070;28;45401;-63
2022/03/05 01:05:47;;;;;;;;;73.00;53.33;;;;;11.02;68.05;101596.09;5081071;27;45389;-62
2022/03/05 01:08:13;;;;;;;;;70.00;52.75;;;;;11.02;68.21;101581.13;5081260;28;45478;-63
2022/03/05 01:10:38;;;;;;;;;65.50;50.00;;;;;11.04;67.91;101589.81;5081099;28;45584;-62
2022/03/05 01:13:04;;;;;;;;;55.00;39.75;;;;;11.02;68.27;101594.31;5080946;28;46105;-63
2022/03/05 01:15:29;;;;;;;;;55.75;41.25;;;;;11.01;68.01;101583.84;5080629;28;45232;-62
2022/03/05 01:17:55;;;;;;;;;57.25;43.75;;;;;11.01;68.07;101595.25;5080945;28;45197;-62
2022/03/05 01:20:20;;;;;;;;;54.25;42.25;;;;;11.00;68.16;101587.41;5080928;28;45161;-63
2022/03/05 01:22:46;;;;;;;;;53.00;39.00;;;;;11.04;68.09;101584.53;5080829;28;45390;-62
2022/03/05 01:25:11;;;;;;;;;50.00;39.25;;;;;11.08;68.19;101595.81;5080821;28;45270;-63
2022/03/05 01:27:37;;;;;;;;;47.75;38.00;;;;;11.10;67.94;101583.41;5081023;28;45182;-63
2022/03/05 01:30:03;;;;;;;;;48.25;39.00;;;;;11.10;68.08;101586.03;5080853;28;45257;-62
2022/03/05 01:32:28;;;;;;;;;49.25;40.50;;;;;11.09;68.05;101585.19;5080506;27;45444;-62
2022/03/05 01:34:54;;;;;;;;;49.50;41.00;;;;;11.13;67.82;101584.09;5090779;27;45348;-63
2022/03/05 01:37:19;;;;;;;;;49.75;37.50;;;;;11.13;67.49;101577.97;5080836;27;45319;-63
2022/03/05 01:39:45;;;;;;;;;51.75;41.75;;;;;11.11;67.80;101585.13;5084752;27;45714;-63
2022/03/05 01:42:10;;;;;;;;;52.00;38.25;;;;;11.11;67.51;101587.75;5097135;27;46028;-62
2022/03/05 01:44:36;;;;;;;;;49.25;38.25;;;;;11.08;67.29;101580.00;5081136;27;45418;-63
2022/03/05 01:47:03;;;;;;;;;56.75;42.75;;;;;11.06;67.27;101582.72;5080488;28;45319;-62
2022/03/05 01:49:29;;;;;;;;;51.75;41.25;;;;;11.06;67.58;101585.34;5080492;27;45521;-62
2022/03/05 01:51:56;;;;;;;;;53.50;42.00;;;;;11.06;67.36;101579.19;5080405;28;46086;-62
2022/03/05 01:54:22;;;;;;;;;53.25;42.25;;;;;11.07;67.12;101591.47;5080566;28;45299;-62
2022/03/05 01:56:48;;;;;;;;;54.50;42.00;;;;;11.04;67.45;101594.25;5082778;28;45243;-62
2022/03/05 01:59:15;;;;;;;;;52.75;40.50;;;;;10.98;67.44;101590.13;5084083;27;45208;-62
2022/03/05 02:01:40;;;;;;;;;46.25;38.50;;;;;10.94;67.48;101583.28;5083503;27;46139;-62
2022/03/05 02:04:06;;;;;;;;;49.00;38.75;;;;;10.92;67.42;101592.19;5083784;27;45311;-62
2022/03/05 02:06:32;;;;;;;;;51.50;38.25;;;;;10.90;66.94;101587.84;5084236;27;45272;-62
2022/03/05 02:08:57;;;;;;;;;47.75;40.00;;;;;10.86;66.96;101590.69;5083944;28;45429;-62
2022/03/05 02:11:25;;;;;;;;;40.75;33.00;;;;;10.82;67.58;101597.03;5083643;28;45325;-62
2022/03/05 02:13:50;;;;;;;;;45.50;37.00;;;;;10.78;66.85;101587.56;5083856;27;45232;-62
2022/03/05 02:16:16;;;;;;;;;55.00;38.75;;;;;10.77;66.98;101585.84;5083576;27;45420;-63
2022/03/05 02:18:55;;;;;;;;;38.75;35.25;;;;;10.75;67.18;101593.84;5090253;27;45279;-62
2022/03/05 02:21:25;;;;;;;;;45.75;36.25;;;;;10.76;67.43;101587.63;5103892;27;45568;-63
2022/03/05 02:23:51;;;;;;;;;43.00;34.75;;;;;10.77;67.23;101576.16;5104201;27;45235;-63
2022/03/05 02:26:16;;;;;;;;;42.00;36.00;;;;;10.81;66.96;101587.41;5104043;27;45235;-62
2022/03/05 02:28:42;;;;;;;;;44.00;37.75;;;;;10.81;67.28;101584.78;5104145;27;45521;-62
2022/03/05 02:31:08;;;;;;;;;51.00;39.00;;;;;10.83;67.48;101580.31;5103402;27;46168;-64
2022/03/05 02:33:33;;;;;;;;;48.25;37.75;;;;;10.80;67.48;101589.19;5104008;27;45161;-62
2022/03/05 02:35:59;;;;;;;;;49.75;39.75;;;;;10.77;67.57;101578.81;5088765;27;45238;-62
2022/03/05 02:38:25;;;;;;;;;51.00;39.00;;;;;10.76;67.68;101581.53;5083631;27;45330;-62
2022/03/05 02:40:51;;;;;;;;;51.50;38.50;;;;;10.77;67.61;101586.72;5073630;27;46662;-63
2022/03/05 02:43:17;;;;;;;;;49.50;41.75;;;;;10.79;67.82;101584.84;5095205;27;45349;-63
2022/03/05 02:45:43;;;;;;;;;49.75;41.00;;;;;10.78;67.51;101575.25;5082895;28;45332;-62
2022/03/05 02:48:12;;;;;;;;;46.50;38.25;;;;;10.76;67.62;101577.09;5083316;27;45521;-62
2022/03/05 02:50:38;;;;;;;;;44.00;37.00;;;;;10.75;67.55;101572.75;5082969;27;45174;-62
2022/03/05 02:53:04;;;;;;;;;42.00;32.75;;;;;10.71;67.21;101565.91;5083332;27;45341;-62
2022/03/05 02:55:30;;;;;;;;;49.50;37.75;;;;;10.70;67.82;101568.63;5083156;27;45490;-62
2022/03/05 02:57:56;;;;;;;;;39.50;36.50;;;;;10.68;67.58;101562.56;5074315;27;45394;-61
2022/03/05 03:00:21;;;;;;;;;43.00;32.25;;;;;10.65;67.47;101560.91;5086567;27;45414;-61
2022/03/05 03:02:47;;;;;;;;;53.00;35.50;;;;;10.61;67.76;101562.84;5083045;28;45316;-62
2022/03/05 03:05:14;;;;;;;;;41.50;33.75;;;;;10.62;67.42;101559.28;5082967;28;45302;-61
2022/03/05 03:07:41;;;;;;;;;39.75;35.00;;;;;10.65;67.33;101562.69;5082923;27;45450;-61
2022/03/05 03:10:08;;;;;;;;;45.50;35.25;;;;;10.67;67.61;101559.09;5082607;27;45412;-61
2022/03/05 03:12:34;;;;;;;;;35.50;34.00;;;;;10.70;67.40;101560.72;5083119;28;45304;-61
2022/03/05 03:15:00;;;;;;;;;45.00;37.75;;;;;10.69;67.52;101557.22;5082642;27;45536;-61
2022/03/05 03:17:26;;;;;;;;;53.00;39.00;;;;;10.68;67.11;101558.16;5082861;28;45311;-61
2022/03/05 03:19:51;;;;;;;;;49.25;39.25;;;;;10.67;67.45;101555.59;5082484;27;46165;-61
2022/03/05 03:22:17;;;;;;;;;49.50;37.00;;;;;10.65;67.53;101555.66;5082778;27;45316;-61
2022/03/05 03:24:43;;;;;;;;;47.00;37.75;;;;;10.65;67.88;101555.66;5082661;27;45617;-61
2022/03/05 03:27:09;;;;;;;;;49.25;37.50;;;;;10.65;68.02;101555.66;5082939;27;45320;-62
2022/03/05 03:29:35;;;;;;;;;51.00;38.75;;;;;10.63;67.72;101561.00;5082088;27;46232;-62
2022/03/05 03:32:01;;;;;;;;;48.75;37.50;;;;;10.62;67.60;101558.44;5082607;28;45224;-61
2022/03/05 03:34:27;;;;;;;;;51.00;39.00;;;;;10.58;68.40;101559.50;5091767;27;45461;-61
2022/03/05 03:36:53;;;;;;;;;40.00;34.75;;;;;10.53;68.22;101559.72;5082733;28;45425;-61
2022/03/05 03:39:18;;;;;;;;;44.25;36.00;;;;;10.51;68.19;101558.94;5085377;27;45931;-61
2022/03/05 03:41:44;;;;;;;;;46.25;37.75;;;;;10.55;67.98;101565.75;5095457;27;45302;-61
2022/03/05 03:44:09;;;;;;;;;37.00;32.50;;;;;10.54;67.63;101560.56;5086704;27;45548;-61
2022/03/05 03:46:35;;;;;;;;;37.25;35.00;;;;;10.51;67.51;101553.66;5082290;27;45409;-61
2022/03/05 03:49:01;;;;;;;;;37.75;29.50;;;;;10.51;67.96;101558.94;5082077;27;46048;-61
2022/03/05 03:51:27;;;;;;;;;44.00;34.50;;;;;10.52;67.76;101555.38;5082273;28;45319;-61
2022/03/05 03:53:52;;;;;;;;;46.75;37.50;;;;;10.52;67.79;101550.09;5082418;27;45315;-61
2022/03/05 03:56:18;;;;;;;;;41.75;33.75;;;;;10.50;67.63;101548.44;5082332;28;45355;-61
2022/03/05 03:58:43;;;;;;;;;40.75;34.75;;;;;10.48;67.54;101561.69;5082043;28;46130;-61
2022/03/05 04:01:09;;;;;;;;;47.50;35.75;;;;;10.46;67.49;101552.16;5081736;28;45310;-61
2022/03/05 04:03:34;;;;;;;;;42.50;36.00;;;;;10.47;67.73;101560.00;5082234;28;45172;-61
2022/03/05 04:06:00;;;;;;;;;46.50;36.00;;;;;10.48;67.56;101555.56;5082340;28;45651;-61
2022/03/05 04:08:43;;;;;;;;;39.75;34.25;;;;;10.47;67.43;101557.34;5080572;27;47634;-61
2022/03/05 04:11:14;;;;;;;;;34.50;32.50;;;;;10.48;67.35;101558.22;5081990;28;45425;-62
2022/03/05 04:13:40;;;;;;;;;44.50;35.50;;;;;10.47;67.75;101569.69;5082023;28;45382;-62
2022/03/05 04:16:07;;;;;;;;;37.75;30.25;;;;;10.41;67.81;101565.53;5075389;27;45374;-61
2022/03/05 04:18:33;;;;;;;;;45.75;37.00;;;;;10.37;67.45;101568.38;5101176;27;46081;-61
2022/03/05 04:21:00;;;;;;;;;42.50;35.00;;;;;10.36;67.80;101564.06;5071760;28;45350;-61
2022/03/05 04:23:25;;;;;;;;;47.50;34.75;;;;;10.36;68.03;101567.53;5100831;27;45336;-62
2022/03/05 04:25:51;;;;;;;;;37.50;32.25;;;;;10.36;68.06;101564.91;5102398;27;45157;-61
2022/03/05 04:28:16;;;;;;;;;48.50;34.75;;;;;10.33;67.74;101563.25;5101814;27;45169;-62
2022/03/05 04:30:43;;;;;;;;;39.75;35.50;;;;;10.31;67.61;101567.72;5101799;27;45314;-61
2022/03/05 04:33:10;;;;;;;;;41.25;35.50;;;;;10.27;67.96;101570.59;5102019;27;45520;-62
2022/03/05 04:35:36;;;;;;;;;45.75;36.75;;;;;10.24;68.45;101562.81;5089916;27;45327;-62
2022/03/05 04:38:02;;;;;;;;;40.25;32.50;;;;;10.21;68.26;101565.56;5081203;28;45355;-62
2022/03/05 04:40:27;;;;;;;;;38.75;34.50;;;;;10.19;68.20;101567.38;5086126;27;45322;-61
2022/03/05 04:42:53;;;;;;;;;47.50;37.25;;;;;10.18;68.05;101569.16;5096527;27;45520;-61
2022/03/05 04:45:18;;;;;;;;;34.50;29.00;;;;;10.15;68.20;101579.84;5081416;28;45303;-61
2022/03/05 04:47:44;;;;;;;;;32.50;28.50;;;;;10.14;68.15;101575.50;5080892;27;45907;-61
2022/03/05 04:50:10;;;;;;;;;44.75;33.25;;;;;10.09;68.36;101577.47;5081319;28;45297;-62
2022/03/05 04:52:38;;;;;;;;;38.75;32.25;;;;;10.06;68.53;101577.59;5081373;28;45511;-62
2022/03/05 04:55:05;;;;;;;;;43.25;34.00;;;;;10.08;68.33;101581.03;5081523;27;45516;-61
2022/03/05 04:57:31;;;;;;;;;44.25;35.25;;;;;10.03;68.19;101572.47;5080989;28;45314;-61
2022/03/05 04:59:57;;;;;;;;;41.50;33.75;;;;;10.04;68.18;101580.31;5080824;28;45386;-62
2022/03/05 05:02:22;;;;;;;;;40.00;35.50;;;;;9.99;67.91;101571.75;5081130;28;45327;-61
2022/03/05 05:04:48;;;;;;;;;36.75;28.75;;;;;10.01;67.97;101577.78;5081321;28;45296;-61
2022/03/05 05:07:13;;;;;;;;;36.50;30.00;;;;;10.01;68.24;101579.56;5080963;27;46105;-61
2022/03/05 05:09:40;;;;;;;;;43.25;36.00;;;;;10.01;68.12;101575.16;5081068;28;45339;-61
2022/03/05 05:12:07;;;;;;;;;40.75;31.75;;;;;10.01;67.89;101580.44;5081109;28;45485;-61
2022/03/05 05:14:33;;;;;;;;;45.00;32.00;;;;;9.96;67.65;101589.47;5080934;28;45563;-61
2022/03/05 05:16:58;;;;;;;;;41.25;32.00;;;;;9.92;68.02;101590.50;5080623;28;45664;-61
2022/03/05 05:19:29;;;;;;;;;40.25;31.75;;;;;9.87;68.06;101584.56;5080889;28;45155;-62
2022/03/05 05:22:00;;;;;;;;;43.25;36.00;;;;;9.85;67.75;101589.06;5081038;28;45225;-61
2022/03/05 05:24:30;;;;;;;;;53.50;38.50;;;;;9.84;68.25;101592.59;5081109;28;45333;-62
2022/03/05 05:26:56;;;;;;;;;47.25;37.75;;;;;9.84;68.00;101582.94;5088104;27;46158;-62
2022/03/05 05:29:22;;;;;;;;;44.00;36.00;;;;;9.86;68.12;101586.34;5101252;27;45248;-61
2022/03/05 05:31:48;;;;;;;;;40.50;35.75;;;;;9.90;68.53;101595.84;5104727;27;45467;-62
2022/03/05 05:34:14;;;;;;;;;44.25;35.50;;;;;9.93;68.22;101597.47;5104537;27;45405;-62
2022/03/05 05:36:40;;;;;;;;;43.00;37.50;;;;;9.92;68.46;101599.25;5084287;27;46489;-62
2022/03/05 05:39:07;;;;;;;;;39.75;33.75;;;;;9.92;68.01;101603.66;5087125;27;45341;-62
2022/03/05 05:41:33;;;;;;;;;38.25;32.75;;;;;9.93;67.72;101606.22;5077385;27;45296;-62
2022/03/05 05:43:59;;;;;;;;;45.75;35.50;;;;;9.91;67.82;101600.19;5090347;27;45299;-62
2022/03/05 05:46:24;;;;;;;;;52.00;37.75;;;;;9.90;68.33;101613.41;5083808;27;45986;-62
2022/03/05 05:48:50;;;;;;;;;38.75;33.00;;;;;9.88;67.95;101607.38;5083990;28;45267;-61
2022/03/05 05:51:16;;;;;;;;;45.00;35.00;;;;;9.89;68.16;101609.06;5084285;27;45308;-62
2022/03/05 05:53:41;;;;;;;;;41.00;34.25;;;;;9.88;68.08;101602.09;5084191;27;45164;-62
2022/03/05 05:56:07;;;;;;;;;43.50;33.75;;;;;9.90;67.84;101616.91;5084146;28;45263;-62
2022/03/05 05:58:33;;;;;;;;;48.00;37.00;;;;;9.89;68.01;101611.69;5083829;28;45251;-62
2022/03/05 06:00:58;;;;;;;;;47.00;36.25;;;;;9.87;68.39;101606.47;5083749;28;45388;-62
2022/03/05 06:03:24;;;;;;;;;45.75;38.25;;;;;9.85;68.14;101607.47;5084064;27;45513;-62
2022/03/05 06:05:49;;;;;;;;;38.25;32.75;;;;;9.79;68.52;101598.94;5090814;27;45313;-62
2022/03/05 06:08:15;;;;;;;;;44.00;35.25;;;;;9.86;67.95;101619.72;5104305;27;45331;-62
2022/03/05 06:10:40;;;;;;;;;45.50;34.75;;;;;9.83;68.44;101622.47;5104355;27;45256;-62
2022/03/05 06:13:06;;;;;;;;;33.75;24.25;;;;;9.80;68.50;101612.94;5104330;27;45651;-62
2022/03/05 06:15:31;;;;;;;;;42.75;35.75;;;;;9.78;68.54;101612.13;5103875;27;45983;-62
2022/03/05 06:17:57;;;;;;;;;39.75;35.50;;;;;9.75;68.43;101610.50;5104004;27;45385;-62
2022/03/05 06:20:23;;;;;;;;;39.25;34.75;;;;;9.78;68.55;101614.75;5104187;27;45399;-62
2022/03/05 06:22:49;;;;;;;;;45.50;35.50;;;;;9.79;68.55;101616.47;5104121;27;45476;-62
2022/03/05 06:25:14;;;;;;;;;36.00;30.25;;;;;9.81;68.89;101617.28;5103975;27;45417;-62
2022/03/05 06:27:40;;;;;;;;;45.00;36.00;;;;;9.82;68.47;101619.00;5104240;27;45198;-62
2022/03/05 06:30:06;;;;;;;;;42.00;34.00;;;;;9.85;68.47;101612.75;5103714;27;45159;-62
2022/03/05 06:32:31;;;;;;;;;42.50;32.75;;;;;9.86;68.42;101611.81;5103975;27;45165;-62
2022/03/05 06:34:57;;;;;;;;;39.25;35.50;;;;;9.87;68.53;101621.41;5097324;27;45161;-63
2022/03/05 06:37:23;;;;;;;;;44.00;37.25;;;;;9.90;68.41;101619.53;5083293;28;45357;-63
2022/03/05 06:39:49;;;;;;;;;36.75;33.00;;;;;9.92;68.12;101622.09;5086796;27;45233;-63
2022/03/05 06:42:15;;;;;;;;;38.00;35.25;;;;;9.93;68.30;101629.91;5099759;27;45308;-63
2022/03/05 06:44:41;;;;;;;;;44.00;36.00;;;;;9.92;68.20;101628.19;5083293;28;45295;-63
2022/03/05 06:47:07;;;;;;;;;39.75;35.25;;;;;9.94;67.88;101629.00;5078428;27;45568;-63
2022/03/05 06:49:33;;;;;;;;;40.75;33.50;;;;;9.95;67.77;101633.34;5097285;27;45314;-63
2022/03/05 06:51:58;;;;;;;;;42.75;36.00;;;;;9.94;68.40;101634.25;5083235;27;45311;-63
2022/03/05 06:54:24;;;;;;;;;45.00;37.25;;;;;9.94;68.21;101633.41;5083310;28;45382;-63
2022/03/05 06:56:50;;;;;;;;;46.00;36.00;;;;;9.93;68.46;101636.94;5082869;27;45304;-63
2022/03/05 06:59:16;;;;;;;;;53.00;39.00;;;;;9.92;68.02;101640.50;5071908;27;45434;-63
2022/03/05 07:01:41;;;;;;;;;53.50;39.00;;;;;9.91;68.35;101641.44;5089368;27;45530;-63
2022/03/05 07:04:07;;;;;;;;;47.75;39.50;;;;;9.90;68.11;101645.00;5083101;28;45337;-63
2022/03/05 07:06:33;;;;;;;;;54.75;38.00;;;;;9.94;67.78;101655.31;5082866;28;45303;-63
2022/03/05 07:08:58;;;;;;;;;49.00;35.00;;;;;9.96;67.75;101647.38;5083221;28;45177;-63
2022/03/05 07:11:24;;;;;;;;;52.00;39.00;;;;;9.97;68.27;101655.19;5082831;27;45442;-63
2022/03/05 07:13:49;;;;;;;;;59.00;46.25;;;;;10.01;67.66;101661.19;5082821;28;46242;-63
2022/03/05 07:16:15;;;;;;;;;53.25;39.25;;;;;9.98;67.66;101658.69;5082263;27;45359;-63
2022/03/05 07:18:40;;;;;;;;;50.75;38.75;;;;;9.98;67.67;101656.91;5083019;27;45295;-63
2022/03/05 07:21:06;;;;;;;;;50.50;35.25;;;;;9.97;67.63;101663.09;5082707;27;46211;-63
2022/03/05 07:23:32;;;;;;;;;49.25;37.25;;;;;10.01;67.62;101661.19;5082716;27;46052;-62
2022/03/05 07:25:57;;;;;;;;;48.25;38.00;;;;;10.01;67.92;101664.66;5082573;28;45315;-63
2022/03/05 07:28:23;;;;;;;;;53.75;38.25;;;;;10.03;68.02;101665.47;5082642;27;45245;-63
2022/03/05 07:30:49;;;;;;;;;42.25;34.25;;;;;10.06;67.56;101664.47;5082320;27;45645;-63
2022/03/05 07:33:15;;;;;;;;;52.75;38.00;;;;;10.06;67.90;101672.38;5083508;27;45464;-63
2022/03/05 07:35:41;;;;;;;;;45.25;36.00;;;;;10.10;67.25;101665.19;5089466;27;45214;-63
2022/03/05 07:38:07;;;;;;;;;50.25;36.25;;;;;10.12;67.24;101666.84;5082343;28;45284;-63
2022/03/05 07:40:32;;;;;;;;;44.50;37.75;;;;;10.14;67.59;101664.16;5087978;27;45222;-63
2022/03/05 07:42:58;;;;;;;;;56.00;42.00;;;;;10.18;67.48;101668.34;5096404;27;45256;-63
2022/03/05 07:45:23;;;;;;;;;56.75;39.25;;;;;10.20;67.47;101674.44;5082138;28;45428;-63
2022/03/05 07:47:49;;;;;;;;;55.50;42.25;;;;;10.24;67.01;101678.66;5082050;27;45264;-63
2022/03/05 07:50:14;;;;;;;;;55.00;38.75;;;;;10.23;67.01;101680.44;5082378;28;45158;-63
2022/03/05 07:52:40;;;;;;;;;54.75;38.25;;;;;10.25;67.57;101683.00;5081706;27;46145;-63
2022/03/05 07:55:06;;;;;;;;;49.25;38.25;;;;;10.29;67.50;101687.22;5081372;28;45315;-63
2022/03/05 07:57:32;;;;;;;;;43.75;36.75;;;;;10.30;67.24;101681.91;5082055;28;45370;-63
2022/03/05 07:59:58;;;;;;;;;52.25;41.75;;;;;10.33;67.05;101687.00;5082027;28;45554;-63
2022/03/05 08:02:24;;;;;;;;;46.00;38.50;;;;;10.32;66.81;101679.19;5081798;28;46042;-63
2022/03/05 08:04:49;;;;;;;;;46.00;37.75;;;;;10.32;66.90;101681.81;5076657;27;45277;-63
2022/03/05 08:07:15;;;;;;;;;42.50;37.25;;;;;10.32;66.60;101684.47;5082582;27;45386;-63
2022/03/05 08:09:43;;;;;;;;;51.50;41.50;;;;;10.33;66.95;101694.06;5082046;28;45289;-63
2022/03/05 08:12:10;;;;;;;;;54.25;39.00;;;;;10.32;66.67;101689.72;5081715;28;45220;-63
2022/03/05 08:14:37;;;;;;;;;48.75;38.50;;;;;10.33;66.84;101694.91;5081620;27;45493;-63
2022/03/05 08:17:03;;;;;;;;;47.25;36.50;;;;;10.37;66.58;101692.16;5081528;27;45334;-63
2022/03/05 08:19:29;;;;;;;;;54.00;39.00;;;;;10.38;66.68;101689.47;5081789;28;45311;-63
2022/03/05 08:21:54;;;;;;;;;43.00;38.25;;;;;10.40;66.93;101694.66;5081694;27;46088;-63
2022/03/05 08:24:20;;;;;;;;;52.00;39.00;;;;;10.43;66.65;101698.03;5081737;28;45275;-63
2022/03/05 08:26:45;;;;;;;;;55.25;40.00;;;;;10.48;66.17;101690.78;5081725;28;45181;-63
2022/03/05 08:29:11;;;;;;;;;52.75;38.75;;;;;10.58;66.60;101693.84;5081644;28;45208;-63
2022/03/05 08:31:36;;;;;;;;;47.75;38.00;;;;;10.62;66.43;101685.75;5081093;27;45439;-63
2022/03/05 08:34:01;;;;;;;;;56.00;39.00;;;;;10.70;66.15;101688.06;5089216;27;45413;-63
2022/03/05 08:36:28;;;;;;;;;56.25;41.50;;;;;10.79;66.09;101684.16;5082285;27;45212;-63
2022/03/05 08:38:55;;;;;;;;;55.00;41.25;;;;;10.87;65.83;101689.94;5083494;27;45589;-63
2022/03/05 08:41:20;;;;;;;;;46.00;37.25;;;;;10.93;65.37;101694.94;5091826;27;45486;-63
2022/03/05 08:43:46;;;;;;;;;53.25;38.50;;;;;10.98;65.19;101695.59;5088858;27;45284;-63
2022/03/05 08:46:11;;;;;;;;;52.25;38.50;;;;;11.00;65.37;101692.88;5081052;27;45613;-63
2022/03/05 08:48:37;;;;;;;;;54.00;42.75;;;;;11.05;65.16;101696.13;5081510;28;45493;-63
2022/03/05 08:51:03;;;;;;;;;39.00;33.25;;;;;11.07;65.18;101696.94;5081023;27;45327;-63
2022/03/05 08:53:29;;;;;;;;;49.00;37.50;;;;;11.15;64.88;101698.28;5081358;28;45285;-63
2022/03/05 08:55:54;;;;;;;;;52.50;40.50;;;;;11.23;64.52;101697.09;5081226;27;45475;-60
2022/03/05 08:58:21;;;;;;;;;52.00;40.00;;;;;11.27;64.44;101691.56;5081410;28;45215;-60
2022/03/05 09:00:47;;;;;;;;;53.75;41.25;;;;;11.27;64.45;101702.13;5062436;28;45685;-60
2022/03/05 09:03:13;;;;;;;;;57.75;43.00;;;;;11.29;64.01;101692.34;5081065;28;45188;-61
2022/03/05 09:05:39;;;;;;;;;46.50;36.25;;;;;11.33;63.79;101696.56;5083262;28;45271;-60
2022/03/05 09:08:04;;;;;;;;;47.25;38.50;;;;;11.39;63.74;101698.06;5084854;27;45627;-60
2022/03/05 09:10:30;;;;;;;;;52.50;38.00;;;;;11.45;63.71;101697.75;5084340;27;45339;-62
2022/03/05 09:12:56;;;;;;;;;52.00;39.50;;;;;11.50;63.72;101692.28;5084723;28;45347;-63
2022/03/05 09:15:21;;;;;;;;;50.00;38.25;;;;;11.58;63.42;101695.41;5084548;27;45335;-63
2022/03/05 09:17:47;;;;;;;;;51.25;40.75;;;;;11.66;63.26;101699.38;5084539;28;45549;-63
2022/03/05 09:20:13;;;;;;;;;53.75;40.25;;;;;11.73;63.07;101702.59;5084442;27;45439;-63
2022/03/05 09:22:39;;;;;;;;;51.25;41.25;;;;;11.79;63.02;101694.38;5084481;28;45382;-63
2022/03/05 09:25:05;;;;;;;;;49.00;39.25;;;;;11.87;62.71;101699.31;5084610;27;45388;-63
2022/03/05 09:27:32;;;;;;;;;46.00;39.25;;;;;11.91;62.61;101703.50;5084552;27;45558;-63
2022/03/05 09:29:58;;;;;;;;;51.25;40.25;;;;;12.00;62.64;101703.03;5083994;27;45270;-63
2022/03/05 09:32:24;;;;;;;;;52.25;39.50;;;;;12.12;62.16;101707.72;5084006;28;45158;-63
2022/03/05 09:34:49;;;;;;;;;52.50;38.25;;;;;12.21;61.82;101707.25;5092979;27;45276;-63
2022/03/05 09:37:15;;;;;;;;;50.25;39.50;;;;;12.25;61.77;101705.31;5084181;28;45344;-63
2022/03/05 09:39:40;;;;;;;;;49.00;40.25;;;;;12.23;61.50;101704.53;5087070;27;46066;-63
2022/03/05 09:42:06;;;;;;;;;44.25;37.00;;;;;12.25;61.73;101703.53;5100125;27;45315;-63
2022/03/05 09:44:32;;;;;;;;;59.00;42.75;;;;;12.34;61.64;101698.72;5084962;27;45450;-63
2022/03/05 09:47:00;;;;;;;;;48.75;39.50;;;;;12.42;61.51;101699.16;5084164;27;45497;-63
2022/03/05 09:49:28;;;;;;;;;53.75;40.25;;;;;12.49;61.16;101700.56;5083700;27;46544;-63
2022/03/05 09:51:55;;;;;;;;;54.50;41.75;;;;;12.51;61.08;101699.53;5084101;27;45154;-62
2022/03/05 09:54:20;;;;;;;;;52.75;40.25;;;;;12.57;61.12;101695.72;5084186;28;45427;-62
2022/03/05 09:56:47;;;;;;;;;50.50;42.50;;;;;12.61;60.98;101701.69;5083985;27;45252;-62
2022/03/05 09:59:12;;;;;;;;;48.75;38.75;;;;;12.60;60.99;101700.00;5083484;27;45311;-62
2022/03/05 10:01:39;;;;;;;;;51.75;41.00;;;;;12.63;60.83;101695.38;5083696;27;45320;-62
2022/03/05 10:04:17;;;;;;;;;50.25;40.25;;;;;12.68;60.96;101695.16;5083872;27;45285;-62
2022/03/05 10:06:43;;;;;;;;;56.25;42.50;;;;;12.72;60.94;101700.22;5083815;27;45161;-62
2022/03/05 10:09:21;;;;;;;;;54.75;41.25;;;;;12.65;60.64;101695.34;5083798;27;45435;-62
2022/03/05 10:11:47;;;;;;;;;50.75;38.75;;;;;12.69;60.42;101702.16;5083768;27;45415;-62
2022/03/05 10:14:16;;;;;;;;;48.75;38.50;;;;;12.74;60.64;101695.69;5083800;27;45344;-62
2022/03/05 10:16:42;;;;;;;;;54.00;41.00;;;;;12.82;60.42;101695.28;5082348;27;45236;-62
2022/03/05 10:19:22;;;;;;;;;51.00;40.75;;;;;12.90;60.37;101695.72;5083632;28;46305;-62
2022/03/05 10:21:56;;;;;;;;;49.00;38.75;;;;;12.96;60.06;101694.56;5083483;27;45516;-62
2022/03/05 10:24:33;;;;;;;;;50.50;39.75;;;;;12.95;60.22;101691.03;5083607;27;45288;-62
2022/03/05 10:27:00;;;;;;;;;56.25;42.50;;;;;12.95;59.88;101698.09;5091576;27;45470;-62
2022/03/05 10:29:29;;;;;;;;;46.00;38.00;;;;;12.79;60.11;101691.00;5103412;27;45579;-62
2022/03/05 10:32:01;;;;;;;;;51.50;39.25;;;;;12.76;60.35;101690.31;5103805;27;45235;-62
2022/03/05 10:34:50;;;;;;;;;50.00;38.00;;;;;12.65;60.29;101697.97;5101767;27;45310;-62
2022/03/05 10:37:20;;;;;;;;;54.50;42.50;;;;;12.57;60.61;101698.38;5076681;28;45518;-62
2022/03/05 10:39:47;;;;;;;;;52.00;40.25;;;;;12.55;60.76;101693.16;5086917;27;46272;-62
2022/03/05 10:42:24;;;;;;;;;56.50;43.75;;;;;12.58;60.65;101692.16;5100008;27;45273;-62
2022/03/05 10:45:03;;;;;;;;;48.50;34.50;;;;;12.63;60.46;101686.59;5103674;27;45441;-62
2022/03/05 10:47:40;;;;;;;;;54.25;39.50;;;;;12.69;60.85;101694.22;5103576;27;45521;-62
2022/03/05 10:50:15;;;;;;;;;51.75;37.75;;;;;12.73;60.10;101688.69;5103695;27;46245;-62
2022/03/05 10:52:50;;;;;;;;;46.50;38.75;;;;;12.67;59.76;101683.72;5103475;27;45259;-62
2022/03/05 10:55:21;;;;;;;;;54.25;42.00;;;;;12.72;60.24;101692.28;5103843;27;45242;-62
2022/03/05 10:58:17;;;;;;;;;57.50;44.25;;;;;12.73;60.20;101686.06;5103536;27;45497;-62
2022/03/05 11:00:43;;;;;;;;;55.00;43.75;;;;;12.78;60.23;101688.44;5102759;27;46121;-62
2022/03/05 11:03:08;;;;;;;;;53.50;41.75;;;;;12.86;60.22;101681.81;5103480;27;45310;-62
2022/03/05 11:05:36;;;;;;;;;57.00;42.25;;;;;12.93;59.49;101679.69;5103444;27;45328;-62
2022/03/05 11:08:04;;;;;;;;;58.25;44.50;;;;;12.98;59.18;101685.59;5103508;27;45473;-62