Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:04:02;;;;;;;4.00;1.42;;;18.10;99.90;;;;;;10483784;28;20267;-84
2022/08/03 00:09:23;;;;;;;3.53;1.85;;;18.10;99.90;;;;;;10476134;28;20192;-83
2022/08/03 00:14:44;;;;;;;4.05;1.50;;;18.00;99.90;;;;;;10441156;28;20299;-82
2022/08/03 00:20:06;;;;;;;3.60;1.75;;;18.10;99.90;;;;;;10440833;28;20223;-83
2022/08/03 00:25:27;;;;;;;2.88;1.55;;;18.00;99.90;;;;;;10440959;28;20204;-83
2022/08/03 00:30:49;;;;;;;4.72;1.67;;;18.00;99.90;;;;;;10441330;28;20351;-83
2022/08/03 00:36:10;;;;;;;5.63;1.63;;;18.00;1.00;;;;;;10441277;28;20193;-80
2022/08/03 00:41:31;;;;;;;4.22;1.52;;;18.10;1.00;;;;;;10440741;28;20223;-80
2022/08/03 00:46:52;;;;;;;3.95;1.60;;;18.10;1.00;;;;;;10440623;28;20250;-78
2022/08/03 00:52:16;;;;;;;5.70;1.98;;;18.10;1.00;;;;;;10421932;28;20420;-78
2022/08/03 00:57:38;;;;;;;5.10;1.75;;;18.00;1.00;;;;;;10450703;28;20238;-80
2022/08/03 01:02:59;;;;;;;5.00;1.83;;;18.10;1.00;;;;;;10496566;28;20420;-78
2022/08/03 01:08:43;;;;;;;6.50;1.98;;;18.20;1.00;;;;;;10465620;28;20215;-78
2022/08/03 01:14:36;;;;;;;6.47;1.95;;;18.30;99.90;;;;;;10438137;28;20232;-79
2022/08/03 01:20:03;;;;;;;5.07;1.45;;;18.30;99.90;;;;;;10437340;28;20239;-78
2022/08/03 01:25:58;;;;;;;5.93;1.60;;;18.20;1.00;;;;;;10423806;28;20211;-78
2022/08/03 01:31:26;;;;;;;4.00;1.73;;;18.20;99.90;;;;;;10437708;28;20196;-83
2022/08/03 01:36:54;;;;;;;3.30;1.55;;;18.10;1.00;;;;;;10423200;28;20212;-83
2022/08/03 01:42:17;;;;;;;3.47;1.48;;;18.10;1.00;;;;;;10454121;28;20232;-81
2022/08/03 01:47:41;;;;;;;3.50;1.70;;;18.20;1.00;;;;;;10423505;28;20204;-84
2022/08/03 01:53:03;;;;;;;3.05;1.75;;;18.20;1.00;;;;;;10452790;28;20222;-84
2022/08/03 01:58:25;;;;;;;4.97;2.17;;;18.10;1.00;;;;;;10469403;28;20375;-81
2022/08/03 02:03:49;;;;;;;5.55;2.38;;;18.10;1.00;;;;;;10463877;28;20277;-83
2022/08/03 02:09:12;;;;;;;4.60;2.13;;;18.10;1.00;;;;;;10458044;28;20192;-84
2022/08/03 02:14:34;;;;;;;4.60;2.63;;;18.10;1.00;;;;;;10436133;28;20240;-82
2022/08/03 02:19:59;;;;;;;10.70;5.70;;;18.00;1.00;;;;;;10436816;28;20208;-79
2022/08/03 02:25:20;;;;;;;14.27;6.68;;;18.10;1.00;;;;;;10436469;28;20193;-80
2022/08/03 02:30:45;;;;;;;7.22;2.97;;;18.10;1.00;;;;;;10435995;28;20192;-83
2022/08/03 02:36:09;;;;;;;6.18;3.15;;;18.10;1.00;;;;;;10449742;28;20200;-83
2022/08/03 02:41:49;;;;;;;5.10;2.10;;;18.20;1.00;;;;;;10434943;28;20334;-80
2022/08/03 02:47:14;;;;;;;5.10;1.75;;;18.10;1.00;;;;;;10436589;28;20404;-82
2022/08/03 02:52:37;;;;;;;5.38;1.70;;;18.10;1.00;;;;;;10439210;28;20499;-79
2022/08/03 02:57:59;;;;;;;3.15;1.80;;;18.10;1.00;;;;;;10460373;28;20191;-79
2022/08/03 03:03:21;;;;;;;5.18;2.08;;;18.10;1.00;;;;;;10484398;28;20227;-78
2022/08/03 03:08:43;;;;;;;6.05;1.92;;;18.00;1.00;;;;;;10450362;28;20200;-78
2022/08/03 03:14:08;;;;;;;3.92;1.85;;;18.00;1.00;;;;;;10444044;28;20239;-78
2022/08/03 03:19:32;;;;;;;3.72;2.00;;;18.00;1.00;;;;;;10442875;28;20188;-78
2022/08/03 03:24:54;;;;;;;4.70;2.25;;;18.00;1.00;;;;;;10428779;28;20200;-78
2022/08/03 03:30:16;;;;;;;3.83;2.17;;;18.00;1.00;;;;;;10442638;28;20514;-78
2022/08/03 03:35:40;;;;;;;6.70;2.05;;;18.10;1.00;;;;;;10442146;28;20192;-77
2022/08/03 03:41:02;;;;;;;5.82;1.60;;;18.10;1.00;;;;;;10443030;28;20449;-79
2022/08/03 03:46:23;;;;;;;4.03;2.10;;;18.10;1.00;;;;;;10427626;28;20193;-79
2022/08/03 03:51:45;;;;;;;5.70;2.58;;;18.10;1.00;;;;;;10408507;28;20200;-78
2022/08/03 03:57:06;;;;;;;5.32;2.20;;;18.10;1.00;;;;;;10448962;28;20199;-78
2022/08/03 04:02:27;;;;;;;5.05;2.47;;;18.00;1.00;;;;;;10466837;28;20227;-79
2022/08/03 04:13:56;;;;;;;5.65;2.50;;;18.00;1.00;;;;;;10441722;28;20292;-78
2022/08/03 04:19:28;;;;;;;5.38;2.15;;;18.10;1.00;;;;;;10441441;28;20216;-79
2022/08/03 04:24:54;;;;;;;4.15;2.10;;;18.10;1.00;;;;;;10440454;28;20401;-78
2022/08/03 04:30:16;;;;;;;6.10;2.08;;;18.20;1.00;;;;;;10425876;28;20259;-79
2022/08/03 04:35:37;;;;;;;7.05;2.10;;;18.20;1.00;;;;;;10441085;28;20211;-79
2022/08/03 04:40:59;;;;;;;4.15;2.05;;;18.40;1.00;;;;;;10440597;28;20220;-78
2022/08/03 04:46:24;;;;;;;3.92;2.10;;;18.40;1.00;;;;;;10439436;28;20189;-79
2022/08/03 04:51:46;;;;;;;2.40;1.48;;;18.50;1.00;;;;;;10436391;28;20197;-78
2022/08/03 04:57:09;;;;;;;4.10;2.13;;;18.60;1.00;;;;;;10446494;28;20227;-78
2022/08/03 05:02:31;;;;;;;4.80;2.25;;;18.70;1.00;;;;;;10480012;28;20587;-78
2022/08/03 05:07:52;;;;;;;5.28;2.72;;;18.80;1.00;;;;;;10448685;28;20201;-78
2022/08/03 05:13:14;;;;;;;7.63;4.70;;;19.00;1.00;;;;;;10438694;28;20224;-79
2022/08/03 05:18:35;;;;;;;11.23;7.03;;;19.10;1.00;;;;;;10438318;28;20196;-78
2022/08/03 05:23:56;;;;;;;18.05;9.27;;;19.20;1.00;;;;;;10423964;28;20281;-78
2022/08/03 05:29:18;;;;;;;13.98;4.70;;;19.40;1.00;;;;;;10438751;28;20195;-78
2022/08/03 05:34:40;;;;;;;94.00;34.92;;;19.60;1.00;;;;;;10437513;28;20188;-78
2022/08/03 05:40:02;;;;;;;33.33;11.15;;;19.80;1.00;;;;;;10436985;28;20243;-77
2022/08/03 05:45:24;;;;;;;16.88;5.88;;;19.90;1.00;;;;;;10437935;28;20203;-77
2022/08/03 05:50:48;;;;;;;7.80;3.33;;;20.10;1.00;;;;;;10422999;28;20205;-78
2022/08/03 05:56:09;;;;;;;10.68;4.35;;;20.30;1.00;;;;;;10429496;28;20200;-78
2022/08/03 06:01:31;;;;;;;11.73;5.43;;;20.60;99.90;;;;;;10477955;28;20231;-78
2022/08/03 06:06:53;;;;;;;20.83;7.00;;;20.80;99.90;;;;;;10459510;28;20192;-82
2022/08/03 06:12:14;;;;;;;11.88;5.75;;;21.00;99.90;;;;;;10436143;28;20255;-79
2022/08/03 06:17:44;;;;;;;12.02;5.35;;;21.20;63.80;;;;;;10437355;28;20201;-79
2022/08/03 06:23:06;;;;;;;13.07;5.45;;;21.50;1.00;;;;;;10435614;28;20242;-78
2022/08/03 06:28:27;;;;;;;9.57;5.20;;;21.80;1.00;;;;;;10436491;28;20195;-78
2022/08/03 06:34:04;;;;;;;8.23;2.75;;;22.20;99.90;;;;;;10436649;28;20188;-78
2022/08/03 06:39:26;;;;;;;9.35;3.88;;;22.50;1.00;;;;;;10435894;28;20219;-78
2022/08/03 06:44:47;;;;;;;13.88;4.60;;;23.00;1.00;;;;;;10421122;28;20293;-78
2022/08/03 06:50:09;;;;;;;10.68;3.20;;;23.50;1.00;;;;;;10421154;28;20506;-80
2022/08/03 06:55:31;;;;;;;11.40;3.00;;;23.80;1.00;;;;;;10425103;28;20204;-78
2022/08/03 07:00:52;;;;;;;7.75;3.20;;;24.20;1.00;;;;;;10477233;28;20219;-79
2022/08/03 07:06:14;;;;;;;6.43;2.92;;;24.40;14.30;;;;;;10461155;28;20192;-78
2022/08/03 07:11:35;;;;;;;10.43;3.03;;;24.50;38.90;;;;;;10434823;28;20185;-78
2022/08/03 07:16:56;;;;;;;10.32;2.55;;;25.20;60.30;;;;;;10435028;28;20510;-78
2022/08/03 07:22:18;;;;;;;7.10;3.47;;;25.30;61.30;;;;;;10403017;28;20304;-77
2022/08/03 07:27:48;;;;;;;6.90;2.88;;;25.40;60.60;;;;;;10433548;28;20205;-78
2022/08/03 07:33:11;;;;;;;6.40;2.85;;;25.70;60.20;;;;;;10431170;28;20248;-81
2022/08/03 07:38:35;;;;;;;36.53;4.75;;;26.70;55.60;;;;;;10406695;28;20297;-83
2022/08/03 07:43:57;;;;;;;6.28;3.20;;;27.90;44.30;;;;;;10422423;28;20224;-84
2022/08/03 07:49:18;;;;;;;9.20;3.70;;;29.00;34.30;;;;;;10438096;28;20283;-82
2022/08/03 07:54:40;;;;;;;6.18;2.90;;;29.70;27.60;;;;;;10438425;28;20437;-79
2022/08/03 08:00:09;;;;;;;25.95;9.32;;;30.20;22.70;;;;;;10442773;28;20619;-79
2022/08/03 08:05:34;;;;;;;7.30;2.75;;;30.80;20.20;;;;;;10435438;28;20506;-80
2022/08/03 08:10:55;;;;;;;8.63;3.92;;;31.10;18.00;;;;;;10435545;28;20212;-79
2022/08/03 08:16:16;;;;;;;5.45;3.10;;;31.20;16.40;;;;;;10421540;28;20232;-82
2022/08/03 08:21:38;;;;;;;3.95;2.08;;;31.50;14.10;;;;;;10431843;28;20592;-81
2022/08/03 08:27:02;;;;;;;5.43;2.10;;;32.00;11.20;;;;;;10420498;28;20347;-83
2022/08/03 08:32:23;;;;;;;2.70;1.95;;;32.20;9.20;;;;;;10421251;28;20204;-79
2022/08/03 08:37:45;;;;;;;24.30;4.20;;;32.60;8.70;;;;;;10421283;28;20201;-84
2022/08/03 08:43:07;;;;;;;3.22;2.17;;;32.80;7.70;;;;;;10434043;28;20315;-79
2022/08/03 08:48:29;;;;;;;6.78;2.30;;;33.20;6.90;;;;;;10434666;28;20249;-83
2022/08/03 08:53:52;;;;;;;4.03;2.50;;;33.60;6.20;;;;;;10415002;28;20196;-81
2022/08/03 08:59:14;;;;;;;5.07;2.47;;;33.80;5.00;;;;;;10489222;28;20467;-81
2022/08/03 09:04:38;;;;;;;4.68;2.88;;;34.00;4.60;;;;;;10470978;28;20296;-81
2022/08/03 09:09:59;;;;;;;7.00;3.08;;;33.90;4.40;;;;;;10419813;28;20208;-82
2022/08/03 09:15:26;;;;;;;9.27;2.22;;;33.90;4.50;;;;;;10419206;28;20441;-82
2022/08/03 09:20:48;;;;;;;7.57;3.13;;;34.20;4.10;;;;;;10428253;28;20227;-85
2022/08/03 09:26:09;;;;;;;6.45;3.28;;;34.30;3.30;;;;;;10404894;28;20216;-82
2022/08/03 09:31:41;;;;;;;5.18;2.33;;;34.00;2.90;;;;;;10419740;28;20220;-82
2022/08/03 09:37:13;;;;;;;8.77;2.90;;;34.40;3.70;;;;;;10418198;28;20452;-79
2022/08/03 09:42:37;;;;;;;9.27;6.03;;;34.70;2.90;;;;;;10448206;28;20266;-80
2022/08/03 09:48:25;;;;;;;7.80;2.13;;;34.80;2.90;;;;;;10432446;28;20231;-82
2022/08/03 09:53:46;;;;;;;5.55;1.60;;;35.20;2.40;;;;;;10413482;28;20279;-82
2022/08/03 09:59:09;;;;;;;7.95;2.00;;;35.20;1.50;;;;;;10442530;28;20203;-84
2022/08/03 10:04:30;;;;;;;6.43;2.85;;;35.00;1.80;;;;;;10417859;28;20278;-82
2022/08/03 10:09:58;;;;;;;2.88;1.70;;;35.40;1.40;;;;;;10447975;28;20204;-80
2022/08/03 10:15:20;;;;;;;2.80;1.80;;;35.40;1.00;;;;;;10432233;28;20460;-83
2022/08/03 10:21:07;;;;;;;9.23;1.88;;;35.60;1.00;;;;;;10416505;28;20295;-83
2022/08/03 10:26:32;;;;;;;5.00;1.67;;;36.00;1.00;;;;;;10389564;28;20430;-83
2022/08/03 10:31:57;;;;;;;8.93;2.00;;;36.10;1.00;;;;;;10414436;28;20531;-85
2022/08/03 10:37:21;;;;;;;14.43;2.30;;;36.10;1.00;;;;;;10416343;28;20205;-83
2022/08/03 10:42:44;;;;;;;2.38;1.60;;;36.30;1.00;;;;;;10429555;28;20239;-87
2022/08/03 10:48:07;;;;;;;4.05;2.00;;;36.30;1.00;;;;;;10415956;28;20518;-84
2022/08/03 10:53:36;;;;;;;18.08;2.20;;;35.30;1.00;;;;;;10416023;28;20219;-81
2022/08/03 10:58:58;;;;;;;2.25;1.52;;;35.60;1.00;;;;;;10466732;28;20469;-82
2022/08/03 11:04:22;;;;;;;2.35;2.10;;;35.10;1.00;;;;;;10401920;28;20240;-80
2022/08/03 11:09:47;;;;;;;2.40;1.90;;;34.10;1.00;;;;;;10415010;28;20208;-80
2022/08/03 11:15:09;;;;;;;7.40;3.47;;;34.50;1.00;;;;;;10437929;28;20278;-80
2022/08/03 11:20:47;;;;;;;22.08;2.92;;;34.80;1.00;;;;;;10416746;28;20217;-81
2022/08/03 11:26:12;;;;;;;4.78;2.38;;;35.00;1.00;;;;;;10438023;28;20235;-78
2022/08/03 11:31:37;;;;;;;16.20;5.22;;;35.30;1.00;;;;;;10443557;28;20192;-77
2022/08/03 11:37:22;;;;;;;9.95;3.50;;;35.40;1.00;;;;;;10438934;28;20193;-77
2022/08/03 11:42:46;;;;;;;2.75;2.00;;;35.70;1.00;;;;;;10436063;28;20228;-78
2022/08/03 11:48:15;;;;;;;3.95;2.38;;;35.30;1.00;;;;;;10436622;28;20197;-78
2022/08/03 11:53:38;;;;;;;5.50;2.03;;;35.20;1.00;;;;;;10435515;28;20202;-78
2022/08/03 11:59:00;;;;;;;4.03;1.95;;;35.00;1.00;;;;;;10472979;28;20226;-77
2022/08/03 12:04:22;;;;;;;2.85;1.95;;;34.70;1.00;;;;;;10437021;28;20239;-78
2022/08/03 12:10:04;;;;;;;3.53;2.17;;;34.60;1.00;;;;;;10421487;28;20266;-77
2022/08/03 12:15:32;;;;;;;6.85;2.03;;;34.30;1.00;;;;;;10421788;28;20232;-79
2022/08/03 12:21:07;;;;;;;7.65;2.63;;;34.10;1.00;;;;;;10412584;28;20201;-77
2022/08/03 12:26:42;;;;;;;6.32;2.13;;;34.00;1.00;;;;;;10422051;28;20230;-78
2022/08/03 12:32:03;;;;;;;3.28;2.00;;;33.80;1.00;;;;;;10434921;28;20208;-76
2022/08/03 12:37:25;;;;;;;3.22;2.25;;;33.90;1.00;;;;;;10434906;28;20503;-80
2022/08/03 12:42:47;;;;;;;5.78;2.03;;;33.90;1.00;;;;;;10435126;28;20247;-80
2022/08/03 12:48:10;;;;;;;5.05;1.73;;;33.70;1.00;;;;;;10435190;28;20198;-84
2022/08/03 12:53:31;;;;;;;10.88;2.20;;;33.90;1.00;;;;;;10419788;28;20243;-78
2022/08/03 12:58:53;;;;;;;4.18;2.00;;;34.00;1.00;;;;;;10441791;28;20203;-87
2022/08/03 13:04:28;;;;;;;6.63;2.25;;;33.80;1.00;;;;;;10409314;28;20244;-86
2022/08/03 13:09:53;;;;;;;2.78;1.83;;;33.60;1.00;;;;;;10435407;28;20368;-82
2022/08/03 13:15:15;;;;;;;4.78;2.20;;;33.40;1.00;;;;;;10418811;28;20268;-86
2022/08/03 13:20:36;;;;;;;6.68;2.35;;;33.60;1.00;;;;;;10411807;28;20209;-82
2022/08/03 13:25:57;;;;;;;16.63;3.22;;;33.60;1.00;;;;;;10434465;28;20526;-80
2022/08/03 13:31:19;;;;;;;4.38;2.13;;;33.20;1.00;;;;;;10404617;28;20277;-80
2022/08/03 13:36:40;;;;;;;6.05;2.33;;;33.20;1.00;;;;;;10404505;28;20230;-81
2022/08/03 13:42:19;;;;;;;4.07;2.10;;;33.30;1.00;;;;;;10432291;28;20224;-85
2022/08/03 13:47:41;;;;;;;4.45;2.22;;;33.30;1.00;;;;;;10417630;28;20196;-78
2022/08/03 13:53:02;;;;;;;1.92;1.83;;;33.40;1.00;;;;;;10417254;28;20204;-81
2022/08/03 13:58:24;;;;;;;5.47;2.38;;;33.30;1.00;;;;;;10439553;28;20200;-81
2022/08/03 14:03:47;;;;;;;2.72;1.90;;;33.30;1.00;;;;;;10431483;28;20220;-80
2022/08/03 14:09:09;;;;;;;17.10;3.45;;;33.40;1.00;;;;;;10431407;28;20428;-79
2022/08/03 14:14:30;;;;;;;2.80;1.70;;;33.20;1.00;;;;;;10417318;28;20379;-87
2022/08/03 14:19:51;;;;;;;12.88;2.38;;;33.10;1.00;;;;;;10385583;28;20359;-82
2022/08/03 14:25:14;;;;;;;2.45;1.60;;;32.90;1.00;;;;;;10410229;28;20232;-83
2022/08/03 14:30:35;;;;;;;3.45;2.05;;;32.60;1.00;;;;;;10375972;28;20193;-81
2022/08/03 14:35:57;;;;;;;8.48;2.28;;;32.20;1.00;;;;;;10390855;28;20200;-83
2022/08/03 14:41:18;;;;;;;41.22;3.35;;;32.10;1.00;;;;;;10389008;28;20232;-81
2022/08/03 14:46:41;;;;;;;3.08;2.03;;;32.10;1.00;;;;;;10426418;28;20400;-80
2022/08/03 14:52:03;;;;;;;5.95;2.50;;;32.10;1.00;;;;;;10430975;28;20200;-81
2022/08/03 14:57:25;;;;;;;4.78;1.85;;;32.00;1.00;;;;;;10448541;28;20201;-82
2022/08/03 15:02:46;;;;;;;3.47;1.48;;;31.90;1.00;;;;;;10431097;28;20548;-89
2022/08/03 15:08:08;;;;;;;3.50;2.25;;;31.90;1.20;;;;;;10430066;28;20511;-83
2022/08/03 15:13:29;;;;;;;8.68;1.88;;;31.80;1.40;;;;;;10404917;28;20262;-87
2022/08/03 15:18:51;;;;;;;1.92;1.70;;;31.50;1.50;;;;;;10407010;28;20192;-80
2022/08/03 15:24:12;;;;;;;3.17;1.60;;;31.20;1.90;;;;;;10419160;28;20440;-81
2022/08/03 15:29:34;;;;;;;10.90;2.03;;;31.10;2.20;;;;;;10405401;28;20197;-83
2022/08/03 15:34:56;;;;;;;5.45;1.80;;;31.20;2.30;;;;;;10393392;28;20223;-82
2022/08/03 15:40:17;;;;;;;5.07;1.77;;;31.10;2.60;;;;;;10391491;28;20201;-79
2022/08/03 15:45:39;;;;;;;2.58;1.95;;;30.90;2.50;;;;;;10389498;28;20232;-79
2022/08/03 15:51:00;;;;;;;6.13;1.83;;;30.80;3.20;;;;;;10415886;28;20195;-81
2022/08/03 15:56:22;;;;;;;2.10;1.88;;;30.60;3.00;;;;;;10448719;28;20195;-82
2022/08/03 16:01:43;;;;;;;5.10;1.92;;;30.50;3.00;;;;;;10444375;28;20396;-82
2022/08/03 16:07:05;;;;;;;5.93;2.08;;;30.50;3.30;;;;;;10440352;28;20192;-82
2022/08/03 16:12:26;;;;;;;5.53;1.95;;;30.50;3.70;;;;;;10440421;28;20236;-81
2022/08/03 16:17:47;;;;;;;3.88;2.05;;;30.50;3.60;;;;;;10440690;28;20537;-80
2022/08/03 16:23:09;;;;;;;3.47;2.17;;;30.40;3.60;;;;;;10439490;28;20231;-79
2022/08/03 16:28:32;;;;;;;2.67;2.28;;;30.50;3.50;;;;;;10428731;28;20276;-79
2022/08/03 16:33:54;;;;;;;6.20;4.90;;;30.30;4.00;;;;;;10400194;28;20296;-83
2022/08/03 16:39:16;;;;;;;12.75;6.63;;;30.20;4.00;;;;;;10399201;28;20193;-80
2022/08/03 16:44:37;;;;;;;7.30;2.45;;;30.10;4.40;;;;;;10397843;28;20271;-80
2022/08/03 16:49:59;;;;;;;22.23;9.85;;;30.00;4.30;;;;;;10436060;28;20234;-81
2022/08/03 16:55:21;;;;;;;24.08;10.43;;;;;;;;;;10446198;28;20274;-78
2022/08/03 17:00:43;;;;;;;49.58;16.88;;;29.70;4.10;;;;;;10411176;28;20201;-79
2022/08/03 17:06:04;;;;;;;41.88;16.00;;;29.70;4.50;;;;;;10397728;28;20221;-81
2022/08/03 17:11:26;;;;;;;18.67;8.15;;;29.60;4.80;;;;;;10396638;28;20205;-83
2022/08/03 17:16:49;;;;;;;8.45;4.57;;;29.50;4.90;;;;;;10429106;28;20231;-83
2022/08/03 17:22:17;;;;;;;9.10;6.20;;;29.50;5.00;;;;;;10426102;28;20223;-79
2022/08/03 17:27:40;;;;;;;12.07;6.93;;;29.40;5.50;;;;;;10437537;28;20192;-82
2022/08/03 17:33:02;;;;;;;12.73;5.57;;;29.30;5.40;;;;;;10437883;28;20384;-81
2022/08/03 17:38:23;;;;;;;6.05;4.10;;;29.20;5.50;;;;;;10436661;28;20207;-83
2022/08/03 17:43:49;;;;;;;9.80;5.97;;;29.10;6.10;;;;;;10422607;28;20232;-80
2022/08/03 17:49:10;;;;;;;14.02;7.40;;;29.00;6.60;;;;;;10437316;28;20193;-79
2022/08/03 17:54:40;;;;;;;14.30;7.55;;;28.80;7.10;;;;;;10438123;28;20483;-80
2022/08/03 18:05:55;;;;;;;9.40;7.57;;;28.60;7.50;;;;;;10421600;28;20527;-82
2022/08/03 18:11:21;;;;;;;6.97;5.95;;;28.40;8.50;;;;;;10436037;28;20461;-81
2022/08/03 18:16:55;;;;;;;5.72;4.95;;;28.30;9.00;;;;;;10429532;28;20216;-79
2022/08/03 18:22:19;;;;;;;5.97;5.07;;;28.20;9.20;;;;;;10422345;28;20527;-80
2022/08/03 18:27:42;;;;;;;6.70;4.72;;;28.00;10.00;;;;;;10421577;28;20207;-79
2022/08/03 18:33:06;;;;;;;10.80;5.88;;;27.80;10.10;;;;;;10416239;28;20196;-79
2022/08/03 18:38:29;;;;;;;10.23;6.82;;;27.70;11.20;;;;;;10436461;28;20582;-80
2022/08/03 18:43:50;;;;;;;9.93;7.05;;;27.40;11.00;;;;;;10434822;28;20224;-79
2022/08/03 18:49:17;;;;;;;9.13;6.78;;;27.20;12.40;;;;;;10434722;28;20196;-80
2022/08/03 18:54:57;;;;;;;9.18;6.50;;;27.00;13.00;;;;;;10437695;28;20223;-79
2022/08/03 19:00:21;;;;;;;8.38;6.28;;;26.80;12.80;;;;;;10458226;28;20192;-79
2022/08/03 19:05:55;;;;;;;10.90;7.03;;;26.70;14.30;;;;;;10434675;28;20270;-79
2022/08/03 19:11:36;;;;;;;10.13;7.18;;;26.50;14.00;;;;;;10412357;28;20202;-79
2022/08/03 19:17:06;;;;;;;9.35;5.40;;;26.40;14.20;;;;;;10427743;28;20267;-79
2022/08/03 19:22:27;;;;;;;8.13;4.70;;;26.20;15.20;;;;;;10458504;28;20236;-79
2022/08/03 19:27:49;;;;;;;4.13;3.28;;;26.10;14.80;;;;;;10475426;28;20203;-79
2022/08/03 19:33:13;;;;;;;4.97;3.30;;;26.10;14.10;;;;;;10459181;28;20196;-79
2022/08/03 19:38:35;;;;;;;4.50;3.20;;;26.10;15.30;;;;;;10463418;28;20196;-79
2022/08/03 19:44:00;;;;;;;4.03;3.42;;;26.00;15.10;;;;;;10482725;28;20383;-79
2022/08/03 19:49:25;;;;;;;4.07;3.42;;;25.80;15.60;;;;;;10483576;28;20491;-80
2022/08/03 19:54:50;;;;;;;4.63;3.45;;;25.70;16.10;;;;;;10484969;28;20447;-79
2022/08/03 20:00:12;;;;;;;6.20;3.35;;;25.50;16.40;;;;;;10504914;28;20195;-79
2022/08/03 20:05:35;;;;;;;3.55;3.25;;;25.40;14.70;;;;;;10467491;28;20223;-79
2022/08/03 20:10:58;;;;;;;4.13;3.20;;;25.20;99.90;;;;;;10481967;28;20194;-80
2022/08/03 20:16:19;;;;;;;4.00;3.60;;;25.10;99.90;;;;;;10481671;28;20231;-79
2022/08/03 20:21:47;;;;;;;5.88;4.22;;;25.00;99.90;;;;;;10486478;28;20518;-79
2022/08/03 20:27:14;;;;;;;7.68;5.72;;;24.90;99.90;;;;;;10481095;28;20196;-79
2022/08/03 20:32:35;;;;;;;10.93;6.95;;;24.80;1.00;;;;;;10461391;28;20200;-79
2022/08/03 20:37:56;;;;;;;11.25;6.60;;;24.80;1.00;;;;;;10439865;28;20498;-80
2022/08/03 20:43:18;;;;;;;8.07;6.80;;;24.80;99.90;;;;;;10456885;28;20303;-79
2022/08/03 20:48:41;;;;;;;10.88;6.72;;;24.70;1.00;;;;;;10439836;28;20188;-80
2022/08/03 20:54:04;;;;;;;11.35;6.25;;;24.60;1.00;;;;;;10457345;28;20274;-79
2022/08/03 20:59:30;;;;;;;8.70;5.72;;;24.50;1.00;;;;;;10480046;28;20188;-79
2022/08/03 21:04:54;;;;;;;7.20;4.95;;;24.50;1.00;;;;;;10479867;28;20235;-79
2022/08/03 21:10:17;;;;;;;9.27;5.22;;;24.40;1.00;;;;;;10480483;28;20191;-80
2022/08/03 21:15:41;;;;;;;7.55;4.95;;;24.30;1.00;;;;;;10465496;28;20231;-79
2022/08/03 21:21:04;;;;;;;7.88;4.07;;;24.10;1.00;;;;;;10467323;28;20247;-79
2022/08/03 21:26:26;;;;;;;9.18;4.47;;;24.10;1.00;;;;;;10438008;28;20216;-79
2022/08/03 21:31:48;;;;;;;8.23;4.57;;;24.00;1.00;;;;;;10456966;28;20201;-79
2022/08/03 21:37:14;;;;;;;5.72;4.35;;;24.00;1.00;;;;;;10464721;28;20230;-79
2022/08/03 21:42:35;;;;;;;8.27;4.72;;;24.00;1.00;;;;;;10449710;28;20236;-79
2022/08/03 21:47:57;;;;;;;6.97;4.75;;;23.90;1.00;;;;;;10477676;28;20271;-79
2022/08/03 21:53:19;;;;;;;8.25;4.90;;;23.80;1.00;;;;;;10479935;28;20222;-79
2022/08/03 21:58:54;;;;;;;7.05;5.15;;;23.80;1.00;;;;;;10494353;28;20486;-81
2022/08/03 22:04:18;;;;;;;8.02;4.65;;;23.70;1.00;;;;;;10476847;28;20223;-81
2022/08/03 22:09:39;;;;;;;5.90;4.40;;;23.70;1.00;;;;;;10477229;28;20188;-79
2022/08/03 22:15:05;;;;;;;8.48;5.07;;;23.70;1.00;;;;;;10493707;28;20412;-79
2022/08/03 22:20:27;;;;;;;8.57;5.32;;;23.60;1.00;;;;;;10462432;28;20200;-80
2022/08/03 22:25:52;;;;;;;9.10;5.30;;;23.40;1.00;;;;;;10496359;28;20230;-79
2022/08/03 22:31:13;;;;;;;7.60;5.35;;;23.40;1.00;;;;;;10477489;28;20199;-80
2022/08/03 22:36:35;;;;;;;12.50;7.07;;;23.30;52.90;;;;;;10450413;28;20211;-79
2022/08/03 22:42:00;;;;;;;9.35;6.50;;;23.10;99.90;;;;;;10435949;28;20479;-79
2022/08/03 22:47:22;;;;;;;10.48;6.80;;;23.10;99.90;;;;;;10435767;28;20242;-79
2022/08/03 22:52:44;;;;;;;11.05;6.78;;;23.00;99.90;;;;;;10440505;28;20218;-79
2022/08/03 22:58:05;;;;;;;8.50;6.03;;;23.00;1.00;;;;;;10477207;28;20196;-80
2022/08/03 23:03:31;;;;;;;8.57;5.68;;;23.00;1.00;;;;;;10476630;28;20211;-80
2022/08/03 23:08:53;;;;;;;7.93;5.57;;;22.90;1.00;;;;;;10466739;28;20195;-79
2022/08/03 23:14:17;;;;;;;7.10;4.53;;;22.90;1.00;;;;;;10485221;28;20447;-79
2022/08/03 23:19:41;;;;;;;8.50;6.07;;;22.80;1.00;;;;;;10469640;28;20195;-79
2022/08/03 23:25:03;;;;;;;8.02;5.63;;;22.80;1.00;;;;;;10481837;28;20215;-79
2022/08/03 23:30:25;;;;;;;9.30;5.45;;;22.70;63.00;;;;;;10484421;28;20187;-79
2022/08/03 23:35:57;;;;;;;6.85;4.85;;;22.70;99.90;;;;;;10494410;28;20207;-79
2022/08/03 23:41:18;;;;;;;6.32;4.82;;;22.70;63.70;;;;;;10442558;28;20506;-79
2022/08/03 23:46:42;;;;;;;7.40;4.80;;;22.70;99.90;;;;;;10441589;28;20220;-79
2022/08/03 23:52:35;;;;;;;6.57;4.28;;;22.80;99.90;;;;;;10428362;28;20521;-79
2022/08/03 23:58:29;;;;;;;5.20;4.70;;;22.60;99.90;;;;;;10483866;28;20223;-79
