Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:38;;;;;;;2.08;0.50;;;3.20;99.90;;;;;;5044777;28;20072;-62
2023/01/17 00:12:16;;;;;;;3.15;0.70;;;3.10;99.90;;;;;;5023745;28;20033;-61
2023/01/17 00:14:42;;;;;;;6.03;0.68;;;3.10;99.90;;;;;;5038474;28;21773;-62
2023/01/17 00:17:08;;;;;;;5.07;0.65;;;3.10;99.90;;;;;;5034456;28;20067;-62
2023/01/17 01:35:20;;;;;;;3.55;0.88;;;3.60;99.90;;;;;;5041558;28;20048;-61
2023/01/17 01:37:46;;;;;;;1.55;0.50;;;3.50;99.90;;;;;;5042536;28;20118;-60
2023/01/17 01:40:14;;;;;;;4.97;0.70;;;3.40;99.90;;;;;;5040807;28;20041;-60
2023/01/17 01:42:50;;;;;;;4.97;0.98;;;3.30;99.90;;;;;;5040748;28;20045;-61
2023/01/17 01:45:19;;;;;;;4.10;0.93;;;3.30;99.90;;;;;;5043738;28;20049;-61
2023/01/17 01:47:47;;;;;;;9.05;1.23;;;3.30;99.90;;;;;;5043233;28;20041;-61
2023/01/17 01:50:15;;;;;;;11.30;1.38;;;3.30;99.90;;;;;;5028062;28;20504;-62
2023/01/17 01:52:44;;;;;;;8.00;1.58;;;3.30;99.90;;;;;;5026037;28;20041;-61
2023/01/17 01:55:15;;;;;;;5.63;1.33;;;3.30;99.90;;;;;;5043615;28;20045;-60
2023/01/17 01:57:46;;;;;;;6.85;1.27;;;3.30;99.90;;;;;;5027602;28;20051;-61
2023/01/17 02:00:23;;;;;;;13.02;1.65;;;3.30;99.90;;;;;;5044335;28;20049;-62
2023/01/17 02:02:51;;;;;;;8.63;1.38;;;3.30;99.90;;;;;;5020282;28;20545;-60
2023/01/17 02:05:21;;;;;;;5.80;1.42;;;3.30;99.90;;;;;;5045906;28;20045;-61
2023/01/17 02:07:57;;;;;;;8.65;1.67;;;3.40;99.90;;;;;;5024002;28;20052;-61
2023/01/17 02:10:23;;;;;;;9.93;1.80;;;3.40;99.90;;;;;;5040499;28;20123;-62
2023/01/17 02:12:51;;;;;;;11.82;2.05;;;3.40;99.90;;;;;;5023993;28;20045;-62
2023/01/17 02:15:17;;;;;;;6.85;1.50;;;3.40;99.90;;;;;;5037083;28;20039;-60
2023/01/17 02:17:58;;;;;;;7.80;1.30;;;3.40;99.90;;;;;;5038523;28;20056;-62
2023/01/17 02:20:45;;;;;;;7.65;1.40;;;3.40;99.90;;;;;;5028084;28;20044;-62
2023/01/17 02:23:16;;;;;;;9.57;1.85;;;3.40;99.90;;;;;;5030100;28;20052;-59
2023/01/17 02:26:01;;;;;;;11.40;1.88;;;3.40;99.90;;;;;;5043250;28;20483;-60
2023/01/17 02:28:51;;;;;;;6.60;1.50;;;3.50;99.90;;;;;;5042146;28;20045;-61
2023/01/17 02:31:26;;;;;;;8.90;1.52;;;3.50;99.90;;;;;;5043924;28;20084;-60
2023/01/17 02:33:58;;;;;;;8.52;1.30;;;3.50;99.90;;;;;;5024338;28;20049;-61
2023/01/17 02:36:24;;;;;;;12.18;1.88;;;3.50;99.90;;;;;;5042847;28;20056;-61
2023/01/17 02:39:03;;;;;;;9.15;1.90;;;3.50;99.90;;;;;;5037313;28;20064;-62
2023/01/17 02:41:34;;;;;;;7.72;1.30;;;3.50;99.90;;;;;;5044509;28;20045;-62
2023/01/17 02:44:01;;;;;;;5.13;1.42;;;3.50;99.90;;;;;;5033387;28;20045;-62
2023/01/17 02:46:27;;;;;;;7.25;1.10;;;3.50;99.90;;;;;;5023272;28;20053;-61
2023/01/17 02:48:55;;;;;;;10.23;1.30;;;3.50;99.90;;;;;;5024382;28;20053;-62
2023/01/17 02:51:39;;;;;;;6.90;1.10;;;3.50;99.90;;;;;;5041827;28;20060;-62
2023/01/17 02:54:10;;;;;;;11.80;1.48;;;3.50;99.90;;;;;;5038912;28;20090;-62
2023/01/17 02:56:47;;;;;;;7.95;1.35;;;3.60;99.90;;;;;;5039887;28;20140;-61
2023/01/17 02:59:25;;;;;;;9.55;1.50;;;3.60;99.90;;;;;;5042438;28;20080;-62
2023/01/17 03:01:59;;;;;;;11.20;1.30;;;3.60;99.90;;;;;;5042801;28;20498;-61
2023/01/17 03:04:37;;;;;;;9.30;1.60;;;3.60;99.90;;;;;;5043213;28;20056;-61
2023/01/17 03:07:09;;;;;;;12.68;1.30;;;3.60;99.90;;;;;;5039323;28;20060;-62
2023/01/17 03:09:36;;;;;;;6.70;1.17;;;3.50;99.90;;;;;;5023360;28;20056;-62
2023/01/17 03:12:03;;;;;;;7.28;1.30;;;3.50;99.90;;;;;;5040951;28;20501;-62
2023/01/17 03:14:30;;;;;;;12.10;1.48;;;3.40;99.90;;;;;;5042629;28;20045;-62
2023/01/17 03:16:56;;;;;;;5.63;1.15;;;3.40;99.90;;;;;;5025565;28;20051;-61
2023/01/17 03:19:22;;;;;;;7.47;1.52;;;3.30;99.90;;;;;;5042460;28;20049;-60
2023/01/17 03:21:48;;;;;;;11.30;1.33;;;3.20;99.90;;;;;;5021167;28;20106;-61
2023/01/17 03:24:14;;;;;;;6.60;1.08;;;3.30;99.90;;;;;;5038155;28;20504;-61
2023/01/17 03:26:43;;;;;;;9.95;1.33;;;3.30;99.90;;;;;;5042532;28;20458;-61
2023/01/17 03:29:10;;;;;;;8.60;1.23;;;3.30;99.90;;;;;;5035019;28;20037;-62
2023/01/17 03:31:36;;;;;;;10.60;1.48;;;3.30;99.90;;;;;;5024501;28;20053;-61
2023/01/17 03:34:01;;;;;;;7.40;1.45;;;3.30;99.90;;;;;;5040597;28;20048;-61
2023/01/17 03:36:27;;;;;;;6.13;1.30;;;3.30;99.90;;;;;;5022527;28;20041;-63
2023/01/17 03:38:53;;;;;;;9.82;1.38;;;3.30;99.90;;;;;;5040505;28;20140;-60
2023/01/17 03:41:19;;;;;;;8.75;1.27;;;3.20;99.90;;;;;;5042129;28;20044;-62
2023/01/17 03:43:45;;;;;;;6.82;1.20;;;3.20;99.90;;;;;;5018913;28;20831;-62
2023/01/17 03:46:21;;;;;;;10.60;1.60;;;3.20;99.90;;;;;;5008183;28;20127;-61
2023/01/17 03:48:47;;;;;;;11.13;2.17;;;3.20;99.90;;;;;;5040374;28;20041;-60
2023/01/17 03:51:13;;;;;;;9.88;1.90;;;3.10;99.90;;;;;;5026243;28;20091;-61
2023/01/17 03:53:39;;;;;;;10.60;1.60;;;3.10;99.90;;;;;;5044333;28;20037;-62
2023/01/17 03:56:05;;;;;;;11.85;1.77;;;3.00;99.90;;;;;;5042951;28;20049;-61
2023/01/17 03:58:31;;;;;;;7.80;1.67;;;3.00;99.90;;;;;;5036909;28;20049;-61
2023/01/17 04:00:57;;;;;;;8.32;1.63;;;3.00;99.90;;;;;;5019071;28;20410;-62
2023/01/17 04:03:23;;;;;;;9.18;1.67;;;3.00;99.90;;;;;;5039188;28;20061;-62
2023/01/17 04:05:49;;;;;;;9.40;1.05;;;2.90;99.90;;;;;;5042265;28;21093;-62
2023/01/17 04:08:15;;;;;;;7.03;1.48;;;2.90;99.90;;;;;;5044843;28;20037;-62
2023/01/17 04:10:40;;;;;;;6.78;1.27;;;2.90;99.90;;;;;;5027874;28;20049;-62
2023/01/17 04:13:06;;;;;;;3.55;0.85;;;2.80;99.90;;;;;;5019291;28;20045;-61
2023/01/17 04:15:32;;;;;;;10.02;1.88;;;2.80;99.90;;;;;;5043618;28;20037;-62
2023/01/17 04:17:58;;;;;;;10.98;1.98;;;2.70;99.90;;;;;;5027875;28;20139;-62
2023/01/17 04:20:38;;;;;;;9.23;1.20;;;2.70;99.90;;;;;;5041911;28;20080;-61
2023/01/17 04:23:05;;;;;;;6.07;1.15;;;2.80;99.90;;;;;;5045980;28;20102;-62
2023/01/17 04:25:31;;;;;;;7.15;1.52;;;2.70;99.90;;;;;;5002920;28;20463;-61
2023/01/17 04:27:59;;;;;;;5.85;1.20;;;2.70;99.90;;;;;;5026407;28;20059;-62
2023/01/17 04:30:25;;;;;;;4.65;1.00;;;2.60;99.90;;;;;;5038212;28;20037;-61
2023/01/17 04:32:51;;;;;;;8.10;1.40;;;2.50;99.90;;;;;;5038900;28;20126;-61
2023/01/17 04:35:17;;;;;;;9.45;1.35;;;2.60;99.90;;;;;;5035500;28;20040;-58
2023/01/17 04:37:42;;;;;;;10.25;1.40;;;2.60;99.90;;;;;;5040105;28;20841;-61
2023/01/17 04:40:09;;;;;;;8.65;1.35;;;2.60;99.90;;;;;;5036951;28;20525;-62
2023/01/17 04:42:35;;;;;;;7.40;1.58;;;2.60;99.90;;;;;;5037854;28;20044;-63
2023/01/17 04:45:01;;;;;;;6.60;1.23;;;2.60;99.90;;;;;;5023165;28;20060;-61
2023/01/17 04:47:27;;;;;;;6.03;1.50;;;2.60;99.90;;;;;;5035508;28;20045;-60
2023/01/17 04:49:53;;;;;;;5.90;1.33;;;2.60;99.90;;;;;;5039388;28;20048;-61
2023/01/17 04:52:19;;;;;;;6.00;1.05;;;2.50;99.90;;;;;;5021666;28;20406;-62
2023/01/17 04:54:49;;;;;;;7.68;0.95;;;2.50;99.90;;;;;;5040609;28;20052;-61
2023/01/17 04:57:16;;;;;;;7.75;1.52;;;2.40;99.90;;;;;;5034864;28;20614;-62
2023/01/17 04:59:42;;;;;;;6.72;2.05;;;2.50;99.90;;;;;;5041603;28;20041;-62
2023/01/17 05:02:08;;;;;;;5.43;1.30;;;2.40;99.90;;;;;;5023346;28;20148;-62
2023/01/17 05:04:34;;;;;;;6.18;1.30;;;2.40;99.90;;;;;;5035495;28;20099;-62
2023/01/17 05:07:00;;;;;;;10.23;1.38;;;2.40;99.90;;;;;;5008074;28;20058;-61
2023/01/17 05:09:26;;;;;;;6.97;1.05;;;2.30;99.90;;;;;;5039472;28;20041;-60
2023/01/17 05:11:51;;;;;;;7.88;1.20;;;2.30;99.90;;;;;;5040030;28;20045;-62
2023/01/17 05:14:17;;;;;;;7.63;1.60;;;2.30;99.90;;;;;;5000506;28;20060;-62
2023/01/17 05:16:43;;;;;;;10.40;1.30;;;2.30;99.90;;;;;;5042033;28;20068;-62
2023/01/17 05:19:09;;;;;;;8.60;1.20;;;2.30;99.90;;;;;;5038402;28;20044;-61
2023/01/17 05:21:35;;;;;;;8.15;1.20;;;2.30;99.90;;;;;;5020726;28;20410;-61
2023/01/17 05:24:01;;;;;;;6.00;1.23;;;2.20;99.90;;;;;;5040807;28;20056;-62
2023/01/17 05:26:26;;;;;;;7.57;1.02;;;2.20;99.90;;;;;;5038053;28;20041;-61
2023/01/17 05:28:52;;;;;;;5.30;1.40;;;2.10;99.90;;;;;;5037458;28;20040;-62
2023/01/17 05:31:18;;;;;;;4.68;1.20;;;2.10;99.90;;;;;;5039626;28;20048;-61
2023/01/17 05:33:44;;;;;;;5.50;1.17;;;2.00;99.90;;;;;;5025724;28;20052;-61
2023/01/17 05:36:10;;;;;;;5.18;1.00;;;2.00;99.90;;;;;;5021470;28;20407;-62
2023/01/17 05:38:35;;;;;;;7.15;0.90;;;1.90;99.90;;;;;;5043156;28;20510;-62
2023/01/17 05:41:03;;;;;;;5.28;1.27;;;1.90;99.90;;;;;;5042309;28;20041;-60
2023/01/17 05:43:30;;;;;;;8.73;1.27;;;1.90;99.90;;;;;;5046201;28;20138;-63
2023/01/17 05:45:56;;;;;;;5.78;0.93;;;1.80;99.90;;;;;;5044472;28;20048;-62
2023/01/17 05:48:21;;;;;;;6.07;1.15;;;1.80;99.90;;;;;;5042411;28;20407;-61
2023/01/17 05:50:47;;;;;;;6.13;1.15;;;1.70;99.90;;;;;;5044370;28;20041;-62
2023/01/17 05:53:15;;;;;;;7.13;1.13;;;1.70;99.90;;;;;;5045605;28;20094;-62
2023/01/17 05:55:41;;;;;;;4.38;0.90;;;1.70;99.90;;;;;;5047970;28;20495;-62
2023/01/17 05:58:16;;;;;;;7.32;0.88;;;1.70;99.90;;;;;;5045012;28;20041;-61
2023/01/17 06:00:42;;;;;;;6.50;1.20;;;1.60;99.90;;;;;;5030919;28;20038;-63
2023/01/17 06:03:08;;;;;;;7.90;1.92;;;1.60;99.90;;;;;;5046945;28;20407;-63
2023/01/17 06:05:34;;;;;;;9.68;1.35;;;1.50;99.90;;;;;;5029322;28;20586;-60
2023/01/17 06:07:59;;;;;;;7.03;1.25;;;1.50;99.90;;;;;;5048538;28;20485;-62
2023/01/17 06:10:26;;;;;;;7.57;1.88;;;1.60;99.90;;;;;;5024938;28;20041;-62
2023/01/17 06:13:13;;;;;;;10.27;1.10;;;1.50;99.90;;;;;;5042237;28;20049;-62
2023/01/17 06:15:39;;;;;;;7.80;1.27;;;1.50;99.90;;;;;;5042317;28;20144;-62
2023/01/17 06:18:11;;;;;;;6.80;1.02;;;1.50;99.90;;;;;;5009836;28;20987;-62
2023/01/17 06:20:38;;;;;;;12.85;1.63;;;1.50;99.90;;;;;;5007886;28;20131;-60
2023/01/17 06:23:05;;;;;;;5.30;1.27;;;1.50;99.90;;;;;;5043145;28;20041;-63
2023/01/17 06:25:42;;;;;;;8.38;1.05;;;1.50;99.90;;;;;;5041048;28;20094;-62
2023/01/17 06:28:09;;;;;;;7.80;1.30;;;1.50;99.90;;;;;;5038713;28;20045;-63
2023/01/17 06:30:35;;;;;;;7.57;1.13;;;1.50;99.90;;;;;;5041206;28;20049;-62
2023/01/17 06:33:02;;;;;;;11.52;1.63;;;1.50;99.90;;;;;;5029444;28;20041;-61
2023/01/17 06:35:28;;;;;;;5.15;1.02;;;1.40;99.90;;;;;;5045195;28;20583;-63
2023/01/17 06:37:56;;;;;;;9.02;1.50;;;1.40;99.90;;;;;;5022725;28;20056;-62
2023/01/17 06:40:23;;;;;;;5.28;1.13;;;1.40;99.90;;;;;;5042963;28;20048;-62
2023/01/17 06:42:49;;;;;;;10.93;1.65;;;1.30;99.90;;;;;;5019358;28;20060;-62
2023/01/17 06:45:15;;;;;;;4.32;1.00;;;1.30;99.90;;;;;;5040808;28;20507;-62
2023/01/17 06:47:41;;;;;;;7.30;1.23;;;1.30;99.90;;;;;;5037133;28;20052;-62
2023/01/17 06:50:10;;;;;;;9.68;1.13;;;1.20;99.90;;;;;;5040882;28;20079;-62
2023/01/17 06:52:35;;;;;;;10.18;1.23;;;1.20;99.90;;;;;;5002458;28;20399;-60
2023/01/17 06:55:01;;;;;;;9.30;1.83;;;1.20;99.90;;;;;;5037871;28;20159;-62
2023/01/17 06:57:27;;;;;;;6.78;1.25;;;1.10;99.90;;;;;;5023031;28;20128;-61
2023/01/17 06:59:53;;;;;;;4.35;1.00;;;1.10;99.90;;;;;;5021218;28;20515;-62
2023/01/17 07:02:19;;;;;;;11.63;1.10;;;1.10;99.90;;;;;;5036331;28;20120;-66
2023/01/17 07:04:44;;;;;;;4.50;1.20;;;1.10;99.90;;;;;;5035141;28;20438;-68
2023/01/17 07:07:10;;;;;;;8.70;1.23;;;1.00;99.90;;;;;;5016854;28;20045;-64
2023/01/17 07:09:36;;;;;;;5.90;1.40;;;1.00;99.90;;;;;;5033902;28;20045;-66
2023/01/17 07:12:02;;;;;;;5.28;1.10;;;1.10;99.90;;;;;;5024616;28;20537;-69
2023/01/17 07:14:29;;;;;;;3.45;0.90;;;1.00;99.90;;;;;;5027996;28;20127;-68
2023/01/17 07:16:55;;;;;;;9.27;1.10;;;1.00;99.90;;;;;;5008344;28;20068;-67
2023/01/17 07:19:22;;;;;;;3.55;1.50;;;1.00;99.90;;;;;;5045573;28;20453;-64
2023/01/17 07:21:52;;;;;;;8.00;1.38;;;1.00;99.90;;;;;;5027466;28;20067;-69
2023/01/17 07:24:18;;;;;;;7.60;1.30;;;1.00;99.90;;;;;;5047355;28;20048;-70
2023/01/17 07:26:48;;;;;;;9.02;1.42;;;1.00;99.90;;;;;;5029657;28;20106;-64
2023/01/17 07:29:14;;;;;;;6.05;1.52;;;0.90;99.90;;;;;;5047975;28;20407;-70
2023/01/17 07:31:41;;;;;;;6.05;1.30;;;0.90;99.90;;;;;;5046715;28;20043;-68
2023/01/17 07:34:06;;;;;;;7.63;1.50;;;1.00;99.90;;;;;;5031965;28;20044;-69
2023/01/17 07:36:32;;;;;;;4.88;1.15;;;0.90;99.90;;;;;;5010406;28;20060;-66
2023/01/17 07:38:58;;;;;;;4.32;0.90;;;0.90;99.90;;;;;;5000797;28;20132;-65
2023/01/17 07:41:24;;;;;;;4.35;1.17;;;0.90;99.90;;;;;;5042145;28;20036;-68
2023/01/17 07:43:50;;;;;;;5.38;1.10;;;0.90;99.90;;;;;;5025322;28;20467;-69
2023/01/17 07:46:16;;;;;;;7.85;1.50;;;1.00;99.90;;;;;;5024896;28;20045;-67
2023/01/17 07:48:42;;;;;;;8.07;1.77;;;0.90;99.90;;;;;;5020095;28;20151;-68
2023/01/17 07:51:08;;;;;;;6.00;1.45;;;0.80;99.90;;;;;;5019631;28;20049;-63
2023/01/17 07:53:35;;;;;;;5.60;1.33;;;0.90;99.90;;;;;;5033340;28;20053;-68
2023/01/17 07:56:06;;;;;;;2.90;1.05;;;0.90;99.90;;;;;;5017895;28;20061;-69
2023/01/17 07:58:33;;;;;;;4.60;1.30;;;0.90;99.90;;;;;;5021709;28;20048;-64
2023/01/17 08:01:10;;;;;;;7.00;1.05;;;0.90;99.90;;;;;;5018996;28;21281;-64
2023/01/17 08:03:39;;;;;;;5.53;1.30;;;0.90;99.90;;;;;;5034384;28;20124;-68
2023/01/17 08:06:14;;;;;;;5.95;1.00;;;0.90;99.90;;;;;;5019005;28;20053;-64
2023/01/17 08:08:40;;;;;;;6.25;1.30;;;0.90;99.90;;;;;;5015542;28;20551;-64
2023/01/17 08:11:06;;;;;;;3.08;1.20;;;0.90;99.90;;;;;;5015992;28;20127;-64
2023/01/17 08:13:32;;;;;;;3.50;1.08;;;0.90;99.90;;;;;;5018698;28;20045;-67
2023/01/17 08:16:01;;;;;;;5.82;1.10;;;0.90;99.90;;;;;;5031124;28;20340;-66
2023/01/17 08:18:27;;;;;;;4.55;1.55;;;0.90;99.90;;;;;;4993930;28;20060;-64
2023/01/17 08:20:53;;;;;;;3.30;0.90;;;0.90;99.90;;;;;;5014634;28;20045;-68
2023/01/17 08:23:19;;;;;;;5.13;1.00;;;0.90;99.90;;;;;;5033389;28;20072;-68
2023/01/17 08:25:45;;;;;;;5.25;1.00;;;0.90;99.90;;;;;;5014564;28;20479;-66
2023/01/17 08:28:11;;;;;;;4.03;1.58;;;0.90;99.90;;;;;;5032086;28;20102;-67
2023/01/17 08:30:38;;;;;;;6.40;1.08;;;0.90;99.90;;;;;;5032961;28;20518;-70
2023/01/17 08:33:03;;;;;;;5.95;1.30;;;0.90;99.90;;;;;;5035484;28;20144;-67
2023/01/17 08:35:29;;;;;;;4.57;1.23;;;0.90;99.90;;;;;;5023340;28;20071;-64
2023/01/17 08:37:56;;;;;;;5.28;1.20;;;0.90;99.90;;;;;;5015726;28;20053;-66
2023/01/17 08:40:22;;;;;;;9.20;1.30;;;0.90;99.90;;;;;;4998721;28;20124;-67
2023/01/17 08:42:56;;;;;;;2.20;0.93;;;0.90;99.90;;;;;;5003894;28;20140;-63
2023/01/17 08:45:22;;;;;;;3.00;1.08;;;1.00;99.90;;;;;;5033679;28;20044;-65
2023/01/17 08:47:49;;;;;;;3.28;1.10;;;1.00;99.90;;;;;;5034294;28;20072;-69
2023/01/17 08:50:19;;;;;;;6.20;1.13;;;1.00;99.90;;;;;;5032734;28;20045;-69
2023/01/17 08:52:48;;;;;;;3.65;1.63;;;1.10;99.90;;;;;;5032335;28;20044;-69
2023/01/17 08:55:14;;;;;;;5.07;1.27;;;1.20;99.90;;;;;;5007998;28;20045;-66
2023/01/17 08:57:40;;;;;;;7.18;1.17;;;1.20;99.90;;;;;;5001257;28;20052;-64
2023/01/17 09:00:07;;;;;;;5.53;1.60;;;1.30;99.90;;;;;;5030205;28;20052;-68
2023/01/17 09:02:33;;;;;;;7.43;1.00;;;1.30;99.90;;;;;;5030572;28;20511;-64
2023/01/17 09:04:59;;;;;;;4.50;1.00;;;1.40;99.90;;;;;;4996076;28;20099;-66
2023/01/17 09:07:25;;;;;;;8.27;1.17;;;1.50;99.90;;;;;;5014841;28;20416;-67
2023/01/17 09:09:52;;;;;;;8.68;1.58;;;1.50;99.90;;;;;;5031815;28;20072;-63
2023/01/17 09:12:20;;;;;;;5.05;1.13;;;1.60;99.90;;;;;;5015027;28;20428;-68
2023/01/17 09:14:47;;;;;;;4.55;1.30;;;1.50;99.90;;;;;;5011201;28;20049;-69
2023/01/17 09:17:14;;;;;;;6.03;1.10;;;1.60;99.90;;;;;;5014143;28;20061;-69
2023/01/17 09:19:43;;;;;;;4.20;1.10;;;1.60;99.90;;;;;;5015447;28;20048;-65
2023/01/17 09:22:10;;;;;;;6.03;1.48;;;1.70;99.90;;;;;;5031159;28;20110;-65
2023/01/17 09:24:37;;;;;;;5.55;1.27;;;1.80;99.90;;;;;;5012681;28;20057;-67
2023/01/17 09:27:02;;;;;;;8.02;1.40;;;1.80;99.90;;;;;;5016290;28;20120;-67
2023/01/17 09:29:29;;;;;;;4.93;0.98;;;1.80;99.90;;;;;;5034326;28;20045;-66
2023/01/17 09:31:54;;;;;;;4.97;1.15;;;1.90;99.90;;;;;;5035345;28;20067;-67
2023/01/17 09:34:23;;;;;;;3.20;1.08;;;2.00;99.90;;;;;;5042338;28;20049;-63
2023/01/17 09:36:49;;;;;;;4.80;1.13;;;2.10;99.90;;;;;;5019675;28;20063;-68
2023/01/17 09:39:15;;;;;;;2.67;1.00;;;2.20;99.90;;;;;;5003575;28;20052;-68
2023/01/17 09:42:02;;;;;;;8.95;1.27;;;2.20;99.90;;;;;;5017649;28;20092;-63
2023/01/17 09:44:47;;;;;;;1.95;1.02;;;2.20;99.90;;;;;;5009528;28;20124;-66
2023/01/17 09:47:38;;;;;;;2.25;0.93;;;2.30;99.90;;;;;;5016189;28;20495;-68
2023/01/17 09:50:19;;;;;;;0.80;0.55;;;2.40;99.90;;;;;;5026373;28;20067;-68
2023/01/17 09:52:45;;;;;;;2.08;0.50;;;2.40;99.90;;;;;;5031826;28;20047;-66
2023/01/17 09:55:16;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5008071;28;20403;-69
2023/01/17 09:58:02;;;;;;;1.45;0.50;;;2.50;99.90;;;;;;5035150;28;20506;-69
2023/01/17 10:00:36;;;;;;;0.57;0.45;;;2.60;99.90;;;;;;5009874;28;20135;-64
2023/01/17 10:03:02;;;;;;;1.85;0.40;;;2.70;99.90;;;;;;5031098;28;20518;-69
2023/01/17 10:06:22;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5034786;28;20044;-68
2023/01/17 10:09:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4935797;28;20054;-63
2023/01/17 10:12:09;;;;;;;2.75;0.60;;;2.90;99.90;;;;;;4938734;28;20150;-62
2023/01/17 10:14:50;;;;;;;2.72;0.50;;;3.10;99.90;;;;;;5027639;28;20049;-68
2023/01/17 10:17:53;;;;;;;7.70;0.88;;;3.20;99.90;;;;;;5036150;28;20069;-68
2023/01/17 10:20:32;;;;;;;;;;;3.20;99.90;;;;;;5017013;28;20048;-67
2023/01/17 10:23:20;;;;;;;0.80;0.52;;;3.20;99.90;;;;;;5018775;28;19921;-66
2023/01/17 10:25:54;;;;;;;3.10;0.60;;;3.20;99.90;;;;;;5034817;28;20584;-66
2023/01/17 10:28:26;;;;;;;4.18;0.70;;;3.30;99.90;;;;;;5031572;28;21139;-66
2023/01/17 10:31:01;;;;;;;5.03;0.90;;;3.20;99.90;;;;;;5019835;28;20048;-69
2023/01/17 10:33:34;;;;;;;2.25;0.57;;;3.10;99.90;;;;;;5038864;28;20045;-69
2023/01/17 10:36:19;;;;;;;4.55;0.60;;;3.00;99.90;;;;;;5015865;28;20131;-68
2023/01/17 10:38:49;;;;;;;2.70;0.60;;;2.90;99.90;;;;;;5032439;28;20045;-68
2023/01/17 10:41:36;;;;;;;3.67;0.57;;;2.90;99.90;;;;;;5015437;28;20483;-68
2023/01/17 10:44:14;;;;;;;0.63;0.50;;;2.90;99.90;;;;;;5007426;28;20059;-62
2023/01/17 10:47:10;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;5014009;28;20526;-63
2023/01/17 10:49:44;;;;;;;2.97;0.60;;;3.30;99.90;;;;;;5032914;28;20047;-65
2023/01/17 10:52:30;;;;;;;2.33;0.90;;;3.50;99.90;;;;;;5034928;28;20041;-65
2023/01/17 10:55:17;;;;;;;1.02;0.60;;;3.70;99.90;;;;;;5035813;28;20592;-68
2023/01/17 10:57:46;;;;;;;3.35;0.82;;;3.80;99.90;;;;;;5016310;28;20561;-69
2023/01/17 11:00:21;;;;;;;4.45;0.98;;;4.00;99.90;;;;;;5012062;28;20064;-64
2023/01/17 11:02:49;;;;;;;5.68;0.80;;;4.10;99.90;;;;;;5030383;28;20136;-69
2023/01/17 11:05:30;;;;;;;6.32;0.90;;;4.20;99.90;;;;;;5013448;28;20140;-65
2023/01/17 11:08:07;;;;;;;2.67;0.90;;;4.40;99.90;;;;;;5012694;28;20131;-69
2023/01/17 11:10:38;;;;;;;2.45;0.80;;;4.50;99.90;;;;;;5030137;28;20096;-66
2023/01/17 11:13:34;;;;;;;5.35;0.90;;;4.60;99.90;;;;;;5033013;28;20052;-67
2023/01/17 11:16:15;;;;;;;1.52;0.85;;;4.70;99.90;;;;;;5031577;28;20048;-66
2023/01/17 11:18:41;;;;;;;3.50;1.05;;;4.70;99.90;;;;;;5034133;28;20495;-69
2023/01/17 11:21:22;;;;;;;3.28;0.88;;;4.80;99.90;;;;;;4993442;28;20045;-68
2023/01/17 11:23:56;;;;;;;1.67;0.80;;;4.90;99.90;;;;;;5033477;28;20064;-70
2023/01/17 11:26:28;;;;;;;2.45;0.77;;;5.00;99.90;;;;;;5014697;28;20049;-63
2023/01/17 11:29:32;;;;;;;3.33;0.65;;;5.00;99.90;;;;;;5032173;28;20044;-66
2023/01/17 11:32:21;;;;;;;4.18;0.85;;;5.10;99.90;;;;;;5015572;28;20048;-65
2023/01/17 11:35:13;;;;;;;5.03;1.10;;;5.10;99.90;;;;;;5019596;28;20052;-68
2023/01/17 11:37:47;;;;;;;5.22;1.33;;;5.10;99.90;;;;;;4995406;28;20814;-63
2023/01/17 11:40:32;;;;;;;4.28;1.35;;;5.20;99.90;;;;;;5032129;28;20506;-64
2023/01/17 11:43:23;;;;;;;3.67;1.23;;;5.10;99.90;;;;;;5030794;28;20057;-63
2023/01/17 11:46:02;;;;;;;6.53;1.52;;;5.00;99.90;;;;;;5004545;28;21465;-69
2023/01/17 11:48:35;;;;;;;5.60;1.20;;;5.00;99.90;;;;;;5011027;28;20041;-64
2023/01/17 11:51:02;;;;;;;6.63;1.15;;;5.10;99.90;;;;;;5027957;28;20056;-65
2023/01/17 11:53:43;;;;;;;7.00;1.48;;;5.00;99.90;;;;;;5008298;28;20041;-63
2023/01/17 11:56:21;;;;;;;3.05;1.00;;;5.10;99.90;;;;;;5012537;28;20053;-66
2023/01/17 11:58:47;;;;;;;4.25;1.10;;;5.10;99.90;;;;;;5031689;28;20036;-69
2023/01/17 12:01:33;;;;;;;4.18;1.10;;;5.10;99.90;;;;;;4997528;28;20056;-67
2023/01/17 12:04:08;;;;;;;2.85;1.45;;;5.20;99.90;;;;;;5034260;28;20056;-67
2023/01/17 12:06:40;;;;;;;3.03;0.98;;;5.20;99.90;;;;;;5034947;28;20068;-67
2023/01/17 12:09:38;;;;;;;5.68;1.20;;;5.20;99.90;;;;;;5017329;28;20053;-67
2023/01/17 12:15:52;;;;;;;4.30;0.93;;;5.20;99.90;;;;;;4997163;28;20499;-67
2023/01/17 12:18:21;;;;;;;1.52;1.08;;;5.10;99.90;;;;;;5000029;28;20064;-66
2023/01/17 12:21:01;;;;;;;5.30;0.90;;;5.10;99.90;;;;;;5034370;28;20052;-69
2023/01/17 12:23:44;;;;;;;3.80;1.02;;;5.00;99.90;;;;;;5009429;28;20048;-65
2023/01/17 12:26:19;;;;;;;4.13;1.00;;;5.00;99.90;;;;;;5005303;28;20159;-69
2023/01/17 12:29:04;;;;;;;2.90;1.42;;;4.90;99.90;;;;;;5024158;28;20135;-65
2023/01/17 12:31:36;;;;;;;3.42;1.10;;;4.90;99.90;;;;;;5009874;28;20430;-64
2023/01/17 12:34:11;;;;;;;5.63;1.00;;;4.70;99.90;;;;;;5026194;28;20675;-63
2023/01/17 12:36:56;;;;;;;3.30;0.80;;;4.80;99.90;;;;;;5025906;28;20125;-66
2023/01/17 12:39:38;;;;;;;7.63;1.10;;;4.80;99.90;;;;;;5024922;28;20359;-65
2023/01/17 12:42:07;;;;;;;6.30;1.90;;;4.80;99.90;;;;;;5026441;28;20490;-65
2023/01/17 12:44:53;;;;;;;5.10;1.02;;;4.80;99.90;;;;;;5023276;28;20646;-68
2023/01/17 12:47:20;;;;;;;3.70;1.10;;;4.80;99.90;;;;;;5025442;28;20136;-63
2023/01/17 12:50:12;;;;;;;3.55;1.08;;;4.80;99.90;;;;;;5007493;28;22244;-65
2023/01/17 12:52:46;;;;;;;5.20;1.10;;;5.00;99.90;;;;;;5028395;28;20048;-68
2023/01/17 12:55:48;;;;;;;6.15;1.00;;;5.00;99.90;;;;;;5025738;28;20044;-65
2023/01/17 12:58:19;;;;;;;3.38;1.05;;;5.10;99.90;;;;;;5025763;28;20087;-65
2023/01/17 13:00:52;;;;;;;3.42;0.85;;;5.20;99.90;;;;;;5031043;28;20123;-68
2023/01/17 13:03:36;;;;;;;7.93;1.23;;;5.30;99.90;;;;;;4993077;28;21400;-67
2023/01/17 13:06:04;;;;;;;2.75;0.82;;;5.40;99.90;;;;;;5014319;28;20060;-66
2023/01/17 13:08:45;;;;;;;8.65;0.98;;;5.50;99.90;;;;;;5031081;28;20143;-66
2023/01/17 13:11:22;;;;;;;6.13;1.20;;;5.60;99.90;;;;;;5012349;28;20045;-66
2023/01/17 13:13:50;;;;;;;6.05;1.08;;;5.70;99.90;;;;;;5007153;28;20041;-68
2023/01/17 13:16:38;;;;;;;3.67;0.90;;;5.80;99.90;;;;;;5006792;28;20122;-63
2023/01/17 13:19:16;;;;;;;5.32;1.00;;;5.80;99.90;;;;;;4981428;28;20132;-63
2023/01/17 13:21:45;;;;;;;4.57;0.80;;;5.80;99.90;;;;;;4991880;28;20046;-65
2023/01/17 13:24:30;;;;;;;2.22;0.80;;;5.70;99.90;;;;;;5001554;28;20050;-67
2023/01/17 13:27:16;;;;;;;5.95;0.90;;;5.70;99.90;;;;;;4993642;28;20057;-67
2023/01/17 13:30:08;;;;;;;2.10;1.00;;;5.70;99.90;;;;;;4989868;28;20099;-62
2023/01/17 13:32:53;;;;;;;4.43;0.70;;;5.60;99.90;;;;;;4986919;28;20603;-66
2023/01/17 13:35:43;;;;;;;3.25;1.25;;;5.60;99.90;;;;;;4984322;28;20061;-67
2023/01/17 13:38:28;;;;;;;4.32;0.80;;;5.60;99.90;;;;;;4975769;28;20400;-64
2023/01/17 13:41:15;;;;;;;2.10;0.82;;;5.60;99.90;;;;;;4987571;28;20100;-66
2023/01/17 13:44:20;;;;;;;6.85;1.00;;;5.60;99.90;;;;;;4982361;28;20062;-64
2023/01/17 13:46:54;;;;;;;4.82;0.95;;;5.60;99.90;;;;;;4974570;28;20982;-65
2023/01/17 13:49:32;;;;;;;3.10;1.00;;;5.70;99.90;;;;;;4989975;28;20147;-63
2023/01/17 13:52:17;;;;;;;4.65;1.10;;;5.60;99.90;;;;;;4988036;28;20065;-64
2023/01/17 13:54:44;;;;;;;6.32;0.98;;;5.50;99.90;;;;;;4989606;28;20100;-63
2023/01/17 13:57:26;;;;;;;9.45;1.13;;;5.50;99.90;;;;;;5002184;28;20061;-65
2023/01/17 13:59:53;;;;;;;5.25;0.90;;;5.40;99.90;;;;;;4988770;28;20064;-66
2023/01/17 14:02:31;;;;;;;3.33;0.85;;;5.40;99.90;;;;;;4987623;28;20104;-66
2023/01/17 14:05:35;;;;;;;3.00;0.70;;;5.30;99.90;;;;;;4988729;28;20045;-67
2023/01/17 14:08:11;;;;;;;7.65;1.10;;;5.30;99.90;;;;;;4964284;28;20073;-64
2023/01/17 14:10:39;;;;;;;4.47;0.90;;;5.20;99.90;;;;;;4984274;28;20780;-66
2023/01/17 14:13:27;;;;;;;2.08;0.80;;;5.20;99.90;;;;;;4983691;28;20065;-63
2023/01/17 14:15:53;;;;;;;2.00;0.90;;;5.10;99.90;;;;;;4994123;28;20053;-65
2023/01/17 14:18:45;;;;;;;5.38;1.00;;;5.20;99.90;;;;;;5025403;28;20057;-65
2023/01/17 14:21:32;;;;;;;2.15;0.85;;;5.20;99.90;;;;;;5034590;28;20136;-65
2023/01/17 14:24:11;;;;;;;2.40;0.90;;;5.10;99.90;;;;;;5036608;28;20160;-67
2023/01/17 14:26:51;;;;;;;3.50;0.80;;;5.10;99.90;;;;;;5032418;28;20076;-64
2023/01/17 14:29:42;;;;;;;1.95;0.80;;;5.00;99.90;;;;;;5013255;28;20057;-67
2023/01/17 14:32:24;;;;;;;5.45;0.90;;;4.90;99.90;;;;;;5011576;28;20037;-67
2023/01/17 14:34:52;;;;;;;1.77;0.70;;;4.80;99.90;;;;;;5029318;28;20045;-64
2023/01/17 14:37:40;;;;;;;4.20;0.90;;;4.80;99.90;;;;;;5021508;28;20525;-66
2023/01/17 14:40:21;;;;;;;2.67;1.00;;;4.70;99.90;;;;;;5038583;28;20052;-66
2023/01/17 14:42:58;;;;;;;3.13;0.70;;;4.70;99.90;;;;;;5012249;28;20067;-67
2023/01/17 14:45:27;;;;;;;4.00;0.95;;;4.60;99.90;;;;;;5034840;28;20492;-66
2023/01/17 14:47:56;;;;;;;7.63;1.20;;;4.60;99.90;;;;;;5017791;28;20045;-64
2023/01/17 14:50:23;;;;;;;4.10;0.85;;;4.50;99.90;;;;;;4999244;28;20040;-63