Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:03;;;;;;;1.93;0.80;;;;;;;8.85;100.00;94591.34;5038644;28;20030;-74
2022/09/27 00:03:29;;;;;;;0.93;0.60;;;;;;;8.84;100.00;94573.16;5010636;28;20439;-74
2022/09/27 00:06:21;;;;;;;3.23;1.63;;;;;;;8.78;100.00;94576.53;5008070;28;20018;-74
2022/09/27 00:08:47;;;;;;;1.60;0.70;;;;;;;8.72;100.00;94571.06;5004488;28;20478;-73
2022/09/27 00:11:32;;;;;;;2.77;1.00;;;;;;;8.81;100.00;94558.63;5037016;28;20026;-73
2022/09/27 00:13:59;;;;;;;2.67;0.80;;;;;;;8.72;100.00;94560.56;5007060;28;20034;-74
2022/09/27 00:16:26;;;;;;;2.80;0.73;;;;;;;8.72;100.00;94560.56;5013634;28;20068;-73
2022/09/27 00:18:52;;;;;;;3.20;0.93;;;;;;;8.72;100.00;94567.63;5006994;28;20490;-73
2022/09/27 00:21:18;;;;;;;2.40;0.90;;;;;;;8.67;100.00;94560.31;5004890;28;20061;-77
2022/09/27 00:23:43;;;;;;;4.57;1.03;;;;;;;8.71;100.00;94551.06;5005986;28;20041;-74
2022/09/27 00:26:12;;;;;;;4.87;1.30;;;;;;;8.67;100.00;94551.66;5010330;28;20454;-73
2022/09/27 00:28:38;;;;;;;2.57;1.40;;;;;;;8.60;100.00;94541.09;5007837;28;20089;-73
2022/09/27 00:31:19;;;;;;;2.47;0.80;;;;;;;8.66;100.00;94545.59;4994097;28;20115;-73
2022/09/27 00:33:50;;;;;;;3.53;0.80;;;;;;;8.63;100.00;94543.34;5018692;28;20029;-74
2022/09/27 00:36:17;;;;;;;1.33;0.90;;;;;;;8.61;100.00;94542.72;5006617;28;20026;-74
2022/09/27 00:38:43;;;;;;;0.87;0.70;;;;;;;8.67;100.00;94533.31;5027160;28;21292;-74
2022/09/27 00:41:21;;;;;;;2.67;1.10;;;;;;;8.68;100.00;94534.91;5004952;28;20033;-74
2022/09/27 00:43:51;;;;;;;2.40;0.93;;;;;;;8.57;100.00;94531.00;5019001;28;20036;-73
2022/09/27 00:46:32;;;;;;;3.60;0.90;;;;;;;8.56;100.00;94524.16;5007687;28;20029;-74
2022/09/27 00:49:20;;;;;;;3.20;1.30;;;;;;;8.57;100.00;94514.47;5019118;28;20030;-74
2022/09/27 00:51:51;;;;;;;2.77;1.10;;;;;;;8.53;100.00;94518.47;5011138;28;20058;-74
2022/09/27 00:54:22;;;;;;;3.53;1.60;;;;;;;8.52;100.00;94520.28;4990577;28;20040;-73
2022/09/27 00:56:49;;;;;;;2.03;1.00;;;;;;;8.51;100.00;94510.78;5023656;28;20026;-74
2022/09/27 00:59:22;;;;;;;2.57;1.20;;;;;;;8.50;100.00;94498.69;4997682;28;20038;-74
2022/09/27 01:01:48;;;;;;;3.13;1.13;;;;;;;8.53;100.00;94502.75;4992692;28;20042;-75
2022/09/27 01:04:22;;;;;;;1.93;0.90;;;;;;;8.54;100.00;94502.56;5037180;28;20075;-74
2022/09/27 01:06:48;;;;;;;3.67;1.13;;;;;;;8.47;100.00;94491.22;4999618;28;20038;-74
2022/09/27 01:09:15;;;;;;;3.17;1.30;;;;;;;8.45;100.00;94498.44;5010278;28;20085;-74
2022/09/27 01:11:46;;;;;;;3.10;0.97;;;;;;;8.42;100.00;94491.78;5008982;28;20030;-74
2022/09/27 01:14:49;;;;;;;2.27;0.90;;;;;;;8.54;100.00;94494.69;5005160;28;20033;-76
2022/09/27 01:17:33;;;;;;;3.30;0.87;;;;;;;8.48;100.00;94485.81;5003975;28;20064;-73
2022/09/27 01:20:31;;;;;;;2.07;0.63;;;;;;;8.42;100.00;94491.78;5042515;28;21282;-74
2022/09/27 01:23:30;;;;;;;2.30;0.70;;;;;;;8.44;100.00;94488.97;5012182;28;20066;-74
2022/09/27 01:25:56;;;;;;;2.63;0.73;;;;;;;8.52;100.00;94490.63;4996340;28;20029;-74
2022/09/27 01:28:31;;;;;;;1.03;0.50;;;;;;;8.57;100.00;94481.22;5011694;28;20095;-74
2022/09/27 01:31:28;;;;;;;2.63;0.67;;;;;;;8.47;100.00;94483.34;5040293;28;21270;-74
2022/09/27 01:34:28;;;;;;;0.80;0.33;;;;;;;8.53;100.00;94482.59;5021406;28;20029;-74
2022/09/27 01:37:23;;;;;;;1.43;0.50;;;;;;;8.49;100.00;94473.50;5008303;28;20029;-73
2022/09/27 01:40:01;;;;;;;1.97;0.90;;;;;;;8.49;100.00;94463.03;5005979;28;20115;-74
2022/09/27 01:42:36;;;;;;;3.23;0.70;;;;;;;8.46;100.00;94466.03;5003754;28;20049;-73
2022/09/27 01:45:16;;;;;;;0.80;0.57;;;;;;;8.49;100.00;94458.59;5009322;28;20037;-73
2022/09/27 01:48:00;;;;;;;1.70;0.70;;;;;;;8.46;100.00;94468.66;4996386;28;20036;-75
2022/09/27 01:51:01;;;;;;;1.10;0.57;;;;;;;8.44;100.00;94473.25;5012699;28;20042;-74
2022/09/27 01:53:35;;;;;;;1.13;0.50;;;;;;;8.46;100.00;94474.69;5017847;28;20037;-74
2022/09/27 01:56:47;;;;;;;1.90;0.57;;;;;;;8.43;100.00;94479.50;5023443;28;20124;-74
2022/09/27 01:59:28;;;;;;;3.27;0.50;;;;;;;8.42;100.00;94481.31;4991846;28;20026;-74
2022/09/27 02:02:30;;;;;;;0.60;0.40;;;;;;;8.37;100.00;94475.78;5011477;28;20228;-73
2022/09/27 02:05:22;;;;;;;3.10;0.70;;;;;;;8.34;100.00;94470.13;5020080;28;20056;-74
2022/09/27 02:07:56;;;;;;;;;;;;;;;8.41;100.00;94460.53;5026272;28;20121;-73
2022/09/27 02:10:26;;;;;;;0.90;0.60;;;;;;;8.43;100.00;94463.78;5039075;28;19914;-74
2022/09/27 02:13:01;;;;;;;1.90;0.63;;;;;;;8.45;100.00;94473.09;5041987;28;21373;-74
2022/09/27 02:15:29;;;;;;;;;;;;;;;8.46;100.00;94460.78;5039961;28;20109;-74
2022/09/27 02:18:18;;;;;;;0.80;0.50;;;;;;;8.33;100.00;94463.28;5012939;28;19968;-75
2022/09/27 02:20:51;;;;;;;1.60;0.80;;;;;;;8.33;100.00;94471.94;5004885;28;20037;-74
2022/09/27 02:23:30;;;;;;;0.73;0.40;;;;;;;8.45;100.00;94464.38;5026141;28;20040;-74
2022/09/27 02:26:12;;;;;;;1.00;0.60;;;;;;;8.38;100.00;94474.81;5003010;28;20119;-74
2022/09/27 02:28:51;;;;;;;0.70;0.40;;;;;;;8.44;100.00;94468.00;4978962;28;20096;-73
2022/09/27 02:31:24;;;;;;;0.90;0.50;;;;;;;8.42;100.00;94470.84;5000191;28;20631;-74
2022/09/27 02:34:04;;;;;;;2.40;0.50;;;;;;;8.43;100.00;94463.78;5012521;28;20030;-73
2022/09/27 02:36:30;;;;;;;0.80;0.60;;;;;;;8.40;100.00;94461.53;5025759;28;20390;-73
2022/09/27 02:38:56;;;;;;;1.73;0.70;;;;;;;8.34;100.00;94457.03;5010534;28;20030;-74
2022/09/27 02:41:22;;;;;;;3.27;0.80;;;;;;;8.43;100.00;94471.66;5006595;28;20036;-74
2022/09/27 02:43:53;;;;;;;0.30;0.30;;;;;;;8.43;100.00;94466.41;5011798;28;20105;-75
2022/09/27 02:46:36;;;;;;;0.90;0.60;;;;;;;8.43;100.00;94463.78;5008308;28;20037;-74
2022/09/27 02:49:24;;;;;;;1.53;0.60;;;;;;;8.36;100.00;94470.75;5027445;28;20033;-74
2022/09/27 02:52:32;;;;;;;1.47;0.70;;;;;;;8.40;100.00;94474.63;5041152;28;20076;-73
2022/09/27 02:55:18;;;;;;;0.73;0.40;;;;;;;8.47;100.00;94463.22;5020821;28;20041;-73
2022/09/27 02:58:27;;;;;;;1.27;0.50;;;;;;;8.43;100.00;94461.16;5008226;28;20064;-74
2022/09/27 03:01:46;;;;;;;1.02;0.40;;;;;;;8.42;100.00;94459.56;5024266;28;20478;-76
2022/09/27 03:04:48;;;;;;;0.97;0.47;;;;;;;8.40;100.00;94461.53;5026681;28;20046;-74
2022/09/27 03:07:15;;;;;;;1.10;0.40;;;;;;;8.45;100.00;94456.53;4993453;28;20034;-74
2022/09/27 03:09:47;;;;;;;2.07;0.67;;;;;;;8.40;100.00;94464.16;4995897;28;20104;-73
2022/09/27 03:12:19;;;;;;;1.10;0.50;;;;;;;8.34;100.00;94473.53;5022857;28;20038;-73
2022/09/27 03:14:45;;;;;;;1.73;0.50;;;;;;;8.32;100.00;94469.50;5023442;28;20030;-74
2022/09/27 03:17:30;;;;;;;2.60;1.10;;;;;;;8.34;100.00;94459.63;5007953;28;20061;-73
2022/09/27 03:20:21;;;;;;;1.10;0.40;;;;;;;8.28;100.00;94469.06;4993175;28;20038;-74
2022/09/27 03:23:07;;;;;;;2.33;0.37;;;;;;;8.26;100.00;94469.25;5009631;28;20033;-76
2022/09/27 03:25:32;;;;;;;1.37;0.40;;;;;;;8.21;100.00;94479.47;5040497;28;20201;-73
2022/09/27 03:27:58;;;;;;;0.53;0.30;;;;;;;8.17;100.00;94493.13;5021306;28;20428;-74
2022/09/27 03:30:24;;;;;;;0.63;0.30;;;;;;;8.20;100.00;94490.94;5008598;28;20676;-74
2022/09/27 03:32:49;;;;;;;1.67;0.20;;;;;;;8.14;100.00;94489.06;5015774;28;20479;-74
2022/09/27 03:35:35;;;;;;;1.17;0.47;;;;;;;8.19;100.00;94497.19;5010035;28;20061;-74
2022/09/27 03:38:02;;;;;;;0.53;0.30;;;;;;;8.21;100.00;94489.94;5012715;28;21397;-73
2022/09/27 03:40:28;;;;;;;1.03;0.40;;;;;;;8.17;100.00;94498.38;5038218;28;20136;-74
2022/09/27 03:42:54;;;;;;;0.77;0.30;;;;;;;8.16;100.00;94502.00;5006386;28;20029;-73
2022/09/27 03:45:20;;;;;;;1.40;0.53;;;;;;;8.19;100.00;94499.81;5013479;28;20099;-73
2022/09/27 03:47:46;;;;;;;4.63;0.40;;;;;;;8.17;100.00;94499.19;4988951;28;20037;-74
2022/09/27 03:50:13;;;;;;;0.30;0.20;;;;;;;8.13;100.00;94502.38;5039372;28;20029;-74
2022/09/27 03:52:41;;;;;;;1.70;0.37;;;;;;;8.08;100.00;94512.56;5023700;28;20104;-74
2022/09/27 03:55:08;;;;;;;7.13;3.50;;;;;;;8.03;100.00;94502.66;5008224;28;20033;-74
2022/09/27 03:57:33;;;;;;;6.07;3.27;;;;;;;7.92;100.00;94511.81;5007014;28;20029;-73
2022/09/27 03:59:59;;;;;;;3.27;0.80;;;;;;;7.99;100.00;94511.91;5006842;28;20056;-74
2022/09/27 04:02:37;;;;;;;1.40;0.63;;;;;;;8.01;100.00;94520.34;5011433;28;20041;-74
2022/09/27 04:05:20;;;;;;;0.95;0.38;;;;;;;7.93;100.00;94525.72;5011311;28;20479;-73
2022/09/27 04:07:48;;;;;;;3.37;0.80;;;;;;;7.84;100.00;94521.59;5005327;28;20081;-73
2022/09/27 04:10:15;;;;;;;4.30;0.70;;;;;;;7.83;100.00;94518.16;5029848;28;20711;-75
2022/09/27 04:12:41;;;;;;;2.87;0.93;;;;;;;7.82;100.00;94510.50;5007589;28;20426;-74
2022/09/27 04:15:08;;;;;;;3.20;0.80;;;;;;;7.84;100.00;94511.91;5018811;28;20057;-73
2022/09/27 04:18:00;;;;;;;8.13;3.07;;;;;;;7.85;100.00;94515.38;5004961;28;20559;-73
2022/09/27 04:20:33;;;;;;;5.70;1.27;;;;;;;7.79;100.00;94511.69;5038073;28;20033;-73
2022/09/27 04:23:03;;;;;;;3.57;0.70;;;;;;;7.80;100.00;94514.09;5008428;28;20030;-73
2022/09/27 04:25:29;;;;;;;3.10;1.10;;;;;;;7.76;100.00;94512.84;5009702;28;20116;-74
2022/09/27 04:28:00;;;;;;;2.53;0.83;;;;;;;7.80;100.00;94518.53;4993183;28;20395;-75
2022/09/27 04:30:27;;;;;;;3.20;0.90;;;;;;;7.79;100.00;94522.16;4989232;28;20065;-74
2022/09/27 04:33:14;;;;;;;6.30;1.67;;;;;;;7.69;100.00;94525.03;5008887;28;20041;-73
2022/09/27 04:38:35;;;;;;;4.90;1.53;;;;;;;7.76;100.00;94528.53;5029263;28;20072;-75
2022/09/27 04:41:01;;;;;;;8.50;1.57;;;;;;;7.77;100.00;94532.78;4992644;28;20515;-73
2022/09/27 04:43:30;;;;;;;5.20;1.70;;;;;;;7.72;100.00;94532.53;5003693;28;20034;-74
2022/09/27 04:45:56;;;;;;;3.90;1.40;;;;;;;7.74;100.00;94541.00;5019339;28;20034;-73
2022/09/27 04:48:22;;;;;;;4.53;1.53;;;;;;;7.74;100.00;94543.59;4991114;28;20045;-74
2022/09/27 04:50:55;;;;;;;8.13;2.40;;;;;;;7.75;100.00;94541.81;5023392;28;21263;-73
2022/09/27 04:53:21;;;;;;;7.63;1.92;;;;;;;7.71;100.00;94544.00;5025682;28;20055;-74
2022/09/27 04:55:47;;;;;;;4.23;1.60;;;;;;;7.73;100.00;94544.59;5016835;28;20030;-73
2022/09/27 04:58:13;;;;;;;4.57;1.80;;;;;;;7.77;100.00;94540.63;5014425;28;20636;-75
2022/09/27 05:00:41;;;;;;;5.90;1.40;;;;;;;7.77;100.00;94551.09;5032049;28;20041;-73
2022/09/27 05:03:27;;;;;;;2.17;1.00;;;;;;;7.72;100.00;94553.47;5012046;28;20434;-73
2022/09/27 05:05:58;;;;;;;4.03;1.30;;;;;;;7.66;100.00;94564.66;5014554;28;20029;-73
2022/09/27 05:08:24;;;;;;;5.17;1.47;;;;;;;7.71;100.00;94562.31;5014065;28;20379;-75
2022/09/27 05:11:12;;;;;;;3.03;1.13;;;;;;;7.69;100.00;94564.28;5020410;28;20021;-74
2022/09/27 05:13:38;;;;;;;2.70;1.00;;;;;;;7.64;100.00;94561.41;5011734;28;20037;-74
2022/09/27 05:16:04;;;;;;;4.40;0.90;;;;;;;7.61;100.00;94572.22;5010185;28;20414;-74
2022/09/27 05:18:57;;;;;;;3.53;1.30;;;;;;;7.57;100.00;94570.97;5009203;28;20058;-73
2022/09/27 05:21:42;;;;;;;5.07;1.60;;;;;;;7.58;100.00;94577.84;5016555;28;20045;-73
2022/09/27 05:24:08;;;;;;;5.80;2.07;;;;;;;7.48;100.00;94582.53;5029496;28;20049;-74
2022/09/27 05:26:34;;;;;;;7.33;1.30;;;;;;;7.59;100.00;94578.66;4996156;28;20440;-74
2022/09/27 05:28:59;;;;;;;3.77;1.37;;;;;;;7.53;100.00;94583.59;5008981;28;20121;-73
2022/09/27 05:31:25;;;;;;;6.83;1.70;;;;;;;7.52;100.00;94573.34;4997717;28;20494;-73
2022/09/27 05:33:51;;;;;;;8.23;1.70;;;;;;;7.55;100.00;94588.66;5014516;28;20049;-73
2022/09/27 05:36:31;;;;;;;6.47;1.90;;;;;;;7.60;100.00;94590.72;5021990;28;20046;-73
2022/09/27 05:38:57;;;;;;;6.07;1.77;;;;;;;7.59;100.00;94589.91;4999304;28;20033;-73
2022/09/27 05:41:24;;;;;;;4.03;1.40;;;;;;;7.64;100.00;94594.59;4995067;28;20173;-73
2022/09/27 05:43:50;;;;;;;5.07;1.70;;;;;;;7.66;100.00;94593.44;4995525;28;20033;-73
2022/09/27 05:46:15;;;;;;;4.50;1.47;;;;;;;7.60;100.00;94591.53;5005033;28;20033;-73
2022/09/27 05:48:42;;;;;;;7.53;2.33;;;;;;;7.53;100.00;94594.06;5035500;28;20394;-73
2022/09/27 05:51:10;;;;;;;7.87;2.70;;;;;;;7.66;100.00;94595.25;5024740;28;20058;-73
2022/09/27 05:53:38;;;;;;;8.13;2.40;;;;;;;7.73;100.00;94593.53;5008189;28;20046;-73
2022/09/27 05:56:07;;;;;;;6.00;1.80;;;;;;;7.66;100.00;94600.47;5024826;28;20064;-73
2022/09/27 05:58:52;;;;;;;4.97;1.63;;;;;;;7.76;100.00;94612.28;5018669;28;20510;-75
2022/09/27 06:01:19;;;;;;;7.00;1.70;;;;;;;7.80;100.00;94608.31;5011431;28;20495;-73
2022/09/27 06:04:05;;;;;;;8.87;1.87;;;;;;;7.76;100.00;94614.91;5004354;28;20030;-73
2022/09/27 06:07:00;;;;;;;7.87;2.13;;;;;;;7.65;100.00;94619.78;5011124;28;20050;-73
2022/09/27 06:09:27;;;;;;;8.30;1.90;;;;;;;7.61;100.00;94614.06;5012026;28;20541;-73
2022/09/27 06:11:53;;;;;;;4.37;1.77;;;;;;;7.59;100.00;94623.94;5008031;28;20112;-73
2022/09/27 06:14:19;;;;;;;7.37;1.77;;;;;;;7.60;100.00;94620.31;5012862;28;20087;-73
2022/09/27 06:16:58;;;;;;;5.97;1.80;;;;;;;7.57;100.00;94628.53;5010995;28;20030;-73
2022/09/27 06:19:27;;;;;;;5.50;1.80;;;;;;;7.55;100.00;94626.09;4998225;28;20037;-73
2022/09/27 06:21:55;;;;;;;5.77;1.40;;;;;;;7.65;100.00;94636.28;5009154;28;20037;-74
2022/09/27 06:24:26;;;;;;;4.07;1.40;;;;;;;7.57;100.00;94637.19;4997571;28;20556;-73
2022/09/27 06:26:52;;;;;;;5.63;1.70;;;;;;;7.60;100.00;94635.19;5030260;28;20041;-73
2022/09/27 06:29:29;;;;;;;4.27;1.47;;;;;;;7.67;100.00;94642.13;5013612;28;20121;-74
2022/09/27 06:31:58;;;;;;;4.73;1.80;;;;;;;8.13;100.00;94644.56;5013271;28;20065;-70
2022/09/27 06:34:42;;;;;;;5.13;1.63;;;;;;;8.78;100.00;94642.88;5012087;28;20095;-73
2022/09/27 06:37:08;;;;;;;8.50;1.43;;;;;;;8.92;100.00;94628.06;5012734;28;20030;-73
2022/09/27 06:39:34;;;;;;;2.93;1.10;;;;;;;8.77;100.00;94630.75;5013484;28;20026;-75
2022/09/27 06:42:39;;;;;;;6.40;2.40;;;;;;;8.34;100.00;94635.94;5009780;28;20060;-76
2022/09/27 06:45:17;;;;;;;4.63;1.33;;;;;;;8.20;100.00;94645.44;5011231;28;20367;-76
2022/09/27 06:48:16;;;;;;;6.23;1.43;;;;;;;8.18;100.00;94642.22;5013436;28;20041;-74
2022/09/27 06:50:52;;;;;;;4.27;0.93;;;;;;;8.09;100.00;94648.53;5042307;28;20414;-75
2022/09/27 06:53:18;;;;;;;2.37;1.13;;;;;;;8.12;100.00;94648.19;4996865;28;20029;-72
2022/09/27 06:55:45;;;;;;;3.27;0.80;;;;;;;8.20;100.00;94648.06;5003293;28;20033;-75
2022/09/27 07:01:27;;;;;;;2.17;1.10;;;;;;;8.07;100.00;94660.19;5011541;28;20041;-73
2022/09/27 07:04:31;;;;;;;3.53;1.10;;;;;;;7.79;100.00;94664.25;5013037;28;20065;-75
2022/09/27 07:07:03;;;;;;;6.67;0.90;;;;;;;7.75;100.00;94672.66;5005524;28;20049;-74
2022/09/27 07:09:38;;;;;;;10.83;1.40;;;;;;;8.13;100.00;94675.16;5016553;28;20044;-74
2022/09/27 07:12:05;;;;;;;14.60;1.83;;;;;;;8.62;100.00;94671.97;4992618;28;20112;-74
2022/09/27 07:14:33;;;;;;;13.33;1.97;;;;;;;9.19;100.00;94665.84;5001168;28;20060;-80
2022/09/27 07:16:59;;;;;;;4.67;2.03;;;;;;;8.94;100.00;94660.16;5001599;28;20025;-76
2022/09/27 07:19:29;;;;;;;2.80;1.00;;;;;;;8.65;100.00;94669.78;5020620;28;20037;-74
2022/09/27 07:21:55;;;;;;;5.13;1.53;;;;;;;8.76;100.00;94672.91;5018604;28;20029;-74
2022/09/27 07:24:22;;;;;;;3.40;1.10;;;;;;;8.57;100.00;94682.97;4998256;28;20029;-78
2022/09/27 07:26:48;;;;;;;4.90;1.90;;;;;;;8.42;100.00;94679.59;4989738;28;20038;-73
2022/09/27 07:29:16;;;;;;;7.27;2.20;;;;;;;8.48;100.00;94695.38;4998757;28;20033;-74
2022/09/27 07:31:42;;;;;;;5.83;1.90;;;;;;;8.63;100.00;94702.41;5013517;28;20409;-74
2022/09/27 07:34:10;;;;;;;2.90;1.43;;;;;;;8.15;100.00;94702.81;5011254;28;20145;-74
2022/09/27 07:36:35;;;;;;;4.57;2.13;;;;;;;8.06;100.00;94710.94;5007520;28;20099;-73
2022/09/27 07:39:01;;;;;;;11.20;4.73;;;;;;;8.04;100.00;94721.56;4998761;28;20038;-74
2022/09/27 07:41:30;;;;;;;8.63;3.70;;;;;;;8.06;100.00;94711.75;5001698;28;20088;-77
2022/09/27 07:43:56;;;;;;;13.90;5.83;;;;;;;8.07;100.00;94715.97;4994513;28;20048;-75
2022/09/27 07:46:23;;;;;;;5.83;3.10;;;;;;;7.95;100.00;94717.44;5017832;28;20034;-74
2022/09/27 07:49:11;;;;;;;6.07;1.77;;;;;;;7.98;100.00;94719.66;5044540;28;20041;-75
2022/09/27 07:52:09;;;;;;;2.93;1.30;;;;;;;7.90;100.00;94731.03;5018218;28;20073;-74
2022/09/27 07:54:53;;;;;;;3.20;1.20;;;;;;;7.98;100.00;94738.00;5024081;28;20517;-74
2022/09/27 07:57:47;;;;;;;2.70;1.20;;;;;;;8.38;100.00;94725.47;5017718;28;20243;-72
2022/09/27 08:00:15;;;;;;;2.47;1.23;;;;;;;8.95;100.00;94733.41;5019955;28;20136;-75
2022/09/27 08:02:44;;;;;;;2.70;1.40;;;;;;;8.90;100.00;94724.47;5021829;28;20033;-74
2022/09/27 08:05:12;;;;;;;1.43;0.83;;;;;;;8.74;100.00;94735.97;5017991;28;20452;-75
2022/09/27 08:07:39;;;;;;;2.27;1.07;;;;;;;8.71;100.00;94734.53;5015020;28;20064;-75
2022/09/27 08:10:07;;;;;;;1.30;0.70;;;;;;;8.72;100.00;94736.16;5025878;28;20120;-75
2022/09/27 08:12:34;;;;;;;2.10;1.00;;;;;;;8.78;100.00;94736.41;5024759;28;20037;-75
2022/09/27 08:15:01;;;;;;;2.43;0.90;;;;;;;9.42;100.00;94739.06;5002130;28;20140;-75
2022/09/27 08:17:28;;;;;;;1.80;0.80;;;;;;;10.71;100.00;94721.13;5020348;28;20087;-75
2022/09/27 08:20:16;;;;;;;1.07;0.60;;;;;;;11.68;100.00;94714.59;5011347;28;20450;-75
2022/09/27 08:22:58;;;;;;;4.60;0.80;;;;;;;10.93;100.00;94715.69;5009087;28;20491;-75
2022/09/27 08:25:35;;;;;;;1.00;0.50;;;;;;;10.41;100.00;94728.47;5013960;28;20814;-75
2022/09/27 08:28:21;;;;;;;2.23;0.73;;;;;;;9.93;100.00;94741.50;5018177;28;20040;-75
2022/09/27 08:30:58;;;;;;;1.33;0.63;;;;;;;9.33;100.00;94750.72;5019720;28;20482;-75
2022/09/27 08:33:24;;;;;;;2.40;0.50;;;;;;;9.28;100.00;94747.81;5026094;28;20115;-74
2022/09/27 08:35:51;;;;;;;1.63;0.50;;;;;;;9.27;100.00;94751.44;5006377;28;20509;-74
2022/09/27 08:38:16;;;;;;;1.13;0.60;;;;;;;9.39;100.00;94760.47;5000912;28;20490;-74
2022/09/27 08:40:55;;;;;;;0.60;0.40;;;;;;;9.38;100.00;94753.56;4999090;28;20121;-74
2022/09/27 08:43:30;;;;;;;3.57;1.10;;;;;;;9.47;100.00;94762.94;5001862;28;20449;-74
2022/09/27 08:46:23;;;;;;;3.33;1.23;;;;;;;9.13;100.00;94777.56;5022556;28;20045;-74
2022/09/27 08:48:57;;;;;;;2.35;0.93;;;;;;;9.17;100.00;94767.50;5034774;28;20096;-75
2022/09/27 08:51:29;;;;;;;2.13;0.80;;;;;;;9.04;100.00;94773.41;5000827;28;20034;-74
2022/09/27 08:53:59;;;;;;;1.80;0.50;;;;;;;9.30;100.00;94769.44;5002786;28;20560;-75
2022/09/27 08:56:25;;;;;;;1.10;0.60;;;;;;;9.23;100.00;94782.50;5023376;28;20233;-74
2022/09/27 08:59:03;;;;;;;0.90;0.40;;;;;;;9.00;100.00;94780.03;5020319;28;20037;-75
2022/09/27 09:01:33;;;;;;;0.77;0.50;;;;;;;9.02;100.00;94777.22;5029947;28;20120;-75
2022/09/27 09:04:05;;;;;;;1.83;1.13;;;;;;;9.40;100.00;94775.19;5024655;28;20052;-75
2022/09/27 09:06:57;;;;;;;1.27;0.63;;;;;;;9.45;100.00;94780.66;5004868;28;20052;-76
2022/09/27 09:09:26;;;;;;;4.57;0.90;;;;;;;9.41;100.00;94769.75;5014122;28;20030;-75
2022/09/27 09:12:58;;;;;;;1.33;0.90;;;;;;;9.16;100.00;94782.44;5004869;28;20399;-75
2022/09/27 09:15:53;;;;;;;1.47;0.57;;;;;;;9.21;100.00;94780.03;5007291;28;20033;-74
2022/09/27 09:19:03;;;;;;;1.30;0.50;;;;;;;9.14;100.00;94779.16;5014396;28;20061;-75
2022/09/27 09:22:05;;;;;;;1.40;0.70;;;;;;;9.32;100.00;94776.13;5014979;28;20030;-75
2022/09/27 09:25:09;;;;;;;1.33;0.70;;;;;;;9.24;100.00;94785.94;5025581;28;20033;-74
2022/09/27 09:27:53;;;;;;;3.72;0.82;;;;;;;9.13;100.00;94788.03;5002114;28;20110;-74
2022/09/27 09:30:23;;;;;;;;;;;;;;;9.12;100.00;94781.19;5036558;28;20079;-74
2022/09/27 09:33:23;;;;;;;3.25;1.00;;;;;;;8.90;100.00;94774.28;5011229;28;19910;-75
2022/09/27 09:36:09;;;;;;;1.57;0.80;;;;;;;8.93;100.00;94781.78;5029931;28;20062;-74
2022/09/27 09:38:56;;;;;;;2.50;0.90;;;;;;;9.26;100.00;94787.38;5030508;28;20114;-74
2022/09/27 09:41:27;;;;;;;3.10;0.93;;;;;;;9.59;100.00;94777.19;5007926;28;20033;-76
2022/09/27 09:44:22;;;;;;;2.27;1.00;;;;;;;9.92;100.00;94776.63;5011678;28;20495;-74
2022/09/27 09:46:54;;;;;;;2.10;0.97;;;;;;;9.88;100.00;94780.63;5022366;28;20033;-75
2022/09/27 09:49:29;;;;;;;4.13;1.10;;;;;;;9.83;100.00;94767.28;5014987;28;20025;-75
2022/09/27 09:52:00;;;;;;;3.13;1.00;;;;;;;9.77;100.00;94783.78;5017874;28;20400;-75
2022/09/27 09:54:33;;;;;;;5.53;1.10;;;;;;;9.84;100.00;94779.41;5006825;28;20041;-74
2022/09/27 09:57:22;;;;;;;1.47;0.70;;;;;;;10.28;100.00;94765.19;4998769;28;20705;-74
2022/09/27 09:59:53;;;;;;;3.80;0.90;;;;;;;10.70;100.00;94760.75;5022337;28;20418;-74
2022/09/27 10:02:26;;;;;;;2.23;1.07;;;;;;;11.15;100.00;94763.72;5019952;28;20033;-74
2022/09/27 10:04:56;;;;;;;11.90;3.47;;;;;;;10.58;100.00;94771.81;5026008;28;20061;-74
2022/09/27 10:07:24;;;;;;;5.60;2.13;;;;;;;10.18;100.00;94775.19;5020375;28;20125;-74
2022/09/27 10:09:54;;;;;;;4.33;0.90;;;;;;;10.19;100.00;94772.38;5021493;28;20037;-74
2022/09/27 10:12:43;;;;;;;6.93;1.27;;;;;;;11.14;100.00;94770.00;5016058;28;20050;-76
2022/09/27 10:15:24;;;;;;;3.07;0.73;;;;;;;12.67;100.00;94754.97;5025459;28;20084;-75
2022/09/27 10:17:54;;;;;;;4.50;0.83;;;;;;;11.62;100.00;94767.25;5018463;28;20041;-74
2022/09/27 10:20:24;;;;;;;3.00;0.70;;;;;;;11.25;100.00;94769.41;5011886;28;20516;-74
2022/09/27 10:22:54;;;;;;;3.00;0.87;;;;;;;11.20;100.00;94775.28;5022278;28;20041;-75
2022/09/27 10:25:50;;;;;;;2.87;0.70;;;;;;;10.65;100.00;94779.72;5023921;28;20037;-75
2022/09/27 10:28:40;;;;;;;2.97;0.90;;;;;;;10.28;100.00;94779.13;5003905;28;20558;-75
2022/09/27 10:31:18;;;;;;;4.23;1.33;;;;;;;10.02;100.00;94792.84;5011355;28;20029;-75
2022/09/27 10:34:17;;;;;;;;;;;;;;;9.77;100.00;94789.84;5021721;28;20491;-75
2022/09/27 10:37:02;;;;;;;2.20;1.13;;;;;;;9.62;100.00;94797.81;5052219;28;19999;-74
2022/09/27 10:39:29;;;;;;;2.78;1.75;;;;;;;10.15;100.00;94797.41;5018579;28;20069;-74
2022/09/27 10:41:57;;;;;;;3.37;1.00;;;;;;;12.07;100.00;94783.28;5005920;28;20030;-75
2022/09/27 10:44:35;;;;;;;2.53;0.93;;;;;;;12.00;100.00;94783.28;5014509;28;20099;-75
2022/09/27 10:47:21;;;;;;;2.77;1.00;;;;;;;11.58;100.00;94782.66;5026959;28;20404;-75
2022/09/27 10:50:20;;;;;;;2.50;0.90;;;;;;;11.49;100.00;94768.03;5008404;28;20033;-75
2022/09/27 10:53:14;;;;;;;2.43;1.17;;;;;;;10.98;100.00;94766.72;5018382;28;20030;-75
2022/09/27 10:55:45;;;;;;;3.23;1.10;;;;;;;11.53;100.00;94772.69;5029311;28;20041;-75
2022/09/27 10:58:24;;;;;;;3.57;1.10;;;;;;;11.31;100.00;94769.44;5019594;28;20030;-74
2022/09/27 11:01:00;;;;;;;3.37;1.00;;;;;;;11.78;100.00;94764.22;5002046;28;20030;-75
2022/09/27 11:03:29;;;;;;;1.90;1.10;;;;;;;12.05;100.00;94757.16;4995212;28;20111;-75
2022/09/27 11:05:58;;;;;;;2.27;1.00;;;;;;;11.97;100.00;94755.53;5004433;28;20026;-75
2022/09/27 11:08:34;;;;;;;3.23;0.80;;;;;;;11.62;100.00;94762.00;5021925;28;20025;-74
2022/09/27 11:11:25;;;;;;;2.73;1.03;;;;;;;11.65;100.00;94762.41;5019241;28;20059;-74
2022/09/27 11:14:03;;;;;;;2.33;1.10;;;;;;;11.41;100.00;94770.88;5034235;28;20128;-74
2022/09/27 11:16:47;;;;;;;4.43;1.20;;;;;;;11.32;100.00;94763.16;5021032;28;20037;-76
2022/09/27 11:19:39;;;;;;;;;;;;;;;12.16;100.00;94758.34;5024360;28;20116;-75
2022/09/27 11:22:24;;;;;;;2.47;1.00;;;;;;;11.83;100.00;94753.88;5033437;28;19917;-75
2022/09/27 11:25:19;;;;;;;4.60;1.00;;;;;;;11.47;100.00;94762.19;5018151;28;20034;-75
2022/09/27 11:28:05;;;;;;;2.83;1.00;;;;;;;11.39;100.00;94763.16;5002242;28;20395;-75
2022/09/27 11:30:53;;;;;;;2.40;1.27;;;;;;;11.34;100.00;94749.81;5022998;28;20040;-75
2022/09/27 11:33:50;;;;;;;5.20;1.00;;;;;;;11.55;100.00;94748.81;5010575;28;20402;-74
2022/09/27 11:36:51;;;;;;;3.80;1.13;;;;;;;11.83;100.00;94742.53;5010054;28;20033;-75
2022/09/27 11:39:41;;;;;;;1.23;0.80;;;;;;;11.65;100.00;94746.59;5023120;28;20029;-75
2022/09/27 11:42:40;;;;;;;4.70;0.97;;;;;;;11.65;100.00;94751.06;4996623;28;20034;-75
2022/09/27 11:45:24;;;;;;;6.43;1.23;;;;;;;11.00;100.00;94746.31;5007312;28;20045;-75
2022/09/27 11:48:08;;;;;;;2.33;1.40;;;;;;;10.87;100.00;94751.53;5021446;28;20037;-75
2022/09/27 11:51:12;;;;;;;1.40;0.90;;;;;;;10.45;100.00;94761.22;4996455;28;20033;-75
2022/09/27 11:53:55;;;;;;;4.57;1.47;;;;;;;9.86;100.00;94777.41;4996282;28;20046;-74
2022/09/27 11:56:45;;;;;;;1.77;1.00;;;;;;;9.44;100.00;94774.63;5017305;28;20112;-75
2022/09/27 11:59:48;;;;;;;1.07;0.87;;;;;;;9.62;100.00;94770.72;5041054;28;20033;-75
2022/09/27 12:02:32;;;;;;;3.13;1.60;;;;;;;9.77;100.00;94783.78;5022273;28;20042;-75
2022/09/27 12:05:29;;;;;;;4.23;0.90;;;;;;;9.42;100.00;94778.41;5021136;28;20083;-74
2022/09/27 12:08:41;;;;;;;2.90;1.00;;;;;;;9.74;100.00;94771.03;5003051;28;20503;-74
2022/09/27 12:11:29;;;;;;;11.27;3.20;;;;;;;10.24;100.00;94772.63;5010473;28;20045;-75
2022/09/27 12:14:05;;;;;;;3.23;1.17;;;;;;;10.13;100.00;94762.66;5001218;28;20113;-75
2022/09/27 12:16:33;;;;;;;1.57;0.93;;;;;;;10.22;100.00;94760.66;4996853;28;20038;-75
2022/09/27 12:18:59;;;;;;;4.67;1.10;;;;;;;10.26;100.00;94756.66;5031825;28;20517;-75
2022/09/27 12:21:38;;;;;;;2.53;1.20;;;;;;;10.69;100.00;94745.97;5025530;28;20514;-76
2022/09/27 12:24:04;;;;;;;3.20;1.47;;;;;;;11.09;100.00;94737.19;5025786;28;20033;-75