Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:09;;;;;;;3.30;1.40;;;16.50;68.20;;;;;;5015600;28;20578;-79
2022/07/06 00:02:35;;;;;;;4.18;1.20;;;16.50;68.30;;;;;;5028811;28;20025;-78
2022/07/06 00:05:01;;;;;;;4.22;1.27;;;16.50;68.50;;;;;;5024791;28;20080;-78
2022/07/06 00:07:26;;;;;;;4.07;1.20;;;16.50;68.60;;;;;;5008697;28;20022;-78
2022/07/06 00:09:52;;;;;;;2.85;1.27;;;16.50;68.60;;;;;;5017020;28;20021;-78
2022/07/06 00:12:18;;;;;;;5.07;1.40;;;16.50;68.70;;;;;;5013975;28;20124;-78
2022/07/06 00:14:43;;;;;;;3.75;1.13;;;16.50;68.90;;;;;;5019469;28;20696;-78
2022/07/06 00:17:09;;;;;;;5.03;1.48;;;16.50;68.90;;;;;;5021033;28;20379;-78
2022/07/06 00:19:34;;;;;;;3.22;1.23;;;16.40;68.90;;;;;;5027656;28;20022;-78
2022/07/06 00:22:00;;;;;;;5.15;1.40;;;16.40;69.20;;;;;;5021413;28;20065;-79
2022/07/06 00:24:25;;;;;;;4.82;1.50;;;16.40;69.30;;;;;;5013478;28;20030;-78
2022/07/06 00:26:52;;;;;;;4.72;1.70;;;16.30;69.40;;;;;;4994788;28;20060;-76
2022/07/06 00:29:18;;;;;;;5.90;1.55;;;16.30;69.70;;;;;;5013775;28;20408;-76
2022/07/06 00:31:43;;;;;;;3.20;1.20;;;16.20;69.90;;;;;;5023786;28;20033;-77
2022/07/06 00:34:09;;;;;;;5.00;1.67;;;16.10;70.20;;;;;;5013439;28;20141;-77
2022/07/06 00:36:35;;;;;;;4.60;1.65;;;16.10;70.50;;;;;;5016566;28;20053;-77
2022/07/06 00:39:00;;;;;;;6.97;1.48;;;16.00;71.30;;;;;;5028794;28;20022;-77
2022/07/06 00:41:26;;;;;;;4.10;2.00;;;16.10;70.80;;;;;;5019492;28;20022;-77
2022/07/06 00:43:57;;;;;;;3.63;1.13;;;16.10;70.90;;;;;;5031849;28;20033;-77
2022/07/06 00:46:31;;;;;;;5.43;1.60;;;16.10;70.90;;;;;;5030331;28;20502;-77
2022/07/06 00:48:57;;;;;;;5.80;1.55;;;16.00;70.90;;;;;;5027413;28;20048;-77
2022/07/06 00:51:30;;;;;;;4.72;1.63;;;16.10;70.90;;;;;;5021415;28;20037;-77
2022/07/06 00:54:02;;;;;;;8.38;1.95;;;16.00;71.00;;;;;;5012327;28;20044;-77
2022/07/06 00:56:31;;;;;;;4.47;1.42;;;16.00;71.20;;;;;;5004561;28;20457;-77
2022/07/06 00:58:57;;;;;;;6.10;1.55;;;15.90;71.40;;;;;;5028942;28;20021;-77
2022/07/06 01:01:22;;;;;;;3.83;1.05;;;15.90;71.70;;;;;;5024462;28;20014;-78
2022/07/06 01:03:48;;;;;;;5.70;1.77;;;15.90;71.90;;;;;;5014545;28;20022;-78
2022/07/06 01:06:14;;;;;;;5.63;1.65;;;15.90;71.80;;;;;;5026710;28;20049;-77
2022/07/06 01:08:40;;;;;;;3.88;1.50;;;15.90;71.80;;;;;;5023713;28;20017;-78
2022/07/06 01:11:06;;;;;;;4.20;1.38;;;15.90;71.80;;;;;;5029970;28;20029;-78
2022/07/06 01:13:33;;;;;;;4.07;1.50;;;15.90;71.90;;;;;;5023034;28;20037;-78
2022/07/06 01:15:59;;;;;;;4.55;1.63;;;15.90;72.00;;;;;;5031134;28;20013;-78
2022/07/06 01:18:25;;;;;;;6.47;1.50;;;15.90;71.90;;;;;;5020601;28;20032;-78
2022/07/06 01:20:50;;;;;;;4.53;1.33;;;15.90;72.00;;;;;;5030160;28;20036;-76
2022/07/06 01:23:16;;;;;;;4.75;1.83;;;15.90;72.20;;;;;;5021629;28;20034;-76
2022/07/06 01:25:42;;;;;;;5.55;1.90;;;15.90;72.20;;;;;;5012169;28;20033;-77
2022/07/06 01:28:07;;;;;;;4.35;1.35;;;15.90;72.20;;;;;;5016681;28;20092;-77
2022/07/06 01:30:33;;;;;;;5.40;1.50;;;15.90;72.40;;;;;;5012067;28;20030;-77
2022/07/06 01:32:58;;;;;;;4.20;1.40;;;15.80;72.40;;;;;;5023713;28;20044;-77
2022/07/06 01:35:26;;;;;;;4.50;1.40;;;15.80;72.50;;;;;;5012337;28;20029;-77
2022/07/06 01:37:51;;;;;;;5.75;1.70;;;15.80;72.70;;;;;;5012962;28;20041;-77
2022/07/06 01:40:17;;;;;;;7.35;1.73;;;15.80;72.60;;;;;;5027614;28;20021;-78
2022/07/06 01:42:43;;;;;;;6.97;1.70;;;15.80;72.70;;;;;;5024953;28;20025;-78
2022/07/06 01:45:09;;;;;;;3.55;1.25;;;15.80;72.90;;;;;;5026089;28;20021;-78
2022/07/06 01:47:35;;;;;;;4.55;1.33;;;15.80;72.90;;;;;;5030232;28;20025;-77
2022/07/06 01:50:04;;;;;;;6.75;1.67;;;15.80;72.90;;;;;;5019450;28;20073;-77
2022/07/06 01:52:29;;;;;;;5.35;1.60;;;15.80;73.00;;;;;;5019549;28;20488;-77
2022/07/06 01:54:56;;;;;;;8.25;1.80;;;15.80;73.20;;;;;;5013960;28;20109;-78
2022/07/06 01:57:24;;;;;;;4.43;1.15;;;15.70;73.40;;;;;;5012539;28;20376;-78
2022/07/06 01:59:50;;;;;;;4.72;1.25;;;15.70;73.30;;;;;;5005678;28;20017;-78
2022/07/06 02:02:17;;;;;;;3.17;1.20;;;15.70;73.30;;;;;;5011963;28;20137;-77
2022/07/06 02:04:42;;;;;;;7.78;1.50;;;15.60;73.40;;;;;;5027294;28;20025;-77
2022/07/06 02:07:08;;;;;;;7.07;1.73;;;15.70;73.60;;;;;;5032791;28;20021;-77
2022/07/06 02:09:33;;;;;;;5.18;1.40;;;15.60;73.70;;;;;;5012162;28;20022;-77
2022/07/06 02:11:59;;;;;;;6.15;1.55;;;15.60;73.70;;;;;;5018526;28;20038;-77
2022/07/06 02:14:24;;;;;;;3.22;1.30;;;15.60;73.80;;;;;;5015032;28;20026;-76
2022/07/06 02:16:50;;;;;;;6.15;1.70;;;15.60;73.90;;;;;;5028672;28;20018;-77
2022/07/06 02:19:16;;;;;;;2.63;1.30;;;15.60;73.90;;;;;;5025734;28;20033;-76
2022/07/06 02:21:41;;;;;;;4.07;1.55;;;15.50;73.80;;;;;;5013715;28;20507;-76
2022/07/06 02:24:07;;;;;;;9.98;2.05;;;15.50;74.00;;;;;;5012170;28;20026;-76
2022/07/06 02:26:32;;;;;;;3.67;1.77;;;15.50;74.20;;;;;;5024260;28;20026;-77
2022/07/06 02:28:58;;;;;;;3.65;1.48;;;15.50;74.30;;;;;;5028309;28;20025;-77
2022/07/06 02:31:24;;;;;;;4.35;1.40;;;15.50;74.30;;;;;;5018330;28;20022;-78
2022/07/06 02:33:49;;;;;;;5.82;1.38;;;15.40;74.40;;;;;;5011597;28;20037;-77
2022/07/06 02:36:15;;;;;;;6.90;1.90;;;15.40;74.20;;;;;;5014188;28;20774;-77
2022/07/06 02:38:40;;;;;;;3.35;1.25;;;15.40;74.20;;;;;;5029096;28;20411;-76
2022/07/06 02:41:06;;;;;;;5.07;1.45;;;15.40;74.30;;;;;;4995814;28;20037;-75
2022/07/06 02:43:31;;;;;;;7.03;2.00;;;15.40;74.50;;;;;;5011254;28;20107;-76
2022/07/06 02:45:57;;;;;;;10.43;2.10;;;15.40;74.40;;;;;;5017398;28;20053;-77
2022/07/06 02:48:23;;;;;;;4.35;1.30;;;15.40;74.40;;;;;;5030053;28;20025;-76
2022/07/06 02:50:48;;;;;;;5.32;1.58;;;15.40;74.40;;;;;;5017171;28;20429;-77
2022/07/06 02:53:14;;;;;;;5.80;1.85;;;15.40;74.40;;;;;;5011290;28;20515;-77
2022/07/06 02:55:39;;;;;;;4.38;1.70;;;15.40;74.40;;;;;;5029207;28;20242;-77
2022/07/06 02:58:05;;;;;;;5.72;1.58;;;15.40;74.40;;;;;;5012750;28;20022;-77
2022/07/06 03:00:31;;;;;;;6.95;1.40;;;15.40;74.40;;;;;;5018674;28;20025;-76
2022/07/06 03:02:57;;;;;;;3.95;1.38;;;15.30;74.50;;;;;;5013601;28;20049;-77
2022/07/06 03:05:23;;;;;;;5.35;1.50;;;15.30;74.60;;;;;;5015636;28;20018;-76
2022/07/06 03:07:48;;;;;;;5.05;1.33;;;15.30;74.60;;;;;;5022811;28;20496;-77
2022/07/06 03:10:14;;;;;;;5.45;1.60;;;15.30;74.60;;;;;;5028663;28;20032;-77
2022/07/06 03:12:39;;;;;;;4.70;1.17;;;15.30;74.60;;;;;;5021573;28;20053;-77
2022/07/06 03:15:05;;;;;;;4.00;1.55;;;15.40;74.80;;;;;;5029028;28;20017;-78
2022/07/06 03:17:31;;;;;;;4.45;1.50;;;15.40;74.60;;;;;;5018330;28;20030;-78
2022/07/06 03:19:57;;;;;;;4.72;1.13;;;15.40;74.80;;;;;;5010445;28;20794;-77
2022/07/06 03:22:22;;;;;;;8.45;1.90;;;15.40;74.60;;;;;;5019881;28;20026;-77
2022/07/06 03:24:49;;;;;;;2.97;1.10;;;15.40;74.40;;;;;;5009825;28;20033;-76
2022/07/06 03:27:15;;;;;;;3.92;1.55;;;15.40;74.40;;;;;;5021776;28;20465;-77
2022/07/06 03:29:40;;;;;;;2.63;1.20;;;15.50;74.50;;;;;;5009033;28;20032;-77
2022/07/06 03:32:06;;;;;;;5.00;1.40;;;15.50;74.50;;;;;;5013762;28;20037;-77
2022/07/06 03:34:32;;;;;;;3.38;1.30;;;15.50;74.40;;;;;;5029013;28;20044;-77
2022/07/06 03:36:58;;;;;;;5.97;1.30;;;15.60;75.00;;;;;;5019426;28;20105;-77
2022/07/06 03:39:23;;;;;;;4.57;1.27;;;15.50;74.20;;;;;;5012261;28;20551;-77
2022/07/06 03:41:49;;;;;;;6.65;1.65;;;15.60;74.30;;;;;;5016698;28;20035;-76
2022/07/06 03:44:14;;;;;;;3.97;1.17;;;15.60;74.20;;;;;;5013821;28;20096;-78
2022/07/06 03:46:40;;;;;;;2.80;0.80;;;15.60;74.10;;;;;;5021518;28;20038;-76
2022/07/06 03:49:05;;;;;;;4.75;1.10;;;15.60;74.10;;;;;;5017906;28;20026;-77
2022/07/06 03:51:32;;;;;;;3.97;0.98;;;15.70;73.90;;;;;;5014783;28;20025;-77
2022/07/06 03:53:59;;;;;;;2.72;1.08;;;15.70;74.00;;;;;;5019411;28;20121;-77
2022/07/06 03:56:32;;;;;;;4.07;1.00;;;15.80;74.50;;;;;;5013651;28;20021;-77
2022/07/06 03:59:00;;;;;;;5.05;1.33;;;15.80;73.70;;;;;;5015012;28;20061;-78
2022/07/06 04:01:26;;;;;;;5.18;1.38;;;15.80;73.50;;;;;;5021022;28;20049;-77
2022/07/06 04:03:52;;;;;;;5.28;1.40;;;15.80;73.60;;;;;;5021947;28;20033;-78
2022/07/06 04:06:17;;;;;;;4.60;1.38;;;15.80;73.70;;;;;;5028951;28;20407;-77
2022/07/06 04:08:43;;;;;;;4.25;1.67;;;15.80;73.70;;;;;;5024696;28;20465;-78
2022/07/06 04:11:09;;;;;;;4.82;1.33;;;15.80;73.60;;;;;;5010887;28;20029;-77
2022/07/06 04:13:36;;;;;;;3.53;1.20;;;15.80;73.40;;;;;;5024731;28;20124;-77
2022/07/06 04:16:02;;;;;;;5.40;1.73;;;15.80;73.60;;;;;;5010467;28;20071;-76
2022/07/06 04:18:28;;;;;;;3.25;1.20;;;15.80;73.70;;;;;;5014425;28;20053;-77
2022/07/06 04:20:54;;;;;;;4.43;1.58;;;15.80;73.70;;;;;;5028390;28;20025;-78
2022/07/06 04:23:19;;;;;;;3.58;1.52;;;15.80;73.70;;;;;;5025952;28;20018;-77
2022/07/06 04:25:45;;;;;;;5.10;1.27;;;15.80;73.80;;;;;;5013415;28;20022;-78
2022/07/06 04:28:10;;;;;;;4.80;1.40;;;15.80;73.70;;;;;;5015530;28;20018;-77
2022/07/06 04:30:36;;;;;;;6.40;1.63;;;15.80;73.60;;;;;;4997782;28;20036;-78
2022/07/06 04:33:02;;;;;;;3.28;0.85;;;15.80;73.60;;;;;;5031730;28;20034;-78
2022/07/06 04:35:28;;;;;;;4.53;1.30;;;15.80;73.60;;;;;;5021431;28;20566;-78
2022/07/06 04:37:53;;;;;;;4.85;1.30;;;15.80;73.70;;;;;;5024539;28;20025;-79
2022/07/06 04:40:19;;;;;;;4.03;1.55;;;15.80;73.70;;;;;;5017997;28;20025;-78
2022/07/06 04:42:45;;;;;;;5.95;1.67;;;15.90;73.70;;;;;;5028460;28;20174;-77
2022/07/06 04:45:10;;;;;;;3.63;1.05;;;15.90;73.70;;;;;;5023321;28;20022;-77
2022/07/06 04:47:36;;;;;;;4.35;1.02;;;15.90;73.80;;;;;;5010180;28;20854;-78
2022/07/06 04:50:03;;;;;;;4.85;1.02;;;15.90;73.80;;;;;;5021473;28;20033;-76
2022/07/06 04:52:29;;;;;;;6.65;1.63;;;15.90;73.80;;;;;;4981522;28;20058;-76
2022/07/06 04:54:55;;;;;;;4.55;1.17;;;16.00;73.80;;;;;;4975383;28;20030;-77
2022/07/06 04:57:21;;;;;;;4.10;1.40;;;16.00;73.80;;;;;;4969929;28;20034;-77
2022/07/06 04:59:47;;;;;;;5.78;1.42;;;16.00;73.80;;;;;;4985850;28;20076;-77
2022/07/06 05:02:13;;;;;;;4.60;1.00;;;16.00;73.80;;;;;;4975834;28;20594;-77
2022/07/06 05:04:38;;;;;;;4.03;1.10;;;16.00;73.90;;;;;;4977384;28;20033;-78
2022/07/06 05:07:04;;;;;;;5.35;1.83;;;16.10;73.90;;;;;;4991698;28;20165;-78
2022/07/06 05:09:30;;;;;;;3.33;0.90;;;16.20;73.90;;;;;;4987713;28;20139;-77
2022/07/06 05:11:55;;;;;;;4.07;1.30;;;16.20;74.00;;;;;;4987525;28;20038;-78
2022/07/06 05:14:21;;;;;;;3.40;1.05;;;16.30;73.80;;;;;;4989601;28;20022;-77
2022/07/06 05:16:46;;;;;;;3.47;1.23;;;16.30;73.70;;;;;;4988794;28;20030;-78
2022/07/06 05:19:12;;;;;;;3.92;1.20;;;16.30;73.80;;;;;;4989303;28;20030;-78
2022/07/06 05:21:38;;;;;;;7.88;1.98;;;16.30;73.80;;;;;;4991192;28;20037;-79
2022/07/06 05:24:03;;;;;;;2.08;0.80;;;16.30;74.00;;;;;;4994570;28;20477;-78
2022/07/06 05:26:29;;;;;;;3.42;0.90;;;16.30;74.10;;;;;;4989280;28;20115;-78
2022/07/06 05:28:55;;;;;;;4.70;0.73;;;16.30;74.20;;;;;;4978970;28;20466;-78
2022/07/06 05:31:20;;;;;;;3.55;0.90;;;16.30;74.10;;;;;;4990718;28;20033;-78
2022/07/06 05:33:46;;;;;;;5.35;1.27;;;16.40;74.10;;;;;;4992478;28;20034;-79
2022/07/06 05:36:11;;;;;;;1.77;0.70;;;16.40;74.30;;;;;;4988375;28;20459;-78
2022/07/06 05:38:37;;;;;;;3.75;1.17;;;16.40;73.50;;;;;;4986315;28;20015;-78
2022/07/06 05:41:03;;;;;;;8.75;1.55;;;16.50;73.30;;;;;;4989094;28;20023;-78
2022/07/06 05:43:28;;;;;;;4.68;1.10;;;16.60;73.60;;;;;;4992892;28;20038;-79
2022/07/06 05:45:55;;;;;;;4.25;1.00;;;16.70;74.00;;;;;;4987610;28;20089;-78
2022/07/06 05:51:05;;;;;;;5.78;1.25;;;16.80;73.60;;;;;;4988122;28;20070;-78
2022/07/06 05:53:30;;;;;;;3.00;0.95;;;16.80;73.10;;;;;;5019698;28;20045;-78
2022/07/06 05:55:56;;;;;;;5.13;1.20;;;16.90;73.30;;;;;;5028108;28;20022;-77
2022/07/06 05:58:24;;;;;;;3.35;0.80;;;17.00;73.30;;;;;;5014662;28;20477;-77
2022/07/06 06:00:49;;;;;;;3.60;0.85;;;17.10;72.70;;;;;;5013699;28;20026;-76
2022/07/06 06:03:15;;;;;;;3.25;1.00;;;17.10;72.80;;;;;;5028531;28;20151;-76
2022/07/06 06:05:41;;;;;;;3.75;0.93;;;17.10;72.60;;;;;;5014264;28;20025;-76
2022/07/06 06:08:06;;;;;;;3.00;1.02;;;17.20;72.40;;;;;;5027563;28;20437;-77
2022/07/06 06:10:32;;;;;;;3.65;0.88;;;17.40;72.20;;;;;;5018700;28;20028;-78
2022/07/06 06:12:59;;;;;;;5.68;1.05;;;17.50;71.60;;;;;;5035063;28;20026;-78
2022/07/06 06:15:25;;;;;;;4.15;0.90;;;17.60;70.80;;;;;;5019982;28;20077;-77
2022/07/06 06:17:50;;;;;;;3.25;0.60;;;17.70;70.10;;;;;;5032579;28;20022;-77
2022/07/06 06:20:16;;;;;;;9.18;1.65;;;17.90;69.70;;;;;;5033056;28;20407;-77
2022/07/06 06:22:56;;;;;;;2.95;0.70;;;17.90;69.80;;;;;;5009417;28;20014;-78
2022/07/06 06:25:27;;;;;;;;;;;18.00;69.90;;;;;;5025781;28;20052;-77
2022/07/06 06:27:53;;;;;;;2.97;0.73;;;18.10;69.70;;;;;;5024394;28;19941;-77
2022/07/06 06:30:19;;;;;;;5.68;0.90;;;18.20;69.60;;;;;;5030609;28;20032;-76
2022/07/06 06:32:44;;;;;;;3.28;1.10;;;18.30;69.50;;;;;;5033341;28;20491;-79
2022/07/06 06:35:10;;;;;;;3.67;0.80;;;18.50;69.10;;;;;;5024536;28;20022;-78
2022/07/06 06:37:36;;;;;;;4.90;0.85;;;18.60;68.50;;;;;;5026035;28;20097;-76
2022/07/06 06:40:03;;;;;;;3.60;0.90;;;18.60;68.20;;;;;;5018626;28;20145;-78
2022/07/06 06:42:29;;;;;;;4.05;1.40;;;18.60;68.00;;;;;;5021447;28;20029;-79
2022/07/06 06:44:54;;;;;;;3.33;0.88;;;18.60;67.90;;;;;;5024277;28;20057;-78
2022/07/06 06:47:20;;;;;;;1.83;0.50;;;18.60;68.10;;;;;;5027381;28;20076;-77
2022/07/06 06:49:47;;;;;;;5.03;0.98;;;18.70;67.50;;;;;;5032593;28;20472;-77
2022/07/06 06:52:13;;;;;;;6.22;1.25;;;18.80;67.70;;;;;;5032201;28;20056;-76
2022/07/06 06:54:38;;;;;;;2.25;0.60;;;19.00;67.20;;;;;;5021418;28;20423;-76
2022/07/06 06:57:04;;;;;;;4.15;0.90;;;19.10;66.50;;;;;;5030772;28;20018;-77
2022/07/06 06:59:30;;;;;;;1.73;0.50;;;19.30;65.00;;;;;;5028355;28;20030;-78
2022/07/06 07:01:55;;;;;;;5.45;0.90;;;19.30;64.40;;;;;;5033374;28;20029;-78
2022/07/06 07:04:21;;;;;;;3.83;1.00;;;19.30;64.60;;;;;;5016881;28;20422;-77
2022/07/06 07:06:47;;;;;;;4.63;0.65;;;19.30;64.70;;;;;;5012136;28;20032;-77
2022/07/06 07:09:12;;;;;;;3.45;0.68;;;19.30;64.50;;;;;;5021030;28;20029;-78
2022/07/06 07:11:38;;;;;;;3.17;0.80;;;19.30;64.80;;;;;;5011615;28;20083;-78
2022/07/06 07:14:04;;;;;;;4.75;1.00;;;19.30;64.50;;;;;;5021895;28;20496;-78
2022/07/06 07:16:29;;;;;;;4.15;0.73;;;19.40;64.20;;;;;;5028995;28;20044;-78
2022/07/06 07:18:55;;;;;;;2.67;0.75;;;19.50;64.50;;;;;;5026812;28;20025;-78
2022/07/06 07:21:21;;;;;;;5.35;1.27;;;19.60;64.10;;;;;;5023594;28;20041;-78
2022/07/06 07:23:46;;;;;;;7.78;1.13;;;19.70;63.30;;;;;;5027701;28;20045;-78
2022/07/06 07:26:12;;;;;;;4.20;0.75;;;19.80;62.20;;;;;;5013257;28;20033;-79
2022/07/06 07:28:39;;;;;;;2.22;0.60;;;19.90;62.40;;;;;;5026051;28;20036;-81
2022/07/06 07:31:05;;;;;;;3.55;0.70;;;20.00;62.50;;;;;;5008737;28;20092;-79
2022/07/06 07:33:33;;;;;;;7.93;1.10;;;20.10;61.90;;;;;;4993236;28;20042;-79
2022/07/06 07:35:59;;;;;;;2.20;0.60;;;20.10;62.80;;;;;;5020449;28;20577;-79
2022/07/06 07:38:25;;;;;;;1.83;0.70;;;20.20;62.20;;;;;;5017210;28;20030;-79
2022/07/06 07:40:55;;;;;;;5.95;1.20;;;20.50;61.10;;;;;;5020470;28;20104;-79
2022/07/06 07:43:21;;;;;;;4.38;1.27;;;20.60;59.40;;;;;;5035473;28;20041;-78
2022/07/06 07:45:49;;;;;;;3.75;0.75;;;20.70;60.40;;;;;;5038887;28;20417;-79
2022/07/06 07:48:15;;;;;;;4.82;1.00;;;20.80;59.20;;;;;;5001578;28;20105;-81
2022/07/06 07:50:41;;;;;;;3.15;0.50;;;21.00;59.60;;;;;;5024784;28;20065;-79
2022/07/06 07:53:06;;;;;;;5.07;0.93;;;21.10;57.70;;;;;;5018531;28;20500;-79
2022/07/06 07:55:33;;;;;;;3.67;0.68;;;21.30;58.00;;;;;;5027595;28;20028;-80
2022/07/06 07:57:58;;;;;;;4.47;0.85;;;21.50;56.10;;;;;;5015597;28;20127;-78
2022/07/06 08:00:26;;;;;;;3.25;0.65;;;21.60;56.40;;;;;;5008018;28;20024;-80
2022/07/06 08:02:52;;;;;;;2.50;0.90;;;21.70;52.40;;;;;;5016791;28;20030;-77
2022/07/06 08:05:18;;;;;;;5.53;0.75;;;21.70;52.80;;;;;;5017841;28;20038;-80
2022/07/06 08:07:45;;;;;;;3.08;0.95;;;21.40;51.60;;;;;;5024166;28;20144;-78
2022/07/06 08:10:11;;;;;;;5.03;0.68;;;21.40;53.40;;;;;;5023120;28;20463;-80
2022/07/06 08:12:37;;;;;;;3.92;0.80;;;21.40;54.80;;;;;;5019871;28;20041;-80
2022/07/06 08:15:04;;;;;;;4.18;0.50;;;21.50;54.40;;;;;;5030289;28;20395;-79
2022/07/06 08:17:30;;;;;;;1.42;0.40;;;21.60;53.30;;;;;;5016470;28;20072;-79
2022/07/06 08:19:56;;;;;;;2.10;0.60;;;21.70;50.70;;;;;;5015989;28;20033;-78
2022/07/06 08:22:22;;;;;;;3.13;0.45;;;21.80;50.70;;;;;;5025859;28;20022;-80
2022/07/06 08:24:48;;;;;;;2.17;0.40;;;21.80;49.80;;;;;;5010301;28;20022;-80
2022/07/06 08:27:14;;;;;;;1.38;0.40;;;21.70;49.80;;;;;;5016673;28;20034;-78
2022/07/06 08:29:39;;;;;;;4.68;0.60;;;21.80;49.70;;;;;;5028378;28;20068;-79
2022/07/06 08:32:05;;;;;;;3.08;0.40;;;21.90;50.20;;;;;;5023031;28;20087;-80
2022/07/06 08:34:31;;;;;;;2.72;0.50;;;22.00;50.70;;;;;;5012671;28;20030;-78
2022/07/06 08:36:58;;;;;;;2.72;0.60;;;22.10;49.70;;;;;;5022882;28;20035;-78
2022/07/06 08:39:23;;;;;;;1.75;0.57;;;22.10;49.10;;;;;;5015356;28;20026;-79
2022/07/06 08:41:50;;;;;;;1.98;0.50;;;21.90;49.70;;;;;;5020129;28;20207;-78
2022/07/06 08:44:17;;;;;;;1.85;0.93;;;21.70;49.80;;;;;;5017111;28;20057;-79
2022/07/06 08:46:44;;;;;;;2.45;0.68;;;21.60;50.30;;;;;;5015837;28;20037;-78
2022/07/06 08:49:14;;;;;;;4.35;0.50;;;21.70;51.10;;;;;;5025937;28;20036;-79
2022/07/06 08:51:41;;;;;;;4.15;0.73;;;21.70;51.30;;;;;;5029656;28;20465;-80
2022/07/06 08:54:07;;;;;;;2.80;0.50;;;21.70;52.20;;;;;;5023701;28;20124;-79
2022/07/06 08:56:33;;;;;;;2.65;0.50;;;21.90;53.00;;;;;;5036994;28;20484;-82
2022/07/06 08:59:00;;;;;;;1.52;0.50;;;22.00;47.90;;;;;;5022055;28;20032;-80
2022/07/06 09:01:26;;;;;;;3.58;0.63;;;22.10;47.40;;;;;;5036183;28;20030;-80
2022/07/06 09:03:54;;;;;;;4.63;0.95;;;22.30;47.60;;;;;;5025418;28;20096;-81
2022/07/06 09:06:26;;;;;;;3.22;0.50;;;22.40;47.70;;;;;;5022933;28;20083;-80
2022/07/06 09:08:55;;;;;;;1.60;0.43;;;22.40;46.90;;;;;;5037585;28;20372;-80
2022/07/06 09:11:25;;;;;;;2.67;0.47;;;22.20;46.90;;;;;;5032052;28;20017;-81
2022/07/06 09:13:52;;;;;;;;;;;22.20;49.40;;;;;;5027677;28;20422;-80
2022/07/06 09:16:24;;;;;;;3.08;0.75;;;22.30;51.20;;;;;;5035677;28;19919;-82
2022/07/06 09:18:50;;;;;;;3.30;0.45;;;22.30;48.00;;;;;;5027771;28;20021;-81
2022/07/06 09:21:32;;;;;;;2.42;0.35;;;22.30;47.00;;;;;;5018883;28;20022;-81
2022/07/06 09:24:02;;;;;;;2.83;0.43;;;22.10;47.50;;;;;;5003344;28;20461;-82
2022/07/06 09:26:29;;;;;;;2.97;0.68;;;22.00;46.90;;;;;;5039613;28;20072;-81
2022/07/06 09:28:59;;;;;;;2.28;0.80;;;21.80;47.80;;;;;;5015309;28;20017;-81
2022/07/06 09:31:25;;;;;;;;;;;21.80;48.40;;;;;;5012951;28;20416;-81
2022/07/06 09:33:59;;;;;;;2.80;0.63;;;21.90;48.50;;;;;;5022378;28;19920;-80
2022/07/06 09:36:45;;;;;;;2.97;0.35;;;21.80;48.50;;;;;;5015538;28;20072;-80
2022/07/06 09:39:28;;;;;;;5.22;0.55;;;21.70;48.80;;;;;;5022412;28;20018;-80
2022/07/06 09:41:59;;;;;;;2.50;0.32;;;21.60;48.60;;;;;;5014616;28;20029;-79
2022/07/06 09:44:33;;;;;;;5.10;0.98;;;21.60;48.80;;;;;;5016138;28;20431;-78
2022/07/06 09:47:09;;;;;;;2.13;0.50;;;21.90;50.10;;;;;;4993954;28;20034;-77
2022/07/06 09:49:35;;;;;;;3.10;0.65;;;22.30;48.80;;;;;;5024433;28;20404;-78
2022/07/06 09:52:07;;;;;;;2.92;0.50;;;22.70;51.00;;;;;;5009916;28;20077;-80
2022/07/06 09:54:34;;;;;;;2.45;0.40;;;22.90;47.70;;;;;;5004594;28;20114;-79
2022/07/06 09:57:01;;;;;;;4.00;0.47;;;23.10;49.20;;;;;;5029142;28;20026;-79
2022/07/06 09:59:29;;;;;;;2.83;0.40;;;23.20;47.50;;;;;;5024811;28;20415;-81
2022/07/06 10:01:57;;;;;;;2.17;0.55;;;23.20;45.80;;;;;;5009406;28;20028;-79
2022/07/06 10:04:23;;;;;;;4.28;0.60;;;23.20;46.20;;;;;;5010682;28;20032;-77
2022/07/06 10:06:50;;;;;;;4.07;0.70;;;23.30;44.70;;;;;;5033740;28;20026;-78
2022/07/06 10:09:17;;;;;;;3.13;0.50;;;23.30;44.40;;;;;;5011485;28;20558;-79
2022/07/06 10:12:07;;;;;;;7.20;0.70;;;23.40;45.30;;;;;;5028950;28;20060;-80
2022/07/06 10:14:33;;;;;;;6.38;0.70;;;23.40;46.90;;;;;;5018704;28;20064;-81
2022/07/06 10:17:02;;;;;;;3.33;0.40;;;23.50;47.00;;;;;;5032008;28;20035;-79
2022/07/06 10:19:29;;;;;;;3.05;0.65;;;23.50;46.40;;;;;;5041644;28;20094;-77
2022/07/06 10:21:58;;;;;;;2.50;0.68;;;23.40;44.60;;;;;;5031564;28;20529;-78
2022/07/06 10:24:24;;;;;;;1.48;0.45;;;23.30;46.00;;;;;;5040092;28;20051;-78
2022/07/06 10:26:50;;;;;;;1.73;0.40;;;23.30;46.30;;;;;;5006595;28;20081;-79
2022/07/06 10:29:16;;;;;;;0.85;0.30;;;23.40;47.80;;;;;;5012938;28;20025;-79
2022/07/06 10:31:47;;;;;;;2.15;0.65;;;23.60;48.20;;;;;;5023499;28;20028;-80
2022/07/06 10:34:18;;;;;;;3.38;0.43;;;23.80;47.40;;;;;;5017941;28;20057;-79
2022/07/06 10:36:47;;;;;;;2.08;0.88;;;23.90;44.80;;;;;;5021303;28;20022;-79
2022/07/06 10:41:57;;;;;;;3.20;0.35;;;24.20;45.10;;;;;;5025546;28;20561;-81
2022/07/06 10:44:25;;;;;;;2.63;0.40;;;24.50;47.30;;;;;;5032910;28;20025;-78
2022/07/06 10:46:53;;;;;;;2.40;0.50;;;24.50;42.90;;;;;;5026483;28;20032;-81
2022/07/06 10:49:18;;;;;;;3.75;0.40;;;24.50;46.20;;;;;;5015964;28;20018;-80
2022/07/06 10:51:44;;;;;;;2.97;0.52;;;24.60;42.60;;;;;;5022459;28;20065;-80
2022/07/06 10:54:10;;;;;;;2.88;0.40;;;24.60;42.10;;;;;;5040280;28;20057;-79
2022/07/06 10:56:45;;;;;;;1.65;0.32;;;24.60;45.30;;;;;;5033511;28;20025;-81
2022/07/06 10:59:17;;;;;;;2.15;0.40;;;24.80;44.20;;;;;;5021198;28;20052;-80
2022/07/06 11:02:15;;;;;;;1.52;0.40;;;25.00;41.60;;;;;;5003198;28;20040;-78
2022/07/06 11:04:43;;;;;;;3.33;0.40;;;25.10;41.40;;;;;;5011211;28;20058;-79
2022/07/06 11:07:22;;;;;;;3.55;0.47;;;25.20;43.00;;;;;;5022127;28;20075;-78
2022/07/06 11:09:58;;;;;;;0.82;0.30;;;25.20;45.60;;;;;;5015277;28;20030;-80
2022/07/06 11:12:24;;;;;;;2.58;0.43;;;25.10;44.00;;;;;;5028122;28;20034;-79
2022/07/06 11:14:52;;;;;;;3.47;0.50;;;25.10;49.60;;;;;;4994948;28;20030;-80
2022/07/06 11:17:22;;;;;;;1.70;0.50;;;25.10;43.40;;;;;;5020856;28;20053;-78
2022/07/06 11:19:49;;;;;;;2.92;0.55;;;25.20;45.60;;;;;;5011228;28;20061;-79
2022/07/06 11:22:17;;;;;;;1.58;0.40;;;25.10;41.70;;;;;;5019892;28;20057;-77
2022/07/06 11:24:44;;;;;;;2.28;0.38;;;25.00;41.50;;;;;;5013502;28;20030;-78
2022/07/06 11:27:09;;;;;;;3.90;0.68;;;24.80;48.50;;;;;;5013649;28;20361;-78
2022/07/06 11:29:39;;;;;;;3.63;0.60;;;24.70;51.30;;;;;;5025054;28;20028;-79
2022/07/06 11:32:09;;;;;;;4.88;0.65;;;24.60;43.20;;;;;;5031869;28;20140;-78
2022/07/06 11:34:39;;;;;;;5.10;0.60;;;24.70;46.30;;;;;;5006233;28;20028;-77
2022/07/06 11:37:14;;;;;;;2.80;0.70;;;25.00;47.90;;;;;;5015918;28;20118;-77
2022/07/06 11:39:45;;;;;;;2.35;0.60;;;25.30;42.60;;;;;;5026562;28;20029;-80
2022/07/06 11:42:14;;;;;;;3.47;0.93;;;25.40;41.30;;;;;;5029761;28;20030;-77
2022/07/06 11:44:41;;;;;;;4.15;0.75;;;25.40;43.10;;;;;;5025067;28;20426;-77
2022/07/06 11:47:10;;;;;;;2.78;0.60;;;25.50;46.40;;;;;;5013513;28;20021;-78
2022/07/06 11:49:39;;;;;;;3.50;0.60;;;25.40;44.50;;;;;;5024138;28;20018;-78
2022/07/06 11:52:09;;;;;;;3.40;0.70;;;25.40;44.10;;;;;;5001904;28;20049;-79
2022/07/06 11:54:34;;;;;;;5.63;0.70;;;25.40;49.90;;;;;;5017683;28;20028;-78
2022/07/06 11:57:01;;;;;;;1.85;0.40;;;25.50;45.00;;;;;;5029331;28;20022;-77
2022/07/06 11:59:28;;;;;;;5.85;0.60;;;25.60;49.10;;;;;;5013182;28;20104;-77
2022/07/06 12:02:11;;;;;;;5.22;0.70;;;25.50;45.80;;;;;;5011756;28;20044;-79
2022/07/06 12:04:39;;;;;;;4.80;0.70;;;25.50;44.30;;;;;;5018093;28;20029;-79
2022/07/06 12:07:11;;;;;;;2.33;0.70;;;25.60;44.00;;;;;;4993331;28;20030;-77
2022/07/06 12:09:41;;;;;;;2.28;0.50;;;25.60;42.30;;;;;;5026422;28;20029;-78
2022/07/06 12:12:08;;;;;;;2.58;0.50;;;25.40;45.60;;;;;;5029400;28;20049;-77
2022/07/06 12:14:36;;;;;;;3.78;0.57;;;25.10;48.20;;;;;;5017431;28;20026;-78
2022/07/06 12:17:06;;;;;;;4.15;0.90;;;25.00;48.00;;;;;;5028818;28;20480;-78
2022/07/06 12:19:31;;;;;;;;;;;25.00;51.00;;;;;;4998347;28;20027;-78
2022/07/06 12:21:57;;;;;;;1.70;0.60;;;25.10;48.50;;;;;;4992081;28;19918;-77
2022/07/06 12:24:25;;;;;;;1.77;0.32;;;25.10;46.10;;;;;;4994644;28;20022;-77
2022/07/06 12:26:52;;;;;;;3.78;0.88;;;25.40;46.50;;;;;;5008315;28;20025;-77
2022/07/06 12:29:18;;;;;;;3.75;0.40;;;25.70;45.30;;;;;;5007811;28;20368;-78
2022/07/06 12:31:52;;;;;;;3.65;0.40;;;25.80;43.50;;;;;;5018056;28;20026;-77
2022/07/06 12:34:26;;;;;;;2.20;0.50;;;26.00;42.80;;;;;;5014934;28;20033;-75
2022/07/06 12:36:53;;;;;;;2.58;0.65;;;26.20;41.20;;;;;;4998306;28;20546;-78
2022/07/06 12:39:21;;;;;;;4.18;0.90;;;26.30;42.10;;;;;;5007053;28;20116;-79
2022/07/06 12:41:53;;;;;;;2.67;0.50;;;26.60;43.20;;;;;;5023977;28;20109;-78
2022/07/06 12:44:23;;;;;;;2.92;0.55;;;26.90;41.70;;;;;;5009400;28;20028;-77
2022/07/06 12:47:03;;;;;;;3.67;0.82;;;26.90;39.80;;;;;;5020714;28;20025;-77
2022/07/06 12:49:29;;;;;;;4.82;1.13;;;26.50;40.30;;;;;;5025640;28;20014;-78
2022/07/06 12:52:00;;;;;;;5.55;0.93;;;26.10;40.30;;;;;;5020953;28;20040;-77