Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:57;;;;;;;;;;;1.50;99.90;;;;;;5079962;28;19923;-85
2021/01/31 00:04:22;;;;;;;;;;;1.50;99.90;;;;;;5080537;28;19908;-84
2021/01/31 00:06:48;;;;;;;;;;;1.50;99.90;;;;;;5078373;28;20345;-84
2021/01/31 00:09:13;;;;;;;;;;;1.40;99.90;;;;;;5076996;28;20403;-84
2021/01/31 00:11:39;;;;;;;;;;;1.40;99.90;;;;;;5078017;28;20392;-85
2021/01/31 00:14:04;;;;;;;;;;;1.40;99.90;;;;;;5078505;28;20346;-84
2021/01/31 00:16:30;;;;;;;;;;;1.30;99.90;;;;;;5077450;28;19936;-84
2021/01/31 00:18:55;;;;;;;;;;;1.30;99.90;;;;;;5059149;28;20039;-84
2021/01/31 00:21:20;;;;;;;;;;;1.20;99.90;;;;;;5060420;28;19921;-85
2021/01/31 00:23:46;;;;;;;;;;;1.20;99.90;;;;;;5076994;28;19908;-85
2021/01/31 00:26:11;;;;;;;;;;;1.20;99.90;;;;;;5076102;28;20000;-84
2021/01/31 00:28:37;;;;;;;;;;;1.20;99.90;;;;;;5065370;28;19920;-84
2021/01/31 00:31:02;;;;;;;;;;;1.20;99.90;;;;;;5076210;28;19916;-84
2021/01/31 00:33:31;;;;;;;;;;;1.10;99.90;;;;;;5059728;28;19952;-84
2021/01/31 00:35:56;;;;;;;;;;;1.10;99.90;;;;;;5075905;28;19916;-84
2021/01/31 00:38:23;;;;;;;;;;;1.10;99.90;;;;;;5076398;28;20004;-84
2021/01/31 00:40:49;;;;;;;;;;;1.20;99.90;;;;;;5075311;28;19912;-84
2021/01/31 00:43:15;;;;;;;;;;;1.20;99.90;;;;;;5071646;28;19919;-83
2021/01/31 00:45:41;;;;;;;;;;;1.10;99.90;;;;;;5068659;28;19965;-84
2021/01/31 00:48:07;;;;;;;;;;;1.20;99.90;;;;;;5074768;28;19912;-84
2021/01/31 00:50:33;;;;;;;;;;;1.10;99.90;;;;;;5074858;28;19923;-85
2021/01/31 00:52:59;;;;;;;;;;;1.10;99.90;;;;;;5078748;28;19913;-84
2021/01/31 00:55:24;;;;;;;;;;;1.10;99.90;;;;;;5078371;28;20269;-84
2021/01/31 00:57:50;;;;;;;;;;;1.10;99.90;;;;;;5080552;28;19995;-85
2021/01/31 01:00:21;;;;;;;;;;;1.20;99.90;;;;;;5084162;28;19958;-84
2021/01/31 01:02:46;;;;;;;;;;;1.20;99.90;;;;;;5080162;28;19920;-84
2021/01/31 01:05:13;;;;;;;;;;;1.10;99.90;;;;;;5080554;28;19916;-84
2021/01/31 01:07:38;;;;;;;;;;;1.10;99.90;;;;;;5064770;28;19908;-85
2021/01/31 01:10:05;;;;;;;;;;;1.10;99.90;;;;;;5081872;28;20633;-84
2021/01/31 01:12:30;;;;;;;;;;;1.10;99.90;;;;;;5081921;28;19912;-85
2021/01/31 01:14:56;;;;;;;;;;;1.10;99.90;;;;;;5082728;28;19992;-84
2021/01/31 01:17:21;;;;;;;;;;;1.10;99.90;;;;;;5082432;28;19951;-85
2021/01/31 01:19:47;;;;;;;;;;;1.10;99.90;;;;;;5061892;28;20297;-84
2021/01/31 01:22:12;;;;;;;;;;;1.20;99.90;;;;;;5081073;28;20053;-84
2021/01/31 01:24:38;;;;;;;;;;;1.20;99.90;;;;;;5081452;28;19912;-85
2021/01/31 01:27:03;;;;;;;;;;;1.10;99.90;;;;;;5082832;28;19909;-84
2021/01/31 01:29:29;;;;;;;;;;;1.10;99.90;;;;;;5081349;28;19916;-85
2021/01/31 01:31:54;;;;;;;;;;;1.10;99.90;;;;;;5082772;28;19923;-84
2021/01/31 01:34:19;;;;;;;;;;;1.10;99.90;;;;;;5082249;28;19960;-84
2021/01/31 01:36:45;;;;;;;;;;;1.10;99.90;;;;;;5065214;28;19916;-85
2021/01/31 01:39:11;;;;;;;;;;;1.10;99.90;;;;;;5081446;28;19913;-85
2021/01/31 01:41:40;;;;;;;;;;;1.10;99.90;;;;;;5060094;28;19919;-84
2021/01/31 01:44:06;;;;;;;;;;;1.10;99.90;;;;;;5075507;28;20018;-84
2021/01/31 01:46:34;;;;;;;;;;;1.00;99.90;;;;;;5078283;28;19952;-85
2021/01/31 01:49:20;;;;;;;;;;;1.10;99.90;;;;;;5078923;28;19916;-84
2021/01/31 01:51:57;;;;;;;;;;;1.00;99.90;;;;;;5077689;28;19963;-84
2021/01/31 01:54:42;;;;;;;;;;;1.00;99.90;;;;;;5077875;28;19913;-84
2021/01/31 01:57:12;;;;;;;;;;;1.00;99.90;;;;;;5076358;28;19939;-84
2021/01/31 01:59:39;;;;;;;;;;;1.00;99.90;;;;;;5063044;28;20350;-85
2021/01/31 02:02:07;;;;;;;;;;;1.00;99.90;;;;;;5082598;28;19943;-84
2021/01/31 02:04:33;;;;;;;;;;;1.00;99.90;;;;;;5082475;28;20336;-85
2021/01/31 02:06:59;;;;;;;;;;;1.00;99.90;;;;;;5083902;28;19912;-85
2021/01/31 02:09:24;;;;;;;;;;;0.90;99.90;;;;;;5067206;28;19912;-85
2021/01/31 02:11:55;;;;;;;;;;;0.90;99.90;;;;;;5082221;28;19920;-85
2021/01/31 02:14:21;;;;;;;;;;;0.90;99.90;;;;;;5062532;28;19940;-85
2021/01/31 02:16:58;;;;;;;;;;;0.80;99.90;;;;;;5082873;28;19916;-85
2021/01/31 02:19:42;;;;;;;;;;;0.80;99.90;;;;;;5083786;28;19981;-85
2021/01/31 02:22:10;;;;;;;;;;;0.70;99.90;;;;;;5083020;28;19927;-85
2021/01/31 02:24:36;;;;;;;;;;;0.70;99.90;;;;;;5084129;28;19913;-85
2021/01/31 02:27:17;;;;;;;;;;;0.60;99.90;;;;;;5065204;28;19915;-85
2021/01/31 02:29:55;;;;;;;;;;;0.50;99.90;;;;;;5099445;22;19913;-85
2021/01/31 02:32:35;;;;;;;;;;;0.50;99.90;;;;;;5050658;28;19935;-86
2021/01/31 02:35:13;;;;;;;;;;;0.50;99.90;;;;;;5037383;28;19917;-87
2021/01/31 02:37:41;;;;;;;;;;;0.40;99.90;;;;;;5069549;28;19913;-88
2021/01/31 02:40:10;;;;;;;;;;;0.40;99.90;;;;;;5057287;28;19915;-88
2021/01/31 02:42:54;;;;;;;;;;;0.40;99.90;;;;;;5061715;28;19913;-88
2021/01/31 02:45:24;;;;;;;;;;;0.30;99.90;;;;;;5037162;28;19975;-88
2021/01/31 02:48:09;;;;;;;;;;;0.30;99.90;;;;;;5069985;28;20277;-88
2021/01/31 02:50:56;;;;;;;;;;;0.30;99.90;;;;;;5041934;28;19921;-89
2021/01/31 02:53:31;;;;;;;;;;;0.20;99.90;;;;;;5053949;28;19913;-87
2021/01/31 02:55:59;;;;;;;;;;;0.20;99.90;;;;;;5037462;28;20434;-89
2021/01/31 02:58:33;;;;;;;;;;;0.20;99.90;;;;;;5036281;28;19921;-88
2021/01/31 03:01:02;;;;;;;;;;;0.10;99.90;;;;;;5070145;28;19908;-88
2021/01/31 03:03:31;;;;;;;;;;;0.10;99.90;;;;;;5072910;28;19919;-87
2021/01/31 03:05:57;;;;;;;;;;;0.10;99.90;;;;;;5041349;28;20344;-88
2021/01/31 03:08:26;;;;;;;;;;;0.10;99.90;;;;;;5051765;28;19969;-88
2021/01/31 03:11:10;;;;;;;;;;;0.10;99.90;;;;;;5051415;28;19917;-88
2021/01/31 03:13:38;;;;;;;;;;;0.10;99.90;;;;;;5066293;28;19913;-88
2021/01/31 03:16:16;;;;;;;;;;;0.00;99.90;;;;;;5035640;28;19909;-89
2021/01/31 03:18:43;;;;;;;;;;;0.00;99.90;;;;;;5072272;28;19958;-89
2021/01/31 03:21:11;;;;;;;;;;;0.00;99.90;;;;;;5057024;28;20279;-89
2021/01/31 03:23:40;;;;;;;;;;;-0.10;99.90;;;;;;5059962;28;19913;-88
2021/01/31 03:26:13;;;;;;;;;;;-0.10;99.90;;;;;;5030609;28;20372;-89
2021/01/31 03:28:46;;;;;;;;;;;-0.10;99.90;;;;;;5038527;28;20348;-89
2021/01/31 03:31:17;;;;;;;;;;;-0.10;99.90;;;;;;5031027;28;19939;-89
2021/01/31 03:33:48;;;;;;;;;;;-0.20;99.90;;;;;;5073649;28;19973;-88
2021/01/31 03:36:14;;;;;;;;;;;-0.20;99.90;;;;;;5054281;28;19920;-89
2021/01/31 03:38:45;;;;;;;;;;;-0.30;99.90;;;;;;5055840;28;19935;-89
2021/01/31 03:41:16;;;;;;;;;;;-0.30;99.90;;;;;;5040138;28;19938;-88
2021/01/31 03:43:48;;;;;;;;;;;-0.30;99.90;;;;;;5051248;28;20018;-89
2021/01/31 03:46:21;;;;;;;;;;;-0.40;99.90;;;;;;5079054;28;19916;-89
2021/01/31 03:48:50;;;;;;;;;;;-0.40;99.90;;;;;;5043909;28;19919;-89
2021/01/31 03:51:16;;;;;;;;;;;-0.40;99.90;;;;;;5054536;28;19924;-88
2021/01/31 03:53:42;;;;;;;;;;;-0.40;99.90;;;;;;5073253;28;19912;-89
2021/01/31 03:56:09;;;;;;;;;;;-0.40;99.90;;;;;;5075626;28;19919;-89
2021/01/31 03:58:39;;;;;;;;;;;-0.40;99.90;;;;;;5040598;28;19913;-89
2021/01/31 04:01:05;;;;;;;;;;;-0.40;99.90;;;;;;5063243;28;20368;-89
2021/01/31 04:03:35;;;;;;;;;;;-0.30;99.90;;;;;;5089242;28;19915;-89
2021/01/31 04:06:06;;;;;;;;;;;-0.30;99.90;;;;;;5048035;28;19920;-89
2021/01/31 04:08:32;;;;;;;;;;;-0.40;99.90;;;;;;5036249;28;19951;-88
2021/01/31 04:10:58;;;;;;;;;;;-0.40;99.90;;;;;;5044284;28;19923;-89
2021/01/31 04:13:27;;;;;;;;;;;-0.40;99.90;;;;;;5043046;28;19978;-88
2021/01/31 04:15:54;;;;;;;;;;;-0.40;99.90;;;;;;5057383;28;20452;-88
2021/01/31 04:18:23;;;;;;;;;;;-0.40;99.90;;;;;;5073494;28;19908;-89
2021/01/31 04:20:51;;;;;;;;;;;-0.40;99.90;;;;;;5056279;28;19913;-87
2021/01/31 04:23:17;;;;;;;;;;;-0.40;99.90;;;;;;5054642;28;20003;-89
2021/01/31 04:25:46;;;;;;;;;;;-0.40;99.90;;;;;;5053526;28;19983;-88
2021/01/31 04:28:16;;;;;;;;;;;-0.40;99.90;;;;;;5073351;28;19920;-88
2021/01/31 04:30:43;;;;;;;;;;;-0.40;99.90;;;;;;5066850;28;19957;-88
2021/01/31 04:33:09;;;;;;;;;;;-0.40;99.90;;;;;;5085750;28;20265;-89
2021/01/31 04:35:35;;;;;;;;;;;-0.50;99.90;;;;;;5052868;28;20009;-89
2021/01/31 04:38:01;;;;;;;;;;;-0.50;99.90;;;;;;5025703;28;20317;-88
2021/01/31 04:40:26;;;;;;;;;;;-0.50;99.90;;;;;;5040126;28;19912;-88
2021/01/31 04:42:55;;;;;;;;;;;-0.60;99.90;;;;;;5088993;28;20368;-87
2021/01/31 04:45:22;;;;;;;;;;;-0.60;99.90;;;;;;5083494;28;19913;-88
2021/01/31 04:48:07;;;;;;;;;;;-0.60;99.90;;;;;;5068507;28;19920;-88
2021/01/31 04:50:51;;;;;;;;;;;-0.60;99.90;;;;;;5034809;28;19913;-89
2021/01/31 04:53:25;;;;;;;;;;;-0.70;99.90;;;;;;5050365;28;19928;-88
2021/01/31 04:55:53;;;;;;;;;;;-0.70;99.90;;;;;;5072620;28;19920;-87
2021/01/31 04:58:30;;;;;;;;;;;-0.70;99.90;;;;;;5071540;28;19928;-88
2021/01/31 05:00:58;;;;;;;;;;;-0.70;99.90;;;;;;5072865;28;19912;-89
2021/01/31 05:03:24;;;;;;;;;;;-0.70;99.90;;;;;;5069619;28;19928;-89
2021/01/31 05:06:05;;;;;;;;;;;-0.80;99.90;;;;;;5035632;28;19917;-89
2021/01/31 05:08:32;;;;;;;;;;;-0.80;99.90;;;;;;5052792;28;20811;-88
2021/01/31 05:11:00;;;;;;;;;;;-0.80;99.90;;;;;;5072510;28;19923;-89
2021/01/31 05:13:28;;;;;;;;;;;-0.80;99.90;;;;;;5071028;28;19954;-87
2021/01/31 05:16:16;;;;;;;;;;;-0.80;99.90;;;;;;5054474;28;19919;-88
2021/01/31 05:18:50;;;;;;;;;;;-0.80;99.90;;;;;;5054047;28;19913;-88
2021/01/31 05:21:17;;;;;;;;;;;-0.80;99.90;;;;;;5045153;28;19913;-88
2021/01/31 05:23:47;;;;;;;;;;;-0.90;99.90;;;;;;5057658;28;19916;-88
2021/01/31 05:26:12;;;;;;;;;;;-0.90;99.90;;;;;;5049924;28;19912;-90
2021/01/31 05:28:41;;;;;;;;;;;-0.90;99.90;;;;;;5053634;28;19971;-89
2021/01/31 05:31:11;;;;;;;;;;;-0.90;99.90;;;;;;5053900;28;19927;-89
2021/01/31 05:33:48;;;;;;;;;;;-0.90;99.90;;;;;;5070992;28;19999;-88
2021/01/31 05:36:15;;;;;;;;;;;-1.00;99.90;;;;;;5049675;28;19913;-87
2021/01/31 05:38:42;;;;;;;;;;;-1.00;99.90;;;;;;5048664;28;19913;-89
2021/01/31 05:41:35;;;;;;;;;;;-1.00;99.90;;;;;;5074003;28;19920;-88
2021/01/31 05:44:06;;;;;;;;;;;-1.00;99.90;;;;;;5056648;28;19912;-89
2021/01/31 05:46:35;;;;;;;;;;;-1.00;99.90;;;;;;5076633;28;19916;-88
2021/01/31 05:49:00;;;;;;;;;;;-1.00;99.90;;;;;;5074149;28;19916;-88
2021/01/31 05:51:31;;;;;;;;;;;-1.00;99.90;;;;;;5075113;28;19920;-87
2021/01/31 05:54:05;;;;;;;;;;;-1.00;99.90;;;;;;5070523;28;19977;-87
2021/01/31 05:56:38;;;;;;;;;;;-1.00;99.90;;;;;;5053752;28;19917;-88
2021/01/31 05:59:04;;;;;;;;;;;-1.00;99.90;;;;;;5067393;28;20013;-89
2021/01/31 06:01:29;;;;;;;;;;;-1.00;99.90;;;;;;5058307;28;19909;-87
2021/01/31 06:04:24;;;;;;;;;;;-1.00;99.90;;;;;;5055694;28;20009;-87
2021/01/31 06:06:51;;;;;;;;;;;-1.00;99.90;;;;;;5034835;28;19909;-88
2021/01/31 06:09:18;;;;;;;;;;;-1.00;99.90;;;;;;5067370;28;20003;-88
2021/01/31 06:11:44;;;;;;;;;;;-1.00;99.90;;;;;;5042836;28;19938;-88
2021/01/31 06:14:10;;;;;;;;;;;-1.00;99.90;;;;;;5061426;28;20395;-88
2021/01/31 06:16:37;;;;;;;;;;;-1.00;99.90;;;;;;5055563;28;19919;-86
2021/01/31 06:19:08;;;;;;;;;;;-1.00;99.90;;;;;;5075954;28;19916;-88
2021/01/31 06:21:35;;;;;;;;;;;-1.00;99.90;;;;;;5056218;28;20011;-89
2021/01/31 06:24:01;;;;;;;;;;;-1.00;99.90;;;;;;5075163;28;20295;-89
2021/01/31 06:26:39;;;;;;;;;;;-1.00;99.90;;;;;;5074796;28;19916;-87
2021/01/31 06:29:15;;;;;;;;;;;-1.00;99.90;;;;;;5066883;28;19958;-87
2021/01/31 06:31:43;;;;;;;;;;;-1.00;99.90;;;;;;5041397;28;19920;-88
2021/01/31 06:34:10;;;;;;;;;;;-1.00;99.90;;;;;;5074993;28;20007;-88
2021/01/31 06:36:41;;;;;;;;;;;-1.10;99.90;;;;;;5073735;28;19913;-88
2021/01/31 06:39:26;;;;;;;;;;;-1.10;99.90;;;;;;5057204;28;20467;-88
2021/01/31 06:41:57;;;;;;;;;;;-1.10;99.90;;;;;;5056953;28;20427;-87
2021/01/31 06:44:35;;;;;;;;;;;-1.10;99.90;;;;;;5040123;28;19940;-89
2021/01/31 06:47:19;;;;;;;;;;;-1.10;99.90;;;;;;5046912;28;19912;-88
2021/01/31 06:50:00;;;;;;;;;;;-1.10;99.90;;;;;;5071281;28;19913;-88
2021/01/31 06:52:46;;;;;;;;;;;-1.10;99.90;;;;;;5064876;28;20019;-87
2021/01/31 06:55:16;;;;;;;;;;;-1.10;99.90;;;;;;5045877;28;19912;-84
2021/01/31 06:57:58;;;;;;;;;;;-1.10;99.90;;;;;;5050299;28;19935;-83
2021/01/31 07:00:30;;;;;;;;;;;-1.00;99.90;;;;;;5069320;28;19951;-83
2021/01/31 07:03:15;;;;;;;;;;;-0.90;99.90;;;;;;5060980;28;19912;-83
2021/01/31 07:06:02;;;;;;;;;;;-0.90;99.90;;;;;;5045077;28;19913;-83
2021/01/31 07:08:43;;;;;;;;;;;-0.90;99.90;;;;;;5071007;28;19943;-83
2021/01/31 07:11:17;;;;;;;;;;;-0.80;99.90;;;;;;5046772;28;19925;-84
2021/01/31 07:14:04;;;;;;;;;;;-0.80;99.90;;;;;;5061663;28;19939;-84
2021/01/31 07:16:30;;;;;;;;;;;-0.80;99.90;;;;;;5049142;28;19913;-84
2021/01/31 07:19:08;;;;;;;;;;;-0.80;99.90;;;;;;5040374;28;19962;-84
2021/01/31 07:24:50;;;;;;;;;;;-0.70;99.90;;;;;;5082586;28;19915;-84
2021/01/31 07:27:38;;;;;;;;;;;-0.70;99.90;;;;;;5045957;28;19980;-84
2021/01/31 07:30:24;;;;;;;;;;;-0.60;99.90;;;;;;5045223;28;19980;-84
2021/01/31 07:33:03;;;;;;;;;;;-0.60;99.90;;;;;;5066061;28;19921;-84
2021/01/31 07:35:41;;;;;;;;;;;-0.60;99.90;;;;;;5060193;28;20351;-84
2021/01/31 07:41:12;;;;;;;;;;;-0.50;99.90;;;;;;5066685;28;20319;-84
2021/01/31 07:43:37;;;;;;;;;;;-0.40;99.90;;;;;;5050413;28;19924;-82
2021/01/31 07:46:07;;;;;;;;;;;-0.40;99.90;;;;;;5048393;28;19913;-83
2021/01/31 07:48:50;;;;;;;;;;;-0.30;99.90;;;;;;5060724;28;19920;-84
2021/01/31 07:51:19;;;;;;;;;;;-0.20;99.90;;;;;;5038074;28;20265;-81
2021/01/31 07:53:48;;;;;;;;;;;-0.20;99.90;;;;;;5062979;28;19912;-83
2021/01/31 07:56:25;;;;;;;;;;;0.20;99.90;;;;;;5057996;28;19912;-82
2021/01/31 07:58:55;;;;;;;;;;;0.70;99.90;;;;;;5069908;28;19959;-83
2021/01/31 08:01:39;;;;;;;;;;;0.70;99.90;;;;;;5071010;28;20081;-82
2021/01/31 08:04:21;;;;;;;;;;;1.00;99.90;;;;;;5078284;28;19913;-83
2021/01/31 08:07:06;;;;;;;;;;;1.20;99.90;;;;;;5076702;28;19909;-83
2021/01/31 08:09:32;;;;;;;;;;;1.80;99.90;;;;;;5063980;28;19919;-83
2021/01/31 08:12:08;;;;;;;;;;;4.50;99.90;;;;;;5059794;28;19952;-83
2021/01/31 08:14:52;;;;;;;;;;;7.00;99.90;;;;;;5080323;28;19909;-82
2021/01/31 08:17:36;;;;;;;;;;;9.20;99.90;;;;;;5070454;28;19913;-83
2021/01/31 08:20:17;;;;;;;;;;;11.00;99.90;;;;;;5027465;28;19913;-82
2021/01/31 08:22:45;;;;;;;;;;;12.40;99.90;;;;;;5073775;28;19916;-82
2021/01/31 08:25:11;;;;;;;;;;;13.60;99.90;;;;;;5083363;28;19912;-82
2021/01/31 08:27:36;;;;;;;;;;;14.40;99.90;;;;;;5066756;28;19963;-82
2021/01/31 08:30:16;;;;;;;;;;;14.70;99.90;;;;;;5046615;28;19916;-81
2021/01/31 08:32:54;;;;;;;;;;;14.40;99.90;;;;;;5107819;22;20433;-79
2021/01/31 08:35:20;;;;;;;;;;;13.70;99.90;;;;;;5124530;28;19908;-79
2021/01/31 08:37:49;;;;;;;;;;;13.50;99.90;;;;;;5142008;28;19922;-79
2021/01/31 08:40:16;;;;;;;;;;;14.10;99.90;;;;;;5106419;28;19915;-78
2021/01/31 08:42:52;;;;;;;;;;;14.90;99.90;;;;;;5130841;28;19916;-79
2021/01/31 08:45:18;;;;;;;;;;;15.80;99.90;;;;;;5114257;28;20401;-80
2021/01/31 08:47:43;;;;;;;;;;;16.60;99.90;;;;;;5135664;28;19911;-79
2021/01/31 08:50:09;;;;;;;;;;;16.10;99.90;;;;;;5119439;28;20306;-79
2021/01/31 08:52:36;;;;;;;;;;;16.60;99.90;;;;;;5139242;28;19912;-80
2021/01/31 08:55:06;;;;;;;;;;;17.20;99.90;;;;;;5139198;28;19967;-79
2021/01/31 08:57:31;;;;;;;;;;;17.60;99.90;;;;;;5140190;28;19907;-80
2021/01/31 08:59:59;;;;;;;;;;;17.90;99.90;;;;;;5127409;28;20267;-80
2021/01/31 09:02:25;;;;;;;;;;;18.00;99.90;;;;;;5135898;28;19920;-80
2021/01/31 09:04:55;;;;;;;;;;;18.00;98.70;;;;;;5139687;28;19947;-80
2021/01/31 09:07:22;;;;;;;;;;;18.10;96.60;;;;;;5139270;28;19919;-80
2021/01/31 09:09:52;;;;;;;;;;;18.30;96.40;;;;;;5131773;27;19911;-79
2021/01/31 09:12:19;;;;;;;;;;;18.10;94.00;;;;;;5128706;27;19912;-79
2021/01/31 09:14:45;;;;;;;;;;;18.00;94.00;;;;;;5110925;27;20355;-80
2021/01/31 09:17:24;;;;;;;;;;;18.00;93.80;;;;;;5138882;27;19911;-80
2021/01/31 09:20:04;;;;;;;;;;;18.00;94.30;;;;;;5141031;27;19914;-79
2021/01/31 09:22:29;;;;;;;;;;;18.40;93.50;;;;;;5139558;27;19922;-80
2021/01/31 09:25:00;;;;;;;;;;;19.00;92.50;;;;;;5135358;27;20383;-79
2021/01/31 09:27:26;;;;;;;;;;;19.50;91.40;;;;;;5140474;27;19911;-80
2021/01/31 09:29:59;;;;;;;;;;;19.80;83.70;;;;;;5121508;27;19972;-79
2021/01/31 09:32:26;;;;;;;;;;;20.20;83.30;;;;;;5122343;27;20628;-80
2021/01/31 09:34:53;;;;;;;;;;;20.50;77.30;;;;;;5133905;27;19911;-79
2021/01/31 09:37:22;;;;;;;;;;;20.60;71.80;;;;;;5136720;27;20390;-79
2021/01/31 09:39:48;;;;;;;;;;;20.40;64.80;;;;;;5110572;28;19912;-79
2021/01/31 09:42:14;;;;;;;;;;;19.70;58.90;;;;;;5141331;27;19922;-80
2021/01/31 09:44:43;;;;;;;;;;;18.00;57.70;;;;;;5123190;27;19915;-80
2021/01/31 09:47:09;;;;;;;;;;;17.70;59.20;;;;;;5141546;27;20034;-79
2021/01/31 09:49:35;;;;;;;;;;;18.20;58.20;;;;;;5137344;27;20027;-79
2021/01/31 09:52:08;;;;;;;;;;;18.30;55.50;;;;;;5133792;27;19919;-79
2021/01/31 09:54:33;;;;;;;;;;;17.70;54.90;;;;;;5111102;27;19919;-80
2021/01/31 09:57:02;;;;;;;;;;;17.30;55.70;;;;;;5133046;27;19911;-80
2021/01/31 09:59:35;;;;;;;;;;;16.80;55.90;;;;;;5121272;27;19926;-79
2021/01/31 10:02:02;;;;;;;;;;;15.80;55.40;;;;;;5141216;27;20288;-79
2021/01/31 10:04:27;;;;;;;;;;;14.40;54.70;;;;;;5120285;27;19997;-78
2021/01/31 10:06:58;;;;;;;;;;;13.20;55.10;;;;;;5140330;27;19946;-79
2021/01/31 10:09:31;;;;;;;;;;;12.10;56.00;;;;;;5127008;27;19950;-78
2021/01/31 10:12:12;;;;;;;;;;;11.10;56.60;;;;;;5142013;27;19911;-78
2021/01/31 10:14:45;;;;;;;;;;;10.30;57.40;;;;;;5124701;27;19915;-80
2021/01/31 10:17:15;;;;;;;;;;;9.70;59.20;;;;;;5116827;27;19911;-78
2021/01/31 10:19:40;;;;;;;;;;;9.20;59.90;;;;;;5118965;27;19969;-78
2021/01/31 10:22:11;;;;;;;;;;;8.60;61.10;;;;;;5139012;27;19919;-78
2021/01/31 10:24:37;;;;;;;;;;;8.10;62.30;;;;;;5138617;27;19915;-79
2021/01/31 10:27:04;;;;;;;;;;;7.80;63.80;;;;;;5139942;27;19922;-78
2021/01/31 10:29:31;;;;;;;;;;;7.70;64.90;;;;;;5137827;27;20314;-79
2021/01/31 10:32:16;;;;;;;;;;;7.60;66.00;;;;;;5138217;27;20044;-79
2021/01/31 10:34:41;;;;;;;;;;;7.60;67.90;;;;;;5118600;27;20437;-80
2021/01/31 10:37:15;;;;;;;;;;;7.60;68.10;;;;;;5115765;28;19955;-79
2021/01/31 10:39:40;;;;;;;;;;;7.50;68.70;;;;;;5113887;27;20280;-79
2021/01/31 10:42:06;;;;;;;;;;;7.50;69.50;;;;;;5136400;27;19912;-79
2021/01/31 10:44:32;;;;;;;;;;;7.40;70.10;;;;;;5119540;27;19913;-79
2021/01/31 10:46:58;;;;;;;;;;;7.40;71.10;;;;;;5121118;27;19916;-80
2021/01/31 10:49:23;;;;;;;;;;;7.20;71.20;;;;;;5142017;27;19952;-79
2021/01/31 10:51:49;;;;;;;;;;;7.10;72.10;;;;;;5139646;27;19911;-80
2021/01/31 10:54:15;;;;;;;;;;;7.10;73.00;;;;;;5121679;27;19912;-80
2021/01/31 10:56:41;;;;;;;;;;;7.00;73.60;;;;;;5120977;27;19911;-80
2021/01/31 10:59:06;;;;;;;;;;;6.90;74.30;;;;;;5141055;27;20720;-80
2021/01/31 11:01:32;;;;;;;;;;;6.90;75.00;;;;;;5123269;27;19911;-80
2021/01/31 11:03:57;;;;;;;;;;;6.90;75.60;;;;;;5142801;27;19911;-79
2021/01/31 11:06:23;;;;;;;;;;;6.90;76.50;;;;;;5121397;27;20373;-79
2021/01/31 11:08:49;;;;;;;;;;;6.90;77.20;;;;;;5123548;27;20362;-79
2021/01/31 11:11:15;;;;;;;;;;;6.90;77.90;;;;;;5118036;27;19912;-80
2021/01/31 11:13:41;;;;;;;;;;;6.90;78.70;;;;;;5141691;27;20052;-80
2021/01/31 11:16:06;;;;;;;;;;;7.10;80.00;;;;;;5123365;27;19912;-81
2021/01/31 11:18:32;;;;;;;;;;;7.50;82.10;;;;;;5140418;27;19939;-81
2021/01/31 11:20:57;;;;;;;;;;;8.20;83.00;;;;;;5138496;27;20394;-81
2021/01/31 11:23:23;;;;;;;;;;;8.50;80.70;;;;;;5121885;27;19919;-81
2021/01/31 11:25:48;;;;;;;;;;;8.80;80.20;;;;;;5122695;27;19955;-80
2021/01/31 11:28:14;;;;;;;;;;;8.80;78.70;;;;;;5132756;27;20291;-80
2021/01/31 11:30:40;;;;;;;;;;;8.50;77.10;;;;;;5122217;27;20351;-81
2021/01/31 11:33:05;;;;;;;;;;;8.20;77.50;;;;;;5122006;27;19968;-81
2021/01/31 11:35:31;;;;;;;;;;;8.00;78.30;;;;;;5140514;27;19911;-81
2021/01/31 11:37:57;;;;;;;;;;;7.90;78.90;;;;;;5141460;27;19929;-81
2021/01/31 11:40:23;;;;;;;;;;;7.80;79.50;;;;;;5124114;27;19929;-80
2021/01/31 11:42:48;;;;;;;;;;;7.90;80.00;;;;;;5141781;27;19933;-80
2021/01/31 11:45:14;;;;;;;;;;;8.00;80.50;;;;;;5118308;27;19927;-81
2021/01/31 11:47:40;;;;;;;;;;;7.70;80.40;;;;;;5142218;27;20295;-80
2021/01/31 11:50:07;;;;;;;;;;;7.60;81.10;;;;;;5122767;27;19922;-81
2021/01/31 11:52:32;;;;;;;;;;;7.40;81.70;;;;;;5142844;27;20382;-80
2021/01/31 11:54:58;;;;;;;;;;;7.10;82.10;;;;;;5140823;27;19911;-81
2021/01/31 11:57:23;;;;;;;;;;;6.60;82.80;;;;;;5140615;27;20386;-80
2021/01/31 11:59:49;;;;;;;;;;;6.30;84.10;;;;;;5140190;27;19908;-80
2021/01/31 12:02:14;;;;;;;;;;;6.20;86.00;;;;;;5127250;27;20264;-82
2021/01/31 12:04:40;;;;;;;;;;;6.20;87.50;;;;;;5146076;27;19915;-82
2021/01/31 12:07:06;;;;;;;;;;;6.30;88.60;;;;;;5146447;27;19929;-83
2021/01/31 12:09:31;;;;;;;;;;;6.50;89.50;;;;;;5147006;27;19918;-82
2021/01/31 12:11:57;;;;;;;;;;;6.60;90.00;;;;;;5147788;27;19908;-82
2021/01/31 12:14:22;;;;;;;;;;;6.80;90.40;;;;;;5147532;27;20508;-83
2021/01/31 12:16:48;;;;;;;;;;;7.00;90.60;;;;;;5147431;27;20263;-82
2021/01/31 12:19:13;;;;;;;;;;;7.20;90.60;;;;;;5141994;27;19920;-82
2021/01/31 12:21:39;;;;;;;;;;;7.30;90.60;;;;;;5125803;28;19937;-82
2021/01/31 12:24:04;;;;;;;;;;;7.30;90.70;;;;;;5139787;27;19908;-83
2021/01/31 12:26:30;;;;;;;;;;;7.20;90.90;;;;;;5148783;27;19904;-83
2021/01/31 12:28:55;;;;;;;;;;;7.20;91.00;;;;;;5129853;28;19912;-82
2021/01/31 12:31:21;;;;;;;;;;;7.40;91.40;;;;;;5146326;27;19910;-84
2021/01/31 12:33:46;;;;;;;;;;;7.20;91.30;;;;;;5145447;27;20002;-82
2021/01/31 12:36:12;;;;;;;;;;;7.00;91.40;;;;;;5142832;28;19990;-82
2021/01/31 12:38:37;;;;;;;;;;;6.70;91.60;;;;;;5146196;28;19907;-82
2021/01/31 12:41:03;;;;;;;;;;;6.50;92.00;;;;;;5147032;28;19914;-82
2021/01/31 12:43:28;;;;;;;;;;;6.30;92.40;;;;;;5128627;28;19939;-82
2021/01/31 12:45:54;;;;;;;;;;;6.20;93.10;;;;;;5145870;28;20271;-82
2021/01/31 12:48:19;;;;;;;;;;;6.20;93.80;;;;;;5148688;27;20003;-82
2021/01/31 12:50:44;;;;;;;;;;;6.10;94.20;;;;;;5148795;27;19910;-82
2021/01/31 12:53:10;;;;;;;;;;;6.00;94.70;;;;;;5145624;27;19915;-83
2021/01/31 12:55:36;;;;;;;;;;;6.70;95.80;;;;;;5149689;27;20019;-82
2021/01/31 12:58:02;;;;;;;;;;;7.60;96.10;;;;;;5131257;27;19920;-82
2021/01/31 13:00:28;;;;;;;;;;;7.70;95.30;;;;;;5149566;27;19915;-82
2021/01/31 13:02:53;;;;;;;;;;;7.50;95.00;;;;;;5150215;27;19904;-81
2021/01/31 13:05:20;;;;;;;;;;;7.30;95.00;;;;;;5149525;27;19956;-83
2021/01/31 13:07:46;;;;;;;;;;;7.00;95.10;;;;;;5143358;27;19911;-83
2021/01/31 13:10:11;;;;;;;;;;;6.70;95.50;;;;;;5147070;27;19914;-83
2021/01/31 13:12:37;;;;;;;;;;;6.50;95.90;;;;;;5130364;27;19907;-82
2021/01/31 13:15:04;;;;;;;;;;;6.20;96.40;;;;;;5149524;27;20347;-81
2021/01/31 13:17:29;;;;;;;;;;;6.00;97.20;;;;;;5149594;27;19966;-83
2021/01/31 13:19:55;;;;;;;;;;;5.80;98.00;;;;;;5149733;27;19952;-82
2021/01/31 13:22:20;;;;;;;;;;;5.80;99.00;;;;;;5148836;27;19907;-82
2021/01/31 13:24:46;;;;;;;;;;;5.80;99.80;;;;;;5137323;27;20270;-82
2021/01/31 13:27:11;;;;;;;;;;;5.90;99.90;;;;;;5130685;27;19999;-83
2021/01/31 13:29:37;;;;;;;;;;;5.90;99.90;;;;;;5130604;27;19911;-82
2021/01/31 13:32:03;;;;;;;;;;;5.90;99.90;;;;;;5130133;27;20344;-82
2021/01/31 13:34:30;;;;;;;;;;;5.90;99.90;;;;;;5148748;27;19911;-83
2021/01/31 13:36:57;;;;;;;;;;;5.80;99.90;;;;;;5129954;27;19915;-81
2021/01/31 13:39:22;;;;;;;;;;;5.70;99.90;;;;;;5142399;27;19907;-82
2021/01/31 13:41:48;;;;;;;;;;;5.90;99.90;;;;;;5138074;27;19918;-82
2021/01/31 13:44:13;;;;;;;;;;;5.90;99.90;;;;;;5130681;27;19910;-83
2021/01/31 13:46:39;;;;;;;;;;;5.80;99.90;;;;;;5149233;27;19946;-82
2021/01/31 13:49:04;;;;;;;;;;;5.60;99.90;;;;;;5136195;27;19949;-83
2021/01/31 13:51:30;;;;;;;;;;;5.40;99.90;;;;;;5150005;27;19903;-83
2021/01/31 13:53:55;;;;;;;;;;;5.20;99.90;;;;;;5148984;27;20287;-82
2021/01/31 13:56:21;;;;;;;;;;;5.10;99.90;;;;;;5149409;27;19907;-83
2021/01/31 13:58:46;;;;;;;;;;;4.90;99.90;;;;;;5142893;27;20424;-82
2021/01/31 14:01:12;;;;;;;;;;;4.70;99.90;;;;;;5147138;27;19911;-82
2021/01/31 14:03:37;;;;;;;;;;;4.60;99.90;;;;;;5130800;27;20006;-83
2021/01/31 14:06:03;;;;;;;;;;;4.60;99.90;;;;;;5148333;27;19908;-83
2021/01/31 14:08:28;;;;;;;;;;;4.60;99.90;;;;;;5149340;27;19904;-83
2021/01/31 14:10:54;;;;;;;;;;;4.60;99.90;;;;;;5148791;27;19915;-84
2021/01/31 14:13:19;;;;;;;;;;;4.50;99.90;;;;;;5130815;27;19914;-83
2021/01/31 14:15:45;;;;;;;;;;;4.50;99.90;;;;;;5131002;27;19918;-82
2021/01/31 14:18:10;;;;;;;;;;;4.60;99.90;;;;;;5127470;27;19942;-84
2021/01/31 14:20:36;;;;;;;;;;;4.50;99.90;;;;;;5148180;27;19903;-82
2021/01/31 14:23:01;;;;;;;;;;;4.50;99.90;;;;;;5129565;27;20035;-84
2021/01/31 14:25:27;;;;;;;;;;;4.40;99.90;;;;;;5130066;27;19972;-82
2021/01/31 14:27:53;;;;;;;;;;;4.40;99.90;;;;;;5128698;27;19910;-83
2021/01/31 14:30:19;;;;;;;;;;;4.40;99.90;;;;;;5145449;27;19961;-82
2021/01/31 14:35:32;;;;;;;;;;;4.20;99.90;;;;;;5081672;28;19947;-83
2021/01/31 14:37:58;;;;;;;;;;;4.10;99.90;;;;;;5083475;28;19998;-82
2021/01/31 14:40:24;;;;;;;;;;;4.00;99.90;;;;;;5082937;28;19935;-83
2021/01/31 14:42:50;;;;;;;;;;;4.00;99.90;;;;;;5082756;28;20316;-83
2021/01/31 14:45:18;;;;;;;;;;;3.90;99.90;;;;;;5070106;28;19917;-84