Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:57;;;;;;;0.43;0.30;;;8.80;68.20;;;;;;5114982;28;20385;-68
2022/03/28 00:03:23;;;;;;;1.02;0.50;;;8.90;68.40;;;;;;5114458;28;20040;-68
2022/03/28 00:05:48;;;;;;;1.65;0.60;;;8.80;69.00;;;;;;5114432;28;20485;-68
2022/03/28 00:08:14;;;;;;;1.48;0.47;;;8.80;68.40;;;;;;5114250;28;20460;-68
2022/03/28 00:10:40;;;;;;;0.50;0.45;;;8.80;68.50;;;;;;5114443;28;20043;-68
2022/03/28 00:13:05;;;;;;;1.33;0.40;;;8.70;68.50;;;;;;5094431;28;20044;-69
2022/03/28 00:15:31;;;;;;;1.20;0.40;;;8.70;68.50;;;;;;5114100;28;20123;-68
2022/03/28 00:17:57;;;;;;;2.50;0.50;;;8.70;68.60;;;;;;5114392;28;20128;-68
2022/03/28 00:20:24;;;;;;;1.60;0.50;;;8.60;68.70;;;;;;5114711;28;20123;-69
2022/03/28 00:22:50;;;;;;;1.02;0.60;;;8.60;68.70;;;;;;5114285;28;20050;-69
2022/03/28 00:25:21;;;;;;;1.45;0.60;;;8.60;68.80;;;;;;5114061;28;20066;-69
2022/03/28 00:27:47;;;;;;;0.32;0.30;;;8.60;68.90;;;;;;5113901;28;20396;-69
2022/03/28 00:30:13;;;;;;;1.75;0.60;;;8.50;68.90;;;;;;5114085;28;20043;-68
2022/03/28 00:32:39;;;;;;;1.38;0.38;;;8.50;69.00;;;;;;5095930;28;20100;-68
2022/03/28 00:35:06;;;;;;;0.80;0.40;;;8.50;69.10;;;;;;5113676;28;20496;-69
2022/03/28 00:37:32;;;;;;;0.63;0.40;;;8.50;69.20;;;;;;5114217;28;20081;-68
2022/03/28 00:39:58;;;;;;;0.98;0.40;;;8.50;69.20;;;;;;5113766;28;20039;-68
2022/03/28 00:42:23;;;;;;;0.65;0.28;;;8.40;69.30;;;;;;5113924;28;20051;-68
2022/03/28 00:44:49;;;;;;;1.08;0.35;;;8.40;69.40;;;;;;5114134;28;20031;-68
2022/03/28 00:47:15;;;;;;;0.75;0.38;;;8.50;69.50;;;;;;5114243;28;20032;-68
2022/03/28 00:49:40;;;;;;;0.70;0.35;;;8.40;69.50;;;;;;5113820;28;20123;-68
2022/03/28 00:52:07;;;;;;;0.75;0.40;;;8.30;69.50;;;;;;5114324;28;20040;-68
2022/03/28 00:54:33;;;;;;;2.20;0.32;;;8.30;69.60;;;;;;5113667;28;20050;-68
2022/03/28 00:56:59;;;;;;;0.65;0.30;;;8.30;69.60;;;;;;5114017;28;20495;-68
2022/03/28 00:59:25;;;;;;;2.38;0.45;;;8.40;69.80;;;;;;5113616;28;20070;-68
2022/03/28 01:01:51;;;;;;;1.67;0.40;;;8.20;69.80;;;;;;5114051;28;20043;-68
2022/03/28 01:04:16;;;;;;;3.30;0.50;;;8.20;69.80;;;;;;5113439;28;20039;-68
2022/03/28 01:06:43;;;;;;;1.85;0.50;;;8.20;69.90;;;;;;5113607;28;20035;-68
2022/03/28 01:09:09;;;;;;;0.88;0.35;;;8.10;70.00;;;;;;5113519;28;20401;-69
2022/03/28 01:11:36;;;;;;;0.55;0.32;;;8.20;70.10;;;;;;5113164;28;20043;-68
2022/03/28 01:14:02;;;;;;;1.83;0.70;;;8.10;70.10;;;;;;5113283;28;20397;-68
2022/03/28 01:19:18;;;;;;;0.50;0.32;;;8.10;70.20;;;;;;5112945;28;20040;-68
2022/03/28 01:21:44;;;;;;;0.90;0.47;;;8.20;70.30;;;;;;5113461;28;20081;-68
2022/03/28 01:24:11;;;;;;;2.50;0.40;;;8.00;70.20;;;;;;5113169;28;20035;-68
2022/03/28 01:26:37;;;;;;;3.00;0.50;;;8.00;70.30;;;;;;5113268;28;20120;-68
2022/03/28 01:29:03;;;;;;;1.10;0.50;;;8.00;70.30;;;;;;5113297;28;20058;-68
2022/03/28 01:31:29;;;;;;;1.30;0.40;;;8.00;70.40;;;;;;5113290;28;20039;-68
2022/03/28 01:33:55;;;;;;;0.63;0.45;;;7.90;71.00;;;;;;5112447;28;20043;-69
2022/03/28 01:36:29;;;;;;;0.85;0.30;;;8.00;70.40;;;;;;5113194;28;20058;-68
2022/03/28 01:38:55;;;;;;;0.82;0.55;;;7.90;70.50;;;;;;5113024;28;20370;-68
2022/03/28 01:41:21;;;;;;;1.65;0.70;;;7.90;70.50;;;;;;5094525;28;20051;-69
2022/03/28 01:43:46;;;;;;;0.68;0.47;;;7.90;70.60;;;;;;5112958;28;20043;-68
2022/03/28 01:46:12;;;;;;;1.70;0.47;;;7.90;70.60;;;;;;5112368;28;20035;-68
2022/03/28 01:48:38;;;;;;;0.88;0.40;;;7.90;70.70;;;;;;5112944;28;20127;-69
2022/03/28 01:51:04;;;;;;;1.02;0.60;;;7.90;70.70;;;;;;5113091;28;20122;-68
2022/03/28 01:53:29;;;;;;;1.13;0.50;;;7.90;70.80;;;;;;5112883;28;20392;-69
2022/03/28 01:55:55;;;;;;;0.95;0.47;;;7.80;70.80;;;;;;5094554;28;20101;-68
2022/03/28 01:58:21;;;;;;;2.17;0.43;;;7.80;70.90;;;;;;5094959;28;20043;-68
2022/03/28 02:00:48;;;;;;;0.88;0.50;;;7.70;71.00;;;;;;5113330;28;20063;-68
2022/03/28 02:03:13;;;;;;;0.47;0.40;;;7.70;71.10;;;;;;5094503;28;20089;-68
2022/03/28 02:05:39;;;;;;;1.23;0.40;;;7.70;71.80;;;;;;5113152;28;20505;-68
2022/03/28 02:08:05;;;;;;;1.98;0.50;;;7.70;71.20;;;;;;5112595;28;20039;-68
2022/03/28 02:10:31;;;;;;;1.65;0.50;;;7.70;71.30;;;;;;5112709;28;20043;-68
2022/03/28 02:12:56;;;;;;;1.23;0.45;;;7.70;71.40;;;;;;5112969;28;20038;-68
2022/03/28 02:15:23;;;;;;;1.30;0.50;;;7.60;71.30;;;;;;5094327;28;20397;-68
2022/03/28 02:17:49;;;;;;;2.35;0.40;;;7.50;71.40;;;;;;5113171;28;20031;-68
2022/03/28 02:20:15;;;;;;;0.93;0.50;;;7.60;71.50;;;;;;5112476;28;20035;-68
2022/03/28 02:22:43;;;;;;;3.67;0.40;;;7.60;71.60;;;;;;5112239;28;20065;-68
2022/03/28 02:25:10;;;;;;;0.40;0.40;;;7.50;71.60;;;;;;5113035;28;20042;-68
2022/03/28 02:27:37;;;;;;;1.13;0.40;;;7.50;71.60;;;;;;5112501;28;20067;-69
2022/03/28 02:30:05;;;;;;;1.20;0.40;;;7.50;71.70;;;;;;5112290;28;20122;-68
2022/03/28 02:32:31;;;;;;;0.60;0.20;;;7.40;71.70;;;;;;5093643;28;20032;-68
2022/03/28 02:34:56;;;;;;;0.75;0.40;;;7.40;71.80;;;;;;5112171;28;20050;-68
2022/03/28 02:37:23;;;;;;;1.25;0.35;;;7.40;71.90;;;;;;5112465;28;20122;-68
2022/03/28 02:39:49;;;;;;;0.35;0.35;;;7.40;72.00;;;;;;5089961;28;20036;-68
2022/03/28 02:42:14;;;;;;;0.28;0.28;;;7.30;72.00;;;;;;5093951;28;20557;-69
2022/03/28 02:44:40;;;;;;;1.17;0.40;;;7.30;72.10;;;;;;5111965;28;20067;-68
2022/03/28 02:47:06;;;;;;;1.23;0.52;;;7.30;72.10;;;;;;5112236;28;20450;-69
2022/03/28 02:49:32;;;;;;;1.23;0.40;;;7.30;72.10;;;;;;5112006;28;20031;-68
2022/03/28 02:51:58;;;;;;;1.10;0.50;;;7.30;72.20;;;;;;5112179;28;20464;-68
2022/03/28 02:54:24;;;;;;;0.40;0.40;;;7.20;72.20;;;;;;5111830;28;20071;-68
2022/03/28 02:56:49;;;;;;;1.00;0.50;;;7.30;72.40;;;;;;5111855;28;20508;-68
2022/03/28 02:59:15;;;;;;;0.85;0.47;;;7.20;72.40;;;;;;5114711;28;20090;-68
2022/03/28 03:01:41;;;;;;;0.63;0.32;;;7.20;72.40;;;;;;5115379;28;20138;-68
2022/03/28 03:04:07;;;;;;;0.82;0.40;;;7.20;72.50;;;;;;5115759;28;20122;-68
2022/03/28 03:06:32;;;;;;;0.80;0.40;;;7.10;72.50;;;;;;5115774;28;20393;-68
2022/03/28 03:08:58;;;;;;;0.90;0.50;;;7.10;72.60;;;;;;5115335;28;20036;-68
2022/03/28 03:11:25;;;;;;;1.13;0.40;;;7.00;72.60;;;;;;5115427;28;20123;-68
2022/03/28 03:13:53;;;;;;;2.63;0.60;;;7.00;72.80;;;;;;5115128;28;20050;-68
2022/03/28 03:16:19;;;;;;;2.75;0.75;;;7.00;72.80;;;;;;5115137;28;20039;-68
2022/03/28 03:18:44;;;;;;;1.20;0.40;;;6.90;72.80;;;;;;5114918;28;20039;-68
2022/03/28 03:21:10;;;;;;;1.15;0.50;;;6.90;72.90;;;;;;5115229;28;20031;-68
2022/03/28 03:23:36;;;;;;;1.13;0.52;;;6.90;73.00;;;;;;5114798;28;20130;-68
2022/03/28 03:26:02;;;;;;;0.77;0.50;;;6.90;73.00;;;;;;5115062;28;20532;-68
2022/03/28 03:28:28;;;;;;;1.15;0.40;;;6.90;73.00;;;;;;5114788;28;20054;-68
2022/03/28 03:30:55;;;;;;;1.95;0.60;;;6.80;73.00;;;;;;5078006;28;20123;-69
2022/03/28 03:33:21;;;;;;;0.77;0.50;;;6.90;73.10;;;;;;5114918;28;20500;-68
2022/03/28 03:35:47;;;;;;;1.95;0.60;;;6.80;73.10;;;;;;5115062;28;20071;-68
2022/03/28 03:38:12;;;;;;;0.93;0.47;;;6.80;73.20;;;;;;5115141;28;20477;-68
2022/03/28 03:40:38;;;;;;;0.57;0.40;;;6.80;73.20;;;;;;5114925;28;20119;-68
2022/03/28 03:43:04;;;;;;;0.30;0.30;;;6.80;73.20;;;;;;5115001;28;20453;-68
2022/03/28 03:45:29;;;;;;;0.60;0.43;;;6.80;73.30;;;;;;5096585;28;20042;-68
2022/03/28 03:47:55;;;;;;;1.17;0.40;;;6.70;73.30;;;;;;5092584;28;20048;-68
2022/03/28 03:50:21;;;;;;;0.55;0.40;;;6.70;73.40;;;;;;5114587;28;20040;-68
2022/03/28 03:52:47;;;;;;;0.85;0.40;;;6.60;73.40;;;;;;5114661;28;20085;-68
2022/03/28 03:55:13;;;;;;;1.35;0.40;;;6.60;73.60;;;;;;5115425;28;20461;-68
2022/03/28 03:57:39;;;;;;;1.65;0.70;;;6.60;73.50;;;;;;5115087;28;20043;-68
2022/03/28 04:00:06;;;;;;;0.50;0.38;;;6.60;73.60;;;;;;5115045;28;20502;-68
2022/03/28 04:02:32;;;;;;;0.25;0.20;;;6.60;73.70;;;;;;5114878;28;20092;-68
2022/03/28 04:04:57;;;;;;;1.00;0.50;;;6.50;73.90;;;;;;5094676;28;20111;-68
2022/03/28 04:07:23;;;;;;;1.33;0.55;;;6.50;73.90;;;;;;5114515;28;20050;-68
2022/03/28 04:09:49;;;;;;;0.75;0.40;;;6.50;74.00;;;;;;5113991;28;20031;-68
2022/03/28 04:12:15;;;;;;;0.82;0.40;;;6.40;74.00;;;;;;5096112;28;20044;-68
2022/03/28 04:14:40;;;;;;;1.02;0.40;;;6.50;74.10;;;;;;5079225;28;20047;-68
2022/03/28 04:17:06;;;;;;;0.75;0.50;;;6.40;74.00;;;;;;5114956;28;20040;-67
2022/03/28 04:19:32;;;;;;;0.65;0.30;;;6.40;74.10;;;;;;5096401;28;20043;-67
2022/03/28 04:21:58;;;;;;;0.75;0.28;;;6.40;74.10;;;;;;5114908;28;20051;-68
2022/03/28 04:24:24;;;;;;;0.95;0.25;;;6.40;74.10;;;;;;5114849;28;20839;-68
2022/03/28 04:26:49;;;;;;;0.30;0.28;;;6.30;74.10;;;;;;5114443;28;20179;-68
2022/03/28 04:29:15;;;;;;;1.50;0.55;;;6.30;74.10;;;;;;5114570;28;20084;-67
2022/03/28 04:31:41;;;;;;;1.00;0.50;;;6.40;74.20;;;;;;5114454;28;20040;-68
2022/03/28 04:34:09;;;;;;;2.40;0.52;;;6.30;74.20;;;;;;5114057;28;20044;-68
2022/03/28 04:36:36;;;;;;;0.65;0.50;;;6.30;74.30;;;;;;5096658;28;20084;-68
2022/03/28 04:39:02;;;;;;;2.17;0.47;;;6.30;74.30;;;;;;5114119;28;20124;-68
2022/03/28 04:41:28;;;;;;;0.60;0.30;;;6.20;74.20;;;;;;5114142;28;20089;-68
2022/03/28 04:43:54;;;;;;;0.82;0.50;;;6.20;74.20;;;;;;5114122;28;20066;-68
2022/03/28 04:46:20;;;;;;;3.60;1.10;;;6.20;74.30;;;;;;5114304;28;20112;-68
2022/03/28 04:48:47;;;;;;;0.63;0.30;;;6.20;74.30;;;;;;5093420;28;20086;-68
2022/03/28 04:51:13;;;;;;;1.05;0.50;;;6.20;74.30;;;;;;5114385;28;20126;-68
2022/03/28 04:53:39;;;;;;;0.47;0.40;;;6.20;74.40;;;;;;5095410;28;20188;-68
2022/03/28 04:56:05;;;;;;;0.43;0.40;;;6.10;74.40;;;;;;5114382;28;20036;-68
2022/03/28 04:58:30;;;;;;;0.93;0.63;;;6.10;74.40;;;;;;5051302;28;20029;-68
2022/03/28 05:00:56;;;;;;;0.90;0.50;;;6.10;74.50;;;;;;5051112;28;20064;-68
2022/03/28 05:03:22;;;;;;;0.55;0.40;;;6.10;74.50;;;;;;5051016;28;20095;-68
2022/03/28 05:05:47;;;;;;;0.88;0.52;;;6.10;74.60;;;;;;5051481;28;20102;-68
2022/03/28 05:08:13;;;;;;;0.88;0.47;;;6.10;74.60;;;;;;5051297;28;20481;-68
2022/03/28 05:10:40;;;;;;;1.05;0.45;;;6.10;74.60;;;;;;5033892;28;20053;-68
2022/03/28 05:13:06;;;;;;;0.73;0.40;;;6.00;74.60;;;;;;5033955;28;20045;-68
2022/03/28 05:15:32;;;;;;;1.02;0.65;;;6.00;74.70;;;;;;5050937;28;20091;-68
2022/03/28 05:17:58;;;;;;;0.57;0.30;;;6.00;74.80;;;;;;5051313;28;20120;-68
2022/03/28 05:20:23;;;;;;;1.27;0.70;;;6.00;74.80;;;;;;5051158;28;20448;-68
2022/03/28 05:22:49;;;;;;;0.93;0.70;;;5.90;74.80;;;;;;5051422;28;20033;-68
2022/03/28 05:25:15;;;;;;;0.45;0.38;;;5.90;74.80;;;;;;5050738;28;20048;-68
2022/03/28 05:27:42;;;;;;;1.02;0.47;;;5.90;74.90;;;;;;5051068;28;20128;-68
2022/03/28 05:30:09;;;;;;;0.70;0.45;;;5.90;74.90;;;;;;5067683;28;20036;-69
2022/03/28 05:32:35;;;;;;;1.38;0.65;;;5.90;75.00;;;;;;5095868;28;20035;-69
2022/03/28 05:35:00;;;;;;;0.55;0.45;;;5.80;75.00;;;;;;5113855;28;20385;-68
2022/03/28 05:37:26;;;;;;;0.77;0.47;;;5.80;75.00;;;;;;5113480;28;20036;-68
2022/03/28 05:39:52;;;;;;;1.27;0.52;;;5.80;75.10;;;;;;5113206;28;20043;-68
2022/03/28 05:42:17;;;;;;;1.63;0.60;;;5.90;75.10;;;;;;5078067;28;20036;-68
2022/03/28 05:44:44;;;;;;;0.88;0.47;;;5.80;75.10;;;;;;5113174;28;20059;-68
2022/03/28 05:47:10;;;;;;;0.70;0.50;;;5.80;75.20;;;;;;5113379;28;20047;-68
2022/03/28 05:49:36;;;;;;;1.20;0.50;;;5.80;75.20;;;;;;5113255;28;20043;-68
2022/03/28 05:52:02;;;;;;;0.60;0.43;;;5.80;75.20;;;;;;5094778;28;20043;-68
2022/03/28 05:54:28;;;;;;;0.50;0.40;;;5.80;75.30;;;;;;5113435;28;20180;-68
2022/03/28 05:56:54;;;;;;;0.88;0.35;;;5.70;75.30;;;;;;5113193;28;20089;-68
2022/03/28 05:59:20;;;;;;;1.20;0.50;;;5.70;75.30;;;;;;5112924;28;20036;-68
2022/03/28 06:01:46;;;;;;;0.88;0.50;;;5.80;75.40;;;;;;5093592;28;20040;-68
2022/03/28 06:04:12;;;;;;;2.15;0.65;;;5.70;75.30;;;;;;5112971;28;20488;-68
2022/03/28 06:06:38;;;;;;;0.90;0.60;;;5.70;75.30;;;;;;5112700;28;20044;-68
2022/03/28 06:09:04;;;;;;;1.00;0.50;;;5.70;75.30;;;;;;5094679;28;20035;-67
2022/03/28 06:11:29;;;;;;;0.60;0.52;;;5.80;75.30;;;;;;5112682;28;20122;-68
2022/03/28 06:13:57;;;;;;;1.33;0.70;;;5.80;75.30;;;;;;5113012;28;20056;-68
2022/03/28 06:16:24;;;;;;;0.65;0.60;;;5.80;75.20;;;;;;5077089;28;20031;-68
2022/03/28 06:18:50;;;;;;;1.33;0.68;;;5.90;75.10;;;;;;5112257;28;20042;-68
2022/03/28 06:21:16;;;;;;;1.10;0.70;;;6.00;75.10;;;;;;5112217;28;20040;-68
2022/03/28 06:23:42;;;;;;;1.20;0.70;;;6.00;75.00;;;;;;5112371;28;20465;-68
2022/03/28 06:26:10;;;;;;;1.63;0.80;;;6.10;74.90;;;;;;5094204;28;20058;-67
2022/03/28 06:28:39;;;;;;;1.80;0.68;;;6.10;74.80;;;;;;5112495;28;20047;-68
2022/03/28 06:31:06;;;;;;;1.42;0.70;;;6.30;74.80;;;;;;5112379;28;20071;-68
2022/03/28 06:33:32;;;;;;;0.90;0.50;;;6.30;74.70;;;;;;5114070;28;20047;-66
2022/03/28 06:35:58;;;;;;;0.85;0.70;;;6.30;74.60;;;;;;5116048;28;20486;-66
2022/03/28 06:38:24;;;;;;;1.50;0.70;;;6.30;74.50;;;;;;5115920;28;20043;-66
2022/03/28 06:40:50;;;;;;;1.23;0.60;;;6.40;74.40;;;;;;5116144;28;20043;-68
2022/03/28 06:43:15;;;;;;;1.10;0.60;;;6.50;74.40;;;;;;5095835;28;20055;-68
2022/03/28 06:45:41;;;;;;;1.38;0.80;;;6.50;74.40;;;;;;5097328;28;20052;-67
2022/03/28 06:48:07;;;;;;;1.27;0.70;;;6.70;74.40;;;;;;5116252;28;20085;-66
2022/03/28 06:50:34;;;;;;;1.83;0.70;;;6.60;74.30;;;;;;5115985;28;20044;-66
2022/03/28 06:53:01;;;;;;;1.90;0.88;;;6.60;74.30;;;;;;5115564;28;20050;-67
2022/03/28 06:55:27;;;;;;;1.40;0.73;;;6.60;74.30;;;;;;5116222;28;20040;-66
2022/03/28 06:57:58;;;;;;;1.05;0.57;;;6.60;74.30;;;;;;5115933;28;20084;-67
2022/03/28 07:00:24;;;;;;;1.80;0.70;;;6.70;74.30;;;;;;4996407;28;20092;-67
2022/03/28 07:02:50;;;;;;;1.35;0.90;;;6.80;74.40;;;;;;4996685;28;20538;-67
2022/03/28 07:05:16;;;;;;;1.58;0.73;;;6.80;74.30;;;;;;4997321;28;20042;-67
2022/03/28 07:07:47;;;;;;;1.48;0.82;;;6.90;74.20;;;;;;4996834;28;20054;-68
2022/03/28 07:10:17;;;;;;;2.05;0.70;;;7.00;74.20;;;;;;4996903;28;20101;-67
2022/03/28 07:12:53;;;;;;;0.98;0.60;;;7.00;74.00;;;;;;4960249;28;20101;-68
2022/03/28 07:15:30;;;;;;;0.70;0.57;;;7.10;74.00;;;;;;4961056;28;20042;-69
2022/03/28 07:18:02;;;;;;;2.25;1.00;;;7.20;74.00;;;;;;4979047;28;20042;-68
2022/03/28 07:20:29;;;;;;;1.95;1.00;;;7.20;73.90;;;;;;4976823;28;20038;-69
2022/03/28 07:23:04;;;;;;;1.38;0.80;;;7.30;73.90;;;;;;4977005;28;20047;-69
2022/03/28 07:25:32;;;;;;;0.98;0.70;;;7.40;73.70;;;;;;4960669;28;20125;-70
2022/03/28 07:27:58;;;;;;;1.25;0.80;;;7.30;73.60;;;;;;4960847;28;20039;-69
2022/03/28 07:30:26;;;;;;;1.38;0.82;;;7.40;73.60;;;;;;4986353;28;20049;-69
2022/03/28 07:32:52;;;;;;;1.60;1.05;;;7.30;73.70;;;;;;5072778;28;20627;-69
2022/03/28 07:35:20;;;;;;;0.98;0.60;;;7.40;73.80;;;;;;5072754;28;20041;-69
2022/03/28 07:37:46;;;;;;;1.33;0.73;;;7.40;73.80;;;;;;5039785;28;20055;-68
2022/03/28 07:40:12;;;;;;;1.30;0.68;;;7.40;73.80;;;;;;5055851;28;20514;-68
2022/03/28 07:42:40;;;;;;;1.33;0.90;;;7.50;73.70;;;;;;5074495;28;20064;-68
2022/03/28 07:45:08;;;;;;;1.05;0.80;;;7.60;73.70;;;;;;5097505;28;20067;-68
2022/03/28 07:47:34;;;;;;;2.35;1.08;;;7.70;73.50;;;;;;5115110;28;20035;-68
2022/03/28 07:50:02;;;;;;;2.80;1.50;;;7.80;73.50;;;;;;5096101;28;20370;-68
2022/03/28 07:52:28;;;;;;;2.55;1.30;;;7.80;73.20;;;;;;5080070;28;20130;-70
2022/03/28 07:54:55;;;;;;;2.63;1.13;;;7.90;73.20;;;;;;5115333;28;20055;-71
2022/03/28 07:57:21;;;;;;;3.13;1.40;;;7.90;73.10;;;;;;5079424;28;20036;-70
2022/03/28 07:59:48;;;;;;;1.48;1.00;;;8.00;73.10;;;;;;5112504;28;20142;-69
2022/03/28 08:02:24;;;;;;;1.90;1.02;;;8.10;73.20;;;;;;5035208;28;20045;-69
2022/03/28 08:04:50;;;;;;;1.48;0.95;;;8.20;73.10;;;;;;5018974;28;20037;-69
2022/03/28 08:07:16;;;;;;;1.52;0.90;;;8.40;72.90;;;;;;5035677;28;20083;-69
2022/03/28 08:09:42;;;;;;;2.80;1.08;;;8.40;72.70;;;;;;5051979;28;20069;-69
2022/03/28 08:12:09;;;;;;;1.35;0.80;;;8.50;72.70;;;;;;5035600;28;20041;-68
2022/03/28 08:14:36;;;;;;;1.75;1.23;;;8.70;72.50;;;;;;5018594;28;20037;-68
2022/03/28 08:17:04;;;;;;;1.42;1.08;;;9.00;72.60;;;;;;5002662;28;20037;-67
2022/03/28 08:19:29;;;;;;;3.30;1.40;;;8.80;72.40;;;;;;5049943;28;20105;-68
2022/03/28 08:21:55;;;;;;;1.85;1.02;;;8.90;72.30;;;;;;5002271;28;20498;-68
2022/03/28 08:24:21;;;;;;;2.22;1.30;;;9.10;72.30;;;;;;5018644;28;20143;-68
2022/03/28 08:26:49;;;;;;;1.83;1.20;;;9.10;72.20;;;;;;5035168;28;20131;-68
2022/03/28 08:29:15;;;;;;;2.40;1.30;;;9.20;72.20;;;;;;5019166;28;20037;-68
2022/03/28 08:31:41;;;;;;;3.22;1.35;;;9.20;72.30;;;;;;5033539;28;20045;-67
2022/03/28 08:34:08;;;;;;;3.17;1.52;;;9.20;72.30;;;;;;5002161;28;20423;-68
2022/03/28 08:36:35;;;;;;;2.17;1.15;;;9.30;72.30;;;;;;5034959;28;20045;-69
2022/03/28 08:39:01;;;;;;;1.95;1.10;;;9.40;72.30;;;;;;5048569;28;20051;-69
2022/03/28 08:41:32;;;;;;;2.55;1.48;;;9.40;72.50;;;;;;5095853;28;20036;-68
2022/03/28 08:43:58;;;;;;;2.50;1.30;;;9.40;72.50;;;;;;5079432;28;20042;-69
2022/03/28 08:46:29;;;;;;;1.30;1.00;;;9.40;72.50;;;;;;5095492;28;20071;-68
2022/03/28 08:49:01;;;;;;;1.60;0.90;;;9.50;73.20;;;;;;5095434;28;20493;-69
2022/03/28 08:51:28;;;;;;;1.25;0.90;;;9.70;72.50;;;;;;5095710;28;20115;-68
2022/03/28 08:53:54;;;;;;;1.77;0.98;;;9.80;72.30;;;;;;5095038;28;20052;-68
2022/03/28 08:56:21;;;;;;;1.80;1.10;;;9.90;72.30;;;;;;5095774;28;20081;-69
2022/03/28 08:58:48;;;;;;;1.70;1.00;;;10.10;72.30;;;;;;5077582;28;20525;-69
2022/03/28 09:01:26;;;;;;;1.77;1.33;;;10.10;72.10;;;;;;5060423;28;20046;-69
2022/03/28 09:03:52;;;;;;;2.10;1.20;;;10.20;72.10;;;;;;5079311;28;20108;-69
2022/03/28 09:06:37;;;;;;;1.83;1.02;;;10.20;72.20;;;;;;5113623;28;20575;-69
2022/03/28 09:09:23;;;;;;;2.55;1.17;;;10.30;72.20;;;;;;5077130;28;20044;-69
2022/03/28 09:11:52;;;;;;;2.38;1.20;;;10.40;72.20;;;;;;5078838;28;20047;-69
2022/03/28 09:14:40;;;;;;;2.33;1.20;;;10.40;72.20;;;;;;5113800;28;20043;-70
2022/03/28 09:17:09;;;;;;;2.33;1.20;;;10.50;72.40;;;;;;5095942;28;20528;-70
2022/03/28 09:20:02;;;;;;;2.03;1.02;;;10.40;72.30;;;;;;5095646;28;20040;-69
2022/03/28 09:22:31;;;;;;;2.75;1.20;;;10.50;72.40;;;;;;5113671;28;20040;-68
2022/03/28 09:24:59;;;;;;;2.17;1.30;;;10.60;72.30;;;;;;5114060;28;20052;-69
2022/03/28 09:27:29;;;;;;;2.15;1.50;;;10.60;72.20;;;;;;5078798;28;20054;-69
2022/03/28 09:29:59;;;;;;;1.77;1.10;;;10.70;72.20;;;;;;5113539;28;20039;-70
2022/03/28 09:32:29;;;;;;;2.10;1.30;;;10.80;72.00;;;;;;5113317;28;20066;-69
2022/03/28 09:35:10;;;;;;;2.30;1.45;;;10.90;71.90;;;;;;5094859;28;20048;-69
2022/03/28 09:37:46;;;;;;;3.53;1.83;;;11.00;71.80;;;;;;5076644;28;20043;-69
2022/03/28 09:40:31;;;;;;;3.83;1.85;;;11.10;71.80;;;;;;5112959;28;20388;-69
2022/03/28 09:42:58;;;;;;;2.83;1.50;;;11.10;71.60;;;;;;5097293;28;20040;-70
2022/03/28 09:45:31;;;;;;;2.83;1.48;;;11.20;71.60;;;;;;5077050;28;20036;-70
2022/03/28 09:48:06;;;;;;;2.55;1.42;;;11.20;71.60;;;;;;5094888;28;20036;-70
2022/03/28 09:50:38;;;;;;;2.75;1.40;;;11.30;71.50;;;;;;5077912;28;20032;-71
2022/03/28 09:53:16;;;;;;;2.30;1.30;;;11.30;71.50;;;;;;5049872;28;20045;-71
2022/03/28 09:56:04;;;;;;;2.75;1.45;;;11.40;71.60;;;;;;5049940;28;20037;-70
2022/03/28 09:58:56;;;;;;;2.60;1.30;;;11.50;71.70;;;;;;5033992;28;20052;-69
2022/03/28 10:01:27;;;;;;;2.60;1.30;;;11.60;71.50;;;;;;5017631;28;20041;-68
2022/03/28 10:03:59;;;;;;;2.35;1.30;;;11.60;71.40;;;;;;5032164;28;20132;-69
2022/03/28 10:06:25;;;;;;;1.90;1.30;;;11.70;71.50;;;;;;4999813;28;20563;-69
2022/03/28 10:08:51;;;;;;;2.78;1.30;;;11.60;71.40;;;;;;5029969;28;20132;-68
2022/03/28 10:11:17;;;;;;;3.58;1.48;;;11.70;71.40;;;;;;5049803;28;20045;-69
2022/03/28 10:13:44;;;;;;;2.85;1.40;;;11.70;71.30;;;;;;5016934;28;20056;-68
2022/03/28 10:16:10;;;;;;;2.20;1.20;;;11.80;71.80;;;;;;5033396;28;20048;-70
2022/03/28 10:18:38;;;;;;;4.03;1.73;;;11.90;71.10;;;;;;5016789;28;20465;-69
2022/03/28 10:21:27;;;;;;;2.17;1.30;;;12.00;71.20;;;;;;5016901;28;20126;-68
2022/03/28 10:24:14;;;;;;;2.63;1.23;;;12.00;71.00;;;;;;5057447;28;20040;-69
2022/03/28 10:26:44;;;;;;;2.45;1.48;;;12.10;70.80;;;;;;5094330;28;20516;-69
2022/03/28 10:29:14;;;;;;;2.15;1.30;;;12.10;70.70;;;;;;5059863;28;20109;-69
2022/03/28 10:31:54;;;;;;;2.58;1.40;;;12.10;70.80;;;;;;5077337;28;20130;-70
2022/03/28 10:34:49;;;;;;;1.35;1.08;;;12.30;70.70;;;;;;5110661;28;20055;-69
2022/03/28 10:37:35;;;;;;;2.03;1.30;;;12.30;70.50;;;;;;5076012;28;20036;-70
2022/03/28 10:40:17;;;;;;;1.95;1.30;;;12.40;70.40;;;;;;5075931;28;20490;-69
2022/03/28 10:42:55;;;;;;;3.30;1.30;;;12.30;70.30;;;;;;5092513;28;20039;-70
2022/03/28 10:45:30;;;;;;;1.95;1.15;;;12.30;70.20;;;;;;5112141;28;20081;-69
2022/03/28 10:47:58;;;;;;;2.38;1.10;;;12.50;70.30;;;;;;5093687;28;20047;-69
2022/03/28 10:50:30;;;;;;;1.73;1.13;;;12.60;70.20;;;;;;5112675;28;20058;-70
2022/03/28 10:53:15;;;;;;;2.60;1.35;;;12.70;69.90;;;;;;5077409;28;20054;-70
2022/03/28 10:55:51;;;;;;;1.95;1.20;;;12.80;69.70;;;;;;5077717;28;20465;-69
2022/03/28 10:58:21;;;;;;;2.33;1.20;;;13.00;69.50;;;;;;5111510;28;20032;-68
2022/03/28 11:01:14;;;;;;;1.53;1.03;;;13.10;69.20;;;;;;5093690;28;20496;-69
2022/03/28 11:03:46;;;;;;;2.63;1.50;;;13.20;69.20;;;;;;5092963;28;20304;-69
2022/03/28 11:06:15;;;;;;;2.88;1.40;;;13.20;69.00;;;;;;5076688;28;20043;-68
2022/03/28 11:08:45;;;;;;;2.58;1.40;;;13.40;68.90;;;;;;5112171;28;20039;-69
2022/03/28 11:11:21;;;;;;;1.75;1.05;;;13.50;68.80;;;;;;5111775;28;20046;-68
2022/03/28 11:14:12;;;;;;;1.85;1.13;;;13.60;68.70;;;;;;5112094;28;20059;-68
2022/03/28 11:16:55;;;;;;;1.42;1.10;;;13.70;68.40;;;;;;5112207;28;20376;-67
2022/03/28 11:19:27;;;;;;;1.42;1.10;;;13.70;68.40;;;;;;5113161;28;20115;-67
2022/03/28 11:22:08;;;;;;;2.25;1.40;;;13.90;68.90;;;;;;5096429;28;20488;-67
2022/03/28 11:24:49;;;;;;;3.00;1.50;;;14.00;68.20;;;;;;5115474;28;20489;-67
2022/03/28 11:27:16;;;;;;;2.30;1.40;;;14.10;68.10;;;;;;5114927;28;20173;-68
2022/03/28 11:29:44;;;;;;;2.90;1.55;;;14.10;67.70;;;;;;5080235;28;20114;-68
2022/03/28 11:32:16;;;;;;;2.20;1.50;;;14.20;67.50;;;;;;5096075;28;20417;-68
2022/03/28 11:34:52;;;;;;;2.65;1.50;;;14.20;67.70;;;;;;5114907;28;20051;-69
2022/03/28 11:37:25;;;;;;;2.58;1.55;;;14.10;67.70;;;;;;5080128;28;20039;-68
2022/03/28 11:39:54;;;;;;;2.53;1.50;;;14.30;67.70;;;;;;5035292;28;20041;-68
2022/03/28 11:42:22;;;;;;;1.48;1.15;;;14.40;67.50;;;;;;5019082;28;20033;-68
2022/03/28 11:44:47;;;;;;;2.20;1.20;;;14.50;67.40;;;;;;5019004;28;20053;-68
2022/03/28 11:47:17;;;;;;;2.38;1.40;;;14.60;67.20;;;;;;5019042;28;20059;-68
2022/03/28 11:50:00;;;;;;;1.77;1.27;;;14.70;67.00;;;;;;5052139;28;20041;-68
2022/03/28 11:52:29;;;;;;;1.40;1.05;;;14.90;66.80;;;;;;5002938;28;20068;-68
2022/03/28 11:54:56;;;;;;;1.83;1.20;;;14.90;66.80;;;;;;5051942;28;20052;-68
2022/03/28 12:00:19;;;;;;;2.05;1.40;;;15.10;66.40;;;;;;5037877;28;20128;-69
2022/03/28 12:02:54;;;;;;;2.72;1.70;;;15.20;66.30;;;;;;5003064;28;20111;-67
2022/03/28 12:05:37;;;;;;;1.27;1.00;;;15.30;66.20;;;;;;5035256;28;20519;-67
2022/03/28 12:08:10;;;;;;;2.88;1.50;;;15.50;66.00;;;;;;5035009;28;20044;-67
2022/03/28 12:10:37;;;;;;;2.33;1.48;;;15.50;65.90;;;;;;5025851;28;20032;-67
2022/03/28 12:13:05;;;;;;;2.10;1.40;;;15.60;65.90;;;;;;5079371;28;20043;-68
2022/03/28 12:15:35;;;;;;;2.88;1.60;;;15.70;65.90;;;;;;5115091;28;20040;-69
2022/03/28 12:18:06;;;;;;;3.15;1.48;;;15.70;65.60;;;;;;5080286;28;20043;-69
2022/03/28 12:20:33;;;;;;;;;;;15.90;65.60;;;;;;5080067;28;20089;-69
2022/03/28 12:23:01;;;;;;;1.77;1.17;;;16.00;65.50;;;;;;5079222;28;19918;-70
2022/03/28 12:25:32;;;;;;;1.63;1.25;;;16.10;65.10;;;;;;5063011;28;20040;-69
2022/03/28 12:28:08;;;;;;;2.90;1.75;;;16.30;65.00;;;;;;5094784;28;20126;-69
2022/03/28 12:30:44;;;;;;;3.50;2.05;;;16.20;64.90;;;;;;5094353;28;20036;-69
2022/03/28 12:33:21;;;;;;;3.25;1.50;;;16.10;65.20;;;;;;5034693;28;20037;-69
2022/03/28 12:35:53;;;;;;;2.42;1.20;;;16.10;65.30;;;;;;5034389;28;20033;-69
2022/03/28 12:38:27;;;;;;;2.60;1.40;;;16.30;65.40;;;;;;5034513;28;20052;-70
2022/03/28 12:41:02;;;;;;;1.70;1.10;;;16.40;65.10;;;;;;5034229;28;20045;-70
2022/03/28 12:43:32;;;;;;;2.00;1.30;;;16.40;65.10;;;;;;5034585;28;20140;-70
2022/03/28 12:46:01;;;;;;;1.45;1.10;;;16.50;65.60;;;;;;5033702;28;20064;-69
2022/03/28 12:48:46;;;;;;;3.03;1.50;;;16.50;64.90;;;;;;5031828;28;20037;-69
2022/03/28 12:51:23;;;;;;;1.25;0.95;;;16.50;64.80;;;;;;5016222;28;20060;-69
2022/03/28 12:53:48;;;;;;;2.03;1.20;;;16.60;65.10;;;;;;5032866;28;20094;-68
2022/03/28 12:56:18;;;;;;;2.10;1.23;;;16.70;65.00;;;;;;5050862;28;20045;-69
2022/03/28 12:58:53;;;;;;;2.42;1.48;;;16.80;64.90;;;;;;5108260;28;20035;-69
2022/03/28 13:01:34;;;;;;;2.50;1.48;;;16.70;64.60;;;;;;5078900;28;20046;-69
2022/03/28 13:04:09;;;;;;;;;;;16.80;64.80;;;;;;5095841;28;20043;-69
2022/03/28 13:06:39;;;;;;;1.77;1.13;;;16.80;65.00;;;;;;5095424;28;20011;-68
2022/03/28 13:09:07;;;;;;;2.67;1.40;;;16.90;64.70;;;;;;5078763;28;20404;-68