Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:17;;;;;;;;;11.50;10.25;;;;;-145.45;100.00;57426.63;5081134;27;45484;-69
2022/07/25 00:04:42;;;;;;;;;14.50;13.75;;;;;-145.45;100.00;57426.63;5090749;27;45390;-69
2022/07/25 00:07:08;;;;;;;;;11.75;11.75;;;;;-145.45;100.00;57426.63;5081137;27;45400;-69
2022/07/25 00:09:33;;;;;;;;;15.00;12.50;;;;;-145.45;100.00;57426.63;5086680;27;46097;-69
2022/07/25 00:11:59;;;;;;;;;11.00;11.00;;;;;-145.45;100.00;57426.63;5081388;27;45417;-69
2022/07/25 00:14:24;;;;;;;;;8.75;8.75;;;;;-145.45;100.00;57426.63;5087531;27;45355;-69
2022/07/25 00:16:50;;;;;;;;;10.50;9.00;;;;;-145.45;100.00;57426.63;5078984;28;45413;-69
2022/07/25 00:19:15;;;;;;;;;12.50;12.25;;;;;-145.45;100.00;57426.63;5087342;27;45317;-69
2022/07/25 00:21:40;;;;;;;;;11.75;10.50;;;;;-145.45;100.00;57426.63;5086121;27;45323;-69
2022/07/25 00:24:06;;;;;;;;;12.75;12.75;;;;;-145.45;100.00;57426.63;5095664;27;45404;-69
2022/07/25 00:26:31;;;;;;;;;13.75;13.75;;;;;-145.45;100.00;57426.63;5079503;27;45258;-69
2022/07/25 00:28:57;;;;;;;;;16.25;14.00;;;;;-145.45;100.00;57426.63;5087035;27;45234;-69
2022/07/25 00:31:22;;;;;;;;;12.00;10.75;;;;;-145.45;100.00;57426.63;5089222;27;45234;-69
2022/07/25 00:33:47;;;;;;;;;14.00;11.00;;;;;-145.45;100.00;57426.63;5086124;27;45439;-69
2022/07/25 00:36:13;;;;;;;;;16.50;14.25;;;;;-145.45;100.00;57426.63;5087572;27;45236;-69
2022/07/25 00:38:38;;;;;;;;;12.25;11.50;;;;;-145.45;100.00;57426.63;5084542;27;46187;-69
2022/07/25 00:41:04;;;;;;;;;12.50;12.50;;;;;-145.45;100.00;57426.63;5086747;27;45308;-69
2022/07/25 00:43:29;;;;;;;;;15.25;12.50;;;;;-145.45;100.00;57426.63;5083233;27;45469;-69
2022/07/25 00:45:57;;;;;;;;;14.50;13.00;;;;;-145.45;100.00;57426.63;5090796;27;45453;-69
2022/07/25 00:48:22;;;;;;;;;13.00;13.00;;;;;-145.45;100.00;57426.63;5081224;27;46425;-69
2022/07/25 00:50:48;;;;;;;;;18.50;15.00;;;;;-145.45;100.00;57426.63;5078887;27;46313;-69
2022/07/25 00:53:14;;;;;;;;;10.75;10.75;;;;;-145.45;100.00;57426.63;5081132;27;45265;-69
2022/07/25 00:55:39;;;;;;;;;16.25;11.00;;;;;-145.45;100.00;57426.63;5090801;27;45351;-69
2022/07/25 00:58:04;;;;;;;;;14.25;10.00;;;;;-145.45;100.00;57426.63;5079734;27;46670;-69
2022/07/25 01:00:30;;;;;;;;;12.00;10.50;;;;;-145.45;100.00;57426.63;5083653;27;45391;-69
2022/07/25 01:02:55;;;;;;;;;10.50;10.00;;;;;-145.45;100.00;57426.63;5079615;27;45348;-69
2022/07/25 01:05:21;;;;;;;;;12.75;11.00;;;;;-145.45;100.00;57426.63;5089373;27;45872;-69
2022/07/25 01:07:46;;;;;;;;;12.75;10.25;;;;;-145.45;100.00;57426.63;5078291;27;46217;-70
2022/07/25 01:10:12;;;;;;;;;11.50;11.50;;;;;-145.45;100.00;57426.63;5094245;27;45411;-69
2022/07/25 01:12:49;;;;;;;;;12.25;12.00;;;;;-145.45;100.00;57426.63;5080520;27;45438;-69
2022/07/25 01:15:16;;;;;;;;;14.25;11.75;;;;;-145.45;100.00;57426.63;5091633;27;45466;-69
2022/07/25 01:17:42;;;;;;;;;9.75;9.50;;;;;-145.45;100.00;57426.63;5087047;27;45825;-69
2022/07/25 01:20:13;;;;;;;;;10.00;10.00;;;;;-145.45;100.00;57426.63;5094276;27;45339;-69
2022/07/25 01:22:38;;;;;;;;;9.75;9.75;;;;;-145.45;100.00;57426.63;5082007;27;45208;-69
2022/07/25 01:25:04;;;;;;;;;9.75;8.25;;;;;-145.45;100.00;57426.63;5092503;27;45386;-69
2022/07/25 01:27:30;;;;;;;;;10.75;9.75;;;;;-145.45;100.00;57426.63;5081377;27;45306;-69
2022/07/25 01:29:55;;;;;;;;;11.25;11.25;;;;;-145.45;100.00;57426.63;5089532;27;45394;-69
2022/07/25 01:32:21;;;;;;;;;12.00;9.00;;;;;-145.45;100.00;57426.63;5081718;27;45237;-69
2022/07/25 01:34:46;;;;;;;;;10.00;10.00;;;;;-145.45;100.00;57426.63;5095771;27;45533;-69
2022/07/25 01:37:11;;;;;;;;;9.50;9.50;;;;;-145.45;100.00;57426.63;5083211;27;45444;-69
2022/07/25 01:39:37;;;;;;;;;6.00;6.00;;;;;-145.45;100.00;57426.63;5071406;27;45392;-69
2022/07/25 01:42:02;;;;;;;;;9.25;8.00;;;;;-145.45;100.00;57426.63;5086731;27;45340;-69
2022/07/25 01:44:28;;;;;;;;;13.75;12.50;;;;;-145.45;100.00;57426.63;5091788;27;45816;-69
2022/07/25 01:46:53;;;;;;;;;10.75;8.25;;;;;-145.45;100.00;57426.63;5085458;27;45975;-69
2022/07/25 01:49:18;;;;;;;;;9.50;9.50;;;;;-145.45;100.00;57426.63;5092234;27;45430;-69
2022/07/25 01:51:44;;;;;;;;;11.50;9.50;;;;;-145.45;100.00;57426.63;5095294;27;45327;-69
2022/07/25 01:54:09;;;;;;;;;9.50;8.00;;;;;-145.45;100.00;57426.63;5097362;27;45371;-69
2022/07/25 01:56:34;;;;;;;;;10.00;9.75;;;;;-145.45;100.00;57426.63;5089337;27;45371;-68
2022/07/25 01:59:00;;;;;;;;;9.00;8.50;;;;;-145.45;100.00;57426.63;5088391;27;45444;-69
2022/07/25 02:01:25;;;;;;;;;11.00;7.25;;;;;-145.45;100.00;57426.63;5090631;27;45413;-69
2022/07/25 02:03:50;;;;;;;;;6.75;6.00;;;;;-145.45;100.00;57426.63;5071307;27;47012;-69
2022/07/25 02:06:17;;;;;;;;;8.00;7.75;;;;;-145.45;100.00;57426.63;5089776;27;45579;-69
2022/07/25 02:08:42;;;;;;;;;7.00;6.50;;;;;-145.45;100.00;57426.63;5079555;27;45408;-69
2022/07/25 02:11:07;;;;;;;;;7.00;6.00;;;;;-145.45;100.00;57426.63;5090143;27;45239;-69
2022/07/25 02:13:33;;;;;;;;;8.00;7.25;;;;;-145.45;100.00;57426.63;5085738;27;45449;-69
2022/07/25 02:15:58;;;;;;;;;7.00;7.00;;;;;-145.45;100.00;57426.63;5079297;27;45410;-69
2022/07/25 02:18:24;;;;;;;;;8.00;8.00;;;;;-145.45;100.00;57426.63;5083254;27;45657;-68
2022/07/25 02:20:49;;;;;;;;;8.00;7.00;;;;;-145.45;100.00;57426.63;5086211;27;45283;-69
2022/07/25 02:23:15;;;;;;;;;7.33;6.33;;;;;-145.45;100.00;57426.63;5082333;27;45620;-68
2022/07/25 02:25:40;;;;;;;;;5.00;5.00;;;;;-145.45;100.00;57426.63;5094726;27;45359;-68
2022/07/25 02:28:05;;;;;;;;;5.67;5.00;;;;;-145.45;100.00;57426.63;5081523;27;45170;-69
2022/07/25 02:30:31;;;;;;;;;6.25;5.25;;;;;-145.45;100.00;57426.63;5093636;27;45471;-68
2022/07/25 02:32:56;;;;;;;;;6.00;4.00;;;;;-145.45;100.00;57426.63;5083584;27;45239;-68
2022/07/25 02:35:21;;;;;;;;;4.75;4.25;;;;;-145.45;100.00;57426.63;5092861;27;45439;-68
2022/07/25 02:37:47;;;;;;;;;5.00;4.00;;;;;-145.45;100.00;57426.63;5083638;27;45445;-68
2022/07/25 02:40:12;;;;;;;;;8.00;6.00;;;;;-145.45;100.00;57426.63;5090282;27;45469;-69
2022/07/25 02:42:38;;;;;;;;;5.00;4.67;;;;;-145.45;100.00;57426.63;5083515;27;45470;-69
2022/07/25 02:45:04;;;;;;;;;5.67;4.00;;;;;-145.45;100.00;57426.63;5092354;27;46014;-69
2022/07/25 02:47:30;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5075299;27;45378;-68
2022/07/25 02:49:55;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5091556;27;45375;-68
2022/07/25 02:52:21;;;;;;;;;4.33;4.33;;;;;-145.45;100.00;57426.63;5090389;27;45446;-68
2022/07/25 02:54:46;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5096172;27;45374;-68
2022/07/25 02:57:11;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5081624;27;45232;-68
2022/07/25 02:59:37;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5088142;27;45514;-68
2022/07/25 03:02:02;;;;;;;;;6.00;2.75;;;;;-145.45;100.00;57426.63;5083844;27;45253;-68
2022/07/25 03:04:29;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5086855;27;45363;-69
2022/07/25 03:06:55;;;;;;;;;2.67;2.67;;;;;-145.45;100.00;57426.63;5082639;27;45344;-68
2022/07/25 03:09:20;;;;;;;;;4.67;3.33;;;;;-145.45;100.00;57426.63;5088380;27;45284;-68
2022/07/25 03:11:45;;;;;;;;;3.67;3.67;;;;;-145.45;100.00;57426.63;5082005;27;45482;-69
2022/07/25 03:14:11;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5085897;27;46276;-69
2022/07/25 03:16:36;;;;;;;;;5.33;4.00;;;;;-145.45;100.00;57426.63;5083836;27;45241;-69
2022/07/25 03:19:02;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5086902;27;45490;-69
2022/07/25 03:21:27;;;;;;;;;3.00;1.33;;;;;-145.45;100.00;57426.63;5073573;28;45333;-69
2022/07/25 03:23:52;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5086998;27;46476;-68
2022/07/25 03:26:18;;;;;;;;;5.00;4.00;;;;;-145.45;100.00;57426.63;5082897;27;45331;-69
2022/07/25 03:28:44;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5086301;27;45253;-68
2022/07/25 03:31:09;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5083774;27;45316;-68
2022/07/25 03:33:34;;;;;;;;;2.67;2.67;;;;;-145.45;100.00;57426.63;5083437;27;45441;-68
2022/07/25 03:35:59;;;;;;;;;3.33;3.33;;;;;-145.45;100.00;57426.63;5083334;27;45482;-69
2022/07/25 03:38:25;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5083426;27;45522;-69
2022/07/25 03:40:50;;;;;;;;;4.00;3.00;;;;;-145.45;100.00;57426.63;5083416;27;45594;-69
2022/07/25 03:43:15;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5081740;27;45474;-69
2022/07/25 03:45:41;;;;;;;;;7.67;2.00;;;;;-145.45;100.00;57426.63;5072588;27;45277;-68
2022/07/25 03:48:06;;;;;;;;;4.33;3.00;;;;;-145.45;100.00;57426.63;5080605;27;45689;-69
2022/07/25 03:50:32;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5090203;27;45320;-69
2022/07/25 03:52:57;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5078732;27;45236;-69
2022/07/25 03:55:23;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;5085804;27;45418;-69
2022/07/25 03:57:48;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5079607;28;45361;-69
2022/07/25 04:00:13;;;;;;;;;3.00;2.33;;;;;-145.45;100.00;57426.63;5082684;27;45201;-69
2022/07/25 04:02:39;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5087498;27;46288;-69
2022/07/25 04:05:06;;;;;;;;;3.00;1.33;;;;;-145.45;100.00;57426.63;5094700;27;45405;-68
2022/07/25 04:07:32;;;;;;;;;0.67;0.67;;;;;-145.45;100.00;57426.63;5093781;27;45472;-68
2022/07/25 04:09:57;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5082280;27;45297;-68
2022/07/25 04:12:23;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5093190;27;46976;-68
2022/07/25 04:14:48;;;;;;;;;3.67;2.67;;;;;-145.45;100.00;57426.63;5087863;27;45460;-68
2022/07/25 04:17:13;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5079091;27;45306;-68
2022/07/25 04:19:39;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5091554;27;45491;-69
2022/07/25 04:22:04;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5079034;27;46025;-68
2022/07/25 04:24:30;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5088406;27;45446;-68
2022/07/25 04:26:55;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5079204;28;45413;-68
2022/07/25 04:29:20;;;;;;;;;4.00;3.00;;;;;-145.45;100.00;57426.63;5087403;27;45519;-69
2022/07/25 04:31:46;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5078918;27;45352;-68
2022/07/25 04:34:11;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5087392;27;45471;-68
2022/07/25 04:36:36;;;;;;;;;0.67;0.67;;;;;-145.45;100.00;57426.63;5087006;27;45372;-68
2022/07/25 04:39:02;;;;;;;;;3.67;1.67;;;;;-145.45;100.00;57426.63;5093643;27;45411;-68
2022/07/25 04:41:28;;;;;;;;;4.00;2.00;;;;;-145.45;100.00;57426.63;5078626;27;46112;-68
2022/07/25 04:43:53;;;;;;;;;1.67;1.67;;;;;-145.45;100.00;57426.63;5086074;27;45281;-68
2022/07/25 04:46:22;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5087386;27;45284;-68
2022/07/25 04:48:48;;;;;;;;;2.00;1.33;;;;;-145.45;100.00;57426.63;5088886;27;45323;-68
2022/07/25 04:51:15;;;;;;;;;1.67;1.00;;;;;-145.45;100.00;57426.63;5077090;27;45437;-68
2022/07/25 04:53:41;;;;;;;;;4.33;2.00;;;;;-145.45;100.00;57426.63;5087463;27;45292;-68
2022/07/25 04:56:06;;;;;;;;;2.67;2.67;;;;;-145.45;100.00;57426.63;5086809;27;45252;-68
2022/07/25 04:58:31;;;;;;;;;3.00;1.67;;;;;-145.45;100.00;57426.63;5085370;27;45553;-68
2022/07/25 05:00:57;;;;;;;;;3.00;2.00;;;;;-145.45;100.00;57426.63;5086455;27;45363;-68
2022/07/25 05:03:23;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5084870;27;45434;-68
2022/07/25 05:05:48;;;;;;;;;1.67;1.67;;;;;-145.45;100.00;57426.63;5093299;27;45392;-69
2022/07/25 05:08:13;;;;;;;;;4.00;2.00;;;;;-145.45;100.00;57426.63;5101517;27;45220;-69
2022/07/25 05:10:39;;;;;;;;;4.67;3.00;;;;;-145.45;100.00;57426.63;5074864;27;45303;-68
2022/07/25 05:13:04;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5082930;27;45426;-68
2022/07/25 05:15:29;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5093311;27;45271;-69
2022/07/25 05:17:55;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5082021;27;45266;-68
2022/07/25 05:20:20;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5095922;27;45677;-68
2022/07/25 05:22:46;;;;;;;;;3.00;2.67;;;;;-145.45;100.00;57426.63;5100294;27;45291;-68
2022/07/25 05:25:11;;;;;;;;;3.00;1.67;;;;;-145.45;100.00;57426.63;5094957;27;45727;-68
2022/07/25 05:27:38;;;;;;;;;4.33;1.67;;;;;-145.45;100.00;57426.63;5088803;27;45398;-68
2022/07/25 05:30:04;;;;;;;;;1.33;1.33;;;;;-145.45;100.00;57426.63;5089411;27;46004;-68
2022/07/25 05:32:30;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5087972;27;45350;-68
2022/07/25 05:34:56;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5089391;27;45422;-69
2022/07/25 05:37:21;;;;;;;;;3.00;2.00;;;;;-145.45;100.00;57426.63;5086727;27;45257;-68
2022/07/25 05:39:47;;;;;;;;;3.33;2.67;;;;;-145.45;100.00;57426.63;5089568;27;45467;-68
2022/07/25 05:42:12;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5081282;27;45272;-68
2022/07/25 05:44:37;;;;;;;;;3.33;2.33;;;;;-145.45;100.00;57426.63;5086085;27;45331;-69
2022/07/25 05:47:03;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5093853;27;45328;-68
2022/07/25 05:49:28;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5097570;27;45918;-68
2022/07/25 05:51:54;;;;;;;;;3.00;1.00;;;;;-145.45;100.00;57426.63;5084906;27;45218;-68
2022/07/25 05:54:19;;;;;;;;;1.67;1.67;;;;;-145.45;100.00;57426.63;5093943;27;45303;-68
2022/07/25 05:56:44;;;;;;;;;3.00;2.67;;;;;-145.45;100.00;57426.63;5086957;27;45308;-69
2022/07/25 05:59:10;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5084766;27;46255;-68
2022/07/25 06:01:36;;;;;;;;;3.33;3.00;;;;;-145.45;100.00;57426.63;5081661;27;45324;-69
2022/07/25 06:04:01;;;;;;;;;5.33;2.33;;;;;-145.45;100.00;57426.63;5091575;27;45280;-68
2022/07/25 06:06:26;;;;;;;;;3.00;2.33;;;;;-145.45;100.00;57426.63;5080818;27;45394;-68
2022/07/25 06:08:52;;;;;;;;;2.67;0.67;;;;;-145.45;100.00;57426.63;5086712;27;46226;-68
2022/07/25 06:11:17;;;;;;;;;3.33;3.33;;;;;-145.45;100.00;57426.63;5085773;27;45387;-68
2022/07/25 06:13:43;;;;;;;;;4.00;2.67;;;;;-145.45;100.00;57426.63;5086735;27;45362;-68
2022/07/25 06:16:08;;;;;;;;;3.00;2.67;;;;;-145.45;100.00;57426.63;5073572;28;46028;-68
2022/07/25 06:18:33;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5084794;27;46142;-68
2022/07/25 06:20:59;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5098398;27;45583;-68
2022/07/25 06:23:25;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5083153;27;45593;-69
2022/07/25 06:25:50;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5094099;27;45278;-69
2022/07/25 06:28:15;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5082657;27;45262;-68
2022/07/25 06:30:42;;;;;;;;;1.67;1.67;;;;;-145.45;100.00;57426.63;5091775;27;45566;-69
2022/07/25 06:33:08;;;;;;;;;2.33;2.33;;;;;-145.45;100.00;57426.63;5083035;27;45289;-68
2022/07/25 06:35:33;;;;;;;;;2.67;2.00;;;;;-145.45;100.00;57426.63;5090900;27;45260;-69
2022/07/25 06:37:59;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5072897;27;47803;-68
2022/07/25 06:40:24;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5078154;27;45225;-68
2022/07/25 06:42:49;;;;;;;;;3.33;3.00;;;;;-145.45;100.00;57426.63;5080744;27;45254;-68
2022/07/25 06:45:15;;;;;;;;;2.00;1.00;;;;;-145.45;100.00;57426.63;5085591;27;45372;-68
2022/07/25 06:47:42;;;;;;;;;2.67;2.67;;;;;-145.45;100.00;57426.63;5091889;27;45292;-69
2022/07/25 06:50:10;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5085600;27;45465;-68
2022/07/25 06:52:35;;;;;;;;;2.75;2.25;;;;;-145.45;100.00;57426.63;5081888;27;45380;-68
2022/07/25 06:55:03;;;;;;;;;0.00;0.00;;;;;-145.45;100.00;57426.63;5094817;27;45380;-69
2022/07/25 06:57:28;;;;;;;;;2.00;1.75;;;;;-145.45;100.00;57426.63;5091689;27;46496;-69
2022/07/25 06:59:54;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5088239;27;45351;-69
2022/07/25 07:02:19;;;;;;;;;4.00;2.50;;;;;-145.45;100.00;57426.63;5095006;27;45270;-69
2022/07/25 07:04:45;;;;;;;;;4.50;1.75;;;;;-145.45;100.00;57426.63;5088878;27;45425;-69
2022/07/25 07:07:10;;;;;;;;;3.75;3.75;;;;;-145.45;100.00;57426.63;5079593;27;45280;-69
2022/07/25 07:09:36;;;;;;;;;6.25;4.00;;;;;-145.45;100.00;57426.63;5096687;27;45361;-69
2022/07/25 07:12:01;;;;;;;;;5.25;3.00;;;;;-145.45;100.00;57426.63;5081341;27;45525;-69
2022/07/25 07:14:26;;;;;;;;;3.25;2.25;;;;;-145.45;100.00;57426.63;5090491;27;45519;-69
2022/07/25 07:16:52;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5092181;27;45340;-69
2022/07/25 07:19:17;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5088403;27;45573;-69
2022/07/25 07:21:43;;;;;;;;;0.75;0.75;;;;;-145.45;100.00;57426.63;5091234;27;45289;-69
2022/07/25 07:24:08;;;;;;;;;4.50;3.00;;;;;-145.45;100.00;57426.63;5087288;27;45316;-69
2022/07/25 07:26:34;;;;;;;;;1.75;1.75;;;;;-145.45;100.00;57426.63;5071610;28;47209;-69
2022/07/25 07:29:01;;;;;;;;;3.00;3.00;;;;;-145.45;100.00;57426.63;5076734;28;45445;-69
2022/07/25 07:31:27;;;;;;;;;2.00;1.50;;;;;-145.45;100.00;57426.63;5091753;27;45431;-69
2022/07/25 07:33:52;;;;;;;;;4.00;2.50;;;;;-145.45;100.00;57426.63;5076750;27;45944;-69
2022/07/25 07:36:18;;;;;;;;;1.75;1.75;;;;;-145.45;100.00;57426.63;5080144;27;45366;-69
2022/07/25 07:38:43;;;;;;;;;1.25;1.00;;;;;-145.45;100.00;57426.63;5097723;27;45417;-69
2022/07/25 07:41:09;;;;;;;;;2.25;2.25;;;;;-145.45;100.00;57426.63;5090010;27;45237;-69
2022/07/25 07:43:35;;;;;;;;;0.25;0.25;;;;;-145.45;100.00;57426.63;5090303;27;45542;-70
2022/07/25 07:46:01;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5089896;27;45448;-75
2022/07/25 07:48:29;;;;;;;;;3.50;2.00;;;;;-145.45;100.00;57426.63;5081856;27;45272;-77
2022/07/25 07:50:55;;;;;;;;;1.75;0.25;;;;;-145.45;100.00;57426.63;5089691;27;45455;-77
2022/07/25 07:53:21;;;;;;;;;2.50;1.00;;;;;-145.45;100.00;57426.63;5080915;27;45321;-73
2022/07/25 07:55:54;;;;;;;;;2.75;0.75;;;;;-145.45;100.00;57426.63;5081315;27;46369;-75
2022/07/25 07:58:20;;;;;;;;;3.00;2.00;;;;;-145.45;100.00;57426.63;5081353;27;45933;-74
2022/07/25 08:00:48;;;;;;;;;2.00;1.00;;;;;-145.45;100.00;57426.63;5093642;27;45332;-76
2022/07/25 08:03:18;;;;;;;;;0.75;0.75;;;;;-145.45;100.00;57426.63;5070485;27;46794;-77
2022/07/25 08:05:44;;;;;;;;;2.50;1.50;;;;;-145.45;100.00;57426.63;5087740;27;45385;-75
2022/07/25 08:08:12;;;;;;;;;0.00;0.00;;;;;-145.45;100.00;57426.63;5079648;27;45362;-75
2022/07/25 08:10:41;;;;;;;;;0.75;0.75;;;;;-145.45;100.00;57426.63;5092105;27;45808;-74
2022/07/25 08:13:19;;;;;;;;;3.00;1.00;;;;;-145.45;100.00;57426.63;5091032;27;45284;-73
2022/07/25 08:15:48;;;;;;;;;11.25;10.25;;;;;-145.45;100.00;57426.63;5072180;27;46245;-76
2022/07/25 08:18:13;;;;;;;;;24.50;21.75;;;;;-145.45;100.00;57426.63;5067643;27;45325;-75
2022/07/25 08:20:39;;;;;;;;;2.50;1.25;;;;;-145.45;100.00;57426.63;5090723;27;45434;-75
2022/07/25 08:23:05;;;;;;;;;1.75;1.00;;;;;-145.45;100.00;57426.63;5083245;27;45302;-75
2022/07/25 08:25:31;;;;;;;;;1.60;0.20;;;;;-145.45;100.00;57426.63;5099537;27;46412;-74
2022/07/25 08:27:57;;;;;;;;;0.25;0.25;;;;;-145.45;100.00;57426.63;5077522;27;45767;-75
2022/07/25 08:30:22;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5093182;27;45273;-71
2022/07/25 08:32:53;;;;;;;;;1.25;1.25;;;;;-145.45;100.00;57426.63;5082568;27;45502;-71
2022/07/25 08:35:20;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5087057;27;46311;-74
2022/07/25 08:37:47;;;;;;;;;0.60;0.60;;;;;-145.45;100.00;57426.63;5070430;27;45361;-74
2022/07/25 08:40:14;;;;;;;;;0.20;0.20;;;;;-145.45;100.00;57426.63;5090650;27;45328;-73
2022/07/25 08:42:39;;;;;;;;;1.00;0.20;;;;;-145.45;100.00;57426.63;5084017;27;45479;-73
2022/07/25 08:45:07;;;;;;;;;0.25;0.25;;;;;-145.45;100.00;57426.63;5097087;27;45355;-74
2022/07/25 08:47:34;;;;;;;;;1.80;0.20;;;;;-145.45;100.00;57426.63;5086614;27;45303;-74
2022/07/25 08:50:02;;;;;;;;;0.80;0.80;;;;;-145.45;100.00;57426.63;5095245;27;45832;-74
2022/07/25 08:52:27;;;;;;;;;1.60;1.20;;;;;-145.45;100.00;57426.63;5084563;27;45377;-74
2022/07/25 08:54:53;;;;;;;;;1.25;1.25;;;;;-145.45;100.00;57426.63;5092776;27;46827;-73
2022/07/25 08:57:18;;;;;;;;;0.25;0.25;;;;;-145.45;100.00;57426.63;5084592;27;45642;-73
2022/07/25 08:59:44;;;;;;;;;2.25;1.00;;;;;-145.45;100.00;57426.63;5085880;27;45467;-73
2022/07/25 09:02:14;;;;;;;;;1.60;1.20;;;;;-145.45;100.00;57426.63;5082025;27;45442;-74
2022/07/25 09:04:39;;;;;;;;;1.20;1.20;;;;;-145.45;100.00;57426.63;5085598;27;46291;-74
2022/07/25 09:07:06;;;;;;;;;1.75;1.75;;;;;-145.45;100.00;57426.63;5082093;27;45368;-74
2022/07/25 09:09:37;;;;;;;;;1.20;1.20;;;;;-145.45;100.00;57426.63;5091673;27;45496;-74
2022/07/25 09:12:03;;;;;;;;;1.20;0.00;;;;;-145.45;100.00;57426.63;5081757;27;45340;-73
2022/07/25 09:14:29;;;;;;;;;0.80;0.60;;;;;-145.45;100.00;57426.63;5070511;28;47279;-74
2022/07/25 09:16:55;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5081636;27;45289;-74
2022/07/25 09:19:25;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5092559;27;45461;-73
2022/07/25 09:22:16;;;;;;;;;0.20;0.00;;;;;-145.45;100.00;57426.63;5089825;27;45563;-73
2022/07/25 09:24:44;;;;;;;;;0.00;0.00;;;;;-145.45;100.00;57426.63;5088568;27;45221;-73
2022/07/25 09:27:09;;;;;;;;;0.80;0.80;;;;;-145.45;100.00;57426.63;5088813;27;45245;-73
2022/07/25 09:29:38;;;;;;;;;1.25;1.25;;;;;-145.45;100.00;57426.63;5090827;27;45442;-73
2022/07/25 09:32:21;;;;;;;;;0.25;0.25;;;;;-145.45;100.00;57426.63;5087518;27;45170;-74
2022/07/25 09:34:49;;;;;;;;;0.40;0.40;;;;;-145.45;100.00;57426.63;5087370;27;45648;-73
2022/07/25 09:37:24;;;;;;;;;1.40;1.20;;;;;-145.45;100.00;57426.63;5079780;27;45237;-73
2022/07/25 09:39:50;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5095056;27;45457;-74
2022/07/25 09:42:26;;;;;;;;;3.50;1.75;;;;;-145.45;100.00;57426.63;5095445;27;45448;-74
2022/07/25 09:44:57;;;;;;;;;2.40;1.20;;;;;-145.45;100.00;57426.63;5087465;27;45297;-74
2022/07/25 09:47:23;;;;;;;;;1.40;1.40;;;;;-145.45;100.00;57426.63;5083844;27;45429;-73
2022/07/25 09:49:49;;;;;;;;;2.75;1.50;;;;;-145.45;100.00;57426.63;5084572;27;45283;-74
2022/07/25 09:52:16;;;;;;;;;1.75;1.75;;;;;-145.45;100.00;57426.63;5082335;27;45541;-74
2022/07/25 09:54:42;;;;;;;;;0.20;0.20;;;;;-145.45;100.00;57426.63;5089689;27;46176;-73
2022/07/25 09:57:07;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5084804;27;45228;-74
2022/07/25 09:59:33;;;;;;;;;0.75;0.75;;;;;-145.45;100.00;57426.63;5087277;27;45796;-74
2022/07/25 10:02:36;;;;;;;;;1.50;1.50;;;;;-145.45;100.00;57426.63;5084928;27;45486;-74
2022/07/25 10:05:33;;;;;;;;;3.00;2.00;;;;;-145.45;100.00;57426.63;5043399;27;46909;-73
2022/07/25 10:08:03;;;;;;;;;2.20;1.00;;;;;-145.45;100.00;57426.63;5086703;27;45482;-73
2022/07/25 10:10:35;;;;;;;;;2.50;2.25;;;;;-145.45;100.00;57426.63;5075742;27;45303;-73
2022/07/25 10:13:14;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5074589;27;46698;-74
2022/07/25 10:15:47;;;;;;;;;0.80;0.80;;;;;-145.45;100.00;57426.63;5074185;27;47138;-73
2022/07/25 10:18:14;;;;;;;;;1.40;0.80;;;;;-145.45;100.00;57426.63;5081100;27;45323;-74
2022/07/25 10:20:40;;;;;;;;;1.20;1.20;;;;;-145.45;100.00;57426.63;5077138;27;45266;-74
2022/07/25 10:23:27;;;;;;;;;1.25;1.25;;;;;-145.45;100.00;57426.63;5084765;27;45225;-74
2022/07/25 10:26:22;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5083027;27;46212;-74
2022/07/25 10:28:49;;;;;;;;;1.00;1.00;;;;;-145.45;100.00;57426.63;5068134;27;45292;-73
2022/07/25 10:31:20;;;;;;;;;3.00;2.25;;;;;-145.45;100.00;57426.63;5084533;27;45415;-74
2022/07/25 10:34:07;;;;;;;;;2.50;1.50;;;;;-145.45;100.00;57426.63;5086095;27;45227;-74
2022/07/25 10:36:45;;;;;;;;;3.00;1.60;;;;;-145.45;100.00;57426.63;5081357;27;47036;-73
2022/07/25 10:39:13;;;;;;;;;1.20;1.20;;;;;-145.45;100.00;57426.63;5091577;27;45266;-74
2022/07/25 10:41:40;;;;;;;;;2.00;2.00;;;;;-145.45;100.00;57426.63;5084875;27;45454;-73
2022/07/25 10:44:13;;;;;;;;;1.75;1.75;;;;;-145.45;100.00;57426.63;5067544;27;45524;-74
2022/07/25 10:46:39;;;;;;;;;2.20;2.20;;;;;-145.45;100.00;57426.63;5068141;28;47027;-74
2022/07/25 10:49:07;;;;;;;;;3.00;1.60;;;;;-145.45;100.00;57426.63;5075373;27;45453;-73
2022/07/25 10:51:36;;;;;;;;;2.75;2.75;;;;;-145.45;100.00;57426.63;5082276;27;45220;-73
2022/07/25 10:54:16;;;;;;;;;3.00;2.75;;;;;-145.45;100.00;57426.63;5084300;27;45592;-73
2022/07/25 10:56:56;;;;;;;;;2.00;1.25;;;;;-145.45;100.00;57426.63;5080152;27;45368;-73
2022/07/25 10:59:27;;;;;;;;;2.40;2.40;;;;;-145.45;100.00;57426.63;5084747;27;45562;-73
2022/07/25 11:01:52;;;;;;;;;1.25;1.25;;;;;-145.45;100.00;57426.63;5081480;27;45273;-74
2022/07/25 11:04:18;;;;;;;;;1.25;1.25;;;;;-145.45;100.00;57426.63;5068419;27;46067;-74
2022/07/25 11:06:43;;;;;;;;;3.50;3.25;;;;;-145.45;100.00;57426.63;5081810;27;46135;-74