Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:19;;;;;;;5.00;3.40;;;;;;;;;;101124;301;22647;-38
2023/07/13 00:03:44;;;;;;;4.10;3.20;;;;;;;;;;101094;301;22889;-35
2023/07/13 00:06:10;;;;;;;4.00;3.60;;;;;;;;;;101063;301;24248;-33
2023/07/13 00:08:36;;;;;;;4.70;3.60;;;;;;;;;;101103;301;22590;-35
2023/07/13 00:11:02;;;;;;;4.00;3.40;;;;;;;;;;101208;301;23050;-31
2023/07/13 00:13:27;;;;;;;4.90;3.90;;;;;;;;;;101332;301;24258;-31
2023/07/13 00:15:53;;;;;;;12.40;3.60;;;;;;;;;;101213;301;22587;-30
2023/07/13 00:18:19;;;;;;;5.50;3.60;;;;;;;;;;101034;301;22663;-37
2023/07/13 00:20:45;;;;;;;3.80;3.50;;;;;;;;;;101042;301;23128;-37
2023/07/13 00:23:11;;;;;;;6.40;4.40;;;;;;;;;;100966;301;25216;-33
2023/07/13 00:25:36;;;;;;;3.50;2.70;;;;;;;;;;101026;301;24248;-38
2023/07/13 00:28:02;;;;;;;7.60;3.40;;;;;;;;;;101423;301;22713;-31
2023/07/13 00:30:27;;;;;;;4.30;3.50;;;;;;;;;;101138;301;22701;-37
2023/07/13 00:32:53;;;;;;;6.40;3.80;;;;;;;;;;101114;301;22682;-33
2023/07/13 00:35:18;;;;;;;3.20;2.90;;;;;;;;;;101123;289;22587;-36
2023/07/13 01:18:39;;;;;;;6.60;4.50;;;;;;;-98.70;19.20;19803.02;19581;295;8046310;-32
2023/07/13 01:21:05;;;;;;;10.80;4.50;;;;;;;-128.00;-1.00;-1.00;18479;312;7506692;-36
2023/07/13 01:23:32;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;18885;296;7504921;-36
2023/07/13 01:25:58;;;;;;;4.90;3.60;;;;;;;-128.00;-1.00;-1.00;18483;295;7506051;-33
2023/07/13 01:28:26;;;;;;;6.40;3.90;;;;;;;-128.00;-1.00;-1.00;18497;287;7504089;-38
2023/07/13 01:30:53;;;;;;;5.50;4.70;;;;;;;-128.00;-1.00;-1.00;18498;323;7504587;-34
2023/07/13 01:33:18;;;;;;;6.80;3.90;;;;;;;-128.00;-1.00;-1.00;18469;295;7506275;-35
2023/07/13 01:35:45;;;;;;;5.10;3.20;;;;;;;-128.00;-1.00;-1.00;18483;295;7504772;-38
2023/07/13 01:38:12;;;;;;;4.80;3.80;;;;;;;-128.00;-1.00;-1.00;18479;288;7504244;-37
2023/07/13 01:40:38;;;;;;;7.80;6.20;;;;;;;-128.00;-1.00;-1.00;18479;336;7505130;-34
2023/07/13 01:43:04;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;18483;336;7504552;-38
2023/07/13 01:45:29;;;;;;;5.40;5.00;;;;;;;-128.00;-1.00;-1.00;18451;295;7504929;-34
2023/07/13 01:47:55;;;;;;;10.60;9.60;;;;;;;-128.00;-1.00;-1.00;18882;295;7504494;-34
2023/07/13 01:50:22;;;;;;;5.60;5.10;;;;;;;-128.00;-1.00;-1.00;18866;288;7504835;-35
2023/07/13 01:52:48;;;;;;;8.30;5.40;;;;;;;-128.00;-1.00;-1.00;18883;307;7505818;-34
2023/07/13 01:55:14;;;;;;;7.50;5.10;;;;;;;-128.00;-1.00;-1.00;18886;287;7504537;-39
2023/07/13 01:57:40;;;;;;;10.30;4.10;;;;;;;-128.00;-1.00;-1.00;18893;295;7504595;-37
2023/07/13 02:00:09;;;;;;;4.70;3.10;;;;;;;-128.00;-1.00;-1.00;18860;288;7504186;-34
2023/07/13 02:02:35;;;;;;;12.70;4.20;;;;;;;-128.00;-1.00;-1.00;18449;295;7504850;-38
2023/07/13 02:05:01;;;;;;;3.80;2.80;;;;;;;-128.00;-1.00;-1.00;18877;295;7504575;-38
2023/07/13 02:07:27;;;;;;;3.80;3.50;;;;;;;-128.00;-1.00;-1.00;18887;295;7505152;-35
2023/07/13 02:09:53;;;;;;;10.40;5.50;;;;;;;-128.00;-1.00;-1.00;18898;295;7504765;-37
2023/07/13 02:12:19;;;;;;;4.80;3.80;;;;;;;-128.00;-1.00;-1.00;18868;295;7504984;-38
2023/07/13 02:14:46;;;;;;;8.90;5.00;;;;;;;-128.00;-1.00;-1.00;18872;347;7505608;-33
2023/07/13 02:17:13;;;;;;;5.90;5.10;;;;;;;-128.00;-1.00;-1.00;18895;288;7504730;-37
2023/07/13 02:19:38;;;;;;;8.00;7.20;;;;;;;-128.00;-1.00;-1.00;18462;334;7504585;-34
2023/07/13 02:22:05;;;;;;;8.30;5.80;;;;;;;-128.00;-1.00;-1.00;18883;295;7504706;-33
2023/07/13 02:24:31;;;;;;;13.30;12.00;;;;;;;-128.00;-1.00;-1.00;18888;296;7504296;-34
2023/07/13 02:26:57;;;;;;;9.10;7.60;;;;;;;-128.00;-1.00;-1.00;18877;288;7504498;-34
2023/07/13 02:29:23;;;;;;;6.50;4.10;;;;;;;-128.00;-1.00;-1.00;18885;348;7505115;-37
2023/07/13 02:31:50;;;;;;;9.90;5.30;;;;;;;-128.00;-1.00;-1.00;18894;295;7504897;-37
2023/07/13 02:34:16;;;;;;;11.70;5.10;;;;;;;-128.00;-1.00;-1.00;18872;297;7505299;-35
2023/07/13 02:36:42;;;;;;;12.20;9.50;;;;;;;-128.00;-1.00;-1.00;18866;296;7504834;-34
2023/07/13 02:39:08;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;18861;288;7504227;-37
2023/07/13 02:41:35;;;;;;;6.60;5.10;;;;;;;-128.00;-1.00;-1.00;18881;288;7504486;-36
2023/07/13 02:44:05;;;;;;;15.00;5.70;;;;;;;-128.00;-1.00;-1.00;18876;284;7504170;-33
2023/07/13 02:46:32;;;;;;;4.50;4.10;;;;;;;-128.00;-1.00;-1.00;18469;288;7505061;-34
2023/07/13 02:48:57;;;;;;;4.40;3.40;;;;;;;-128.00;-1.00;-1.00;18493;296;7504651;-34
2023/07/13 02:51:24;;;;;;;8.30;6.10;;;;;;;-128.00;-1.00;-1.00;18893;307;7505430;-36
2023/07/13 02:53:50;;;;;;;10.60;5.80;;;;;;;-128.00;-1.00;-1.00;18870;296;7504964;-34
2023/07/13 02:56:16;;;;;;;5.40;4.50;;;;;;;-128.00;-1.00;-1.00;18894;348;7504544;-34
2023/07/13 02:58:42;;;;;;;5.90;4.20;;;;;;;-128.00;-1.00;-1.00;18859;288;7504479;-37
2023/07/13 03:01:09;;;;;;;8.00;5.70;;;;;;;-128.00;-1.00;-1.00;18887;308;7504343;-35
2023/07/13 03:03:35;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;18468;296;7504431;-36
2023/07/13 03:06:02;;;;;;;10.70;6.00;;;;;;;-128.00;-1.00;-1.00;18479;296;7506116;-33
2023/07/13 03:08:28;;;;;;;15.70;7.60;;;;;;;-128.00;-1.00;-1.00;18450;296;7504770;-36
2023/07/13 03:11:01;;;;;;;7.90;6.30;;;;;;;-128.00;-1.00;-1.00;18484;295;7504792;-35
2023/07/13 03:13:27;;;;;;;16.00;7.30;;;;;;;-128.00;-1.00;-1.00;18432;295;7504699;-39
2023/07/13 03:15:52;;;;;;;12.60;6.70;;;;;;;-128.00;-1.00;-1.00;18480;288;7506386;-38
2023/07/13 03:18:18;;;;;;;20.30;7.70;;;;;;;-128.00;-1.00;-1.00;18884;298;7506877;-37
2023/07/13 03:20:45;;;;;;;9.20;7.50;;;;;;;-128.00;-1.00;-1.00;18907;288;7504662;-33
2023/07/13 03:23:11;;;;;;;24.30;7.20;;;;;;;-128.00;-1.00;-1.00;18872;348;7504403;-36
2023/07/13 03:25:37;;;;;;;14.80;7.40;;;;;;;-128.00;-1.00;-1.00;18881;295;7504178;-33
2023/07/13 03:28:04;;;;;;;13.90;7.70;;;;;;;-128.00;-1.00;-1.00;18885;300;7506352;-37
2023/07/13 03:30:30;;;;;;;29.10;8.20;;;;;;;-128.00;-1.00;-1.00;18498;296;7504779;-33
2023/07/13 03:32:56;;;;;;;28.70;24.10;;;;;;;-128.00;-1.00;-1.00;18863;296;7504751;-33
2023/07/13 03:35:22;;;;;;;18.50;10.90;;;;;;;-128.00;-1.00;-1.00;18863;321;7505837;-38
2023/07/13 03:37:48;;;;;;;7.30;6.50;;;;;;;-128.00;-1.00;-1.00;18893;337;7505596;-37
2023/07/13 03:40:14;;;;;;;7.60;6.00;;;;;;;-128.00;-1.00;-1.00;18859;295;7504170;-34
2023/07/13 03:42:40;;;;;;;7.30;6.00;;;;;;;-128.00;-1.00;-1.00;18854;299;7504615;-34
2023/07/13 03:45:08;;;;;;;9.20;7.20;;;;;;;-128.00;-1.00;-1.00;18891;288;7504581;-33
2023/07/13 03:47:33;;;;;;;8.00;6.90;;;;;;;-128.00;-1.00;-1.00;18486;288;7504573;-37
2023/07/13 03:49:59;;;;;;;7.30;5.20;;;;;;;-128.00;-1.00;-1.00;18898;288;7505036;-34
2023/07/13 03:52:25;;;;;;;5.80;4.30;;;;;;;-128.00;-1.00;-1.00;18862;295;7504391;-33
2023/07/13 03:54:51;;;;;;;11.30;4.80;;;;;;;-128.00;-1.00;-1.00;18844;319;7504393;-36
2023/07/13 03:57:18;;;;;;;7.20;5.70;;;;;;;-128.00;-1.00;-1.00;18905;288;7504672;-34
2023/07/13 03:59:44;;;;;;;10.60;5.90;;;;;;;-128.00;-1.00;-1.00;18885;296;7504668;-33
2023/07/13 04:02:10;;;;;;;10.70;5.90;;;;;;;-128.00;-1.00;-1.00;18892;296;7504462;-37
2023/07/13 04:04:40;;;;;;;6.00;5.00;;;;;;;-128.00;-1.00;-1.00;18872;288;7504582;-32
2023/07/13 04:07:08;;;;;;;4.70;3.50;;;;;;;-128.00;-1.00;-1.00;18497;296;7505019;-33
2023/07/13 04:09:34;;;;;;;6.30;5.80;;;;;;;-128.00;-1.00;-1.00;18482;288;7504957;-36
2023/07/13 04:12:00;;;;;;;21.50;5.10;;;;;;;-128.00;-1.00;-1.00;18468;296;7507227;-38
2023/07/13 04:14:26;;;;;;;7.80;5.50;;;;;;;-128.00;-1.00;-1.00;18878;295;7504955;-33
2023/07/13 04:16:54;;;;;;;8.40;5.10;;;;;;;-128.00;-1.00;-1.00;18875;295;7504346;-33
2023/07/13 04:19:20;;;;;;;6.20;4.70;;;;;;;-128.00;-1.00;-1.00;18468;295;7505341;-33
2023/07/13 04:21:45;;;;;;;8.40;5.20;;;;;;;-128.00;-1.00;-1.00;18470;296;7504760;-33
2023/07/13 04:24:11;;;;;;;7.40;5.50;;;;;;;-128.00;-1.00;-1.00;18454;308;7506240;-33
2023/07/13 04:26:38;;;;;;;6.40;5.80;;;;;;;-128.00;-1.00;-1.00;18462;296;7504826;-33
2023/07/13 04:29:04;;;;;;;8.70;5.60;;;;;;;-128.00;-1.00;-1.00;18505;288;7506197;-33
2023/07/13 04:31:30;;;;;;;7.40;5.50;;;;;;;-128.00;-1.00;-1.00;18466;297;7506114;-36
2023/07/13 04:33:56;;;;;;;6.50;5.50;;;;;;;-128.00;-1.00;-1.00;18444;288;7505785;-32
2023/07/13 04:36:22;;;;;;;7.40;5.80;;;;;;;-128.00;-1.00;-1.00;18467;348;7504540;-36
2023/07/13 04:38:48;;;;;;;5.30;4.60;;;;;;;-128.00;-1.00;-1.00;18450;295;7504676;-36
2023/07/13 04:41:15;;;;;;;10.50;4.00;;;;;;;-128.00;-1.00;-1.00;18461;288;7504536;-37
2023/07/13 04:43:40;;;;;;;6.70;5.40;;;;;;;-128.00;-1.00;-1.00;18468;315;7504913;-34
2023/07/13 04:46:08;;;;;;;5.30;4.80;;;;;;;-128.00;-1.00;-1.00;18496;296;7504518;-33
2023/07/13 04:48:34;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;18455;296;7505129;-33
2023/07/13 04:50:59;;;;;;;4.60;3.40;;;;;;;-128.00;-1.00;-1.00;18439;296;7506171;-32
2023/07/13 04:53:25;;;;;;;9.20;3.80;;;;;;;-128.00;-1.00;-1.00;18467;297;7505302;-37
2023/07/13 04:55:51;;;;;;;10.10;7.50;;;;;;;-128.00;-1.00;-1.00;18489;348;7504759;-38
2023/07/13 04:58:17;;;;;;;6.00;5.50;;;;;;;-128.00;-1.00;-1.00;18473;296;7504711;-32
2023/07/13 05:00:42;;;;;;;6.30;5.70;;;;;;;-128.00;-1.00;-1.00;18491;297;7504605;-33
2023/07/13 05:03:08;;;;;;;6.50;5.20;;;;;;;-128.00;-1.00;-1.00;18486;296;7507064;-34
2023/07/13 05:05:34;;;;;;;6.70;5.70;;;;;;;-128.00;-1.00;-1.00;18869;348;7505182;-37
2023/07/13 05:08:01;;;;;;;6.20;5.60;;;;;;;-128.00;-1.00;-1.00;18883;296;7505131;-37
2023/07/13 05:10:27;;;;;;;6.50;5.90;;;;;;;-128.00;-1.00;-1.00;18872;296;7504371;-38
2023/07/13 05:12:53;;;;;;;4.80;4.30;;;;;;;-128.00;-1.00;-1.00;18910;296;7504199;-37
2023/07/13 05:15:21;;;;;;;10.00;6.30;;;;;;;-128.00;-1.00;-1.00;18900;288;7504753;-33
2023/07/13 05:17:47;;;;;;;5.80;5.30;;;;;;;-128.00;-1.00;-1.00;18476;288;7504330;-33
2023/07/13 05:20:13;;;;;;;5.40;3.40;;;;;;;-128.00;-1.00;-1.00;18476;296;7506426;-32
2023/07/13 05:22:39;;;;;;;7.50;5.30;;;;;;;-128.00;-1.00;-1.00;18473;295;7506113;-33
2023/07/13 05:25:05;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;18464;288;7505809;-38
2023/07/13 05:27:31;;;;;;;4.80;3.70;;;;;;;-128.00;-1.00;-1.00;18465;288;7505959;-36
2023/07/13 05:29:57;;;;;;;5.80;5.30;;;;;;;-128.00;-1.00;-1.00;18475;288;7505096;-33
2023/07/13 05:32:23;;;;;;;5.80;5.20;;;;;;;-128.00;-1.00;-1.00;18902;297;7504628;-36
2023/07/13 05:34:49;;;;;;;9.70;3.90;;;;;;;-128.00;-1.00;-1.00;18891;296;7505192;-36
2023/07/13 05:37:15;;;;;;;7.00;5.40;;;;;;;-128.00;-1.00;-1.00;18876;297;7504674;-33
2023/07/13 05:39:41;;;;;;;10.00;5.70;;;;;;;-128.00;-1.00;-1.00;18910;296;7504829;-34
2023/07/13 05:42:07;;;;;;;10.00;5.90;;;;;;;-128.00;-1.00;-1.00;18883;296;7504532;-33
2023/07/13 05:44:33;;;;;;;6.10;4.10;;;;;;;-128.00;-1.00;-1.00;18871;320;7504287;-33
2023/07/13 05:47:00;;;;;;;10.10;6.00;;;;;;;-128.00;-1.00;-1.00;18890;288;7504812;-33
2023/07/13 05:49:26;;;;;;;5.90;4.80;;;;;;;-128.00;-1.00;-1.00;18887;296;7504435;-33
2023/07/13 05:51:52;;;;;;;7.80;6.60;;;;;;;-128.00;-1.00;-1.00;18906;296;7504990;-37
2023/07/13 05:54:19;;;;;;;6.50;5.70;;;;;;;-128.00;-1.00;-1.00;18866;296;7505107;-37
2023/07/13 05:56:45;;;;;;;6.70;5.20;;;;;;;-128.00;-1.00;-1.00;18876;288;7504424;-36
2023/07/13 05:59:12;;;;;;;7.10;6.40;;;;;;;-128.00;-1.00;-1.00;18856;296;7504707;-32
2023/07/13 06:01:37;;;;;;;4.60;4.20;;;;;;;-128.00;-1.00;-1.00;18464;296;7506064;-32
2023/07/13 06:04:03;;;;;;;6.90;4.60;;;;;;;-128.00;-1.00;-1.00;18471;296;7504550;-33
2023/07/13 06:06:29;;;;;;;2.70;2.20;;;;;;;-128.00;-1.00;-1.00;18458;296;7505024;-37
2023/07/13 06:08:55;;;;;;;6.10;4.30;;;;;;;-128.00;-1.00;-1.00;18878;296;7504537;-33
2023/07/13 06:11:23;;;;;;;8.10;3.60;;;;;;;-128.00;-1.00;-1.00;18896;288;7504735;-37
2023/07/13 06:13:49;;;;;;;8.80;4.00;;;;;;;-128.00;-1.00;-1.00;18479;296;7506056;-37
2023/07/13 06:16:15;;;;;;;4.60;2.90;;;;;;;-128.00;-1.00;-1.00;18455;288;7505831;-33
2023/07/13 06:18:40;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;18459;288;7505802;-38
2023/07/13 06:21:08;;;;;;;13.40;3.10;;;;;;;-128.00;-1.00;-1.00;18454;295;7505323;-32
2023/07/13 06:23:34;;;;;;;3.40;1.80;;;;;;;-128.00;-1.00;-1.00;18475;288;7504900;-33
2023/07/13 06:26:00;;;;;;;2.60;2.30;;;;;;;-128.00;-1.00;-1.00;18490;288;7504595;-37
2023/07/13 06:28:26;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;18443;296;7506437;-32
2023/07/13 06:30:52;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;18874;288;7504721;-33
2023/07/13 06:33:18;;;;;;;3.80;2.20;;;;;;;-128.00;-1.00;-1.00;18872;296;7505582;-37
2023/07/13 06:35:45;;;;;;;2.70;1.80;;;;;;;-128.00;-1.00;-1.00;18870;312;7505123;-34
2023/07/13 06:38:11;;;;;;;2.70;2.10;;;;;;;-128.00;-1.00;-1.00;18866;296;7504374;-38
2023/07/13 06:40:37;;;;;;;5.50;1.30;;;;;;;-128.00;-1.00;-1.00;18891;288;7504668;-38
2023/07/13 06:43:03;;;;;;;2.20;1.70;;;;;;;-128.00;-1.00;-1.00;18872;295;7504409;-38
2023/07/13 06:45:29;;;;;;;3.20;2.50;;;;;;;-128.00;-1.00;-1.00;18899;296;7504468;-32
2023/07/13 06:47:55;;;;;;;3.40;1.90;;;;;;;-128.00;-1.00;-1.00;18847;297;7504209;-34
2023/07/13 06:50:21;;;;;;;4.80;2.60;;;;;;;-128.00;-1.00;-1.00;18866;288;7504778;-34
2023/07/13 06:52:47;;;;;;;2.70;2.00;;;;;;;-128.00;-1.00;-1.00;18883;288;7504788;-34
2023/07/13 06:55:14;;;;;;;2.60;1.60;;;;;;;-128.00;-1.00;-1.00;18870;296;7505246;-38
2023/07/13 06:57:40;;;;;;;3.80;1.30;;;;;;;-128.00;-1.00;-1.00;18861;296;7504043;-34
2023/07/13 07:00:09;;;;;;;5.10;1.00;;;;;;;-128.00;-1.00;-1.00;18862;296;7504834;-33
2023/07/13 07:02:35;;;;;;;2.50;0.80;;;;;;;-128.00;-1.00;-1.00;18485;348;7504518;-37
2023/07/13 07:05:01;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;18483;288;7506048;-37
2023/07/13 07:07:26;;;;;;;1.70;0.60;;;;;;;-128.00;-1.00;-1.00;18465;296;7505950;-33
2023/07/13 07:09:52;;;;;;;2.90;1.10;;;;;;;-128.00;-1.00;-1.00;18448;288;7504510;-33
2023/07/13 07:12:18;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;18857;347;7504499;-33
2023/07/13 07:14:44;;;;;;;2.90;1.30;;;;;;;-128.00;-1.00;-1.00;18861;296;7504213;-36
2023/07/13 07:17:10;;;;;;;1.90;0.80;;;;;;;-128.00;-1.00;-1.00;18855;296;7504514;-33
2023/07/13 07:19:37;;;;;;;3.40;1.20;;;;;;;-128.00;-1.00;-1.00;18883;295;7504840;-36
2023/07/13 07:22:03;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;18887;331;7504902;-37
2023/07/13 07:24:30;;;;;;;1.90;1.00;;;;;;;-128.00;-1.00;-1.00;18882;289;7506043;-36
2023/07/13 07:26:56;;;;;;;2.90;0.80;;;;;;;-128.00;-1.00;-1.00;18857;289;7504311;-38
2023/07/13 07:29:22;;;;;;;2.50;1.20;;;;;;;-128.00;-1.00;-1.00;18874;336;7505129;-34
2023/07/13 07:31:48;;;;;;;2.00;1.30;;;;;;;-128.00;-1.00;-1.00;18903;288;7505101;-34
2023/07/13 07:34:15;;;;;;;1.40;0.90;;;;;;;-128.00;-1.00;-1.00;18876;289;7504704;-34
2023/07/13 07:36:41;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;18856;296;7504306;-36
2023/07/13 07:39:07;;;;;;;4.00;1.10;;;;;;;-128.00;-1.00;-1.00;18843;308;7504365;-38
2023/07/13 07:41:33;;;;;;;2.90;1.00;;;;;;;-128.00;-1.00;-1.00;18855;295;7504876;-31
2023/07/13 07:44:00;;;;;;;2.20;1.00;;;;;;;-128.00;-1.00;-1.00;18863;296;7505245;-34
2023/07/13 07:46:26;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;18864;288;7504844;-37
2023/07/13 07:48:52;;;;;;;1.00;0.70;;;;;;;-128.00;-1.00;-1.00;18853;296;7505012;-38
2023/07/13 07:51:18;;;;;;;1.90;0.70;;;;;;;-128.00;-1.00;-1.00;18891;288;7504148;-34
2023/07/13 07:53:45;;;;;;;1.30;0.60;;;;;;;-128.00;-1.00;-1.00;18877;288;7505566;-38
2023/07/13 07:56:11;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;18888;295;7504383;-32
2023/07/13 07:58:37;;;;;;;1.90;0.90;;;;;;;-128.00;-1.00;-1.00;18859;284;7505016;-33
2023/07/13 08:01:04;;;;;;;2.70;0.70;;;;;;;-128.00;-1.00;-1.00;18863;288;7505200;-37
2023/07/13 08:03:30;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;18480;288;7505712;-37
2023/07/13 08:05:55;;;;;;;0.90;0.80;;;;;;;-128.00;-1.00;-1.00;18479;296;7505776;-38
2023/07/13 08:08:22;;;;;;;2.10;0.90;;;;;;;-128.00;-1.00;-1.00;18866;295;7504679;-34
2023/07/13 08:10:48;;;;;;;4.30;0.80;;;;;;;-128.00;-1.00;-1.00;18888;337;7504418;-33
2023/07/13 08:13:14;;;;;;;2.50;0.70;;;;;;;-128.00;-1.00;-1.00;18872;296;7504409;-33
2023/07/13 08:15:40;;;;;;;2.00;0.90;;;;;;;-128.00;-1.00;-1.00;18866;288;7505692;-35
2023/07/13 08:18:08;;;;;;;6.70;1.10;;;;;;;-128.00;-1.00;-1.00;18874;295;7504502;-36
2023/07/13 08:20:39;;;;;;;3.60;0.90;;;;;;;-128.00;-1.00;-1.00;18471;348;7506306;-39
2023/07/13 08:23:05;;;;;;;4.50;1.50;;;;;;;-128.00;-1.00;-1.00;18494;288;7505597;-39
2023/07/13 08:25:31;;;;;;;3.60;1.70;;;;;;;-128.00;-1.00;-1.00;18477;288;7504778;-37
2023/07/13 08:27:56;;;;;;;1.60;1.10;;;;;;;-128.00;-1.00;-1.00;18501;348;7505751;-34
2023/07/13 08:30:23;;;;;;;1.30;0.90;;;;;;;-128.00;-1.00;-1.00;18471;296;7505259;-35
2023/07/13 08:32:49;;;;;;;3.40;1.30;;;;;;;-128.00;-1.00;-1.00;18498;295;7504725;-37
2023/07/13 08:35:15;;;;;;;0.70;0.70;;;;;;;-128.00;-1.00;-1.00;18455;295;7504825;-36
2023/07/13 08:37:41;;;;;;;4.40;0.80;;;;;;;-128.00;-1.00;-1.00;18499;296;7504654;-36
2023/07/13 08:40:11;;;;;;;2.20;0.70;;;;;;;-128.00;-1.00;-1.00;18488;337;7504638;-34
2023/07/13 08:42:39;;;;;;;4.10;1.00;;;;;;;-128.00;-1.00;-1.00;18449;296;7504680;-37
2023/07/13 08:45:21;;;;;;;1.70;0.80;;;;;;;-128.00;-1.00;-1.00;18484;288;7506092;-39
2023/07/13 08:47:52;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;18442;308;7505157;-36
2023/07/13 08:50:19;;;;;;;2.90;1.00;;;;;;;-128.00;-1.00;-1.00;18486;348;7504059;-36
2023/07/13 08:52:46;;;;;;;1.90;0.70;;;;;;;-128.00;-1.00;-1.00;18465;308;7505288;-39
2023/07/13 08:55:15;;;;;;;3.90;1.10;;;;;;;-128.00;-1.00;-1.00;18512;296;7505148;-39
2023/07/13 08:57:41;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;18478;288;7504981;-36
2023/07/13 09:00:11;;;;;;;0.90;0.80;;;;;;;-128.00;-1.00;-1.00;18481;296;7505504;-38
2023/07/13 09:02:44;;;;;;;2.80;1.80;;;;;;;-128.00;-1.00;-1.00;18493;288;7504318;-36
2023/07/13 09:05:13;;;;;;;1.90;1.20;;;;;;;-128.00;-1.00;-1.00;18474;288;7504360;-39
2023/07/13 09:08:02;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;18468;297;7504331;-35
2023/07/13 09:10:34;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;18458;296;7505065;-38
2023/07/13 09:13:20;;;;;;;2.90;1.70;;;;;;;-128.00;-1.00;-1.00;18478;296;7504265;-38
2023/07/13 09:15:47;;;;;;;1.70;1.60;;;;;;;-128.00;-1.00;-1.00;18489;296;7504175;-35
2023/07/13 09:18:33;;;;;;;3.10;1.70;;;;;;;-128.00;-1.00;-1.00;18489;296;7505648;-38
2023/07/13 09:21:05;;;;;;;2.50;2.30;;;;;;;-128.00;-1.00;-1.00;18185;288;8155032;-38
2023/07/13 09:23:31;;;;;;;1.70;1.50;;;;;;;-128.00;-1.00;-1.00;18461;296;7506173;-35
2023/07/13 09:26:12;;;;;;;2.20;1.90;;;;;;;-128.00;-1.00;-1.00;18465;296;7504122;-38
2023/07/13 09:28:40;;;;;;;3.90;1.50;;;;;;;-128.00;-1.00;-1.00;18448;288;7504572;-38
2023/07/13 09:31:12;;;;;;;3.30;2.70;;;;;;;-128.00;-1.00;-1.00;18474;295;7505352;-36
2023/07/13 09:33:38;;;;;;;7.70;3.70;;;;;;;-128.00;-1.00;-1.00;18495;296;7506873;-38
2023/07/13 09:36:18;;;;;;;2.70;2.50;;;;;;;-128.00;-1.00;-1.00;18466;288;7504759;-36
2023/07/13 09:38:45;;;;;;;2.30;1.70;;;;;;;-128.00;-1.00;-1.00;18444;288;7506504;-36
2023/07/13 09:41:25;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;18464;297;7506091;-36
2023/07/13 09:44:15;;;;;;;1.50;1.20;;;;;;;-128.00;-1.00;-1.00;18472;296;7505371;-36
2023/07/13 09:46:52;;;;;;;3.20;1.80;;;;;;;-128.00;-1.00;-1.00;18470;288;7504492;-38
2023/07/13 09:49:17;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;18471;284;7506034;-38
2023/07/13 09:51:44;;;;;;;1.30;1.00;;;;;;;-128.00;-1.00;-1.00;18475;296;7505978;-35
2023/07/13 09:54:18;;;;;;;17.30;1.80;;;;;;;-128.00;-1.00;-1.00;18464;296;7505571;-38
2023/07/13 09:56:44;;;;;;;2.50;1.60;;;;;;;-128.00;-1.00;-1.00;18470;295;7504291;-36
2023/07/13 09:59:23;;;;;;;2.90;0.90;;;;;;;-128.00;-1.00;-1.00;18469;297;7504878;-35
2023/07/13 10:01:49;;;;;;;3.80;1.60;;;;;;;-128.00;-1.00;-1.00;18480;296;7506040;-37
2023/07/13 10:04:18;;;;;;;1.50;0.80;;;;;;;-128.00;-1.00;-1.00;18469;297;7505313;-34
2023/07/13 10:06:44;;;;;;;2.10;1.00;;;;;;;-128.00;-1.00;-1.00;18503;295;7505323;-37
2023/07/13 10:09:10;;;;;;;2.40;2.10;;;;;;;-128.00;-1.00;-1.00;18469;295;7504434;-35
2023/07/13 10:11:37;;;;;;;3.50;1.30;;;;;;;-128.00;-1.00;-1.00;18467;320;7506004;-34
2023/07/13 10:14:15;;;;;;;1.40;1.00;;;;;;;-128.00;-1.00;-1.00;18469;288;7505785;-35
2023/07/13 10:16:43;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;18487;296;7504634;-37
2023/07/13 10:19:27;;;;;;;1.60;1.00;;;;;;;-128.00;-1.00;-1.00;18441;296;7506150;-37
2023/07/13 10:21:59;;;;;;;1.40;1.00;;;;;;;-128.00;-1.00;-1.00;18472;295;7506000;-38
2023/07/13 10:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;18500;295;7504622;-35
2023/07/13 10:27:12;;;;;;;1.70;0.80;;;;;;;-128.00;-1.00;-1.00;18492;295;7504585;-35
2023/07/13 10:29:50;;;;;;;1.30;1.10;;;;;;;-128.00;-1.00;-1.00;18481;288;7504881;-36
2023/07/13 10:32:24;;;;;;;1.10;0.90;;;;;;;-128.00;-1.00;-1.00;18483;295;7504882;-35
2023/07/13 10:34:52;;;;;;;30.80;1.50;;;;;;;-128.00;-1.00;-1.00;18476;288;7507177;-39
2023/07/13 10:37:22;;;;;;;0.90;0.80;;;;;;;-128.00;-1.00;-1.00;18474;296;7506016;-37
2023/07/13 10:39:49;;;;;;;3.50;1.30;;;;;;;-128.00;-1.00;-1.00;18470;295;7504366;-37
2023/07/13 10:42:27;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;18482;295;7504424;-34
2023/07/13 10:44:53;;;;;;;2.20;1.10;;;;;;;-128.00;-1.00;-1.00;18473;295;7504726;-34
2023/07/13 10:47:19;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;18476;288;7504554;-39
2023/07/13 10:49:45;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;18473;296;7506610;-38
2023/07/13 10:52:36;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;18881;296;7504257;-34
2023/07/13 10:55:03;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;18500;312;7504897;-37
2023/07/13 10:57:28;;;;;;;3.20;0.70;;;;;;;-128.00;-1.00;-1.00;18471;296;7505255;-37
2023/07/13 11:00:19;;;;;;;2.90;1.10;;;;;;;-128.00;-1.00;-1.00;18870;312;7504241;-35
2023/07/13 11:02:56;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;18479;288;7504235;-37
2023/07/13 11:05:28;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;18451;296;7505061;-37
2023/07/13 11:07:56;;;;;;;1.80;1.10;;;;;;;-128.00;-1.00;-1.00;18462;296;7505985;-34
2023/07/13 11:10:54;;;;;;;1.40;0.90;;;;;;;-128.00;-1.00;-1.00;18454;344;7504427;-37
2023/07/13 11:13:38;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;18476;296;7505971;-34
2023/07/13 11:16:35;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;18516;296;7504401;-33
2023/07/13 11:19:25;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;18482;304;7506928;-34
2023/07/13 11:22:11;;;;;;;1.00;0.90;;;;;;;-128.00;-1.00;-1.00;18473;297;7504606;-35
2023/07/13 11:24:57;;;;;;;1.20;0.80;;;;;;;-128.00;-1.00;-1.00;18507;296;7504774;-37
2023/07/13 11:27:39;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;18472;295;7504540;-36
2023/07/13 11:30:22;;;;;;;2.90;1.00;;;;;;;-128.00;-1.00;-1.00;18458;296;7506424;-32
2023/07/13 11:33:05;;;;;;;1.10;0.80;;;;;;;-128.00;-1.00;-1.00;18476;295;7507128;-33
2023/07/13 11:35:31;;;;;;;1.20;0.60;;;;;;;-128.00;-1.00;-1.00;18497;296;7506459;-32
2023/07/13 11:37:56;;;;;;;2.10;0.80;;;;;;;-128.00;-1.00;-1.00;18468;296;7505977;-36
2023/07/13 11:40:23;;;;;;;2.20;0.70;;;;;;;-128.00;-1.00;-1.00;18886;295;7504204;-32
2023/07/13 11:42:49;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;18877;348;7505553;-36
2023/07/13 11:45:19;;;;;;;1.60;0.80;;;;;;;-128.00;-1.00;-1.00;18856;288;7505578;-38
2023/07/13 11:47:45;;;;;;;0.50;0.50;;;;;;;-128.00;-1.00;-1.00;18452;340;7506251;-33
2023/07/13 11:50:22;;;;;;;1.20;0.60;;;;;;;-128.00;-1.00;-1.00;18878;288;7504717;-32
2023/07/13 11:52:49;;;;;;;1.00;0.80;;;;;;;-128.00;-1.00;-1.00;18494;347;7505756;-38
2023/07/13 11:55:18;;;;;;;1.30;0.70;;;;;;;-128.00;-1.00;-1.00;18468;284;7506260;-33
2023/07/13 11:57:47;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;18464;296;7504798;-38
2023/07/13 12:00:16;;;;;;;0.40;0.40;;;;;;;-128.00;-1.00;-1.00;18474;295;7504647;-34
2023/07/13 12:02:46;;;;;;;0.80;0.80;;;;;;;-128.00;-1.00;-1.00;18478;295;7506373;-37
2023/07/13 12:05:13;;;;;;;0.80;0.50;;;;;;;-128.00;-1.00;-1.00;18480;347;7504906;-36
2023/07/13 12:07:40;;;;;;;1.70;0.70;;;;;;;-128.00;-1.00;-1.00;18483;348;7505981;-36
2023/07/13 12:10:28;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;18460;295;7504258;-36
2023/07/13 12:13:02;;;;;;;0.60;0.60;;;;;;;-128.00;-1.00;-1.00;18461;297;7504753;-32
2023/07/13 12:15:41;;;;;;;1.60;0.90;;;;;;;-128.00;-1.00;-1.00;18455;316;7504842;-36
2023/07/13 12:18:23;;;;;;;0.60;0.50;;;;;;;-128.00;-1.00;-1.00;18503;295;7506167;-36
2023/07/13 12:20:50;;;;;;;0.90;0.70;;;;;;;-128.00;-1.00;-1.00;18457;296;7504420;-32
2023/07/13 12:23:30;;;;;;;1.10;0.70;;;;;;;-128.00;-1.00;-1.00;18480;295;7504912;-36
2023/07/13 12:25:56;;;;;;;1.10;0.60;;;;;;;-128.00;-1.00;-1.00;18486;295;7506083;-36
2023/07/13 12:28:34;;;;;;;1.30;0.80;;;;;;;-128.00;-1.00;-1.00;18476;320;7504534;-33