Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:20;;;;;;;14.07;7.40;;;;;;;;;;4987040;28;20513;-65
2023/01/27 00:03:46;;;;;;;13.23;7.27;;;;;;;;;;4985370;28;21054;-64
2023/01/27 00:06:13;;;;;;;20.93;11.37;;;;;;;;;;4987336;28;21078;-64
2023/01/27 00:08:40;;;;;;;12.77;7.00;;;;;;;;;;4985530;28;20479;-64
2023/01/27 00:13:52;;;;;;;14.67;9.07;;;;;;;;;;4984623;28;20961;-64
2023/01/27 00:16:18;;;;;;;9.60;5.40;;;;;;;;;;4986811;28;20455;-64
2023/01/27 00:18:45;;;;;;;15.23;9.50;;;;;;;;;;4985167;28;20505;-64
2023/01/27 00:26:42;;;;;;;12.33;6.80;;;;;;;;;;4985755;28;20466;-64
2023/01/27 00:29:26;;;;;;;13.13;7.10;;;;;;;;;;4982956;28;20934;-65
2023/01/27 00:34:40;;;;;;;10.23;5.53;;;;;;;;;;4983503;28;21053;-64
2023/01/27 00:37:06;;;;;;;16.23;7.70;;;;;;;;;;4986761;28;20471;-64
2023/01/27 00:39:33;;;;;;;9.07;4.57;;;;;;;;;;4967095;28;21167;-64
2023/01/27 00:42:17;;;;;;;9.57;5.13;;;;;;;;;;4986000;28;20454;-65
2023/01/27 00:45:47;;;;;;;19.47;8.53;;;;;;;;;;4967261;28;20528;-64
2023/01/27 00:47:48;;;;;;;10.23;5.53;;;;;;;;;;4983153;28;20462;-64
2023/01/27 00:50:15;;;;;;;8.13;4.73;;;;;;;;;;4984288;28;20482;-65
2023/01/27 00:52:42;;;;;;;7.10;4.27;;;;;;;;;;4986236;28;20617;-64
2023/01/27 00:55:14;;;;;;;7.57;4.50;;;;;;;;;;4984513;28;20537;-65
2023/01/27 00:57:42;;;;;;;11.33;5.63;;;;;;;;;;4984502;28;20475;-65
2023/01/27 01:00:09;;;;;;;10.77;5.47;;;;;;;;;;4986343;28;20471;-65
2023/01/27 01:02:36;;;;;;;7.77;4.30;;;;;;;;;;4983362;28;20451;-65
2023/01/27 01:05:03;;;;;;;7.93;4.70;;;;;;;;;;4985566;28;20474;-65
2023/01/27 01:07:29;;;;;;;8.47;4.23;;;;;;;;;;4966568;28;20457;-65
2023/01/27 01:09:56;;;;;;;5.23;3.40;;;;;;;;;;4985462;28;20459;-65
2023/01/27 01:12:23;;;;;;;4.23;2.90;;;;;;;;;;4982698;28;21188;-64
2023/01/27 01:14:49;;;;;;;5.90;3.73;;;;;;;;;;4985905;28;20476;-65
2023/01/27 01:17:16;;;;;;;4.67;3.10;;;;;;;;;;4983186;28;20465;-65
2023/01/27 01:19:42;;;;;;;5.73;3.20;;;;;;;;;;4985352;28;21035;-65
2023/01/27 01:22:26;;;;;;;5.87;3.23;;;;;;;;;;4981708;28;20440;-64
2023/01/27 01:24:53;;;;;;;5.57;2.77;;;;;;;;;;4985437;28;20451;-65
2023/01/27 01:27:38;;;;;;;4.93;3.00;;;;;;;;;;4983068;28;20470;-65
2023/01/27 01:30:04;;;;;;;4.60;2.60;;;;;;;;;;4985415;28;20525;-65
2023/01/27 01:32:49;;;;;;;6.50;3.43;;;;;;;;;;4981861;28;20451;-65
2023/01/27 01:35:15;;;;;;;5.10;3.50;;;;;;;;;;4985386;28;20590;-65
2023/01/27 01:37:42;;;;;;;5.47;3.20;;;;;;;;;;4970002;28;20474;-65
2023/01/27 01:40:11;;;;;;;5.47;3.23;;;;;;;;;;4985491;28;20286;-65
2023/01/27 01:42:50;;;;;;;6.40;3.00;;;;;;;;;;4966282;28;20299;-65
2023/01/27 02:17:51;;;;;;;0.77;0.60;;;;;;;;;;4981576;28;20467;-65
2023/01/27 02:20:27;;;;;;;0.90;0.60;;;;;;;;;;4983107;28;20261;-65
2023/01/27 02:23:12;;;;;;;0.70;0.60;;;;;;;;;;4982785;28;21041;-65
2023/01/27 02:25:56;;;;;;;1.53;0.97;;;;;;;;;;4983150;28;20811;-65
2023/01/27 02:28:25;;;;;;;1.07;0.63;;;;;;;;;;4948590;28;20985;-65
2023/01/27 02:30:53;;;;;;;1.27;0.60;;;;;;;;;;4965049;28;20835;-65
2023/01/27 02:33:20;;;;;;;2.40;0.60;;;;;;;;;;4966522;28;20467;-64
2023/01/27 02:35:53;;;;;;;1.60;0.60;;;;;;;;;;4983141;28;20468;-65
2023/01/27 02:38:39;;;;;;;1.10;0.70;;;;;;;;;;4982051;28;20517;-65
2023/01/27 02:41:19;;;;;;;0.87;0.60;;;;;;;;;;4966774;28;20451;-65
2023/01/27 02:43:47;;;;;;;0.93;0.60;;;;;;;;;;4962600;28;20471;-65
2023/01/27 02:46:14;;;;;;;1.03;0.70;;;;;;;;;;4962907;28;20478;-65
2023/01/27 02:48:41;;;;;;;1.20;0.90;;;;;;;;;;4916551;28;20458;-64
2023/01/27 02:51:07;;;;;;;1.73;0.97;;;;;;;;;;4945387;28;20479;-65
2023/01/27 02:53:37;;;;;;;1.73;1.40;;;;;;;;;;4945727;28;20236;-65
2023/01/27 02:56:04;;;;;;;1.87;1.07;;;;;;;;;;4964746;28;20518;-65
2023/01/27 02:58:30;;;;;;;1.33;1.00;;;;;;;;;;4952111;28;20823;-64
2023/01/27 03:01:05;;;;;;;2.23;1.10;;;;;;;;;;4981058;28;20991;-65
2023/01/27 03:03:33;;;;;;;2.03;1.17;;;;;;;;;;4981874;28;20544;-64
2023/01/27 03:05:59;;;;;;;1.87;1.00;;;;;;;;;;4966656;28;20513;-65
2023/01/27 03:08:26;;;;;;;2.87;0.80;;;;;;;;;;4965050;28;20451;-65
2023/01/27 03:10:53;;;;;;;2.10;0.90;;;;;;;;;;4966695;28;20477;-65
2023/01/27 03:13:21;;;;;;;1.23;0.80;;;;;;;;;;4980910;28;20470;-65
2023/01/27 03:18:37;;;;;;;1.20;0.80;;;;;;;;;;4961858;28;20451;-65
2023/01/27 03:21:04;;;;;;;1.83;1.00;;;;;;;;;;4962185;28;20448;-65
2023/01/27 03:23:34;;;;;;;1.50;1.00;;;;;;;;;;4961606;28;20646;-65
2023/01/27 03:26:05;;;;;;;1.10;0.70;;;;;;;;;;4946807;28;20231;-65
2023/01/27 03:28:33;;;;;;;1.80;0.77;;;;;;;;;;4961676;28;20236;-65
2023/01/27 03:31:03;;;;;;;1.50;0.83;;;;;;;;;;4948187;28;20555;-65
2023/01/27 03:33:44;;;;;;;1.83;0.80;;;;;;;;;;4964973;28;20463;-65
2023/01/27 03:47:25;;;;;;;1.70;0.63;;;;;;;;;;4985130;28;20461;-65
2023/01/27 03:50:10;;;;;;;1.77;0.80;;;;;;;;;;4987022;28;20450;-65
2023/01/27 03:52:36;;;;;;;2.03;0.70;;;;;;;;;;4985052;28;20236;-67
2023/01/27 03:55:03;;;;;;;1.67;0.53;;;;;;;;;;4987338;28;20454;-65
2023/01/27 03:57:30;;;;;;;1.20;0.60;;;;;;;;;;4985556;28;20601;-65
2023/01/27 03:59:56;;;;;;;1.60;0.67;;;;;;;;;;4987728;28;20997;-65
2023/01/27 04:08:30;;;;;;;2.70;0.90;;;;;;;;;;4973936;28;20530;-65
2023/01/27 04:14:04;;;;;;;4.30;1.33;;;;;;;;;;4985439;28;20462;-65
2023/01/27 04:16:30;;;;;;;2.43;1.40;;;;;;;;;;4985197;28;20340;-65
2023/01/27 04:19:15;;;;;;;3.83;1.67;;;;;;;;;;4984781;28;20467;-65
2023/01/27 04:21:42;;;;;;;5.00;1.27;;;;;;;;;;4967178;28;20467;-65
2023/01/27 04:24:26;;;;;;;3.13;1.10;;;;;;;;;;4985178;28;20450;-65
2023/01/27 04:26:56;;;;;;;4.10;1.50;;;;;;;;;;4987302;28;20866;-65
2023/01/27 04:29:25;;;;;;;4.37;1.40;;;;;;;;;;4985029;28;20362;-65
2023/01/27 04:31:51;;;;;;;3.50;1.50;;;;;;;;;;4984899;28;20466;-65
2023/01/27 04:34:18;;;;;;;2.43;1.23;;;;;;;;;;4985796;28;20467;-65
2023/01/27 04:37:03;;;;;;;2.87;1.43;;;;;;;;;;4985176;28;20851;-65
2023/01/27 04:39:30;;;;;;;3.50;1.77;;;;;;;;;;4983432;28;20553;-65
2023/01/27 04:42:14;;;;;;;4.73;1.80;;;;;;;;;;4984920;28;20795;-65
2023/01/27 04:44:41;;;;;;;3.07;1.67;;;;;;;;;;4984242;28;20582;-65
2023/01/27 04:47:25;;;;;;;4.03;1.40;;;;;;;;;;4984818;28;20463;-65
2023/01/27 04:49:51;;;;;;;3.00;1.40;;;;;;;;;;4984471;28;20772;-65
2023/01/27 04:52:35;;;;;;;3.47;1.70;;;;;;;;;;4984605;28;20519;-65
2023/01/27 04:55:02;;;;;;;3.23;1.43;;;;;;;;;;4985920;28;20570;-65
2023/01/27 04:57:46;;;;;;;3.67;1.60;;;;;;;;;;4983373;28;20448;-65
2023/01/27 05:00:12;;;;;;;3.60;1.70;;;;;;;;;;4986174;28;20483;-65
2023/01/27 05:02:57;;;;;;;4.57;1.50;;;;;;;;;;4983871;28;20224;-65
2023/01/27 05:05:23;;;;;;;3.90;1.60;;;;;;;;;;4970799;28;20455;-65
2023/01/27 05:08:08;;;;;;;4.40;1.40;;;;;;;;;;4984459;28;20984;-65
2023/01/27 05:10:35;;;;;;;3.27;1.10;;;;;;;;;;4984333;28;20462;-65
2023/01/27 05:13:01;;;;;;;4.30;1.20;;;;;;;;;;4985326;28;20468;-65
2023/01/27 05:15:29;;;;;;;5.47;1.10;;;;;;;;;;4983933;28;20455;-65
2023/01/27 05:17:55;;;;;;;2.50;0.90;;;;;;;;;;4986047;28;20447;-65
2023/01/27 05:20:39;;;;;;;3.47;0.90;;;;;;;;;;4984182;28;20227;-65
2023/01/27 05:26:13;;;;;;;3.50;1.00;;;;;;;;;;4983267;28;20576;-65
2023/01/27 05:28:40;;;;;;;3.43;1.10;;;;;;;;;;4986039;28;20220;-65
2023/01/27 05:31:25;;;;;;;2.77;1.27;;;;;;;;;;4982960;28;20489;-65
2023/01/27 05:33:53;;;;;;;4.13;1.20;;;;;;;;;;4983135;28;20471;-65
2023/01/27 05:36:20;;;;;;;3.07;1.43;;;;;;;;;;4969922;28;20224;-65
2023/01/27 05:38:46;;;;;;;3.97;1.33;;;;;;;;;;4985846;28;20465;-65
2023/01/27 05:41:13;;;;;;;4.63;1.70;;;;;;;;;;4982290;28;20238;-65
2023/01/27 05:43:40;;;;;;;5.27;1.50;;;;;;;;;;4985319;28;20465;-66
2023/01/27 05:46:07;;;;;;;6.47;1.50;;;;;;;;;;4983392;28;20457;-67
2023/01/27 05:48:34;;;;;;;2.67;1.30;;;;;;;;;;4985164;28;20467;-67
2023/01/27 05:51:01;;;;;;;7.40;1.20;;;;;;;;;;4983660;28;20961;-66
2023/01/27 05:53:28;;;;;;;6.27;1.43;;;;;;;;;;4966067;28;20997;-66
2023/01/27 05:55:54;;;;;;;4.30;1.10;;;;;;;;;;4983375;28;20455;-66
2023/01/27 05:58:39;;;;;;;4.20;1.20;;;;;;;;;;4983811;28;20455;-66
2023/01/27 06:01:10;;;;;;;4.13;1.00;;;;;;;;;;4982971;28;21005;-66
2023/01/27 06:03:54;;;;;;;3.87;1.43;;;;;;;;;;4983724;28;20470;-66
2023/01/27 06:06:21;;;;;;;5.27;1.63;;;;;;;;;;4983094;28;21137;-66
2023/01/27 06:09:05;;;;;;;3.57;1.23;;;;;;;;;;4983057;28;20533;-66
2023/01/27 06:11:32;;;;;;;6.83;1.40;;;;;;;;;;4982690;28;20534;-66
2023/01/27 06:14:16;;;;;;;5.67;1.30;;;;;;;;;;4983148;28;20447;-66
2023/01/27 06:16:45;;;;;;;5.03;1.10;;;;;;;;;;4982629;28;20473;-66
2023/01/27 06:19:12;;;;;;;9.00;1.57;;;;;;;;;;4982586;28;20539;-66
2023/01/27 06:21:39;;;;;;;3.57;1.20;;;;;;;;;;4984695;28;20949;-66
2023/01/27 06:24:06;;;;;;;6.07;1.37;;;;;;;;;;4982735;28;20462;-66
2023/01/27 06:26:32;;;;;;;5.27;1.40;;;;;;;;;;4984744;28;20459;-66
2023/01/27 06:28:59;;;;;;;3.53;1.20;;;;;;;;;;4982155;28;21209;-66
2023/01/27 06:31:27;;;;;;;4.87;1.63;;;;;;;;;;4984155;28;20316;-66
2023/01/27 06:34:11;;;;;;;4.10;0.90;;;;;;;;;;4981523;28;20643;-66
2023/01/27 06:36:37;;;;;;;6.57;1.20;;;;;;;;;;4984579;28;20548;-66
2023/01/27 06:39:21;;;;;;;4.90;1.07;;;;;;;;;;4947199;28;20455;-66
2023/01/27 06:41:48;;;;;;;5.93;1.00;;;;;;;;;;4965313;28;20959;-66
2023/01/27 06:44:15;;;;;;;2.33;0.80;;;;;;;;;;4962988;28;20470;-66
2023/01/27 06:46:41;;;;;;;2.70;0.77;;;;;;;;;;4978382;28;20558;-66
2023/01/27 06:49:08;;;;;;;5.77;1.30;;;;;;;;;;4981931;28;20462;-66
2023/01/27 06:51:35;;;;;;;5.77;1.20;;;;;;;;;;4983815;28;20461;-66
2023/01/27 06:54:01;;;;;;;2.53;0.77;;;;;;;;;;4982227;28;20455;-66
2023/01/27 06:56:28;;;;;;;4.00;0.70;;;;;;;;;;4984445;28;20970;-66
2023/01/27 06:58:55;;;;;;;4.77;1.10;;;;;;;;;;4982093;28;20464;-66
2023/01/27 07:01:21;;;;;;;4.60;1.17;;;;;;;;;;4983766;28;20235;-66
2023/01/27 07:03:48;;;;;;;6.87;1.30;;;;;;;;;;4980085;28;20945;-66
2023/01/27 07:06:17;;;;;;;5.43;1.00;;;;;;;;;;4983338;28;20540;-66
2023/01/27 07:08:45;;;;;;;4.53;1.10;;;;;;;;;;4982411;28;20550;-66
2023/01/27 07:11:12;;;;;;;5.97;1.30;;;;;;;;;;4981469;28;20467;-66
2023/01/27 07:13:39;;;;;;;3.27;0.87;;;;;;;;;;4983530;28;21079;-66
2023/01/27 07:16:06;;;;;;;2.80;0.80;;;;;;;;;;4981958;28;20466;-66
2023/01/27 07:18:35;;;;;;;3.20;0.70;;;;;;;;;;4983088;28;20524;-66
2023/01/27 07:21:03;;;;;;;3.40;0.60;;;;;;;;;;4981731;28;20487;-66
2023/01/27 07:23:29;;;;;;;5.03;0.70;;;;;;;;;;4982467;28;20934;-66
2023/01/27 07:25:56;;;;;;;2.50;0.50;;;;;;;;;;4983713;28;20485;-66
2023/01/27 07:28:26;;;;;;;4.20;0.77;;;;;;;;;;4981906;28;20455;-66
2023/01/27 07:30:52;;;;;;;5.00;1.30;;;;;;;;;;4983937;28;20465;-66
2023/01/27 07:33:20;;;;;;;2.83;0.80;;;;;;;;;;4981937;28;20458;-66
2023/01/27 07:35:47;;;;;;;3.50;0.93;;;;;;;;;;4984104;28;20517;-66
2023/01/27 07:38:13;;;;;;;2.20;0.60;;;;;;;;;;4981695;28;20471;-66
2023/01/27 07:40:40;;;;;;;2.80;0.60;;;;;;;;;;4983161;28;20472;-66
2023/01/27 07:43:07;;;;;;;2.97;0.90;;;;;;;;;;4971362;28;20456;-66
2023/01/27 07:45:33;;;;;;;6.23;0.77;;;;;;;;;;4962877;28;20840;-66
2023/01/27 07:48:01;;;;;;;4.73;2.73;;;;;;;;;;4948787;28;20464;-66
2023/01/27 07:50:45;;;;;;;8.23;3.27;;;;;;;;;;4963941;28;20500;-66
2023/01/27 07:53:12;;;;;;;3.23;1.90;;;;;;;;;;4962011;28;20994;-66
2023/01/27 07:55:58;;;;;;;2.07;0.70;;;;;;;;;;4963656;28;20452;-66
2023/01/27 07:58:24;;;;;;;3.93;0.67;;;;;;;;;;4944830;28;20468;-66
2023/01/27 08:01:09;;;;;;;3.47;0.77;;;;;;;;;;4971978;28;20455;-66
2023/01/27 08:03:36;;;;;;;3.60;0.70;;;;;;;;;;4981064;28;20466;-66
2023/01/27 08:06:06;;;;;;;5.93;0.67;;;;;;;;;;4982902;28;20857;-66
2023/01/27 08:08:33;;;;;;;3.60;0.60;;;;;;;;;;4982143;28;20463;-66
2023/01/27 08:11:04;;;;;;;4.10;0.80;;;;;;;;;;4981706;28;20490;-66
2023/01/27 08:13:30;;;;;;;3.00;0.80;;;;;;;;;;4982882;28;20502;-66
2023/01/27 08:15:57;;;;;;;3.70;1.20;;;;;;;;;;4982559;28;20459;-66
2023/01/27 08:18:28;;;;;;;3.67;1.23;;;;;;;;;;4986736;28;20834;-66
2023/01/27 08:20:57;;;;;;;2.90;0.97;;;;;;;;;;4967926;28;20458;-66
2023/01/27 08:23:24;;;;;;;4.17;0.83;;;;;;;;;;4984327;28;21225;-66
2023/01/27 08:25:51;;;;;;;2.80;0.50;;;;;;;;;;4986688;28;20462;-66
2023/01/27 08:28:18;;;;;;;3.07;0.80;;;;;;;;;;4984864;28;20485;-66
2023/01/27 08:30:45;;;;;;;2.33;0.67;;;;;;;;;;4986519;28;20490;-66
2023/01/27 08:33:12;;;;;;;1.50;0.50;;;;;;;;;;4984733;28;20458;-66
2023/01/27 08:35:43;;;;;;;2.80;0.50;;;;;;;;;;4986598;28;20493;-66
2023/01/27 08:38:10;;;;;;;2.70;0.50;;;;;;;;;;4985144;28;20224;-66
2023/01/27 08:40:38;;;;;;;3.00;0.30;;;;;;;;;;4984681;28;20443;-66
2023/01/27 08:43:05;;;;;;;2.17;0.83;;;;;;;;;;4985629;28;20989;-66
2023/01/27 08:45:32;;;;;;;1.97;0.60;;;;;;;;;;4984522;28;20216;-66
2023/01/27 08:47:59;;;;;;;0.63;0.47;;;;;;;;;;4986127;28;20451;-66
2023/01/27 08:50:44;;;;;;;1.93;0.53;;;;;;;;;;4983775;28;20472;-66
2023/01/27 08:53:10;;;;;;;3.23;0.50;;;;;;;;;;4985777;28;20478;-66
2023/01/27 08:55:37;;;;;;;3.60;1.00;;;;;;;;;;4984437;28;20461;-66
2023/01/27 08:58:05;;;;;;;3.10;0.73;;;;;;;;;;4985715;28;20476;-66
2023/01/27 09:00:32;;;;;;;1.73;0.60;;;;;;;;;;4983357;28;20455;-66
2023/01/27 09:03:19;;;;;;;2.43;0.60;;;;;;;;;;4984941;28;20464;-66
2023/01/27 09:05:46;;;;;;;2.37;0.70;;;;;;;;;;4984673;28;20540;-66
2023/01/27 09:08:31;;;;;;;2.63;0.57;;;;;;;;;;4984637;28;20457;-66
2023/01/27 09:10:57;;;;;;;2.57;0.77;;;;;;;;;;4983840;28;20461;-66
2023/01/27 09:13:42;;;;;;;4.07;0.60;;;;;;;;;;4984126;28;20466;-66
2023/01/27 09:16:09;;;;;;;2.23;0.67;;;;;;;;;;4966827;28;20495;-66
2023/01/27 09:18:36;;;;;;;5.00;0.80;;;;;;;;;;4985256;28;20447;-66
2023/01/27 09:21:03;;;;;;;3.83;0.43;;;;;;;;;;4983304;28;20463;-66
2023/01/27 09:23:30;;;;;;;3.57;0.90;;;;;;;;;;4970564;28;20463;-65
2023/01/27 09:26:15;;;;;;;2.87;0.80;;;;;;;;;;4982646;28;20468;-66
2023/01/27 09:28:41;;;;;;;2.60;0.57;;;;;;;;;;4985045;28;20717;-66
2023/01/27 09:31:25;;;;;;;3.10;0.60;;;;;;;;;;4969574;28;20914;-66
2023/01/27 09:33:52;;;;;;;4.77;1.43;;;;;;;;;;4982194;28;23076;-66
2023/01/27 09:36:38;;;;;;;2.30;0.77;;;;;;;;;;4983996;28;20447;-65
2023/01/27 09:39:06;;;;;;;2.50;0.60;;;;;;;;;;4983689;28;20454;-66
2023/01/27 09:41:53;;;;;;;1.80;0.77;;;;;;;;;;4957354;28;20507;-66
2023/01/27 09:44:35;;;;;;;1.83;0.40;;;;;;;;;;4956164;28;20456;-66
2023/01/27 09:47:22;;;;;;;2.10;0.70;;;;;;;;;;4954458;28;20452;-66
2023/01/27 09:49:58;;;;;;;1.23;0.77;;;;;;;;;;4956642;28;20468;-66
2023/01/27 09:52:39;;;;;;;2.70;0.40;;;;;;;;;;4950337;28;20220;-66
2023/01/27 09:55:19;;;;;;;3.00;0.43;;;;;;;;;;4955207;28;20467;-66
2023/01/27 09:57:52;;;;;;;2.40;0.50;;;;;;;;;;4951750;28;20579;-66
2023/01/27 10:00:20;;;;;;;4.20;0.80;;;;;;;;;;4948461;28;20453;-66
2023/01/27 10:02:53;;;;;;;4.10;0.67;;;;;;;;;;4978657;28;20469;-66
2023/01/27 10:05:28;;;;;;;2.40;0.50;;;;;;;;;;4965342;28;20695;-65
2023/01/27 10:07:55;;;;;;;3.53;0.67;;;;;;;;;;4983095;28;20811;-66
2023/01/27 10:10:25;;;;;;;1.83;0.83;;;;;;;;;;4984643;28;20997;-66
2023/01/27 10:13:27;;;;;;;2.50;0.40;;;;;;;;;;4983282;28;20482;-66
2023/01/27 10:15:57;;;;;;;3.43;0.73;;;;;;;;;;4901348;29;20851;-66
2023/01/27 10:18:33;;;;;;;3.60;1.20;;;;;;;;;;4935820;28;20452;-65
2023/01/27 10:21:04;;;;;;;2.60;0.60;;;;;;;;;;4963478;28;20456;-66
2023/01/27 10:23:31;;;;;;;3.97;1.00;;;;;;;;;;4946870;28;20471;-65
2023/01/27 10:26:17;;;;;;;5.83;2.37;;;;;;;;;;4965131;28;20828;-65
2023/01/27 10:28:46;;;;;;;2.97;0.70;;;;;;;;;;4946133;28;20535;-65
2023/01/27 10:31:14;;;;;;;4.90;0.77;;;;;;;;;;4963026;28;20480;-65
2023/01/27 10:33:54;;;;;;;2.67;2.03;;;;;;;;;;4964076;28;20514;-65
2023/01/27 10:36:36;;;;;;;3.00;1.20;;;;;;;;;;4963432;28;20462;-66
2023/01/27 10:39:03;;;;;;;3.33;0.87;;;;;;;;;;4979966;28;20550;-65
2023/01/27 10:41:30;;;;;;;2.83;0.57;;;;;;;;;;4982675;28;20547;-65
2023/01/27 10:44:15;;;;;;;1.50;0.73;;;;;;;;;;4984566;28;20470;-65
2023/01/27 10:46:42;;;;;;;6.80;2.97;;;;;;;;;;4981427;28;21009;-65
2023/01/27 10:49:13;;;;;;;2.43;2.03;;;;;;;;;;4984202;28;20482;-65
2023/01/27 10:51:44;;;;;;;1.37;0.77;;;;;;;;;;4965059;28;20462;-65
2023/01/27 10:54:17;;;;;;;6.87;1.17;;;;;;;;;;4982039;28;20553;-66
2023/01/27 10:56:45;;;;;;;4.53;1.50;;;;;;;;;;4982596;28;20455;-66
2023/01/27 10:59:30;;;;;;;3.83;1.40;;;;;;;;;;4965021;28;20466;-66
2023/01/27 11:02:02;;;;;;;2.83;0.90;;;;;;;;;;4962871;28;20458;-66
2023/01/27 11:04:36;;;;;;;1.80;0.63;;;;;;;;;;4961835;28;20463;-66
2023/01/27 11:07:03;;;;;;;1.17;0.50;;;;;;;;;;4961862;28;20225;-66
2023/01/27 11:09:30;;;;;;;2.00;0.50;;;;;;;;;;4963424;28;20494;-66
2023/01/27 11:12:00;;;;;;;2.97;0.73;;;;;;;;;;4962870;28;20703;-66
2023/01/27 11:14:37;;;;;;;1.67;0.40;;;;;;;;;;4961550;28;20526;-66
2023/01/27 11:17:26;;;;;;;2.83;0.63;;;;;;;;;;4964148;28;20240;-66
2023/01/27 11:19:53;;;;;;;2.50;0.50;;;;;;;;;;4981717;28;20453;-66
2023/01/27 11:22:21;;;;;;;0.93;0.43;;;;;;;;;;4983854;28;20463;-65
2023/01/27 11:25:11;;;;;;;2.00;0.40;;;;;;;;;;4982000;28;20381;-66
2023/01/27 11:27:53;;;;;;;1.60;0.50;;;;;;;;;;4971702;28;20231;-66
2023/01/27 11:30:31;;;;;;;3.07;0.50;;;;;;;;;;4982081;28;20323;-65
2023/01/27 11:33:27;;;;;;;4.27;1.17;;;;;;;;;;4981621;28;20465;-65
2023/01/27 11:35:54;;;;;;;2.53;0.80;;;;;;;;;;4962055;28;20448;-65
2023/01/27 11:38:21;;;;;;;3.47;0.60;;;;;;;;;;4965043;28;21167;-65
2023/01/27 11:40:49;;;;;;;3.20;0.57;;;;;;;;;;4962051;28;20228;-65
2023/01/27 11:43:17;;;;;;;2.10;0.67;;;;;;;;;;4961224;28;20826;-65
2023/01/27 11:45:45;;;;;;;1.70;0.80;;;;;;;;;;4962327;28;20502;-65
2023/01/27 11:48:13;;;;;;;2.93;0.57;;;;;;;;;;4961446;28;20538;-65
2023/01/27 11:50:40;;;;;;;3.43;0.83;;;;;;;;;;4962756;28;20476;-65
2023/01/27 11:53:26;;;;;;;2.50;0.50;;;;;;;;;;4965113;28;20506;-65
2023/01/27 11:56:01;;;;;;;2.37;0.40;;;;;;;;;;4964860;28;20863;-65
2023/01/27 11:59:02;;;;;;;1.10;0.50;;;;;;;;;;4963900;28;20584;-65
2023/01/27 12:01:46;;;;;;;2.20;0.40;;;;;;;;;;4947537;28;20461;-65
2023/01/27 12:04:19;;;;;;;2.17;0.80;;;;;;;;;;4947132;28;20371;-65
2023/01/27 12:07:01;;;;;;;2.37;0.40;;;;;;;;;;4929376;28;20464;-65
2023/01/27 12:09:38;;;;;;;3.67;0.60;;;;;;;;;;4946616;28;22142;-65
2023/01/27 12:12:10;;;;;;;2.47;0.50;;;;;;;;;;4945485;28;20985;-65
2023/01/27 12:14:37;;;;;;;4.10;1.00;;;;;;;;;;4945328;28;20980;-65
2023/01/27 12:17:04;;;;;;;3.30;1.03;;;;;;;;;;4930857;28;20986;-65
2023/01/27 12:19:34;;;;;;;2.53;1.07;;;;;;;;;;4927828;28;20789;-65
2023/01/27 12:22:26;;;;;;;7.00;2.97;;;;;;;;;;4944972;28;20952;-65
2023/01/27 12:24:53;;;;;;;4.53;1.67;;;;;;;;;;4945305;28;20488;-65
2023/01/27 12:27:39;;;;;;;2.60;1.07;;;;;;;;;;4946906;28;20452;-65
2023/01/27 12:30:06;;;;;;;10.53;4.83;;;;;;;;;;4945619;28;20225;-65
2023/01/27 12:32:50;;;;;;;2.53;0.90;;;;;;;;;;4932632;28;20495;-65
2023/01/27 12:35:17;;;;;;;2.77;0.30;;;;;;;;;;4960527;28;20474;-65
2023/01/27 12:38:12;;;;;;;2.47;1.00;;;;;;;;;;4975403;28;20231;-65
2023/01/27 12:40:42;;;;;;;1.30;0.70;;;;;;;;;;4967532;28;20999;-65
2023/01/27 12:43:27;;;;;;;0.93;0.43;;;;;;;;;;4969561;28;20463;-65
2023/01/27 12:46:05;;;;;;;1.97;0.57;;;;;;;;;;4986261;28;20542;-65
2023/01/27 12:48:52;;;;;;;5.30;0.77;;;;;;;;;;4982676;28;20453;-65
2023/01/27 12:51:19;;;;;;;1.10;0.40;;;;;;;;;;4967171;28;20454;-65
2023/01/27 12:54:18;;;;;;;3.60;0.80;;;;;;;;;;4977827;28;20513;-65
2023/01/27 12:56:45;;;;;;;2.03;0.50;;;;;;;;;;4949638;28;20546;-65
2023/01/27 12:59:29;;;;;;;2.30;0.80;;;;;;;;;;4966423;28;20241;-65
2023/01/27 13:01:59;;;;;;;2.53;0.50;;;;;;;;;;4964676;28;20488;-65
2023/01/27 13:04:26;;;;;;;1.53;0.33;;;;;;;;;;4964372;28;20471;-65
2023/01/27 13:06:58;;;;;;;2.13;0.50;;;;;;;;;;4949143;28;20922;-65
2023/01/27 13:09:29;;;;;;;2.40;0.80;;;;;;;;;;4964463;28;20456;-65
2023/01/27 13:11:57;;;;;;;4.40;0.90;;;;;;;;;;4970557;28;20459;-65
2023/01/27 13:14:24;;;;;;;2.47;0.63;;;;;;;;;;4985651;28;20608;-65
2023/01/27 13:16:54;;;;;;;2.53;0.77;;;;;;;;;;4966602;28;20826;-65
2023/01/27 13:19:22;;;;;;;4.53;1.20;;;;;;;;;;4983795;28;20482;-65
2023/01/27 13:21:49;;;;;;;5.67;1.43;;;;;;;;;;4968264;28;20240;-65
2023/01/27 13:24:18;;;;;;;1.40;0.60;;;;;;;;;;4966777;28;20232;-65
2023/01/27 13:26:45;;;;;;;1.77;0.40;;;;;;;;;;4967241;28;20455;-65
2023/01/27 13:29:13;;;;;;;1.90;0.90;;;;;;;;;;4985583;28;20670;-65
2023/01/27 13:31:58;;;;;;;3.20;1.00;;;;;;;;;;4966630;28;20458;-65
2023/01/27 13:34:28;;;;;;;1.17;0.70;;;;;;;;;;4983895;28;20490;-65
2023/01/27 13:36:59;;;;;;;1.93;0.90;;;;;;;;;;4966509;28;20466;-65
2023/01/27 13:39:37;;;;;;;3.03;1.43;;;;;;;;;;4946122;28;20803;-65
2023/01/27 13:42:27;;;;;;;4.87;1.70;;;;;;;;;;4947428;28;20452;-65
2023/01/27 13:44:54;;;;;;;3.53;1.40;;;;;;;;;;4947755;28;20470;-65
2023/01/27 13:47:25;;;;;;;1.20;0.57;;;;;;;;;;4965542;28;20467;-65
2023/01/27 13:49:53;;;;;;;2.83;0.90;;;;;;;;;;4963741;28;20476;-65
2023/01/27 13:52:20;;;;;;;2.70;0.77;;;;;;;;;;4930433;28;20452;-65
2023/01/27 13:55:04;;;;;;;1.80;0.40;;;;;;;;;;4965513;28;20258;-65
2023/01/27 13:57:37;;;;;;;1.30;0.60;;;;;;;;;;4984945;28;20471;-65
2023/01/27 14:00:03;;;;;;;1.40;0.50;;;;;;;;;;4983476;28;20819;-65
2023/01/27 14:02:48;;;;;;;2.30;0.77;;;;;;;;;;4982874;28;20461;-65
2023/01/27 14:05:50;;;;;;;5.53;0.93;;;;;;;;;;4968623;28;20450;-65
2023/01/27 14:08:35;;;;;;;2.57;1.40;;;;;;;;;;4965911;28;20463;-65
2023/01/27 14:11:01;;;;;;;2.30;1.33;;;;;;;;;;4982190;28;20815;-65
2023/01/27 14:13:47;;;;;;;3.40;1.27;;;;;;;;;;4984774;28;20463;-65
2023/01/27 14:16:37;;;;;;;4.73;1.30;;;;;;;;;;4982602;28;20451;-65
2023/01/27 14:19:30;;;;;;;6.93;3.47;;;;;;;;;;4982689;28;20240;-64
2023/01/27 14:22:15;;;;;;;5.10;2.90;;;;;;;;;;4967733;28;20952;-64
2023/01/27 14:24:47;;;;;;;2.40;1.50;;;;;;;;;;4982822;28;20455;-64
2023/01/27 14:27:33;;;;;;;2.07;0.80;;;;;;;;;;4982569;28;20446;-64
2023/01/27 14:30:06;;;;;;;3.40;0.90;;;;;;;;;;4982923;28;20457;-65
2023/01/27 14:32:53;;;;;;;6.33;4.27;;;;;;;;;;4965483;28;20232;-64
2023/01/27 14:35:31;;;;;;;9.70;6.70;;;;;;;;;;4923897;28;21315;-64
2023/01/27 14:38:25;;;;;;;24.67;8.73;;;;;;;;;;4942744;28;20431;-64
2023/01/27 14:40:52;;;;;;;16.63;6.17;;;;;;;;;;4982773;28;20544;-64
2023/01/27 14:43:24;;;;;;;4.47;1.60;;;;;;;;;;4984154;28;20459;-64
2023/01/27 14:45:59;;;;;;;4.43;2.07;;;;;;;;;;4982616;28;20447;-64
2023/01/27 14:48:46;;;;;;;3.30;1.80;;;;;;;;;;4966975;28;21176;-64
2023/01/27 14:51:13;;;;;;;4.80;1.80;;;;;;;;;;4982187;28;20470;-66
2023/01/27 14:54:01;;;;;;;4.10;1.63;;;;;;;;;;4982188;28;20471;-66
2023/01/27 14:56:31;;;;;;;2.73;1.10;;;;;;;;;;4982832;28;20557;-64
2023/01/27 14:59:28;;;;;;;5.13;1.13;;;;;;;;;;4981456;28;20977;-66
2023/01/27 15:01:55;;;;;;;1.60;0.90;;;;;;;;;;4982671;28;20486;-64
2023/01/27 15:04:22;;;;;;;4.07;1.20;;;;;;;;;;4964583;28;20478;-66
2023/01/27 15:07:09;;;;;;;5.53;2.40;;;;;;;;;;4983799;28;20455;-65
2023/01/27 15:10:08;;;;;;;2.67;1.30;;;;;;;;;;4982247;28;20942;-65
2023/01/27 15:12:38;;;;;;;6.20;2.87;;;;;;;;;;4982268;28;20463;-66
2023/01/27 15:15:10;;;;;;;7.47;3.00;;;;;;;;;;4982045;28;20463;-66
2023/01/27 15:17:56;;;;;;;4.60;1.73;;;;;;;;;;4982551;28;20534;-66
2023/01/27 15:20:51;;;;;;;4.83;1.60;;;;;;;;;;4982324;28;20552;-66
2023/01/27 15:23:37;;;;;;;3.33;1.47;;;;;;;;;;4964427;28;20482;-66
2023/01/27 15:26:05;;;;;;;13.23;6.10;;;;;;;;;;4983853;28;20465;-66
2023/01/27 15:28:34;;;;;;;22.90;8.67;;;;;;;;;;4985956;28;20469;-66
2023/01/27 15:31:13;;;;;;;22.30;9.20;;;;;;;;;;4968725;28;20542;-66
2023/01/27 15:33:49;;;;;;;16.83;5.50;;;;;;;;;;4984915;28;21308;-66
2023/01/27 15:36:18;;;;;;;4.43;2.07;;;;;;;;;;4985914;28;20938;-65
2023/01/27 15:39:17;;;;;;;6.77;2.93;;;;;;;;;;4985869;28;20525;-66
2023/01/27 15:41:51;;;;;;;6.77;2.00;;;;;;;;;;4933997;28;20461;-66
2023/01/27 15:44:24;;;;;;;10.50;3.63;;;;;;;;;;4985480;28;20463;-66
2023/01/27 15:47:03;;;;;;;9.43;2.50;;;;;;;;;;4984577;28;20463;-66
2023/01/27 15:49:34;;;;;;;7.00;2.27;;;;;;;;;;4968932;28;20453;-65
2023/01/27 15:52:27;;;;;;;16.20;3.97;;;;;;;;;;4968144;28;20475;-65
2023/01/27 15:55:22;;;;;;;5.70;2.13;;;;;;;;;;4984765;28;20957;-65
2023/01/27 15:57:51;;;;;;;4.40;1.57;;;;;;;;;;4968326;28;20454;-65
2023/01/27 16:00:26;;;;;;;10.57;4.20;;;;;;;;;;4968073;28;20513;-66
2023/01/27 16:02:53;;;;;;;3.30;1.43;;;;;;;;;;4985741;28;20462;-65
2023/01/27 16:05:43;;;;;;;14.57;6.03;;;;;;;;;;4971536;28;20980;-65
2023/01/27 16:08:11;;;;;;;11.97;6.07;;;;;;;;;;4968310;28;20467;-65
2023/01/27 16:10:38;;;;;;;6.60;3.07;;;;;;;;;;4968421;28;20890;-65
2023/01/27 16:13:14;;;;;;;3.80;1.23;;;;;;;;;;4986152;28;20479;-65
2023/01/27 16:16:16;;;;;;;3.27;1.80;;;;;;;;;;4984660;28;20824;-65
2023/01/27 16:18:47;;;;;;;6.80;3.50;;;;;;;;;;4985618;28;20538;-65
2023/01/27 16:21:36;;;;;;;8.40;4.70;;;;;;;;;;4985078;28;20459;-65
2023/01/27 16:24:04;;;;;;;1.73;1.00;;;;;;;;;;4984077;28;20536;-65
2023/01/27 16:26:49;;;;;;;2.90;1.83;;;;;;;;;;4970874;28;20478;-65
2023/01/27 16:29:22;;;;;;;4.57;1.40;;;;;;;;;;4950803;28;20467;-65