Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:14;;;;;;;5.57;0.73;;;13.50;99.90;;;;;;4961907;28;20015;-79
2022/06/19 00:02:43;;;;;;;3.72;1.00;;;13.40;99.90;;;;;;4976851;28;20363;-79
2022/06/19 00:05:09;;;;;;;4.78;0.80;;;13.40;99.90;;;;;;4961573;29;20027;-78
2022/06/19 00:07:35;;;;;;;8.40;1.23;;;13.40;99.90;;;;;;4962151;28;20414;-79
2022/06/19 00:10:01;;;;;;;4.10;0.95;;;13.30;99.90;;;;;;4961325;28;20109;-78
2022/06/19 00:12:27;;;;;;;9.40;1.40;;;13.40;99.90;;;;;;4961746;28;20031;-79
2022/06/19 00:14:53;;;;;;;6.45;0.88;;;13.50;99.90;;;;;;4961521;28;20031;-79
2022/06/19 00:17:19;;;;;;;10.95;2.60;;;13.60;99.90;;;;;;4961272;28;20051;-79
2022/06/19 00:19:44;;;;;;;9.68;1.58;;;13.60;99.90;;;;;;4963118;28;20030;-79
2022/06/19 00:22:10;;;;;;;2.38;0.75;;;13.60;99.90;;;;;;4963721;28;20020;-78
2022/06/19 00:24:35;;;;;;;5.75;1.10;;;13.60;99.90;;;;;;4976119;28;20106;-79
2022/06/19 00:27:01;;;;;;;12.25;1.70;;;13.70;99.90;;;;;;4958788;28;20483;-79
2022/06/19 00:29:28;;;;;;;12.45;1.67;;;13.70;99.90;;;;;;4960377;29;20085;-80
2022/06/19 00:31:54;;;;;;;3.90;0.90;;;13.80;99.90;;;;;;4961605;28;20023;-79
2022/06/19 00:34:20;;;;;;;8.18;1.17;;;13.80;99.90;;;;;;4960315;28;20078;-79
2022/06/19 00:36:49;;;;;;;9.75;1.10;;;13.80;99.90;;;;;;4958915;28;20027;-79
2022/06/19 00:39:16;;;;;;;3.73;0.70;;;13.80;99.90;;;;;;4961285;28;20015;-79
2022/06/19 00:41:41;;;;;;;5.68;0.77;;;13.80;99.90;;;;;;4961090;28;20027;-79
2022/06/19 00:44:10;;;;;;;5.15;0.82;;;13.80;99.90;;;;;;4975537;28;20023;-79
2022/06/19 00:47:13;;;;;;;3.92;1.13;;;13.80;99.90;;;;;;4959685;29;20038;-79
2022/06/19 00:50:03;;;;;;;10.93;1.30;;;13.90;99.90;;;;;;4952749;28;20054;-79
2022/06/19 00:52:38;;;;;;;5.55;1.00;;;13.90;99.90;;;;;;4975174;28;20019;-79
2022/06/19 00:55:10;;;;;;;8.02;1.25;;;13.90;99.90;;;;;;4959817;29;20174;-79
2022/06/19 00:57:41;;;;;;;5.03;1.00;;;13.90;99.90;;;;;;4974184;28;20078;-79
2022/06/19 01:00:19;;;;;;;9.05;0.75;;;13.90;99.90;;;;;;4959440;29;20051;-79
2022/06/19 01:02:45;;;;;;;6.25;1.00;;;14.00;99.90;;;;;;4959936;28;20101;-78
2022/06/19 01:05:13;;;;;;;9.23;0.95;;;14.00;99.90;;;;;;4959359;28;20379;-79
2022/06/19 01:07:40;;;;;;;1.58;0.40;;;14.00;99.90;;;;;;4959543;28;20027;-78
2022/06/19 01:10:06;;;;;;;7.63;1.50;;;14.10;99.90;;;;;;4959363;28;20482;-78
2022/06/19 01:12:32;;;;;;;8.40;0.60;;;14.10;99.90;;;;;;4959203;28;20043;-78
2022/06/19 01:15:03;;;;;;;3.45;0.75;;;14.10;99.90;;;;;;4959012;28;20122;-79
2022/06/19 01:17:31;;;;;;;6.82;1.10;;;14.20;99.90;;;;;;4973209;28;20415;-78
2022/06/19 01:19:57;;;;;;;4.78;0.68;;;14.20;99.90;;;;;;4959134;28;20554;-78
2022/06/19 01:22:48;;;;;;;6.70;1.25;;;14.20;99.90;;;;;;4960054;28;20054;-78
2022/06/19 01:25:18;;;;;;;8.15;0.73;;;14.20;99.90;;;;;;4958813;28;20019;-78
2022/06/19 01:30:34;;;;;;;5.97;1.00;;;14.20;99.90;;;;;;4958794;29;20513;-79
2022/06/19 01:33:03;;;;;;;5.95;0.80;;;14.20;99.90;;;;;;4958655;28;20051;-78
2022/06/19 01:35:33;;;;;;;5.45;1.38;;;14.20;99.90;;;;;;4972949;28;20023;-79
2022/06/19 01:38:07;;;;;;;4.20;0.65;;;14.20;99.90;;;;;;4958518;29;20035;-78
2022/06/19 01:40:35;;;;;;;4.75;1.50;;;14.10;99.90;;;;;;4958965;28;20031;-78
2022/06/19 01:43:01;;;;;;;1.15;0.32;;;14.10;99.90;;;;;;4957468;29;20391;-78
2022/06/19 01:45:27;;;;;;;8.13;1.10;;;14.10;99.90;;;;;;4957927;28;20027;-79
2022/06/19 01:47:52;;;;;;;3.92;0.85;;;14.10;99.90;;;;;;4972840;28;20480;-78
2022/06/19 01:50:24;;;;;;;4.60;0.73;;;14.10;99.90;;;;;;4957955;28;20042;-78
2022/06/19 01:53:03;;;;;;;4.80;0.88;;;14.10;99.90;;;;;;4959017;28;20027;-78
2022/06/19 01:55:29;;;;;;;20.17;2.60;;;14.10;99.90;;;;;;4957476;29;20467;-78
2022/06/19 01:57:57;;;;;;;8.48;1.35;;;14.00;99.90;;;;;;4957460;29;20027;-78
2022/06/19 02:00:29;;;;;;;6.55;0.90;;;14.00;99.90;;;;;;4957217;29;20035;-78
2022/06/19 02:03:16;;;;;;;8.30;1.30;;;14.10;99.90;;;;;;4958160;29;20475;-78
2022/06/19 02:05:42;;;;;;;8.40;1.25;;;14.00;99.90;;;;;;4973095;28;20035;-78
2022/06/19 02:08:09;;;;;;;6.60;1.10;;;14.00;99.90;;;;;;4957144;29;20038;-78
2022/06/19 02:10:40;;;;;;;6.13;1.20;;;14.00;99.90;;;;;;4958265;29;20051;-78
2022/06/19 02:13:07;;;;;;;7.60;0.80;;;14.10;99.90;;;;;;4958149;28;20085;-78
2022/06/19 02:15:34;;;;;;;4.22;0.65;;;14.00;99.90;;;;;;4972545;28;20407;-78
2022/06/19 02:18:01;;;;;;;6.22;1.35;;;14.00;99.90;;;;;;4972077;28;20026;-78
2022/06/19 02:20:27;;;;;;;7.50;1.02;;;14.00;99.90;;;;;;4973482;28;20502;-78
2022/06/19 02:22:54;;;;;;;7.55;1.13;;;14.00;99.90;;;;;;4958753;29;20031;-78
2022/06/19 02:25:19;;;;;;;5.68;0.93;;;14.00;99.90;;;;;;4957282;28;20419;-78
2022/06/19 02:27:47;;;;;;;5.25;1.05;;;14.10;99.90;;;;;;4956680;28;20082;-78
2022/06/19 02:30:14;;;;;;;5.88;1.13;;;13.90;99.90;;;;;;4956702;28;20058;-79
2022/06/19 02:32:46;;;;;;;9.57;1.40;;;13.90;99.90;;;;;;4957603;28;20022;-79
2022/06/19 02:35:16;;;;;;;4.50;0.82;;;13.80;99.90;;;;;;4957029;28;20655;-79
2022/06/19 02:37:45;;;;;;;6.97;1.40;;;13.70;99.90;;;;;;4956809;28;20058;-79
2022/06/19 02:40:47;;;;;;;4.57;1.10;;;13.80;99.90;;;;;;4957329;28;20106;-78
2022/06/19 02:43:23;;;;;;;8.75;1.08;;;13.80;99.90;;;;;;4956806;29;20103;-78
2022/06/19 02:45:49;;;;;;;3.47;0.82;;;13.70;99.90;;;;;;4957896;28;20029;-79
2022/06/19 02:48:22;;;;;;;8.48;1.20;;;13.60;99.90;;;;;;4958699;28;20110;-79
2022/06/19 02:50:48;;;;;;;9.35;1.63;;;13.20;99.90;;;;;;4957114;28;20041;-79
2022/06/19 02:53:15;;;;;;;8.13;1.30;;;13.00;1.00;;;;;;4956016;28;20031;-79
2022/06/19 02:55:40;;;;;;;6.70;1.58;;;12.80;1.00;;;;;;4956452;28;20031;-79
2022/06/19 02:58:06;;;;;;;6.30;0.85;;;12.40;1.00;;;;;;4956022;28;20027;-81
2022/06/19 03:00:32;;;;;;;5.43;1.13;;;12.30;1.00;;;;;;4956696;28;20019;-81
2022/06/19 03:03:02;;;;;;;12.30;1.88;;;12.10;56.70;;;;;;4956463;28;20023;-80
2022/06/19 03:05:29;;;;;;;7.47;1.00;;;12.00;99.90;;;;;;4956960;28;20114;-81
2022/06/19 03:07:55;;;;;;;8.10;0.90;;;11.80;99.90;;;;;;4955878;28;20438;-80
2022/06/19 03:10:21;;;;;;;9.32;1.50;;;11.90;99.90;;;;;;4956724;28;20110;-80
2022/06/19 03:12:47;;;;;;;6.80;1.10;;;11.80;99.90;;;;;;4957504;28;20038;-80
2022/06/19 03:15:14;;;;;;;6.97;1.00;;;11.80;99.90;;;;;;4957372;28;20030;-80
2022/06/19 03:17:41;;;;;;;4.55;0.77;;;11.70;99.90;;;;;;4957426;28;20632;-81
2022/06/19 03:20:10;;;;;;;10.00;1.45;;;11.60;99.90;;;;;;4957728;28;20015;-80
2022/06/19 03:22:36;;;;;;;6.90;1.13;;;11.60;99.90;;;;;;4958051;28;20039;-80
2022/06/19 03:25:02;;;;;;;7.72;1.23;;;11.70;99.90;;;;;;4959892;28;20067;-80
2022/06/19 03:27:28;;;;;;;4.22;1.48;;;11.70;99.90;;;;;;4959115;28;20031;-81
2022/06/19 03:29:53;;;;;;;6.47;1.30;;;11.70;99.90;;;;;;4956529;28;20055;-80
2022/06/19 03:32:19;;;;;;;11.80;1.70;;;11.70;99.90;;;;;;4973236;28;20015;-80
2022/06/19 03:34:44;;;;;;;5.35;1.08;;;11.70;99.90;;;;;;4974778;28;20030;-80
2022/06/19 03:37:10;;;;;;;6.80;1.40;;;11.80;99.90;;;;;;4974507;28;20030;-80
2022/06/19 03:39:36;;;;;;;6.18;1.30;;;11.70;99.90;;;;;;4974361;28;20023;-80
2022/06/19 03:42:02;;;;;;;10.48;1.77;;;11.70;99.90;;;;;;4974556;28;20027;-80
2022/06/19 03:44:29;;;;;;;9.15;1.60;;;11.70;99.90;;;;;;4974292;28;20023;-79
2022/06/19 03:46:56;;;;;;;5.05;1.08;;;11.80;99.90;;;;;;4974378;28;20051;-80
2022/06/19 03:49:22;;;;;;;6.60;1.38;;;11.70;99.90;;;;;;4974542;28;20027;-80
2022/06/19 03:51:48;;;;;;;7.88;1.08;;;11.70;99.90;;;;;;4974006;28;20050;-79
2022/06/19 03:54:13;;;;;;;2.50;0.50;;;11.50;99.90;;;;;;4974212;28;20034;-80
2022/06/19 03:56:39;;;;;;;6.82;0.82;;;11.40;99.90;;;;;;4974204;28;20027;-79
2022/06/19 03:59:07;;;;;;;7.32;0.95;;;11.30;99.90;;;;;;4974182;28;20035;-79
2022/06/19 04:01:39;;;;;;;1.80;0.40;;;11.30;99.90;;;;;;4974377;28;20015;-79
2022/06/19 04:04:05;;;;;;;3.13;0.98;;;11.20;99.90;;;;;;4974421;28;20066;-78
2022/06/19 04:06:34;;;;;;;3.03;1.02;;;11.10;99.90;;;;;;4974243;28;20039;-79
2022/06/19 04:09:00;;;;;;;5.78;1.02;;;11.10;99.90;;;;;;4974533;28;20074;-79
2022/06/19 04:11:28;;;;;;;3.75;0.40;;;11.10;99.90;;;;;;4974191;28;20093;-79
2022/06/19 04:13:54;;;;;;;2.38;0.50;;;11.10;99.90;;;;;;4976911;28;20062;-79
2022/06/19 04:16:28;;;;;;;5.20;1.30;;;11.20;99.90;;;;;;4977957;28;20027;-79
2022/06/19 04:18:55;;;;;;;4.25;0.80;;;11.20;99.90;;;;;;4977803;28;20085;-79
2022/06/19 04:21:25;;;;;;;6.30;0.75;;;11.20;99.90;;;;;;4976303;28;20023;-78
2022/06/19 04:23:54;;;;;;;6.73;1.20;;;11.30;99.90;;;;;;4977668;28;20027;-79
2022/06/19 04:26:20;;;;;;;8.20;1.55;;;11.30;99.90;;;;;;4978066;28;20113;-79
2022/06/19 04:28:46;;;;;;;2.75;0.75;;;11.30;99.90;;;;;;4977810;28;20053;-80
2022/06/19 04:31:12;;;;;;;3.28;0.82;;;11.40;99.90;;;;;;4978148;28;20031;-79
2022/06/19 04:33:41;;;;;;;10.25;1.05;;;11.40;99.90;;;;;;4977712;28;20077;-79
2022/06/19 04:36:12;;;;;;;7.90;1.10;;;11.50;99.90;;;;;;4977706;28;20043;-79
2022/06/19 04:38:39;;;;;;;4.93;1.15;;;11.50;99.90;;;;;;4977749;28;20110;-80
2022/06/19 04:41:05;;;;;;;6.70;1.17;;;11.60;99.90;;;;;;4977442;28;20015;-79
2022/06/19 04:43:31;;;;;;;7.15;1.50;;;11.60;99.90;;;;;;4977588;28;20031;-79
2022/06/19 04:46:03;;;;;;;2.63;0.90;;;11.60;99.90;;;;;;4977700;28;20027;-79
2022/06/19 04:48:29;;;;;;;4.90;1.20;;;11.70;99.90;;;;;;4977679;28;20031;-79
2022/06/19 04:50:55;;;;;;;5.82;0.80;;;11.70;99.90;;;;;;4978019;28;20026;-79
2022/06/19 04:53:21;;;;;;;5.68;0.75;;;11.70;99.90;;;;;;4977607;28;20327;-79
2022/06/19 04:55:46;;;;;;;9.05;1.00;;;11.70;99.90;;;;;;4977528;28;20035;-80
2022/06/19 04:58:12;;;;;;;5.97;0.95;;;11.70;99.90;;;;;;4977650;28;20026;-79
2022/06/19 05:00:40;;;;;;;2.60;0.70;;;11.70;99.90;;;;;;4977118;28;20023;-79
2022/06/19 05:03:06;;;;;;;2.92;0.68;;;11.60;99.90;;;;;;4977339;28;20363;-79
2022/06/19 05:05:31;;;;;;;2.60;0.47;;;11.60;99.90;;;;;;4977118;28;20046;-79
2022/06/19 05:07:57;;;;;;;3.95;0.50;;;11.60;99.90;;;;;;4977359;28;20023;-79
2022/06/19 05:10:23;;;;;;;2.47;0.55;;;11.60;99.90;;;;;;4977451;28;20490;-79
2022/06/19 05:12:53;;;;;;;4.20;0.40;;;11.60;99.90;;;;;;4977311;28;20078;-80
2022/06/19 05:15:19;;;;;;;3.63;1.02;;;11.70;99.90;;;;;;4976974;28;20522;-79
2022/06/19 05:17:44;;;;;;;8.93;1.27;;;11.70;99.90;;;;;;4976863;28;20023;-79
2022/06/19 05:20:11;;;;;;;3.70;0.60;;;11.70;99.90;;;;;;4977093;28;20102;-79
2022/06/19 05:22:36;;;;;;;8.52;1.50;;;11.80;90.80;;;;;;4977060;28;20023;-79
2022/06/19 05:25:04;;;;;;;7.05;0.68;;;11.80;75.40;;;;;;4975785;28;20154;-79
2022/06/19 05:27:30;;;;;;;11.77;2.30;;;11.90;42.90;;;;;;4977119;28;20466;-79
2022/06/19 05:29:56;;;;;;;8.40;0.70;;;11.90;44.50;;;;;;4976535;28;20569;-79
2022/06/19 05:32:23;;;;;;;8.32;1.33;;;11.90;50.70;;;;;;4977023;28;20027;-79
2022/06/19 05:34:48;;;;;;;9.15;1.10;;;11.80;54.80;;;;;;4977201;28;20462;-79
2022/06/19 05:37:14;;;;;;;5.25;0.85;;;11.80;62.30;;;;;;4977043;28;20031;-79
2022/06/19 05:39:40;;;;;;;5.82;0.95;;;11.80;56.90;;;;;;4976964;28;20038;-79
2022/06/19 05:42:06;;;;;;;3.92;0.82;;;11.90;56.00;;;;;;4976673;28;20023;-79
2022/06/19 05:44:32;;;;;;;4.97;0.90;;;11.90;28.40;;;;;;4976572;28;20018;-79
2022/06/19 05:46:57;;;;;;;5.07;1.40;;;11.90;49.00;;;;;;4976837;28;20058;-79
2022/06/19 05:49:23;;;;;;;7.65;1.08;;;12.10;42.50;;;;;;4976401;28;20031;-79
2022/06/19 05:51:48;;;;;;;2.33;1.10;;;12.20;19.50;;;;;;4976249;28;20492;-79
2022/06/19 05:54:14;;;;;;;8.48;0.95;;;12.40;25.90;;;;;;4976197;28;20027;-79
2022/06/19 05:56:39;;;;;;;1.90;0.60;;;12.60;24.40;;;;;;4976153;28;20027;-79
2022/06/19 05:59:05;;;;;;;4.65;0.70;;;12.70;1.00;;;;;;4976592;28;20023;-79
2022/06/19 06:01:31;;;;;;;5.50;1.05;;;12.80;1.00;;;;;;4976520;28;20058;-79
2022/06/19 06:03:57;;;;;;;4.00;1.17;;;13.00;1.00;;;;;;4976281;28;20478;-79
2022/06/19 06:06:26;;;;;;;5.53;0.88;;;13.00;1.00;;;;;;4976431;28;20026;-79
2022/06/19 06:08:52;;;;;;;4.60;1.00;;;13.10;1.00;;;;;;4976278;28;20027;-79
2022/06/19 06:11:19;;;;;;;5.53;0.90;;;13.10;1.00;;;;;;4976087;28;20034;-79
2022/06/19 06:13:45;;;;;;;5.95;0.80;;;13.00;1.00;;;;;;4976166;28;20034;-79
2022/06/19 06:16:15;;;;;;;6.55;1.23;;;13.00;1.00;;;;;;4976055;28;20026;-79
2022/06/19 06:18:42;;;;;;;3.80;0.60;;;12.90;1.00;;;;;;4976347;28;20023;-79
2022/06/19 06:21:11;;;;;;;7.60;0.90;;;12.90;1.00;;;;;;4976073;28;20019;-79
2022/06/19 06:23:37;;;;;;;3.92;1.30;;;13.10;1.00;;;;;;4976055;28;20023;-78
2022/06/19 06:26:09;;;;;;;6.75;1.35;;;13.60;1.00;;;;;;4974974;28;20050;-79
2022/06/19 06:28:37;;;;;;;1.63;0.60;;;13.80;1.00;;;;;;4976275;28;20043;-79
2022/06/19 06:31:02;;;;;;;4.60;0.93;;;13.80;1.00;;;;;;4975280;28;20033;-79
2022/06/19 06:33:28;;;;;;;5.20;0.90;;;13.60;1.00;;;;;;4976214;28;20023;-79
2022/06/19 06:35:55;;;;;;;7.47;1.30;;;13.60;1.00;;;;;;4976608;28;20201;-79
2022/06/19 06:38:21;;;;;;;2.90;1.00;;;13.50;1.00;;;;;;4975968;28;20023;-79
2022/06/19 06:40:47;;;;;;;5.25;1.00;;;13.40;1.00;;;;;;4975579;28;20058;-79
2022/06/19 06:43:13;;;;;;;1.80;0.65;;;13.40;1.00;;;;;;4975606;28;20051;-79
2022/06/19 06:45:38;;;;;;;1.98;0.57;;;13.30;1.00;;;;;;4975758;28;20119;-79
2022/06/19 06:48:04;;;;;;;3.60;0.98;;;13.40;1.00;;;;;;4976287;28;20027;-78
2022/06/19 06:50:30;;;;;;;4.75;0.90;;;13.50;1.00;;;;;;4975829;28;20018;-78
2022/06/19 06:52:56;;;;;;;4.70;1.00;;;13.70;1.00;;;;;;4975755;28;20072;-78
2022/06/19 06:55:22;;;;;;;5.45;0.95;;;13.80;1.00;;;;;;4975880;28;20501;-78
2022/06/19 06:57:47;;;;;;;3.83;1.10;;;13.90;1.00;;;;;;4975618;28;20054;-78
2022/06/19 07:00:18;;;;;;;5.32;1.00;;;13.90;1.00;;;;;;4975569;28;20041;-78
2022/06/19 07:02:44;;;;;;;5.85;1.13;;;14.00;1.00;;;;;;4975406;28;20486;-77
2022/06/19 07:05:10;;;;;;;5.18;1.00;;;14.00;1.00;;;;;;4975751;28;20042;-78
2022/06/19 07:07:35;;;;;;;5.13;0.68;;;14.00;1.00;;;;;;4974408;28;20027;-78
2022/06/19 07:10:01;;;;;;;1.75;0.80;;;13.90;1.00;;;;;;4974530;28;20023;-78
2022/06/19 07:12:27;;;;;;;1.45;0.38;;;14.00;1.00;;;;;;4975390;28;20082;-78
2022/06/19 07:14:52;;;;;;;6.80;0.85;;;14.00;1.00;;;;;;4975824;28;20029;-78
2022/06/19 07:17:18;;;;;;;7.85;0.93;;;14.10;1.00;;;;;;4976043;28;20065;-78
2022/06/19 07:19:44;;;;;;;6.63;0.93;;;14.10;1.00;;;;;;4976412;28;20378;-78
2022/06/19 07:22:14;;;;;;;5.70;0.90;;;14.20;1.00;;;;;;4977182;28;20093;-78
2022/06/19 07:24:40;;;;;;;;;;;14.20;1.00;;;;;;4978678;28;20482;-78
2022/06/19 07:27:06;;;;;;;1.00;0.55;;;14.30;1.00;;;;;;4979422;28;19906;-78
2022/06/19 07:29:31;;;;;;;3.50;0.77;;;14.30;1.00;;;;;;4979391;28;20055;-78
2022/06/19 07:31:57;;;;;;;6.15;0.88;;;14.30;1.00;;;;;;4979291;28;20027;-77
2022/06/19 07:34:22;;;;;;;6.88;1.20;;;14.40;1.00;;;;;;4981332;28;20027;-78
2022/06/19 07:36:48;;;;;;;6.47;0.93;;;14.30;1.00;;;;;;4982271;28;20082;-78
2022/06/19 07:39:13;;;;;;;2.97;1.05;;;14.40;1.00;;;;;;4980224;28;20074;-77
2022/06/19 07:41:39;;;;;;;6.68;0.82;;;14.40;1.00;;;;;;4978668;28;20387;-78
2022/06/19 07:44:04;;;;;;;2.65;0.73;;;14.40;1.00;;;;;;4977646;28;20019;-77
2022/06/19 07:46:30;;;;;;;7.93;0.70;;;14.30;1.00;;;;;;4977008;28;20031;-77
2022/06/19 07:51:53;;;;;;;4.00;1.15;;;14.40;1.00;;;;;;4967705;28;20098;-78
2022/06/19 07:54:19;;;;;;;3.70;0.80;;;14.50;1.00;;;;;;4979811;28;20023;-77
2022/06/19 07:56:44;;;;;;;4.25;0.65;;;14.50;1.00;;;;;;4979883;28;20027;-77
2022/06/19 07:59:10;;;;;;;7.68;0.90;;;14.70;1.00;;;;;;4980030;28;20062;-77
2022/06/19 08:01:36;;;;;;;4.20;0.95;;;14.70;1.00;;;;;;4980452;28;20082;-78
2022/06/19 08:04:01;;;;;;;2.78;0.75;;;14.90;99.90;;;;;;4979083;28;20023;-78
2022/06/19 08:06:27;;;;;;;2.88;0.55;;;14.80;99.90;;;;;;4980396;28;20027;-78
2022/06/19 08:08:52;;;;;;;3.88;0.55;;;14.70;99.90;;;;;;4980596;28;20027;-78
2022/06/19 08:11:18;;;;;;;6.20;0.82;;;14.70;99.90;;;;;;4980994;28;20030;-78
2022/06/19 08:13:45;;;;;;;3.60;0.55;;;14.60;99.90;;;;;;4982601;28;20103;-78
2022/06/19 08:16:11;;;;;;;2.28;0.50;;;14.50;99.90;;;;;;4980990;28;20023;-78
2022/06/19 08:18:38;;;;;;;2.47;0.40;;;14.50;99.90;;;;;;4980117;28;20043;-78
2022/06/19 08:21:04;;;;;;;3.20;0.70;;;14.40;99.90;;;;;;4979502;28;20033;-77
2022/06/19 08:23:30;;;;;;;1.42;0.75;;;14.50;1.00;;;;;;4979135;28;20474;-77
2022/06/19 08:25:55;;;;;;;2.38;0.60;;;14.80;99.90;;;;;;4979116;28;20059;-78
2022/06/19 08:30:56;;;;;;;2.08;0.85;;;14.90;99.90;;;;;;4978824;28;20031;-78
2022/06/19 08:33:21;;;;;;;2.05;0.50;;;15.00;99.90;;;;;;4979166;28;20023;-78
2022/06/19 08:35:51;;;;;;;2.40;0.52;;;15.40;99.90;;;;;;4979879;28;20027;-79
2022/06/19 08:38:24;;;;;;;3.22;0.60;;;15.60;99.90;;;;;;4980036;28;20038;-78
2022/06/19 08:41:13;;;;;;;4.22;0.55;;;15.90;99.90;;;;;;4979991;28;20031;-78
2022/06/19 08:43:57;;;;;;;4.28;0.55;;;16.20;99.90;;;;;;4979933;28;20031;-78
2022/06/19 08:46:36;;;;;;;5.05;0.77;;;16.00;99.90;;;;;;4980238;28;20031;-78
2022/06/19 08:49:24;;;;;;;5.57;0.85;;;16.70;99.90;;;;;;4980033;28;20475;-78
2022/06/19 08:52:11;;;;;;;5.70;0.90;;;16.70;99.90;;;;;;4978929;28;20558;-78
2022/06/19 08:54:46;;;;;;;1.63;0.73;;;16.70;99.90;;;;;;4982509;28;20023;-78
2022/06/19 08:57:30;;;;;;;2.92;0.98;;;17.10;99.90;;;;;;4981029;28;20026;-78
2022/06/19 08:59:59;;;;;;;3.95;0.60;;;16.40;99.90;;;;;;4980820;28;20035;-78
2022/06/19 09:03:03;;;;;;;6.28;1.00;;;16.40;99.90;;;;;;4981320;28;20398;-78
2022/06/19 09:05:50;;;;;;;1.80;0.50;;;16.50;99.90;;;;;;4981618;28;20041;-78
2022/06/19 09:08:56;;;;;;;5.68;0.85;;;16.70;99.90;;;;;;4981473;28;20027;-78
2022/06/19 09:11:50;;;;;;;0.98;0.30;;;16.60;99.90;;;;;;4981423;28;20054;-78
2022/06/19 09:14:48;;;;;;;2.42;0.73;;;16.40;99.90;;;;;;4980104;28;20030;-78
2022/06/19 09:17:38;;;;;;;2.10;0.55;;;16.50;99.90;;;;;;4980995;28;20026;-78
2022/06/19 09:20:26;;;;;;;1.95;0.40;;;16.90;99.90;;;;;;4980323;28;20047;-78
2022/06/19 09:23:11;;;;;;;2.70;0.50;;;17.20;99.90;;;;;;4979713;28;20027;-78
2022/06/19 09:25:49;;;;;;;4.22;0.55;;;16.90;99.90;;;;;;4979553;28;20058;-79
2022/06/19 09:28:39;;;;;;;3.45;0.98;;;16.80;99.90;;;;;;4979538;28;20513;-78
2022/06/19 09:31:14;;;;;;;2.15;0.30;;;16.80;99.90;;;;;;4980297;28;20482;-78
2022/06/19 09:34:05;;;;;;;1.77;0.50;;;16.30;99.90;;;;;;4980398;28;20124;-78
2022/06/19 09:36:44;;;;;;;3.17;0.75;;;17.00;99.90;;;;;;4981355;28;20097;-78
2022/06/19 09:39:28;;;;;;;4.38;0.60;;;21.00;99.90;;;;;;4981393;28;20113;-78
2022/06/19 09:42:12;;;;;;;1.67;0.52;;;19.50;99.90;;;;;;4979896;28;20026;-78
2022/06/19 09:44:45;;;;;;;2.97;0.50;;;18.80;99.90;;;;;;4979199;28;20493;-78
2022/06/19 09:47:45;;;;;;;1.77;0.50;;;19.20;99.90;;;;;;4979417;28;20030;-78
2022/06/19 09:50:38;;;;;;;4.50;0.70;;;22.70;99.90;;;;;;4978412;28;20026;-78
2022/06/19 09:53:04;;;;;;;3.22;0.90;;;25.00;99.90;;;;;;4978951;28;20110;-78
2022/06/19 09:55:46;;;;;;;2.03;0.82;;;24.30;99.90;;;;;;4978553;28;20027;-78
2022/06/19 09:58:19;;;;;;;2.72;0.30;;;22.50;99.90;;;;;;4978334;28;20026;-78
2022/06/19 10:00:49;;;;;;;2.67;0.45;;;20.30;99.90;;;;;;4978464;28;20376;-78
2022/06/19 10:03:21;;;;;;;1.08;0.30;;;25.00;99.90;;;;;;4978073;28;20169;-78
2022/06/19 10:05:53;;;;;;;2.17;0.47;;;26.40;99.90;;;;;;4977553;28;20038;-78
2022/06/19 10:08:25;;;;;;;1.55;0.38;;;26.70;99.90;;;;;;4977834;28;20038;-78
2022/06/19 10:10:58;;;;;;;1.55;0.30;;;24.10;99.90;;;;;;4976844;28;20027;-78
2022/06/19 10:13:48;;;;;;;1.85;0.73;;;26.10;99.90;;;;;;4977441;28;20027;-78
2022/06/19 10:16:46;;;;;;;1.83;0.52;;;26.70;99.90;;;;;;4977087;28;20358;-78
2022/06/19 10:19:19;;;;;;;3.30;0.43;;;25.40;99.90;;;;;;4976930;28;20034;-78
2022/06/19 10:22:15;;;;;;;5.82;1.38;;;23.60;99.90;;;;;;4976961;28;20026;-77
2022/06/19 10:24:40;;;;;;;1.17;0.30;;;25.90;99.90;;;;;;4976615;28;20026;-77
2022/06/19 10:27:34;;;;;;;2.15;0.50;;;23.90;99.90;;;;;;4976287;28;20078;-77
2022/06/19 10:30:07;;;;;;;2.70;0.50;;;24.50;99.90;;;;;;4977118;28;20081;-78
2022/06/19 10:32:53;;;;;;;1.90;0.60;;;26.60;99.90;;;;;;4977704;28;20069;-78
2022/06/19 10:35:43;;;;;;;0.90;0.20;;;27.20;99.90;;;;;;4976937;28;20031;-78
2022/06/19 10:38:33;;;;;;;6.32;0.88;;;26.70;99.90;;;;;;4976619;28;20031;-78
2022/06/19 10:42:00;;;;;;;;;;;24.10;99.90;;;;;;4976947;28;20038;-77
2022/06/19 10:44:34;;;;;;;1.85;0.40;;;24.60;99.90;;;;;;4976770;28;19909;-78
2022/06/19 10:47:37;;;;;;;2.65;0.40;;;23.00;99.90;;;;;;4976436;28;20035;-77
2022/06/19 10:50:30;;;;;;;4.40;0.82;;;22.20;99.90;;;;;;4976381;28;20061;-77
2022/06/19 10:53:23;;;;;;;2.50;0.43;;;22.30;99.90;;;;;;4976533;28;20023;-78
2022/06/19 10:55:51;;;;;;;2.10;0.75;;;22.40;99.90;;;;;;4976036;28;20034;-78
2022/06/19 10:58:23;;;;;;;2.50;0.50;;;21.40;99.90;;;;;;4975828;28;20054;-78
2022/06/19 11:00:54;;;;;;;2.78;0.50;;;20.70;99.90;;;;;;4975860;28;20106;-77
2022/06/19 11:06:34;;;;;;;3.15;0.40;;;20.30;99.90;;;;;;4976358;28;20057;-77
2022/06/19 11:09:07;;;;;;;5.20;0.85;;;20.60;99.90;;;;;;4976246;28;20065;-78
2022/06/19 11:11:35;;;;;;;5.45;0.82;;;20.20;99.90;;;;;;4976381;28;20081;-78
2022/06/19 11:14:12;;;;;;;3.28;0.90;;;19.80;99.90;;;;;;4975954;28;20047;-78
2022/06/19 11:16:58;;;;;;;4.68;0.85;;;19.70;99.90;;;;;;4976428;28;20034;-78
2022/06/19 11:19:50;;;;;;;3.55;0.52;;;19.70;99.90;;;;;;4976102;28;20031;-77
2022/06/19 11:22:32;;;;;;;2.83;0.50;;;20.20;99.90;;;;;;4975071;28;20031;-78
2022/06/19 11:25:36;;;;;;;3.30;0.55;;;20.20;99.90;;;;;;4979723;28;20033;-77
2022/06/19 11:28:14;;;;;;;6.70;1.15;;;20.00;99.90;;;;;;4976653;28;20035;-78
2022/06/19 11:30:52;;;;;;;1.02;0.30;;;19.40;99.90;;;;;;4979978;28;20059;-78
2022/06/19 11:33:33;;;;;;;5.55;1.10;;;18.90;99.90;;;;;;4979625;28;20033;-78
2022/06/19 11:36:02;;;;;;;3.83;0.85;;;18.60;99.90;;;;;;4980203;28;20034;-78
2022/06/19 11:38:49;;;;;;;1.60;0.40;;;18.50;99.90;;;;;;4979519;28;20034;-78
2022/06/19 11:41:29;;;;;;;3.70;0.70;;;18.00;99.90;;;;;;4973764;28;20033;-77
2022/06/19 11:44:15;;;;;;;3.58;1.10;;;18.70;99.90;;;;;;4959762;29;20145;-77
2022/06/19 11:46:55;;;;;;;6.05;0.88;;;18.80;99.90;;;;;;4960222;28;20036;-77
2022/06/19 11:49:40;;;;;;;;;;;19.20;99.90;;;;;;4979255;28;20037;-77
2022/06/19 11:52:19;;;;;;;4.68;0.95;;;20.20;99.90;;;;;;4963470;28;19913;-78
2022/06/19 11:54:48;;;;;;;3.40;0.65;;;20.30;99.90;;;;;;4978419;28;20026;-78
2022/06/19 11:57:40;;;;;;;5.20;0.87;;;20.30;99.90;;;;;;4978035;28;20113;-77
2022/06/19 12:00:06;;;;;;;2.97;0.65;;;20.70;99.90;;;;;;4957868;28;20110;-77
2022/06/19 12:02:39;;;;;;;2.53;0.65;;;20.40;99.90;;;;;;4958896;29;20042;-77
2022/06/19 12:05:19;;;;;;;2.65;0.60;;;20.80;99.90;;;;;;4962072;28;20122;-77
2022/06/19 12:07:45;;;;;;;4.60;0.90;;;20.70;99.90;;;;;;4978364;28;20027;-77
2022/06/19 12:10:13;;;;;;;6.32;0.95;;;20.40;99.90;;;;;;4978213;28;20469;-77
2022/06/19 12:12:50;;;;;;;7.72;0.95;;;20.60;99.90;;;;;;4978507;28;20474;-77
2022/06/19 12:15:26;;;;;;;4.20;1.00;;;20.60;99.90;;;;;;4978059;28;20358;-77
2022/06/19 12:18:13;;;;;;;4.93;1.10;;;21.00;99.90;;;;;;4978262;28;20121;-77
2022/06/19 12:20:39;;;;;;;4.80;0.95;;;21.10;99.90;;;;;;4977379;28;20034;-77
2022/06/19 12:23:21;;;;;;;4.78;1.02;;;21.10;99.90;;;;;;4977948;28;20019;-76
2022/06/19 12:25:55;;;;;;;1.13;0.50;;;20.90;99.90;;;;;;4977544;28;20035;-77
2022/06/19 12:28:49;;;;;;;1.50;0.57;;;20.40;99.90;;;;;;4964696;28;20023;-77
2022/06/19 12:31:19;;;;;;;6.22;1.00;;;20.40;99.90;;;;;;4958750;28;20031;-77
2022/06/19 12:34:03;;;;;;;5.20;1.50;;;20.80;99.90;;;;;;4958366;28;20027;-77
2022/06/19 12:36:33;;;;;;;5.15;0.88;;;21.30;99.90;;;;;;4960201;28;20023;-77
2022/06/19 12:38:59;;;;;;;5.28;0.90;;;21.10;99.90;;;;;;4977593;28;20023;-77
2022/06/19 12:41:44;;;;;;;5.07;0.68;;;20.90;99.90;;;;;;4977724;28;20124;-77
2022/06/19 12:44:34;;;;;;;2.78;0.70;;;20.60;99.90;;;;;;4977305;28;20034;-76
2022/06/19 12:47:14;;;;;;;4.70;0.73;;;20.00;99.90;;;;;;4977392;28;20046;-76
2022/06/19 12:49:48;;;;;;;3.17;0.90;;;20.80;99.90;;;;;;4976995;28;20019;-76
2022/06/19 12:52:26;;;;;;;4.78;1.13;;;21.70;99.90;;;;;;4977544;28;20031;-76
2022/06/19 12:55:15;;;;;;;2.92;0.70;;;21.50;99.90;;;;;;4977309;28;20027;-77
2022/06/19 12:58:07;;;;;;;5.10;0.80;;;20.90;99.90;;;;;;4977149;28;20023;-77
2022/06/19 13:00:36;;;;;;;4.93;0.95;;;20.60;99.90;;;;;;4977352;28;20415;-77
2022/06/19 13:03:16;;;;;;;3.60;0.85;;;20.70;99.90;;;;;;4977259;28;20053;-77
2022/06/19 13:05:48;;;;;;;4.38;1.85;;;20.40;99.90;;;;;;4976947;28;20110;-77
2022/06/19 13:08:25;;;;;;;5.22;1.17;;;20.90;99.90;;;;;;4967953;28;20027;-77
2022/06/19 13:10:57;;;;;;;7.93;2.38;;;20.90;99.90;;;;;;4957863;28;20491;-77
2022/06/19 13:13:29;;;;;;;7.50;1.23;;;21.20;99.90;;;;;;4957930;28;20407;-77
2022/06/19 13:16:12;;;;;;;4.88;1.27;;;21.80;99.90;;;;;;4958208;28;20351;-77
2022/06/19 13:18:44;;;;;;;6.28;1.00;;;21.80;99.90;;;;;;4957373;28;20020;-77
2022/06/19 13:21:30;;;;;;;3.65;0.60;;;22.10;99.90;;;;;;4963104;28;20022;-77
2022/06/19 13:24:12;;;;;;;12.00;1.83;;;21.70;99.90;;;;;;4962962;28;20392;-77