Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:52;;;;;;;;;;;27.50;44.40;;;27.62;31.68;98160.78;5025956;27;114083;-80
2023/06/19 00:03:18;;;;;;;;;;;27.40;44.70;;;27.59;32.00;98158.81;5014317;27;114948;-80
2023/06/19 00:05:44;;;;;;;;;;;27.40;44.70;;;27.54;31.87;98157.31;5028807;27;123123;-80
2023/06/19 00:08:11;;;;;;;;;;;27.40;44.90;;;27.52;31.93;98159.00;5026654;27;123817;-80
2023/06/19 00:10:37;;;;;;;;;;;27.30;45.00;;;27.48;32.18;98163.97;5013778;27;114580;-80
2023/06/19 00:13:03;;;;;;;;;;;27.20;45.10;;;27.46;32.18;98166.47;5013943;27;113634;-80
2023/06/19 00:15:30;;;;;;;;;;;27.20;45.30;;;27.41;32.42;98170.63;5009740;27;124123;-80
2023/06/19 00:17:56;;;;;;;;;;;27.20;45.40;;;27.36;32.33;98168.31;5020859;27;123939;-80
2023/06/19 00:20:23;;;;;;;;;;;27.10;45.40;;;27.33;32.38;98165.56;5028224;28;114514;-80
2023/06/19 00:22:51;;;;;;;;;;;27.10;45.50;;;27.29;32.54;98174.94;5028991;28;114762;-80
2023/06/19 00:25:20;;;;;;;;;;;28.50;46.60;;;27.24;32.55;98166.97;5028911;28;124383;-80
2023/06/19 00:27:49;;;;;;;;;;;27.10;45.80;;;27.23;32.90;98175.91;5029156;28;125602;-81
2023/06/19 00:30:15;;;;;;;;;;;27.00;46.40;;;27.21;32.68;98173.50;5029826;28;114281;-80
2023/06/19 00:32:49;;;;;;;;;;;27.00;45.80;;;27.21;32.54;98173.50;5013318;28;112698;-80
2023/06/19 00:35:17;;;;;;;;;;;27.00;46.00;;;27.20;32.68;98174.75;5027291;28;124282;-79
2023/06/19 00:37:46;;;;;;;;;;;27.00;46.00;;;27.23;32.75;98176.69;5026068;28;123840;-80
2023/06/19 00:40:32;;;;;;;;;;;27.00;46.00;;;27.23;32.42;98176.69;5028298;27;113600;-80
2023/06/19 00:42:58;;;;;;;;;;;27.00;46.00;;;27.27;32.52;98174.59;5013987;28;113845;-79
2023/06/19 00:45:27;;;;;;;;;;;27.00;46.10;;;27.30;32.63;98176.53;5029867;28;125388;-80
2023/06/19 00:47:54;;;;;;;;;;;27.00;46.10;;;27.33;33.04;98179.75;5029702;27;123805;-79
2023/06/19 00:50:28;;;;;;;;;;;27.00;46.20;;;27.32;33.15;98173.25;5029326;27;115560;-79
2023/06/19 00:52:54;;;;;;;;;;;27.00;46.30;;;27.33;32.62;98188.25;5028479;28;114636;-79
2023/06/19 00:55:23;;;;;;;;;;;27.00;46.20;;;27.34;32.79;98192.69;5029290;27;123224;-80
2023/06/19 00:57:53;;;;;;;;;;;27.00;46.40;;;27.34;32.76;98192.69;5028334;27;123978;-80
2023/06/19 01:00:19;;;;;;;;;;;27.00;46.30;;;27.34;33.03;98195.53;5028107;28;114538;-80
2023/06/19 01:02:46;;;;;;;;;;;27.00;46.40;;;27.33;33.12;98193.94;5029403;28;114443;-80
2023/06/19 01:05:16;;;;;;;;;;;27.00;46.50;;;27.29;33.17;98197.63;5027946;28;124182;-80
2023/06/19 01:08:06;;;;;;;;;;;27.00;46.90;;;27.23;33.12;98199.38;5028323;28;124458;-80
2023/06/19 01:10:41;;;;;;;;;;;27.00;46.60;;;27.20;33.30;98205.94;5028123;28;113958;-80
2023/06/19 01:13:16;;;;;;;;;;;26.90;46.60;;;27.17;32.83;98237.22;5028644;27;113797;-80
2023/06/19 01:15:42;;;;;;;;;;;26.90;46.80;;;27.09;33.01;98262.06;5016775;27;123364;-80
2023/06/19 01:18:11;;;;;;;;;;;26.80;46.70;;;27.03;32.76;98252.50;5029293;28;123892;-80
2023/06/19 01:20:37;;;;;;;;;;;26.70;46.50;;;27.00;32.92;98259.00;5027370;28;115100;-80
2023/06/19 01:23:11;;;;;;;;;;;26.70;46.60;;;26.94;33.24;98247.38;5028240;28;112637;-80
2023/06/19 01:25:37;;;;;;;;;;;26.60;46.80;;;26.91;33.49;98265.28;5026690;28;124949;-80
2023/06/19 01:28:05;;;;;;;;;;;26.60;46.90;;;26.86;33.32;98255.22;5028025;27;124060;-80
2023/06/19 01:30:32;;;;;;;;;;;26.60;47.20;;;26.79;33.69;98260.28;5028520;28;114643;-80
2023/06/19 01:33:25;;;;;;;;;;;26.60;47.60;;;26.72;33.95;98266.88;5029777;27;113841;-80
2023/06/19 01:35:52;;;;;;;;;;;26.50;47.90;;;26.67;34.59;98264.53;5031654;28;124245;-80
2023/06/19 01:38:25;;;;;;;;;;;26.40;48.10;;;26.58;34.93;98273.59;5047691;27;123762;-80
2023/06/19 01:40:54;;;;;;;;;;;26.30;48.40;;;26.54;35.00;98284.19;5043983;27;114759;-80
2023/06/19 01:43:21;;;;;;;;;;;26.30;48.50;;;26.50;35.22;98276.97;5018024;27;114235;-80
2023/06/19 01:45:50;;;;;;;;;;;26.30;48.70;;;26.47;34.88;98272.19;5040338;27;124307;-80
2023/06/19 01:48:16;;;;;;;;;;;26.30;48.90;;;26.43;35.37;98267.34;5030223;27;123800;-80
2023/06/19 01:50:47;;;;;;;;;;;26.20;49.20;;;26.40;35.21;98276.72;5028295;27;114275;-80
2023/06/19 01:53:13;;;;;;;;;;;26.20;49.20;;;26.37;35.72;98271.94;5029152;28;114050;-80
2023/06/19 01:55:42;;;;;;;;;;;26.10;49.60;;;26.32;36.05;98272.41;5028187;28;123990;-80
2023/06/19 01:58:11;;;;;;;;;;;26.10;50.00;;;26.26;35.80;98277.00;5030175;27;123077;-80
2023/06/19 02:00:37;;;;;;;;;;;26.00;49.90;;;26.22;36.59;98281.91;5028534;28;113577;-80
2023/06/19 02:03:06;;;;;;;;;;;26.00;51.10;;;26.15;36.89;98273.53;5028982;28;113598;-80
2023/06/19 02:05:34;;;;;;;;;;;25.90;51.50;;;26.08;37.07;98262.31;5027484;28;124252;-80
2023/06/19 02:08:00;;;;;;;;;;;25.80;51.70;;;26.03;37.46;98268.47;5027995;28;124266;-80
2023/06/19 02:10:26;;;;;;;;;;;25.70;52.20;;;25.97;37.37;98259.69;5028109;28;114502;-80
2023/06/19 02:12:52;;;;;;;;;;;25.70;52.10;;;25.94;37.95;98263.38;5030564;28;111732;-80
2023/06/19 02:15:19;;;;;;;;;;;25.70;52.30;;;25.93;37.70;98267.44;5028201;28;125042;-80
2023/06/19 02:17:48;;;;;;;;;;;25.70;52.50;;;25.91;38.05;98275.56;5028217;28;124434;-81
2023/06/19 02:20:15;;;;;;;;;;;25.70;52.40;;;25.90;38.04;98273.94;5013591;28;113449;-80
2023/06/19 02:22:41;;;;;;;;;;;25.70;52.40;;;25.89;37.65;98278.81;5027551;28;113875;-80
2023/06/19 02:25:08;;;;;;;;;;;25.60;52.40;;;25.92;37.97;98279.97;5028158;28;124421;-80
2023/06/19 02:27:34;;;;;;;;;;;25.70;52.60;;;25.92;37.78;98277.94;5025916;27;123781;-80
2023/06/19 02:30:00;;;;;;;;;;;25.70;52.80;;;25.91;38.06;98270.69;5028131;28;115294;-80
2023/06/19 02:32:26;;;;;;;;;;;25.70;52.80;;;25.93;38.12;98273.09;5027076;28;115289;-80
2023/06/19 02:34:53;;;;;;;;;;;25.70;53.00;;;25.92;38.54;98272.28;5029921;28;124002;-80
2023/06/19 02:37:19;;;;;;;;;;;25.70;53.20;;;25.91;38.10;98270.69;5030038;27;123956;-80
2023/06/19 02:39:45;;;;;;;;;;;25.70;53.20;;;25.91;38.65;98279.19;5030368;28;114107;-80
2023/06/19 02:42:14;;;;;;;;;;;25.70;53.40;;;25.89;38.72;98273.13;5032095;28;113515;-80
2023/06/19 02:44:43;;;;;;;;;;;25.60;53.40;;;25.87;38.90;98275.63;5032489;28;125538;-80
2023/06/19 02:47:11;;;;;;;;;;;25.60;53.50;;;25.86;38.83;98274.00;5032270;27;124146;-80
2023/06/19 02:49:40;;;;;;;;;;;25.60;53.60;;;25.84;38.90;98279.28;5033243;27;114052;-80
2023/06/19 02:52:07;;;;;;;;;;;25.60;53.80;;;25.81;38.73;98282.94;5031816;28;113865;-80
2023/06/19 02:54:36;;;;;;;;;;;25.50;53.80;;;25.81;39.13;98282.16;5033990;27;123856;-81
2023/06/19 02:57:02;;;;;;;;;;;25.50;54.40;;;25.80;39.16;98292.66;5018179;28;124214;-81
2023/06/19 02:59:28;;;;;;;;;;;25.50;54.00;;;25.78;38.92;98293.09;5032778;27;114534;-80
2023/06/19 03:01:55;;;;;;;;;;;25.50;54.00;;;25.79;38.83;98303.19;5031743;28;113422;-80
2023/06/19 03:04:24;;;;;;;;;;;25.50;54.00;;;25.82;38.82;98301.53;5032813;28;123358;-80
2023/06/19 03:06:50;;;;;;;;;;;25.50;53.90;;;25.86;39.47;98310.00;5034481;28;123915;-80
2023/06/19 03:09:17;;;;;;;;;;;25.50;54.20;;;25.88;39.22;98310.38;5033331;28;113396;-80
2023/06/19 03:11:43;;;;;;;;;;;25.60;54.30;;;25.88;39.21;98316.84;5031425;28;113996;-80
2023/06/19 03:14:09;;;;;;;;;;;25.60;54.30;;;25.89;39.08;98306.31;5031855;27;124601;-80
2023/06/19 03:16:38;;;;;;;;;;;25.60;54.30;;;25.91;38.66;98320.84;5051005;27;124304;-80
2023/06/19 03:19:04;;;;;;;;;;;25.60;54.20;;;25.92;38.71;98317.56;5031828;28;114509;-80
2023/06/19 03:21:30;;;;;;;;;;;25.60;54.20;;;25.93;38.66;98315.56;5035158;27;113672;-80
2023/06/19 03:23:57;;;;;;;;;;;25.60;54.10;;;25.94;38.63;98320.78;5042883;27;124820;-81
2023/06/19 03:26:24;;;;;;;;;;;25.60;54.20;;;25.96;38.97;98324.00;5030273;27;123327;-81
2023/06/19 03:28:50;;;;;;;;;;;25.60;55.00;;;25.97;38.88;98319.13;5041449;27;114510;-81
2023/06/19 03:31:17;;;;;;;;;;;25.60;54.40;;;25.98;39.08;98324.38;5051682;27;113696;-80
2023/06/19 03:33:43;;;;;;;;;;;25.60;54.60;;;25.96;39.65;98340.97;5049508;27;124165;-81
2023/06/19 03:36:14;;;;;;;;;;;25.70;54.90;;;25.93;39.42;98324.06;5040065;27;124326;-81
2023/06/19 03:38:40;;;;;;;;;;;25.60;55.00;;;25.91;39.77;98332.16;5035850;27;113571;-78
2023/06/19 03:41:09;;;;;;;;;;;25.60;55.20;;;25.91;39.84;98335.78;5036278;27;113115;-79
2023/06/19 03:43:35;;;;;;;;;;;25.60;55.30;;;25.91;39.98;98338.63;5051605;27;123117;-78
2023/06/19 03:46:02;;;;;;;;;;;25.60;55.40;;;25.90;39.54;98348.34;5050899;27;123949;-79
2023/06/19 03:48:28;;;;;;;;;;;25.60;55.50;;;25.88;39.81;98345.16;5027657;27;114646;-81
2023/06/19 03:50:55;;;;;;;;;;;25.50;55.60;;;25.82;39.80;98366.63;5026887;27;113858;-78
2023/06/19 03:53:23;;;;;;;;;;;25.50;55.70;;;25.75;39.79;98352.56;5030462;28;124214;-78
2023/06/19 03:55:50;;;;;;;;;;;25.40;55.70;;;25.68;40.50;98353.47;5031966;28;125431;-78
2023/06/19 03:58:16;;;;;;;;;;;25.40;56.00;;;25.61;40.35;98362.06;5028669;27;114423;-78
2023/06/19 04:00:42;;;;;;;;;;;25.30;56.00;;;25.56;40.47;98357.69;5029541;28;114089;-78
2023/06/19 04:03:09;;;;;;;;;;;25.30;56.30;;;25.54;40.93;98368.59;5028983;28;124106;-81
2023/06/19 04:05:35;;;;;;;;;;;25.30;56.30;;;25.51;40.81;98372.28;5028740;28;124119;-80
2023/06/19 04:08:01;;;;;;;;;;;25.30;56.30;;;25.49;40.81;98379.59;5028968;28;115308;-80
2023/06/19 04:10:30;;;;;;;;;;;25.30;56.40;;;25.48;40.76;98378.00;5030324;28;115358;-80
2023/06/19 04:12:57;;;;;;;;;;;25.20;56.40;;;25.47;41.00;98374.38;5030390;28;123863;-81
2023/06/19 04:15:23;;;;;;;;;;;25.20;56.50;;;25.48;40.89;98380.84;5031042;28;123019;-81
2023/06/19 04:17:49;;;;;;;;;;;25.20;56.60;;;25.46;41.18;98374.78;5029355;28;114496;-80
2023/06/19 04:20:15;;;;;;;;;;;25.20;57.10;;;25.41;41.31;98373.22;5030428;28;114074;-81
2023/06/19 04:22:42;;;;;;;;;;;25.20;57.10;;;25.40;41.29;98373.66;5029524;28;124148;-81
2023/06/19 04:25:10;;;;;;;;;;;25.20;57.40;;;25.35;41.74;98369.25;5029765;28;124258;-80
2023/06/19 04:27:36;;;;;;;;;;;25.20;57.50;;;25.34;41.99;98373.31;5018066;27;113650;-81
2023/06/19 04:30:06;;;;;;;;;;;25.10;57.70;;;25.33;41.82;98374.53;5032126;28;112979;-81
2023/06/19 04:32:34;;;;;;;;;;;25.10;57.90;;;25.30;42.11;98375.38;5027780;28;124247;-81
2023/06/19 04:35:01;;;;;;;;;;;25.10;58.10;;;25.28;42.26;98380.66;5031520;28;122927;-80
2023/06/19 04:37:29;;;;;;;;;;;25.10;58.20;;;25.26;42.16;98378.25;5028627;28;114789;-81
2023/06/19 04:39:58;;;;;;;;;;;25.00;59.00;;;25.25;42.17;98370.97;5032008;28;113334;-80
2023/06/19 04:42:26;;;;;;;;;;;25.00;58.50;;;25.28;42.35;98375.00;5028961;28;126408;-81
2023/06/19 04:44:52;;;;;;;;;;;25.00;58.60;;;25.30;42.63;98362.03;5030956;28;123136;-81
2023/06/19 04:47:22;;;;;;;;;;;25.10;58.90;;;25.35;42.88;98360.78;5028764;27;114510;-81
2023/06/19 04:49:48;;;;;;;;;;;25.00;59.10;;;25.36;43.07;98376.50;5029600;27;112733;-81
2023/06/19 04:52:14;;;;;;;;;;;25.00;59.60;;;25.31;43.10;98368.53;5027465;28;124770;-79
2023/06/19 04:54:43;;;;;;;;;;;25.00;59.80;;;25.29;42.98;98371.75;5028540;28;123697;-79
2023/06/19 04:57:10;;;;;;;;;;;25.00;59.80;;;25.26;43.12;98378.25;5028477;27;115551;-79
2023/06/19 04:59:36;;;;;;;;;;;25.00;59.70;;;25.28;43.24;98383.47;5026623;27;114863;-79
2023/06/19 05:02:03;;;;;;;;;;;25.00;59.80;;;25.28;43.37;98386.31;5028908;27;124136;-79
2023/06/19 05:04:32;;;;;;;;;;;25.00;59.90;;;25.32;43.33;98384.25;5028029;28;123775;-79
2023/06/19 05:06:59;;;;;;;;;;;25.00;60.00;;;25.35;43.44;98387.03;5028329;28;114612;-79
2023/06/19 05:09:25;;;;;;;;;;;25.00;60.10;;;25.38;43.12;98390.25;5030968;28;113831;-79
2023/06/19 05:11:51;;;;;;;;;;;25.00;60.30;;;25.35;43.50;98397.53;5028409;27;125220;-79
2023/06/19 05:14:18;;;;;;;;;;;25.00;60.60;;;25.30;43.97;98389.53;5029519;28;124343;-79
2023/06/19 05:16:44;;;;;;;;;;;25.00;61.00;;;25.29;43.75;98393.59;5013499;28;114048;-79
2023/06/19 05:19:12;;;;;;;;;;;25.00;60.80;;;25.33;43.74;98391.50;5029250;28;113941;-79
2023/06/19 05:21:38;;;;;;;;;;;25.00;60.70;;;25.37;43.83;98385.81;5030302;28;124276;-78
2023/06/19 05:24:07;;;;;;;;;;;25.00;60.90;;;25.40;43.75;98397.09;5025409;28;123625;-80
2023/06/19 05:26:33;;;;;;;;;;;25.00;60.80;;;25.43;43.81;98393.41;5011464;27;113183;-80
2023/06/19 05:29:00;;;;;;;;;;;25.10;61.20;;;25.44;43.52;98392.19;5024031;27;113728;-80
2023/06/19 05:31:26;;;;;;;;;;;25.10;61.30;;;25.41;43.86;98389.41;5015567;27;124179;-80
2023/06/19 05:33:52;;;;;;;;;;;25.10;61.20;;;25.40;43.83;98390.63;5014281;28;123867;-80
2023/06/19 05:36:18;;;;;;;;;;;25.10;61.40;;;25.40;44.04;98382.94;5011937;28;114702;-82
2023/06/19 05:38:45;;;;;;;;;;;25.10;61.50;;;25.39;44.18;98397.50;5013623;28;113889;-81
2023/06/19 05:41:13;;;;;;;;;;;25.00;61.50;;;25.36;44.56;98393.47;5016481;28;124286;-79
2023/06/19 05:43:42;;;;;;;;;;;25.10;62.10;;;25.36;44.04;98399.13;5009958;28;123837;-80
2023/06/19 05:46:09;;;;;;;;;;;25.00;61.80;;;25.37;44.05;98405.63;5030123;27;114155;-80
2023/06/19 05:48:35;;;;;;;;;;;25.10;61.70;;;25.42;44.23;98397.47;5008171;28;113813;-80
2023/06/19 05:51:04;;;;;;;;;;;25.10;61.70;;;25.48;44.03;98421.22;5022179;27;124214;-81
2023/06/19 05:53:31;;;;;;;;;;;25.10;61.70;;;25.50;44.18;98412.34;5026608;28;124232;-80
2023/06/19 05:55:58;;;;;;;;;;;25.10;61.80;;;25.52;44.10;98421.19;5031229;27;113953;-80
2023/06/19 05:58:25;;;;;;;;;;;25.10;61.90;;;25.54;44.16;98425.19;5017022;27;112403;-81
2023/06/19 06:00:57;;;;;;;;;;;25.20;62.00;;;25.56;43.96;98428.41;5027453;28;124716;-80
2023/06/19 06:03:25;;;;;;;;;;;25.20;62.00;;;25.61;43.95;98432.00;5027778;28;125176;-80
2023/06/19 06:05:51;;;;;;;;;;;25.20;62.00;;;25.64;43.73;98425.50;5029276;28;114699;-81
2023/06/19 06:08:18;;;;;;;;;;;25.20;62.00;;;25.64;44.09;98431.16;5034884;27;113788;-80
2023/06/19 06:10:44;;;;;;;;;;;25.20;62.10;;;25.69;43.85;98436.34;5032706;27;124757;-81
2023/06/19 06:13:10;;;;;;;;;;;25.30;62.10;;;25.72;43.87;98429.84;5020160;28;123968;-80
2023/06/19 06:15:39;;;;;;;;;;;25.30;62.10;;;25.75;44.12;98435.44;5029452;27;113657;-80
2023/06/19 06:18:07;;;;;;;;;;;25.30;62.00;;;25.77;43.77;98440.69;5031289;28;114011;-81
2023/06/19 06:20:34;;;;;;;;;;;25.30;62.10;;;25.79;43.86;98432.56;5027187;28;124302;-81
2023/06/19 06:23:00;;;;;;;;;;;25.40;62.20;;;25.82;43.81;98428.91;5012618;28;123641;-81
2023/06/19 06:25:26;;;;;;;;;;;25.40;62.10;;;25.88;43.74;98426.44;5023041;28;114343;-80
2023/06/19 06:27:53;;;;;;;;;;;25.50;62.50;;;25.92;44.09;98433.63;5014950;27;113873;-82
2023/06/19 06:30:19;;;;;;;;;;;25.50;62.40;;;25.97;43.61;98432.38;5017287;27;123872;-81
2023/06/19 06:32:45;;;;;;;;;;;25.50;62.30;;;26.04;43.99;98439.97;5027040;28;124248;-81
2023/06/19 06:35:12;;;;;;;;;;;25.50;62.40;;;26.09;43.55;98440.28;5027653;28;115986;-81
2023/06/19 06:37:38;;;;;;;;;;;25.60;62.40;;;26.18;43.69;98453.91;5025482;28;114974;-81
2023/06/19 06:40:09;;;;;;;;;;;25.70;62.40;;;26.29;43.10;98448.09;5026327;28;124238;-81
2023/06/19 06:42:35;;;;;;;;;;;25.70;62.30;;;26.35;42.79;98438.69;5007477;28;123431;-81
2023/06/19 06:45:02;;;;;;;;;;;25.70;62.10;;;26.43;42.80;98448.66;5026454;28;114513;-81
2023/06/19 06:47:28;;;;;;;;;;;25.80;61.80;;;26.53;42.84;98446.16;5030181;27;113459;-81
2023/06/19 06:49:54;;;;;;;;;;;25.90;61.70;;;26.61;42.34;98458.97;5026498;27;124149;-81
2023/06/19 06:52:20;;;;;;;;;;;26.00;61.60;;;26.64;42.30;98447.56;5028102;28;123838;-81
2023/06/19 06:54:47;;;;;;;;;;;26.00;61.30;;;26.67;41.85;98462.91;5027462;28;114418;-80
2023/06/19 06:57:13;;;;;;;;;;;26.00;60.60;;;26.63;41.79;98462.19;5026640;27;114156;-81
2023/06/19 06:59:39;;;;;;;;;;;26.00;60.40;;;26.57;41.38;98464.72;5026199;28;124708;-81
2023/06/19 07:02:06;;;;;;;;;;;26.00;60.30;;;26.49;41.63;98462.34;5025506;28;124277;-81
2023/06/19 07:04:32;;;;;;;;;;;26.00;60.30;;;26.41;41.76;98456.81;5012176;28;113952;-81
2023/06/19 07:06:58;;;;;;;;;;;25.90;60.20;;;26.39;41.82;98464.16;5028807;27;112627;-81
2023/06/19 07:09:25;;;;;;;;;;;24.80;59.40;;;26.38;42.06;98474.69;5025240;28;124383;-81
2023/06/19 07:11:51;;;;;;;;;;;25.90;60.40;;;26.39;42.29;98473.44;5011003;28;124035;-82
2023/06/19 07:14:20;;;;;;;;;;;26.00;60.60;;;26.40;42.05;98474.22;5028673;27;113851;-82
2023/06/19 07:16:49;;;;;;;;;;;26.00;60.40;;;26.41;42.04;98473.00;5028068;28;113330;-82
2023/06/19 07:19:15;;;;;;;;;;;26.00;60.20;;;26.44;42.08;98478.63;5029193;27;124362;-82
2023/06/19 07:21:42;;;;;;;;;;;26.00;60.20;;;26.47;42.05;98476.19;5012567;28;123986;-83
2023/06/19 07:24:11;;;;;;;;;;;26.00;60.20;;;26.48;41.94;98472.91;5032895;27;114142;-82
2023/06/19 07:26:40;;;;;;;;;;;26.00;59.90;;;26.52;41.40;98467.19;5029922;27;115012;-83
2023/06/19 07:29:06;;;;;;;;;;;26.10;59.80;;;26.55;41.21;98466.38;5032085;28;124242;-82
2023/06/19 07:31:33;;;;;;;;;;;26.10;59.70;;;26.59;41.41;98467.09;5028545;28;123879;-83
2023/06/19 07:34:01;;;;;;;;;;;26.10;59.50;;;26.63;41.19;98479.19;5029479;28;114439;-82
2023/06/19 07:36:28;;;;;;;;;;;26.20;59.40;;;26.74;41.39;98476.19;5032263;27;112450;-81
2023/06/19 07:38:55;;;;;;;;;;;26.30;59.40;;;26.86;40.84;98481.22;5030276;28;124145;-81
2023/06/19 07:41:23;;;;;;;;;;;26.30;59.20;;;26.98;40.56;98488.34;5030748;28;124055;-81
2023/06/19 07:43:49;;;;;;;;;;;26.40;59.20;;;27.06;40.25;98478.47;5023237;28;114356;-81
2023/06/19 07:46:16;;;;;;;;;;;26.50;59.00;;;27.14;40.41;98485.63;5030079;27;114264;-81
2023/06/19 07:48:43;;;;;;;;;;;26.50;59.40;;;27.20;40.08;98486.75;5028051;28;124441;-81
2023/06/19 07:51:10;;;;;;;;;;;26.60;58.50;;;27.23;39.73;98483.06;5027239;27;123930;-82
2023/06/19 07:53:36;;;;;;;;;;;26.60;58.50;;;27.26;39.60;98487.06;5030724;28;114646;-81
2023/06/19 07:56:03;;;;;;;;;;;26.70;58.20;;;27.25;39.15;98491.94;5032092;27;112647;-81
2023/06/19 07:58:30;;;;;;;;;;;26.70;57.60;;;27.25;39.52;98491.16;5028247;27;124488;-81
2023/06/19 08:00:56;;;;;;;;;;;26.70;57.30;;;27.23;39.07;98500.06;5036881;28;124772;-81
2023/06/19 08:03:24;;;;;;;;;;;26.70;57.30;;;27.24;39.32;98496.03;5035237;28;113958;-82
2023/06/19 08:05:50;;;;;;;;;;;26.70;57.40;;;27.28;39.29;98488.22;5038041;27;114030;-81
2023/06/19 08:08:16;;;;;;;;;;;26.80;57.50;;;27.37;39.09;98484.81;5029178;28;124093;-82
2023/06/19 08:10:42;;;;;;;;;;;26.80;57.40;;;27.44;39.26;98475.38;5030272;28;124444;-81
2023/06/19 08:13:11;;;;;;;;;;;26.90;57.40;;;27.49;39.18;98480.56;5029329;28;115218;-81
2023/06/19 08:15:37;;;;;;;;;;;27.00;57.30;;;27.52;38.99;98489.00;5028264;28;114066;-81
2023/06/19 08:18:03;;;;;;;;;;;27.00;57.20;;;27.56;39.09;98483.25;5028421;28;123955;-81
2023/06/19 08:20:30;;;;;;;;;;;27.00;56.90;;;27.57;38.85;98490.53;5027503;28;124319;-81
2023/06/19 08:22:56;;;;;;;;;;;27.00;56.90;;;27.57;38.75;98484.88;5017999;28;114646;-81
2023/06/19 08:25:22;;;;;;;;;;;27.10;56.70;;;27.57;38.71;98479.19;5023263;28;113911;-81
2023/06/19 08:27:49;;;;;;;;;;;27.10;56.60;;;27.58;38.85;98474.31;5022367;27;123930;-81
2023/06/19 08:30:15;;;;;;;;;;;27.10;56.50;;;27.58;39.11;98468.63;5024042;28;124697;-85
2023/06/19 08:32:46;;;;;;;;;;;27.20;56.60;;;27.58;38.96;98477.16;5030062;28;113603;-81
2023/06/19 08:35:12;;;;;;;;;;;27.10;56.60;;;27.57;39.17;98478.41;5023379;27;113722;-81
2023/06/19 08:37:38;;;;;;;;;;;27.20;56.80;;;27.53;38.67;98481.28;5024189;28;124351;-81
2023/06/19 08:40:09;;;;;;;;;;;27.10;56.60;;;27.47;39.03;98475.31;5030547;27;123609;-81
2023/06/19 08:42:36;;;;;;;;;;;27.10;56.70;;;27.45;38.91;98480.63;5011365;28;113855;-81
2023/06/19 08:45:02;;;;;;;;;;;27.10;56.70;;;27.43;38.95;98479.44;5027965;28;113690;-81
2023/06/19 08:47:30;;;;;;;;;;;27.10;56.60;;;27.41;39.25;98479.91;5029146;27;123729;-81
2023/06/19 08:50:00;;;;;;;;;;;27.10;56.70;;;27.42;39.04;98484.31;5028198;28;124001;-81
2023/06/19 08:52:26;;;;;;;;;;;27.10;56.80;;;27.41;39.41;98476.25;5012745;28;113921;-81
2023/06/19 08:54:55;;;;;;;;;;;27.10;56.90;;;27.39;39.17;98461.69;5021061;27;113635;-81
2023/06/19 08:57:21;;;;;;;;;;;27.00;56.90;;;27.40;39.31;98457.63;5022877;27;123817;-81
2023/06/19 08:59:49;;;;;;;;;;;26.50;56.70;;;27.46;39.58;98456.69;5024463;27;123772;-81
2023/06/19 09:02:16;;;;;;;;;;;27.10;57.20;;;27.56;39.38;98459.75;5025515;27;116060;-81
2023/06/19 09:04:42;;;;;;;;;;;27.10;57.20;;;27.65;38.95;98452.25;5025554;27;114719;-81
2023/06/19 09:07:08;;;;;;;;;;;27.20;57.20;;;27.73;38.92;98456.56;5023664;27;123311;-81
2023/06/19 09:09:35;;;;;;;;;;;27.20;56.80;;;27.79;38.68;98451.16;5026175;27;124500;-82
2023/06/19 09:12:07;;;;;;;;;;;27.30;56.70;;;27.85;38.30;98454.31;5027058;27;114253;-81
2023/06/19 09:14:41;;;;;;;;;;;27.30;56.50;;;27.91;38.57;98446.88;5010656;28;113331;-82
2023/06/19 09:17:10;;;;;;;;;;;27.40;56.40;;;27.94;38.59;98451.69;5020548;28;122418;-81
2023/06/19 09:19:36;;;;;;;;;;;27.40;56.40;;;27.98;37.96;98453.22;5025831;27;121989;-81
2023/06/19 09:22:04;;;;;;;;;;;27.50;56.20;;;28.05;38.13;98446.59;5025711;27;114151;-81
2023/06/19 09:24:38;;;;;;;;;;;27.50;55.90;;;28.10;37.66;98440.41;5029717;27;114117;-82
2023/06/19 09:27:18;;;;;;;;;;;27.60;56.00;;;28.19;38.07;98446.25;5022389;27;124228;-81
2023/06/19 09:29:47;;;;;;;;;;;27.60;55.90;;;28.27;37.73;98435.53;5022545;27;124017;-81
2023/06/19 09:32:18;;;;;;;;;;;27.70;55.80;;;28.35;37.90;98436.19;5025941;27;114565;-81
2023/06/19 09:34:44;;;;;;;;;;;27.80;55.70;;;28.43;37.74;98437.63;5022477;27;114008;-81
2023/06/19 09:37:11;;;;;;;;;;;27.90;55.80;;;28.49;37.55;98435.84;5025133;27;124148;-81
2023/06/19 09:39:38;;;;;;;;;;;27.90;55.70;;;28.57;37.72;98436.50;5017052;27;123905;-81
2023/06/19 09:42:09;;;;;;;;;;;28.00;55.70;;;28.62;37.32;98431.06;5025848;27;115144;-81
2023/06/19 09:44:42;;;;;;;;;;;28.10;55.40;;;28.66;37.58;98425.28;5028262;27;114036;-82
2023/06/19 09:47:17;;;;;;;;;;;28.10;55.50;;;28.71;38.19;98429.66;5028456;27;124087;-81
2023/06/19 09:49:48;;;;;;;;;;;28.20;56.00;;;28.74;37.74;98428.75;5024973;27;124001;-82
2023/06/19 09:52:15;;;;;;;;;;;28.20;55.80;;;28.80;37.72;98432.66;5010382;28;114504;-82
2023/06/19 09:54:44;;;;;;;;;;;28.30;55.80;;;28.87;37.51;98437.38;5028475;27;114825;-81
2023/06/19 09:57:10;;;;;;;;;;;28.40;55.70;;;28.91;37.73;98436.06;5025744;27;124467;-81
2023/06/19 09:59:38;;;;;;;;;;;28.40;55.50;;;28.94;37.60;98435.16;5025361;27;125131;-81
2023/06/19 10:02:06;;;;;;;;;;;28.40;55.50;;;28.96;37.24;98429.00;5023723;27;114360;-81
2023/06/19 10:04:45;;;;;;;;;;;28.50;55.50;;;28.95;37.09;98433.09;5027260;28;114113;-81
2023/06/19 10:07:18;;;;;;;;;;;28.50;55.20;;;28.98;37.66;98435.06;5024799;27;124419;-81
2023/06/19 10:10:12;;;;;;;;;;;28.60;55.30;;;29.01;37.54;98428.47;5000345;28;123189;-81
2023/06/19 10:12:43;;;;;;;;;;;28.60;55.20;;;29.14;37.06;98428.56;5023735;27;114718;-81
2023/06/19 10:15:10;;;;;;;;;;;28.70;55.00;;;29.18;37.03;98429.28;5025538;27;114109;-81
2023/06/19 10:17:37;;;;;;;;;;;28.80;54.80;;;29.25;36.80;98417.69;5024760;27;124523;-81
2023/06/19 10:20:06;;;;;;;;;;;28.80;54.60;;;29.32;36.89;98423.19;5026361;27;123859;-81
2023/06/19 10:22:35;;;;;;;;;;;28.90;54.60;;;29.38;36.35;98418.53;5024418;27;113113;-81
2023/06/19 10:25:04;;;;;;;;;;;28.90;54.40;;;29.42;36.34;98413.56;5027639;28;114257;-82
2023/06/19 10:27:34;;;;;;;;;;;28.90;54.20;;;29.48;36.28;98413.81;5023697;27;124687;-80
2023/06/19 10:30:00;;;;;;;;;;;29.00;54.30;;;29.54;36.11;98419.75;5023343;27;124469;-74
2023/06/19 10:32:26;;;;;;;;;;;29.10;54.20;;;29.57;36.00;98416.78;5026750;27;113267;-76
2023/06/19 10:34:53;;;;;;;;;;;29.10;53.80;;;29.58;35.85;98420.44;5026985;27;113323;-76
2023/06/19 10:37:32;;;;;;;;;;;29.10;53.70;;;29.57;36.31;98398.91;5023055;27;124606;-76
2023/06/19 10:40:00;;;;;;;;;;;29.10;54.00;;;29.61;36.43;98417.50;5026195;28;124794;-75
2023/06/19 10:42:27;;;;;;;;;;;29.10;54.10;;;29.66;36.49;98410.47;5023056;27;116177;-76
2023/06/19 10:45:01;;;;;;;;;;;29.20;54.40;;;29.69;36.41;98424.63;5027027;27;114904;-76
2023/06/19 10:47:28;;;;;;;;;;;29.20;54.40;;;29.73;36.50;98410.25;5020747;27;125242;-76
2023/06/19 10:49:55;;;;;;;;;;;29.30;54.40;;;29.75;36.70;98416.31;5024753;27;123244;-76
2023/06/19 10:52:21;;;;;;;;;;;29.30;54.70;;;29.77;36.77;98413.81;5007547;28;113933;-76
2023/06/19 10:54:54;;;;;;;;;;;29.30;54.80;;;29.77;36.71;98416.66;5026123;27;112940;-75
2023/06/19 10:57:30;;;;;;;;;;;29.30;54.70;;;29.75;36.65;98406.97;5008222;27;123820;-76
2023/06/19 10:59:59;;;;;;;;;;;29.30;54.60;;;29.71;36.85;98419.28;5028049;27;124206;-76
2023/06/19 11:02:26;;;;;;;;;;;29.30;54.50;;;29.67;36.63;98409.22;5025673;27;114714;-76
2023/06/19 11:04:54;;;;;;;;;;;29.40;54.60;;;29.63;36.84;98417.03;5021016;27;114124;-76
2023/06/19 11:07:22;;;;;;;;;;;29.30;54.60;;;29.66;37.09;98410.47;5028226;27;124470;-76
2023/06/19 11:09:51;;;;;;;;;;;29.30;54.90;;;29.69;37.45;98410.38;5026769;27;125926;-76
2023/06/19 11:12:21;;;;;;;;;;;29.30;55.10;;;29.75;37.23;98421.22;5026819;27;112825;-75