Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:09;;;;;;;;;;;10.00;99.90;;;;;;5029860;28;19971;-47
2021/12/15 00:04:36;;;;;;;;;;;10.00;99.90;;;;;;5015237;28;19996;-44
2021/12/15 00:07:03;;;;;;;;;;;10.10;99.90;;;;;;5027508;28;19927;-44
2021/12/15 00:09:30;;;;;;;;;;;10.10;99.90;;;;;;5014732;28;19971;-45
2021/12/15 00:12:02;;;;;;;;;;;10.10;99.90;;;;;;5027113;28;19921;-44
2021/12/15 00:14:29;;;;;;;;;;;10.10;99.90;;;;;;5023425;28;19921;-46
2021/12/15 00:16:56;;;;;;;;;;;10.10;99.90;;;;;;5019493;28;19928;-46
2021/12/15 00:19:23;;;;;;;;;;;10.10;99.90;;;;;;5031470;28;20296;-46
2021/12/15 00:21:49;;;;;;;;;;;10.10;99.90;;;;;;5002126;28;19922;-47
2021/12/15 00:24:16;;;;;;;;;;;10.10;99.90;;;;;;5015780;28;19921;-48
2021/12/15 00:26:43;;;;;;;;;;;10.10;99.90;;;;;;5014962;28;19957;-48
2021/12/15 00:29:11;;;;;;;;;;;10.10;99.90;;;;;;5031212;28;20413;-45
2021/12/15 00:31:38;;;;;;;;;;;10.10;99.90;;;;;;5029627;28;19929;-44
2021/12/15 00:34:07;;;;;;;;;;;10.10;99.90;;;;;;4996231;28;19968;-44
2021/12/15 00:36:34;;;;;;;;;;;10.10;99.90;;;;;;5010129;28;19964;-46
2021/12/15 00:39:00;;;;;;;;;;;10.10;99.90;;;;;;5021382;28;19921;-44
2021/12/15 00:41:27;;;;;;;;;;;10.10;99.90;;;;;;5014770;28;19921;-43
2021/12/15 00:43:54;;;;;;;;;;;10.10;99.90;;;;;;5014045;28;19928;-44
2021/12/15 00:46:22;;;;;;;;;;;10.10;99.90;;;;;;5013874;28;19921;-44
2021/12/15 00:48:50;;;;;;;;;;;10.10;99.90;;;;;;5030681;28;19975;-44
2021/12/15 00:51:17;;;;;;;;;;;10.10;99.90;;;;;;5010474;28;19976;-43
2021/12/15 00:53:43;;;;;;;;;;;10.10;99.90;;;;;;5014830;28;19975;-46
2021/12/15 00:56:10;;;;;;;;;;;10.00;99.90;;;;;;5015360;28;19929;-44
2021/12/15 00:58:37;;;;;;;;;;;10.10;99.90;;;;;;5031902;28;19921;-43
2021/12/15 01:01:04;;;;;;;;;;;10.10;99.90;;;;;;5030743;28;19971;-43
2021/12/15 01:03:32;;;;;;;;;;;10.10;99.90;;;;;;5030701;28;19921;-43
2021/12/15 01:06:03;;;;;;;;;;;10.10;99.90;;;;;;5026985;28;19976;-45
2021/12/15 01:08:30;;;;;;;;;;;10.10;99.90;;;;;;5031414;28;19927;-44
2021/12/15 01:11:06;;;;;;;;;;;10.10;99.90;;;;;;5015050;28;19921;-42
2021/12/15 01:21:51;;;;;;;;;;;10.10;99.90;;;;;;5016890;28;19921;-43
2021/12/15 01:24:18;;;;;;;;;;;10.10;99.90;;;;;;5035141;28;19979;-44
2021/12/15 01:26:45;;;;;;;;;;;10.10;99.90;;;;;;5029145;28;19925;-45
2021/12/15 01:29:12;;;;;;;;;;;10.10;99.90;;;;;;5009476;28;19975;-45
2021/12/15 01:31:38;;;;;;;;;;;10.10;99.90;;;;;;5021100;28;19928;-43
2021/12/15 01:34:06;;;;;;;;;;;10.20;99.90;;;;;;5008962;28;19927;-43
2021/12/15 01:36:33;;;;;;;;;;;10.20;99.90;;;;;;5031601;28;19921;-43
2021/12/15 01:39:00;;;;;;;;;;;10.20;99.90;;;;;;5010137;28;19925;-46
2021/12/15 01:41:27;;;;;;;;;;;10.10;99.90;;;;;;5026820;28;19921;-42
2021/12/15 01:46:54;;;;;;;;;;;10.10;99.90;;;;;;5002948;28;19921;-43
2021/12/15 01:49:24;;;;;;;;;;;10.10;99.90;;;;;;5007757;28;19921;-46
2021/12/15 01:51:50;;;;;;;;;;;10.10;99.90;;;;;;5028008;28;19920;-45
2021/12/15 01:54:17;;;;;;;;;;;10.10;99.90;;;;;;5032906;28;19921;-44
2021/12/15 01:56:44;;;;;;;;;;;10.10;99.90;;;;;;5034713;28;20369;-45
2021/12/15 01:59:11;;;;;;;;;;;10.10;99.90;;;;;;5016960;28;19991;-46
2021/12/15 02:01:38;;;;;;;;;;;10.10;99.90;;;;;;5033627;28;20008;-46
2021/12/15 02:04:05;;;;;;;;;;;10.10;99.90;;;;;;5031768;28;20361;-45
2021/12/15 02:06:33;;;;;;;;;;;10.10;99.90;;;;;;5015220;28;19971;-44
2021/12/15 02:09:00;;;;;;;;;;;10.10;99.90;;;;;;5033421;28;19931;-47
2021/12/15 02:11:26;;;;;;;;;;;10.10;99.90;;;;;;5016608;28;20007;-43
2021/12/15 02:13:54;;;;;;;;;;;10.10;99.90;;;;;;5015902;28;19972;-43
2021/12/15 02:16:20;;;;;;;;;;;10.10;99.90;;;;;;5016010;28;19925;-43
2021/12/15 02:18:47;;;;;;;;;;;10.10;99.90;;;;;;5002608;28;20016;-42
2021/12/15 02:21:19;;;;;;;;;;;10.10;99.90;;;;;;5028596;28;20380;-44
2021/12/15 02:23:49;;;;;;;;;;;10.10;99.90;;;;;;5000727;28;19933;-43
2021/12/15 02:26:17;;;;;;;;;;;10.10;99.90;;;;;;5014462;28;19931;-43
2021/12/15 02:28:46;;;;;;;;;;;10.10;99.90;;;;;;5015860;28;19921;-42
2021/12/15 02:31:17;;;;;;;;;;;10.10;99.90;;;;;;5022438;28;19952;-43
2021/12/15 02:33:55;;;;;;;;;;;10.10;99.90;;;;;;5009474;28;20380;-45
2021/12/15 02:39:14;;;;;;;;;;;10.10;99.90;;;;;;5008311;28;19933;-42
2021/12/15 02:41:41;;;;;;;;;;;10.10;99.90;;;;;;5015677;28;19975;-43
2021/12/15 02:44:09;;;;;;;;;;;10.10;99.90;;;;;;5016108;28;19967;-43
2021/12/15 02:46:36;;;;;;;;;;;10.10;99.90;;;;;;5006030;28;20336;-44
2021/12/15 02:49:02;;;;;;;;;;;10.10;99.90;;;;;;4997685;28;19928;-44
2021/12/15 02:51:32;;;;;;;;;;;10.10;99.90;;;;;;5004134;28;19968;-46
2021/12/15 02:53:59;;;;;;;;;;;10.10;99.90;;;;;;5016844;28;20004;-43
2021/12/15 02:56:25;;;;;;;;;;;10.10;99.90;;;;;;5033655;28;20195;-46
2021/12/15 02:58:57;;;;;;;;;;;10.10;99.90;;;;;;5016616;28;19953;-46
2021/12/15 03:01:31;;;;;;;;;;;10.10;99.90;;;;;;5010700;28;19925;-44
2021/12/15 03:04:17;;;;;;;;;;;10.10;99.90;;;;;;5027475;28;20431;-46
2021/12/15 03:06:53;;;;;;;;;;;10.10;99.90;;;;;;5015481;28;19920;-44
2021/12/15 03:17:37;;;;;;;;;;;10.10;99.90;;;;;;5032409;28;20297;-45
2021/12/15 03:20:05;;;;;;;;;;;10.10;99.90;;;;;;5028390;28;20436;-44
2021/12/15 03:22:33;;;;;;;;;;;10.10;99.90;;;;;;5010274;28;19921;-44
2021/12/15 03:25:00;;;;;;;;;;;10.10;99.90;;;;;;5033988;28;20351;-45
2021/12/15 03:33:17;;;;;;;;;;;10.10;99.90;;;;;;5033232;28;19928;-45
2021/12/15 03:33:34;;;;;;;;;;;10.10;99.90;;;;;;5030900;28;19921;-45
2021/12/15 03:36:06;;;;;;;;;;;10.10;99.90;;;;;;5014798;28;20353;-44
2021/12/15 03:38:34;;;;;;;;;;;10.10;99.90;;;;;;5019028;28;19928;-43
2021/12/15 03:41:01;;;;;;;;;;;10.10;99.90;;;;;;5028889;28;19975;-46
2021/12/15 03:43:28;;;;;;;;;;;10.10;99.90;;;;;;5032841;28;19928;-43
2021/12/15 03:45:55;;;;;;;;;;;10.10;99.90;;;;;;5026871;28;19921;-45
2021/12/15 03:48:22;;;;;;;;;;;10.10;99.90;;;;;;5005882;28;19968;-43
2021/12/15 03:50:49;;;;;;;;;;;10.10;99.90;;;;;;5011304;28;19921;-46
2021/12/15 03:53:17;;;;;;;;;;;10.10;99.90;;;;;;5015520;28;20270;-44
2021/12/15 03:55:45;;;;;;;;;;;10.10;99.90;;;;;;5002617;28;19927;-44
2021/12/15 03:58:12;;;;;;;;;;;10.10;99.90;;;;;;5014933;28;19921;-46
2021/12/15 04:00:41;;;;;;;;;;;10.10;99.90;;;;;;4996716;28;19922;-47
2021/12/15 04:03:16;;;;;;;;;;;10.10;99.90;;;;;;5023364;28;19921;-43
2021/12/15 04:05:42;;;;;;;;;;;10.00;99.90;;;;;;5010302;28;19921;-42
2021/12/15 04:08:09;;;;;;;;;;;10.10;99.90;;;;;;5032731;28;19921;-44
2021/12/15 04:10:36;;;;;;;;;;;10.10;99.90;;;;;;5015035;28;19979;-44
2021/12/15 04:13:05;;;;;;;;;;;10.10;99.90;;;;;;5015682;28;20329;-43
2021/12/15 04:15:42;;;;;;;;;;;10.10;99.90;;;;;;5030299;28;20288;-44
2021/12/15 04:18:09;;;;;;;;;;;10.00;99.90;;;;;;5014875;28;19927;-46
2021/12/15 04:20:37;;;;;;;;;;;10.10;99.90;;;;;;5008481;28;19925;-44
2021/12/15 04:23:04;;;;;;;;;;;10.10;99.90;;;;;;4999381;28;19972;-45
2021/12/15 04:25:31;;;;;;;;;;;10.10;99.90;;;;;;5004070;28;19980;-44
2021/12/15 04:27:58;;;;;;;;;;;10.00;99.90;;;;;;5027520;28;20399;-42
2021/12/15 04:30:27;;;;;;;;;;;10.00;99.90;;;;;;5029052;28;19953;-43
2021/12/15 04:32:54;;;;;;;;;;;10.00;99.90;;;;;;5020492;28;19944;-43
2021/12/15 04:35:21;;;;;;;;;;;10.00;99.90;;;;;;5013676;28;19967;-43
2021/12/15 04:37:48;;;;;;;;;;;10.00;99.90;;;;;;5009221;28;19949;-42
2021/12/15 04:40:15;;;;;;;;;;;10.00;99.90;;;;;;5023743;28;19964;-44
2021/12/15 04:42:43;;;;;;;;;;;10.00;99.90;;;;;;5028674;28;19974;-46
2021/12/15 04:45:10;;;;;;;;;;;10.00;99.90;;;;;;5012590;28;19996;-45
2021/12/15 04:47:39;;;;;;;;;;;10.10;99.90;;;;;;5001797;28;20333;-44
2021/12/15 04:50:06;;;;;;;;;;;10.00;99.90;;;;;;5015596;28;19972;-43
2021/12/15 04:52:33;;;;;;;;;;;10.00;99.90;;;;;;5035007;28;19928;-45
2021/12/15 04:55:00;;;;;;;;;;;10.00;99.90;;;;;;5012843;28;19954;-43
2021/12/15 04:57:27;;;;;;;;;;;10.00;99.90;;;;;;5003604;28;19975;-43
2021/12/15 04:59:53;;;;;;;;;;;10.00;99.90;;;;;;5016894;28;19928;-43
2021/12/15 05:02:20;;;;;;;;;;;10.00;99.90;;;;;;5016304;28;20033;-43
2021/12/15 05:04:48;;;;;;;;;;;10.00;99.90;;;;;;5020786;28;19921;-44
2021/12/15 05:07:15;;;;;;;;;;;10.00;99.90;;;;;;5024620;28;19927;-43
2021/12/15 05:09:43;;;;;;;;;;;10.00;99.90;;;;;;5036032;28;20387;-44
2021/12/15 05:12:10;;;;;;;;;;;10.00;99.90;;;;;;5014963;28;19921;-44
2021/12/15 05:14:37;;;;;;;;;;;10.00;99.90;;;;;;5027298;28;19929;-43
2021/12/15 05:17:04;;;;;;;;;;;10.00;99.90;;;;;;5035968;28;19975;-43
2021/12/15 05:19:36;;;;;;;;;;;10.00;99.90;;;;;;5030643;28;19927;-46
2021/12/15 05:22:05;;;;;;;;;;;10.00;99.90;;;;;;5003419;28;19928;-45
2021/12/15 05:24:32;;;;;;;;;;;10.00;99.90;;;;;;5017253;28;19927;-44
2021/12/15 05:26:59;;;;;;;;;;;10.00;99.90;;;;;;5035431;28;20266;-44
2021/12/15 05:29:26;;;;;;;;;;;10.00;99.90;;;;;;5017258;28;19921;-44
2021/12/15 05:31:53;;;;;;;;;;;10.00;99.90;;;;;;5016249;28;19921;-44
2021/12/15 05:34:20;;;;;;;;;;;10.00;99.90;;;;;;5004485;28;19921;-43
2021/12/15 05:36:48;;;;;;;;;;;10.00;99.90;;;;;;5016114;28;19961;-46
2021/12/15 05:39:16;;;;;;;;;;;10.00;99.90;;;;;;5015688;28;20369;-45
2021/12/15 05:41:43;;;;;;;;;;;10.00;99.90;;;;;;5033336;28;20365;-43
2021/12/15 05:44:09;;;;;;;;;;;10.00;99.90;;;;;;5034969;28;20351;-47
2021/12/15 05:46:36;;;;;;;;;;;10.00;99.90;;;;;;5003482;28;19929;-44
2021/12/15 05:49:03;;;;;;;;;;;10.00;99.90;;;;;;5026709;28;19971;-43
2021/12/15 05:51:30;;;;;;;;;;;10.00;99.90;;;;;;5017575;28;19921;-44
2021/12/15 05:53:57;;;;;;;;;;;10.00;99.90;;;;;;5035901;28;19921;-45
2021/12/15 05:56:25;;;;;;;;;;;10.00;99.90;;;;;;5015207;28;20414;-42
2021/12/15 05:58:52;;;;;;;;;;;10.00;99.90;;;;;;5035205;28;20365;-45
2021/12/15 06:01:19;;;;;;;;;;;10.00;99.90;;;;;;5034075;28;19979;-46
2021/12/15 06:03:45;;;;;;;;;;;10.00;99.90;;;;;;5032026;28;19927;-43
2021/12/15 06:06:12;;;;;;;;;;;9.90;99.90;;;;;;5010106;28;20011;-43
2021/12/15 06:08:39;;;;;;;;;;;10.00;99.90;;;;;;5031441;28;20377;-43
2021/12/15 06:11:06;;;;;;;;;;;10.00;99.90;;;;;;5029481;28;19952;-45
2021/12/15 06:13:34;;;;;;;;;;;10.00;99.90;;;;;;5031483;28;20001;-47
2021/12/15 06:16:01;;;;;;;;;;;10.00;99.90;;;;;;5013154;28;20400;-43
2021/12/15 06:18:28;;;;;;;;;;;10.00;99.90;;;;;;5029969;28;19935;-47
2021/12/15 06:20:56;;;;;;;;;;;9.90;99.90;;;;;;5030444;28;19931;-42
2021/12/15 06:23:22;;;;;;;;;;;10.00;99.90;;;;;;5032534;28;19929;-43
2021/12/15 06:25:50;;;;;;;;;;;9.90;99.90;;;;;;5013798;28;19921;-45
2021/12/15 06:28:17;;;;;;;;;;;10.00;99.90;;;;;;5032629;28;19980;-44
2021/12/15 06:30:45;;;;;;;;;;;9.90;99.90;;;;;;5028917;28;20377;-45
2021/12/15 06:33:12;;;;;;;;;;;10.00;99.90;;;;;;5012585;28;19987;-45
2021/12/15 06:35:40;;;;;;;;;;;9.90;99.90;;;;;;5015062;28;20007;-43
2021/12/15 06:38:07;;;;;;;;;;;10.00;99.90;;;;;;5030564;28;19924;-44
2021/12/15 06:40:33;;;;;;;;;;;9.90;99.90;;;;;;5029753;28;19921;-44
2021/12/15 06:43:00;;;;;;;;;;;9.90;99.90;;;;;;5021250;28;20341;-46
2021/12/15 06:45:34;;;;;;;;;;;10.00;99.90;;;;;;4982077;28;20007;-45
2021/12/15 06:58:59;;;;;;;;;;;9.90;99.90;;;;;;5013884;28;19931;-45
2021/12/15 07:01:26;;;;;;;;;;;10.00;99.90;;;;;;5022321;28;19927;-44
2021/12/15 07:03:54;;;;;;;;;;;10.00;99.90;;;;;;5020379;28;19931;-44
2021/12/15 07:06:21;;;;;;;;;;;10.00;99.90;;;;;;5025126;28;19921;-45
2021/12/15 07:08:48;;;;;;;;;;;10.00;99.90;;;;;;5013532;28;19924;-45
2021/12/15 07:11:18;;;;;;;;;;;10.00;99.90;;;;;;5014829;28;19921;-44
2021/12/15 07:13:45;;;;;;;;;;;10.00;99.90;;;;;;5028479;28;20016;-48
2021/12/15 07:16:12;;;;;;;;;;;10.00;99.90;;;;;;4998940;28;19927;-44
2021/12/15 07:18:44;;;;;;;;;;;10.00;99.90;;;;;;5029419;28;19929;-44
2021/12/15 07:21:17;;;;;;;;;;;10.00;99.90;;;;;;4970415;28;19936;-48
2021/12/15 07:23:43;;;;;;;;;;;10.00;99.90;;;;;;4950393;28;20428;-45
2021/12/15 07:26:10;;;;;;;;;;;10.00;99.90;;;;;;5019511;28;19925;-46
2021/12/15 07:28:37;;;;;;;;;;;10.00;99.90;;;;;;4988979;28;19976;-44
2021/12/15 07:31:04;;;;;;;;;;;10.00;99.90;;;;;;5011068;28;19991;-44
2021/12/15 07:33:30;;;;;;;;;;;10.00;99.90;;;;;;5027223;28;19927;-44
2021/12/15 07:35:57;;;;;;;;;;;10.00;99.90;;;;;;5031880;28;20357;-45
2021/12/15 07:38:25;;;;;;;;;;;10.00;99.90;;;;;;5012661;28;19971;-45
2021/12/15 07:40:52;;;;;;;;;;;10.00;99.90;;;;;;5013008;28;19928;-44
2021/12/15 07:43:25;;;;;;;;;;;10.00;99.90;;;;;;5019462;28;19925;-45
2021/12/15 07:45:53;;;;;;;;;;;10.00;99.90;;;;;;5012639;28;19925;-48
2021/12/15 07:48:20;;;;;;;;;;;10.00;99.90;;;;;;5014648;28;19991;-45
2021/12/15 07:50:49;;;;;;;;;;;10.00;99.90;;;;;;5013862;28;19925;-45
2021/12/15 07:53:16;;;;;;;;;;;10.10;99.90;;;;;;5013933;28;20400;-44
2021/12/15 07:55:44;;;;;;;;;;;10.10;99.90;;;;;;5030621;28;20277;-46
2021/12/15 07:58:11;;;;;;;;;;;10.00;99.90;;;;;;5031214;28;19921;-43
2021/12/15 08:00:39;;;;;;;;;;;10.10;99.90;;;;;;5028580;28;19921;-44
2021/12/15 08:03:06;;;;;;;;;;;10.10;99.90;;;;;;5011351;28;19921;-45
2021/12/15 08:05:32;;;;;;;;;;;10.10;99.90;;;;;;5014623;28;19972;-44
2021/12/15 08:07:59;;;;;;;;;;;10.10;99.90;;;;;;5013057;28;19935;-44
2021/12/15 08:10:26;;;;;;;;;;;10.00;99.90;;;;;;5028499;28;19935;-45
2021/12/15 08:12:54;;;;;;;;;;;10.00;99.90;;;;;;5013194;28;20439;-44
2021/12/15 08:15:21;;;;;;;;;;;10.10;99.90;;;;;;5014926;28;20047;-44
2021/12/15 08:17:50;;;;;;;;;;;10.00;99.90;;;;;;5031416;28;19921;-44
2021/12/15 08:20:19;;;;;;;;;;;10.00;99.90;;;;;;5030797;28;19921;-44
2021/12/15 08:22:46;;;;;;;;;;;10.00;99.90;;;;;;5014188;28;20439;-47
2021/12/15 08:25:13;;;;;;;;;;;10.00;99.90;;;;;;5030676;28;19921;-42
2021/12/15 08:27:40;;;;;;;;;;;10.00;99.90;;;;;;5014729;28;20333;-46
2021/12/15 08:30:11;;;;;;;;;;;10.00;99.90;;;;;;5013521;28;19921;-45
2021/12/15 08:32:38;;;;;;;;;;;10.00;99.90;;;;;;5030783;28;20032;-44
2021/12/15 08:35:05;;;;;;;;;;;10.00;99.90;;;;;;5028010;28;19960;-45
2021/12/15 08:37:32;;;;;;;;;;;10.00;99.90;;;;;;5015084;28;19928;-44
2021/12/15 08:39:59;;;;;;;;;;;10.00;99.90;;;;;;5014094;28;20146;-43
2021/12/15 08:42:26;;;;;;;;;;;10.00;99.90;;;;;;5029689;28;19927;-45
2021/12/15 08:44:53;;;;;;;;;;;10.00;99.90;;;;;;4996788;28;19959;-42
2021/12/15 08:47:21;;;;;;;;;;;10.00;99.90;;;;;;5004400;28;20429;-45
2021/12/15 08:49:48;;;;;;;;;;;10.00;99.90;;;;;;5006889;28;19931;-46
2021/12/15 08:52:14;;;;;;;;;;;10.00;99.90;;;;;;5027849;28;19981;-43
2021/12/15 08:54:41;;;;;;;;;;;10.00;99.90;;;;;;5003029;28;19925;-45
2021/12/15 08:57:10;;;;;;;;;;;10.00;99.90;;;;;;5028628;28;19920;-44
2021/12/15 08:59:37;;;;;;;;;;;10.10;99.90;;;;;;5005293;28;19924;-43
2021/12/15 09:02:05;;;;;;;;;;;10.10;99.90;;;;;;5027514;28;19924;-43
2021/12/15 09:04:33;;;;;;;;;;;10.10;99.90;;;;;;5026470;28;20018;-42
2021/12/15 09:07:00;;;;;;;;;;;10.10;99.90;;;;;;5023851;28;19922;-45
2021/12/15 09:09:27;;;;;;;;;;;10.10;99.90;;;;;;5011175;28;19921;-44
2021/12/15 09:11:54;;;;;;;;;;;10.10;99.90;;;;;;5027414;28;19920;-44
2021/12/15 09:14:21;;;;;;;;;;;10.10;99.90;;;;;;5005214;28;19933;-45
2021/12/15 09:16:50;;;;;;;;;;;10.10;99.90;;;;;;5022846;28;19964;-44
2021/12/15 09:19:17;;;;;;;;;;;10.20;99.90;;;;;;5006447;28;19921;-43
2021/12/15 09:21:46;;;;;;;;;;;10.20;99.90;;;;;;5027580;28;19921;-44
2021/12/15 09:24:13;;;;;;;;;;;10.20;99.90;;;;;;5011735;28;19976;-44
2021/12/15 09:26:40;;;;;;;;;;;10.20;99.90;;;;;;5029906;28;19925;-46
2021/12/15 09:29:07;;;;;;;;;;;10.20;99.90;;;;;;4978387;28;19926;-44
2021/12/15 09:31:33;;;;;;;;;;;10.20;99.90;;;;;;5015150;28;19932;-46
2021/12/15 09:34:00;;;;;;;;;;;10.20;99.90;;;;;;4999785;28;19935;-46
2021/12/15 09:36:27;;;;;;;;;;;10.30;99.90;;;;;;5004997;28;19924;-44
2021/12/15 09:38:59;;;;;;;;;;;10.30;99.90;;;;;;5028579;28;19927;-47
2021/12/15 09:41:26;;;;;;;;;;;10.30;99.90;;;;;;5011812;28;20297;-46
2021/12/15 09:43:55;;;;;;;;;;;10.30;99.90;;;;;;5024536;28;20019;-44
2021/12/15 09:46:39;;;;;;;;;;;10.30;99.90;;;;;;5028047;28;19929;-43
2021/12/15 09:57:28;;;;;;;;;;;10.30;99.90;;;;;;5032615;28;19932;-46
2021/12/15 10:02:47;;;;;;;;;;;10.40;99.90;;;;;;5029674;28;19921;-44
2021/12/15 10:11:12;;;;;;;;;;;10.40;99.90;;;;;;5002104;28;19924;-43
2021/12/15 10:19:18;;;;;;;;;;;10.50;99.90;;;;;;5015583;28;19925;-44
2021/12/15 10:21:55;;;;;;;;;;;10.50;99.90;;;;;;5014678;28;19921;-45
2021/12/15 10:24:26;;;;;;;;;;;10.50;99.90;;;;;;5014682;28;19967;-47
2021/12/15 10:26:57;;;;;;;;;;;10.60;99.90;;;;;;5032804;28;20347;-44
2021/12/15 10:29:24;;;;;;;;;;;10.50;99.90;;;;;;5033385;28;19967;-44
2021/12/15 10:31:57;;;;;;;;;;;10.50;99.90;;;;;;5031704;28;19966;-45
2021/12/15 10:34:23;;;;;;;;;;;10.60;99.90;;;;;;5014860;28;20397;-44
2021/12/15 10:36:50;;;;;;;;;;;10.60;99.90;;;;;;5007607;28;20384;-46
2021/12/15 10:39:19;;;;;;;;;;;10.60;99.90;;;;;;5022650;28;19943;-45
2021/12/15 10:41:46;;;;;;;;;;;10.60;99.90;;;;;;5014976;28;19921;-43
2021/12/15 10:44:15;;;;;;;;;;;10.70;99.90;;;;;;5022704;28;20019;-44
2021/12/15 10:46:42;;;;;;;;;;;10.70;99.90;;;;;;5013924;28;20016;-46
2021/12/15 10:49:09;;;;;;;;;;;10.70;99.90;;;;;;4997345;28;19936;-43
2021/12/15 10:51:38;;;;;;;;;;;10.70;99.90;;;;;;5032611;28;20024;-46
2021/12/15 10:54:06;;;;;;;;;;;10.70;99.90;;;;;;5026693;28;20015;-44
2021/12/15 10:56:34;;;;;;;;;;;10.70;99.90;;;;;;5033096;28;19920;-46
2021/12/15 10:59:02;;;;;;;;;;;10.70;99.90;;;;;;5012767;28;20021;-45
2021/12/15 11:01:41;;;;;;;;;;;10.80;99.90;;;;;;5029735;28;19987;-43
2021/12/15 11:04:19;;;;;;;;;;;10.80;99.90;;;;;;5022259;28;20380;-46
2021/12/15 11:06:46;;;;;;;;;;;10.80;99.90;;;;;;5024427;28;19972;-46
2021/12/15 11:09:14;;;;;;;;;;;10.80;99.90;;;;;;5011777;28;19921;-45
2021/12/15 11:11:55;;;;;;;;;;;10.80;99.90;;;;;;5015307;28;19925;-44
2021/12/15 11:14:26;;;;;;;;;;;10.80;99.90;;;;;;5029466;28;20542;-46
2021/12/15 11:17:05;;;;;;;;;;;10.80;99.90;;;;;;5019903;28;20022;-44
2021/12/15 11:19:42;;;;;;;;;;;10.80;99.90;;;;;;5014654;28;19968;-44
2021/12/15 11:22:27;;;;;;;;;;;10.90;99.90;;;;;;5013165;28;20328;-44
2021/12/15 11:24:54;;;;;;;;;;;10.90;99.90;;;;;;5000297;28;19983;-43
2021/12/15 11:27:21;;;;;;;;;;;10.90;99.90;;;;;;5026424;28;19968;-42
2021/12/15 11:29:47;;;;;;;;;;;10.90;99.90;;;;;;5014887;28;19921;-41
2021/12/15 11:32:29;;;;;;;;;;;10.90;99.90;;;;;;5013378;28;19976;-42
2021/12/15 11:35:04;;;;;;;;;;;10.90;99.90;;;;;;5018975;28;19920;-43
2021/12/15 11:37:42;;;;;;;;;;;10.90;99.90;;;;;;4992387;28;19925;-44
2021/12/15 11:40:10;;;;;;;;;;;10.90;99.90;;;;;;5021961;28;20384;-43
2021/12/15 11:42:38;;;;;;;;;;;10.90;99.90;;;;;;5016709;28;19967;-42
2021/12/15 11:45:05;;;;;;;;;;;10.90;99.90;;;;;;5009894;28;19933;-42
2021/12/15 11:47:33;;;;;;;;;;;10.90;99.90;;;;;;5004275;28;19921;-42
2021/12/15 11:50:07;;;;;;;;;;;10.90;99.90;;;;;;5009954;28;19921;-44
2021/12/15 11:52:38;;;;;;;;;;;10.90;99.90;;;;;;5000481;28;19929;-43
2021/12/15 11:55:07;;;;;;;;;;;10.90;99.90;;;;;;5017188;28;20366;-43
2021/12/15 11:57:33;;;;;;;;;;;10.90;99.90;;;;;;5013088;28;19967;-43
2021/12/15 12:00:05;;;;;;;;;;;10.90;99.90;;;;;;5013201;28;19943;-43
2021/12/15 12:02:32;;;;;;;;;;;10.90;99.90;;;;;;5013144;28;19932;-42
2021/12/15 12:05:05;;;;;;;;;;;10.90;99.90;;;;;;5010891;28;19925;-43
2021/12/15 12:07:33;;;;;;;;;;;10.90;99.90;;;;;;5015393;28;19921;-43
2021/12/15 12:10:01;;;;;;;;;;;10.90;99.90;;;;;;5015778;28;19968;-42
2021/12/15 12:12:34;;;;;;;;;;;10.90;99.90;;;;;;5032788;28;20336;-41
2021/12/15 12:15:01;;;;;;;;;;;10.90;99.90;;;;;;5031786;28;19930;-42
2021/12/15 12:17:28;;;;;;;;;;;10.90;99.90;;;;;;5032772;28;20032;-44
2021/12/15 12:19:57;;;;;;;;;;;11.00;99.90;;;;;;5014739;28;19921;-42
2021/12/15 12:22:24;;;;;;;;;;;11.00;99.90;;;;;;5032195;28;19928;-43
2021/12/15 12:24:53;;;;;;;;;;;10.90;99.90;;;;;;5015426;28;20015;-44
2021/12/15 12:27:20;;;;;;;;;;;11.00;99.90;;;;;;5019301;28;19922;-43
2021/12/15 12:29:47;;;;;;;;;;;11.00;99.90;;;;;;5012992;28;19921;-43
2021/12/15 12:32:13;;;;;;;;;;;11.00;99.90;;;;;;5012865;28;19921;-41
2021/12/15 12:34:41;;;;;;;;;;;11.00;99.90;;;;;;4995468;28;19921;-42
2021/12/15 12:37:08;;;;;;;;;;;11.00;99.90;;;;;;4995537;28;19921;-43
2021/12/15 12:39:36;;;;;;;;;;;11.00;99.90;;;;;;5013102;28;20293;-42
2021/12/15 12:42:04;;;;;;;;;;;11.10;99.90;;;;;;5005223;28;20393;-43
2021/12/15 12:44:33;;;;;;;;;;;11.10;99.90;;;;;;5002081;28;19971;-41
2021/12/15 12:47:04;;;;;;;;;;;11.10;99.90;;;;;;4995583;28;19921;-42
2021/12/15 12:49:55;;;;;;;;;;;11.10;99.90;;;;;;5000638;28;19984;-42
2021/12/15 12:58:04;;;;;;;;;;;11.10;99.90;;;;;;5016830;28;19928;-43
2021/12/15 13:00:34;;;;;;;;;;;11.10;99.90;;;;;;4995247;28;20388;-42
2021/12/15 13:03:04;;;;;;;;;;;11.10;99.90;;;;;;5012533;28;19922;-41
2021/12/15 13:05:42;;;;;;;;;;;11.10;99.90;;;;;;4995343;28;19921;-42
2021/12/15 13:08:09;;;;;;;;;;;11.10;99.90;;;;;;4995188;28;19964;-44
2021/12/15 13:10:55;;;;;;;;;;;11.10;99.90;;;;;;4998781;28;19948;-41
2021/12/15 13:13:23;;;;;;;;;;;11.10;99.90;;;;;;5010413;28;19971;-42
2021/12/15 13:15:54;;;;;;;;;;;11.10;99.90;;;;;;5036029;28;20300;-41
2021/12/15 13:18:21;;;;;;;;;;;11.10;99.90;;;;;;5017803;28;19928;-42
2021/12/15 13:20:53;;;;;;;;;;;11.10;99.90;;;;;;5029610;28;20007;-43
2021/12/15 13:23:33;;;;;;;;;;;11.10;99.90;;;;;;5035251;28;19974;-44
2021/12/15 13:28:48;;;;;;;;;;;11.10;99.90;;;;;;5015403;28;20015;-42
2021/12/15 13:31:16;;;;;;;;;;;11.10;99.90;;;;;;5016257;28;19921;-41
2021/12/15 13:33:44;;;;;;;;;;;11.00;99.90;;;;;;5011495;28;19921;-42
2021/12/15 13:36:11;;;;;;;;;;;11.00;99.90;;;;;;5030535;28;20011;-42
2021/12/15 13:38:38;;;;;;;;;;;11.00;99.90;;;;;;5016764;28;19967;-42
2021/12/15 13:41:19;;;;;;;;;;;10.90;99.90;;;;;;5033984;28;19975;-43
2021/12/15 13:43:52;;;;;;;;;;;10.90;99.90;;;;;;5009847;28;19932;-42
2021/12/15 13:46:33;;;;;;;;;;;10.90;99.90;;;;;;5018281;28;19927;-43
2021/12/15 13:49:01;;;;;;;;;;;10.90;99.90;;;;;;5017546;28;19925;-42
2021/12/15 13:51:46;;;;;;;;;;;10.80;99.90;;;;;;5015384;28;19921;-42
2021/12/15 13:54:21;;;;;;;;;;;10.80;99.90;;;;;;5005348;28;20440;-41
2021/12/15 13:56:48;;;;;;;;;;;10.80;99.90;;;;;;5021265;28;19921;-42
2021/12/15 13:59:29;;;;;;;;;;;10.80;99.90;;;;;;5017324;28;19921;-42
2021/12/15 14:02:10;;;;;;;;;;;10.80;99.90;;;;;;5035143;28;19974;-41
2021/12/15 14:04:43;;;;;;;;;;;10.70;99.90;;;;;;5035070;28;19976;-44
2021/12/15 14:07:28;;;;;;;;;;;10.70;99.90;;;;;;5001544;28;19921;-43
2021/12/15 14:09:55;;;;;;;;;;;10.70;99.90;;;;;;5026112;28;20012;-41
2021/12/15 14:12:37;;;;;;;;;;;10.70;99.90;;;;;;5035061;28;20274;-42
2021/12/15 14:15:05;;;;;;;;;;;10.70;99.90;;;;;;4997307;28;19921;-41
2021/12/15 14:17:32;;;;;;;;;;;10.60;99.90;;;;;;5003546;28;19921;-41
2021/12/15 14:19:59;;;;;;;;;;;10.60;99.90;;;;;;5034993;28;19929;-41
2021/12/15 14:22:25;;;;;;;;;;;10.50;99.90;;;;;;5013980;28;19979;-41
2021/12/15 14:24:54;;;;;;;;;;;10.50;99.90;;;;;;5033752;28;19927;-41
2021/12/15 14:27:22;;;;;;;;;;;10.50;99.90;;;;;;5017033;28;19928;-41
2021/12/15 14:29:50;;;;;;;;;;;10.50;99.90;;;;;;4999905;28;19965;-41
2021/12/15 14:32:18;;;;;;;;;;;10.50;99.90;;;;;;5003275;28;20377;-41
2021/12/15 14:34:46;;;;;;;;;;;10.40;99.90;;;;;;5008597;28;19969;-42
2021/12/15 14:37:13;;;;;;;;;;;10.40;99.90;;;;;;5015525;28;19939;-41
2021/12/15 14:39:40;;;;;;;;;;;10.40;99.90;;;;;;5032932;28;19921;-41
2021/12/15 14:42:09;;;;;;;;;;;10.40;99.90;;;;;;5016311;28;20400;-42
2021/12/15 14:44:38;;;;;;;;;;;10.40;99.90;;;;;;5016869;28;20016;-42
2021/12/15 14:47:05;;;;;;;;;;;10.30;99.90;;;;;;5016500;28;19936;-41
2021/12/15 14:49:34;;;;;;;;;;;10.30;99.90;;;;;;5016942;28;19925;-41
2021/12/15 14:52:01;;;;;;;;;;;10.30;99.90;;;;;;5016885;28;20378;-41
2021/12/15 14:54:28;;;;;;;;;;;10.30;99.90;;;;;;5015378;28;19921;-41
2021/12/15 14:56:56;;;;;;;;;;;10.30;99.90;;;;;;5034238;28;19972;-41
2021/12/15 14:59:24;;;;;;;;;;;10.30;99.90;;;;;;5012254;28;20011;-41
2021/12/15 15:01:52;;;;;;;;;;;10.20;99.90;;;;;;5016113;28;19975;-41
2021/12/15 15:04:21;;;;;;;;;;;10.20;99.90;;;;;;5016194;28;19928;-42
2021/12/15 15:06:49;;;;;;;;;;;10.20;99.90;;;;;;5010142;28;20382;-40
2021/12/15 15:09:20;;;;;;;;;;;10.20;99.90;;;;;;5014066;28;19921;-41
2021/12/15 15:11:51;;;;;;;;;;;10.20;99.90;;;;;;5033846;28;19927;-41
2021/12/15 15:14:24;;;;;;;;;;;10.10;99.90;;;;;;5027935;28;20345;-41
2021/12/15 15:16:52;;;;;;;;;;;10.10;99.90;;;;;;5016059;28;19921;-41
2021/12/15 15:19:19;;;;;;;;;;;10.10;99.90;;;;;;5013909;28;19928;-42
2021/12/15 15:21:46;;;;;;;;;;;10.00;99.90;;;;;;5014074;28;20026;-42
2021/12/15 15:24:24;;;;;;;;;;;10.00;99.90;;;;;;5024070;28;19925;-42
2021/12/15 15:26:55;;;;;;;;;;;10.00;99.90;;;;;;5015577;28;19924;-41
2021/12/15 15:29:28;;;;;;;;;;;10.00;99.90;;;;;;5032938;28;19921;-41
2021/12/15 15:31:55;;;;;;;;;;;10.00;99.90;;;;;;5013772;28;19963;-40
2021/12/15 15:34:25;;;;;;;;;;;10.00;99.90;;;;;;5015045;28;20332;-39