Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:05;;;;;;;3.17;1.20;;;;;;;25.71;32.88;100866.72;4944678;28;20058;-77
2023/09/18 00:03:34;;;;;;;4.28;1.17;;;;;;;25.64;33.73;100875.78;4945728;28;20064;-77
2023/09/18 00:06:02;;;;;;;4.50;1.42;;;;;;;25.60;32.97;100863.53;4944120;28;20066;-76
2023/09/18 00:08:33;;;;;;;5.30;1.30;;;;;;;25.54;33.69;100863.75;4939459;28;20129;-74
2023/09/18 00:11:03;;;;;;;4.97;1.10;;;;;;;25.50;33.57;100856.81;4945703;28;20596;-76
2023/09/18 00:13:32;;;;;;;3.30;1.33;;;;;;;25.46;34.65;100860.47;4945523;28;20048;-77
2023/09/18 00:16:01;;;;;;;6.43;1.35;;;;;;;25.41;34.66;100859.75;4945735;28;20061;-75
2023/09/18 00:18:29;;;;;;;3.80;1.00;;;;;;;25.38;34.74;100859.81;4948502;28;20102;-76
2023/09/18 00:20:58;;;;;;;2.92;1.40;;;;;;;25.31;34.43;100861.78;4946104;28;20544;-73
2023/09/18 00:23:26;;;;;;;3.45;0.85;;;;;;;25.24;35.13;100861.13;4947513;28;20051;-75
2023/09/18 00:26:08;;;;;;;2.60;0.85;;;;;;;25.19;35.24;100863.03;4945738;28;20058;-76
2023/09/18 00:28:37;;;;;;;3.40;1.13;;;;;;;25.14;35.21;100859.63;4940572;28;20118;-76
2023/09/18 00:31:05;;;;;;;2.25;0.80;;;;;;;25.05;34.45;100850.16;4948321;28;20062;-73
2023/09/18 00:33:34;;;;;;;5.65;1.25;;;;;;;24.97;35.05;100856.56;4945279;29;20059;-74
2023/09/18 00:36:08;;;;;;;1.30;0.70;;;;;;;24.85;34.90;100844.56;4945515;28;20123;-75
2023/09/18 00:38:37;;;;;;;2.33;0.80;;;;;;;24.77;34.43;100850.06;4939325;28;20102;-75
2023/09/18 00:41:07;;;;;;;2.45;0.70;;;;;;;24.69;34.52;100861.78;4939199;28;20103;-78
2023/09/18 00:43:37;;;;;;;4.70;0.82;;;;;;;24.58;34.01;100860.31;4946647;28;20513;-74
2023/09/18 00:46:06;;;;;;;2.05;1.00;;;;;;;24.46;33.94;100855.28;4937893;28;20512;-75
2023/09/18 00:48:35;;;;;;;2.85;0.90;;;;;;;24.38;34.51;100863.44;4939549;28;20564;-73
2023/09/18 00:51:04;;;;;;;3.85;0.90;;;;;;;24.31;34.67;100855.72;4945201;28;20051;-76
2023/09/18 00:53:33;;;;;;;4.10;0.95;;;;;;;24.23;33.42;100855.88;4950510;28;20172;-75
2023/09/18 00:56:05;;;;;;;4.03;0.90;;;;;;;24.13;34.39;100862.34;4942045;28;20055;-76
2023/09/18 00:58:35;;;;;;;2.28;0.73;;;;;;;24.06;34.66;100852.81;4942612;28;20070;-77
2023/09/18 01:01:11;;;;;;;3.53;0.75;;;;;;;23.94;33.00;100857.50;4943858;28;20055;-74
2023/09/18 01:03:40;;;;;;;2.50;0.90;;;;;;;23.89;34.14;100859.41;4943520;28;20126;-75
2023/09/18 01:06:09;;;;;;;7.95;1.40;;;;;;;23.81;33.71;100856.91;4940299;28;20055;-76
2023/09/18 01:08:53;;;;;;;2.75;0.98;;;;;;;23.72;32.38;100858.88;4941108;28;20434;-76
2023/09/18 01:11:32;;;;;;;3.47;0.90;;;;;;;23.63;34.00;100866.09;4944685;28;20131;-74
2023/09/18 01:14:09;;;;;;;15.90;1.20;;;;;;;23.54;34.17;100868.94;4943586;28;20059;-75
2023/09/18 01:16:45;;;;;;;1.80;0.77;;;;;;;23.42;32.83;100871.88;4949287;28;20058;-73
2023/09/18 01:19:16;;;;;;;3.95;0.95;;;;;;;23.37;33.27;100873.75;4947323;28;20154;-77
2023/09/18 01:21:47;;;;;;;4.77;1.13;;;;;;;23.29;33.01;100868.63;4944245;28;20051;-76
2023/09/18 01:24:18;;;;;;;2.08;0.70;;;;;;;23.24;32.54;100874.91;4944779;29;20798;-80
2023/09/18 01:26:46;;;;;;;1.83;0.90;;;;;;;23.16;32.78;100865.38;4942300;28;20057;-75
2023/09/18 01:29:15;;;;;;;2.42;0.90;;;;;;;23.12;33.61;100874.25;4940860;28;20056;-80
2023/09/18 01:31:43;;;;;;;1.88;0.70;;;;;;;23.06;33.21;100869.09;4944794;28;20047;-77
2023/09/18 01:34:13;;;;;;;2.65;0.70;;;;;;;23.00;33.24;100866.59;4954004;28;20074;-80
2023/09/18 01:36:42;;;;;;;7.15;1.20;;;;;;;22.92;32.70;100861.44;4942672;28;20054;-76
2023/09/18 01:39:12;;;;;;;1.75;0.60;;;;;;;22.85;31.98;100861.59;4943340;28;20066;-78
2023/09/18 01:41:43;;;;;;;2.72;0.80;;;;;;;22.77;32.91;100859.97;4943955;28;20492;-77
2023/09/18 01:44:12;;;;;;;1.92;0.70;;;;;;;22.65;34.99;100849.63;4954866;28;20515;-78
2023/09/18 01:46:41;;;;;;;4.13;0.95;;;;;;;22.64;34.74;100855.81;4949611;28;20110;-77
2023/09/18 01:49:10;;;;;;;2.63;0.90;;;;;;;22.51;33.59;100857.81;4943835;28;20116;-78
2023/09/18 01:51:41;;;;;;;1.08;0.65;;;;;;;22.41;34.32;100855.38;4946787;28;20043;-76
2023/09/18 01:54:10;;;;;;;2.28;0.80;;;;;;;22.32;34.91;100851.13;4950683;28;20054;-75
2023/09/18 01:56:39;;;;;;;3.88;0.90;;;;;;;22.26;35.18;100846.81;4948238;28;20048;-75
2023/09/18 01:59:09;;;;;;;3.67;1.48;;;;;;;22.20;35.75;100846.91;4943796;28;20051;-76
2023/09/18 02:01:38;;;;;;;3.08;0.85;;;;;;;22.17;35.44;100852.22;4941689;28;20051;-78
2023/09/18 02:04:07;;;;;;;3.53;0.90;;;;;;;22.12;36.80;100852.31;4955872;28;20098;-77
2023/09/18 02:06:36;;;;;;;2.50;0.90;;;;;;;22.09;37.35;100857.63;4949622;28;20059;-78
2023/09/18 02:09:07;;;;;;;1.73;0.90;;;;;;;22.07;39.15;100861.19;4937883;28;20060;-80
2023/09/18 02:11:37;;;;;;;2.90;0.90;;;;;;;22.03;38.88;100865.63;4924858;29;20118;-81
2023/09/18 02:14:08;;;;;;;2.92;0.70;;;;;;;22.01;38.52;100861.28;4934272;29;20087;-78
2023/09/18 02:16:41;;;;;;;5.82;0.90;;;;;;;21.92;38.71;100860.56;4933625;29;20060;-79
2023/09/18 02:19:11;;;;;;;1.80;0.90;;;;;;;21.87;39.28;100864.13;4930145;29;20055;-76
2023/09/18 02:21:41;;;;;;;2.65;0.90;;;;;;;21.84;39.02;100858.91;4920591;29;20052;-76
2023/09/18 02:24:10;;;;;;;4.05;1.13;;;;;;;21.79;40.22;100864.25;4927536;29;20045;-76
2023/09/18 02:26:38;;;;;;;2.58;1.13;;;;;;;21.75;40.54;100867.81;4929051;29;20055;-75
2023/09/18 02:29:11;;;;;;;3.88;1.10;;;;;;;21.70;39.23;100861.75;4931343;29;20056;-77
2023/09/18 02:31:41;;;;;;;3.53;1.02;;;;;;;21.67;39.66;100867.06;4924095;29;20512;-75
2023/09/18 02:34:13;;;;;;;3.17;0.95;;;;;;;21.61;39.09;100861.91;4936162;29;20067;-80
2023/09/18 02:36:41;;;;;;;2.38;0.70;;;;;;;21.60;39.32;100860.13;4922190;29;20056;-82
2023/09/18 02:39:10;;;;;;;1.88;0.80;;;;;;;21.56;39.76;100859.34;4927432;29;20067;-76
2023/09/18 02:41:39;;;;;;;2.13;0.70;;;;;;;21.53;39.89;100862.88;4931531;29;20052;-77
2023/09/18 02:44:07;;;;;;;4.15;1.15;;;;;;;21.50;39.80;100862.91;4922884;29;20126;-75
2023/09/18 02:46:37;;;;;;;5.03;1.17;;;;;;;21.46;39.46;100861.22;4920653;29;20110;-75
2023/09/18 02:49:07;;;;;;;2.55;1.00;;;;;;;21.44;39.71;100859.47;4927743;29;20051;-75
2023/09/18 02:51:36;;;;;;;2.42;0.80;;;;;;;21.40;40.42;100865.69;4933945;29;20058;-74
2023/09/18 02:54:09;;;;;;;3.58;0.90;;;;;;;21.36;40.21;100856.94;4920955;29;20143;-75
2023/09/18 02:56:39;;;;;;;2.25;1.00;;;;;;;21.32;40.48;100856.09;4927371;29;20081;-73
2023/09/18 02:59:08;;;;;;;2.88;1.10;;;;;;;21.30;41.41;100859.63;4932240;29;20047;-75
2023/09/18 03:01:37;;;;;;;5.05;1.02;;;;;;;21.21;41.76;100858.03;4921098;29;20051;-72
2023/09/18 03:04:07;;;;;;;4.78;1.05;;;;;;;21.21;42.05;100862.38;4931759;29;20143;-74
2023/09/18 03:06:36;;;;;;;2.35;0.82;;;;;;;21.18;41.58;100859.81;4930036;29;20059;-75
2023/09/18 03:09:04;;;;;;;3.55;1.00;;;;;;;21.14;42.62;100858.97;4938697;28;20591;-73
2023/09/18 03:11:33;;;;;;;3.50;1.10;;;;;;;21.11;42.83;100857.25;4951072;28;20065;-74
2023/09/18 03:14:02;;;;;;;3.22;1.00;;;;;;;21.05;43.38;100859.06;4949427;28;20075;-72
2023/09/18 03:16:33;;;;;;;3.75;1.20;;;;;;;20.98;42.54;100860.03;4949126;28;20456;-72
2023/09/18 03:19:01;;;;;;;1.50;1.10;;;;;;;20.88;42.66;100859.28;4951195;28;20137;-71
2023/09/18 03:21:33;;;;;;;5.03;1.10;;;;;;;20.87;43.02;100862.81;4939999;28;20067;-72
2023/09/18 03:24:02;;;;;;;4.22;1.17;;;;;;;20.85;42.89;100867.22;4963971;28;20058;-71
2023/09/18 03:26:31;;;;;;;4.32;1.45;;;;;;;20.81;43.76;100866.38;4952141;28;20086;-71
2023/09/18 03:29:00;;;;;;;2.38;1.17;;;;;;;20.77;44.19;100871.69;4944225;28;20520;-70
2023/09/18 03:31:31;;;;;;;2.35;0.80;;;;;;;20.76;43.47;100859.44;4941944;28;20376;-71
2023/09/18 03:33:59;;;;;;;4.93;1.20;;;;;;;20.74;43.32;100866.47;4940118;28;20060;-72
2023/09/18 03:36:28;;;;;;;4.88;1.20;;;;;;;20.71;43.94;100865.59;4947203;28;20759;-73
2023/09/18 03:38:58;;;;;;;3.28;1.20;;;;;;;20.69;43.48;100870.00;4943474;28;20051;-72
2023/09/18 03:41:27;;;;;;;3.42;0.95;;;;;;;20.65;44.15;100860.41;4939354;28;20047;-72
2023/09/18 03:43:58;;;;;;;3.00;1.15;;;;;;;20.63;43.95;100870.06;4942629;28;20094;-73
2023/09/18 03:46:26;;;;;;;2.47;1.00;;;;;;;20.61;44.18;100871.81;4943270;28;20059;-73
2023/09/18 03:48:57;;;;;;;5.40;1.55;;;;;;;20.57;44.22;100872.78;4940675;28;20083;-72
2023/09/18 03:51:26;;;;;;;4.20;1.50;;;;;;;20.53;45.00;100862.28;4947511;28;20106;-72
2023/09/18 03:53:54;;;;;;;3.60;1.10;;;;;;;20.49;46.08;100866.66;4941886;28;20055;-72
2023/09/18 03:56:25;;;;;;;3.33;0.90;;;;;;;20.47;46.64;100878.94;4949355;28;20059;-73
2023/09/18 03:58:53;;;;;;;1.98;1.02;;;;;;;20.43;46.57;100866.72;4962459;28;20051;-76
2023/09/18 04:01:22;;;;;;;2.85;1.10;;;;;;;20.42;47.31;100875.50;4950783;28;20119;-72
2023/09/18 04:03:51;;;;;;;3.38;1.25;;;;;;;20.40;47.42;100877.28;4949227;28;20832;-72
2023/09/18 04:06:20;;;;;;;3.90;1.08;;;;;;;20.40;47.60;100874.63;4947530;28;20047;-74
2023/09/18 04:08:49;;;;;;;3.03;1.15;;;;;;;20.41;46.58;100876.38;4950745;28;20059;-73
2023/09/18 04:11:18;;;;;;;1.55;0.90;;;;;;;20.43;46.01;100886.00;4947462;28;20050;-72
2023/09/18 04:13:48;;;;;;;3.63;0.90;;;;;;;20.43;45.33;100888.63;4947302;29;20103;-73
2023/09/18 04:16:19;;;;;;;3.53;1.10;;;;;;;20.45;44.89;100885.97;4953124;28;20047;-73
2023/09/18 04:18:48;;;;;;;2.58;0.82;;;;;;;20.46;44.83;100891.22;4952937;28;20412;-73
2023/09/18 04:21:16;;;;;;;3.30;0.80;;;;;;;20.46;44.92;100893.00;4949026;28;20051;-72
2023/09/18 04:23:45;;;;;;;10.98;1.23;;;;;;;20.42;44.94;100893.91;4945359;28;20090;-74
2023/09/18 04:26:14;;;;;;;2.47;0.80;;;;;;;20.40;44.84;100898.28;4947787;28;20051;-73
2023/09/18 04:28:43;;;;;;;5.65;1.00;;;;;;;20.38;44.99;100903.56;4949073;28;20054;-74
2023/09/18 04:31:13;;;;;;;5.55;0.85;;;;;;;20.35;44.69;100915.88;4947029;28;20039;-72
2023/09/18 04:33:41;;;;;;;2.25;0.93;;;;;;;20.33;44.36;100902.72;4948184;28;20129;-74
2023/09/18 04:36:10;;;;;;;1.38;0.93;;;;;;;20.33;44.27;100910.59;4943936;28;20047;-74
2023/09/18 04:38:39;;;;;;;2.08;0.60;;;;;;;20.31;43.65;100904.50;4945559;28;20063;-74
2023/09/18 04:41:10;;;;;;;4.15;0.93;;;;;;;20.30;43.45;100903.63;4951143;28;20138;-77
2023/09/18 04:43:39;;;;;;;2.70;0.90;;;;;;;20.27;43.45;100908.03;4949955;28;20047;-77
2023/09/18 04:46:08;;;;;;;3.80;1.08;;;;;;;20.23;44.86;100901.94;4948082;28;20683;-76
2023/09/18 04:48:38;;;;;;;3.85;1.25;;;;;;;20.22;45.84;100909.81;4947405;28;20059;-77
2023/09/18 04:51:07;;;;;;;4.68;0.90;;;;;;;20.13;45.63;100902.88;4954453;28;20043;-77
2023/09/18 04:53:35;;;;;;;4.47;0.65;;;;;;;20.12;44.83;100909.03;4947961;28;20118;-76
2023/09/18 04:56:04;;;;;;;1.48;0.73;;;;;;;20.09;44.90;100904.66;4947649;28;20141;-75
2023/09/18 04:58:33;;;;;;;2.05;0.70;;;;;;;20.08;44.89;100902.03;4943814;28;20047;-74
2023/09/18 05:01:02;;;;;;;2.55;1.08;;;;;;;20.06;44.98;100903.81;4950430;28;20110;-75
2023/09/18 05:03:31;;;;;;;3.80;0.85;;;;;;;20.03;44.76;100903.84;4946478;28;20101;-74
2023/09/18 05:06:02;;;;;;;1.52;0.85;;;;;;;20.01;46.10;100901.22;4940348;28;20158;-75
2023/09/18 05:08:31;;;;;;;3.47;0.88;;;;;;;19.93;45.91;100891.63;4948316;28;20065;-75
2023/09/18 05:11:00;;;;;;;2.63;0.82;;;;;;;19.85;46.72;100897.81;4946276;28;20059;-75
2023/09/18 05:13:29;;;;;;;2.33;0.95;;;;;;;19.81;46.73;100892.59;4945671;28;20134;-75
2023/09/18 05:16:00;;;;;;;3.60;0.80;;;;;;;19.83;48.50;100893.47;4941772;28;20055;-74
2023/09/18 05:18:29;;;;;;;4.17;0.80;;;;;;;19.81;50.05;100888.25;4949192;28;20043;-75
2023/09/18 05:20:58;;;;;;;5.28;1.10;;;;;;;19.79;49.49;100890.00;4943559;28;20055;-75
2023/09/18 05:23:28;;;;;;;5.32;0.90;;;;;;;19.78;47.99;100892.63;4944935;28;20047;-75
2023/09/18 05:25:59;;;;;;;6.28;1.10;;;;;;;19.76;48.36;100895.25;4948950;28;20059;-75
2023/09/18 05:28:28;;;;;;;3.85;1.20;;;;;;;19.74;48.08;100894.38;4948030;28;20670;-75
2023/09/18 05:30:59;;;;;;;3.08;1.40;;;;;;;19.74;48.26;100891.75;4944813;28;20083;-75
2023/09/18 05:33:28;;;;;;;1.88;0.65;;;;;;;19.71;48.40;100899.66;4945993;28;20552;-75
2023/09/18 05:35:57;;;;;;;2.40;1.02;;;;;;;19.69;48.79;100892.69;4944272;28;20059;-75
2023/09/18 05:38:28;;;;;;;2.20;0.95;;;;;;;19.64;49.26;100893.53;4945856;28;20098;-75
2023/09/18 05:40:56;;;;;;;4.40;0.85;;;;;;;19.61;50.21;100893.56;4942829;28;20055;-75
2023/09/18 05:43:25;;;;;;;1.27;0.80;;;;;;;19.58;50.10;100887.44;4946017;28;20051;-75
2023/09/18 05:45:54;;;;;;;1.83;0.60;;;;;;;19.51;49.78;100885.75;4948466;28;20099;-75
2023/09/18 05:48:22;;;;;;;5.95;1.20;;;;;;;19.54;50.58;100904.09;4947243;28;20050;-75
2023/09/18 05:50:52;;;;;;;1.35;0.65;;;;;;;19.45;50.92;100898.03;4947891;28;20056;-76
2023/09/18 05:53:21;;;;;;;3.22;0.90;;;;;;;19.44;51.13;100908.53;4951072;28;20202;-75
2023/09/18 05:55:51;;;;;;;1.67;0.98;;;;;;;19.36;51.16;100905.94;4942015;28;20070;-75
2023/09/18 05:58:24;;;;;;;4.75;1.13;;;;;;;19.35;51.14;100909.44;4948200;28;20047;-76
2023/09/18 06:00:53;;;;;;;2.47;0.90;;;;;;;19.34;51.49;100904.22;4947223;28;20099;-76
2023/09/18 06:03:21;;;;;;;4.28;1.02;;;;;;;19.33;51.65;100905.94;4948987;28;20555;-75
2023/09/18 06:05:50;;;;;;;1.75;0.88;;;;;;;19.34;52.81;100912.94;4948707;28;20060;-74
2023/09/18 06:08:18;;;;;;;3.40;0.82;;;;;;;19.34;53.80;100912.94;4947892;28;20062;-75
2023/09/18 06:10:48;;;;;;;2.05;0.98;;;;;;;19.36;52.85;100913.81;4945970;28;20070;-76
2023/09/18 06:13:18;;;;;;;3.35;0.95;;;;;;;19.34;52.43;100918.19;4948192;28;20055;-75
2023/09/18 06:15:47;;;;;;;4.75;1.30;;;;;;;19.33;52.38;100916.44;4941234;28;20052;-75
2023/09/18 06:18:16;;;;;;;4.35;1.20;;;;;;;19.30;52.99;100919.06;4948091;28;20054;-74
2023/09/18 06:20:44;;;;;;;2.97;1.05;;;;;;;19.27;52.95;100916.47;4941983;28;20062;-75
2023/09/18 06:23:13;;;;;;;2.70;0.88;;;;;;;19.23;53.04;100923.47;4946297;28;20056;-74
2023/09/18 06:25:41;;;;;;;6.85;1.33;;;;;;;19.18;53.35;100913.88;4949370;28;20052;-75
2023/09/18 06:28:10;;;;;;;2.92;1.00;;;;;;;19.17;53.51;100925.22;4951881;28;20058;-75
2023/09/18 06:30:40;;;;;;;1.88;1.00;;;;;;;19.12;53.36;100927.00;4949308;28;20051;-74
2023/09/18 06:33:10;;;;;;;3.08;1.08;;;;;;;19.11;53.83;100925.28;4949960;28;20062;-74
2023/09/18 06:35:41;;;;;;;2.80;1.30;;;;;;;19.09;53.68;100924.41;4952245;28;20124;-75
2023/09/18 06:38:11;;;;;;;3.30;1.20;;;;;;;19.06;54.51;100917.41;4948826;28;20047;-75
2023/09/18 06:40:40;;;;;;;3.13;1.02;;;;;;;19.03;54.93;100918.31;4950548;28;20051;-75
2023/09/18 06:43:09;;;;;;;3.05;1.02;;;;;;;19.00;55.29;100928.78;4948675;28;20039;-75
2023/09/18 06:45:43;;;;;;;3.00;0.90;;;;;;;18.99;54.89;100923.56;4950265;28;20134;-75
2023/09/18 06:48:13;;;;;;;2.17;1.13;;;;;;;18.92;55.70;100911.31;4949256;28;20474;-75
2023/09/18 06:50:42;;;;;;;2.13;1.20;;;;;;;18.91;55.57;100923.56;4948386;28;20051;-74
2023/09/18 06:53:11;;;;;;;2.05;0.90;;;;;;;18.89;55.96;100922.69;4952292;28;20513;-76
2023/09/18 06:55:39;;;;;;;2.08;0.82;;;;;;;18.86;55.55;100927.94;4949639;28;20055;-74
2023/09/18 06:58:08;;;;;;;3.55;1.02;;;;;;;18.84;55.78;100933.19;4956310;28;20080;-73
2023/09/18 07:00:36;;;;;;;2.55;1.10;;;;;;;18.81;55.48;100932.34;4948071;28;20094;-74
2023/09/18 07:03:09;;;;;;;2.85;1.02;;;;;;;18.77;55.05;100925.34;4948577;28;20051;-75
2023/09/18 07:05:38;;;;;;;3.22;1.27;;;;;;;18.68;58.61;100926.19;4946791;28;20094;-74
2023/09/18 07:08:11;;;;;;;3.55;1.13;;;;;;;18.56;58.75;100920.97;4949869;28;20059;-75
2023/09/18 07:10:41;;;;;;;4.68;0.82;;;;;;;18.52;60.73;100925.31;4947973;28;20143;-75
2023/09/18 07:13:11;;;;;;;2.28;1.10;;;;;;;18.50;60.94;100927.06;4949798;28;20056;-76
2023/09/18 07:15:40;;;;;;;3.20;0.80;;;;;;;18.50;59.96;100929.69;4947867;28;20079;-76
2023/09/18 07:18:14;;;;;;;5.18;1.20;;;;;;;18.49;60.36;100935.81;4946279;28;20122;-76
2023/09/18 07:20:43;;;;;;;1.77;0.85;;;;;;;18.49;59.49;100927.97;4949306;28;20051;-74
2023/09/18 07:23:11;;;;;;;2.05;1.00;;;;;;;18.49;58.52;100937.56;4948737;28;20074;-75
2023/09/18 07:25:40;;;;;;;3.40;1.15;;;;;;;18.47;59.11;100934.94;4950995;28;20536;-76
2023/09/18 07:28:09;;;;;;;4.95;1.05;;;;;;;18.46;59.75;100933.19;4950274;28;20976;-77
2023/09/18 07:30:37;;;;;;;3.10;1.23;;;;;;;18.46;59.45;100935.78;4948497;28;20047;-76
2023/09/18 07:33:06;;;;;;;5.15;1.00;;;;;;;18.43;58.26;100930.56;4947738;28;20043;-75
2023/09/18 07:35:36;;;;;;;3.83;1.30;;;;;;;18.41;57.90;100938.41;4951716;28;20047;-75
2023/09/18 07:38:06;;;;;;;2.85;0.85;;;;;;;18.39;58.68;100939.28;4951801;28;20102;-76
2023/09/18 07:40:36;;;;;;;4.05;1.27;;;;;;;18.35;58.02;100927.09;4946719;28;20497;-74
2023/09/18 07:43:05;;;;;;;4.53;0.88;;;;;;;18.33;58.65;100929.69;4949168;28;20056;-74
2023/09/18 07:45:34;;;;;;;7.00;1.30;;;;;;;18.32;61.16;100945.41;4956504;28;20478;-74
2023/09/18 07:48:02;;;;;;;6.40;1.00;;;;;;;18.27;61.47;100934.06;4952849;28;20062;-75
2023/09/18 07:50:32;;;;;;;2.97;1.17;;;;;;;18.28;60.80;100951.50;4950607;28;20051;-73
2023/09/18 07:53:05;;;;;;;4.82;1.27;;;;;;;18.25;61.11;100955.00;4946914;28;20409;-75
2023/09/18 07:55:34;;;;;;;2.38;1.10;;;;;;;18.20;61.00;100957.63;4948702;28;20081;-75
2023/09/18 07:58:03;;;;;;;2.08;0.90;;;;;;;18.16;61.60;100952.38;4951072;28;20583;-75
2023/09/18 08:00:33;;;;;;;3.92;1.23;;;;;;;18.18;61.77;100977.69;4948515;28;20047;-74
2023/09/18 08:03:02;;;;;;;2.22;1.00;;;;;;;18.15;61.82;100971.59;4949847;28;20055;-75
2023/09/18 08:05:31;;;;;;;2.08;1.10;;;;;;;18.11;61.24;100973.31;4950699;28;20724;-76
2023/09/18 08:08:00;;;;;;;5.60;1.10;;;;;;;18.08;61.93;100973.31;4948356;28;20122;-76
2023/09/18 08:10:31;;;;;;;1.73;0.77;;;;;;;18.04;61.17;100973.31;4947637;28;20063;-75
2023/09/18 08:12:59;;;;;;;2.88;1.38;;;;;;;18.00;62.45;100982.88;4948711;28;20175;-75
2023/09/18 08:15:29;;;;;;;4.45;1.40;;;;;;;17.97;61.83;100977.66;4946619;28;20047;-74
2023/09/18 08:17:58;;;;;;;4.10;1.10;;;;;;;17.92;61.58;100979.41;4953432;28;20051;-74
2023/09/18 08:20:28;;;;;;;1.52;1.08;;;;;;;17.89;61.44;100981.97;4947985;28;20323;-74
2023/09/18 08:22:57;;;;;;;2.80;1.13;;;;;;;17.85;61.94;100982.88;4953167;28;20047;-75
2023/09/18 08:25:26;;;;;;;2.85;0.90;;;;;;;17.83;61.72;100995.06;4947871;28;20133;-75
2023/09/18 08:27:56;;;;;;;2.50;1.25;;;;;;;17.79;61.75;100995.00;4948049;28;20051;-75
2023/09/18 08:30:25;;;;;;;1.70;1.23;;;;;;;17.73;62.25;100987.16;4948106;28;20055;-75
2023/09/18 08:32:54;;;;;;;2.30;1.10;;;;;;;17.72;62.42;100995.84;4946690;28;20709;-75
2023/09/18 08:35:22;;;;;;;3.22;1.08;;;;;;;17.69;63.32;100993.25;4949806;28;20055;-75
2023/09/18 08:37:54;;;;;;;4.72;1.20;;;;;;;17.67;63.72;100994.97;4948762;28;20075;-75
2023/09/18 08:40:22;;;;;;;5.32;1.38;;;;;;;17.65;64.54;100990.59;4953673;28;20047;-76
2023/09/18 08:42:55;;;;;;;1.70;1.02;;;;;;;17.62;65.06;100994.09;4951732;28;20051;-75
2023/09/18 08:45:33;;;;;;;3.45;1.05;;;;;;;17.58;65.05;100995.78;4952359;28;20137;-75
2023/09/18 08:48:02;;;;;;;5.45;1.10;;;;;;;17.57;64.91;101008.91;4946461;28;20709;-75
2023/09/18 08:50:32;;;;;;;3.08;0.95;;;;;;;17.55;65.15;101005.38;4947760;28;20142;-75
2023/09/18 08:53:01;;;;;;;4.03;1.00;;;;;;;17.54;65.30;101012.34;4947539;28;20055;-75
2023/09/18 08:55:33;;;;;;;2.47;1.02;;;;;;;17.52;66.43;101006.25;4947002;28;20074;-75
2023/09/18 08:58:02;;;;;;;3.47;1.30;;;;;;;17.50;66.54;101015.84;4950017;28;20047;-75
2023/09/18 09:00:33;;;;;;;3.05;0.93;;;;;;;17.44;66.50;101005.31;4943090;28;20054;-74
2023/09/18 09:03:01;;;;;;;4.55;1.05;;;;;;;17.45;66.77;101009.69;4944665;28;20059;-75
2023/09/18 09:05:30;;;;;;;3.72;0.98;;;;;;;17.46;66.20;101018.44;4950031;28;20401;-75
2023/09/18 09:08:02;;;;;;;3.40;1.60;;;;;;;17.40;66.58;101008.78;4949379;28;20051;-75
2023/09/18 09:10:30;;;;;;;2.67;1.05;;;;;;;17.38;67.21;101015.75;4947255;28;20180;-75
2023/09/18 09:13:01;;;;;;;2.63;0.90;;;;;;;17.36;67.12;101020.09;4947823;28;20121;-75
2023/09/18 09:15:34;;;;;;;1.90;0.93;;;;;;;17.33;66.99;101018.34;4949694;28;20063;-74
2023/09/18 09:18:08;;;;;;;2.03;0.98;;;;;;;17.29;67.31;101013.94;4951327;28;20055;-75
2023/09/18 09:20:37;;;;;;;7.10;1.25;;;;;;;17.25;67.28;101011.31;4944704;28;20135;-76
2023/09/18 09:23:07;;;;;;;2.05;1.50;;;;;;;17.23;67.21;101006.09;4953119;28;20055;-75
2023/09/18 09:25:40;;;;;;;4.55;1.48;;;;;;;17.21;68.30;100994.75;4951230;28;20504;-76
2023/09/18 09:28:09;;;;;;;1.40;0.80;;;;;;;17.19;68.94;100995.59;4948251;28;20129;-74
2023/09/18 09:30:39;;;;;;;1.23;0.82;;;;;;;17.11;70.92;100987.69;4946835;28;20174;-75
2023/09/18 09:33:08;;;;;;;5.25;0.90;;;;;;;17.14;71.12;100993.81;4947752;28;20050;-75
2023/09/18 09:35:38;;;;;;;5.53;1.27;;;;;;;17.13;70.79;100986.84;4946856;28;20331;-75
2023/09/18 09:38:11;;;;;;;3.60;1.25;;;;;;;17.14;70.81;100987.72;4946178;28;20061;-76
2023/09/18 09:40:42;;;;;;;2.15;1.05;;;;;;;17.13;70.60;100985.97;4943559;28;20107;-74
2023/09/18 09:43:14;;;;;;;1.05;0.75;;;;;;;17.10;69.80;100988.56;4947046;28;20085;-75
2023/09/18 09:45:47;;;;;;;1.65;1.02;;;;;;;17.06;69.02;100986.78;4943228;28;20134;-75
2023/09/18 09:48:16;;;;;;;3.80;1.02;;;;;;;17.04;69.10;100992.03;4943944;28;20054;-76
2023/09/18 09:50:50;;;;;;;1.65;1.00;;;;;;;17.04;69.33;100992.03;4947857;28;20055;-75
2023/09/18 09:53:19;;;;;;;4.30;1.13;;;;;;;17.03;69.21;100976.31;4946672;28;20138;-75
2023/09/18 09:55:55;;;;;;;1.48;0.93;;;;;;;17.04;69.04;100986.81;4945868;28;20138;-75
2023/09/18 09:58:32;;;;;;;1.35;0.95;;;;;;;17.03;69.37;100986.78;4950907;28;20667;-76
2023/09/18 10:01:10;;;;;;;3.83;1.10;;;;;;;16.93;70.91;100985.84;4950250;28;20118;-74
2023/09/18 10:03:40;;;;;;;4.00;1.15;;;;;;;16.84;72.05;100981.44;4951212;28;20055;-75
2023/09/18 10:06:13;;;;;;;4.07;1.10;;;;;;;16.74;73.61;100977.84;4952876;28;20130;-74
2023/09/18 10:08:42;;;;;;;1.67;1.02;;;;;;;16.64;74.98;100981.22;4950560;28;20047;-74
2023/09/18 10:11:16;;;;;;;3.42;0.93;;;;;;;16.64;75.36;100993.41;4951871;28;20607;-74
2023/09/18 10:13:49;;;;;;;6.05;1.55;;;;;;;16.64;74.44;100988.19;4951321;28;20215;-74
2023/09/18 10:16:21;;;;;;;4.13;1.20;;;;;;;16.67;74.75;100982.97;4946986;28;20134;-74
2023/09/18 10:19:03;;;;;;;2.30;1.47;;;;;;;16.66;75.25;100981.25;4948944;28;20075;-75
2023/09/18 10:21:41;;;;;;;4.68;1.20;;;;;;;16.62;74.89;100982.94;4945972;28;20098;-74
2023/09/18 10:24:18;;;;;;;2.35;1.15;;;;;;;16.61;74.07;100994.28;4950280;28;20058;-75
2023/09/18 10:26:54;;;;;;;3.33;0.98;;;;;;;16.61;74.46;100988.19;4955335;28;20518;-74
2023/09/18 10:29:25;;;;;;;3.63;1.05;;;;;;;16.62;73.50;100995.16;4949991;28;20058;-74
2023/09/18 10:31:55;;;;;;;5.28;1.45;;;;;;;16.64;73.10;100988.19;4951947;28;20597;-75
2023/09/18 10:34:25;;;;;;;3.40;1.25;;;;;;;16.64;73.34;100989.06;4948131;28;20576;-74
2023/09/18 10:36:56;;;;;;;6.05;1.27;;;;;;;16.64;72.80;100981.22;4953914;28;20141;-75
2023/09/18 10:39:26;;;;;;;5.22;1.10;;;;;;;16.64;72.81;100980.34;4951460;28;20047;-74
2023/09/18 10:41:56;;;;;;;2.05;0.90;;;;;;;16.65;72.62;100976.88;4952015;28;20062;-74
2023/09/18 10:44:26;;;;;;;4.53;1.10;;;;;;;16.64;72.48;100970.78;4953206;28;20057;-74
2023/09/18 10:46:56;;;;;;;1.70;0.90;;;;;;;16.66;73.34;100973.41;4944931;28;20055;-75
2023/09/18 10:49:26;;;;;;;1.98;0.73;;;;;;;16.64;72.94;100965.56;4947537;28;20142;-75
2023/09/18 10:51:58;;;;;;;4.68;1.13;;;;;;;16.64;72.49;100975.13;4949691;28;20138;-75
2023/09/18 10:54:27;;;;;;;2.38;1.02;;;;;;;16.60;71.94;100970.75;4951686;28;20058;-75
2023/09/18 10:56:58;;;;;;;1.20;0.90;;;;;;;16.57;72.31;100974.22;4945171;28;20070;-76
2023/09/18 10:59:29;;;;;;;4.60;1.33;;;;;;;16.56;71.99;100967.25;4950834;28;20496;-74
2023/09/18 11:02:06;;;;;;;2.15;1.20;;;;;;;16.57;72.25;100968.13;4951858;28;20047;-74
2023/09/18 11:04:36;;;;;;;4.97;1.45;;;;;;;16.53;71.62;100965.47;4952429;28;20051;-76
2023/09/18 11:07:06;;;;;;;2.08;0.90;;;;;;;16.51;72.15;100972.41;4950765;28;20046;-75
2023/09/18 11:09:44;;;;;;;2.35;1.10;;;;;;;16.51;71.81;100964.56;4954811;28;20110;-77
2023/09/18 11:12:13;;;;;;;3.13;0.77;;;;;;;16.50;70.85;100967.19;4944752;28;20058;-75
2023/09/18 11:14:48;;;;;;;5.78;0.93;;;;;;;16.46;71.34;100963.66;4948465;28;20538;-76
2023/09/18 11:17:38;;;;;;;3.05;1.00;;;;;;;16.41;72.57;100965.34;4950463;28;20040;-77
2023/09/18 11:20:11;;;;;;;2.00;0.93;;;;;;;16.40;72.35;100961.00;4947128;28;20055;-75
2023/09/18 11:22:41;;;;;;;3.80;1.05;;;;;;;16.40;72.69;100976.69;4953038;28;20047;-76
2023/09/18 11:25:31;;;;;;;3.10;1.00;;;;;;;16.40;72.20;100978.41;4951671;28;20051;-74
2023/09/18 11:28:00;;;;;;;5.10;1.02;;;;;;;16.38;72.47;100977.50;4955652;28;20259;-77
2023/09/18 11:30:28;;;;;;;2.30;1.13;;;;;;;16.33;72.71;100982.69;4948378;28;20051;-77
2023/09/18 11:32:59;;;;;;;4.90;1.10;;;;;;;16.29;72.99;100973.97;4955042;28;20082;-74
2023/09/18 11:35:28;;;;;;;1.50;0.98;;;;;;;16.20;73.59;100968.66;4946883;28;20063;-74
2023/09/18 11:38:07;;;;;;;3.20;1.05;;;;;;;16.18;75.57;100975.59;4949713;28;20066;-74