Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:11;;;;;;;7.78;3.10;;;;;;;24.42;56.42;100622.81;1792220;78;21173;-44
2021/09/02 00:03:38;;;;;;;4.75;2.70;;;;;;;24.44;56.41;100626.07;1797192;78;21316;-46
2021/09/02 00:06:04;;;;;;;6.72;2.80;;;;;;;24.46;56.33;100625.94;1797181;79;21020;-44
2021/09/02 00:08:30;;;;;;;5.78;2.90;;;;;;;24.47;56.26;100628.97;1795381;78;21012;-43
2021/09/02 00:10:56;;;;;;;4.50;2.90;;;;;;;24.49;56.18;100621.64;1799057;78;21309;-45
2021/09/02 00:13:22;;;;;;;4.60;2.62;;;;;;;24.48;56.11;100626.42;1788232;78;23248;-46
2021/09/02 00:15:48;;;;;;;7.40;2.87;;;;;;;24.49;56.06;100635.55;1797522;79;21069;-44
2021/09/02 00:18:14;;;;;;;4.50;2.92;;;;;;;24.47;56.03;100629.53;1795501;78;21044;-45
2021/09/02 00:20:43;;;;;;;5.78;3.35;;;;;;;24.47;56.00;100640.66;1792886;78;21074;-44
2021/09/02 00:23:09;;;;;;;5.83;2.72;;;;;;;24.46;55.98;100631.50;1797940;78;21111;-45
2021/09/02 00:25:35;;;;;;;4.83;2.35;;;;;;;24.44;55.94;100631.63;1802602;78;21094;-44
2021/09/02 00:28:01;;;;;;;5.53;2.50;;;;;;;24.43;55.93;100628.61;1802100;78;20976;-48
2021/09/02 00:30:27;;;;;;;9.20;3.20;;;;;;;24.42;55.90;100640.89;1790250;78;21110;-47
2021/09/02 00:32:53;;;;;;;4.85;2.70;;;;;;;24.39;55.88;100642.41;1780977;79;20975;-44
2021/09/02 00:35:20;;;;;;;4.50;2.65;;;;;;;24.38;55.89;100637.18;1787016;78;21067;-45
2021/09/02 00:37:46;;;;;;;4.85;2.35;;;;;;;24.36;55.88;100642.27;1786643;78;21198;-44
2021/09/02 00:40:12;;;;;;;4.85;2.72;;;;;;;24.34;55.88;100642.63;1781619;78;21044;-45
2021/09/02 00:42:38;;;;;;;3.90;2.42;;;;;;;24.34;55.91;100642.63;1785506;78;21075;-48
2021/09/02 00:45:06;;;;;;;4.92;2.50;;;;;;;24.30;55.90;100640.31;1788525;78;21504;-43
2021/09/02 00:47:32;;;;;;;5.03;2.30;;;;;;;24.30;55.90;100637.53;1784695;78;21060;-44
2021/09/02 00:49:58;;;;;;;3.33;2.05;;;;;;;24.28;55.93;100637.63;1778000;78;21523;-44
2021/09/02 00:52:29;;;;;;;4.28;2.10;;;;;;;24.28;55.94;100641.80;1777738;78;21073;-44
2021/09/02 00:54:59;;;;;;;4.15;2.42;;;;;;;24.26;55.95;100644.13;1780420;79;21263;-44
2021/09/02 00:57:27;;;;;;;3.37;2.12;;;;;;;24.25;55.96;100653.05;1786754;78;21105;-45
2021/09/02 00:59:54;;;;;;;3.92;2.17;;;;;;;24.24;55.96;100646.43;1785792;78;21067;-47
2021/09/02 01:02:23;;;;;;;5.20;2.25;;;;;;;24.22;55.98;100642.62;1781380;78;21558;-44
2021/09/02 01:04:51;;;;;;;4.95;2.20;;;;;;;24.21;55.99;100647.95;1786949;78;21155;-43
2021/09/02 01:07:21;;;;;;;4.75;2.42;;;;;;;24.20;56.02;100655.23;1783250;78;21259;-48
2021/09/02 01:09:47;;;;;;;4.03;2.02;;;;;;;24.18;56.01;100644.48;1787034;78;21063;-45
2021/09/02 01:12:37;;;;;;;4.20;2.20;;;;;;;24.18;56.03;100651.42;1782630;78;21000;-47
2021/09/02 01:15:14;;;;;;;3.33;2.42;;;;;;;24.18;56.02;100646.44;1787166;78;21871;-46
2021/09/02 01:17:41;;;;;;;4.30;2.02;;;;;;;24.16;56.04;100646.78;1786703;78;21062;-44
2021/09/02 01:20:10;;;;;;;4.90;2.58;;;;;;;24.13;56.03;100644.09;1788086;78;21577;-47
2021/09/02 01:22:37;;;;;;;3.98;2.02;;;;;;;24.12;56.05;100646.63;1787143;79;21095;-47
2021/09/02 01:25:06;;;;;;;4.10;2.20;;;;;;;24.12;56.03;100652.19;1786857;79;21524;-47
2021/09/02 01:27:33;;;;;;;3.35;2.00;;;;;;;24.11;56.05;100659.47;1782815;78;21597;-47
2021/09/02 01:30:00;;;;;;;4.20;2.20;;;;;;;24.10;56.05;100650.31;1785704;78;21040;-50
2021/09/02 01:32:35;;;;;;;3.45;1.90;;;;;;;24.11;56.06;100646.96;1790875;78;21029;-45
2021/09/02 01:35:02;;;;;;;3.98;2.20;;;;;;;24.10;56.05;100648.14;1785208;78;21158;-47
2021/09/02 01:37:41;;;;;;;3.02;1.62;;;;;;;24.09;56.04;100646.52;1793840;78;20980;-47
2021/09/02 01:40:11;;;;;;;3.22;2.05;;;;;;;24.09;56.05;100653.46;1788906;78;21087;-48
2021/09/02 01:42:37;;;;;;;3.15;2.00;;;;;;;24.07;56.02;100642.67;1793972;78;21008;-47
2021/09/02 01:45:05;;;;;;;3.77;2.05;;;;;;;24.07;56.02;100641.86;1788388;78;21511;-47
2021/09/02 01:47:31;;;;;;;3.30;1.85;;;;;;;24.05;56.01;100645.00;1798406;79;21832;-47
2021/09/02 01:50:16;;;;;;;2.50;1.80;;;;;;;24.05;55.99;100649.17;1776962;78;21094;-48
2021/09/02 01:52:43;;;;;;;4.33;2.10;;;;;;;24.05;56.00;100645.58;1797118;78;21803;-49
2021/09/02 01:55:10;;;;;;;4.35;1.80;;;;;;;24.04;56.00;100649.51;1797449;78;21048;-47
2021/09/02 01:57:37;;;;;;;4.87;1.80;;;;;;;24.05;55.97;100651.14;1799975;78;21103;-50
2021/09/02 02:00:06;;;;;;;3.80;1.90;;;;;;;24.04;55.96;100650.90;1782092;78;21736;-46
2021/09/02 02:02:32;;;;;;;2.90;2.10;;;;;;;24.04;55.93;100643.95;1783111;79;21111;-46
2021/09/02 02:04:59;;;;;;;3.98;1.70;;;;;;;24.03;55.92;100646.48;1795904;78;21286;-49
2021/09/02 02:07:25;;;;;;;3.45;1.72;;;;;;;24.03;55.93;100651.47;1791028;78;21119;-48
2021/09/02 02:09:52;;;;;;;3.58;1.77;;;;;;;24.02;55.92;100645.67;1791192;78;21500;-50
2021/09/02 02:12:18;;;;;;;2.85;1.80;;;;;;;24.02;55.91;100644.86;1790705;78;21067;-50
2021/09/02 02:14:44;;;;;;;3.52;1.90;;;;;;;24.02;55.90;100641.50;1793247;78;20885;-45
2021/09/02 02:17:12;;;;;;;3.02;1.80;;;;;;;24.02;55.89;100638.72;1787984;78;21034;-46
2021/09/02 02:19:38;;;;;;;2.87;1.60;;;;;;;24.01;55.90;100630.75;1797575;78;21064;-46
2021/09/02 02:22:05;;;;;;;3.67;1.45;;;;;;;24.01;55.90;100624.62;1786197;78;21462;-47
2021/09/02 02:24:31;;;;;;;3.37;1.57;;;;;;;24.01;55.89;100626.59;1791644;78;20999;-46
2021/09/02 02:26:57;;;;;;;3.12;1.60;;;;;;;24.00;55.87;100629.12;1803861;78;20925;-49
2021/09/02 02:29:24;;;;;;;3.55;1.90;;;;;;;23.99;55.86;100640.00;1787050;78;21066;-47
2021/09/02 02:31:50;;;;;;;2.47;1.80;;;;;;;23.98;55.86;100639.19;1776853;78;21048;-49
2021/09/02 02:34:16;;;;;;;3.33;1.80;;;;;;;23.99;55.84;100641.39;1775747;78;21011;-50
2021/09/02 02:36:42;;;;;;;3.50;1.70;;;;;;;23.98;55.84;100650.30;1765052;78;20993;-50
2021/09/02 02:39:09;;;;;;;3.98;1.98;;;;;;;23.98;55.82;100649.48;1762805;78;21039;-47
2021/09/02 02:41:35;;;;;;;3.72;2.27;;;;;;;23.98;55.81;100646.70;1765920;78;23170;-50
2021/09/02 02:44:01;;;;;;;3.05;2.08;;;;;;;23.99;55.80;100652.50;1774753;78;20946;-46
2021/09/02 02:46:27;;;;;;;2.80;1.60;;;;;;;23.97;55.78;100648.70;1771250;78;21454;-47
2021/09/02 02:48:53;;;;;;;3.92;1.45;;;;;;;23.96;55.76;100644.86;1769575;78;20991;-49
2021/09/02 02:51:20;;;;;;;3.17;1.65;;;;;;;23.97;55.76;100642.33;1760442;78;21033;-47
2021/09/02 02:53:46;;;;;;;2.22;1.45;;;;;;;23.96;55.74;100648.45;1771514;78;21556;-47
2021/09/02 02:56:12;;;;;;;3.42;1.85;;;;;;;23.95;55.74;100639.88;1768912;78;20910;-47
2021/09/02 02:58:38;;;;;;;3.92;1.70;;;;;;;23.96;55.71;100630.97;1771851;78;20995;-46
2021/09/02 03:01:04;;;;;;;2.20;1.30;;;;;;;23.95;55.68;100632.12;1766783;78;20893;-49
2021/09/02 03:03:30;;;;;;;2.40;1.50;;;;;;;23.94;55.66;100627.13;1766984;78;20864;-46
2021/09/02 03:05:56;;;;;;;2.10;1.50;;;;;;;23.94;55.64;100630.48;1768670;78;21486;-47
2021/09/02 03:08:22;;;;;;;2.42;1.50;;;;;;;23.95;55.61;100634.89;1769859;78;21606;-49
2021/09/02 03:10:48;;;;;;;2.58;1.40;;;;;;;23.94;55.61;100636.05;1794658;78;20917;-49
2021/09/02 03:13:14;;;;;;;3.55;1.60;;;;;;;23.93;55.58;100638.61;1766914;78;21055;-48
2021/09/02 03:15:41;;;;;;;2.37;1.47;;;;;;;23.92;55.56;100643.36;1774412;78;21022;-47
2021/09/02 03:18:07;;;;;;;2.30;1.30;;;;;;;23.92;55.54;100642.54;1784744;78;21459;-47
2021/09/02 03:20:33;;;;;;;2.75;1.60;;;;;;;23.92;55.51;100642.54;1785115;78;21680;-48
2021/09/02 03:22:59;;;;;;;2.55;1.57;;;;;;;23.91;55.48;100657.01;1774294;78;21069;-48
2021/09/02 03:25:25;;;;;;;1.82;1.42;;;;;;;23.90;55.48;100653.98;1760138;78;21564;-45
2021/09/02 03:27:51;;;;;;;2.47;1.47;;;;;;;23.91;55.44;100646.47;1770025;78;21466;-46
2021/09/02 03:30:18;;;;;;;2.67;1.55;;;;;;;23.89;55.41;100637.08;1767833;78;22057;-46
2021/09/02 03:32:44;;;;;;;4.42;1.60;;;;;;;23.89;55.41;100650.97;1792614;78;21024;-50
2021/09/02 03:35:10;;;;;;;2.17;1.20;;;;;;;23.90;55.39;100660.12;1802430;78;21008;-46
2021/09/02 03:37:36;;;;;;;2.83;1.45;;;;;;;23.88;55.39;100661.05;1785652;78;21095;-46
2021/09/02 03:40:04;;;;;;;1.47;1.20;;;;;;;23.88;55.34;100663.27;1796758;79;21009;-47
2021/09/02 03:42:30;;;;;;;2.60;1.60;;;;;;;23.87;55.32;100651.09;1791813;78;21067;-48
2021/09/02 03:44:56;;;;;;;2.27;1.50;;;;;;;23.88;55.31;100661.88;1783657;78;20996;-47
2021/09/02 03:47:22;;;;;;;3.05;1.40;;;;;;;23.87;55.27;100667.19;1797498;78;20885;-50
2021/09/02 03:49:48;;;;;;;2.67;1.30;;;;;;;23.87;55.27;100674.13;1799772;79;21004;-48
2021/09/02 03:52:14;;;;;;;2.67;1.45;;;;;;;23.87;55.24;100678.88;1801897;78;21736;-46
2021/09/02 03:54:40;;;;;;;3.00;1.42;;;;;;;23.86;55.21;100672.50;1796186;78;21702;-49
2021/09/02 03:57:06;;;;;;;2.40;1.30;;;;;;;23.85;55.20;100668.09;1791569;78;20900;-47
2021/09/02 03:59:32;;;;;;;3.98;1.25;;;;;;;23.85;55.16;100670.09;1788112;78;21277;-49
2021/09/02 04:01:59;;;;;;;2.80;1.27;;;;;;;23.86;55.13;100684.19;1792486;78;21896;-49
2021/09/02 04:04:25;;;;;;;1.65;1.30;;;;;;;23.84;55.12;100683.16;1797515;78;20998;-47
2021/09/02 04:06:51;;;;;;;3.77;1.47;;;;;;;23.85;55.09;100681.20;1789153;78;21236;-47
2021/09/02 04:09:18;;;;;;;2.40;1.22;;;;;;;23.84;55.06;100682.34;1794547;78;20954;-48
2021/09/02 04:11:44;;;;;;;2.77;1.30;;;;;;;23.84;55.02;100679.56;1795055;78;21409;-45
2021/09/02 04:14:10;;;;;;;3.40;1.50;;;;;;;23.83;55.00;100673.77;1784829;78;21052;-50
2021/09/02 04:16:36;;;;;;;2.65;1.60;;;;;;;23.83;54.97;100686.27;1793574;79;21068;-49
2021/09/02 04:19:03;;;;;;;3.87;1.32;;;;;;;23.82;54.96;100691.02;1800629;78;21145;-47
2021/09/02 04:21:29;;;;;;;3.40;1.60;;;;;;;23.83;54.93;100691.83;1797405;78;21007;-49
2021/09/02 04:23:55;;;;;;;2.42;1.40;;;;;;;23.82;54.91;100692.40;1773956;78;21451;-46
2021/09/02 04:26:21;;;;;;;2.30;1.30;;;;;;;23.82;54.90;100690.20;1806231;78;20972;-49
2021/09/02 04:28:48;;;;;;;3.30;1.42;;;;;;;23.81;54.88;100700.49;1789846;79;21064;-47
2021/09/02 04:31:14;;;;;;;2.30;1.32;;;;;;;23.81;54.83;100694.94;1786777;78;21084;-45
2021/09/02 04:33:40;;;;;;;1.90;1.25;;;;;;;23.82;54.82;100686.03;1763484;80;20956;-49
2021/09/02 04:36:06;;;;;;;2.55;1.55;;;;;;;23.80;54.79;100687.78;1761802;80;21458;-46
2021/09/02 04:38:32;;;;;;;2.95;1.20;;;;;;;23.79;54.80;100691.70;1758795;80;20889;-48
2021/09/02 04:40:58;;;;;;;2.10;1.32;;;;;;;23.80;54.77;100696.69;1760573;80;21001;-47
2021/09/02 04:43:24;;;;;;;1.75;1.32;;;;;;;23.79;54.72;100697.27;1759000;80;22150;-48
2021/09/02 04:45:50;;;;;;;3.90;1.37;;;;;;;23.80;54.68;100693.91;1766556;80;20989;-47
2021/09/02 04:48:19;;;;;;;3.35;1.80;;;;;;;23.79;54.65;100691.70;1759946;80;21652;-49
2021/09/02 04:50:47;;;;;;;3.08;1.90;;;;;;;23.78;54.50;100692.03;1763108;79;21075;-51
2021/09/02 04:53:14;;;;;;;4.35;2.15;;;;;;;23.75;53.95;100703.84;1697866;82;21506;-49
2021/09/02 04:55:40;;;;;;;4.62;2.20;;;;;;;23.71;53.42;100702.90;1726490;82;23331;-48
2021/09/02 04:58:08;;;;;;;5.78;2.42;;;;;;;23.64;52.90;100708.41;1717775;82;21122;-45
2021/09/02 05:00:37;;;;;;;4.87;2.60;;;;;;;23.58;52.48;100719.52;1716179;82;21088;-46
2021/09/02 05:03:05;;;;;;;3.60;2.23;;;;;;;23.51;52.09;100714.24;1718881;82;21088;-49
2021/09/02 05:05:31;;;;;;;4.78;2.15;;;;;;;23.47;51.75;100721.05;1714695;82;21081;-51
2021/09/02 05:07:57;;;;;;;5.65;2.45;;;;;;;23.44;51.52;100726.48;1711385;82;21785;-53
2021/09/02 05:10:24;;;;;;;5.87;3.05;;;;;;;23.43;51.41;100722.89;1733298;82;21621;-51
2021/09/02 05:12:50;;;;;;;37.98;11.15;;;;;;;23.42;51.13;100724.03;1734407;82;21040;-48
2021/09/02 05:15:17;;;;;;;9.45;3.62;;;;;;;23.44;50.94;100729.26;1715173;82;21610;-49
2021/09/02 05:17:47;;;;;;;11.15;5.00;;;;;;;23.46;50.79;100724.19;1717063;82;21021;-53
2021/09/02 05:20:13;;;;;;;23.85;6.60;;;;;;;23.47;50.59;100723.84;1709134;82;21161;-46
2021/09/02 05:22:40;;;;;;;7.97;3.70;;;;;;;23.49;50.45;100736.82;1758883;80;21544;-50
2021/09/02 05:25:07;;;;;;;6.42;2.50;;;;;;;23.51;50.58;100739.23;1757772;80;21089;-47
2021/09/02 05:27:33;;;;;;;5.87;2.77;;;;;;;23.53;50.75;100738.34;1754324;80;21012;-45
2021/09/02 05:30:00;;;;;;;4.25;2.70;;;;;;;23.54;50.89;100738.58;1754856;80;21036;-49
2021/09/02 05:32:26;;;;;;;5.47;2.50;;;;;;;23.55;51.01;100732.67;1749644;80;21491;-48
2021/09/02 05:34:53;;;;;;;4.65;2.45;;;;;;;23.55;51.08;100735.45;1753029;81;20946;-48
2021/09/02 05:37:19;;;;;;;4.12;2.40;;;;;;;23.56;51.15;100737.08;1785659;78;21529;-48
2021/09/02 05:39:46;;;;;;;7.80;2.55;;;;;;;23.57;51.20;100729.56;1784120;78;21103;-47
2021/09/02 05:42:12;;;;;;;4.45;2.10;;;;;;;23.58;51.23;100725.64;1797204;78;21150;-47
2021/09/02 05:44:38;;;;;;;3.55;2.25;;;;;;;23.58;51.27;100730.62;1790867;78;21243;-47
2021/09/02 05:47:04;;;;;;;3.92;2.22;;;;;;;23.59;51.34;100737.78;1785901;79;21011;-49
2021/09/02 05:49:30;;;;;;;2.95;2.20;;;;;;;23.59;51.40;100733.61;1781066;79;21492;-47
2021/09/02 05:51:57;;;;;;;4.58;2.37;;;;;;;23.59;51.46;100739.17;1799350;78;21866;-47
2021/09/02 05:54:23;;;;;;;5.15;2.30;;;;;;;23.61;51.50;100734.09;1799956;78;21519;-47
2021/09/02 05:56:49;;;;;;;6.08;2.77;;;;;;;23.60;51.51;100724.14;1785704;78;23239;-49
2021/09/02 05:59:15;;;;;;;6.78;2.55;;;;;;;23.61;51.57;100726.34;1787709;78;21088;-48
2021/09/02 06:01:41;;;;;;;4.17;2.27;;;;;;;23.61;51.60;100734.09;1790203;79;21474;-47
2021/09/02 06:04:07;;;;;;;5.58;2.30;;;;;;;23.61;51.61;100741.62;1795081;79;20964;-48
2021/09/02 06:06:33;;;;;;;4.00;2.17;;;;;;;23.61;51.64;100734.09;1790867;78;21075;-48
2021/09/02 06:08:59;;;;;;;5.37;2.55;;;;;;;23.61;51.67;100727.16;1789441;78;21610;-49
2021/09/02 06:11:25;;;;;;;4.62;2.55;;;;;;;23.61;51.70;100726.34;1792178;78;21029;-46
2021/09/02 06:13:51;;;;;;;4.97;2.67;;;;;;;23.61;51.72;100734.09;1785427;78;21629;-48
2021/09/02 06:16:18;;;;;;;3.72;2.42;;;;;;;23.61;51.75;100738.84;1787857;78;21224;-48
2021/09/02 06:18:44;;;;;;;4.53;2.92;;;;;;;23.61;51.75;100738.27;1798395;78;21036;-48
2021/09/02 06:21:10;;;;;;;4.00;2.30;;;;;;;23.61;51.75;100736.88;1784978;79;21588;-46
2021/09/02 06:23:36;;;;;;;3.62;2.40;;;;;;;23.62;51.75;100741.86;1787728;79;21443;-47
2021/09/02 06:26:02;;;;;;;3.75;2.72;;;;;;;23.61;51.80;100743.83;1747843;81;21056;-49
2021/09/02 06:28:28;;;;;;;4.03;2.22;;;;;;;23.62;51.79;100744.64;1787119;79;21483;-46
2021/09/02 06:30:54;;;;;;;4.80;2.40;;;;;;;23.61;51.79;100745.21;1789108;78;21020;-47
2021/09/02 06:33:21;;;;;;;5.05;2.83;;;;;;;23.62;51.81;100754.36;1798431;78;21215;-47
2021/09/02 06:35:47;;;;;;;7.08;3.83;;;;;;;23.61;51.81;100754.93;1798847;78;21550;-46
2021/09/02 06:38:13;;;;;;;4.87;2.75;;;;;;;23.62;51.79;100760.73;1752391;81;20986;-47
2021/09/02 06:40:39;;;;;;;3.33;2.40;;;;;;;23.62;51.79;100763.51;1755125;81;21024;-49
2021/09/02 06:43:05;;;;;;;3.58;2.55;;;;;;;23.61;51.79;100757.70;1751579;81;21594;-47
2021/09/02 06:45:31;;;;;;;4.03;2.52;;;;;;;23.62;51.78;100759.91;1747850;81;21195;-48
2021/09/02 06:47:57;;;;;;;3.70;2.42;;;;;;;23.62;51.77;100761.30;1761390;80;21094;-48
2021/09/02 06:50:23;;;;;;;3.85;2.83;;;;;;;23.62;51.78;100766.86;1745461;81;21703;-48
2021/09/02 06:52:49;;;;;;;5.50;2.95;;;;;;;23.61;51.74;100778.54;1747988;80;21065;-48
2021/09/02 06:55:16;;;;;;;3.40;2.40;;;;;;;23.61;51.73;100781.31;1748273;81;21541;-46
2021/09/02 06:57:42;;;;;;;5.15;3.20;;;;;;;23.62;51.72;100776.58;1745014;81;21190;-47
2021/09/02 07:00:09;;;;;;;3.50;2.62;;;;;;;23.61;51.72;100781.89;1734033;81;21158;-46
2021/09/02 07:02:36;;;;;;;3.40;2.55;;;;;;;23.62;51.73;100788.50;1743660;81;21002;-46
2021/09/02 07:05:04;;;;;;;3.65;2.65;;;;;;;23.61;51.72;100792.42;1741726;81;21578;-50
2021/09/02 07:07:30;;;;;;;8.40;2.80;;;;;;;23.61;51.70;100796.59;1734667;81;21034;-46
2021/09/02 07:09:56;;;;;;;4.97;2.90;;;;;;;23.60;51.68;100796.34;1750797;81;21323;-47
2021/09/02 07:12:22;;;;;;;4.80;2.83;;;;;;;23.62;51.66;100798.80;1738597;81;21076;-48
2021/09/02 07:14:48;;;;;;;4.45;2.87;;;;;;;23.61;51.67;100798.55;1746495;81;20941;-47
2021/09/02 07:17:14;;;;;;;6.08;2.92;;;;;;;23.61;51.63;100799.94;1756193;80;21114;-50
2021/09/02 07:19:40;;;;;;;6.28;2.95;;;;;;;23.61;51.64;100805.50;1768583;80;21134;-47
2021/09/02 07:22:06;;;;;;;3.65;2.77;;;;;;;23.62;51.61;100807.13;1726187;81;21093;-48
2021/09/02 07:24:33;;;;;;;4.17;3.00;;;;;;;23.62;51.60;100812.69;1749136;81;21680;-49
2021/09/02 07:26:59;;;;;;;3.50;2.50;;;;;;;23.61;51.60;100817.42;1730088;81;21099;-46
2021/09/02 07:29:31;;;;;;;5.80;2.72;;;;;;;23.62;51.61;100816.28;1728833;82;21051;-46
2021/09/02 07:31:58;;;;;;;3.47;2.65;;;;;;;23.62;51.63;100820.45;1730366;82;21112;-49
2021/09/02 07:34:24;;;;;;;2.98;2.33;;;;;;;23.62;51.60;100821.02;1715399;82;21937;-46
2021/09/02 07:36:50;;;;;;;4.72;2.67;;;;;;;23.62;51.63;100830.16;1726442;81;21060;-46
2021/09/02 07:39:16;;;;;;;4.40;2.22;;;;;;;23.62;51.63;100826.00;1787432;78;21566;-47
2021/09/02 07:41:42;;;;;;;5.83;2.50;;;;;;;23.63;51.64;100825.43;1791471;78;21016;-47
2021/09/02 07:44:09;;;;;;;3.90;2.30;;;;;;;23.63;51.67;100833.19;1792569;78;21071;-46
2021/09/02 07:46:35;;;;;;;3.62;2.47;;;;;;;23.63;51.69;100831.80;1777866;78;21519;-46
2021/09/02 07:49:01;;;;;;;4.50;2.75;;;;;;;23.64;51.71;100840.92;1788788;78;21084;-45
2021/09/02 07:51:27;;;;;;;5.70;2.30;;;;;;;23.64;51.72;100835.36;1788844;79;21078;-46
2021/09/02 07:53:53;;;;;;;3.45;2.42;;;;;;;23.64;51.71;100840.34;1791614;78;21024;-45
2021/09/02 07:56:19;;;;;;;5.72;2.87;;;;;;;23.65;51.76;100842.55;1797705;78;21040;-47
2021/09/02 07:58:45;;;;;;;3.12;2.22;;;;;;;23.65;51.77;100839.78;1786165;78;21105;-46
2021/09/02 08:01:13;;;;;;;5.83;2.90;;;;;;;23.64;51.78;100840.34;1793725;78;21024;-45
2021/09/02 08:03:40;;;;;;;5.58;2.40;;;;;;;23.64;51.80;100840.34;1763040;80;21012;-47
2021/09/02 08:06:06;;;;;;;3.60;2.55;;;;;;;23.66;51.83;100845.58;1759683;80;21458;-46
2021/09/02 08:08:32;;;;;;;4.00;2.40;;;;;;;23.65;51.83;100844.77;1760507;79;21106;-46
2021/09/02 08:10:58;;;;;;;5.30;2.70;;;;;;;23.65;51.84;100842.55;1744608;80;21308;-47
2021/09/02 08:13:24;;;;;;;3.95;2.02;;;;;;;23.66;51.84;100844.19;1742379;81;21647;-46
2021/09/02 08:15:50;;;;;;;3.72;2.45;;;;;;;23.68;51.86;100842.47;1746574;81;21081;-46
2021/09/02 08:18:17;;;;;;;2.72;2.08;;;;;;;23.67;51.88;100845.82;1747274;80;21157;-49
2021/09/02 08:20:43;;;;;;;3.22;2.10;;;;;;;23.67;51.89;100838.88;1757607;80;21015;-47
2021/09/02 08:23:09;;;;;;;5.37;2.40;;;;;;;23.68;51.93;100839.09;1754945;80;21123;-47
2021/09/02 08:25:35;;;;;;;3.85;2.30;;;;;;;23.69;51.94;100839.34;1736653;81;21031;-48
2021/09/02 08:28:02;;;;;;;3.35;2.25;;;;;;;23.71;51.93;100839.83;1796859;78;20956;-50
2021/09/02 08:30:28;;;;;;;2.95;2.20;;;;;;;23.72;51.94;100835.09;1790808;79;21044;-46
2021/09/02 08:32:55;;;;;;;2.83;2.02;;;;;;;23.72;51.95;100830.92;1799358;78;21470;-45
2021/09/02 08:35:27;;;;;;;3.22;2.20;;;;;;;23.74;51.98;100832.77;1793031;78;21452;-47
2021/09/02 08:37:59;;;;;;;3.65;2.22;;;;;;;23.74;51.94;100831.38;1783490;78;21451;-46
2021/09/02 08:40:29;;;;;;;3.00;2.30;;;;;;;23.75;51.96;100834.41;1784263;78;21048;-46
2021/09/02 08:42:56;;;;;;;3.05;2.17;;;;;;;23.77;51.94;100829.31;1792635;78;21471;-46
2021/09/02 08:45:23;;;;;;;4.87;2.40;;;;;;;23.78;51.94;100831.76;1792761;78;20993;-50
2021/09/02 08:47:50;;;;;;;2.75;2.10;;;;;;;23.79;51.93;100832.58;1781847;78;21554;-48
2021/09/02 08:50:21;;;;;;;3.52;2.22;;;;;;;23.79;51.94;100832.58;1794700;78;21032;-46
2021/09/02 08:52:47;;;;;;;3.20;2.20;;;;;;;23.79;51.95;100828.41;1785173;78;21733;-49
2021/09/02 08:55:14;;;;;;;2.58;2.08;;;;;;;23.80;51.98;100834.21;1757729;79;21951;-47
2021/09/02 08:57:41;;;;;;;4.58;2.00;;;;;;;23.79;51.99;100833.97;1787160;78;22181;-47
2021/09/02 09:00:08;;;;;;;3.17;1.70;;;;;;;23.79;52.01;100820.89;1794369;79;23227;-48
2021/09/02 09:02:39;;;;;;;2.60;2.08;;;;;;;23.80;52.03;100825.88;1783618;79;21029;-45
2021/09/02 09:05:08;;;;;;;3.47;2.20;;;;;;;23.80;52.03;100824.48;1793131;78;21029;-46
2021/09/02 09:07:38;;;;;;;2.55;1.80;;;;;;;23.80;52.08;100825.30;1801796;78;21026;-46
2021/09/02 09:10:13;;;;;;;2.95;1.92;;;;;;;23.80;52.08;100826.69;1783395;78;21048;-47
2021/09/02 09:12:44;;;;;;;2.90;1.92;;;;;;;23.82;52.07;100829.93;1773459;78;21980;-48
2021/09/02 09:15:20;;;;;;;2.77;1.85;;;;;;;23.83;52.10;100834.34;1775765;79;21421;-44
2021/09/02 09:17:46;;;;;;;2.60;2.00;;;;;;;23.86;52.06;100837.00;1785308;78;20999;-46
2021/09/02 09:20:15;;;;;;;2.47;1.80;;;;;;;23.85;52.08;100828.45;1803884;78;21076;-48
2021/09/02 09:22:41;;;;;;;3.12;1.70;;;;;;;23.86;52.08;100832.27;1780974;79;21085;-47
2021/09/02 09:25:09;;;;;;;3.25;2.15;;;;;;;23.85;52.06;100832.02;1788370;78;21067;-47
2021/09/02 09:27:48;;;;;;;3.15;1.75;;;;;;;23.88;52.09;100827.77;1784171;78;21044;-48
2021/09/02 09:30:19;;;;;;;2.37;1.77;;;;;;;23.88;52.08;100831.94;1789506;78;21460;-47
2021/09/02 09:32:49;;;;;;;2.87;2.10;;;;;;;23.89;52.08;100828.80;1783116;78;21103;-50
2021/09/02 09:35:26;;;;;;;2.80;1.70;;;;;;;23.89;52.07;100834.96;1738682;81;22369;-49
2021/09/02 09:38:16;;;;;;;2.33;1.70;;;;;;;23.91;52.06;100835.41;1729580;81;21847;-49
2021/09/02 09:40:48;;;;;;;2.87;1.60;;;;;;;23.91;52.06;100836.80;1728619;81;21506;-45
2021/09/02 09:43:18;;;;;;;3.22;1.95;;;;;;;23.92;52.06;100835.66;1733851;81;21118;-46
2021/09/02 09:45:51;;;;;;;3.62;1.60;;;;;;;23.93;52.06;100842.25;1727117;81;21833;-49
2021/09/02 09:48:30;;;;;;;2.27;1.70;;;;;;;23.95;52.06;100842.73;1734840;82;21044;-49
2021/09/02 09:51:18;;;;;;;2.17;1.52;;;;;;;23.95;52.06;100846.09;1746736;81;21826;-46
2021/09/02 09:53:51;;;;;;;2.60;1.80;;;;;;;23.96;52.05;100841.59;1712884;83;21031;-46
2021/09/02 09:56:21;;;;;;;2.35;1.60;;;;;;;23.99;52.02;100847.03;1737226;81;21040;-48
2021/09/02 09:58:48;;;;;;;2.15;1.80;;;;;;;24.01;52.01;100842.78;1738866;81;21788;-47
2021/09/02 10:01:14;;;;;;;2.77;1.77;;;;;;;24.02;51.99;100843.56;1738623;81;21059;-48
2021/09/02 10:03:41;;;;;;;2.58;1.72;;;;;;;24.03;51.98;100842.42;1737552;81;21178;-47
2021/09/02 10:06:12;;;;;;;3.50;1.52;;;;;;;24.03;51.98;100850.19;1742847;81;21088;-49
2021/09/02 10:08:41;;;;;;;;;;;;;;;24.05;51.98;100852.64;1739323;80;21496;-47
2021/09/02 10:11:13;;;;;;;3.05;1.50;;;;;;;24.04;51.99;100855.17;1741351;81;20436;-46
2021/09/02 10:13:39;;;;;;;2.62;1.15;;;;;;;24.03;51.99;100849.37;1735923;81;21381;-47
2021/09/02 10:16:06;;;;;;;2.22;1.52;;;;;;;24.03;52.00;100853.54;1746803;81;21159;-49
2021/09/02 10:18:36;;;;;;;2.20;1.55;;;;;;;24.02;52.00;100845.77;1741138;81;21126;-47
2021/09/02 10:21:06;;;;;;;2.00;1.30;;;;;;;24.02;52.04;100849.12;1747400;81;21162;-47
2021/09/02 10:23:32;;;;;;;2.58;1.27;;;;;;;24.02;51.96;100856.08;1746329;81;21090;-46
2021/09/02 10:26:01;;;;;;;1.50;1.10;;;;;;;24.01;51.75;100861.42;1749575;81;21052;-49
2021/09/02 10:28:33;;;;;;;2.00;1.30;;;;;;;23.98;51.55;100860.11;1748468;81;21114;-46
2021/09/02 10:31:07;;;;;;;1.62;1.20;;;;;;;23.95;51.22;100866.36;1741413;81;21083;-46
2021/09/02 10:33:42;;;;;;;2.65;1.30;;;;;;;23.92;50.90;100863.45;1720545;81;21037;-46
2021/09/02 10:36:19;;;;;;;1.90;1.35;;;;;;;23.88;50.60;100859.15;1779868;78;21089;-49
2021/09/02 10:38:55;;;;;;;1.32;1.07;;;;;;;23.86;50.33;100862.02;1788114;78;21137;-47
2021/09/02 10:41:37;;;;;;;1.50;1.15;;;;;;;23.82;50.04;100862.45;1789723;79;21108;-46
2021/09/02 10:44:08;;;;;;;2.10;1.25;;;;;;;23.81;49.75;100870.54;1770413;78;21120;-50
2021/09/02 10:46:44;;;;;;;1.95;1.30;;;;;;;23.75;49.50;100868.56;1789632;79;21069;-46
2021/09/02 10:49:35;;;;;;;1.98;1.20;;;;;;;23.74;49.42;100874.44;1783311;78;20990;-45
2021/09/02 10:52:04;;;;;;;2.07;1.20;;;;;;;23.73;49.49;100883.34;1785911;78;21143;-47
2021/09/02 10:54:38;;;;;;;1.57;1.30;;;;;;;23.73;49.59;100883.34;1788612;79;21881;-49
2021/09/02 10:57:12;;;;;;;1.45;1.00;;;;;;;23.76;49.61;100883.27;1784679;78;21052;-50
2021/09/02 10:59:49;;;;;;;2.10;1.50;;;;;;;23.77;49.63;100898.19;1792836;78;21087;-47
2021/09/02 11:02:24;;;;;;;2.40;1.30;;;;;;;23.79;49.67;100887.56;1782052;78;21074;-47
2021/09/02 11:05:02;;;;;;;2.85;1.47;;;;;;;23.83;49.69;100887.70;1787791;78;21115;-47
2021/09/02 11:07:44;;;;;;;2.27;1.20;;;;;;;23.86;49.69;100891.19;1777173;78;21560;-47
2021/09/02 11:10:14;;;;;;;1.77;1.50;;;;;;;23.89;49.73;100884.97;1787346;78;21049;-48
2021/09/02 11:12:40;;;;;;;2.77;1.62;;;;;;;23.93;49.73;100886.70;1792607;79;21031;-47
2021/09/02 11:15:08;;;;;;;2.37;1.50;;;;;;;23.94;49.78;100880.58;1786677;78;21083;-46
2021/09/02 11:17:34;;;;;;;2.33;1.80;;;;;;;23.96;49.81;100879.68;1754124;80;21077;-46
2021/09/02 11:20:01;;;;;;;3.02;1.92;;;;;;;23.97;49.86;100880.74;1787002;78;21753;-49
2021/09/02 11:22:27;;;;;;;2.25;1.65;;;;;;;23.99;49.93;100874.83;1782860;78;21063;-46
2021/09/02 11:24:54;;;;;;;2.70;1.90;;;;;;;24.00;49.96;100880.63;1786695;78;21604;-49
2021/09/02 11:27:33;;;;;;;2.80;1.50;;;;;;;24.02;50.05;100883.87;1787682;78;21099;-49