Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:22;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5063983;28;20467;-89
2022/07/28 00:02:49;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;5053830;28;20467;-87
2022/07/28 00:05:16;;;;;;;1.60;1.43;;;16.40;99.90;;;;;;5062781;28;20459;-87
2022/07/28 00:07:44;;;;;;;1.67;1.40;;;16.40;99.90;;;;;;5054489;28;20466;-86
2022/07/28 00:10:11;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5056227;28;20459;-88
2022/07/28 00:12:39;;;;;;;4.10;1.20;;;16.50;99.90;;;;;;5061505;28;20465;-88
2022/07/28 00:15:08;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5060335;28;20467;-86
2022/07/28 00:17:35;;;;;;;2.13;1.70;;;16.20;99.90;;;;;;5066515;28;20494;-88
2022/07/28 00:20:03;;;;;;;1.03;1.00;;;16.20;99.90;;;;;;5089015;28;20477;-90
2022/07/28 00:22:32;;;;;;;1.30;1.10;;;16.10;99.90;;;;;;5082568;28;20518;-89
2022/07/28 00:24:59;;;;;;;2.23;1.50;;;16.10;99.90;;;;;;5069203;28;20534;-87
2022/07/28 00:27:26;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5071125;28;20795;-89
2022/07/28 00:29:53;;;;;;;1.90;1.80;;;16.10;99.90;;;;;;5057680;28;20458;-87
2022/07/28 00:32:21;;;;;;;1.57;1.27;;;16.20;99.90;;;;;;5064620;28;20471;-87
2022/07/28 00:34:49;;;;;;;1.50;1.20;;;16.10;99.90;;;;;;5066443;28;20459;-88
2022/07/28 00:37:16;;;;;;;1.80;1.47;;;16.10;99.90;;;;;;5065977;28;20462;-86
2022/07/28 00:39:44;;;;;;;1.47;1.37;;;16.10;99.90;;;;;;5055580;28;20455;-86
2022/07/28 00:42:12;;;;;;;1.97;1.00;;;16.00;99.90;;;;;;5054484;28;20962;-87
2022/07/28 00:44:40;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5060040;28;20465;-86
2022/07/28 00:47:07;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;5060217;28;21132;-87
2022/07/28 00:49:36;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5059332;28;20523;-86
2022/07/28 00:52:04;;;;;;;3.43;1.90;;;16.00;99.90;;;;;;5062231;28;20461;-87
2022/07/28 00:54:33;;;;;;;2.23;2.13;;;15.90;99.90;;;;;;5053292;28;20939;-86
2022/07/28 00:57:00;;;;;;;1.67;1.40;;;15.90;99.90;;;;;;5061521;28;20962;-86
2022/07/28 00:59:27;;;;;;;1.73;1.50;;;15.90;99.90;;;;;;5057834;28;20878;-87
2022/07/28 01:01:54;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5057456;28;20471;-87
2022/07/28 01:04:22;;;;;;;2.40;1.53;;;15.90;99.90;;;;;;5059350;28;20466;-88
2022/07/28 01:07:01;;;;;;;5.87;1.87;;;15.80;99.90;;;;;;5064058;28;20455;-89
2022/07/28 01:09:42;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5064061;28;21368;-89
2022/07/28 01:12:18;;;;;;;1.90;1.77;;;15.80;99.90;;;;;;5061846;28;20449;-86
2022/07/28 01:14:49;;;;;;;1.77;1.60;;;15.80;99.90;;;;;;5061456;28;20469;-85
2022/07/28 01:17:26;;;;;;;5.73;2.53;;;15.70;99.90;;;;;;5064714;28;20477;-86
2022/07/28 01:20:04;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5062355;28;20756;-87
2022/07/28 01:22:37;;;;;;;2.53;2.40;;;15.90;99.90;;;;;;5060688;28;20473;-87
2022/07/28 01:25:16;;;;;;;3.53;1.87;;;15.80;99.90;;;;;;5066205;28;20473;-86
2022/07/28 01:27:53;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5063170;28;20458;-87
2022/07/28 01:30:30;;;;;;;2.37;2.17;;;15.70;99.90;;;;;;5054868;28;20937;-87
2022/07/28 01:33:02;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5057921;28;20479;-85
2022/07/28 01:35:33;;;;;;;1.83;1.73;;;15.50;99.90;;;;;;5057877;28;20463;-88
2022/07/28 01:38:04;;;;;;;2.73;1.90;;;15.60;99.90;;;;;;5062011;28;20478;-86
2022/07/28 01:40:36;;;;;;;1.77;1.60;;;15.60;99.90;;;;;;5060812;28;20454;-87
2022/07/28 01:43:07;;;;;;;2.13;1.63;;;15.50;99.90;;;;;;5061241;28;20485;-87
2022/07/28 01:45:38;;;;;;;4.40;2.50;;;15.40;99.90;;;;;;5061183;28;20470;-88
2022/07/28 01:48:06;;;;;;;1.63;1.53;;;15.40;99.90;;;;;;5048888;28;20456;-86
2022/07/28 01:50:34;;;;;;;1.73;1.60;;;15.40;99.90;;;;;;5051722;28;20521;-87
2022/07/28 01:53:02;;;;;;;2.90;2.17;;;15.40;99.90;;;;;;5062585;28;20531;-89
2022/07/28 01:55:31;;;;;;;2.63;2.43;;;15.40;99.90;;;;;;5063692;28;20447;-87
2022/07/28 01:58:01;;;;;;;1.43;1.33;;;15.40;99.90;;;;;;5062276;28;20484;-88
2022/07/28 02:00:29;;;;;;;2.63;1.97;;;15.40;99.90;;;;;;5063506;28;21108;-87
2022/07/28 02:03:00;;;;;;;4.67;2.20;;;15.40;99.90;;;;;;5049335;28;20453;-86
2022/07/28 02:05:29;;;;;;;1.77;1.43;;;15.20;99.90;;;;;;5057182;28;20462;-86
2022/07/28 02:07:59;;;;;;;2.30;2.03;;;15.10;99.90;;;;;;5053616;28;20513;-86
2022/07/28 02:10:28;;;;;;;2.07;1.83;;;15.10;99.90;;;;;;5055485;28;20655;-88
2022/07/28 02:12:57;;;;;;;2.00;1.50;;;15.00;99.90;;;;;;5059695;28;20438;-87
2022/07/28 02:15:27;;;;;;;2.17;1.97;;;15.10;99.90;;;;;;5053606;28;20453;-87
2022/07/28 02:17:55;;;;;;;3.77;2.80;;;15.10;99.90;;;;;;5060169;28;20495;-87
2022/07/28 02:20:24;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5064509;28;20487;-85
2022/07/28 02:22:53;;;;;;;2.93;1.63;;;15.10;99.90;;;;;;5058844;28;20996;-87
2022/07/28 02:25:21;;;;;;;3.00;2.00;;;15.10;99.90;;;;;;5062688;28;20469;-88
2022/07/28 02:27:50;;;;;;;2.07;1.87;;;15.10;99.90;;;;;;5053626;28;20811;-88
2022/07/28 02:30:24;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5054840;28;20831;-88
2022/07/28 02:32:55;;;;;;;3.57;2.50;;;15.10;99.90;;;;;;5051627;28;20491;-86
2022/07/28 02:35:29;;;;;;;3.43;3.10;;;15.00;99.90;;;;;;5063746;28;20456;-86
2022/07/28 02:38:01;;;;;;;3.43;3.13;;;14.90;99.90;;;;;;5051684;28;20467;-86
2022/07/28 02:40:34;;;;;;;1.67;1.50;;;14.80;99.90;;;;;;5058858;28;20518;-86
2022/07/28 02:43:02;;;;;;;1.43;1.30;;;14.80;99.90;;;;;;5052103;28;21256;-87
2022/07/28 02:45:31;;;;;;;4.07;1.80;;;14.80;99.90;;;;;;5058733;28;20458;-89
2022/07/28 02:48:02;;;;;;;2.60;1.73;;;14.80;99.90;;;;;;5051109;28;20842;-86
2022/07/28 02:50:31;;;;;;;2.30;1.53;;;14.80;99.90;;;;;;5065122;28;20870;-86
2022/07/28 02:53:01;;;;;;;2.60;2.17;;;14.70;99.90;;;;;;5055655;28;20465;-85
2022/07/28 02:55:29;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;5057780;28;21012;-87
2022/07/28 02:57:58;;;;;;;3.27;2.00;;;14.80;99.90;;;;;;5053985;28;20488;-86
2022/07/28 03:00:25;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5063186;28;20480;-87
2022/07/28 03:02:54;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5060448;28;20570;-87
2022/07/28 03:05:21;;;;;;;2.60;2.37;;;14.70;99.90;;;;;;5066214;28;20939;-88
2022/07/28 03:07:52;;;;;;;2.83;2.33;;;14.70;99.90;;;;;;5060705;28;20453;-85
2022/07/28 03:10:22;;;;;;;2.90;1.90;;;14.70;99.90;;;;;;5058738;28;20490;-87
2022/07/28 03:12:49;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5056401;28;20856;-87
2022/07/28 03:15:16;;;;;;;2.13;1.93;;;14.70;99.90;;;;;;5056174;28;21141;-89
2022/07/28 03:17:43;;;;;;;2.17;1.97;;;14.70;99.90;;;;;;5067329;28;20481;-87
2022/07/28 03:20:11;;;;;;;2.93;2.33;;;14.70;99.90;;;;;;5058582;28;20490;-86
2022/07/28 03:22:39;;;;;;;2.17;1.97;;;14.70;99.90;;;;;;5065184;28;20453;-87
2022/07/28 03:25:15;;;;;;;1.93;1.73;;;14.70;99.90;;;;;;5089958;28;20463;-88
2022/07/28 03:27:45;;;;;;;2.10;1.90;;;14.70;99.90;;;;;;5078513;28;20449;-85
2022/07/28 03:30:15;;;;;;;2.90;2.30;;;14.60;99.90;;;;;;5078078;28;20941;-85
2022/07/28 03:32:45;;;;;;;3.00;2.50;;;14.60;99.90;;;;;;5061120;28;20451;-86
2022/07/28 03:35:14;;;;;;;2.77;2.30;;;14.70;99.90;;;;;;5061924;28;20974;-88
2022/07/28 03:37:49;;;;;;;3.20;2.90;;;14.70;99.90;;;;;;5066252;28;20448;-86
2022/07/28 03:40:19;;;;;;;2.10;1.90;;;14.70;99.90;;;;;;5067306;28;20485;-86
2022/07/28 03:42:48;;;;;;;4.10;2.90;;;14.70;99.90;;;;;;5065620;28;20467;-87
2022/07/28 03:45:16;;;;;;;2.17;2.07;;;14.60;99.90;;;;;;5068293;28;20461;-87
2022/07/28 03:47:50;;;;;;;2.50;1.83;;;14.70;99.90;;;;;;5065055;28;20995;-87
2022/07/28 03:50:17;;;;;;;2.77;2.20;;;14.60;99.90;;;;;;5056068;28;20460;-87
2022/07/28 03:52:44;;;;;;;2.60;2.07;;;14.60;99.90;;;;;;5063275;28;20448;-86
2022/07/28 03:55:13;;;;;;;3.17;2.87;;;14.60;99.90;;;;;;5062566;28;20952;-87
2022/07/28 03:57:41;;;;;;;2.83;2.63;;;14.50;99.90;;;;;;5060998;28;20822;-88
2022/07/28 04:00:10;;;;;;;2.43;2.23;;;14.60;99.90;;;;;;5058306;28;20885;-86
2022/07/28 04:02:42;;;;;;;2.33;1.83;;;14.50;99.90;;;;;;5065092;28;20531;-87
2022/07/28 04:05:10;;;;;;;6.70;3.60;;;14.50;99.90;;;;;;5063356;28;20921;-87
2022/07/28 04:07:37;;;;;;;4.63;2.37;;;14.40;99.90;;;;;;5050235;28;20497;-86
2022/07/28 04:10:05;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;5057897;28;20460;-87
2022/07/28 04:12:32;;;;;;;3.23;3.03;;;14.60;99.90;;;;;;5064443;28;20503;-87
2022/07/28 04:15:00;;;;;;;2.97;2.33;;;14.60;99.90;;;;;;5054138;28;20468;-86
2022/07/28 04:17:27;;;;;;;3.47;2.30;;;14.60;99.90;;;;;;5056568;28;20497;-87
2022/07/28 04:19:54;;;;;;;2.53;2.43;;;14.60;99.90;;;;;;5055584;28;20519;-87
2022/07/28 04:22:21;;;;;;;3.03;2.50;;;14.70;99.90;;;;;;5053895;28;20514;-86
2022/07/28 04:24:48;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;5059818;28;20867;-84
2022/07/28 04:27:15;;;;;;;3.60;2.50;;;14.80;99.90;;;;;;5063423;28;20510;-87
2022/07/28 04:29:42;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5056506;28;20461;-86
2022/07/28 04:32:10;;;;;;;2.23;2.03;;;14.90;99.90;;;;;;5054259;28;20461;-87
2022/07/28 04:34:37;;;;;;;2.67;2.50;;;14.90;99.90;;;;;;5056350;28;21091;-87
2022/07/28 04:37:04;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5057755;28;20476;-88
2022/07/28 04:39:31;;;;;;;2.53;2.23;;;15.10;99.90;;;;;;5052308;28;20536;-87
2022/07/28 04:41:58;;;;;;;2.40;1.97;;;15.10;99.90;;;;;;5057204;28;20479;-88
2022/07/28 04:44:26;;;;;;;2.03;1.83;;;15.10;99.90;;;;;;5059346;28;20455;-88
2022/07/28 04:46:53;;;;;;;5.40;2.67;;;15.10;99.90;;;;;;5050409;28;20454;-87
2022/07/28 04:49:21;;;;;;;1.93;1.83;;;15.20;99.90;;;;;;5063850;28;20461;-86
2022/07/28 04:51:51;;;;;;;2.30;2.13;;;15.20;99.90;;;;;;5060723;28;20716;-86
2022/07/28 04:54:18;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5058970;28;20462;-86
2022/07/28 04:56:46;;;;;;;2.90;2.60;;;15.40;99.90;;;;;;5057876;28;20541;-87
2022/07/28 04:59:14;;;;;;;4.10;3.07;;;15.40;99.90;;;;;;5061591;28;20494;-89
2022/07/28 05:01:42;;;;;;;4.97;2.47;;;15.50;99.90;;;;;;5057449;28;20716;-90
2022/07/28 05:04:09;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;5052022;28;20459;-89
2022/07/28 05:06:37;;;;;;;4.47;2.57;;;15.50;99.90;;;;;;5058616;28;20466;-90
2022/07/28 05:09:04;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;5060272;28;20958;-92
2022/07/28 05:11:31;;;;;;;2.70;1.67;;;15.70;99.90;;;;;;5057317;28;20826;-89
2022/07/28 05:13:59;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5059205;28;20480;-90
2022/07/28 05:16:26;;;;;;;2.70;1.53;;;15.80;99.90;;;;;;5062541;28;20489;-89
2022/07/28 05:18:53;;;;;;;2.63;1.90;;;16.00;99.90;;;;;;5056210;28;20478;-89
2022/07/28 05:21:20;;;;;;;3.07;2.07;;;16.20;99.90;;;;;;5058963;28;20470;-91
2022/07/28 05:23:48;;;;;;;1.73;1.63;;;16.40;99.90;;;;;;5066092;28;20446;-89
2022/07/28 05:26:15;;;;;;;5.00;2.50;;;16.40;99.90;;;;;;5062100;28;20500;-88
2022/07/28 05:28:42;;;;;;;1.93;1.70;;;16.40;99.90;;;;;;5064617;28;20445;-91
2022/07/28 05:31:09;;;;;;;4.03;2.27;;;16.40;99.90;;;;;;5056925;28;20477;-89
2022/07/28 05:33:37;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5064474;28;20468;-90
2022/07/28 05:36:05;;;;;;;2.50;2.23;;;16.70;99.90;;;;;;5057502;28;20466;-91
2022/07/28 05:38:33;;;;;;;1.60;1.30;;;16.70;99.90;;;;;;5064745;28;20516;-90
2022/07/28 05:41:01;;;;;;;1.50;1.30;;;16.80;99.90;;;;;;5066373;28;20979;-91
2022/07/28 05:43:29;;;;;;;4.33;1.73;;;16.90;99.90;;;;;;5068041;28;20930;-90
2022/07/28 05:45:56;;;;;;;2.53;1.37;;;16.80;99.90;;;;;;5055830;28;20468;-91
2022/07/28 05:48:23;;;;;;;3.03;1.40;;;17.00;99.90;;;;;;5062640;28;21001;-90
2022/07/28 05:50:50;;;;;;;3.40;2.30;;;17.20;99.90;;;;;;5066014;28;20462;-90
2022/07/28 05:53:18;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5064439;28;20467;-90
2022/07/28 05:55:45;;;;;;;1.57;1.43;;;17.30;99.90;;;;;;5060240;28;20497;-91
2022/07/28 05:58:13;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5057550;28;20470;-91
2022/07/28 06:00:41;;;;;;;1.73;1.27;;;17.60;99.90;;;;;;5063549;28;21087;-90
2022/07/28 06:03:08;;;;;;;2.03;1.67;;;17.70;99.90;;;;;;5061632;28;20458;-90
2022/07/28 06:05:36;;;;;;;1.67;1.50;;;17.80;99.90;;;;;;5063502;28;20986;-90
2022/07/28 06:08:03;;;;;;;2.20;1.17;;;18.00;99.90;;;;;;5067295;28;20460;-91
2022/07/28 06:10:57;;;;;;;1.50;1.03;;;18.10;99.90;;;;;;5063659;28;20459;-91
2022/07/28 06:13:20;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;5059741;28;20466;-90
2022/07/28 06:15:47;;;;;;;1.70;0.97;;;17.80;99.90;;;;;;5069925;28;20458;-90
2022/07/28 06:18:15;;;;;;;1.37;1.27;;;17.90;99.90;;;;;;5074151;28;20491;-90
2022/07/28 06:20:42;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5088056;28;20479;-90
2022/07/28 06:23:10;;;;;;;1.50;1.30;;;18.20;99.90;;;;;;5095347;28;20453;-90
2022/07/28 06:25:37;;;;;;;1.43;1.30;;;18.10;99.90;;;;;;5074011;28;20456;-90
2022/07/28 06:28:05;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5064490;28;20455;-90
2022/07/28 06:30:33;;;;;;;1.50;1.17;;;18.50;99.90;;;;;;5065444;28;20527;-91
2022/07/28 06:33:00;;;;;;;6.00;1.30;;;18.50;99.90;;;;;;5063294;28;20840;-91
2022/07/28 06:35:28;;;;;;;2.60;1.30;;;18.50;99.90;;;;;;5062628;28;20456;-90
2022/07/28 06:37:55;;;;;;;1.80;0.90;;;18.50;99.90;;;;;;5059170;28;20455;-90
2022/07/28 06:40:22;;;;;;;3.30;1.50;;;18.40;99.90;;;;;;5065821;28;20744;-90
2022/07/28 06:42:50;;;;;;;4.70;1.60;;;18.30;99.90;;;;;;5078472;28;20456;-91
2022/07/28 06:45:18;;;;;;;2.93;1.70;;;18.10;99.90;;;;;;5082320;28;20457;-90
2022/07/28 06:47:46;;;;;;;2.57;1.60;;;18.00;99.90;;;;;;5070950;28;20468;-91
2022/07/28 06:50:13;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5086707;28;20432;-90
2022/07/28 06:52:40;;;;;;;3.60;1.67;;;18.10;99.90;;;;;;5069287;28;20930;-90
2022/07/28 06:55:08;;;;;;;1.77;1.63;;;18.20;99.90;;;;;;5080734;28;20444;-90
2022/07/28 06:57:35;;;;;;;2.10;1.33;;;18.20;99.90;;;;;;5081383;28;20476;-90
2022/07/28 07:00:05;;;;;;;2.53;1.40;;;18.20;99.90;;;;;;5071755;28;20969;-90
2022/07/28 07:02:32;;;;;;;2.27;1.57;;;18.30;99.90;;;;;;5070681;28;20449;-90
2022/07/28 07:05:01;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5064805;28;20550;-90
2022/07/28 07:07:28;;;;;;;2.60;1.40;;;18.50;99.90;;;;;;5062948;28;20455;-90
2022/07/28 07:09:55;;;;;;;1.50;1.37;;;18.90;99.90;;;;;;5058828;28;20462;-90
2022/07/28 07:12:22;;;;;;;2.13;1.50;;;19.10;99.90;;;;;;5062234;28;20458;-90
2022/07/28 07:14:49;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5059039;28;20943;-91
2022/07/28 07:17:16;;;;;;;1.43;1.27;;;19.40;99.90;;;;;;5054989;28;20523;-89
2022/07/28 07:19:43;;;;;;;2.20;2.03;;;18.90;99.90;;;;;;5061788;28;20480;-90
2022/07/28 07:22:13;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5064029;28;20463;-91
2022/07/28 07:24:41;;;;;;;1.53;1.43;;;18.60;99.90;;;;;;5060263;28;20453;-91
2022/07/28 07:27:08;;;;;;;3.70;1.60;;;19.20;99.90;;;;;;5064445;28;20830;-89
2022/07/28 07:29:35;;;;;;;1.83;1.30;;;19.60;99.90;;;;;;5065438;28;21220;-90
2022/07/28 07:32:02;;;;;;;2.30;1.77;;;19.20;99.90;;;;;;5064810;28;20462;-89
2022/07/28 07:34:29;;;;;;;1.57;1.47;;;19.20;99.90;;;;;;5059381;28;20796;-90
2022/07/28 07:36:56;;;;;;;1.17;1.07;;;19.50;99.90;;;;;;5056889;28;20807;-90
2022/07/28 07:39:25;;;;;;;2.53;1.83;;;19.80;99.90;;;;;;5062641;28;20560;-91
2022/07/28 07:41:52;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5062776;28;20460;-90
2022/07/28 07:44:19;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;5065931;28;20445;-89
2022/07/28 07:46:46;;;;;;;1.77;1.10;;;20.10;99.90;;;;;;5071626;28;20536;-89
2022/07/28 07:49:15;;;;;;;1.47;1.10;;;20.20;99.90;;;;;;5065749;28;20462;-88
2022/07/28 07:51:42;;;;;;;2.27;1.40;;;20.30;99.90;;;;;;5059154;28;20460;-90
2022/07/28 07:54:10;;;;;;;1.80;1.70;;;20.80;99.90;;;;;;5063359;28;20453;-90
2022/07/28 07:56:38;;;;;;;1.70;0.83;;;20.80;99.90;;;;;;5065350;28;20453;-90
2022/07/28 07:59:05;;;;;;;1.43;1.23;;;20.70;99.90;;;;;;5063046;28;20461;-90
2022/07/28 08:01:32;;;;;;;1.83;1.20;;;20.90;99.90;;;;;;5064056;28;20489;-89
2022/07/28 08:04:00;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5053809;28;20832;-91
2022/07/28 08:06:27;;;;;;;4.83;1.57;;;20.20;99.90;;;;;;5068339;28;20953;-91
2022/07/28 08:08:54;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5067172;28;20492;-89
2022/07/28 08:11:22;;;;;;;1.33;1.13;;;19.60;99.90;;;;;;5066408;28;20855;-91
2022/07/28 08:13:50;;;;;;;3.30;1.33;;;19.40;99.90;;;;;;5062355;28;20642;-92
2022/07/28 08:16:17;;;;;;;1.97;1.07;;;19.90;99.90;;;;;;5068546;28;20454;-90
2022/07/28 08:18:45;;;;;;;1.57;1.47;;;20.20;99.90;;;;;;5057067;28;20446;-90
2022/07/28 08:21:13;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5068469;28;20487;-90
2022/07/28 08:23:40;;;;;;;2.13;2.00;;;20.80;99.90;;;;;;5066182;28;20459;-90
2022/07/28 08:26:08;;;;;;;2.10;1.60;;;20.90;99.90;;;;;;5059410;28;20462;-91
2022/07/28 08:28:35;;;;;;;1.93;1.20;;;20.80;99.90;;;;;;5066091;28;20532;-90
2022/07/28 08:31:04;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;5067584;28;20474;-92
2022/07/28 08:33:31;;;;;;;2.50;1.37;;;21.00;99.90;;;;;;5069171;28;20463;-91
2022/07/28 08:35:59;;;;;;;1.63;1.53;;;20.90;99.90;;;;;;5064518;28;20519;-91
2022/07/28 08:38:26;;;;;;;1.07;0.97;;;21.20;99.90;;;;;;5066098;28;20512;-90
2022/07/28 08:40:57;;;;;;;1.97;1.23;;;21.40;99.90;;;;;;5065513;28;20579;-93
2022/07/28 08:43:32;;;;;;;2.20;1.40;;;21.80;99.90;;;;;;5063540;28;20547;-90
2022/07/28 08:46:00;;;;;;;1.57;1.47;;;22.00;99.90;;;;;;5053460;28;20478;-92
2022/07/28 08:48:31;;;;;;;1.40;1.30;;;21.80;99.00;;;;;;5058718;28;20460;-90
2022/07/28 08:51:02;;;;;;;2.77;2.57;;;21.80;99.80;;;;;;5066942;28;20462;-91
2022/07/28 08:53:31;;;;;;;1.57;1.40;;;21.90;99.30;;;;;;5061616;28;20460;-91
2022/07/28 08:56:03;;;;;;;1.67;1.37;;;22.20;99.50;;;;;;5063572;28;20452;-90
2022/07/28 08:58:31;;;;;;;1.73;1.40;;;22.10;99.10;;;;;;5058773;28;20456;-90
2022/07/28 09:00:59;;;;;;;1.33;1.23;;;22.00;99.50;;;;;;5063018;28;20482;-90
2022/07/28 09:03:27;;;;;;;2.13;1.47;;;22.20;99.30;;;;;;5057981;28;20470;-90
2022/07/28 09:05:56;;;;;;;2.47;1.63;;;22.30;98.30;;;;;;5070556;28;20467;-89
2022/07/28 09:08:24;;;;;;;2.03;1.50;;;22.40;97.30;;;;;;5069325;28;20447;-90
2022/07/28 09:10:51;;;;;;;1.70;1.50;;;22.40;98.40;;;;;;5078242;28;20459;-90
2022/07/28 09:13:19;;;;;;;1.63;1.03;;;22.60;98.00;;;;;;5078242;28;20432;-91
2022/07/28 09:15:47;;;;;;;2.33;1.30;;;22.40;97.60;;;;;;5079636;28;21521;-91
2022/07/28 09:18:15;;;;;;;2.37;1.40;;;22.70;98.20;;;;;;5085150;28;20480;-90
2022/07/28 09:20:43;;;;;;;1.70;1.60;;;22.90;97.40;;;;;;5079465;28;20475;-91
2022/07/28 09:23:12;;;;;;;1.53;1.20;;;22.90;97.60;;;;;;5064766;28;20928;-91
2022/07/28 09:25:40;;;;;;;1.33;1.23;;;23.00;98.40;;;;;;5086141;28;20453;-91
2022/07/28 09:28:10;;;;;;;1.40;1.30;;;22.80;96.40;;;;;;5066728;28;20440;-90
2022/07/28 09:30:40;;;;;;;1.90;1.30;;;23.10;98.50;;;;;;5088873;28;20451;-89
2022/07/28 09:33:16;;;;;;;1.37;1.27;;;23.10;97.10;;;;;;5082698;28;20531;-90
2022/07/28 09:35:48;;;;;;;1.70;1.50;;;23.20;96.70;;;;;;5075230;28;20972;-92
2022/07/28 09:38:17;;;;;;;1.83;1.10;;;23.50;98.40;;;;;;5055654;28;20465;-92
2022/07/28 09:40:57;;;;;;;1.47;1.37;;;23.90;96.40;;;;;;5058401;28;20571;-92
2022/07/28 09:43:35;;;;;;;2.37;1.37;;;23.80;95.90;;;;;;5066235;28;21134;-91
2022/07/28 09:46:07;;;;;;;1.53;1.43;;;23.40;96.70;;;;;;5066791;28;20456;-91
2022/07/28 09:48:35;;;;;;;1.80;1.27;;;23.30;95.80;;;;;;5066660;28;20464;-91
2022/07/28 09:51:13;;;;;;;1.80;1.00;;;23.40;97.40;;;;;;5065478;28;20470;-91
2022/07/28 09:53:42;;;;;;;1.07;0.97;;;23.70;96.50;;;;;;5064309;28;20462;-92
2022/07/28 09:56:11;;;;;;;3.93;1.03;;;23.90;96.20;;;;;;5064771;28;20463;-91
2022/07/28 09:58:39;;;;;;;1.40;1.30;;;24.10;96.00;;;;;;5064861;28;20525;-91
2022/07/28 10:01:09;;;;;;;2.83;1.30;;;24.20;95.80;;;;;;5063534;28;20479;-92
2022/07/28 10:03:37;;;;;;;1.50;1.27;;;24.20;95.30;;;;;;5059836;28;20556;-93
2022/07/28 10:06:07;;;;;;;1.00;1.00;;;24.50;95.80;;;;;;5066203;28;21191;-91
2022/07/28 10:08:44;;;;;;;3.63;1.47;;;24.30;94.70;;;;;;5058237;28;20954;-91
2022/07/28 10:11:13;;;;;;;9.40;2.20;;;24.20;95.00;;;;;;5063065;28;20566;-91
2022/07/28 10:13:53;;;;;;;1.10;1.00;;;24.30;95.80;;;;;;5060297;28;20440;-92
2022/07/28 10:16:21;;;;;;;1.37;1.27;;;24.50;96.90;;;;;;5066358;28;20456;-94
2022/07/28 10:18:48;;;;;;;4.10;1.37;;;24.80;95.70;;;;;;5056794;28;20455;-92
2022/07/28 10:21:18;;;;;;;1.27;1.17;;;24.70;95.20;;;;;;5054503;28;20603;-91
2022/07/28 10:23:49;;;;;;;2.97;1.20;;;24.80;94.90;;;;;;5065897;28;20543;-91
2022/07/28 10:26:31;;;;;;;1.27;1.27;;;24.70;94.50;;;;;;5057289;28;20475;-92
2022/07/28 10:29:02;;;;;;;1.27;1.17;;;24.70;95.80;;;;;;5065611;28;20989;-92
2022/07/28 10:31:34;;;;;;;1.60;0.97;;;24.70;94.30;;;;;;5065495;28;20463;-92
2022/07/28 10:34:04;;;;;;;5.00;1.87;;;24.80;94.60;;;;;;5063262;28;20459;-91
2022/07/28 10:36:33;;;;;;;1.30;1.20;;;24.70;94.30;;;;;;5065963;28;20447;-93
2022/07/28 10:39:07;;;;;;;1.03;0.80;;;24.90;94.40;;;;;;5064819;28;20463;-91
2022/07/28 10:41:40;;;;;;;1.33;1.23;;;24.80;94.80;;;;;;5057183;28;20563;-91
2022/07/28 10:44:12;;;;;;;1.53;1.00;;;24.70;94.80;;;;;;5052348;28;20471;-92
2022/07/28 10:46:42;;;;;;;1.20;1.10;;;25.20;95.90;;;;;;5065612;28;20452;-93
2022/07/28 10:49:10;;;;;;;1.60;1.50;;;25.30;93.90;;;;;;5066158;28;20478;-92
2022/07/28 10:51:40;;;;;;;3.13;2.10;;;25.20;94.30;;;;;;5066264;28;20467;-91
2022/07/28 10:54:15;;;;;;;1.27;1.13;;;25.20;92.90;;;;;;5065383;28;21205;-92
2022/07/28 10:56:50;;;;;;;1.40;1.30;;;25.10;93.60;;;;;;5057728;28;21990;-92
2022/07/28 10:59:42;;;;;;;2.27;1.20;;;25.10;94.20;;;;;;5066645;28;20530;-95
2022/07/28 11:02:29;;;;;;;1.33;1.23;;;25.50;96.10;;;;;;5064837;28;20575;-93
2022/07/28 11:05:00;;;;;;;1.03;0.97;;;25.40;92.40;;;;;;5064298;28;20980;-92
2022/07/28 11:07:38;;;;;;;2.17;1.57;;;25.70;94.80;;;;;;5065935;28;20492;-93
2022/07/28 11:10:21;;;;;;;1.63;1.10;;;25.50;93.30;;;;;;5051826;28;20994;-91
2022/07/28 11:12:49;;;;;;;5.70;1.90;;;25.70;91.70;;;;;;5056010;28;20471;-90
2022/07/28 11:15:33;;;;;;;1.73;1.60;;;25.50;91.80;;;;;;5062138;28;20462;-92
2022/07/28 11:18:05;;;;;;;2.10;2.00;;;25.90;93.70;;;;;;5055509;28;21272;-92
2022/07/28 11:21:09;;;;;;;1.93;1.20;;;25.80;91.20;;;;;;5067145;28;20455;-92
2022/07/28 11:24:00;;;;;;;3.93;1.10;;;25.80;93.00;;;;;;4955173;28;20459;-93
2022/07/28 11:26:37;;;;;;;2.30;1.10;;;25.90;93.60;;;;;;5042299;28;20512;-91
2022/07/28 11:29:21;;;;;;;1.30;1.20;;;25.90;91.70;;;;;;5065124;28;21166;-92
2022/07/28 11:31:58;;;;;;;1.77;1.67;;;26.10;92.30;;;;;;5066765;28;20451;-93
2022/07/28 11:34:26;;;;;;;1.60;1.33;;;26.00;91.60;;;;;;5060012;28;20510;-92
2022/07/28 11:37:04;;;;;;;2.10;2.00;;;26.20;90.80;;;;;;5064746;28;20512;-91
2022/07/28 11:39:33;;;;;;;1.57;1.47;;;26.40;91.30;;;;;;5068681;28;20466;-92
2022/07/28 11:42:26;;;;;;;3.10;1.27;;;26.40;91.70;;;;;;5069139;28;20507;-92
2022/07/28 11:44:54;;;;;;;1.00;1.00;;;26.50;91.90;;;;;;5065818;28;21181;-93
2022/07/28 11:47:23;;;;;;;1.53;1.43;;;26.50;91.10;;;;;;5069478;28;20447;-91
2022/07/28 11:50:12;;;;;;;1.50;1.40;;;26.60;91.80;;;;;;5059970;28;20463;-92
2022/07/28 11:52:40;;;;;;;2.27;2.07;;;26.50;91.30;;;;;;5073318;28;20444;-93
2022/07/28 11:55:17;;;;;;;1.90;1.10;;;26.90;91.40;;;;;;5090850;28;20451;-93
2022/07/28 11:57:46;;;;;;;1.53;1.43;;;26.90;91.90;;;;;;5074995;28;20926;-90
2022/07/28 12:00:20;;;;;;;1.47;1.37;;;26.80;91.30;;;;;;5096346;28;20481;-92
2022/07/28 12:02:48;;;;;;;4.30;2.37;;;26.80;91.00;;;;;;5080936;28;20541;-91
2022/07/28 12:05:17;;;;;;;2.80;1.10;;;26.80;90.80;;;;;;5095823;28;20459;-92
2022/07/28 12:07:48;;;;;;;1.90;1.70;;;26.90;90.60;;;;;;5097908;28;20432;-92
2022/07/28 12:10:36;;;;;;;1.87;1.57;;;26.90;90.30;;;;;;5074433;28;20925;-92
2022/07/28 12:13:08;;;;;;;2.50;2.03;;;26.90;90.50;;;;;;5067153;28;20539;-92
2022/07/28 12:15:35;;;;;;;2.13;1.13;;;27.20;88.10;;;;;;5068314;28;20498;-93
2022/07/28 12:18:03;;;;;;;3.20;1.90;;;27.40;87.90;;;;;;5057227;28;20476;-92
2022/07/28 12:20:34;;;;;;;1.90;1.70;;;27.50;90.50;;;;;;5068905;28;20465;-92
2022/07/28 12:23:03;;;;;;;4.07;1.93;;;27.40;90.10;;;;;;5068190;28;21121;-92
2022/07/28 12:25:40;;;;;;;2.40;1.70;;;27.60;88.40;;;;;;5069178;28;20444;-93
2022/07/28 12:28:17;;;;;;;2.03;1.93;;;27.40;90.30;;;;;;5057725;28;20911;-92
2022/07/28 12:30:45;;;;;;;1.70;1.60;;;27.40;90.10;;;;;;5057691;28;20475;-92
2022/07/28 12:33:21;;;;;;;1.83;1.70;;;27.50;90.00;;;;;;5065585;28;20455;-92
2022/07/28 12:35:51;;;;;;;1.20;0.90;;;27.40;88.00;;;;;;5065601;28;20485;-92
2022/07/28 12:38:21;;;;;;;1.27;1.17;;;27.40;87.80;;;;;;5064786;28;20962;-93
2022/07/28 12:40:49;;;;;;;1.80;1.23;;;27.50;87.50;;;;;;5065090;28;20478;-92
2022/07/28 12:43:21;;;;;;;1.70;1.30;;;27.60;85.00;;;;;;5067095;28;20771;-91
2022/07/28 12:45:49;;;;;;;1.70;1.37;;;27.60;85.80;;;;;;5065324;28;20463;-92
2022/07/28 12:48:18;;;;;;;1.60;1.50;;;27.40;85.70;;;;;;5063667;28;20464;-94
2022/07/28 12:50:47;;;;;;;2.03;1.83;;;27.20;86.80;;;;;;5067562;28;20456;-92
2022/07/28 12:53:15;;;;;;;1.27;1.27;;;27.50;86.30;;;;;;5068339;28;20448;-92
2022/07/28 12:55:43;;;;;;;1.43;1.27;;;27.80;86.50;;;;;;5062827;28;20971;-93
2022/07/28 12:58:25;;;;;;;1.60;1.50;;;27.70;85.30;;;;;;5067287;28;20455;-92
2022/07/28 13:00:54;;;;;;;1.60;1.50;;;27.40;85.20;;;;;;5060644;28;20523;-92