Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:38;;;;;;;11.23;5.20;;;11.70;56.80;;;;;;5044910;28;20072;-52
2021/05/04 00:03:04;;;;;;;12.57;5.15;;;11.80;57.10;;;;;;5052787;28;20045;-52
2021/05/04 00:05:29;;;;;;;12.90;5.40;;;11.70;56.40;;;;;;5039356;28;20053;-53
2021/05/04 00:07:56;;;;;;;10.38;5.45;;;11.70;58.30;;;;;;5045744;28;20037;-51
2021/05/04 00:10:22;;;;;;;10.32;5.18;;;11.70;58.30;;;;;;5046487;28;20321;-51
2021/05/04 00:12:47;;;;;;;10.60;5.28;;;11.60;58.50;;;;;;5052430;28;20112;-53
2021/05/04 00:15:14;;;;;;;8.65;5.35;;;11.60;59.10;;;;;;5033628;28;20510;-53
2021/05/04 00:17:40;;;;;;;9.75;4.88;;;11.60;59.10;;;;;;5045769;28;20044;-52
2021/05/04 00:20:07;;;;;;;11.15;4.78;;;11.70;57.10;;;;;;5043860;28;20056;-49
2021/05/04 00:22:32;;;;;;;7.82;4.40;;;11.70;57.40;;;;;;5037059;28;20318;-51
2021/05/04 00:24:58;;;;;;;9.15;4.53;;;11.70;59.20;;;;;;5045452;28;20037;-51
2021/05/04 00:27:24;;;;;;;7.32;4.22;;;11.60;59.80;;;;;;5037459;28;20465;-53
2021/05/04 00:29:50;;;;;;;7.65;4.63;;;11.50;60.00;;;;;;5050653;28;20069;-49
2021/05/04 00:32:15;;;;;;;9.90;5.32;;;11.60;61.90;;;;;;5049303;28;20041;-55
2021/05/04 00:34:41;;;;;;;8.05;4.28;;;11.50;61.60;;;;;;5052138;28;20128;-53
2021/05/04 00:37:07;;;;;;;8.32;4.60;;;11.40;61.70;;;;;;5050967;28;20057;-50
2021/05/04 00:39:36;;;;;;;8.45;4.13;;;11.40;62.00;;;;;;5037152;28;20486;-50
2021/05/04 00:42:03;;;;;;;8.95;4.65;;;11.40;62.10;;;;;;5046430;28;20047;-55
2021/05/04 00:44:29;;;;;;;9.07;5.25;;;11.40;63.10;;;;;;5059148;28;20037;-51
2021/05/04 00:46:55;;;;;;;8.23;4.93;;;11.30;64.90;;;;;;5053083;28;20413;-54
2021/05/04 00:49:21;;;;;;;9.35;5.05;;;11.10;66.80;;;;;;5047024;28;21284;-53
2021/05/04 00:51:50;;;;;;;7.47;5.55;;;11.00;68.50;;;;;;5040263;28;20037;-52
2021/05/04 00:54:16;;;;;;;7.30;5.20;;;10.90;69.10;;;;;;5038934;28;20032;-53
2021/05/04 00:56:42;;;;;;;9.63;5.78;;;10.70;69.60;;;;;;5041469;28;20047;-51
2021/05/04 00:59:09;;;;;;;8.60;5.35;;;10.50;70.60;;;;;;5038316;28;20033;-53
2021/05/04 01:01:36;;;;;;;7.35;5.40;;;10.50;71.20;;;;;;5043139;28;20466;-51
2021/05/04 01:04:03;;;;;;;10.85;5.70;;;10.40;71.70;;;;;;5043220;28;20036;-54
2021/05/04 01:06:29;;;;;;;8.88;5.47;;;10.40;72.90;;;;;;5043919;28;20124;-52
2021/05/04 01:08:54;;;;;;;9.32;5.70;;;10.30;73.30;;;;;;5042998;28;20473;-50
2021/05/04 01:11:20;;;;;;;8.68;5.68;;;10.30;73.90;;;;;;5033718;28;20042;-52
2021/05/04 01:13:51;;;;;;;10.38;5.20;;;10.20;74.70;;;;;;5033039;28;20215;-55
2021/05/04 01:16:18;;;;;;;9.57;5.88;;;10.10;75.00;;;;;;5047381;28;20045;-52
2021/05/04 01:18:44;;;;;;;8.68;5.47;;;10.10;75.40;;;;;;5045327;28;20111;-53
2021/05/04 01:21:10;;;;;;;8.90;5.60;;;10.10;75.80;;;;;;5035215;28;20041;-53
2021/05/04 01:23:36;;;;;;;8.02;5.65;;;10.10;76.40;;;;;;5035225;28;20475;-52
2021/05/04 01:26:03;;;;;;;8.93;5.25;;;10.00;76.30;;;;;;5033961;28;20037;-53
2021/05/04 01:28:30;;;;;;;12.50;5.82;;;9.90;76.90;;;;;;5050595;28;20437;-51
2021/05/04 01:30:56;;;;;;;12.27;5.60;;;9.90;77.30;;;;;;5066302;28;20037;-53
2021/05/04 01:33:22;;;;;;;12.30;6.13;;;9.80;78.30;;;;;;5047760;28;20049;-54
2021/05/04 01:35:48;;;;;;;7.60;5.93;;;9.80;78.30;;;;;;5043072;28;20433;-53
2021/05/04 01:38:14;;;;;;;15.27;6.50;;;9.70;78.60;;;;;;5043291;28;20086;-52
2021/05/04 01:40:40;;;;;;;8.98;5.68;;;9.70;79.30;;;;;;5049341;28;20131;-50
2021/05/04 01:43:06;;;;;;;9.43;5.72;;;9.70;79.50;;;;;;5047439;28;20065;-51
2021/05/04 01:45:32;;;;;;;9.77;5.43;;;9.60;80.40;;;;;;5047301;28;20033;-50
2021/05/04 01:47:58;;;;;;;9.65;5.95;;;9.60;81.10;;;;;;5065244;28;20417;-51
2021/05/04 01:50:24;;;;;;;12.52;5.85;;;9.50;81.30;;;;;;5036635;28;20044;-53
2021/05/04 01:52:50;;;;;;;8.52;5.95;;;9.50;80.90;;;;;;5048111;28;20511;-51
2021/05/04 01:55:16;;;;;;;10.45;6.47;;;9.50;82.00;;;;;;5050041;28;20131;-54
2021/05/04 01:57:41;;;;;;;14.15;6.00;;;9.40;82.20;;;;;;5039764;28;20039;-53
2021/05/04 02:00:08;;;;;;;19.67;5.80;;;9.40;82.90;;;;;;5047720;28;20090;-53
2021/05/04 02:02:35;;;;;;;9.20;6.40;;;9.40;83.10;;;;;;5049792;28;20049;-52
2021/05/04 02:05:00;;;;;;;11.85;5.15;;;9.30;83.40;;;;;;5038965;28;20056;-53
2021/05/04 02:07:26;;;;;;;8.77;5.30;;;9.30;83.80;;;;;;5035257;28;20470;-53
2021/05/04 02:09:52;;;;;;;11.65;5.22;;;9.40;84.00;;;;;;5065905;28;20040;-53
2021/05/04 02:12:18;;;;;;;8.65;4.68;;;9.30;84.50;;;;;;5043510;28;20084;-52
2021/05/04 02:14:43;;;;;;;8.52;5.22;;;9.20;84.70;;;;;;5057686;28;20060;-51
2021/05/04 02:17:09;;;;;;;9.52;4.93;;;9.20;86.10;;;;;;5044177;28;20493;-51
2021/05/04 02:19:37;;;;;;;8.63;5.07;;;9.20;86.10;;;;;;5044593;28;20037;-51
2021/05/04 02:22:04;;;;;;;10.82;5.22;;;9.20;87.00;;;;;;5041814;28;20426;-53
2021/05/04 02:24:30;;;;;;;11.52;5.30;;;9.20;87.50;;;;;;5041497;28;20454;-52
2021/05/04 02:26:55;;;;;;;10.48;5.57;;;9.20;87.30;;;;;;5042682;28;20120;-53
2021/05/04 02:29:21;;;;;;;7.88;5.25;;;9.10;88.00;;;;;;5043292;28;20045;-52
2021/05/04 02:31:47;;;;;;;14.20;5.53;;;9.00;88.20;;;;;;5041312;28;20244;-51
2021/05/04 02:34:13;;;;;;;9.63;5.25;;;9.00;89.10;;;;;;5041737;28;20041;-49
2021/05/04 02:36:41;;;;;;;9.55;5.20;;;8.90;88.70;;;;;;5041807;28;20060;-52
2021/05/04 02:39:07;;;;;;;8.98;4.95;;;9.00;89.10;;;;;;5045303;28;20075;-51
2021/05/04 02:41:36;;;;;;;7.20;5.03;;;9.00;88.40;;;;;;5048975;28;20059;-54
2021/05/04 02:44:02;;;;;;;11.63;4.55;;;9.00;88.90;;;;;;5049518;28;20513;-51
2021/05/04 02:46:31;;;;;;;9.25;4.30;;;9.10;88.70;;;;;;5048004;28;20562;-54
2021/05/04 02:48:58;;;;;;;7.63;4.78;;;9.10;88.60;;;;;;5050500;28;20045;-55
2021/05/04 02:51:23;;;;;;;9.25;5.20;;;9.00;87.90;;;;;;5055859;28;20445;-53
2021/05/04 02:53:50;;;;;;;7.72;5.32;;;9.00;88.50;;;;;;5049744;28;20167;-55
2021/05/04 02:56:15;;;;;;;8.10;4.70;;;9.00;88.70;;;;;;5047844;28;20041;-54
2021/05/04 02:58:42;;;;;;;11.35;4.60;;;8.90;89.40;;;;;;5047507;28;20058;-53
2021/05/04 03:01:08;;;;;;;7.68;4.78;;;8.90;90.00;;;;;;5046788;28;20037;-53
2021/05/04 03:03:35;;;;;;;7.35;4.80;;;9.10;89.60;;;;;;5041463;28;20126;-55
2021/05/04 03:06:02;;;;;;;8.50;4.95;;;9.00;88.80;;;;;;5044428;28;20498;-52
2021/05/04 03:08:28;;;;;;;8.32;5.18;;;8.90;89.60;;;;;;5042404;28;20037;-54
2021/05/04 03:10:55;;;;;;;7.60;4.65;;;8.90;90.20;;;;;;5045723;28;20045;-51
2021/05/04 03:13:26;;;;;;;8.35;5.05;;;8.90;90.10;;;;;;5033775;28;20049;-50
2021/05/04 03:15:52;;;;;;;7.68;4.97;;;8.90;90.30;;;;;;5042517;28;20041;-54
2021/05/04 03:18:18;;;;;;;10.48;5.43;;;8.80;90.50;;;;;;5045645;28;20112;-54
2021/05/04 03:20:46;;;;;;;7.40;5.13;;;8.90;90.20;;;;;;5041138;28;20457;-54
2021/05/04 03:23:12;;;;;;;8.77;4.97;;;8.90;90.20;;;;;;5042449;28;20041;-50
2021/05/04 03:25:40;;;;;;;9.00;5.13;;;8.90;90.50;;;;;;5043158;28;20037;-53
2021/05/04 03:28:05;;;;;;;12.45;5.30;;;9.00;90.60;;;;;;5041828;28;20116;-52
2021/05/04 03:30:31;;;;;;;7.22;5.15;;;8.80;90.60;;;;;;5045663;28;20076;-53
2021/05/04 03:32:57;;;;;;;9.45;5.78;;;8.80;90.90;;;;;;5041249;28;20040;-51
2021/05/04 03:35:22;;;;;;;7.18;5.53;;;8.70;90.90;;;;;;5046147;28;20064;-54
2021/05/04 03:37:48;;;;;;;8.20;5.25;;;8.80;91.10;;;;;;5041466;28;20041;-53
2021/05/04 03:40:16;;;;;;;10.32;5.07;;;8.70;90.80;;;;;;5044440;28;20044;-52
2021/05/04 03:42:43;;;;;;;9.45;5.28;;;8.80;91.00;;;;;;5047872;28;20581;-50
2021/05/04 03:45:12;;;;;;;8.15;4.75;;;8.80;91.40;;;;;;5053746;28;20033;-51
2021/05/04 03:47:43;;;;;;;8.13;4.63;;;8.80;91.10;;;;;;5052367;28;20508;-54
2021/05/04 03:50:13;;;;;;;7.05;5.28;;;8.90;91.20;;;;;;5052993;28;20045;-51
2021/05/04 03:52:39;;;;;;;11.63;5.43;;;8.80;91.40;;;;;;5051559;28;20041;-54
2021/05/04 03:55:06;;;;;;;6.07;4.43;;;8.70;91.50;;;;;;5053134;28;20391;-49
2021/05/04 03:57:32;;;;;;;7.80;5.30;;;8.70;91.70;;;;;;5049590;28;20029;-53
2021/05/04 03:59:58;;;;;;;7.75;5.40;;;8.70;91.70;;;;;;5050836;28;20056;-52
2021/05/04 04:02:24;;;;;;;6.95;4.55;;;8.70;92.00;;;;;;5046976;28;20052;-51
2021/05/04 04:04:50;;;;;;;7.65;4.93;;;8.70;92.00;;;;;;5050354;28;20045;-51
2021/05/04 04:07:16;;;;;;;7.40;4.72;;;8.80;91.70;;;;;;5041390;28;20510;-52
2021/05/04 04:09:42;;;;;;;7.25;4.35;;;8.80;91.70;;;;;;5051272;28;20040;-53
2021/05/04 04:12:08;;;;;;;8.02;4.60;;;8.90;91.60;;;;;;5048182;28;20041;-54
2021/05/04 04:14:34;;;;;;;6.43;4.80;;;8.90;91.60;;;;;;5044883;28;20044;-53
2021/05/04 04:17:00;;;;;;;7.25;4.57;;;8.80;91.50;;;;;;5065208;28;20095;-50
2021/05/04 04:19:26;;;;;;;7.75;4.13;;;8.80;91.70;;;;;;5043549;28;20037;-54
2021/05/04 04:21:52;;;;;;;7.70;4.47;;;8.90;91.70;;;;;;5051383;28;20524;-53
2021/05/04 04:24:18;;;;;;;10.30;4.68;;;8.90;91.50;;;;;;5041196;28;20494;-54
2021/05/04 04:26:44;;;;;;;8.75;4.40;;;9.00;91.50;;;;;;5045744;28;20063;-50
2021/05/04 04:29:10;;;;;;;6.47;4.57;;;8.90;91.30;;;;;;5042675;28;20061;-52
2021/05/04 04:31:36;;;;;;;6.03;4.63;;;8.90;91.70;;;;;;5046480;28;20469;-52
2021/05/04 04:34:03;;;;;;;6.97;4.97;;;8.90;91.70;;;;;;5042037;28;20120;-53
2021/05/04 04:36:31;;;;;;;7.63;5.00;;;8.80;91.90;;;;;;5044512;28;20072;-52
2021/05/04 04:38:57;;;;;;;7.75;4.47;;;8.90;91.90;;;;;;5045773;28;20071;-54
2021/05/04 04:41:23;;;;;;;7.10;5.25;;;8.90;91.70;;;;;;5046225;28;20045;-51
2021/05/04 04:43:48;;;;;;;7.10;4.00;;;8.90;91.80;;;;;;5051997;28;20048;-53
2021/05/04 04:46:14;;;;;;;6.50;4.63;;;9.00;91.80;;;;;;5048907;28;20132;-53
2021/05/04 04:48:41;;;;;;;7.25;4.68;;;8.90;91.80;;;;;;5038438;28;20048;-54
2021/05/04 04:51:07;;;;;;;7.75;4.00;;;8.90;91.40;;;;;;5052639;28;20045;-52
2021/05/04 04:53:33;;;;;;;7.88;4.35;;;9.00;91.50;;;;;;5051188;28;20405;-53
2021/05/04 04:55:58;;;;;;;7.22;4.40;;;9.00;91.20;;;;;;5067640;28;20032;-50
2021/05/04 04:58:24;;;;;;;6.68;4.53;;;8.90;91.30;;;;;;5045634;28;20494;-54
2021/05/04 05:00:50;;;;;;;8.07;4.10;;;8.90;91.30;;;;;;5052392;28;20041;-54
2021/05/04 05:03:16;;;;;;;4.97;3.80;;;8.90;91.10;;;;;;5051383;28;20551;-54
2021/05/04 05:05:42;;;;;;;5.75;4.30;;;9.00;90.90;;;;;;5050422;28;20052;-50
2021/05/04 05:08:07;;;;;;;9.00;4.00;;;9.10;90.70;;;;;;5038485;28;20103;-51
2021/05/04 05:10:33;;;;;;;5.88;3.75;;;9.10;90.80;;;;;;5038065;28;20043;-52
2021/05/04 05:12:59;;;;;;;8.30;4.32;;;9.10;90.70;;;;;;5019236;28;20057;-54
2021/05/04 05:15:26;;;;;;;9.02;4.55;;;9.10;90.90;;;;;;5042440;28;20044;-52
2021/05/04 05:17:51;;;;;;;7.50;4.45;;;9.10;90.90;;;;;;5037111;28;20037;-53
2021/05/04 05:20:17;;;;;;;6.00;4.22;;;9.10;91.00;;;;;;5045229;28;20033;-52
2021/05/04 05:22:44;;;;;;;7.13;4.45;;;9.00;91.40;;;;;;5045459;28;20048;-52
2021/05/04 05:25:10;;;;;;;6.68;4.25;;;9.00;91.40;;;;;;5045244;28;20048;-49
2021/05/04 05:27:36;;;;;;;5.90;4.07;;;9.00;91.60;;;;;;5037090;28;20045;-53
2021/05/04 05:30:05;;;;;;;7.43;4.25;;;8.90;91.70;;;;;;5049152;28;20048;-50
2021/05/04 05:32:31;;;;;;;6.78;4.00;;;9.00;91.60;;;;;;5042652;28;20060;-53
2021/05/04 05:34:57;;;;;;;8.85;5.18;;;9.00;91.70;;;;;;5041336;28;20071;-50
2021/05/04 05:37:23;;;;;;;9.18;5.10;;;8.90;91.80;;;;;;5046542;28;20509;-51
2021/05/04 05:39:49;;;;;;;7.88;4.78;;;8.90;91.90;;;;;;5044855;28;20068;-51
2021/05/04 05:42:14;;;;;;;9.77;4.88;;;8.90;92.00;;;;;;5046121;28;20401;-51
2021/05/04 05:44:41;;;;;;;6.63;4.53;;;8.90;92.00;;;;;;5052225;28;20466;-50
2021/05/04 05:47:07;;;;;;;7.57;4.00;;;8.90;92.10;;;;;;5041105;28;20107;-48
2021/05/04 05:49:33;;;;;;;6.85;4.28;;;9.00;92.20;;;;;;5055461;28;20051;-49
2021/05/04 05:51:59;;;;;;;8.75;4.63;;;9.00;92.10;;;;;;5048126;28;20033;-53
2021/05/04 05:54:25;;;;;;;8.60;5.13;;;8.90;92.30;;;;;;5045247;28;20041;-50
2021/05/04 05:56:51;;;;;;;7.95;4.82;;;9.00;92.30;;;;;;5043781;28;20041;-52
2021/05/04 05:59:17;;;;;;;7.97;4.30;;;9.00;92.40;;;;;;5044271;28;20059;-48
2021/05/04 06:01:43;;;;;;;7.15;4.45;;;8.90;92.40;;;;;;5045728;28;20137;-52
2021/05/04 06:04:09;;;;;;;8.40;5.65;;;9.00;92.70;;;;;;5034562;28;20049;-52
2021/05/04 06:06:35;;;;;;;6.68;4.88;;;9.00;92.50;;;;;;5044230;28;20045;-51
2021/05/04 06:09:01;;;;;;;9.10;5.57;;;8.90;92.80;;;;;;5045783;28;20044;-51
2021/05/04 06:11:27;;;;;;;8.25;4.75;;;9.00;92.80;;;;;;5037463;28;20531;-52
2021/05/04 06:13:52;;;;;;;8.07;4.97;;;9.00;92.70;;;;;;5041810;28;20064;-51
2021/05/04 06:16:18;;;;;;;7.65;4.75;;;9.10;92.70;;;;;;5038461;28;20041;-48
2021/05/04 06:18:43;;;;;;;7.57;4.88;;;9.40;92.80;;;;;;5046448;28;20109;-50
2021/05/04 06:21:09;;;;;;;6.93;4.38;;;9.60;92.20;;;;;;5043197;28;20045;-51
2021/05/04 06:23:35;;;;;;;7.28;4.53;;;9.60;91.80;;;;;;5034959;28;20052;-51
2021/05/04 06:26:01;;;;;;;7.45;4.97;;;9.60;91.90;;;;;;5043495;28;20041;-51
2021/05/04 06:28:27;;;;;;;8.95;4.70;;;9.60;92.00;;;;;;5044439;28;20044;-50
2021/05/04 06:30:53;;;;;;;10.13;5.30;;;9.60;92.00;;;;;;5046166;28;20080;-50
2021/05/04 06:33:18;;;;;;;7.35;4.53;;;9.70;92.00;;;;;;5063355;28;20048;-51
2021/05/04 06:35:48;;;;;;;8.07;3.97;;;9.70;91.50;;;;;;5040377;28;20037;-53
2021/05/04 06:38:16;;;;;;;9.02;4.53;;;9.70;91.30;;;;;;5049216;28;20401;-51
2021/05/04 06:40:43;;;;;;;11.82;4.53;;;9.70;91.20;;;;;;5045082;28;20048;-50
2021/05/04 06:43:09;;;;;;;10.07;4.35;;;9.70;91.20;;;;;;5040252;28;20100;-52
2021/05/04 06:45:36;;;;;;;11.55;4.63;;;9.70;90.90;;;;;;5042369;28;20040;-49
2021/05/04 06:48:01;;;;;;;8.90;4.30;;;9.60;90.80;;;;;;5053745;28;20037;-51
2021/05/04 06:50:28;;;;;;;9.68;3.90;;;9.70;90.80;;;;;;5042957;28;20050;-51
2021/05/04 06:52:54;;;;;;;9.40;4.03;;;9.70;90.70;;;;;;5053837;28;20080;-49
2021/05/04 06:55:20;;;;;;;14.02;4.28;;;9.70;90.70;;;;;;5054324;28;20045;-53
2021/05/04 06:57:46;;;;;;;14.63;3.90;;;9.70;90.50;;;;;;5038394;28;20044;-49
2021/05/04 07:00:13;;;;;;;14.13;4.40;;;9.80;90.20;;;;;;5052987;28;20037;-48
2021/05/04 07:02:38;;;;;;;11.07;3.65;;;9.80;90.30;;;;;;5051074;28;20493;-50
2021/05/04 07:05:05;;;;;;;16.08;3.65;;;9.80;90.30;;;;;;5053043;28;20033;-48
2021/05/04 07:07:31;;;;;;;17.13;3.40;;;9.80;90.20;;;;;;5048476;28;20099;-47
2021/05/04 07:09:56;;;;;;;13.50;3.50;;;9.90;90.00;;;;;;5047012;28;20041;-50
2021/05/04 07:12:22;;;;;;;10.90;3.40;;;10.00;89.30;;;;;;5054819;28;20120;-47
2021/05/04 07:14:47;;;;;;;13.63;3.45;;;10.00;88.90;;;;;;5050596;28;20033;-49
2021/05/04 07:17:13;;;;;;;11.93;3.30;;;10.00;88.60;;;;;;5051396;28;20079;-47
2021/05/04 07:19:40;;;;;;;12.38;3.28;;;10.20;88.00;;;;;;5050383;28;20052;-52
2021/05/04 07:22:09;;;;;;;10.82;3.08;;;10.20;87.40;;;;;;5051391;28;20036;-51
2021/05/04 07:24:37;;;;;;;15.90;3.05;;;10.30;87.30;;;;;;5050221;28;20037;-52
2021/05/04 07:27:06;;;;;;;13.43;3.03;;;10.40;86.90;;;;;;5047358;28;20049;-49
2021/05/04 07:29:32;;;;;;;12.00;2.85;;;10.50;87.20;;;;;;5046461;28;20382;-49
2021/05/04 07:31:58;;;;;;;13.05;3.00;;;10.60;85.50;;;;;;5050556;28;20060;-48
2021/05/04 07:34:24;;;;;;;14.20;3.47;;;10.70;87.10;;;;;;5052417;28;20079;-48
2021/05/04 07:36:50;;;;;;;15.50;3.20;;;10.60;87.20;;;;;;5042745;28;20800;-51
2021/05/04 07:39:16;;;;;;;15.02;3.20;;;10.40;88.00;;;;;;5043151;28;20187;-49
2021/05/04 07:41:42;;;;;;;15.90;3.30;;;10.30;88.90;;;;;;5048961;28;20112;-48
2021/05/04 07:44:08;;;;;;;9.48;2.90;;;10.30;89.40;;;;;;5051118;28;20135;-48
2021/05/04 07:46:33;;;;;;;12.75;3.42;;;10.30;89.30;;;;;;5046908;28;20092;-51
2021/05/04 07:48:59;;;;;;;7.50;2.50;;;10.20;89.20;;;;;;5046188;28;20041;-49
2021/05/04 07:51:25;;;;;;;10.07;2.55;;;10.10;89.40;;;;;;5038081;28;20478;-51
2021/05/04 07:53:51;;;;;;;7.82;2.35;;;10.00;89.60;;;;;;5062959;28;20053;-50
2021/05/04 07:56:17;;;;;;;6.75;2.00;;;9.90;89.20;;;;;;5041718;28;20040;-50
2021/05/04 07:58:42;;;;;;;7.72;2.20;;;9.70;89.20;;;;;;5049130;28;20029;-52
2021/05/04 08:01:08;;;;;;;8.93;2.20;;;9.60;89.70;;;;;;5048633;28;20047;-48
2021/05/04 08:03:34;;;;;;;7.68;2.15;;;9.50;90.20;;;;;;5044171;28;20338;-51
2021/05/04 08:06:00;;;;;;;7.72;1.85;;;9.40;90.30;;;;;;5052757;28;20171;-50
2021/05/04 08:08:26;;;;;;;8.73;1.77;;;9.30;90.10;;;;;;5044793;28;20053;-48
2021/05/04 08:10:52;;;;;;;5.10;1.60;;;9.20;90.30;;;;;;5059538;28;20513;-49
2021/05/04 08:13:20;;;;;;;6.22;1.83;;;9.20;90.30;;;;;;5047183;28;20390;-49
2021/05/04 08:15:46;;;;;;;8.07;2.13;;;9.40;90.60;;;;;;5047295;28;20103;-52
2021/05/04 08:18:14;;;;;;;10.20;2.95;;;9.60;90.90;;;;;;5036173;28;20068;-49
2021/05/04 08:20:48;;;;;;;13.23;3.17;;;9.80;91.10;;;;;;5045395;28;20047;-48
2021/05/04 08:23:16;;;;;;;14.77;3.72;;;10.00;91.10;;;;;;5043829;28;20047;-48
2021/05/04 08:25:42;;;;;;;11.73;3.13;;;10.20;90.80;;;;;;5052447;28;20485;-49
2021/05/04 08:28:08;;;;;;;17.88;3.47;;;10.30;90.90;;;;;;5047389;28;20048;-48
2021/05/04 08:30:34;;;;;;;14.43;4.00;;;10.50;90.50;;;;;;5046212;28;20135;-49
2021/05/04 08:33:00;;;;;;;10.80;3.58;;;10.70;90.20;;;;;;5043944;28;20102;-53
2021/05/04 08:35:26;;;;;;;16.15;4.53;;;10.90;90.50;;;;;;5048932;28;20056;-49
2021/05/04 08:37:55;;;;;;;12.15;3.70;;;11.10;90.40;;;;;;5038790;28;20068;-48
2021/05/04 08:40:21;;;;;;;13.43;4.30;;;11.30;89.80;;;;;;5051419;28;20520;-50
2021/05/04 08:42:47;;;;;;;19.63;4.43;;;11.30;89.00;;;;;;5040719;28;20099;-52
2021/05/04 08:45:15;;;;;;;22.10;4.95;;;11.20;88.30;;;;;;5047646;28;20490;-49
2021/05/04 08:47:51;;;;;;;15.98;4.03;;;11.00;89.10;;;;;;5050736;28;20461;-49
2021/05/04 08:50:19;;;;;;;8.18;3.03;;;10.80;88.80;;;;;;5044681;28;20079;-49
2021/05/04 08:52:45;;;;;;;9.27;1.40;;;10.30;86.60;;;;;;5044695;28;20051;-50
2021/05/04 08:55:12;;;;;;;3.97;1.55;;;9.80;87.80;;;;;;5041449;28;20143;-48
2021/05/04 08:57:39;;;;;;;3.88;1.50;;;9.50;88.30;;;;;;5042496;28;20110;-49
2021/05/04 09:00:14;;;;;;;2.78;1.10;;;9.20;90.00;;;;;;5046662;28;20177;-49
2021/05/04 09:03:17;;;;;;;5.07;1.15;;;9.10;90.10;;;;;;5039256;28;20037;-48
2021/05/04 09:05:49;;;;;;;;;;;8.90;90.50;;;;;;5049789;28;20049;-50
2021/05/04 09:08:54;;;;;;;4.25;1.25;;;8.90;91.00;;;;;;5032284;28;19962;-51
2021/05/04 09:11:38;;;;;;;3.55;1.17;;;8.90;91.70;;;;;;5042444;28;20086;-52
2021/05/04 09:14:32;;;;;;;5.55;1.50;;;9.20;91.90;;;;;;5039332;28;20053;-52
2021/05/04 09:17:16;;;;;;;4.90;1.88;;;9.40;91.60;;;;;;5037972;28;20090;-52
2021/05/04 09:22:34;;;;;;;9.93;2.75;;;9.90;92.10;;;;;;5043969;28;20045;-50
2021/05/04 09:25:00;;;;;;;11.52;2.90;;;10.10;91.90;;;;;;5051067;28;20044;-51
2021/05/04 09:27:26;;;;;;;15.68;3.67;;;10.20;92.00;;;;;;5050584;28;20045;-53
2021/05/04 09:29:55;;;;;;;16.42;4.05;;;10.30;91.90;;;;;;5055512;28;20094;-48
2021/05/04 09:32:24;;;;;;;17.52;3.95;;;10.40;91.60;;;;;;5043689;28;20448;-52
2021/05/04 09:34:52;;;;;;;20.73;4.60;;;10.50;91.80;;;;;;5040225;28;20481;-51
2021/05/04 09:37:23;;;;;;;17.85;4.30;;;10.60;91.60;;;;;;5038715;28;21542;-51
2021/05/04 09:39:49;;;;;;;16.23;3.50;;;10.50;91.50;;;;;;5041684;28;20032;-49
2021/05/04 09:42:15;;;;;;;10.52;2.83;;;10.50;90.90;;;;;;5040281;28;20846;-53
2021/05/04 09:44:48;;;;;;;8.18;2.30;;;10.50;90.70;;;;;;5039615;28;20083;-52
2021/05/04 09:47:20;;;;;;;8.30;2.40;;;10.40;90.40;;;;;;5039649;28;20102;-50
2021/05/04 09:49:46;;;;;;;9.13;2.17;;;10.30;90.40;;;;;;5038587;28;20536;-53
2021/05/04 09:52:48;;;;;;;13.32;2.20;;;10.20;90.00;;;;;;5038560;28;20303;-51
2021/05/04 09:55:19;;;;;;;9.95;2.60;;;10.10;90.20;;;;;;5042584;28;20052;-49
2021/05/04 09:57:47;;;;;;;14.95;2.92;;;10.20;90.60;;;;;;5038825;28;20495;-50
2021/05/04 10:00:15;;;;;;;9.75;2.78;;;10.30;90.80;;;;;;5042721;28;20040;-53
2021/05/04 10:02:43;;;;;;;12.02;3.17;;;10.60;91.20;;;;;;5037885;28;20047;-50
2021/05/04 10:05:13;;;;;;;15.50;3.70;;;10.90;91.90;;;;;;5039221;28;20049;-52
2021/05/04 10:07:40;;;;;;;11.07;3.25;;;11.20;90.90;;;;;;5040227;28;20041;-54
2021/05/04 10:10:07;;;;;;;12.20;3.40;;;11.40;91.00;;;;;;5040269;28;20041;-51
2021/05/04 10:12:35;;;;;;;13.02;3.70;;;11.40;90.50;;;;;;5041089;28;20157;-49
2021/05/04 10:15:06;;;;;;;13.63;3.80;;;11.40;90.50;;;;;;5039287;28;20074;-51
2021/05/04 10:17:37;;;;;;;11.80;3.60;;;11.30;90.50;;;;;;5034396;28;20511;-49
2021/05/04 10:20:14;;;;;;;10.20;3.10;;;11.20;90.20;;;;;;5043536;28;20072;-53
2021/05/04 10:22:40;;;;;;;9.63;3.03;;;11.00;90.00;;;;;;5043652;28;20068;-51
2021/05/04 10:25:18;;;;;;;11.13;2.90;;;10.90;90.00;;;;;;5043102;28;20060;-53
2021/05/04 10:27:49;;;;;;;9.88;2.20;;;10.80;89.90;;;;;;5045170;28;20068;-54
2021/05/04 10:30:18;;;;;;;11.73;2.25;;;10.70;90.10;;;;;;5044592;28;20397;-54
2021/05/04 10:32:52;;;;;;;8.20;2.40;;;10.60;90.00;;;;;;5045194;28;20060;-51
2021/05/04 10:35:33;;;;;;;4.80;1.00;;;10.40;90.00;;;;;;5045669;28;20041;-53
2021/05/04 10:38:06;;;;;;;2.78;0.60;;;10.00;83.50;;;;;;5049159;28;20033;-52
2021/05/04 10:40:35;;;;;;;2.45;0.55;;;9.50;84.00;;;;;;5048338;28;20493;-54
2021/05/04 10:43:21;;;;;;;4.28;1.05;;;9.00;87.10;;;;;;5039939;28;20041;-49
2021/05/04 10:45:49;;;;;;;2.20;0.93;;;8.80;89.40;;;;;;5029916;28;20038;-50
2021/05/04 10:48:15;;;;;;;3.85;0.80;;;8.70;90.30;;;;;;5048256;28;20501;-55
2021/05/04 10:50:55;;;;;;;4.85;1.17;;;8.70;91.20;;;;;;5045335;28;20037;-51
2021/05/04 10:53:23;;;;;;;3.05;1.30;;;9.00;91.70;;;;;;5041807;28;20136;-55
2021/05/04 10:55:52;;;;;;;8.63;1.80;;;9.30;91.80;;;;;;5049848;28;20084;-52
2021/05/04 10:58:24;;;;;;;6.22;2.00;;;9.60;91.40;;;;;;5030646;28;20520;-54
2021/05/04 11:01:01;;;;;;;;;;;9.90;92.20;;;;;;5047762;28;20041;-51
2021/05/04 11:03:29;;;;;;;5.25;2.00;;;10.10;90.20;;;;;;5047929;28;20316;-53
2021/05/04 11:06:01;;;;;;;7.25;2.20;;;10.10;89.00;;;;;;5042573;28;20092;-49
2021/05/04 11:11:24;;;;;;;9.43;2.30;;;10.20;88.50;;;;;;5049534;28;20507;-52
2021/05/04 11:13:58;;;;;;;8.50;2.00;;;10.20;88.10;;;;;;5045970;28;20160;-56
2021/05/04 11:16:49;;;;;;;10.32;3.05;;;10.30;86.80;;;;;;5047469;28;20131;-55
2021/05/04 11:19:18;;;;;;;7.53;2.53;;;10.30;86.50;;;;;;5042054;28;20040;-54
2021/05/04 11:21:46;;;;;;;8.70;2.58;;;10.20;84.60;;;;;;4969349;28;20044;-49
2021/05/04 11:24:21;;;;;;;6.32;1.67;;;10.10;86.80;;;;;;5063257;28;20404;-50
2021/05/04 11:26:53;;;;;;;6.43;1.67;;;10.00;85.80;;;;;;5059935;28;20177;-53
2021/05/04 11:29:20;;;;;;;;;;;9.90;86.70;;;;;;5060089;28;20056;-51
2021/05/04 11:31:48;;;;;;;5.00;1.42;;;9.70;87.50;;;;;;5062646;28;20419;-53
2021/05/04 11:34:32;;;;;;;3.20;1.55;;;9.60;86.60;;;;;;5066559;28;20159;-51
2021/05/04 11:37:02;;;;;;;5.22;1.55;;;9.70;88.50;;;;;;5061485;28;20080;-52
2021/05/04 11:39:27;;;;;;;9.73;2.80;;;9.90;89.20;;;;;;5058011;28;20037;-54
2021/05/04 11:41:57;;;;;;;10.90;2.60;;;10.10;89.30;;;;;;5061742;28;20052;-53
2021/05/04 11:44:25;;;;;;;7.75;2.30;;;10.40;88.30;;;;;;5058180;28;20035;-55
2021/05/04 11:46:51;;;;;;;9.27;2.08;;;10.50;86.70;;;;;;5062477;28;20041;-49
2021/05/04 11:49:28;;;;;;;9.30;2.13;;;10.70;87.00;;;;;;5061132;28;20040;-49
2021/05/04 11:52:08;;;;;;;11.10;2.17;;;10.90;84.30;;;;;;5065281;28;20129;-50
2021/05/04 11:54:35;;;;;;;7.38;1.83;;;10.80;84.80;;;;;;5064511;28;20049;-53
2021/05/04 11:57:01;;;;;;;6.70;1.70;;;10.60;84.50;;;;;;5055975;28;20056;-52
2021/05/04 11:59:28;;;;;;;8.90;2.10;;;10.40;82.70;;;;;;5056574;28;20040;-53
2021/05/04 12:01:54;;;;;;;9.48;2.28;;;10.30;83.40;;;;;;5057880;28;20060;-51
2021/05/04 12:04:22;;;;;;;11.07;2.50;;;10.20;85.20;;;;;;5051732;28;20086;-52
2021/05/04 12:06:48;;;;;;;6.00;1.98;;;10.20;85.00;;;;;;5055333;28;20095;-53
2021/05/04 12:09:15;;;;;;;4.93;1.92;;;10.10;85.10;;;;;;5061465;28;20045;-53
2021/05/04 12:11:42;;;;;;;6.82;1.70;;;10.10;85.30;;;;;;5065553;28;20040;-52
2021/05/04 12:14:08;;;;;;;5.72;1.60;;;10.00;83.20;;;;;;5066356;28;20075;-50
2021/05/04 12:16:34;;;;;;;7.32;1.65;;;9.80;83.50;;;;;;5055407;28;20530;-51
2021/05/04 12:19:01;;;;;;;9.00;1.55;;;9.50;85.10;;;;;;5057390;28;20048;-50
2021/05/04 12:21:27;;;;;;;5.57;1.50;;;9.30;86.80;;;;;;5065877;28;20049;-51
2021/05/04 12:23:53;;;;;;;8.88;1.65;;;9.20;86.90;;;;;;5060197;28;20052;-52
2021/05/04 12:26:21;;;;;;;5.50;1.60;;;9.10;87.20;;;;;;5060570;28;20127;-51
2021/05/04 12:28:54;;;;;;;7.63;1.98;;;8.90;87.00;;;;;;5064344;28;20040;-51
2021/05/04 12:31:34;;;;;;;6.05;1.90;;;8.80;88.30;;;;;;5058347;28;20114;-52
2021/05/04 12:34:01;;;;;;;7.72;2.42;;;8.80;89.80;;;;;;5061316;28;20048;-54
2021/05/04 12:36:43;;;;;;;5.18;1.83;;;8.80;90.20;;;;;;5059319;28;20091;-52
2021/05/04 12:39:24;;;;;;;4.90;1.80;;;8.80;89.70;;;;;;5053898;28;20049;-51
2021/05/04 12:41:51;;;;;;;9.52;1.90;;;8.80;89.70;;;;;;5062451;28;20041;-51
2021/05/04 12:44:25;;;;;;;9.27;2.00;;;8.80;90.20;;;;;;5064472;28;20055;-51
2021/05/04 12:47:01;;;;;;;5.00;1.70;;;8.80;90.20;;;;;;5058601;28;20036;-53
2021/05/04 12:49:41;;;;;;;7.32;1.88;;;8.80;90.10;;;;;;5057816;28;20584;-52
2021/05/04 12:52:12;;;;;;;5.95;1.80;;;8.90;90.40;;;;;;5058631;28;20072;-52
2021/05/04 12:54:39;;;;;;;5.32;2.40;;;8.90;90.50;;;;;;5064104;28;20729;-51
2021/05/04 12:57:26;;;;;;;6.20;1.92;;;9.00;90.40;;;;;;5053915;28;20040;-54
2021/05/04 12:59:55;;;;;;;7.72;2.42;;;9.10;87.60;;;;;;5055034;28;20043;-52