Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:04;;;;;;;9.80;5.88;;;;;;;;;;5039170;28;20070;-69
2022/08/27 00:03:29;;;;;;;9.57;6.15;;;;;;;;;;5040180;28;20569;-69
2022/08/27 00:05:54;;;;;;;11.57;5.60;;;;;;;;;;5039346;28;20462;-69
2022/08/27 00:08:20;;;;;;;9.00;6.00;;;;;;;;;;5039813;28;20136;-69
2022/08/27 00:10:45;;;;;;;9.32;6.63;;;;;;;;;;5039194;28;20052;-69
2022/08/27 00:13:10;;;;;;;10.27;6.03;;;;;;;;;;5039988;28;20056;-69
2022/08/27 00:15:36;;;;;;;9.60;6.32;;;;;;;;;;5039895;28;20048;-69
2022/08/27 00:18:03;;;;;;;11.23;6.13;;;;;;;;;;5039125;28;20049;-68
2022/08/27 00:20:28;;;;;;;13.93;6.97;;;;;;;;;;5040085;28;20053;-67
2022/08/27 00:22:54;;;;;;;9.65;6.18;;;;;;;;;;5039291;28;20317;-68
2022/08/27 00:25:20;;;;;;;10.82;6.20;;;;;;;;;;5040084;28;20076;-68
2022/08/27 00:27:46;;;;;;;12.23;7.55;;;;;;;;;;5040107;28;20143;-68
2022/08/27 00:30:14;;;;;;;13.00;7.47;;;;;;;;;;5038917;28;20140;-68
2022/08/27 00:32:40;;;;;;;8.85;6.97;;;;;;;;;;5043196;28;20049;-68
2022/08/27 00:35:06;;;;;;;13.65;7.05;;;;;;;;;;5043859;28;20033;-68
2022/08/27 00:37:32;;;;;;;11.85;6.80;;;;;;;;;;5043659;28;20388;-68
2022/08/27 00:39:57;;;;;;;9.65;7.20;;;;;;;;;;5042661;28;20139;-68
2022/08/27 00:42:22;;;;;;;16.30;7.28;;;;;;;;;;5043845;28;20076;-68
2022/08/27 00:44:48;;;;;;;14.68;7.65;;;;;;;;;;5042793;28;20053;-68
2022/08/27 00:47:23;;;;;;;13.20;7.85;;;;;;;;;;5043353;28;20083;-68
2022/08/27 00:49:53;;;;;;;12.52;7.30;;;;;;;;;;5043705;28;20053;-68
2022/08/27 00:52:34;;;;;;;19.00;8.25;;;;;;;;;;5043294;28;20103;-68
2022/08/27 00:55:04;;;;;;;14.40;8.20;;;;;;;;;;5043082;28;20056;-68
2022/08/27 00:57:30;;;;;;;12.93;7.95;;;;;;;;;;5058695;28;20049;-68
2022/08/27 00:59:55;;;;;;;13.27;8.55;;;;;;;;;;5042794;28;20055;-68
2022/08/27 01:02:24;;;;;;;13.43;8.85;;;;;;;;;;5043332;28;20044;-68
2022/08/27 01:04:56;;;;;;;14.18;7.68;;;;;;;;;;5043414;28;20049;-68
2022/08/27 01:07:23;;;;;;;14.77;8.30;;;;;;;;;;5042398;28;20483;-68
2022/08/27 01:09:51;;;;;;;16.05;9.23;;;;;;;;;;5043215;28;20048;-68
2022/08/27 01:12:16;;;;;;;21.45;9.50;;;;;;;;;;5041568;28;20060;-68
2022/08/27 01:14:44;;;;;;;16.02;9.20;;;;;;;;;;5043464;28;20055;-68
2022/08/27 01:17:11;;;;;;;17.15;9.25;;;;;;;;;;5042209;28;20049;-68
2022/08/27 01:19:39;;;;;;;16.98;9.48;;;;;;;;;;5042852;28;20048;-68
2022/08/27 01:22:08;;;;;;;16.15;9.98;;;;;;;;;;5042451;28;20266;-69
2022/08/27 01:24:39;;;;;;;15.98;9.23;;;;;;;;;;5043066;28;20132;-68
2022/08/27 01:27:07;;;;;;;14.77;8.53;;;;;;;;;;5042800;28;20057;-68
2022/08/27 01:29:34;;;;;;;13.30;8.80;;;;;;;;;;5042611;28;20052;-68
2022/08/27 01:32:08;;;;;;;15.57;8.95;;;;;;;;;;5032732;28;20548;-68
2022/08/27 01:34:33;;;;;;;12.77;8.48;;;;;;;;;;5038588;28;20044;-68
2022/08/27 01:36:59;;;;;;;13.35;8.57;;;;;;;;;;5042383;28;20045;-68
2022/08/27 01:39:24;;;;;;;15.35;9.07;;;;;;;;;;5041764;28;20106;-68
2022/08/27 01:41:50;;;;;;;15.05;8.57;;;;;;;;;;5042173;28;20566;-69
2022/08/27 01:44:15;;;;;;;14.00;8.55;;;;;;;;;;5041975;28;20049;-68
2022/08/27 01:46:41;;;;;;;9.43;7.68;;;;;;;;;;5042317;28;20057;-68
2022/08/27 01:49:09;;;;;;;13.88;7.47;;;;;;;;;;5042121;28;20048;-69
2022/08/27 01:51:34;;;;;;;11.90;7.65;;;;;;;;;;5042196;28;20495;-68
2022/08/27 01:54:00;;;;;;;11.75;7.32;;;;;;;;;;5041960;28;20056;-68
2022/08/27 01:56:25;;;;;;;14.00;8.23;;;;;;;;;;5042309;28;20210;-69
2022/08/27 01:58:51;;;;;;;13.45;7.60;;;;;;;;;;5042358;28;20041;-68
2022/08/27 02:01:17;;;;;;;16.65;8.20;;;;;;;;;;5039766;28;20114;-68
2022/08/27 02:03:43;;;;;;;15.40;8.07;;;;;;;;;;5042512;28;20052;-68
2022/08/27 02:06:10;;;;;;;14.00;8.55;;;;;;;;;;5041505;28;20040;-69
2022/08/27 02:08:37;;;;;;;14.00;8.30;;;;;;;;;;5042476;28;20094;-68
2022/08/27 02:11:03;;;;;;;16.45;7.78;;;;;;;;;;5040499;28;20098;-68
2022/08/27 02:13:29;;;;;;;17.70;7.97;;;;;;;;;;5041888;28;20076;-69
2022/08/27 02:15:54;;;;;;;10.88;7.30;;;;;;;;;;5041537;28;20993;-68
2022/08/27 02:18:20;;;;;;;13.48;8.15;;;;;;;;;;5041719;28;20053;-68
2022/08/27 02:20:46;;;;;;;12.45;7.82;;;;;;;;;;5041833;28;20044;-68
2022/08/27 02:23:13;;;;;;;15.40;8.18;;;;;;;;;;5040624;28;20045;-68
2022/08/27 02:25:39;;;;;;;16.08;7.57;;;;;;;;;;5040587;28;20036;-68
2022/08/27 02:28:06;;;;;;;13.40;7.95;;;;;;;;;;5041161;28;20049;-68
2022/08/27 02:30:36;;;;;;;13.88;7.72;;;;;;;;;;5041275;28;20111;-69
2022/08/27 02:33:04;;;;;;;16.50;7.53;;;;;;;;;;5040695;28;20059;-69
2022/08/27 02:35:32;;;;;;;11.30;6.65;;;;;;;;;;5041807;28;20045;-69
2022/08/27 02:37:58;;;;;;;14.30;7.10;;;;;;;;;;5040857;28;20063;-67
2022/08/27 02:40:24;;;;;;;11.00;6.20;;;;;;;;;;5041190;28;20052;-68
2022/08/27 02:42:50;;;;;;;8.88;6.43;;;;;;;;;;5041474;28;20143;-67
2022/08/27 02:45:17;;;;;;;8.82;5.88;;;;;;;;;;5040300;28;20499;-68
2022/08/27 02:47:42;;;;;;;12.52;6.10;;;;;;;;;;5041126;28;20128;-68
2022/08/27 02:50:10;;;;;;;10.55;6.07;;;;;;;;;;5040728;28;20148;-68
2022/08/27 02:52:35;;;;;;;11.98;6.07;;;;;;;;;;5040295;28;20144;-67
2022/08/27 02:55:01;;;;;;;7.47;5.90;;;;;;;;;;5040420;28;20051;-68
2022/08/27 02:57:26;;;;;;;7.10;5.82;;;;;;;;;;5040772;28;20056;-67
2022/08/27 02:59:52;;;;;;;6.85;5.38;;;;;;;;;;5041404;28;20804;-68
2022/08/27 03:02:19;;;;;;;5.65;4.40;;;;;;;;;;5040457;28;20041;-67
2022/08/27 03:04:45;;;;;;;8.27;5.10;;;;;;;;;;5041142;28;20052;-68
2022/08/27 03:07:11;;;;;;;6.65;4.80;;;;;;;;;;5039866;28;20048;-68
2022/08/27 03:09:37;;;;;;;6.82;4.50;;;;;;;;;;5041003;28;20051;-68
2022/08/27 03:12:02;;;;;;;7.25;5.38;;;;;;;;;;5040479;28;20122;-67
2022/08/27 03:14:28;;;;;;;8.25;5.45;;;;;;;;;;5039528;28;20060;-67
2022/08/27 03:16:54;;;;;;;12.65;6.30;;;;;;;;;;5040204;28;20098;-67
2022/08/27 03:19:20;;;;;;;12.25;6.70;;;;;;;;;;5039167;28;20053;-68
2022/08/27 03:21:46;;;;;;;11.40;6.15;;;;;;;;;;5040820;28;20441;-67
2022/08/27 03:24:11;;;;;;;9.38;6.35;;;;;;;;;;5039861;28;20049;-68
2022/08/27 03:26:38;;;;;;;7.15;5.30;;;;;;;;;;5040525;28;20049;-68
2022/08/27 03:29:03;;;;;;;8.30;4.82;;;;;;;;;;5040101;28;20056;-67
2022/08/27 03:31:29;;;;;;;7.00;4.65;;;;;;;;;;5040087;28;20102;-67
2022/08/27 03:34:01;;;;;;;9.38;5.40;;;;;;;;;;5039316;28;20135;-68
2022/08/27 03:36:28;;;;;;;;;;;;;;;;;;5040530;28;20056;-67
2022/08/27 03:38:54;;;;;;;7.78;3.83;;;;;;;;;;5039937;28;19974;-67
2022/08/27 03:41:21;;;;;;;4.68;3.90;;;;;;;;;;5040131;28;20378;-68
2022/08/27 03:43:47;;;;;;;8.63;4.07;;;;;;;;;;5040881;28;20457;-67
2022/08/27 03:46:13;;;;;;;6.50;3.70;;;;;;;;;;5039586;28;20167;-68
2022/08/27 03:48:38;;;;;;;5.75;3.25;;;;;;;;;;5039486;28;20045;-68
2022/08/27 03:51:09;;;;;;;5.70;3.80;;;;;;;;;;5039464;28;20055;-67
2022/08/27 03:53:36;;;;;;;3.78;3.30;;;;;;;;;;5040306;28;20075;-67
2022/08/27 03:56:03;;;;;;;4.95;2.60;;;;;;;;;;5039770;28;20063;-67
2022/08/27 03:58:29;;;;;;;4.28;3.03;;;;;;;;;;5040373;28;20048;-67
2022/08/27 04:00:54;;;;;;;3.55;2.75;;;;;;;;;;5038882;28;20044;-67
2022/08/27 04:03:20;;;;;;;5.60;3.08;;;;;;;;;;5040367;28;20123;-67
2022/08/27 04:05:51;;;;;;;6.40;2.80;;;;;;;;;;5040114;28;20049;-67
2022/08/27 04:08:16;;;;;;;5.78;3.03;;;;;;;;;;5040137;28;20763;-67
2022/08/27 04:10:42;;;;;;;3.28;2.90;;;;;;;;;;5040226;28;20091;-67
2022/08/27 04:13:07;;;;;;;4.32;2.83;;;;;;;;;;5040112;28;20048;-67
2022/08/27 04:15:33;;;;;;;4.32;2.80;;;;;;;;;;5047112;28;20094;-68
2022/08/27 04:17:58;;;;;;;4.85;2.85;;;;;;;;;;5065054;28;20048;-67
2022/08/27 04:20:24;;;;;;;3.45;2.67;;;;;;;;;;5049836;28;20049;-67
2022/08/27 04:22:49;;;;;;;3.78;2.83;;;;;;;;;;5050096;28;20044;-67
2022/08/27 04:25:14;;;;;;;8.43;3.17;;;;;;;;;;5043108;28;20049;-67
2022/08/27 04:27:40;;;;;;;4.45;2.97;;;;;;;;;;5044490;28;20045;-67
2022/08/27 04:30:08;;;;;;;5.65;2.70;;;;;;;;;;5041981;28;20136;-67
2022/08/27 04:32:34;;;;;;;3.55;2.80;;;;;;;;;;5039715;28;20056;-67
2022/08/27 04:35:00;;;;;;;4.00;3.20;;;;;;;;;;5039435;28;20049;-67
2022/08/27 04:37:29;;;;;;;3.53;3.10;;;;;;;;;;5039554;28;20107;-67
2022/08/27 04:39:55;;;;;;;4.30;3.67;;;;;;;;;;5039266;28;20083;-68
2022/08/27 04:42:20;;;;;;;7.90;3.10;;;;;;;;;;5040091;28;20048;-68
2022/08/27 04:44:47;;;;;;;5.00;3.15;;;;;;;;;;5038980;28;20973;-67
2022/08/27 04:47:13;;;;;;;7.15;4.28;;;;;;;;;;5039686;28;20128;-68
2022/08/27 04:49:39;;;;;;;4.35;3.38;;;;;;;;;;5039867;28;20080;-67
2022/08/27 04:52:05;;;;;;;5.13;3.20;;;;;;;;;;5039570;28;20091;-67
2022/08/27 04:54:31;;;;;;;4.57;2.90;;;;;;;;;;5039805;28;20120;-67
2022/08/27 04:56:57;;;;;;;3.75;2.65;;;;;;;;;;5038816;28;20040;-68
2022/08/27 04:59:22;;;;;;;4.75;2.53;;;;;;;;;;5039837;28;20099;-67
2022/08/27 05:01:47;;;;;;;3.10;2.55;;;;;;;;;;5039317;28;20099;-67
2022/08/27 05:04:14;;;;;;;6.63;2.97;;;;;;;;;;5039209;28;20063;-67
2022/08/27 05:06:40;;;;;;;3.47;2.47;;;;;;;;;;5037137;28;20049;-67
2022/08/27 05:09:06;;;;;;;5.05;2.30;;;;;;;;;;5039787;28;20049;-67
2022/08/27 05:11:33;;;;;;;3.08;2.67;;;;;;;;;;5039494;28;20063;-67
2022/08/27 05:14:02;;;;;;;2.70;2.50;;;;;;;;;;5039018;28;20994;-66
2022/08/27 05:16:28;;;;;;;2.90;2.63;;;;;;;;;;5040703;28;20041;-67
2022/08/27 05:18:53;;;;;;;2.58;2.38;;;;;;;;;;5042221;28;20060;-67
2022/08/27 05:21:25;;;;;;;3.20;2.90;;;;;;;;;;5042984;28;20068;-68
2022/08/27 05:23:51;;;;;;;4.28;2.70;;;;;;;;;;5043059;28;20037;-68
2022/08/27 05:26:17;;;;;;;2.45;2.25;;;;;;;;;;5042215;28;20091;-68
2022/08/27 05:28:43;;;;;;;3.50;2.65;;;;;;;;;;5042370;28;20435;-68
2022/08/27 05:31:10;;;;;;;8.05;2.90;;;;;;;;;;5042851;28;20053;-66
2022/08/27 05:33:37;;;;;;;3.75;2.70;;;;;;;;;;5041549;28;20049;-68
2022/08/27 05:36:05;;;;;;;3.25;2.70;;;;;;;;;;5042222;28;20426;-68
2022/08/27 05:38:31;;;;;;;5.05;2.70;;;;;;;;;;5042502;28;20132;-69
2022/08/27 05:41:09;;;;;;;2.80;2.35;;;;;;;;;;5041778;28;20049;-67
2022/08/27 05:43:40;;;;;;;2.72;2.50;;;;;;;;;;5042433;28;20079;-68
2022/08/27 05:46:15;;;;;;;3.05;2.70;;;;;;;;;;5041938;28;20045;-68
2022/08/27 05:48:41;;;;;;;2.40;2.13;;;;;;;;;;5042331;28;20067;-67
2022/08/27 05:51:10;;;;;;;2.55;2.35;;;;;;;;;;5041799;28;20465;-69
2022/08/27 05:53:35;;;;;;;2.78;2.58;;;;;;;;;;5042347;28;20045;-69
2022/08/27 05:56:01;;;;;;;3.85;2.40;;;;;;;;;;5041973;28;20616;-69
2022/08/27 06:01:12;;;;;;;3.72;2.58;;;;;;;;;;5041262;28;20140;-70
2022/08/27 06:03:40;;;;;;;3.95;2.33;;;;;;;;;;5041548;28;20142;-70
2022/08/27 06:06:08;;;;;;;3.53;2.50;;;;;;;;;;5040458;28;20059;-70
2022/08/27 06:08:34;;;;;;;3.83;2.50;;;;;;;;;;5040521;28;20319;-70
2022/08/27 06:11:00;;;;;;;4.03;2.80;;;;;;;;;;5041818;28;20053;-70
2022/08/27 06:13:28;;;;;;;2.90;2.58;;;;;;;;;;5041017;28;20105;-70
2022/08/27 06:16:01;;;;;;;6.18;2.75;;;;;;;;;;5034010;28;20129;-70
2022/08/27 06:18:26;;;;;;;2.60;2.40;;;;;;;;;;5037201;28;20526;-70
2022/08/27 06:20:52;;;;;;;3.10;2.80;;;;;;;;;;5038866;28;20037;-70
2022/08/27 06:23:18;;;;;;;4.50;2.60;;;;;;;;;;5037202;28;20083;-73
2022/08/27 06:25:43;;;;;;;3.80;2.72;;;;;;;;;;5038706;28;20128;-69
2022/08/27 06:28:08;;;;;;;3.50;2.55;;;;;;;;;;5038753;28;20446;-69
2022/08/27 06:30:34;;;;;;;3.85;2.60;;;;;;;;;;5040259;28;20069;-69
2022/08/27 06:33:00;;;;;;;4.97;1.95;;;;;;;;;;5040484;28;20072;-69
2022/08/27 06:35:25;;;;;;;2.97;2.03;;;;;;;;;;5033828;28;20823;-69
2022/08/27 06:37:50;;;;;;;2.78;2.03;;;;;;;;;;5040256;28;20128;-69
2022/08/27 06:40:16;;;;;;;3.25;2.13;;;;;;;;;;5053756;28;20045;-69
2022/08/27 06:42:43;;;;;;;2.83;2.08;;;;;;;;;;5038218;28;20613;-69
2022/08/27 06:45:09;;;;;;;1.90;1.80;;;;;;;;;;5038736;28;20041;-69
2022/08/27 06:47:34;;;;;;;2.15;1.95;;;;;;;;;;5037959;28;20049;-69
2022/08/27 06:50:00;;;;;;;4.97;1.90;;;;;;;;;;5038416;28;20049;-69
2022/08/27 06:52:25;;;;;;;5.20;2.20;;;;;;;;;;5039182;28;20056;-69
2022/08/27 06:54:51;;;;;;;3.17;2.28;;;;;;;;;;5041271;28;20431;-69
2022/08/27 06:57:16;;;;;;;2.13;1.92;;;;;;;;;;5039647;28;20893;-69
2022/08/27 06:59:43;;;;;;;5.03;2.30;;;;;;;;;;5040794;28;20048;-69
2022/08/27 07:02:09;;;;;;;3.08;1.90;;;;;;;;;;5040306;28;20121;-69
2022/08/27 07:04:35;;;;;;;2.85;2.38;;;;;;;;;;5039530;28;20040;-69
2022/08/27 07:07:02;;;;;;;2.55;2.10;;;;;;;;;;5056024;28;20402;-69
2022/08/27 07:09:29;;;;;;;2.63;2.20;;;;;;;;;;5039826;28;20060;-69
2022/08/27 07:11:56;;;;;;;2.00;1.83;;;;;;;;;;5040935;28;20388;-69
2022/08/27 07:14:21;;;;;;;2.80;2.25;;;;;;;;;;5039128;28;20126;-69
2022/08/27 07:16:48;;;;;;;3.70;2.10;;;;;;;;;;5039325;28;20529;-69
2022/08/27 07:19:13;;;;;;;2.55;2.30;;;;;;;;;;5039899;28;20067;-69
2022/08/27 07:21:39;;;;;;;2.65;2.42;;;;;;;;;;5039913;28;20919;-69
2022/08/27 07:24:06;;;;;;;2.60;2.35;;;;;;;;;;5039366;28;20048;-69
2022/08/27 07:26:35;;;;;;;3.47;2.67;;;;;;;;;;5039172;28;20057;-69
2022/08/27 07:29:01;;;;;;;2.88;2.45;;;;;;;;;;5028262;28;20049;-69
2022/08/27 07:31:26;;;;;;;4.72;2.90;;;;;;;;;;5039473;28;20049;-71
2022/08/27 07:33:52;;;;;;;4.20;2.90;;;;;;;;;;5040424;28;20101;-72
2022/08/27 07:36:18;;;;;;;4.28;2.50;;;;;;;;;;5039446;28;20102;-70
2022/08/27 07:38:43;;;;;;;4.32;2.65;;;;;;;;;;5039952;28;20045;-69
2022/08/27 07:41:11;;;;;;;3.78;3.10;;;;;;;;;;5039612;28;20171;-69
2022/08/27 07:46:23;;;;;;;4.60;3.10;;;;;;;;;;5024948;28;20404;-70
2022/08/27 07:48:49;;;;;;;7.10;3.90;;;;;;;;;;5008387;28;20103;-68
2022/08/27 07:51:17;;;;;;;3.50;3.20;;;;;;;;;;4992292;28;20053;-69
2022/08/27 07:53:44;;;;;;;4.75;3.33;;;;;;;;;;4988131;28;20050;-68
2022/08/27 07:56:11;;;;;;;6.93;3.45;;;;;;;;;;5005729;28;20095;-68
2022/08/27 07:58:37;;;;;;;4.82;3.80;;;;;;;;;;4995376;28;20853;-69
2022/08/27 08:01:02;;;;;;;4.20;3.47;;;;;;;;;;5015165;28;20077;-69
2022/08/27 08:03:28;;;;;;;7.38;4.18;;;;;;;;;;4997935;28;20233;-68
2022/08/27 08:05:56;;;;;;;6.35;3.60;;;;;;;;;;5003799;28;20046;-68
2022/08/27 08:08:22;;;;;;;3.95;3.50;;;;;;;;;;5012960;28;20051;-69
2022/08/27 08:10:48;;;;;;;4.38;3.63;;;;;;;;;;4973914;28;20058;-68
2022/08/27 08:13:16;;;;;;;4.32;3.30;;;;;;;;;;4926226;28;20119;-71
2022/08/27 08:15:45;;;;;;;4.35;3.50;;;;;;;;;;4925715;28;20043;-69
2022/08/27 08:18:12;;;;;;;6.20;4.03;;;;;;;;;;4921597;28;20055;-69
2022/08/27 08:20:38;;;;;;;5.30;3.70;;;;;;;;;;4931038;28;20094;-69
2022/08/27 08:23:03;;;;;;;6.53;3.80;;;;;;;;;;4956970;28;20055;-70
2022/08/27 08:25:29;;;;;;;7.25;3.95;;;;;;;;;;4956295;28;20047;-69
2022/08/27 08:27:58;;;;;;;6.88;3.60;;;;;;;;;;4948510;28;20046;-70
2022/08/27 08:30:24;;;;;;;5.00;3.70;;;;;;;;;;4927585;29;20503;-69
2022/08/27 08:32:50;;;;;;;5.20;3.97;;;;;;;;;;4937378;29;20550;-69
2022/08/27 08:35:16;;;;;;;4.18;3.78;;;;;;;;;;4929115;28;20172;-69
2022/08/27 08:37:42;;;;;;;5.13;3.90;;;;;;;;;;4945862;28;20030;-69
2022/08/27 08:40:09;;;;;;;3.95;3.42;;;;;;;;;;4889450;28;20044;-70
2022/08/27 08:42:42;;;;;;;5.55;3.88;;;;;;;;;;4938638;28;20062;-69
2022/08/27 08:45:12;;;;;;;4.68;4.28;;;;;;;;;;4948899;28;20053;-69
2022/08/27 08:47:51;;;;;;;4.28;3.78;;;;;;;;;;4955336;28;20134;-69
2022/08/27 08:50:20;;;;;;;5.75;3.90;;;;;;;;;;4945926;28;20391;-69
2022/08/27 08:53:03;;;;;;;5.95;4.20;;;;;;;;;;4945952;28;21068;-70
2022/08/27 08:55:51;;;;;;;7.35;4.32;;;;;;;;;;4931096;28;20050;-70
2022/08/27 08:58:42;;;;;;;5.13;4.20;;;;;;;;;;4885266;29;20060;-71
2022/08/27 09:01:08;;;;;;;6.03;4.80;;;;;;;;;;4914539;29;20044;-70
2022/08/27 09:03:40;;;;;;;4.80;4.30;;;;;;;;;;4915532;29;20044;-70
2022/08/27 09:06:07;;;;;;;6.35;4.50;;;;;;;;;;4887331;29;20051;-70
2022/08/27 09:08:36;;;;;;;5.57;4.97;;;;;;;;;;4893790;29;20105;-70
2022/08/27 09:11:42;;;;;;;5.88;4.20;;;;;;;;;;4897333;29;20052;-70
2022/08/27 09:14:35;;;;;;;6.93;4.26;;;;;;;;;;4584490;29;5469407;-70
2022/08/27 09:17:01;;;;;;;7.45;4.18;;;;;;;;;;4867583;29;20127;-70
2022/08/27 09:19:27;;;;;;;13.63;5.00;;;;;;;;;;4672201;29;6240977;-69
2022/08/27 09:22:02;;;;;;;5.18;4.03;;;;;;;;;;4748649;29;4003269;-69
2022/08/27 09:24:48;;;;;;;7.07;4.47;;;;;;;;;;4727863;29;4259269;-69
2022/08/27 09:27:14;;;;;;;7.22;4.63;;;;;;;;;;4866432;29;20055;-69
2022/08/27 09:29:51;;;;;;;5.60;3.92;;;;;;;;;;4868956;29;20507;-69
2022/08/27 09:32:23;;;;;;;5.60;4.00;;;;;;;;;;4883212;29;20048;-69
2022/08/27 09:34:49;;;;;;;9.75;4.15;;;;;;;;;;4918014;29;20050;-69
2022/08/27 09:37:23;;;;;;;7.80;4.53;;;;;;;;;;4921826;29;20075;-69
2022/08/27 09:40:08;;;;;;;4.50;4.10;;;;;;;;;;4897351;29;20155;-69
2022/08/27 09:42:51;;;;;;;6.43;4.50;;;;;;;;;;4909764;29;20259;-69
2022/08/27 09:45:19;;;;;;;6.50;4.22;;;;;;;;;;4906260;29;20056;-69
2022/08/27 09:47:46;;;;;;;120.38;88.70;;;;;;;;;;4907520;29;20047;-69
2022/08/27 09:50:14;;;;;;;21.34;17.72;;;;;;;;;;4416135;29;8593031;-72
2022/08/27 09:52:55;;;;;;;9.52;6.10;;;;;;;;;;4923001;28;20049;-71
2022/08/27 09:55:28;;;;;;;;;;;;;;;;;;4939753;28;20043;-70
2022/08/27 09:57:54;;;;;;;6.28;4.20;;;;;;;;;;4917945;28;19932;-70
2022/08/27 10:00:32;;;;;;;9.05;5.10;;;;;;;;;;4833460;29;20042;-71
2022/08/27 10:03:00;;;;;;;7.03;4.28;;;;;;;;;;4803055;29;20253;-71
2022/08/27 10:05:35;;;;;;;5.72;3.67;;;;;;;;;;4844942;29;20076;-69
2022/08/27 10:08:06;;;;;;;6.05;3.75;;;;;;;;;;4861071;29;20084;-69
2022/08/27 10:11:08;;;;;;;5.88;4.10;;;;;;;;;;4855801;29;31307;-71
2022/08/27 10:13:52;;;;;;;10.00;6.05;;;;;;;;;;4863802;29;22731;-69
2022/08/27 10:20:59;;;;;;;5.78;3.70;;;;;;;;;;4721633;29;4000215;-69
2022/08/27 10:23:45;;;;;;;9.77;7.53;;;;;;;;;;4887836;29;20040;-69
2022/08/27 10:26:55;;;;;;;6.18;3.80;;;;;;;;;;4898826;28;20049;-70
2022/08/27 10:29:45;;;;;;;4.25;3.67;;;;;;;;;;4857242;28;2116611;-69
2022/08/27 10:32:27;;;;;;;4.93;3.70;;;;;;;;;;4856353;28;20046;-70
2022/08/27 10:35:21;;;;;;;5.03;3.40;;;;;;;;;;4843688;29;20055;-70
2022/08/27 10:38:12;;;;;;;8.27;4.13;;;;;;;;;;4895598;29;20055;-70
2022/08/27 10:40:51;;;;;;;9.27;4.73;;;;;;;;;;4829197;29;2103841;-70
2022/08/27 10:43:57;;;;;;;6.60;4.10;;;;;;;;;;4736774;29;4359999;-69
2022/08/27 10:49:59;;;;;;;5.60;4.20;;;;;;;;;;5022534;28;20412;-70
2022/08/27 10:52:43;;;;;;;7.22;3.50;;;;;;;;;;4970180;28;20058;-70
2022/08/27 10:55:21;;;;;;;6.68;3.63;;;;;;;;;;4936272;28;20047;-70
2022/08/27 10:57:58;;;;;;;5.88;4.45;;;;;;;;;;4906534;28;20055;-70
2022/08/27 11:00:36;;;;;;;5.40;3.60;;;;;;;;;;4872718;28;20627;-70
2022/08/27 11:03:09;;;;;;;6.90;3.60;;;;;;;;;;4835407;29;20077;-70
2022/08/27 11:05:45;;;;;;;4.75;3.25;;;;;;;;;;4711408;29;4000033;-70
2022/08/27 11:08:30;;;;;;;6.53;3.58;;;;;;;;;;4578783;29;4004681;-72
2022/08/27 11:11:04;;;;;;;4.00;2.92;;;;;;;;;;4843681;29;31739;-71
2022/08/27 11:13:39;;;;;;;5.60;3.10;;;;;;;;;;4845103;29;26021;-71
2022/08/27 11:16:15;;;;;;;3.78;2.80;;;;;;;;;;4793979;29;20138;-71
2022/08/27 11:19:04;;;;;;;6.35;3.10;;;;;;;;;;4787613;29;20076;-70
2022/08/27 11:21:40;;;;;;;4.32;2.90;;;;;;;;;;4810869;29;20283;-70
2022/08/27 11:24:20;;;;;;;6.50;2.97;;;;;;;;;;4821308;29;20464;-71
2022/08/27 11:26:51;;;;;;;5.20;3.33;;;;;;;;;;4822996;29;20261;-70
2022/08/27 11:29:22;;;;;;;5.43;3.22;;;;;;;;;;4823475;29;20061;-70
2022/08/27 11:31:55;;;;;;;;;;;;;;;;;;4867062;29;20135;-70
2022/08/27 11:34:46;;;;;;;4.95;3.03;;;;;;;;;;4949316;28;20036;-71
2022/08/27 11:37:37;;;;;;;5.45;3.88;;;;;;;;;;4991535;28;20060;-70
2022/08/27 11:40:17;;;;;;;5.50;3.05;;;;;;;;;;4977282;28;20101;-70
2022/08/27 11:42:52;;;;;;;7.50;3.25;;;;;;;;;;4977039;28;20046;-70
2022/08/27 11:45:23;;;;;;;7.03;2.85;;;;;;;;;;4977264;28;20050;-70
2022/08/27 11:47:55;;;;;;;3.63;2.83;;;;;;;;;;4977014;28;20479;-70
2022/08/27 11:50:23;;;;;;;4.60;3.05;;;;;;;;;;4976961;28;20690;-70
2022/08/27 11:52:57;;;;;;;9.07;3.20;;;;;;;;;;4977448;28;20444;-70
2022/08/27 11:55:32;;;;;;;5.07;2.80;;;;;;;;;;4976399;28;20525;-70
2022/08/27 11:58:24;;;;;;;6.47;3.20;;;;;;;;;;4977212;28;20629;-70
2022/08/27 12:00:53;;;;;;;5.63;3.33;;;;;;;;;;4977308;28;20093;-70
2022/08/27 12:03:19;;;;;;;3.83;3.17;;;;;;;;;;4964598;28;20566;-70
2022/08/27 12:05:53;;;;;;;3.47;2.80;;;;;;;;;;4963487;28;20125;-70
2022/08/27 12:08:21;;;;;;;6.30;3.08;;;;;;;;;;4963540;28;20058;-70
2022/08/27 12:11:08;;;;;;;5.13;2.95;;;;;;;;;;4964482;28;20114;-71
2022/08/27 12:13:52;;;;;;;3.45;2.95;;;;;;;;;;4964383;28;20146;-71
2022/08/27 12:16:24;;;;;;;6.15;3.33;;;;;;;;;;4961459;28;21135;-71
2022/08/27 12:19:14;;;;;;;4.68;2.90;;;;;;;;;;4964288;28;20059;-70
2022/08/27 12:21:45;;;;;;;4.13;3.13;;;;;;;;;;4964174;28;20488;-70
2022/08/27 12:24:32;;;;;;;3.38;3.08;;;;;;;;;;4963692;28;20054;-70
2022/08/27 12:27:25;;;;;;;4.78;3.42;;;;;;;;;;4963233;28;20058;-71
2022/08/27 12:30:21;;;;;;;6.25;3.53;;;;;;;;;;4963837;28;20047;-70
2022/08/27 12:32:50;;;;;;;8.95;3.28;;;;;;;;;;4975137;28;20055;-70
2022/08/27 12:35:18;;;;;;;5.15;3.10;;;;;;;;;;4962868;28;20054;-71
2022/08/27 12:37:55;;;;;;;3.13;2.47;;;;;;;;;;4962770;28;20065;-70
2022/08/27 12:40:51;;;;;;;6.30;3.70;;;;;;;;;;4962453;28;20062;-70
2022/08/27 12:43:26;;;;;;;5.95;3.35;;;;;;;;;;4958667;28;20051;-70
2022/08/27 12:45:55;;;;;;;6.18;3.60;;;;;;;;;;4963059;28;20054;-70
2022/08/27 12:48:26;;;;;;;6.63;3.35;;;;;;;;;;4959034;28;20054;-70
2022/08/27 12:50:58;;;;;;;4.57;3.30;;;;;;;;;;4962290;28;20054;-70
2022/08/27 12:54:00;;;;;;;6.10;3.40;;;;;;;;;;4962802;28;20823;-70
2022/08/27 12:56:56;;;;;;;4.57;2.75;;;;;;;;;;4962336;28;20054;-70
2022/08/27 12:59:48;;;;;;;5.60;3.00;;;;;;;;;;4962277;28;20054;-70
2022/08/27 13:02:30;;;;;;;5.20;3.10;;;;;;;;;;4944834;28;20054;-71
2022/08/27 13:05:00;;;;;;;4.90;2.90;;;;;;;;;;4962883;28;20058;-71
2022/08/27 13:07:31;;;;;;;4.78;3.30;;;;;;;;;;4963007;28;20051;-71
2022/08/27 13:10:18;;;;;;;4.53;3.00;;;;;;;;;;4961325;28;20055;-71
2022/08/27 13:12:45;;;;;;;3.58;2.65;;;;;;;;;;5001582;28;20047;-71
2022/08/27 13:15:14;;;;;;;3.80;2.80;;;;;;;;;;4960231;28;20569;-71
2022/08/27 13:17:43;;;;;;;3.65;2.95;;;;;;;;;;4992817;28;20046;-72
2022/08/27 13:20:23;;;;;;;5.22;2.70;;;;;;;;;;4992991;28;20043;-71
2022/08/27 13:22:51;;;;;;;6.80;3.08;;;;;;;;;;4960908;28;20069;-71
2022/08/27 13:25:33;;;;;;;8.18;3.10;;;;;;;;;;4961079;28;20089;-71
2022/08/27 13:28:08;;;;;;;;;;;;;;;;;;4962464;28;20057;-71
2022/08/27 13:30:43;;;;;;;3.40;2.60;;;;;;;;;;4974593;28;19926;-71
2022/08/27 13:33:17;;;;;;;5.70;3.00;;;;;;;;;;4961715;28;20038;-71
2022/08/27 13:35:43;;;;;;;6.35;3.08;;;;;;;;;;4961524;28;20120;-71
2022/08/27 13:38:10;;;;;;;3.85;2.85;;;;;;;;;;4961361;28;20050;-70
2022/08/27 13:40:49;;;;;;;5.38;3.08;;;;;;;;;;4961798;28;20052;-70
2022/08/27 13:43:15;;;;;;;3.97;3.10;;;;;;;;;;4960889;28;20043;-71
2022/08/27 13:45:41;;;;;;;5.03;3.40;;;;;;;;;;4961632;28;20047;-71
2022/08/27 13:48:10;;;;;;;4.72;3.20;;;;;;;;;;4959237;28;20038;-72
2022/08/27 13:50:35;;;;;;;5.25;3.17;;;;;;;;;;4960919;28;20106;-71
2022/08/27 13:55:52;;;;;;;4.50;2.92;;;;;;;;;;4960419;28;20043;-71
2022/08/27 13:58:29;;;;;;;7.30;2.78;;;;;;;;;;4961021;28;20046;-71
2022/08/27 14:01:11;;;;;;;4.15;3.03;;;;;;;;;;4961867;28;20051;-71
2022/08/27 14:03:48;;;;;;;4.15;3.15;;;;;;;;;;4961839;28;20085;-71
2022/08/27 14:06:31;;;;;;;10.40;3.50;;;;;;;;;;4960023;28;20058;-72
2022/08/27 14:08:57;;;;;;;3.22;2.92;;;;;;;;;;4961786;28;20069;-71
2022/08/27 14:11:26;;;;;;;8.32;3.00;;;;;;;;;;4961573;28;20081;-70
2022/08/27 14:13:54;;;;;;;4.47;3.10;;;;;;;;;;4961688;28;20054;-70
2022/08/27 14:16:31;;;;;;;7.07;2.90;;;;;;;;;;4960443;28;20058;-70
2022/08/27 14:19:08;;;;;;;3.63;2.92;;;;;;;;;;4961681;28;20055;-69
2022/08/27 14:21:35;;;;;;;3.65;2.53;;;;;;;;;;4961344;28;20664;-69
2022/08/27 14:24:02;;;;;;;2.78;2.58;;;;;;;;;;4960924;28;20065;-70
2022/08/27 14:26:28;;;;;;;8.10;2.95;;;;;;;;;;4961583;28;20046;-69
2022/08/27 14:28:54;;;;;;;4.22;2.95;;;;;;;;;;4960748;28;20086;-70
2022/08/27 14:31:20;;;;;;;4.13;3.10;;;;;;;;;;4960979;28;20050;-70
2022/08/27 14:33:46;;;;;;;4.60;2.60;;;;;;;;;;4961579;28;20138;-70
2022/08/27 14:36:13;;;;;;;3.25;2.70;;;;;;;;;;4961033;28;20046;-70
2022/08/27 14:38:44;;;;;;;5.47;3.10;;;;;;;;;;4960807;28;20046;-70
2022/08/27 14:41:09;;;;;;;;;;;;;;;;;;4962476;28;20090;-70
2022/08/27 14:43:36;;;;;;;5.38;3.22;;;;;;;;;;4959874;28;19958;-70
2022/08/27 14:46:03;;;;;;;5.72;3.20;;;;;;;;;;4960764;28;20047;-71
2022/08/27 14:48:32;;;;;;;3.08;2.78;;;;;;;;;;4959252;28;20046;-71
2022/08/27 14:51:01;;;;;;;4.53;2.72;;;;;;;;;;4958338;28;20066;-71
2022/08/27 14:53:27;;;;;;;7.00;2.92;;;;;;;;;;4955419;28;20393;-71
2022/08/27 14:55:53;;;;;;;6.90;3.00;;;;;;;;;;4960124;28;20541;-70
2022/08/27 14:58:19;;;;;;;4.82;2.92;;;;;;;;;;4956533;28;21500;-71
2022/08/27 15:00:45;;;;;;;5.32;3.10;;;;;;;;;;4957709;28;20056;-70
2022/08/27 15:03:11;;;;;;;5.63;3.00;;;;;;;;;;4959551;28;20093;-70
2022/08/27 15:05:37;;;;;;;5.60;2.70;;;;;;;;;;4958821;28;20412;-70
2022/08/27 15:08:03;;;;;;;3.67;2.53;;;;;;;;;;4958458;28;20054;-70
2022/08/27 15:10:29;;;;;;;5.22;3.20;;;;;;;;;;4959330;28;20074;-70
2022/08/27 15:12:56;;;;;;;8.18;2.80;;;;;;;;;;4957867;28;20063;-70
2022/08/27 15:15:21;;;;;;;5.88;2.47;;;;;;;;;;4959172;28;20055;-70